"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/17 04:05:00.001,n,55,1.8,1.44,2.52,24.3,81.4,1007.92,0,0,0,0,0.030403
2023/11/17 04:06:00.004,n,53,3.6,2.88,7.2,24.3,81.4,1007.92,0,0,0,0,0.031281
2023/11/17 04:07:00.001,n,107,1.8,1.8,2.16,24.3,81.5,1008.02,0,0,0,0,0.030403
2023/11/17 04:08:00.002,n,112,2.52,2.52,2.88,24.3,81.5,1008.02,0,0,0,0,0.030403
2023/11/17 04:09:00.006,n,142,2.52,2.52,2.52,24.3,81.5,1008.02,0,0,0,0,0.03479
2023/11/17 04:10:00.003,n,145,1.8,1.08,2.52,24.3,81.5,1008.02,0,0,0,0,0.031281
2023/11/17 04:11:00.005,n,126,1.08,0.72,1.44,24.3,81.5,1008.12,0,0,0,0,0.031281
2023/11/17 04:12:00.014,n,147,2.88,2.52,3.24,24.3,81.5,1008.12,0,0,0,0,0.032997
2023/11/17 04:13:00.002,n,134,3.24,3.24,3.6,24.3,81.5,1008.12,0,0,0,0,0.035629
2023/11/17 04:14:00.006,n,133,2.88,2.88,2.88,24.3,81.5,1008.22,0,0,0,0,0.033913
2023/11/17 04:15:00.010,n,128,3.24,2.88,3.24,24.3,81.5,1008.22,0,0,0,0,0.033913
2023/11/17 04:16:00.001,n,114,2.16,1.8,2.52,24.3,81.4,1008.32,0,0,0,0,0.032997
2023/11/17 04:17:00.010,n,125,3.6,3.24,3.96,24.3,81.4,1008.32,0,0,0,0,0.03479
2023/11/17 04:18:00.015,n,152,4.68,3.96,10.08,24.3,81.4,1008.32,0,0,0,0,0.033913
2023/11/17 04:19:00.011,n,102,2.88,2.16,3.6,24.3,81.4,1008.32,0,0,0,0,0.032997
2023/11/17 04:20:00.005,n,42,1.8,1.08,2.16,24.3,81.4,1008.42,0,0,0,0,0.033913
2023/11/17 04:21:00.002,n,150,2.88,2.52,2.88,24.2,81.4,1008.42,0,0,0,0,0.032997
2023/11/17 04:22:00.003,n,149,2.88,2.88,3.24,24.2,81.4,1008.42,0,0,0,0,0.03479
2023/11/17 04:23:00.001,n,112,2.88,1.8,2.88,24.2,81.4,1008.42,0,0,0,0,0.036507
2023/11/17 04:24:00.013,n,164,4.32,3.6,5.76,24.2,81.6,1008.42,0,0,0,0,0.036507
2023/11/17 04:25:00.014,n,132,7.2,6.84,7.56,24.2,81.7,1008.52,0,0,0,0,0.040855
2023/11/17 04:26:00.010,n,138,6.12,5.76,6.84,24.2,81.7,1008.52,0,0,0,0,0.038223
2023/11/17 04:27:00.004,n,147,6.48,6.12,7.2,24.2,81.7,1008.52,0,0,0,0,0.044327
2023/11/17 04:28:00.008,n,164,6.12,4.32,10.08,24.2,81.7,1008.52,0,0,0,0,0.047798
2023/11/17 04:29:00.022,n,130,5.04,4.32,5.4,24.2,81.8,1008.62,0,0,0,0,0.053902
2023/11/17 04:30:00.004,n,164,6.84,5.04,11.52,24.2,81.8,1008.62,0,0,0,0,0.062599
2023/11/17 04:31:00.001,n,146,6.48,5.04,12.24,24.2,81.9,1008.62,0,0,0,0,0.073891
2023/11/17 04:32:00.001,n,118,1.8,1.08,2.88,24.2,81.9,1008.62,0,0,0,0,0.090408
2023/11/17 04:33:00.001,n,170,2.16,1.8,2.88,24.2,81.9,1008.62,0,0,0,0,0.116501
2023/11/17 04:34:00.007,n,126,7.2,6.48,7.56,24.2,81.9,1008.62,0,0,0,0,0.153885
2023/11/17 04:35:00.006,n,163,10.8,6.84,13.32,24.2,81.9,1008.62,0,0,0,0,0.199966
2023/11/17 04:36:00.003,n,163,6.48,6.12,7.2,24.2,81.9,1008.72,0,0,0,0,0.257301
2023/11/17 04:37:00.001,n,244,3.24,2.16,7.56,24.2,81.9,1008.72,0,0,0,0,0.319901
2023/11/17 04:38:00.016,n,139,1.8,0.36,5.76,24.1,82,1008.72,0,0,0,0,0.391922
2023/11/17 04:39:00.026,n,151,1.8,1.44,2.52,24.1,82,1008.82,0,0,0,0,0.465279
2023/11/17 04:40:00.002,n,151,4.68,4.32,5.76,24.1,81.9,1008.82,0,0,0,0,0.548897
2023/11/17 04:41:00.001,n,157,6.84,5.76,12.6,24.1,81.9,1008.82,0,0,0,0,0.630722
2023/11/17 04:42:00.010,n,156,7.2,6.84,7.56,24.1,81.8,1008.72,0,0,0,0,0.720367
2023/11/17 04:43:00.005,n,124,6.84,6.48,7.56,24.1,81.9,1008.72,0,0,0,0,0.827408
2023/11/17 04:44:00.001,n,125,7.56,7.2,8.64,24.1,81.9,1008.72,0,0,0,0,0.948219
2023/11/17 04:45:00.014,n,150,3.6,3.24,3.96,24.1,81.9,1008.72,0,0,0,0,1.146202
2023/11/17 04:46:00.013,n,160,6.48,5.4,11.52,24.1,81.9,1008.72,0,0,0,0,1.392517
2023/11/17 04:47:00.003,n,137,5.04,4.68,5.76,24.1,81.9,1008.72,0,0,0,0,1.572723
2023/11/17 04:48:00.014,n,125,5.04,4.68,5.76,24,81.9,1008.72,0,0,0,0,1.714668
2023/11/17 04:49:00.002,n,160,7.92,7.2,12.6,24,81.9,1008.72,0,0,0,0,1.859055
2023/11/17 04:50:00.001,n,132,3.6,1.8,4.32,24,81.9,1008.72,0,0,0,0,2.061234
2023/11/17 04:51:00.008,n,144,3.24,2.88,3.96,24,81.9,1008.82,0,0,0,0,2.304649
2023/11/17 04:52:00.003,n,138,4.32,3.24,5.76,24,81.9,1008.82,0,0,0,0,2.572823
2023/11/17 04:53:00.008,n,176,8.64,4.32,10.8,24,81.9,1008.82,0,0,0,0,2.896652
2023/11/17 04:54:00.015,n,135,4.68,4.32,5.04,24,81.9,1008.82,0,0,0,0,3.26725
2023/11/17 04:55:00.008,n,134,5.04,4.68,5.76,24,82,1008.82,0,0,0,0,3.696213
2023/11/17 04:56:00.005,n,130,5.4,5.04,6.12,24,82,1008.82,0,0,0,0,4.14402
2023/11/17 04:57:00.015,n,122,3.24,2.88,3.96,24,82,1008.92,0,0,0,0,4.605294
2023/11/17 04:58:00.001,n,141,3.24,2.52,3.96,24,82,1008.92,0,0,0,0,5.093117
2023/11/17 04:59:00.002,n,137,1.8,1.8,2.88,24,82,1008.92,0,0,0,0,5.617142
2023/11/17 05:00:00.002,n,171,5.76,3.24,9.36,24,82,1009.02,0,0,0,0,6.172638
2023/11/17 05:01:00.001,n,167,3.24,2.88,4.32,24,82,1009.02,0,0,0,0,6.792069
2023/11/17 05:02:00.001,n,169,6.84,5.4,11.88,23.9,82.1,1009.02,0,0,0,0,7.486649
2023/11/17 05:03:00.003,n,127,6.12,5.4,8.28,23.9,81.5,1009.02,0,0,0,0,8.232537
2023/11/17 05:04:00.008,n,155,7.2,4.32,12.24,23.9,81.8,1009.12,0,0,0,0,9.070626
2023/11/17 05:05:00.010,n,126,2.88,2.52,3.6,23.9,81.9,1009.12,0,0,0,0,9.815064
2023/11/17 05:06:00.022,n,145,3.24,2.52,4.32,23.9,81.7,1009.12,0,0,0,0,10.47863
