"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/13 04:02:00.001,n,344,7.56,3.6,9.36,20.2,66.199996,1016.72,0,0,0,0,0.034828
2023/11/13 04:03:00.008,n,23,3.6,1.08,8.28,20.2,66,1016.62,0,0,0,0,0.033951
2023/11/13 04:04:00.002,n,355,5.76,2.52,9,20.2,66.5,1016.62,0,0,0,0,0.036545
2023/11/13 04:05:00.004,n,341,9.72,5.4,11.52,20.2,66,1016.62,0,0,0,0,0.036545
2023/11/13 04:06:00.008,n,348,10.8,10.440002,11.16,20.2,66.6,1016.52,0,0,0,0,0.03746
2023/11/13 04:07:00.009,n,337,9.36,9,9.72,20.2,66.6,1016.52,0,0,0,0,0.034828
2023/11/13 04:08:00.001,n,348,11.16,10.440002,11.88,20.1,66.6,1016.52,0,0,0,0,0.032196
2023/11/13 04:09:00.010,n,347,10.8,6.48,12.24,20.1,66.5,1016.52,0,0,0,0,0.034828
2023/11/13 04:10:00.006,n,49,2.16,0.72,2.88,20.1,66.9,1016.52,0,0,0,0,0.033112
2023/11/13 04:11:00.012,n,301,2.52,1.8,3.24,20.1,67,1016.52,0,0,0,0,0.036545
2023/11/13 04:12:00.013,n,235,2.88,1.8,3.96,20.1,68.3,1016.52,0,0,0,0,0.038338
2023/11/13 04:13:00.002,n,349,10.8,6.48,11.52,20.1,67.9,1016.52,0,0,0,0,0.038338
2023/11/13 04:14:00.003,n,356,7.2,3.6,9.72,20.1,67.4,1016.52,0,0,0,0,0.038338
2023/11/13 04:15:00.001,n,349,10.8,6.48,12.24,20,66.800004,1016.52,0,0,0,0,0.041771
2023/11/13 04:16:00.001,n,16,5.04,3.6,8.28,20,67.2,1016.52,0,0,0,0,0.044403
2023/11/13 04:17:00.003,n,357,7.92,4.68,10.440002,20,67,1016.52,0,0,0,0,0.044403
2023/11/13 04:18:00.010,n,300,3.24,1.08,5.76,20,67.3,1016.52,0,0,0,0,0.04612
2023/11/13 04:19:00.008,n,306,2.16,1.08,2.52,20,67.5,1016.52,0,0,0,0,0.048752
2023/11/13 04:20:00.011,n,357,2.16,1.08,3.6,20,67.6,1016.52,0,0,0,0,0.055733
2023/11/13 04:21:00.013,n,249,3.6,2.88,3.96,20,67.5,1016.52,0,0,0,0,0.059204
2023/11/13 04:22:00.001,n,20,0.36,0,1.08,20,67.7,1016.62,0,0,0,0,0.065308
2023/11/13 04:23:00.004,n,58,1.08,0.72,1.44,20,67.8,1016.62,0,0,0,0,0.075722
2023/11/13 04:24:00.001,n,181,2.52,2.52,2.88,19.9,67.5,1016.62,0,0,0,0,0.087051
2023/11/13 04:25:00.006,n,4,2.52,2.16,3.24,19.9,67.8,1016.62,0,0,0,0,0.104446
2023/11/13 04:26:00.017,n,48,1.44,0.72,2.16,19.9,68.2,1016.62,0,0,0,0,0.124435
2023/11/13 04:27:00.005,n,285,4.32,3.96,5.04,19.9,68.6,1016.62,0,0,0,0,0.152283
2023/11/13 04:28:00.007,n,342,4.32,2.16,9.36,19.9,68.4,1016.72,0,0,0,0,0.185318
2023/11/13 04:29:00.003,n,126,1.08,0.36,5.76,19.9,68.5,1016.72,0,0,0,0,0.229683
2023/11/13 04:30:00.018,n,318,6.12,3.6,10.08,19.9,68.4,1016.72,0,0,0,0,0.278358
2023/11/13 04:31:00.002,n,248,2.16,1.44,4.68,19.9,68.7,1016.72,0,0,0,0,0.347023
2023/11/13 04:32:00.001,n,287,4.32,3.96,5.4,19.9,68.9,1016.82,0,0,0,0,0.433884
2023/11/13 04:33:00.001,n,353,6.48,4.32,9.72,19.9,68.8,1016.82,0,0,0,0,0.550194
2023/11/13 04:34:00.002,n,314,3.24,0.72,4.68,19.9,69.6,1016.82,0,0,0,0,0.692329
2023/11/13 04:35:00.001,n,255,3.6,1.44,4.68,19.9,69.1,1016.92,0,0,0,0,0.868111
2023/11/13 04:36:00.005,n,350,2.16,1.8,3.24,19.8,68.9,1016.92,0,0,0,0,1.073265
2023/11/13 04:37:00.011,n,282,4.68,3.6,5.04,19.8,69,1016.92,0,0,0,0,1.312027
2023/11/13 04:38:00.002,n,179,2.16,0.36,5.04,19.8,69.1,1016.92,0,0,0,0,1.562538
2023/11/13 04:39:00.019,n,297,2.16,1.8,2.88,19.8,68.8,1016.92,0,0,0,0,1.821365
2023/11/13 04:40:00.001,n,221,1.44,1.08,4.32,19.8,68.8,1016.92,0,0,0,0,2.095795
2023/11/13 04:41:00.004,n,323,3.24,2.88,4.32,19.8,68.8,1016.92,0,0,0,0,2.399941
2023/11/13 04:42:00.006,n,280,3.96,3.24,4.32,19.8,68.8,1016.92,0,0,0,0,2.772637
2023/11/13 04:43:00.010,n,25,2.16,1.08,6.48,19.8,68.9,1016.92,0,0,0,0,3.195381
2023/11/13 04:44:00.010,n,20,4.32,1.8,7.92,19.8,68.9,1016.92,0,0,0,0,3.781662
2023/11/13 04:45:00.003,n,236,1.8,0.72,3.24,19.7,68.6,1016.92,0,0,0,0,4.500237
2023/11/13 04:46:00.009,n,270,3.6,3.24,4.32,19.7,68.9,1017.02,0,0,0,0,5.161209
2023/11/13 04:47:00.008,n,292,1.44,1.08,2.16,19.7,69.3,1017.02,0,0,0,0,5.758019
2023/11/13 04:48:00.019,n,272,5.4,5.04,6.12,19.7,69.1,1017.02,0,0,0,0,6.332207
2023/11/13 04:49:00.002,n,261,3.24,2.52,4.68,19.7,69.1,1017.12,0,0,0,0,6.982079
2023/11/13 04:50:00.002,n,179,2.88,1.8,5.04,19.7,69,1017.12,0,0,0,0,7.901802
2023/11/13 04:51:00.001,n,264,5.04,3.6,6.12,19.7,68.9,1017.12,0,0,0,0,9.047012
2023/11/13 04:52:00.010,n,289,4.68,3.96,5.76,19.6,69.8,1017.22,0,0,0,0,10.270576
2023/11/13 04:53:00.004,n,203,2.88,2.16,3.6,19.7,69.5,1017.22,0,0,0,0,11.551896
2023/11/13 04:54:00.003,n,278,7.56,6.12,8.64,19.7,70.3,1017.22,0,0,0,0,13.831826
2023/11/13 04:55:00.001,n,259,5.04,0.72,7.56,19.7,70.6,1017.22,0,0,0,0,17.00653
2023/11/13 04:56:00.011,n,247,1.44,0.36,5.04,19.7,70.3,1017.32,0,0,0,0,19.620934
2023/11/13 04:57:00.017,n,65,1.08,0.72,1.44,19.7,69.7,1017.32,0,0,0,0,21.039734
2023/11/13 04:58:00.001,n,183,1.8,0.72,6.12,19.7,70.6,1017.32,0,0,0,0,23.943176
2023/11/13 04:59:00.002,n,90,1.8,1.08,5.76,19.7,70.2,1017.32,0,0,0,0,30.211258
2023/11/13 05:00:00.001,n,255,0.72,0.72,1.8,19.7,69.9,1017.32,0,0,0,0,40.833796
2023/11/13 05:01:00.004,n,251,0.72,0,0.72,19.7,69.7,1017.32,0,0,0,0,52.31552
2023/11/13 05:02:00.001,n,109,0.72,0,5.4,19.6,69.7,1017.32,0,0,0,0,60.392436
2023/11/13 05:03:00.007,n,252,1.8,0.72,2.52,19.6,69.6,1017.32,0,0,0,0,69.159968
2023/11/13 05:04:00.008,n,278,0.72,0,0.72,19.6,69.6,1017.32,0,0,0,0,76.742744
2023/11/13 05:05:00.002,n,22,2.52,2.16,2.88,19.6,69.6,1017.32,0,0,0,0,74.247896
2023/11/13 05:06:00.007,n,48,2.16,1.44,2.88,19.6,69.7,1017.32,0,0,0,0,57.723828
2023/11/13 05:07:00.002,n,37,2.52,2.16,2.88,19.6,69.7,1017.32,0,0,0,0,49.527284
2023/11/13 05:08:00.001,n,20,3.6,1.8,7.92,19.6,69.6,1017.32,0,0,0,0,67.713256
2023/11/13 05:09:00.008,n,14,3.24,2.16,7.92,19.6,69.5,1017.32,0,0,0,0,98.533416
2023/11/13 05:10:00.007,n,15,2.16,2.16,2.16,19.6,69.6,1017.32,0,0,0,0,122.89258
2023/11/13 05:11:00.005,n,343,1.8,1.44,2.16,19.6,69.6,1017.32,0,0,0,0,136.54228
2023/11/13 05:12:00.012,n,240,1.8,1.08,2.52,19.6,69.8,1017.42,0,0,0,0,140.15166
2023/11/13 05:13:00.009,n,179,2.52,1.44,3.6,19.6,69.8,1017.42,0,0,0,0,149.92578
2023/11/13 05:14:00.006,n,253,2.52,2.16,2.88,19.6,69.7,1017.42,0,0,0,0,168.70682
2023/11/13 05:15:00.006,n,270,3.96,3.6,3.96,19.6,69.8,1017.42,0,0,0,0,179.96842
2023/11/13 05:16:00.005,n,267,3.6,3.24,3.6,19.6,70.3,1017.42,0,0,0,0,189.52316
2023/11/13 05:17:00.004,n,256,2.16,2.16,2.88,19.7,70.3,1017.42,0,0,0,0,199.82346
2023/11/13 05:18:00.001,n,270,2.16,2.16,2.16,19.7,70,1017.42,0,0,0,0,209.55886
2023/11/13 05:19:00.001,n,269,1.08,0.36,1.8,19.7,69.8,1017.42,0,0,0,0,218.95676
2023/11/13 05:20:00.002,n,280,2.16,1.8,2.52,19.7,70.1,1017.42,0,0,0,0,227.65182
2023/11/13 05:21:00.003,n,314,1.08,0.36,3.24,19.7,70,1017.42,0,0,0,0,236.0643
2023/11/13 05:22:00.006,n,237,2.88,1.8,3.6,19.7,69.9,1017.42,0,0,0,0,243.85636
2023/11/13 05:23:00.016,n,254,3.24,3.24,3.6,19.7,69.6,1017.42,0,0,0,0,252.56852
2023/11/13 05:24:00.017,n,257,3.6,3.24,3.96,19.6,69.4,1017.42,0,0,0,0,261.67496
2023/11/13 05:25:00.007,n,212,2.88,1.08,3.96,19.6,69.4,1017.42,0,0,0,0,270.57114
2023/11/13 05:26:00.001,n,225,2.88,1.8,3.6,19.6,69.5,1017.42,0,0,0,0,278.70804
2023/11/13 05:27:00.001,n,277,4.68,3.96,4.68,19.6,69.8,1017.52,0,0,0,0,284.9739
2023/11/13 05:28:00.001,n,275,4.32,3.96,4.68,19.7,70.5,1017.52,0,0,0,0,281.99234
2023/11/13 05:29:00.007,n,238,3.24,1.08,3.96,19.7,70.2,1017.52,0,0,0,0,282.72202
2023/11/13 05:30:00.001,n,270,4.68,3.96,5.04,19.7,70.3,1017.52,0,0,0,0,302.54014
2023/11/13 05:31:00.010,n,258,3.6,3.24,3.6,19.7,69.5,1017.52,0,0,0,0,307.48704
2023/11/13 05:32:00.015,n,240,2.52,1.44,3.24,19.7,69.7,1017.52,0,0,0,0,325.33768
2023/11/13 05:33:00.016,n,249,1.8,1.44,1.8,19.7,69.6,1017.52,0,0,0,0,333.58276
2023/11/13 05:34:00.003,n,190,0.72,0.36,1.08,19.7,69.6,1017.52,0,0,0,0,339.94324
2023/11/13 05:35:00.008,n,231,3.24,2.52,3.6,19.7,69.4,1017.52,0,0,0,0,345.95796
2023/11/13 05:36:00.001,n,268,4.68,1.8,5.76,19.8,70.1,1017.52,0,0,0,0,351.75568
2023/11/13 05:37:00.014,n,254,4.32,1.44,4.68,19.9,70.1,1017.52,0,0,0,0,358.41948
2023/11/13 05:38:00.002,n,244,2.16,2.16,2.52,19.9,69.8,1017.52,0,0,0,0,363.07832
2023/11/13 05:39:00.011,n,233,2.16,1.08,2.88,19.9,69.2,1017.52,0,0,0,0,369.60388
2023/11/13 05:40:00.010,n,239,2.16,1.8,2.88,19.8,69,1017.52,0,0,0,0,373.80492
2023/11/13 05:41:00.012,n,232,3.24,2.52,4.32,19.8,68.7,1017.52,0,0,0,0,381.1096
2023/11/13 05:42:00.015,n,259,3.96,3.6,4.32,19.8,68.3,1017.52,0,0,0,0,386.36444
2023/11/13 05:43:00.003,n,269,4.32,3.96,4.68,19.8,68.3,1017.52,0,0,0,0,392.9538
2023/11/13 05:44:00.004,n,260,3.96,3.6,3.96,19.8,68,1017.52,0,0,0,0,397.59156
2023/11/13 05:45:00.002,n,249,3.6,1.08,4.32,19.8,68.1,1017.52,0,0,0,0,402.16308
2023/11/13 05:46:00.001,n,267,3.24,3.24,3.96,19.8,68.1,1017.52,0,0,0,0,406.81792
2023/11/13 05:47:00.001,n,273,3.24,2.52,3.6,19.8,68.1,1017.52,0,0,0,0,414.72444
2023/11/13 05:48:00.010,n,263,2.16,2.16,2.52,19.8,68.2,1017.62,0,0,0,0,418.99384
2023/11/13 05:49:00.012,n,250,3.24,2.88,3.6,19.9,68.3,1017.62,0,0,0,0,423.9572
2023/11/13 05:50:00.015,n,218,1.8,1.44,1.8,19.9,68.2,1017.62,0,0,0,0,429.20656
2023/11/13 05:51:00.004,n,260,2.16,1.8,2.52,20,68.2,1017.72,0,0,0,0,431.63972
2023/11/13 05:52:00.001,n,241,1.44,1.44,1.8,20,67.9,1017.72,0,0,0,0,435.8664
2023/11/13 05:53:00.001,n,262,2.16,2.16,2.16,20,67.7,1017.72,0,0,0,0,442.55828
2023/11/13 05:54:00.002,n,258,2.16,2.16,2.52,20.1,67.9,1017.72,0,0,0,0,446.00984
2023/11/13 05:55:00.001,n,190,0.72,0.36,0.72,20.1,68.3,1017.72,0,0,0,0,449.38692
2023/11/13 05:56:00.007,n,237,1.08,0.36,2.16,20.2,68.1,1017.72,0,0,0,0,456.45296
2023/11/13 05:57:00.011,n,296,1.8,1.08,2.16,20.3,68.2,1017.72,0,0,0,0,460.96436
2023/11/13 05:58:00.001,n,331,1.08,0.36,1.8,20.4,67.7,1017.72,0,0,0,0,464.71832
2023/11/13 05:59:00.006,n,264,3.24,2.52,4.32,20.4,67.3,1017.72,0,0,0,0,467.93428
2023/11/13 06:00:00.012,n,256,2.88,2.88,3.24,20.5,67.3,1017.72,0,0,0,0,472.15392
2023/11/13 06:01:00.002,n,286,5.04,4.32,6.12,20.5,67.2,1017.72,0,0,0,0,476.06416
2023/11/13 06:02:00.002,n,276,4.32,3.24,5.76,20.5,66.4,1017.72,0,0,0,0,478.89404
2023/11/13 06:03:00.003,n,260,2.52,2.52,2.88,20.5,66.199996,1017.82,0,0,0,0,481.65864
2023/11/13 06:04:00.007,n,189,3.96,2.88,6.12,20.5,65.699996,1017.82,0,0,0,0,483.7268
2023/11/13 06:05:00.002,n,235,2.52,2.16,3.24,20.5,65.699996,1017.82,0,0,0,0,487.1158
2023/11/13 06:06:00.012,n,212,0.72,0.36,0.72,20.6,65.699996,1017.82,0,0,0,0,489.57
2023/11/13 06:07:00.001,n,258,3.96,3.24,4.68,20.6,65.300004,1017.82,0,0,0,0,492.959
2023/11/13 06:08:00.004,n,272,2.52,1.8,3.6,20.7,65.5,1017.82,0,0,0,0,495.8606
2023/11/13 06:09:00.006,n,273,3.24,2.88,3.24,20.7,65.1,1017.82,0,0,0,0,498.03896
2023/11/13 06:10:00.001,n,267,4.32,4.32,4.68,20.7,64.1,1017.82,0,0,0,0,500.3482
2023/11/13 06:11:00.002,n,274,3.6,3.6,4.32,20.7,64.4,1017.92,0,0,0,0,502.424
2023/11/13 06:12:00.002,n,307,3.6,2.16,5.04,20.7,66.1,1017.92,0,0,0,0,505.6604
2023/11/13 06:13:00.002,n,278,3.96,2.52,4.68,20.9,67.3,1018.02,0,0,0,0,507.13288
2023/11/13 06:14:00.009,n,255,5.04,4.68,5.4,20.9,65.4,1018.02,0,0,0,0,509.04356
2023/11/13 06:15:00.001,n,274,6.12,5.76,6.48,20.8,65.300004,1018.02,0,0,0,0,510.6842
2023/11/13 06:16:00.002,n,264,3.24,2.88,3.6,20.8,65.4,1018.02,0,0,0,0,511.60768
2023/11/13 06:17:00.008,n,273,2.52,2.16,2.52,20.8,65.6,1018.02,0,0,0,0,512.91808
2023/11/13 06:18:00.012,n,258,2.16,2.16,2.52,20.8,65.699996,1018.02,0,0,0,0,513.7216
2023/11/13 06:19:00.002,n,151,2.52,1.08,6.48,20.9,66,1018.02,0,0,0,0,515.5478
2023/11/13 06:20:00.005,n,285,3.24,2.88,3.96,21,66.9,1018.02,0,0,0,0,518.47016
2023/11/13 06:21:00.001,n,286,3.24,1.8,5.76,21.1,66.300004,1018.02,0,0,0,0,521.09008
2023/11/13 06:22:00.005,n,271,2.16,0.36,4.32,21.1,66.199996,1018.02,0,0,0,0,524.61792
2023/11/13 06:23:00.009,n,205,2.88,2.88,3.24,21.1,64.9,1017.92,0,0,0,0,526.11572
2023/11/13 06:24:00.001,n,235,2.52,2.16,2.88,21.1,64.6,1017.92,0,0,0,0,528.7146
2023/11/13 06:25:00.001,n,228,3.24,2.52,3.24,21.1,64.199996,1017.92,0,0,0,0,529.49184
2023/11/13 06:26:00.016,n,230,2.52,0.36,6.12,21.1,64.300004,1017.92,0,0,0,0,528.96416
2023/11/13 06:27:00.002,n,271,6.12,5.4,6.84,21.1,65.5,1017.92,0,0,0,0,530.04112
2023/11/13 06:28:00.001,n,315,2.16,1.44,3.24,21.2,65.4,1017.92,0,0,0,0,531.53344
2023/11/13 06:29:00.001,n,172,2.16,0.36,4.68,21.2,64.699996,1017.92,0,0,0,0,533.03856
2023/11/13 06:30:00.001,n,275,4.68,3.24,5.4,21.3,64.6,1017.92,0,0,0,0,535.56328
2023/11/13 06:31:00.002,n,272,3.6,2.52,4.32,21.3,64.1,1017.92,0,0,0,0,537.131
2023/11/13 06:32:00.001,n,242,1.44,1.44,1.8,21.3,64.1,1017.92,0,0,0,0,539.33952
2023/11/13 06:33:00.002,n,250,1.08,0.72,1.8,21.3,64.6,1017.92,0,0,0,0,541.51484
2023/11/13 06:34:00.003,n,189,2.88,0.72,5.04,21.4,63.7,1017.92,0,0,0,0,541.69184
2023/11/13 06:35:00.006,n,186,2.52,1.08,6.48,21.4,63.4,1017.92,0,0,0,0,540.38856
2023/11/13 06:36:00.008,n,223,3.6,3.24,4.32,21.5,63,1018.02,0,0,0,0,542.8202
2023/11/13 06:37:00.001,n,269,5.4,3.6,6.48,21.5,62.6,1018.02,0,0,0,0,543.8532
2023/11/13 06:38:00.001,n,235,3.96,2.88,4.68,21.5,62.5,1018.02,0,0,0,0,543.71252
2023/11/13 06:39:00.004,n,245,2.16,1.8,2.52,21.5,62.6,1018.02,0,0,0,0,543.26148
2023/11/13 06:40:00.002,n,353,8.64,3.96,10.08,21.5,62.8,1018.02,0,0,0,0,544.28932
2023/11/13 06:41:00.002,n,11,2.88,1.8,9.36,21.6,62.2,1017.92,0,0,0,0,545.98792
2023/11/13 06:42:00.004,n,164,1.8,0.36,5.04,21.6,62.3,1017.92,0,0,0,0,547.45612
2023/11/13 06:43:00.001,n,58,2.88,1.44,5.4,21.7,61.7,1018.02,0,0,0,0,548.805
2023/11/13 06:44:00.002,n,289,2.16,1.44,3.24,21.8,61.4,1018.02,0,0,0,0,549.14404
2023/11/13 06:45:00.008,n,105,1.44,0.36,4.68,21.9,61.2,1018.02,0,0,0,0,548.688
2023/11/13 06:46:00.002,n,239,1.08,0.72,1.44,22,60.8,1018.02,0,0,0,0,548.82044
2023/11/13 06:47:00.002,n,279,6.48,5.76,7.56,22.2,61.2,1018.12,0,0,0,0,550.5804
2023/11/13 06:48:00.002,n,270,5.4,5.04,6.12,22.1,59.7,1018.12,0,0,0,0,549.55684
2023/11/13 06:49:00.001,n,265,6.12,5.4,6.84,22,60.5,1018.12,0,0,0,0,551.82304
2023/11/13 06:50:00.009,n,247,4.32,3.24,4.68,22,61.5,1018.12,0,0,0,0,550.8526
2023/11/13 06:51:00.011,n,169,3.6,1.44,6.48,22,61.5,1018.02,0,0,0,0,550.84528
2023/11/13 06:52:00.001,n,251,2.88,1.8,4.32,22,62.5,1018.02,0,0,0,0,551.48492
2023/11/13 06:53:00.002,n,251,3.96,2.52,5.04,22.1,62.5,1018.02,0,0,0,0,552.0116
2023/11/13 06:54:00.005,n,281,5.04,4.68,6.12,22.1,62.1,1018.02,0,0,0,0,552.7538
2023/11/13 06:55:00.001,n,250,5.04,5.04,5.04,22.1,60,1018.02,0,0,0,0,552.35736
2023/11/13 06:56:00.002,n,247,3.24,2.88,4.32,22,61.3,1018.02,0,0,0,0,551.90904
2023/11/13 06:57:00.002,n,222,2.52,1.8,3.24,22,60.5,1018.12,0,0,0,0,550.4308
2023/11/13 06:58:00.004,n,231,4.68,2.52,5.76,21.9,59.8,1018.12,0,0,0,0,553.06264
2023/11/13 06:59:00.009,n,254,3.96,2.52,5.04,22,60.9,1018.12,0,0,0,0,552.06316
2023/11/13 07:00:00.001,n,241,3.24,2.16,3.96,22.1,61.9,1018.12,0,0,0,0,550.51164
2023/11/13 07:01:00.003,n,141,3.96,0.72,7.92,22.1,61.1,1018.02,0,0,0,0,548.53108
2023/11/13 07:02:00.012,n,55,1.08,0.36,1.44,22.2,59.6,1018.02,0,0,0,0,547.4254
2023/11/13 07:03:00.012,n,76,2.16,1.08,3.24,22.4,59,1018.02,0,0,0,0,547.26308
2023/11/13 07:04:00.001,n,67,2.52,0.72,4.68,22.5,58.8,1018.02,0,0,0,0,545.03224
2023/11/13 07:05:00.002,n,45,2.88,0.72,3.96,22.7,58.5,1017.92,0,0,0,0,544.17528
2023/11/13 07:06:00.005,n,286,4.32,2.16,5.4,22.8,57.8,1017.92,0,0,0,0,542.88896
2023/11/13 07:07:00.001,n,16,9.72,7.56,11.16,22.8,56.9,1017.92,0,0,0,0,540.87024
2023/11/13 07:08:00.001,n,325,3.6,2.52,6.12,22.6,57.7,1017.92,0,0,0,0,543.998
2023/11/13 07:09:00.002,n,22,4.32,2.16,7.56,22.5,57.8,1017.92,0,0,0,0,545.3496
2023/11/13 07:10:00.007,n,149,3.24,0.72,6.48,22.5,58.1,1018.02,0,0,0,0,545.06884
2023/11/13 07:11:00.010,n,258,4.68,3.24,8.64,22.7,59.6,1018.02,0,0,0,0,547.21608
2023/11/13 07:12:00.016,n,191,2.16,0.72,6.12,22.7,59,1018.02,0,0,0,0,541.87944
2023/11/13 07:13:00.001,n,236,3.6,2.16,4.68,22.8,57.4,1018.12,0,0,0,0,540.81836
2023/11/13 07:14:00.001,n,215,4.32,3.96,4.68,22.7,56.6,1018.12,0,0,0,0,541.8764
2023/11/13 07:15:00.001,n,243,3.96,1.8,5.04,22.6,57.1,1018.12,0,0,0,0,540.15216
2023/11/13 07:16:00.002,n,220,3.96,2.52,7.92,22.6,57.2,1018.12,0,0,0,0,536.68324
2023/11/13 07:17:00.002,n,250,3.6,2.88,5.04,22.7,59.1,1018.12,0,0,0,0,537.35552
2023/11/13 07:18:00.001,n,240,6.12,3.24,6.48,22.6,56.9,1018.22,0,0,0,0,537.22248
2023/11/13 07:19:00.003,n,220,3.96,3.6,4.32,22.6,56.8,1018.22,0,0,0,0,530.537
2023/11/13 07:20:00.008,n,218,3.96,1.08,8.64,22.5,57.2,1018.22,0,0,0,0,531.09364
2023/11/13 07:21:00.010,n,247,2.52,0.36,4.32,22.5,57.4,1018.22,0,0,0,0,531.59748
2023/11/13 07:22:00.002,n,256,6.84,4.32,8.64,22.7,59.3,1018.22,0,0,0,0,530.26964
2023/11/13 07:23:00.002,n,261,3.96,2.88,5.4,22.8,58.8,1018.22,0,0,0,0,527.9674
2023/11/13 07:24:00.008,n,222,3.6,1.44,7.92,22.8,57.3,1018.12,0,0,0,0,525.76464
2023/11/13 07:25:00.002,n,86,4.32,1.8,7.2,22.9,56.6,1018.12,0,0,0,0,524.14412
2023/11/13 07:26:00.001,n,36,2.52,0,6.48,23,56.1,1018.12,0,0,0,0,522.71984
2023/11/13 07:27:00.003,n,137,5.4,1.44,6.84,23.2,56.1,1018.02,0,0,0,0,521.70268
2023/11/13 07:28:00.001,n,352,10.8,5.76,14.76,23.3,55,1018.02,0,0,0,0,518.86976
2023/11/13 07:29:00.005,n,31,6.84,5.4,11.16,23.2,54,1018.02,0,0,0,0,519.83684
2023/11/13 07:30:00.007,n,40,6.48,5.04,7.56,23.1,54,1018.02,0,0,0,0,519.6806
2023/11/13 07:31:00.002,n,338,7.56,5.04,14.4,23,55.3,1018.12,0,0,0,0,521.22692
2023/11/13 07:32:00.001,n,30,2.52,1.44,3.96,22.9,54.9,1018.12,0,0,0,0,517.075
2023/11/13 07:33:00.002,n,303,7.2,5.76,9.36,23.1,55.1,1018.12,0,0,0,0,515.70704
2023/11/13 07:34:00.003,n,30,5.4,3.6,10.8,23.1,55.3,1018.12,0,0,0,0,513.07856
2023/11/13 07:35:00.001,n,177,3.96,1.8,10.8,23.2,55.4,1018.12,0,0,0,0,511.71016
2023/11/13 07:36:00.002,n,151,3.24,1.44,6.48,23.2,54.7,1018.12,0,0,0,0,511.33052
2023/11/13 07:37:00.007,n,240,3.24,1.44,5.4,23.2,55.4,1018.12,0,0,0,0,511.71748
2023/11/13 07:38:00.010,n,31,2.16,1.08,5.4,23.3,54.4,1018.12,0,0,0,0,506.87984
2023/11/13 07:39:00.015,n,34,9.72,8.64,14.04,23.4,52.3,1018.02,0,0,0,0,503.75604
2023/11/13 07:40:00.002,n,48,2.52,1.08,4.68,23.4,52.7,1018.12,0,0,0,0,503.94312
2023/11/13 07:41:00.001,n,21,7.2,4.68,12.24,23.4,53,1018.12,0,0,0,0,497.89848
2023/11/13 07:42:00.001,n,351,3.24,1.08,9.36,23.4,53.6,1018.12,0,0,0,0,498.57112
2023/11/13 07:43:00.001,n,114,2.88,1.44,3.6,23.5,53.3,1018.12,0,0,0,0,502.75324
2023/11/13 07:44:00.001,n,0,8.28,4.68,10.08,23.5,53.8,1018.12,0,0,0,0,497.74132
2023/11/13 07:45:00.003,n,102,2.88,0.72,5.04,23.4,54.1,1018.12,0,0,0,0,493.72188
2023/11/13 07:46:00.007,n,32,3.96,1.08,7.92,23.5,53.4,1018.12,0,0,0,0,490.84804
2023/11/13 07:47:00.011,n,305,2.52,0.72,4.68,23.6,53,1018.22,0,0,0,0,489.65356
2023/11/13 07:48:00.012,n,267,7.2,3.6,12.96,23.8,55.7,1018.22,0,0,0,0,489.42772
2023/11/13 07:49:00.002,n,290,4.32,2.52,6.48,23.8,56,1018.22,0,0,0,0,485.9278
2023/11/13 07:50:00.002,n,206,4.68,2.52,9.36,23.8,55.1,1018.22,0,0,0,0,482.94072
2023/11/13 07:51:00.004,n,260,4.68,2.16,6.12,23.8,55.8,1018.22,0,0,0,0,481.55036
2023/11/13 07:52:00.006,n,117,6.84,0.36,16.2,23.9,54.3,1018.22,0,0,0,0,480.77552
2023/11/13 07:53:00.010,n,154,5.04,1.08,6.84,24,52.8,1018.12,0,0,0,0,476.164
2023/11/13 07:54:00.002,n,148,11.88,2.16,20.880002,24.2,51.5,1018.12,0,0,0,0,476.88084
2023/11/13 07:55:00.004,n,250,7.2,6.84,7.92,24.3,52.6,1018.12,0,0,0,0,479.31524
2023/11/13 07:56:00.009,n,241,6.12,2.88,9.36,24.3,51.6,1018.12,0,0,0,0,477.51408
2023/11/13 07:57:00.011,n,234,7.92,5.4,10.8,24.1,51.3,1018.12,0,0,0,0,471.6822
2023/11/13 07:58:00.002,n,283,9.36,7.2,10.8,24,54.9,1018.12,0,0,0,0,471.67488
2023/11/13 07:59:00.002,n,227,5.4,5.04,6.12,23.9,51.7,1018.12,0,0,0,0,465.6208
2023/11/13 08:00:00.002,n,235,5.76,1.44,11.88,23.8,53.9,1018.12,0,0,0,0,463.05456
2023/11/13 08:01:00.001,n,78,3.96,2.88,5.04,23.8,52.9,1018.02,0,0,0,0,460.355
2023/11/13 08:02:00.002,n,162,3.24,0.72,6.12,23.9,52.4,1018.02,0,0,0,0,456.51412
2023/11/13 08:03:00.002,n,112,3.96,1.44,5.4,24.1,51.3,1018.12,0,0,0,0,453.0974
2023/11/13 08:04:00.001,n,51,3.96,1.8,5.04,24.3,50.7,1018.02,0,0,0,0,453.16544
2023/11/13 08:05:00.003,n,45,7.92,4.68,10.440002,24.3,49.8,1018.02,0,0,0,0,449.94432
