"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/10 04:04:00.002,n,144,2.88,2.16,3.6,19.1,75.3,1018.92,0,0,0,0,0.026093
2023/11/10 04:05:00.002,n,163,5.4,3.24,8.64,19,75.4,1018.92,0,0,0,0,0.024376
2023/11/10 04:06:00.005,n,139,2.88,2.52,2.88,19,75.4,1018.92,0,0,0,0,0.025215
2023/11/10 04:07:00.001,n,160,5.04,3.6,9,19,75.6,1018.92,0,0,0,0,0.025215
2023/11/10 04:08:00.001,n,200,3.24,2.16,7.2,19,75.7,1018.92,0,0,0,0,0.020027
2023/11/10 04:09:00.012,n,192,1.08,0.36,2.16,19,75.8,1019.02,0,0,0,0,0.024376
2023/11/10 04:10:00.004,n,228,2.52,2.16,3.24,19,75.8,1019.02,0,0,0,0,0.023499
2023/11/10 04:11:00.021,n,217,2.52,2.16,3.6,19,75.8,1019.02,0,0,0,0,0.030479
2023/11/10 04:12:00.009,n,233,3.6,1.44,3.96,19,75.9,1019.02,0,0,0,0,0.040054
2023/11/10 04:13:00.001,n,247,3.24,0.72,4.32,19,75.8,1019.02,0,0,0,0,0.037422
2023/11/10 04:14:00.009,n,153,2.16,1.08,3.24,19,75.8,1019.02,0,0,0,0,0.040932
2023/11/10 04:15:00.001,n,278,4.68,3.24,5.4,19,76,1019.02,0,0,0,0,0.039177
2023/11/10 04:16:00.002,n,211,3.24,1.08,3.96,19,75.9,1019.02,0,0,0,0,0.0383
2023/11/10 04:17:00.002,n,320,2.52,1.8,3.24,19,76.4,1019.12,0,0,0,0,0.040932
2023/11/10 04:18:00.006,n,276,3.24,2.88,3.6,19.1,76.9,1019.12,0,0,0,0,0.042648
2023/11/10 04:19:00.003,n,230,3.24,1.08,4.32,19.1,76.1,1019.12,0,0,0,0,0.048752
2023/11/10 04:20:00.011,n,226,3.24,0.72,4.32,19,75.9,1019.12,0,0,0,0,0.050507
2023/11/10 04:21:00.003,n,271,5.4,5.04,6.48,19,75.7,1019.12,0,0,0,0,0.055733
2023/11/10 04:22:00.001,n,271,5.04,0.72,5.76,19,75.6,1019.12,0,0,0,0,0.062675
2023/11/10 04:23:00.010,n,198,2.52,1.8,3.24,18.9,75.5,1019.12,0,0,0,0,0.068741
2023/11/10 04:24:00.001,n,231,2.88,1.08,4.32,18.9,75.5,1019.12,0,0,0,0,0.081825
2023/11/10 04:25:00.002,n,155,2.16,1.44,3.24,18.9,75.5,1019.12,0,0,0,0,0.0914
2023/11/10 04:26:00.010,n,226,3.24,1.08,4.68,18.9,75.5,1019.22,0,0,0,0,0.108795
2023/11/10 04:27:00.002,n,258,4.32,0.72,4.68,18.8,75.5,1019.22,0,0,0,0,0.12619
2023/11/10 04:28:00.013,n,259,5.4,5.04,5.4,18.8,75.5,1019.22,0,0,0,0,0.140114
2023/11/10 04:29:00.005,n,263,5.4,5.4,5.76,18.8,75.6,1019.32,0,0,0,0,0.167961
2023/11/10 04:30:00.017,n,271,4.68,4.68,5.04,18.8,75.7,1019.32,0,0,0,0,0.198364
2023/11/10 04:31:00.002,n,255,4.32,0.72,4.68,18.8,75.7,1019.32,0,0,0,0,0.236626
2023/11/10 04:32:00.003,n,269,3.24,2.88,3.24,18.8,75.8,1019.32,0,0,0,0,0.285339
2023/11/10 04:33:00.007,n,256,3.96,0.72,4.32,18.8,75.9,1019.42,0,0,0,0,0.335693
2023/11/10 04:34:00.001,n,281,3.24,1.44,3.96,18.8,76,1019.42,0,0,0,0,0.388718
2023/11/10 04:35:00.001,n,281,3.96,3.96,4.68,18.9,75.9,1019.42,0,0,0,0,0.44426
2023/11/10 04:36:00.001,n,234,3.6,1.8,4.32,18.9,75.7,1019.42,0,0,0,0,0.50766
2023/11/10 04:37:00.004,n,272,6.12,5.76,6.48,18.8,75.4,1019.42,0,0,0,0,0.551949
2023/11/10 04:38:00.015,n,231,3.6,0.72,4.68,18.8,75.5,1019.42,0,0,0,0,0.600891
2023/11/10 04:39:00.006,n,245,4.32,3.24,5.04,18.8,75.5,1019.52,0,0,0,0,0.643539
2023/11/10 04:40:00.001,n,254,5.04,4.68,5.76,18.8,75.5,1019.52,0,0,0,0,0.678406
2023/11/10 04:41:00.001,n,267,5.4,4.68,5.76,18.8,75.5,1019.52,0,0,0,0,0.708847
2023/11/10 04:42:00.001,n,262,7.56,5.04,7.92,18.8,75.3,1019.62,0,0,0,0,0.722809
2023/11/10 04:43:00.002,n,248,6.12,5.76,6.84,18.8,75.2,1019.62,0,0,0,0,0.734978
2023/11/10 04:44:00.001,n,273,5.4,4.68,6.84,18.8,75.3,1019.72,0,0,0,0,0.751534
2023/11/10 04:45:00.008,n,216,3.24,2.88,3.96,18.8,75.3,1019.72,0,0,0,0,0.788078
2023/11/10 04:46:00.005,n,264,5.76,5.4,6.84,18.8,75.4,1019.82,0,0,0,0,0.89592
2023/11/10 04:47:00.013,n,247,3.24,2.16,4.32,18.9,75.4,1019.82,0,0,0,0,1.096726
2023/11/10 04:48:00.005,n,226,2.88,1.8,3.6,18.9,75.4,1019.92,0,0,0,0,1.353607
2023/11/10 04:49:00.002,n,293,3.96,2.52,4.68,18.9,75.1,1019.92,0,0,0,0,1.54953
2023/11/10 04:50:00.007,n,241,3.6,1.08,4.68,18.8,75.1,1019.92,0,0,0,0,1.682892
2023/11/10 04:51:00.002,n,244,3.6,1.08,5.04,18.8,75.1,1019.92,0,0,0,0,1.738281
2023/11/10 04:52:00.002,n,335,6.12,3.24,10.440002,18.9,75.7,1020.02,0,0,0,0,1.781578
2023/11/10 04:53:00.006,n,213,3.24,2.16,3.6,18.9,75.4,1020.02,0,0,0,0,1.833458
2023/11/10 04:54:00.013,n,245,5.4,4.68,6.12,18.9,75.2,1020.02,0,0,0,0,1.835175
2023/11/10 04:55:00.002,n,294,6.48,5.04,7.2,18.9,75.5,1020.02,0,0,0,0,1.810112
2023/11/10 04:56:00.016,n,289,3.96,2.52,5.04,18.9,75.5,1020.02,0,0,0,0,1.919098
2023/11/10 04:57:00.014,n,289,2.52,1.8,3.24,18.9,75.9,1020.02,0,0,0,0,2.054138
2023/11/10 04:58:00.002,n,223,3.24,1.8,4.68,18.9,75.8,1020.02,0,0,0,0,2.091408
2023/11/10 04:59:00.001,n,291,6.12,5.76,7.56,18.9,75.8,1020.12,0,0,0,0,2.208481
2023/11/10 05:00:00.001,n,131,4.32,1.44,6.12,19,76.2,1020.12,0,0,0,0,2.32975
2023/11/10 05:01:00.012,n,257,3.6,0.72,4.32,19,76.2,1020.12,0,0,0,0,2.332382
2023/11/10 05:02:00.002,n,271,5.76,5.04,6.48,19,76.1,1020.12,0,0,0,0,2.369576
2023/11/10 05:03:00.010,n,212,2.52,1.8,3.6,19,76.1,1020.12,0,0,0,0,2.457047
2023/11/10 05:04:00.007,n,277,4.68,3.96,5.4,19,76.3,1020.22,0,0,0,0,2.61879
2023/11/10 05:05:00.020,n,235,3.24,2.16,4.68,19,76.4,1020.22,0,0,0,0,2.601471
2023/11/10 05:06:00.026,n,264,2.16,1.08,2.88,19,76.9,1020.22,0,0,0,0,2.594566
2023/11/10 05:07:00.002,n,248,5.76,5.04,6.48,19,76.4,1020.22,0,0,0,0,2.777786
2023/11/10 05:08:00.001,n,253,2.88,2.52,3.96,19,76.4,1020.22,0,0,0,0,3.02208
2023/11/10 05:09:00.009,n,304,4.32,3.6,5.4,19,76.4,1020.22,0,0,0,0,3.238449
2023/11/10 05:10:00.002,n,282,6.84,6.48,6.84,19,76.4,1020.22,0,0,0,0,3.502884
2023/11/10 05:11:00.003,n,274,3.96,2.88,5.04,19,76.4,1020.22,0,0,0,0,3.837662
2023/11/10 05:12:00.015,n,249,3.6,3.24,3.96,19,76.3,1020.22,0,0,0,0,3.985024
2023/11/10 05:13:00.002,n,225,3.6,2.16,5.4,18.9,76.3,1020.22,0,0,0,0,4.012566
2023/11/10 05:14:00.012,n,227,3.24,0.36,5.04,18.9,76.3,1020.22,0,0,0,0,3.959198
2023/11/10 05:15:00.015,n,275,1.08,0.72,1.8,19,76.7,1020.22,0,0,0,0,3.713493
2023/11/10 05:16:00.002,n,233,4.68,2.52,6.12,18.9,76.4,1020.32,0,0,0,0,3.350411
2023/11/10 05:17:00.001,n,234,1.08,0.36,2.16,18.9,76.5,1020.32,0,0,0,0,3.100548
2023/11/10 05:18:00.001,n,281,2.52,1.8,3.24,18.9,77,1020.32,0,0,0,0,2.989273
2023/11/10 05:19:00.001,n,191,2.88,1.44,6.12,19,76.5,1020.32,0,0,0,0,2.824402
2023/11/10 05:20:00.001,n,274,6.12,5.4,7.56,19,76.4,1020.32,0,0,0,0,2.733727
2023/11/10 05:21:00.002,n,279,3.24,2.16,5.04,19,76.9,1020.32,0,0,0,0,2.689667
2023/11/10 05:22:00.004,n,298,3.24,2.52,3.96,19,76.6,1020.32,0,0,0,0,2.665444
2023/11/10 05:23:00.019,n,209,2.52,1.8,3.6,18.9,76.3,1020.32,0,0,0,0,2.768288
2023/11/10 05:24:00.018,n,276,2.16,1.08,3.24,18.9,76.3,1020.32,0,0,0,0,2.946129
2023/11/10 05:25:00.002,n,205,1.44,0.72,1.8,18.9,76.5,1020.32,0,0,0,0,3.11779
2023/11/10 05:26:00.001,n,182,8.28,4.68,9.36,18.9,76.4,1020.32,0.02,1.2,0,0,3.381386
2023/11/10 05:27:00.004,n,280,2.16,0.72,5.4,18.9,76.4,1020.32,0.02,0,0,0,3.684197
2023/11/10 05:28:00.002,n,263,5.04,1.8,6.12,18.9,76.2,1020.32,0.02,0,0,0,4.09092
2023/11/10 05:29:00.006,n,275,5.4,1.8,6.12,18.9,76.3,1020.32,0.02,0,0,0,4.704476
2023/11/10 05:30:00.005,n,279,8.28,6.48,9.36,18.9,76.2,1020.32,0.02,0,0,0,5.375748
2023/11/10 05:31:00.001,n,275,4.68,2.88,6.12,18.9,76.7,1020.32,0.02,0,0,0,6.283646
2023/11/10 05:32:00.005,n,144,1.8,1.08,3.96,19,76.5,1020.32,0.02,0,0,0,7.350312
2023/11/10 05:33:00.011,n,267,4.32,0.36,5.4,19,76.6,1020.32,0.02,0,0,0,8.205796
2023/11/10 05:34:00.003,n,291,4.68,4.32,5.04,18.9,76.6,1020.32,0.02,0,0,0,8.85128
2023/11/10 05:35:00.002,n,233,3.24,0.36,5.04,18.9,76.6,1020.32,0.02,0,0,0,9.548036
2023/11/10 05:36:00.002,n,341,2.52,0.36,5.76,18.9,76.8,1020.32,0.02,0,0,0,10.310174
2023/11/10 05:37:00.008,n,243,9,4.68,12.96,18.9,76.2,1020.42,0.02,0,0,0,11.079216
2023/11/10 05:38:00.003,n,261,6.84,5.4,7.92,18.9,76,1020.32,0.02,0,0,0,11.308556
2023/11/10 05:39:00.001,n,264,5.76,4.68,6.84,18.8,75.8,1020.32,0.02,0,0,0,10.91797
2023/11/10 05:40:00.007,n,282,7.56,6.12,8.28,18.8,76.2,1020.42,0.02,0,0,0,10.478058
2023/11/10 05:41:00.002,n,236,5.76,3.96,7.2,18.7,76.4,1020.42,0.02,0,0,0,10.235902
2023/11/10 05:42:00.012,n,251,6.48,5.4,8.28,18.7,75.9,1020.42,0.02,0,0,0,9.792062
2023/11/10 05:43:00.001,n,268,5.76,5.4,5.76,18.7,75.9,1020.42,0.02,0,0,0,9.775086
2023/11/10 05:44:00.001,n,261,2.52,2.16,2.88,18.7,76.4,1020.32,0.02,0,0,0,10.0906
2023/11/10 05:45:00.001,n,298,3.6,2.16,5.4,18.7,76.8,1020.32,0.02,0,0,0,10.836144
2023/11/10 05:46:00.004,n,283,8.28,7.2,9.36,18.7,76.1,1020.32,0.02,0,0,0,11.95202
2023/11/10 05:47:00.001,n,284,4.32,3.6,5.4,18.7,76.4,1020.32,0.02,0,0,0,12.923318
2023/11/10 05:48:00.006,n,286,5.4,4.32,7.2,18.7,76.3,1020.32,0.02,0,0,0,14.125482
2023/11/10 05:49:00.002,n,249,5.76,5.4,6.48,18.7,76,1020.32,0.02,0,0,0,15.841522
2023/11/10 05:50:00.001,n,269,8.28,7.56,9,18.7,76.2,1020.42,0.02,0,0,0,19.704666
2023/11/10 05:51:00.012,n,243,3.96,3.6,4.68,18.7,76.3,1020.42,0.02,0,0,0,18.501626
2023/11/10 05:52:00.002,n,341,3.6,1.8,5.4,18.7,76.9,1020.32,0.02,0,0,0,18.267326
2023/11/10 05:53:00.001,n,276,4.32,3.96,4.68,18.7,76.5,1020.32,0.02,0,0,0,19.133644
2023/11/10 05:54:00.003,n,204,2.88,1.08,3.6,18.8,76.4,1020.32,0.02,0,0,0,17.117386
2023/11/10 05:55:00.001,n,334,2.52,1.44,3.24,18.7,76.3,1020.32,0.02,0,0,0,16.120492
2023/11/10 05:56:00.007,n,288,6.84,6.12,7.2,18.8,76.3,1020.32,0.02,0,0,0,15.694504
2023/11/10 05:57:00.003,n,321,2.16,0.72,3.96,18.8,76.6,1020.32,0.02,0,0,0,16.595078
2023/11/10 05:58:00.015,n,289,2.52,1.08,3.6,18.8,77.1,1020.32,0.02,0,0,0,21.375046
2023/11/10 05:59:00.010,n,9,2.16,0.72,6.48,18.9,77,1020.42,0.02,0,0,0,18.697014
2023/11/10 06:00:00.119,n,135,1.8,1.44,2.16,18.9,76.9,1020.42,0.02,0,0,0,18.491172
2023/11/10 06:01:00.001,n,69,1.8,0.36,6.12,19,77,1020.42,0.02,0,0,0,18.647766
2023/11/10 06:02:00.001,n,64,1.8,0.72,3.96,19,76.5,1020.42,0.02,0,0,0,18.256798
2023/11/10 06:03:00.007,n,267,4.68,3.96,4.68,19,76.4,1020.42,0.02,0,0,0,18.218002
2023/11/10 06:04:00.001,n,303,1.8,1.8,2.16,19,76.3,1020.42,0.02,0,0,0,20.887374
2023/11/10 06:05:00.001,n,295,2.88,1.44,3.6,19,76.1,1020.42,0.02,0,0,0,22.25792
2023/11/10 06:06:00.009,n,163,2.88,0.36,5.76,19.1,76.2,1020.32,0.02,0,0,0,20.326882
2023/11/10 06:07:00.004,n,152,2.88,0.72,5.04,19.1,76,1020.32,0.02,0,0,0,19.828148
2023/11/10 06:08:00.015,n,154,3.96,1.44,9.36,19.1,75.5,1020.32,0.02,0,0,0,19.61773
2023/11/10 06:09:00.010,n,155,4.68,2.16,7.56,19,75.5,1020.32,0.02,0,0,0,19.7649
2023/11/10 06:10:00.001,n,143,1.8,1.44,2.16,19,75.5,1020.32,0.02,0,0,0,20.416108
2023/11/10 06:11:00.001,n,130,3.24,2.52,3.96,19,75.6,1020.32,0.02,0,0,0,21.949654
2023/11/10 06:12:00.002,n,166,3.24,1.44,8.28,19,75.7,1020.22,0.02,0,0,0,24.942856
2023/11/10 06:13:00.007,n,173,7.56,3.96,9,19,75.6,1020.22,0.02,0,0,0,27.524872
2023/11/10 06:14:00.003,n,273,3.96,3.24,4.32,19,75.9,1020.22,0.02,0,0,0,29.289512
2023/11/10 06:15:00.013,n,204,2.52,1.08,2.88,19,76.3,1020.22,0.02,0,0,0,30.181312
2023/11/10 06:16:00.007,n,125,2.88,2.16,3.6,19.1,76.1,1020.32,0.02,0,0,0,31.508084
2023/11/10 06:17:00.002,n,233,3.24,1.8,3.6,19.1,75.5,1020.32,0.02,0,0,0,32.403182
2023/11/10 06:18:00.011,n,121,1.8,1.8,3.6,19.1,75.9,1020.32,0.02,0,0,0,32.637864
2023/11/10 06:19:00.001,n,212,3.6,1.08,4.68,19.1,75.6,1020.42,0.02,0,0,0,33.013286
2023/11/10 06:20:00.002,n,194,1.8,0.72,4.68,19.2,76.2,1020.42,0.02,0,0,0,32.332
2023/11/10 06:21:00.002,n,201,1.8,0.72,5.4,19.2,75.9,1020.42,0.02,0,0,0,32.082576
2023/11/10 06:22:00.002,n,147,3.6,2.52,4.32,19.2,75.5,1020.42,0.02,0,0,0,32.256832
2023/11/10 06:23:00.006,n,149,6.48,4.68,10.440002,19.2,74.9,1020.42,0.02,0,0,0,32.858028
2023/11/10 06:24:00.001,n,159,9,4.32,9.72,19.2,74.4,1020.32,0.02,0,0,0,33.791028
2023/11/10 06:25:00.014,n,137,4.32,1.8,7.92,19.1,74.4,1020.32,0.02,0,0,0,35.263864
2023/11/10 06:26:00.011,n,130,2.88,0,5.04,19.1,74.6,1020.32,0.02,0,0,0,36.584872
2023/11/10 06:27:00.002,n,131,2.52,1.8,5.04,19.1,75,1020.32,0.02,0,0,0,38.055288
2023/11/10 06:28:00.001,n,127,7.2,6.84,7.56,19.2,74.7,1020.32,0.02,0,0,0,39.790136
2023/11/10 06:29:00.001,n,134,6.48,6.12,6.84,19.2,74.1,1020.32,0.02,0,0,0,41.0417
2023/11/10 06:30:00.001,n,135,2.16,0.72,3.24,19.1,74.4,1020.32,0.02,0,0,0,41.049384
2023/11/10 06:31:00.007,n,138,1.08,0.72,1.8,19.2,75.1,1020.32,0.02,0,0,0,40.617524
2023/11/10 06:32:00.006,n,215,2.16,0.36,6.12,19.2,75.3,1020.32,0.02,0,0,0,40.500012
2023/11/10 06:33:00.002,n,43,6.12,4.68,9.36,19.3,74.7,1020.32,0.02,0,0,0,40.615996
2023/11/10 06:34:00.011,n,28,3.6,1.8,7.2,19.4,75.1,1020.32,0.02,0,0,0,40.506936
2023/11/10 06:35:00.008,n,93,5.4,4.68,9.36,19.4,74.4,1020.42,0.02,0,0,0,40.150892
2023/11/10 06:36:00.018,n,91,3.96,2.52,7.56,19.4,74.5,1020.42,0.02,0,0,0,39.708308
2023/11/10 06:37:00.001,n,65,3.6,1.8,7.56,19.4,74.5,1020.52,0.02,0,0,0,39.970608
2023/11/10 06:38:00.002,n,43,2.88,2.16,3.24,19.4,74.1,1020.52,0.02,0,0,0,40.5315
2023/11/10 06:39:00.002,n,102,6.84,6.12,7.56,19.3,74.1,1020.52,0.02,0,0,0,40.84318
2023/11/10 06:40:00.001,n,98,6.84,5.76,7.92,19.3,74.3,1020.52,0.02,0,0,0,41.516992
2023/11/10 06:41:00.007,n,99,6.84,6.48,6.84,19.3,74.4,1020.52,0.02,0,0,0,41.67944
2023/11/10 06:42:00.010,n,88,12.24,8.64,15.48,19.2,74.8,1020.52,0.02,0,0,0,40.36476
2023/11/10 06:43:00.003,n,82,12.6,8.64,13.68,19.2,75.1,1020.52,0.02,0,0,0,37.2299
2023/11/10 06:44:00.012,n,75,10.08,6.12,12.96,19.3,75.4,1020.52,0.02,0,0,0,33.324928
2023/11/10 06:45:00.006,n,69,6.48,5.04,10.8,19.3,75.7,1020.52,0.02,0,0,0,29.397048
2023/11/10 06:46:00.002,n,73,8.28,6.12,11.16,19.3,76.1,1020.52,0.02,0,0,0,26.419526
2023/11/10 06:47:00.002,n,94,3.6,3.24,5.4,19.3,76.4,1020.52,0.02,0,0,0,25.138436
2023/11/10 06:48:00.005,n,83,13.32,10.08,14.76,19.4,76.8,1020.52,0.02,0,0,0,24.658852
2023/11/10 06:49:00.001,n,357,7.2,4.68,9.72,19.4,77.1,1020.52,0.02,0,0,0,24.889794
2023/11/10 06:50:00.004,n,49,7.56,5.4,11.52,19.4,77,1020.62,0.02,0,0,0,25.239524
2023/11/10 06:51:00.001,n,18,7.56,7.2,8.28,19.4,77.3,1020.62,0.02,0,0,0,26.1549
2023/11/10 06:52:00.009,n,17,11.16,10.8,11.52,19.4,77.3,1020.62,0.02,0,0,0,27.586212
2023/11/10 06:53:00.003,n,7,10.08,8.28,12.24,19.4,77.6,1020.62,0.02,0,0,0,29.80547
2023/11/10 06:54:00.013,n,20,5.76,2.88,7.2,19.3,77.6,1020.62,0.02,0,0,0,35.400144
2023/11/10 06:55:00.001,n,20,6.48,4.32,10.08,19.3,77.7,1020.62,0.02,0,0,0,41.70088
2023/11/10 06:56:00.004,n,356,6.48,3.6,8.28,19.2,78,1020.62,0.02,0,0,0,45.390356
2023/11/10 06:57:00.001,n,44,6.48,5.04,7.2,19.2,77.8,1020.62,0.02,0,0,0,45.971376
2023/11/10 06:58:00.001,n,84,12.6,11.88,13.32,19.2,78,1020.52,0.02,0,0,0,50.072728
2023/11/10 06:59:00.002,n,94,10.08,9.72,10.8,19.2,78.5,1020.52,0.02,0,0,0,56.381876
2023/11/10 07:00:00.002,n,84,5.76,2.52,9.36,19.2,78.4,1020.42,0.02,0,0,0,64.937628
2023/11/10 07:01:00.009,n,108,7.92,7.2,8.28,19.2,78.3,1020.42,0.02,0,0,0,82.536808
2023/11/10 07:02:00.002,n,106,3.24,2.52,3.96,19.2,78.1,1020.42,0.02,0,0,0,89.860608
2023/11/10 07:03:00.013,n,0,7.56,4.68,10.08,19.2,78.5,1020.52,0.02,0,0,0,86.903648
2023/11/10 07:04:00.001,n,54,7.2,4.68,7.92,19.3,78.4,1020.52,0.02,0,0,0,75.578904
2023/11/10 07:05:00.003,n,356,7.2,6.48,7.92,19.3,78.2,1020.52,0.02,0,0,0,72.21016
2023/11/10 07:06:00.001,n,5,5.04,4.68,5.4,19.3,78.1,1020.62,0.02,0,0,0,75.5168
2023/11/10 07:07:00.008,n,14,7.2,5.4,7.56,19.3,78.6,1020.62,0.02,0,0,0,77.467944
2023/11/10 07:08:00.001,n,14,8.64,7.56,9.36,19.4,78.3,1020.62,0.02,0,0,0,77.026368
2023/11/10 07:09:00.011,n,11,9.36,8.28,11.52,19.4,77.9,1020.62,0.02,0,0,0,76.74728
2023/11/10 07:10:00.005,n,358,7.2,5.4,10.08,19.4,78.2,1020.62,0.02,0,0,0,75.275056
2023/11/10 07:11:00.017,n,2,5.4,5.04,6.12,19.4,78.4,1020.62,0.02,0,0,0,75.903152
2023/11/10 07:12:00.008,n,91,6.48,5.4,11.52,19.5,78.4,1020.62,0.02,0,0,0,72.013792
2023/11/10 07:13:00.002,n,41,2.88,0.36,6.12,19.5,78.5,1020.72,0.02,0,0,0,67.670936
2023/11/10 07:14:00.001,n,60,7.2,4.32,10.08,19.6,78.5,1020.72,0.02,0,0,0,63.106348
2023/11/10 07:15:00.001,n,65,9.72,7.56,13.32,19.6,78,1020.72,0.02,0,0,0,58.722572
2023/11/10 07:16:00.002,n,24,8.64,7.2,10.08,19.6,78.1,1020.72,0.02,0,0,0,58.245772
2023/11/10 07:17:00.002,n,89,9,6.48,13.32,19.6,78.3,1020.72,0.02,0,0,0,60.807744
2023/11/10 07:18:00.008,n,5,6.48,5.4,7.92,19.6,78.5,1020.72,0.02,0,0,0,65.955292
2023/11/10 07:19:00.001,n,349,3.6,0.72,8.64,19.7,78.9,1020.72,0.02,0,0,0,65.549224
2023/11/10 07:20:00.011,n,63,6.12,4.68,10.440002,19.8,78.2,1020.72,0.02,0,0,0,62.78408
2023/11/10 07:21:00.008,n,16,7.92,6.12,9.72,19.8,78.3,1020.72,0.02,0,0,0,61.522504
2023/11/10 07:22:00.002,n,19,13.32,11.16,14.76,19.8,77.9,1020.72,0.02,0,0,0,58.928852
2023/11/10 07:23:00.005,n,13,12.6,10.8,14.04,19.8,77.9,1020.72,0.02,0,0,0,57.105408
2023/11/10 07:24:00.001,n,57,6.12,5.04,10.08,19.7,77.9,1020.72,0.02,0,0,0,56.718368
2023/11/10 07:25:00.002,n,22,3.96,3.24,6.84,19.7,78.3,1020.82,0.02,0,0,0,56.900004
2023/11/10 07:26:00.003,n,80,7.56,5.04,10.8,19.8,78.2,1020.72,0.02,0,0,0,57.131616
2023/11/10 07:27:00.002,n,15,7.92,5.04,10.8,19.8,78.2,1020.72,0.02,0,0,0,57.3592
2023/11/10 07:28:00.008,n,140,0.72,0.36,1.08,19.9,78.1,1020.72,0.02,0,0,0,58.554172
2023/11/10 07:29:00.002,n,128,6.12,4.32,7.56,19.9,77.8,1020.72,0.02,0,0,0,61.417312
2023/11/10 07:30:00.013,n,41,2.16,0.72,3.96,19.9,77.8,1020.72,0.02,0,0,0,65.397856
2023/11/10 07:31:00.002,n,347,5.04,4.68,5.4,20,77.4,1020.72,0.02,0,0,0,70.188408
2023/11/10 07:32:00.001,n,31,2.52,1.44,4.68,20,77.4,1020.72,0.02,0,0,0,76.992704
2023/11/10 07:33:00.002,n,22,3.96,3.6,4.32,20,77.5,1020.72,0.02,0,0,0,81.748568
2023/11/10 07:34:00.001,n,65,9.72,9,13.68,20.1,77.1,1020.72,0.02,0,0,0,85.213544
2023/11/10 07:35:00.006,n,6,6.12,2.52,7.56,20.1,77.6,1020.72,0.02,0,0,0,87.948544
2023/11/10 07:36:00.002,n,20,7.92,6.12,10.08,20.2,77.1,1020.72,0.02,0,0,0,87.7092
2023/11/10 07:37:00.011,n,7,10.08,7.92,11.16,20.2,77.3,1020.72,0.02,0,0,0,86.28296
2023/11/10 07:38:00.005,n,59,5.4,4.32,6.84,20.2,77.3,1020.72,0.02,0,0,0,83.838352
2023/11/10 07:39:00.016,n,8,4.68,3.6,6.48,20.1,77.3,1020.72,0.02,0,0,0,80.373536
2023/11/10 07:40:00.002,n,14,4.32,1.44,8.28,20.2,77.9,1020.72,0.02,0,0,0,78.514248
2023/11/10 07:41:00.004,n,13,5.4,3.24,6.48,20.2,77.9,1020.72,0.02,0,0,0,77.97232
2023/11/10 07:42:00.001,n,11,8.64,6.12,11.88,20.3,77.3,1020.72,0.02,0,0,0,77.41268
2023/11/10 07:43:00.003,n,21,6.48,5.4,7.56,20.2,77,1020.82,0.02,0,0,0,77.841568
2023/11/10 07:44:00.002,n,28,5.04,3.6,6.48,20.3,77.1,1020.82,0.02,0,0,0,78.38876
2023/11/10 07:45:00.008,n,10,6.12,3.96,8.28,20.3,77.1,1020.82,0.02,0,0,0,79.609056
2023/11/10 07:46:00.012,n,20,7.92,6.48,10.440002,20.4,76.5,1020.82,0.02,0,0,0,81.502824
2023/11/10 07:47:00.004,n,18,8.28,7.56,9,20.3,76.2,1020.82,0.02,0,0,0,83.427616
2023/11/10 07:48:00.014,n,16,7.2,6.48,9.72,20.3,76,1020.82,0.02,0,0,0,84.99136
2023/11/10 07:49:00.001,n,24,8.64,7.92,9,20.3,75.8,1020.82,0.02,0,0,0,86.228336
2023/11/10 07:50:00.003,n,18,11.16,9.36,11.88,20.3,75.8,1020.82,0.02,0,0,0,87.1044
2023/11/10 07:51:00.004,n,22,10.8,10.08,11.16,20.3,75.3,1020.82,0.02,0,0,0,86.956784
2023/11/10 07:52:00.001,n,19,10.440002,9,11.16,20.3,75.4,1020.82,0.02,0,0,0,86.665608
2023/11/10 07:53:00.009,n,11,7.92,7.2,8.64,20.4,75.2,1020.82,0.02,0,0,0,85.806696
2023/11/10 07:54:00.004,n,24,10.08,9.36,10.8,20.4,74.9,1020.92,0.02,0,0,0,85.108432
2023/11/10 07:55:00.001,n,25,9.72,9,12.24,20.5,75,1020.92,0.02,0,0,0,84.516816
2023/11/10 07:56:00.012,n,20,14.76,13.32,15.84,20.5,74.6,1020.92,0.02,0,0,0,82.422696
2023/11/10 07:57:00.006,n,23,11.16,9.36,12.96,20.5,74.8,1020.92,0.02,0,0,0,81.328296
2023/11/10 07:58:00.001,n,31,7.92,6.84,9.36,20.6,74.4,1020.92,0.02,0,0,0,78.660064
2023/11/10 07:59:00.001,n,41,2.16,1.44,2.88,20.6,74.4,1020.92,0.02,0,0,0,78.06324
2023/11/10 08:00:00.001,n,13,4.32,3.6,5.04,20.6,74.7,1020.92,0.02,0,0,0,78.088288
2023/11/10 08:01:00.002,n,26,8.64,1.08,12.24,20.7,74.4,1020.92,0.02,0,0,0,79.568936
2023/11/10 08:02:00.002,n,2,4.68,3.96,6.12,20.7,73.8,1020.82,0.02,0,0,0,83.062744
