"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/03 04:03:00.008,n,276,5.76,3.6,7.2,16.4,72.9,1019.62,0,0,0,0,0.020905
2023/11/03 04:04:00.002,n,244,1.44,1.08,1.8,16.4,72.9,1019.62,0,0,0,0,0.020905
2023/11/03 04:05:00.001,n,269,4.68,4.32,5.04,16.4,73.1,1019.62,0,0,0,0,0.020905
2023/11/03 04:06:00.001,n,243,1.44,1.08,1.8,16.4,73.1,1019.62,0,0,0,0,0.022659
2023/11/03 04:07:00.002,n,256,2.88,2.88,3.24,16.4,73,1019.62,0,0,0,0,0.020905
2023/11/03 04:08:00.011,n,269,6.12,5.4,7.56,16.4,73.1,1019.62,0,0,0,0,0.018272
2023/11/03 04:09:00.013,n,269,3.6,3.24,4.32,16.4,72.9,1019.62,0,0,0,0,0.021782
2023/11/03 04:10:00.011,n,241,4.32,3.6,4.68,16.4,72.9,1019.62,0,0,0,0,0.021782
2023/11/03 04:11:00.014,n,309,3.6,2.16,4.32,16.4,73.2,1019.62,0,0,0,0,0.021782
2023/11/03 04:12:00.016,n,272,5.76,5.04,6.48,16.4,72.9,1019.62,0,0,0,0,0.021782
2023/11/03 04:13:00.001,n,97,1.08,0.72,1.08,16.4,73.1,1019.62,0,0,0,0,0.022659
2023/11/03 04:14:00.001,n,320,4.32,2.88,4.68,16.4,73.3,1019.62,0,0,0,0,0.022659
2023/11/03 04:15:00.001,n,260,2.16,1.44,2.16,16.4,73.2,1019.72,0,0,0,0,0.022659
2023/11/03 04:16:00.002,n,273,3.24,2.52,3.96,16.4,73.7,1019.72,0,0,0,0,0.024376
2023/11/03 04:17:00.001,n,278,8.28,8.28,8.64,16.4,73.1,1019.72,0,0,0,0,0.023499
2023/11/03 04:18:00.001,n,273,5.76,5.04,7.2,16.4,72.9,1019.72,0,0,0,0,0.027008
2023/11/03 04:19:00.008,n,269,0.72,0.36,1.08,16.4,73,1019.72,0,0,0,0,0.028725
2023/11/03 04:20:00.001,n,236,2.52,1.08,3.24,16.4,73.2,1019.72,0,0,0,0,0.027008
2023/11/03 04:21:00.004,n,190,1.08,0.72,1.44,16.4,73.4,1019.82,0,0,0,0,0.028725
2023/11/03 04:22:00.002,n,153,6.84,5.04,12.6,16.4,73.1,1019.82,0,0,0,0,0.029602
2023/11/03 04:23:00.008,n,288,3.24,2.16,3.6,16.4,73.2,1019.82,0,0,0,0,0.030479
2023/11/03 04:24:00.001,n,238,1.8,1.8,2.16,16.4,73.1,1019.82,0,0,0,0,0.029602
2023/11/03 04:25:00.001,n,303,1.44,1.08,1.44,16.4,73.2,1019.82,0,0,0,0,0.037422
2023/11/03 04:26:00.009,n,129,0.36,0,0.72,16.4,73,1019.82,0,0,0,0,0.037422
2023/11/03 04:27:00.007,n,282,1.08,0.36,1.8,16.4,73.2,1019.82,0,0,0,0,0.041809
2023/11/03 04:28:00.007,n,190,2.88,1.8,3.6,16.4,72.8,1019.82,0,0,0,0,0.047874
2023/11/03 04:29:00.004,n,279,2.52,2.16,3.24,16.4,72.7,1019.82,0,0,0,0,0.056572
2023/11/03 04:30:00.008,n,260,3.6,2.88,4.68,16.4,72.7,1019.82,0,0,0,0,0.071373
2023/11/03 04:31:00.001,n,248,2.16,1.44,2.88,16.4,72.7,1019.82,0,0,0,0,0.086174
2023/11/03 04:32:00.001,n,254,2.52,2.52,2.88,16.4,73,1019.82,0,0,0,0,0.106201
2023/11/03 04:33:00.001,n,209,0.36,0,0.72,16.4,72.9,1019.82,0,0,0,0,0.143623
2023/11/03 04:34:00.002,n,245,2.52,2.16,3.24,16.4,72.8,1019.82,0,0,0,0,0.181007
2023/11/03 04:35:00.013,n,158,2.52,1.8,3.24,16.4,72.3,1019.92,0,0,0,0,0.243645
2023/11/03 04:36:00.002,n,277,3.96,3.6,4.32,16.4,72.5,1019.92,0,0,0,0,0.306244
2023/11/03 04:37:00.001,n,286,3.6,3.24,4.32,16.4,72.7,1019.92,0,0,0,0,0.379257
2023/11/03 04:38:00.001,n,197,1.08,0.36,1.44,16.4,73,1019.92,0,0,0,0,0.448723
2023/11/03 04:39:00.010,n,245,1.08,0.36,1.8,16.4,72.9,1019.92,0,0,0,0,0.528603
2023/11/03 04:40:00.002,n,272,1.08,0.72,1.8,16.4,73.1,1019.92,0,0,0,0,0.608444
2023/11/03 04:41:00.003,n,155,1.8,1.08,2.16,16.4,72.9,1019.92,0,0,0,0,0.701714
2023/11/03 04:42:00.001,n,256,1.44,1.08,1.8,16.4,72.8,1019.92,0,0,0,0,0.796623
2023/11/03 04:43:00.014,n,293,2.52,2.16,2.88,16.4,72.6,1019.92,0,0,0,0,0.898438
2023/11/03 04:44:00.009,n,182,3.24,2.52,3.6,16.4,72.7,1019.92,0,0,0,0,1.00708
2023/11/03 04:45:00.001,n,244,1.8,1.44,2.16,16.4,72.7,1019.92,0,0,0,0,1.122704
2023/11/03 04:46:00.004,n,313,1.44,1.08,2.16,16.4,72.8,1019.92,0,0,0,0,1.250343
2023/11/03 04:47:00.004,n,241,0.72,0.36,0.72,16.4,72.7,1019.92,0,0,0,0,1.411705
2023/11/03 04:48:00.019,n,198,0.72,0.36,1.08,16.4,72.8,1019.92,0,0,0,0,1.616287
2023/11/03 04:49:00.001,n,287,0.36,0,1.08,16.4,72.8,1019.92,0,0,0,0,1.882858
2023/11/03 04:50:00.011,n,239,1.08,0.72,1.44,16.4,72.8,1019.92,0,0,0,0,2.165833
2023/11/03 04:51:00.001,n,0,0.72,0.36,1.44,16.4,72.4,1019.92,0,0,0,0,2.45781
2023/11/03 04:52:00.009,n,163,5.04,3.96,5.76,16.4,72.5,1019.92,0,0,0,0,2.757912
2023/11/03 04:53:00.007,n,105,1.08,0.72,1.44,16.4,72,1019.92,0,0,0,0,3.089371
2023/11/03 04:54:00.009,n,267,1.08,0.72,2.16,16.3,71.9,1019.92,0,0,0,0,3.483048
2023/11/03 04:55:00.006,n,58,1.44,0.72,1.8,16.3,72.5,1019.92,0,0,0,0,3.94619
2023/11/03 04:56:00.020,n,162,3.24,1.8,3.6,16.3,72.4,1019.92,0,0,0,0,4.51912
2023/11/03 04:57:00.017,n,152,5.76,5.76,6.12,16.3,71.9,1019.92,0,0,0,0,5.275231
2023/11/03 04:58:00.002,n,168,5.4,4.68,5.76,16.200002,71.8,1019.92,0,0,0,0,6.280365
2023/11/03 04:59:00.010,n,162,3.96,3.6,4.32,16.200002,71.8,1019.92,0,0,0,0,7.432137
2023/11/03 05:00:00.005,n,184,3.6,2.88,4.32,16.200002,71.9,1019.92,0,0,0,0,8.703728
2023/11/03 05:01:00.002,n,183,10.08,8.64,15.48,16.1,71.9,1019.82,0,0,0,0,10.213128
2023/11/03 05:02:00.010,n,167,6.48,6.48,6.84,16.1,72,1019.82,0,0,0,0,12.156944
2023/11/03 05:03:00.002,n,165,4.32,3.96,4.68,16.1,72.2,1019.82,0,0,0,0,14.266472
2023/11/03 05:04:00.004,n,139,4.68,4.32,5.04,16.1,72.3,1019.92,0,0,0,0,16.868858
2023/11/03 05:05:00.004,n,173,3.96,3.6,4.32,16.1,72.3,1019.92,0,0,0,0,22.304116
2023/11/03 05:06:00.017,n,170,5.4,4.32,6.48,16.1,72.4,1019.92,0,0,0,0,26.023026
2023/11/03 05:07:00.001,n,173,6.48,6.48,6.84,16.1,72.4,1019.92,0,0,0,0,29.92403
2023/11/03 05:08:00.001,n,154,3.96,1.44,4.32,16.1,72.4,1019.92,0,0,0,0,32.965068
2023/11/03 05:09:00.001,n,212,4.32,3.24,5.4,16.1,72.4,1019.92,0,0,0,0,35.840092
2023/11/03 05:10:00.001,n,152,2.16,1.44,2.88,16.1,72.4,1020.02,0,0,0,0,40.192088
2023/11/03 05:11:00.008,n,172,5.04,3.96,5.76,16.1,72.5,1020.02,0,0,0,0,47.3073
2023/11/03 05:12:00.009,n,200,0.72,0,1.08,16.1,72.6,1020.02,0,0,0,0,59.59158
2023/11/03 05:13:00.006,n,271,1.08,0.72,2.16,16.1,72.8,1020.02,0,0,0,0,71.576232
2023/11/03 05:14:00.007,n,223,2.16,0.72,4.32,16.200002,73.1,1020.12,0,0,0,0,79.262464
2023/11/03 05:15:00.016,n,288,1.8,0.72,2.52,16.200002,73,1020.12,0,0,0,0,86.317976
2023/11/03 05:16:00.003,n,282,3.6,2.88,4.32,16.200002,72.8,1020.12,0,0,0,0,94.01928
2023/11/03 05:17:00.001,n,268,5.04,3.96,5.4,16.200002,72.6,1020.12,0,0,0,0,102.76162
2023/11/03 05:18:00.008,n,211,5.04,4.68,5.4,16.200002,72,1020.12,0,0,0,0,112.8981
2023/11/03 05:19:00.001,n,274,5.4,4.68,5.76,16.200002,71.8,1020.12,0,0,0,0,124.37164
2023/11/03 05:20:00.001,n,248,3.6,3.24,3.96,16.1,71.8,1020.12,0,0,0,0,134.12436
2023/11/03 05:21:00.007,n,300,2.52,2.16,3.96,16.200002,72.5,1020.02,0,0,0,0,144.24028
2023/11/03 05:22:00.003,n,265,3.24,1.8,4.32,16.200002,72.4,1020.02,0,0,0,0,152.33886
2023/11/03 05:23:00.020,n,259,4.32,3.6,5.04,16.200002,71.8,1020.02,0,0,0,0,159.88516
2023/11/03 05:24:00.015,n,173,1.44,0.72,1.8,16.200002,71.8,1020.02,0,0,0,0,166.11366
2023/11/03 05:25:00.001,n,197,1.08,0.72,1.8,16.200002,71.9,1020.02,0,0,0,0,171.87966
2023/11/03 05:26:00.001,n,236,0.72,0.36,1.08,16.200002,71.7,1020.02,0,0,0,0,179.74342
2023/11/03 05:27:00.002,n,274,1.44,0.36,2.16,16.200002,71.4,1019.92,0,0,0,0,187.73292
2023/11/03 05:28:00.001,n,298,1.08,0.36,1.44,16.200002,71.6,1019.92,0,0,0,0,196.22384
2023/11/03 05:29:00.002,n,219,1.8,0.36,2.88,16.3,71.6,1019.92,0,0,0,0,205.07942
2023/11/03 05:30:00.008,n,287,2.16,1.8,2.88,16.3,71.4,1020.02,0,0,0,0,215.05776
2023/11/03 05:31:00.011,n,340,0.72,0.36,0.72,16.4,71.5,1020.02,0,0,0,0,224.18434
2023/11/03 05:32:00.011,n,203,0.72,0.36,0.72,16.4,71.5,1020.02,0,0,0,0,229.85298
2023/11/03 05:33:00.007,n,111,1.08,0.36,1.44,16.5,71.2,1020.02,0,0,0,0,229.4358
2023/11/03 05:34:00.002,n,216,1.08,0.72,1.8,16.5,71,1020.02,0,0,0,0,247.61268
2023/11/03 05:35:00.002,n,226,0.36,0,1.44,16.6,70.7,1020.02,0,0,0,0,261.88482
2023/11/03 05:36:00.001,n,322,0.72,0.36,1.08,16.6,70.2,1020.02,0,0,0,0,273.57032
2023/11/03 05:37:00.002,n,207,3.24,2.52,3.96,16.6,69.7,1020.02,0,0,0,0,279.70526
2023/11/03 05:38:00.004,n,218,2.88,2.16,3.24,16.6,69.5,1020.02,0,0,0,0,288.49708
2023/11/03 05:39:00.005,n,78,0.36,0.36,0.72,16.6,69.4,1020.02,0,0,0,0,294.11506
2023/11/03 05:40:00.007,n,261,2.52,2.16,3.96,16.6,69.4,1020.02,0,0,0,0,300.99646
2023/11/03 05:41:00.015,n,284,2.16,0.36,3.6,16.6,69.3,1020.02,0,0,0,0,309.56672
2023/11/03 05:42:00.015,n,236,3.24,1.8,3.96,16.700002,69.1,1020.02,0,0,0,0,318.6933
2023/11/03 05:43:00.002,n,273,5.76,4.68,6.48,16.6,69.1,1020.02,0,0,0,0,326.46398
2023/11/03 05:44:00.006,n,238,5.76,3.6,6.12,16.6,69.1,1020.02,0,0,0,0,333.99786
2023/11/03 05:45:00.008,n,265,3.24,2.88,3.6,16.6,69.1,1020.12,0,0,0,0,342.49212
2023/11/03 05:46:00.002,n,186,0.36,0,0.72,16.6,69.3,1020.12,0,0,0,0,349.58412
2023/11/03 05:47:00.001,n,288,4.32,3.6,4.68,16.6,69.2,1020.12,0,0,0,0,358.00208
2023/11/03 05:48:00.001,n,241,5.76,0.36,9,16.6,69,1020.12,0,0,0,0,363.7888
2023/11/03 05:49:00.005,n,256,3.96,1.8,5.4,16.6,68.9,1020.22,0,0,0,0,370.12672
2023/11/03 05:50:00.009,n,264,7.56,5.4,8.28,16.5,68.9,1020.22,0,0,0,0,375.41908
2023/11/03 05:51:00.015,n,264,2.88,2.52,3.24,16.5,69.4,1020.22,0,0,0,0,379.87964
2023/11/03 05:52:00.003,n,288,6.12,5.04,7.56,16.5,69.7,1020.22,0,0,0,0,386.70184
2023/11/03 05:53:00.002,n,294,4.68,3.24,5.04,16.6,70.2,1020.22,0,0,0,0,392.34056
2023/11/03 05:54:00.001,n,270,5.76,5.04,6.84,16.700002,70.1,1020.22,0,0,0,0,398.79168
2023/11/03 05:55:00.002,n,257,2.88,2.16,3.6,16.700002,69.6,1020.32,0,0,0,0,404.54576
2023/11/03 05:56:00.001,n,274,3.96,2.88,4.32,16.700002,69.4,1020.32,0,0,0,0,409.3654
2023/11/03 05:57:00.002,n,317,3.24,2.16,4.32,16.6,69.7,1020.32,0,0,0,0,411.7
2023/11/03 05:58:00.005,n,283,4.68,3.6,6.12,16.700002,69.7,1020.32,0,0,0,0,415.43016
2023/11/03 05:59:00.009,n,248,4.32,3.24,5.04,16.700002,69.1,1020.32,0,0,0,0,424.47408
2023/11/03 06:00:00.012,n,297,3.6,3.24,3.96,16.700002,69.2,1020.32,0,0,0,0,428.84112
2023/11/03 06:01:00.004,n,281,5.04,3.96,5.4,16.700002,69,1020.32,0,0,0,0,431.98564
2023/11/03 06:02:00.001,n,240,2.52,2.16,2.52,16.700002,69.2,1020.32,0,0,0,0,433.72576
2023/11/03 06:03:00.007,n,290,2.16,1.44,2.88,16.700002,69.4,1020.32,0,0,0,0,437.42144
2023/11/03 06:04:00.001,n,262,2.52,2.16,2.88,16.8,68.9,1020.32,0,0,0,0,442.74708
2023/11/03 06:05:00.001,n,264,2.52,1.8,2.88,16.8,68.9,1020.32,0,0,0,0,447.1184
2023/11/03 06:06:00.001,n,253,3.96,3.24,5.04,16.8,68.7,1020.42,0,0,0,0,450.33496
2023/11/03 06:07:00.007,n,265,1.44,1.44,1.8,16.8,68.9,1020.42,0,0,0,0,452.0702
2023/11/03 06:08:00.010,n,253,0.72,0.72,1.08,16.9,69.2,1020.42,0,0,0,0,456.70244
2023/11/03 06:09:00.011,n,167,0.72,0,1.8,17,69.1,1020.42,0,0,0,0,463.59392
2023/11/03 06:10:00.002,n,264,2.88,1.8,3.96,17.1,68.9,1020.42,0,0,0,0,467.30548
2023/11/03 06:11:00.002,n,268,3.96,3.24,3.96,17.1,68.2,1020.42,0,0,0,0,472.66412
2023/11/03 06:12:00.004,n,221,0.36,0,0.72,17.1,68.2,1020.42,0,0,0,0,478.4222
2023/11/03 06:13:00.006,n,283,3.96,3.6,4.68,17.2,67.7,1020.42,0,0,0,0,482.20484
2023/11/03 06:14:00.010,n,242,4.32,3.96,5.4,17.2,67.7,1020.42,0,0,0,0,487.532
2023/11/03 06:15:00.010,n,273,3.96,3.6,5.04,17.2,67.7,1020.42,0,0,0,0,494.18572
2023/11/03 06:16:00.005,n,272,2.88,2.52,3.6,17.2,67.8,1020.42,0,0,0,0,496.87676
2023/11/03 06:17:00.010,n,274,7.2,6.48,7.56,17.2,67.6,1020.42,0,0,0,0,501.67688
2023/11/03 06:18:00.010,n,269,7.2,6.12,8.64,17.2,67.7,1020.42,0,0,0,0,501.72936
2023/11/03 06:19:00.001,n,256,4.32,3.6,5.4,17.2,67.8,1020.42,0,0,0,0,501.96956
2023/11/03 06:20:00.001,n,257,6.12,5.76,6.48,17.2,67.8,1020.52,0,0,0,0,504.83116
2023/11/03 06:21:00.004,n,194,1.44,1.44,1.8,17.2,67.8,1020.52,0,0,0,0,506.64116
2023/11/03 06:22:00.005,n,266,2.88,2.52,3.96,17.3,68.1,1020.52,0,0,0,0,510.48608
2023/11/03 06:23:00.009,n,274,3.96,3.6,4.68,17.3,67.6,1020.52,0,0,0,0,510.4326
2023/11/03 06:24:00.009,n,226,4.32,3.24,5.04,17.4,67.5,1020.52,0,0,0,0,513.2854
2023/11/03 06:25:00.001,n,255,5.76,5.04,6.48,17.4,67,1020.52,0,0,0,0,512.80904
2023/11/03 06:26:00.002,n,265,7.92,7.56,8.28,17.4,66.5,1020.62,0,0,0,0,517.25544
2023/11/03 06:27:00.005,n,282,6.84,6.48,7.56,17.3,66.800004,1020.62,0,0,0,0,518.26924
2023/11/03 06:28:00.001,n,235,4.68,2.88,6.48,17.3,66.9,1020.62,0,0,0,0,517.99336
2023/11/03 06:29:00.001,n,165,3.24,2.16,4.68,17.4,67,1020.62,0,0,0,0,516.03168
2023/11/03 06:30:00.001,n,257,1.8,1.44,1.8,17.5,67.3,1020.62,0,0,0,0,521.36616
2023/11/03 06:31:00.002,n,224,2.52,1.8,3.24,17.6,66.699996,1020.62,0,0,0,0,525.33984
2023/11/03 06:32:00.007,n,282,7.92,7.2,8.64,17.6,65.800004,1020.62,0,0,0,0,528.76268
2023/11/03 06:33:00.008,n,273,4.32,3.24,4.68,17.6,65.9,1020.62,0,0,0,0,526.26668
2023/11/03 06:34:00.011,n,278,4.68,3.6,5.76,17.6,66.9,1020.62,0,0,0,0,522.25848
2023/11/03 06:35:00.013,n,257,4.68,3.6,4.68,17.7,66.199996,1020.62,0,0,0,0,526.59948
2023/11/03 06:36:00.015,n,262,6.12,6.12,6.48,17.7,65.6,1020.62,0,0,0,0,530.34276
2023/11/03 06:37:00.002,n,270,7.2,7.2,8.28,17.6,65.800004,1020.72,0,0,0,0,529.92652
2023/11/03 06:38:00.004,n,283,5.04,4.68,6.12,17.6,66,1020.72,0,0,0,0,532.61388
2023/11/03 06:39:00.001,n,233,5.4,4.32,6.48,17.6,66.1,1020.72,0,0,0,0,540.77856
2023/11/03 06:40:00.002,n,290,5.4,5.04,5.76,17.6,66.199996,1020.72,0,0,0,0,506.78224
2023/11/03 06:41:00.008,n,267,4.68,3.96,5.76,17.6,65.800004,1020.72,0,0,0,0,521.76732
2023/11/03 06:42:00.009,n,208,2.88,2.52,3.6,17.6,66,1020.72,0,0,0,0,546.33092
2023/11/03 06:43:00.011,n,212,1.8,1.44,2.16,17.6,66.1,1020.72,0,0,0,0,552.674
2023/11/03 06:44:00.015,n,269,5.4,0.72,7.2,17.7,66.800004,1020.62,0,0,0,0,550.1798
2023/11/03 06:45:00.018,n,265,5.04,3.96,5.76,17.8,66.1,1020.62,0,0,0,0,548.47052
2023/11/03 06:46:00.003,n,283,4.68,1.44,6.12,17.8,66.199996,1020.62,0,0,0,0,544.06848
2023/11/03 06:47:00.002,n,260,5.4,4.68,6.48,17.9,66.199996,1020.72,0,0,0,0,544.29004
2023/11/03 06:48:00.002,n,272,8.28,6.84,9,17.9,65.300004,1020.72,0,0,0,0,540.88704
2023/11/03 06:49:00.001,n,260,8.28,6.84,9,17.8,65.1,1020.72,0,0,0,0,539.06452
2023/11/03 06:50:00.001,n,205,4.68,4.32,4.68,17.8,65.5,1020.72,0,0,0,0,539.89856
2023/11/03 06:51:00.010,n,292,4.32,3.6,5.4,17.9,66.199996,1020.72,0,0,0,0,543.26708
2023/11/03 06:52:00.002,n,271,6.84,6.48,7.2,18,65.199996,1020.72,0,0,0,0,543.149
2023/11/03 06:53:00.004,n,271,4.68,3.6,5.04,18,65.699996,1020.72,0,0,0,0,539.29308
2023/11/03 06:54:00.006,n,233,4.32,2.88,6.12,18.1,65.300004,1020.62,0,0,0,0,538.73952
2023/11/03 06:55:00.002,n,268,1.08,0.72,1.8,18.1,65.199996,1020.62,0,0,0,0,540.19336
2023/11/03 06:56:00.001,n,254,2.52,1.8,2.88,18.2,65.1,1020.62,0,0,0,0,538.64372
2023/11/03 06:57:00.001,n,250,5.4,4.68,6.12,18.3,64.5,1020.62,0,0,0,0,541.73488
2023/11/03 06:58:00.002,n,279,3.24,2.88,3.6,18.3,64.9,1020.62,0,0,0,0,539.91328
2023/11/03 06:59:00.001,n,245,2.52,2.16,2.52,18.5,65.699996,1020.62,0,0,0,0,537.7868
2023/11/03 07:00:00.007,n,168,12.6,8.64,14.04,18.5,64.1,1020.62,0,0,0,0,537.88292
2023/11/03 07:01:00.001,n,161,5.76,4.32,9,18.5,63.5,1020.62,0,0,0,0,535.48732
2023/11/03 07:02:00.005,n,177,6.48,3.6,8.64,18.5,63.5,1020.62,0,0,0,0,536.89996
2023/11/03 07:03:00.008,n,160,6.84,1.8,12.6,18.6,63.4,1020.62,0,0,0,0,539.2196
2023/11/03 07:04:00.001,n,151,5.4,2.88,9.72,18.6,63,1020.72,0,0,0,0,541.64636
2023/11/03 07:05:00.001,n,157,1.8,0.36,2.88,18.6,63.3,1020.72,0,0,0,0,539.692
2023/11/03 07:06:00.002,n,210,3.96,1.44,6.84,18.7,63,1020.62,0,0,0,0,539.22724
2023/11/03 07:07:00.004,n,178,6.48,3.96,9.36,18.8,62.7,1020.62,0,0,0,0,538.25984
2023/11/03 07:08:00.006,n,140,0.72,0.36,0.72,18.8,62.8,1020.62,0,0,0,0,535.67256
2023/11/03 07:09:00.009,n,257,3.6,1.08,4.68,18.9,63.2,1020.62,0,0,0,0,535.6872
2023/11/03 07:10:00.013,n,277,5.76,5.4,6.12,19,62.6,1020.62,0,0,0,0,537.88292
2023/11/03 07:11:00.002,n,277,3.6,3.24,4.32,19.1,62.4,1020.62,0,0,0,0,539.07952
2023/11/03 07:12:00.004,n,152,5.04,2.52,9,19.1,61.9,1020.62,0,0,0,0,539.1018
2023/11/03 07:13:00.002,n,137,1.44,0.36,3.6,19.2,62,1020.62,0,0,0,0,540.14948
2023/11/03 07:14:00.001,n,235,5.04,4.32,5.4,19.2,61.6,1020.72,0,0,0,0,537.53288
2023/11/03 07:15:00.001,n,280,7.56,6.12,8.28,19.3,61.3,1020.72,0,0,0,0,541.23744
2023/11/03 07:16:00.002,n,257,6.12,5.4,6.48,19.3,61.1,1020.72,0,0,0,0,537.69556
2023/11/03 07:17:00.005,n,284,2.52,0.72,5.4,19.3,61.3,1020.72,0,0,0,0,536.41656
2023/11/03 07:18:00.009,n,260,4.32,3.24,7.2,19.3,60.9,1020.72,0,0,0,0,534.3374
2023/11/03 07:19:00.011,n,272,6.12,5.04,7.2,19.3,61,1020.72,0,0,0,0,534.41888
2023/11/03 07:20:00.015,n,196,1.08,0.36,4.68,19.4,61.2,1020.72,0,0,0,0,534.65572
2023/11/03 07:21:00.001,n,283,3.6,3.24,3.96,19.4,61.3,1020.72,0,0,0,0,533.76732
2023/11/03 07:22:00.001,n,193,3.24,1.8,6.48,19.5,61.2,1020.62,0,0,0,0,536.17272
2023/11/03 07:23:00.002,n,110,2.16,1.8,3.24,19.6,60.8,1020.62,0,0,0,0,535.33472
2023/11/03 07:24:00.001,n,281,1.08,0.36,1.8,19.8,60.4,1020.62,0,0,0,0,537.7154
2023/11/03 07:25:00.001,n,259,5.04,4.32,5.04,19.8,59.2,1020.62,0,0,0,0,535.77112
2023/11/03 07:26:00.004,n,282,6.84,6.48,7.92,19.8,59.6,1020.72,0,0,0,0,538.76396
2023/11/03 07:27:00.008,n,294,4.68,1.8,6.12,19.8,61.7,1020.72,0,0,0,0,536.54016
2023/11/03 07:28:00.011,n,254,5.76,4.32,8.64,19.9,60.7,1020.72,0,0,0,0,535.94872
2023/11/03 07:29:00.014,n,276,6.12,4.32,7.2,19.9,60.5,1020.72,0,0,0,0,533.60956
2023/11/03 07:30:00.019,n,262,7.2,2.16,8.64,19.9,59.5,1020.72,0,0,0,0,534.81684
2023/11/03 07:31:00.001,n,259,7.2,6.84,8.28,19.9,60,1020.72,0,0,0,0,535.72656
2023/11/03 07:32:00.002,n,261,5.04,4.32,5.76,19.9,59.8,1020.72,0,0,0,0,536.42792
2023/11/03 07:33:00.001,n,221,1.08,0.36,5.4,20,59.8,1020.72,0,0,0,0,539.65544
2023/11/03 07:34:00.001,n,285,8.28,7.56,8.64,20.1,59.8,1020.72,0,0,0,0,334.29108
2023/11/03 07:35:00.003,n,269,6.84,6.48,7.2,20.1,59.3,1020.72,0,0,0,0,542.87596
2023/11/03 07:36:00.006,n,266,7.2,6.12,7.92,20.1,59,1020.72,0,0,0,0,494.13544
2023/11/03 07:37:00.006,n,191,2.88,2.16,3.24,20.1,59,1020.72,0,0,0,0,525.16784
2023/11/03 07:38:00.008,n,245,4.32,3.6,5.04,20.2,59.2,1020.72,0,0,0,0,124.00064
2023/11/03 07:39:00.009,n,231,3.6,1.08,5.4,20.2,59.1,1020.72,0,0,0,0,473.46556
2023/11/03 07:40:00.001,n,271,7.92,3.96,8.64,20.3,58.8,1020.72,0,0,0,0,139.00122
2023/11/03 07:41:00.001,n,265,5.04,1.8,6.48,20.2,58.6,1020.72,0,0,0,0,144.33522
2023/11/03 07:42:00.001,n,225,3.24,2.52,3.6,20.2,58.6,1020.72,0,0,0,0,545.26764
2023/11/03 07:43:00.003,n,214,2.16,1.8,2.88,20.2,58.8,1020.72,0,0,0,0,529.63228
2023/11/03 07:44:00.007,n,212,3.24,3.24,3.6,20.2,58.7,1020.72,0,0,0,0,124.82148
2023/11/03 07:45:00.009,n,247,4.32,3.96,4.68,20.3,59,1020.72,0,0,0,0,104.95524
2023/11/03 07:46:00.012,n,244,5.4,4.32,6.12,20.3,60.4,1020.72,0,0,0,0,98.426376
2023/11/03 07:47:00.001,n,220,4.32,3.24,5.4,20.3,61.2,1020.72,0,0,0,0,100.35222
2023/11/03 07:48:00.004,n,196,2.88,1.8,4.32,20.4,62,1020.72,0,0,0,0,104.87656
2023/11/03 07:49:00.001,n,228,3.96,2.16,5.4,20.4,59.8,1020.72,0,0,0,0,112.55624
2023/11/03 07:50:00.001,n,188,3.24,2.16,4.68,20.3,59.6,1020.72,0,0,0,0,116.32454
2023/11/03 07:51:00.001,n,184,2.88,1.8,4.32,20.3,60.3,1020.72,0,0,0,0,123.61986
2023/11/03 07:52:00.001,n,73,2.16,0.36,5.76,20.4,62,1020.72,0,0,0,0,148.37936
2023/11/03 07:53:00.001,n,151,3.24,2.52,4.32,20.5,60.6,1020.72,0,0,0,0,225.88378
2023/11/03 07:54:00.005,n,182,3.24,2.52,3.6,20.5,59.9,1020.72,0,0,0,0,209.89136
2023/11/03 07:55:00.011,n,276,5.04,4.32,5.76,20.5,60,1020.72,0,0,0,0,198.88398
2023/11/03 07:56:00.011,n,225,3.24,1.8,4.32,20.6,59.4,1020.72,0,0,0,0,182.71514
2023/11/03 07:57:00.012,n,258,3.96,0.72,5.76,20.6,59.7,1020.72,0,0,0,0,152.5825
2023/11/03 07:58:00.001,n,223,2.88,2.52,3.6,20.7,59.5,1020.82,0,0,0,0,437.57812
2023/11/03 07:59:00.001,n,285,2.52,2.52,3.6,20.7,59.4,1020.82,0,0,0,0,115.4606
2023/11/03 08:00:00.001,n,214,2.88,2.16,3.6,20.8,59.9,1020.82,0,0,0,0,107.8834
2023/11/03 08:01:00.002,n,183,1.8,0.72,3.96,20.8,59.4,1020.82,0,0,0,0,104.17198
2023/11/03 08:02:00.004,n,29,2.88,2.52,5.04,20.9,59.1,1020.82,0,0,0,0,102.96968
2023/11/03 08:03:00.007,n,246,3.96,1.08,4.68,21,59,1020.82,0,0,0,0,106.68766
2023/11/03 08:04:00.008,n,256,4.68,1.08,5.76,21,59.1,1020.82,0,0,0,0,115.07282
2023/11/03 08:05:00.001,n,257,4.32,1.08,5.4,21.1,59.8,1020.82,0,0,0,0,112.35028
