"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/16 04:04:00.005,n,259,0.72,0,1.8,23.8,79.1,1009.92,0,0,0,0,0.027847
2023/11/16 04:05:00.001,n,287,1.8,1.44,2.52,23.8,78.9,1009.92,0,0,0,0,0.027847
2023/11/16 04:06:00.001,n,195,3.96,3.24,4.68,23.8,79,1009.92,0,0,0,0,0.029602
2023/11/16 04:07:00.001,n,243,3.24,2.52,4.32,23.8,78.9,1009.92,0,0,0,0,0.029602
2023/11/16 04:08:00.006,n,261,4.32,3.24,5.04,23.7,78.9,1009.92,0,0,0,0,0.026093
2023/11/16 04:09:00.011,n,243,2.52,1.08,2.88,23.7,78.8,1009.92,0,0,0,0,0.031319
2023/11/16 04:10:00.001,n,181,1.44,1.44,1.8,23.7,78.6,1009.92,0,0,0,0,0.028725
2023/11/16 04:11:00.015,n,228,1.08,0.36,2.16,23.7,79,1009.92,0,0,0,0,0.028725
2023/11/16 04:12:00.017,n,230,3.24,2.16,5.4,23.8,79.1,1009.92,0,0,0,0,0.031319
2023/11/16 04:13:00.002,n,254,3.24,2.52,3.6,23.8,79.2,1009.92,0,0,0,0,0.027847
2023/11/16 04:14:00.002,n,241,2.88,1.08,5.4,23.8,78.9,1009.92,0,0,0,0,0.027847
2023/11/16 04:15:00.001,n,206,1.08,0.36,1.44,23.8,78.8,1009.92,0,0,0,0,0.030441
2023/11/16 04:16:00.007,n,232,0.36,0.36,0.72,23.7,78.5,1009.92,0,0,0,0,0.033073
2023/11/16 04:17:00.016,n,198,0.72,0,1.44,23.7,78.6,1009.92,0,0,0,0,0.030441
2023/11/16 04:18:00.006,n,188,1.44,1.08,1.8,23.7,78.4,1009.92,0,0,0,0,0.028725
2023/11/16 04:19:00.002,n,224,3.6,3.24,3.96,23.7,78.2,1009.92,0,0,0,0,0.030441
2023/11/16 04:20:00.012,n,266,4.68,4.68,4.68,23.7,78,1009.92,0,0,0,0,0.031319
2023/11/16 04:21:00.011,n,265,3.6,3.24,5.04,23.7,78.7,1010.02,0,0,0,0,0.031319
2023/11/16 04:22:00.001,n,249,3.24,2.88,3.6,23.7,78.2,1010.02,0,0,0,0,0.031319
2023/11/16 04:23:00.002,n,248,3.24,3.24,3.6,23.7,78.1,1010.12,0,0,0,0,0.031319
2023/11/16 04:24:00.012,n,246,2.52,2.52,2.88,23.7,78.2,1010.12,0,0,0,0,0.033073
2023/11/16 04:25:00.002,n,263,3.6,3.24,3.96,23.7,78.1,1010.12,0,0,0,0,0.032196
2023/11/16 04:26:00.001,n,248,2.52,2.52,3.24,23.7,78.3,1010.12,0,0,0,0,0.030441
2023/11/16 04:27:00.014,n,205,1.44,0.72,1.8,23.7,78.2,1010.12,0,0,0,0,0.032196
2023/11/16 04:28:00.001,n,213,3.6,1.8,4.68,23.7,78.5,1010.22,0,0,0,0,0.035667
2023/11/16 04:29:00.010,n,281,1.8,1.08,2.16,23.7,78.3,1010.22,0,0,0,0,0.0383
2023/11/16 04:30:00.014,n,321,1.44,0.72,2.16,23.7,78.1,1010.22,0,0,0,0,0.041771
2023/11/16 04:31:00.002,n,209,0.36,0,0.72,23.7,78.3,1010.22,0,0,0,0,0.043488
2023/11/16 04:32:00.006,n,209,1.44,0.72,2.16,23.7,78.1,1010.22,0,0,0,0,0.051346
2023/11/16 04:33:00.002,n,234,3.24,2.88,3.24,23.7,78,1010.22,0,0,0,0,0.054817
2023/11/16 04:34:00.002,n,234,3.6,3.24,3.96,23.7,77.9,1010.22,0,0,0,0,0.064392
2023/11/16 04:35:00.002,n,254,4.32,3.96,4.32,23.7,78.2,1010.22,0,0,0,0,0.073967
2023/11/16 04:36:00.017,n,225,2.52,1.8,4.68,23.7,78.4,1010.22,0,0,0,0,0.084419
2023/11/16 04:37:00.002,n,344,1.44,1.08,1.8,23.7,78.2,1010.22,0,0,0,0,0.098305
2023/11/16 04:38:00.013,n,0,0.72,0.36,1.08,23.7,78,1010.32,0,0,0,0,0.113068
2023/11/16 04:39:00.002,n,331,0.72,0.36,0.72,23.7,78,1010.32,0,0,0,0,0.132217
2023/11/16 04:40:00.001,n,118,0.72,0,1.08,23.7,78.1,1010.32,0,0,0,0,0.152245
2023/11/16 04:41:00.008,n,32,0.72,0.36,1.08,23.7,78.1,1010.32,0,0,0,0,0.167847
2023/11/16 04:42:00.007,n,241,1.08,0.72,1.44,23.7,78,1010.32,0,0,0,0,0.18959
2023/11/16 04:43:00.007,n,213,2.88,2.52,3.6,23.7,78,1010.32,0,0,0,0,0.211334
2023/11/16 04:44:00.011,n,186,1.44,1.08,1.8,23.7,77.9,1010.32,0,0,0,0,0.236511
2023/11/16 04:45:00.012,n,228,3.24,2.88,3.24,23.7,77.8,1010.32,0,0,0,0,0.266037
2023/11/16 04:46:00.008,n,257,3.6,3.24,3.96,23.7,77.9,1010.32,0,0,0,0,0.296478
2023/11/16 04:47:00.012,n,254,3.6,3.24,3.96,23.7,77.9,1010.32,0,0,0,0,0.326004
2023/11/16 04:48:00.016,n,244,3.6,3.24,3.6,23.7,78,1010.42,0,0,0,0,0.359879
2023/11/16 04:49:00.002,n,227,2.88,2.52,2.88,23.7,78,1010.42,0,0,0,0,0.398064
2023/11/16 04:50:00.006,n,214,2.16,1.44,2.52,23.7,78,1010.42,0,0,0,0,0.442352
2023/11/16 04:51:00.005,n,193,2.16,1.8,2.16,23.7,78.1,1010.52,0,0,0,0,0.493164
2023/11/16 04:52:00.001,n,198,2.52,2.16,3.24,23.7,78,1010.52,0,0,0,0,0.542793
2023/11/16 04:53:00.005,n,214,2.88,2.52,3.24,23.7,78,1010.62,0,0,0,0,0.617714
2023/11/16 04:54:00.008,n,193,3.6,3.24,3.96,23.7,77.9,1010.62,0,0,0,0,0.714302
2023/11/16 04:55:00.001,n,209,3.6,3.24,3.96,23.7,77.9,1010.62,0,0,0,0,0.830879
2023/11/16 04:56:00.018,n,169,2.16,1.8,2.52,23.7,78,1010.62,0,0,0,0,0.954285
2023/11/16 04:57:00.005,n,198,5.4,4.32,9,23.7,78.1,1010.62,0,0,0,0,1.080246
2023/11/16 04:58:00.001,n,202,6.48,5.04,10.440002,23.7,78.1,1010.62,0,0,0,0,1.191368
2023/11/16 04:59:00.008,n,193,7.2,4.68,11.16,23.7,78.3,1010.62,0,0,0,0,1.296349
2023/11/16 05:00:00.002,n,203,2.52,1.08,3.6,23.7,78.3,1010.62,0,0,0,0,1.406441
2023/11/16 05:01:00.003,n,204,1.44,1.08,1.8,23.7,78.4,1010.62,0,0,0,0,1.532059
2023/11/16 05:02:00.002,n,199,1.8,1.8,2.52,23.7,78.5,1010.72,0,0,0,0,1.67923
2023/11/16 05:03:00.007,n,220,3.6,3.24,3.96,23.7,78.4,1010.72,0,0,0,0,1.850472
2023/11/16 05:04:00.004,n,217,2.16,1.8,2.52,23.7,78.5,1010.72,0,0,0,0,2.024803
2023/11/16 05:05:00.015,n,255,4.32,3.6,5.04,23.7,78.4,1010.72,0,0,0,0,2.214623
2023/11/16 05:06:00.002,n,262,5.04,4.68,5.4,23.7,78.6,1010.72,0,0,0,0,2.413712
2023/11/16 05:07:00.001,n,261,3.24,1.44,4.32,23.7,79,1010.72,0,0,0,0,2.618675
2023/11/16 05:08:00.005,n,228,4.32,3.6,4.68,23.7,78.9,1010.72,0,0,0,0,2.819061
2023/11/16 05:09:00.008,n,206,1.44,1.08,1.8,23.7,78.6,1010.72,0,0,0,0,3.016625
2023/11/16 05:10:00.002,n,175,1.44,0,1.8,23.7,78.5,1010.72,0,0,0,0,3.207893
2023/11/16 05:11:00.002,n,114,0.36,0,0.72,23.6,78.6,1010.72,0,0,0,0,3.414841
2023/11/16 05:12:00.002,n,147,1.44,1.08,1.44,23.6,78.6,1010.72,0,0,0,0,3.624611
2023/11/16 05:13:00.008,n,206,2.16,1.44,2.88,23.6,78.6,1010.72,0,0,0,0,3.853073
2023/11/16 05:14:00.007,n,188,2.52,2.52,2.88,23.6,78.6,1010.82,0,0,0,0,4.120827
2023/11/16 05:15:00.020,n,176,2.16,1.8,2.88,23.6,78.6,1010.82,0,0,0,0,4.436264
2023/11/16 05:16:00.001,n,190,2.16,1.8,2.52,23.6,78.7,1010.82,0,0,0,0,4.820633
2023/11/16 05:17:00.001,n,222,1.44,1.08,1.8,23.6,78.7,1010.82,0,0,0,0,5.23655
2023/11/16 05:18:00.002,n,252,1.8,1.8,2.16,23.6,78.7,1010.82,0,0,0,0,5.661698
2023/11/16 05:19:00.001,n,216,2.16,1.8,2.52,23.6,78.7,1010.82,0,0,0,0,6.027718
2023/11/16 05:20:00.007,n,230,1.8,1.8,2.52,23.6,78.8,1010.82,0,0,0,0,6.280632
2023/11/16 05:21:00.011,n,237,2.16,1.44,2.88,23.6,78.9,1010.82,0,0,0,0,6.428757
2023/11/16 05:22:00.014,n,327,1.08,0.36,1.44,23.6,78.7,1010.92,0,0,0,0,6.482659
2023/11/16 05:23:00.012,n,68,0.72,0.36,1.08,23.6,78.9,1010.92,0,0,0,0,6.468125
2023/11/16 05:24:00.014,n,301,0.36,0,0.72,23.6,78.8,1010.92,0,0,0,0,6.327706
2023/11/16 05:25:00.003,n,355,3.24,2.16,4.68,23.6,78.7,1010.92,0,0,0,0,6.155815
2023/11/16 05:26:00.001,n,22,3.96,3.6,4.32,23.6,78.7,1010.92,0,0,0,0,6.071282
2023/11/16 05:27:00.001,n,18,2.52,1.44,3.96,23.6,78.7,1010.92,0,0,0,0,6.047364
2023/11/16 05:28:00.001,n,30,2.88,2.52,3.24,23.6,78.7,1010.82,0,0,0,0,6.047364
2023/11/16 05:29:00.002,n,32,2.52,1.8,3.24,23.6,78.9,1010.82,0,0,0,0,6.02089
2023/11/16 05:30:00.004,n,7,1.08,1.08,1.44,23.6,79,1010.82,0,0,0,0,6.064492
2023/11/16 05:31:00.001,n,28,0.36,0.36,0.72,23.6,78.8,1010.82,0,0,0,0,6.219788
2023/11/16 05:32:00.016,n,48,2.16,2.16,2.52,23.6,78.7,1010.82,0,0,0,0,6.23951
2023/11/16 05:33:00.010,n,31,2.52,2.16,2.88,23.6,78.8,1010.82,0,0,0,0,6.201782
2023/11/16 05:34:00.005,n,32,3.24,2.88,3.6,23.6,78.8,1010.82,0,0,0,0,6.087532
2023/11/16 05:35:00.002,n,23,3.24,2.52,3.6,23.6,78.9,1010.92,0,0,0,0,5.978203
2023/11/16 05:36:00.007,n,18,2.88,1.8,3.6,23.6,78.9,1010.92,0,0,0,0,5.871315
2023/11/16 05:37:00.001,n,16,2.88,2.16,3.24,23.6,79.1,1010.92,0,0,0,0,5.713043
2023/11/16 05:38:00.001,n,16,2.52,1.8,2.88,23.6,79.1,1010.82,0,0,0,0,5.545235
2023/11/16 05:39:00.012,n,24,3.6,3.24,3.6,23.6,79.2,1010.82,0,0,0,0,5.377236
2023/11/16 05:40:00.009,n,36,2.88,2.52,3.24,23.6,79.2,1010.82,0,0,0,0,5.289765
2023/11/16 05:41:00.013,n,29,2.16,2.16,2.16,23.6,79.3,1010.82,0,0,0,0,5.282021
2023/11/16 05:42:00.007,n,28,2.88,2.88,3.24,23.6,79.4,1010.92,0,0,0,0,5.384102
2023/11/16 05:43:00.001,n,13,3.6,2.88,3.96,23.6,79.4,1010.92,0,0,0,0,5.62748
2023/11/16 05:44:00.001,n,27,3.6,3.24,3.96,23.6,79.4,1010.92,0,0,0,0,5.937157
2023/11/16 05:45:00.001,n,20,3.6,3.24,3.96,23.6,79.5,1010.92,0,0,0,0,6.29776
2023/11/16 05:46:00.004,n,16,3.96,3.96,4.32,23.6,79.4,1010.92,0,0,0,0,6.543389
2023/11/16 05:47:00.009,n,14,3.96,3.6,4.68,23.6,79.4,1011.02,0,0,0,0,6.745949
2023/11/16 05:48:00.002,n,5,4.32,3.24,5.4,23.6,79.4,1011.02,0,0,0,0,6.874047
2023/11/16 05:49:00.006,n,15,3.96,3.24,3.96,23.6,79.4,1011.02,0,0,0,0,7.114601
2023/11/16 05:50:00.011,n,24,2.52,1.8,3.24,23.6,79.4,1011.02,0,0,0,0,7.260323
2023/11/16 05:51:00.015,n,26,3.6,2.88,3.96,23.6,79.4,1011.02,0,0,0,0,7.422982
2023/11/16 05:52:00.002,n,19,3.6,3.24,3.96,23.6,79.4,1011.02,0,0,0,0,7.537842
2023/11/16 05:53:00.005,n,28,2.52,2.52,2.52,23.6,79.3,1011.12,0,0,0,0,7.578621
2023/11/16 05:54:00.001,n,1,3.6,3.24,4.32,23.6,79.4,1011.12,0,0,0,0,7.56588
2023/11/16 05:55:00.001,n,1,2.52,2.16,2.88,23.6,79.3,1011.12,0,0,0,0,7.614327
2023/11/16 05:56:00.002,n,27,2.88,2.52,3.24,23.6,79.2,1011.22,0,0,0,0,7.743759
2023/11/16 05:57:00.005,n,5,3.24,3.24,3.96,23.6,79.2,1011.22,0,0,0,0,7.950859
2023/11/16 05:58:00.008,n,13,1.8,1.8,1.8,23.6,79.2,1011.22,0,0,0,0,8.218308
2023/11/16 05:59:00.009,n,306,0.72,0,1.08,23.6,79.3,1011.22,0,0,0,0,8.458862
2023/11/16 06:00:00.012,n,4,0.72,0,1.08,23.7,79.2,1011.22,0,0,0,0,8.727914
2023/11/16 06:01:00.001,n,215,2.88,2.16,2.88,23.7,79.2,1011.22,0,0,0,0,9.050674
2023/11/16 06:02:00.001,n,211,1.8,1.8,2.16,23.7,79.1,1011.22,0,0,0,0,9.457092
2023/11/16 06:03:00.005,n,211,2.88,2.16,3.24,23.7,79.1,1011.22,0,0,0,0,9.901658
2023/11/16 06:04:00.001,n,10,0.72,0.36,1.08,23.7,79.1,1011.22,0,0,0,0,10.329056
2023/11/16 06:05:00.002,n,241,2.88,2.16,3.24,23.7,79.1,1011.32,0,0,0,0,11.050988
2023/11/16 06:06:00.002,n,259,4.68,2.88,9,23.7,78.9,1011.32,0,0,0,0,11.667176
2023/11/16 06:07:00.001,n,56,0.72,0,1.8,23.7,78.9,1011.32,0,0,0,0,12.150688
2023/11/16 06:08:00.006,n,204,0.36,0,0.72,23.7,78.9,1011.32,0,0,0,0,12.540742
2023/11/16 06:09:00.009,n,38,2.88,0.72,4.68,23.7,78.8,1011.32,0,0,0,0,12.825166
2023/11/16 06:10:00.002,n,33,4.32,3.6,5.04,23.8,78.7,1011.32,0,0,0,0,13.112412
2023/11/16 06:11:00.001,n,46,3.96,3.6,5.04,23.8,78.5,1011.32,0,0,0,0,13.361816
2023/11/16 06:12:00.002,n,40,3.24,2.16,4.32,23.7,78.5,1011.32,0,0,0,0,13.58738
2023/11/16 06:13:00.002,n,61,1.08,0.72,1.8,23.7,78.6,1011.32,0,0,0,0,14.029274
2023/11/16 06:14:00.007,n,287,0.72,0.36,1.08,23.8,78.6,1011.32,0,0,0,0,14.609146
2023/11/16 06:15:00.012,n,354,1.08,0.36,1.8,23.8,78.5,1011.32,0,0,0,0,15.130768
2023/11/16 06:16:00.001,n,82,0.72,0.36,1.08,23.8,78.5,1011.32,0,0,0,0,15.469018
2023/11/16 06:17:00.001,n,319,1.08,1.08,1.44,23.8,78.3,1011.32,0,0,0,0,15.769958
2023/11/16 06:18:00.006,n,344,1.08,0.72,1.08,23.9,78.3,1011.42,0,0,0,0,15.984994
2023/11/16 06:19:00.002,n,280,0.72,0,0.72,23.9,78.4,1011.42,0,0,0,0,16.135902
2023/11/16 06:20:00.002,n,39,0.72,0.36,1.08,23.9,78.4,1011.42,0,0,0,0,16.218644
2023/11/16 06:21:00.002,n,53,2.16,1.8,2.52,23.9,78.2,1011.42,0,0,0,0,16.374436
2023/11/16 06:22:00.002,n,270,1.44,0.72,1.8,24,78,1011.42,0,0,0,0,16.646882
2023/11/16 06:23:00.006,n,183,1.08,0.72,1.44,24,78.2,1011.42,0,0,0,0,16.947822
2023/11/16 06:24:00.009,n,352,2.16,2.16,3.24,24,77.9,1011.42,0,0,0,0,17.23507
2023/11/16 06:25:00.002,n,13,1.44,0.36,2.52,24,77.9,1011.52,0,0,0,0,17.506942
2023/11/16 06:26:00.006,n,76,1.08,0.36,2.52,24,77.8,1011.52,0,0,0,0,17.952766
2023/11/16 06:27:00.008,n,91,1.08,0.72,1.44,24,77.8,1011.52,0,0,0,0,18.589936
2023/11/16 06:28:00.001,n,14,0.72,0,1.08,24.1,77.7,1011.62,0,0,0,0,19.314804
2023/11/16 06:29:00.001,n,17,1.8,1.08,2.16,24.1,77.6,1011.62,0,0,0,0,20.065194
2023/11/16 06:30:00.003,n,41,3.24,2.52,3.6,24.1,77.3,1011.62,0,0,0,0,20.793876
2023/11/16 06:31:00.009,n,71,2.52,1.44,3.24,24.1,77.5,1011.62,0,0,0,0,21.393776
2023/11/16 06:32:00.002,n,10,0.72,0,1.08,24.1,77.6,1011.62,0,0,0,0,21.954728
2023/11/16 06:33:00.001,n,299,0.72,0.36,1.08,24.1,77.6,1011.52,0,0,0,0,22.645836
2023/11/16 06:34:00.005,n,308,0.72,0.36,1.08,24.2,77.5,1011.52,0,0,0,0,23.400994
2023/11/16 06:35:00.008,n,350,1.44,0.72,1.8,24.2,77.4,1011.52,0,0,0,0,23.943024
2023/11/16 06:36:00.012,n,244,1.08,0,2.52,24.2,77.2,1011.52,0,0,0,0,24.135972
2023/11/16 06:37:00.002,n,43,2.52,2.16,2.52,24.2,76.8,1011.52,0,0,0,0,24.07032
2023/11/16 06:38:00.002,n,347,1.8,0.72,3.24,24.2,76.8,1011.52,0,0,0,0,23.748208
2023/11/16 06:39:00.001,n,4,3.6,2.88,3.96,24.2,76.9,1011.62,0,0,0,0,23.186378
2023/11/16 06:40:00.002,n,4,0.72,0.72,1.08,24.1,77,1011.62,0,0,0,0,22.40303
2023/11/16 06:41:00.001,n,191,1.08,0.36,1.8,24.2,77.1,1011.72,0,0,0,0,21.57177
2023/11/16 06:42:00.006,n,222,3.96,3.24,5.76,24.2,77.1,1011.62,0,0,0,0,20.984002
2023/11/16 06:43:00.008,n,74,0.36,0,0.72,24.2,77.2,1011.72,0,0,0,0,20.735664
2023/11/16 06:44:00.015,n,235,4.68,3.96,4.68,24.2,76.9,1011.72,0,0,0,0,20.830802
2023/11/16 06:45:00.016,n,248,4.68,2.16,5.04,24.2,76.9,1011.72,0,0,0,0,21.1829
2023/11/16 06:46:00.002,n,285,2.52,1.08,2.88,24.3,77,1011.72,0,0,0,0,21.55384
2023/11/16 06:47:00.004,n,240,1.08,0.36,2.52,24.3,76.8,1011.72,0,0,0,0,21.986618
2023/11/16 06:48:00.002,n,263,5.4,4.68,6.48,24.2,77.1,1011.82,0,0,0,0,22.389144
2023/11/16 06:49:00.001,n,237,4.32,3.6,5.4,24.3,77.4,1011.82,0,0,0,0,22.691422
2023/11/16 06:50:00.002,n,271,6.12,4.68,6.84,24.3,77,1011.82,0,0,0,0,22.871208
2023/11/16 06:51:00.001,n,232,3.24,1.44,9.36,24.3,77.6,1011.82,0,0,0,0,23.077584
2023/11/16 06:52:00.002,n,259,5.76,5.04,10.8,24.3,77,1011.82,0,0,0,0,23.414002
2023/11/16 06:53:00.002,n,165,0.72,0.36,1.08,24.3,77,1011.82,0,0,0,0,23.67344
2023/11/16 06:54:00.005,n,273,1.8,1.44,2.16,24.3,77,1011.82,0,0,0,0,23.861886
2023/11/16 06:55:00.002,n,345,0.36,0,1.08,24.3,77,1011.82,0,0,0,0,24.02008
2023/11/16 06:56:00.002,n,255,3.6,2.52,5.04,24.3,77.3,1011.92,0,0,0,0,23.983612
2023/11/16 06:57:00.002,n,225,4.32,2.52,6.12,24.3,77.1,1011.92,0,0,0,0,24.140052
2023/11/16 06:58:00.002,n,171,1.8,0.72,2.88,24.4,77,1011.92,0,0,0,0,24.091416
2023/11/16 06:59:00.001,n,207,3.24,2.16,7.56,24.3,76.8,1011.92,0,0,0,0,24.316596
2023/11/16 07:00:00.003,n,262,4.32,3.6,5.04,24.3,77.1,1011.92,0,0,0,0,24.575424
2023/11/16 07:01:00.004,n,27,1.08,0.72,1.8,24.4,76.9,1011.92,0,0,0,0,24.979934
2023/11/16 07:02:00.010,n,32,1.8,1.08,2.16,24.3,76.6,1011.92,0,0,0,0,25.542488
2023/11/16 07:03:00.012,n,331,2.16,1.8,2.52,24.3,76.5,1011.92,0,0,0,0,26.233292
2023/11/16 07:04:00.001,n,340,4.68,3.96,6.12,24.3,76.6,1011.92,0,0,0,0,27.069588
2023/11/16 07:05:00.001,n,350,2.16,0.36,3.6,24.3,76.6,1011.92,0,0,0,0,28.059654
2023/11/16 07:06:00.001,n,35,3.6,3.6,3.96,24.3,76.3,1011.92,0,0,0,0,29.13004
2023/11/16 07:07:00.001,n,201,2.52,1.08,4.32,24.3,76.5,1011.92,0,0,0,0,30.30674
2023/11/16 07:08:00.002,n,177,0.36,0.36,0.72,24.3,76.7,1011.92,0,0,0,0,31.387158
2023/11/16 07:09:00.005,n,173,1.44,0.36,2.88,24.3,76.7,1011.92,0,0,0,0,32.281742
2023/11/16 07:10:00.002,n,286,1.8,1.08,2.88,24.4,76.5,1011.92,0,0,0,0,32.96215
2023/11/16 07:11:00.004,n,257,6.48,2.16,7.2,24.4,76.4,1011.92,0,0,0,0,33.57704
2023/11/16 07:12:00.009,n,248,2.88,1.08,3.96,24.4,76.2,1011.92,0,0,0,0,33.715704
2023/11/16 07:13:00.002,n,322,1.8,0.72,6.84,24.4,76.6,1011.92,0,0,0,0,33.765276
2023/11/16 07:14:00.002,n,218,2.52,1.8,2.88,24.4,76.6,1011.92,0,0,0,0,33.862076
2023/11/16 07:15:00.003,n,301,2.16,1.44,3.24,24.4,76.4,1011.92,0,0,0,0,34.01306
2023/11/16 07:16:00.007,n,254,1.8,1.08,2.16,24.4,76.6,1011.92,0,0,0,0,34.39062
2023/11/16 07:17:00.002,n,290,2.16,0.72,2.88,24.4,76.6,1011.82,0,0,0,0,35.13546
2023/11/16 07:18:00.001,n,347,3.24,2.52,3.6,24.4,76.5,1011.82,0,0,0,0,36.413212
2023/11/16 07:19:00.004,n,10,1.8,1.08,2.52,24.4,76.5,1011.82,0,0,0,0,38.345316
2023/11/16 07:20:00.007,n,307,0.72,0,1.8,24.4,76.6,1011.82,0,0,0,0,41.152
2023/11/16 07:21:00.017,n,325,1.8,0.72,2.88,24.4,76.4,1011.82,0,0,0,0,44.788436
2023/11/16 07:22:00.002,n,26,1.8,0.36,2.52,24.4,76.3,1011.92,0,0,0,0,49.5372
2023/11/16 07:23:00.002,n,339,3.6,2.52,5.04,24.4,76.8,1011.82,0,0,0,0,55.290488
2023/11/16 07:24:00.002,n,27,5.4,1.8,7.92,24.4,76,1011.92,0,0,0,0,61.316892
2023/11/16 07:25:00.001,n,244,4.32,2.16,6.84,24.4,76.6,1011.92,0,0,0,0,66.371116
2023/11/16 07:26:00.001,n,277,5.76,4.32,7.2,24.5,78.1,1012.12,0,0,0,0,69.980128
2023/11/16 07:27:00.001,n,256,12.96,9,14.76,24.6,76.4,1012.42,0,0,0,0,74.13576
2023/11/16 07:28:00.002,n,287,14.04,11.52,16.56,24.6,76.3,1012.52,0,0,0,0,77.166864
2023/11/16 07:29:00.012,n,286,10.8,9,11.88,24.6,76.4,1012.42,0,0,0,0,80.411304
2023/11/16 07:30:00.016,n,65,1.8,1.08,2.52,24.7,77.7,1012.22,0,0,0,0,85.14412
2023/11/16 07:31:00.002,n,307,4.68,1.44,7.56,24.7,76.6,1012.12,0,0,0,0,91.448176
2023/11/16 07:32:00.002,n,282,2.16,0.72,9.36,24.7,76.5,1012.12,0,0,0,0,97.462384
2023/11/16 07:33:00.002,n,254,8.28,7.56,9,24.7,75.9,1012.22,0,0,0,0,102.9483
2023/11/16 07:34:00.001,n,277,5.76,1.44,9,24.7,77,1012.22,0,0,0,0,108.37536
2023/11/16 07:35:00.004,n,136,1.8,0.36,3.6,24.8,76.6,1012.12,0,0,0,0,114.9368
2023/11/16 07:36:00.005,n,354,5.4,2.16,7.56,24.8,76.2,1012.02,0,0,0,0,120.82178
2023/11/16 07:37:00.008,n,28,3.96,2.16,8.28,24.7,75.1,1012.02,0,0,0,0,142.55276
2023/11/16 07:38:00.012,n,356,2.52,2.16,2.88,24.7,75.4,1012.02,0,0,0,0,141.31866
2023/11/16 07:39:00.018,n,309,2.52,1.8,3.24,24.8,75.9,1012.02,0,0,0,0,145.67462
2023/11/16 07:40:00.002,n,27,2.52,1.08,3.24,24.8,75,1012.02,0,0,0,0,154.2285
2023/11/16 07:41:00.001,n,174,1.44,0.36,3.6,24.8,75.2,1012.02,0,0,0,0,131.0998
2023/11/16 07:42:00.001,n,23,4.68,4.32,5.4,24.9,74.2,1011.92,0,0,0,0,126.61786
2023/11/16 07:43:00.001,n,25,2.52,0.72,5.4,24.8,74.3,1011.92,0,0,0,0,126.10772
2023/11/16 07:44:00.001,n,39,3.6,2.88,3.96,24.8,74.7,1011.82,0,0,0,0,129.95344
2023/11/16 07:45:00.001,n,29,7.56,6.48,9.72,24.9,74.3,1011.72,0,0,0,0,128.13806
2023/11/16 07:46:00.005,n,20,9.36,9,9.36,24.9,73.7,1011.72,0,0,0,0,129.99488
2023/11/16 07:47:00.015,n,33,4.68,4.32,5.04,24.9,73.6,1011.62,0,0,0,0,145.13456
2023/11/16 07:48:00.004,n,12,3.24,2.88,3.96,24.9,73.8,1011.62,0,0,0,0,398.76076
2023/11/16 07:49:00.001,n,27,5.4,3.96,6.48,25,73.7,1011.62,0,0,0,0,256.8003
2023/11/16 07:50:00.001,n,30,6.48,5.76,7.92,25,73.2,1011.62,0,0,0,0,228.42842
2023/11/16 07:51:00.006,n,23,5.76,5.4,6.48,25,73,1011.72,0,0,0,0,194.77058
2023/11/16 07:52:00.002,n,31,7.56,7.2,9,25,73,1011.62,0,0,0,0,289.80994
2023/11/16 07:53:00.001,n,32,6.84,6.84,7.56,25,72.7,1011.62,0,0,0,0,163.79434
2023/11/16 07:54:00.001,n,34,5.4,5.04,6.48,25,73.1,1011.62,0,0,0,0,150.05586
2023/11/16 07:55:00.002,n,27,7.92,7.56,8.28,25.1,72.9,1011.52,0,0,0,0,142.87814
2023/11/16 07:56:00.010,n,15,6.48,6.12,6.84,25.1,72.9,1011.52,0,0,0,0,140.24752
2023/11/16 07:57:00.012,n,15,6.12,5.4,6.84,25.1,72.9,1011.52,0,0,0,0,134.91722
2023/11/16 07:58:00.001,n,6,4.32,3.24,6.84,25.2,73,1011.52,0,0,0,0,128.73294
2023/11/16 07:59:00.001,n,26,5.04,3.96,5.76,25.3,72.6,1011.52,0,0,0,0,116.70694
2023/11/16 08:00:00.002,n,30,7.56,7.2,8.64,25.4,71.9,1011.52,0,0,0,0,109.12414
2023/11/16 08:01:00.001,n,10,3.96,3.24,4.68,25.4,71.5,1011.52,0,0,0,0,125.45094
2023/11/16 08:02:00.008,n,48,2.88,2.16,3.6,25.4,71.7,1011.62,0,0,0,0,98.830112
2023/11/16 08:03:00.012,n,15,7.2,6.48,7.92,25.5,71.3,1011.62,0,0,0,0,95.681728
2023/11/16 08:04:00.013,n,32,7.92,7.2,9,25.5,71.3,1011.62,0,0,0,0,94.74356
2023/11/16 08:05:00.001,n,17,6.84,6.12,7.2,25.5,70.7,1011.62,0,0,0,0,95.978392
2023/11/16 08:06:00.016,n,29,10.440002,9.72,13.68,25.5,70.8,1011.62,0,0,0,0,99.075608
2023/11/16 08:07:00.001,n,25,8.64,7.56,9.36,25.5,70.9,1011.62,0,0,0,0,103.38152
