"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/15 04:04:00.001,n,24,5.04,1.44,7.92,21.4,72.4,1013.42,0,0,0,0,0.024376
2023/11/15 04:05:00.001,n,13,12.96,12.6,14.4,21.4,72.4,1013.42,0,0,0,0,0.024376
2023/11/15 04:06:00.002,n,351,6.48,3.96,10.440002,21.4,72.5,1013.42,0,0,0,0,0.023499
2023/11/15 04:07:00.001,n,348,14.4,12.96,18,21.4,72.6,1013.42,0,0,0,0,0.026093
2023/11/15 04:08:00.005,n,7,11.88,9.72,14.4,21.4,72.4,1013.42,0,0,0,0,0.026093
2023/11/15 04:09:00.001,n,351,9.72,5.04,12.24,21.4,72.7,1013.42,0,0,0,0,0.024376
2023/11/15 04:10:00.002,n,355,13.32,10.440002,18,21.4,72.5,1013.42,0,0,0,0,0.02697
2023/11/15 04:11:00.007,n,1,14.76,11.16,16.56,21.4,72.5,1013.42,0,0,0,0,0.026093
2023/11/15 04:12:00.012,n,1,9,6.84,11.16,21.3,72.5,1013.42,0,0,0,0,0.02697
2023/11/15 04:13:00.001,n,12,11.52,10.08,15.12,21.3,72.6,1013.42,0,0,0,0,0.029602
2023/11/15 04:14:00.001,n,2,7.56,5.04,10.08,21.3,72.6,1013.42,0,0,0,0,0.029602
2023/11/15 04:15:00.007,n,333,11.88,10.440002,13.32,21.3,72.8,1013.42,0,0,0,0,0.033073
2023/11/15 04:16:00.001,n,347,10.440002,8.28,13.32,21.3,72.9,1013.42,0,0,0,0,0.033951
2023/11/15 04:17:00.014,n,9,11.88,10.08,12.96,21.4,72.8,1013.42,0,0,0,0,0.039177
2023/11/15 04:18:00.004,n,344,11.16,7.92,15.48,21.4,73.9,1013.42,0,0,0,0,0.039177
2023/11/15 04:19:00.012,n,11,5.04,1.8,9.36,21.4,72.8,1013.42,0,0,0,0,0.04612
2023/11/15 04:20:00.002,n,345,11.16,10.08,12.96,21.4,72.8,1013.32,0,0,0,0,0.051346
2023/11/15 04:21:00.011,n,13,8.64,5.04,11.52,21.3,72.8,1013.32,0,0,0,0,0.059166
2023/11/15 04:22:00.001,n,10,13.32,11.16,16.2,21.3,72.9,1013.22,0,0,0,0,0.070496
2023/11/15 04:23:00.001,n,342,11.16,8.28,15.48,21.3,72.8,1013.32,0,0,0,0,0.086136
2023/11/15 04:24:00.007,n,339,16.2,14.04,22.319998,21.3,73,1013.22,0,0,0,0,0.10704
2023/11/15 04:25:00.002,n,10,7.92,6.84,11.88,21.4,73.2,1013.22,0,0,0,0,0.125313
2023/11/15 04:26:00.009,n,9,10.08,5.76,11.88,21.4,72.9,1013.22,0,0,0,0,0.148773
2023/11/15 04:27:00.003,n,19,9.72,7.2,11.16,21.4,72.9,1013.22,0,0,0,0,0.178337
2023/11/15 04:28:00.012,n,22,7.92,6.12,13.32,21.4,72.9,1013.22,0,0,0,0,0.210495
2023/11/15 04:29:00.007,n,18,9.36,7.92,12.24,21.4,72.9,1013.22,0,0,0,0,0.254822
2023/11/15 04:30:00.009,n,10,9.72,9,11.88,21.4,73.4,1013.22,0,0,0,0,0.320015
2023/11/15 04:31:00.002,n,337,12.6,11.52,14.04,21.4,73,1013.22,0,0,0,0,0.402527
2023/11/15 04:32:00.003,n,1,10.8,7.56,15.48,21.3,73.1,1013.22,0,0,0,0,0.511055
2023/11/15 04:33:00.001,n,7,9.72,7.56,13.32,21.3,73.2,1013.22,0,0,0,0,0.63839
2023/11/15 04:34:00.001,n,12,12.24,10.08,15.84,21.3,73.1,1013.22,0,0,0,0,0.793343
2023/11/15 04:35:00.002,n,350,12.96,10.440002,16.56,21.3,73.2,1013.22,0,0,0,0,0.972481
2023/11/15 04:36:00.007,n,356,13.32,11.16,14.76,21.3,73.1,1013.22,0,0,0,0,1.20781
2023/11/15 04:37:00.014,n,351,10.8,8.28,12.6,21.3,73.1,1013.22,0,0,0,0,1.477547
2023/11/15 04:38:00.023,n,346,14.4,12.96,17.64,21.3,73.1,1013.22,0,0,0,0,1.746864
2023/11/15 04:39:00.016,n,11,11.88,10.8,12.96,21.3,73.2,1013.22,0,0,0,0,1.99688
2023/11/15 04:40:00.002,n,357,9,3.96,11.16,21.3,73.3,1013.22,0,0,0,0,2.333222
2023/11/15 04:41:00.001,n,4,14.4,12.6,16.2,21.3,73.3,1013.22,0,0,0,0,2.671394
2023/11/15 04:42:00.001,n,337,14.4,11.52,23.4,21.3,73.4,1013.22,0,0,0,0,2.915802
2023/11/15 04:43:00.001,n,4,12.6,9.72,15.84,21.3,73.4,1013.22,0,0,0,0,3.075409
2023/11/15 04:44:00.002,n,6,11.16,9.36,13.32,21.2,73.4,1013.22,0,0,0,0,3.309746
2023/11/15 04:45:00.001,n,12,17.28,15.12,20.16,21.2,73.6,1013.12,0,0,0,0,3.584862
2023/11/15 04:46:00.015,n,1,7.2,4.68,9,21.2,73.5,1013.12,0,0,0,0,3.842774
2023/11/15 04:47:00.005,n,356,13.68,12.6,15.12,21.2,73.5,1013.12,0,0,0,0,4.162216
2023/11/15 04:48:00.011,n,345,10.08,7.2,11.52,21.2,73.6,1013.12,0,0,0,0,4.505997
2023/11/15 04:49:00.009,n,102,5.4,1.8,11.16,21.2,73.6,1013.12,0,0,0,0,4.95739
2023/11/15 04:50:00.001,n,1,9.72,7.56,15.84,21.2,73.7,1013.12,0,0,0,0,5.468254
2023/11/15 04:51:00.001,n,10,8.64,7.56,12.6,21.2,73.8,1013.22,0,0,0,0,6.005821
2023/11/15 04:52:00.001,n,326,5.4,2.16,8.64,21.2,73.9,1013.22,0,0,0,0,6.70681
2023/11/15 04:53:00.002,n,358,12.6,9.72,14.76,21.2,73.9,1013.32,0,0,0,0,7.477722
2023/11/15 04:54:00.019,n,331,5.76,3.96,7.92,21.2,74.3,1013.32,0,0,0,0,8.276978
2023/11/15 04:55:00.007,n,349,10.8,6.48,14.76,21.2,74,1013.32,0,0,0,0,9.220238
2023/11/15 04:56:00.016,n,5,8.64,6.84,13.32,21.2,74,1013.42,0,0,0,0,10.282746
2023/11/15 04:57:00.015,n,348,12.96,11.88,13.68,21.2,74,1013.42,0,0,0,0,11.946336
2023/11/15 04:58:00.001,n,8,9,6.48,12.96,21.2,74,1013.42,0,0,0,0,14.453698
2023/11/15 04:59:00.003,n,354,6.12,4.68,9,21.1,74.3,1013.42,0,0,0,0,22.790756
2023/11/15 05:00:00.007,n,351,10.440002,7.56,14.04,21.1,74.1,1013.52,0,0,0,0,22.228432
2023/11/15 05:01:00.001,n,341,11.52,8.28,14.04,21.1,74.1,1013.52,0,0,0,0,16.62529
2023/11/15 05:02:00.009,n,18,5.76,4.68,7.92,21.1,74.2,1013.62,0,0,0,0,14.930764
2023/11/15 05:03:00.019,n,349,5.4,2.88,13.68,21.1,74.7,1013.62,0,0,0,0,16.273804
2023/11/15 05:04:00.005,n,356,7.92,5.04,11.88,21.2,74.7,1013.62,0,0,0,0,18.344306
2023/11/15 05:05:00.010,n,355,6.84,5.76,11.16,21.1,74.3,1013.62,0,0,0,0,22.261086
2023/11/15 05:06:00.007,n,351,10.08,8.28,14.76,21.1,74.4,1013.62,0,0,0,0,34.359396
2023/11/15 05:07:00.002,n,188,0.72,0.36,3.96,21.1,74.4,1013.62,0,0,0,0,74.056488
2023/11/15 05:08:00.002,n,351,11.52,9.36,14.76,21.1,74.4,1013.62,0,0,0,0,118.80746
2023/11/15 05:09:00.006,n,1,7.2,3.96,9.36,21.1,74.5,1013.62,0,0,0,0,111.22864
2023/11/15 05:10:00.008,n,349,7.56,5.04,11.88,21.1,74.5,1013.62,0,0,0,0,100.15754
2023/11/15 05:11:00.011,n,349,9,6.84,12.6,21.1,74.5,1013.62,0,0,0,0,122.68318
2023/11/15 05:12:00.021,n,7,12.6,7.92,14.76,21.1,74.6,1013.52,0,0,0,0,121.15954
2023/11/15 05:13:00.019,n,13,5.04,2.88,7.56,21.1,74.6,1013.52,0,0,0,0,68.713072
2023/11/15 05:14:00.016,n,353,12.96,10.08,15.84,21.1,74.6,1013.52,0,0,0,0,34.744816
2023/11/15 05:15:00.013,n,23,12.24,11.16,15.12,21.1,74.7,1013.52,0,0,0,0,32.432824
2023/11/15 05:16:00.002,n,358,10.440002,7.56,14.4,21.1,74.7,1013.52,0,0,0,0,35.763036
2023/11/15 05:17:00.001,n,358,9.36,6.84,12.96,21.1,74.7,1013.52,0,0,0,0,48.756524
2023/11/15 05:18:00.002,n,346,10.8,10.08,11.52,21.1,75.1,1013.52,0,0,0,0,93.85628
2023/11/15 05:19:00.001,n,3,14.4,10.08,18,21.1,74.8,1013.52,0,0,0,0,163.01864
2023/11/15 05:20:00.016,n,19,9.72,9,10.8,21.1,74.8,1013.52,0,0,0,0,236.66954
2023/11/15 05:21:00.002,n,345,11.16,5.04,17.64,21.1,74.8,1013.42,0,0,0,0,282.41694
2023/11/15 05:22:00.018,n,12,10.8,8.28,12.96,21.1,74.8,1013.42,0,0,0,0,284.83698
2023/11/15 05:23:00.010,n,1,18,16.56,24.48,21.1,74.7,1013.42,0,0,0,0,295.3518
2023/11/15 05:24:00.012,n,4,14.04,11.16,17.28,21.1,75,1013.52,0,0,0,0,303.11456
2023/11/15 05:25:00.002,n,353,7.92,5.4,10.440002,21.1,74.7,1013.52,0,0,0,0,328.96662
2023/11/15 05:26:00.002,n,9,12.6,10.8,15.12,21.1,74.7,1013.52,0,0,0,0,347.76912
2023/11/15 05:27:00.001,n,13,7.92,1.8,10.440002,21.1,74.6,1013.52,0,0,0,0,340.234
2023/11/15 05:28:00.002,n,19,13.68,10.440002,17.28,21.1,74.6,1013.52,0,0,0,0,313.5357
2023/11/15 05:29:00.008,n,349,18,15.48,23.04,21.1,74.6,1013.52,0,0,0,0,264.89954
2023/11/15 05:30:00.011,n,5,10.8,9,14.4,21.1,74.5,1013.52,0,0,0,0,166.17882
2023/11/15 05:31:00.008,n,21,14.76,7.92,16.919998,21.1,74.5,1013.52,0,0,0,0,190.21446
2023/11/15 05:32:00.008,n,4,11.16,7.92,14.76,21.1,74.5,1013.52,0,0,0,0,154.91954
2023/11/15 05:33:00.011,n,47,8.64,4.32,11.52,21.1,74.4,1013.52,0,0,0,0,114.0498
2023/11/15 05:34:00.014,n,23,12.96,12.24,13.68,21.1,74.4,1013.52,0,0,0,0,93.0974
2023/11/15 05:35:00.002,n,355,11.52,10.08,15.12,21.1,74.5,1013.52,0,0,0,0,100.21142
2023/11/15 05:36:00.008,n,2,9.36,4.32,14.04,21.1,74.5,1013.62,0,0,0,0,93.965112
2023/11/15 05:37:00.001,n,356,9.72,8.28,12.96,21.1,74.4,1013.62,0,0,0,0,81.364824
2023/11/15 05:38:00.006,n,32,8.28,3.6,12.6,21.2,74.5,1013.62,0,0,0,0,181.39702
2023/11/15 05:39:00.004,n,352,20.880002,17.64,23.759998,21.2,74.5,1013.62,0,0,0,0,403.69288
2023/11/15 05:40:00.012,n,15,7.56,5.76,12.6,21.2,74.4,1013.72,0,0,0,0,455.15892
2023/11/15 05:41:00.001,n,356,9.72,5.4,13.68,21.2,74.7,1013.72,0,0,0,0,460.26116
2023/11/15 05:42:00.004,n,36,14.76,11.16,17.28,21.3,74.5,1013.72,0,0,0,0,463.90284
2023/11/15 05:43:00.001,n,61,5.76,3.6,6.48,21.3,74.3,1013.72,0,0,0,0,467.78528
2023/11/15 05:44:00.002,n,1,5.76,1.8,9.36,21.3,74.1,1013.72,0,0,0,0,474.72924
2023/11/15 05:45:00.001,n,2,9.72,6.48,12.24,21.3,74,1013.72,0,0,0,0,484.51776
2023/11/15 05:46:00.001,n,10,15.84,14.4,16.919998,21.3,73.9,1013.72,0,0,0,0,488.60132
2023/11/15 05:47:00.001,n,75,5.04,1.8,7.56,21.3,74,1013.82,0,0,0,0,491.80444
2023/11/15 05:48:00.001,n,24,10.08,9,13.32,21.4,73.7,1013.82,0,0,0,0,497.30676
2023/11/15 05:49:00.001,n,17,16.919998,15.84,21.24,21.4,73.5,1013.82,0,0,0,0,500.25964
2023/11/15 05:50:00.009,n,9,16.56,13.32,19.44,21.4,73.3,1013.82,0,0,0,0,507.53504
2023/11/15 05:51:00.012,n,26,2.88,1.44,4.32,21.4,73.6,1013.82,0,0,0,0,511.90456
2023/11/15 05:52:00.002,n,7,10.08,8.64,11.88,21.4,73.1,1013.82,0,0,0,0,512.1576
2023/11/15 05:53:00.004,n,10,11.16,8.64,13.32,21.4,73,1013.92,0,0,0,0,516.91804
2023/11/15 05:54:00.001,n,356,8.64,5.4,9.36,21.5,73.1,1013.92,0,0,0,0,521.45264
2023/11/15 05:55:00.001,n,6,7.2,2.88,10.08,21.5,73,1013.92,0,0,0,0,520.38208
2023/11/15 05:56:00.002,n,343,6.48,2.88,9.36,21.6,73,1013.92,0,0,0,0,529.83644
2023/11/15 05:57:00.001,n,353,8.28,5.4,9.72,21.7,72.5,1013.92,0,0,0,0,533.57576
2023/11/15 05:58:00.001,n,341,9.72,5.04,14.4,21.7,72.4,1013.92,0,0,0,0,536.53688
2023/11/15 05:59:00.002,n,348,8.64,5.76,11.88,21.8,72,1013.92,0,0,0,0,539.59532
2023/11/15 06:00:00.004,n,2,9.72,1.08,17.28,21.8,71.7,1013.92,0,0,0,0,546.25612
2023/11/15 06:01:00.001,n,1,7.2,4.68,9.72,21.8,71.7,1013.92,0,0,0,0,547.9898
2023/11/15 06:02:00.001,n,351,10.08,8.28,15.48,21.8,71.3,1013.92,0,0,0,0,553.63496
2023/11/15 06:03:00.002,n,6,10.8,8.28,12.6,21.9,71.8,1013.92,0,0,0,0,554.20776
2023/11/15 06:04:00.004,n,335,9.36,5.4,14.04,21.9,72.1,1013.92,0,0,0,0,556.76788
2023/11/15 06:05:00.007,n,339,6.48,3.96,9.36,21.9,71.3,1013.92,0,0,0,0,559.95024
2023/11/15 06:06:00.009,n,334,11.52,9,12.96,22,70.6,1013.92,0,0,0,0,559.6344
2023/11/15 06:07:00.010,n,322,8.64,3.6,16.56,22,72.2,1014.02,0,0,0,0,565.2768
2023/11/15 06:08:00.012,n,345,3.96,1.44,8.28,22,70.8,1014.02,0,0,0,0,565.18156
2023/11/15 06:09:00.015,n,345,12.96,11.16,14.76,22.1,71.1,1014.02,0,0,0,0,566.14776
2023/11/15 06:10:00.001,n,344,12.96,9.36,19.8,22.1,71,1014.12,0,0,0,0,567.677
2023/11/15 06:11:00.003,n,5,7.92,2.88,10.8,22.1,70.5,1014.12,0,0,0,0,570.9558
2023/11/15 06:12:00.002,n,0,11.52,7.2,13.32,22.2,70.8,1014.12,0,0,0,0,570.49568
2023/11/15 06:13:00.001,n,316,9.72,6.84,15.84,22.3,72.1,1014.12,0,0,0,0,572.26752
2023/11/15 06:14:00.001,n,346,5.04,1.44,7.92,22.3,71,1014.22,0,0,0,0,575.65404
2023/11/15 06:15:00.004,n,25,3.24,2.52,4.32,22.3,70.4,1014.22,0,0,0,0,578.93104
2023/11/15 06:16:00.002,n,2,10.440002,8.64,11.52,22.3,69.6,1014.22,0,0,0,0,576.01964
2023/11/15 06:17:00.005,n,310,6.12,3.24,10.8,22.2,70,1014.22,0,0,0,0,581.53876
2023/11/15 06:18:00.009,n,208,4.32,0.72,5.76,22.3,70.5,1014.22,0,0,0,0,584.04732
2023/11/15 06:19:00.001,n,300,4.68,3.6,6.48,22.4,70.4,1014.22,0,0,0,0,582.38988
2023/11/15 06:20:00.001,n,288,4.32,1.44,5.76,22.5,70.4,1014.22,0,0,0,0,587.32032
2023/11/15 06:21:00.001,n,22,3.6,1.44,6.12,22.5,69.6,1014.22,0,0,0,0,587.30596
2023/11/15 06:22:00.002,n,7,5.4,2.16,11.52,22.5,70.1,1014.32,0,0,0,0,589.51976
2023/11/15 06:23:00.006,n,356,9.72,6.12,14.4,22.6,69.1,1014.22,0,0,0,0,589.50544
2023/11/15 06:24:00.002,n,5,2.16,1.08,2.88,22.6,68.9,1014.32,0,0,0,0,590.32696
2023/11/15 06:25:00.001,n,268,7.56,2.88,8.64,22.6,68.8,1014.32,0,0,0,0,597.375
2023/11/15 06:26:00.006,n,270,7.2,1.44,9.36,22.6,69,1014.32,0,0,0,0,592.17204
2023/11/15 06:27:00.008,n,271,3.96,1.08,4.68,22.8,70.8,1014.42,0,0,0,0,592.13576
2023/11/15 06:28:00.001,n,262,4.32,3.24,6.12,22.9,69,1014.42,0,0,0,0,589.17796
2023/11/15 06:29:00.001,n,277,10.08,7.56,14.04,22.9,69.9,1014.42,0,0,0,0,598.63292
2023/11/15 06:30:00.001,n,244,3.6,1.8,7.56,22.9,69.8,1014.42,0,0,0,0,593.07172
2023/11/15 06:31:00.001,n,233,3.96,1.8,5.76,22.9,68.7,1014.42,0,0,0,0,593.3546
2023/11/15 06:32:00.002,n,9,11.16,6.48,14.04,22.8,67.3,1014.42,0,0,0,0,590.05176
2023/11/15 06:33:00.006,n,13,7.2,0.36,12.24,22.7,67.8,1014.42,0,0,0,0,594.89216
2023/11/15 06:34:00.012,n,113,3.24,0.72,6.84,22.8,69.6,1014.42,0,0,0,0,593.44228
2023/11/15 06:35:00.012,n,7,2.52,1.08,6.12,22.9,68.6,1014.42,0,0,0,0,598.03304
2023/11/15 06:36:00.016,n,9,1.8,0.72,3.24,22.9,67.7,1014.42,0,0,0,0,597.51268
2023/11/15 06:37:00.001,n,203,3.96,2.52,6.12,22.9,67.7,1014.42,0,0,0,0,594.35596
2023/11/15 06:38:00.002,n,272,5.4,3.96,7.2,23.1,68.8,1014.52,0,0,0,0,596.64448
2023/11/15 06:39:00.002,n,256,4.32,0.72,6.84,23.2,68.2,1014.52,0,0,0,0,596.10784
2023/11/15 06:40:00.002,n,281,5.76,5.04,6.12,23.2,68.1,1014.52,0,0,0,0,594.78248
2023/11/15 06:41:00.003,n,283,5.4,4.32,9.36,23.3,69.3,1014.52,0,0,0,0,595.02904
2023/11/15 06:42:00.007,n,329,0.72,0.36,1.8,23.4,67.7,1014.52,0,0,0,0,592.114
2023/11/15 06:43:00.008,n,100,2.88,1.44,5.76,23.4,67.6,1014.62,0,0,0,0,589.17884
2023/11/15 06:44:00.005,n,199,5.04,1.8,10.440002,23.4,66.9,1014.62,0,0,0,0,590.30584
2023/11/15 06:45:00.008,n,195,1.44,0.36,5.76,23.5,66.699996,1014.62,0,0,0,0,591.15576
2023/11/15 06:46:00.002,n,328,8.28,5.76,13.32,23.5,65.9,1014.62,0,0,0,0,590.68336
2023/11/15 06:47:00.001,n,257,4.32,3.24,5.76,23.6,66.6,1014.62,0,0,0,0,590.3858
2023/11/15 06:48:00.004,n,7,3.24,2.52,4.68,23.7,65.4,1014.62,0,0,0,0,589.2878
2023/11/15 06:49:00.007,n,252,7.56,5.76,9,23.7,65.699996,1014.62,0,0,0,0,587.7494
2023/11/15 06:50:00.007,n,256,7.2,2.88,7.92,23.7,64.199996,1014.62,0,0,0,0,588.85564
2023/11/15 06:51:00.010,n,233,7.2,2.88,10.8,23.6,64.1,1014.62,0,0,0,0,587.04352
2023/11/15 06:52:00.001,n,275,6.12,5.4,7.2,23.6,65.6,1014.62,0,0,0,0,586.53356
2023/11/15 06:53:00.002,n,264,5.4,3.96,7.92,23.6,66.9,1014.72,0,0,0,0,587.02156
2023/11/15 06:54:00.009,n,289,6.12,4.68,6.84,23.8,67,1014.72,0,0,0,0,588.06984
2023/11/15 06:55:00.001,n,248,4.68,1.08,7.2,23.6,63.9,1014.72,0,0,0,0,583.88432
2023/11/15 06:56:00.002,n,259,5.76,1.8,7.92,23.5,64.1,1014.72,0,0,0,0,584.5166
2023/11/15 06:57:00.001,n,222,4.68,2.88,5.4,23.4,64.300004,1014.72,0,0,0,0,586.25792
2023/11/15 06:58:00.001,n,229,8.64,7.2,9.72,23.4,64.300004,1014.72,0,0,0,0,585.08972
2023/11/15 06:59:00.005,n,255,4.68,4.32,5.04,23.4,64.800004,1014.72,0,0,0,0,581.39192
2023/11/15 07:00:00.009,n,231,4.32,1.44,7.92,23.5,64.9,1014.72,0,0,0,0,580.87524
2023/11/15 07:01:00.012,n,231,4.68,3.96,9.72,23.5,64.6,1014.72,0,0,0,0,577.53844
2023/11/15 07:02:00.017,n,260,3.96,2.52,5.04,23.6,64.199996,1014.72,0,0,0,0,578.46436
2023/11/15 07:03:00.003,n,230,9.36,5.76,10.8,23.6,63.3,1014.72,0,0,0,0,577.60408
2023/11/15 07:04:00.002,n,241,5.04,3.24,11.16,23.6,63.7,1014.72,0,0,0,0,577.6114
2023/11/15 07:05:00.001,n,287,5.76,5.04,5.76,23.7,64.800004,1014.72,0,0,0,0,577.79792
2023/11/15 07:06:00.002,n,313,3.24,1.8,6.48,23.8,63.7,1014.72,0,0,0,0,573.91364
2023/11/15 07:07:00.004,n,294,3.6,0.36,7.56,23.9,63.7,1014.72,0,0,0,0,567.68072
2023/11/15 07:08:00.006,n,325,2.52,1.44,4.68,24,62.9,1014.62,0,0,0,0,566.10908
2023/11/15 07:09:00.004,n,103,3.6,1.08,5.04,24.1,62.1,1014.62,0,0,0,0,561.1118
2023/11/15 07:10:00.008,n,55,5.4,3.6,8.28,24.1,62.7,1014.62,0,0,0,0,558.33504
2023/11/15 07:11:00.011,n,204,5.04,1.8,11.16,24.1,62.6,1014.62,0,0,0,0,556.3474
2023/11/15 07:12:00.016,n,76,3.24,2.88,4.32,24.1,62.6,1014.62,0,0,0,0,555.167
2023/11/15 07:13:00.002,n,106,3.24,1.08,5.04,24.2,62.2,1014.62,0,0,0,0,560.2384
2023/11/15 07:14:00.005,n,79,5.4,1.44,9.72,24.4,61.7,1014.62,0,0,0,0,561.02516
2023/11/15 07:15:00.006,n,166,5.4,1.8,11.88,24.6,60.7,1014.62,0,0,0,0,561.4582
2023/11/15 07:16:00.002,n,70,3.6,1.08,5.4,24.8,60.4,1014.62,0,0,0,0,562.20616
2023/11/15 07:17:00.002,n,155,5.04,1.44,8.28,24.9,59.6,1014.62,0,0,0,0,558.80712
2023/11/15 07:18:00.002,n,4,8.64,3.96,12.6,25,58.6,1014.62,0,0,0,0,556.96112
2023/11/15 07:19:00.001,n,55,6.12,4.68,8.28,24.9,58.5,1014.52,0,0,0,0,559.3656
2023/11/15 07:20:00.003,n,5,6.84,4.68,10.08,24.7,58.8,1014.52,0,0,0,0,556.05504
2023/11/15 07:21:00.004,n,70,3.24,1.44,4.32,24.7,60.1,1014.52,0,0,0,0,552.98132
2023/11/15 07:22:00.002,n,54,3.24,3.24,4.32,24.8,59.6,1014.52,0,0,0,0,553.23244
2023/11/15 07:23:00.002,n,45,6.12,4.32,8.28,24.8,58.9,1014.52,0,0,0,0,552.56408
2023/11/15 07:24:00.002,n,202,6.12,1.08,10.8,24.8,59.3,1014.62,0,0,0,0,546.50696
2023/11/15 07:25:00.001,n,234,2.16,1.44,2.88,25,59.4,1014.52,0,0,0,0,540.38084
2023/11/15 07:26:00.002,n,131,6.48,5.76,7.2,25.1,58.5,1014.52,0,0,0,0,536.89788
2023/11/15 07:27:00.005,n,98,6.84,6.12,7.56,25.1,57.7,1014.42,0,0,0,0,534.40644
2023/11/15 07:28:00.008,n,75,6.12,3.6,8.64,25.1,57.9,1014.42,0,0,0,0,532.14052
2023/11/15 07:29:00.014,n,108,11.52,6.12,21.599998,25,58.2,1014.32,0,0,0,0,531.37696
2023/11/15 07:30:00.015,n,75,7.56,6.48,9.36,25,58.4,1014.32,0,0,0,0,521.4826
2023/11/15 07:31:00.001,n,27,11.52,10.08,12.96,24.9,58.3,1014.32,0,0,0,0,513.55108
2023/11/15 07:32:00.003,n,33,6.84,5.4,8.28,24.6,59.1,1014.32,0,0,0,0,504.74368
2023/11/15 07:33:00.006,n,14,9,6.84,10.8,24.4,58.6,1014.32,0,0,0,0,495.34792
2023/11/15 07:34:00.001,n,28,4.32,1.08,8.64,24.3,59.8,1014.32,0,0,0,0,513.70032
2023/11/15 07:35:00.002,n,52,3.24,1.8,7.2,24.3,59.4,1014.32,0,0,0,0,530.99616
2023/11/15 07:36:00.002,n,84,3.96,0.36,7.92,24.5,60.3,1014.32,0,0,0,0,528.85136
2023/11/15 07:37:00.005,n,218,4.68,3.96,5.04,24.7,60.3,1014.32,0,0,0,0,530.60308
2023/11/15 07:38:00.010,n,215,7.2,5.76,7.92,24.8,58.9,1014.32,0,0,0,0,524.47272
2023/11/15 07:39:00.014,n,242,4.68,4.32,5.76,24.8,58.4,1014.32,0,0,0,0,521.735
2023/11/15 07:40:00.002,n,241,3.96,3.24,4.68,24.8,58.6,1014.32,0,0,0,0,518.54668
2023/11/15 07:41:00.001,n,205,7.2,5.04,9.72,24.8,58.5,1014.22,0,0,0,0,514.1128
2023/11/15 07:42:00.001,n,221,1.44,1.08,6.12,24.8,58.5,1014.22,0,0,0,0,517.84724
2023/11/15 07:43:00.001,n,229,8.64,8.28,9.36,24.9,58.5,1014.22,0,0,0,0,519.52876
2023/11/15 07:44:00.005,n,214,4.68,3.24,9,25,59.6,1014.22,0,0,0,0,520.1162
2023/11/15 07:45:00.006,n,2,6.84,3.96,9,25,58.2,1014.22,0,0,0,0,515.5526
2023/11/15 07:46:00.012,n,93,10.08,6.12,13.32,25,57.7,1014.22,0,0,0,0,514.77684
2023/11/15 07:47:00.014,n,95,1.44,0.72,3.24,25,58,1014.22,0,0,0,0,512.45416
2023/11/15 07:48:00.002,n,219,5.04,1.44,7.2,25.1,58.2,1014.22,0,0,0,0,509.40976
2023/11/15 07:49:00.001,n,244,2.88,1.8,6.12,25.2,57.7,1014.12,0,0,0,0,506.18008
2023/11/15 07:50:00.001,n,14,3.24,0.72,6.12,25.4,57.3,1014.12,0,0,0,0,503.4222
2023/11/15 07:51:00.001,n,270,4.68,3.96,9,25.5,57.3,1014.12,0,0,0,0,502.13468
2023/11/15 07:52:00.001,n,129,5.04,0.72,7.56,25.6,56.8,1014.12,0,0,0,0,498.8818
2023/11/15 07:53:00.002,n,100,12.6,9,14.4,25.6,55.5,1014.12,0,0,0,0,496.89084
2023/11/15 07:54:00.004,n,124,5.76,2.52,6.48,25.5,56.1,1014.12,0,0,0,0,494.47356
2023/11/15 07:55:00.008,n,166,6.48,1.44,11.52,25.5,56.6,1014.12,0,0,0,0,492.31472
2023/11/15 07:56:00.013,n,73,4.68,2.16,6.12,25.5,56.3,1014.12,0,0,0,0,490.82912
2023/11/15 07:57:00.017,n,39,9,7.2,11.52,25.6,55.4,1014.12,0,0,0,0,490.64144
2023/11/15 07:58:00.002,n,17,10.440002,9,13.68,25.5,55.1,1014.12,0,0,0,0,486.46816
2023/11/15 07:59:00.001,n,9,5.76,5.4,6.84,25.2,55.7,1014.02,0,0,0,0,483.12656
2023/11/15 08:00:00.001,n,42,6.84,3.6,8.64,25.1,56.4,1014.02,0,0,0,0,477.51376
2023/11/15 08:01:00.002,n,76,6.84,5.76,9,25.1,55.9,1014.02,0,0,0,0,477.7396
2023/11/15 08:02:00.003,n,134,10.440002,9,13.68,25,56.2,1014.02,0,0,0,0,478.01852
2023/11/15 08:03:00.005,n,62,6.12,4.32,9.72,25.1,55.7,1014.02,0,0,0,0,473.42256
2023/11/15 08:04:00.006,n,64,4.32,3.24,5.04,25.1,56,1014.02,0,0,0,0,472.35628
2023/11/15 08:05:00.014,n,65,8.28,7.2,9,25.2,56,1014.02,0,0,0,0,464.7278
2023/11/15 08:06:00.016,n,240,2.88,0.72,5.4,25.3,56,1014.02,0,0,0,0,465.03024
2023/11/15 08:07:00.001,n,185,10.08,4.68,13.68,25.4,55.6,1014.02,0,0,0,0,463.10764
