"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/07 04:03:00.012,n,281,1.8,1.44,2.16,15.5,80.8,1021.42,0,0,0,0,0.023499
2023/11/07 04:04:00.001,n,181,5.04,4.32,5.76,15.5,80.8,1021.42,0,0,0,0,0.023499
2023/11/07 04:05:00.003,n,170,3.24,2.16,5.76,15.4,80.7,1021.42,0,0,0,0,0.021744
2023/11/07 04:06:00.002,n,159,5.04,2.52,7.56,15.4,80.6,1021.42,0,0,0,0,0.026131
2023/11/07 04:07:00.004,n,294,2.88,1.44,3.6,15.4,80.7,1021.42,0,0,0,0,0.021744
2023/11/07 04:08:00.009,n,121,1.44,0.36,1.8,15.4,80.7,1021.42,0,0,0,0,0.025253
2023/11/07 04:09:00.011,n,310,2.88,2.52,3.96,15.4,80.7,1021.42,0,0,0,0,0.028725
2023/11/07 04:10:00.003,n,205,1.44,1.08,1.8,15.4,80.7,1021.42,0,0,0,0,0.033989
2023/11/07 04:11:00.016,n,186,1.44,1.08,1.44,15.4,80.7,1021.42,0,0,0,0,0.037422
2023/11/07 04:12:00.018,n,216,3.24,2.52,4.68,15.4,80.6,1021.42,0,0,0,0,0.034828
2023/11/07 04:13:00.004,n,178,1.44,1.08,2.16,15.4,80.6,1021.42,0,0,0,0,0.040054
2023/11/07 04:14:00.002,n,287,2.52,2.52,2.88,15.4,80.9,1021.42,0,0,0,0,0.038338
2023/11/07 04:15:00.001,n,30,0.36,0,0.72,15.4,80.7,1021.52,0,0,0,0,0.038338
2023/11/07 04:16:00.002,n,282,1.08,0.36,1.8,15.4,80.7,1021.42,0,0,0,0,0.042686
2023/11/07 04:17:00.004,n,301,1.44,1.08,1.8,15.4,80.8,1021.42,0,0,0,0,0.042686
2023/11/07 04:18:00.003,n,249,0.72,0.36,1.08,15.4,80.8,1021.42,0,0,0,0,0.04528
2023/11/07 04:19:00.006,n,168,0.36,0.36,0.72,15.4,80.7,1021.52,0,0,0,0,0.052261
2023/11/07 04:20:00.009,n,223,2.52,2.16,2.52,15.4,80.8,1021.42,0,0,0,0,0.058327
2023/11/07 04:21:00.005,n,254,2.88,2.16,3.24,15.4,80.9,1021.42,0,0,0,0,0.068779
2023/11/07 04:22:00.003,n,254,0.72,0.36,1.08,15.4,80.8,1021.42,0,0,0,0,0.074883
2023/11/07 04:23:00.002,n,270,3.24,2.88,3.6,15.4,80.8,1021.42,0,0,0,0,0.088844
2023/11/07 04:24:00.001,n,195,1.44,1.44,1.8,15.4,80.9,1021.42,0,0,0,0,0.107994
2023/11/07 04:25:00.002,n,222,4.68,3.24,5.04,15.4,80.9,1021.52,0,0,0,0,0.132332
2023/11/07 04:26:00.010,n,240,1.8,1.44,2.16,15.4,80.8,1021.52,0,0,0,0,0.164528
2023/11/07 04:27:00.006,n,266,6.84,6.12,7.56,15.4,80.8,1021.52,0,0,0,0,0.207138
2023/11/07 04:28:00.012,n,298,2.16,1.44,3.24,15.4,80.9,1021.52,0,0,0,0,0.266266
2023/11/07 04:29:00.003,n,233,2.88,2.52,3.24,15.4,81,1021.52,0,0,0,0,0.33844
2023/11/07 04:30:00.015,n,260,2.16,1.8,2.52,15.4,80.9,1021.52,0,0,0,0,0.433159
2023/11/07 04:31:00.001,n,257,2.16,1.44,2.88,15.4,80.9,1021.52,0,0,0,0,0.545197
2023/11/07 04:32:00.002,n,268,2.88,1.44,4.32,15.4,80.9,1021.52,0,0,0,0,0.68058
2023/11/07 04:33:00.002,n,253,1.8,1.44,2.16,15.4,81,1021.52,0,0,0,0,0.833168
2023/11/07 04:34:00.001,n,255,2.88,2.52,2.88,15.3,81.1,1021.52,0,0,0,0,1.005402
2023/11/07 04:35:00.010,n,278,0.36,0.36,0.72,15.3,81.1,1021.52,0,0,0,0,1.192246
2023/11/07 04:36:00.001,n,189,1.8,1.44,2.16,15.3,81.2,1021.62,0,0,0,0,1.398811
2023/11/07 04:37:00.005,n,227,2.52,2.52,2.88,15.4,81.1,1021.62,0,0,0,0,1.630249
2023/11/07 04:38:00.008,n,135,1.8,1.8,2.16,15.4,81.2,1021.62,0,0,0,0,1.872635
2023/11/07 04:39:00.029,n,207,2.16,1.8,2.52,15.4,81.2,1021.62,0,0,0,0,2.130242
2023/11/07 04:40:00.001,n,175,0.72,0.36,1.08,15.4,81.1,1021.62,0,0,0,0,2.407646
2023/11/07 04:41:00.001,n,269,1.8,1.44,2.16,15.3,81.1,1021.62,0,0,0,0,2.705307
2023/11/07 04:42:00.002,n,246,1.08,0.72,1.44,15.3,81.3,1021.62,0,0,0,0,3.018837
2023/11/07 04:43:00.002,n,223,2.52,2.16,2.88,15.3,81.3,1021.62,0,0,0,0,3.342972
2023/11/07 04:44:00.010,n,222,1.8,1.44,2.16,15.3,81.4,1021.62,0,0,0,0,3.663445
2023/11/07 04:45:00.002,n,228,1.44,0.72,1.8,15.3,81.4,1021.62,0,0,0,0,3.997231
2023/11/07 04:46:00.015,n,271,2.16,1.8,2.52,15.3,81.5,1021.62,0,0,0,0,4.345818
2023/11/07 04:47:00.010,n,276,1.44,1.08,1.8,15.4,81.6,1021.62,0,0,0,0,4.710884
2023/11/07 04:48:00.005,n,243,2.16,1.8,2.52,15.4,81.6,1021.62,0,0,0,0,5.090828
2023/11/07 04:49:00.001,n,258,2.52,2.16,2.88,15.4,81.6,1021.62,0,0,0,0,5.492668
2023/11/07 04:50:00.006,n,101,1.44,1.08,1.8,15.4,81.5,1021.62,0,0,0,0,5.907288
2023/11/07 04:51:00.008,n,268,2.88,2.16,3.96,15.3,81.6,1021.62,0,0,0,0,6.337128
2023/11/07 04:52:00.003,n,279,2.52,1.8,2.88,15.3,81.8,1021.62,0,0,0,0,6.78505
2023/11/07 04:53:00.003,n,235,2.52,0.72,2.52,15.3,81.9,1021.62,0,0,0,0,7.247734
2023/11/07 04:54:00.001,n,283,3.6,2.88,4.32,15.4,81.9,1021.62,0,0,0,0,7.721901
2023/11/07 04:55:00.016,n,116,2.88,2.16,3.24,15.4,81.9,1021.62,0,0,0,0,8.218918
2023/11/07 04:56:00.016,n,195,1.44,1.08,1.8,15.3,81.9,1021.62,0,0,0,0,8.755188
2023/11/07 04:57:00.006,n,34,2.16,1.08,2.52,15.3,82,1021.62,0,0,0,0,9.320146
2023/11/07 04:58:00.001,n,179,2.88,2.52,3.24,15.3,82,1021.62,0,0,0,0,9.876366
2023/11/07 04:59:00.001,n,203,1.8,0.72,3.24,15.3,81.9,1021.72,0,0,0,0,10.542946
2023/11/07 05:00:00.008,n,268,2.52,2.16,3.24,15.3,82,1021.72,0,0,0,0,11.652718
2023/11/07 05:01:00.002,n,277,2.52,2.16,2.88,15.3,82.1,1021.72,0,0,0,0,14.049188
2023/11/07 05:02:00.003,n,254,1.44,1.08,1.8,15.3,82,1021.72,0,0,0,0,21.824456
2023/11/07 05:03:00.011,n,267,2.16,1.8,2.16,15.3,82.1,1021.72,0,0,0,0,58.87554
2023/11/07 05:04:00.016,n,268,0.36,0.36,1.08,15.3,82.2,1021.72,0,0,0,0,103.74008
2023/11/07 05:05:00.004,n,154,2.16,1.44,3.24,15.3,82.3,1021.72,0,0,0,0,126.5795
2023/11/07 05:06:00.012,n,160,3.6,2.16,4.68,15.3,82.2,1021.72,0,0,0,0,145.0666
2023/11/07 05:07:00.001,n,150,5.4,5.04,5.76,15.3,82.2,1021.82,0,0,0,0,161.3147
2023/11/07 05:08:00.006,n,329,2.88,1.08,3.96,15.3,82.3,1021.82,0,0,0,0,178.29078
2023/11/07 05:09:00.002,n,320,1.8,1.44,2.52,15.3,82.4,1021.82,0,0,0,0,194.459
2023/11/07 05:10:00.005,n,276,2.88,2.52,2.88,15.3,82.6,1021.92,0,0,0,0,209.38698
2023/11/07 05:11:00.007,n,219,0.72,0.72,1.08,15.3,82.4,1021.92,0,0,0,0,223.21358
2023/11/07 05:12:00.013,n,277,2.88,2.88,3.6,15.3,82.3,1021.92,0,0,0,0,236.75118
2023/11/07 05:13:00.011,n,221,1.44,1.08,1.44,15.3,82.3,1021.92,0,0,0,0,250.66872
2023/11/07 05:14:00.009,n,151,3.24,2.88,3.96,15.3,82.5,1021.92,0,0,0,0,265.29974
2023/11/07 05:15:00.018,n,196,2.16,1.44,3.6,15.3,82.5,1021.92,0,0,0,0,278.18366
2023/11/07 05:16:00.001,n,260,5.4,4.32,5.76,15.3,82.3,1021.92,0,0,0,0,291.76
2023/11/07 05:17:00.001,n,244,5.04,4.32,6.48,15.3,82.1,1022.02,0,0,0,0,304.4013
2023/11/07 05:18:00.010,n,166,1.08,0.72,1.44,15.3,82.2,1022.02,0,0,0,0,317.03162
2023/11/07 05:19:00.001,n,241,2.88,2.16,3.96,15.3,82.3,1022.02,0,0,0,0,327.09112
2023/11/07 05:20:00.009,n,234,2.16,1.8,2.52,15.3,82.3,1022.02,0,0,0,0,341.01628
2023/11/07 05:21:00.013,n,206,0.72,0.36,1.08,15.3,82.5,1022.02,0,0,0,0,356.41792
2023/11/07 05:22:00.002,n,259,5.4,3.6,6.84,15.3,82.2,1022.02,0,0,0,0,368.77508
2023/11/07 05:23:00.013,n,229,1.44,1.08,1.44,15.3,82.1,1022.02,0,0,0,0,380.13496
2023/11/07 05:24:00.013,n,208,4.32,3.6,5.4,15.3,82.2,1022.02,0,0,0,0,391.5168
2023/11/07 05:25:00.002,n,285,2.88,0.72,3.6,15.3,82.2,1022.02,0,0,0,0,403.39972
2023/11/07 05:26:00.003,n,285,4.68,4.32,4.68,15.3,82.1,1022.12,0,0,0,0,414.2014
2023/11/07 05:27:00.002,n,260,1.08,0.72,2.16,15.3,82.2,1022.12,0,0,0,0,425.72548
2023/11/07 05:28:00.008,n,244,1.08,0.36,1.44,15.4,82.4,1022.12,0,0,0,0,436.36816
2023/11/07 05:29:00.008,n,286,3.96,3.24,5.04,15.4,82.4,1022.12,0,0,0,0,448.6228
2023/11/07 05:30:00.001,n,99,0.72,0.36,2.16,15.5,82.6,1022.12,0,0,0,0,459.69336
2023/11/07 05:31:00.002,n,249,3.24,2.88,3.6,15.5,82.3,1022.12,0,0,0,0,471.42708
2023/11/07 05:32:00.010,n,258,3.6,3.24,3.96,15.5,81.8,1022.12,0,0,0,0,478.7986
2023/11/07 05:33:00.007,n,266,6.84,5.4,7.56,15.5,81.6,1022.12,0,0,0,0,486.00164
2023/11/07 05:34:00.002,n,258,5.4,4.68,6.12,15.5,81.7,1022.22,0,0,0,0,493.5456
2023/11/07 05:35:00.001,n,281,5.04,4.32,5.76,15.5,81.5,1022.22,0,0,0,0,500.66716
2023/11/07 05:36:00.004,n,248,4.68,3.96,5.04,15.5,81.4,1022.22,0,0,0,0,507.08076
2023/11/07 05:37:00.002,n,287,4.68,2.88,6.48,15.5,81.5,1022.22,0,0,0,0,514.00856
2023/11/07 05:38:00.001,n,261,3.24,2.52,3.6,15.6,81.8,1022.22,0,0,0,0,519.67016
2023/11/07 05:39:00.004,n,240,4.32,3.24,5.04,15.6,81.3,1022.22,0,0,0,0,525.73492
2023/11/07 05:40:00.007,n,263,4.68,4.32,5.4,15.6,80.9,1022.22,0,0,0,0,531.65076
2023/11/07 05:41:00.009,n,291,3.24,0.72,5.4,15.6,81,1022.22,0,0,0,0,538.70856
2023/11/07 05:42:00.012,n,258,3.24,2.88,3.96,15.6,80.9,1022.22,0,0,0,0,544.58532
2023/11/07 05:43:00.001,n,297,6.12,5.04,7.56,15.6,81.1,1022.32,0,0,0,0,549.3372
2023/11/07 05:44:00.001,n,269,3.6,3.24,3.96,15.7,80.6,1022.32,0,0,0,0,553.82636
2023/11/07 05:45:00.001,n,272,4.68,3.96,5.76,15.6,80.2,1022.32,0,0,0,0,559.00548
2023/11/07 05:46:00.001,n,281,2.52,2.16,3.24,15.6,80.1,1022.32,0,0,0,0,564.79376
2023/11/07 05:47:00.001,n,204,0.36,0.36,0.72,15.6,80.2,1022.32,0,0,0,0,570.38276
2023/11/07 05:48:00.001,n,267,3.6,3.24,3.96,15.7,80.2,1022.32,0,0,0,0,576.56776
2023/11/07 05:49:00.002,n,272,4.32,4.32,5.04,15.7,79.8,1022.32,0,0,0,0,579.13732
2023/11/07 05:50:00.001,n,282,7.2,6.12,7.92,15.7,79.5,1022.32,0,0,0,0,583.5218
2023/11/07 05:51:00.018,n,260,4.68,3.96,5.04,15.7,79.3,1022.42,0,0,0,0,584.48128
2023/11/07 05:52:00.003,n,274,5.04,1.44,6.48,15.8,79.2,1022.42,0,0,0,0,589.09096
2023/11/07 05:53:00.005,n,263,8.28,7.92,9,15.8,78.7,1022.42,0,0,0,0,595.31624
2023/11/07 05:54:00.001,n,257,5.04,4.68,5.76,15.8,78.5,1022.42,0,0,0,0,598.13332
2023/11/07 05:55:00.001,n,250,5.4,4.68,6.12,15.8,78.5,1022.42,0,0,0,0,603.57916
2023/11/07 05:56:00.003,n,280,3.96,3.24,4.32,15.9,78.5,1022.42,0,0,0,0,608.40248
2023/11/07 05:57:00.005,n,232,3.6,3.24,4.32,15.9,78.2,1022.42,0,0,0,0,612.07924
2023/11/07 05:58:00.009,n,267,0.72,0.36,1.08,16,78.2,1022.52,0,0,0,0,617.53272
2023/11/07 05:59:00.009,n,277,4.32,3.6,4.32,16.1,77.8,1022.52,0,0,0,0,620.35588
2023/11/07 06:00:00.003,n,266,3.6,2.88,4.68,16.1,77.4,1022.52,0,0,0,0,622.85772
2023/11/07 06:01:00.001,n,246,3.6,2.52,4.32,16.1,77.1,1022.52,0,0,0,0,625.80528
2023/11/07 06:02:00.001,n,265,3.6,2.88,4.32,16.200002,77.2,1022.52,0,0,0,0,627.8466
2023/11/07 06:03:00.001,n,46,1.8,0.72,2.52,16.200002,77.3,1022.62,0,0,0,0,626.62928
2023/11/07 06:04:00.001,n,255,5.04,4.68,5.4,16.3,76.4,1022.62,0,0,0,0,625.89136
2023/11/07 06:05:00.001,n,270,9.72,8.64,11.52,16.3,76.1,1022.62,0,0,0,0,626.701
2023/11/07 06:06:00.002,n,263,6.84,5.76,7.56,16.3,75.7,1022.62,0,0,0,0,626.34272
2023/11/07 06:07:00.007,n,294,7.56,5.04,9.36,16.4,75.9,1022.62,0,0,0,0,627.54572
2023/11/07 06:08:00.009,n,286,5.4,3.96,6.12,16.4,75.3,1022.62,0,0,0,0,628.4762
2023/11/07 06:09:00.012,n,196,3.6,2.88,3.96,16.5,75.4,1022.62,0,0,0,0,626.32136
2023/11/07 06:10:00.001,n,244,1.8,1.44,2.16,16.6,75.5,1022.72,0,0,0,0,624.29956
2023/11/07 06:11:00.001,n,240,1.08,1.08,1.44,16.700002,75.7,1022.72,0,0,0,0,622.87804
2023/11/07 06:12:00.005,n,215,3.24,2.16,4.32,16.8,74.5,1022.72,0,0,0,0,624.98804
2023/11/07 06:13:00.009,n,137,0.72,0.36,1.8,16.8,74.3,1022.72,0,0,0,0,619.72504
2023/11/07 06:14:00.011,n,208,4.68,3.24,6.12,16.9,73.4,1022.72,0,0,0,0,619.20684
2023/11/07 06:15:00.002,n,240,3.6,1.8,5.4,16.9,73.4,1022.72,0,0,0,0,618.20616
2023/11/07 06:16:00.002,n,289,1.08,0.36,1.44,17,73.5,1022.72,0,0,0,0,617.8238
2023/11/07 06:17:00.006,n,162,1.8,0,3.96,17.1,73,1022.72,0,0,0,0,617.89612
2023/11/07 06:18:00.006,n,244,0.36,0,1.08,17.1,72.7,1022.72,0,0,0,0,618.19856
2023/11/07 06:19:00.002,n,314,1.8,0.72,3.24,17.2,72.6,1022.72,0,0,0,0,617.269
2023/11/07 06:20:00.001,n,196,9.36,4.32,14.76,17.2,71.2,1022.72,0,0,0,0,618.05452
2023/11/07 06:21:00.001,n,221,5.4,4.32,5.4,17.2,71.6,1022.72,0,0,0,0,618.11952
2023/11/07 06:22:00.002,n,195,6.48,5.76,7.56,17.1,71.3,1022.72,0,0,0,0,618.1482
2023/11/07 06:23:00.002,n,264,6.84,6.12,7.56,17.1,71.5,1022.82,0,0,0,0,618.90472
2023/11/07 06:24:00.002,n,275,7.92,6.84,8.64,17.1,71.3,1022.82,0,0,0,0,620.33836
2023/11/07 06:25:00.002,n,226,3.24,2.52,3.96,17.1,71.6,1022.82,0,0,0,0,620.23036
2023/11/07 06:26:00.005,n,204,4.32,3.96,5.04,17.1,71.7,1022.82,0,0,0,0,620.82756
2023/11/07 06:27:00.008,n,270,5.76,4.68,6.12,17.2,72.2,1022.82,0,0,0,0,621.1294
2023/11/07 06:28:00.002,n,278,3.96,2.88,5.04,17.2,71.9,1022.82,0,0,0,0,622.50176
2023/11/07 06:29:00.001,n,257,5.76,5.4,6.12,17.3,71.7,1022.82,0,0,0,0,623.11944
2023/11/07 06:30:00.003,n,204,2.88,1.44,4.32,17.3,71.2,1022.82,0,0,0,0,623.84456
2023/11/07 06:31:00.005,n,279,4.68,2.88,6.84,17.3,71.5,1022.82,0,0,0,0,625.73052
2023/11/07 06:32:00.001,n,266,2.88,2.16,3.96,17.4,71.3,1022.82,0,0,0,0,625.81628
2023/11/07 06:33:00.012,n,254,4.68,3.96,5.4,17.4,71.3,1022.82,0,0,0,0,626.1242
2023/11/07 06:34:00.015,n,249,6.84,5.76,7.56,17.5,71.1,1022.82,0,0,0,0,624.985
2023/11/07 06:35:00.017,n,275,10.440002,6.48,11.88,17.5,70.5,1022.82,0,0,0,0,622.83336
2023/11/07 06:36:00.013,n,256,10.08,8.28,11.88,17.4,70.6,1022.82,0,0,0,0,629.25976
2023/11/07 06:37:00.002,n,249,4.68,3.96,5.4,17.4,70.7,1022.82,0,0,0,0,625.23692
2023/11/07 06:38:00.001,n,250,1.8,1.44,2.16,17.4,71.2,1022.82,0,0,0,0,623.35036
2023/11/07 06:39:00.001,n,242,7.2,6.84,7.92,17.5,70.8,1022.82,0,0,0,0,625.61696
2023/11/07 06:40:00.001,n,98,1.08,0.36,2.52,17.5,71,1022.82,0,0,0,0,623.17088
2023/11/07 06:41:00.001,n,176,4.68,2.16,6.84,17.6,70.8,1022.82,0,0,0,0,620.31812
2023/11/07 06:42:00.002,n,175,5.4,3.24,10.8,17.7,70.7,1022.82,0,0,0,0,622.84804
2023/11/07 06:43:00.006,n,265,2.88,2.16,3.24,17.8,70.6,1022.82,0,0,0,0,621.11684
2023/11/07 06:44:00.001,n,327,1.8,0.72,2.88,18,70.3,1022.82,0,0,0,0,620.42616
2023/11/07 06:45:00.003,n,164,5.76,3.96,9,18,69.4,1022.82,0,0,0,0,620.02564
2023/11/07 06:46:00.001,n,189,3.6,3.24,4.32,18.1,69.1,1022.82,0,0,0,0,622.13196
2023/11/07 06:47:00.002,n,162,2.88,1.44,3.6,18.1,68,1022.82,0,0,0,0,618.9032
2023/11/07 06:48:00.002,n,163,17.64,16.919998,18.359998,18,67.2,1022.82,0,0,0,0,614.68904
2023/11/07 06:49:00.005,n,213,4.32,2.88,5.04,18,68,1022.82,0,0,0,0,620.19136
2023/11/07 06:50:00.007,n,159,5.04,4.32,7.2,18,68.2,1022.82,0,0,0,0,616.40288
2023/11/07 06:51:00.001,n,165,7.56,5.4,11.88,18,67.3,1022.82,0,0,0,0,615.81848
2023/11/07 06:52:00.002,n,168,9,5.76,12.24,18,67.6,1022.82,0,0,0,0,615.5078
2023/11/07 06:53:00.001,n,143,7.56,6.48,9,18,67.8,1022.82,0,0,0,0,614.77508
2023/11/07 06:54:00.005,n,156,1.08,0.36,2.16,18,67.9,1022.82,0,0,0,0,614.5166
2023/11/07 06:55:00.001,n,219,1.44,1.08,2.52,18.1,67.9,1022.82,0,0,0,0,612.51256
2023/11/07 06:56:00.001,n,156,2.16,0.72,2.88,18.2,68,1022.82,0,0,0,0,613.0378
2023/11/07 06:57:00.002,n,183,2.88,2.16,3.96,18.3,67.5,1022.82,0,0,0,0,610.83532
2023/11/07 06:58:00.001,n,214,3.6,2.88,4.32,18.4,67.7,1022.82,0,0,0,0,610.19416
2023/11/07 06:59:00.004,n,289,3.96,2.16,4.68,18.5,67.7,1022.82,0,0,0,0,609.55268
2023/11/07 07:00:00.007,n,268,3.6,2.52,4.32,18.6,66.9,1022.82,0,0,0,0,607.13536
2023/11/07 07:01:00.012,n,277,3.24,1.8,3.96,18.7,66.699996,1022.82,0,0,0,0,604.73608
2023/11/07 07:02:00.001,n,206,1.8,0.72,2.52,18.7,67.1,1022.82,0,0,0,0,606.68768
2023/11/07 07:03:00.003,n,246,1.8,0.36,2.88,18.8,66.5,1022.82,0,0,0,0,604.53344
2023/11/07 07:04:00.001,n,339,6.84,2.88,12.24,18.9,66.699996,1022.82,0,0,0,0,604.4828
2023/11/07 07:05:00.002,n,278,5.76,2.88,7.56,18.9,65.800004,1022.82,0,0,0,0,603.46928
2023/11/07 07:06:00.005,n,287,6.48,5.4,6.84,18.9,64.800004,1022.82,0,0,0,0,602.26436
2023/11/07 07:07:00.002,n,171,2.52,1.44,3.6,18.9,64.199996,1022.82,0,0,0,0,597.48956
2023/11/07 07:08:00.001,n,101,2.16,0.72,3.6,18.9,64.300004,1022.82,0,0,0,0,597.12764
2023/11/07 07:09:00.001,n,127,6.84,2.16,11.88,18.9,64,1022.82,0,0,0,0,593.24428
2023/11/07 07:10:00.006,n,197,8.64,7.56,10.8,18.9,63.3,1022.82,0,0,0,0,591.26976
2023/11/07 07:11:00.007,n,104,1.8,1.44,2.88,18.8,63.7,1022.82,0,0,0,0,593.96968
2023/11/07 07:12:00.011,n,170,18,14.76,22.319998,18.8,63.3,1022.82,0,0,0,0,590.89196
2023/11/07 07:13:00.001,n,182,2.52,0.72,3.6,18.8,64.300004,1022.82,0,0,0,0,590.76104
2023/11/07 07:14:00.002,n,164,16.56,12.6,19.8,18.8,63.6,1022.82,0,0,0,0,586.05036
2023/11/07 07:15:00.002,n,167,4.32,3.24,5.04,18.8,64.199996,1022.82,0,0,0,0,587.76424
2023/11/07 07:16:00.001,n,129,3.6,2.88,4.32,18.9,64.6,1022.82,0,0,0,0,585.49156
2023/11/07 07:17:00.002,n,120,1.08,0.36,2.52,19,64.6,1022.82,0,0,0,0,582.73796
2023/11/07 07:18:00.001,n,246,2.16,1.08,2.88,19.1,64.1,1022.82,0,0,0,0,586.02104
2023/11/07 07:19:00.001,n,277,2.52,2.16,3.6,19.1,63.4,1022.82,0,0,0,0,581.82184
2023/11/07 07:20:00.002,n,158,2.52,1.08,4.68,19.1,63.6,1022.82,0,0,0,0,577.4258
2023/11/07 07:21:00.004,n,76,1.08,0.72,1.44,19.2,63.7,1022.82,0,0,0,0,577.3022
2023/11/07 07:22:00.001,n,185,4.68,3.6,6.84,19.3,63,1022.82,0,0,0,0,573.71452
2023/11/07 07:23:00.001,n,284,4.68,2.16,5.76,19.4,63.2,1022.82,0,0,0,0,573.53172
2023/11/07 07:24:00.001,n,291,5.76,5.04,6.12,19.4,63.1,1022.82,0,0,0,0,570.7116
2023/11/07 07:25:00.001,n,267,2.52,1.44,3.24,19.5,63,1022.82,0,0,0,0,567.7032
2023/11/07 07:26:00.001,n,308,1.08,0.36,2.16,19.6,63.7,1022.82,0,0,0,0,567.63728
2023/11/07 07:27:00.001,n,167,11.52,7.2,14.04,19.6,62.4,1022.82,0,0,0,0,563.8528
2023/11/07 07:28:00.001,n,88,1.44,0.36,6.84,19.6,62.8,1022.82,0,0,0,0,563.00988
2023/11/07 07:29:00.002,n,210,3.6,2.52,3.96,19.7,63.1,1022.82,0,0,0,0,564.01424
2023/11/07 07:30:00.005,n,222,2.16,1.8,3.96,19.8,62.5,1022.82,0,0,0,0,559.64012
2023/11/07 07:31:00.002,n,265,1.08,0.72,1.8,19.8,62.2,1022.82,0,0,0,0,556.83128
2023/11/07 07:32:00.001,n,172,9.36,5.76,11.16,19.9,61,1022.82,0,0,0,0,557.28624
2023/11/07 07:33:00.001,n,176,10.08,6.48,12.24,19.8,61,1022.82,0,0,0,0,552.66376
2023/11/07 07:34:00.007,n,161,7.56,1.8,12.96,19.7,61.4,1022.82,0,0,0,0,552.33296
2023/11/07 07:35:00.008,n,118,1.44,0.36,2.52,19.7,62.7,1022.82,0,0,0,0,550.35448
2023/11/07 07:36:00.012,n,251,2.16,1.08,3.96,19.7,62.4,1022.82,0,0,0,0,548.167
2023/11/07 07:37:00.013,n,195,6.12,5.4,10.440002,19.8,62.4,1022.82,0,0,0,0,547.09764
2023/11/07 07:38:00.015,n,197,3.6,2.16,4.68,19.9,60.9,1022.82,0,0,0,0,542.88164
2023/11/07 07:39:00.002,n,210,6.48,6.48,7.2,19.9,61.2,1022.82,0,0,0,0,543.92992
2023/11/07 07:40:00.001,n,151,9.72,6.84,12.96,19.9,61.1,1022.82,0,0,0,0,539.63184
2023/11/07 07:41:00.002,n,296,3.96,2.88,4.68,20,62,1022.82,0,0,0,0,536.84412
2023/11/07 07:42:00.001,n,111,2.16,1.44,2.88,20.1,61.5,1022.92,0,0,0,0,536.85144
2023/11/07 07:43:00.002,n,172,10.08,4.68,12.6,20.2,60,1022.82,0,0,0,0,534.2254
2023/11/07 07:44:00.003,n,64,1.8,1.08,3.6,20.2,59.4,1022.82,0,0,0,0,532.28416
2023/11/07 07:45:00.005,n,167,7.92,5.76,10.440002,20.2,59.1,1022.92,0,0,0,0,529.55348
2023/11/07 07:46:00.002,n,177,19.44,15.12,20.880002,20.2,58.2,1022.92,0,0,0,0,529.10028
2023/11/07 07:47:00.003,n,185,6.12,3.96,11.16,20.1,59,1022.92,0,0,0,0,521.43608
2023/11/07 07:48:00.006,n,109,2.16,1.44,2.88,20.1,60.1,1022.92,0,0,0,0,522.92168
2023/11/07 07:49:00.001,n,169,7.92,3.96,10.440002,20.1,59.9,1022.92,0,0,0,0,521.36928
2023/11/07 07:50:00.001,n,177,14.4,11.52,16.56,20.2,58.8,1022.92,0,0,0,0,516.26184
2023/11/07 07:51:00.001,n,168,10.08,5.76,13.68,20.2,58.8,1022.92,0,0,0,0,513.22656
2023/11/07 07:52:00.001,n,172,11.88,9.36,12.6,20.2,59,1022.82,0,0,0,0,512.43004
2023/11/07 07:53:00.004,n,187,2.88,1.08,5.04,20.2,59.1,1022.82,0,0,0,0,511.14988
2023/11/07 07:54:00.004,n,235,3.96,2.52,5.76,20.2,59.7,1022.82,0,0,0,0,509.49552
2023/11/07 07:55:00.007,n,338,5.76,3.96,9.72,20.3,60.8,1022.82,0,0,0,0,508.4814
2023/11/07 07:56:00.008,n,293,4.32,3.24,5.4,20.4,60,1022.82,0,0,0,0,505.89016
2023/11/07 07:57:00.011,n,169,10.8,6.84,12.96,20.5,59.3,1022.82,0,0,0,0,487.48744
2023/11/07 07:58:00.002,n,320,2.52,0.36,7.2,20.6,59.2,1022.82,0,0,0,0,474.10948
2023/11/07 07:59:00.001,n,144,3.24,1.44,6.84,20.6,58.9,1022.82,0,0,0,0,496.6248
2023/11/07 08:00:00.002,n,245,2.88,2.16,4.32,20.7,59.2,1022.82,0,0,0,0,492.19548
2023/11/07 08:01:00.002,n,157,13.68,9.36,15.48,20.7,57.6,1022.82,0,0,0,0,489.61124
2023/11/07 08:02:00.001,n,144,5.04,3.6,5.76,20.7,58,1022.82,0,0,0,0,487.35416
2023/11/07 08:03:00.003,n,161,11.52,8.28,16.2,20.7,58,1022.82,0,0,0,0,486.0132
2023/11/07 08:04:00.003,n,158,7.56,5.04,12.24,20.8,57.7,1022.82,0,0,0,0,485.10228
2023/11/07 08:05:00.010,n,136,2.52,1.8,3.96,20.8,58.2,1022.82,0,0,0,0,479.46292
