"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/06 03:58:00.009,n,93,2.88,0.72,4.68,17.2,84.2,1021.92,0.12,0,0,0,0.027885
2023/11/06 03:59:00.002,n,137,5.76,3.6,7.2,17.2,84.1,1021.92,0.12,0,0,0,0.027885
2023/11/06 04:00:00.003,n,193,5.04,3.96,5.76,17.2,84.1,1021.92,0.12,0,0,0,0.027008
2023/11/06 04:01:00.001,n,176,8.28,7.92,9,17.2,84.1,1021.92,0.12,0,0,0,0.028763
2023/11/06 04:02:00.010,n,154,9.36,2.88,12.96,17.2,84.1,1021.82,0.12,0,0,0,0.027008
2023/11/06 04:03:00.007,n,198,7.56,7.2,8.28,17.2,84.1,1021.82,0.12,0,0,0,0.027008
2023/11/06 04:04:00.001,n,194,3.96,0.72,7.56,17.2,84.1,1021.82,0.12,0,0,0,0.031357
2023/11/06 04:05:00.004,n,169,3.24,2.16,5.04,17.2,84,1021.82,0.12,0,0,0,0.02964
2023/11/06 04:06:00.005,n,180,5.04,4.32,5.76,17.2,84.1,1021.82,0.12,0,0,0,0.026131
2023/11/06 04:07:00.003,n,184,3.24,2.52,4.32,17.3,84.1,1021.82,0.12,0,0,0,0.027008
2023/11/06 04:08:00.002,n,60,0.36,0.36,0.72,17.3,84.1,1021.82,0.12,0,0,0,0.026131
2023/11/06 04:09:00.004,n,245,2.88,1.8,3.6,17.3,84.1,1021.82,0.12,0,0,0,0.024414
2023/11/06 04:10:00.013,n,175,4.32,3.24,5.04,17.3,84.1,1021.82,0.12,0,0,0,0.027885
2023/11/06 04:11:00.005,n,186,1.44,1.44,1.8,17.3,84.1,1021.82,0.12,0,0,0,0.02964
2023/11/06 04:12:00.022,n,195,2.52,2.16,2.88,17.3,84.1,1021.82,0.12,0,0,0,0.026131
2023/11/06 04:13:00.001,n,206,2.88,2.52,3.6,17.3,84.1,1021.82,0.12,0,0,0,0.027008
2023/11/06 04:14:00.001,n,205,5.76,5.04,6.84,17.4,84,1021.82,0.12,0,0,0,0.027008
2023/11/06 04:15:00.012,n,135,5.4,5.4,5.76,17.4,84,1021.92,0.12,0,0,0,0.027885
2023/11/06 04:16:00.001,n,123,1.8,0.36,2.52,17.4,83.9,1021.92,0.12,0,0,0,0.027885
2023/11/06 04:17:00.001,n,185,6.84,5.76,7.56,17.4,84,1021.92,0.12,0,0,0,0.030479
2023/11/06 04:18:00.002,n,189,3.6,2.88,4.32,17.4,83.9,1021.92,0.12,0,0,0,0.02964
2023/11/06 04:19:00.026,n,208,3.24,2.88,3.6,17.4,83.9,1021.92,0.12,0,0,0,0.031357
2023/11/06 04:20:00.015,n,147,0.36,0,0.72,17.4,84,1021.92,0.12,0,0,0,0.033989
2023/11/06 04:21:00.008,n,176,6.48,6.12,7.2,17.4,84,1021.92,0.12,0,0,0,0.034866
2023/11/06 04:22:00.003,n,166,2.52,2.16,2.88,17.4,83.9,1021.92,0.12,0,0,0,0.035706
2023/11/06 04:23:00.003,n,152,4.32,2.16,5.4,17.4,83.9,1021.92,0.12,0,0,0,0.03746
2023/11/06 04:24:00.003,n,181,2.52,1.8,3.96,17.4,83.9,1021.92,0.12,0,0,0,0.038338
2023/11/06 04:25:00.001,n,115,2.88,1.8,4.32,17.4,83.8,1021.92,0.12,0,0,0,0.04528
2023/11/06 04:26:00.015,n,160,5.4,5.04,5.76,17.4,84,1021.92,0.12,0,0,0,0.050507
2023/11/06 04:27:00.009,n,178,7.56,7.56,8.28,17.4,83.9,1021.92,0.12,0,0,0,0.054016
2023/11/06 04:28:00.007,n,201,2.52,2.16,3.6,17.4,83.9,1021.92,0.12,0,0,0,0.062714
2023/11/06 04:29:00.011,n,216,5.04,4.68,5.4,17.4,83.9,1021.92,0.12,0,0,0,0.074005
2023/11/06 04:30:00.015,n,148,5.04,4.32,5.4,17.4,84,1021.92,0.12,0,0,0,0.084457
2023/11/06 04:31:00.001,n,145,6.48,5.04,7.56,17.4,84,1022.02,0.12,0,0,0,0.103607
2023/11/06 04:32:00.001,n,170,2.88,2.16,3.96,17.4,84,1022.02,0.12,0,0,0,0.124474
2023/11/06 04:33:00.017,n,176,2.16,1.08,2.52,17.4,84,1022.02,0.12,0,0,0,0.149727
2023/11/06 04:34:00.007,n,180,2.16,2.16,2.52,17.4,84,1022.02,0.12,0,0,0,0.181923
2023/11/06 04:35:00.008,n,192,1.8,0.72,2.16,17.4,84.1,1022.12,0.12,0,0,0,0.206261
2023/11/06 04:36:00.010,n,166,3.6,3.24,4.68,17.4,84.1,1022.12,0.12,0,0,0,0.224533
2023/11/06 04:37:00.003,n,169,2.16,1.8,2.52,17.4,84.1,1022.12,0.12,0,0,0,0.236702
2023/11/06 04:38:00.006,n,203,1.44,0,2.88,17.4,84.1,1022.12,0.12,0,0,0,0.261917
2023/11/06 04:39:00.015,n,171,1.08,0.72,1.8,17.4,84.1,1022.12,0.12,0,0,0,0.302773
2023/11/06 04:40:00.003,n,152,2.88,1.8,3.6,17.4,84.1,1022.12,0.12,0,0,0,0.356636
2023/11/06 04:41:00.001,n,129,3.24,2.52,3.24,17.4,84.2,1022.12,0.12,0,0,0,0.436554
2023/11/06 04:42:00.002,n,174,6.12,5.76,6.48,17.4,84.1,1022.12,0.12,0,0,0,0.555496
2023/11/06 04:43:00.001,n,166,7.2,6.12,7.56,17.4,84.2,1022.12,0.12,0,0,0,0.728798
2023/11/06 04:44:00.001,n,193,4.32,3.96,4.68,17.4,84.3,1022.12,0.12,0,0,0,0.920258
2023/11/06 04:45:00.001,n,182,4.32,3.6,5.04,17.4,84.2,1022.12,0.12,0,0,0,1.029778
2023/11/06 04:46:00.001,n,173,2.88,1.08,4.32,17.5,84.3,1022.12,0.12,0,0,0,1.09581
2023/11/06 04:47:00.011,n,238,2.16,1.8,2.16,17.5,84.3,1022.12,0.12,0,0,0,1.049767
2023/11/06 04:48:00.020,n,239,2.52,2.16,2.88,17.5,84.4,1022.12,0.12,0,0,0,0.987206
2023/11/06 04:49:00.002,n,116,0.72,0.36,1.08,17.5,84.3,1022.12,0.12,0,0,0,0.950661
2023/11/06 04:50:00.001,n,167,2.16,2.16,2.52,17.5,84.3,1022.12,0.12,0,0,0,0.956764
2023/11/06 04:51:00.004,n,183,1.08,0.36,1.44,17.5,84.4,1022.12,0.12,0,0,0,0.980225
2023/11/06 04:52:00.001,n,173,1.08,1.08,1.44,17.5,84.4,1022.22,0.12,0,0,0,0.999374
2023/11/06 04:53:00.001,n,277,0.36,0,1.08,17.5,84.4,1022.22,0.12,0,0,0,1.036758
2023/11/06 04:54:00.013,n,268,3.24,2.88,3.96,17.5,84.4,1022.22,0.12,0,0,0,1.093216
2023/11/06 04:55:00.009,n,258,2.16,1.08,2.88,17.5,84.5,1022.22,0.12,0,0,0,1.161804
2023/11/06 04:56:00.018,n,262,3.24,2.52,3.96,17.6,84.6,1022.22,0.12,0,0,0,1.252136
2023/11/06 04:57:00.017,n,252,3.24,2.88,3.6,17.6,84.3,1022.22,0.12,0,0,0,1.346703
2023/11/06 04:58:00.002,n,266,2.88,2.52,3.24,17.6,84.6,1022.12,0.12,0,0,0,1.442986
2023/11/06 04:59:00.001,n,139,1.44,1.44,1.8,17.6,84.5,1022.22,0.12,0,0,0,1.53141
2023/11/06 05:00:00.006,n,125,2.52,2.52,2.88,17.6,84.3,1022.22,0.12,0,0,0,1.64402
2023/11/06 05:01:00.003,n,117,1.44,0.36,2.52,17.6,84.3,1022.12,0.12,0,0,0,1.791191
2023/11/06 05:02:00.015,n,261,0.36,0,1.08,17.6,84.5,1022.22,0.12,0,0,0,1.957245
2023/11/06 05:03:00.002,n,161,1.8,1.08,2.52,17.6,84.5,1022.22,0.12,0,0,0,2.161636
2023/11/06 05:04:00.001,n,179,2.16,1.8,2.16,17.6,84.3,1022.22,0.12,0,0,0,2.424965
2023/11/06 05:05:00.014,n,202,2.88,2.52,3.24,17.6,84.3,1022.22,0.12,0,0,0,2.737236
2023/11/06 05:06:00.005,n,186,3.24,2.52,3.6,17.6,84.3,1022.22,0.12,0,0,0,3.009224
2023/11/06 05:07:00.002,n,217,2.88,2.52,3.24,17.6,84.2,1022.22,0.12,0,0,0,3.243752
2023/11/06 05:08:00.001,n,184,5.4,4.68,6.48,17.5,83.9,1022.32,0.12,0,0,0,3.409958
2023/11/06 05:09:00.004,n,174,4.68,3.6,5.76,17.5,83.7,1022.32,0.12,0,0,0,3.465042
2023/11/06 05:10:00.001,n,147,2.16,1.8,2.16,17.4,83.9,1022.32,0.12,0,0,0,3.531342
2023/11/06 05:11:00.012,n,215,2.16,1.8,2.52,17.5,84.1,1022.32,0.12,0,0,0,3.580589
2023/11/06 05:12:00.012,n,229,2.16,1.8,2.16,17.5,84.3,1022.32,0.12,0,0,0,3.627205
2023/11/06 05:13:00.002,n,201,1.8,1.44,2.16,17.5,84.3,1022.32,0.12,0,0,0,3.760948
2023/11/06 05:14:00.010,n,239,2.52,1.8,2.52,17.5,84.3,1022.32,0.12,0,0,0,3.971291
2023/11/06 05:15:00.012,n,256,1.44,1.44,1.8,17.6,84.4,1022.32,0.12,0,0,0,4.236412
2023/11/06 05:16:00.002,n,212,0.72,0.72,0.72,17.6,84.4,1022.32,0.12,0,0,0,4.517517
2023/11/06 05:17:00.002,n,161,1.08,0.36,1.8,17.6,84.4,1022.32,0.12,0,0,0,5.092469
2023/11/06 05:18:00.002,n,239,2.88,2.16,3.6,17.6,84.3,1022.42,0.12,0,0,0,5.496788
2023/11/06 05:19:00.014,n,213,1.44,1.08,1.8,17.6,84.2,1022.42,0.12,0,0,0,5.706749
2023/11/06 05:20:00.006,n,196,1.08,0.72,1.44,17.6,84.4,1022.42,0.12,0,0,0,5.82489
2023/11/06 05:21:00.004,n,250,2.16,1.8,2.16,17.6,84.4,1022.42,0.12,0,0,0,5.650215
2023/11/06 05:22:00.002,n,252,2.16,1.8,2.52,17.6,84.3,1022.42,0.12,0,0,0,5.409317
2023/11/06 05:23:00.009,n,358,0.36,0,0.72,17.6,84.2,1022.42,0.12,0,0,0,5.245362
2023/11/06 05:24:00.013,n,244,3.24,2.88,3.6,17.7,84.3,1022.42,0.12,0,0,0,5.217057
2023/11/06 05:25:00.006,n,39,0.72,0.36,1.08,17.7,84.1,1022.42,0.12,0,0,0,5.222206
2023/11/06 05:26:00.001,n,202,2.16,1.8,2.52,17.6,84.1,1022.42,0.12,0,0,0,5.237656
2023/11/06 05:27:00.001,n,272,4.32,3.96,4.68,17.6,83.9,1022.52,0.12,0,0,0,5.350113
2023/11/06 05:28:00.006,n,161,5.4,4.32,6.12,17.6,83.9,1022.52,0.12,0,0,0,5.492516
2023/11/06 05:29:00.013,n,158,3.6,1.8,4.32,17.6,83.8,1022.52,0.12,0,0,0,5.547409
2023/11/06 05:30:00.005,n,246,1.08,0.72,1.44,17.5,83.8,1022.52,0.12,0,0,0,5.504494
2023/11/06 05:31:00.004,n,113,0.36,0.36,0.72,17.5,83.9,1022.62,0.12,0,0,0,5.591965
2023/11/06 05:32:00.002,n,219,1.8,1.8,2.88,17.5,83.9,1022.62,0.12,0,0,0,5.751267
2023/11/06 05:33:00.011,n,158,1.8,1.08,4.68,17.6,83.9,1022.62,0.12,0,0,0,5.962639
2023/11/06 05:34:00.001,n,148,3.96,3.6,4.32,17.5,83.6,1022.62,0.12,0,0,0,6.053276
2023/11/06 05:35:00.002,n,170,4.68,4.68,5.4,17.5,83.4,1022.72,0.12,0,0,0,6.011353
2023/11/06 05:36:00.006,n,196,2.88,2.52,2.88,17.5,83.5,1022.72,0.12,0,0,0,5.979729
2023/11/06 05:37:00.008,n,169,6.12,5.4,6.84,17.5,83.3,1022.72,0.12,0,0,0,6.033592
2023/11/06 05:38:00.010,n,157,5.76,3.6,6.84,17.5,83.5,1022.72,0.12,0,0,0,6.380158
2023/11/06 05:39:00.012,n,201,4.32,4.32,4.68,17.5,83.4,1022.72,0.12,0,0,0,6.745568
2023/11/06 05:40:00.013,n,161,5.76,5.04,6.84,17.5,83.5,1022.72,0.12,0,0,0,7.149391
2023/11/06 05:41:00.015,n,140,4.32,2.88,4.68,17.5,83.4,1022.72,0.12,0,0,0,7.609253
2023/11/06 05:42:00.002,n,130,3.96,3.96,4.32,17.5,83.5,1022.72,0.12,0,0,0,8.343735
2023/11/06 05:43:00.001,n,155,5.4,4.68,6.12,17.6,83.5,1022.72,0.12,0,0,0,9.313126
2023/11/06 05:44:00.001,n,207,2.88,2.52,2.88,17.6,83.5,1022.72,0.12,0,0,0,10.329858
2023/11/06 05:45:00.001,n,197,3.6,3.24,4.32,17.6,83.5,1022.72,0.12,0,0,0,11.121598
2023/11/06 05:46:00.001,n,153,3.6,3.24,4.32,17.6,83.5,1022.72,0.12,0,0,0,11.789284
2023/11/06 05:47:00.001,n,224,3.24,2.88,3.96,17.6,83.6,1022.72,0.12,0,0,0,12.048684
2023/11/06 05:48:00.001,n,194,2.88,2.52,3.6,17.6,83.5,1022.72,0.12,0,0,0,11.726228
2023/11/06 05:49:00.001,n,282,3.24,3.24,3.6,17.6,83.5,1022.72,0.12,0,0,0,11.201668
2023/11/06 05:50:00.006,n,239,3.96,3.24,4.32,17.7,83.5,1022.72,0.12,0,0,0,11.082688
2023/11/06 05:51:00.003,n,291,2.16,1.8,2.52,17.7,83.6,1022.72,0.12,0,0,0,11.28849
2023/11/06 05:52:00.002,n,249,1.44,0.72,1.8,17.7,83.5,1022.72,0.12,0,0,0,11.916886
2023/11/06 05:53:00.002,n,281,1.8,1.08,2.52,17.7,83.6,1022.62,0.12,0,0,0,12.883988
2023/11/06 05:54:00.001,n,320,1.08,0.72,1.8,17.7,83.8,1022.62,0.12,0,0,0,14.177362
2023/11/06 05:55:00.001,n,257,1.44,1.44,1.8,17.8,83.8,1022.62,0.12,0,0,0,16.419946
2023/11/06 05:56:00.001,n,229,1.8,1.44,2.16,17.8,83.5,1022.62,0.12,0,0,0,19.360122
2023/11/06 05:57:00.002,n,261,2.52,1.44,2.88,17.7,83.3,1022.62,0.12,0,0,0,21.854438
2023/11/06 05:58:00.004,n,267,3.96,3.6,4.68,17.7,83.4,1022.62,0.12,0,0,0,23.256798
2023/11/06 05:59:00.007,n,271,3.6,2.88,4.32,17.7,83.5,1022.62,0.12,0,0,0,23.949356
2023/11/06 06:00:00.010,n,262,4.32,3.6,4.68,17.7,83.5,1022.62,0.12,0,0,0,24.406548
2023/11/06 06:01:00.001,n,254,3.24,2.16,3.6,17.8,83.7,1022.62,0.12,0,0,0,23.901482
2023/11/06 06:02:00.004,n,230,1.8,1.44,2.16,17.8,83.5,1022.62,0.12,0,0,0,23.205948
2023/11/06 06:03:00.006,n,270,1.8,1.08,2.16,17.7,83.4,1022.62,0.12,0,0,0,23.433952
2023/11/06 06:04:00.001,n,261,3.96,3.6,4.32,17.7,83.2,1022.62,0.12,0,0,0,25.023422
2023/11/06 06:05:00.001,n,176,3.24,2.88,3.96,17.7,83.2,1022.62,0.12,0,0,0,26.790008
2023/11/06 06:06:00.001,n,181,2.16,0.72,3.96,17.7,83,1022.62,0.12,0,0,0,27.596664
2023/11/06 06:07:00.001,n,269,2.88,2.52,3.24,17.6,83.2,1022.72,0.12,0,0,0,27.653466
2023/11/06 06:08:00.001,n,250,2.52,2.52,2.88,17.7,83.4,1022.72,0.12,0,0,0,27.965888
2023/11/06 06:09:00.003,n,251,0.72,0.72,0.72,17.7,83.4,1022.72,0.12,0,0,0,28.22403
2023/11/06 06:10:00.001,n,191,1.08,0.72,1.44,17.7,83.4,1022.72,0.12,0,0,0,28.928184
2023/11/06 06:11:00.001,n,171,3.24,2.88,3.24,17.7,83,1022.72,0.12,0,0,0,30.688896
2023/11/06 06:12:00.004,n,253,2.88,2.52,2.88,17.7,83.2,1022.72,0.12,0,0,0,32.644176
2023/11/06 06:13:00.002,n,228,2.52,1.8,3.24,17.7,83.1,1022.62,0.12,0,0,0,34.089144
2023/11/06 06:14:00.001,n,254,2.88,2.16,3.24,17.7,83.1,1022.62,0.12,0,0,0,33.57586
2023/11/06 06:15:00.001,n,271,2.52,2.16,2.88,17.7,83.1,1022.62,0.12,0,0,0,32.876168
2023/11/06 06:16:00.002,n,266,4.32,3.96,5.04,17.7,83,1022.62,0.12,0,0,0,38.78826
2023/11/06 06:17:00.004,n,166,7.92,6.84,8.64,17.7,82.8,1022.62,0.12,0,0,0,41.408672
2023/11/06 06:18:00.008,n,197,2.88,1.08,3.96,17.7,82.8,1022.62,0.12,0,0,0,43.084068
2023/11/06 06:19:00.002,n,290,4.32,3.6,5.04,17.7,83.1,1022.62,0.12,0,0,0,46.494104
2023/11/06 06:20:00.001,n,10,0.72,0.72,1.08,17.8,83,1022.62,0.12,0,0,0,50.62828
2023/11/06 06:21:00.003,n,70,1.08,0.36,1.8,17.8,82.8,1022.62,0.12,0,0,0,54.748172
2023/11/06 06:22:00.004,n,248,3.24,3.24,3.96,17.8,83.1,1022.62,0.12,0,0,0,59.309484
2023/11/06 06:23:00.007,n,178,4.68,4.32,5.4,17.8,82.9,1022.62,0.12,0,0,0,63.082656
2023/11/06 06:24:00.009,n,249,2.88,2.52,3.24,17.8,82.7,1022.62,0.12,0,0,0,66.317076
2023/11/06 06:25:00.010,n,224,2.88,2.16,4.32,17.8,82.4,1022.62,0.12,0,0,0,69.194984
2023/11/06 06:26:00.012,n,252,3.6,2.88,4.32,17.8,82,1022.62,0.12,0,0,0,71.939808
2023/11/06 06:27:00.015,n,236,5.4,4.68,5.76,17.7,82.1,1022.62,0.12,0,0,0,74.356976
2023/11/06 06:28:00.002,n,234,2.88,2.52,3.24,17.8,82.3,1022.62,0.12,0,0,0,75.998112
2023/11/06 06:29:00.005,n,283,3.96,2.16,4.68,17.8,82.4,1022.62,0.12,0,0,0,76.752408
2023/11/06 06:30:00.001,n,270,2.52,2.16,2.52,17.9,82.6,1022.62,0.12,0,0,0,78.455112
2023/11/06 06:31:00.001,n,192,0.72,0.36,1.08,17.9,82.8,1022.62,0.12,0,0,0,80.460128
2023/11/06 06:32:00.001,n,274,1.08,1.08,1.44,18,82.9,1022.72,0.12,0,0,0,83.602752
2023/11/06 06:33:00.001,n,143,2.88,1.8,3.96,18.1,82.3,1022.72,0.12,0,0,0,92.297656
2023/11/06 06:34:00.002,n,164,4.32,1.44,5.76,18,81.3,1022.72,0.12,0,0,0,99.84656
2023/11/06 06:35:00.005,n,260,6.12,4.68,6.84,17.9,81.3,1022.72,0.12,0,0,0,108.0517
2023/11/06 06:36:00.005,n,182,2.88,1.8,4.32,17.9,81.3,1022.72,0.12,0,0,0,111.8552
2023/11/06 06:37:00.001,n,151,6.48,6.48,6.84,17.9,81.3,1022.72,0.12,0,0,0,113.98514
2023/11/06 06:38:00.001,n,175,4.32,3.96,4.32,17.9,80.7,1022.72,0.12,0,0,0,103.73046
2023/11/06 06:39:00.003,n,147,3.6,1.44,5.04,17.9,81.1,1022.72,0.12,0,0,0,93.3082
2023/11/06 06:40:00.004,n,250,1.8,0.72,2.88,18,81.3,1022.82,0.12,0,0,0,76.685792
2023/11/06 06:41:00.005,n,273,3.24,2.16,3.6,18.1,81.6,1022.82,0.12,0,0,0,56.863672
2023/11/06 06:42:00.007,n,201,0.72,0,1.44,18.2,81.3,1022.82,0.12,0,0,0,43.249436
2023/11/06 06:43:00.009,n,188,3.96,3.24,4.68,18.2,80.9,1022.92,0.12,0,0,0,35.454788
2023/11/06 06:44:00.010,n,147,4.68,3.96,5.04,18.1,80.1,1022.92,0.12,0,0,0,31.345578
2023/11/06 06:45:00.013,n,172,4.32,3.6,4.68,18.1,80,1022.92,0.12,0,0,0,30.889186
2023/11/06 06:46:00.002,n,160,3.96,3.6,3.96,18.1,80.1,1022.92,0.12,0,0,0,32.969838
2023/11/06 06:47:00.002,n,167,0.72,0.72,0.72,18.1,80.1,1022.92,0.12,0,0,0,31.051254
2023/11/06 06:48:00.002,n,163,1.8,1.08,2.16,18.1,80,1023.02,0.12,0,0,0,29.076348
2023/11/06 06:49:00.005,n,170,2.88,1.8,3.6,18.2,79.8,1023.02,0.12,0,0,0,28.312798
2023/11/06 06:50:00.009,n,154,4.32,3.96,4.68,18.2,79.6,1023.02,0.12,0,0,0,28.025932
2023/11/06 06:51:00.011,n,155,2.52,2.16,3.24,18.2,79.8,1023.02,0.12,0,0,0,27.844582
2023/11/06 06:52:00.013,n,203,5.4,4.68,5.76,18.2,79.3,1023.02,0.12,0,0,0,30.118924
2023/11/06 06:53:00.016,n,191,3.96,3.6,4.32,18.2,79.5,1023.12,0.12,0,0,0,32.819232
2023/11/06 06:54:00.002,n,194,3.24,2.52,3.96,18.2,79.4,1023.12,0.12,0,0,0,34.197444
2023/11/06 06:55:00.001,n,188,5.4,4.68,6.48,18.2,79.4,1023.12,0.12,0,0,0,31.37886
2023/11/06 06:56:00.002,n,164,5.04,4.32,6.12,18.3,79.6,1023.12,0.12,0,0,0,31.003608
2023/11/06 06:57:00.001,n,144,4.68,4.32,6.12,18.3,79,1023.12,0.12,0,0,0,31.81406
2023/11/06 06:58:00.001,n,195,3.24,2.88,3.6,18.3,79.1,1023.12,0.12,0,0,0,30.872898
2023/11/06 06:59:00.010,n,172,3.6,1.44,5.04,18.3,79.2,1023.12,0.12,0,0,0,28.51242
2023/11/06 07:00:00.013,n,141,5.04,4.68,5.76,18.3,79.1,1023.12,0.12,0,0,0,30.404472
2023/11/06 07:01:00.002,n,175,6.48,6.12,6.48,18.3,78.8,1023.12,0.12,0,0,0,28.305206
2023/11/06 07:02:00.003,n,157,2.88,1.8,3.6,18.3,78.9,1023.22,0.12,0,0,0,24.622726
2023/11/06 07:03:00.006,n,177,2.52,2.52,2.88,18.3,78.9,1023.22,0.12,0,0,0,21.13121
2023/11/06 07:04:00.002,n,159,3.6,3.6,3.96,18.3,79.3,1023.22,0.12,0,0,0,21.517982
2023/11/06 07:05:00.001,n,137,4.32,3.96,5.04,18.4,78.9,1023.32,0.12,0,0,0,24.912644
2023/11/06 07:06:00.002,n,159,1.8,0.36,4.32,18.4,79.5,1023.32,0.12,0,0,0,28.110542
2023/11/06 07:07:00.001,n,117,5.04,4.68,5.76,18.4,79.5,1023.32,0.12,0,0,0,30.89199
2023/11/06 07:08:00.008,n,56,1.8,0.36,2.88,18.5,79.8,1023.32,0.12,0,0,0,32.982864
2023/11/06 07:09:00.010,n,196,2.16,1.8,2.52,18.5,79.9,1023.32,0.12,0,0,0,33.232402
2023/11/06 07:10:00.001,n,137,4.32,3.6,4.68,18.6,79.6,1023.32,0.12,0,0,0,32.843322
2023/11/06 07:11:00.002,n,130,2.88,2.16,3.6,18.5,79.8,1023.32,0.12,0,0,0,32.636548
2023/11/06 07:12:00.005,n,137,3.6,3.24,4.32,18.5,80,1023.32,0.12,0,0,0,31.748868
2023/11/06 07:13:00.001,n,154,4.68,3.24,5.04,18.5,79.9,1023.32,0.12,0,0,0,32.01664
2023/11/06 07:14:00.001,n,165,9.72,9,10.08,18.5,79.7,1023.32,0.12,0,0,0,33.386536
2023/11/06 07:15:00.002,n,131,10.08,9,10.8,18.4,79.5,1023.32,0.12,0,0,0,33.197804
2023/11/06 07:16:00.004,n,134,5.4,5.04,5.76,18.4,80,1023.32,0.12,0,0,0,35.967844
2023/11/06 07:17:00.007,n,106,2.52,1.44,2.88,18.4,80.6,1023.32,0.12,0,0,0,41.708888
2023/11/06 07:18:00.011,n,135,1.08,0.72,1.8,18.4,80.7,1023.32,0.12,0,0,0,48.854448
2023/11/06 07:19:00.014,n,139,3.96,2.88,5.04,18.4,80.5,1023.32,0.12,0,0,0,56.366216
2023/11/06 07:20:00.016,n,211,5.04,4.68,5.4,18.4,80.6,1023.32,0.12,0,0,0,63.860436
2023/11/06 07:21:00.016,n,201,3.24,2.88,4.32,18.4,80.9,1023.32,0.12,0,0,0,67.991216
2023/11/06 07:22:00.002,n,193,2.52,2.16,3.24,18.4,81.1,1023.32,0.12,0,0,0,70.42868
2023/11/06 07:23:00.001,n,157,3.6,1.8,4.68,18.4,81.2,1023.32,0.12,0,0,0,73.850368
2023/11/06 07:24:00.001,n,119,3.6,2.88,4.32,18.4,81.2,1023.32,0.12,0,0,0,75.16628
2023/11/06 07:25:00.009,n,189,2.16,1.08,3.24,18.4,80.9,1023.32,0.12,0,0,0,78.63008
2023/11/06 07:26:00.002,n,171,6.48,6.12,6.84,18.4,81.3,1023.32,0.12,0,0,0,84.676728
2023/11/06 07:27:00.002,n,152,8.64,7.56,9.72,18.4,81,1023.32,0.12,0,0,0,91.99524
2023/11/06 07:28:00.006,n,167,6.12,5.4,6.84,18.5,81.6,1023.32,0.12,0,0,0,99.583416
2023/11/06 07:29:00.011,n,105,1.8,1.08,2.52,18.5,81.9,1023.32,0.12,0,0,0,107.38366
2023/11/06 07:30:00.011,n,192,2.88,2.16,3.24,18.6,81.9,1023.42,0.12,0,0,0,113.42996
2023/11/06 07:31:00.001,n,188,4.68,3.96,5.04,18.6,80.8,1023.42,0.12,0,0,0,117.29106
2023/11/06 07:32:00.001,n,164,6.84,6.12,7.2,18.5,80.5,1023.42,0.12,0,0,0,128.52786
2023/11/06 07:33:00.002,n,224,6.84,6.12,7.92,18.5,80.3,1023.32,0.12,0,0,0,144.17574
2023/11/06 07:34:00.001,n,166,6.48,5.76,7.2,18.4,80.5,1023.42,0.12,0,0,0,157.18966
2023/11/06 07:35:00.001,n,158,9.36,9,9.72,18.4,80.3,1023.32,0.12,0,0,0,178.80526
2023/11/06 07:36:00.002,n,179,9.72,9.36,10.08,18.5,80.3,1023.32,0.12,0,0,0,195.90914
2023/11/06 07:37:00.002,n,193,9.72,9.36,10.440002,18.5,80.3,1023.32,0.12,0,0,0,348.1876
2023/11/06 07:38:00.003,n,144,9.72,7.92,10.8,18.5,80.1,1023.32,0.12,0,0,0,239.01066
2023/11/06 07:39:00.011,n,147,5.04,1.8,6.48,18.6,80.3,1023.32,0.12,0,0,0,202.9703
2023/11/06 07:40:00.001,n,164,1.8,0.72,2.88,18.7,80.9,1023.32,0.12,0,0,0,200.27346
2023/11/06 07:41:00.002,n,192,7.92,6.48,9,18.8,80.6,1023.22,0.12,0,0,0,204.3375
2023/11/06 07:42:00.003,n,191,5.76,5.4,6.84,18.8,79.2,1023.22,0.12,0,0,0,204.74918
2023/11/06 07:43:00.007,n,180,6.12,4.32,7.2,18.8,79.3,1023.22,0.12,0,0,0,203.2178
2023/11/06 07:44:00.011,n,156,8.28,6.48,10.08,18.8,78.8,1023.22,0.12,0,0,0,191.44564
2023/11/06 07:45:00.002,n,161,8.64,7.92,9.36,18.8,78.2,1023.22,0.12,0,0,0,186.0416
2023/11/06 07:46:00.001,n,145,9,7.92,10.440002,18.8,77.6,1023.22,0.12,0,0,0,191.62754
2023/11/06 07:47:00.005,n,105,7.2,6.48,7.92,18.9,78.1,1023.22,0.12,0,0,0,187.0444
2023/11/06 07:48:00.005,n,136,11.52,11.16,12.24,19,77.6,1023.22,0.12,0,0,0,181.02542
2023/11/06 07:49:00.002,n,137,5.4,4.68,6.12,19.1,77.4,1023.22,0.12,0,0,0,170.78708
2023/11/06 07:50:00.001,n,148,12.96,11.16,14.76,19.2,76.2,1023.22,0.12,0,0,0,162.98954
2023/11/06 07:51:00.007,n,161,3.6,2.16,4.32,19.2,77.2,1023.22,0.12,0,0,0,159.8618
2023/11/06 07:52:00.001,n,170,3.96,2.52,5.4,19.4,76.7,1023.22,0.12,0,0,0,160.01224
