"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/01 04:03:00.005,n,176,10.8,7.92,14.04,21.1,65.5,1014.72,0,0,0,0,0.024376
2023/11/01 04:04:00.004,n,159,14.4,10.8,17.64,21.1,65.5,1014.72,0,0,0,0,0.031357
2023/11/01 04:05:00.002,n,177,12.6,7.92,14.4,21.1,65.5,1014.72,0,0,0,0,0.02697
2023/11/01 04:06:00.001,n,172,19.08,12.6,22.319998,21.1,65.5,1014.72,0,0,0,0,0.027885
2023/11/01 04:07:00.001,n,170,13.32,10.08,17.28,21.1,65.699996,1014.72,0,0,0,0,0.028763
2023/11/01 04:08:00.010,n,200,11.52,9.36,14.4,21.1,65.6,1014.72,0,0,0,0,0.027885
2023/11/01 04:09:00.010,n,214,11.16,4.32,21.24,21,65.6,1014.82,0,0,0,0,0.02697
2023/11/01 04:10:00.006,n,187,14.76,9.36,21.24,21,65.5,1014.82,0,0,0,0,0.027885
2023/11/01 04:11:00.007,n,190,15.84,12.96,18.359998,21,65.4,1014.82,0,0,0,0,0.02697
2023/11/01 04:12:00.014,n,165,21.96,18,24.48,21,65.300004,1014.82,0,0,0,0,0.025253
2023/11/01 04:13:00.001,n,170,20.880002,16.56,22.68,20.9,65.300004,1014.92,0,0,0,0,0.025253
2023/11/01 04:14:00.002,n,189,9.36,6.84,12.96,20.9,65.300004,1014.92,0,0,0,0,0.025253
2023/11/01 04:15:00.002,n,205,6.12,2.88,8.28,20.9,65.4,1014.92,0,0,0,0,0.026131
2023/11/01 04:16:00.002,n,182,32.399998,27.72,36.36,20.9,65.300004,1014.92,0,0,0,0,0.025253
2023/11/01 04:17:00.001,n,178,16.2,11.52,18.72,20.9,65.5,1014.92,0,0,0,0,0.025253
2023/11/01 04:18:00.014,n,154,5.76,2.88,10.8,20.9,65.5,1014.92,0,0,0,0,0.023537
2023/11/01 04:19:00.009,n,216,4.32,2.16,5.4,20.9,65.6,1015.02,0,0,0,0,0.020905
2023/11/01 04:20:00.008,n,159,9,5.04,9.72,20.9,65.699996,1015.12,0,0,0,0,0.020905
2023/11/01 04:21:00.014,n,193,8.64,4.68,10.8,20.8,65.6,1015.12,0,0,0,0,0.020905
2023/11/01 04:22:00.001,n,166,20.519998,15.48,22.68,20.8,65.199996,1015.12,0,0,0,0,0.020905
2023/11/01 04:23:00.006,n,161,10.440002,9.36,16.919998,20.8,65.4,1015.22,0,0,0,0,0.020027
2023/11/01 04:24:00.002,n,186,14.76,10.440002,20.519998,20.8,65.300004,1015.22,0,0,0,0,0.020027
2023/11/01 04:25:00.008,n,186,3.6,2.52,4.32,20.8,65.1,1015.22,0,0,0,0,0.023537
2023/11/01 04:26:00.018,n,195,13.68,12.24,15.12,20.8,65.199996,1015.32,0,0,0,0,0.021782
2023/11/01 04:27:00.010,n,191,11.52,10.08,14.76,20.8,65.1,1015.32,0,0,0,0,0.023537
2023/11/01 04:28:00.006,n,140,6.48,4.32,10.8,20.8,65.199996,1015.32,0,0,0,0,0.025253
2023/11/01 04:29:00.023,n,187,4.68,1.08,8.64,20.8,65.199996,1015.32,0,0,0,0,0.035667
2023/11/01 04:30:00.008,n,204,9.36,7.92,11.52,20.7,65.199996,1015.32,0,0,0,0,0.046997
2023/11/01 04:31:00.002,n,194,10.440002,8.64,13.68,20.7,65.199996,1015.32,0,0,0,0,0.046997
2023/11/01 04:32:00.003,n,186,11.88,9.72,14.76,20.7,65.199996,1015.32,0,0,0,0,0.054817
2023/11/01 04:33:00.002,n,187,8.28,6.84,9,20.7,65.199996,1015.42,0,0,0,0,0.065269
2023/11/01 04:34:00.001,n,184,14.76,11.88,18.72,20.7,65.1,1015.42,0,0,0,0,0.074844
2023/11/01 04:35:00.007,n,159,6.12,2.88,9,20.7,65.1,1015.42,0,0,0,0,0.089607
2023/11/01 04:36:00.009,n,171,9.36,4.32,12.96,20.7,65.1,1015.42,0,0,0,0,0.110512
2023/11/01 04:37:00.001,n,107,5.76,0.36,11.88,20.6,65,1015.42,0,0,0,0,0.140953
2023/11/01 04:38:00.007,n,197,2.88,1.44,5.4,20.6,65.300004,1015.52,0,0,0,0,0.187912
2023/11/01 04:39:00.006,n,183,15.12,12.96,17.64,20.6,64.9,1015.42,0,0,0,0,0.246162
2023/11/01 04:40:00.001,n,184,11.88,9.72,15.48,20.6,64.9,1015.42,0,0,0,0,0.322647
2023/11/01 04:41:00.001,n,185,4.68,1.08,7.92,20.6,64.800004,1015.42,0,0,0,0,0.410309
2023/11/01 04:42:00.009,n,167,3.6,0.72,5.76,20.6,64.9,1015.42,0,0,0,0,0.523186
2023/11/01 04:43:00.004,n,189,6.12,3.6,9,20.6,65.1,1015.42,0,0,0,0,0.648842
2023/11/01 04:44:00.028,n,178,5.04,2.16,7.2,20.6,65.199996,1015.42,0,0,0,0,0.77507
2023/11/01 04:45:00.007,n,230,4.68,2.88,6.48,20.6,65,1015.42,0,0,0,0,0.900307
2023/11/01 04:46:00.003,n,219,6.48,6.12,6.84,20.6,65.199996,1015.52,0,0,0,0,1.017609
2023/11/01 04:47:00.009,n,182,5.76,1.8,9.72,20.6,65,1015.52,0,0,0,0,1.139221
2023/11/01 04:48:00.009,n,172,9.72,6.48,12.24,20.5,65.1,1015.52,0,0,0,0,1.261597
2023/11/01 04:49:00.002,n,131,6.48,2.88,9.72,20.5,64.9,1015.52,0,0,0,0,1.411629
2023/11/01 04:50:00.002,n,216,6.12,5.76,8.28,20.5,64.9,1015.52,0,0,0,0,1.565895
2023/11/01 04:51:00.004,n,184,9.72,8.64,12.24,20.5,64.9,1015.52,0,0,0,0,1.735535
2023/11/01 04:52:00.001,n,184,10.440002,7.56,14.04,20.5,65,1015.52,0,0,0,0,1.929283
2023/11/01 04:53:00.007,n,154,9.36,6.12,14.04,20.5,64.9,1015.52,0,0,0,0,2.139092
2023/11/01 04:54:00.006,n,167,11.52,5.4,13.68,20.5,64.9,1015.62,0,0,0,0,2.421456
2023/11/01 04:55:00.009,n,168,3.24,1.08,5.04,20.5,65.1,1015.72,0,0,0,0,2.753449
2023/11/01 04:56:00.015,n,170,12.24,9.36,14.04,20.5,64.800004,1015.72,0,0,0,0,3.107224
2023/11/01 04:57:00.003,n,29,4.68,3.96,6.12,20.5,65.1,1015.72,0,0,0,0,3.478546
2023/11/01 04:58:00.001,n,239,5.4,4.68,6.48,20.5,64.9,1015.72,0,0,0,0,3.890915
2023/11/01 04:59:00.002,n,144,8.64,4.68,12.6,20.4,64.800004,1015.72,0,0,0,0,4.381371
2023/11/01 05:00:00.001,n,188,11.88,9.72,14.4,20.4,64.800004,1015.72,0,0,0,0,4.958954
2023/11/01 05:01:00.001,n,194,5.76,3.96,8.64,20.4,64.800004,1015.82,0,0,0,0,5.60093
2023/11/01 05:02:00.001,n,169,16.919998,15.84,18,20.4,64.800004,1015.72,0,0,0,0,6.302719
2023/11/01 05:03:00.007,n,173,8.64,4.68,9.72,20.4,64.9,1015.82,0,0,0,0,7.047348
2023/11/01 05:04:00.014,n,124,4.68,1.44,7.56,20.4,64.800004,1015.82,0,0,0,0,7.880898
2023/11/01 05:05:00.001,n,200,3.96,3.24,4.68,20.4,64.9,1015.82,0,0,0,0,8.80581
2023/11/01 05:06:00.004,n,137,5.4,1.8,7.56,20.4,64.9,1015.92,0,0,0,0,9.808426
2023/11/01 05:07:00.005,n,190,10.440002,7.2,13.32,20.4,64.9,1015.92,0,0,0,0,11.043168
2023/11/01 05:08:00.001,n,169,11.88,7.92,13.68,20.4,65,1015.92,0,0,0,0,12.45083
2023/11/01 05:09:00.005,n,190,7.56,5.4,10.440002,20.4,64.800004,1015.92,0,0,0,0,13.969918
2023/11/01 05:10:00.004,n,195,5.4,3.96,9,20.3,64.9,1015.92,0,0,0,0,15.494844
2023/11/01 05:11:00.011,n,118,4.32,0.36,6.12,20.3,65,1015.92,0,0,0,0,16.824914
2023/11/01 05:12:00.001,n,176,14.04,10.8,15.84,20.3,64.699996,1015.92,0,0,0,0,18.51719
2023/11/01 05:13:00.009,n,123,2.16,0.36,7.56,20.3,64.800004,1015.92,0,0,0,0,20.833702
2023/11/01 05:14:00.009,n,117,5.4,2.88,8.28,20.3,64.800004,1015.92,0,0,0,0,24.51931
2023/11/01 05:15:00.001,n,164,14.76,9,17.64,20.3,64.699996,1015.92,0,0,0,0,28.56495
2023/11/01 05:16:00.010,n,171,12.96,9.36,14.04,20.3,64.699996,1016.02,0,0,0,0,32.105464
2023/11/01 05:17:00.014,n,191,5.04,0.72,9.72,20.3,64.699996,1016.02,0,0,0,0,35.636596
2023/11/01 05:18:00.002,n,191,7.56,1.44,12.6,20.3,64.800004,1016.02,0,0,0,0,39.043848
2023/11/01 05:19:00.002,n,183,8.64,4.32,12.96,20.3,64.6,1016.02,0,0,0,0,43.165188
2023/11/01 05:20:00.006,n,181,3.96,2.16,7.92,20.3,64.699996,1016.02,0,0,0,0,47.659836
2023/11/01 05:21:00.012,n,156,11.16,7.92,14.4,20.3,64.800004,1016.02,0,0,0,0,52.470264
2023/11/01 05:22:00.006,n,154,8.28,4.32,9.72,20.3,64.800004,1016.02,0,0,0,0,57.32216
2023/11/01 05:23:00.003,n,276,5.76,5.4,6.12,20.3,64.800004,1016.02,0,0,0,0,62.561816
2023/11/01 05:24:00.025,n,154,4.68,3.24,6.12,20.3,64.699996,1016.02,0,0,0,0,68.649
2023/11/01 05:25:00.001,n,149,8.64,6.84,12.6,20.3,64.5,1016.02,0,0,0,0,73.585264
2023/11/01 05:26:00.010,n,122,3.24,1.8,5.04,20.3,64.6,1016.12,0,0,0,0,79.354136
2023/11/01 05:27:00.008,n,150,9.36,6.84,14.4,20.3,64.699996,1016.12,0,0,0,0,85.498824
2023/11/01 05:28:00.014,n,172,15.48,14.4,15.84,20.3,64.5,1016.12,0,0,0,0,91.546952
2023/11/01 05:29:00.009,n,178,5.4,2.88,8.64,20.3,64.5,1016.12,0,0,0,0,99.010544
2023/11/01 05:30:00.003,n,176,10.440002,6.12,14.04,20.3,64.4,1016.22,0,0,0,0,105.53902
2023/11/01 05:31:00.001,n,207,7.2,6.12,8.28,20.3,64.5,1016.22,0,0,0,0,109.81266
2023/11/01 05:32:00.014,n,144,4.32,2.16,7.92,20.3,64.6,1016.32,0,0,0,0,114.4909
2023/11/01 05:33:00.005,n,174,9,6.84,11.88,20.3,64.5,1016.32,0,0,0,0,122.40356
2023/11/01 05:34:00.001,n,186,9,6.48,11.88,20.3,64.4,1016.32,0,0,0,0,129.89408
2023/11/01 05:35:00.002,n,178,7.56,4.68,9,20.3,64.300004,1016.32,0,0,0,0,137.62164
2023/11/01 05:36:00.003,n,172,4.68,1.8,9,20.3,64.300004,1016.32,0,0,0,0,145.25798
2023/11/01 05:37:00.003,n,176,5.04,2.16,6.84,20.4,64.300004,1016.32,0,0,0,0,149.99686
2023/11/01 05:38:00.006,n,55,1.44,0.36,6.48,20.4,64.199996,1016.42,0,0,0,0,156.73078
2023/11/01 05:39:00.009,n,200,3.96,2.52,4.68,20.4,64.199996,1016.42,0,0,0,0,161.39406
2023/11/01 05:40:00.013,n,48,0.72,0.36,1.08,20.4,64.199996,1016.42,0,0,0,0,167.30766
2023/11/01 05:41:00.016,n,92,1.08,0.72,1.8,20.4,64.1,1016.42,0,0,0,0,172.12028
2023/11/01 05:42:00.002,n,168,3.6,2.88,4.32,20.4,64,1016.42,0,0,0,0,179.59606
2023/11/01 05:43:00.002,n,182,15.84,9.72,20.16,20.4,63.4,1016.42,0,0,0,0,188.2658
2023/11/01 05:44:00.001,n,169,19.44,17.28,20.519998,20.4,63.3,1016.42,0,0,0,0,195.8363
2023/11/01 05:45:00.002,n,186,8.28,4.68,11.52,20.4,63.6,1016.52,0,0,0,0,205.45026
2023/11/01 05:46:00.005,n,201,7.2,6.48,10.8,20.4,63.7,1016.62,0,0,0,0,213.57984
2023/11/01 05:47:00.009,n,155,2.88,1.8,3.24,20.4,63.9,1016.62,0,0,0,0,220.63398
2023/11/01 05:48:00.011,n,104,2.16,1.8,2.52,20.4,63.9,1016.62,0,0,0,0,226.57316
2023/11/01 05:49:00.010,n,315,3.6,1.8,4.68,20.5,63.8,1016.62,0,0,0,0,231.56002
2023/11/01 05:50:00.012,n,112,4.32,3.6,4.68,20.5,64.1,1016.62,0,0,0,0,235.17392
2023/11/01 05:51:00.014,n,205,5.04,4.32,6.48,20.5,63.7,1016.72,0,0,0,0,239.20224
2023/11/01 05:52:00.002,n,173,12.24,8.28,14.76,20.5,63.3,1016.72,0,0,0,0,248.19424
2023/11/01 05:53:00.003,n,177,8.64,5.76,14.04,20.5,63.1,1016.72,0,0,0,0,255.51754
2023/11/01 05:54:00.005,n,200,5.4,3.24,9,20.5,63.3,1016.72,0,0,0,0,259.07224
2023/11/01 05:55:00.007,n,12,1.08,0,2.52,20.5,63.4,1016.82,0,0,0,0,267.03946
2023/11/01 05:56:00.011,n,144,3.96,0.36,9,20.5,63.3,1016.82,0,0,0,0,268.44174
2023/11/01 05:57:00.012,n,180,13.68,10.8,17.64,20.6,62.7,1016.82,0,0,0,0,273.33218
2023/11/01 05:58:00.002,n,185,8.28,6.84,11.52,20.6,63,1016.82,0,0,0,0,279.39358
2023/11/01 05:59:00.008,n,176,7.2,3.96,9.36,20.6,63.1,1016.82,0,0,0,0,283.57418
2023/11/01 06:00:00.011,n,208,6.12,5.4,6.48,20.6,62.6,1016.82,0,0,0,0,281.1282
2023/11/01 06:01:00.002,n,175,4.68,2.16,7.92,20.6,62.9,1016.82,0,0,0,0,292.78714
2023/11/01 06:02:00.002,n,168,14.04,12.96,14.76,20.6,62.8,1016.82,0,0,0,0,286.62014
2023/11/01 06:03:00.002,n,164,9.72,5.76,12.6,20.6,62.6,1016.82,0,0,0,0,270.05154
2023/11/01 06:04:00.005,n,212,5.76,5.4,6.12,20.6,62.7,1016.92,0,0,0,0,283.3337
2023/11/01 06:05:00.007,n,267,1.8,1.08,4.32,20.6,62.9,1016.92,0,0,0,0,249.33866
2023/11/01 06:06:00.012,n,200,2.16,1.08,3.6,20.6,62.8,1017.02,0,0,0,0,301.03788
2023/11/01 06:07:00.004,n,193,5.4,3.6,7.56,20.7,62.6,1017.02,0,0,0,0,308.06912
2023/11/01 06:08:00.007,n,200,10.440002,9.72,11.52,20.7,62.4,1017.02,0,0,0,0,311.04428
2023/11/01 06:09:00.009,n,153,13.32,10.440002,18.359998,20.7,61.9,1017.02,0,0,0,0,312.53782
2023/11/01 06:10:00.001,n,192,10.440002,3.24,14.76,20.6,61.8,1017.02,0,0,0,0,318.18326
2023/11/01 06:11:00.001,n,202,10.440002,9,12.24,20.6,62,1017.02,0,0,0,0,320.18522
2023/11/01 06:12:00.001,n,201,2.88,0.36,5.76,20.6,62.3,1017.02,0,0,0,0,331.86704
2023/11/01 06:13:00.003,n,192,10.08,8.28,11.88,20.7,62.3,1017.02,0,0,0,0,337.49324
2023/11/01 06:14:00.005,n,176,15.48,12.24,18,20.7,61.6,1017.02,0,0,0,0,342.65928
2023/11/01 06:15:00.009,n,213,7.56,7.2,8.28,20.7,61.8,1017.02,0,0,0,0,343.20552
2023/11/01 06:16:00.008,n,182,11.16,8.28,13.68,20.7,61.6,1017.02,0,0,0,0,347.51828
2023/11/01 06:17:00.013,n,237,6.48,4.68,6.84,20.7,61.9,1017.02,0,0,0,0,355.48216
2023/11/01 06:18:00.015,n,164,4.68,2.52,8.28,20.7,61.9,1017.02,0,0,0,0,357.26408
2023/11/01 06:19:00.001,n,164,4.32,2.16,6.84,20.8,61.8,1017.02,0,0,0,0,362.796
2023/11/01 06:20:00.001,n,165,4.68,3.96,9.36,20.8,61.6,1017.02,0,0,0,0,370.5554
2023/11/01 06:21:00.002,n,184,11.52,8.28,16.2,20.9,61.4,1017.02,0,0,0,0,373.49944
2023/11/01 06:22:00.003,n,198,1.44,1.08,2.16,20.9,61.5,1017.02,0,0,0,0,373.85128
2023/11/01 06:23:00.005,n,196,11.16,8.64,14.4,20.9,60.9,1017.02,0,0,0,0,378.1738
2023/11/01 06:24:00.008,n,201,10.08,8.28,13.68,20.9,60.9,1017.02,0,0,0,0,382.02632
2023/11/01 06:25:00.013,n,172,20.519998,16.56,23.4,20.9,60.6,1017.02,0,0,0,0,392.36296
2023/11/01 06:26:00.014,n,188,19.08,16.919998,19.8,20.8,60.3,1017.02,0,0,0,0,397.04892
2023/11/01 06:27:00.018,n,208,6.84,1.8,15.84,20.8,60.5,1017.12,0,0,0,0,400.53372
2023/11/01 06:28:00.003,n,208,9.36,6.12,11.88,20.8,60.6,1017.12,0,0,0,0,402.6794
2023/11/01 06:29:00.002,n,214,7.92,7.2,9,20.8,60.4,1017.12,0,0,0,0,409.09176
2023/11/01 06:30:00.002,n,195,10.8,8.28,12.96,20.9,60.2,1017.12,0,0,0,0,409.4
2023/11/01 06:31:00.006,n,211,17.64,12.6,20.880002,20.9,60,1017.12,0,0,0,0,413.764
2023/11/01 06:32:00.008,n,176,21.96,16.56,27,20.9,60,1017.22,0,0,0,0,415.82484
2023/11/01 06:33:00.003,n,166,14.76,10.440002,17.64,20.9,60.2,1017.22,0,0,0,0,415.45436
2023/11/01 06:34:00.005,n,183,14.76,10.08,16.56,20.9,60.3,1017.22,0,0,0,0,414.57088
2023/11/01 06:35:00.009,n,210,11.52,7.92,12.96,20.9,59.8,1017.32,0,0,0,0,419.42168
2023/11/01 06:36:00.010,n,189,13.32,10.8,18.72,20.9,60.1,1017.32,0,0,0,0,420.63716
2023/11/01 06:37:00.001,n,247,1.08,0.36,2.16,20.9,60.1,1017.32,0,0,0,0,417.85948
2023/11/01 06:38:00.001,n,194,11.16,9.36,13.68,21,59.6,1017.32,0,0,0,0,424.78236
2023/11/01 06:39:00.003,n,199,0.72,0.36,0.72,21.1,59.8,1017.32,0,0,0,0,424.34568
2023/11/01 06:40:00.008,n,190,7.56,6.48,10.8,21.2,59.8,1017.32,0,0,0,0,434.40184
2023/11/01 06:41:00.001,n,128,7.2,5.76,8.64,21.2,59.2,1017.32,0,0,0,0,433.25652
2023/11/01 06:42:00.002,n,174,21.24,16.56,24.119998,21.3,58.6,1017.32,0,0,0,0,431.21764
2023/11/01 06:43:00.001,n,164,16.2,13.68,18.72,21.2,58.7,1017.22,0,0,0,0,429.36768
2023/11/01 06:44:00.004,n,167,7.2,4.32,13.68,21.2,59,1017.32,0,0,0,0,436.409
2023/11/01 06:45:00.007,n,185,11.16,4.32,18.72,21.2,58.8,1017.32,0,0,0,0,440.17304
2023/11/01 06:46:00.002,n,163,11.52,7.92,16.56,21.2,58.9,1017.32,0,0,0,0,441.6748
2023/11/01 06:47:00.002,n,157,11.52,8.28,17.28,21.2,58.9,1017.32,0,0,0,0,445.48248
2023/11/01 06:48:00.001,n,185,10.440002,7.2,11.88,21.2,58.8,1017.32,0,0,0,0,446.41328
2023/11/01 06:49:00.005,n,154,7.92,3.24,12.24,21.2,58.8,1017.32,0,0,0,0,451.52464
2023/11/01 06:50:00.007,n,196,16.2,15.84,16.919998,21.3,58.3,1017.32,0,0,0,0,451.75264
2023/11/01 06:51:00.002,n,123,1.44,0.72,3.24,21.2,58.7,1017.32,0,0,0,0,454.35088
2023/11/01 06:52:00.001,n,190,20.16,17.28,24.48,21.3,58,1017.22,0,0,0,0,452.83968
2023/11/01 06:53:00.003,n,174,16.919998,11.16,20.880002,21.3,58.3,1017.22,0,0,0,0,449.1272
2023/11/01 06:54:00.010,n,190,6.84,5.04,9.72,21.2,58.6,1017.22,0,0,0,0,453.51564
2023/11/01 06:55:00.001,n,174,7.92,4.68,10.440002,21.3,58.6,1017.22,0,0,0,0,454.95788
2023/11/01 06:56:00.002,n,171,11.52,9,16.2,21.4,58.3,1017.22,0,0,0,0,456.2094
2023/11/01 06:57:00.005,n,188,10.08,6.84,14.04,21.5,58.1,1017.22,0,0,0,0,456.90644
2023/11/01 06:58:00.008,n,158,9.72,6.84,13.32,21.5,58.2,1017.22,0,0,0,0,459.64112
2023/11/01 06:59:00.010,n,156,9.36,6.84,11.52,21.5,57.9,1017.12,0,0,0,0,461.88904
2023/11/01 07:00:00.001,n,203,7.2,4.68,8.64,21.6,58.1,1017.22,0,0,0,0,458.78044
2023/11/01 07:01:00.001,n,198,7.2,3.6,9.72,21.6,57.9,1017.22,0,0,0,0,456.79804
2023/11/01 07:02:00.001,n,176,12.24,7.56,14.4,21.7,57.5,1017.22,0,0,0,0,459.32796
2023/11/01 07:03:00.017,n,197,17.64,15.12,20.880002,21.7,57,1017.22,0,0,0,0,456.39612
2023/11/01 07:04:00.001,n,159,6.48,2.16,12.96,21.7,57.2,1017.22,0,0,0,0,460.17116
2023/11/01 07:05:00.003,n,150,9,7.92,12.96,21.7,57.5,1017.22,0,0,0,0,461.105
2023/11/01 07:06:00.005,n,147,10.8,4.68,18,21.7,57.1,1017.22,0,0,0,0,463.5476
2023/11/01 07:07:00.007,n,145,6.12,1.08,11.88,21.7,57.5,1017.22,0,0,0,0,465.26728
2023/11/01 07:08:00.010,n,167,16.919998,12.96,20.16,21.7,56.7,1017.22,0,0,0,0,467.6504
2023/11/01 07:09:00.012,n,197,11.52,9,14.04,21.7,57,1017.22,0,0,0,0,467.00768
2023/11/01 07:10:00.014,n,150,9.36,7.56,10.08,21.6,57.1,1017.32,0,0,0,0,469.52388
2023/11/01 07:11:00.001,n,150,14.04,10.8,18,21.7,57.1,1017.32,0,0,0,0,466.47088
2023/11/01 07:12:00.009,n,154,10.8,5.76,19.8,21.7,56.9,1017.32,0,0,0,0,463.91136
2023/11/01 07:13:00.001,n,126,3.96,3.24,4.68,21.8,57.1,1017.22,0,0,0,0,466.43996
2023/11/01 07:14:00.002,n,204,7.92,6.84,11.16,21.8,56.9,1017.32,0,0,0,0,464.24484
2023/11/01 07:15:00.004,n,168,11.16,8.28,13.32,21.9,56.2,1017.22,0,0,0,0,465.50188
2023/11/01 07:16:00.005,n,181,9.36,5.4,12.24,21.9,56.1,1017.22,0,0,0,0,472.52092
2023/11/01 07:17:00.008,n,162,10.440002,5.4,14.4,21.9,56.7,1017.22,0,0,0,0,472.83128
2023/11/01 07:18:00.012,n,222,1.08,0.72,2.52,22.1,56.7,1017.22,0,0,0,0,471.42472
2023/11/01 07:19:00.013,n,161,9.36,7.92,14.76,22.1,55.8,1017.22,0,0,0,0,468.48128
2023/11/01 07:20:00.014,n,174,12.24,9,14.76,22.1,56.2,1017.22,0,0,0,0,469.45572
2023/11/01 07:21:00.013,n,153,12.24,8.28,17.28,22.1,56,1017.22,0,0,0,0,465.14604
2023/11/01 07:22:00.001,n,187,6.84,3.96,10.8,22.1,56.3,1017.32,0,0,0,0,462.55448
2023/11/01 07:23:00.001,n,207,3.6,3.24,4.32,22.1,56.4,1017.32,0,0,0,0,464.88876
2023/11/01 07:24:00.001,n,198,6.48,4.68,9,22.1,56.3,1017.42,0,0,0,0,463.40376
2023/11/01 07:25:00.001,n,190,13.68,10.8,16.56,22.2,56,1017.42,0,0,0,0,465.34288
2023/11/01 07:26:00.001,n,168,10.8,10.08,12.24,22.2,55.6,1017.42,0,0,0,0,463.09856
2023/11/01 07:27:00.001,n,264,3.24,1.08,4.32,22.2,56.1,1017.42,0,0,0,0,460.57996
2023/11/01 07:28:00.001,n,180,8.28,4.32,12.24,22.3,56.1,1017.42,0,0,0,0,464.2506
2023/11/01 07:29:00.004,n,106,3.24,1.08,11.52,22.3,56,1017.52,0,0,0,0,460.95928
2023/11/01 07:30:00.002,n,148,8.64,7.2,12.96,22.4,55.7,1017.52,0,0,0,0,462.25688
2023/11/01 07:31:00.001,n,190,11.16,7.2,15.48,22.4,55.4,1017.52,0,0,0,0,462.5984
2023/11/01 07:32:00.001,n,134,5.4,1.08,8.64,22.4,55.5,1017.52,0,0,0,0,461.4906
2023/11/01 07:33:00.001,n,202,9,6.84,16.56,22.4,55.4,1017.52,0,0,0,0,460.29124
2023/11/01 07:34:00.002,n,184,14.04,10.8,19.08,22.4,55,1017.42,0,0,0,0,465.85584
2023/11/01 07:35:00.005,n,171,9.72,3.96,12.24,22.3,55.3,1017.52,0,0,0,0,458.16296
2023/11/01 07:36:00.008,n,137,6.48,6.12,6.48,22.3,55.2,1017.52,0,0,0,0,459.94688
2023/11/01 07:37:00.007,n,186,9.72,9,10.8,22.3,55.3,1017.52,0,0,0,0,461.1316
2023/11/01 07:38:00.009,n,200,12.6,11.16,14.04,22.3,55.5,1017.52,0,0,0,0,456.13312
2023/11/01 07:39:00.017,n,192,10.08,7.92,12.6,22.3,55.4,1017.52,0,0,0,0,454.5102
2023/11/01 07:40:00.002,n,183,11.16,9.72,16.919998,22.3,55,1017.52,0,0,0,0,457.03492
2023/11/01 07:41:00.002,n,228,6.84,4.32,9,22.3,55.3,1017.52,0,0,0,0,457.05016
2023/11/01 07:42:00.004,n,123,3.24,0.72,5.4,22.3,55.5,1017.52,0,0,0,0,453.1668
2023/11/01 07:43:00.005,n,163,10.8,6.84,15.84,22.3,55.2,1017.52,0,0,0,0,452.25524
2023/11/01 07:44:00.007,n,170,3.6,1.8,6.12,22.4,55.7,1017.52,0,0,0,0,382.90496
2023/11/01 07:45:00.009,n,119,2.88,1.8,3.96,22.5,55.3,1017.52,0,0,0,0,354.1992
2023/11/01 07:46:00.013,n,176,15.48,9.36,21.24,22.7,54.3,1017.62,0,0,0,0,449.6602
2023/11/01 07:47:00.013,n,174,9.72,6.48,14.4,22.6,54.2,1017.62,0,0,0,0,452.17732
2023/11/01 07:48:00.016,n,182,11.88,9,14.04,22.5,54.4,1017.62,0,0,0,0,450.2538
2023/11/01 07:49:00.002,n,172,13.32,7.56,16.2,22.5,54.6,1017.72,0,0,0,0,447.75624
2023/11/01 07:50:00.004,n,194,5.04,3.96,8.64,22.5,54.9,1017.72,0,0,0,0,452.18492
2023/11/01 07:51:00.006,n,193,11.16,9.72,15.12,22.6,54.6,1017.72,0,0,0,0,451.92644
2023/11/01 07:52:00.001,n,296,1.44,1.08,2.16,22.7,55.1,1017.72,0,0,0,0,402.76508
2023/11/01 07:53:00.004,n,147,15.48,6.48,20.519998,22.9,54.1,1017.72,0,0,0,0,454.06816
2023/11/01 07:54:00.005,n,161,14.76,8.64,19.44,23,53.6,1017.72,0,0,0,0,457.82488
2023/11/01 07:55:00.002,n,202,8.64,5.76,11.16,23.1,53.7,1017.72,0,0,0,0,464.3294
2023/11/01 07:56:00.001,n,197,12.96,10.440002,20.880002,23.1,52.8,1017.72,0,0,0,0,464.7002
2023/11/01 07:57:00.003,n,166,7.56,3.96,10.8,23,53.2,1017.72,0,0,0,0,459.07152
2023/11/01 07:58:00.002,n,198,10.08,7.2,19.44,23,53.1,1017.72,0,0,0,0,444.88056
2023/11/01 07:59:00.002,n,205,7.56,5.76,10.8,22.9,52.7,1017.82,0,0,0,0,498.3446
2023/11/01 08:00:00.001,n,189,7.2,5.4,11.88,22.9,53.1,1017.82,0,0,0,0,356.25416
2023/11/01 08:01:00.001,n,141,21.599998,12.96,30.239998,22.9,53.1,1017.82,0,0,0,0,375.42256
2023/11/01 08:02:00.009,n,151,11.16,7.56,17.28,23.1,53.6,1017.82,0,0,0,0,306.67112
2023/11/01 08:03:00.001,n,240,3.96,2.88,4.68,23.2,52.6,1017.82,0,0,0,0,302.26742
2023/11/01 08:04:00.001,n,265,10.8,8.64,13.32,23.3,52.4,1017.82,0,0,0,0,294.87912
2023/11/01 08:05:00.001,n,217,7.56,6.48,8.28,23.3,53.8,1017.82,0,0,0,0,228.90988
