"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/08 03:56:00.001,n,181,1.8,1.44,2.16,18,82.9,1020.12,0.23,0,0,0,0.036545
2023/11/08 03:57:00.006,n,314,1.44,1.08,2.16,17.9,83,1020.02,0.23,0,0,0,0.035667
2023/11/08 03:58:00.006,n,261,0.72,0.36,1.08,17.9,83.1,1020.02,0.23,0,0,0,0.033951
2023/11/08 03:59:00.009,n,243,1.08,0.72,1.44,17.9,83.2,1020.12,0.23,0,0,0,0.036545
2023/11/08 04:00:00.001,n,218,0.72,0.72,1.08,17.9,83.2,1020.12,0.23,0,0,0,0.034828
2023/11/08 04:01:00.004,n,214,1.44,0.36,3.96,17.9,83.2,1020.12,0.23,0,0,0,0.034828
2023/11/08 04:02:00.001,n,151,1.08,0.72,1.44,17.9,83.2,1020.12,0.23,0,0,0,0.034828
2023/11/08 04:03:00.008,n,158,1.8,1.8,2.16,17.9,83.2,1020.12,0.23,0,0,0,0.032234
2023/11/08 04:04:00.002,n,125,1.8,1.8,2.16,17.9,83.2,1020.12,0.23,0,0,0,0.03746
2023/11/08 04:05:00.005,n,150,2.16,2.16,2.16,17.9,83.2,1020.22,0.23,0,0,0,0.031319
2023/11/08 04:06:00.013,n,162,1.44,1.44,1.8,17.9,83.2,1020.22,0.23,0,0,0,0.033951
2023/11/08 04:07:00.008,n,258,0.72,0.36,0.72,17.9,83.4,1020.22,0.23,0,0,0,0.033073
2023/11/08 04:08:00.007,n,182,1.08,0.72,1.44,17.9,83.3,1020.22,0.23,0,0,0,0.031319
2023/11/08 04:09:00.015,n,211,1.08,0.72,1.44,17.9,83.2,1020.22,0.23,0,0,0,0.033951
2023/11/08 04:10:00.010,n,201,1.08,0.36,1.08,17.9,83.2,1020.32,0.23,0,0,0,0.035667
2023/11/08 04:11:00.008,n,258,1.44,0.72,2.16,17.9,83.2,1020.32,0.23,0,0,0,0.033073
2023/11/08 04:12:00.011,n,250,2.52,2.16,2.52,17.9,83.2,1020.32,0.23,0,0,0,0.033073
2023/11/08 04:13:00.001,n,270,2.88,2.52,2.88,17.8,83.3,1020.32,0.23,0,0,0,0.033073
2023/11/08 04:14:00.002,n,263,2.88,2.52,3.24,17.8,83.4,1020.32,0.23,0,0,0,0.036545
2023/11/08 04:15:00.002,n,274,2.88,2.52,3.24,17.9,83.7,1020.32,0.23,0,0,0,0.033073
2023/11/08 04:16:00.014,n,68,0.72,0.72,0.72,17.9,83.6,1020.32,0.23,0,0,0,0.040054
2023/11/08 04:17:00.006,n,228,0.72,0.72,1.44,17.9,83.4,1020.32,0.23,0,0,0,0.0383
2023/11/08 04:18:00.007,n,272,0.72,0.36,1.08,17.9,83.3,1020.32,0.23,0,0,0,0.041809
2023/11/08 04:19:00.002,n,266,2.88,2.88,2.88,17.8,83.3,1020.32,0.23,0,0,0,0.042648
2023/11/08 04:20:00.007,n,234,2.52,2.16,2.52,17.8,83.3,1020.32,0.23,0,0,0,0.045242
2023/11/08 04:21:00.018,n,265,2.88,2.52,3.24,17.8,83.4,1020.32,0.23,0,0,0,0.047874
2023/11/08 04:22:00.001,n,270,3.24,2.88,3.96,17.8,83.5,1020.32,0.23,0,0,0,0.053978
2023/11/08 04:23:00.001,n,272,4.32,3.96,4.32,17.8,83.5,1020.32,0.23,0,0,0,0.060043
2023/11/08 04:24:00.001,n,273,4.32,3.96,4.32,17.8,83.4,1020.32,0.23,0,0,0,0.069618
2023/11/08 04:25:00.001,n,259,3.96,3.6,4.32,17.8,83.3,1020.32,0.23,0,0,0,0.08007
2023/11/08 04:26:00.013,n,263,3.24,3.24,3.24,17.7,83.2,1020.32,0.23,0,0,0,0.090523
2023/11/08 04:27:00.008,n,260,3.24,2.88,3.24,17.7,83.2,1020.32,0.23,0,0,0,0.110512
2023/11/08 04:28:00.007,n,258,2.88,2.88,2.88,17.7,83.2,1020.32,0.23,0,0,0,0.139275
2023/11/08 04:29:00.008,n,262,2.52,2.52,2.88,17.7,83.3,1020.32,0.23,0,0,0,0.18013
2023/11/08 04:30:00.012,n,249,1.44,0.72,3.6,17.7,83.3,1020.32,0.23,0,0,0,0.23407
2023/11/08 04:31:00.002,n,242,1.8,1.8,2.16,17.6,83.3,1020.32,0.23,0,0,0,0.296669
2023/11/08 04:32:00.002,n,257,2.88,2.52,2.88,17.6,83.3,1020.32,0.23,0,0,0,0.37487
2023/11/08 04:33:00.010,n,240,2.16,2.16,2.52,17.6,83.3,1020.32,0.23,0,0,0,0.460854
2023/11/08 04:34:00.003,n,248,1.8,1.8,1.8,17.6,83.3,1020.32,0.23,0,0,0,0.568504
2023/11/08 04:35:00.005,n,268,1.44,1.08,1.8,17.6,83.3,1020.32,0.23,0,0,0,0.708771
2023/11/08 04:36:00.011,n,242,1.08,0.36,1.8,17.6,83.4,1020.32,0.23,0,0,0,0.866318
2023/11/08 04:37:00.001,n,259,2.16,1.8,2.88,17.6,83.4,1020.32,0.23,0,0,0,1.060181
2023/11/08 04:38:00.012,n,270,2.88,2.52,3.24,17.6,83.5,1020.42,0.23,0,0,0,1.292038
2023/11/08 04:39:00.011,n,260,1.8,1.8,2.16,17.6,83.4,1020.42,0.23,0,0,0,1.518402
2023/11/08 04:40:00.001,n,255,2.88,2.52,3.24,17.6,83.3,1020.42,0.23,0,0,0,1.69857
2023/11/08 04:41:00.002,n,261,2.88,2.88,3.24,17.6,83.3,1020.42,0.23,0,0,0,1.866417
2023/11/08 04:42:00.004,n,255,3.6,3.24,3.6,17.5,83.3,1020.42,0.23,0,0,0,2.035866
2023/11/08 04:43:00.007,n,265,3.6,3.24,3.96,17.5,83.3,1020.42,0.23,0,0,0,2.208481
2023/11/08 04:44:00.008,n,261,2.52,2.16,2.52,17.5,83.5,1020.52,0.23,0,0,0,2.425881
2023/11/08 04:45:00.005,n,269,1.8,1.08,2.52,17.5,83.4,1020.52,0.23,0,0,0,2.710457
2023/11/08 04:46:00.011,n,254,2.16,1.8,2.88,17.5,83.3,1020.52,0.23,0,0,0,3.029938
2023/11/08 04:47:00.016,n,193,1.08,0.72,1.08,17.5,83.5,1020.52,0.23,0,0,0,3.39962
2023/11/08 04:48:00.018,n,70,1.08,0.72,1.44,17.5,83.5,1020.52,0.23,0,0,0,3.802376
2023/11/08 04:49:00.002,n,191,1.44,1.08,2.16,17.5,83.5,1020.52,0.23,0,0,0,4.343109
2023/11/08 04:50:00.002,n,225,1.08,0.72,1.44,17.5,83.5,1020.62,0.23,0,0,0,4.870148
2023/11/08 04:51:00.001,n,231,2.52,1.8,2.88,17.5,83.5,1020.62,0.23,0,0,0,5.496025
2023/11/08 04:52:00.002,n,211,2.88,2.16,3.6,17.5,83.5,1020.62,0.23,0,0,0,6.287346
2023/11/08 04:53:00.001,n,278,1.8,1.44,2.16,17.5,83.4,1020.62,0.23,0,0,0,7.250061
2023/11/08 04:54:00.012,n,218,0.72,0.72,1.08,17.5,83.4,1020.62,0.23,0,0,0,8.195839
2023/11/08 04:55:00.015,n,184,0.72,0,0.72,17.5,83.5,1020.72,0.23,0,0,0,8.626786
2023/11/08 04:56:00.013,n,251,1.44,0.36,1.8,17.5,83.5,1020.72,0.23,0,0,0,8.671762
2023/11/08 04:57:00.015,n,251,1.08,1.08,1.44,17.5,83.6,1020.72,0.23,0,0,0,9.161644
2023/11/08 04:58:00.001,n,301,1.8,1.8,2.52,17.5,83.7,1020.72,0.23,0,0,0,10.909882
2023/11/08 04:59:00.005,n,263,1.8,1.44,1.8,17.5,83.6,1020.72,0.23,0,0,0,14.083176
2023/11/08 05:00:00.006,n,338,0.72,0.36,1.08,17.5,83.6,1020.72,0.23,0,0,0,26.983222
2023/11/08 05:01:00.001,n,250,2.16,1.8,2.88,17.5,83.6,1020.72,0.23,0,0,0,42.569828
2023/11/08 05:02:00.001,n,252,1.08,0.72,1.8,17.5,83.6,1020.72,0.23,0,0,0,23.89923
2023/11/08 05:03:00.004,n,226,1.44,0.72,3.96,17.5,83.6,1020.72,0.23,0,0,0,19.584466
2023/11/08 05:04:00.003,n,319,1.44,1.08,1.8,17.5,83.6,1020.72,0.23,0,0,0,22.090148
2023/11/08 05:05:00.010,n,178,0.36,0.36,0.72,17.5,83.6,1020.72,0.23,0,0,0,28.277932
2023/11/08 05:06:00.009,n,222,1.44,1.08,1.8,17.5,83.5,1020.72,0.23,0,0,0,28.242722
2023/11/08 05:07:00.001,n,224,1.44,0.72,2.16,17.5,83.6,1020.72,0.23,0,0,0,33.90066
2023/11/08 05:08:00.001,n,21,1.8,1.44,1.8,17.5,83.5,1020.72,0.23,0,0,0,29.187374
2023/11/08 05:09:00.001,n,15,1.8,1.44,1.8,17.5,83.4,1020.72,0.23,0,0,0,31.144504
2023/11/08 05:10:00.001,n,277,0.36,0.36,0.72,17.5,83.6,1020.82,0.23,0,0,0,33.03873
2023/11/08 05:11:00.002,n,33,2.88,2.52,2.88,17.5,83.5,1020.82,0.23,0,0,0,34.860876
2023/11/08 05:12:00.011,n,118,1.08,0.72,2.16,17.5,83.4,1020.82,0.23,0,0,0,36.669424
2023/11/08 05:13:00.002,n,238,0.36,0.36,0.72,17.5,83.5,1020.82,0.23,0,0,0,39.021988
2023/11/08 05:14:00.018,n,100,1.08,1.08,1.44,17.5,83.6,1020.82,0.23,0,0,0,41.009676
2023/11/08 05:15:00.008,n,129,1.44,1.44,1.8,17.5,83.4,1020.82,0.23,0,0,0,44.164352
2023/11/08 05:16:00.001,n,129,1.44,1.08,1.44,17.5,83.4,1020.92,0.23,0,0,0,154.52446
2023/11/08 05:17:00.001,n,145,1.8,1.8,2.16,17.5,83.6,1020.92,0.23,0,0,0,285.85096
2023/11/08 05:18:00.001,n,188,2.16,1.8,2.16,17.5,83.5,1020.92,0.23,0,0,0,302.79126
2023/11/08 05:19:00.001,n,209,2.16,1.8,2.52,17.5,83.5,1020.92,0.23,0,0,0,319.07086
2023/11/08 05:20:00.004,n,186,2.52,2.16,2.52,17.5,83.5,1020.92,0.23,0,0,0,332.69726
2023/11/08 05:21:00.001,n,188,2.16,2.16,2.16,17.6,83.5,1020.92,0.23,0,0,0,348.76324
2023/11/08 05:22:00.005,n,157,3.6,2.88,3.96,17.6,83.5,1020.92,0.23,0,0,0,361.81196
2023/11/08 05:23:00.019,n,150,1.44,1.08,1.8,17.6,83.5,1020.92,0.23,0,0,0,372.52636
2023/11/08 05:24:00.021,n,173,2.52,2.16,2.88,17.6,83.5,1020.92,0.23,0,0,0,386.96028
2023/11/08 05:25:00.001,n,166,1.44,0.72,2.16,17.7,83.5,1020.92,0.23,0,0,0,398.7666
2023/11/08 05:26:00.001,n,269,0.36,0.36,0.72,17.7,83.6,1020.92,0.23,0,0,0,409.91164
2023/11/08 05:27:00.001,n,180,1.8,1.8,2.16,17.8,83.5,1020.92,0.23,0,0,0,422.032
2023/11/08 05:28:00.006,n,172,2.52,2.16,2.88,17.8,83.4,1020.92,0.23,0,0,0,432.17724
2023/11/08 05:29:00.006,n,199,1.44,1.44,1.8,17.8,83.5,1020.92,0.23,0,0,0,444.5146
2023/11/08 05:30:00.009,n,110,0.72,0.36,1.08,17.9,83.8,1021.02,0.23,0,0,0,453.33904
2023/11/08 05:31:00.004,n,121,1.8,1.44,2.16,18,83.7,1021.02,0.23,0,0,0,457.57336
2023/11/08 05:32:00.008,n,162,3.24,2.88,3.24,18,83.5,1021.02,0.23,0,0,0,466.78328
2023/11/08 05:33:00.028,n,163,2.88,2.52,3.24,18,83.3,1021.02,0.23,0,0,0,483.66008
2023/11/08 05:34:00.001,n,136,1.44,1.44,1.8,18.1,83.5,1021.02,0.23,0,0,0,492.78608
2023/11/08 05:35:00.002,n,171,2.52,2.16,2.88,18.1,83.4,1021.02,0.23,0,0,0,497.14244
2023/11/08 05:36:00.001,n,159,2.52,2.16,2.88,18.1,83.2,1021.02,0.23,0,0,0,503.09064
2023/11/08 05:37:00.006,n,136,1.44,1.08,1.8,18.1,83.1,1021.02,0.23,0,0,0,512.18532
2023/11/08 05:38:00.002,n,135,2.16,1.8,2.52,18.2,83.1,1021.02,0.23,0,0,0,522.56524
2023/11/08 05:39:00.001,n,153,2.88,2.52,3.24,18.2,83,1021.02,0.23,0,0,0,529.37128
2023/11/08 05:40:00.005,n,256,1.8,1.44,2.16,18.2,83.1,1021.12,0.23,0,0,0,536.70528
2023/11/08 05:41:00.004,n,283,2.88,2.16,3.6,18.2,82.8,1021.12,0.23,0,0,0,540.60512
2023/11/08 05:42:00.008,n,230,1.44,1.08,1.8,18.2,82.8,1021.12,0.23,0,0,0,545.50744
2023/11/08 05:43:00.002,n,284,1.44,1.08,1.8,18.3,82.8,1021.12,0.23,0,0,0,548.67364
2023/11/08 05:44:00.001,n,81,0.36,0.36,0.72,18.3,82.7,1021.12,0.23,0,0,0,557.47188
2023/11/08 05:45:00.002,n,259,0.72,0.72,1.44,18.3,82.7,1021.12,0.23,0,0,0,565.52516
2023/11/08 05:46:00.004,n,259,0.36,0,0.72,18.4,82.7,1021.12,0.23,0,0,0,573.29064
2023/11/08 05:47:00.005,n,197,2.88,2.16,3.6,18.4,82.4,1021.12,0.23,0,0,0,586.29328
2023/11/08 05:48:00.006,n,170,5.04,3.24,6.48,18.3,81.8,1021.12,0.23,0,0,0,591.34364
2023/11/08 05:49:00.011,n,179,2.16,1.08,3.24,18.3,81.9,1021.22,0.23,0,0,0,582.58784
2023/11/08 05:50:00.014,n,316,1.8,1.44,2.16,18.3,81.9,1021.22,0.23,0,0,0,580.16352
2023/11/08 05:51:00.001,n,171,1.8,1.08,2.16,18.3,82,1021.22,0.23,0,0,0,586.38756
2023/11/08 05:52:00.002,n,169,2.16,0.72,7.2,18.3,81.5,1021.22,0.23,0,0,0,597.4566
2023/11/08 05:53:00.005,n,151,1.08,0.36,1.8,18.4,81.7,1021.22,0.23,0,0,0,602.54848
2023/11/08 05:54:00.001,n,92,0.72,0.36,1.8,18.4,81.3,1021.22,0.23,0,0,0,605.292
2023/11/08 05:55:00.001,n,218,2.16,0.72,2.88,18.4,81.1,1021.22,0.23,0,0,0,601.30792
2023/11/08 05:56:00.001,n,196,1.08,0.36,1.8,18.4,81.1,1021.32,0.23,0,0,0,604.4964
2023/11/08 05:57:00.002,n,93,0.72,0.36,1.08,18.5,81.5,1021.32,0.23,0,0,0,601.71472
2023/11/08 05:58:00.002,n,220,2.16,1.8,2.52,18.4,80.5,1021.32,0.23,0,0,0,597.80388
2023/11/08 05:59:00.005,n,200,1.8,1.44,2.88,18.4,80.7,1021.32,0.23,0,0,0,599.37648
2023/11/08 06:00:00.005,n,194,4.32,3.96,4.68,18.5,80.4,1021.32,0.23,0,0,0,597.41664
2023/11/08 06:01:00.001,n,160,1.8,1.44,2.16,18.4,80,1021.32,0.23,0,0,0,536.04364
2023/11/08 06:02:00.002,n,262,1.44,0.72,1.8,18.5,80.1,1021.32,0.23,0,0,0,580.54588
2023/11/08 06:03:00.001,n,225,0.72,0.72,1.08,18.5,80.5,1021.32,0.23,0,0,0,589.40636
2023/11/08 06:04:00.002,n,271,0.72,0.36,0.72,18.6,80.4,1021.32,0.23,0,0,0,605.39728
2023/11/08 06:05:00.005,n,198,0.72,0.36,1.08,18.7,80.1,1021.32,0.23,0,0,0,618.19664
2023/11/08 06:06:00.008,n,276,1.08,0.72,1.8,18.7,80.1,1021.32,0.23,0,0,0,623.87628
2023/11/08 06:07:00.011,n,258,2.16,1.8,2.16,18.7,79.6,1021.32,0.23,0,0,0,349.75276
2023/11/08 06:08:00.013,n,257,2.52,1.8,3.24,18.7,79.5,1021.42,0.23,0,0,0,267.86984
2023/11/08 06:09:00.017,n,136,2.88,2.16,3.96,18.7,79.4,1021.32,0.23,0,0,0,494.47508
2023/11/08 06:10:00.002,n,145,6.84,5.76,7.56,18.7,78.6,1021.32,0.23,0,0,0,476.39584
2023/11/08 06:11:00.001,n,166,6.12,4.32,10.08,18.6,78.6,1021.32,0.23,0,0,0,108.79966
2023/11/08 06:12:00.001,n,165,7.2,5.04,10.440002,18.6,78.4,1021.42,0.23,0,0,0,591.6382
2023/11/08 06:13:00.002,n,145,3.6,3.6,3.96,18.6,78.7,1021.42,0.23,0,0,0,597.90068
2023/11/08 06:14:00.004,n,207,3.24,2.16,3.96,18.6,79,1021.42,0.23,0,0,0,214.07562
2023/11/08 06:15:00.007,n,269,1.08,0.72,1.08,18.6,78.7,1021.42,0.23,0,0,0,80.631488
2023/11/08 06:16:00.011,n,198,3.6,2.16,8.28,18.6,78.5,1021.42,0.23,0,0,0,89.1658
2023/11/08 06:17:00.002,n,182,6.48,5.4,11.16,18.6,78.3,1021.42,0.23,0,0,0,178.72742
2023/11/08 06:18:00.018,n,169,2.88,2.52,3.6,18.5,78.2,1021.42,0.23,0,0,0,589.86512
2023/11/08 06:19:00.002,n,175,0.36,0,0.72,18.5,78.7,1021.42,0.23,0,0,0,482.46156
2023/11/08 06:20:00.005,n,188,1.8,1.44,2.16,18.6,78.9,1021.42,0.23,0,0,0,421.46636
2023/11/08 06:21:00.001,n,220,1.44,0.72,1.8,18.6,78.8,1021.52,0.23,0,0,0,332.67608
2023/11/08 06:22:00.001,n,198,2.88,2.16,3.96,18.7,78.7,1021.52,0.23,0,0,0,559.02832
2023/11/08 06:23:00.001,n,196,2.16,1.8,2.16,18.7,78.7,1021.52,0.23,0,0,0,558.01148
2023/11/08 06:24:00.002,n,242,1.08,1.08,1.44,18.7,78.8,1021.52,0.23,0,0,0,267.1988
2023/11/08 06:25:00.002,n,272,2.88,2.52,4.32,18.7,78.3,1021.52,0.23,0,0,0,225.88348
2023/11/08 06:26:00.003,n,205,1.8,1.44,2.52,18.8,78.4,1021.52,0.23,0,0,0,236.40778
2023/11/08 06:27:00.006,n,272,7.2,6.84,7.92,18.8,78,1021.52,0.23,0,0,0,549.07808
2023/11/08 06:28:00.001,n,275,4.68,4.32,4.68,18.7,77.5,1021.52,0.23,0,0,0,641.716
2023/11/08 06:29:00.002,n,249,2.52,2.16,2.52,18.7,77.8,1021.62,0.23,0,0,0,641.63056
2023/11/08 06:30:00.001,n,254,2.16,1.08,3.6,18.8,78,1021.62,0.23,0,0,0,512.1924
2023/11/08 06:31:00.004,n,265,2.88,2.16,3.6,18.7,77.4,1021.62,0.23,0,0,0,140.79454
2023/11/08 06:32:00.005,n,260,3.96,3.24,4.32,18.7,77.2,1021.62,0.23,0,0,0,177.08462
2023/11/08 06:33:00.009,n,249,2.52,2.16,2.52,18.7,77.3,1021.62,0.23,0,0,0,415.18856
2023/11/08 06:34:00.012,n,260,5.76,5.4,5.76,18.7,76.7,1021.62,0.23,0,0,0,126.9238
2023/11/08 06:35:00.016,n,246,3.24,2.16,4.32,18.6,76.4,1021.62,0.23,0,0,0,99.19592
2023/11/08 06:36:00.010,n,255,2.52,2.16,3.24,18.6,76.7,1021.62,0.23,0,0,0,102.03358
2023/11/08 06:37:00.002,n,211,1.8,1.08,4.32,18.6,76.9,1021.62,0.23,0,0,0,119.08122
2023/11/08 06:38:00.001,n,157,6.84,4.32,9.36,18.6,76.4,1021.62,0.23,0,0,0,112.8411
2023/11/08 06:39:00.006,n,159,4.32,3.24,9,18.5,76.1,1021.62,0.23,0,0,0,125.31026
2023/11/08 06:40:00.002,n,179,2.16,2.16,2.52,18.5,76.3,1021.62,0.23,0,0,0,650.10468
2023/11/08 06:41:00.001,n,170,5.76,4.68,11.52,18.6,76.2,1021.62,0.23,0,0,0,648.34656
2023/11/08 06:42:00.001,n,174,3.24,3.24,3.6,18.6,75.9,1021.62,0.23,0,0,0,644.20196
2023/11/08 06:43:00.005,n,183,3.24,2.88,3.6,18.6,76.1,1021.62,0.23,0,0,0,651.51976
2023/11/08 06:44:00.010,n,158,3.96,3.6,4.68,18.7,75.9,1021.62,0.23,0,0,0,643.46132
2023/11/08 06:45:00.013,n,201,3.24,2.52,7.92,18.8,75.6,1021.62,0.23,0,0,0,637.04584
2023/11/08 06:46:00.002,n,152,4.68,2.88,5.4,18.9,75.2,1021.62,0.23,0,0,0,630.33656
2023/11/08 06:47:00.001,n,150,1.08,0.72,1.44,19,74.1,1021.62,0.23,0,0,0,625.01704
2023/11/08 06:48:00.001,n,132,1.44,0.36,2.52,19.1,74.6,1021.62,0.23,0,0,0,621.82368
2023/11/08 06:49:00.002,n,172,1.8,1.44,2.16,19.3,74.4,1021.62,0.23,0,0,0,620.90388
2023/11/08 06:50:00.011,n,226,1.08,0.36,2.88,19.4,73.1,1021.62,0.23,0,0,0,619.5086
2023/11/08 06:51:00.012,n,137,2.88,2.52,3.24,19.4,72.5,1021.62,0.23,0,0,0,616.02168
2023/11/08 06:52:00.002,n,133,0.36,0,0.72,19.5,72.8,1021.62,0.23,0,0,0,619.78936
2023/11/08 06:53:00.002,n,243,2.88,2.52,3.24,19.7,72.5,1021.62,0.23,0,0,0,619.56596
2023/11/08 06:54:00.005,n,237,2.52,2.16,2.88,19.8,71.9,1021.62,0.23,0,0,0,616.88684
2023/11/08 06:55:00.001,n,289,4.68,3.6,5.4,19.9,71.9,1021.62,0.23,0,0,0,619.92732
2023/11/08 06:56:00.001,n,267,3.6,3.6,3.96,19.9,70.4,1021.62,0.23,0,0,0,617.3208
2023/11/08 06:57:00.001,n,220,1.44,1.44,1.44,19.9,70.7,1021.62,0.23,0,0,0,615.85016
2023/11/08 06:58:00.001,n,223,1.08,0.72,2.16,20,70.6,1021.62,0.23,0,0,0,613.39656
2023/11/08 06:59:00.001,n,194,1.08,1.08,1.44,20,70.4,1021.62,0.23,0,0,0,613.44688
2023/11/08 07:00:00.002,n,301,1.08,0.36,2.16,20.1,70.4,1021.62,0.23,0,0,0,610.97132
2023/11/08 07:01:00.010,n,282,1.44,0.72,1.44,20.2,70,1021.62,0.23,0,0,0,610.3878
2023/11/08 07:02:00.016,n,200,2.16,1.8,2.52,20.3,69.3,1021.62,0.23,0,0,0,608.01568
2023/11/08 07:03:00.018,n,178,0.72,0.72,1.08,20.3,68.7,1021.72,0.23,0,0,0,606.41576
2023/11/08 07:04:00.002,n,158,1.08,0.72,1.44,20.4,68.6,1021.72,0.23,0,0,0,605.53412
2023/11/08 07:05:00.001,n,61,1.8,1.08,1.8,20.5,68.6,1021.72,0.23,0,0,0,604.2252
2023/11/08 07:06:00.001,n,142,1.44,0.72,3.96,20.6,68.2,1021.72,0.23,0,0,0,603.38568
2023/11/08 07:07:00.001,n,158,2.52,0.72,4.32,20.7,66.9,1021.72,0.23,0,0,0,601.70508
2023/11/08 07:08:00.004,n,195,1.8,1.08,4.68,20.8,66.4,1021.72,0.23,0,0,0,599.89384
2023/11/08 07:09:00.005,n,117,3.6,2.16,4.32,20.8,65.6,1021.72,0.23,0,0,0,598.76684
2023/11/08 07:10:00.006,n,326,0.36,0.36,0.72,20.9,66.5,1021.72,0.23,0,0,0,599.4612
2023/11/08 07:11:00.010,n,92,5.4,2.88,9,20.9,64.9,1021.72,0.23,0,0,0,600.57568
2023/11/08 07:12:00.015,n,98,5.04,3.96,6.12,21,65,1021.72,0.23,0,0,0,599.5262
2023/11/08 07:13:00.002,n,101,3.96,2.88,7.56,21,64.800004,1021.72,0.23,0,0,0,598.17516
2023/11/08 07:14:00.003,n,65,3.6,2.88,6.12,21.1,64.800004,1021.72,0.23,0,0,0,593.96924
2023/11/08 07:15:00.006,n,66,5.76,3.24,9,21.1,64.5,1021.82,0.23,0,0,0,595.02696
2023/11/08 07:16:00.002,n,218,0.72,0,1.44,21.1,65.4,1021.82,0.23,0,0,0,593.20784
2023/11/08 07:17:00.001,n,285,1.08,0.72,1.8,21.2,65.4,1021.82,0.23,0,0,0,594.49388
2023/11/08 07:18:00.012,n,98,4.32,1.44,6.12,21.3,64.4,1021.82,0.23,0,0,0,592.94268
2023/11/08 07:19:00.002,n,262,1.8,1.44,2.52,21.4,64.300004,1021.82,0.23,0,0,0,587.6598
2023/11/08 07:20:00.004,n,238,2.52,1.08,9.36,21.5,64.9,1021.82,0.23,0,0,0,591.9414
2023/11/08 07:21:00.010,n,194,2.52,0.72,8.64,21.6,64.6,1021.82,0.23,0,0,0,596.79676
2023/11/08 07:22:00.002,n,182,5.76,4.32,10.08,21.6,63.4,1021.82,0.23,0,0,0,595.0014
2023/11/08 07:23:00.002,n,90,2.16,1.08,6.48,21.7,63.6,1021.82,0.23,0,0,0,589.20204
2023/11/08 07:24:00.003,n,164,6.12,3.96,11.16,21.7,62.4,1021.92,0.23,0,0,0,585.75844
2023/11/08 07:25:00.007,n,6,2.52,0.72,6.84,21.8,63,1021.92,0.23,0,0,0,579.57556
2023/11/08 07:26:00.010,n,159,6.84,3.6,9,21.8,62.5,1021.92,0.23,0,0,0,575.36656
2023/11/08 07:27:00.001,n,160,6.48,2.52,7.92,21.9,61.2,1021.92,0.23,0,0,0,572.51472
2023/11/08 07:28:00.001,n,4,1.44,0.72,2.52,21.8,62.4,1021.92,0.23,0,0,0,570.19172
2023/11/08 07:29:00.004,n,152,3.24,1.08,7.2,21.9,62.2,1021.92,0.23,0,0,0,567.26324
2023/11/08 07:30:00.012,n,186,6.48,4.32,10.8,22,61.7,1021.92,0.23,0,0,0,563.13756
2023/11/08 07:31:00.001,n,154,2.16,0,3.96,22.1,61,1021.92,0.23,0,0,0,565.25428
2023/11/08 07:32:00.001,n,214,2.16,1.08,3.6,22.1,60.7,1021.92,0.23,0,0,0,562.06672
2023/11/08 07:33:00.003,n,133,6.48,5.76,7.2,22.1,59.5,1021.92,0.23,0,0,0,560.88536
2023/11/08 07:34:00.005,n,85,7.92,6.12,11.88,21.9,59.7,1021.92,0.23,0,0,0,557.90932
2023/11/08 07:35:00.007,n,128,5.4,5.04,5.76,21.9,60.3,1021.92,0.23,0,0,0,556.82012
2023/11/08 07:36:00.009,n,12,9,8.64,9.36,21.8,59.9,1021.92,0.23,0,0,0,554.72084
2023/11/08 07:37:00.012,n,42,4.68,1.44,10.08,21.8,60.4,1021.92,0.23,0,0,0,554.55312
2023/11/08 07:38:00.014,n,358,7.56,3.6,11.16,21.9,59.2,1021.92,0.23,0,0,0,557.32252
2023/11/08 07:39:00.017,n,8,9,5.76,12.6,21.8,59.1,1021.82,0.23,0,0,0,549.8506
2023/11/08 07:40:00.002,n,70,5.04,2.52,7.2,21.8,59.4,1021.82,0.23,0,0,0,553.54052
2023/11/08 07:41:00.001,n,347,9.36,4.68,10.8,21.8,58.9,1021.82,0.23,0,0,0,553.26124
2023/11/08 07:42:00.001,n,27,2.88,2.16,4.32,21.9,59.7,1021.82,0.23,0,0,0,552.00548
2023/11/08 07:43:00.001,n,83,2.88,1.08,6.12,22,59.7,1021.82,0.23,0,0,0,551.29956
2023/11/08 07:44:00.001,n,86,8.64,4.68,10.8,22.3,59.3,1021.82,0.23,0,0,0,551.99816
2023/11/08 07:45:00.001,n,191,3.24,0.72,8.64,22.5,59.1,1021.82,0.23,0,0,0,550.0786
2023/11/08 07:46:00.003,n,8,9,5.04,13.32,22.6,57.7,1021.82,0.23,0,0,0,549.67396
2023/11/08 07:47:00.008,n,341,11.88,5.76,12.6,22.6,57.7,1021.82,0.23,0,0,0,546.63808
2023/11/08 07:48:00.013,n,21,5.04,2.88,8.64,22.5,58.4,1021.82,0.23,0,0,0,546.75612
2023/11/08 07:49:00.001,n,46,2.88,1.08,4.68,22.4,59.2,1021.82,0.23,0,0,0,558.11696
2023/11/08 07:50:00.002,n,199,1.8,0.36,6.12,22.5,59.1,1021.82,0.23,0,0,0,566.70312
