"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/28 04:04:00.000,n,168,3.6,1.8,6.12,19.8,72.9,1016.52,0,0,0,0,0.035706
2018/12/28 04:05:00.000,n,264,1.08,0.72,2.16,19.8,72.6,1016.62,0,0,0,0,0.036583
2018/12/28 04:06:00.003,n,179,5.4,5.04,5.76,19.7,72.4,1016.62,0,0,0,0,0.033989
2018/12/28 04:07:00.000,n,173,9.36,6.84,10.440002,19.7,72.4,1016.62,0,0,0,0,0.03746
2018/12/28 04:08:00.000,n,175,7.2,6.48,8.28,19.7,72.5,1016.62,0,0,0,0,0.040054
2018/12/28 04:09:00.000,n,177,4.32,3.6,4.68,19.7,72.6,1016.62,0,0,0,0,0.035706
2018/12/28 04:10:00.008,n,168,6.84,6.12,7.92,19.7,72.5,1016.62,0,0,0,0,0.035706
2018/12/28 04:11:00.005,n,168,12.6,11.88,14.04,19.6,72.3,1016.62,0,0,0,0,0.040932
2018/12/28 04:12:00.002,n,201,5.04,1.44,9.72,19.6,72.4,1016.62,0,0,0,0,0.0383
2018/12/28 04:13:00.000,n,168,8.64,5.4,9.72,19.6,72.4,1016.72,0,0,0,0,0.042648
2018/12/28 04:14:00.000,n,182,9.72,6.12,13.32,19.6,72.4,1016.72,0,0,0,0,0.034866
2018/12/28 04:15:00.000,n,166,11.52,9.36,12.6,19.6,72.4,1016.72,0,0,0,0,0.03746
2018/12/28 04:16:00.006,n,203,5.76,5.4,6.48,19.6,72.5,1016.72,0,0,0,0,0.039215
2018/12/28 04:17:00.004,n,174,4.68,3.96,5.4,19.6,72.6,1016.72,0,0,0,0,0.040054
2018/12/28 04:18:00.000,n,202,3.24,1.8,4.68,19.6,72.6,1016.72,0,0,0,0,0.040054
2018/12/28 04:19:00.000,n,153,5.04,3.24,5.4,19.6,72.6,1016.72,0,0,0,0,0.047874
2018/12/28 04:20:00.011,n,187,6.84,5.76,8.28,19.6,72.6,1016.72,0,0,0,0,0.042648
2018/12/28 04:21:00.008,n,145,3.24,1.44,5.04,19.6,72.8,1016.72,0,0,0,0,0.049629
2018/12/28 04:22:00.000,n,173,6.84,6.12,7.56,19.5,72.9,1016.72,0,0,0,0,0.053139
2018/12/28 04:23:00.002,n,202,6.12,5.04,7.56,19.5,72.9,1016.82,0,0,0,0,0.05661
2018/12/28 04:24:00.000,n,125,2.52,1.08,3.6,19.5,72.9,1016.82,0,0,0,0,0.059204
2018/12/28 04:25:00.000,n,217,5.76,4.68,6.84,19.5,73,1016.82,0,0,0,0,0.067024
2018/12/28 04:26:00.000,n,166,7.56,6.48,7.92,19.5,73,1016.82,0,0,0,0,0.078354
2018/12/28 04:27:00.006,n,125,6.12,5.4,6.84,19.5,73,1016.82,0,0,0,0,0.090523
2018/12/28 04:28:00.003,n,147,2.52,1.08,4.68,19.5,73.1,1016.82,0,0,0,0,0.10704
2018/12/28 04:29:00.000,n,163,4.32,3.24,4.68,19.5,73.1,1016.82,0,0,0,0,0.128822
2018/12/28 04:30:00.014,n,154,3.6,2.88,4.32,19.5,73.2,1016.92,0,0,0,0,0.166245
2018/12/28 04:31:00.000,n,174,5.76,5.04,6.48,19.5,73.2,1016.92,0,0,0,0,0.198402
2018/12/28 04:32:00.000,n,172,6.12,5.76,6.84,19.5,73.2,1016.92,0,0,0,0,0.24971
2018/12/28 04:33:00.000,n,176,2.52,1.08,3.96,19.5,73.2,1016.92,0,0,0,0,0.303612
2018/12/28 04:34:00.003,n,203,4.68,3.96,5.4,19.5,73.3,1016.92,0,0,0,0,0.372238
2018/12/28 04:35:00.000,n,207,4.68,3.6,6.12,19.5,73.4,1016.92,0,0,0,0,0.450401
2018/12/28 04:36:00.000,n,175,2.88,1.44,3.96,19.5,73.5,1016.92,0,0,0,0,0.538101
2018/12/28 04:37:00.010,n,156,10.08,6.48,13.32,19.5,73.3,1016.92,0,0,0,0,0.637856
2018/12/28 04:38:00.007,n,131,6.48,5.4,7.2,19.5,73.3,1017.02,0,0,0,0,0.753098
2018/12/28 04:39:00.004,n,195,6.12,5.76,6.84,19.5,73.2,1017.02,0,0,0,0,0.884476
2018/12/28 04:40:00.002,n,155,1.08,0.36,3.24,19.5,73.3,1017.02,0,0,0,0,1.040077
2018/12/28 04:41:00.000,n,165,4.68,3.6,5.4,19.5,73.4,1017.02,0,0,0,0,1.206818
2018/12/28 04:42:00.000,n,144,2.88,1.08,3.96,19.5,73.4,1017.02,0,0,0,0,1.385574
2018/12/28 04:43:00.000,n,177,2.88,2.16,3.6,19.5,73.4,1017.02,0,0,0,0,1.5979
2018/12/28 04:44:00.006,n,147,5.4,1.8,6.84,19.5,73.5,1017.12,0,0,0,0,1.825562
2018/12/28 04:45:00.004,n,165,5.76,5.4,6.48,19.5,73.5,1017.12,0,0,0,0,2.076225
2018/12/28 04:46:00.001,n,152,5.04,4.68,5.4,19.5,73.4,1017.12,0,0,0,0,2.348518
2018/12/28 04:47:00.000,n,183,4.32,3.96,5.4,19.5,73.4,1017.12,0,0,0,0,2.614174
2018/12/28 04:48:00.011,n,159,6.84,6.48,8.28,19.5,73.5,1017.12,0,0,0,0,2.892342
2018/12/28 04:49:00.000,n,188,9.72,8.64,10.440002,19.5,73.4,1017.12,0,0,0,0,3.180428
2018/12/28 04:50:00.000,n,133,6.84,5.76,7.92,19.5,73.4,1017.12,0,0,0,0,3.470612
2018/12/28 04:51:00.003,n,190,3.6,2.88,3.96,19.5,73.5,1017.12,0,0,0,0,3.801003
2018/12/28 04:52:00.000,n,200,3.24,2.16,4.32,19.5,73.6,1017.12,0,0,0,0,4.197197
2018/12/28 04:53:00.000,n,208,3.6,2.52,4.68,19.5,73.5,1017.22,0,0,0,0,4.72889
2018/12/28 04:54:00.000,n,173,5.4,4.32,6.12,19.5,73.5,1017.22,0,0,0,0,5.419731
2018/12/28 04:55:00.008,n,209,3.24,1.8,4.32,19.5,73.4,1017.22,0,0,0,0,6.314621
2018/12/28 04:56:00.006,n,129,2.88,2.16,4.32,19.5,73.5,1017.22,0,0,0,0,7.514725
2018/12/28 04:57:00.004,n,317,6.48,3.24,7.92,19.5,73.8,1017.22,0,0,0,0,9.079094
2018/12/28 04:58:00.001,n,133,2.16,1.8,2.88,19.5,73.7,1017.32,0,0,0,0,10.866052
2018/12/28 04:59:00.000,n,170,5.04,4.32,6.84,19.5,73.4,1017.32,0,0,0,0,12.647476
2018/12/28 05:00:00.000,n,161,1.08,0.36,1.8,19.5,73.5,1017.32,0,0,0,0,14.54773
2018/12/28 05:01:00.000,n,297,2.16,1.08,3.24,19.5,73.9,1017.32,0,0,0,0,16.475258
2018/12/28 05:02:00.006,n,201,3.6,2.16,4.68,19.5,73.7,1017.32,0,0,0,0,18.260384
2018/12/28 05:03:00.003,n,327,1.08,0.72,1.08,19.5,73.6,1017.32,0,0,0,0,19.4516
2018/12/28 05:04:00.000,n,232,3.24,2.52,4.32,19.5,73.9,1017.32,0,0,0,0,19.626846
2018/12/28 05:05:00.013,n,280,1.8,0.36,2.88,19.5,74,1017.32,0,0,0,0,22.038154
2018/12/28 05:06:00.010,n,298,0.72,0.72,1.08,19.5,73.9,1017.42,0,0,0,0,25.797882
2018/12/28 05:07:00.000,n,152,1.08,0.72,2.88,19.6,73.9,1017.42,0,0,0,0,28.957634
2018/12/28 05:08:00.000,n,272,2.88,2.16,3.6,19.6,74,1017.42,0,0,0,0,32.5457
2018/12/28 05:09:00.000,n,259,3.6,3.24,3.96,19.6,73.9,1017.42,0,0,0,0,35.906316
2018/12/28 05:10:00.000,n,242,1.8,1.44,2.52,19.6,74,1017.42,0,0,0,0,38.050688
2018/12/28 05:11:00.009,n,201,5.76,5.04,6.48,19.6,73.7,1017.42,0,0,0,0,38.9707
2018/12/28 05:12:00.006,n,183,1.44,1.08,2.16,19.6,73.7,1017.42,0,0,0,0,40.625648
2018/12/28 05:13:00.003,n,327,3.24,2.88,3.6,19.6,73.7,1017.42,0,0,0,0,42.33696
2018/12/28 05:14:00.001,n,141,2.16,1.8,2.52,19.6,73.8,1017.42,0,0,0,0,43.498592
2018/12/28 05:15:00.014,n,88,3.24,2.52,3.6,19.6,73.5,1017.42,0,0,0,0,45.134412
2018/12/28 05:16:00.000,n,301,1.44,1.08,1.8,19.6,73.6,1017.42,0,0,0,0,47.26366
2018/12/28 05:17:00.000,n,152,0.36,0,0.72,19.7,73.9,1017.42,0,0,0,0,49.510252
2018/12/28 05:18:00.000,n,318,1.44,0.72,1.44,19.7,74,1017.42,0,0,0,0,52.198904
2018/12/28 05:19:00.004,n,252,3.6,2.88,3.96,19.8,73.6,1017.42,0,0,0,0,54.758968
2018/12/28 05:20:00.002,n,91,1.8,1.44,1.8,19.8,73.4,1017.42,0,0,0,0,57.578868
2018/12/28 05:21:00.000,n,274,4.32,3.96,5.04,19.8,73.8,1017.42,0,0,0,0,59.989032
2018/12/28 05:22:00.011,n,107,1.08,0.72,1.44,19.8,73.6,1017.42,0,0,0,0,62.837352
2018/12/28 05:23:00.008,n,116,2.16,1.44,2.88,19.8,73.2,1017.42,0,0,0,0,65.94536
2018/12/28 05:24:00.005,n,288,1.08,0.36,1.8,19.8,72.9,1017.42,0,0,0,0,68.831496
2018/12/28 05:25:00.000,n,153,2.52,2.16,4.32,19.8,72.7,1017.42,0,0,0,0,71.707112
2018/12/28 05:26:00.000,n,129,2.52,1.8,2.88,19.8,72.9,1017.42,0,0,0,0,74.864696
2018/12/28 05:27:00.000,n,184,4.68,1.8,6.12,19.9,72.5,1017.42,0,0,0,0,77.950992
2018/12/28 05:28:00.000,n,200,0.36,0,0.72,19.9,72.4,1017.42,0,0,0,0,81.14628
2018/12/28 05:29:00.007,n,150,4.32,1.8,5.76,19.9,72.3,1017.42,0,0,0,0,84.326856
2018/12/28 05:30:00.005,n,183,5.04,3.96,6.84,19.9,71.9,1017.52,0,0,0,0,87.319016
2018/12/28 05:31:00.001,n,167,7.2,6.48,8.28,19.9,71.8,1017.42,0,0,0,0,90.623208
2018/12/28 05:32:00.000,n,199,6.84,5.76,7.2,19.8,71.9,1017.42,0,0,0,0,93.4848
2018/12/28 05:33:00.012,n,163,5.4,4.68,6.12,19.8,71.9,1017.42,0,0,0,0,96.33424
2018/12/28 05:34:00.000,n,207,12.24,11.52,12.6,19.8,71.7,1017.52,0,0,0,0,99.592832
2018/12/28 05:35:00.000,n,181,7.2,6.12,8.28,19.8,71.9,1017.52,0,0,0,0,101.93382
2018/12/28 05:36:00.002,n,193,9.36,9,10.8,19.8,71.9,1017.52,0,0,0,0,104.73196
2018/12/28 05:37:00.000,n,292,0.72,0.36,1.08,19.8,72,1017.52,0,0,0,0,107.10506
2018/12/28 05:38:00.000,n,153,7.92,4.68,9.36,19.8,71.9,1017.52,0,0,0,0,109.40424
2018/12/28 05:39:00.010,n,164,8.64,7.92,9.36,19.8,71.9,1017.52,0,0,0,0,112.65642
2018/12/28 05:40:00.007,n,133,1.8,0.36,4.32,19.8,72.1,1017.52,0,0,0,0,115.55946
2018/12/28 05:41:00.004,n,155,3.6,3.24,4.68,19.8,72.1,1017.52,0,0,0,0,118.79262
2018/12/28 05:42:00.000,n,126,3.24,1.44,5.76,19.9,71.9,1017.52,0,0,0,0,122.26636
2018/12/28 05:43:00.000,n,187,8.28,6.48,9.36,19.9,71.6,1017.52,0,0,0,0,125.39124
2018/12/28 05:44:00.000,n,166,9.72,9,10.440002,19.9,71.2,1017.52,0,0,0,0,129.0078
2018/12/28 05:45:00.000,n,187,5.4,3.96,7.2,19.9,71.3,1017.62,0,0,0,0,131.89106
2018/12/28 05:46:00.005,n,170,13.32,12.24,14.4,19.9,71.1,1017.62,0,0,0,0,135.04434
2018/12/28 05:47:00.002,n,209,8.64,6.84,9.72,19.9,71.4,1017.62,0,0,0,0,138.23764
2018/12/28 05:48:00.000,n,159,3.96,2.52,6.12,19.9,71.4,1017.62,0,0,0,0,141.86982
2018/12/28 05:49:00.000,n,179,9,7.92,10.8,19.9,71.1,1017.62,0,0,0,0,144.77106
2018/12/28 05:50:00.010,n,174,6.84,6.48,7.56,19.9,71.2,1017.62,0,0,0,0,148.2451
2018/12/28 05:51:00.007,n,155,5.76,3.6,7.92,19.9,71.2,1017.62,0,0,0,0,149.2667
2018/12/28 05:52:00.000,n,124,5.4,3.96,6.12,20,71.2,1017.62,0,0,0,0,153.06144
2018/12/28 05:53:00.000,n,194,2.52,1.44,4.68,20,71.1,1017.62,0,0,0,0,155.94858
2018/12/28 05:54:00.000,n,130,1.08,0.36,2.16,20.1,70.9,1017.72,0,0,0,0,158.80506
2018/12/28 05:55:00.000,n,162,9,7.92,9.72,20.1,70.5,1017.72,0,0,0,0,161.4286
2018/12/28 05:56:00.004,n,235,2.16,1.08,3.24,20.1,70.8,1017.72,0,0,0,0,164.2326
2018/12/28 05:57:00.005,n,169,7.56,7.2,8.28,20.2,70.4,1017.72,0,0,0,0,168.3508
2018/12/28 05:58:00.002,n,165,9.36,8.28,10.08,20.2,69.9,1017.72,0,0,0,0,171.00828
2018/12/28 05:59:00.000,n,169,6.48,5.76,7.56,20.2,70,1017.72,0,0,0,0,173.76188
2018/12/28 06:00:00.013,n,175,2.88,1.8,3.96,20.2,70.2,1017.72,0,0,0,0,177.7969
2018/12/28 06:01:00.000,n,338,1.08,0.36,1.8,20.3,70.3,1017.82,0,0,0,0,180.31582
2018/12/28 06:02:00.000,n,219,2.16,0.72,2.88,20.4,69.9,1017.82,0,0,0,0,184.4009
2018/12/28 06:03:00.004,n,209,7.2,6.48,7.92,20.4,69.4,1017.82,0,0,0,0,186.00238
2018/12/28 06:04:00.000,n,175,11.16,10.440002,11.88,20.4,69.2,1017.82,0,0,0,0,190.04108
2018/12/28 06:05:00.000,n,86,1.08,0.72,1.44,20.4,69.4,1017.82,0,0,0,0,194.54852
2018/12/28 06:06:00.008,n,180,8.64,7.2,9.36,20.4,69.2,1017.82,0,0,0,0,197.0772
2018/12/28 06:07:00.005,n,177,5.04,4.32,6.48,20.3,69.4,1017.82,0,0,0,0,200.66944
2018/12/28 06:08:00.001,n,173,8.64,8.28,9,20.3,69.3,1017.82,0,0,0,0,202.01342
2018/12/28 06:09:00.015,n,220,5.04,5.04,5.4,20.3,69.6,1017.82,0,0,0,0,205.69354
2018/12/28 06:10:00.000,n,146,3.96,3.6,4.68,20.3,70.1,1017.82,0,0,0,0,211.39118
2018/12/28 06:11:00.000,n,182,3.96,2.52,5.04,20.4,69.8,1017.82,0,0,0,0,215.37494
2018/12/28 06:12:00.000,n,240,5.4,4.32,6.12,20.5,69.7,1017.82,0,0,0,0,218.00892
2018/12/28 06:13:00.003,n,197,7.56,6.12,9.72,20.6,69.3,1017.82,0,0,0,0,222.02106
2018/12/28 06:14:00.001,n,161,7.2,6.12,7.92,20.6,69,1017.82,0,0,0,0,224.0642
2018/12/28 06:15:00.000,n,211,4.32,3.6,5.4,20.6,69,1017.92,0,0,0,0,230.44512
2018/12/28 06:16:00.010,n,165,6.84,2.88,9,20.6,68.9,1017.92,0,0,0,0,233.88558
2018/12/28 06:17:00.005,n,197,3.24,2.52,4.32,20.7,68.8,1017.92,0,0,0,0,237.11952
2018/12/28 06:18:00.003,n,145,3.96,2.52,5.04,20.7,68.7,1017.92,0,0,0,0,240.89912
2018/12/28 06:19:00.000,n,167,6.84,6.12,8.28,20.8,68.3,1017.92,0,0,0,0,242.5904
2018/12/28 06:20:00.000,n,198,7.2,6.12,7.92,20.8,67.9,1017.92,0,0,0,0,247.36518
2018/12/28 06:21:00.000,n,146,5.76,5.04,6.84,20.7,68.2,1017.92,0,0,0,0,252.19094
2018/12/28 06:22:00.000,n,206,2.88,1.8,3.24,20.7,68.5,1018.02,0,0,0,0,257.46618
2018/12/28 06:23:00.004,n,183,6.48,6.12,6.84,20.7,68.4,1018.02,0,0,0,0,261.49084
2018/12/28 06:24:00.001,n,186,5.04,4.68,5.4,20.8,68.4,1018.02,0,0,0,0,263.53582
2018/12/28 06:25:00.000,n,171,9.72,8.28,10.440002,20.8,68,1018.12,0,0,0,0,266.09442
2018/12/28 06:26:00.012,n,176,6.84,6.12,7.92,20.8,68.1,1018.02,0,0,0,0,270.0492
2018/12/28 06:27:00.009,n,187,6.12,5.04,6.48,20.8,68.2,1018.12,0,0,0,0,276.26374
2018/12/28 06:28:00.001,n,177,10.8,10.08,11.52,20.8,68.3,1018.12,0,0,0,0,285.95184
2018/12/28 06:29:00.000,n,176,8.64,7.2,9.36,20.8,68.2,1018.02,0,0,0,0,265.21606
2018/12/28 06:30:00.000,n,186,6.12,4.68,7.56,20.7,68.4,1018.12,0,0,0,0,138.93882
2018/12/28 06:31:00.000,n,164,9,7.56,10.440002,20.7,68.3,1018.12,0,0,0,0,128.47532
2018/12/28 06:32:00.006,n,188,7.92,7.56,8.64,20.7,68.5,1018.12,0,0,0,0,313.15278
2018/12/28 06:33:00.003,n,175,8.64,7.92,9.72,20.7,68.9,1018.12,0,0,0,0,155.84106
2018/12/28 06:34:00.000,n,197,5.76,5.4,6.12,20.7,68.9,1018.12,0,0,0,0,136.6781
2018/12/28 06:35:00.015,n,266,5.76,4.68,6.84,20.7,69,1018.12,0,0,0,0,213.82934
2018/12/28 06:36:00.011,n,203,8.64,7.56,10.440002,20.8,69.1,1018.12,0,0,0,0,114.35236
2018/12/28 06:37:00.000,n,169,10.440002,10.08,11.16,20.8,68.7,1018.12,0,0,0,0,152.8428
2018/12/28 06:38:00.001,n,212,8.28,7.56,8.64,20.8,68.9,1018.12,0,0,0,0,252.5133
2018/12/28 06:39:00.000,n,203,1.8,1.08,2.16,20.8,69.2,1018.12,0,0,0,0,358.64552
2018/12/28 06:40:00.000,n,259,1.8,0.72,3.24,20.9,69.3,1018.12,0,0,0,0,371.01796
2018/12/28 06:41:00.009,n,255,3.6,3.24,3.6,21,69.1,1018.12,0,0,0,0,340.42284
2018/12/28 06:42:00.005,n,258,3.6,2.52,4.32,21.1,68.9,1018.12,0,0,0,0,200.46984
2018/12/28 06:43:00.002,n,154,7.92,6.84,9,21.1,68,1018.12,0,0,0,0,158.76544
2018/12/28 06:44:00.000,n,261,1.08,0.36,3.24,21.1,68.3,1018.12,0,0,0,0,184.31872
2018/12/28 06:45:00.012,n,181,7.2,5.4,8.64,21.1,68.2,1018.12,0,0,0,0,432.44832
2018/12/28 06:46:00.000,n,188,4.68,2.52,6.12,21.2,68.1,1018.12,0,0,0,0,358.24512
2018/12/28 06:47:00.000,n,307,1.08,0.72,2.52,21.2,68.1,1018.12,0,0,0,0,436.80164
2018/12/28 06:48:00.003,n,175,7.56,6.12,9,21.3,67.2,1018.12,0,0,0,0,443.308
2018/12/28 06:49:00.002,n,150,10.440002,8.64,11.16,21.3,67.3,1018.12,0,0,0,0,442.58228
2018/12/28 06:50:00.000,n,169,8.28,7.2,9.36,21.3,67.2,1018.22,0,0,0,0,384.24976
2018/12/28 06:51:00.000,n,172,8.28,6.84,9.36,21.3,67.2,1018.22,0,0,0,0,209.95196
2018/12/28 06:52:00.010,n,165,8.64,7.92,10.08,21.3,67.2,1018.22,0,0,0,0,281.57244
2018/12/28 06:53:00.007,n,194,4.68,1.44,7.56,21.4,67.1,1018.22,0,0,0,0,433.55884
2018/12/28 06:54:00.004,n,189,10.08,9.36,11.16,21.4,67.1,1018.22,0,0,0,0,443.64428
2018/12/28 06:55:00.002,n,167,10.440002,8.28,11.16,21.4,67.3,1018.22,0,0,0,0,432.195
2018/12/28 06:56:00.000,n,191,6.12,5.76,7.2,21.4,67.2,1018.22,0,0,0,0,190.32
2018/12/28 06:57:00.000,n,177,10.08,8.64,11.52,21.4,67.2,1018.22,0,0,0,0,203.80664
2018/12/28 06:58:00.000,n,205,3.96,2.16,4.68,21.4,67.3,1018.22,0,0,0,0,150.65842
2018/12/28 06:59:00.006,n,185,9.72,8.64,11.16,21.4,67.4,1018.22,0,0,0,0,445.73688
2018/12/28 07:00:00.002,n,152,1.08,0.72,2.16,21.5,67.6,1018.22,0,0,0,0,433.13572
2018/12/28 07:01:00.000,n,192,6.84,5.4,7.56,21.6,67.2,1018.12,0,0,0,0,437.5098
2018/12/28 07:02:00.012,n,185,5.4,4.32,6.12,21.7,67.2,1018.12,0,0,0,0,426.2964
2018/12/28 07:03:00.009,n,172,4.32,2.88,5.4,21.8,66.9,1018.12,0,0,0,0,426.2122
2018/12/28 07:04:00.000,n,173,10.08,8.64,11.16,21.9,66.199996,1018.12,0,0,0,0,281.27872
2018/12/28 07:05:00.003,n,222,3.24,2.52,4.32,21.9,66.199996,1018.12,0,0,0,0,426.84756
2018/12/28 07:06:00.000,n,189,5.76,4.68,6.84,22,65.9,1018.12,0,0,0,0,430.806
2018/12/28 07:07:00.000,n,201,7.92,6.12,9,22.1,65.5,1018.12,0,0,0,0,434.47512
2018/12/28 07:08:00.000,n,124,5.4,4.68,6.48,22.1,65.4,1018.22,0,0,0,0,432.97488
2018/12/28 07:09:00.008,n,135,5.4,4.68,6.48,22.2,65.4,1018.12,0,0,0,0,444.92556
2018/12/28 07:10:00.005,n,155,4.32,3.96,5.4,22.3,65,1018.12,0,0,0,0,152.48564
2018/12/28 07:11:00.001,n,182,9,8.64,9.72,22.4,64.5,1018.12,0,0,0,0,232.24338
2018/12/28 07:12:00.016,n,186,6.12,5.76,6.84,22.4,64.5,1018.12,0,0,0,0,468.23856
2018/12/28 07:13:00.000,n,148,5.4,5.04,6.12,22.5,64.199996,1018.12,0,0,0,0,489.38176
2018/12/28 07:14:00.000,n,175,6.48,5.04,7.2,22.5,64.699996,1018.12,0,0,0,0,179.20108
2018/12/28 07:15:00.000,n,179,7.2,6.12,7.56,22.5,64.199996,1018.12,0,0,0,0,371.06412
2018/12/28 07:16:00.001,n,196,5.04,4.68,5.76,22.5,64.199996,1018.12,0,0,0,0,524.5672
2018/12/28 07:17:00.000,n,194,4.32,2.88,5.76,22.6,64.300004,1018.12,0,0,0,0,430.8264
2018/12/28 07:18:00.000,n,180,5.04,4.32,5.76,22.6,64.4,1018.12,0,0,0,0,146.62072
2018/12/28 07:19:00.010,n,175,4.32,3.96,4.32,22.6,63.9,1018.12,0,0,0,0,306.34274
2018/12/28 07:20:00.006,n,154,6.84,5.76,7.2,22.6,63.9,1018.12,0,0,0,0,124.84582
2018/12/28 07:21:00.003,n,242,5.04,4.68,5.76,22.6,64,1018.22,0,0,0,0,129.17998
2018/12/28 07:22:00.001,n,140,1.08,0.72,1.8,22.6,64.300004,1018.22,0,0,0,0,147.54776
2018/12/28 07:23:00.000,n,198,2.52,1.8,3.96,22.7,64.199996,1018.22,0,0,0,0,148.29166
2018/12/28 07:24:00.000,n,169,3.24,2.52,4.32,22.7,63.9,1018.12,0,0,0,0,156.9202
2018/12/28 07:25:00.000,n,258,6.48,4.32,7.56,22.7,64,1018.12,0,0,0,0,173.78476
2018/12/28 07:26:00.005,n,268,3.6,2.88,3.96,22.8,64.199996,1018.12,0,0,0,0,192.09378
2018/12/28 07:27:00.002,n,263,4.68,4.32,5.04,22.8,64.300004,1018.12,0,0,0,0,239.19584
2018/12/28 07:28:00.000,n,231,3.6,3.24,3.96,22.8,63.8,1018.12,0,0,0,0,550.0216
2018/12/28 07:29:00.013,n,269,3.6,3.24,3.96,22.8,63.7,1018.12,0,0,0,0,631.71076
2018/12/28 07:30:00.007,n,260,4.32,3.6,4.68,22.9,63.9,1018.12,0,0,0,0,596.10344
2018/12/28 07:31:00.000,n,242,4.32,0.72,7.2,23,64.4,1018.12,0,0,0,0,487.85488
2018/12/28 07:32:00.001,n,233,2.52,1.8,4.32,23.1,65.5,1018.12,0,0,0,0,562.51764
2018/12/28 07:33:00.000,n,234,5.04,4.68,6.48,23.2,63.8,1018.12,0,0,0,0,230.36008
2018/12/28 07:34:00.000,n,203,2.88,2.52,3.24,23.2,62.9,1018.12,0,0,0,0,180.81846
2018/12/28 07:35:00.009,n,251,7.2,5.4,8.28,23.2,63.1,1018.12,0,0,0,0,166.4813
2018/12/28 07:36:00.006,n,192,3.24,1.08,5.4,23.2,63.1,1018.12,0,0,0,0,159.32156
2018/12/28 07:37:00.003,n,230,3.96,3.24,4.32,23.2,62.9,1018.12,0,0,0,0,169.13938
2018/12/28 07:38:00.000,n,254,4.32,3.6,4.68,23.3,62.7,1018.12,0,0,0,0,199.40854
2018/12/28 07:39:00.013,n,229,2.16,1.8,2.88,23.3,62.9,1018.12,0,0,0,0,250.83402
2018/12/28 07:40:00.000,n,263,3.96,3.6,5.04,23.3,62.7,1018.12,0,0,0,0,773.12592
2018/12/28 07:41:00.000,n,272,4.68,3.96,5.04,23.4,63.3,1018.12,0,0,0,0,805.42784
2018/12/28 07:42:00.000,n,230,3.24,2.88,4.32,23.5,63.4,1018.12,0,0,0,0,468.67644
2018/12/28 07:43:00.004,n,83,1.08,0.72,1.44,23.6,62.7,1018.12,0,0,0,0,764.30088
2018/12/28 07:44:00.001,n,242,5.4,4.32,6.12,23.8,61.8,1018.22,0,0,0,0,785.55328
2018/12/28 07:45:00.000,n,175,9.72,9,10.440002,23.9,60.6,1018.12,0,0,0,0,779.60144
2018/12/28 07:46:00.010,n,156,3.6,2.88,4.32,23.9,60.7,1018.22,0,0,0,0,765.51544
2018/12/28 07:47:00.007,n,119,2.16,2.16,2.52,23.9,60.5,1018.22,0,0,0,0,766.89944
2018/12/28 07:48:00.005,n,164,8.64,7.2,11.52,24,60.5,1018.22,0,0,0,0,770.69608
2018/12/28 07:49:00.001,n,186,8.64,7.56,9.72,24,60.2,1018.22,0,0,0,0,741.09168
2018/12/28 07:50:00.000,n,170,9,4.32,12.96,24,60.5,1018.12,0,0,0,0,668.2746
2018/12/28 07:51:00.000,n,226,6.48,5.4,7.92,24,61.1,1018.12,0,0,0,0,779.32712
2018/12/28 07:52:00.000,n,158,4.32,1.8,5.76,24.2,61.3,1018.22,0,0,0,0,751.3752
2018/12/28 07:53:00.009,n,123,6.48,5.4,8.28,24.4,60.1,1018.22,0,0,0,0,711.80728
2018/12/28 07:54:00.006,n,57,6.12,4.68,6.48,24.5,60,1018.22,0,0,0,0,680.46664
2018/12/28 07:55:00.004,n,132,1.44,0.72,3.24,24.7,60.1,1018.22,0,0,0,0,660.64088
2018/12/28 07:56:00.001,n,118,12.6,11.16,13.32,24.9,58.8,1018.22,0,0,0,0,652.42584
2018/12/28 07:57:00.014,n,51,4.68,2.52,6.12,25.1,59,1018.22,0,0,0,0,649.17876
2018/12/28 07:58:00.000,n,100,3.24,1.44,5.04,25.1,59.3,1018.22,0,0,0,0,648.06856
2018/12/28 07:59:00.000,n,95,14.76,12.24,17.64,25.3,58.8,1018.22,0,0,0,0,650.885
2018/12/28 08:00:00.000,n,97,6.48,4.68,7.56,25.3,58.2,1018.22,0,0,0,0,650.03936
2018/12/28 08:01:00.002,n,15,5.4,4.32,6.12,25.1,58.9,1018.22,0,0,0,0,660.44952
2018/12/28 08:02:00.000,n,40,11.16,7.56,15.12,25.2,58.9,1018.22,0,0,0,0,672.96792
2018/12/28 08:03:00.000,n,94,3.24,2.16,5.04,25.2,59,1018.22,0,0,0,0,686.6416
2018/12/28 08:04:00.009,n,116,5.04,2.88,6.12,25.4,58.5,1018.22,0,0,0,0,688.996
2018/12/28 08:05:00.006,n,132,2.52,1.08,3.24,25.4,58.2,1018.12,0,0,0,0,685.01256
2018/12/28 08:06:00.003,n,77,3.6,0.36,5.76,25.5,58.3,1018.12,0,0,0,0,688.30088
