"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/17 03:57:00.000,n,46,12.6,11.52,13.32,21.6,79.5,1009.22,1.03,0,0,0,0.043488
2018/12/17 03:58:00.003,n,31,7.56,6.48,9,21.6,79.4,1009.22,1.03,0,0,0,0.033913
2018/12/17 03:59:00.000,n,51,6.84,6.12,7.92,21.7,79.2,1009.32,1.03,0,0,0,0.033073
2018/12/17 04:00:00.000,n,14,7.2,3.96,8.64,21.7,79.3,1009.32,1.03,0,0,0,0.035706
2018/12/17 04:01:00.005,n,43,9,6.12,10.08,21.7,79.2,1009.42,1.03,0,0,0,0.043488
2018/12/17 04:02:00.011,n,34,13.32,12.6,13.68,21.7,79.2,1009.42,1.03,0,0,0,0.03479
2018/12/17 04:03:00.000,n,40,5.04,1.8,7.2,21.7,79.1,1009.42,1.03,0,0,0,0.037422
2018/12/17 04:04:00.000,n,65,8.64,6.12,10.440002,21.7,78.9,1009.52,1.03,0,0,0,0.03479
2018/12/17 04:05:00.000,n,28,14.04,12.6,15.84,21.8,78.6,1009.42,1.03,0,0,0,0.0383
2018/12/17 04:06:00.000,n,55,6.12,5.76,6.84,21.8,78.8,1009.52,1.03,0,0,0,0.037422
2018/12/17 04:07:00.006,n,56,7.92,7.2,8.64,21.8,78.8,1009.52,1.03,0,0,0,0.037422
2018/12/17 04:08:00.000,n,42,9.72,7.92,10.8,21.8,78.8,1009.52,1.03,0,0,0,0.0383
2018/12/17 04:09:00.000,n,37,6.12,5.04,6.84,21.8,79,1009.52,1.03,0,0,0,0.03479
2018/12/17 04:10:00.006,n,40,9,7.92,9.72,21.8,79,1009.52,1.03,0,0,0,0.043488
2018/12/17 04:11:00.012,n,19,7.56,7.2,7.92,21.8,79,1009.52,1.03,0,0,0,0.0383
2018/12/17 04:12:00.001,n,37,7.92,6.12,9,21.8,79,1009.52,1.03,0,0,0,0.040932
2018/12/17 04:13:00.000,n,36,5.76,3.24,7.56,21.8,79.1,1009.52,1.03,0,0,0,0.042648
2018/12/17 04:14:00.000,n,10,9.72,9,11.16,21.8,79,1009.52,1.03,0,0,0,0.0383
2018/12/17 04:15:00.001,n,27,7.92,4.68,10.08,21.9,79,1009.62,1.03,0,0,0,0.0383
2018/12/17 04:16:00.007,n,44,8.28,7.56,9.36,21.9,79,1009.62,1.03,0,0,0,0.040932
2018/12/17 04:17:00.000,n,42,5.4,4.32,6.48,21.9,79,1009.62,1.03,0,0,0,0.039139
2018/12/17 04:18:00.001,n,28,6.84,6.48,7.56,21.9,79.1,1009.62,1.03,0,0,0,0.041771
2018/12/17 04:19:00.007,n,46,7.92,6.48,9.36,21.9,79.2,1009.72,1.03,0,0,0,0.039139
2018/12/17 04:20:00.013,n,20,3.96,1.8,6.12,21.9,79.2,1009.72,1.03,0,0,0,0.043488
2018/12/17 04:21:00.003,n,13,2.88,2.52,3.24,21.9,79.2,1009.72,1.03,0,0,0,0.041771
2018/12/17 04:22:00.000,n,0,5.04,5.04,5.4,21.9,79.1,1009.72,1.03,0,0,0,0.044365
2018/12/17 04:23:00.000,n,21,5.76,5.04,6.48,21.9,79.1,1009.72,1.03,0,0,0,0.056572
2018/12/17 04:24:00.004,n,27,4.32,4.32,5.04,21.9,79.2,1009.72,1.03,0,0,0,0.058289
2018/12/17 04:25:00.000,n,355,5.4,5.04,5.76,21.9,79.2,1009.72,1.03,0,0,0,0.060043
2018/12/17 04:26:00.000,n,19,4.32,3.6,5.04,22,79.3,1009.72,1.03,0,0,0,0.066147
2018/12/17 04:27:00.005,n,15,5.76,5.04,6.12,22,79.4,1009.72,1.03,0,0,0,0.07225
2018/12/17 04:28:00.011,n,34,5.76,5.4,5.76,22,79.4,1009.72,1.03,0,0,0,0.087013
2018/12/17 04:29:00.000,n,40,6.48,6.12,6.84,22,79.6,1009.72,1.03,0,0,0,0.104408
2018/12/17 04:30:00.006,n,54,3.96,3.6,4.32,22,79.6,1009.72,1.03,0,0,0,0.128784
2018/12/17 04:31:00.000,n,44,4.32,3.96,4.68,22,79.6,1009.72,1.03,0,0,0,0.157471
2018/12/17 04:32:00.000,n,45,5.76,5.04,6.12,22,79.8,1009.82,1.03,0,0,0,0.192261
2018/12/17 04:33:00.000,n,51,4.32,3.96,5.04,22,79.9,1009.82,1.03,0,0,0,0.221863
2018/12/17 04:34:00.000,n,33,5.76,5.04,6.48,22,80,1009.82,1.03,0,0,0,0.275764
2018/12/17 04:35:00.000,n,43,7.92,6.84,8.28,22,80.1,1009.82,1.03,0,0,0,0.311356
2018/12/17 04:36:00.004,n,24,6.12,5.76,6.84,22,80.2,1009.82,1.03,0,0,0,0.391312
2018/12/17 04:37:00.010,n,44,5.04,4.68,6.12,22,80.3,1009.82,1.03,0,0,0,0.485077
2018/12/17 04:38:00.000,n,53,6.12,5.76,6.84,22,80.3,1009.82,1.03,0,0,0,0.590057
2018/12/17 04:39:00.004,n,48,5.4,5.04,5.76,22,80.4,1009.82,1.03,0,0,0,0.703583
2018/12/17 04:40:00.000,n,49,5.4,4.68,6.48,22,80.5,1009.92,1.03,0,0,0,0.835838
2018/12/17 04:41:00.000,n,47,1.44,0.72,2.16,22,80.7,1009.92,1.03,0,0,0,0.968018
2018/12/17 04:42:00.005,n,66,4.68,4.32,5.4,22,80.7,1009.92,1.03,0,0,0,1.104431
2018/12/17 04:43:00.000,n,85,4.68,3.96,5.76,22,80.9,1010.02,1.03,0,0,0,1.242485
2018/12/17 04:44:00.001,n,45,4.68,4.32,4.68,22,81,1010.02,1.03,0,0,0,1.393433
2018/12/17 04:45:00.006,n,41,3.24,2.88,3.96,22,81.1,1010.02,1.03,0,0,0,1.550293
2018/12/17 04:46:00.012,n,91,4.32,3.96,5.4,22,81.1,1010.02,1.03,0,0,0,1.727829
2018/12/17 04:47:00.001,n,80,3.96,3.6,4.32,22,81.1,1010.02,1.03,0,0,0,1.901665
2018/12/17 04:48:00.006,n,65,5.4,5.04,5.76,22,81.2,1010.02,1.03,0,0,0,2.070503
2018/12/17 04:49:00.000,n,79,3.24,2.88,3.96,22,81.2,1010.12,1.03,0,0,0,2.225685
2018/12/17 04:50:00.000,n,67,5.4,4.68,5.76,22,81.4,1010.12,1.03,0,0,0,2.377243
2018/12/17 04:51:00.000,n,55,4.32,3.6,4.32,22,81.4,1010.12,1.03,0,0,0,2.50103
2018/12/17 04:52:00.000,n,29,3.6,2.88,4.68,22,81.5,1010.12,1.03,0,0,0,2.614288
2018/12/17 04:53:00.000,n,44,2.88,2.16,4.32,22,81.5,1010.22,1.03,0,0,0,2.747383
2018/12/17 04:54:00.006,n,50,5.04,4.68,5.4,22,81.7,1010.22,1.03,0,0,0,2.82341
2018/12/17 04:55:00.011,n,41,4.32,4.32,4.68,22,81.8,1010.22,1.03,0,0,0,2.974434
2018/12/17 04:56:00.002,n,38,4.68,4.68,5.04,22,81.9,1010.22,1.03,0,0,0,3.190842
2018/12/17 04:57:00.008,n,43,3.24,2.88,4.68,22,82,1010.22,1.03,0,0,0,3.425942
2018/12/17 04:58:00.000,n,49,3.24,2.88,4.68,22,82,1010.22,1.03,0,0,0,3.635636
2018/12/17 04:59:00.003,n,85,5.76,5.4,6.48,22,82.1,1010.22,1.03,0,0,0,3.800392
2018/12/17 05:00:00.000,n,106,4.32,3.6,4.68,22,82,1010.32,1.03,0,0,0,3.988266
2018/12/17 05:01:00.000,n,83,2.16,2.16,2.52,22,82.1,1010.32,1.03,0,0,0,4.123421
2018/12/17 05:02:00.003,n,37,1.8,1.08,3.24,22,82.1,1010.32,1.03,0,0,0,4.242134
2018/12/17 05:03:00.009,n,109,3.24,2.52,4.32,22,82.1,1010.32,1.03,0,0,0,4.401169
2018/12/17 05:04:00.000,n,65,3.96,3.6,3.96,22,82.1,1010.42,1.03,0,0,0,4.627877
2018/12/17 05:05:00.004,n,64,3.6,2.88,4.32,22,82.1,1010.42,1.03,0,0,0,4.963188
2018/12/17 05:06:00.009,n,42,1.8,1.44,2.16,22.1,82.1,1010.42,1.03,0,0,0,5.392647
2018/12/17 05:07:00.000,n,67,2.16,2.16,2.52,22.1,82.2,1010.42,1.03,0,0,0,6.045914
2018/12/17 05:08:00.000,n,75,2.88,2.16,3.6,22.1,82.1,1010.42,1.03,0,0,0,6.903954
2018/12/17 05:09:00.000,n,83,2.88,2.52,3.6,22.1,82.1,1010.42,1.03,0,0,0,8.231697
2018/12/17 05:10:00.000,n,61,3.96,3.6,4.32,22.1,82,1010.42,1.03,0,0,0,9.35074
2018/12/17 05:11:00.006,n,114,2.88,2.52,3.6,22.1,82,1010.52,1.03,0,0,0,10.010644
2018/12/17 05:12:00.000,n,147,1.44,0.72,1.8,22.1,81.9,1010.52,1.03,0,0,0,10.837976
2018/12/17 05:13:00.000,n,149,4.68,4.68,5.04,22.1,81.9,1010.52,1.03,0,0,0,12.123604
2018/12/17 05:14:00.005,n,143,3.96,3.6,4.32,22.1,81.9,1010.52,1.03,0,0,0,15.1157
2018/12/17 05:15:00.011,n,164,3.96,3.6,3.96,22.2,81.9,1010.52,1.03,0,0,0,18.224296
2018/12/17 05:16:00.000,n,162,5.4,4.68,5.76,22.2,82,1010.52,1.03,0,0,0,18.435554
2018/12/17 05:17:00.000,n,148,3.96,3.24,4.68,22.2,82.1,1010.62,1.03,0,0,0,20.916442
2018/12/17 05:18:00.000,n,173,6.12,5.04,6.84,22.2,82.1,1010.62,1.03,0,0,0,21.981544
2018/12/17 05:19:00.000,n,160,6.84,6.48,7.56,22.2,82,1010.62,1.03,0,0,0,24.330864
2018/12/17 05:20:00.006,n,177,6.48,6.12,6.48,22.1,82.1,1010.62,1.03,0,0,0,27.351608
2018/12/17 05:21:00.000,n,181,5.04,4.68,5.4,22.1,82.2,1010.62,1.03,0,0,0,28.226624
2018/12/17 05:22:00.001,n,147,4.32,3.96,4.68,22.1,82.4,1010.72,1.03,0,0,0,28.38749
2018/12/17 05:23:00.006,n,163,3.6,3.6,3.96,22.1,82.4,1010.72,1.03,0,0,0,27.265014
2018/12/17 05:24:00.012,n,165,3.24,2.88,3.6,22.1,82.4,1010.72,1.03,0,0,0,26.183242
2018/12/17 05:25:00.000,n,141,2.88,2.88,3.24,22.1,82.4,1010.72,1.03,0,0,0,24.19075
2018/12/17 05:26:00.000,n,113,2.16,0.72,2.88,22.1,82.6,1010.82,1.03,0,0,0,20.024758
2018/12/17 05:27:00.000,n,114,3.24,2.88,3.6,22.1,82.7,1010.82,1.03,0,0,0,18.339042
2018/12/17 05:28:00.004,n,138,3.96,3.96,4.32,22.1,82.8,1010.82,1.03,0,0,0,21.141624
2018/12/17 05:29:00.000,n,143,5.04,4.68,5.4,22.1,82.8,1010.82,1.03,0,0,0,23.348426
2018/12/17 05:30:00.000,n,151,3.6,3.24,3.96,22.1,82.8,1010.82,1.03,0,0,0,24.509658
2018/12/17 05:31:00.004,n,150,4.68,4.68,5.4,22.1,82.9,1010.82,1.03,0,0,0,24.533082
2018/12/17 05:32:00.010,n,158,4.68,4.68,5.04,22.1,82.8,1010.82,1.03,0,0,0,22.440148
2018/12/17 05:33:00.015,n,184,3.24,2.88,3.96,22.1,83,1010.82,1.03,0,0,0,18.663024
2018/12/17 05:34:00.000,n,187,2.52,2.16,2.88,22.1,83.2,1010.82,1.03,0,0,0,16.27453
2018/12/17 05:35:00.000,n,213,3.24,2.88,3.6,22.1,83.2,1010.92,1.03,0,0,0,16.214868
2018/12/17 05:36:00.000,n,195,4.68,4.32,4.68,22.1,83.3,1010.92,1.03,0,0,0,17.242318
2018/12/17 05:37:00.005,n,158,4.68,4.68,5.04,22.1,83.3,1010.92,1.03,0,0,0,20.112496
2018/12/17 05:38:00.000,n,199,4.68,3.96,5.04,22,83.2,1010.92,1.03,0,0,0,24.403686
2018/12/17 05:39:00.000,n,200,3.24,2.16,4.68,22,83.2,1010.92,1.03,0,0,0,27.158318
2018/12/17 05:40:00.005,n,197,4.68,3.96,5.04,22,83.2,1010.92,1.03,0,0,0,27.964554
2018/12/17 05:41:00.011,n,190,3.96,3.24,4.68,22,83.3,1010.92,1.03,0,0,0,29.389954
2018/12/17 05:42:00.000,n,167,3.96,3.6,3.96,22,83.4,1011.02,1.03,0,0,0,30.507946
2018/12/17 05:43:00.000,n,166,4.68,3.96,5.4,22,83.4,1011.02,1.03,0,0,0,30.17458
2018/12/17 05:44:00.000,n,165,4.32,3.96,4.68,22.1,83.3,1011.02,1.03,0,0,0,31.803646
2018/12/17 05:45:00.001,n,161,5.04,4.68,5.4,22.1,83.3,1011.02,1.03,0,0,0,33.656004
2018/12/17 05:46:00.007,n,153,3.6,3.24,3.96,22.1,83.4,1011.02,1.03,0,0,0,34.647216
2018/12/17 05:47:00.000,n,153,3.96,3.6,3.96,22.1,83.4,1011.02,1.03,0,0,0,32.98771
2018/12/17 05:48:00.001,n,153,5.76,5.04,6.12,22.1,83.5,1011.02,1.03,0,0,0,31.564064
2018/12/17 05:49:00.008,n,178,4.32,3.96,4.68,22.1,83.2,1011.12,1.03,0,0,0,29.383564
2018/12/17 05:50:00.013,n,172,2.16,1.8,2.52,22.1,83.4,1011.12,1.03,0,0,0,31.822586
2018/12/17 05:51:00.003,n,155,5.76,5.4,6.84,22.1,83.4,1011.12,1.03,0,0,0,31.776772
2018/12/17 05:52:00.000,n,167,6.12,5.4,7.2,22.1,83.3,1011.12,1.03,0,0,0,31.905518
2018/12/17 05:53:00.000,n,164,6.12,5.76,6.84,22.2,83.4,1011.12,1.03,0,0,0,32.05391
2018/12/17 05:54:00.003,n,157,6.12,5.76,6.48,22.2,83.5,1011.22,1.03,0,0,0,34.102916
2018/12/17 05:55:00.000,n,175,6.84,6.12,7.2,22.2,83.5,1011.22,1.03,0,0,0,36.807348
2018/12/17 05:56:00.000,n,158,4.32,3.24,5.04,22.2,83.5,1011.22,1.03,0,0,0,43.334292
2018/12/17 05:57:00.004,n,168,4.32,3.96,4.68,22.2,83.7,1011.22,1.03,0,0,0,43.541776
2018/12/17 05:58:00.010,n,149,6.84,5.4,7.2,22.2,83.8,1011.22,1.03,0,0,0,55.165692
2018/12/17 05:59:00.000,n,175,7.56,5.76,9.36,22.2,83.6,1011.22,1.03,0,0,0,56.36862
2018/12/17 06:00:00.004,n,192,6.48,5.04,8.28,22.1,83.5,1011.22,1.03,0,0,0,56.732408
2018/12/17 06:01:00.000,n,180,7.56,6.84,7.92,22.1,83.5,1011.22,1.03,0,0,0,59.114304
2018/12/17 06:02:00.000,n,167,7.56,5.4,8.28,22.1,83.6,1011.22,1.03,0,0,0,62.910004
2018/12/17 06:03:00.003,n,198,3.96,3.6,3.96,22.1,83.7,1011.22,1.03,0,0,0,66.666908
2018/12/17 06:04:00.000,n,193,6.84,6.48,7.2,22.1,83.8,1011.22,1.03,0,0,0,72.109296
2018/12/17 06:05:00.000,n,191,6.48,6.48,6.84,22.1,83.9,1011.22,1.03,0,0,0,80.921232
2018/12/17 06:06:00.003,n,173,5.4,4.68,5.76,22.1,84.1,1011.22,1.03,0,0,0,97.06728
2018/12/17 06:07:00.010,n,144,3.6,3.24,4.32,22.1,84,1011.22,1.03,0,0,0,107.8649
2018/12/17 06:08:00.000,n,191,3.24,1.8,4.68,22.1,83.9,1011.22,1.03,0,0,0,110.9747
2018/12/17 06:09:00.004,n,210,4.32,4.32,4.68,22.2,84,1011.22,1.03,0,0,0,108.4035
2018/12/17 06:10:00.000,n,145,1.44,0,2.52,22.2,84,1011.32,1.03,0,0,0,102.82468
2018/12/17 06:11:00.000,n,108,1.8,1.8,2.16,22.2,84.2,1011.32,1.03,0,0,0,97.991624
2018/12/17 06:12:00.004,n,201,1.44,0.72,1.8,22.2,84.1,1011.32,1.03,0,0,0,97.477264
2018/12/17 06:13:00.000,n,202,2.52,2.52,2.88,22.3,83.9,1011.32,1.03,0,0,0,100.69
2018/12/17 06:14:00.000,n,199,2.88,2.88,3.24,22.3,84,1011.32,1.03,0,0,0,106.01976
2018/12/17 06:15:00.005,n,192,2.88,2.52,3.24,22.3,83.9,1011.32,1.03,0,0,0,116.9819
2018/12/17 06:16:00.011,n,200,2.52,1.8,3.24,22.3,84.4,1011.32,1.03,0,0,0,126.04332
2018/12/17 06:17:00.000,n,161,2.52,2.52,2.88,22.4,83.9,1011.42,1.03,0,0,0,126.34692
2018/12/17 06:18:00.006,n,123,1.08,0.36,1.8,22.4,84,1011.42,1.03,0,0,0,123.60178
2018/12/17 06:19:00.000,n,156,3.6,3.24,3.96,22.4,83.8,1011.42,1.03,0,0,0,116.44284
2018/12/17 06:20:00.000,n,157,2.52,2.16,2.88,22.4,83.6,1011.42,1.03,0,0,0,107.08154
2018/12/17 06:21:00.000,n,119,1.8,1.8,2.16,22.4,83.6,1011.42,1.03,0,0,0,107.07432
2018/12/17 06:22:00.000,n,79,1.08,1.08,1.8,22.4,83.7,1011.42,1.03,0,0,0,113.37522
2018/12/17 06:23:00.000,n,84,1.08,0.72,1.08,22.5,83.6,1011.42,1.03,0,0,0,121.31414
2018/12/17 06:24:00.006,n,58,0.36,0.36,0.72,22.5,83.7,1011.42,1.03,0,0,0,126.41202
2018/12/17 06:25:00.012,n,118,2.16,2.16,2.52,22.6,83.6,1011.42,1.03,0,0,0,130.54146
2018/12/17 06:26:00.002,n,102,2.52,2.52,2.88,22.6,83.2,1011.42,1.03,0,0,0,135.3401
2018/12/17 06:27:00.008,n,93,3.24,2.88,3.96,22.6,83.1,1011.52,1.03,0,0,0,140.29178
2018/12/17 06:28:00.000,n,80,5.4,5.04,5.4,22.6,82.9,1011.52,1.03,0,0,0,147.46002
2018/12/17 06:29:00.000,n,63,2.88,2.52,3.24,22.6,82.7,1011.52,1.03,0,0,0,155.98976
2018/12/17 06:30:00.000,n,66,2.52,2.16,3.24,22.6,82.7,1011.52,1.03,0,0,0,163.9486
2018/12/17 06:31:00.000,n,81,4.68,4.32,5.04,22.7,82.7,1011.52,1.03,0,0,0,169.68418
2018/12/17 06:32:00.004,n,97,3.24,2.52,4.32,22.7,82.9,1011.52,1.03,0,0,0,171.58938
2018/12/17 06:33:00.010,n,72,5.04,4.68,5.04,22.7,82.6,1011.52,1.03,0,0,0,171.0651
2018/12/17 06:34:00.000,n,44,2.52,1.8,2.88,22.7,82.5,1011.52,1.03,0,0,0,172.03036
2018/12/17 06:35:00.005,n,111,5.04,4.32,5.4,22.7,82.6,1011.52,1.03,0,0,0,175.41756
2018/12/17 06:36:00.013,n,35,7.2,6.84,7.92,22.8,82.6,1011.52,1.03,0,0,0,178.72718
2018/12/17 06:37:00.000,n,40,4.68,4.32,5.4,22.8,82.8,1011.52,1.03,0,0,0,178.77694
2018/12/17 06:38:00.000,n,50,7.92,6.84,9.36,22.9,82.3,1011.52,1.03,0,0,0,173.98048
2018/12/17 06:39:00.000,n,34,7.2,6.48,7.92,23,81.9,1011.52,1.03,0,0,0,165.31838
2018/12/17 06:40:00.002,n,47,8.28,7.92,8.28,23,81.4,1011.52,1.03,0,0,0,159.98666
2018/12/17 06:41:00.008,n,60,9.36,8.64,9.72,23,81,1011.52,1.03,0,0,0,155.12744
2018/12/17 06:42:00.000,n,73,5.04,4.68,5.4,23.1,81.1,1011.52,1.03,0,0,0,151.00636
2018/12/17 06:43:00.003,n,47,9,7.92,10.8,23.1,80.5,1011.52,1.03,0,0,0,159.435
2018/12/17 06:44:00.008,n,44,7.56,6.12,8.64,23.2,80.1,1011.52,1.03,0,0,0,163.61304
2018/12/17 06:45:00.014,n,69,8.28,7.56,8.28,23.2,80.1,1011.52,1.03,0,0,0,216.89858
2018/12/17 06:46:00.000,n,90,7.2,6.48,7.56,23.3,79.7,1011.52,1.03,0,0,0,187.54708
2018/12/17 06:47:00.000,n,48,6.12,5.76,6.84,23.3,79.5,1011.42,1.03,0,0,0,188.38264
2018/12/17 06:48:00.000,n,55,6.12,5.04,7.92,23.4,79.6,1011.42,1.03,0,0,0,187.14942
2018/12/17 06:49:00.004,n,51,10.08,9.72,10.440002,23.4,78.4,1011.42,1.03,0,0,0,203.73146
2018/12/17 06:50:00.000,n,72,5.76,5.04,6.12,23.4,78.2,1011.52,1.03,0,0,0,225.28542
2018/12/17 06:51:00.000,n,49,13.68,12.96,14.76,23.4,77.6,1011.52,1.03,0,0,0,247.07528
2018/12/17 06:52:00.005,n,57,9,8.28,9.72,23.5,77.8,1011.52,1.03,0,0,0,266.11396
2018/12/17 06:53:00.011,n,34,7.2,5.76,9,23.5,77.6,1011.52,1.03,0,0,0,279.84534
2018/12/17 06:54:00.000,n,42,9.36,9,10.08,23.6,77.7,1011.52,1.03,0,0,0,304.38958
2018/12/17 06:55:00.001,n,39,7.2,6.48,7.56,23.7,77.1,1011.52,1.03,0,0,0,251.09306
2018/12/17 06:56:00.000,n,31,8.28,7.92,9,23.7,77,1011.52,1.03,0,0,0,265.36492
2018/12/17 06:57:00.000,n,60,8.64,7.56,9.72,23.8,76.6,1011.52,1.03,0,0,0,179.89646
2018/12/17 06:58:00.001,n,57,5.76,1.8,7.92,23.8,76.8,1011.52,1.03,0,0,0,250.97954
2018/12/17 06:59:00.006,n,31,7.92,7.2,9.36,23.8,76.2,1011.52,1.03,0,0,0,329.97858
2018/12/17 07:00:00.000,n,47,13.32,11.88,15.12,23.8,76,1011.52,1.03,0,0,0,206.63658
2018/12/17 07:01:00.001,n,40,9.36,8.64,10.440002,23.8,76.6,1011.52,1.03,0,0,0,255.67314
2018/12/17 07:02:00.006,n,73,5.04,4.32,5.76,23.9,76.5,1011.52,1.03,0,0,0,230.39544
2018/12/17 07:03:00.012,n,74,5.76,5.4,6.12,24,76.7,1011.52,1.03,0,0,0,335.59504
2018/12/17 07:04:00.002,n,49,6.48,5.4,7.56,24,77.3,1011.52,1.03,0,0,0,322.64794
2018/12/17 07:05:00.000,n,44,7.2,6.48,7.2,24.1,76.5,1011.52,1.03,0,0,0,478.335
2018/12/17 07:06:00.000,n,75,6.12,4.32,7.2,24,75.7,1011.52,1.03,0,0,0,500.22616
2018/12/17 07:07:00.000,n,48,7.2,4.68,8.28,24.1,75.6,1011.52,1.03,0,0,0,497.8348
2018/12/17 07:08:00.005,n,69,5.04,3.6,5.4,24.1,76,1011.52,1.03,0,0,0,506.9794
2018/12/17 07:09:00.010,n,52,9.36,8.64,9.72,24.2,75.7,1011.52,1.03,0,0,0,228.22238
2018/12/17 07:10:00.000,n,66,9.72,6.48,11.88,24.3,75.1,1011.52,1.03,0,0,0,276.4078
2018/12/17 07:11:00.005,n,31,7.56,3.6,10.440002,24.3,75.3,1011.52,1.03,0,0,0,505.76112
2018/12/17 07:12:00.011,n,9,10.08,8.64,11.88,24.4,74.2,1011.52,1.03,0,0,0,509.64388
2018/12/17 07:13:00.000,n,61,3.24,0.72,4.32,24.4,74.3,1011.52,1.03,0,0,0,444.65028
2018/12/17 07:14:00.000,n,24,8.28,7.92,8.64,24.5,73.5,1011.52,1.03,0,0,0,551.27472
2018/12/17 07:15:00.000,n,37,5.04,3.6,5.76,24.5,74,1011.52,1.03,0,0,0,602.84912
2018/12/17 07:16:00.000,n,31,6.84,6.48,7.2,24.7,74.2,1011.62,1.03,0,0,0,469.16292
2018/12/17 07:17:00.004,n,25,11.52,10.440002,12.6,24.7,72.3,1011.62,1.03,0,0,0,371.62872
2018/12/17 07:18:00.010,n,44,11.88,11.16,12.6,24.6,72.4,1011.62,1.03,0,0,0,425.8734
2018/12/17 07:19:00.000,n,5,5.4,5.04,6.12,24.5,73,1011.72,1.03,0,0,0,337.30012
2018/12/17 07:20:00.005,n,56,5.04,2.88,7.92,24.5,73.6,1011.72,1.03,0,0,0,492.69844
2018/12/17 07:21:00.007,n,102,8.64,3.96,11.16,24.5,73.3,1011.62,1.03,0,0,0,608.00176
2018/12/17 07:22:00.000,n,45,19.8,18,23.759998,24.5,71.7,1011.62,1.03,0,0,0,345.78072
2018/12/17 07:23:00.002,n,42,6.84,5.4,8.28,24.5,72.9,1011.62,1.03,0,0,0,418.52028
2018/12/17 07:24:00.000,n,50,11.88,11.52,12.24,24.6,71.8,1011.62,1.03,0,0,0,686.5812
2018/12/17 07:25:00.000,n,57,6.12,5.4,7.2,24.6,72.6,1011.62,1.03,0,0,0,727.80768
2018/12/17 07:26:00.002,n,56,12.96,11.88,14.4,24.7,70.7,1011.62,1.03,0,0,0,343.07564
2018/12/17 07:27:00.008,n,70,13.68,12.96,14.4,24.7,70.4,1011.62,1.03,0,0,0,327.23614
2018/12/17 07:28:00.011,n,55,9,8.64,9.36,24.7,71,1011.62,1.03,0,0,0,333.88776
2018/12/17 07:29:00.001,n,35,13.32,2.52,15.84,24.7,71.4,1011.62,1.03,0,0,0,560.09444
2018/12/17 07:30:00.006,n,32,12.6,9.36,14.4,24.7,71.2,1011.62,1.03,0,0,0,762.574
2018/12/17 07:31:00.000,n,60,10.440002,9.72,11.16,24.7,71.2,1011.62,1.03,0,0,0,438.88104
2018/12/17 07:32:00.002,n,46,10.440002,9.36,11.52,24.7,71.5,1011.72,1.03,0,0,0,486.01728
2018/12/17 07:33:00.000,n,85,9.36,6.84,12.6,24.7,71.3,1011.62,1.03,0,0,0,415.8076
2018/12/17 07:34:00.000,n,41,11.88,11.16,12.6,24.8,71.4,1011.62,1.03,0,0,0,355.54332
2018/12/17 07:35:00.002,n,58,15.12,13.68,17.64,24.9,69.4,1011.62,1.03,0,0,0,323.42236
2018/12/17 07:36:00.005,n,69,11.88,11.52,12.6,24.9,68.7,1011.62,1.03,0,0,0,301.7323
2018/12/17 07:37:00.011,n,34,14.04,9.36,16.56,24.8,69,1011.72,1.03,0,0,0,291.24738
2018/12/17 07:38:00.000,n,21,10.8,9,12.96,24.8,69,1011.72,1.03,0,0,0,287.60816
2018/12/17 07:39:00.005,n,25,9.72,2.16,14.4,24.8,69.1,1011.72,1.03,0,0,0,286.54064
2018/12/17 07:40:00.000,n,20,8.64,6.12,10.8,24.8,69.6,1011.72,1.03,0,0,0,281.48572
2018/12/17 07:41:00.000,n,26,15.12,9.36,18.72,24.8,68.8,1011.72,1.03,0,0,0,280.33032
2018/12/17 07:42:00.005,n,48,12.24,11.88,12.96,24.7,68.5,1011.72,1.03,0,0,0,283.8496
2018/12/17 07:43:00.000,n,49,10.440002,9,11.52,24.7,69.4,1011.72,1.03,0,0,0,282.8404
2018/12/17 07:44:00.000,n,52,12.96,11.16,14.76,24.7,68.6,1011.82,1.03,0,0,0,268.92956
2018/12/17 07:45:00.006,n,37,7.92,7.2,8.64,24.7,69.1,1011.82,1.03,0,0,0,248.9909
2018/12/17 07:46:00.011,n,76,5.76,3.24,7.2,24.7,68.8,1011.82,1.03,0,0,0,228.86822
2018/12/17 07:47:00.000,n,17,5.4,4.32,6.12,24.7,69.1,1011.82,1.03,0,0,0,212.87976
2018/12/17 07:48:00.006,n,30,2.52,0.36,4.32,24.8,69.3,1011.82,1.03,0,0,0,203.98298
2018/12/17 07:49:00.000,n,60,6.12,3.6,9,24.8,69.3,1011.82,1.03,0,0,0,197.51844
2018/12/17 07:50:00.000,n,53,5.76,3.6,6.84,24.9,69.7,1011.92,1.03,0,0,0,186.31238
2018/12/17 07:51:00.000,n,25,6.84,6.48,7.2,24.9,68.5,1011.92,1.03,0,0,0,176.0719
2018/12/17 07:52:00.000,n,52,8.28,7.2,9,24.9,68.7,1011.92,1.03,0,0,0,174.37054
2018/12/17 07:53:00.001,n,56,14.04,11.16,14.76,24.9,67.8,1011.82,1.03,0,0,0,180.13166
