"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/27 04:03:00.005,n,268,4.68,4.32,5.4,19.5,70.3,1017.12,0,0,0,0,0.023499
2018/12/27 04:04:00.000,n,263,3.96,3.6,4.32,19.4,70.4,1017.12,0,0,0,0,0.025253
2018/12/27 04:05:00.000,n,275,5.04,4.68,5.04,19.4,70.5,1017.12,0,0,0,0,0.029602
2018/12/27 04:06:00.000,n,242,3.24,2.16,3.6,19.4,70.5,1017.12,0,0,0,0,0.023499
2018/12/27 04:07:00.000,n,239,4.32,3.96,5.04,19.3,70.4,1017.12,0,0,0,0,0.024376
2018/12/27 04:08:00.007,n,234,5.04,4.68,5.4,19.3,70.4,1017.12,0,0,0,0,0.022659
2018/12/27 04:09:00.004,n,256,5.04,4.68,5.4,19.2,70.4,1017.22,0,0,0,0,0.022659
2018/12/27 04:10:00.001,n,256,5.04,4.68,5.76,19.2,70.4,1017.22,0,0,0,0,0.025253
2018/12/27 04:11:00.000,n,266,4.32,3.24,6.48,19.2,70.4,1017.22,0,0,0,0,0.022659
2018/12/27 04:12:00.011,n,267,5.04,4.32,5.4,19.2,70.5,1017.22,0,0,0,0,0.023499
2018/12/27 04:13:00.000,n,269,3.24,1.8,4.32,19.1,70.5,1017.22,0,0,0,0,0.023499
2018/12/27 04:14:00.000,n,266,4.68,4.32,4.68,19.1,70.5,1017.22,0,0,0,0,0.026093
2018/12/27 04:15:00.003,n,270,5.04,4.68,6.12,19.1,70.7,1017.22,0,0,0,0,0.024376
2018/12/27 04:16:00.000,n,260,5.4,3.96,6.48,19.1,70.7,1017.22,0,0,0,0,0.027847
2018/12/27 04:17:00.000,n,271,4.68,2.16,6.48,19.1,70.7,1017.22,0,0,0,0,0.033951
2018/12/27 04:18:00.005,n,261,5.76,3.96,7.56,19.1,70.7,1017.22,0,0,0,0,0.03746
2018/12/27 04:19:00.003,n,275,4.68,3.96,5.04,19.1,70.8,1017.32,0,0,0,0,0.047874
2018/12/27 04:20:00.000,n,251,1.08,0.72,1.08,19.1,70.8,1017.32,0,0,0,0,0.047035
2018/12/27 04:21:00.014,n,282,2.16,1.08,3.24,19.1,71.1,1017.32,0,0,0,0,0.046158
2018/12/27 04:22:00.000,n,222,1.08,1.08,1.44,19.1,71.1,1017.32,0,0,0,0,0.050507
2018/12/27 04:23:00.000,n,240,1.44,1.08,1.8,19.1,71.1,1017.32,0,0,0,0,0.056572
2018/12/27 04:24:00.000,n,250,2.88,2.52,2.88,19.1,71.3,1017.32,0,0,0,0,0.060959
2018/12/27 04:25:00.005,n,266,2.16,1.8,2.88,19.1,71.5,1017.22,0,0,0,0,0.070534
2018/12/27 04:26:00.002,n,303,1.08,0.36,1.44,19.1,71.5,1017.32,0,0,0,0,0.081825
2018/12/27 04:27:00.000,n,262,1.8,1.08,2.88,19.1,71.6,1017.22,0,0,0,0,0.096626
2018/12/27 04:28:00.000,n,286,1.08,1.08,1.44,19.1,71.5,1017.22,0,0,0,0,0.122719
2018/12/27 04:29:00.011,n,274,2.52,2.16,3.6,19.1,71.6,1017.22,0,0,0,0,0.152283
2018/12/27 04:30:00.009,n,283,1.8,0.72,2.52,19.1,71.5,1017.22,0,0,0,0,0.18013
2018/12/27 04:31:00.000,n,235,1.8,1.8,2.52,19.1,71.6,1017.22,0,0,0,0,0.221863
2018/12/27 04:32:00.000,n,15,0.72,0.36,1.08,19.1,71.6,1017.22,0,0,0,0,0.274925
2018/12/27 04:33:00.002,n,186,1.44,1.08,1.44,19.1,71.5,1017.22,0,0,0,0,0.330544
2018/12/27 04:34:00.001,n,199,2.16,0.36,3.6,19.1,71.6,1017.32,0,0,0,0,0.404396
2018/12/27 04:35:00.000,n,265,1.44,0.72,2.88,19.1,71.5,1017.32,0,0,0,0,0.477371
2018/12/27 04:36:00.000,n,244,1.08,0.36,1.8,19.1,71.8,1017.32,0,0,0,0,0.56675
2018/12/27 04:37:00.007,n,253,1.8,1.44,2.16,19.1,71.7,1017.32,0,0,0,0,0.674362
2018/12/27 04:38:00.005,n,240,1.44,1.08,1.8,19.1,71.8,1017.32,0,0,0,0,0.79567
2018/12/27 04:39:00.003,n,340,1.44,0.72,1.8,19.1,72,1017.32,0,0,0,0,0.937462
2018/12/27 04:40:00.000,n,334,2.16,1.44,2.52,19.1,71.9,1017.32,0,0,0,0,1.08696
2018/12/27 04:41:00.000,n,135,1.8,1.08,2.16,19.1,71.8,1017.32,0,0,0,0,1.257172
2018/12/27 04:42:00.000,n,306,1.8,1.08,2.52,19.1,71.8,1017.32,0,0,0,0,1.45668
2018/12/27 04:43:00.000,n,257,3.96,3.24,4.68,19.1,72,1017.32,0,0,0,0,1.672401
2018/12/27 04:44:00.005,n,180,0.72,0.36,1.08,19.1,71.8,1017.32,0,0,0,0,1.900864
2018/12/27 04:45:00.002,n,299,1.44,1.08,1.8,19,71.9,1017.32,0,0,0,0,2.148285
2018/12/27 04:46:00.000,n,269,4.68,4.32,5.04,19,72.3,1017.32,0,0,0,0,2.406464
2018/12/27 04:47:00.013,n,272,2.52,2.16,2.88,19,72.6,1017.32,0,0,0,0,2.672081
2018/12/27 04:48:00.010,n,245,2.52,2.16,2.88,19,72.3,1017.32,0,0,0,0,2.951088
2018/12/27 04:49:00.000,n,264,4.32,3.96,4.68,19,72.3,1017.42,0,0,0,0,3.239937
2018/12/27 04:50:00.004,n,268,4.68,3.96,5.04,18.9,73,1017.32,0,0,0,0,3.550758
2018/12/27 04:51:00.000,n,231,1.8,1.44,2.52,18.9,72.9,1017.42,0,0,0,0,3.889809
2018/12/27 04:52:00.000,n,249,2.52,0.72,3.24,18.9,72.8,1017.42,0,0,0,0,4.255715
2018/12/27 04:53:00.000,n,253,4.32,3.6,5.4,18.9,72.4,1017.42,0,0,0,0,4.660378
2018/12/27 04:54:00.008,n,273,4.32,4.32,4.68,18.8,72.8,1017.42,0,0,0,0,5.13218
2018/12/27 04:55:00.005,n,264,5.04,4.68,5.04,18.8,72.7,1017.42,0,0,0,0,5.761757
2018/12/27 04:56:00.003,n,199,2.88,1.44,4.68,18.8,73,1017.42,0,0,0,0,6.561699
2018/12/27 04:57:00.000,n,301,3.96,3.24,6.12,18.8,73.4,1017.42,0,0,0,0,7.592278
2018/12/27 04:58:00.000,n,104,1.44,1.08,2.16,18.8,73.3,1017.42,0,0,0,0,8.735162
2018/12/27 04:59:00.000,n,223,1.8,1.44,2.16,18.7,73.2,1017.42,0,0,0,0,9.923936
2018/12/27 05:00:00.000,n,216,1.44,0.36,2.52,18.7,73.3,1017.42,0,0,0,0,11.10508
2018/12/27 05:01:00.005,n,101,1.44,0.72,2.52,18.7,73.5,1017.42,0,0,0,0,12.393914
2018/12/27 05:02:00.005,n,165,4.68,4.32,5.04,18.7,73.4,1017.42,0,0,0,0,13.83873
2018/12/27 05:03:00.001,n,261,3.6,3.24,4.32,18.7,73.3,1017.42,0,0,0,0,15.533258
2018/12/27 05:04:00.000,n,236,2.88,2.16,3.96,18.7,73.5,1017.42,0,0,0,0,17.274704
2018/12/27 05:05:00.011,n,184,1.44,1.08,1.44,18.7,73.2,1017.42,0,0,0,0,18.942948
2018/12/27 05:06:00.009,n,227,2.16,1.44,2.52,18.7,73.6,1017.42,0,0,0,0,20.741616
2018/12/27 05:07:00.000,n,63,3.96,3.6,4.32,18.7,73.7,1017.42,0,0,0,0,22.936668
2018/12/27 05:08:00.002,n,278,1.8,0.72,2.88,18.7,73.5,1017.42,0,0,0,0,29.494018
2018/12/27 05:09:00.000,n,315,2.16,1.08,2.88,18.7,74,1017.42,0,0,0,0,37.474672
2018/12/27 05:10:00.000,n,247,2.52,0.72,3.96,18.8,74,1017.42,0,0,0,0,42.95618
2018/12/27 05:11:00.000,n,175,2.16,1.08,2.88,18.8,73.5,1017.42,0,0,0,0,44.924048
2018/12/27 05:12:00.008,n,259,2.88,1.8,4.32,18.8,73.9,1017.42,0,0,0,0,46.268996
2018/12/27 05:13:00.006,n,232,1.44,0.36,1.8,18.8,74,1017.42,0,0,0,0,47.156924
2018/12/27 05:14:00.004,n,124,2.52,0.72,3.6,18.8,73.7,1017.42,0,0,0,0,48.583088
2018/12/27 05:15:00.002,n,261,3.24,2.16,3.96,18.8,73.7,1017.52,0,0,0,0,50.189532
2018/12/27 05:16:00.000,n,190,1.08,0.72,1.8,18.8,74.1,1017.52,0,0,0,0,51.992988
2018/12/27 05:17:00.000,n,122,5.4,2.52,8.28,18.8,73.1,1017.52,0,0,0,0,54.169864
2018/12/27 05:18:00.000,n,296,5.4,4.32,7.2,18.8,73.3,1017.52,0,0,0,0,56.537208
2018/12/27 05:19:00.007,n,243,2.16,1.44,3.24,18.8,73.3,1017.52,0,0,0,0,59.270592
2018/12/27 05:20:00.004,n,97,1.08,0.36,1.8,18.9,73.6,1017.52,0,0,0,0,61.68976
2018/12/27 05:21:00.001,n,39,1.08,0,1.44,18.9,73.4,1017.52,0,0,0,0,64.579276
2018/12/27 05:22:00.000,n,335,3.24,2.88,3.96,18.9,73.4,1017.52,0,0,0,0,67.22444
2018/12/27 05:23:00.011,n,318,1.44,0.72,2.16,18.9,73.4,1017.52,0,0,0,0,70.103568
2018/12/27 05:24:00.008,n,138,1.08,0.36,2.88,19,73.3,1017.52,0,0,0,0,73.215696
2018/12/27 05:25:00.000,n,237,2.16,1.8,2.52,19,73.2,1017.62,0,0,0,0,75.789736
2018/12/27 05:26:00.002,n,336,3.24,2.88,3.6,19,73.1,1017.62,0,0,0,0,79.123552
2018/12/27 05:27:00.000,n,266,7.56,7.2,7.92,19,72.2,1017.62,0,0,0,0,81.726608
2018/12/27 05:28:00.000,n,268,2.52,2.16,2.88,19,72.6,1017.62,0,0,0,0,81.330072
2018/12/27 05:29:00.000,n,205,1.44,1.08,1.8,19,73,1017.72,0,0,0,0,89.5034
2018/12/27 05:30:00.008,n,256,0.36,0.36,0.72,19,73,1017.72,0,0,0,0,89.896792
2018/12/27 05:31:00.006,n,215,3.24,2.88,3.24,19,72.6,1017.72,0,0,0,0,85.756056
2018/12/27 05:32:00.004,n,224,5.04,3.6,5.76,19,72.1,1017.72,0,0,0,0,96.541712
2018/12/27 05:33:00.002,n,271,4.32,3.6,4.68,19,72.6,1017.72,0,0,0,0,103.80082
2018/12/27 05:34:00.000,n,266,5.76,4.68,6.48,19,72.3,1017.72,0,0,0,0,108.35378
2018/12/27 05:35:00.000,n,261,3.6,3.24,4.32,19,72.5,1017.72,0,0,0,0,112.7439
2018/12/27 05:36:00.000,n,273,1.8,1.44,1.8,19,72.7,1017.72,0,0,0,0,116.32212
2018/12/27 05:37:00.006,n,290,2.52,2.16,2.88,19,72.5,1017.72,0,0,0,0,120.71458
2018/12/27 05:38:00.003,n,282,2.88,1.08,4.68,19,72.1,1017.72,0,0,0,0,126.31106
2018/12/27 05:39:00.000,n,296,3.24,2.16,4.32,19,72.3,1017.72,0,0,0,0,133.89746
2018/12/27 05:40:00.011,n,155,0.72,0.36,1.08,19,72.5,1017.72,0,0,0,0,142.5915
2018/12/27 05:41:00.008,n,255,2.52,2.16,2.88,19.1,72.6,1017.72,0,0,0,0,150.88188
2018/12/27 05:42:00.005,n,274,1.8,1.08,2.16,19.1,72.9,1017.72,0,0,0,0,157.56224
2018/12/27 05:43:00.002,n,259,3.24,2.52,3.6,19.2,72.8,1017.72,0,0,0,0,163.45918
2018/12/27 05:44:00.000,n,263,2.88,2.16,3.6,19.3,72.6,1017.82,0,0,0,0,163.92646
2018/12/27 05:45:00.000,n,254,1.8,1.08,2.52,19.3,72.2,1017.82,0,0,0,0,173.3377
2018/12/27 05:46:00.006,n,261,2.88,2.52,3.24,19.4,71.8,1017.82,0,0,0,0,179.48822
2018/12/27 05:47:00.004,n,277,2.88,2.16,3.24,19.4,71.4,1017.82,0,0,0,0,177.77222
2018/12/27 05:48:00.001,n,257,4.32,3.96,4.68,19.4,71.1,1017.82,0,0,0,0,190.2002
2018/12/27 05:49:00.000,n,245,2.16,1.8,2.88,19.4,71.2,1017.82,0,0,0,0,192.05932
2018/12/27 05:50:00.011,n,259,5.4,4.32,5.76,19.4,71,1017.82,0,0,0,0,196.24084
2018/12/27 05:51:00.008,n,271,6.84,6.12,7.2,19.4,70.6,1017.82,0,0,0,0,198.50434
2018/12/27 05:52:00.000,n,251,5.76,5.4,6.12,19.4,70.7,1017.82,0,0,0,0,201.78498
2018/12/27 05:53:00.003,n,282,4.68,3.6,5.4,19.4,70.6,1017.82,0,0,0,0,207.28364
2018/12/27 05:54:00.000,n,276,5.04,4.68,5.76,19.5,70.7,1017.92,0,0,0,0,213.2647
2018/12/27 05:55:00.000,n,21,1.08,0.36,2.16,19.5,70.8,1017.92,0,0,0,0,220.7833
2018/12/27 05:56:00.008,n,260,4.68,3.6,5.4,19.5,71,1017.92,0,0,0,0,228.90526
2018/12/27 05:57:00.006,n,258,5.76,5.04,6.84,19.6,70.3,1017.92,0,0,0,0,238.8314
2018/12/27 05:58:00.003,n,263,1.8,1.08,3.96,19.6,70,1017.92,0,0,0,0,251.06926
2018/12/27 05:59:00.000,n,258,3.96,2.88,4.68,19.6,69.9,1017.82,0,0,0,0,259.76342
2018/12/27 06:00:00.013,n,285,2.88,1.8,3.96,19.7,70.5,1017.82,0,0,0,0,267.85264
2018/12/27 06:01:00.000,n,290,4.68,4.32,5.04,19.8,70.5,1017.82,0,0,0,0,277.84012
2018/12/27 06:02:00.000,n,60,0.36,0.36,0.72,19.9,70,1017.92,0,0,0,0,289.76486
2018/12/27 06:03:00.002,n,177,6.48,5.4,7.56,19.9,68.4,1017.92,0,0,0,0,298.29086
2018/12/27 06:04:00.000,n,160,9.36,7.56,10.8,20,67.7,1017.92,0,0,0,0,303.6409
2018/12/27 06:05:00.000,n,255,6.84,6.12,7.56,19.9,68,1017.92,0,0,0,0,306.00296
2018/12/27 06:06:00.000,n,169,11.52,9.72,12.6,20,67.9,1018.02,0,0,0,0,303.7526
2018/12/27 06:07:00.008,n,113,3.6,1.44,5.4,20,68.1,1018.02,0,0,0,0,295.35336
2018/12/27 06:08:00.003,n,311,4.32,1.08,6.12,20.1,67.4,1017.92,0,0,0,0,286.66836
2018/12/27 06:09:00.001,n,168,9.72,8.64,10.08,20.1,67,1018.02,0,0,0,0,276.94882
2018/12/27 06:10:00.000,n,178,11.88,9.72,14.04,20.1,66.6,1018.02,0,0,0,0,268.44998
2018/12/27 06:11:00.000,n,175,10.440002,9,11.52,20,66.800004,1018.02,0,0,0,0,261.26644
2018/12/27 06:12:00.000,n,184,5.04,1.08,7.92,20,67.3,1018.02,0,0,0,0,256.78678
2018/12/27 06:13:00.004,n,166,7.56,6.12,8.64,20,67.3,1018.02,0,0,0,0,253.93276
2018/12/27 06:14:00.002,n,159,7.2,5.4,9.36,20,67.5,1018.02,0,0,0,0,251.81916
2018/12/27 06:15:00.010,n,161,12.6,11.88,13.32,20,67.2,1018.02,0,0,0,0,252.41028
2018/12/27 06:16:00.008,n,176,10.440002,7.92,11.88,20,67.1,1018.12,0,0,0,0,252.19178
2018/12/27 06:17:00.005,n,178,8.28,2.88,12.6,20,67.1,1018.12,0,0,0,0,254.25538
2018/12/27 06:18:00.002,n,191,12.6,11.88,13.32,20,66.699996,1018.12,0,0,0,0,256.86738
2018/12/27 06:19:00.000,n,182,9,6.12,10.440002,20,67,1018.12,0,0,0,0,259.404
2018/12/27 06:20:00.000,n,185,9.72,8.64,11.52,20,66.699996,1018.12,0,0,0,0,261.6864
2018/12/27 06:21:00.000,n,181,8.64,7.92,9.36,20,66.6,1018.12,0,0,0,0,264.77234
2018/12/27 06:22:00.006,n,197,11.88,11.16,13.32,20,66.9,1018.12,0,0,0,0,266.74072
2018/12/27 06:23:00.003,n,164,2.16,0.36,5.4,20,67.3,1018.12,0,0,0,0,269.17328
2018/12/27 06:24:00.000,n,275,5.76,3.96,7.2,20.1,67.7,1018.12,0,0,0,0,272.72644
2018/12/27 06:25:00.000,n,267,2.16,1.08,2.52,20.3,67.4,1018.12,0,0,0,0,277.63184
2018/12/27 06:26:00.011,n,253,3.6,2.16,5.04,20.4,66.6,1018.12,0,0,0,0,280.7013
2018/12/27 06:27:00.009,n,310,2.88,2.16,3.24,20.5,66.300004,1018.12,0,0,0,0,284.16504
2018/12/27 06:28:00.000,n,149,4.68,3.6,7.2,20.5,65.9,1018.12,0,0,0,0,287.5595
2018/12/27 06:29:00.001,n,175,2.52,1.44,3.96,20.6,65.4,1018.12,0,0,0,0,291.60888
2018/12/27 06:30:00.000,n,162,1.44,0.36,3.96,20.6,65.4,1018.12,0,0,0,0,295.24018
2018/12/27 06:31:00.000,n,170,7.2,5.04,8.28,20.7,65.1,1018.12,0,0,0,0,298.09784
2018/12/27 06:32:00.000,n,180,3.24,2.88,3.6,20.7,65.199996,1018.12,0,0,0,0,301.01258
2018/12/27 06:33:00.007,n,219,0.36,0,0.72,20.8,65.699996,1018.12,0,0,0,0,304.75892
2018/12/27 06:34:00.005,n,139,1.08,0.72,1.08,20.9,64.9,1018.12,0,0,0,0,308.85406
2018/12/27 06:35:00.001,n,170,5.76,2.88,7.56,21,63.9,1018.12,0,0,0,0,311.34278
2018/12/27 06:36:00.014,n,187,6.84,5.76,7.2,21,63.7,1018.12,0,0,0,0,316.33606
2018/12/27 06:37:00.000,n,201,8.28,6.84,9.36,21,63.6,1018.12,0,0,0,0,319.95178
2018/12/27 06:38:00.000,n,171,11.88,9.72,12.6,21,63.3,1018.12,0,0,0,0,323.40912
2018/12/27 06:39:00.000,n,155,6.84,6.12,7.92,21,63.9,1018.12,0,0,0,0,326.49506
2018/12/27 06:40:00.002,n,147,3.24,1.8,4.32,21,64,1018.12,0,0,0,0,329.3993
2018/12/27 06:41:00.000,n,265,2.52,1.8,3.6,21.1,63.9,1018.12,0,0,0,0,332.78796
2018/12/27 06:42:00.008,n,136,2.16,2.16,2.52,21.2,63.6,1018.12,0,0,0,0,337.17152
2018/12/27 06:43:00.005,n,121,6.48,4.32,7.92,21.3,62.9,1018.12,0,0,0,0,340.32304
2018/12/27 06:44:00.002,n,151,1.08,0,1.8,21.3,63.3,1018.12,0,0,0,0,344.36052
2018/12/27 06:45:00.016,n,210,6.84,5.76,9.36,21.4,62.1,1018.22,0,0,0,0,347.701
2018/12/27 06:46:00.000,n,168,6.12,4.68,6.48,21.4,62.3,1018.22,0,0,0,0,351.67836
2018/12/27 06:47:00.000,n,134,3.24,2.52,4.68,21.4,63,1018.22,0,0,0,0,355.7552
2018/12/27 06:48:00.000,n,183,2.88,1.08,4.32,21.5,62.6,1018.12,0,0,0,0,360.01424
2018/12/27 06:49:00.004,n,232,1.44,0.72,2.16,21.5,62.5,1018.12,0,0,0,0,362.85908
2018/12/27 06:50:00.003,n,105,2.88,2.88,3.24,21.6,62.3,1018.12,0,0,0,0,367.16128
2018/12/27 06:51:00.000,n,200,8.64,6.84,10.440002,21.7,60.8,1018.12,0,0,0,0,370.2576
2018/12/27 06:52:00.009,n,194,5.4,4.32,6.84,21.6,60.4,1018.12,0,0,0,0,374.38388
2018/12/27 06:53:00.007,n,196,6.12,5.4,7.2,21.6,60.9,1018.12,0,0,0,0,378.36092
2018/12/27 06:54:00.004,n,178,9.36,8.28,10.440002,21.6,60.6,1018.12,0,0,0,0,382.374
2018/12/27 06:55:00.001,n,172,6.84,5.04,7.56,21.6,60.8,1018.12,0,0,0,0,386.7838
2018/12/27 06:56:00.000,n,254,7.2,5.04,7.92,21.6,60.7,1018.12,0,0,0,0,390.59236
2018/12/27 06:57:00.000,n,143,6.12,5.04,7.56,21.6,60.7,1018.12,0,0,0,0,394.1202
2018/12/27 06:58:00.000,n,157,2.16,1.44,2.88,21.7,60.9,1018.12,0,0,0,0,398.01152
2018/12/27 06:59:00.006,n,155,4.32,1.08,6.12,21.8,60.5,1018.12,0,0,0,0,402.60836
2018/12/27 07:00:00.003,n,174,12.24,11.16,12.96,21.8,59.2,1018.12,0,0,0,0,406.42672
2018/12/27 07:01:00.001,n,178,10.440002,9.72,11.52,21.7,59.7,1018.12,0,0,0,0,409.59048
2018/12/27 07:02:00.009,n,176,7.92,6.12,10.08,21.7,60.1,1018.22,0,0,0,0,412.95292
2018/12/27 07:03:00.007,n,164,7.92,6.84,8.64,21.6,60.4,1018.22,0,0,0,0,416.84176
2018/12/27 07:04:00.000,n,166,9,8.28,9.72,21.6,60.3,1018.22,0,0,0,0,419.9274
2018/12/27 07:05:00.000,n,178,10.08,9,10.8,21.6,60.2,1018.22,0,0,0,0,424.0958
2018/12/27 07:06:00.000,n,162,10.8,9.72,11.52,21.6,60.4,1018.22,0,0,0,0,427.28944
2018/12/27 07:07:00.000,n,224,1.08,0.72,1.44,21.7,60.5,1018.22,0,0,0,0,432.0316
2018/12/27 07:08:00.009,n,291,2.16,0.72,4.32,21.8,61.4,1018.22,0,0,0,0,434.35948
2018/12/27 07:09:00.006,n,176,8.64,7.2,10.08,21.9,60,1018.22,0,0,0,0,437.6688
2018/12/27 07:10:00.003,n,198,10.08,8.28,11.52,21.9,59.4,1018.22,0,0,0,0,441.59548
2018/12/27 07:11:00.001,n,202,11.16,10.440002,11.88,21.9,59.4,1018.22,0,0,0,0,444.0848
2018/12/27 07:12:00.000,n,191,9.36,8.64,10.440002,21.8,59.5,1018.22,0,0,0,0,447.4802
2018/12/27 07:13:00.000,n,193,6.84,6.48,8.28,21.9,59.6,1018.22,0,0,0,0,451.18716
2018/12/27 07:14:00.000,n,207,4.32,3.24,5.04,21.9,59.8,1018.22,0,0,0,0,455.222
2018/12/27 07:15:00.000,n,172,10.440002,8.64,11.16,22,59.4,1018.22,0,0,0,0,459.6278
2018/12/27 07:16:00.003,n,192,5.76,3.96,7.92,22,59.2,1018.22,0,0,0,0,461.97308
2018/12/27 07:17:00.000,n,182,10.08,9,10.8,22,58.8,1018.22,0,0,0,0,466.20648
2018/12/27 07:18:00.000,n,176,9,7.92,10.440002,22,59.1,1018.22,0,0,0,0,469.47032
2018/12/27 07:19:00.009,n,162,11.88,11.52,12.24,22,58.9,1018.22,0,0,0,0,472.6216
2018/12/27 07:20:00.006,n,170,9.72,9.36,10.8,22,59.1,1018.22,0,0,0,0,475.16216
2018/12/27 07:21:00.003,n,180,8.28,6.12,10.440002,22.1,59.6,1018.22,0,0,0,0,479.06232
2018/12/27 07:22:00.001,n,155,9,8.28,10.440002,22.2,58.9,1018.22,0,0,0,0,482.58464
2018/12/27 07:23:00.000,n,172,8.64,6.12,9.36,22.2,58.8,1018.22,0,0,0,0,485.71028
2018/12/27 07:24:00.000,n,203,5.4,4.32,6.12,22.3,59,1018.22,0,0,0,0,489.87256
2018/12/27 07:25:00.000,n,150,4.68,3.24,6.48,22.4,58.3,1018.22,0,0,0,0,494.78772
2018/12/27 07:26:00.000,n,161,2.88,2.16,3.6,22.4,58.6,1018.22,0,0,0,0,498.51392
2018/12/27 07:27:00.006,n,152,6.48,5.4,8.28,22.5,58.3,1018.22,0,0,0,0,500.7304
2018/12/27 07:28:00.003,n,195,8.28,6.84,9,22.6,57.1,1018.22,0,0,0,0,504.0858
2018/12/27 07:29:00.000,n,204,5.04,4.68,5.4,22.6,57.6,1018.22,0,0,0,0,507.26912
2018/12/27 07:30:00.014,n,184,10.08,9.72,10.8,22.6,56.7,1018.22,0,0,0,0,510.53572
2018/12/27 07:31:00.000,n,164,6.84,5.4,7.56,22.6,57.2,1018.22,0,0,0,0,514.37816
2018/12/27 07:32:00.000,n,159,7.56,6.84,7.92,22.5,57.4,1018.22,0,0,0,0,516.84096
2018/12/27 07:33:00.001,n,155,5.04,2.52,7.92,22.6,57,1018.22,0,0,0,0,520.6892
2018/12/27 07:34:00.000,n,258,1.8,0.72,2.88,22.7,57.4,1018.22,0,0,0,0,524.24572
2018/12/27 07:35:00.000,n,223,1.8,0.36,2.16,22.8,57.5,1018.22,0,0,0,0,528.42824
2018/12/27 07:36:00.010,n,224,4.32,3.96,4.32,23,57.5,1018.22,0,0,0,0,531.40456
2018/12/27 07:37:00.007,n,218,3.24,2.52,3.96,23,56.2,1018.22,0,0,0,0,535.5
2018/12/27 07:38:00.004,n,206,6.48,6.48,6.48,23.1,55.3,1018.22,0,0,0,0,538.08644
2018/12/27 07:39:00.001,n,163,11.52,9,12.96,23.1,55.2,1018.22,0,0,0,0,542.01612
2018/12/27 07:40:00.000,n,177,6.48,5.4,7.56,23.1,55.4,1018.22,0,0,0,0,546.5266
2018/12/27 07:41:00.000,n,213,7.2,5.76,7.92,23,55,1018.22,0,0,0,0,549.9602
2018/12/27 07:42:00.000,n,289,5.04,2.16,6.84,23.1,56.1,1018.22,0,0,0,0,553.08424
2018/12/27 07:43:00.007,n,129,3.24,2.16,4.68,23.2,55.1,1018.22,0,0,0,0,556.27516
2018/12/27 07:44:00.005,n,268,2.16,1.08,3.24,23.3,54.4,1018.22,0,0,0,0,560.49608
2018/12/27 07:45:00.003,n,237,2.88,2.16,3.96,23.4,54,1018.22,0,0,0,0,563.7578
2018/12/27 07:46:00.011,n,158,1.8,1.44,2.52,23.5,53.4,1018.22,0,0,0,0,566.99176
2018/12/27 07:47:00.009,n,173,7.92,7.56,7.92,23.7,52.5,1018.22,0,0,0,0,569.53296
2018/12/27 07:48:00.006,n,137,8.28,3.6,9.72,23.7,51.6,1018.22,0,0,0,0,573.06996
2018/12/27 07:49:00.000,n,158,2.88,0.72,3.96,23.6,52.8,1018.22,0,0,0,0,576.94172
2018/12/27 07:50:00.000,n,199,2.16,1.44,2.88,23.6,53.1,1018.22,0,0,0,0,580.32976
2018/12/27 07:51:00.000,n,166,10.8,4.68,13.68,23.7,52,1018.12,0,0,0,0,584.153
2018/12/27 07:52:00.000,n,178,7.2,6.12,7.56,23.8,51.8,1018.22,0,0,0,0,586.95024
2018/12/27 07:53:00.007,n,209,5.76,4.32,6.48,23.7,52.4,1018.12,0,0,0,0,589.40904
2018/12/27 07:54:00.004,n,157,4.32,2.88,5.76,23.8,52.4,1018.12,0,0,0,0,593.72728
2018/12/27 07:55:00.001,n,311,4.68,3.24,6.48,23.9,51.9,1018.12,0,0,0,0,597.5666
2018/12/27 07:56:00.010,n,334,2.88,1.08,3.6,24,54.7,1018.12,0,0,0,0,600.49108
2018/12/27 07:57:00.007,n,290,5.76,3.96,7.2,24.1,51.5,1018.12,0,0,0,0,602.0414
2018/12/27 07:58:00.000,n,243,10.8,9,11.88,24.1,50.8,1018.12,0,0,0,0,606.0114
2018/12/27 07:59:00.001,n,250,6.12,4.68,7.92,24.1,51.3,1018.12,0,0,0,0,609.60304
2018/12/27 08:00:00.000,n,230,4.68,1.44,7.92,24.1,54.1,1018.02,0,0,0,0,614.40344
2018/12/27 08:01:00.000,n,231,2.16,0.72,3.96,24.2,52,1018.02,0,0,0,0,617.6252
2018/12/27 08:02:00.000,n,116,1.44,1.08,2.88,24.2,51.4,1018.02,0,0,0,0,621.15544
2018/12/27 08:03:00.006,n,201,1.08,0.72,1.44,24.4,52.6,1018.02,0,0,0,0,624.09004
2018/12/27 08:04:00.003,n,175,7.92,7.56,9,24.5,49.9,1018.02,0,0,0,0,628.08076
2018/12/27 08:05:00.013,n,183,4.68,3.96,5.04,24.4,50.4,1018.02,0,0,0,0,630.92896
2018/12/27 08:06:00.011,n,265,3.96,3.24,5.4,24.4,50.5,1018.02,0,0,0,0,634.2508
2018/12/27 08:07:00.000,n,262,7.56,6.48,7.92,24.5,50.1,1018.02,0,0,0,0,638.06428
