"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/18 04:04:00.000,n,152,6.48,5.76,6.84,21.8,88.8,1011.32,0,0,0,0,0.029602
2018/12/18 04:05:00.000,n,142,9,8.28,10.08,21.8,88.8,1011.32,0,0,0,0,0.031319
2018/12/18 04:06:00.000,n,153,6.12,5.04,6.84,21.8,88.8,1011.32,0,0,0,0,0.033951
2018/12/18 04:07:00.006,n,117,9.36,7.92,10.440002,21.8,88.7,1011.42,0,0,0,0,0.031319
2018/12/18 04:08:00.004,n,110,1.8,0.36,3.6,21.8,88.7,1011.42,0,0,0,0,0.036545
2018/12/18 04:09:00.002,n,137,6.12,1.8,8.28,21.8,88.7,1011.42,0,0,0,0,0.027809
2018/12/18 04:10:00.000,n,82,5.76,5.04,7.2,21.7,88.7,1011.42,0.01,0.2,0,0,0.033035
2018/12/18 04:11:00.005,n,125,4.68,3.6,5.4,21.7,88.7,1011.42,0.01,0,0,0,0.032196
2018/12/18 04:12:00.012,n,236,1.08,0.36,2.16,21.7,88.8,1011.42,0.01,0,0,0,0.033951
2018/12/18 04:13:00.001,n,134,3.6,3.24,3.96,21.8,88.7,1011.42,0.01,0,0,0,0.033951
2018/12/18 04:14:00.000,n,140,5.04,4.32,5.76,21.8,88.7,1011.52,0.01,0,0,0,0.033951
2018/12/18 04:15:00.000,n,111,5.76,4.32,6.84,21.8,88.8,1011.52,0.01,0,0,0,0.036545
2018/12/18 04:16:00.004,n,91,5.4,4.68,6.12,21.8,88.8,1011.52,0.01,0,0,0,0.040894
2018/12/18 04:17:00.009,n,111,5.4,5.04,5.76,21.8,88.8,1011.52,0.01,0.1,0,0,0.04261
2018/12/18 04:18:00.000,n,119,2.88,2.16,2.88,21.8,88.8,1011.52,0.01,0,0,0,0.043488
2018/12/18 04:19:00.005,n,154,3.6,0.72,6.12,21.8,88.8,1011.52,0.01,0,0,0,0.050468
2018/12/18 04:20:00.010,n,133,7.92,7.56,8.28,21.8,88.8,1011.52,0.01,0,0,0,0.046997
2018/12/18 04:21:00.016,n,97,1.8,0.36,3.24,21.8,88.9,1011.52,0.01,0,0,0,0.055695
2018/12/18 04:22:00.000,n,166,6.48,4.68,9,21.8,88.9,1011.52,0.01,0,0,0,0.051346
2018/12/18 04:23:00.000,n,96,5.76,5.04,6.48,21.8,88.9,1011.52,0.01,0,0,0,0.06176
2018/12/18 04:24:00.000,n,128,6.12,5.04,7.2,21.8,88.9,1011.62,0.01,0,0,0,0.070496
2018/12/18 04:25:00.004,n,129,9.36,9,10.08,21.8,88.9,1011.62,0.01,0,0,0,0.096588
2018/12/18 04:26:00.000,n,140,5.76,5.04,6.48,21.8,89,1011.62,0.01,0,0,0,0.13401
2018/12/18 04:27:00.000,n,104,6.84,6.12,7.56,21.8,88.9,1011.52,0.01,0,0,0,0.171394
2018/12/18 04:28:00.005,n,129,5.4,4.32,6.48,21.7,88.9,1011.62,0.01,0,0,0,0.206184
2018/12/18 04:29:00.010,n,148,6.84,5.76,8.28,21.7,88.9,1011.62,0.01,0,0,0,0.232239
2018/12/18 04:30:00.015,n,136,6.84,5.04,7.56,21.7,88.9,1011.62,0.01,0,0,0,0.268745
2018/12/18 04:31:00.000,n,118,6.48,6.12,7.2,21.7,89,1011.62,0.01,0,0,0,0.320892
2018/12/18 04:32:00.000,n,152,5.76,5.04,6.12,21.7,89,1011.62,0.01,0,0,0,0.373039
2018/12/18 04:33:00.000,n,165,4.32,1.44,6.12,21.7,89,1011.62,0.01,0,0,0,0.438156
2018/12/18 04:34:00.005,n,127,5.4,3.96,6.12,21.7,89.1,1011.62,0.01,0,0,0,0.533676
2018/12/18 04:35:00.000,n,117,5.04,4.32,5.76,21.7,89.1,1011.62,0.01,0,0,0,0.681839
2018/12/18 04:36:00.000,n,128,5.04,4.68,5.4,21.7,89.1,1011.62,0.01,0,0,0,0.834999
2018/12/18 04:37:00.005,n,155,2.52,2.16,2.52,21.7,89.1,1011.62,0.01,0,0,0,0.966301
2018/12/18 04:38:00.010,n,119,4.32,3.6,5.4,21.7,89.1,1011.62,0.01,0,0,0,1.12442
2018/12/18 04:39:00.015,n,121,7.2,6.48,8.64,21.7,89.1,1011.62,0.01,0,0,0,1.278954
2018/12/18 04:40:00.000,n,162,8.64,7.2,10.440002,21.7,89.1,1011.62,0.01,0,0,0,1.445465
2018/12/18 04:41:00.000,n,139,7.56,6.12,8.28,21.7,89,1011.62,0.01,0,0,0,1.649056
2018/12/18 04:42:00.000,n,150,6.48,5.76,6.84,21.7,89.1,1011.62,0.01,0,0,0,1.918984
2018/12/18 04:43:00.004,n,148,8.28,7.2,9.36,21.7,89.2,1011.62,0.01,0,0,0,2.243881
2018/12/18 04:44:00.009,n,133,5.4,4.32,6.84,21.7,89.2,1011.62,0.01,0,0,0,2.589264
2018/12/18 04:45:00.000,n,140,9,8.28,9.36,21.7,89.2,1011.72,0.01,0,0,0,3.024521
2018/12/18 04:46:00.003,n,145,6.48,6.12,6.84,21.7,89.2,1011.72,0.01,0,0,0,3.595963
2018/12/18 04:47:00.009,n,163,7.92,7.2,9,21.7,89.2,1011.72,0.01,0,0,0,4.286042
2018/12/18 04:48:00.014,n,152,5.4,5.04,6.12,21.7,89.2,1011.72,0.01,0,0,0,4.943466
2018/12/18 04:49:00.000,n,127,5.04,4.32,5.76,21.7,89.2,1011.72,0.01,0,0,0,5.526467
2018/12/18 04:50:00.000,n,159,6.48,5.76,7.2,21.7,89.3,1011.72,0.01,0,0,0,6.082726
2018/12/18 04:51:00.000,n,116,5.04,5.04,5.4,21.7,89.3,1011.72,0.01,0,0,0,6.641693
2018/12/18 04:52:00.004,n,172,3.96,1.08,5.4,21.7,89.4,1011.72,0.01,0,0,0,7.059365
2018/12/18 04:53:00.009,n,166,5.76,4.68,6.84,21.7,89.3,1011.82,0.01,0,0,0,7.521134
2018/12/18 04:54:00.000,n,155,7.92,7.92,8.28,21.7,89.2,1011.82,0.01,0,0,0,8.102455
2018/12/18 04:55:00.003,n,113,3.96,3.24,5.04,21.7,89.2,1011.82,0.01,0,0,0,8.614236
2018/12/18 04:56:00.008,n,176,2.52,1.08,5.76,21.7,89.3,1011.82,0.01,0,0,0,9.125366
2018/12/18 04:57:00.014,n,145,4.32,2.52,4.68,21.7,89.2,1011.82,0.01,0,0,0,9.612924
2018/12/18 04:58:00.002,n,131,6.12,5.4,7.2,21.7,89.2,1011.92,0.01,0,0,0,10.095292
2018/12/18 04:59:00.000,n,112,5.76,4.68,6.84,21.7,89.2,1011.92,0.01,0,0,0,10.804368
2018/12/18 05:00:00.000,n,145,3.6,2.88,4.32,21.7,89.2,1011.92,0.01,0,0,0,12.406464
2018/12/18 05:01:00.001,n,151,5.76,5.04,6.84,21.7,89.2,1011.92,0.01,0,0,0,14.612886
2018/12/18 05:02:00.006,n,155,6.48,6.12,6.84,21.7,89.2,1011.92,0.01,0,0,0,15.923958
2018/12/18 05:03:00.000,n,155,2.52,2.16,3.6,21.7,89.3,1011.92,0.01,0,0,0,16.354294
2018/12/18 05:04:00.000,n,230,1.44,1.08,1.8,21.7,89.3,1011.92,0.01,0,0,0,16.650926
2018/12/18 05:05:00.006,n,169,9,8.28,9.36,21.7,89.3,1011.92,0.01,0,0,0,16.689912
2018/12/18 05:06:00.013,n,198,1.44,0.72,2.16,21.7,89.2,1011.92,0.01,0,0,0,17.207794
2018/12/18 05:07:00.001,n,135,8.28,8.28,8.28,21.7,89.3,1011.92,0.01,0,0,0,17.67456
2018/12/18 05:08:00.000,n,149,5.4,5.04,6.12,21.7,89.3,1012.02,0.01,0,0,0,20.261918
2018/12/18 05:09:00.000,n,124,3.6,2.52,4.32,21.7,89.3,1012.02,0.01,0,0,0,27.11937
2018/12/18 05:10:00.001,n,111,3.24,2.16,3.96,21.7,89.3,1012.02,0.01,0,0,0,24.182168
2018/12/18 05:11:00.006,n,108,5.76,5.04,7.2,21.7,89.3,1012.02,0.01,0,0,0,23.625336
2018/12/18 05:12:00.012,n,188,1.8,0.36,5.04,21.7,89.2,1012.02,0.01,0,0,0,22.599334
2018/12/18 05:13:00.001,n,154,3.96,1.8,5.4,21.7,89.2,1012.02,0.01,0,0,0,21.759414
2018/12/18 05:14:00.007,n,162,1.8,1.08,2.16,21.7,89.3,1011.92,0.01,0,0,0,22.13108
2018/12/18 05:15:00.011,n,161,8.64,7.56,10.08,21.7,89.2,1011.92,0.01,0,0,0,23.191338
2018/12/18 05:16:00.000,n,145,3.96,1.8,4.32,21.6,89.2,1012.02,0.01,0,0,0,24.116516
2018/12/18 05:17:00.000,n,109,3.6,2.52,3.96,21.6,89.2,1012.02,0.01,0,0,0,24.101906
2018/12/18 05:18:00.000,n,101,4.32,3.6,5.04,21.6,89.3,1012.02,0.01,0,0,0,23.526116
2018/12/18 05:19:00.002,n,103,4.32,3.96,4.68,21.6,89.3,1012.12,0.01,0,0,0,22.98668
2018/12/18 05:20:00.009,n,156,7.92,6.12,9.72,21.7,89.3,1012.12,0.01,0,0,0,22.848472
2018/12/18 05:21:00.000,n,121,3.6,2.88,5.04,21.7,89.3,1012.12,0.01,0,0,0,22.833786
2018/12/18 05:22:00.002,n,112,6.12,4.68,7.2,21.6,89.2,1012.12,0.01,0,0,0,22.870408
2018/12/18 05:23:00.008,n,96,4.32,3.96,5.04,21.6,89.3,1012.12,0.01,0,0,0,22.802886
2018/12/18 05:24:00.014,n,153,5.4,5.04,6.84,21.6,89.3,1012.12,0.01,0,0,0,22.850074
2018/12/18 05:25:00.002,n,104,2.88,2.52,3.24,21.6,89.2,1012.12,0.01,0,0,0,23.321152
2018/12/18 05:26:00.000,n,138,3.96,2.52,5.76,21.6,89.2,1012.12,0.01,0,0,0,24.814568
2018/12/18 05:27:00.000,n,149,6.84,6.48,7.2,21.6,89.2,1012.12,0.01,0,0,0,26.987648
2018/12/18 05:28:00.002,n,118,4.32,3.24,5.04,21.6,89.2,1012.22,0.01,0,0,0,28.982772
2018/12/18 05:29:00.009,n,164,6.48,5.76,7.2,21.6,89.2,1012.22,0.01,0,0,0,30.470334
2018/12/18 05:30:00.000,n,136,3.96,3.6,4.68,21.6,89.2,1012.22,0.01,0,0,0,31.539174
2018/12/18 05:31:00.004,n,134,7.92,7.2,8.64,21.6,89.2,1012.22,0.01,0,0,0,32.638034
2018/12/18 05:32:00.009,n,120,3.6,2.88,3.96,21.6,89.2,1012.32,0.01,0,0,0,33.806896
2018/12/18 05:33:00.014,n,150,4.32,2.88,5.4,21.6,89.1,1012.32,0.01,0,0,0,34.990216
2018/12/18 05:34:00.000,n,156,4.68,3.96,5.04,21.6,89.2,1012.32,0.01,0,0,0,36.8289
2018/12/18 05:35:00.000,n,133,3.24,2.88,3.96,21.6,89.1,1012.42,0.01,0,0,0,39.249552
2018/12/18 05:36:00.000,n,141,5.4,5.04,6.12,21.6,89.2,1012.42,0.01,0,0,0,41.793652
2018/12/18 05:37:00.005,n,138,4.68,3.96,5.04,21.7,89.2,1012.42,0.01,0,0,0,44.424688
2018/12/18 05:38:00.009,n,134,4.68,4.32,5.04,21.7,89.2,1012.42,0.01,0,0,0,47.78368
2018/12/18 05:39:00.000,n,135,5.76,5.04,5.76,21.7,89.1,1012.42,0.01,0,0,0,51.835232
2018/12/18 05:40:00.003,n,134,5.4,5.04,5.4,21.7,89.1,1012.42,0.01,0,0,0,58.289012
2018/12/18 05:41:00.009,n,98,2.88,2.52,3.24,21.7,89.1,1012.52,0.01,0,0,0,65.083124
2018/12/18 05:42:00.014,n,154,6.48,3.6,7.92,21.7,89.1,1012.52,0.01,0,0,0,70.977032
2018/12/18 05:43:00.000,n,172,7.56,5.76,8.64,21.7,89.1,1012.52,0.01,0,0,0,80.052032
2018/12/18 05:44:00.000,n,115,7.92,6.84,9,21.7,89,1012.52,0.01,0,0,0,88.137096
2018/12/18 05:45:00.000,n,104,3.96,3.24,5.04,21.7,89.2,1012.52,0.01,0,0,0,95.947952
2018/12/18 05:46:00.003,n,144,6.12,5.4,7.2,21.8,89.2,1012.52,0.01,0,0,0,103.0164
2018/12/18 05:47:00.009,n,218,3.24,2.16,3.96,21.8,89,1012.52,0.01,0,0,0,107.07978
2018/12/18 05:48:00.000,n,112,5.4,5.04,5.76,21.8,89.2,1012.52,0.01,0,0,0,104.5785
2018/12/18 05:49:00.003,n,79,1.44,0.36,3.24,21.8,88.9,1012.52,0.01,0,0,0,96.1236
2018/12/18 05:50:00.008,n,116,3.6,2.88,4.32,21.8,89.1,1012.62,0.01,0,0,0,88.77112
2018/12/18 05:51:00.014,n,155,5.76,4.32,6.84,21.9,89.1,1012.62,0.01,0,0,0,86.615104
2018/12/18 05:52:00.000,n,139,6.48,5.76,7.2,21.9,89,1012.62,0.01,0,0,0,87.284336
2018/12/18 05:53:00.000,n,125,8.64,7.2,11.16,21.9,88.7,1012.62,0.01,0,0,0,83.685088
2018/12/18 05:54:00.000,n,144,13.32,11.16,14.76,21.9,88.6,1012.62,0.01,0,0,0,77.617376
2018/12/18 05:55:00.002,n,107,6.12,3.96,6.84,21.8,88.5,1012.62,0.01,0,0,0,95.811808
2018/12/18 05:56:00.008,n,92,6.48,6.12,7.2,21.8,88.8,1012.72,0.01,0,0,0,90.379504
2018/12/18 05:57:00.000,n,66,4.68,3.6,6.12,21.9,88.6,1012.72,0.01,0,0,0,97.459408
2018/12/18 05:58:00.003,n,98,3.6,3.24,4.32,21.9,88.8,1012.72,0.01,0,0,0,109.77262
2018/12/18 05:59:00.009,n,95,10.08,7.56,11.16,21.9,88.5,1012.72,0.01,0,0,0,124.37072
2018/12/18 06:00:00.014,n,131,3.24,1.44,7.56,21.9,88.6,1012.72,0.01,0,0,0,198.88568
2018/12/18 06:01:00.000,n,74,3.6,2.88,4.68,21.9,88.8,1012.72,0.01,0,0,0,206.08752
2018/12/18 06:02:00.000,n,103,4.68,3.96,5.4,22,88.9,1012.72,0.01,0,0,0,296.69238
2018/12/18 06:03:00.000,n,141,4.68,4.32,5.04,22,88.9,1012.82,0.01,0,0,0,177.3769
2018/12/18 06:04:00.002,n,125,3.24,2.16,3.6,22.1,88.8,1012.82,0.01,0,0,0,272.63404
2018/12/18 06:05:00.004,n,160,2.88,1.8,3.6,22.1,88.7,1012.82,0.01,0,0,0,245.57228
2018/12/18 06:06:00.009,n,112,6.12,4.68,7.2,22.1,88.6,1012.82,0.01,0,0,0,224.46938
2018/12/18 06:07:00.000,n,122,7.92,7.2,8.28,22.1,87.9,1012.82,0.01,0,0,0,202.05788
2018/12/18 06:08:00.005,n,111,5.76,4.32,6.48,22.1,87.9,1012.82,0.01,0,0,0,196.14936
2018/12/18 06:09:00.011,n,158,8.28,7.56,9,22.1,87.8,1012.82,0.01,0,0,0,203.5328
2018/12/18 06:10:00.000,n,110,9,7.92,10.08,22.1,87.8,1012.82,0.01,0,0,0,209.38576
2018/12/18 06:11:00.000,n,54,1.8,1.08,2.16,22.1,88.2,1012.92,0.01,0,0,0,305.13342
2018/12/18 06:12:00.000,n,121,3.24,2.88,3.96,22.2,88.5,1012.92,0.01,0,0,0,310.87562
2018/12/18 06:13:00.001,n,112,7.2,6.12,8.28,22.3,87.9,1012.92,0.01,0,0,0,214.57436
2018/12/18 06:14:00.008,n,80,2.52,0.72,5.76,22.3,88.1,1012.92,0.01,0,0,0,410.47492
2018/12/18 06:15:00.000,n,100,5.4,3.24,6.48,22.4,87.6,1012.92,0.01,0,0,0,297.65142
2018/12/18 06:16:00.002,n,115,5.76,5.4,6.48,22.4,87.4,1012.92,0.01,0,0,0,168.99726
2018/12/18 06:17:00.007,n,128,8.64,8.28,9.36,22.4,86.9,1012.92,0.01,0,0,0,124.46568
2018/12/18 06:18:00.013,n,146,1.8,1.08,2.52,22.4,86.8,1012.92,0.01,0,0,0,107.06652
2018/12/18 06:19:00.001,n,114,6.12,5.4,6.48,22.4,86.6,1012.92,0.01,0,0,0,104.43436
2018/12/18 06:20:00.000,n,124,5.76,5.04,6.48,22.4,86.6,1012.92,0.01,0,0,0,112.8164
2018/12/18 06:21:00.000,n,168,3.96,3.24,5.4,22.4,86.7,1012.92,0.01,0,0,0,119.01262
2018/12/18 06:22:00.001,n,116,3.6,3.6,3.96,22.4,86.7,1012.92,0.01,0,0,0,136.49394
2018/12/18 06:23:00.007,n,95,1.44,0.72,2.16,22.5,86.6,1013.02,0.01,0,0,0,156.73364
2018/12/18 06:24:00.000,n,170,3.24,1.44,5.76,22.5,86.3,1013.02,0.01,0,0,0,157.6843
2018/12/18 06:25:00.001,n,186,5.4,3.96,6.84,22.5,85.9,1013.02,0.01,0,0,0,160.91506
2018/12/18 06:26:00.006,n,95,6.84,6.12,7.56,22.5,86.1,1013.02,0.01,0,0,0,172.62234
2018/12/18 06:27:00.011,n,108,4.68,4.32,5.4,22.5,85.7,1013.02,0.01,0,0,0,208.00514
2018/12/18 06:28:00.000,n,139,3.6,3.24,3.96,22.5,86.1,1013.12,0.01,0,0,0,210.4667
2018/12/18 06:29:00.002,n,132,8.28,6.84,9,22.5,85.8,1013.12,0.01,0,0,0,310.36384
2018/12/18 06:30:00.000,n,119,7.56,6.84,7.92,22.5,85.9,1013.12,0.01,0,0,0,494.09004
2018/12/18 06:31:00.000,n,133,2.52,2.16,2.88,22.6,85.9,1013.12,0.01,0,0,0,488.04848
2018/12/18 06:32:00.003,n,156,4.68,3.24,6.12,22.7,86,1013.12,0.01,0,0,0,295.35682
2018/12/18 06:33:00.008,n,145,2.88,0.72,5.04,22.8,86,1013.12,0.01,0,0,0,435.78804
2018/12/18 06:34:00.000,n,172,8.28,7.2,9,22.9,85.2,1013.12,0.01,0,0,0,144.43724
2018/12/18 06:35:00.001,n,161,8.64,7.2,9.36,22.9,84.5,1013.12,0.01,0,0,0,159.07988
2018/12/18 06:36:00.008,n,148,7.56,6.12,8.28,22.9,84.1,1013.02,0.01,0,0,0,390.23564
2018/12/18 06:37:00.000,n,142,6.84,6.48,7.2,22.9,84.3,1013.02,0.01,0,0,0,244.81422
2018/12/18 06:38:00.000,n,174,9.72,9,10.08,22.8,83.6,1013.02,0.01,0,0,0,174.87408
2018/12/18 06:39:00.005,n,125,12.96,10.440002,14.4,22.8,83.6,1013.02,0.01,0,0,0,201.50372
2018/12/18 06:40:00.000,n,151,7.92,7.2,8.64,22.8,84,1013.02,0.01,0,0,0,231.6319
2018/12/18 06:41:00.000,n,126,7.92,7.2,8.64,22.9,83.1,1013.02,0.01,0,0,0,380.96904
2018/12/18 06:42:00.006,n,129,9.36,9,10.08,22.9,83.4,1013.02,0.01,0,0,0,207.98688
2018/12/18 06:43:00.011,n,146,3.96,2.88,4.68,22.9,83.7,1013.12,0.01,0,0,0,220.18934
2018/12/18 06:44:00.000,n,112,6.48,4.32,10.08,23,83.2,1013.12,0.01,0,0,0,337.2166
2018/12/18 06:45:00.005,n,104,7.56,6.84,7.92,23.1,82.8,1013.12,0.01,0,0,0,528.36744
2018/12/18 06:46:00.000,n,88,9,8.64,9.72,23,82.2,1013.12,0.01,0,0,0,438.78276
2018/12/18 06:47:00.000,n,117,6.48,5.4,7.92,23.1,82.2,1013.12,0.01,0,0,0,332.89594
2018/12/18 06:48:00.006,n,68,1.8,1.08,2.88,23.1,82.5,1013.12,0.01,0,0,0,228.85358
2018/12/18 06:49:00.000,n,131,9,7.92,9.72,23.2,81.7,1013.12,0.01,0,0,0,256.20844
2018/12/18 06:50:00.000,n,100,6.48,3.96,8.28,23.3,82.1,1013.12,0.01,0,0,0,252.71416
2018/12/18 06:51:00.003,n,105,7.2,5.76,8.28,23.3,80.8,1013.12,0.01,0,0,0,291.80688
2018/12/18 06:52:00.009,n,112,6.12,3.6,9,23.3,81.5,1013.12,0.01,0,0,0,269.80524
2018/12/18 06:53:00.014,n,135,6.84,6.12,8.28,23.4,81.6,1013.12,0.01,0,0,0,229.28642
2018/12/18 06:54:00.003,n,116,6.48,2.16,8.28,23.5,81.5,1013.12,0.01,0,0,0,258.7539
2018/12/18 06:55:00.000,n,136,12.24,11.16,14.76,23.5,80.7,1013.12,0.01,0,0,0,295.91668
2018/12/18 06:56:00.000,n,147,10.08,8.28,12.24,23.5,80.5,1013.12,0.01,0,0,0,291.50232
2018/12/18 06:57:00.003,n,127,12.6,10.8,14.76,23.5,80.5,1013.02,0.01,0,0,0,220.00054
2018/12/18 06:58:00.000,n,146,8.64,5.4,10.8,23.5,80.5,1013.12,0.01,0,0,0,225.76988
2018/12/18 06:59:00.000,n,166,2.16,1.44,2.52,23.5,80.8,1013.12,0.01,0,0,0,240.52208
2018/12/18 07:00:00.002,n,115,2.16,1.44,3.96,23.5,81.1,1013.12,0.01,0,0,0,284.32184
2018/12/18 07:01:00.008,n,172,3.6,2.52,4.68,23.5,80.6,1013.12,0.01,0,0,0,271.15106
2018/12/18 07:02:00.015,n,147,4.32,1.44,5.4,23.6,80.9,1013.22,0.01,0,0,0,296.94886
2018/12/18 07:03:00.002,n,89,2.52,0.72,4.68,23.6,80.7,1013.22,0.01,0,0,0,304.5285
2018/12/18 07:04:00.000,n,71,11.52,10.440002,12.6,23.7,79.7,1013.22,0.01,0,0,0,439.54588
2018/12/18 07:05:00.000,n,183,1.8,1.08,4.68,23.7,80.6,1013.22,0.01,0,0,0,358.96728
2018/12/18 07:06:00.002,n,167,7.2,6.48,8.28,23.7,80.4,1013.22,0.01,0,0,0,301.10992
2018/12/18 07:07:00.007,n,113,5.4,3.96,6.84,23.8,79.3,1013.22,0.01,0,0,0,282.85828
2018/12/18 07:08:00.000,n,162,8.64,4.32,10.08,23.7,79.3,1013.22,0.01,0,0,0,273.77594
2018/12/18 07:09:00.001,n,145,9.36,8.64,10.08,23.7,79.2,1013.22,0.01,0,0,0,311.6211
2018/12/18 07:10:00.007,n,159,6.84,5.4,8.28,23.7,79.2,1013.32,0.01,0,0,0,302.14112
2018/12/18 07:11:00.012,n,128,7.2,5.76,8.28,23.7,79.7,1013.32,0.01,0,0,0,291.52894
2018/12/18 07:12:00.017,n,155,7.92,7.2,8.64,23.8,78.8,1013.32,0.01,0,0,0,282.26502
2018/12/18 07:13:00.000,n,133,5.4,3.6,6.84,23.8,79.4,1013.32,0.01,0,0,0,266.59484
2018/12/18 07:14:00.000,n,149,2.88,1.08,5.76,23.8,79.8,1013.32,0.01,0,0,0,237.64832
2018/12/18 07:15:00.000,n,94,2.88,2.16,3.24,24,79.3,1013.32,0.01,0,0,0,214.10828
2018/12/18 07:16:00.005,n,141,10.08,9,11.52,24,77.4,1013.32,0.01,0,0,0,215.30732
2018/12/18 07:17:00.000,n,93,4.32,2.88,5.04,23.9,78.5,1013.32,0.01,0,0,0,239.8346
2018/12/18 07:18:00.000,n,144,2.88,0.72,3.96,23.9,77.1,1013.32,0.01,0,0,0,273.27606
2018/12/18 07:19:00.004,n,166,1.44,0.72,2.88,23.9,77.6,1013.32,0.01,0,0,0,248.89252
2018/12/18 07:20:00.010,n,166,6.48,4.68,7.92,23.9,77.6,1013.32,0.01,0,0,0,217.32514
2018/12/18 07:21:00.015,n,163,2.16,1.44,4.32,24,77.7,1013.32,0.01,0,0,0,197.4582
2018/12/18 07:22:00.000,n,97,3.6,3.24,3.96,24,77.7,1013.32,0.01,0,0,0,198.3487
2018/12/18 07:23:00.000,n,94,5.76,4.68,6.48,24,76.9,1013.32,0.01,0,0,0,253.27934
2018/12/18 07:24:00.000,n,111,7.2,6.84,7.56,24,76.6,1013.32,0.01,0,0,0,368.79664
2018/12/18 07:25:00.000,n,144,3.24,0.36,5.76,24.1,77.5,1013.32,0.01,0,0,0,272.99768
2018/12/18 07:26:00.006,n,107,2.88,1.8,4.68,24.1,77.5,1013.32,0.01,0,0,0,230.16166
2018/12/18 07:27:00.011,n,112,5.04,3.96,5.4,24.2,77.1,1013.32,0.01,0,0,0,222.83042
2018/12/18 07:28:00.000,n,95,5.4,3.24,6.84,24.2,76.7,1013.32,0.01,0,0,0,244.47746
2018/12/18 07:29:00.005,n,133,10.08,9,10.8,24.1,76.3,1013.32,0.01,0,0,0,350.0738
2018/12/18 07:30:00.010,n,132,5.76,2.88,9.36,24.1,76.9,1013.32,0.01,0,0,0,277.65162
2018/12/18 07:31:00.000,n,52,4.68,3.96,5.04,24.1,77.4,1013.42,0.01,0,0,0,310.06616
2018/12/18 07:32:00.000,n,128,9,6.12,11.16,24.2,76.8,1013.42,0.01,0,0,0,322.41418
2018/12/18 07:33:00.000,n,107,3.96,2.88,4.32,24.3,77.5,1013.42,0.01,0,0,0,312.51276
2018/12/18 07:34:00.000,n,148,6.48,5.76,7.56,24.4,76.1,1013.32,0.01,0,0,0,291.25178
2018/12/18 07:35:00.005,n,164,3.6,2.52,6.12,24.4,76.2,1013.42,0.01,0,0,0,262.70074
2018/12/18 07:36:00.010,n,159,5.76,5.04,6.12,24.3,75.6,1013.32,0.01,0,0,0,241.47362
2018/12/18 07:37:00.000,n,133,9.72,9,10.440002,24.3,75.1,1013.42,0.01,0,0,0,236.09032
2018/12/18 07:38:00.004,n,126,7.2,6.12,7.92,24.2,75.4,1013.42,0.01,0,0,0,244.67278
2018/12/18 07:39:00.009,n,113,6.12,5.4,7.2,24.2,76,1013.42,0.01,0,0,0,376.99488
2018/12/18 07:40:00.000,n,149,1.08,0,1.8,24.3,76.6,1013.42,0.01,0,0,0,863.08744
2018/12/18 07:41:00.003,n,133,7.2,4.32,8.28,24.4,75.6,1013.42,0.01,0,0,0,627.46392
2018/12/18 07:42:00.000,n,142,2.16,0.72,5.4,24.5,75.9,1013.42,0.01,0,0,0,732.99128
2018/12/18 07:43:00.000,n,84,8.28,6.84,9.36,24.7,74.7,1013.42,0.01,0,0,0,533.29828
2018/12/18 07:44:00.003,n,136,5.4,2.88,6.48,24.8,75.4,1013.42,0.01,0,0,0,768.98888
2018/12/18 07:45:00.008,n,84,10.08,9,10.8,24.9,74.3,1013.42,0.01,0,0,0,669.8336
2018/12/18 07:46:00.000,n,147,5.4,2.16,9.72,25,73.9,1013.42,0.01,0,0,0,208.7011
2018/12/18 07:47:00.002,n,72,5.04,3.96,6.48,25.1,74.3,1013.42,0.01,0,0,0,248.92112
2018/12/18 07:48:00.008,n,84,5.04,4.68,5.4,25,70.7,1013.42,0.01,0,0,0,299.0655
2018/12/18 07:49:00.000,n,135,3.6,3.6,3.96,24.9,71.7,1013.42,0.01,0,0,0,295.2508
2018/12/18 07:50:00.003,n,119,10.8,10.08,11.52,24.9,72.1,1013.32,0.01,0,0,0,310.83704
2018/12/18 07:51:00.000,n,91,15.84,14.76,17.64,24.8,72.2,1013.32,0.01,0,0,0,300.48832
2018/12/18 07:52:00.000,n,84,5.4,3.96,6.48,24.8,73,1013.42,0.01,0,0,0,295.16086
2018/12/18 07:53:00.001,n,105,8.64,7.2,9.72,24.8,72.7,1013.42,0.01,0,0,0,344.82152
2018/12/18 07:54:00.006,n,102,5.76,3.24,8.64,24.8,72.1,1013.42,0.01,0,0,0,431.6422
2018/12/18 07:55:00.012,n,121,8.28,7.2,10.08,24.8,72.4,1013.42,0.01,0,0,0,889.66248
2018/12/18 07:56:00.001,n,149,9.72,9.72,10.08,24.9,72.5,1013.42,0.01,0,0,0,670.72264
2018/12/18 07:57:00.007,n,113,1.8,1.08,2.52,24.9,72.5,1013.42,0.01,0,0,0,707.23816
2018/12/18 07:58:00.000,n,132,7.92,6.84,8.64,25,71.7,1013.42,0.01,0,0,0,696.88816
