"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/19 04:03:00.009,n,171,2.52,2.16,2.88,22.4,85.7,1012.82,0,0,0,0,0.031319
2018/12/19 04:04:00.000,n,178,1.44,1.44,1.8,22.4,85.7,1012.82,0,0,0,0,0.032196
2018/12/19 04:05:00.002,n,212,2.16,2.16,2.52,22.4,85.6,1012.82,0,0,0,0,0.02697
2018/12/19 04:06:00.000,n,195,1.08,0.72,1.44,22.4,85.6,1012.82,0,0,0,0,0.029602
2018/12/19 04:07:00.000,n,160,2.16,1.44,2.52,22.4,85.6,1012.92,0,0,0,0,0.032196
2018/12/19 04:08:00.000,n,162,1.8,1.44,2.16,22.4,85.7,1012.92,0,0,0,0,0.02697
2018/12/19 04:09:00.008,n,166,2.52,2.16,2.88,22.4,85.7,1012.92,0,0,0,0,0.031319
2018/12/19 04:10:00.005,n,138,4.68,4.32,4.68,22.4,85.7,1012.92,0,0,0,0,0.027885
2018/12/19 04:11:00.003,n,153,3.24,2.88,3.6,22.4,85.7,1012.92,0,0,0,0,0.028725
2018/12/19 04:12:00.001,n,163,2.88,2.52,2.88,22.4,85.7,1012.92,0,0,0,0,0.037422
2018/12/19 04:13:00.000,n,194,4.68,4.68,5.04,22.4,85.7,1012.92,0,0,0,0,0.034828
2018/12/19 04:14:00.000,n,182,3.96,3.6,4.32,22.4,85.6,1012.92,0,0,0,0,0.033951
2018/12/19 04:15:00.000,n,174,3.6,3.24,3.6,22.4,85.6,1012.92,0,0,0,0,0.040932
2018/12/19 04:16:00.005,n,130,3.96,3.6,3.96,22.5,85.6,1012.92,0,0,0,0,0.036545
2018/12/19 04:17:00.003,n,130,2.52,2.16,2.88,22.5,85.6,1012.92,0,0,0,0,0.037422
2018/12/19 04:18:00.000,n,122,4.32,3.96,5.04,22.5,85.6,1012.92,0,0,0,0,0.043526
2018/12/19 04:19:00.000,n,142,3.96,3.6,4.32,22.5,85.6,1012.92,0,0,0,0,0.044403
2018/12/19 04:20:00.013,n,178,5.04,4.68,5.4,22.5,85.6,1012.92,0,0,0,0,0.049629
2018/12/19 04:21:00.011,n,170,5.4,5.04,6.12,22.5,85.6,1012.92,0,0,0,0,0.053101
2018/12/19 04:22:00.000,n,183,5.76,5.04,6.12,22.5,85.6,1012.92,0,0,0,0,0.06443
2018/12/19 04:23:00.000,n,194,6.12,5.76,6.84,22.5,85.6,1012.92,0,0,0,0,0.074883
2018/12/19 04:24:00.001,n,224,1.44,0.72,2.52,22.5,85.6,1013.02,0,0,0,0,0.087891
2018/12/19 04:25:00.000,n,189,2.16,1.8,2.16,22.5,85.6,1013.02,0,0,0,0,0.103569
2018/12/19 04:26:00.000,n,191,3.96,3.6,4.32,22.5,85.7,1013.02,0,0,0,0,0.12619
2018/12/19 04:27:00.009,n,186,3.96,3.96,4.68,22.5,85.7,1013.02,0,0,0,0,0.154877
2018/12/19 04:28:00.007,n,190,2.16,1.44,3.6,22.5,85.6,1013.02,0,0,0,0,0.187912
2018/12/19 04:29:00.004,n,199,6.84,6.84,7.2,22.5,85.6,1013.02,0,0,0,0,0.222702
2018/12/19 04:30:00.002,n,168,2.88,2.52,3.24,22.5,85.5,1013.02,0,0,0,0,0.267029
2018/12/19 04:31:00.000,n,164,4.32,4.32,5.04,22.5,85.6,1013.02,0,0,0,0,0.321808
2018/12/19 04:32:00.000,n,174,3.6,2.52,5.04,22.5,85.6,1013.02,0,0,0,0,0.375633
2018/12/19 04:33:00.000,n,199,2.88,1.8,4.68,22.5,85.5,1013.02,0,0,0,0,0.442505
2018/12/19 04:34:00.000,n,205,3.96,2.88,5.4,22.5,85.5,1013.02,0,0,0,0,0.516281
2018/12/19 04:35:00.005,n,206,4.68,2.52,7.56,22.5,85.5,1013.02,0,0,0,0,0.596542
2018/12/19 04:36:00.002,n,171,4.68,3.6,5.76,22.5,85.4,1013.02,0,0,0,0,0.691452
2018/12/19 04:37:00.000,n,170,5.76,5.4,6.48,22.5,85.4,1013.02,0,0,0,0,0.79155
2018/12/19 04:38:00.013,n,180,5.04,4.68,5.76,22.5,85.4,1013.12,0,0,0,0,0.901146
2018/12/19 04:39:00.011,n,188,5.04,4.32,5.76,22.5,85.4,1013.12,0,0,0,0,1.008911
2018/12/19 04:40:00.000,n,192,4.68,3.96,5.04,22.5,85.4,1013.12,0,0,0,0,1.120987
2018/12/19 04:41:00.000,n,199,3.96,3.6,3.96,22.5,85.4,1013.12,0,0,0,0,1.250343
2018/12/19 04:42:00.003,n,226,3.96,3.6,5.04,22.5,85.4,1013.12,0,0,0,0,1.390839
2018/12/19 04:43:00.000,n,166,4.32,3.96,4.68,22.5,85.5,1013.12,0,0,0,0,1.53904
2018/12/19 04:44:00.000,n,181,3.6,3.24,4.68,22.5,85.5,1013.12,0,0,0,0,1.701012
2018/12/19 04:45:00.000,n,189,7.2,6.48,7.92,22.5,85.4,1013.12,0,0,0,0,1.848068
2018/12/19 04:46:00.009,n,189,5.04,3.96,6.12,22.5,85.4,1013.12,0,0,0,0,1.992416
2018/12/19 04:47:00.007,n,183,5.04,4.68,5.4,22.5,85.4,1013.22,0,0,0,0,2.154656
2018/12/19 04:48:00.004,n,149,3.96,3.6,4.68,22.5,85.5,1013.22,0,0,0,0,2.364311
2018/12/19 04:49:00.001,n,195,3.96,3.24,4.32,22.5,85.5,1013.22,0,0,0,0,2.648926
2018/12/19 04:50:00.000,n,192,5.4,4.68,6.48,22.5,85.5,1013.22,0,0,0,0,3.039169
2018/12/19 04:51:00.000,n,188,4.68,4.32,5.04,22.5,85.5,1013.22,0,0,0,0,3.583031
2018/12/19 04:52:00.000,n,194,4.32,3.96,5.04,22.5,85.4,1013.22,0,0,0,0,4.386559
2018/12/19 04:53:00.005,n,191,2.52,1.44,3.24,22.6,85.4,1013.22,0,0,0,0,5.69603
2018/12/19 04:54:00.003,n,177,3.6,3.24,3.96,22.6,85.5,1013.22,0,0,0,0,7.304802
2018/12/19 04:55:00.001,n,173,4.68,4.32,5.76,22.6,85.4,1013.22,0,0,0,0,8.93303
2018/12/19 04:56:00.000,n,201,4.68,3.96,5.4,22.6,85.5,1013.22,0,0,0,0,10.468216
2018/12/19 04:57:00.013,n,204,5.4,5.04,6.48,22.6,85.4,1013.22,0,0,0,0,11.802598
2018/12/19 04:58:00.000,n,188,4.32,3.96,5.04,22.6,85.5,1013.22,0,0,0,0,12.993698
2018/12/19 04:59:00.000,n,171,3.6,2.88,4.32,22.6,85.5,1013.22,0,0,0,0,14.238206
2018/12/19 05:00:00.005,n,223,3.96,3.24,5.04,22.6,85.5,1013.22,0,0,0,0,15.553132
2018/12/19 05:01:00.002,n,190,2.52,2.16,3.24,22.6,85.4,1013.22,0,0,0,0,16.83239
2018/12/19 05:02:00.000,n,157,5.04,4.68,5.4,22.6,85.4,1013.22,0,0,0,0,18.321762
2018/12/19 05:03:00.000,n,167,6.12,4.68,7.56,22.6,85.4,1013.32,0,0,0,0,22.560806
2018/12/19 05:04:00.011,n,206,2.52,2.16,2.88,22.6,85.4,1013.32,0,0,0,0,28.95607
2018/12/19 05:05:00.010,n,166,6.12,5.76,6.48,22.6,85.4,1013.32,0,0,0,0,31.184674
2018/12/19 05:06:00.006,n,174,7.2,6.48,7.92,22.6,85.4,1013.32,0,0,0,0,33.458232
2018/12/19 05:07:00.000,n,179,6.48,4.68,7.92,22.6,85.5,1013.42,0,0,0,0,36.218664
2018/12/19 05:08:00.000,n,171,5.4,4.68,5.76,22.6,85.4,1013.42,0,0,0,0,40.036772
2018/12/19 05:09:00.000,n,146,5.4,4.68,6.12,22.6,85.6,1013.42,0,0,0,0,40.80536
2018/12/19 05:10:00.000,n,173,6.12,5.4,6.84,22.6,85.4,1013.42,0,0,0,0,45.626028
2018/12/19 05:11:00.008,n,218,6.12,5.76,6.48,22.6,85.5,1013.42,0,0,0,0,49.104024
2018/12/19 05:12:00.005,n,184,2.16,1.44,2.88,22.6,85.4,1013.52,0,0,0,0,51.61396
2018/12/19 05:13:00.002,n,196,6.48,5.4,7.2,22.6,85.4,1013.52,0,0,0,0,57.246016
2018/12/19 05:14:00.001,n,199,7.2,6.84,7.56,22.6,85.3,1013.52,0,0,0,0,60.297108
2018/12/19 05:15:00.014,n,177,5.76,5.4,6.12,22.6,85.4,1013.52,0,0,0,0,63.995744
2018/12/19 05:16:00.000,n,164,4.32,2.88,5.04,22.6,85.4,1013.52,0,0,0,0,67.259584
2018/12/19 05:17:00.000,n,186,6.48,6.12,6.84,22.7,85.2,1013.52,0,0,0,0,69.672256
2018/12/19 05:18:00.000,n,164,6.84,6.84,7.2,22.7,85.3,1013.52,0,0,0,0,70.677416
2018/12/19 05:19:00.002,n,174,4.68,4.32,5.04,22.7,85.3,1013.52,0,0,0,0,69.572528
2018/12/19 05:20:00.000,n,180,5.4,5.04,5.76,22.7,85.3,1013.52,0,0,0,0,63.388652
2018/12/19 05:21:00.000,n,174,3.6,3.24,3.96,22.7,85.3,1013.52,0,0,0,0,57.340488
2018/12/19 05:22:00.010,n,191,6.12,5.76,6.84,22.7,85.2,1013.62,0,0,0,0,56.801092
2018/12/19 05:23:00.007,n,194,3.96,3.6,5.04,22.7,85.1,1013.62,0,0,0,0,55.943128
2018/12/19 05:24:00.004,n,233,4.32,3.6,5.76,22.7,85,1013.62,0,0,0,0,54.318468
2018/12/19 05:25:00.001,n,173,4.32,3.6,5.4,22.7,85.1,1013.62,0,0,0,0,56.72306
2018/12/19 05:26:00.000,n,209,3.6,3.24,4.32,22.7,85.1,1013.62,0,0,0,0,62.558916
2018/12/19 05:27:00.000,n,133,3.96,3.24,5.04,22.7,85,1013.62,0,0,0,0,65.230928
2018/12/19 05:28:00.000,n,191,2.16,1.08,3.24,22.8,85,1013.72,0,0,0,0,67.061044
2018/12/19 05:29:00.005,n,188,6.48,6.12,6.84,22.8,84.9,1013.72,0,0,0,0,70.968
2018/12/19 05:30:00.002,n,188,6.84,5.76,7.56,22.8,84.8,1013.72,0,0,0,0,81.245712
2018/12/19 05:31:00.000,n,197,6.84,6.84,7.2,22.8,84.8,1013.72,0,0,0,0,95.091168
2018/12/19 05:32:00.012,n,131,1.08,0,2.52,22.7,85,1013.72,0,0,0,0,108.8507
2018/12/19 05:33:00.010,n,204,5.4,5.04,5.76,22.8,85,1013.72,0,0,0,0,110.56948
2018/12/19 05:34:00.000,n,159,5.4,4.68,5.76,22.8,84.9,1013.72,0,0,0,0,112.55416
2018/12/19 05:35:00.000,n,163,5.76,5.04,6.48,22.8,84.7,1013.82,0,0,0,0,120.03488
2018/12/19 05:36:00.000,n,172,4.32,3.6,4.68,22.8,84.9,1013.82,0,0,0,0,147.194
2018/12/19 05:37:00.000,n,200,3.6,3.24,3.96,22.8,85.1,1013.82,0,0,0,0,163.49562
2018/12/19 05:38:00.000,n,209,2.88,2.52,3.6,22.8,85.1,1013.82,0,0,0,0,133.7139
2018/12/19 05:39:00.007,n,204,1.08,0.72,1.8,22.9,85.1,1013.82,0,0,0,0,112.9756
2018/12/19 05:40:00.004,n,27,0.72,0.36,1.08,22.9,85,1013.82,0,0,0,0,132.25768
2018/12/19 05:41:00.001,n,135,4.68,3.96,5.4,22.9,84.7,1013.82,0,0,0,0,117.71126
2018/12/19 05:42:00.015,n,147,5.4,5.04,6.12,22.9,84.3,1013.82,0,0,0,0,115.06896
2018/12/19 05:43:00.000,n,165,4.68,3.6,5.4,22.9,84.4,1013.82,0,0,0,0,163.0497
2018/12/19 05:44:00.000,n,125,3.96,3.6,4.32,22.9,84.4,1013.82,0,0,0,0,178.0708
2018/12/19 05:45:00.006,n,163,2.88,2.16,3.6,22.9,84.3,1013.82,0,0,0,0,179.99758
2018/12/19 05:46:00.002,n,160,1.08,0.72,1.44,23,84.4,1013.82,0,0,0,0,178.96244
2018/12/19 05:47:00.000,n,186,2.88,2.88,2.88,23,84.3,1013.82,0,0,0,0,183.35604
2018/12/19 05:48:00.000,n,142,4.32,3.96,4.68,23,84.2,1013.82,0,0,0,0,190.86672
2018/12/19 05:49:00.010,n,144,1.44,1.08,2.16,23.1,84.1,1013.82,0,0,0,0,191.99008
2018/12/19 05:50:00.008,n,184,3.6,3.6,3.96,23.1,83.6,1013.82,0,0,0,0,99.166792
2018/12/19 05:51:00.003,n,168,4.68,3.96,5.76,23.1,83.6,1013.82,0,0,0,0,85.716184
2018/12/19 05:52:00.001,n,185,3.24,2.88,3.96,23.1,83.7,1013.82,0,0,0,0,75.40968
2018/12/19 05:53:00.000,n,233,1.08,0.36,2.16,23.1,83.7,1013.82,0,0,0,0,68.162704
2018/12/19 05:54:00.000,n,152,3.6,1.8,5.04,23.2,83.4,1013.82,0,0,0,0,66.607956
2018/12/19 05:55:00.000,n,25,1.8,0.36,2.16,23.2,83.2,1013.82,0,0,0,0,70.01324
2018/12/19 05:56:00.007,n,80,0.36,0.36,0.72,23.2,83.3,1013.82,0,0,0,0,73.630752
2018/12/19 05:57:00.004,n,120,3.24,3.24,3.24,23.2,83.1,1013.82,0,0,0,0,69.172272
2018/12/19 05:58:00.001,n,96,2.16,2.16,2.52,23.2,83.2,1013.82,0,0,0,0,79.596368
2018/12/19 05:59:00.000,n,81,1.8,1.44,2.16,23.2,83,1013.82,0,0,0,0,96.031192
2018/12/19 06:00:00.011,n,128,2.88,2.52,3.96,23.2,82.9,1013.92,0,0,0,0,120.31638
2018/12/19 06:01:00.000,n,125,4.32,3.96,4.68,23.2,82.8,1013.92,0,0,0,0,175.41336
2018/12/19 06:02:00.000,n,69,1.44,0.72,2.16,23.2,83.1,1013.92,0,0,0,0,194.14322
2018/12/19 06:03:00.003,n,145,1.44,1.08,2.16,23.3,83.4,1013.92,0,0,0,0,253.77548
2018/12/19 06:04:00.000,n,88,1.44,1.08,2.16,23.4,83.1,1013.92,0,0,0,0,257.0366
2018/12/19 06:05:00.000,n,158,2.16,1.44,3.6,23.4,82.2,1013.92,0.01,0.3,0,0,261.99966
2018/12/19 06:06:00.004,n,140,4.68,4.32,5.04,23.5,81.6,1013.92,0.01,0,0,0,261.55502
2018/12/19 06:07:00.010,n,114,5.4,5.04,5.4,23.5,81.6,1013.92,0.01,0,0,0,270.13656
2018/12/19 06:08:00.000,n,166,1.8,1.44,3.24,23.5,82,1013.92,0.01,0,0,0,280.1619
2018/12/19 06:09:00.005,n,130,2.88,2.16,3.6,23.6,81.6,1014.02,0.01,0,0,0,262.8928
2018/12/19 06:10:00.000,n,234,3.24,3.24,3.6,23.6,81.3,1014.02,0.01,0,0,0,273.08444
2018/12/19 06:11:00.000,n,173,3.96,3.6,4.32,23.7,81,1014.02,0.01,0,0,0,298.97586
2018/12/19 06:12:00.002,n,174,6.12,5.4,7.2,23.7,81,1014.02,0.01,0,0,0,187.72372
2018/12/19 06:13:00.000,n,192,5.04,4.32,5.76,23.7,80.7,1014.12,0.01,0,0,0,163.47386
2018/12/19 06:14:00.000,n,172,4.68,3.96,5.76,23.7,80.8,1014.12,0.01,0,0,0,172.23818
2018/12/19 06:15:00.004,n,171,6.84,6.48,7.2,23.7,80.4,1014.12,0.01,0,0,0,175.81058
2018/12/19 06:16:00.010,n,188,6.12,5.76,6.84,23.7,80.3,1014.12,0.01,0,0,0,191.59182
2018/12/19 06:17:00.000,n,138,6.48,5.04,7.2,23.7,80.3,1014.12,0.01,0,0,0,179.91336
2018/12/19 06:18:00.004,n,138,6.12,6.12,6.12,23.7,80.2,1014.12,0.01,0,0,0,180.4612
2018/12/19 06:19:00.000,n,176,6.12,5.04,6.84,23.7,80.6,1014.12,0.01,0,0,0,199.094
2018/12/19 06:20:00.000,n,162,9,8.64,9.36,23.8,80.1,1014.22,0.01,0,0,0,207.07252
2018/12/19 06:21:00.003,n,114,5.4,5.04,5.76,23.7,80.1,1014.22,0.01,0,0,0,197.8965
2018/12/19 06:22:00.000,n,135,3.96,3.24,5.04,23.7,80,1014.22,0.01,0,0,0,177.47108
2018/12/19 06:23:00.000,n,135,6.12,5.76,6.48,23.8,80.1,1014.22,0.01,0,0,0,161.76888
2018/12/19 06:24:00.002,n,188,5.76,4.68,6.12,23.8,80,1014.22,0.01,0,0,0,152.90512
2018/12/19 06:25:00.008,n,170,3.96,3.6,4.32,23.8,79.8,1014.22,0.01,0,0,0,149.07182
2018/12/19 06:26:00.014,n,118,5.4,5.04,5.76,23.8,79.9,1014.22,0.01,0,0,0,142.37258
2018/12/19 06:27:00.002,n,172,6.84,6.48,7.56,23.8,79.4,1014.22,0.01,0,0,0,137.21038
2018/12/19 06:28:00.000,n,207,2.88,2.16,3.96,23.8,79.6,1014.22,0.01,0,0,0,137.6065
2018/12/19 06:29:00.000,n,176,5.04,4.68,5.76,23.8,79.9,1014.22,0.01,0,0,0,127.1006
2018/12/19 06:30:00.001,n,171,7.2,6.12,7.92,23.8,79.6,1014.22,0.01,0,0,0,110.36236
2018/12/19 06:31:00.006,n,100,2.16,0.72,2.88,23.8,79.8,1014.22,0.01,0,0,0,94.668728
2018/12/19 06:32:00.000,n,129,5.4,4.32,6.12,23.9,79.8,1014.22,0.01,0,0,0,87.094896
2018/12/19 06:33:00.000,n,128,2.88,2.16,3.96,23.9,79.9,1014.32,0.01,0,0,0,87.243576
2018/12/19 06:34:00.006,n,38,3.96,2.52,4.32,23.9,79.9,1014.32,0.01,0,0,0,93.096272
2018/12/19 06:35:00.011,n,129,6.84,5.76,7.56,23.9,79.5,1014.32,0.01,0,0,0,101.8357
2018/12/19 06:36:00.017,n,94,6.84,5.76,7.56,24,79.6,1014.42,0.01,0,0,0,112.10568
2018/12/19 06:37:00.000,n,110,1.8,1.44,2.16,24,79.6,1014.42,0.01,0,0,0,125.96734
2018/12/19 06:38:00.000,n,101,2.88,2.52,3.96,24,79.4,1014.42,0.01,0,0,0,138.03424
2018/12/19 06:39:00.000,n,167,9,7.92,9.72,24,79,1014.42,0.01,0,0,0,139.17086
2018/12/19 06:40:00.006,n,140,9.72,8.28,10.440002,24,79.1,1014.42,0.01,0,0,0,141.94114
2018/12/19 06:41:00.000,n,136,7.56,6.84,7.92,24,79.1,1014.42,0.01,0,0,0,154.69806
2018/12/19 06:42:00.000,n,86,1.08,0.72,2.16,24,79.3,1014.42,0.01,0,0,0,169.11842
2018/12/19 06:43:00.005,n,82,2.88,1.8,4.32,24,79.4,1014.42,0.01,0,0,0,180.73464
2018/12/19 06:44:00.010,n,134,6.84,6.12,7.92,24.1,78.8,1014.42,0.01,0,0,0,184.71138
2018/12/19 06:45:00.016,n,143,8.64,8.28,9,24.1,78.5,1014.42,0.01,0,0,0,176.8583
2018/12/19 06:46:00.000,n,126,8.64,7.2,9.36,24,78.7,1014.42,0.01,0,0,0,169.36958
2018/12/19 06:47:00.000,n,130,8.28,7.92,8.64,24,78.7,1014.42,0.01,0,0,0,166.204
2018/12/19 06:48:00.000,n,147,8.64,7.92,9.36,24,78.7,1014.42,0.01,0,0,0,169.29482
2018/12/19 06:49:00.005,n,117,4.68,4.32,6.12,24,78.8,1014.42,0.01,0,0,0,171.20124
2018/12/19 06:50:00.000,n,190,2.88,2.16,3.96,24,79.2,1014.42,0.01,0,0,0,206.6462
2018/12/19 06:51:00.000,n,190,3.6,2.52,5.04,24.1,79.2,1014.42,0.01,0,0,0,212.41004
2018/12/19 06:52:00.005,n,142,6.84,6.12,7.92,24.2,78.9,1014.42,0.01,0,0,0,204.43458
2018/12/19 06:53:00.010,n,158,6.48,6.12,7.2,24.2,78.2,1014.52,0.01,0,0,0,265.14472
2018/12/19 06:54:00.015,n,150,8.64,8.28,9,24.2,77.9,1014.42,0.01,0,0,0,207.86964
2018/12/19 06:55:00.000,n,150,5.04,4.68,5.4,24.2,77.8,1014.42,0.01,0,0,0,365.33516
2018/12/19 06:56:00.000,n,122,1.08,0.72,1.8,24.3,78.2,1014.52,0.01,0,0,0,207.7137
2018/12/19 06:57:00.000,n,119,9.72,8.28,12.24,24.3,77.5,1014.42,0.01,0,0,0,208.38662
2018/12/19 06:58:00.004,n,141,9.36,8.28,10.440002,24.4,77.1,1014.52,0.01,0,0,0,211.41242
2018/12/19 06:59:00.000,n,139,10.8,10.08,11.16,24.4,77.1,1014.52,0.01,0,0,0,217.1067
2018/12/19 07:00:00.000,n,129,4.68,4.32,5.04,24.3,77.2,1014.52,0.01,0,0,0,231.48232
2018/12/19 07:01:00.005,n,67,4.68,4.32,5.4,24.4,76.8,1014.52,0.01,0,0,0,233.98658
2018/12/19 07:02:00.010,n,102,5.04,4.32,6.12,24.4,76.8,1014.52,0.01,0,0,0,251.56106
2018/12/19 07:03:00.015,n,90,3.96,2.16,5.04,24.4,77.1,1014.52,0.01,0,0,0,299.92742
2018/12/19 07:04:00.000,n,139,10.8,10.08,11.16,24.5,76.4,1014.62,0.01,0,0,0,393.67528
2018/12/19 07:05:00.000,n,125,5.76,5.04,7.56,24.5,76,1014.62,0.01,0,0,0,286.57446
2018/12/19 07:06:00.000,n,135,8.28,7.2,9.72,24.5,76.2,1014.62,0.01,0,0,0,288.42048
2018/12/19 07:07:00.004,n,108,4.68,3.96,6.48,24.6,76.2,1014.62,0.01,0,0,0,287.69018
2018/12/19 07:08:00.010,n,108,6.48,1.8,9,24.6,75.9,1014.62,0.01,0,0,0,302.62946
2018/12/19 07:09:00.000,n,175,2.88,1.44,4.32,24.7,75.9,1014.62,0.01,0,0,0,548.66064
2018/12/19 07:10:00.004,n,108,5.76,5.04,6.12,24.8,75.4,1014.62,0.01,0,0,0,440.69432
2018/12/19 07:11:00.010,n,154,5.04,3.96,6.12,24.9,74.9,1014.62,0.01,0,0,0,305.20698
2018/12/19 07:12:00.015,n,95,8.28,6.12,9.36,24.9,74.5,1014.62,0.01,0,0,0,272.24524
2018/12/19 07:13:00.000,n,95,8.28,6.12,11.16,25,74.2,1014.62,0.01,0,0,0,281.72858
2018/12/19 07:14:00.000,n,56,6.12,4.68,7.56,25.1,74.1,1014.62,0.01,0,0,0,595.05164
2018/12/19 07:15:00.000,n,95,2.52,1.08,2.88,25.2,74.3,1014.62,0.01,0,0,0,555.93604
2018/12/19 07:16:00.003,n,148,9,7.92,10.08,25.3,73,1014.62,0.01,0,0,0,718.6624
2018/12/19 07:17:00.008,n,152,5.76,2.88,9,25.4,72.4,1014.62,0.01,0,0,0,741.53104
2018/12/19 07:18:00.000,n,94,5.76,2.88,7.56,25.5,73.2,1014.72,0.01,0,0,0,745.95584
2018/12/19 07:19:00.003,n,150,9,5.76,11.88,25.6,71.1,1014.72,0.01,0,0,0,739.45496
2018/12/19 07:20:00.009,n,50,8.28,7.56,9.36,25.6,70,1014.72,0.01,0,0,0,739.64752
2018/12/19 07:21:00.014,n,190,3.96,1.8,7.56,25.6,71.3,1014.72,0.01,0,0,0,750.91648
2018/12/19 07:22:00.000,n,108,9,6.84,10.8,25.7,70.8,1014.72,0.01,0,0,0,607.68104
2018/12/19 07:23:00.000,n,115,5.76,4.32,7.2,25.8,70.9,1014.72,0.01,0,0,0,541.82776
2018/12/19 07:24:00.000,n,95,11.52,9.72,13.32,25.9,70.6,1014.72,0.01,0,0,0,477.02516
2018/12/19 07:25:00.003,n,97,7.92,6.48,10.440002,25.9,69.8,1014.72,0.01,0,0,0,362.93672
2018/12/19 07:26:00.008,n,127,9.72,8.28,11.52,25.8,69.9,1014.82,0.01,0,0,0,422.3728
2018/12/19 07:27:00.010,n,107,1.8,1.08,3.24,25.7,71.3,1014.82,0.01,0,0,0,413.22912
2018/12/19 07:28:00.000,n,147,5.4,4.32,6.48,25.7,71.1,1014.82,0.01,0,0,0,449.01496
2018/12/19 07:29:00.004,n,88,6.84,6.12,7.56,25.8,71.1,1014.82,0.01,0,0,0,709.66008
2018/12/19 07:30:00.010,n,87,15.48,13.32,18.72,25.9,69.8,1014.82,0.01,0,0,0,715.96104
2018/12/19 07:31:00.000,n,50,9.36,8.28,11.16,25.8,70.2,1014.82,0.01,0,0,0,372.28764
2018/12/19 07:32:00.000,n,152,7.56,3.6,9,25.8,71.2,1014.82,0.01,0,0,0,394.86792
2018/12/19 07:33:00.000,n,122,6.84,5.76,7.92,25.8,70.5,1014.82,0.01,0,0,0,579.37108
2018/12/19 07:34:00.000,n,112,9.36,7.2,11.52,25.8,70.7,1014.82,0.01,0,0,0,709.54168
2018/12/19 07:35:00.004,n,45,8.28,5.76,9.72,25.9,70.8,1014.82,0.01,0,0,0,287.19242
2018/12/19 07:36:00.005,n,88,2.88,0.72,5.76,25.8,70.9,1014.92,0.01,0,0,0,285.26522
2018/12/19 07:37:00.011,n,91,2.52,1.8,3.6,25.9,70.6,1014.92,0.01,0,0,0,736.78128
2018/12/19 07:38:00.000,n,162,10.440002,7.56,11.16,26,70.2,1014.92,0.01,0,0,0,749.96096
2018/12/19 07:39:00.005,n,130,9.36,8.64,10.08,25.9,69.8,1014.92,0.01,0,0,0,786.86064
2018/12/19 07:40:00.000,n,79,13.32,12.24,14.76,25.9,69.8,1014.82,0.01,0,0,0,340.99184
2018/12/19 07:41:00.001,n,87,7.2,5.76,9,25.8,70.5,1014.92,0.01,0,0,0,310.40256
2018/12/19 07:42:00.006,n,93,10.440002,9.36,11.52,25.7,70.6,1014.92,0.01,0,0,0,282.7927
2018/12/19 07:43:00.000,n,103,11.16,10.08,11.88,25.6,70.5,1014.92,0.01,0,0,0,276.54162
2018/12/19 07:44:00.000,n,124,5.4,3.6,7.56,25.5,70.3,1014.92,0.01,0,0,0,272.13672
2018/12/19 07:45:00.003,n,109,6.12,4.32,8.64,25.4,69.9,1014.92,0.01,0,0,0,270.32886
2018/12/19 07:46:00.008,n,48,9.72,8.64,11.16,25.3,70.1,1014.92,0.01,0,0,0,304.39288
2018/12/19 07:47:00.013,n,104,4.32,1.44,5.76,25.3,71.1,1014.92,0.01,0,0,0,624.82652
2018/12/19 07:48:00.002,n,146,9.72,6.84,12.24,25.4,70.7,1014.92,0.01,0,0,0,830.46336
2018/12/19 07:49:00.000,n,181,3.6,2.52,4.32,25.5,70.6,1014.92,0.01,0,0,0,840.50248
2018/12/19 07:50:00.000,n,157,7.56,6.84,8.28,25.7,70.7,1014.92,0.01,0,0,0,832.47056
2018/12/19 07:51:00.001,n,95,15.12,14.04,16.56,26,68.9,1014.92,0.01,0,0,0,835.73168
2018/12/19 07:52:00.007,n,28,7.56,7.2,9.36,25.9,69.2,1014.92,0.01,0,0,0,826.87608
2018/12/19 07:53:00.000,n,135,15.84,13.68,17.64,25.9,68.9,1014.92,0.01,0,0,0,818.04184
2018/12/19 07:54:00.001,n,5,2.16,0.72,3.24,25.9,70.2,1015.02,0.01,0,0,0,782.80752
2018/12/19 07:55:00.007,n,109,4.32,3.6,5.04,26,70,1015.02,0.01,0,0,0,556.9524
2018/12/19 07:56:00.011,n,101,9,6.84,10.440002,26.1,68.4,1015.02,0.01,0,0,0,276.68246
2018/12/19 07:57:00.012,n,74,8.28,6.84,9.72,26,69.6,1015.02,0.01,0,0,0,421.78624
2018/12/19 07:58:00.000,n,90,9.36,7.2,11.52,26,69.2,1015.02,0.01,0,0,0,300.25272
2018/12/19 07:59:00.000,n,85,8.28,7.56,9,25.9,69.3,1015.02,0.01,0,0,0,322.03128
2018/12/19 08:00:00.000,n,189,2.16,0.36,4.32,25.8,70.3,1015.02,0.01,0,0,0,262.3917
2018/12/19 08:01:00.001,n,174,1.08,0.36,1.8,25.8,70.5,1015.02,0.01,0,0,0,231.65806
2018/12/19 08:02:00.006,n,72,4.32,3.24,5.4,25.9,70.5,1015.12,0.01,0,0,0,220.12576
