"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/30 04:04:00.001,n,143,3.6,2.88,3.6,23.3,75.2,1018.82,0,0,0,0,0.026131
2018/12/30 04:05:00.000,n,155,5.4,5.4,5.76,23.3,75.2,1018.82,0,0,0,0,0.025215
2018/12/30 04:06:00.000,n,163,5.4,5.04,5.76,23.3,75.1,1018.82,0,0,0,0,0.023499
2018/12/30 04:07:00.000,n,162,6.48,6.12,6.84,23.3,75.1,1018.82,0,0,0,0,0.025215
2018/12/30 04:08:00.004,n,161,6.84,6.48,7.2,23.3,75,1018.82,0,0,0,0,0.022621
2018/12/30 04:09:00.002,n,170,5.76,5.4,6.48,23.2,75,1018.82,0,0,0,0,0.024338
2018/12/30 04:10:00.001,n,173,5.04,4.68,5.4,23.2,75,1018.92,0,0,0,0,0.02697
2018/12/30 04:11:00.013,n,159,3.96,3.24,4.68,23.2,75.1,1018.92,0,0,0,0,0.023499
2018/12/30 04:12:00.010,n,168,6.84,6.12,6.84,23.2,75.1,1018.92,0,0,0,0,0.023499
2018/12/30 04:13:00.000,n,169,5.76,5.4,6.12,23.2,75.3,1018.92,0,0,0,0,0.024338
2018/12/30 04:14:00.000,n,173,5.76,5.04,6.12,23.2,75.5,1018.92,0,0,0,0,0.023499
2018/12/30 04:15:00.000,n,161,5.4,4.68,5.76,23.2,75.5,1018.92,0,0,0,0,0.031319
2018/12/30 04:16:00.000,n,163,4.68,4.32,5.04,23.2,75.7,1018.82,0,0,0,0,0.02697
2018/12/30 04:17:00.000,n,179,5.4,5.04,6.12,23.2,75.8,1018.82,0,0,0,0,0.029564
2018/12/30 04:18:00.007,n,175,6.12,5.76,6.48,23.1,75.9,1018.82,0,0,0,0,0.02697
2018/12/30 04:19:00.005,n,171,4.32,3.24,5.4,23.1,75.8,1018.92,0,0,0,0,0.028725
2018/12/30 04:20:00.002,n,199,3.6,3.24,3.96,23.1,76,1018.92,0,0,0,0,0.033913
2018/12/30 04:21:00.001,n,196,5.76,5.04,6.48,23,75.8,1018.92,0,0,0,0,0.029564
2018/12/30 04:22:00.000,n,203,6.48,6.12,7.2,23,75.9,1018.92,0,0,0,0,0.033913
2018/12/30 04:23:00.000,n,180,5.76,5.04,6.48,23,76,1018.92,0,0,0,0,0.033913
2018/12/30 04:24:00.000,n,194,3.24,2.52,3.6,22.9,76.1,1018.92,0,0,0,0,0.040016
2018/12/30 04:25:00.005,n,201,3.24,2.16,3.6,22.9,76.1,1018.92,0,0,0,0,0.053062
2018/12/30 04:26:00.000,n,202,3.6,2.88,3.96,23,76.1,1018.92,0,0,0,0,0.057411
2018/12/30 04:27:00.000,n,191,3.96,3.6,4.32,23,76,1019.02,0,0,0,0,0.065231
2018/12/30 04:28:00.011,n,173,4.68,3.96,5.76,23,76.1,1018.92,0,0,0,0,0.075684
2018/12/30 04:29:00.008,n,192,5.4,5.4,5.76,23,76.1,1019.02,0,0,0,0,0.086136
2018/12/30 04:30:00.006,n,200,4.68,3.6,5.4,23,76.1,1019.02,0,0,0,0,0.097427
2018/12/30 04:31:00.000,n,183,6.12,5.76,6.48,23,76,1019.02,0,0,0,0,0.120926
2018/12/30 04:32:00.000,n,184,5.04,4.68,5.04,23,76,1019.02,0,0,0,0,0.151367
2018/12/30 04:33:00.000,n,185,5.4,4.68,6.12,23,75.9,1019.02,0,0,0,0,0.18177
2018/12/30 04:34:00.000,n,168,7.92,7.2,8.28,22.9,76.1,1019.02,0,0,0,0,0.224381
2018/12/30 04:35:00.008,n,187,8.64,7.92,9,22.9,76.1,1019.02,0,0,0,0,0.271339
2018/12/30 04:36:00.005,n,183,6.48,5.76,6.84,22.9,76.3,1019.02,0,0,0,0,0.322609
2018/12/30 04:37:00.002,n,186,6.12,5.4,6.84,22.9,76.3,1019.02,0,0,0,0,0.366898
2018/12/30 04:38:00.000,n,181,5.04,4.32,5.4,22.8,76.3,1019.02,0,0,0,0,0.428543
2018/12/30 04:39:00.013,n,193,6.84,5.76,7.2,22.8,76.4,1019.02,0,0,0,0,0.501442
2018/12/30 04:40:00.000,n,169,6.84,6.12,7.56,22.8,76.5,1019.02,0,0,0,0,0.548325
2018/12/30 04:41:00.000,n,188,6.84,5.76,7.92,22.7,76.7,1019.12,0,0,0,0,0.631332
2018/12/30 04:42:00.000,n,169,7.56,7.56,7.92,22.7,76.7,1019.12,0,0,0,0,0.71579
2018/12/30 04:43:00.002,n,178,8.28,7.56,8.64,22.7,76.8,1019.12,0,0,0,0,0.788002
2018/12/30 04:44:00.000,n,198,6.84,5.76,7.2,22.7,77,1019.12,0,0,0,0,0.851479
2018/12/30 04:45:00.000,n,190,5.04,4.68,6.12,22.7,77,1019.12,0,0,0,0,0.948029
2018/12/30 04:46:00.010,n,225,3.96,3.24,5.4,22.7,77,1019.12,0,0,0,0,1.107864
2018/12/30 04:47:00.007,n,191,4.32,3.96,5.04,22.7,77.1,1019.22,0,0,0,0,1.321297
2018/12/30 04:48:00.005,n,187,3.96,0.36,5.4,22.7,77.2,1019.22,0,0,0,0,1.522408
2018/12/30 04:49:00.000,n,195,3.24,2.16,4.32,22.7,77.2,1019.22,0,0,0,0,1.766548
2018/12/30 04:50:00.000,n,184,5.04,2.88,6.84,22.7,77.2,1019.22,0,0,0,0,2.149239
2018/12/30 04:51:00.000,n,167,5.4,4.32,5.76,22.7,77.2,1019.22,0,0,0,0,2.6054
2018/12/30 04:52:00.000,n,176,5.4,5.4,5.76,22.7,77.3,1019.22,0,0,0,0,2.957726
2018/12/30 04:53:00.008,n,180,6.48,6.12,7.2,22.6,77.3,1019.22,0,0,0,0,3.557625
2018/12/30 04:54:00.005,n,182,5.04,4.32,5.76,22.6,77.3,1019.22,0,0,0,0,4.836502
2018/12/30 04:55:00.003,n,162,2.52,1.8,3.96,22.6,77.4,1019.22,0,0,0,0,6.490479
2018/12/30 04:56:00.000,n,208,3.96,3.96,4.32,22.6,77.4,1019.22,0,0,0,0,7.979775
2018/12/30 04:57:00.015,n,189,2.52,1.44,3.24,22.6,77.4,1019.22,0,0,0,0,9.613534
2018/12/30 04:58:00.000,n,189,6.84,5.4,7.92,22.6,77.4,1019.32,0,0,0,0,10.829316
2018/12/30 04:59:00.000,n,188,5.4,5.04,5.76,22.6,77.5,1019.32,0,0,0,0,12.719078
2018/12/30 05:00:00.000,n,201,6.12,5.4,6.84,22.6,77.6,1019.32,0,0,0,0,14.914742
2018/12/30 05:01:00.004,n,189,4.68,3.96,5.04,22.6,77.7,1019.32,0,0,0,0,16.116982
2018/12/30 05:02:00.001,n,170,6.84,6.48,7.92,22.6,77.6,1019.32,0,0,0,0,16.145172
2018/12/30 05:03:00.000,n,204,4.32,3.6,5.4,22.6,77.7,1019.32,0,0,0,0,16.207314
2018/12/30 05:04:00.012,n,219,5.4,4.68,6.48,22.6,77.7,1019.32,0,0,0,0,16.78669
2018/12/30 05:05:00.009,n,181,5.76,5.4,6.12,22.6,77.7,1019.32,0,0,0,0,18.210868
2018/12/30 05:06:00.006,n,197,4.32,3.6,5.04,22.6,77.7,1019.32,0,0,0,0,21.084632
2018/12/30 05:07:00.000,n,195,5.76,5.4,6.84,22.6,77.7,1019.32,0,0,0,0,25.400582
2018/12/30 05:08:00.001,n,214,2.52,1.8,3.96,22.6,77.7,1019.32,0,0,0,0,29.645386
2018/12/30 05:09:00.000,n,162,3.24,2.16,4.32,22.6,77.7,1019.32,0,0,0,0,32.033214
2018/12/30 05:10:00.000,n,188,3.6,3.24,3.96,22.6,77.8,1019.42,0,0,0,0,34.619276
2018/12/30 05:11:00.000,n,186,3.6,3.24,4.68,22.6,77.8,1019.42,0,0,0,0,38.984984
2018/12/30 05:12:00.006,n,211,3.24,2.88,4.32,22.6,77.6,1019.42,0,0,0,0,41.766452
2018/12/30 05:13:00.004,n,162,3.96,3.24,4.68,22.6,77.6,1019.42,0,0,0,0,44.283484
2018/12/30 05:14:00.000,n,224,2.52,2.16,3.6,22.6,77.8,1019.42,0,0,0,0,49.950828
2018/12/30 05:15:00.014,n,199,2.88,2.52,2.88,22.7,77.6,1019.42,0,0,0,0,51.379376
2018/12/30 05:16:00.000,n,210,3.96,3.24,4.68,22.7,77.4,1019.42,0,0,0,0,44.353352
2018/12/30 05:17:00.000,n,175,4.32,3.96,5.04,22.7,77.3,1019.42,0,0,0,0,36.297056
2018/12/30 05:18:00.000,n,171,3.6,3.24,3.6,22.7,77.2,1019.42,0,0,0,0,31.985664
2018/12/30 05:19:00.004,n,284,1.8,1.08,2.16,22.7,77.3,1019.42,0,0,0,0,31.868954
2018/12/30 05:20:00.001,n,208,2.16,2.16,2.52,22.7,77.4,1019.42,0,0,0,0,32.83926
2018/12/30 05:21:00.000,n,263,2.88,2.52,3.24,22.7,77.4,1019.42,0,0,0,0,35.859336
2018/12/30 05:22:00.011,n,198,0.36,0.36,0.72,22.8,77.5,1019.42,0,0,0,0,32.273884
2018/12/30 05:23:00.009,n,170,2.16,1.8,2.88,22.8,77.4,1019.42,0,0,0,0,30.996494
2018/12/30 05:24:00.005,n,236,3.6,2.88,4.68,22.8,77.3,1019.52,0,0,0,0,30.659542
2018/12/30 05:25:00.000,n,162,3.6,2.88,4.68,22.8,77.2,1019.52,0,0,0,0,31.089364
2018/12/30 05:26:00.000,n,187,3.6,3.24,3.96,22.8,77.3,1019.52,0,0,0,0,28.95855
2018/12/30 05:27:00.000,n,183,4.32,3.6,5.76,22.8,77.2,1019.52,0,0,0,0,27.13623
2018/12/30 05:28:00.000,n,155,1.8,0.72,2.16,22.7,77.1,1019.52,0,0,0,0,29.003964
2018/12/30 05:29:00.008,n,214,2.88,2.88,3.6,22.7,77.2,1019.52,0,0,0,0,29.039802
2018/12/30 05:30:00.005,n,166,2.88,2.16,3.6,22.7,77.3,1019.52,0,0,0,0,34.045124
2018/12/30 05:31:00.002,n,158,3.6,2.16,4.68,22.7,77.3,1019.62,0,0,0,0,41.069488
2018/12/30 05:32:00.000,n,208,4.32,3.96,4.68,22.7,77.3,1019.62,0,0,0,0,47.352408
2018/12/30 05:33:00.012,n,158,2.88,2.52,3.96,22.7,77.4,1019.62,0,0,0,0,45.190164
2018/12/30 05:34:00.000,n,141,1.8,0.36,2.88,22.7,77.5,1019.62,0,0,0,0,42.514228
2018/12/30 05:35:00.000,n,195,4.68,3.96,5.4,22.7,77.4,1019.62,0,0,0,0,42.67706
2018/12/30 05:36:00.005,n,176,3.96,3.24,4.68,22.7,77.5,1019.62,0,0,0,0,38.817404
2018/12/30 05:37:00.003,n,181,2.88,1.08,3.96,22.7,77.6,1019.62,0,0,0,0,35.066148
2018/12/30 05:38:00.000,n,231,3.96,3.6,4.32,22.7,77.7,1019.72,0,0,0,0,32.399598
2018/12/30 05:39:00.000,n,194,0.72,0,1.44,22.7,77.8,1019.72,0,0,0,0,32.347432
2018/12/30 05:40:00.010,n,10,0.72,0,1.44,22.7,77.9,1019.72,0,0,0,0,32.989768
2018/12/30 05:41:00.007,n,180,0.72,0.36,1.08,22.7,77.7,1019.72,0,0,0,0,33.84306
2018/12/30 05:42:00.004,n,214,2.16,1.8,2.52,22.7,77.6,1019.72,0,0,0,0,32.836112
2018/12/30 05:43:00.002,n,204,3.24,2.88,3.96,22.7,77.6,1019.72,0,0,0,0,35.988064
2018/12/30 05:44:00.000,n,261,3.6,1.08,4.68,22.7,78.1,1019.72,0,0,0,0,44.853724
2018/12/30 05:45:00.000,n,159,0.72,0.36,1.08,22.8,77.8,1019.72,0,0,0,0,53.608876
2018/12/30 05:46:00.000,n,267,3.6,2.52,3.96,22.8,77.7,1019.72,0,0,0,0,59.452248
2018/12/30 05:47:00.007,n,237,2.88,2.16,2.88,22.8,77.7,1019.72,0,0,0,0,66.080308
2018/12/30 05:48:00.005,n,243,4.32,3.6,5.4,22.8,77.8,1019.72,0,0,0,0,47.603148
2018/12/30 05:49:00.002,n,264,5.04,3.6,5.76,22.8,77.8,1019.72,0,0,0,0,38.05916
2018/12/30 05:50:00.000,n,242,2.88,2.16,3.6,22.7,78,1019.82,0,0,0,0,35.907728
2018/12/30 05:51:00.011,n,268,5.04,2.52,6.12,22.7,77.7,1019.82,0,0,0,0,33.331146
2018/12/30 05:52:00.000,n,248,2.52,2.16,2.88,22.7,77.8,1019.82,0,0,0,0,33.658064
2018/12/30 05:53:00.000,n,265,4.32,3.6,4.68,22.7,77.7,1019.82,0,0,0,0,36.795748
2018/12/30 05:54:00.002,n,218,2.52,1.8,3.6,22.7,77.8,1019.82,0,0,0,0,67.500624
2018/12/30 05:55:00.000,n,250,2.16,2.16,2.52,22.7,77.8,1019.82,0,0,0,0,98.281368
2018/12/30 05:56:00.000,n,293,1.44,1.08,1.44,22.7,78.1,1019.82,0,0,0,0,81.799712
2018/12/30 05:57:00.009,n,234,2.88,2.52,3.24,22.7,77.8,1019.82,0,0,0,0,42.057704
2018/12/30 05:58:00.006,n,261,4.32,3.6,5.04,22.7,77.6,1019.82,0,0,0,0,51.411248
2018/12/30 05:59:00.003,n,216,2.52,2.52,3.24,22.7,77.7,1019.92,0,0,0,0,42.116756
2018/12/30 06:00:00.001,n,230,3.96,3.6,4.32,22.7,77.6,1019.92,0,0,0,0,39.939272
2018/12/30 06:01:00.000,n,135,1.8,1.08,2.16,22.7,77.7,1019.92,0,0,0,0,39.446104
2018/12/30 06:02:00.000,n,248,2.52,1.44,2.88,22.7,77.7,1019.92,0,0,0,0,40.854932
2018/12/30 06:03:00.000,n,86,0.36,0.36,0.72,22.7,77.8,1020.02,0,0,0,0,42.347412
2018/12/30 06:04:00.006,n,152,3.6,2.88,4.32,22.7,77.7,1020.02,0,0,0,0,46.979236
2018/12/30 06:05:00.003,n,206,0.36,0.36,0.72,22.7,77.8,1020.02,0,0,0,0,50.718308
2018/12/30 06:06:00.000,n,251,1.44,1.08,1.8,22.8,77.9,1020.02,0,0,0,0,75.339672
2018/12/30 06:07:00.000,n,158,1.8,1.8,2.52,22.8,77.6,1020.02,0,0,0,0,60.486736
2018/12/30 06:08:00.010,n,214,1.8,0.72,2.16,22.8,77.7,1020.02,0,0,0,0,63.293744
2018/12/30 06:09:00.008,n,169,2.16,0.72,3.24,22.8,77.7,1020.02,0,0,0,0,69.70596
2018/12/30 06:10:00.000,n,236,3.96,3.6,3.96,22.8,77.6,1020.02,0,0,0,0,72.936056
2018/12/30 06:11:00.001,n,189,1.8,1.44,2.16,22.8,77.6,1020.02,0,0,0,0,81.171992
2018/12/30 06:12:00.000,n,181,1.08,0.72,1.44,22.9,77.5,1020.02,0,0,0,0,86.738392
2018/12/30 06:13:00.000,n,145,3.6,1.08,5.4,22.9,77.2,1020.02,0,0,0,0,101.07668
2018/12/30 06:14:00.000,n,165,5.04,4.68,5.04,22.9,77.1,1020.02,0,0,0,0,126.78526
2018/12/30 06:15:00.006,n,171,5.4,4.68,5.76,22.9,77,1020.02,0,0,0,0,226.95106
2018/12/30 06:16:00.003,n,197,3.6,3.24,4.32,22.9,76.8,1020.02,0,0,0,0,113.4728
2018/12/30 06:17:00.000,n,194,3.96,3.6,4.68,22.9,76.9,1020.02,0,0,0,0,192.9972
2018/12/30 06:18:00.015,n,194,3.96,3.96,4.32,23,76.9,1020.02,0,0,0,0,111.80546
2018/12/30 06:19:00.000,n,177,3.96,2.52,4.68,23,76.6,1020.02,0,0,0,0,101.66098
2018/12/30 06:20:00.000,n,182,5.76,5.76,6.12,23,76.5,1020.02,0,0,0,0,93.748896
2018/12/30 06:21:00.002,n,202,7.56,6.84,7.92,23,76.4,1020.02,0,0,0,0,81.36944
2018/12/30 06:22:00.000,n,177,4.32,3.96,4.68,23,76.6,1020.02,0,0,0,0,73.755096
2018/12/30 06:23:00.000,n,176,3.6,3.24,3.96,23,76.7,1020.02,0,0,0,0,68.125624
2018/12/30 06:24:00.010,n,203,3.6,2.88,3.96,23,76.6,1020.02,0,0,0,0,65.332184
2018/12/30 06:25:00.007,n,174,3.24,2.52,3.6,23,76.6,1020.12,0,0,0,0,68.894616
2018/12/30 06:26:00.003,n,184,2.88,2.16,3.6,23,76.5,1020.12,0,0,0,0,81.626624
2018/12/30 06:27:00.000,n,211,1.8,1.8,1.8,23.1,76.4,1020.12,0,0,0,0,97.687416
2018/12/30 06:28:00.000,n,214,3.24,3.24,3.24,23.1,76.3,1020.12,0,0,0,0,102.94898
2018/12/30 06:29:00.000,n,189,3.6,3.24,3.96,23.1,76.3,1020.12,0,0,0,0,106.88782
2018/12/30 06:30:00.000,n,205,3.96,3.6,4.32,23.1,76.3,1020.12,0,0,0,0,107.74482
2018/12/30 06:31:00.005,n,211,3.24,2.88,3.96,23.2,76.3,1020.02,0,0,0,0,105.3865
2018/12/30 06:32:00.001,n,169,3.6,2.16,4.32,23.2,76.2,1020.12,0,0,0,0,98.968584
2018/12/30 06:33:00.000,n,162,2.52,2.52,2.88,23.3,76.1,1020.12,0,0,0,0,98.674128
2018/12/30 06:34:00.000,n,187,2.52,2.16,3.24,23.3,75.8,1020.12,0,0,0,0,160.68952
2018/12/30 06:35:00.011,n,152,3.24,2.88,3.96,23.3,75.6,1020.12,0,0,0,0,104.67658
2018/12/30 06:36:00.008,n,302,1.44,0.36,2.52,23.4,75.7,1020.12,0,0,0,0,131.50486
2018/12/30 06:37:00.000,n,263,5.4,4.32,6.12,23.4,75.5,1020.12,0,0,0,0,158.6667
2018/12/30 06:38:00.002,n,268,8.28,7.56,8.64,23.5,75.1,1020.12,0,0,0,0,96.453312
2018/12/30 06:39:00.000,n,241,6.48,3.96,7.56,23.4,75,1020.12,0,0,0,0,101.25588
2018/12/30 06:40:00.000,n,297,1.8,0.72,3.96,23.4,75.1,1020.12,0,0,0,0,108.11072
2018/12/30 06:41:00.005,n,255,1.44,0.36,2.52,23.4,75.3,1020.12,0,0,0,0,119.11902
2018/12/30 06:42:00.003,n,211,7.92,7.2,8.64,23.5,75.1,1020.12,0,0,0,0,123.24132
2018/12/30 06:43:00.000,n,166,6.84,6.48,7.56,23.5,74.6,1020.12,0,0,0,0,106.9209
2018/12/30 06:44:00.013,n,211,4.68,4.32,5.4,23.5,74.4,1020.12,0,0,0,0,88.512432
2018/12/30 06:45:00.010,n,146,4.68,3.96,5.04,23.6,74.4,1020.12,0,0,0,0,85.780392
2018/12/30 06:46:00.000,n,162,9,4.32,11.16,23.6,73.8,1020.12,0,0,0,0,83.697528
2018/12/30 06:47:00.000,n,70,11.52,9.72,12.96,23.7,73.8,1020.12,0,0,0,0,83.288152
2018/12/30 06:48:00.002,n,20,7.56,6.84,8.64,23.8,73.5,1020.12,0,0.1,0,0,80.98268
2018/12/30 06:49:00.000,n,40,7.2,5.76,7.92,23.9,73.5,1020.12,0,0,0,0,82.308488
2018/12/30 06:50:00.000,n,26,6.12,5.76,6.48,23.9,73.7,1020.12,0,0,0,0,86.422384
2018/12/30 06:51:00.004,n,27,2.16,1.8,2.52,23.9,73.5,1020.12,0,0,0,0,94.53388
2018/12/30 06:52:00.010,n,111,1.08,0.72,1.44,24,73.8,1020.12,0,0,0,0,102.17158
2018/12/30 06:53:00.000,n,342,1.08,0.72,1.8,24,73.7,1020.12,0,0,0,0,104.25594
2018/12/30 06:54:00.005,n,292,1.44,0.72,1.8,24,73.6,1020.12,0,0,0,0,111.6147
2018/12/30 06:55:00.000,n,173,0.72,0.72,1.08,24,73.4,1020.12,0,0,0,0,131.6421
2018/12/30 06:56:00.001,n,11,3.96,2.88,4.32,24.1,71.6,1020.12,0,0,0,0,140.773
2018/12/30 06:57:00.006,n,49,11.88,10.8,12.6,24.1,71,1020.12,0,0,0,0,252.88912
2018/12/30 06:58:00.000,n,29,15.48,14.4,15.84,24.2,69.2,1020.02,0,0,0,0,184.20138
2018/12/30 06:59:00.000,n,54,11.88,9.72,13.68,24.3,67.8,1020.12,0,0,0,0,226.14382
2018/12/30 07:00:00.005,n,7,13.68,12.96,14.04,24.5,67.2,1020.12,0,0,0,0,303.72042
2018/12/30 07:01:00.010,n,1,7.92,7.2,8.64,24.7,66.6,1020.12,0,0,0,0,234.84286
2018/12/30 07:02:00.000,n,358,11.88,10.08,14.4,24.8,66.300004,1020.12,0,0,0,0,232.2333
2018/12/30 07:03:00.004,n,7,7.56,3.6,9,25,65.800004,1020.12,0,0,0,0,234.84286
2018/12/30 07:04:00.000,n,32,5.4,2.88,8.28,25.1,65.199996,1020.12,0,0,0,0,212.21774
2018/12/30 07:05:00.000,n,23,8.28,6.84,9.72,25.2,65.1,1020.12,0,0,0,0,200.66348
2018/12/30 07:06:00.005,n,35,12.24,6.48,16.2,25.3,64.800004,1020.12,0,0,0,0,410.311
2018/12/30 07:07:00.000,n,62,18.72,15.84,20.519998,25.4,64.1,1020.12,0,0,0,0,159.50444
2018/12/30 07:08:00.000,n,73,15.48,12.6,16.56,25.5,63.8,1020.12,0,0,0,0,167.27176
2018/12/30 07:09:00.005,n,92,14.4,13.68,15.12,25.5,63.7,1020.12,0,0,0,0,366.2296
2018/12/30 07:10:00.010,n,66,15.48,14.76,15.84,25.5,63.5,1020.12,0,0,0,0,432.51864
2018/12/30 07:11:00.000,n,83,13.68,10.08,15.48,25.6,63.4,1020.12,0,0,0,0,442.37032
2018/12/30 07:12:00.004,n,22,11.52,7.92,15.48,25.6,63,1020.12,0,0,0,0,439.84104
2018/12/30 07:13:00.000,n,54,7.92,6.48,10.08,25.6,62.7,1020.12,0,0,0,0,455.54152
2018/12/30 07:14:00.000,n,48,6.84,3.24,7.92,25.8,62.6,1020.12,0,0,0,0,436.22844
2018/12/30 07:15:00.003,n,352,6.84,5.04,10.440002,25.8,61.8,1020.12,0,0,0,0,432.6704
2018/12/30 07:16:00.000,n,20,16.2,12.24,19.44,25.8,61.3,1020.02,0,0,0,0,453.02196
2018/12/30 07:17:00.000,n,33,17.28,15.48,19.08,25.8,61.4,1020.12,0,0,0,0,471.57668
2018/12/30 07:18:00.003,n,28,10.08,7.2,13.68,25.8,61.5,1020.02,0,0,0,0,476.3554
2018/12/30 07:19:00.008,n,38,14.04,6.84,19.44,25.8,61.5,1020.02,0,0,0,0,485.3654
2018/12/30 07:20:00.013,n,40,10.440002,9,12.24,25.8,61.6,1020.12,0,0,0,0,493.76996
2018/12/30 07:21:00.002,n,82,12.96,11.52,14.4,25.8,61.9,1020.12,0,0,0,0,502.5746
2018/12/30 07:22:00.000,n,70,9.72,9,11.16,25.9,62,1020.12,0,0,0,0,505.4106
2018/12/30 07:23:00.000,n,71,13.68,12.6,14.76,26,61.4,1020.12,0,0,0,0,485.9138
2018/12/30 07:24:00.001,n,58,15.12,14.4,15.84,26,61.4,1020.12,0,0,0,0,127.20108
2018/12/30 07:25:00.001,n,33,11.16,8.64,13.68,26,61.6,1020.12,0,0,0,0,493.9346
2018/12/30 07:26:00.006,n,28,5.76,3.96,7.56,26,61.7,1020.12,0,0,0,0,126.94304
2018/12/30 07:27:00.000,n,50,19.44,16.919998,22.319998,26,61.7,1020.12,0,0,0,0,110.0135
2018/12/30 07:28:00.002,n,76,11.88,11.16,12.24,25.9,62,1020.12,0,0,0,0,145.66802
2018/12/30 07:29:00.007,n,69,10.8,9.36,11.88,25.8,62.6,1020.22,0,0,0,0,488.10604
2018/12/30 07:30:00.012,n,58,18,13.68,20.880002,25.8,62.6,1020.22,0,0,0,0,474.16532
2018/12/30 07:31:00.001,n,34,16.2,11.16,20.880002,25.8,62.7,1020.12,0,0,0,0,250.15104
2018/12/30 07:32:00.000,n,15,12.24,5.4,17.28,25.8,63.1,1020.12,0,0,0,0,101.08154
2018/12/30 07:33:00.000,n,77,12.24,11.16,13.68,25.8,63.5,1020.22,0,0,0,0,205.52874
2018/12/30 07:34:00.002,n,65,14.4,12.6,16.2,25.7,63.4,1020.22,0,0,0,0,364.30132
2018/12/30 07:35:00.007,n,103,8.64,6.48,10.8,25.7,63.8,1020.22,0,0,0,0,339.43712
2018/12/30 07:36:00.000,n,53,7.92,2.52,10.08,25.7,63.9,1020.22,0,0,0,0,515.94196
2018/12/30 07:37:00.003,n,52,19.08,17.64,20.880002,25.8,63,1020.12,0,0,0,0,518.43068
2018/12/30 07:38:00.008,n,44,20.519998,12.6,26.28,25.8,62.5,1020.12,0,0,0,0,508.71356
2018/12/30 07:39:00.014,n,18,14.04,2.52,19.44,25.8,62.3,1020.12,0,0,0,0,116.0468
2018/12/30 07:40:00.000,n,39,15.48,14.76,16.56,25.7,62.6,1020.22,0,0,0,0,102.14066
2018/12/30 07:41:00.000,n,33,18.72,17.64,20.519998,25.7,62.9,1020.22,0,0,0,0,112.79214
2018/12/30 07:42:00.000,n,81,9.36,9,10.08,25.7,63,1020.32,0,0,0,0,129.32324
2018/12/30 07:43:00.002,n,83,10.440002,9.72,11.88,25.8,62.9,1020.32,0,0,0,0,161.52674
2018/12/30 07:44:00.008,n,37,12.96,11.52,14.4,25.8,62.4,1020.32,0,0,0,0,199.83906
2018/12/30 07:45:00.000,n,71,11.88,9.36,14.4,25.8,61.7,1020.32,0,0,0,0,610.23244
2018/12/30 07:46:00.002,n,22,14.76,5.76,20.519998,25.8,60.8,1020.22,0,0,0,0,570.90992
2018/12/30 07:47:00.007,n,39,8.28,1.8,11.88,25.8,60.3,1020.22,0,0,0,0,221.63318
2018/12/30 07:48:00.012,n,60,9.36,7.92,10.440002,25.8,60.2,1020.32,0,0,0,0,212.94452
2018/12/30 07:49:00.000,n,44,12.6,10.8,15.48,25.8,60.3,1020.32,0,0,0,0,236.4819
2018/12/30 07:50:00.000,n,65,13.68,10.08,15.12,25.9,59.9,1020.32,0,0,0,0,250.64664
2018/12/30 07:51:00.000,n,75,13.68,11.16,17.28,25.9,59.4,1020.32,0,0,0,0,260.63748
2018/12/30 07:52:00.001,n,89,8.28,5.04,11.16,25.9,59,1020.32,0,0,0,0,269.68594
2018/12/30 07:53:00.006,n,32,9,5.76,10.440002,26,59.5,1020.32,0,0,0,0,258.56594
2018/12/30 07:54:00.012,n,29,16.56,11.52,22.68,26,58.9,1020.22,0,0,0,0,250.7034
2018/12/30 07:55:00.001,n,37,12.6,6.48,14.76,26,59.3,1020.32,0,0,0,0,254.57914
2018/12/30 07:56:00.006,n,17,9.72,6.84,11.52,26,59.1,1020.32,0,0,0,0,384.33468
2018/12/30 07:57:00.011,n,18,13.68,12.96,14.76,26,58.6,1020.32,0,0,0,0,419.68624
2018/12/30 07:58:00.001,n,34,5.4,3.96,7.56,26,59.1,1020.32,0,0,0,0,240.09854
2018/12/30 07:59:00.000,n,22,16.56,13.32,18.359998,26.1,58.8,1020.22,0,0,0,0,226.57468
2018/12/30 08:00:00.000,n,19,7.2,3.6,10.8,26.1,59,1020.32,0,0,0,0,221.50906
2018/12/30 08:01:00.001,n,18,10.8,9.36,12.24,26,59.3,1020.32,0,0,0,0,617.7746
2018/12/30 08:02:00.006,n,350,10.08,8.28,11.16,26,59.5,1020.32,0,0,0,0,762.52048
2018/12/30 08:03:00.011,n,39,12.96,8.64,16.56,26.1,59.6,1020.22,0,0,0,0,320.26272
2018/12/30 08:04:00.000,n,64,6.48,5.76,7.2,26.2,59.6,1020.22,0,0,0,0,308.77622
2018/12/30 08:05:00.005,n,43,10.08,7.92,12.96,26.2,60,1020.32,0,0,0,0,276.76236
2018/12/30 08:06:00.010,n,89,10.440002,6.84,13.32,26.2,59.1,1020.22,0,0,0,0,406.64272
2018/12/30 08:07:00.000,n,19,7.56,2.16,12.24,26.2,59.3,1020.32,0,0,0,0,166.66562
