"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/20 04:05:00.000,n,192,4.68,4.32,4.68,24,81.1,1013.62,0,0,0,0,0.049629
2018/12/20 04:06:00.000,n,199,3.24,2.88,3.6,24,81.1,1013.62,0,0,0,0,0.040054
2018/12/20 04:07:00.000,n,175,3.96,3.6,4.68,24,81.1,1013.62,0,0,0,0,0.041771
2018/12/20 04:08:00.008,n,156,4.32,3.96,4.32,24,81.1,1013.72,0,0,0,0,0.040932
2018/12/20 04:09:00.005,n,170,2.88,2.16,3.24,24,81.1,1013.72,0,0,0,0,0.040054
2018/12/20 04:10:00.002,n,168,4.68,4.32,5.04,24,81.2,1013.72,0,0,0,0,0.043526
2018/12/20 04:11:00.000,n,160,5.04,4.68,5.4,24,81.1,1013.72,0,0,0,0,0.041771
2018/12/20 04:12:00.013,n,155,3.24,0.36,4.32,24,81.2,1013.72,0,0,0,0,0.044403
2018/12/20 04:13:00.000,n,162,1.8,1.44,2.52,24,81.2,1013.72,0,0,0,0,0.042686
2018/12/20 04:14:00.000,n,180,4.68,4.68,5.04,24,81.2,1013.72,0,0,0,0,0.042686
2018/12/20 04:15:00.000,n,173,4.32,3.96,4.68,24,81.3,1013.72,0,0,0,0,0.044403
2018/12/20 04:16:00.002,n,164,3.24,2.52,3.6,24,81.2,1013.82,0,0,0,0,0.04612
2018/12/20 04:17:00.000,n,151,5.04,3.96,5.4,24,81.3,1013.82,0,0,0,0,0.041771
2018/12/20 04:18:00.000,n,187,3.6,3.24,3.96,24,81.2,1013.82,0,0,0,0,0.044403
2018/12/20 04:19:00.010,n,150,3.96,3.6,3.96,24,81.2,1013.82,0,0,0,0,0.042686
2018/12/20 04:20:00.006,n,190,5.04,4.68,5.4,24,81.2,1013.82,0,0,0,0,0.051346
2018/12/20 04:21:00.003,n,189,3.24,2.88,3.24,24,81.2,1013.82,0,0,0,0,0.044403
2018/12/20 04:22:00.001,n,163,3.96,3.6,4.32,24,81.2,1013.82,0,0,0,0,0.052223
2018/12/20 04:23:00.000,n,156,3.96,3.96,4.32,24,81.3,1013.82,0,0,0,0,0.048752
2018/12/20 04:24:00.000,n,148,3.96,2.88,5.76,24,81.3,1013.82,0,0,0,0,0.056572
2018/12/20 04:25:00.000,n,157,5.04,4.32,5.76,24,81.3,1013.82,0,0,0,0,0.054855
2018/12/20 04:26:00.004,n,145,3.6,2.88,4.32,24,81.3,1013.82,0,0,0,0,0.060081
2018/12/20 04:27:00.001,n,132,2.88,2.88,3.24,24,81.2,1013.82,0,0,0,0,0.067902
2018/12/20 04:28:00.000,n,165,3.96,3.96,4.32,24,81.2,1013.82,0,0,0,0,0.078316
2018/12/20 04:29:00.011,n,170,1.44,1.08,1.8,24,81.2,1013.82,0,0,0,0,0.097466
2018/12/20 04:30:00.008,n,156,2.16,1.8,2.52,23.9,81.3,1013.82,0,0,0,0,0.123558
2018/12/20 04:31:00.000,n,120,2.88,2.16,3.24,24,81.3,1013.82,0,0,0,0,0.165291
2018/12/20 04:32:00.002,n,89,2.52,2.16,2.88,24,81.2,1013.82,0,0,0,0,0.24353
2018/12/20 04:33:00.000,n,124,3.96,3.24,4.32,24,81,1013.82,0,0,0,0,0.346909
2018/12/20 04:34:00.000,n,90,2.52,2.16,2.52,23.9,80.9,1013.72,0,0,0,0,0.462418
2018/12/20 04:35:00.000,n,32,4.32,3.96,5.04,23.9,81,1013.62,0,0,0,0,0.565262
2018/12/20 04:36:00.007,n,108,1.08,0.36,1.8,23.9,81.1,1013.52,0,0,0,0,0.670624
2018/12/20 04:37:00.004,n,49,1.44,1.08,1.8,23.9,81.1,1013.52,0,0,0,0,0.788116
2018/12/20 04:38:00.001,n,38,2.52,1.8,3.24,23.9,81.1,1013.52,0,0,0,0,0.93071
2018/12/20 04:39:00.015,n,33,3.6,2.52,3.6,23.9,81,1013.42,0,0,0,0,1.073227
2018/12/20 04:40:00.000,n,35,3.96,3.24,4.68,23.9,81.1,1013.52,0,0,0,0,1.239891
2018/12/20 04:41:00.000,n,38,3.6,2.52,4.32,23.9,81.2,1013.52,0,0,0,0,1.419411
2018/12/20 04:42:00.000,n,46,2.88,2.16,3.6,23.9,81.1,1013.52,0,0,0,0,1.604805
2018/12/20 04:43:00.004,n,49,6.48,6.48,6.84,23.9,81.1,1013.52,0,0,0,0,1.801224
2018/12/20 04:44:00.001,n,63,5.04,3.24,5.76,23.9,81.2,1013.52,0,0,0,0,2.00901
2018/12/20 04:45:00.000,n,29,5.76,5.76,5.76,23.9,81.3,1013.52,0,0,0,0,2.230072
2018/12/20 04:46:00.000,n,25,5.76,5.76,6.12,23.9,81.4,1013.52,0,0,0,0,2.466354
2018/12/20 04:47:00.011,n,44,3.96,3.6,4.32,23.9,81.4,1013.52,0,0,0,0,2.720528
2018/12/20 04:48:00.008,n,62,3.24,2.88,4.32,23.9,81.5,1013.52,0,0,0,0,2.992439
2018/12/20 04:49:00.000,n,58,3.96,3.6,3.96,23.9,81.5,1013.52,0,0,0,0,3.296623
2018/12/20 04:50:00.001,n,76,1.08,0.72,2.16,23.9,81.6,1013.52,0,0,0,0,3.610573
2018/12/20 04:51:00.000,n,75,2.88,2.52,2.88,23.9,81.5,1013.52,0,0,0,0,3.94249
2018/12/20 04:52:00.000,n,95,3.24,3.24,3.24,23.9,81.6,1013.52,0,0,0,0,4.278069
2018/12/20 04:53:00.000,n,100,2.52,1.8,3.6,23.9,81.6,1013.52,0,0,0,0,4.63871
2018/12/20 04:54:00.006,n,42,3.24,2.88,3.6,23.8,81.7,1013.52,0,0,0,0,5.026741
2018/12/20 04:55:00.003,n,59,3.6,3.24,3.96,23.8,81.7,1013.52,0,0,0,0,5.437889
2018/12/20 04:56:00.000,n,51,4.32,3.96,4.32,23.8,81.7,1013.42,0,0,0,0,5.876313
2018/12/20 04:57:00.014,n,48,4.68,4.32,5.4,23.8,81.8,1013.42,0,0,0,0,6.383019
2018/12/20 04:58:00.000,n,24,3.96,3.6,4.68,23.8,81.8,1013.32,0,0,0,0,6.989022
2018/12/20 04:59:00.000,n,20,3.96,1.8,6.12,23.8,81.9,1013.32,0,0,0,0,7.723694
2018/12/20 05:00:00.005,n,24,5.4,4.68,6.12,23.8,81.9,1013.22,0,0,0,0,8.595886
2018/12/20 05:01:00.003,n,23,5.76,5.4,5.76,23.8,81.9,1013.22,0,0,0,0,9.625092
2018/12/20 05:02:00.000,n,21,4.68,3.6,5.76,23.8,82,1013.22,0,0,0,0,10.741272
2018/12/20 05:03:00.000,n,36,6.12,5.76,6.84,23.8,82,1013.22,0,0,0,0,11.804466
2018/12/20 05:04:00.012,n,42,3.96,1.44,5.76,23.8,82.1,1013.22,0,0,0,0,12.824594
2018/12/20 05:05:00.009,n,26,6.12,5.76,6.48,23.8,82.1,1013.22,0,0,0,0,13.770982
2018/12/20 05:06:00.007,n,21,5.04,4.68,5.4,23.8,82.1,1013.22,0,0,0,0,14.484368
2018/12/20 05:07:00.000,n,18,4.68,4.32,5.04,23.8,82,1013.22,0,0,0,0,15.109216
2018/12/20 05:08:00.001,n,21,3.24,2.16,4.32,23.8,82,1013.22,0,0,0,0,15.806656
2018/12/20 05:09:00.000,n,33,5.4,5.04,6.12,23.8,82,1013.22,0,0,0,0,16.613388
2018/12/20 05:10:00.000,n,34,6.84,6.12,7.56,23.8,81.9,1013.22,0,0,0,0,17.600746
2018/12/20 05:11:00.000,n,38,5.76,5.4,6.12,23.8,81.8,1013.22,0,0,0,0,18.572274
2018/12/20 05:12:00.007,n,29,6.84,6.12,7.56,23.8,81.8,1013.22,0,0,0,0,19.365426
2018/12/20 05:13:00.004,n,36,6.12,2.88,7.92,23.9,81.7,1013.22,0,0,0,0,20.094224
2018/12/20 05:14:00.001,n,72,5.04,3.96,5.4,23.9,81.7,1013.32,0,0,0,0,20.903168
2018/12/20 05:15:00.000,n,27,2.16,0.72,4.32,23.9,81.7,1013.32,0,0,0,0,21.803588
2018/12/20 05:16:00.000,n,41,8.28,7.92,8.28,23.9,81.7,1013.32,0,0,0,0,22.903862
2018/12/20 05:17:00.000,n,54,5.04,3.96,6.12,23.9,81.6,1013.32,0,0,0,0,24.258346
2018/12/20 05:18:00.000,n,43,3.96,3.6,4.32,23.9,81.6,1013.32,0,0,0,0,26.180192
2018/12/20 05:19:00.005,n,50,3.96,3.6,4.68,23.9,81.6,1013.42,0,0,0,0,28.700066
2018/12/20 05:20:00.003,n,41,5.76,5.04,6.12,23.9,81.7,1013.42,0,0,0,0,32.078572
2018/12/20 05:21:00.000,n,42,4.32,3.96,5.04,23.9,81.6,1013.42,0,0,0,0,41.148548
2018/12/20 05:22:00.000,n,24,7.56,6.48,8.64,23.9,81.6,1013.32,0,0,0,0,51.022568
2018/12/20 05:23:00.010,n,6,6.12,5.76,6.84,23.9,81.7,1013.32,0,0,0,0,52.418784
2018/12/20 05:24:00.007,n,45,5.04,4.32,5.76,23.9,81.6,1013.22,0,0,0,0,51.339056
2018/12/20 05:25:00.000,n,40,3.6,1.8,5.04,23.9,81.7,1013.22,0,0,0,0,42.379532
2018/12/20 05:26:00.001,n,16,5.4,5.04,6.12,23.9,81.5,1013.22,0,0,0,0,59.881364
2018/12/20 05:27:00.000,n,21,6.84,6.12,6.84,23.9,81.5,1013.22,0,0,0,0,82.951336
2018/12/20 05:28:00.000,n,44,7.92,7.2,8.28,24,81.5,1013.12,0,0,0,0,86.414112
2018/12/20 05:29:00.000,n,41,8.28,8.28,9,24,81.3,1013.12,0,0,0,0,90.234392
2018/12/20 05:30:00.006,n,38,9,8.64,9.72,24,81.2,1013.12,0,0,0,0,94.289016
2018/12/20 05:31:00.003,n,0,10.08,8.28,11.16,24,81.2,1013.12,0,0,0,0,96.5604
2018/12/20 05:32:00.000,n,30,7.56,5.4,8.64,24,81.1,1013.12,0,0,0,0,97.948496
2018/12/20 05:33:00.014,n,37,7.92,7.2,8.64,24,81.1,1013.02,0,0,0,0,100.43276
2018/12/20 05:34:00.000,n,35,7.92,6.12,9.72,24.1,80.9,1013.02,0,0,0,0,103.76678
2018/12/20 05:35:00.000,n,70,2.16,0.72,5.4,24.1,80.9,1013.02,0,0,0,0,105.42978
2018/12/20 05:36:00.000,n,24,3.24,1.44,6.12,24.1,80.9,1013.02,0,0,0,0,108.84236
2018/12/20 05:37:00.002,n,30,4.32,3.96,5.04,24.2,80.6,1012.92,0,0,0,0,111.13912
2018/12/20 05:38:00.000,n,26,6.84,3.96,9,24.2,80.4,1012.92,0,0,0,0,115.63592
2018/12/20 05:39:00.000,n,22,7.56,6.48,10.8,24.2,80.2,1012.92,0,0,0,0,117.83366
2018/12/20 05:40:00.009,n,12,9,7.92,10.08,24.2,80.1,1012.92,0,0,0,0,121.08866
2018/12/20 05:41:00.008,n,11,7.2,5.76,9,24.3,79.9,1012.82,0,0,0,0,125.30496
2018/12/20 05:42:00.005,n,2,7.56,6.84,7.92,24.3,79.9,1012.82,0,0,0,0,128.49862
2018/12/20 05:43:00.002,n,69,1.44,0.72,2.52,24.3,79.9,1012.82,0,0,0,0,133.81172
2018/12/20 05:44:00.000,n,25,3.96,2.16,5.4,24.4,79.8,1012.82,0,0,0,0,139.19386
2018/12/20 05:45:00.000,n,22,5.04,1.44,7.56,24.4,79.7,1012.82,0,0,0,0,146.53322
2018/12/20 05:46:00.000,n,5,7.2,6.12,9.36,24.5,79.5,1012.82,0,0,0,0,152.03812
2018/12/20 05:47:00.001,n,354,3.24,1.44,5.04,24.5,79.4,1012.82,0,0,0,0,151.13818
2018/12/20 05:48:00.000,n,66,1.08,0.36,1.8,24.5,79.2,1012.82,0,0,0,0,154.9473
2018/12/20 05:49:00.012,n,357,5.04,4.32,6.12,24.6,79.1,1012.72,0,0,0,0,160.6018
2018/12/20 05:50:00.010,n,32,6.12,2.52,6.84,24.6,79.1,1012.72,0,0,0,0,162.6745
2018/12/20 05:51:00.006,n,45,5.04,1.44,6.84,24.7,79,1012.72,0,0,0,0,162.32404
2018/12/20 05:52:00.000,n,9,7.92,6.48,10.440002,24.7,78.5,1012.72,0,0,0,0,163.71826
2018/12/20 05:53:00.001,n,318,6.48,3.24,9,24.7,78.5,1012.62,0,0,0,0,166.77082
2018/12/20 05:54:00.000,n,358,11.52,10.440002,12.6,24.8,78.1,1012.62,0,0,0,0,168.61438
2018/12/20 05:55:00.000,n,15,5.76,4.68,6.48,24.7,78,1012.52,0,0,0,0,171.12658
2018/12/20 05:56:00.009,n,51,4.32,1.08,6.84,24.7,77.9,1012.52,0,0,0,0,175.3078
2018/12/20 05:57:00.008,n,23,7.56,6.48,9,24.7,78.1,1012.42,0,0,0,0,174.77752
2018/12/20 05:58:00.006,n,353,9.36,5.76,11.16,24.7,78.4,1012.42,0,0,0,0,184.2987
2018/12/20 05:59:00.003,n,348,12.24,8.64,17.64,24.7,78.4,1012.32,0,0,0,0,68.962696
2018/12/20 06:00:00.016,n,31,11.88,10.440002,14.04,24.6,77.9,1012.32,0,0,0,0,136.42352
2018/12/20 06:01:00.000,n,355,18.72,17.64,20.16,24.6,78.6,1012.32,0,0,0,0,189.44824
2018/12/20 06:02:00.000,n,347,4.68,1.08,9.72,24.6,78.4,1012.42,0,0,0,0,193.43628
2018/12/20 06:03:00.000,n,16,6.12,5.4,7.2,24.6,78.3,1012.42,0,0,0,0,198.55224
2018/12/20 06:04:00.005,n,3,11.52,11.16,12.24,24.6,78.2,1012.42,0,0,0,0,201.06842
2018/12/20 06:05:00.002,n,292,3.6,2.16,5.76,24.6,78.9,1012.52,0,0,0,0,119.54478
2018/12/20 06:06:00.000,n,26,4.68,1.08,6.84,24.6,78.7,1012.52,0,0,0,0,208.4143
2018/12/20 06:07:00.014,n,13,6.12,5.4,7.56,24.7,78,1012.52,0,0,0,0,213.45642
2018/12/20 06:08:00.010,n,9,5.76,4.68,6.84,24.7,78.1,1012.52,0,0,0,0,100.82028
2018/12/20 06:09:00.007,n,7,9.72,9,10.08,24.7,78.2,1012.52,0,0,0,0,218.47778
2018/12/20 06:10:00.000,n,326,4.68,4.32,6.12,24.7,78.2,1012.52,0,0,0,0,222.3404
2018/12/20 06:11:00.001,n,358,7.92,7.2,8.28,24.7,77.6,1012.42,0,0,0,0,227.33802
2018/12/20 06:12:00.000,n,6,17.28,16.2,18.359998,24.7,76.8,1012.42,0,0,0,0,230.8207
2018/12/20 06:13:00.000,n,6,4.32,2.88,6.84,24.7,77.6,1012.42,0,0,0,0,233.33382
2018/12/20 06:14:00.005,n,279,4.68,0.72,10.08,24.8,78,1012.42,0,0,0,0,235.44472
2018/12/20 06:15:00.002,n,324,4.68,1.8,7.56,24.8,77.6,1012.42,0,0,0,0,239.9659
2018/12/20 06:16:00.000,n,342,8.64,5.76,12.24,24.9,77.7,1012.42,0,0,0,0,243.29536
2018/12/20 06:17:00.014,n,306,5.4,4.68,5.76,24.9,76.9,1012.52,0,0,0,0,245.6623
2018/12/20 06:18:00.011,n,57,3.24,1.44,6.48,25,77,1012.52,0,0,0,0,248.60206
2018/12/20 06:19:00.000,n,34,6.84,2.16,9,25,76.8,1012.52,0,0,0,0,258.20014
2018/12/20 06:20:00.000,n,291,3.24,2.16,5.04,25.1,76.6,1012.52,0,0,0,0,195.35346
2018/12/20 06:21:00.003,n,0,10.8,9.72,12.6,25.1,75.4,1012.52,0,0,0,0,267.47412
2018/12/20 06:22:00.000,n,2,5.76,2.52,7.92,25,76.3,1012.62,0,0,0,0,270.10596
2018/12/20 06:23:00.000,n,354,8.64,5.76,9.72,25,75.7,1012.62,0,0,0,0,274.72814
2018/12/20 06:24:00.010,n,7,14.04,10.8,17.28,25,76,1012.62,0,0,0,0,281.89672
2018/12/20 06:25:00.006,n,321,4.68,1.8,7.2,25,75.7,1012.62,0,0,0,0,279.44098
2018/12/20 06:26:00.003,n,145,1.8,0.72,3.6,25,76.1,1012.62,0,0,0,0,289.38238
2018/12/20 06:27:00.002,n,319,3.96,1.44,11.16,25.1,75.8,1012.62,0,0,0,0,294.36956
2018/12/20 06:28:00.000,n,7,7.92,3.96,10.440002,25.1,74.9,1012.62,0,0,0,0,296.65332
2018/12/20 06:29:00.000,n,13,9.36,5.4,12.6,25.1,74.8,1012.62,0,0,0,0,299.39166
2018/12/20 06:30:00.000,n,326,3.6,1.08,6.84,25.1,75.6,1012.62,0,0,0,0,305.07892
2018/12/20 06:31:00.003,n,349,7.56,3.96,9.36,25.2,75.8,1012.72,0,0,0,0,281.63256
2018/12/20 06:32:00.000,n,343,3.96,2.16,4.68,25.3,75.2,1012.72,0,0,0,0,321.85566
2018/12/20 06:33:00.000,n,10,3.96,2.88,4.68,25.3,75.1,1012.72,0,0,0,0,345.42712
2018/12/20 06:34:00.010,n,10,8.28,7.56,8.64,25.3,74.4,1012.72,0,0,0,0,116.67938
2018/12/20 06:35:00.007,n,238,2.16,1.08,3.6,25.3,74.2,1012.72,0,0,0,0,340.77992
2018/12/20 06:36:00.004,n,322,5.76,4.32,6.48,25.4,74.5,1012.72,0,0,0,0,335.5788
2018/12/20 06:37:00.001,n,352,7.2,6.12,8.28,25.4,73.8,1012.72,0,0,0,0,339.38676
2018/12/20 06:38:00.000,n,280,2.88,1.08,5.76,25.4,73.7,1012.72,0,0,0,0,264.4607
2018/12/20 06:39:00.000,n,339,2.16,0.36,3.96,25.4,73.8,1012.72,0,0,0,0,342.20972
2018/12/20 06:40:00.006,n,340,5.4,3.6,7.92,25.4,73.9,1012.72,0,0,0,0,353.63976
2018/12/20 06:41:00.004,n,278,9.36,2.88,15.12,25.4,73.8,1012.82,0,0,0,0,250.35636
2018/12/20 06:42:00.000,n,73,2.16,1.44,2.88,25.5,73.4,1012.92,0,0,0,0,364.96484
2018/12/20 06:43:00.000,n,358,3.96,2.88,5.76,25.5,73.3,1012.92,0,0,0,0,151.29444
2018/12/20 06:44:00.011,n,112,1.08,0.36,2.52,25.5,72.7,1012.92,0,0,0,0,126.03218
2018/12/20 06:45:00.008,n,337,2.88,1.44,3.96,25.4,73.2,1013.02,0,0,0,0,192.35802
2018/12/20 06:46:00.000,n,355,2.16,1.44,2.52,25.5,73,1013.02,0,0,0,0,88.410816
2018/12/20 06:47:00.002,n,300,2.52,2.16,3.24,25.5,73.2,1013.02,0,0,0,0,134.42514
2018/12/20 06:48:00.000,n,52,2.88,0.72,3.24,25.5,72.8,1013.12,0,0,0,0,331.12562
2018/12/20 06:49:00.000,n,260,5.04,4.32,6.48,25.5,72.6,1013.02,0,0,0,0,241.85834
2018/12/20 06:50:00.006,n,25,1.8,0.72,2.52,25.5,72.8,1013.12,0,0,0,0,423.18068
2018/12/20 06:51:00.005,n,253,3.24,2.88,3.6,25.6,72.6,1013.12,0,0,0,0,433.51576
2018/12/20 06:52:00.001,n,324,1.44,0.72,2.16,25.7,72.6,1013.02,0,0,0,0,335.37762
2018/12/20 06:53:00.000,n,291,7.2,5.76,8.28,25.7,72.4,1013.02,0,0,0,0,113.1996
2018/12/20 06:54:00.012,n,298,2.52,1.44,3.96,25.8,71.9,1013.02,0,0,0,0,117.73244
2018/12/20 06:55:00.000,n,312,2.88,1.08,3.6,25.8,71,1013.02,0,0,0,0,239.86248
2018/12/20 06:56:00.000,n,105,2.16,1.8,2.52,25.8,71.1,1013.02,0,0,0,0,345.78564
2018/12/20 06:57:00.003,n,275,3.24,2.52,3.96,25.8,70.9,1013.02,0,0,0,0,162.55384
2018/12/20 06:58:00.000,n,34,2.88,0.36,5.76,25.9,74.1,1013.02,0,0,0,0,443.98448
2018/12/20 06:59:00.000,n,267,10.8,9.72,11.88,26,71.9,1012.92,0,0,0,0,320.30622
2018/12/20 07:00:00.010,n,233,3.6,1.8,5.04,25.9,71.1,1012.92,0,0,0,0,138.12822
2018/12/20 07:01:00.007,n,322,6.84,0.36,9.36,25.9,71.2,1012.92,0,0,0,0,442.73936
2018/12/20 07:02:00.004,n,331,3.24,2.16,5.04,25.8,70.6,1012.92,0,0,0,0,426.91908
2018/12/20 07:03:00.002,n,298,5.4,2.52,13.68,25.9,72.5,1012.82,0,0,0,0,125.72842
2018/12/20 07:04:00.000,n,273,11.52,10.08,12.6,25.9,71.8,1012.82,0,0,0,0,463.45128
2018/12/20 07:05:00.000,n,292,4.68,1.44,6.84,25.9,71,1012.82,0,0,0,0,467.21928
2018/12/20 07:06:00.000,n,276,4.32,2.52,5.76,25.9,71.1,1012.82,0,0,0,0,477.77376
2018/12/20 07:07:00.002,n,6,7.92,6.12,10.440002,25.9,70.1,1012.82,0,0,0,0,151.72378
2018/12/20 07:08:00.000,n,354,11.52,6.12,13.68,25.9,69.7,1012.72,0,0,0,0,170.5994
2018/12/20 07:09:00.000,n,9,7.2,6.12,8.64,25.8,69.7,1012.82,0,0,0,0,443.89164
2018/12/20 07:10:00.009,n,2,12.6,11.52,13.32,25.8,69.2,1012.72,0,0,0,0,137.90006
2018/12/20 07:11:00.006,n,0,6.12,5.4,7.92,25.7,69.8,1012.82,0,0,0,0,379.06008
2018/12/20 07:12:00.003,n,307,3.6,2.88,4.32,25.8,70.5,1012.72,0,0,0,0,493.95632
2018/12/20 07:13:00.001,n,322,1.08,0.36,1.8,25.9,69.9,1012.72,0,0,0,0,502.26808
2018/12/20 07:14:00.000,n,8,3.24,0.72,7.2,26,69.4,1012.72,0,0,0,0,152.76686
2018/12/20 07:15:00.000,n,22,9,6.84,11.88,26,68.9,1012.72,0,0,0,0,409.76292
2018/12/20 07:16:00.007,n,259,4.68,0.72,8.64,26.1,70,1012.62,0,0,0,0,521.65532
2018/12/20 07:17:00.004,n,347,6.48,6.12,6.84,26.1,69.2,1012.62,0,0,0,0,534.75348
2018/12/20 07:18:00.001,n,354,14.04,11.52,15.48,26.2,70.7,1012.62,0,0,0,0,535.52284
2018/12/20 07:19:00.000,n,349,12.96,11.88,14.76,26.2,68.2,1012.62,0,0,0,0,533.12508
2018/12/20 07:20:00.011,n,355,9.72,7.2,14.76,26.1,68.3,1012.62,0,0,0,0,544.56488
2018/12/20 07:21:00.008,n,22,1.8,0.72,3.24,26.1,68.8,1012.62,0,0,0,0,558.71252
2018/12/20 07:22:00.000,n,49,8.28,2.16,12.24,26.2,68.5,1012.52,0,0,0,0,566.18592
2018/12/20 07:23:00.000,n,331,3.96,3.6,4.68,26.3,68.3,1012.52,0,0,0,0,560.40556
2018/12/20 07:24:00.000,n,339,7.2,5.76,9.72,26.4,68.5,1012.52,0,0,0,0,539.19708
2018/12/20 07:25:00.000,n,317,2.52,1.8,3.24,26.6,68.6,1012.52,0,0,0,0,553.10976
2018/12/20 07:26:00.007,n,278,9.36,7.56,14.04,26.6,68,1012.52,0,0,0,0,577.612
2018/12/20 07:27:00.005,n,318,4.32,2.88,5.4,26.7,67.9,1012.52,0,0,0,0,612.62084
2018/12/20 07:28:00.002,n,283,7.2,4.68,9.36,26.8,67.7,1012.52,0,0,0,0,614.68932
2018/12/20 07:29:00.000,n,262,5.4,2.88,7.92,26.8,69.3,1012.52,0,0,0,0,639.69024
2018/12/20 07:30:00.012,n,14,8.64,7.56,10.08,26.9,67.6,1012.42,0,0,0,0,623.3618
2018/12/20 07:31:00.000,n,72,1.08,0.36,1.44,26.8,67.1,1012.42,0,0,0,0,597.9016
2018/12/20 07:32:00.000,n,23,3.24,2.16,5.04,26.8,66.199996,1012.42,0,0,0,0,267.60132
2018/12/20 07:33:00.004,n,85,4.32,2.16,5.76,26.8,66.5,1012.42,0,0,0,0,412.30092
2018/12/20 07:34:00.000,n,280,8.28,7.92,8.64,26.8,67.6,1012.42,0,0,0,0,231.3988
2018/12/20 07:35:00.000,n,0,11.16,10.440002,12.24,26.8,66.800004,1012.42,0,0,0,0,418.08124
2018/12/20 07:36:00.009,n,350,11.88,8.64,14.4,26.8,68.2,1012.42,0,0,0,0,365.50892
2018/12/20 07:37:00.006,n,251,6.84,3.96,9.36,26.8,70.4,1012.42,0,0,0,0,344.47468
2018/12/20 07:38:00.003,n,321,6.48,0.72,9,26.8,67.9,1012.42,0,0,0,0,255.09998
2018/12/20 07:39:00.000,n,297,10.8,7.56,14.04,26.6,68.6,1012.42,0,0,0,0,225.84124
2018/12/20 07:40:00.000,n,270,10.8,6.12,13.32,26.5,68.6,1012.42,0,0,0,0,199.60224
2018/12/20 07:41:00.000,n,350,14.04,12.24,15.84,26.5,69,1012.42,0,0,0,0,223.85334
2018/12/20 07:42:00.000,n,10,4.32,1.8,6.84,26.4,68.6,1012.52,0,0,0,0,602.15868
2018/12/20 07:43:00.006,n,29,2.52,1.08,3.6,26.4,68.1,1012.52,0,0,0,0,627.83436
2018/12/20 07:44:00.004,n,244,7.92,3.24,11.16,26.5,69.7,1012.52,0,0,0,0,617.78492
2018/12/20 07:45:00.001,n,19,5.4,0.72,11.88,26.6,69.5,1012.52,0,0,0,0,621.05748
2018/12/20 07:46:00.000,n,58,5.76,1.08,10.8,26.7,67.5,1012.52,0,0,0,0,626.0822
2018/12/20 07:47:00.011,n,287,5.76,2.52,8.64,26.7,68.3,1012.52,0,0,0,0,624.708
2018/12/20 07:48:00.009,n,350,3.96,0.36,8.28,26.9,68.1,1012.52,0,0,0,0,631.71668
2018/12/20 07:49:00.000,n,272,5.04,1.8,8.28,26.9,67.2,1012.52,0,0,0,0,646.31288
2018/12/20 07:50:00.000,n,264,9,6.84,11.88,27,67.7,1012.52,0,0,0,0,657.80548
2018/12/20 07:51:00.000,n,4,8.64,5.4,11.16,27,67.5,1012.52,0,0,0,0,670.45808
2018/12/20 07:52:00.000,n,353,4.68,1.8,7.92,27,66.4,1012.52,0,0,0,0,673.84672
2018/12/20 07:53:00.000,n,348,9,8.28,10.08,27,65.699996,1012.52,0,0,0,0,667.30744
2018/12/20 07:54:00.009,n,253,10.8,4.32,16.919998,27,67,1012.52,0,0,0,0,674.87032
2018/12/20 07:55:00.005,n,277,3.24,2.16,5.04,27.1,66.9,1012.52,0,0,0,0,353.59316
2018/12/20 07:56:00.003,n,293,11.88,9.36,14.76,27.2,66.9,1012.52,0,0,0,0,700.43792
2018/12/20 07:57:00.002,n,272,1.08,0.36,1.8,27.2,66.199996,1012.52,0,0,0,0,710.73
2018/12/20 07:58:00.000,n,245,5.76,3.96,7.92,27.3,64.300004,1012.52,0,0,0,0,616.80092
2018/12/20 07:59:00.000,n,268,6.48,3.96,10.440002,27.3,64.9,1012.62,0,0,0,0,445.29024
2018/12/20 08:00:00.000,n,219,9.36,7.92,10.440002,27.3,64.5,1012.62,0,0,0,0,710.12544
2018/12/20 08:01:00.000,n,313,1.8,0.36,4.68,27.3,64.9,1012.62,0,0,0,0,716.14376
2018/12/20 08:02:00.006,n,275,6.12,2.88,9.72,27.5,67.2,1012.52,0,0,0,0,700.03904
2018/12/20 08:03:00.003,n,240,1.08,0.36,1.44,27.5,65,1012.52,0,0,0,0,696.16912
2018/12/20 08:04:00.001,n,105,2.16,0.36,2.88,27.5,63.8,1012.52,0,0,0,0,710.2276
2018/12/20 08:05:00.000,n,58,11.16,8.64,16.56,27.6,62.6,1012.42,0,0,0,0,728.42672
2018/12/20 08:06:00.012,n,67,4.32,3.24,5.76,27.6,62.6,1012.42,0,0,0,0,612.4752
2018/12/20 08:07:00.000,n,16,10.08,9.36,10.8,27.6,62.6,1012.42,0,0,0,0,180.04142
2018/12/20 08:08:00.000,n,15,6.12,5.04,7.2,27.6,62.5,1012.42,0,0,0,0,421.52764
2018/12/20 08:09:00.004,n,31,10.08,7.2,12.24,27.4,62.5,1012.52,0,0,0,0,659.154
