"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/26 04:03:00.008,n,172,3.24,2.52,3.96,18.1,74.4,1017.72,0,0,0,0,0.029564
2018/12/26 04:04:00.000,n,174,1.8,0.36,2.88,18.1,74.4,1017.72,0,0,0,0,0.035667
2018/12/26 04:05:00.002,n,42,1.44,0.36,2.52,18.1,74.4,1017.72,0,0,0,0,0.025215
2018/12/26 04:06:00.000,n,204,2.52,2.16,2.88,18.1,74.3,1017.72,0,0,0,0,0.029564
2018/12/26 04:07:00.000,n,74,1.44,1.08,2.52,18.1,74.1,1017.72,0,0,0,0,0.02697
2018/12/26 04:08:00.000,n,226,5.04,3.96,5.4,18,74.2,1017.72,0,0,0,0,0.028687
2018/12/26 04:09:00.007,n,108,0.72,0.36,1.44,18,74.2,1017.72,0,0,0,0,0.028687
2018/12/26 04:10:00.004,n,185,4.32,3.6,5.04,18,74.4,1017.72,0,0,0,0,0.029564
2018/12/26 04:11:00.001,n,165,1.8,1.08,2.88,18,74.1,1017.72,0,0,0,0,0.030441
2018/12/26 04:12:00.014,n,175,3.6,3.6,3.96,18,74.1,1017.72,0,0,0,0,0.030441
2018/12/26 04:13:00.000,n,253,0.72,0,1.08,18,74.2,1017.72,0,0,0,0,0.031319
2018/12/26 04:14:00.000,n,246,2.88,2.16,2.88,18,74.2,1017.72,0,0,0,0,0.031319
2018/12/26 04:15:00.000,n,198,2.88,2.52,3.24,18,74.2,1017.72,0,0,0,0,0.031319
2018/12/26 04:16:00.002,n,210,1.44,0.36,1.8,18,74.1,1017.72,0,0,0,0,0.031319
2018/12/26 04:17:00.000,n,259,3.6,3.24,3.96,18,74.1,1017.82,0,0,0,0,0.033913
2018/12/26 04:18:00.000,n,252,1.8,1.08,2.16,18,74.8,1017.82,0,0,0,0,0.038261
2018/12/26 04:19:00.010,n,264,3.6,2.88,3.96,18.1,74.3,1017.82,0,0,0,0,0.041771
2018/12/26 04:20:00.007,n,231,2.88,2.16,3.24,18.1,74.6,1017.82,0,0,0,0,0.047836
2018/12/26 04:21:00.004,n,259,2.52,2.16,2.88,18.1,74.6,1017.82,0,0,0,0,0.047836
2018/12/26 04:22:00.002,n,351,1.08,0.36,2.52,18,74.8,1017.82,0,0,0,0,0.050468
2018/12/26 04:23:00.000,n,247,2.16,1.44,2.52,18,74.7,1017.82,0,0,0,0,0.059204
2018/12/26 04:24:00.000,n,312,2.52,0.36,3.96,18,74.9,1017.82,0,0,0,0,0.066986
2018/12/26 04:25:00.000,n,233,2.16,1.8,2.16,18,74.6,1017.82,0,0,0,0,0.079193
2018/12/26 04:26:00.007,n,266,2.52,2.52,3.24,18,74.5,1017.82,0,0,0,0,0.093994
2018/12/26 04:27:00.005,n,263,1.8,0.72,2.16,17.9,74.4,1017.82,0,0,0,0,0.116615
2018/12/26 04:28:00.002,n,246,1.44,1.08,2.16,17.9,74.4,1017.82,0,0,0,0,0.142708
2018/12/26 04:29:00.000,n,279,1.44,0.36,2.16,17.9,74.9,1017.82,0,0,0,0,0.181007
2018/12/26 04:30:00.012,n,281,0.36,0.36,1.08,17.9,75.2,1017.82,0,0,0,0,0.226212
2018/12/26 04:31:00.000,n,273,2.88,2.52,3.6,17.9,75.2,1017.92,0,0,0,0,0.282745
2018/12/26 04:32:00.000,n,270,3.6,3.24,4.32,17.9,75.4,1017.92,0,0,0,0,0.35141
2018/12/26 04:33:00.004,n,260,3.24,2.52,3.6,17.9,74.9,1017.92,0,0,0,0,0.42614
2018/12/26 04:34:00.001,n,267,5.04,4.68,5.04,17.9,74.7,1017.92,0,0,0,0,0.519066
2018/12/26 04:35:00.000,n,288,1.8,1.44,2.52,17.9,75.4,1017.92,0,0,0,0,0.620613
2018/12/26 04:36:00.000,n,271,2.52,1.8,2.88,17.9,75.9,1017.92,0,0,0,0,0.744247
2018/12/26 04:37:00.010,n,220,2.16,2.16,2.52,18,75.9,1017.92,0,0,0,0,0.88089
2018/12/26 04:38:00.007,n,259,2.52,2.16,2.88,18,75.4,1017.92,0,0,0,0,1.035652
2018/12/26 04:39:00.004,n,229,1.8,1.44,2.16,18,75.3,1017.92,0,0,0,0,1.203346
2018/12/26 04:40:00.002,n,266,2.88,2.88,3.24,17.9,75.3,1017.92,0,0,0,0,1.396027
2018/12/26 04:41:00.000,n,244,2.88,2.16,3.24,17.9,75.6,1018.02,0,0,0,0,1.601448
2018/12/26 04:42:00.000,n,255,3.96,3.24,4.68,17.9,75.2,1018.02,0,0,0,0,1.831741
2018/12/26 04:43:00.000,n,267,4.68,3.96,5.04,17.9,75.2,1018.02,0,0,0,0,2.080765
2018/12/26 04:44:00.005,n,275,0.72,0.36,0.72,17.9,75.2,1018.02,0,0,0,0,2.347641
2018/12/26 04:45:00.003,n,234,2.52,1.8,3.24,17.8,75.3,1018.02,0,0,0,0,2.634964
2018/12/26 04:46:00.000,n,291,1.8,1.44,2.52,17.8,75.5,1018.12,0,0,0,0,2.936478
2018/12/26 04:47:00.013,n,203,1.8,0.72,2.52,17.8,75.8,1018.12,0,0,0,0,3.256455
2018/12/26 04:48:00.010,n,251,1.8,1.08,2.16,17.8,76,1018.12,0,0,0,0,3.6026
2018/12/26 04:49:00.000,n,210,1.08,0.36,2.88,17.9,75.9,1018.12,0,0,0,0,3.969193
2018/12/26 04:50:00.000,n,230,1.8,0.72,2.16,17.9,75.7,1018.12,0,0,0,0,4.322968
2018/12/26 04:51:00.001,n,344,1.44,1.44,1.8,17.9,75.9,1018.12,0,0,0,0,4.69574
2018/12/26 04:52:00.000,n,334,3.24,1.08,5.4,17.9,75.8,1018.12,0,0,0,0,5.073014
2018/12/26 04:53:00.000,n,186,4.32,3.6,5.04,17.8,75.3,1018.22,0,0,0,0,5.449982
2018/12/26 04:54:00.008,n,119,1.44,0.72,2.16,17.8,75.5,1018.22,0,0,0,0,5.850983
2018/12/26 04:55:00.005,n,79,1.44,0.72,1.44,17.8,75.6,1018.22,0,0,0,0,6.28006
2018/12/26 04:56:00.003,n,343,1.44,0.72,1.8,17.8,75.5,1018.22,0,0,0,0,6.786843
2018/12/26 04:57:00.000,n,235,1.44,1.08,1.44,17.8,75.1,1018.32,0,0,0,0,7.382393
2018/12/26 04:58:00.000,n,174,2.16,0.72,3.6,17.8,75,1018.32,0,0,0,0,8.050232
2018/12/26 04:59:00.000,n,213,4.32,3.96,4.32,17.9,75.1,1018.32,0,0,0,0,8.782196
2018/12/26 05:00:00.000,n,261,5.76,5.04,6.12,17.9,75,1018.32,0,0,0,0,9.568596
2018/12/26 05:01:00.005,n,197,2.52,1.44,3.96,17.9,75,1018.42,0,0,0,0,10.365448
2018/12/26 05:02:00.003,n,168,6.12,4.68,7.56,17.9,74.9,1018.42,0,0,0,0,11.220246
2018/12/26 05:03:00.000,n,254,4.32,3.6,5.04,17.9,75,1018.42,0,0,0,0,11.828804
2018/12/26 05:04:00.012,n,150,3.24,1.08,4.32,17.9,74.9,1018.42,0,0,0,0,12.59594
2018/12/26 05:05:00.007,n,121,0.72,0.36,1.08,17.9,74.9,1018.42,0,0,0,0,13.376122
2018/12/26 05:06:00.005,n,214,5.4,4.32,6.12,17.9,74.7,1018.42,0,0,0,0,14.126892
2018/12/26 05:07:00.002,n,161,3.6,2.88,4.32,17.9,74.7,1018.42,0,0,0,0,14.869996
2018/12/26 05:08:00.000,n,220,4.32,3.24,5.76,17.9,74.7,1018.52,0,0,0,0,16.500778
2018/12/26 05:09:00.000,n,191,1.44,0,2.52,17.9,74.9,1018.52,0,0,0,0,17.475318
2018/12/26 05:10:00.000,n,147,3.96,3.6,4.68,18,74.7,1018.42,0,0,0,0,21.756592
2018/12/26 05:11:00.006,n,177,7.56,6.84,8.64,18,74.9,1018.52,0,0,0,0,18.897514
2018/12/26 05:12:00.003,n,147,7.56,5.76,9.36,18,74.2,1018.52,0,0,0,0,20.313186
2018/12/26 05:13:00.000,n,199,2.88,2.16,3.96,18,74.2,1018.52,0,0,0,0,21.045532
2018/12/26 05:14:00.014,n,179,3.24,1.44,4.68,18,74.1,1018.52,0,0,0,0,19.676246
2018/12/26 05:15:00.011,n,198,0.72,0.36,0.72,18,74.2,1018.52,0,0,0,0,19.892388
2018/12/26 05:16:00.000,n,35,1.44,0.36,2.16,18,74.2,1018.52,0,0,0,0,20.658494
2018/12/26 05:17:00.000,n,166,7.56,4.32,10.08,18,73.6,1018.52,0,0,0,0,22.833252
2018/12/26 05:18:00.002,n,172,3.6,2.16,5.76,18,73.6,1018.52,0,0,0,0,30.278454
2018/12/26 05:19:00.000,n,193,6.84,4.68,9.36,18,73.5,1018.52,0,0,0,0,45.210172
2018/12/26 05:20:00.000,n,206,10.8,9.36,12.96,18,73.5,1018.52,0,0,0,0,55.484696
2018/12/26 05:21:00.010,n,185,13.32,10.08,14.4,18,73.4,1018.52,0,0,0,0,58.872736
2018/12/26 05:22:00.008,n,191,9.36,7.92,10.440002,18,73.2,1018.52,0,0,0,0,63.030852
2018/12/26 05:23:00.006,n,173,13.32,12.96,14.4,18,73.2,1018.52,0,0,0,0,66.345808
2018/12/26 05:24:00.002,n,171,10.08,8.64,11.88,18,73.1,1018.62,0,0,0,0,47.396088
2018/12/26 05:25:00.000,n,186,8.28,6.84,9,18,73.2,1018.62,0,0,0,0,35.448512
2018/12/26 05:26:00.000,n,169,13.68,12.6,14.04,18,73,1018.62,0,0,0,0,31.282578
2018/12/26 05:27:00.000,n,176,9.36,7.56,10.08,18,73.1,1018.62,0,0,0,0,30.135402
2018/12/26 05:28:00.000,n,164,8.64,5.04,10.8,18,73,1018.62,0,0,0,0,28.110008
2018/12/26 05:29:00.005,n,175,7.92,7.2,8.64,18,73,1018.62,0,0,0,0,28.310318
2018/12/26 05:30:00.002,n,179,9,8.64,10.08,18,73,1018.62,0,0,0,0,30.217266
2018/12/26 05:31:00.000,n,202,10.440002,7.92,12.96,17.9,73.2,1018.62,0,0,0,0,30.799752
2018/12/26 05:32:00.012,n,204,1.8,1.08,2.88,17.9,73.3,1018.62,0,0,0,0,30.837116
2018/12/26 05:33:00.009,n,183,1.44,0.72,3.6,17.9,73.5,1018.62,0,0,0,0,32.15475
2018/12/26 05:34:00.000,n,177,3.6,1.44,5.4,17.9,73.4,1018.62,0,0,0,0,52.2451
2018/12/26 05:35:00.003,n,143,3.24,1.08,4.68,18,73.5,1018.62,0,0,0,0,91.92604
2018/12/26 05:36:00.000,n,238,2.16,0.72,2.52,18,73.5,1018.62,0,0,0,0,39.097728
2018/12/26 05:37:00.000,n,187,9.36,8.28,10.440002,18,73.3,1018.62,0,0,0,0,38.792648
2018/12/26 05:38:00.000,n,185,5.76,5.04,6.12,18,73.3,1018.72,0,0,0,0,61.301784
2018/12/26 05:39:00.007,n,166,6.48,6.12,6.84,18,73.4,1018.72,0,0,0,0,94.412976
2018/12/26 05:40:00.006,n,150,5.4,5.4,5.76,18,73.6,1018.72,0,0,0,0,115.34904
2018/12/26 05:41:00.002,n,263,2.88,2.52,3.6,18,73.7,1018.72,0,0,0,0,94.574016
2018/12/26 05:42:00.002,n,193,0.72,0.36,1.08,18,74.4,1018.72,0,0,0,0,54.110164
2018/12/26 05:43:00.000,n,319,1.44,1.08,2.16,18.1,74.1,1018.82,0,0,0,0,58.026504
2018/12/26 05:44:00.000,n,239,0.72,0.36,1.44,18.1,74.1,1018.82,0,0,0,0,79.918216
2018/12/26 05:45:00.000,n,229,1.8,1.08,2.52,18.2,73.9,1018.82,0,0,0,0,135.71232
2018/12/26 05:46:00.006,n,338,2.52,1.08,4.32,18.2,74.1,1018.82,0,0,0,0,113.04204
2018/12/26 05:47:00.005,n,251,3.6,2.52,3.96,18.3,73.6,1018.82,0,0,0,0,65.44098
2018/12/26 05:48:00.002,n,69,0.72,0.36,1.08,18.3,73.4,1018.82,0,0,0,0,51.441824
2018/12/26 05:49:00.000,n,254,3.96,2.88,5.04,18.3,73.2,1018.82,0,0,0,0,48.182984
2018/12/26 05:50:00.011,n,224,0.72,0.72,1.08,18.4,73.5,1018.82,0,0,0,0,45.821876
2018/12/26 05:51:00.009,n,89,0.72,0.36,1.44,18.4,72.7,1018.92,0,0,0,0,44.071464
2018/12/26 05:52:00.000,n,125,2.16,1.8,3.24,18.3,72.7,1018.92,0,0,0,0,44.462892
2018/12/26 05:53:00.002,n,241,1.08,0.72,1.8,18.3,72.7,1018.92,0,0,0,0,45.972996
2018/12/26 05:54:00.001,n,195,1.08,0.36,1.44,18.3,73,1018.92,0,0,0,0,45.474548
2018/12/26 05:55:00.000,n,93,0.72,0.36,2.52,18.4,73.1,1018.92,0,0,0,0,45.792388
2018/12/26 05:56:00.000,n,111,2.16,1.08,3.6,18.4,72.4,1018.92,0,0,0,0,47.612096
2018/12/26 05:57:00.010,n,186,3.96,3.24,4.32,18.3,72.4,1018.92,0,0,0,0,51.318456
2018/12/26 05:58:00.002,n,155,2.16,1.08,3.24,18.3,72.4,1018.92,0,0,0,0,55.604992
2018/12/26 05:59:00.000,n,125,1.44,1.44,1.8,18.3,72.8,1018.92,0,0,0,0,59.548208
2018/12/26 06:00:00.013,n,86,1.44,0.72,2.16,18.3,73.5,1018.92,0,0,0,0,61.560668
2018/12/26 06:01:00.000,n,162,2.88,2.52,3.6,18.3,72.8,1018.92,0,0,0,0,63.864668
2018/12/26 06:02:00.000,n,7,0.36,0.36,0.72,18.3,72.7,1018.92,0,0,0,0,70.969464
2018/12/26 06:03:00.000,n,42,0.72,0.36,1.08,18.3,72.7,1019.02,0,0,0,0,171.04938
2018/12/26 06:04:00.002,n,285,1.08,0.72,1.44,18.4,73.3,1019.02,0,0,0,0,83.765184
2018/12/26 06:05:00.000,n,274,2.16,1.8,3.24,18.4,72.8,1019.02,0,0,0,0,87.690416
2018/12/26 06:06:00.000,n,323,1.08,0.72,1.44,18.4,72.8,1019.02,0,0,0,0,105.09402
2018/12/26 06:07:00.010,n,159,2.52,2.16,3.24,18.5,72.5,1019.02,0,0,0,0,109.94868
2018/12/26 06:08:00.007,n,123,3.6,1.08,5.4,18.5,72.2,1019.12,0,0,0,0,135.4691
2018/12/26 06:09:00.005,n,136,2.88,1.44,4.68,18.5,72,1019.12,0,0,0,0,128.56204
2018/12/26 06:10:00.002,n,160,4.68,2.16,6.48,18.5,71.8,1019.12,0,0,0,0,134.90486
2018/12/26 06:11:00.000,n,218,3.96,3.24,4.32,18.5,71.9,1019.12,0,0,0,0,137.54816
2018/12/26 06:12:00.000,n,184,7.92,7.92,8.28,18.5,71.7,1019.12,0,0,0,0,141.9477
2018/12/26 06:13:00.000,n,207,3.6,3.24,4.32,18.5,71.7,1019.12,0,0,0,0,136.90126
2018/12/26 06:14:00.006,n,196,7.92,6.12,8.64,18.5,72.1,1019.12,0,0,0,0,131.00314
2018/12/26 06:15:00.001,n,182,3.96,3.24,5.4,18.5,71.9,1019.12,0,0,0,0,132.6813
2018/12/26 06:16:00.000,n,154,2.16,1.44,2.52,18.5,72.1,1019.12,0,0,0,0,134.42504
2018/12/26 06:17:00.011,n,167,2.88,1.08,3.6,18.6,72.1,1019.12,0,0,0,0,135.58702
2018/12/26 06:18:00.009,n,147,3.6,2.16,4.32,18.6,71.6,1019.22,0,0,0,0,144.80598
2018/12/26 06:19:00.000,n,137,5.76,5.76,5.76,18.7,71.5,1019.22,0,0,0,0,204.45162
2018/12/26 06:20:00.003,n,134,2.52,1.8,2.88,18.7,71.4,1019.22,0,0,0,0,338.10824
2018/12/26 06:21:00.000,n,202,5.76,5.04,6.48,18.8,71.2,1019.22,0,0,0,0,362.8354
2018/12/26 06:22:00.000,n,221,2.88,1.44,3.6,18.9,71,1019.22,0,0,0,0,363.00784
2018/12/26 06:23:00.000,n,228,1.8,0.72,4.32,19,70.8,1019.22,0,0,0,0,372.50612
2018/12/26 06:24:00.008,n,184,2.16,2.16,2.52,19.1,70.9,1019.32,0,0,0,0,273.41342
2018/12/26 06:25:00.005,n,297,1.44,0.36,3.6,19.2,70.6,1019.32,0,0,0,0,237.47866
2018/12/26 06:26:00.001,n,195,0.72,0.36,1.44,19.3,69.6,1019.32,0,0,0,0,208.77658
2018/12/26 06:27:00.015,n,230,3.6,3.6,3.96,19.4,69.4,1019.32,0,0,0,0,416.01228
2018/12/26 06:28:00.000,n,267,2.88,1.44,3.96,19.4,68.9,1019.32,0,0,0,0,431.64648
2018/12/26 06:29:00.000,n,168,2.16,1.08,2.52,19.5,68.9,1019.32,0,0,0,0,431.8842
2018/12/26 06:30:00.000,n,254,1.44,0.72,2.16,19.6,68.1,1019.32,0,0,0,0,295.19232
2018/12/26 06:31:00.003,n,170,5.4,3.96,6.12,19.7,67.5,1019.32,0,0,0,0,231.94526
2018/12/26 06:32:00.001,n,256,2.52,1.44,3.24,19.8,67.4,1019.32,0,0,0,0,269.71106
2018/12/26 06:33:00.000,n,319,6.48,5.4,7.56,19.9,67.6,1019.32,0,0,0,0,194.93142
2018/12/26 06:34:00.000,n,253,3.6,1.44,5.76,19.9,66.199996,1019.32,0,0,0,0,198.26134
2018/12/26 06:35:00.007,n,188,5.04,3.96,6.48,19.8,66.300004,1019.32,0,0,0,0,252.3751
2018/12/26 06:36:00.006,n,339,1.08,0.72,1.44,19.8,66.9,1019.32,0,0,0,0,414.00932
2018/12/26 06:37:00.000,n,245,2.16,1.08,2.88,19.9,66.699996,1019.32,0,0,0,0,422.5564
2018/12/26 06:38:00.000,n,271,2.88,2.16,3.6,20,66.300004,1019.32,0,0,0,0,372.35468
2018/12/26 06:39:00.000,n,151,1.8,0.36,3.24,20.1,65.9,1019.32,0,0,0,0,436.79436
2018/12/26 06:40:00.000,n,284,1.44,0.36,2.52,20.1,66.300004,1019.32,0,0,0,0,440.71612
2018/12/26 06:41:00.006,n,142,5.4,5.04,5.76,20.2,65.300004,1019.32,0,0,0,0,352.41048
2018/12/26 06:42:00.003,n,196,2.16,0.72,3.24,20.2,65.4,1019.32,0,0,0,0,319.146
2018/12/26 06:43:00.001,n,213,3.24,1.8,4.68,20.3,65.4,1019.32,0,0,0,0,408.2854
2018/12/26 06:44:00.000,n,212,1.8,1.44,2.52,20.3,65.199996,1019.32,0,0,0,0,423.82036
2018/12/26 06:45:00.013,n,247,2.88,1.8,3.96,20.4,65.1,1019.32,0,0,0,0,436.66248
2018/12/26 06:46:00.000,n,125,1.8,0.72,2.52,20.4,65,1019.32,0,0,0,0,434.26776
2018/12/26 06:47:00.000,n,229,2.52,2.16,2.88,20.5,65,1019.42,0,0,0,0,428.61556
2018/12/26 06:48:00.004,n,163,1.44,0.72,2.16,20.6,64.5,1019.42,0,0,0,0,427.72048
2018/12/26 06:49:00.003,n,274,6.12,4.68,6.48,20.7,64,1019.42,0,0,0,0,427.91184
2018/12/26 06:50:00.000,n,173,4.68,3.6,5.76,20.7,63.5,1019.42,0,0,0,0,429.49904
2018/12/26 06:51:00.000,n,152,5.76,1.44,6.48,20.8,63.4,1019.42,0,0,0,0,310.34318
2018/12/26 06:52:00.011,n,163,5.4,3.6,6.84,20.8,63.4,1019.42,0,0,0,0,441.05056
2018/12/26 06:53:00.008,n,184,4.68,3.6,5.4,20.7,63.6,1019.42,0,0,0,0,251.98074
2018/12/26 06:54:00.006,n,291,5.76,5.04,6.84,20.7,64.199996,1019.42,0,0,0,0,433.688
2018/12/26 06:55:00.000,n,187,4.68,3.24,6.12,20.8,64,1019.42,0,0,0,0,428.88696
2018/12/26 06:56:00.000,n,197,2.88,1.08,3.6,20.8,64.1,1019.42,0,0,0,0,427.75264
2018/12/26 06:57:00.000,n,195,9.72,7.92,10.440002,20.8,62.3,1019.42,0,0,0,0,425.36372
2018/12/26 06:58:00.007,n,194,11.52,10.440002,12.24,20.7,62.5,1019.42,0,0,0,0,423.15484
2018/12/26 06:59:00.004,n,161,9,6.84,10.8,20.6,63.4,1019.42,0,0,0,0,427.74468
2018/12/26 07:00:00.001,n,171,5.4,2.52,7.56,20.7,63.4,1019.42,0,0,0,0,436.88532
2018/12/26 07:01:00.000,n,193,4.32,2.52,5.04,20.8,63.3,1019.42,0,0,0,0,447.28716
2018/12/26 07:02:00.009,n,162,5.76,5.04,6.48,20.8,62.2,1019.42,0,0,0,0,317.75164
2018/12/26 07:03:00.006,n,180,8.28,7.56,9.36,20.8,61.8,1019.42,0,0,0,0,470.50252
2018/12/26 07:04:00.000,n,177,9,8.28,9.72,20.7,62,1019.42,0,0,0,0,480.16804
2018/12/26 07:05:00.000,n,180,10.440002,9.72,10.8,20.7,62.3,1019.42,0,0,0,0,486.30968
2018/12/26 07:06:00.000,n,170,12.96,12.24,14.4,20.7,62.1,1019.42,0,0,0,0,494.80272
2018/12/26 07:07:00.000,n,201,7.2,5.4,7.92,20.6,62.8,1019.42,0,0,0,0,492.897
2018/12/26 07:08:00.003,n,133,8.64,7.2,10.440002,20.7,62.5,1019.42,0,0,0,0,496.53196
2018/12/26 07:09:00.001,n,189,9.36,8.28,10.08,20.7,62.9,1019.42,0,0,0,0,500.00088
2018/12/26 07:10:00.000,n,185,4.68,4.68,5.04,20.8,62.5,1019.42,0,0,0,0,497.57964
2018/12/26 07:11:00.011,n,228,6.84,5.04,8.28,20.8,62.6,1019.42,0,0,0,0,497.80392
2018/12/26 07:12:00.009,n,164,3.24,0.72,4.68,20.8,62.5,1019.42,0,0,0,0,492.24392
2018/12/26 07:13:00.000,n,138,2.16,1.44,3.24,20.9,63.1,1019.42,0,0,0,0,491.46328
2018/12/26 07:14:00.002,n,238,1.08,0.72,1.44,21,62.7,1019.32,0,0,0,0,492.27412
2018/12/26 07:15:00.000,n,200,3.6,3.6,3.96,21.1,62.6,1019.32,0,0,0,0,498.46156
2018/12/26 07:16:00.000,n,185,7.92,7.56,9,21.1,61.3,1019.32,0,0,0,0,499.31364
2018/12/26 07:17:00.000,n,171,4.68,2.52,6.12,21.1,61.6,1019.32,0,0,0,0,496.80072
2018/12/26 07:18:00.006,n,175,7.92,7.2,8.64,21.1,61.2,1019.32,0,0,0,0,501.02832
2018/12/26 07:19:00.004,n,283,5.4,4.68,6.12,21,61.8,1019.32,0,0,0,0,501.74792
2018/12/26 07:20:00.000,n,285,6.48,5.76,7.2,21,61.8,1019.32,0,0,0,0,505.34108
2018/12/26 07:21:00.013,n,236,2.88,2.52,3.6,21.1,62.4,1019.32,0,0,0,0,347.10192
2018/12/26 07:22:00.000,n,190,8.64,7.92,9.36,21.1,62.1,1019.32,0,0,0,0,517.86792
2018/12/26 07:23:00.000,n,176,6.48,4.32,8.64,21.2,61.4,1019.32,0,0,0,0,508.08216
2018/12/26 07:24:00.004,n,207,1.08,0.72,1.44,21.3,61.4,1019.32,0,0,0,0,528.98396
2018/12/26 07:25:00.001,n,216,3.24,2.16,5.04,21.4,61.3,1019.32,0,0,0,0,530.6844
2018/12/26 07:26:00.000,n,171,1.8,0.72,2.88,21.5,61.1,1019.32,0,0,0,0,143.02854
2018/12/26 07:27:00.004,n,220,2.16,1.44,3.24,21.5,60.8,1019.32,0,0,0,0,181.92696
2018/12/26 07:28:00.005,n,153,0.72,0.36,1.08,21.6,60.9,1019.42,0,0,0,0,545.04736
2018/12/26 07:29:00.012,n,247,0.36,0,0.36,21.6,60.8,1019.42,0,0,0,0,541.97668
2018/12/26 07:30:00.000,n,204,6.12,3.6,6.48,21.7,60.2,1019.32,0,0,0,0,431.71852
2018/12/26 07:31:00.000,n,231,6.48,5.4,6.84,21.8,60.4,1019.32,0,0,0,0,529.08516
2018/12/26 07:32:00.000,n,205,6.84,6.48,7.2,21.8,59.3,1019.32,0,0,0,0,531.2748
2018/12/26 07:33:00.000,n,159,7.92,6.48,8.28,21.9,59.6,1019.32,0,0,0,0,535.74072
2018/12/26 07:34:00.006,n,248,3.6,3.24,5.4,21.9,59.7,1019.32,0,0,0,0,539.28624
2018/12/26 07:35:00.000,n,240,0.72,0.36,0.72,22,60.2,1019.42,0,0,0,0,545.57756
2018/12/26 07:36:00.000,n,236,5.4,3.24,7.92,22.1,58.7,1019.32,0,0,0,0,549.69804
2018/12/26 07:37:00.001,n,191,5.4,4.68,6.12,22.1,58.4,1019.42,0,0,0,0,558.63268
2018/12/26 07:38:00.005,n,177,7.2,6.12,8.64,22.1,58.2,1019.42,0,0,0,0,563.62384
2018/12/26 07:39:00.010,n,184,4.32,3.6,5.04,22.1,58.9,1019.42,0,0,0,0,568.196
2018/12/26 07:40:00.000,n,170,10.08,9,11.16,22.1,58.6,1019.32,0,0,0,0,576.23952
2018/12/26 07:41:00.000,n,103,2.88,1.44,5.04,22.3,58.6,1019.32,0,0,0,0,580.81684
2018/12/26 07:42:00.000,n,265,5.76,4.32,7.2,22.5,58.5,1019.32,0,0,0,0,591.60468
2018/12/26 07:43:00.000,n,172,3.6,3.6,3.96,22.5,57.2,1019.32,0,0,0,0,194.4941
2018/12/26 07:44:00.002,n,201,4.32,2.88,6.12,22.6,57.6,1019.42,0,0,0,0,163.7333
2018/12/26 07:45:00.007,n,175,10.440002,9,11.52,22.6,57.5,1019.42,0,0,0,0,224.44832
2018/12/26 07:46:00.012,n,180,7.2,4.68,10.8,22.6,57,1019.42,0,0,0,0,629.43488
2018/12/26 07:47:00.000,n,173,8.64,5.4,9.36,22.5,56.9,1019.42,0,0,0,0,453.81932
2018/12/26 07:48:00.005,n,185,3.96,3.96,4.32,22.5,57.4,1019.42,0,0,0,0,335.23902
2018/12/26 07:49:00.000,n,172,5.4,4.68,6.12,22.4,58,1019.42,0,0,0,0,256.07392
2018/12/26 07:50:00.000,n,170,5.04,4.68,5.4,22.4,57.3,1019.42,0,0,0,0,269.1098
2018/12/26 07:51:00.004,n,147,1.8,1.44,2.52,22.4,57.7,1019.42,0,0,0,0,374.47144
2018/12/26 07:52:00.000,n,211,8.64,7.56,9,22.5,57.1,1019.42,0,0,0,0,589.75524
2018/12/26 07:53:00.000,n,184,6.48,5.4,6.84,22.5,56.2,1019.42,0,0,0,0,581.14168
2018/12/26 07:54:00.004,n,194,7.2,6.84,7.92,22.5,56.8,1019.42,0,0,0,0,644.722
2018/12/26 07:55:00.010,n,190,7.2,6.12,7.56,22.6,56.6,1019.42,0,0,0,0,665.45196
2018/12/26 07:56:00.014,n,112,4.68,3.96,5.76,22.7,56.3,1019.32,0,0,0,0,660.8502
2018/12/26 07:57:00.002,n,217,2.16,0.72,3.24,22.8,56.9,1019.32,0,0,0,0,605.21788
2018/12/26 07:58:00.000,n,310,1.8,0.72,2.52,23,56.7,1019.32,0,0,0,0,424.84192
2018/12/26 07:59:00.000,n,49,1.08,0.72,3.24,23.1,55.4,1019.32,0,0,0,0,378.39264
2018/12/26 08:00:00.002,n,154,7.56,7.2,7.92,23.1,54.5,1019.32,0,0,0,0,660.51728
2018/12/26 08:01:00.007,n,176,6.48,5.76,7.2,23,55.2,1019.32,0,0,0,0,656.24968
2018/12/26 08:02:00.000,n,189,7.2,6.12,8.28,23,54.4,1019.32,0,0,0,0,459.17052
2018/12/26 08:03:00.001,n,188,6.48,6.48,6.84,23,54.5,1019.32,0,0,0,0,560.70372
2018/12/26 08:04:00.006,n,230,2.52,2.16,2.52,22.9,55,1019.32,0,0,0,0,652.15972
2018/12/26 08:05:00.012,n,199,8.64,7.2,12.6,22.9,54.9,1019.32,0,0,0,0,676.3736
2018/12/26 08:06:00.000,n,160,4.68,3.96,5.4,22.9,55.5,1019.32,0,0,0,0,680.94144
2018/12/26 08:07:00.000,n,215,3.96,3.6,4.68,23.1,54.9,1019.32,0,0,0,0,695.2716
