"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/21 04:07:00.001,n,236,4.68,3.24,5.76,25.1,83.7,1006.72,0,0,0,0,0.027847
2018/12/21 04:08:00.000,n,221,3.96,3.24,3.96,25.1,83.4,1006.72,0,0,0,0,0.026093
2018/12/21 04:09:00.000,n,197,2.88,2.52,3.24,25,83.4,1006.72,0,0,0,0,0.032196
2018/12/21 04:10:00.009,n,224,2.52,2.52,2.88,25,83.4,1006.72,0,0,0,0,0.033913
2018/12/21 04:11:00.006,n,218,3.96,3.6,4.32,25,83.5,1006.72,0,0,0,0,0.035667
2018/12/21 04:12:00.002,n,229,5.4,5.04,5.4,25,83.7,1006.82,0,0,0,0,0.031319
2018/12/21 04:13:00.000,n,242,3.24,2.88,3.96,25,83.6,1006.82,0,0,0,0,0.032196
2018/12/21 04:14:00.000,n,233,4.32,3.96,4.68,25,83.6,1006.82,0,0,0,0,0.026093
2018/12/21 04:15:00.000,n,252,4.68,2.88,5.04,25,83.7,1006.82,0,0,0,0,0.032196
2018/12/21 04:16:00.007,n,230,3.96,3.6,4.68,25,83.8,1006.82,0,0,0,0,0.031319
2018/12/21 04:17:00.005,n,223,2.88,2.52,2.88,25,83.7,1006.82,0,0,0,0,0.030479
2018/12/21 04:18:00.003,n,224,2.52,2.16,2.88,25,83.7,1006.82,0,0,0,0,0.035667
2018/12/21 04:19:00.000,n,170,2.52,1.8,2.88,24.9,83.7,1006.82,0,0,0,0,0.037422
2018/12/21 04:20:00.013,n,184,2.88,2.52,3.24,24.9,83.7,1006.82,0,0,0,0,0.036545
2018/12/21 04:21:00.010,n,247,3.6,3.24,4.32,24.9,83.8,1006.82,0,0,0,0,0.043488
2018/12/21 04:22:00.000,n,198,1.8,1.8,2.16,24.9,83.8,1006.82,0,0,0,0,0.044365
2018/12/21 04:23:00.000,n,224,2.88,2.52,3.24,24.9,83.9,1006.82,0,0,0,0,0.053062
2018/12/21 04:24:00.001,n,300,1.44,0.72,2.16,24.9,84,1006.82,0,0,0,0,0.060883
2018/12/21 04:25:00.000,n,196,2.88,2.52,3.24,24.9,84.1,1006.92,0,0,0,0,0.062637
2018/12/21 04:26:00.000,n,243,5.04,4.68,5.4,24.9,84,1006.92,0,0,0,0,0.074844
2018/12/21 04:27:00.008,n,249,5.4,5.04,6.48,24.9,84.3,1006.92,0,0,0,0,0.083504
2018/12/21 04:28:00.006,n,246,6.12,5.76,6.48,24.9,84.2,1007.02,0,0,0,0,0.102654
2018/12/21 04:29:00.003,n,238,5.4,4.68,6.48,24.9,84.2,1007.12,0,0,0,0,0.124397
2018/12/21 04:30:00.000,n,250,6.48,5.4,7.56,24.8,84.3,1007.22,0,0,0,0,0.147858
2018/12/21 04:31:00.000,n,252,7.2,6.84,7.56,24.8,84.5,1007.22,0,0,0,0,0.18177
2018/12/21 04:32:00.000,n,253,6.84,6.48,7.92,24.8,84.7,1007.32,0,0,0,0,0.238266
2018/12/21 04:33:00.000,n,255,5.4,4.32,7.2,24.8,84.4,1007.32,0,0,0,0,0.290413
2018/12/21 04:34:00.005,n,248,6.84,5.76,9,24.8,84.7,1007.32,0,0,0,0,0.375519
2018/12/21 04:35:00.003,n,236,4.32,3.6,5.4,24.8,84.7,1007.32,0,0,0,0,0.478821
2018/12/21 04:36:00.000,n,263,9,8.64,9.36,24.8,84.3,1007.22,0,0,0,0,0.596657
2018/12/21 04:37:00.000,n,251,5.4,5.4,5.76,24.7,84.5,1007.22,0,0,0,0,0.728073
2018/12/21 04:38:00.011,n,246,5.04,4.32,6.12,24.7,84.5,1007.22,0,0,0,0,0.868111
2018/12/21 04:39:00.008,n,255,3.24,1.8,5.04,24.7,84.8,1007.22,0,0,0,0,1.014137
2018/12/21 04:40:00.000,n,290,2.52,1.08,4.32,24.6,84.7,1007.22,0,0,0,0,1.18084
2018/12/21 04:41:00.002,n,303,2.52,1.8,4.32,24.6,84.6,1007.22,0,0,0,0,1.366463
2018/12/21 04:42:00.000,n,225,3.6,3.24,3.96,24.6,84.6,1007.22,0,0,0,0,1.576157
2018/12/21 04:43:00.000,n,226,5.04,4.32,5.76,24.6,84.6,1007.22,0,0,0,0,1.808052
2018/12/21 04:44:00.000,n,258,2.88,1.44,3.6,24.5,84.5,1007.22,0,0,0,0,2.109566
2018/12/21 04:45:00.007,n,261,3.96,3.6,4.68,24.5,84.6,1007.22,0,0,0,0,2.270737
2018/12/21 04:46:00.004,n,237,3.96,3.96,3.96,24.5,84.6,1007.22,0,0,0,0,2.840462
2018/12/21 04:47:00.001,n,238,3.6,3.24,3.6,24.5,84.6,1007.22,0,0,0,0,3.365326
2018/12/21 04:48:00.015,n,231,3.24,2.88,4.32,24.5,84.8,1007.22,0,0,0,0,3.9114
2018/12/21 04:49:00.000,n,159,1.08,0.36,2.16,24.5,84.8,1007.12,0,0,0,0,4.645424
2018/12/21 04:50:00.000,n,72,0.36,0,0.72,24.5,84.8,1007.12,0,0,0,0,5.256806
2018/12/21 04:51:00.000,n,83,0.36,0,0.72,24.5,84.6,1007.12,0,0,0,0,6.006928
2018/12/21 04:52:00.004,n,42,2.52,1.8,2.88,24.5,84.7,1007.02,0,0,0,0,6.981163
2018/12/21 04:53:00.001,n,27,3.96,3.24,4.32,24.5,84.7,1007.02,0,0,0,0,8.056793
2018/12/21 04:54:00.000,n,42,3.6,2.16,4.32,24.5,84.6,1006.92,0,0,0,0,9.252626
2018/12/21 04:55:00.012,n,38,6.84,6.48,7.2,24.5,85,1006.92,0,0,0,0,10.583802
2018/12/21 04:56:00.010,n,33,6.12,5.76,6.84,24.5,85.1,1006.92,0,0,0,0,12.046318
2018/12/21 04:57:00.006,n,34,5.76,5.04,6.48,24.5,85,1006.92,0,0,0,0,13.63842
2018/12/21 04:58:00.000,n,34,5.4,4.68,6.12,24.5,85.1,1006.92,0,0,0,0,15.304794
2018/12/21 04:59:00.000,n,34,7.2,6.84,7.56,24.5,85.2,1006.82,0,0,0,0,17.206306
2018/12/21 05:00:00.000,n,43,6.12,5.76,6.48,24.5,85.2,1006.82,0,0,0,0,19.150848
2018/12/21 05:01:00.000,n,40,6.12,5.76,6.84,24.5,85.2,1006.82,0,0,0,0,20.910148
2018/12/21 05:02:00.000,n,33,6.48,6.12,7.2,24.5,85.2,1006.72,0,0,0,0,22.7985
2018/12/21 05:03:00.006,n,28,6.12,5.76,6.48,24.5,85.1,1006.72,0,0,0,0,24.768714
2018/12/21 05:04:00.003,n,41,7.56,6.84,8.64,24.5,85.4,1006.82,0,0,0,0,26.870498
2018/12/21 05:05:00.000,n,56,4.68,4.32,5.76,24.5,85.4,1006.82,0,0,0,0,29.002456
2018/12/21 05:06:00.013,n,46,4.68,4.32,5.04,24.6,85.3,1006.92,0,0,0,0,31.28622
2018/12/21 05:07:00.000,n,4,0.72,0.72,1.44,24.6,85.3,1007.02,0,0,0,0,33.4445
2018/12/21 05:08:00.000,n,192,4.68,3.96,5.04,24.6,85.3,1007.22,0,0,0,0,35.793896
2018/12/21 05:09:00.004,n,233,6.48,5.4,6.84,24.6,85.3,1007.42,0,0,0,0,38.175908
2018/12/21 05:10:00.001,n,243,7.2,6.12,8.28,24.6,85.2,1007.52,0,0,0,0,41.003932
2018/12/21 05:11:00.000,n,241,7.2,6.12,7.92,24.6,85.3,1007.72,0,0,0,0,44.78018
2018/12/21 05:12:00.000,n,246,7.2,6.84,7.56,24.6,85.1,1007.82,0,0,0,0,48.131104
2018/12/21 05:13:00.008,n,246,6.48,5.76,6.84,24.7,84.9,1007.92,0,0,0,0,51.66752
2018/12/21 05:14:00.005,n,240,5.04,4.32,5.76,24.6,84.9,1007.92,0,0,0,0,55.091896
2018/12/21 05:15:00.002,n,245,6.12,5.76,6.12,24.7,84.9,1007.92,0,0,0,0,58.497792
2018/12/21 05:16:00.000,n,232,4.68,4.32,4.68,24.7,85,1008.02,0,0,0,0,62.104436
2018/12/21 05:17:00.000,n,173,3.6,3.24,3.96,24.7,84.8,1008.02,0,0,0,0,65.764044
2018/12/21 05:18:00.000,n,181,3.96,3.6,4.68,24.7,84.7,1008.02,0,0,0,0,69.469528
2018/12/21 05:19:00.000,n,170,5.04,4.68,5.76,24.7,84.5,1008.02,0,0,0,0,73.826792
2018/12/21 05:20:00.005,n,178,5.76,5.4,6.12,24.7,84.5,1008.02,0,0,0,0,78.008464
2018/12/21 05:21:00.002,n,180,6.12,5.76,6.12,24.7,84.4,1008.12,0,0,0,0,81.851848
2018/12/21 05:22:00.000,n,175,3.6,3.24,3.6,24.7,84.4,1008.12,0,0,0,0,85.935976
2018/12/21 05:23:00.012,n,183,5.76,5.76,6.12,24.8,84.4,1008.22,0,0,0,0,90.710792
2018/12/21 05:24:00.010,n,182,5.04,5.04,5.4,24.8,84.3,1008.32,0,0,0,0,95.263584
2018/12/21 05:25:00.000,n,183,7.2,6.84,7.56,24.8,84.2,1008.32,0,0,0,0,99.361096
2018/12/21 05:26:00.004,n,172,7.92,6.84,10.08,24.8,84.1,1008.42,0,0,0,0,103.56324
2018/12/21 05:27:00.001,n,169,7.92,7.56,8.64,24.8,84.1,1008.42,0,0,0,0,106.79924
2018/12/21 05:28:00.000,n,184,5.04,4.68,5.04,24.8,84.2,1008.52,0,0,0,0,108.60186
2018/12/21 05:29:00.000,n,168,3.96,3.6,4.68,24.9,84.2,1008.52,0,0,0,0,110.71134
2018/12/21 05:30:00.009,n,175,5.4,5.04,6.12,24.9,84,1008.62,0,0,0,0,113.26486
2018/12/21 05:31:00.006,n,186,7.56,6.84,7.56,24.9,83.9,1008.62,0,0,0,0,115.7406
2018/12/21 05:32:00.003,n,198,7.56,6.48,8.64,24.9,83.9,1008.72,0,0,0,0,118.63548
2018/12/21 05:33:00.013,n,188,7.2,6.12,8.64,24.8,84,1008.72,0,0,0,0,120.9398
2018/12/21 05:34:00.000,n,190,8.64,7.92,9.36,24.8,83.9,1008.82,0,0,0,0,125.2475
2018/12/21 05:35:00.000,n,189,10.440002,9.72,10.8,24.8,83.7,1008.92,0,0,0,0,129.38856
2018/12/21 05:36:00.005,n,176,7.92,6.48,9,24.8,83.9,1008.92,0,0,0,0,133.511
2018/12/21 05:37:00.002,n,188,7.56,7.2,7.92,24.8,84,1009.02,0,0,0,0,136.78048
2018/12/21 05:38:00.000,n,179,8.28,7.56,11.16,24.8,84,1009.02,0,0,0,0,141.92048
2018/12/21 05:39:00.000,n,209,3.24,2.88,3.96,24.8,84,1009.12,0,0,0,0,146.48718
2018/12/21 05:40:00.009,n,208,9,8.28,9.72,24.8,83.9,1009.22,0,0,0,0,150.35038
2018/12/21 05:41:00.006,n,200,8.28,7.56,9.36,24.9,83.8,1009.22,0,0,0,0,153.44858
2018/12/21 05:42:00.002,n,181,4.68,2.88,6.48,24.9,83.8,1009.32,0,0,0,0,156.98916
2018/12/21 05:43:00.000,n,163,10.440002,10.08,11.16,24.9,83.5,1009.32,0,0,0,0,161.98834
2018/12/21 05:44:00.000,n,209,8.28,7.56,8.64,24.9,83.5,1009.32,0,0,0,0,168.95362
2018/12/21 05:45:00.000,n,163,10.440002,8.64,12.24,24.9,83.4,1009.32,0,0,0,0,172.75956
2018/12/21 05:46:00.003,n,219,7.56,6.84,7.92,24.9,83.4,1009.32,0,0,0,0,178.82522
2018/12/21 05:47:00.001,n,250,4.32,3.96,5.04,25,83.4,1009.32,0,0,0,0,182.59018
2018/12/21 05:48:00.000,n,254,3.6,2.16,4.68,25,83.6,1009.32,0,0,0,0,188.14224
2018/12/21 05:49:00.000,n,157,3.24,2.52,3.96,25.1,83.3,1009.22,0,0,0,0,191.12594
2018/12/21 05:50:00.009,n,193,6.48,6.12,7.2,25.1,82.8,1009.32,0,0,0,0,196.08964
2018/12/21 05:51:00.006,n,155,3.6,3.24,3.6,25.1,82.8,1009.32,0,0,0,0,202.35458
2018/12/21 05:52:00.000,n,234,4.68,2.88,5.76,25.1,83,1009.32,0,0,0,0,205.70388
2018/12/21 05:53:00.000,n,216,3.96,3.24,4.32,25.2,82.7,1009.32,0,0,0,0,210.75974
2018/12/21 05:54:00.000,n,201,4.68,3.96,6.48,25.3,82.5,1009.32,0,0,0,0,216.00204
2018/12/21 05:55:00.000,n,179,6.48,4.32,7.56,25.3,82.2,1009.32,0,0,0,0,224.3251
2018/12/21 05:56:00.007,n,213,3.6,2.88,4.32,25.3,82.1,1009.32,0,0,0,0,229.81858
2018/12/21 05:57:00.004,n,161,6.48,5.76,6.48,25.3,82.1,1009.32,0,0,0,0,231.63986
2018/12/21 05:58:00.001,n,191,3.6,2.52,4.68,25.4,82.2,1009.32,0,0,0,0,235.92242
2018/12/21 05:59:00.011,n,129,1.8,0.72,3.96,25.5,81.9,1009.32,0,0,0,0,242.03082
2018/12/21 06:00:00.009,n,186,5.4,3.24,6.48,25.6,81.6,1009.32,0,0,0,0,245.97644
2018/12/21 06:01:00.000,n,175,3.96,3.24,4.68,25.6,81.3,1009.42,0,0,0,0,252.8368
2018/12/21 06:02:00.002,n,176,3.24,2.88,3.96,25.7,81.1,1009.42,0,0,0,0,259.72766
2018/12/21 06:03:00.000,n,176,5.04,4.68,5.76,25.8,80.8,1009.42,0,0,0,0,265.70544
2018/12/21 06:04:00.000,n,183,0.72,0.36,1.8,25.8,80.8,1009.42,0,0,0,0,272.9436
2018/12/21 06:05:00.000,n,271,3.96,3.24,5.04,25.9,80.4,1009.32,0,0,0,0,279.39716
2018/12/21 06:06:00.009,n,204,3.96,3.6,4.32,26,80.3,1009.32,0,0,0,0,274.42676
2018/12/21 06:07:00.006,n,199,6.84,5.4,7.56,26.1,79.5,1009.32,0,0,0,0,279.06818
2018/12/21 06:08:00.003,n,157,7.92,6.48,8.64,26.1,79.4,1009.32,0,0,0,0,256.89926
2018/12/21 06:09:00.015,n,180,7.2,5.04,10.440002,26,79.4,1009.32,0,0,0,0,248.24844
2018/12/21 06:10:00.000,n,214,6.84,6.12,8.28,26,79.5,1009.32,0,0,0,0,220.73898
2018/12/21 06:11:00.000,n,137,7.2,6.84,7.92,26,79.8,1009.32,0,0,0,0,213.17978
2018/12/21 06:12:00.000,n,119,2.16,0.72,4.32,26,79.7,1009.32,0,0,0,0,187.86392
2018/12/21 06:13:00.005,n,166,4.68,3.6,5.04,26,79.6,1009.32,0,0,0,0,160.09996
2018/12/21 06:14:00.001,n,153,7.2,7.2,7.56,26,79.1,1009.32,0,0,0,0,133.7977
2018/12/21 06:15:00.000,n,191,3.96,3.6,4.68,26,79.5,1009.32,0,0,0,0,172.98722
2018/12/21 06:16:00.012,n,187,11.16,9.72,11.88,26,79.3,1009.32,0,0,0,0,114.24186
2018/12/21 06:17:00.009,n,197,8.64,7.2,10.440002,25.9,79.6,1009.42,0,0,0,0,108.75794
2018/12/21 06:18:00.006,n,192,10.8,8.28,12.24,25.9,79.8,1009.42,0,0,0,0,109.29428
2018/12/21 06:19:00.000,n,200,8.28,7.92,9,25.8,79.9,1009.42,0,0,0,0,111.07226
2018/12/21 06:20:00.000,n,168,6.12,5.76,6.48,25.8,80,1009.42,0,0,0,0,114.0407
2018/12/21 06:21:00.000,n,185,5.04,4.32,5.76,25.8,80.3,1009.32,0,0,0,0,117.4105
2018/12/21 06:22:00.006,n,134,2.88,2.52,3.6,25.8,80.5,1009.22,0,0,0,0,119.9612
2018/12/21 06:23:00.004,n,80,5.4,3.96,5.76,25.8,80.8,1009.22,0,0,0,0,119.3598
2018/12/21 06:24:00.000,n,92,2.16,1.44,2.52,25.8,80.8,1009.32,0,0,0,0,120.44164
2018/12/21 06:25:00.000,n,148,2.16,0.72,4.32,25.9,80.5,1009.32,0,0,0,0,124.13684
2018/12/21 06:26:00.011,n,170,5.76,5.4,6.12,25.9,80.4,1009.42,0,0,0,0,130.845
2018/12/21 06:27:00.008,n,234,3.96,3.24,4.68,25.9,80.5,1009.52,0,0,0,0,162.2919
2018/12/21 06:28:00.000,n,238,6.12,5.76,6.48,25.9,80.4,1009.62,0,0,0,0,148.20244
2018/12/21 06:29:00.002,n,255,6.48,5.76,7.2,25.9,80.4,1009.72,0,0,0,0,153.01658
2018/12/21 06:30:00.000,n,178,3.6,3.24,3.96,26,80.5,1009.72,0,0,0,0,190.6
2018/12/21 06:31:00.000,n,246,6.12,5.4,6.84,26,80.4,1009.82,0,0,0,0,366.7432
2018/12/21 06:32:00.000,n,254,3.24,2.16,4.68,26,81.2,1009.72,0,0,0,0,364.33628
2018/12/21 06:33:00.005,n,240,5.04,3.6,7.2,26.1,80.8,1009.72,0,0,0,0,380.66776
2018/12/21 06:34:00.004,n,252,10.440002,10.440002,10.440002,26.2,79.9,1009.72,0,0,0,0,236.20426
2018/12/21 06:35:00.001,n,240,6.84,6.48,7.2,26.1,79.5,1009.72,0,0,0,0,330.13736
2018/12/21 06:36:00.014,n,231,2.52,1.08,4.68,26.1,79.6,1009.72,0,0,0,0,407.10972
2018/12/21 06:37:00.000,n,162,1.44,1.08,2.16,26.1,80.3,1009.72,0,0,0,0,420.29088
2018/12/21 06:38:00.000,n,197,6.84,5.4,7.2,26.1,79.8,1009.72,0,0,0,0,442.73564
2018/12/21 06:39:00.000,n,173,6.84,6.48,7.56,26.2,79.2,1009.72,0,0,0,0,460.47764
2018/12/21 06:40:00.003,n,162,9.36,8.64,9.72,26.2,78.8,1009.72,0,0,0,0,489.256
2018/12/21 06:41:00.002,n,172,6.12,4.32,6.84,26.1,79.2,1009.72,0,0,0,0,471.69832
2018/12/21 06:42:00.000,n,211,7.2,6.84,7.56,26.2,79.4,1009.82,0,0,0,0,506.82132
2018/12/21 06:43:00.000,n,174,11.16,10.8,11.52,26.2,78.6,1009.82,0,0,0,0,415.80448
2018/12/21 06:44:00.009,n,180,9,8.28,9.36,26.2,78.4,1009.82,0,0,0,0,478.71008
2018/12/21 06:45:00.002,n,207,9,8.64,10.440002,26.2,78.8,1009.92,0,0,0,0,263.36096
2018/12/21 06:46:00.000,n,159,12.24,10.8,13.32,26.2,78.2,1009.92,0,0,0,0,234.89326
2018/12/21 06:47:00.000,n,181,11.88,9.36,12.6,26.2,78.2,1009.92,0,0,0,0,243.43728
2018/12/21 06:48:00.000,n,174,7.92,7.2,9,26.2,78.2,1009.92,0,0,0,0,240.75782
2018/12/21 06:49:00.006,n,205,6.84,6.12,7.56,26.2,78.5,1009.92,0,0,0,0,157.13204
2018/12/21 06:50:00.005,n,173,10.440002,10.08,10.8,26.3,77.8,1009.92,0,0,0,0,135.45478
2018/12/21 06:51:00.001,n,188,8.64,7.56,9,26.3,77.7,1009.82,0,0,0,0,187.81594
2018/12/21 06:52:00.000,n,172,7.56,6.48,7.92,26.3,78,1009.82,0,0,0,0,191.59156
2018/12/21 06:53:00.012,n,159,6.84,6.48,7.2,26.2,77.9,1009.72,0,0,0,0,181.35894
2018/12/21 06:54:00.006,n,197,7.92,7.2,9,26.2,77.7,1009.72,0,0,0,0,153.01138
2018/12/21 06:55:00.000,n,167,7.2,6.48,8.28,26.1,77.7,1009.62,0,0,0,0,147.54282
2018/12/21 06:56:00.000,n,174,5.76,4.68,6.48,26.1,77.8,1009.62,0,0,0,0,164.07942
2018/12/21 06:57:00.000,n,151,6.12,5.4,6.84,26.2,78,1009.62,0,0,0,0,156.67224
2018/12/21 06:58:00.000,n,148,4.68,4.32,4.68,26.2,77.9,1009.52,0,0,0,0,154.83134
2018/12/21 06:59:00.007,n,140,5.04,4.68,5.76,26.2,77.8,1009.52,0,0,0,0,115.63952
2018/12/21 07:00:00.005,n,148,5.04,4.68,5.4,26.2,77.9,1009.52,0,0,0,0,185.95276
2018/12/21 07:01:00.002,n,136,5.04,4.68,5.4,26.2,77.9,1009.52,0,0,0,0,447.7594
2018/12/21 07:02:00.000,n,152,5.04,4.68,5.04,26.2,77.6,1009.42,0,0,0,0,450.6436
2018/12/21 07:03:00.012,n,149,5.04,3.6,5.76,26.3,77.3,1009.42,0,0,0,0,454.04572
2018/12/21 07:04:00.000,n,187,2.52,2.16,3.24,26.4,77,1009.42,0,0,0,0,452.3456
2018/12/21 07:05:00.000,n,163,3.6,3.24,4.32,26.4,76.5,1009.42,0,0,0,0,453.18056
2018/12/21 07:06:00.004,n,154,2.52,1.8,2.88,26.5,76.6,1009.42,0,0,0,0,440.69184
2018/12/21 07:07:00.001,n,235,3.24,2.88,3.6,26.6,76.2,1009.32,0,0,0,0,433.71428
2018/12/21 07:08:00.000,n,248,7.92,7.2,8.28,26.6,75.9,1009.32,0,0,0,0,444.70916
2018/12/21 07:09:00.000,n,226,4.32,3.96,4.68,26.7,76.1,1009.22,0,0,0,0,447.24884
2018/12/21 07:10:00.009,n,293,1.08,0,3.24,26.8,76,1009.22,0,0,0,0,453.58308
2018/12/21 07:11:00.006,n,23,2.16,0.72,4.68,26.9,75.5,1009.22,0,0,0,0,454.87976
2018/12/21 07:12:00.003,n,24,6.12,5.76,6.84,27,74.6,1009.12,0,0,0,0,458.64928
2018/12/21 07:13:00.001,n,27,7.56,7.2,8.28,27.1,74.2,1009.12,0,0,0,0,465.59356
2018/12/21 07:14:00.000,n,17,6.84,6.12,7.56,27.1,73.4,1009.02,0,0,0,0,469.86116
2018/12/21 07:15:00.000,n,47,4.32,2.88,5.04,27.1,73.6,1009.02,0,0,0,0,470.67204
2018/12/21 07:16:00.006,n,40,5.04,4.32,5.4,27.1,73.9,1009.02,0,0,0,0,472.56416
2018/12/21 07:17:00.003,n,10,5.04,3.6,5.76,27.2,73.7,1009.02,0,0,0,0,404.05248
2018/12/21 07:18:00.000,n,29,3.6,2.88,3.96,27.3,73,1009.02,0,0,0,0,417.89864
2018/12/21 07:19:00.000,n,6,3.96,3.24,4.68,27.4,72.6,1009.02,0,0,0,0,466.66052
2018/12/21 07:20:00.011,n,348,3.6,0.72,5.76,27.4,72.8,1009.02,0,0,0,0,474.74068
2018/12/21 07:21:00.008,n,353,5.76,5.4,6.48,27.6,71.4,1009.02,0,0,0,0,484.33564
2018/12/21 07:22:00.002,n,139,2.16,0.72,5.76,27.6,70.6,1009.02,0,0,0,0,490.69396
2018/12/21 07:23:00.000,n,282,4.68,4.32,5.4,27.6,70.3,1008.92,0,0,0,0,486.67144
2018/12/21 07:24:00.000,n,29,6.84,6.48,7.56,27.6,70.2,1008.92,0,0,0,0,494.83308
2018/12/21 07:25:00.000,n,32,4.32,2.16,7.56,27.6,70.6,1008.92,0,0,0,0,501.1682
2018/12/21 07:26:00.007,n,3,7.92,7.2,8.64,27.6,69.7,1008.82,0,0,0,0,499.86388
2018/12/21 07:27:00.003,n,19,6.84,6.48,7.2,27.5,69.6,1008.82,0,0,0,0,505.58476
2018/12/21 07:28:00.000,n,63,2.52,0.72,5.76,27.5,70.1,1008.72,0,0,0,0,514.51788
2018/12/21 07:29:00.013,n,22,13.68,6.48,14.76,27.5,70,1008.72,0,0,0,0,523.09544
2018/12/21 07:30:00.010,n,32,4.68,3.6,6.12,27.5,70.3,1008.72,0,0,0,0,525.99248
2018/12/21 07:31:00.000,n,36,10.08,9,10.8,27.5,70.1,1008.72,0,0,0,0,531.86528
2018/12/21 07:32:00.000,n,8,5.4,3.24,7.2,27.6,70.7,1008.72,0,0,0,0,539.07964
2018/12/21 07:33:00.000,n,14,12.96,9,16.2,27.7,73.7,1008.72,0,0,0,0,546.03216
2018/12/21 07:34:00.000,n,54,2.16,1.44,3.6,27.8,70.1,1008.72,0,0,0,0,557.23088
2018/12/21 07:35:00.000,n,7,7.56,6.48,7.92,27.9,68.9,1008.72,0,0,0,0,561.34344
2018/12/21 07:36:00.006,n,0,9.36,5.76,11.16,27.9,68.4,1008.82,0,0,0,0,559.92712
2018/12/21 07:37:00.003,n,19,9,8.64,9.72,27.9,68.7,1008.82,0,0,0,0,524.07292
2018/12/21 07:38:00.000,n,20,7.92,7.2,8.64,28,68.1,1008.72,0,0,0,0,586.59096
2018/12/21 07:39:00.013,n,10,4.68,4.32,5.76,28,68.2,1008.72,0,0,0,0,594.92348
2018/12/21 07:40:00.000,n,25,6.48,3.96,8.28,28.1,68.2,1008.72,0,0,0,0,606.90344
2018/12/21 07:41:00.000,n,7,11.88,10.8,12.6,28.1,66.9,1008.72,0,0,0,0,484.33232
2018/12/21 07:42:00.004,n,22,10.440002,8.64,12.24,28.1,67.1,1008.72,0,0,0,0,465.50268
2018/12/21 07:43:00.001,n,13,2.16,0.72,3.6,28.1,67.1,1008.62,0,0,0,0,599.33112
2018/12/21 07:44:00.000,n,40,7.56,5.76,9,28.1,67.1,1008.72,0,0,0,0,580.73296
2018/12/21 07:45:00.000,n,131,1.08,0.72,1.8,28.2,67.5,1008.72,0,0,0,0,590.08968
2018/12/21 07:46:00.008,n,2,6.48,4.68,7.92,28.3,67.1,1008.72,0,0,0,0,624.60048
2018/12/21 07:47:00.005,n,358,3.96,1.08,6.84,28.4,67.9,1008.82,0,0,0,0,634.05724
2018/12/21 07:48:00.002,n,2,6.48,5.76,7.2,28.5,66.9,1008.82,0,0,0,0,650.54472
2018/12/21 07:49:00.000,n,265,1.8,0.72,3.24,28.6,66.800004,1008.82,0,0,0,0,658.4372
2018/12/21 07:50:00.000,n,97,1.8,1.08,3.24,28.8,66,1008.82,0,0,0,0,666.6974
2018/12/21 07:51:00.000,n,355,9,5.76,11.88,28.9,64.9,1008.82,0,0,0,0,676.53136
2018/12/21 07:52:00.006,n,286,3.24,1.8,3.96,29,64.800004,1008.82,0,0,0,0,691.814
2018/12/21 07:53:00.003,n,257,4.32,3.24,5.76,29.1,64.5,1008.82,0,0,0,0,362.33608
2018/12/21 07:54:00.000,n,253,3.96,2.16,6.12,29.1,63.9,1008.82,0,0,0,0,406.22464
2018/12/21 07:55:00.000,n,86,1.8,0.72,3.6,29.1,64.6,1008.82,0,0,0,0,633.84156
2018/12/21 07:56:00.010,n,47,9,8.64,10.440002,29.1,63,1008.82,0,0,0,0,731.75048
2018/12/21 07:57:00.007,n,28,9.72,5.04,12.24,29,63.1,1008.72,0,0,0,0,697.5928
2018/12/21 07:58:00.000,n,354,7.56,7.2,8.64,28.8,63.9,1008.72,0,0,0,0,667.09808
2018/12/21 07:59:00.001,n,23,6.84,4.68,8.28,28.7,64.1,1008.72,0,0,0,0,459.28588
2018/12/21 08:00:00.000,n,26,9.72,6.84,12.6,28.6,64.800004,1008.72,0,0,0,0,500.4706
2018/12/21 08:01:00.000,n,43,10.440002,3.96,12.6,28.6,65,1008.72,0,0,0,0,759.0912
2018/12/21 08:02:00.000,n,11,13.32,12.96,14.4,28.6,64.300004,1008.72,0,0,0,0,625.22888
2018/12/21 08:03:00.006,n,28,7.92,4.68,10.440002,28.7,64.199996,1008.72,0,0,0,0,272.1933
2018/12/21 08:04:00.003,n,1,7.92,5.76,9.36,28.7,64.199996,1008.72,0,0,0,0,522.7768
2018/12/21 08:05:00.000,n,5,2.52,1.44,3.96,28.8,64.1,1008.72,0,0,0,0,334.12934
2018/12/21 08:06:00.014,n,75,2.16,1.44,3.24,28.9,64.800004,1008.72,0,0,0,0,324.03018
2018/12/21 08:07:00.000,n,44,3.96,3.96,4.68,29,63.9,1008.72,0,0,0,0,253.71616
2018/12/21 08:08:00.003,n,342,3.96,3.24,4.68,29.1,63.8,1008.72,0,0,0,0,448.613
2018/12/21 08:09:00.000,n,354,8.28,7.56,9.36,29.2,62.9,1008.72,0,0,0,0,335.94456
2018/12/21 08:10:00.000,n,295,10.440002,3.6,12.6,29.2,63.4,1008.72,0,0,0,0,696.48496
