"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/22 03:54:00.006,n,153,5.04,4.68,5.4,23.4,82.5,1006.82,1.03,3.3,0,0,0.02697
2018/12/22 03:55:00.000,n,143,5.76,5.4,6.48,23.4,82.6,1006.82,1.08,3.4,0,0,0.029564
2018/12/22 03:56:00.001,n,159,7.92,7.56,8.28,23.4,82.6,1006.82,1.08,0,0,0,0.028725
2018/12/22 03:57:00.000,n,177,8.28,7.92,9.36,23.4,82.5,1006.82,1.08,0,0,0,0.028725
2018/12/22 03:58:00.000,n,193,5.4,4.68,6.48,23.4,83,1006.92,1.11,1.4,0,0,0.030479
2018/12/22 03:59:00.004,n,198,7.92,7.2,9,23.4,83.1,1006.92,1.11,0.1,0,0,0.033951
2018/12/22 04:00:00.010,n,198,5.4,4.32,6.84,23.4,82.9,1006.92,1.11,0.1,0,0,0.025253
2018/12/22 04:01:00.000,n,226,4.68,4.68,5.4,23.4,83.1,1006.92,1.11,0,0,0,0.031357
2018/12/22 04:02:00.006,n,154,4.68,2.52,5.76,23.4,83.1,1006.92,1.11,0,0,0,0.021744
2018/12/22 04:03:00.012,n,141,4.32,1.8,5.76,23.4,83,1006.82,1.11,0,0,0,0.025253
2018/12/22 04:04:00.001,n,105,3.24,2.52,3.96,23.4,83.7,1006.72,1.11,0,0,0,0.025253
2018/12/22 04:05:00.000,n,81,2.16,1.44,2.88,23.4,84,1006.52,1.11,0,0,0,0.029564
2018/12/22 04:06:00.000,n,72,2.88,2.16,4.32,23.4,83.5,1006.52,1.11,0,0,0,0.024338
2018/12/22 04:07:00.002,n,132,3.96,3.24,4.32,23.4,83.6,1006.42,1.11,0,0,0,0.029564
2018/12/22 04:08:00.008,n,78,4.32,3.96,4.68,23.4,83.9,1006.42,1.11,0,0,0,0.022621
2018/12/22 04:09:00.000,n,50,2.16,1.44,2.52,23.4,83.8,1006.42,1.11,0,0,0,0.029564
2018/12/22 04:10:00.003,n,278,1.44,1.08,2.16,23.4,84,1006.52,1.11,0,0,0,0.022621
2018/12/22 04:11:00.009,n,240,3.24,2.52,3.6,23.4,84,1006.52,1.12,0.2,0,0,0.021744
2018/12/22 04:12:00.015,n,135,1.8,1.44,2.16,23.3,83.9,1006.52,1.12,0.3,0,0,0.02697
2018/12/22 04:13:00.000,n,93,2.16,1.8,2.88,23.3,83.9,1006.42,1.12,0,0,0,0.023499
2018/12/22 04:14:00.000,n,94,6.48,6.12,6.84,23.3,84.2,1006.42,1.13,0.1,0,0,0.01915
2018/12/22 04:15:00.001,n,125,1.8,1.44,2.88,23.3,83.7,1006.42,1.14,0.7,0,0,0.025253
2018/12/22 04:16:00.005,n,191,4.32,4.32,4.68,23.3,83.8,1006.52,1.16,0,0,0,0.034828
2018/12/22 04:17:00.000,n,183,2.16,2.16,2.52,23.2,83.7,1006.62,1.16,1.4,0,0,0.030479
2018/12/22 04:18:00.000,n,174,3.24,2.52,3.6,23.2,83.7,1006.52,1.17,0.3,0,0,0.032196
2018/12/22 04:19:00.006,n,145,2.88,1.44,4.68,23.2,84,1006.52,1.17,0.1,0,0,0.032196
2018/12/22 04:20:00.013,n,164,5.4,5.04,5.76,23.2,83.5,1006.62,1.17,0.1,0,0,0.02697
2018/12/22 04:21:00.002,n,172,5.04,4.68,5.76,23.2,83.8,1006.52,1.18,0.5,0,0,0.031319
2018/12/22 04:22:00.000,n,143,6.48,5.76,6.84,23.2,83.7,1006.42,1.19,0.2,0,0,0.038261
2018/12/22 04:23:00.000,n,92,5.4,5.4,5.76,23.2,84,1006.42,1.19,0,0,0,0.032196
2018/12/22 04:24:00.004,n,84,4.32,3.96,5.04,23.3,84.1,1006.52,1.19,0,0,0,0.034828
2018/12/22 04:25:00.000,n,116,4.68,4.32,5.04,23.3,84,1006.52,1.19,0,0,0,0.043488
2018/12/22 04:26:00.000,n,116,2.52,2.52,2.52,23.3,84.2,1006.42,1.19,0,0,0,0.043488
2018/12/22 04:27:00.005,n,115,3.96,3.96,4.32,23.3,84.2,1006.42,1.19,0,0,0,0.040054
2018/12/22 04:28:00.011,n,135,4.68,2.16,5.04,23.3,84.1,1006.42,1.19,0,0,0,0.04612
2018/12/22 04:29:00.001,n,167,3.96,3.6,4.32,23.3,84.1,1006.52,1.19,0,0,0,0.054817
2018/12/22 04:30:00.007,n,185,3.24,2.88,3.6,23.3,84.5,1006.52,1.19,0,0,0,0.057449
2018/12/22 04:31:00.000,n,155,3.24,2.88,3.96,23.3,84.5,1006.52,1.19,0,0,0,0.070457
2018/12/22 04:32:00.003,n,156,2.52,1.08,3.24,23.3,84.2,1006.52,1.19,0,0,0,0.081825
2018/12/22 04:33:00.000,n,134,0.72,0.36,1.8,23.3,84.1,1006.52,1.19,0,0,0,0.093117
2018/12/22 04:34:00.000,n,127,1.44,0.72,2.52,23.2,84.3,1006.42,1.19,0,0,0,0.106163
2018/12/22 04:35:00.005,n,51,3.24,3.24,3.6,23.3,84.6,1006.32,1.19,0,0,0,0.120964
2018/12/22 04:36:00.011,n,45,8.64,8.28,9,23.3,84.6,1006.22,1.19,0,0,0,0.140076
2018/12/22 04:37:00.001,n,42,8.64,7.92,10.440002,23.3,84.9,1006.02,1.19,0,0,0,0.163536
2018/12/22 04:38:00.006,n,55,10.440002,7.92,11.88,23.3,84.8,1005.92,1.19,0,0,0,0.197449
2018/12/22 04:39:00.012,n,63,11.52,10.08,12.96,23.3,85.2,1005.82,1.19,0,0,0,0.225258
2018/12/22 04:40:00.001,n,60,10.8,9.72,11.52,23.3,84,1005.72,1.19,0,0,0,0.261765
2018/12/22 04:41:00.000,n,76,11.88,10.08,14.76,23.2,84.2,1005.72,1.19,0,0,0,0.30262
2018/12/22 04:42:00.000,n,66,15.84,14.04,17.28,23.1,84.1,1005.82,1.19,0,0,0,0.338249
2018/12/22 04:43:00.002,n,98,9,7.2,9.72,23.1,84.4,1005.82,1.19,0,0,0,0.382538
2018/12/22 04:44:00.007,n,68,9,8.28,9.72,23.1,83.6,1005.92,1.19,0,0,0,0.436325
2018/12/22 04:45:00.000,n,107,4.32,3.6,5.4,23.1,83.5,1006.02,1.19,0,0,0,0.49881
2018/12/22 04:46:00.000,n,100,1.44,1.44,1.8,23.1,83.6,1006.12,1.19,0,0,0,0.559959
2018/12/22 04:47:00.008,n,140,1.8,1.08,2.88,23.1,83.9,1006.22,1.19,0,0,0,0.62439
2018/12/22 04:48:00.014,n,200,4.68,2.52,6.12,23.1,83.4,1006.32,1.19,0,0,0,0.687943
2018/12/22 04:49:00.000,n,188,6.48,5.4,7.56,23.1,83.4,1006.32,1.22,1.8,0,0,0.728836
2018/12/22 04:50:00.000,n,174,3.96,3.24,5.04,23.1,83.4,1006.32,1.22,0,0,0,0.770607
2018/12/22 04:51:00.000,n,151,5.76,5.4,6.12,23.2,83.3,1006.32,1.22,0,0,0,0.840187
2018/12/22 04:52:00.004,n,121,5.04,4.68,5.76,23.2,83.5,1006.22,1.22,0,0,0,0.889778
2018/12/22 04:53:00.000,n,85,4.32,3.6,4.68,23.2,83.6,1006.22,1.22,0,0,0,0.954933
2018/12/22 04:54:00.000,n,79,3.96,2.88,4.32,23.2,83.6,1006.22,1.22,0,0,0,1.099167
2018/12/22 04:55:00.004,n,61,5.04,5.04,6.12,23.2,83.6,1006.22,1.22,0,0,0,1.354294
2018/12/22 04:56:00.010,n,41,3.6,3.24,3.96,23.2,83.7,1006.22,1.22,0,0,0,1.586533
2018/12/22 04:57:00.015,n,339,1.8,1.44,2.16,23.3,83.9,1006.22,1.22,0,0,0,1.741486
2018/12/22 04:58:00.000,n,56,1.44,0.72,2.16,23.2,83.5,1006.22,1.22,0,0,0,1.874657
2018/12/22 04:59:00.000,n,155,2.16,2.16,2.52,23.2,83.4,1006.32,1.22,0,0,0,2.001038
2018/12/22 05:00:00.000,n,244,9,8.28,9.72,23.2,83.6,1006.42,1.22,0,0,0,2.152748
2018/12/22 05:01:00.005,n,255,2.16,0.72,6.12,23.2,83.7,1006.62,1.22,0,0,0,2.336426
2018/12/22 05:02:00.000,n,256,9.36,9,9.72,23.2,83.5,1006.72,1.22,0,0,0,2.533684
2018/12/22 05:03:00.001,n,260,6.84,2.52,7.92,23.2,83.5,1006.82,1.22,0,0,0,2.748909
2018/12/22 05:04:00.006,n,248,6.48,4.32,7.56,23.2,83.8,1006.82,1.22,0,0,0,3.009529
2018/12/22 05:05:00.012,n,263,7.56,6.12,8.64,23.3,84,1006.92,1.22,0,0,0,3.361015
2018/12/22 05:06:00.001,n,261,6.48,5.04,7.2,23.3,83.6,1006.92,1.22,0,0,0,3.822518
2018/12/22 05:07:00.000,n,237,3.96,2.52,4.32,23.3,83.7,1006.92,1.22,0,0,0,4.412766
2018/12/22 05:08:00.000,n,279,1.44,0.72,2.16,23.3,83.8,1007.02,1.22,0,0,0,5.177651
2018/12/22 05:09:00.001,n,299,2.16,1.44,3.96,23.3,83.8,1007.12,1.22,0,0,0,6.193085
2018/12/22 05:10:00.007,n,272,1.08,0.36,1.08,23.3,84,1007.22,1.22,0,0,0,7.578163
2018/12/22 05:11:00.000,n,294,0.72,0,0.72,23.3,83.8,1007.22,1.22,0,0,0,9.351692
2018/12/22 05:12:00.002,n,196,1.08,0.72,1.44,23.3,83.7,1007.12,1.22,0,0,0,11.451798
2018/12/22 05:13:00.008,n,148,2.52,1.8,3.24,23.3,83.6,1007.12,1.22,0,0,0,13.668328
2018/12/22 05:14:00.014,n,150,1.8,1.44,1.8,23.3,83.2,1007.12,1.22,0,0,0,15.734674
2018/12/22 05:15:00.004,n,218,1.8,1.8,1.8,23.2,83.2,1007.12,1.22,0,0,0,17.389602
2018/12/22 05:16:00.000,n,246,1.08,0.72,1.44,23.2,83.3,1007.12,1.22,0,0,0,18.513984
2018/12/22 05:17:00.000,n,353,1.44,0.72,1.8,23.2,83.5,1007.02,1.22,0,0,0,19.009362
2018/12/22 05:18:00.004,n,48,2.88,2.88,3.24,23.2,83.5,1007.02,1.22,0,0,0,18.843308
2018/12/22 05:19:00.000,n,36,4.68,4.32,5.04,23.3,83.7,1007.02,1.22,0,0,0,18.169938
2018/12/22 05:20:00.000,n,19,3.6,2.52,3.96,23.3,84,1007.02,1.22,0,0,0,17.075348
2018/12/22 05:21:00.004,n,57,2.52,2.16,3.24,23.4,84.1,1007.02,1.22,0,0,0,15.537644
2018/12/22 05:22:00.010,n,78,2.88,2.52,3.6,23.4,84,1007.02,1.22,0,0,0,13.773842
2018/12/22 05:23:00.000,n,14,1.08,0.36,1.8,23.4,84.1,1007.12,1.22,0,0,0,12.168962
2018/12/22 05:24:00.005,n,16,2.52,2.16,2.88,23.4,83.6,1007.12,1.22,0,0,0,11.161194
2018/12/22 05:25:00.000,n,25,3.96,3.6,3.96,23.4,83.9,1007.12,1.22,0,0,0,10.961266
2018/12/22 05:26:00.000,n,17,5.04,4.32,5.4,23.4,84.3,1007.22,1.22,0,0,0,11.700746
2018/12/22 05:27:00.005,n,21,5.4,5.04,6.12,23.5,84.3,1007.22,1.22,0,0,0,13.041116
2018/12/22 05:28:00.000,n,18,5.04,4.32,5.4,23.5,84.2,1007.22,1.22,0,0,0,14.453888
2018/12/22 05:29:00.000,n,26,4.68,3.6,5.4,23.5,84.3,1007.22,1.22,0,0,0,15.532646
2018/12/22 05:30:00.006,n,39,4.68,4.32,5.04,23.5,84.2,1007.22,1.22,0,0,0,16.293756
2018/12/22 05:31:00.011,n,47,5.4,5.04,6.12,23.5,84.3,1007.22,1.22,0,0,0,16.946984
2018/12/22 05:32:00.001,n,39,4.68,4.68,5.04,23.4,84.1,1007.22,1.22,0,0,0,17.522584
2018/12/22 05:33:00.007,n,23,5.4,5.4,6.12,23.4,84.2,1007.22,1.22,0,0,0,17.97821
2018/12/22 05:34:00.000,n,47,4.68,4.32,5.04,23.4,84.3,1007.12,1.22,0,0,0,18.42163
2018/12/22 05:35:00.002,n,53,4.68,4.68,5.04,23.4,83.9,1007.12,1.22,0,0,0,19.129906
2018/12/22 05:36:00.000,n,57,2.16,2.16,2.52,23.3,83.7,1007.12,1.22,0,0,0,20.27134
2018/12/22 05:37:00.000,n,145,1.08,1.08,1.44,23.3,83.8,1007.12,1.22,0,0,0,21.85093
2018/12/22 05:38:00.002,n,118,1.8,1.44,1.8,23.3,83.7,1007.22,1.22,0,0,0,23.761254
2018/12/22 05:39:00.008,n,329,0.72,0.72,1.44,23.3,83.7,1007.32,1.22,0,0,0,25.902634
2018/12/22 05:40:00.000,n,252,2.52,2.16,2.88,23.3,83.9,1007.42,1.22,0,0,0,28.136978
2018/12/22 05:41:00.003,n,176,2.52,1.8,3.24,23.3,84,1007.42,1.22,0,0,0,30.333194
2018/12/22 05:42:00.008,n,144,3.24,2.52,3.6,23.4,83.9,1007.42,1.22,0,0,0,32.34415
2018/12/22 05:43:00.000,n,157,3.6,3.6,3.6,23.4,84,1007.42,1.22,0,0,0,34.111844
2018/12/22 05:44:00.003,n,159,6.48,6.12,6.84,23.4,84.1,1007.42,1.22,0.1,0,0,35.811692
2018/12/22 05:45:00.000,n,183,5.76,5.76,5.76,23.4,83.8,1007.32,1.22,0,0,0,37.538052
2018/12/22 05:46:00.000,n,175,6.12,5.4,6.48,23.4,83,1007.32,1.22,0,0,0,39.173032
2018/12/22 05:47:00.005,n,140,5.04,4.32,5.76,23.3,82.5,1007.32,1.22,0,0,0,40.484732
2018/12/22 05:48:00.011,n,167,2.88,2.52,3.24,23.3,83.2,1007.32,1.22,0,0,0,41.212444
2018/12/22 05:49:00.001,n,212,3.6,3.6,3.96,23.3,83.2,1007.32,1.23,0,0,0,41.526908
2018/12/22 05:50:00.006,n,193,6.12,5.76,6.12,23.3,83,1007.32,1.23,0,0,0,41.729088
2018/12/22 05:51:00.012,n,186,6.12,5.76,6.48,23.3,82.5,1007.32,1.23,0,0,0,42.270948
2018/12/22 05:52:00.001,n,150,5.76,5.04,6.12,23.3,82.7,1007.42,1.23,0,0,0,43.429756
2018/12/22 05:53:00.000,n,151,4.32,3.96,4.68,23.4,82.8,1007.42,1.23,0,0,0,45.227508
2018/12/22 05:54:00.000,n,157,4.68,4.32,5.04,23.4,82.4,1007.42,1.23,0,0,0,47.592124
2018/12/22 05:55:00.002,n,155,5.4,5.4,5.4,23.4,82.1,1007.42,1.23,0,0,0,50.388128
2018/12/22 05:56:00.007,n,162,6.12,5.76,6.48,23.4,82.1,1007.32,1.23,0,0,0,53.463804
2018/12/22 05:57:00.000,n,164,5.76,5.76,6.12,23.4,82.1,1007.32,1.23,0,0,0,56.555444
2018/12/22 05:58:00.002,n,147,6.84,6.48,7.56,23.4,81.8,1007.22,1.23,0,0,0,59.642772
2018/12/22 05:59:00.008,n,159,5.4,4.68,6.12,23.4,82,1007.22,1.23,0,0,0,63.042448
2018/12/22 06:00:00.014,n,131,2.52,2.16,2.88,23.5,82.2,1007.22,1.23,0,0,0,66.166136
2018/12/22 06:01:00.000,n,151,5.4,5.04,6.12,23.5,82.1,1007.12,1.23,0,0,0,68.393008
2018/12/22 06:02:00.000,n,107,4.32,3.6,4.68,23.5,82.2,1007.12,1.23,0,0,0,69.582656
2018/12/22 06:03:00.000,n,60,3.6,2.88,3.96,23.5,81.9,1007.12,1.23,0,0,0,70.047
2018/12/22 06:04:00.005,n,45,4.68,4.32,5.4,23.6,82.6,1007.12,1.23,0,0,0,70.3178
2018/12/22 06:05:00.000,n,33,4.68,3.6,5.76,23.6,82.7,1007.12,1.23,0,0,0,70.942368
2018/12/22 06:06:00.000,n,45,3.24,2.88,4.32,23.6,81.8,1007.22,1.23,0,0,0,72.165208
2018/12/22 06:07:00.006,n,85,1.08,0.72,1.44,23.6,81.9,1007.22,1.23,0,0,0,74.018136
2018/12/22 06:08:00.012,n,89,1.08,1.08,1.44,23.5,81.6,1007.12,1.23,0,0,0,76.113432
2018/12/22 06:09:00.002,n,106,3.6,3.24,3.96,23.5,82,1007.12,1.23,0,0,0,77.903824
2018/12/22 06:10:00.000,n,111,2.88,2.52,3.24,23.5,81.9,1007.02,1.23,0,0,0,78.543584
2018/12/22 06:11:00.000,n,91,6.12,5.76,6.48,23.6,81.7,1006.92,1.23,0,0,0,77.671816
2018/12/22 06:12:00.002,n,144,1.8,0.72,2.52,23.6,81.9,1006.72,1.23,0,0,0,75.888504
2018/12/22 06:13:00.008,n,143,5.76,4.32,7.2,23.6,81.6,1006.62,1.23,0,0,0,74.355176
2018/12/22 06:14:00.000,n,103,6.12,5.04,6.48,23.5,81.7,1006.62,1.23,0,0,0,73.329736
2018/12/22 06:15:00.002,n,77,4.68,3.96,5.4,23.6,81.9,1006.62,1.23,0,0,0,72.797928
2018/12/22 06:16:00.008,n,62,3.96,3.96,4.32,23.6,82,1006.62,1.23,0,0,0,72.75316
2018/12/22 06:17:00.014,n,103,6.48,6.12,7.2,23.6,81.6,1006.62,1.23,0,0,0,73.027664
2018/12/22 06:18:00.004,n,102,3.24,2.88,3.6,23.6,81.5,1006.62,1.23,0,0,0,73.609432
2018/12/22 06:19:00.000,n,139,4.32,2.16,5.76,23.6,81.7,1006.62,1.23,0,0,0,74.041456
2018/12/22 06:20:00.000,n,138,4.68,3.96,5.76,23.6,81.3,1006.62,1.23,0,0,0,74.3976
2018/12/22 06:21:00.004,n,136,6.12,5.04,6.84,23.6,81.2,1006.72,1.23,0,0,0,74.76372
2018/12/22 06:22:00.000,n,115,2.88,2.16,3.6,23.5,81.3,1006.82,1.23,0,0,0,75.20532
2018/12/22 06:23:00.000,n,162,1.08,0.72,1.44,23.6,81.8,1006.92,1.23,0,0,0,75.891224
2018/12/22 06:24:00.004,n,234,4.32,3.96,4.68,23.6,81.5,1007.12,1.23,0,0,0,76.54228
2018/12/22 06:25:00.010,n,237,3.24,1.8,4.32,23.6,81.6,1007.22,1.23,0,0,0,77.097032
2018/12/22 06:26:00.000,n,236,2.52,2.16,3.24,23.6,81.8,1007.32,1.23,0,0,0,77.7014
2018/12/22 06:27:00.004,n,245,4.32,4.32,4.68,23.7,81.5,1007.32,1.23,0,0,0,78.25232
2018/12/22 06:28:00.000,n,231,4.68,4.32,5.04,23.7,81.3,1007.32,1.23,0,0,0,78.907256
2018/12/22 06:29:00.000,n,221,2.88,2.52,3.24,23.7,81.4,1007.32,1.23,0,0,0,79.531568
2018/12/22 06:30:00.004,n,146,2.16,2.16,2.88,23.7,80.9,1007.32,1.23,0,0,0,80.227264
2018/12/22 06:31:00.000,n,60,1.8,1.44,2.88,23.6,81.6,1007.32,1.23,0,0,0,81.074512
2018/12/22 06:32:00.000,n,72,2.16,1.44,2.88,23.7,82.1,1007.22,1.23,0,0,0,81.9334
2018/12/22 06:33:00.005,n,59,2.16,1.44,2.88,23.7,81.1,1007.32,1.23,0,0,0,82.813264
2018/12/22 06:34:00.011,n,24,1.08,0.36,1.8,23.7,81.8,1007.52,1.23,0,0,0,83.429432
2018/12/22 06:35:00.001,n,292,2.52,1.8,3.24,23.8,81.4,1007.72,1.23,0,0,0,83.633744
2018/12/22 06:36:00.006,n,288,2.52,1.8,3.6,23.8,81.1,1007.82,1.23,0,0,0,83.084944
2018/12/22 06:37:00.000,n,248,4.32,1.8,6.48,23.8,81.3,1008.02,1.23,0,0,0,81.169392
2018/12/22 06:38:00.001,n,297,3.96,1.44,6.84,23.8,81.6,1008.02,1.23,0,0,0,77.666128
2018/12/22 06:39:00.000,n,311,7.56,2.16,10.08,23.9,81.4,1008.12,1.23,0,0,0,73.460712
2018/12/22 06:40:00.000,n,305,5.76,3.6,7.56,23.9,81.1,1008.02,1.23,0,0,0,69.700848
2018/12/22 06:41:00.001,n,8,6.48,5.76,7.2,23.9,80.6,1007.92,1.23,0,0,0,67.095336
2018/12/22 06:42:00.007,n,33,3.96,3.24,4.68,23.8,80.3,1007.82,1.23,0,0,0,66.187456
2018/12/22 06:43:00.000,n,40,6.12,5.04,6.48,23.8,80,1007.72,1.23,0,0,0,66.8351
2018/12/22 06:44:00.001,n,80,3.96,3.96,4.32,23.8,80.6,1007.62,1.23,0,0,0,68.865568
2018/12/22 06:45:00.007,n,39,4.68,4.32,5.04,23.8,80,1007.62,1.23,0,0,0,71.904376
2018/12/22 06:46:00.000,n,32,3.96,3.6,4.32,23.8,80.2,1007.62,1.23,0,0,0,75.199872
2018/12/22 06:47:00.002,n,40,4.68,4.32,5.4,23.8,80.1,1007.62,1.23,0,0,0,78.615888
2018/12/22 06:48:00.000,n,40,6.12,5.04,6.84,23.8,80.4,1007.52,1.23,0,0,0,81.712704
2018/12/22 06:49:00.000,n,37,6.84,6.48,7.2,23.8,80.2,1007.52,1.23,0,0,0,85.22728
2018/12/22 06:50:00.003,n,44,9.36,8.64,10.08,23.9,80.1,1007.42,1.23,0,0,0,88.255536
2018/12/22 06:51:00.009,n,34,10.440002,9.72,10.8,23.9,79.8,1007.32,1.23,0,0,0,89.191224
2018/12/22 06:52:00.000,n,31,12.96,10.08,14.4,23.9,80.4,1007.22,1.23,0,0,0,86.877632
2018/12/22 06:53:00.005,n,27,11.52,11.16,12.24,23.9,80.3,1007.22,1.23,0,0,0,81.274888
2018/12/22 06:54:00.011,n,42,12.96,11.16,13.68,23.9,80.3,1007.12,1.23,0,0,0,74.769152
2018/12/22 06:55:00.000,n,38,13.68,12.6,14.4,23.9,80.4,1007.02,1.23,0,0,0,69.448048
2018/12/22 06:56:00.001,n,40,10.440002,9.72,12.96,23.9,80,1006.92,1.23,0,0,0,66.526108
2018/12/22 06:57:00.000,n,52,10.8,9.36,12.6,23.9,80,1006.82,1.23,0,0,0,66.230928
2018/12/22 06:58:00.000,n,51,10.08,8.64,11.16,23.9,79.9,1006.82,1.23,0,0,0,68.851928
2018/12/22 06:59:00.002,n,28,11.52,10.8,12.6,24,79.8,1006.92,1.23,0,0,0,74.005368
2018/12/22 07:00:00.008,n,37,11.88,9,15.12,24,79.6,1006.92,1.23,0,0,0,81.072096
2018/12/22 07:01:00.000,n,25,3.6,2.16,6.48,24,79.2,1007.02,1.23,0,0,0,89.570048
2018/12/22 07:02:00.002,n,28,12.24,11.52,12.6,24,78.7,1007.02,1.23,0,0,0,98.949032
2018/12/22 07:03:00.008,n,34,10.08,8.64,11.16,24,78.9,1007.02,1.23,0,0,0,109.92962
2018/12/22 07:04:00.000,n,39,7.92,6.12,11.52,24,78.6,1006.92,1.23,0,0,0,123.52394
2018/12/22 07:05:00.002,n,55,9.72,7.92,13.68,24.1,78.6,1007.02,1.23,0,0,0,139.5708
2018/12/22 07:06:00.000,n,33,13.68,12.6,14.76,24.1,78.5,1006.92,1.23,0,0,0,154.45698
2018/12/22 07:07:00.000,n,52,9.36,7.92,10.440002,24.1,78.4,1007.02,1.23,0,0,0,165.10862
2018/12/22 07:08:00.004,n,30,11.16,10.440002,11.88,24.1,78,1006.92,1.23,0,0,0,169.76834
2018/12/22 07:09:00.009,n,42,15.12,14.04,15.48,24.1,77.8,1006.92,1.23,0,0,0,169.95298
2018/12/22 07:10:00.000,n,39,7.92,6.48,9.36,24.1,77.8,1006.92,1.23,0,0,0,169.21262
2018/12/22 07:11:00.004,n,54,7.56,5.76,9.72,24.1,77.9,1006.92,1.23,0,0,0,169.45278
2018/12/22 07:12:00.009,n,54,8.64,7.56,10.08,24.2,77.9,1007.02,1.23,0,0,0,170.52732
2018/12/22 07:13:00.000,n,30,6.12,5.04,6.84,24.2,77.8,1007.12,1.23,0,0,0,173.06484
2018/12/22 07:14:00.000,n,5,10.8,9.36,11.88,24.3,77.9,1007.22,1.23,0,0,0,173.87112
2018/12/22 07:15:00.000,n,8,6.48,5.04,7.2,24.3,77.9,1007.32,1.23,0,0,0,167.4774
2018/12/22 07:16:00.000,n,353,10.08,8.28,11.16,24.3,77,1007.32,1.23,0,0,0,153.80476
2018/12/22 07:17:00.005,n,13,10.08,8.64,11.52,24.3,76.9,1007.32,1.23,0,0,0,168.21622
2018/12/22 07:18:00.010,n,30,2.16,0.36,4.68,24.3,76.7,1007.22,1.23,0,0,0,178.12008
2018/12/22 07:19:00.000,n,13,11.52,10.440002,12.96,24.3,76.6,1007.22,1.23,0,0,0,181.63052
2018/12/22 07:20:00.006,n,23,15.48,12.96,18.359998,24.4,75.3,1007.22,1.23,0,0,0,197.2012
2018/12/22 07:21:00.012,n,50,2.88,1.08,5.4,24.4,75.2,1007.22,1.23,0,0,0,183.31692
2018/12/22 07:22:00.001,n,51,13.32,12.6,14.76,24.4,75,1007.22,1.23,0,0,0,175.49894
2018/12/22 07:23:00.000,n,27,8.64,7.92,9.72,24.5,75,1007.22,1.23,0,0,0,173.13138
2018/12/22 07:24:00.000,n,28,9.36,9,10.440002,24.5,75,1007.22,1.23,0,0,0,172.34982
2018/12/22 07:25:00.002,n,13,10.8,9.72,11.16,24.6,74.9,1007.22,1.23,0,0,0,171.8588
2018/12/22 07:26:00.008,n,347,6.84,5.04,8.28,24.6,74.6,1007.22,1.23,0,0,0,171.21824
2018/12/22 07:27:00.000,n,46,1.8,1.08,2.88,24.7,75,1007.12,1.23,0,0,0,169.43662
2018/12/22 07:28:00.002,n,26,4.68,3.96,6.12,24.7,75,1007.02,1.23,0,0,0,166.08152
2018/12/22 07:29:00.008,n,52,6.48,6.12,6.84,24.7,74.5,1007.02,1.23,0,0,0,165.15866
2018/12/22 07:30:00.014,n,35,5.76,5.4,6.12,24.7,74.7,1006.92,1.23,0,0,0,166.72972
2018/12/22 07:31:00.000,n,21,7.56,6.84,7.92,24.8,74.9,1006.92,1.23,0,0,0,169.55258
2018/12/22 07:32:00.000,n,26,1.8,0.72,3.6,24.8,74.9,1006.92,1.23,0,0,0,172.1832
2018/12/22 07:33:00.000,n,49,3.96,3.6,5.04,24.8,74.5,1007.02,1.23,0,0,0,166.58842
2018/12/22 07:34:00.005,n,12,5.76,3.6,7.2,24.9,75.1,1007.02,1.23,0,0,0,172.68246
2018/12/22 07:35:00.000,n,34,8.28,7.92,9,24.9,74.1,1007.12,1.23,0,0,0,178.26932
2018/12/22 07:36:00.001,n,78,5.76,3.96,8.28,24.9,74.5,1007.12,1.23,0,0,0,184.01914
2018/12/22 07:37:00.007,n,41,11.16,9.72,12.24,24.9,74.4,1007.12,1.23,0,0,0,180.62954
2018/12/22 07:38:00.013,n,50,10.08,9.36,11.88,24.9,74.3,1007.02,1.23,0,0,0,191.47244
2018/12/22 07:39:00.002,n,49,7.92,7.2,8.64,24.9,74.6,1007.12,1.23,0,0,0,201.11752
2018/12/22 07:40:00.000,n,10,3.6,2.16,4.32,25,74.6,1007.12,1.23,0,0,0,215.03324
2018/12/22 07:41:00.000,n,48,5.76,5.4,6.48,25,74.1,1007.02,1.23,0,0,0,235.05796
2018/12/22 07:42:00.003,n,45,4.32,3.96,5.04,25,74.2,1007.02,1.23,0,0,0,244.86966
2018/12/22 07:43:00.000,n,57,6.12,5.76,6.48,25,74,1007.02,1.23,0,0,0,257.7623
2018/12/22 07:44:00.000,n,64,6.12,5.4,7.56,25,74.5,1007.02,1.23,0,0,0,268.9412
2018/12/22 07:45:00.002,n,100,6.48,5.76,6.84,25,74,1007.02,1.23,0,0,0,277.49802
2018/12/22 07:46:00.008,n,40,6.48,5.76,6.84,25.1,74.6,1007.02,1.23,0,0,0,279.51554
2018/12/22 07:47:00.000,n,40,8.28,6.84,8.64,25.1,73.7,1006.92,1.23,0,0,0,284.01536
2018/12/22 07:48:00.005,n,40,11.16,10.440002,11.52,25.1,73.4,1006.92,1.23,0,0,0,277.44186
