"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/07 04:04:00.000,n,178,3.96,0.72,5.76,19.4,68.2,1020.52,0,0,0,0,0.027847
2018/12/07 04:05:00.000,n,174,7.92,7.56,9.36,19.4,68.1,1020.62,0,0,0,0,0.025215
2018/12/07 04:06:00.000,n,196,6.12,5.4,6.48,19.4,68.1,1020.62,0,0,0,0,0.02697
2018/12/07 04:07:00.000,n,148,12.24,9.72,13.68,19.4,68.1,1020.52,0,0,0,0,0.022621
2018/12/07 04:08:00.000,n,145,5.04,3.96,6.48,19.3,68.2,1020.62,0,0,0,0,0.02697
2018/12/07 04:09:00.008,n,154,6.84,5.04,8.28,19.3,68.3,1020.62,0,0,0,0,0.032196
2018/12/07 04:10:00.006,n,127,6.84,2.52,8.28,19.3,68.3,1020.62,0,0,0,0,0.027847
2018/12/07 04:11:00.004,n,208,2.16,1.8,2.88,19.3,68.4,1020.72,0,0,0,0,0.029564
2018/12/07 04:12:00.001,n,224,3.24,2.52,3.96,19.3,68.4,1020.72,0,0,0,0,0.033073
2018/12/07 04:13:00.000,n,144,3.24,2.16,4.32,19.3,68.3,1020.72,0,0,0,0,0.035667
2018/12/07 04:14:00.000,n,188,6.84,6.12,7.2,19.2,67.7,1020.72,0,0,0,0,0.03479
2018/12/07 04:15:00.000,n,198,9,7.56,9.72,19.2,67.8,1020.72,0,0,0,0,0.047836
2018/12/07 04:16:00.006,n,212,3.96,3.24,4.68,19.1,67.8,1020.72,0,0,0,0,0.04612
2018/12/07 04:17:00.003,n,171,8.28,7.2,9.36,19.1,67.9,1020.82,0,0,0,0,0.067024
2018/12/07 04:18:00.000,n,138,6.48,4.32,8.64,19,68,1020.82,0,0,0,0,0.079193
2018/12/07 04:19:00.011,n,188,2.52,2.52,2.88,19,68.1,1020.82,0,0,0,0,0.087051
2018/12/07 04:20:00.008,n,203,7.56,6.48,8.64,19,68,1020.82,0,0,0,0,0.097504
2018/12/07 04:21:00.005,n,80,1.8,1.08,2.52,18.9,68.3,1020.82,0,0,0,0,0.114021
2018/12/07 04:22:00.001,n,186,6.48,5.04,7.2,18.9,67.8,1020.82,0,0,0,0,0.125351
2018/12/07 04:23:00.000,n,152,6.48,5.4,7.56,18.9,67.7,1020.82,0,0,0,0,0.148811
2018/12/07 04:24:00.000,n,244,5.4,3.6,6.84,18.8,67.7,1020.82,0,0,0,0,0.168839
2018/12/07 04:25:00.000,n,173,3.6,0.72,5.04,18.8,67.7,1020.72,0,0,0,0,0.200996
2018/12/07 04:26:00.006,n,237,6.84,6.12,7.92,18.7,67.8,1020.72,0,0,0,0,0.241013
2018/12/07 04:27:00.003,n,163,4.68,3.24,6.84,18.7,67.9,1020.72,0,0,0,0,0.279274
2018/12/07 04:28:00.000,n,174,9,7.56,10.08,18.7,68.1,1020.72,0,0,0,0,0.332298
2018/12/07 04:29:00.000,n,194,8.64,6.12,9.72,18.7,68.1,1020.72,0,0,0,0,0.407867
2018/12/07 04:30:00.013,n,178,8.64,6.84,9.72,18.7,68.2,1020.72,0,0,0,0,0.516396
2018/12/07 04:31:00.000,n,165,8.28,6.84,9.72,18.6,68.3,1020.82,0,0,0,0,0.726891
2018/12/07 04:32:00.000,n,193,3.24,0.36,4.32,18.6,68.4,1020.82,0,0,0,0,1.17466
2018/12/07 04:33:00.004,n,197,6.12,5.76,6.84,18.6,68.4,1020.82,0,0,0,0,1.989021
2018/12/07 04:34:00.003,n,164,3.24,3.24,3.96,18.6,68.5,1020.82,0,0,0,0,2.998467
2018/12/07 04:35:00.000,n,184,5.76,5.04,6.84,18.6,68.6,1020.82,0,0,0,0,3.794861
2018/12/07 04:36:00.000,n,249,4.68,3.6,5.76,18.6,68.7,1020.82,0,0,0,0,4.330445
2018/12/07 04:37:00.010,n,218,3.96,2.16,5.04,18.6,68.7,1020.82,0,0,0,0,4.749489
2018/12/07 04:38:00.007,n,217,8.28,7.56,8.64,18.6,68.6,1020.82,0,0,0,0,4.96891
2018/12/07 04:39:00.004,n,177,9.72,9.36,10.440002,18.6,68.5,1020.82,0,0,0,0,4.903794
2018/12/07 04:40:00.002,n,186,5.04,3.96,6.48,18.6,68.5,1020.82,0,0,0,0,4.370842
2018/12/07 04:41:00.000,n,173,11.88,9,12.96,18.6,68.4,1020.72,0,0,0,0,4.015503
2018/12/07 04:42:00.000,n,220,5.04,3.6,6.48,18.6,68.4,1020.82,0,0,0,0,4.664574
2018/12/07 04:43:00.000,n,141,9.36,6.12,10.8,18.5,68.3,1020.82,0,0,0,0,5.370789
2018/12/07 04:44:00.005,n,208,4.32,3.6,5.4,18.5,68.4,1020.82,0,0,0,0,5.200806
2018/12/07 04:45:00.002,n,176,10.8,6.84,12.6,18.5,68.4,1020.82,0,0,0,0,4.710007
2018/12/07 04:46:00.000,n,187,12.6,11.16,15.48,18.5,68.3,1020.82,0,0,0,0,4.522934
2018/12/07 04:47:00.010,n,159,7.2,5.76,8.64,18.5,68.3,1020.92,0,0,0,0,4.770928
2018/12/07 04:48:00.007,n,203,9.72,8.64,10.440002,18.5,68.2,1020.92,0,0,0,0,5.267754
2018/12/07 04:49:00.000,n,149,5.04,4.68,5.76,18.5,68.2,1020.92,0,0,0,0,5.94986
2018/12/07 04:50:00.000,n,158,7.92,6.48,9,18.5,68.2,1020.92,0,0,0,0,6.899224
2018/12/07 04:51:00.000,n,153,6.48,3.96,9,18.5,68.3,1020.92,0,0,0,0,8.132401
2018/12/07 04:52:00.000,n,194,11.16,9,13.68,18.5,68.2,1020.92,0,0,0,0,9.503556
2018/12/07 04:53:00.008,n,200,5.04,4.32,5.76,18.5,68,1020.92,0,0,0,0,11.03901
2018/12/07 04:54:00.006,n,168,2.16,1.44,3.96,18.5,68.1,1020.92,0,0,0,0,12.717056
2018/12/07 04:55:00.003,n,177,7.56,7.2,8.28,18.5,68.1,1020.92,0,0,0,0,14.284058
2018/12/07 04:56:00.000,n,205,6.12,5.4,6.84,18.5,68.2,1020.92,0,0,0,0,15.673562
2018/12/07 04:57:00.013,n,183,5.4,4.68,6.12,18.5,68.2,1020.92,0,0,0,0,17.200736
2018/12/07 04:58:00.000,n,186,10.08,8.28,11.16,18.5,68.2,1020.92,0,0,0,0,18.933564
2018/12/07 04:59:00.000,n,167,5.04,4.32,6.12,18.4,68.3,1020.92,0,0,0,0,20.46112
2018/12/07 05:00:00.000,n,184,9.72,8.28,10.08,18.4,68.2,1021.02,0,0,0,0,21.86554
2018/12/07 05:01:00.002,n,194,2.16,1.44,3.24,18.4,68.2,1021.02,0,0,0,0,23.408776
2018/12/07 05:02:00.000,n,173,2.52,0.36,4.32,18.4,68.2,1021.02,0,0,0,0,24.973678
2018/12/07 05:03:00.000,n,171,10.440002,9,11.88,18.4,67.9,1021.02,0,0,0,0,26.617164
2018/12/07 05:04:00.009,n,191,5.04,4.68,6.48,18.4,68,1021.02,0,0,0,0,28.497734
2018/12/07 05:05:00.007,n,189,6.84,5.76,7.92,18.3,67.8,1021.02,0,0,0,0,30.488034
2018/12/07 05:06:00.005,n,168,7.2,6.48,8.28,18.3,67.9,1021.02,0,0,0,0,32.453862
2018/12/07 05:07:00.000,n,188,10.440002,9,11.88,18.3,67.8,1021.02,0,0,0,0,34.142456
2018/12/07 05:08:00.000,n,166,5.4,1.8,6.84,18.3,67.7,1021.02,0,0,0,0,35.668888
2018/12/07 05:09:00.000,n,163,7.56,6.48,8.64,18.3,67.4,1021.02,0,0,0,0,37.64618
2018/12/07 05:10:00.000,n,183,3.6,2.88,4.32,18.2,67.6,1021.02,0,0,0,0,40.315264
2018/12/07 05:11:00.006,n,199,13.32,9.72,14.76,18.2,67.2,1021.02,0,0,0,0,43.719064
2018/12/07 05:12:00.004,n,215,7.56,5.4,9.72,18.2,67.2,1021.02,0,0,0,0,46.893884
2018/12/07 05:13:00.001,n,193,10.8,8.64,11.88,18.2,67.3,1021.02,0,0,0,0,49.338724
2018/12/07 05:14:00.014,n,267,5.04,3.24,9.36,18.2,67.4,1021.02,0,0,0,0,51.481076
2018/12/07 05:15:00.011,n,220,5.04,4.32,6.12,18.2,67.5,1021.02,0,0,0,0,53.543816
2018/12/07 05:16:00.000,n,163,5.04,3.96,6.12,18.2,67.4,1021.02,0,0,0,0,57.43946
2018/12/07 05:17:00.000,n,178,4.32,3.24,5.4,18.2,67.1,1021.02,0,0,0,0,57.433644
2018/12/07 05:18:00.003,n,266,5.76,3.24,7.92,18.2,67.1,1021.02,0,0,0,0,59.053896
2018/12/07 05:19:00.000,n,147,3.96,2.88,5.04,18.2,67.3,1021.02,0,0,0,0,60.945168
2018/12/07 05:20:00.000,n,166,7.56,2.88,10.440002,18.2,67.4,1021.02,0,0,0,0,62.404212
2018/12/07 05:21:00.000,n,171,6.48,3.6,8.64,18.2,67.4,1021.02,0,0,0,0,65.910036
2018/12/07 05:22:00.010,n,207,7.2,6.12,7.56,18.2,67.4,1021.02,0,0,0,0,68.431704
2018/12/07 05:23:00.008,n,179,4.68,3.96,5.4,18.2,67.2,1021.02,0,0,0,0,76.281064
2018/12/07 05:24:00.005,n,245,3.24,2.52,4.32,18.3,67.4,1021.02,0,0,0,0,85.958312
2018/12/07 05:25:00.002,n,142,3.96,2.16,4.68,18.3,67.4,1021.02,0,0,0,0,84.781784
2018/12/07 05:26:00.000,n,170,1.08,0.72,1.44,18.3,67.6,1021.12,0,0,0,0,71.635224
2018/12/07 05:27:00.000,n,170,6.12,5.04,6.84,18.3,67.3,1021.12,0,0,0,0,70.292584
2018/12/07 05:28:00.000,n,57,2.16,0.36,3.96,18.3,67.3,1021.12,0,0,0,0,71.965104
2018/12/07 05:29:00.000,n,251,6.48,6.12,7.56,18.3,67.2,1021.12,0,0,0,0,75.967944
2018/12/07 05:30:00.006,n,179,2.88,2.16,3.24,18.3,67.4,1021.12,0,0,0,0,82.429336
2018/12/07 05:31:00.003,n,181,8.64,7.92,9,18.4,67.3,1021.12,0,0,0,0,100.11894
2018/12/07 05:32:00.000,n,167,8.64,7.92,9.72,18.4,67.2,1021.12,0,0,0,0,97.774872
2018/12/07 05:33:00.013,n,195,4.68,2.88,6.84,18.4,67.2,1021.12,0,0,0,0,89.813
2018/12/07 05:34:00.000,n,160,6.48,5.76,7.2,18.4,67.2,1021.12,0,0,0,0,95.35864
2018/12/07 05:35:00.000,n,210,5.4,4.68,6.48,18.4,67.2,1021.12,0,0,0,0,133.06384
2018/12/07 05:36:00.004,n,154,7.2,6.84,7.56,18.4,67.3,1021.12,0,0,0,0,122.83492
2018/12/07 05:37:00.002,n,158,8.64,7.56,9,18.4,67.1,1021.12,0,0,0,0,152.6574
2018/12/07 05:38:00.000,n,142,6.84,5.4,7.92,18.4,67.3,1021.12,0,0,0,0,158.14546
2018/12/07 05:39:00.000,n,133,1.8,0.72,2.88,18.4,67.3,1021.12,0,0,0,0,143.1935
2018/12/07 05:40:00.009,n,58,0.72,0.36,1.08,18.4,67.3,1021.22,0,0,0,0,152.0739
2018/12/07 05:41:00.006,n,170,5.04,5.04,5.4,18.5,66.9,1021.22,0,0,0,0,164.5064
2018/12/07 05:42:00.003,n,175,7.92,7.2,8.28,18.5,66.699996,1021.22,0,0,0,0,106.01324
2018/12/07 05:43:00.000,n,140,7.2,6.84,7.92,18.5,66.9,1021.22,0,0,0,0,106.90952
2018/12/07 05:44:00.000,n,134,4.32,2.16,5.76,18.6,66.9,1021.22,0,0,0,0,110.60578
2018/12/07 05:45:00.000,n,167,3.24,2.88,3.6,18.6,66.699996,1021.22,0,0,0,0,167.95356
2018/12/07 05:46:00.007,n,138,4.32,3.96,4.68,18.7,66.6,1021.22,0,0,0,0,190.36538
2018/12/07 05:47:00.005,n,200,6.12,5.04,7.56,18.7,66.6,1021.22,0,0,0,0,118.96902
2018/12/07 05:48:00.000,n,177,5.04,4.68,5.76,18.7,66.4,1021.22,0,0,0,0,113.62532
2018/12/07 05:49:00.000,n,148,5.76,5.4,6.48,18.8,66.199996,1021.12,0,0,0,0,123.58636
2018/12/07 05:50:00.012,n,177,6.12,5.04,6.48,18.8,66.300004,1021.12,0,0,0,0,123.71006
2018/12/07 05:51:00.007,n,156,5.04,4.32,5.76,18.8,66.4,1021.12,0,0,0,0,129.16238
2018/12/07 05:52:00.000,n,236,3.96,3.6,4.68,18.8,66.4,1021.12,0,0,0,0,200.0745
2018/12/07 05:53:00.002,n,182,9.36,7.2,10.8,18.8,66.199996,1021.12,0,0,0,0,217.09964
2018/12/07 05:54:00.000,n,175,5.4,3.6,6.48,18.8,66,1021.12,0,0,0,0,164.60056
2018/12/07 05:55:00.000,n,157,2.16,1.44,2.88,18.9,66.300004,1021.22,0,0,0,0,184.56698
2018/12/07 05:56:00.008,n,200,1.8,0.36,2.88,18.9,66.199996,1021.22,0,0,0,0,184.65762
2018/12/07 05:57:00.005,n,184,5.76,4.68,6.48,18.9,65.9,1021.22,0,0,0,0,128.66378
2018/12/07 05:58:00.002,n,211,2.52,1.44,3.24,18.9,65.800004,1021.22,0,0,0,0,129.91304
2018/12/07 05:59:00.000,n,152,2.88,1.44,4.32,19,65.800004,1021.22,0,0,0,0,177.2387
2018/12/07 06:00:00.010,n,211,2.52,1.44,3.6,19,65.699996,1021.22,0,0,0,0,110.9697
2018/12/07 06:01:00.000,n,199,5.4,4.68,6.12,19,65.300004,1021.32,0,0,0,0,113.70366
2018/12/07 06:02:00.000,n,217,8.64,7.2,9,19,65.300004,1021.32,0,0,0,0,118.20162
2018/12/07 06:03:00.002,n,171,6.12,5.4,6.48,19,65.300004,1021.32,0,0,0,0,119.31866
2018/12/07 06:04:00.000,n,173,3.96,3.6,4.68,19,65.300004,1021.32,0,0,0,0,116.15612
2018/12/07 06:05:00.000,n,140,1.44,0.36,1.8,19,65.5,1021.32,0,0,0,0,114.28748
2018/12/07 06:06:00.010,n,123,8.28,8.28,9,19.1,65.199996,1021.32,0,0,0,0,118.89458
2018/12/07 06:07:00.008,n,164,10.8,9.72,11.16,19.1,65.300004,1021.32,0,0,0,0,135.25988
2018/12/07 06:08:00.005,n,175,3.96,3.96,3.96,19.1,65.4,1021.32,0,0,0,0,119.93672
2018/12/07 06:09:00.002,n,188,5.4,4.68,6.48,19.1,65.699996,1021.32,0,0,0,0,120.41798
2018/12/07 06:10:00.000,n,153,9,3.6,10.440002,19.1,65.4,1021.32,0,0,0,0,157.4084
2018/12/07 06:11:00.000,n,194,3.24,2.16,3.6,19.1,65.4,1021.42,0,0,0,0,134.36084
2018/12/07 06:12:00.000,n,157,7.92,7.2,9,19.1,65.300004,1021.42,0,0,0,0,150.85884
2018/12/07 06:13:00.000,n,200,2.16,1.8,3.24,19.1,65.300004,1021.42,0,0,0,0,141.78892
2018/12/07 06:14:00.005,n,240,2.16,0.72,2.52,19.2,65.5,1021.42,0,0,0,0,127.88478
2018/12/07 06:15:00.003,n,177,5.04,3.96,6.48,19.2,65.300004,1021.52,0,0,0,0,149.31766
2018/12/07 06:16:00.000,n,190,10.08,9.72,10.8,19.3,65,1021.52,0,0,0,0,125.2903
2018/12/07 06:17:00.013,n,196,6.48,5.76,7.2,19.3,64.9,1021.52,0,0,0,0,110.92022
2018/12/07 06:18:00.010,n,156,9,5.4,10.08,19.3,64.6,1021.52,0,0,0,0,105.60516
2018/12/07 06:19:00.000,n,133,4.32,2.52,6.12,19.3,64.5,1021.52,0,0,0,0,100.0586
2018/12/07 06:20:00.000,n,217,5.04,3.96,5.76,19.4,64.6,1021.52,0,0,0,0,99.374616
2018/12/07 06:21:00.002,n,217,4.32,3.6,4.32,19.4,64.5,1021.52,0,0,0,0,112.14782
2018/12/07 06:22:00.000,n,161,4.32,2.88,6.12,19.4,64.5,1021.52,0,0,0,0,115.85088
2018/12/07 06:23:00.000,n,216,5.04,3.96,6.48,19.4,64.300004,1021.52,0,0,0,0,101.33866
2018/12/07 06:24:00.010,n,183,10.8,9.36,11.88,19.4,64,1021.52,0,0,0,0,107.0328
2018/12/07 06:25:00.007,n,202,6.12,4.68,6.84,19.4,64.300004,1021.52,0,0,0,0,113.5488
2018/12/07 06:26:00.004,n,191,6.12,5.4,6.48,19.4,64.300004,1021.52,0,0,0,0,117.99958
2018/12/07 06:27:00.002,n,171,2.52,1.44,3.6,19.4,64.300004,1021.52,0,0,0,0,123.09146
2018/12/07 06:28:00.000,n,149,5.4,3.24,7.2,19.4,64.300004,1021.52,0,0,0,0,133.37274
2018/12/07 06:29:00.000,n,197,6.84,6.48,7.2,19.5,63.9,1021.52,0,0,0,0,139.14134
2018/12/07 06:30:00.000,n,167,7.56,3.6,9.72,19.5,64.199996,1021.52,0,0,0,0,137.50996
2018/12/07 06:31:00.006,n,156,5.4,5.04,5.76,19.5,64.199996,1021.52,0,0,0,0,142.86908
2018/12/07 06:32:00.003,n,193,4.68,3.6,5.76,19.5,64,1021.52,0,0,0,0,159.7418
2018/12/07 06:33:00.000,n,204,4.68,4.32,5.04,19.5,64.1,1021.52,0,0,0,0,168.5125
2018/12/07 06:34:00.000,n,189,6.84,6.48,7.92,19.5,63.8,1021.52,0,0,0,0,178.15696
2018/12/07 06:35:00.011,n,204,3.24,2.88,3.6,19.5,63.9,1021.52,0,0,0,0,215.00968
2018/12/07 06:36:00.008,n,190,10.440002,10.08,11.52,19.6,63.6,1021.52,0,0,0,0,161.26428
2018/12/07 06:37:00.000,n,176,8.28,6.48,9.72,19.6,63.7,1021.62,0,0,0,0,165.32922
2018/12/07 06:38:00.000,n,179,7.2,6.84,8.64,19.6,63.6,1021.62,0,0,0,0,183.52104
2018/12/07 06:39:00.002,n,190,4.32,3.6,4.68,19.6,63.8,1021.62,0,0,0,0,152.96066
2018/12/07 06:40:00.000,n,188,6.84,6.48,7.56,19.6,63.8,1021.62,0,0,0,0,152.40116
2018/12/07 06:41:00.000,n,125,5.76,5.04,6.12,19.7,63.6,1021.62,0,0,0,0,189.59098
2018/12/07 06:42:00.009,n,174,6.84,6.48,7.56,19.7,63.4,1021.62,0,0,0,0,167.12518
2018/12/07 06:43:00.006,n,183,6.48,6.12,7.2,19.8,63.5,1021.62,0,0,0,0,176.50596
2018/12/07 06:44:00.004,n,214,3.96,3.96,4.32,19.8,63.5,1021.62,0,0,0,0,204.40696
2018/12/07 06:45:00.002,n,188,2.52,0.72,3.24,19.8,63.7,1021.62,0,0,0,0,229.21562
2018/12/07 06:46:00.000,n,194,3.96,3.6,4.32,19.9,63.4,1021.62,0,0,0,0,238.16398
2018/12/07 06:47:00.000,n,181,2.88,2.88,3.6,19.9,62.9,1021.62,0,0,0,0,246.50596
2018/12/07 06:48:00.000,n,80,1.44,0.72,1.8,20,63.3,1021.62,0,0,0,0,290.45742
2018/12/07 06:49:00.000,n,154,6.84,5.76,8.28,20,62.9,1021.72,0,0,0,0,303.93154
2018/12/07 06:50:00.005,n,137,3.24,2.16,5.04,20.1,62.7,1021.62,0,0,0,0,315.0015
2018/12/07 06:51:00.002,n,134,7.2,6.84,8.28,20.1,62.5,1021.62,0,0,0,0,252.53384
2018/12/07 06:52:00.000,n,139,6.84,5.76,7.56,20.2,62.6,1021.62,0,0,0,0,216.51212
2018/12/07 06:53:00.014,n,132,10.08,8.28,11.16,20.3,62.4,1021.72,0,0,0,0,201.92684
2018/12/07 06:54:00.011,n,156,3.96,3.24,4.68,20.3,62,1021.72,0,0,0,0,236.26676
2018/12/07 06:55:00.000,n,131,5.4,3.6,7.56,20.3,61.8,1021.72,0,0,0,0,241.9415
2018/12/07 06:56:00.000,n,138,11.16,5.4,12.6,20.4,61.5,1021.72,0,0,0,0,208.31144
2018/12/07 06:57:00.002,n,128,14.04,13.32,15.48,20.4,61.5,1021.72,0,0,0,0,220.74124
2018/12/07 06:58:00.000,n,152,12.24,10.8,12.96,20.5,61.3,1021.72,0,0,0,0,225.57186
2018/12/07 06:59:00.000,n,153,12.24,10.8,14.4,20.5,61.1,1021.72,0,0,0,0,376.08516
2018/12/07 07:00:00.009,n,174,3.96,3.6,4.32,20.6,61.1,1021.72,0,0,0,0,353.53208
2018/12/07 07:01:00.007,n,209,6.12,5.4,7.2,20.7,60.9,1021.72,0,0,0,0,359.8962
2018/12/07 07:02:00.005,n,186,5.4,5.04,5.76,20.8,61,1021.72,0,0,0,0,235.79404
2018/12/07 07:03:00.002,n,158,11.52,9.36,12.96,20.8,60.4,1021.72,0,0,0,0,215.83096
2018/12/07 07:04:00.000,n,177,8.64,7.92,9.72,20.8,60.2,1021.72,0,0,0,0,205.87918
2018/12/07 07:05:00.000,n,129,5.04,0.72,7.2,20.8,60.6,1021.72,0,0,0,0,223.34226
2018/12/07 07:06:00.000,n,153,8.64,7.2,10.8,20.8,60.3,1021.72,0,0,0,0,264.613
2018/12/07 07:07:00.006,n,161,9.72,8.64,10.440002,20.9,60.1,1021.72,0,0,0,0,313.64376
2018/12/07 07:08:00.004,n,169,9,5.4,13.32,20.9,60.1,1021.72,0,0,0,0,351.1818
2018/12/07 07:09:00.000,n,154,9.36,8.64,10.440002,21,59.8,1021.72,0,0,0,0,377.11168
2018/12/07 07:10:00.000,n,161,14.76,13.68,15.84,21,59.4,1021.72,0,0,0,0,403.99124
2018/12/07 07:11:00.010,n,169,6.84,5.4,10.08,21,59.5,1021.72,0,0,0,0,416.77628
2018/12/07 07:12:00.008,n,176,9,8.28,10.08,21,59.4,1021.72,0,0,0,0,419.05564
2018/12/07 07:13:00.000,n,153,7.56,6.12,9,21,59.4,1021.72,0,0,0,0,367.22184
2018/12/07 07:14:00.002,n,14,2.16,1.08,2.88,21.1,59.5,1021.72,0,0,0,0,406.78116
2018/12/07 07:15:00.000,n,136,6.48,3.24,8.28,21.1,59.3,1021.72,0,0,0,0,406.44148
2018/12/07 07:16:00.000,n,126,9.72,9,10.440002,21.2,59.3,1021.72,0,0,0,0,386.63988
2018/12/07 07:17:00.000,n,152,4.32,2.52,5.76,21.3,59,1021.72,0,0,0,0,358.7236
2018/12/07 07:18:00.008,n,235,8.64,6.84,10.8,21.4,58.6,1021.72,0,0,0,0,372.80104
2018/12/07 07:19:00.005,n,149,12.96,12.24,14.04,21.4,58.5,1021.72,0,0,0,0,353.30156
2018/12/07 07:20:00.002,n,154,10.08,9.36,11.16,21.4,58.5,1021.82,0,0,0,0,345.31876
2018/12/07 07:21:00.000,n,122,3.96,2.88,6.12,21.4,58.6,1021.82,0,0,0,0,292.99594
2018/12/07 07:22:00.000,n,165,6.84,5.76,7.56,21.4,58.4,1021.82,0,0,0,0,352.4918
2018/12/07 07:23:00.000,n,145,7.92,6.84,8.64,21.5,58.3,1021.82,0,0,0,0,368.0402
2018/12/07 07:24:00.000,n,136,5.4,5.04,5.76,21.5,58.5,1021.82,0,0,0,0,371.80668
2018/12/07 07:25:00.000,n,137,8.64,5.04,10.8,21.6,58.1,1021.82,0,0,0,0,359.16996
2018/12/07 07:26:00.006,n,143,6.84,6.12,7.56,21.6,58.2,1021.82,0,0,0,0,361.18624
2018/12/07 07:27:00.003,n,140,3.96,1.44,9.36,21.7,58.1,1021.82,0,0,0,0,316.17832
2018/12/07 07:28:00.000,n,185,7.2,6.48,8.28,21.8,57.7,1021.82,0,0,0,0,314.9921
2018/12/07 07:29:00.013,n,144,1.08,0.36,1.8,21.8,58,1021.82,0,0,0,0,314.8331
2018/12/07 07:30:00.011,n,183,8.28,6.84,9,21.9,57.5,1021.82,0,0,0,0,318.7311
2018/12/07 07:31:00.000,n,118,5.04,2.52,6.12,21.9,57.6,1021.82,0,0,0,0,315.98758
2018/12/07 07:32:00.000,n,134,7.92,2.88,12.24,21.9,56.7,1021.82,0,0,0,0,334.30972
2018/12/07 07:33:00.002,n,172,6.12,5.76,6.84,21.9,56.9,1021.82,0,0,0,0,373.73784
2018/12/07 07:34:00.000,n,163,9.36,8.28,9.72,21.9,57.2,1021.82,0,0,0,0,368.84572
2018/12/07 07:35:00.000,n,155,8.64,7.92,9.36,21.9,57,1021.82,0,0,0,0,276.1101
2018/12/07 07:36:00.007,n,158,14.4,13.68,15.12,21.9,56.5,1021.82,0,0,0,0,251.67346
2018/12/07 07:37:00.005,n,131,12.24,9.36,15.84,21.9,56.4,1021.72,0,0,0,0,245.27758
2018/12/07 07:38:00.002,n,143,10.440002,9,12.6,21.9,56.7,1021.82,0,0,0,0,236.90112
2018/12/07 07:39:00.015,n,115,6.84,5.4,7.56,21.9,57.1,1021.82,0,0,0,0,228.83228
2018/12/07 07:40:00.000,n,68,12.24,10.08,12.6,21.9,57.1,1021.82,0,0,0,0,224.89398
2018/12/07 07:41:00.000,n,126,7.56,5.04,10.8,22,56.9,1021.82,0,0,0,0,235.81042
2018/12/07 07:42:00.000,n,150,7.2,6.12,9,22,56.8,1021.92,0,0,0,0,252.0299
2018/12/07 07:43:00.004,n,126,9.72,8.28,11.88,22.1,56.5,1021.92,0,0,0,0,268.92292
2018/12/07 07:44:00.001,n,122,7.56,6.48,8.28,22.1,56.6,1021.92,0,0,0,0,294.36756
2018/12/07 07:45:00.000,n,152,9,5.04,12.96,22.1,56.4,1021.92,0,0,0,0,424.6236
2018/12/07 07:46:00.011,n,153,8.28,5.76,9.72,22.1,56.1,1021.92,0,0,0,0,394.23572
2018/12/07 07:47:00.009,n,192,2.88,0.72,5.04,22.2,56.4,1021.92,0,0,0,0,606.9994
2018/12/07 07:48:00.006,n,137,2.52,0.72,5.76,22.3,56.3,1021.92,0,0,0,0,613.5918
2018/12/07 07:49:00.000,n,74,13.68,7.92,16.2,22.5,54.7,1021.92,0,0,0,0,469.00072
2018/12/07 07:50:00.000,n,153,6.48,5.4,8.28,22.5,55.1,1021.92,0,0,0,0,367.16756
2018/12/07 07:51:00.000,n,95,8.28,5.76,10.8,22.6,54.6,1021.92,0,0,0,0,389.03676
2018/12/07 07:52:00.000,n,119,4.32,3.24,6.84,22.7,54.2,1021.92,0,0,0,0,422.6134
2018/12/07 07:53:00.000,n,93,15.48,6.84,27.72,22.7,53.6,1021.82,0,0,0,0,525.86992
2018/12/07 07:54:00.006,n,156,6.84,5.76,7.92,22.7,54,1021.92,0,0,0,0,580.78144
2018/12/07 07:55:00.003,n,179,9.36,5.4,11.88,22.8,53.6,1021.92,0,0,0,0,593.77568
2018/12/07 07:56:00.000,n,143,20.519998,19.08,22.319998,22.8,53,1021.92,0,0,0,0,603.31548
2018/12/07 07:57:00.012,n,128,14.04,11.88,15.48,22.7,53.6,1021.92,0,0,0,0,626.96876
2018/12/07 07:58:00.000,n,154,15.48,13.68,16.56,22.7,54,1022.02,0,0,0,0,660.054
2018/12/07 07:59:00.000,n,153,14.76,13.68,16.56,22.7,53.5,1022.02,0,0,0,0,684.96032
2018/12/07 08:00:00.004,n,74,6.12,5.04,7.56,22.7,53.6,1022.02,0,0,0,0,664.30696
2018/12/07 08:01:00.001,n,126,5.76,2.52,8.28,22.8,53.7,1022.02,0,0,0,0,623.7586
2018/12/07 08:02:00.000,n,94,15.84,14.76,16.56,23,52.9,1022.02,0,0,0,0,601.80884
2018/12/07 08:03:00.000,n,82,6.12,2.88,10.08,23,52.8,1022.02,0,0,0,0,624.49744
2018/12/07 08:04:00.009,n,100,3.24,0.72,5.76,23,53.5,1022.02,0,0,0,0,595.98548
2018/12/07 08:05:00.006,n,176,11.16,3.6,14.4,23.1,53,1022.02,0,0,0,0,588.24684
2018/12/07 08:06:00.003,n,87,21.24,19.8,23.04,23.1,52.9,1022.02,0,0,0,0,576.46796
2018/12/07 08:07:00.000,n,62,3.96,2.52,7.2,23.1,53.1,1022.12,0,0,0,0,537.599
