"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/15 03:56:00.000,n,25,9.72,8.64,10.8,23.4,86.3,1007.02,1.68,0,0,0,0.040894
2018/12/15 03:57:00.000,n,22,10.440002,9.72,11.52,23.4,86.4,1007.12,1.68,0,0,0,0.040016
2018/12/15 03:58:00.005,n,30,10.440002,5.4,15.12,23.4,86.4,1007.12,1.68,0,0,0,0.041771
2018/12/15 03:59:00.000,n,53,7.56,5.4,10.08,23.4,86.4,1007.12,1.68,0,0,0,0.041771
2018/12/15 04:00:00.001,n,23,11.52,9,13.68,23.4,86.4,1007.12,1.68,0,0,0,0.044365
2018/12/15 04:01:00.006,n,31,7.92,7.2,9.36,23.4,86.4,1007.12,1.68,0,0,0,0.042648
2018/12/15 04:02:00.013,n,49,4.32,2.52,6.12,23.4,86.4,1007.02,1.68,0,0,0,0.04612
2018/12/15 04:03:00.002,n,24,12.6,10.440002,13.68,23.4,86.3,1007.02,1.68,0,0,0,0.042648
2018/12/15 04:04:00.000,n,29,11.88,11.52,13.32,23.4,86.4,1007.02,1.68,0,0,0,0.04612
2018/12/15 04:05:00.000,n,46,11.16,9.36,12.24,23.4,86.3,1007.02,1.68,0,0,0,0.045242
2018/12/15 04:06:00.003,n,31,6.48,2.52,7.56,23.4,86.3,1007.12,1.68,0,0,0,0.049591
2018/12/15 04:07:00.000,n,25,15.84,14.04,16.919998,23.4,86.3,1007.02,1.68,0,0,0,0.041771
2018/12/15 04:08:00.000,n,19,15.84,14.04,16.56,23.4,86.3,1007.02,1.68,0,0,0,0.044365
2018/12/15 04:09:00.003,n,16,11.88,11.16,12.96,23.4,86.3,1007.12,1.68,0,0,0,0.048714
2018/12/15 04:10:00.009,n,55,7.2,6.12,8.28,23.5,86.3,1007.12,1.68,0,0,0,0.040894
2018/12/15 04:11:00.000,n,44,9.72,7.56,12.6,23.5,86.2,1007.12,1.68,0,0,0,0.045242
2018/12/15 04:12:00.004,n,38,15.48,11.52,18.359998,23.5,86.2,1007.02,1.68,0,0,0,0.048714
2018/12/15 04:13:00.000,n,26,16.919998,16.2,18,23.5,86.3,1007.12,1.68,0,0,0,0.045242
2018/12/15 04:14:00.000,n,22,11.52,10.8,12.24,23.5,86.3,1007.12,1.68,0,0,0,0.048714
2018/12/15 04:15:00.000,n,11,10.08,9,11.16,23.5,86.2,1007.12,1.68,0,0,0,0.051346
2018/12/15 04:16:00.000,n,94,1.44,0.36,2.52,23.5,86.2,1007.22,1.68,0,0,0,0.049591
2018/12/15 04:17:00.000,n,28,10.8,9.72,11.16,23.5,86.2,1007.22,1.68,0,0,0,0.04612
2018/12/15 04:18:00.007,n,42,8.28,7.92,8.64,23.5,86.2,1007.22,1.68,0,0,0,0.055656
2018/12/15 04:19:00.012,n,36,12.24,10.8,12.96,23.5,86.2,1007.22,1.68,0,0,0,0.048714
2018/12/15 04:20:00.003,n,43,5.04,2.16,7.2,23.5,86.2,1007.22,1.68,0,0,0,0.050468
2018/12/15 04:21:00.008,n,48,10.08,9.36,10.440002,23.6,86.2,1007.22,1.68,0,0,0,0.049591
2018/12/15 04:22:00.000,n,31,13.68,12.96,14.04,23.6,86.2,1007.12,1.68,0,0,0,0.052223
2018/12/15 04:23:00.000,n,29,15.84,14.76,16.919998,23.6,86.2,1007.22,1.68,0,0,0,0.05394
2018/12/15 04:24:00.000,n,33,16.56,15.12,17.28,23.6,86.1,1007.22,1.68,0,0,0,0.056572
2018/12/15 04:25:00.000,n,12,3.6,0.72,6.12,23.6,86.1,1007.32,1.68,0,0,0,0.031319
2018/12/15 04:26:00.002,n,14,11.16,9.36,12.96,23.6,86.1,1007.42,1.68,0,0,0,0.047874
2018/12/15 04:27:00.008,n,43,9.36,6.84,10.8,23.6,86.1,1007.42,1.68,0,0,0,0.042648
2018/12/15 04:28:00.000,n,6,13.68,12.96,14.04,23.6,86,1007.42,1.68,0,0,0,0.053101
2018/12/15 04:29:00.003,n,20,11.88,10.440002,14.04,23.6,86,1007.42,1.68,0,0,0,0.058289
2018/12/15 04:30:00.008,n,19,13.68,12.24,15.48,23.6,86,1007.42,1.68,0,0,0,0.071373
2018/12/15 04:31:00.000,n,1,19.08,17.28,21.24,23.6,85.9,1007.42,1.68,0,0,0,0.085258
2018/12/15 04:32:00.000,n,4,19.08,16.919998,20.519998,23.6,85.8,1007.42,1.68,0,0,0,0.103569
2018/12/15 04:33:00.000,n,27,14.4,13.32,17.28,23.7,85.7,1007.42,1.68,0,0,0,0.127907
2018/12/15 04:34:00.000,n,61,8.64,3.6,15.48,23.7,85.7,1007.52,1.68,0,0,0,0.160103
2018/12/15 04:35:00.004,n,14,11.52,10.440002,12.6,23.7,85.6,1007.52,1.68,0,0,0,0.192223
2018/12/15 04:36:00.010,n,26,9,5.04,11.88,23.7,85.4,1007.52,1.68,0,0,0,0.25135
2018/12/15 04:37:00.000,n,0,7.56,6.48,8.28,23.7,85.3,1007.52,1.68,0,0,0,0.306091
2018/12/15 04:38:00.004,n,38,5.04,2.88,5.76,23.7,85.4,1007.62,1.68,0,0,0,0.365181
2018/12/15 04:39:00.010,n,16,13.32,12.24,14.04,23.7,85.2,1007.62,1.68,0,0,0,0.426826
2018/12/15 04:40:00.001,n,25,8.64,7.56,9,23.7,85.4,1007.62,1.68,0,0,0,0.495377
2018/12/15 04:41:00.000,n,20,8.28,7.92,8.64,23.7,85.2,1007.72,1.68,0,0,0,0.562553
2018/12/15 04:42:00.000,n,17,8.64,7.2,9.72,23.7,85.3,1007.72,1.68,0,0,0,0.171394
2018/12/15 04:43:00.002,n,1,9.72,9.36,10.08,23.7,85.1,1007.82,1.68,0,0,0,0.702744
2018/12/15 04:44:00.007,n,13,6.48,5.76,6.84,23.7,85.2,1007.82,1.68,0,0,0,0.776749
2018/12/15 04:45:00.000,n,10,6.84,3.96,7.92,23.7,85.2,1007.82,1.72,2.4,0,0,0.835876
2018/12/15 04:46:00.003,n,5,6.12,5.4,7.56,23.7,85.1,1007.92,1.72,0,0,0,0.906296
2018/12/15 04:47:00.009,n,16,13.68,12.96,14.4,23.7,85,1007.92,1.72,0,0,0,0.967178
2018/12/15 04:48:00.014,n,352,16.2,14.76,16.919998,23.7,84.9,1007.92,1.72,0,0,0,1.055794
2018/12/15 04:49:00.000,n,12,9.72,8.28,10.440002,23.7,85,1007.92,1.72,0,0,0,1.133041
2018/12/15 04:50:00.000,n,31,9.36,5.76,11.52,23.6,84.9,1008.02,1.72,0,0,0,1.229401
2018/12/15 04:51:00.000,n,5,10.08,8.28,12.96,23.6,84.9,1008.02,1.72,0,0,0,1.332665
2018/12/15 04:52:00.004,n,5,11.16,9.36,13.68,23.6,84.9,1008.02,1.72,0,0,0,1.464386
2018/12/15 04:53:00.000,n,30,11.16,7.92,13.68,23.6,84.7,1008.02,1.72,0,0,0,1.714668
2018/12/15 04:54:00.000,n,10,4.68,1.44,8.28,23.6,84.7,1008.02,1.72,0,0,0,2.306137
2018/12/15 04:55:00.004,n,352,13.32,11.88,13.32,23.6,84.7,1008.12,1.72,0,0,0,3.157845
2018/12/15 04:56:00.010,n,348,7.92,6.84,10.8,23.6,84.8,1008.22,1.72,0,0,0,3.937149
2018/12/15 04:57:00.016,n,6,10.08,9,12.6,23.6,84.6,1008.22,1.72,0,0,0,4.624863
2018/12/15 04:58:00.000,n,10,4.68,3.96,5.76,23.6,84.8,1008.22,1.72,0,0,0,5.123596
2018/12/15 04:59:00.000,n,13,9.72,8.28,10.8,23.6,84.6,1008.32,1.72,0,0,0,5.525971
2018/12/15 05:00:00.000,n,33,8.28,7.2,9,23.5,84.2,1008.32,1.72,0,0,0,5.879555
2018/12/15 05:01:00.006,n,4,9.36,8.28,10.08,23.5,84.3,1008.32,1.72,0,0,0,6.149559
2018/12/15 05:02:00.000,n,355,14.04,12.96,16.2,23.4,84.1,1008.32,1.72,0,0,0,6.419564
2018/12/15 05:03:00.001,n,3,16.2,14.4,17.64,23.4,84.2,1008.32,1.72,0,0,0,6.571884
2018/12/15 05:04:00.007,n,6,15.12,13.68,15.84,23.4,84.1,1008.32,1.72,0,0,0,6.739464
2018/12/15 05:05:00.012,n,349,5.4,3.96,7.2,23.4,84.3,1008.32,1.72,0,0,0,6.935883
2018/12/15 05:06:00.002,n,357,15.48,14.4,16.56,23.4,84.4,1008.32,1.72,0,0,0,6.935883
2018/12/15 05:07:00.000,n,354,13.68,12.24,14.76,23.5,84.5,1008.32,1.72,0,0,0,6.89148
2018/12/15 05:08:00.000,n,17,10.440002,9.36,12.24,23.5,84,1008.32,1.72,0,0,0,6.965714
2018/12/15 05:09:00.003,n,349,12.6,10.08,14.76,23.4,84,1008.32,1.72,0,0,0,7.238579
2018/12/15 05:10:00.000,n,349,9.72,8.64,10.8,23.4,84.2,1008.42,1.72,0,0,0,7.670861
2018/12/15 05:11:00.000,n,345,13.68,9.72,15.48,23.4,83.9,1008.42,1.72,0,0,0,8.134117
2018/12/15 05:12:00.003,n,20,9.72,9.36,10.08,23.3,84,1008.42,1.72,0,0,0,8.62278
2018/12/15 05:13:00.010,n,5,7.56,7.2,7.92,23.3,84.1,1008.52,1.72,0,0,0,9.239732
2018/12/15 05:14:00.000,n,31,7.92,6.12,10.08,23.3,83.9,1008.52,1.72,0,0,0,9.913406
2018/12/15 05:15:00.005,n,23,10.440002,9.36,11.52,23.3,83.9,1008.52,1.72,0,0,0,10.736618
2018/12/15 05:16:00.000,n,6,10.440002,8.28,11.52,23.3,83.7,1008.52,1.72,0,0,0,11.790696
2018/12/15 05:17:00.000,n,10,9.72,9,11.16,23.3,83.7,1008.52,1.72,0,0,0,12.936478
2018/12/15 05:18:00.000,n,345,11.16,10.08,12.96,23.3,83.8,1008.62,1.72,0,0,0,13.655778
2018/12/15 05:19:00.000,n,13,14.76,14.04,15.84,23.3,83.8,1008.62,1.72,0,0,0,13.67672
2018/12/15 05:20:00.000,n,7,8.28,7.56,9.36,23.3,84,1008.62,1.72,0,0,0,13.338966
2018/12/15 05:21:00.008,n,358,11.88,11.16,12.6,23.3,83.8,1008.62,1.72,0,0,0,12.774734
2018/12/15 05:22:00.000,n,352,9,7.92,10.08,23.3,84,1008.62,1.72,0,0,0,12.154694
2018/12/15 05:23:00.003,n,15,7.92,6.48,8.64,23.3,83.9,1008.72,1.72,0,0,0,11.696588
2018/12/15 05:24:00.008,n,348,10.8,10.08,11.88,23.3,83.9,1008.72,1.72,0,0,0,11.284256
2018/12/15 05:25:00.000,n,11,7.2,1.08,10.8,23.3,84.3,1008.72,1.72,0,0,0,10.86422
2018/12/15 05:26:00.004,n,18,10.8,9,11.88,23.3,83.9,1008.72,1.72,0,0,0,10.426026
2018/12/15 05:27:00.000,n,9,5.4,3.6,7.92,23.3,84.3,1008.72,1.72,0,0,0,10.191422
2018/12/15 05:28:00.000,n,53,1.44,0.36,2.16,23.3,84.1,1008.72,1.72,0,0,0,10.031776
2018/12/15 05:29:00.004,n,32,5.76,2.88,6.84,23.3,84.1,1008.72,1.72,0,0,0,9.796638
2018/12/15 05:30:00.010,n,65,1.08,1.08,1.8,23.3,84.3,1008.72,1.72,0,0,0,9.6307
2018/12/15 05:31:00.000,n,355,1.44,1.08,2.16,23.3,84.2,1008.72,1.72,0,0,0,9.687462
2018/12/15 05:32:00.005,n,3,9.36,7.92,10.440002,23.3,84.1,1008.82,1.72,0,0,0,9.67556
2018/12/15 05:33:00.011,n,16,5.76,3.24,8.28,23.3,84.5,1008.82,1.72,0,0,0,9.703522
2018/12/15 05:34:00.000,n,274,8.28,3.6,11.52,23.3,84.3,1008.82,1.72,0,0,0,9.62986
2018/12/15 05:35:00.000,n,313,5.4,3.6,7.56,23.4,84.7,1008.82,1.72,0,0,0,9.701844
2018/12/15 05:36:00.000,n,351,7.56,6.48,9.72,23.4,84.4,1008.82,1.72,0,0,0,10.052032
2018/12/15 05:37:00.000,n,16,17.64,16.56,19.44,23.3,83.8,1008.92,1.72,0,0,0,10.811006
2018/12/15 05:38:00.006,n,351,9.36,6.12,11.16,23.2,84.2,1008.92,1.72,0,0,0,11.742822
2018/12/15 05:39:00.000,n,333,7.92,6.48,10.08,23.3,84.9,1008.92,1.72,0,0,0,12.728578
2018/12/15 05:40:00.000,n,317,4.32,2.88,5.4,23.3,84.4,1009.02,1.72,0,0,0,13.855896
2018/12/15 05:41:00.006,n,340,2.88,1.8,3.6,23.3,84.7,1009.02,1.72,0,0,0,14.93763
2018/12/15 05:42:00.013,n,329,8.64,6.84,10.8,23.3,84.5,1009.02,1.72,0,0,0,16.183662
2018/12/15 05:43:00.000,n,303,10.8,6.12,14.4,23.3,84.6,1009.02,1.72,0,0,0,18.28144
2018/12/15 05:44:00.000,n,256,3.6,2.16,6.84,23.3,84.3,1009.02,1.72,0,0,0,21.390114
2018/12/15 05:45:00.000,n,357,6.48,4.68,8.64,23.2,84.5,1009.12,1.72,0,0,0,24.751626
2018/12/15 05:46:00.002,n,20,5.76,3.96,6.84,23.2,84.3,1009.12,1.72,0,0,0,26.279908
2018/12/15 05:47:00.008,n,1,7.2,3.6,11.52,23.2,84.5,1009.12,1.72,0,0,0,25.86731
2018/12/15 05:48:00.000,n,302,7.2,3.24,9.72,23.2,83.7,1009.12,1.72,0,0,0,26.182632
2018/12/15 05:49:00.003,n,329,3.6,1.44,8.64,23.2,84.4,1009.12,1.72,0,0,0,27.95269
2018/12/15 05:50:00.008,n,4,7.92,5.04,10.440002,23.1,83.8,1009.12,1.72,0,0,0,30.464954
2018/12/15 05:51:00.014,n,58,5.04,2.88,9,23.1,83.5,1009.02,1.72,0,0,0,32.764302
2018/12/15 05:52:00.000,n,21,4.32,3.24,4.68,23,83.6,1009.12,1.72,0,0,0,34.663124
2018/12/15 05:53:00.000,n,10,11.88,8.28,15.12,23,83.4,1009.02,1.72,0,0,0,37.589304
2018/12/15 05:54:00.000,n,32,9,8.64,9.36,23,83.3,1009.12,1.72,0,0,0,41.393624
2018/12/15 05:55:00.003,n,356,12.24,9.36,14.04,23,83.3,1009.02,1.72,0,0,0,46.589604
2018/12/15 05:56:00.009,n,354,14.04,10.8,15.48,23,83,1009.02,1.72,0,0,0,52.647952
2018/12/15 05:57:00.000,n,12,10.08,7.92,12.24,22.9,83,1009.02,1.72,0,0,0,57.912332
2018/12/15 05:58:00.005,n,90,3.96,2.88,6.12,22.9,83,1009.02,1.72,0,0,0,61.922968
2018/12/15 05:59:00.011,n,10,9.72,9,11.16,23,83,1009.02,1.72,0,0,0,63.279516
2018/12/15 06:00:00.016,n,343,8.28,2.52,12.6,23,83.1,1009.02,1.72,0,0,0,62.696684
2018/12/15 06:01:00.000,n,1,18.72,11.88,22.68,23,82.7,1009.02,1.72,0,0,0,63.771916
2018/12/15 06:02:00.000,n,15,13.68,12.6,14.76,23,82.6,1009.12,1.72,0,0,0,67.850432
2018/12/15 06:03:00.000,n,343,15.48,15.12,16.56,23,82.9,1009.12,1.72,0,0,0,72.57272
2018/12/15 06:04:00.000,n,13,10.440002,9,11.88,23,82.5,1009.12,1.72,0,0,0,114.5102
2018/12/15 06:05:00.000,n,276,8.28,5.04,10.08,23,82.6,1009.22,1.72,0,0,0,94.7662
2018/12/15 06:06:00.002,n,356,3.24,1.8,7.92,23.1,82.4,1009.22,1.72,0,0,0,68.000704
2018/12/15 06:07:00.008,n,8,9.36,9,10.440002,23.1,82.6,1009.22,1.72,0,0,0,57.810516
2018/12/15 06:08:00.014,n,0,8.28,6.48,10.8,23.1,81.9,1009.32,1.72,0,0,0,46.779804
2018/12/15 06:09:00.003,n,4,6.84,6.12,7.92,23.1,82,1009.32,1.72,0,0,0,39.930172
2018/12/15 06:10:00.000,n,3,9.72,9.36,10.8,23.1,82.2,1009.32,1.72,0,0,0,37.359676
2018/12/15 06:11:00.000,n,14,6.84,4.32,9.72,23.1,82.1,1009.32,1.72,0,0,0,34.037264
2018/12/15 06:12:00.003,n,6,8.64,6.12,10.440002,23.1,82,1009.32,1.72,0,0,0,34.510404
2018/12/15 06:13:00.000,n,2,14.76,12.96,15.84,23.1,81.8,1009.32,1.72,0,0,0,38.535232
2018/12/15 06:14:00.000,n,345,10.440002,8.64,11.16,23.1,81.8,1009.32,1.72,0,0,0,37.717248
2018/12/15 06:15:00.005,n,27,11.52,10.08,12.96,23.1,81.9,1009.42,1.72,0,0,0,40.354976
2018/12/15 06:16:00.010,n,352,9.72,7.92,10.440002,23.2,81.8,1009.42,1.72,0,0,0,44.18188
2018/12/15 06:17:00.000,n,1,18.359998,16.919998,19.44,23.2,81.9,1009.42,1.72,0,0,0,50.143432
2018/12/15 06:18:00.005,n,12,12.24,9.72,14.04,23.2,81.7,1009.42,1.72,0,0,0,49.710236
2018/12/15 06:19:00.000,n,1,10.440002,7.2,12.96,23.2,81.9,1009.42,1.72,0,0,0,53.609352
2018/12/15 06:20:00.000,n,358,8.64,7.92,9,23.3,81.7,1009.52,1.72,0,0,0,56.53652
2018/12/15 06:21:00.000,n,350,11.88,8.28,13.32,23.3,81.9,1009.52,1.72,0,0,0,60.973472
2018/12/15 06:22:00.000,n,10,12.96,11.16,15.48,23.4,81.7,1009.42,1.72,0,0,0,58.944856
2018/12/15 06:23:00.000,n,9,10.8,1.44,16.919998,23.4,81.6,1009.52,1.72,0,0,0,72.869584
2018/12/15 06:24:00.007,n,2,10.8,8.28,13.68,23.5,81.9,1009.42,1.72,0,0,0,61.771468
2018/12/15 06:25:00.000,n,288,4.32,1.8,7.56,23.5,82.4,1009.42,1.72,0,0,0,61.912268
2018/12/15 06:26:00.002,n,22,9.36,5.76,12.24,23.5,81.9,1009.52,1.72,0,0,0,66.891252
2018/12/15 06:27:00.007,n,31,10.08,6.84,14.04,23.6,81.8,1009.52,1.72,0,0,0,61.135884
2018/12/15 06:28:00.000,n,17,7.2,4.68,9.36,23.6,81.8,1009.52,1.72,0,0,0,71.331344
2018/12/15 06:29:00.002,n,36,13.68,12.6,14.76,23.6,81.8,1009.62,1.72,0,0,0,72.816608
2018/12/15 06:30:00.000,n,0,12.96,11.16,14.04,23.7,81.9,1009.62,1.72,0,0,0,68.676208
2018/12/15 06:31:00.000,n,0,12.6,10.08,14.04,23.7,82.2,1009.62,1.72,0,0,0,69.516464
2018/12/15 06:32:00.003,n,29,11.88,3.96,18,23.7,82,1009.72,1.72,0,0,0,85.405728
2018/12/15 06:33:00.008,n,8,9,7.92,10.440002,23.8,82,1009.72,1.72,0,0,0,82.268528
2018/12/15 06:34:00.000,n,340,9.72,9,11.88,23.8,82.3,1009.72,1.72,0,0,0,90.798096
2018/12/15 06:35:00.003,n,35,4.32,2.52,6.48,23.9,82.1,1009.82,1.72,0,0,0,83.826736
2018/12/15 06:36:00.008,n,27,18.359998,11.52,24.119998,23.9,82,1009.82,1.72,0,0,0,86.497344
2018/12/15 06:37:00.000,n,52,9,3.24,15.48,23.9,81.9,1009.82,1.72,0,0,0,79.377272
2018/12/15 06:38:00.003,n,13,9.72,9,11.16,24,81.8,1009.82,1.72,0,0,0,69.72492
2018/12/15 06:39:00.000,n,37,14.04,10.8,16.919998,24,81.8,1009.92,1.72,0,0,0,95.94368
2018/12/15 06:40:00.000,n,30,9.72,6.48,11.88,24,81.8,1009.92,1.72,0,0,0,98.474744
2018/12/15 06:41:00.004,n,356,16.2,15.48,17.28,24,81.6,1009.92,1.72,0,0,0,99.830568
2018/12/15 06:42:00.010,n,32,25.199998,20.16,28.44,24.1,81.4,1009.92,1.72,0,0,0,116.72792
2018/12/15 06:43:00.000,n,357,15.84,12.96,18.72,24.1,81.4,1009.92,1.72,0,0,0,97.392976
2018/12/15 06:44:00.004,n,32,23.04,19.44,25.56,24.1,81.3,1009.92,1.72,0,0,0,111.24598
2018/12/15 06:45:00.010,n,19,18.359998,14.4,20.519998,24.1,81.2,1009.92,1.72,0,0,0,120.19164
2018/12/15 06:46:00.000,n,7,15.48,14.4,16.2,24.2,81.2,1009.92,1.72,0,0,0,138.54942
2018/12/15 06:47:00.000,n,28,22.68,21.24,23.759998,24.2,80.8,1009.82,1.72,0,0,0,126.24368
2018/12/15 06:48:00.000,n,60,15.84,10.08,21.24,24.2,80.7,1009.82,1.72,0,0,0,133.34712
2018/12/15 06:49:00.000,n,40,22.68,21.599998,24.119998,24.2,80.2,1009.82,1.72,0,0,0,143.9604
2018/12/15 06:50:00.005,n,16,15.12,14.4,16.2,24.2,80.3,1009.82,1.72,0,0,0,151.21582
2018/12/15 06:51:00.010,n,28,10.8,9.72,11.88,24.3,80.4,1009.82,1.72,0,0,0,154.73206
2018/12/15 06:52:00.000,n,20,16.56,10.08,19.8,24.3,80.2,1009.82,1.72,0,0,0,153.88098
2018/12/15 06:53:00.005,n,32,16.919998,12.96,20.16,24.3,79.6,1009.72,1.72,0,0,0,157.3451
2018/12/15 06:54:00.011,n,345,16.919998,14.4,20.519998,24.3,79.8,1009.72,1.72,0,0,0,152.01852
2018/12/15 06:55:00.000,n,33,21.599998,20.16,24.119998,24.3,79.2,1009.82,1.72,0,0,0,149.55086
2018/12/15 06:56:00.000,n,43,19.08,16.2,23.4,24.3,79.3,1009.82,1.72,0,0,0,145.31632
2018/12/15 06:57:00.000,n,21,12.6,9.72,15.12,24.4,79.2,1009.82,1.72,0,0,0,141.72528
2018/12/15 06:58:00.002,n,2,10.8,5.04,12.6,24.4,79.3,1009.82,1.72,0,0,0,142.21272
2018/12/15 06:59:00.007,n,30,14.4,10.8,16.919998,24.4,79,1009.82,1.72,0,0,0,149.36462
2018/12/15 07:00:00.000,n,24,23.4,22.68,23.759998,24.4,78.4,1009.72,1.72,0,0,0,149.35814
2018/12/15 07:01:00.002,n,10,9.36,3.96,11.88,24.4,78.5,1009.72,1.72,0,0,0,156.26344
2018/12/15 07:02:00.009,n,27,28.44,23.04,35.64,24.4,78,1009.82,1.72,0,0,0,156.40784
2018/12/15 07:03:00.015,n,42,15.48,12.24,19.8,24.4,78.1,1009.82,1.72,0,0,0,170.2051
2018/12/15 07:04:00.000,n,7,30.96,24.119998,33.119998,24.4,77.9,1009.82,1.72,0,0,0,175.71078
2018/12/15 07:05:00.000,n,17,22.68,20.880002,24.84,24.4,78.1,1009.82,1.72,0,0,0,166.2394
2018/12/15 07:06:00.000,n,19,22.319998,19.08,25.919998,24.4,78.2,1009.92,1.72,0,0,0,161.30318
2018/12/15 07:07:00.005,n,355,18.72,15.48,21.24,24.4,78.2,1010.02,1.72,0,0,0,146.72474
2018/12/15 07:08:00.000,n,34,18.359998,9.36,24.119998,24.4,78.1,1009.92,1.72,0,0,0,140.65092
2018/12/15 07:09:00.000,n,51,11.52,9,15.12,24.4,78.2,1010.02,1.72,0,0,0,123.17422
2018/12/15 07:10:00.005,n,22,18.359998,18,20.16,24.4,78.1,1010.02,1.72,0,0,0,127.3063
2018/12/15 07:11:00.011,n,21,19.08,16.919998,23.04,24.4,78.1,1010.02,1.72,0,0,0,142.85052
2018/12/15 07:12:00.000,n,12,19.08,17.64,20.519998,24.4,78.2,1010.12,1.72,0,0,0,147.32872
2018/12/15 07:13:00.000,n,355,10.08,6.84,14.04,24.4,78.1,1010.02,1.72,0,0,0,172.55684
2018/12/15 07:14:00.000,n,23,18.72,14.4,25.199998,24.4,78,1010.12,1.72,0,0,0,212.26662
2018/12/15 07:15:00.001,n,16,27.72,24.119998,30.239998,24.4,77.9,1010.02,1.72,0,0,0,159.78524
2018/12/15 07:16:00.000,n,26,20.16,14.4,25.199998,24.4,78,1010.12,1.72,0,0,0,170.57656
2018/12/15 07:17:00.000,n,15,18.72,13.68,20.880002,24.4,78,1010.12,1.72,0,0,0,169.66866
2018/12/15 07:18:00.002,n,67,12.6,2.88,16.56,24.4,78,1010.12,1.72,0,0,0,195.40504
2018/12/15 07:19:00.009,n,20,17.28,14.76,19.8,24.4,78,1010.12,1.72,0,0,0,288.74122
2018/12/15 07:20:00.014,n,355,12.6,10.8,15.48,24.4,78.2,1010.22,1.72,0,0,0,654.52492
2018/12/15 07:21:00.003,n,2,14.04,12.24,15.84,24.4,78.1,1010.22,1.72,0,0,0,299.4065
2018/12/15 07:22:00.000,n,32,18,16.56,19.44,24.5,78.2,1010.12,1.72,0,0,0,321.17652
2018/12/15 07:23:00.000,n,32,22.68,21.599998,25.199998,24.5,77.3,1010.02,1.72,0,0,0,393.1028
2018/12/15 07:24:00.003,n,31,24.119998,16.919998,28.8,24.5,77.4,1010.12,1.72,0,0,0,285.46484
2018/12/15 07:25:00.000,n,25,13.68,9,16.2,24.5,77.7,1010.12,1.72,0,0,0,240.37452
2018/12/15 07:26:00.000,n,3,20.16,15.12,23.4,24.5,77.5,1010.12,1.72,0,0,0,424.4846
2018/12/15 07:27:00.003,n,352,24.119998,22.319998,26.64,24.6,77.4,1010.12,1.72,0,0,0,230.7148
2018/12/15 07:28:00.009,n,351,16.56,13.68,18.359998,24.6,77.6,1010.22,1.72,0,0,0,226.94314
2018/12/15 07:29:00.000,n,4,15.84,10.08,23.4,24.6,77.2,1010.22,1.72,0,0,0,218.94264
2018/12/15 07:30:00.004,n,357,17.64,14.04,21.24,24.6,77,1010.22,1.72,0,0,0,193.14614
2018/12/15 07:31:00.000,n,353,24.48,23.04,27.359998,24.6,76.7,1010.22,1.72,0,0,0,213.41224
2018/12/15 07:32:00.000,n,28,22.68,15.84,25.919998,24.6,76.7,1010.22,1.72,0,0,0,252.93892
2018/12/15 07:33:00.000,n,8,25.56,22.68,27.72,24.6,76.7,1010.12,1.72,0,0,0,267.9273
2018/12/15 07:34:00.000,n,18,20.519998,13.32,28.08,24.6,76.7,1010.22,1.72,0,0,0,231.31936
2018/12/15 07:35:00.001,n,46,14.04,7.56,22.319998,24.5,76.7,1010.32,1.72,0,0,0,247.96212
2018/12/15 07:36:00.009,n,5,10.440002,9.36,11.16,24.6,76.8,1010.32,1.72,0,0,0,241.9349
2018/12/15 07:37:00.000,n,18,11.52,2.88,18,24.6,76.4,1010.32,1.72,0,0,0,218.26302
2018/12/15 07:38:00.003,n,31,21.96,15.12,24.84,24.6,76.2,1010.32,1.72,0,0,0,210.62782
2018/12/15 07:39:00.009,n,4,20.880002,17.28,24.48,24.6,76.3,1010.32,1.72,0,0,0,204.49288
2018/12/15 07:40:00.000,n,10,16.919998,14.04,20.880002,24.6,76.3,1010.42,1.72,0,0,0,171.92482
2018/12/15 07:41:00.000,n,10,10.08,3.24,13.68,24.6,76.6,1010.32,1.72,0,0,0,160.68612
2018/12/15 07:42:00.000,n,9,11.88,10.440002,12.6,24.6,76.6,1010.32,1.72,0,0,0,164.36836
2018/12/15 07:43:00.000,n,18,12.24,11.52,12.96,24.6,76.5,1010.22,1.72,0,0,0,196.58272
2018/12/15 07:44:00.004,n,355,13.68,12.6,15.12,24.6,76.8,1010.32,1.72,0,0,0,258.63776
2018/12/15 07:45:00.010,n,4,14.76,13.68,15.48,24.7,76.4,1010.32,1.72,0,0,0,347.18572
2018/12/15 07:46:00.000,n,19,9.72,8.28,11.16,24.7,76.6,1010.32,1.72,0,0,0,390.23964
2018/12/15 07:47:00.005,n,6,10.8,8.64,13.32,24.7,76.5,1010.32,1.72,0,0,0,322.11982
2018/12/15 07:48:00.011,n,349,16.919998,12.24,18.72,24.7,76.5,1010.32,1.72,0,0,0,267.95936
2018/12/15 07:49:00.000,n,33,15.48,11.52,19.08,24.7,75.9,1010.32,1.72,0,0,0,221.66848
2018/12/15 07:50:00.000,n,21,14.4,11.52,16.919998,24.7,76.1,1010.32,1.72,0,0,0,314.00518
