"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/29 04:03:00.014,n,245,2.52,1.44,3.24,19.6,76,1018.42,0,0,0,0,0.027008
2018/12/29 04:04:00.000,n,273,3.6,3.24,4.32,19.6,75.9,1018.42,0,0,0,0,0.017433
2018/12/29 04:05:00.000,n,259,5.76,5.4,6.12,19.5,75.9,1018.42,0,0,0,0,0.029602
2018/12/29 04:06:00.004,n,262,3.24,2.88,3.96,19.5,76,1018.42,0,0,0,0,0.039177
2018/12/29 04:07:00.003,n,267,6.12,5.04,6.84,19.6,76.4,1018.42,0,0,0,0,0.034828
2018/12/29 04:08:00.000,n,209,1.44,1.08,1.8,19.6,76,1018.42,0,0,0,0,0.032234
2018/12/29 04:09:00.000,n,271,4.32,2.88,5.4,19.6,76.3,1018.42,0,0,0,0,0.039177
2018/12/29 04:10:00.010,n,263,2.16,1.8,2.52,19.6,76,1018.42,0,0,0,0,0.030479
2018/12/29 04:11:00.007,n,260,2.52,1.8,3.24,19.6,76,1018.42,0,0,0,0,0.028725
2018/12/29 04:12:00.004,n,281,4.32,3.6,4.68,19.5,75.8,1018.42,0,0,0,0,0.035706
2018/12/29 04:13:00.002,n,266,3.6,3.24,3.6,19.5,75.8,1018.42,0,0,0,0,0.031319
2018/12/29 04:14:00.000,n,247,2.88,2.52,3.24,19.5,75.7,1018.42,0,0,0,0,0.032234
2018/12/29 04:15:00.000,n,166,0.72,0.36,0.72,19.5,75.8,1018.52,0,0,0,0,0.033951
2018/12/29 04:16:00.000,n,262,2.16,1.44,2.52,19.5,75.8,1018.52,0,0,0,0,0.033112
2018/12/29 04:17:00.007,n,264,3.24,2.88,3.96,19.5,75.7,1018.42,0,0,0,0,0.034828
2018/12/29 04:18:00.004,n,88,1.44,1.08,1.8,19.5,76.1,1018.52,0,0,0,0,0.030479
2018/12/29 04:19:00.002,n,123,1.08,0.72,1.44,19.5,76.1,1018.52,0,0,0,0,0.035706
2018/12/29 04:20:00.000,n,265,3.24,2.88,3.6,19.6,76,1018.52,0,0,0,0,0.044403
2018/12/29 04:21:00.012,n,293,3.24,2.52,3.96,19.6,76.5,1018.52,0,0,0,0,0.04528
2018/12/29 04:22:00.000,n,268,4.32,3.96,4.68,19.6,76.5,1018.52,0,0,0,0,0.047874
2018/12/29 04:23:00.000,n,229,1.44,1.08,1.8,19.7,76.8,1018.52,0,0,0,0,0.044403
2018/12/29 04:24:00.000,n,261,4.68,3.96,5.4,19.7,76.3,1018.52,0,0,0,0,0.053978
2018/12/29 04:25:00.002,n,260,4.68,3.96,5.04,19.6,75.5,1018.52,0,0,0,0,0.057449
2018/12/29 04:26:00.001,n,283,5.04,4.68,5.76,19.6,75.6,1018.52,0,0,0,0,0.065269
2018/12/29 04:27:00.000,n,246,2.88,2.16,4.68,19.5,75.8,1018.52,0,0,0,0,0.082703
2018/12/29 04:28:00.011,n,267,4.32,4.32,4.68,19.5,75.7,1018.52,0,0,0,0,0.093994
2018/12/29 04:29:00.009,n,260,2.52,2.16,3.24,19.5,75.8,1018.52,0,0,0,0,0.115776
2018/12/29 04:30:00.006,n,273,3.24,1.08,3.96,19.5,76.1,1018.52,0,0,0,0,0.139236
2018/12/29 04:31:00.000,n,240,2.16,1.8,2.88,19.5,76.3,1018.62,0,0,0,0,0.167961
2018/12/29 04:32:00.001,n,259,3.24,2.88,3.24,19.5,75.6,1018.62,0,0,0,0,0.211449
2018/12/29 04:33:00.000,n,259,3.96,3.6,3.96,19.5,75.8,1018.62,0,0,0,0,0.25753
2018/12/29 04:34:00.000,n,261,6.12,5.4,6.48,19.5,75.5,1018.62,0,0,0,0,0.320091
2018/12/29 04:35:00.000,n,275,5.76,5.4,6.84,19.4,75.7,1018.62,0,0,0,0,0.390434
2018/12/29 04:36:00.007,n,282,2.52,1.08,3.6,19.4,75.9,1018.62,0,0,0,0,0.459938
2018/12/29 04:37:00.004,n,245,1.8,1.44,2.52,19.4,76,1018.62,0,0,0,0,0.556297
2018/12/29 04:38:00.001,n,256,2.52,1.8,2.88,19.4,75.9,1018.62,0,0,0,0,0.666008
2018/12/29 04:39:00.015,n,231,3.24,2.16,3.6,19.4,75.6,1018.62,0,0,0,0,0.796585
2018/12/29 04:40:00.000,n,243,3.24,2.52,3.6,19.4,75.5,1018.62,0,0,0,0,0.931358
2018/12/29 04:41:00.000,n,277,3.24,2.88,3.96,19.3,75.5,1018.62,0,0,0,0,1.094742
2018/12/29 04:42:00.000,n,189,0.36,0.36,0.72,19.3,76,1018.62,0,0,0,0,1.272774
2018/12/29 04:43:00.003,n,235,2.52,1.8,2.88,19.3,75.8,1018.62,0,0,0,0,1.476593
2018/12/29 04:44:00.000,n,117,0.36,0.36,0.72,19.3,75.8,1018.62,0,0,0,0,1.693993
2018/12/29 04:45:00.000,n,222,1.44,1.08,1.8,19.3,75.8,1018.62,0,0,0,0,1.943131
2018/12/29 04:46:00.010,n,231,1.08,0.72,1.08,19.3,75.9,1018.62,0,0,0,0,2.19944
2018/12/29 04:47:00.005,n,276,2.88,2.16,4.32,19.3,75.8,1018.62,0,0,0,0,2.476578
2018/12/29 04:48:00.002,n,267,2.52,2.16,2.88,19.3,76,1018.62,0,0,0,0,2.766228
2018/12/29 04:49:00.000,n,266,1.44,0.72,2.52,19.3,76,1018.72,0,0,0,0,3.070908
2018/12/29 04:50:00.000,n,350,1.08,0.72,1.8,19.3,76.2,1018.72,0,0,0,0,3.389702
2018/12/29 04:51:00.000,n,270,3.96,3.6,4.68,19.3,76.2,1018.72,0,0,0,0,3.710404
2018/12/29 04:52:00.007,n,276,2.16,1.44,2.52,19.3,76.1,1018.72,0,0,0,0,4.043083
2018/12/29 04:53:00.004,n,264,2.16,1.8,2.52,19.3,76,1018.82,0,0,0,0,4.390641
2018/12/29 04:54:00.000,n,258,2.16,1.44,2.52,19.3,76.3,1018.82,0,0,0,0,4.755478
2018/12/29 04:55:00.000,n,259,2.52,2.16,2.88,19.3,76,1018.82,0,0,0,0,5.137291
2018/12/29 04:56:00.012,n,273,1.44,0.36,2.52,19.3,76.8,1018.82,0,0,0,0,5.556946
2018/12/29 04:57:00.009,n,264,3.24,2.52,4.32,19.3,76.5,1018.82,0,0,0,0,6.027718
2018/12/29 04:58:00.000,n,270,3.24,2.52,3.24,19.3,76.1,1018.92,0,0,0,0,6.574478
2018/12/29 04:59:00.003,n,273,2.52,0.72,4.68,19.3,76.1,1018.92,0,0,0,0,7.114373
2018/12/29 05:00:00.000,n,256,2.88,2.52,2.88,19.3,76.3,1018.92,0,0,0,0,7.702675
2018/12/29 05:01:00.000,n,271,3.96,3.6,5.04,19.2,76.3,1018.92,0,0,0,0,8.354569
2018/12/29 05:02:00.000,n,269,4.68,4.68,5.04,19.2,76.3,1018.92,0,0,0,0,9.104538
2018/12/29 05:03:00.008,n,264,3.96,3.6,4.32,19.2,76.3,1018.92,0,0,0,0,10.00164
2018/12/29 05:04:00.005,n,265,5.4,5.04,5.4,19.2,76.3,1018.92,0,0,0,0,10.920144
2018/12/29 05:05:00.002,n,269,5.76,5.76,6.12,19.2,76.3,1018.92,0,0,0,0,11.747476
2018/12/29 05:06:00.015,n,254,5.04,4.68,5.4,19.2,76.5,1018.92,0,0,0,0,12.654228
2018/12/29 05:07:00.000,n,263,3.6,3.24,3.96,19.2,76.5,1018.92,0,0,0,0,13.60653
2018/12/29 05:08:00.000,n,259,7.2,5.4,7.92,19.1,76.3,1018.92,0,0,0,0,14.885064
2018/12/29 05:09:00.000,n,262,7.56,5.76,9.36,19.1,76.4,1018.92,0,0,0,0,17.213288
2018/12/29 05:10:00.000,n,259,3.6,3.24,4.32,19.1,76.5,1018.92,0,0,0,0,22.198944
2018/12/29 05:11:00.004,n,240,4.68,3.96,5.76,19.1,76.7,1019.02,0,0,0,0,25.244216
2018/12/29 05:12:00.002,n,263,3.24,2.88,3.6,19.1,76.9,1019.02,0,0,0,0,25.340424
2018/12/29 05:13:00.000,n,262,5.04,4.32,5.4,19.1,76.7,1019.02,0,0,0,0,24.195138
2018/12/29 05:14:00.011,n,268,6.84,6.48,7.56,19.1,76.5,1019.02,0,0,0,0,26.166688
2018/12/29 05:15:00.009,n,245,3.24,3.24,3.24,19.1,76.6,1019.02,0,0,0,0,25.133438
2018/12/29 05:16:00.000,n,286,3.6,2.52,4.68,19.1,77,1019.02,0,0,0,0,20.674134
2018/12/29 05:17:00.000,n,267,5.76,4.68,6.48,19.1,77,1019.02,0,0,0,0,22.642632
2018/12/29 05:18:00.000,n,270,4.68,4.32,5.04,19.2,76.7,1019.02,0,0,0,0,27.103118
2018/12/29 05:19:00.000,n,253,2.52,2.16,2.88,19.2,77.8,1019.02,0,0,0,0,36.236304
2018/12/29 05:20:00.000,n,257,3.6,3.24,5.4,19.3,77.7,1019.12,0,0,0,0,47.358724
2018/12/29 05:21:00.007,n,277,4.68,3.6,5.76,19.3,77.3,1019.12,0,0,0,0,52.3238
2018/12/29 05:22:00.004,n,261,4.68,4.32,5.76,19.3,77,1019.12,0,0,0,0,56.616232
2018/12/29 05:23:00.001,n,262,4.32,3.24,5.04,19.3,76.9,1019.12,0,0,0,0,75.859696
2018/12/29 05:24:00.015,n,264,4.32,3.96,4.68,19.2,76.6,1019.12,0,0,0,0,71.860136
2018/12/29 05:25:00.000,n,277,6.12,5.76,6.48,19.2,76.4,1019.12,0,0,0,0,65.761656
2018/12/29 05:26:00.000,n,298,5.04,4.68,5.4,19.2,77.3,1019.12,0,0,0,0,70.991024
2018/12/29 05:27:00.000,n,268,6.48,5.4,7.56,19.3,76.8,1019.22,0,0,0,0,54.504968
2018/12/29 05:28:00.005,n,219,3.96,3.6,4.68,19.3,76.4,1019.22,0,0,0,0,60.64472
2018/12/29 05:29:00.002,n,254,4.68,3.6,5.4,19.2,76.6,1019.22,0,0,0,0,69.369032
2018/12/29 05:30:00.000,n,279,5.4,2.52,6.84,19.2,76.3,1019.22,0,0,0,0,61.251832
2018/12/29 05:31:00.012,n,258,6.48,5.76,7.56,19.2,76.2,1019.22,0,0,0,0,76.36
2018/12/29 05:32:00.010,n,249,3.96,3.24,4.32,19.2,76.2,1019.22,0,0,0,0,97.607576
2018/12/29 05:33:00.007,n,254,5.04,4.32,5.4,19.2,76.1,1019.22,0,0,0,0,100.77972
2018/12/29 05:34:00.000,n,284,7.56,7.2,8.64,19.2,77,1019.22,0,0,0,0,104.81354
2018/12/29 05:35:00.003,n,254,7.56,6.84,8.28,19.3,76,1019.22,0,0,0,0,110.69146
2018/12/29 05:36:00.000,n,259,3.6,3.6,3.96,19.3,76,1019.32,0,0,0,0,86.43684
2018/12/29 05:37:00.000,n,231,0.72,0.36,1.08,19.3,76.3,1019.32,0,0,0,0,118.7598
2018/12/29 05:38:00.000,n,258,3.96,3.24,4.68,19.3,75.8,1019.32,0,0,0,0,124.13408
2018/12/29 05:39:00.006,n,269,4.32,4.32,4.32,19.4,75.8,1019.32,0,0,0,0,130.1602
2018/12/29 05:40:00.005,n,261,6.84,6.48,7.2,19.4,75.4,1019.32,0,0,0,0,125.81832
2018/12/29 05:41:00.002,n,264,5.04,4.32,6.12,19.4,75.5,1019.32,0,0,0,0,132.32526
2018/12/29 05:42:00.016,n,265,5.4,5.04,5.4,19.4,75.5,1019.32,0,0,0,0,128.0511
2018/12/29 05:43:00.000,n,269,6.12,5.04,6.48,19.4,75.1,1019.32,0,0,0,0,134.50218
2018/12/29 05:44:00.000,n,285,6.84,5.04,7.92,19.4,75.1,1019.32,0,0,0,0,146.2039
2018/12/29 05:45:00.004,n,284,6.84,5.04,7.92,19.5,74.9,1019.32,0,0,0,0,151.94008
2018/12/29 05:46:00.001,n,272,5.04,4.32,5.4,19.5,75.1,1019.32,0,0,0,0,144.57034
2018/12/29 05:47:00.000,n,258,2.88,2.52,3.24,19.6,75.1,1019.32,0,0,0,0,158.90736
2018/12/29 05:48:00.000,n,255,3.96,3.24,4.32,19.6,74.9,1019.22,0,0,0,0,153.51678
2018/12/29 05:49:00.009,n,268,2.52,1.8,3.24,19.7,74.9,1019.32,0,0,0,0,146.84146
2018/12/29 05:50:00.006,n,239,1.8,0.72,2.16,19.7,75.2,1019.22,0,0,0,0,142.15248
2018/12/29 05:51:00.004,n,264,3.24,2.52,3.96,19.8,75.1,1019.32,0,0,0,0,141.99784
2018/12/29 05:52:00.002,n,243,1.08,0,1.44,19.9,75.1,1019.32,0,0,0,0,142.99336
2018/12/29 05:53:00.000,n,127,0.72,0,1.08,20,75,1019.32,0,0,0,0,144.49614
2018/12/29 05:54:00.000,n,183,0.36,0,0.72,20.1,74.4,1019.32,0,0,0,0,147.50604
2018/12/29 05:55:00.000,n,236,1.08,0.36,2.16,20.2,73.7,1019.32,0,0,0,0,150.24494
2018/12/29 05:56:00.007,n,251,1.08,0.36,1.8,20.3,73,1019.32,0,0,0,0,153.28572
2018/12/29 05:57:00.006,n,279,1.8,1.08,3.24,20.3,72.3,1019.22,0,0,0,0,155.70032
2018/12/29 05:58:00.003,n,301,0.72,0.36,1.44,20.3,72.2,1019.22,0,0,0,0,158.12456
2018/12/29 05:59:00.001,n,53,0.72,0.72,1.44,20.4,72.3,1019.32,0,0,0,0,161.62272
2018/12/29 06:00:00.014,n,261,0.72,0,1.44,20.5,72,1019.32,0,0,0,0,161.83486
2018/12/29 06:01:00.000,n,57,0.72,0.72,1.08,20.5,71.3,1019.32,0,0,0,0,166.9893
2018/12/29 06:02:00.000,n,272,1.8,1.08,3.6,20.6,71.2,1019.32,0,0,0,0,172.53158
2018/12/29 06:03:00.000,n,267,2.16,1.8,2.88,20.6,70.8,1019.32,0,0,0,0,179.60434
2018/12/29 06:04:00.003,n,320,2.16,1.44,3.6,20.7,70.8,1019.32,0,0,0,0,184.69894
2018/12/29 06:05:00.000,n,243,5.04,3.6,7.56,20.7,70.6,1019.42,0,0,0,0,190.09946
2018/12/29 06:06:00.010,n,202,2.52,1.08,2.88,20.7,70.6,1019.32,0,0,0,0,192.87472
2018/12/29 06:07:00.008,n,302,1.08,0.36,2.52,20.7,70.9,1019.32,0,0,0,0,195.60422
2018/12/29 06:08:00.005,n,292,1.44,0.72,2.52,20.7,70.6,1019.32,0,0,0,0,197.51432
2018/12/29 06:09:00.002,n,256,4.68,3.6,6.12,20.8,70.4,1019.32,0,0,0,0,201.81608
2018/12/29 06:10:00.000,n,273,5.76,5.04,6.12,20.8,70,1019.32,0,0,0,0,206.2454
2018/12/29 06:11:00.000,n,260,5.4,4.68,6.12,20.7,69.9,1019.32,0,0,0,0,210.50656
2018/12/29 06:12:00.000,n,248,2.52,2.16,2.88,20.7,70.3,1019.32,0,0,0,0,213.82474
2018/12/29 06:13:00.000,n,255,2.16,1.08,3.24,20.7,70.5,1019.32,0,0,0,0,215.41054
2018/12/29 06:14:00.006,n,203,1.08,0.72,1.44,20.8,70.6,1019.32,0,0,0,0,218.01948
2018/12/29 06:15:00.004,n,216,1.08,0.36,1.44,20.8,70.5,1019.32,0,0,0,0,221.72066
2018/12/29 06:16:00.001,n,246,3.96,2.88,5.04,20.9,70,1019.42,0,0,0,0,225.35622
2018/12/29 06:17:00.000,n,284,2.88,0.72,5.04,21,69.8,1019.42,0,0,0,0,225.7563
2018/12/29 06:18:00.011,n,247,4.32,3.6,5.04,21,69.3,1019.42,0,0,0,0,233.27248
2018/12/29 06:19:00.000,n,273,3.24,2.52,3.6,21,69.5,1019.42,0,0,0,0,236.89064
2018/12/29 06:20:00.000,n,245,2.52,2.16,2.88,21,69.8,1019.42,0,0,0,0,237.98816
2018/12/29 06:21:00.000,n,222,2.52,1.08,3.96,21.1,69.3,1019.42,0,0,0,0,242.72724
2018/12/29 06:22:00.000,n,253,1.8,1.44,2.52,21.1,69.3,1019.42,0,0,0,0,245.28278
2018/12/29 06:23:00.000,n,231,2.88,2.52,3.24,21.1,69.5,1019.42,0,0,0,0,247.76142
2018/12/29 06:24:00.008,n,338,0.72,0.36,1.08,21.2,69.1,1019.42,0,0,0,0,250.36578
2018/12/29 06:25:00.005,n,53,1.08,0,2.16,21.3,69.6,1019.42,0,0,0,0,255.78052
2018/12/29 06:26:00.002,n,271,1.44,0.72,2.16,21.3,69,1019.42,0,0,0,0,260.21076
2018/12/29 06:27:00.015,n,252,3.6,3.24,3.96,21.4,69.1,1019.42,0,0,0,0,251.84864
2018/12/29 06:28:00.000,n,125,1.8,1.44,2.16,21.5,68.2,1019.52,0,0,0,0,271.36904
2018/12/29 06:29:00.000,n,232,2.88,2.52,3.24,21.5,68,1019.52,0,0,0,0,277.2916
2018/12/29 06:30:00.001,n,282,5.76,4.32,7.2,21.6,67.3,1019.52,0,0,0,0,281.80546
2018/12/29 06:31:00.000,n,236,0.72,0,1.44,21.5,67.5,1019.52,0,0,0,0,284.9454
2018/12/29 06:32:00.000,n,147,6.12,4.32,6.84,21.5,67.1,1019.52,0,0,0,0,287.74906
2018/12/29 06:33:00.009,n,206,2.16,1.08,3.96,21.5,67.6,1019.52,0,0,0,0,287.34806
2018/12/29 06:34:00.006,n,276,4.32,3.96,5.04,21.5,68.2,1019.52,0,0,0,0,300.00156
2018/12/29 06:35:00.003,n,260,3.6,2.52,4.32,21.6,67.9,1019.52,0,0,0,0,282.30288
2018/12/29 06:36:00.001,n,169,2.16,0.72,3.6,21.6,67.6,1019.52,0,0,0,0,285.28324
2018/12/29 06:37:00.000,n,266,3.6,2.88,3.96,21.7,67.4,1019.52,0,0,0,0,174.63158
2018/12/29 06:38:00.000,n,282,5.04,4.32,5.76,21.8,67.5,1019.52,0,0,0,0,204.29924
2018/12/29 06:39:00.000,n,352,0.72,0.36,0.72,21.8,67.3,1019.62,0,0,0,0,167.61468
2018/12/29 06:40:00.004,n,254,3.96,3.24,4.32,21.8,66.699996,1019.62,0,0,0,0,309.56446
2018/12/29 06:41:00.001,n,196,1.44,1.44,1.8,21.8,66.9,1019.52,0,0,0,0,276.60578
2018/12/29 06:42:00.000,n,273,4.32,3.6,5.04,21.7,66.5,1019.52,0,0,0,0,335.31244
2018/12/29 06:43:00.000,n,270,2.16,1.44,2.88,21.7,66.9,1019.52,0,0,0,0,263.58178
2018/12/29 06:44:00.010,n,257,2.52,2.16,3.6,21.7,66.9,1019.52,0,0,0,0,335.22
2018/12/29 06:45:00.005,n,312,2.52,1.8,3.24,21.8,67.4,1019.62,0,0,0,0,343.67216
2018/12/29 06:46:00.000,n,304,3.96,3.6,4.32,21.8,66.800004,1019.62,0,0,0,0,244.1586
2018/12/29 06:47:00.000,n,118,1.08,0.36,1.44,21.8,66.800004,1019.62,0,0,0,0,245.60636
2018/12/29 06:48:00.000,n,271,2.16,0.72,3.24,21.8,66.6,1019.52,0,0,0,0,218.43686
2018/12/29 06:49:00.000,n,196,4.32,3.96,4.68,21.9,66.300004,1019.52,0,0,0,0,156.9943
2018/12/29 06:50:00.008,n,254,4.68,4.32,5.76,21.9,66.199996,1019.52,0,0,0,0,390.89016
2018/12/29 06:51:00.005,n,269,3.6,2.88,4.68,21.8,66.6,1019.52,0,0,0,0,310.05246
2018/12/29 06:52:00.002,n,289,6.12,3.6,7.92,21.8,66.5,1019.52,0,0,0,0,314.93374
2018/12/29 06:53:00.000,n,280,7.92,6.12,9,21.8,66.300004,1019.52,0,0,0,0,375.44064
2018/12/29 06:54:00.011,n,271,1.8,1.44,2.88,21.8,66.5,1019.52,0,0,0,0,239.83792
2018/12/29 06:55:00.000,n,247,3.96,3.6,5.4,21.8,66.5,1019.62,0,0,0,0,156.434
2018/12/29 06:56:00.000,n,142,3.24,2.88,3.6,21.8,66.5,1019.62,0,0,0,0,245.69546
2018/12/29 06:57:00.003,n,159,6.12,5.76,6.84,21.8,66.5,1019.62,0,0,0,0,194.47628
2018/12/29 06:58:00.000,n,168,1.8,0.72,2.88,21.8,66.699996,1019.62,0,0,0,0,162.47592
2018/12/29 06:59:00.008,n,174,9.72,7.92,11.52,21.8,66.300004,1019.52,0,0,0,0,162.80094
2018/12/29 07:00:00.006,n,190,3.6,2.88,5.04,21.7,66.699996,1019.62,0,0,0,0,162.62576
2018/12/29 07:01:00.003,n,183,6.48,5.76,7.2,21.6,66.800004,1019.62,0,0,0,0,170.69156
2018/12/29 07:02:00.000,n,180,7.2,6.48,7.92,21.6,67.1,1019.62,0,0,0,0,189.35062
2018/12/29 07:03:00.014,n,201,4.68,4.32,5.04,21.5,67.3,1019.62,0,0,0,0,204.6506
2018/12/29 07:04:00.000,n,183,5.04,4.32,5.4,21.5,67.6,1019.62,0,0,0,0,211.29062
2018/12/29 07:05:00.000,n,167,7.2,5.76,8.28,21.5,67.8,1019.62,0,0,0,0,210.18436
2018/12/29 07:06:00.000,n,184,4.32,3.6,4.32,21.5,67.8,1019.62,0,0,0,0,200.73092
2018/12/29 07:07:00.003,n,199,6.48,5.4,7.56,21.6,67.9,1019.62,0,0,0,0,204.22274
2018/12/29 07:08:00.000,n,142,2.16,1.08,3.24,21.6,67.7,1019.62,0,0,0,0,217.43502
2018/12/29 07:09:00.000,n,183,5.76,5.4,6.48,21.6,67.7,1019.62,0,0,0,0,380.2048
2018/12/29 07:10:00.010,n,96,0.72,0.72,1.44,21.7,68.3,1019.62,0,0,0,0,231.45664
2018/12/29 07:11:00.008,n,251,1.8,1.08,1.8,21.8,68,1019.62,0,0,0,0,229.91306
2018/12/29 07:12:00.006,n,180,2.52,2.16,2.88,21.8,67.9,1019.62,0,0,0,0,228.71158
2018/12/29 07:13:00.001,n,88,1.44,0.72,2.52,21.9,67.6,1019.62,0,0,0,0,250.00156
2018/12/29 07:14:00.000,n,203,4.32,2.88,5.04,22,66.699996,1019.52,0,0,0,0,265.9296
2018/12/29 07:15:00.000,n,180,5.04,4.32,6.12,22,66.5,1019.52,0,0,0,0,381.89912
2018/12/29 07:16:00.000,n,162,3.6,1.8,5.76,22.1,67,1019.52,0,0,0,0,256.45328
2018/12/29 07:17:00.006,n,227,1.08,0.72,1.8,22.2,66.4,1019.52,0,0,0,0,249.76658
2018/12/29 07:18:00.004,n,275,0.72,0.36,1.44,22.3,66.1,1019.52,0,0,0,0,245.31802
2018/12/29 07:19:00.000,n,241,1.8,1.08,2.16,22.3,66.5,1019.62,0,0,0,0,234.66128
2018/12/29 07:20:00.014,n,194,3.24,2.52,4.32,22.4,66.1,1019.62,0,0,0,0,228.67098
2018/12/29 07:21:00.011,n,196,2.88,2.16,3.24,22.4,65.699996,1019.62,0,0,0,0,372.95476
2018/12/29 07:22:00.000,n,221,2.16,1.8,2.52,22.5,65.699996,1019.62,0,0,0,0,178.62034
2018/12/29 07:23:00.000,n,177,1.8,1.44,2.52,22.5,66.1,1019.62,0,0,0,0,132.66044
2018/12/29 07:24:00.003,n,87,0.72,0.36,1.44,22.5,65.6,1019.62,0,0,0,0,111.02116
2018/12/29 07:25:00.000,n,347,1.08,0.36,1.8,22.6,65.800004,1019.62,0,0,0,0,105.13248
2018/12/29 07:26:00.000,n,177,2.16,1.44,2.52,22.6,65.6,1019.62,0,0,0,0,113.53802
2018/12/29 07:27:00.010,n,201,1.8,1.08,2.16,22.7,65.199996,1019.62,0,0,0,0,123.43004
2018/12/29 07:28:00.007,n,136,2.52,1.8,3.6,22.7,65,1019.62,0,0,0,0,130.56272
2018/12/29 07:29:00.004,n,170,6.12,5.4,6.12,22.7,64.9,1019.62,0,0,0,0,133.1212
2018/12/29 07:30:00.002,n,144,5.04,4.68,6.12,22.7,64.699996,1019.62,0,0,0,0,141.41328
2018/12/29 07:31:00.000,n,60,0.36,0,1.08,22.7,65.199996,1019.62,0,0,0,0,158.64006
2018/12/29 07:32:00.000,n,197,3.96,3.24,4.68,22.7,65,1019.62,0,0,0,0,190.24326
2018/12/29 07:33:00.000,n,196,4.68,3.96,5.4,22.7,65.1,1019.62,0.01,0,0,0,216.8613
2018/12/29 07:34:00.000,n,194,4.68,4.32,5.04,22.7,65.199996,1019.62,0.01,0.1,0,0,201.04428
2018/12/29 07:35:00.002,n,159,5.4,4.68,6.12,22.7,65.5,1019.62,0.01,0,0,0,188.92026
2018/12/29 07:36:00.008,n,194,1.44,0.72,1.44,22.6,66.199996,1019.62,0.01,0,0,0,179.55532
2018/12/29 07:37:00.013,n,200,3.6,2.88,3.96,22.6,66.5,1019.62,0.01,0,0,0,171.41416
2018/12/29 07:38:00.002,n,169,3.24,2.88,3.6,22.6,66.800004,1019.62,0.01,0,0,0,179.72928
2018/12/29 07:39:00.008,n,146,2.88,2.16,3.24,22.6,66.9,1019.62,0.01,0,0,0,387.03976
2018/12/29 07:40:00.000,n,127,1.8,1.44,2.16,22.7,67,1019.62,0.01,0,0,0,257.35532
2018/12/29 07:41:00.002,n,86,0.72,0.36,1.44,22.7,67.3,1019.62,0.01,0,0,0,233.50492
2018/12/29 07:42:00.000,n,163,2.88,2.16,3.24,22.8,67,1019.62,0.01,0,0,0,218.08316
2018/12/29 07:43:00.000,n,199,2.16,1.8,2.16,22.8,67.2,1019.62,0.01,0,0,0,199.19674
2018/12/29 07:44:00.002,n,249,2.52,2.52,2.88,22.9,67.2,1019.62,0.01,0,0,0,199.09756
2018/12/29 07:45:00.007,n,195,0.72,0.36,1.44,23,67.5,1019.62,0.01,0,0,0,196.38578
2018/12/29 07:46:00.012,n,178,5.4,5.04,5.76,23,67,1019.62,0.01,0,0,0,202.67544
2018/12/29 07:47:00.001,n,185,5.76,5.4,6.48,23,66.6,1019.62,0.01,0,0,0,253.63096
2018/12/29 07:48:00.006,n,195,4.32,3.24,5.04,23,66.199996,1019.62,0.01,0,0,0,235.16752
2018/12/29 07:49:00.000,n,297,1.08,0.36,2.16,23.1,66.1,1019.62,0.01,0,0,0,260.15744
2018/12/29 07:50:00.001,n,190,5.76,5.04,6.48,23.1,65.699996,1019.62,0.01,0,0,0,270.11898
2018/12/29 07:51:00.000,n,146,3.96,2.88,4.68,23.1,65.6,1019.62,0.01,0,0,0,253.728
2018/12/29 07:52:00.000,n,188,5.04,4.32,5.4,23.1,65.699996,1019.52,0.01,0,0,0,250.1495
2018/12/29 07:53:00.001,n,193,4.32,3.96,5.04,23.2,65.6,1019.52,0.01,0,0,0,237.6495
2018/12/29 07:54:00.007,n,195,4.32,3.96,5.4,23.2,65.5,1019.52,0.01,0,0,0,209.67648
2018/12/29 07:55:00.012,n,139,1.44,0.36,2.88,23.3,65.699996,1019.52,0.01,0,0,0,184.72348
2018/12/29 07:56:00.002,n,174,2.16,1.44,2.88,23.3,65.5,1019.52,0.01,0,0,0,163.35722
2018/12/29 07:57:00.008,n,306,0.72,0.36,1.08,23.4,65.5,1019.52,0.01,0,0,0,152.54286
2018/12/29 07:58:00.000,n,248,1.8,1.44,2.16,23.4,65.199996,1019.52,0.01,0,0,0,144.46114
2018/12/29 07:59:00.002,n,215,0.72,0.72,1.08,23.5,65,1019.52,0.01,0,0,0,145.33878
2018/12/29 08:00:00.000,n,279,3.24,2.52,4.32,23.6,65.1,1019.52,0.01,0,0,0,152.15298
2018/12/29 08:01:00.000,n,257,2.88,2.16,3.24,23.7,65,1019.52,0.01,0,0,0,170.191
2018/12/29 08:02:00.002,n,237,0.72,0,1.08,23.7,64.9,1019.52,0.01,0,0,0,208.91384
2018/12/29 08:03:00.007,n,238,3.96,2.88,4.32,23.7,64.5,1019.52,0.01,0,0,0,236.9418
2018/12/29 08:04:00.013,n,228,4.32,3.96,4.68,23.8,64.5,1019.52,0.01,0.2,0,0,296.18528
