"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/05 04:06:00.000,n,166,5.76,5.4,6.12,21.2,72.4,1015.82,0,0,0,0,0.029564
2018/12/05 04:07:00.001,n,142,3.96,3.6,4.32,21.2,72.4,1015.82,0,0,0,0,0.032196
2018/12/05 04:08:00.006,n,154,4.68,3.96,5.4,21.2,72.6,1015.82,0,0,0,0,0.029564
2018/12/05 04:09:00.011,n,148,5.76,3.96,6.48,21.2,72.8,1015.82,0,0,0,0,0.028725
2018/12/05 04:10:00.000,n,281,2.52,2.16,2.88,21.2,72.9,1015.82,0,0,0,0,0.031357
2018/12/05 04:11:00.005,n,220,3.6,3.24,3.6,21.2,73,1015.92,0,0,0,0,0.029564
2018/12/05 04:12:00.010,n,165,7.2,0.72,8.64,21.2,72.9,1015.92,0,0,0,0,0.028725
2018/12/05 04:13:00.000,n,160,9.72,9,10.440002,21.1,72.8,1015.92,0,0,0,0,0.031357
2018/12/05 04:14:00.000,n,193,5.4,5.04,6.84,21.1,72.7,1015.92,0,0,0,0,0.030479
2018/12/05 04:15:00.000,n,190,2.52,1.8,3.6,21.1,72.6,1015.92,0,0,0,0,0.0383
2018/12/05 04:16:00.001,n,166,7.92,6.84,8.28,21.1,72.6,1016.02,0,0,0,0,0.043526
2018/12/05 04:17:00.006,n,171,6.12,4.32,8.28,21.1,72.3,1016.02,0,0,0,0,0.04528
2018/12/05 04:18:00.011,n,169,6.12,5.76,6.84,21.1,72,1016.02,0,0,0,0,0.036545
2018/12/05 04:20:00.014,n,190,7.56,6.48,7.92,21,70.9,1016.02,0,0,0,0,0.042648
2018/12/05 04:21:00.016,n,184,9.72,8.28,10.8,21,70.2,1016.02,0,0,0,0,0.044403
2018/12/05 04:22:00.000,n,147,9.36,7.92,10.440002,21,70,1016.12,0,0,0,0,0.052223
2018/12/05 04:23:00.000,n,149,9,5.04,11.16,21,69.7,1016.12,0,0,0,0,0.060921
2018/12/05 04:24:00.000,n,134,5.76,2.52,11.16,21,69.8,1016.12,0,0,0,0,0.08007
2018/12/05 04:25:00.005,n,163,7.56,5.76,9,21,69.6,1016.12,0,0,0,0,0.088768
2018/12/05 04:26:00.009,n,168,9,7.2,9.36,21,69.5,1016.22,0,0,0,0,0.109634
2018/12/05 04:27:00.000,n,156,5.04,3.96,5.4,21,69.4,1016.22,0,0,0,0,0.139236
2018/12/05 04:28:00.003,n,195,8.28,6.84,8.64,21,69.2,1016.22,0,0,0,0,0.175743
2018/12/05 04:29:00.008,n,196,7.92,6.84,10.440002,21,68.7,1016.32,0,0,0,0,0.223541
2018/12/05 04:30:00.013,n,152,6.48,2.88,8.28,21,68.8,1016.32,0,0,0,0,0.293961
2018/12/05 04:31:00.001,n,167,5.04,4.68,5.76,21,68.7,1016.32,0,0,0,0,0.383415
2018/12/05 04:32:00.000,n,123,5.04,3.24,6.84,21,68.6,1016.32,0,0,0,0,0.498047
2018/12/05 04:33:00.000,n,134,3.24,1.44,4.32,21,68.5,1016.42,0,0,0,0,0.642471
2018/12/05 04:34:00.001,n,143,8.64,7.2,9.72,20.9,68.2,1016.42,0,0,0,0,0.808716
2018/12/05 04:35:00.008,n,137,7.2,6.48,8.28,20.9,68.2,1016.42,0,0,0,0,0.99823
2018/12/05 04:36:00.000,n,159,7.92,7.56,8.64,20.9,68.2,1016.42,0,0,0,0,1.19976
2018/12/05 04:37:00.003,n,145,3.24,2.88,4.32,20.9,68.2,1016.52,0,0,0,0,1.407089
2018/12/05 04:38:00.008,n,204,5.04,4.32,6.12,20.9,68.3,1016.52,0,0,0,0,1.608963
2018/12/05 04:39:00.014,n,204,0.72,0,1.44,20.9,68.3,1016.62,0,0,0,0,1.824493
2018/12/05 04:40:00.000,n,143,1.08,0.36,2.16,21,68.3,1016.62,0,0,0,0,2.050934
2018/12/05 04:41:00.000,n,173,4.68,3.96,5.4,21,68.3,1016.72,0,0,0,0,2.297173
2018/12/05 04:42:00.000,n,216,1.08,0.72,2.16,20.9,68.4,1016.72,0,0,0,0,2.551613
2018/12/05 04:43:00.004,n,167,5.4,5.04,6.12,20.9,68.4,1016.72,0,0,0,0,2.830734
2018/12/05 04:44:00.009,n,213,2.52,2.16,2.88,20.9,68.5,1016.72,0,0,0,0,3.130112
2018/12/05 04:45:00.000,n,175,6.84,6.12,7.2,20.9,68.7,1016.82,0,0,0,0,3.444405
2018/12/05 04:46:00.004,n,148,3.6,3.24,3.96,20.9,68.6,1016.82,0,0,0,0,3.749771
2018/12/05 04:47:00.009,n,123,2.88,2.52,2.88,20.9,68.5,1016.82,0,0,0,0,4.083367
2018/12/05 04:48:00.015,n,208,1.08,0.72,1.8,20.9,68.7,1016.82,0,0,0,0,4.449692
2018/12/05 04:49:00.000,n,177,1.8,1.44,2.16,20.9,68.7,1016.82,0,0,0,0,4.846077
2018/12/05 04:50:00.000,n,165,4.68,3.96,5.04,20.9,68.7,1016.82,0,0,0,0,5.313111
2018/12/05 04:51:00.000,n,182,4.32,3.6,5.04,20.9,68.9,1016.82,0,0,0,0,5.941048
2018/12/05 04:52:00.003,n,155,3.96,3.6,4.68,20.9,68.9,1016.82,0,0,0,0,6.739235
2018/12/05 04:53:00.008,n,124,3.24,2.88,3.24,20.9,69,1016.82,0,0,0,0,7.576447
2018/12/05 04:54:00.000,n,156,6.12,5.4,6.48,20.9,69,1016.82,0,0,0,0,8.360977
2018/12/05 04:55:00.002,n,152,3.24,2.88,3.6,20.8,69,1016.92,0,0,0,0,9.162446
2018/12/05 04:56:00.009,n,159,2.88,2.16,2.88,20.8,69,1016.92,0,0,0,0,10.004502
2018/12/05 04:57:00.014,n,174,5.4,5.04,5.76,20.8,68.9,1016.82,0,0,0,0,10.86132
2018/12/05 04:58:00.000,n,154,4.32,3.6,5.4,20.8,69.1,1016.82,0,0,0,0,11.686326
2018/12/05 04:59:00.000,n,153,6.84,6.12,7.2,20.8,69,1016.92,0,0,0,0,12.5243
2018/12/05 05:00:00.000,n,147,3.6,1.08,4.68,20.8,69,1016.82,0,0,0,0,13.369752
2018/12/05 05:01:00.002,n,176,6.12,5.76,6.48,20.8,68.9,1016.82,0,0,0,0,14.290162
2018/12/05 05:02:00.007,n,187,6.84,6.12,7.92,20.8,68.9,1016.82,0,0,0,0,15.169144
2018/12/05 05:03:00.000,n,179,1.8,0.36,4.32,20.8,68.9,1016.82,0,0,0,0,15.884782
2018/12/05 05:04:00.000,n,163,1.8,1.44,2.16,20.8,69,1016.92,0,0,0,0,16.504402
2018/12/05 05:05:00.006,n,80,0.36,0.36,0.36,20.8,69,1016.92,0,0,0,0,17.524872
2018/12/05 05:06:00.011,n,151,3.6,1.08,4.68,20.8,69,1016.92,0,0,0,0,18.55648
2018/12/05 05:07:00.000,n,163,2.52,1.8,2.88,20.8,68.9,1016.92,0,0,0,0,19.030494
2018/12/05 05:08:00.000,n,115,1.44,0.72,2.88,20.8,69,1016.92,0,0,0,0,19.500924
2018/12/05 05:09:00.000,n,183,2.52,2.16,2.88,20.8,68.9,1016.92,0,0,0,0,20.17849
2018/12/05 05:10:00.002,n,246,1.08,0.36,1.8,20.8,69.1,1016.92,0,0,0,0,20.987168
2018/12/05 05:11:00.007,n,207,2.52,1.44,4.32,20.8,69.1,1016.92,0,0,0,0,21.78875
2018/12/05 05:12:00.000,n,154,3.24,2.88,4.32,20.8,69,1016.92,0,0,0,0,22.636604
2018/12/05 05:13:00.002,n,190,3.96,2.88,4.32,20.8,69,1016.92,0,0,0,0,23.528214
2018/12/05 05:14:00.008,n,155,3.96,2.88,4.68,20.8,69.2,1016.92,0,0,0,0,24.12262
2018/12/05 05:15:00.013,n,197,3.24,2.88,3.6,20.8,69.2,1016.92,0,0,0,0,25.35614
2018/12/05 05:16:00.000,n,174,4.68,3.6,5.76,20.9,69.2,1016.92,0,0,0,0,26.40503
2018/12/05 05:17:00.000,n,204,2.16,1.08,3.24,20.9,69,1016.92,0,0,0,0,25.093346
2018/12/05 05:18:00.000,n,170,7.92,6.12,8.64,20.8,68.8,1016.92,0,0,0,0,24.26117
2018/12/05 05:19:00.004,n,224,3.24,2.16,4.68,20.8,68.9,1016.92,0,0,0,0,23.910102
2018/12/05 05:20:00.009,n,173,4.68,3.96,5.4,20.8,68.9,1016.92,0,0,0,0,23.568078
2018/12/05 05:21:00.000,n,181,3.96,3.6,4.32,20.8,68.8,1016.92,0,0,0,0,23.37284
2018/12/05 05:22:00.004,n,204,3.24,2.16,3.96,20.8,68.9,1016.92,0,0,0,0,23.567238
2018/12/05 05:23:00.009,n,203,6.84,6.12,7.56,20.8,68.8,1017.02,0,0,0,0,24.009896
2018/12/05 05:24:00.015,n,175,0.72,0.36,1.08,20.9,68.9,1017.02,0,0,0,0,24.668006
2018/12/05 05:25:00.000,n,194,2.88,2.52,3.6,20.9,69,1017.02,0,0,0,0,25.43209
2018/12/05 05:26:00.000,n,213,5.76,4.68,6.48,20.9,68.9,1017.02,0,0,0,0,26.14441
2018/12/05 05:27:00.000,n,217,3.24,2.88,3.24,20.9,69,1017.02,0,0,0,0,26.861534
2018/12/05 05:28:00.004,n,217,2.88,1.8,3.96,20.9,68.8,1017.02,0,0,0,0,27.359276
2018/12/05 05:29:00.009,n,188,7.56,6.84,7.92,20.9,68.9,1017.02,0,0,0,0,27.753144
2018/12/05 05:30:00.000,n,205,3.24,3.24,3.6,20.9,68.8,1017.02,0,0,0,0,28.335
2018/12/05 05:31:00.003,n,161,7.56,7.2,8.28,20.9,69,1017.02,0,0,0,0,28.795242
2018/12/05 05:32:00.008,n,169,3.6,2.88,4.32,20.9,69,1017.02,0,0,0,0,29.95285
2018/12/05 05:33:00.013,n,145,5.04,3.24,5.76,20.9,69,1016.92,0,0,0,0,30.948848
2018/12/05 05:34:00.002,n,169,3.6,3.24,3.6,20.9,69.2,1016.92,0,0,0,0,31.452408
2018/12/05 05:35:00.000,n,274,5.4,5.04,6.12,20.9,69.2,1016.92,0,0,0,0,32.852002
2018/12/05 05:36:00.000,n,173,7.2,6.48,7.56,20.9,69.1,1016.92,0,0,0,0,29.073448
2018/12/05 05:37:00.001,n,132,2.88,2.52,3.24,20.9,69.3,1017.02,0,0,0,0,31.746692
2018/12/05 05:38:00.007,n,206,5.76,4.68,7.2,20.9,69,1017.02,0,0,0,0,34.134752
2018/12/05 05:39:00.000,n,210,3.6,2.52,4.32,20.9,69,1017.02,0,0,0,0,38.350868
2018/12/05 05:40:00.000,n,166,5.04,4.32,6.48,20.9,69,1017.02,0,0,0,0,47.956428
2018/12/05 05:41:00.007,n,194,7.2,6.84,7.56,20.9,68.7,1017.02,0,0,0,0,77.350232
2018/12/05 05:42:00.011,n,155,4.32,3.96,4.32,20.9,68.5,1017.02,0,0,0,0,79.5896
2018/12/05 05:43:00.000,n,176,4.68,2.52,6.12,20.9,68.5,1017.02,0,0,0,0,85.238152
2018/12/05 05:44:00.000,n,170,3.24,2.88,3.6,20.9,68.5,1017.02,0,0,0,0,87.464408
2018/12/05 05:45:00.000,n,187,5.4,4.68,5.76,20.9,68.4,1017.12,0,0,0,0,129.33316
2018/12/05 05:46:00.000,n,160,5.4,5.04,6.12,21,68.4,1017.12,0,0,0,0,103.53346
2018/12/05 05:47:00.006,n,121,0.72,0.36,1.8,21,68.5,1017.12,0,0,0,0,102.13716
2018/12/05 05:48:00.011,n,72,0.36,0.36,0.36,21.1,68.6,1017.12,0,0,0,0,129.29474
2018/12/05 05:49:00.000,n,174,3.6,3.6,3.96,21.1,68.5,1017.12,0,0,0,0,146.2449
2018/12/05 05:50:00.005,n,147,5.04,2.88,6.84,21.2,67.9,1017.12,0,0,0,0,143.43012
2018/12/05 05:51:00.011,n,224,4.32,3.24,6.48,21.2,67.7,1017.12,0,0,0,0,91.460712
2018/12/05 05:52:00.000,n,187,4.68,3.96,5.4,21.2,67.9,1017.22,0,0,0,0,83.967224
2018/12/05 05:53:00.000,n,169,1.44,1.44,2.16,21.2,67.8,1017.22,0,0,0,0,97.559496
2018/12/05 05:54:00.000,n,179,6.12,5.76,6.48,21.3,67.2,1017.22,0,0,0,0,80.066848
2018/12/05 05:55:00.002,n,235,3.96,2.52,4.32,21.2,67.2,1017.22,0,0,0,0,79.032024
2018/12/05 05:56:00.007,n,157,5.76,3.96,6.48,21.2,67.4,1017.22,0,0,0,0,77.004776
2018/12/05 05:57:00.000,n,174,6.84,6.48,7.92,21.2,67.5,1017.22,0,0,0,0,74.701728
2018/12/05 05:58:00.001,n,190,6.12,5.4,6.48,21.2,67.7,1017.22,0,0,0,0,71.824736
2018/12/05 05:59:00.007,n,177,5.4,5.04,5.76,21.2,67.9,1017.22,0,0,0,0,74.288824
2018/12/05 06:00:00.012,n,236,3.6,2.88,4.68,21.2,68.2,1017.22,0,0,0,0,74.543288
2018/12/05 06:01:00.000,n,158,5.4,4.32,5.76,21.2,68.1,1017.22,0,0,0,0,81.126008
2018/12/05 06:02:00.000,n,184,3.24,2.88,3.6,21.2,68,1017.22,0,0,0,0,115.43898
2018/12/05 06:03:00.000,n,169,4.32,3.96,4.32,21.2,68.1,1017.32,0,0,0,0,173.23658
2018/12/05 06:04:00.000,n,170,5.04,4.68,5.4,21.2,68,1017.32,0,0,0,0,161.68506
2018/12/05 06:05:00.005,n,155,3.6,2.88,3.96,21.3,67.9,1017.32,0,0,0,0,159.12402
2018/12/05 06:06:00.011,n,137,1.8,0.72,3.24,21.3,68,1017.32,0,0,0,0,198.64826
2018/12/05 06:07:00.000,n,196,3.24,2.88,3.6,21.4,67.8,1017.32,0,0,0,0,219.03948
2018/12/05 06:08:00.004,n,161,0.72,0.36,1.44,21.4,67.8,1017.42,0,0,0,0,165.32428
2018/12/05 06:09:00.010,n,193,4.32,3.96,5.04,21.5,67.4,1017.42,0,0,0,0,200.16468
2018/12/05 06:10:00.000,n,201,3.6,2.88,4.32,21.5,67,1017.42,0,0,0,0,156.29352
2018/12/05 06:11:00.005,n,341,1.08,0.36,3.24,21.6,66.9,1017.42,0,0,0,0,200.6984
2018/12/05 06:12:00.000,n,193,3.24,3.24,3.6,21.6,66.300004,1017.42,0,0,0,0,199.28634
2018/12/05 06:13:00.000,n,174,7.56,7.2,8.64,21.6,66.199996,1017.42,0,0,0,0,218.31588
2018/12/05 06:14:00.003,n,175,3.96,3.24,5.04,21.6,65.199996,1017.42,0,0,0,0,220.298
2018/12/05 06:15:00.008,n,169,7.92,7.56,7.92,21.5,65.6,1017.42,0,0,0,0,170.68618
2018/12/05 06:16:00.000,n,179,3.96,3.24,5.04,21.5,65.699996,1017.42,0,0,0,0,237.37136
2018/12/05 06:17:00.003,n,174,6.12,5.76,6.12,21.6,66.1,1017.42,0,0,0,0,208.03176
2018/12/05 06:18:00.008,n,143,4.68,4.32,5.4,21.6,66.300004,1017.52,0,0,0,0,171.3124
2018/12/05 06:19:00.000,n,171,6.12,5.04,6.48,21.7,66,1017.52,0,0,0,0,156.29868
2018/12/05 06:20:00.004,n,162,4.32,3.96,5.04,21.7,65.4,1017.52,0,0,0,0,225.91874
2018/12/05 06:21:00.004,n,211,2.52,1.44,3.6,21.7,65.5,1017.52,0,0,0,0,223.73124
2018/12/05 06:22:00.000,n,170,2.88,2.16,3.24,21.7,65.800004,1017.62,0,0,0,0,269.749
2018/12/05 06:23:00.000,n,220,2.52,2.16,2.88,21.8,65.6,1017.62,0,0,0,0,258.11172
2018/12/05 06:24:00.004,n,241,1.8,1.44,2.52,21.9,65.699996,1017.62,0,0,0,0,266.1641
2018/12/05 06:25:00.010,n,219,2.16,1.8,2.52,22,65.5,1017.62,0,0,0,0,234.55154
2018/12/05 06:26:00.015,n,189,5.04,4.32,5.4,22,65,1017.62,0,0,0,0,127.4219
2018/12/05 06:27:00.003,n,186,4.32,3.6,4.68,22.1,64.6,1017.62,0,0,0,0,125.38606
2018/12/05 06:28:00.000,n,175,5.04,3.6,6.12,22,64.199996,1017.62,0,0,0,0,134.4202
2018/12/05 06:29:00.000,n,229,3.96,3.96,4.32,22,64.9,1017.62,0,0,0,0,181.97416
2018/12/05 06:30:00.000,n,258,5.76,5.4,6.48,22,65.6,1017.72,0,0,0,0,293.6926
2018/12/05 06:31:00.006,n,302,5.04,3.96,6.48,22.1,65.1,1017.72,0,0,0,0,303.55588
2018/12/05 06:32:00.000,n,262,3.24,2.88,3.96,22.1,65,1017.72,0,0,0,0,302.32572
2018/12/05 06:33:00.000,n,277,4.32,3.24,5.04,22.1,65.4,1017.72,0,0,0,0,308.57846
2018/12/05 06:34:00.005,n,273,3.6,3.24,4.32,22.2,64.699996,1017.72,0,0,0,0,310.28898
2018/12/05 06:35:00.010,n,264,2.88,2.52,3.6,22.2,64.699996,1017.72,0,0,0,0,328.3157
2018/12/05 06:36:00.016,n,245,3.96,3.6,3.96,22.2,64.800004,1017.72,0,0,0,0,311.66314
2018/12/05 06:37:00.000,n,263,5.76,5.04,6.48,22.3,64.199996,1017.72,0,0,0,0,325.69758
2018/12/05 06:39:00.000,n,191,2.52,1.44,3.24,22.3,64.199996,1017.72,0,0,0,0,342.14536
2018/12/05 06:40:00.005,n,102,3.96,2.52,4.68,22.4,63.7,1017.72,0,0,0,0,346.264
2018/12/05 06:41:00.000,n,159,1.44,0.72,2.16,22.5,63.5,1017.72,0,0,0,0,348.90104
2018/12/05 06:42:00.001,n,250,3.6,2.52,4.68,22.5,63.3,1017.72,0,0,0,0,356.73888
2018/12/05 06:43:00.007,n,101,1.44,0.36,2.88,22.6,63.1,1017.82,0,0,0,0,361.31984
2018/12/05 06:44:00.013,n,197,2.88,1.8,3.6,22.7,62.8,1017.82,0,0,0,0,364.38932
2018/12/05 06:45:00.000,n,158,2.88,1.44,3.6,22.8,62.4,1017.82,0,0,0,0,373.1204
2018/12/05 06:46:00.000,n,188,7.56,6.48,7.56,22.9,61.5,1017.92,0,0,0,0,380.14864
2018/12/05 06:47:00.000,n,239,5.04,3.96,5.76,22.8,61.5,1017.92,0,0,0,0,378.10088
2018/12/05 06:48:00.000,n,103,2.88,1.08,6.12,22.8,62.3,1017.82,0,0,0,0,334.24378
2018/12/05 06:49:00.004,n,205,3.6,3.24,3.96,22.9,61.8,1017.82,0,0,0,0,250.04334
2018/12/05 06:50:00.010,n,220,5.04,4.68,5.4,23,61.7,1017.82,0,0,0,0,248.51368
2018/12/05 06:51:00.000,n,149,4.68,3.96,5.4,23,61.3,1017.82,0,0,0,0,294.71088
2018/12/05 06:52:00.002,n,182,9.72,9,10.440002,22.9,61,1017.82,0,0,0,0,246.24836
2018/12/05 06:53:00.007,n,200,7.2,6.84,7.2,22.8,61.5,1017.82,0,0,0,0,392.78124
2018/12/05 06:54:00.012,n,250,7.56,5.76,9.72,22.8,61.8,1017.82,0,0,0,0,391.5172
2018/12/05 06:55:00.001,n,180,7.2,6.48,8.28,22.7,61.6,1017.92,0,0,0,0,244.28882
2018/12/05 06:56:00.000,n,180,6.48,5.76,7.2,22.7,61.9,1017.92,0,0,0,0,252.48492
2018/12/05 06:57:00.000,n,182,6.12,5.76,6.84,22.7,62.3,1017.92,0,0,0,0,256.95148
2018/12/05 06:58:00.001,n,182,10.8,9.36,11.88,22.7,62.3,1017.92,0,0,0,0,208.62078
2018/12/05 06:59:00.007,n,196,7.56,6.84,7.56,22.7,62.1,1017.92,0,0,0,0,219.26388
2018/12/05 07:00:00.011,n,180,6.12,5.76,7.2,22.7,62.5,1018.02,0,0,0,0,378.0276
2018/12/05 07:01:00.000,n,134,9.36,9,10.8,22.8,62,1018.02,0,0,0,0,409.47964
2018/12/05 07:02:00.005,n,153,9.72,9,10.8,22.8,61.5,1018.02,0,0,0,0,202.13376
2018/12/05 07:03:00.011,n,180,6.12,5.4,6.84,22.7,62,1018.02,0,0,0,0,189.54282
2018/12/05 07:04:00.001,n,173,6.12,4.68,6.84,22.7,62.2,1018.02,0,0,0,0,174.34324
2018/12/05 07:05:00.000,n,128,2.52,0.72,3.96,22.8,62.3,1018.02,0,0,0,0,174.80802
2018/12/05 07:06:00.000,n,102,3.6,1.08,4.68,22.8,62.5,1018.02,0,0,0,0,181.5936
2018/12/05 07:07:00.001,n,213,4.68,3.96,4.68,22.8,62,1018.02,0,0,0,0,180.21206
2018/12/05 07:08:00.007,n,132,7.2,6.84,7.92,22.9,61.9,1018.02,0,0,0,0,190.72416
2018/12/05 07:09:00.000,n,158,6.12,5.04,7.2,22.9,62,1018.12,0,0,0,0,216.20694
2018/12/05 07:10:00.001,n,137,4.32,3.6,5.04,22.9,62.2,1018.12,0,0,0,0,252.08554
2018/12/05 07:11:00.007,n,116,4.32,3.96,4.68,22.9,62.2,1018.12,0,0,0,0,279.46012
2018/12/05 07:12:00.013,n,147,7.92,7.2,8.64,23,61.9,1018.12,0,0,0,0,321.29178
2018/12/05 07:13:00.001,n,169,7.2,6.84,7.56,23,61.2,1018.02,0,0,0,0,452.08644
2018/12/05 07:14:00.000,n,180,3.96,3.6,5.4,23,61.5,1018.02,0,0,0,0,437.756
2018/12/05 07:15:00.000,n,128,2.16,1.08,4.68,23,62.1,1018.02,0,0,0,0,402.0666
2018/12/05 07:16:00.002,n,151,9,6.84,10.8,23.1,61.2,1018.02,0,0,0,0,369.55044
2018/12/05 07:17:00.007,n,153,11.52,10.8,12.24,23.1,61.4,1018.02,0,0,0,0,558.74108
2018/12/05 07:18:00.000,n,152,9.72,9,11.52,23.2,60.7,1018.02,0,0,0,0,549.3362
2018/12/05 07:19:00.001,n,132,10.08,9,11.16,23.3,60.5,1018.02,0,0,0,0,542.7108
2018/12/05 07:20:00.007,n,142,6.48,5.76,7.56,23.3,60.9,1017.92,0,0,0,0,523.9004
2018/12/05 07:21:00.012,n,175,6.84,3.6,9.36,23.4,60.2,1017.92,0,0,0,0,505.90664
2018/12/05 07:22:00.000,n,156,11.16,8.28,12.96,23.5,60.2,1017.92,0,0,0,0,523.52168
2018/12/05 07:23:00.000,n,121,8.64,5.76,10.440002,23.5,60.2,1017.92,0,0,0,0,526.74584
2018/12/05 07:24:00.000,n,220,7.2,6.12,8.28,23.6,60.2,1017.92,0,0,0,0,528.10052
2018/12/05 07:25:00.001,n,167,5.04,3.96,5.76,23.6,59.9,1017.92,0,0,0,0,535.15468
2018/12/05 07:26:00.007,n,152,10.8,10.08,11.16,23.8,59.7,1017.92,0,0,0,0,531.71044
2018/12/05 07:27:00.000,n,116,14.76,12.96,16.56,23.9,59.5,1018.02,0,0,0,0,529.95936
2018/12/05 07:28:00.002,n,111,5.04,2.16,7.56,24,59.1,1018.02,0,0,0,0,532.763
2018/12/05 07:29:00.007,n,102,9.72,4.32,15.12,24.1,58.6,1017.92,0,0,0,0,493.12048
2018/12/05 07:30:00.007,n,140,15.12,13.32,16.56,24.2,57.8,1018.02,0,0,0,0,552.52232
2018/12/05 07:31:00.000,n,180,7.2,5.76,9,24.2,58.2,1018.02,0,0,0,0,542.68896
2018/12/05 07:32:00.002,n,198,7.56,6.48,8.64,24.2,58.1,1018.02,0,0,0,0,544.123
2018/12/05 07:33:00.000,n,165,9.72,7.92,13.32,24.1,58.5,1018.02,0,0,0,0,551.24336
2018/12/05 07:34:00.000,n,180,14.76,12.96,16.2,24.1,58.4,1018.02,0,0,0,0,580.98396
2018/12/05 07:35:00.001,n,183,11.88,9.72,12.96,24.1,58.4,1018.02,0,0,0,0,567.67004
2018/12/05 07:36:00.007,n,176,1.44,0.72,3.96,24.1,58.7,1018.02,0,0,0,0,632.35512
2018/12/05 07:37:00.013,n,127,16.2,12.24,22.319998,24.1,58.6,1018.02,0,0,0,0,637.76036
2018/12/05 07:38:00.001,n,109,5.4,3.96,7.92,24.2,58.2,1018.02,0,0,0,0,641.10328
2018/12/05 07:39:00.007,n,131,0.72,0.72,1.08,24.4,58.4,1018.02,0,0,0,0,624.15932
2018/12/05 07:40:00.000,n,129,12.6,9.72,15.84,24.4,57.5,1018.02,0,0,0,0,232.89152
2018/12/05 07:41:00.000,n,181,13.68,12.6,14.4,24.4,57.4,1017.92,0,0,0,0,326.57132
2018/12/05 07:42:00.003,n,160,9.36,6.84,12.96,24.3,57.8,1018.02,0,0,0,0,710.34976
2018/12/05 07:43:00.000,n,119,14.76,11.52,17.64,24.2,58.2,1018.02,0,0,0,0,312.35134
2018/12/05 07:44:00.000,n,134,16.2,14.76,17.64,24.2,57.8,1017.92,0,0,0,0,721.47616
2018/12/05 07:45:00.003,n,121,12.96,11.88,13.68,24.2,58.1,1017.92,0,0,0,0,574.98592
2018/12/05 07:46:00.009,n,139,13.68,12.96,14.4,24.2,57.8,1017.92,0,0,0,0,256.07114
2018/12/05 07:47:00.014,n,151,2.52,1.44,3.96,24.2,58.4,1017.92,0,0,0,0,256.08732
2018/12/05 07:48:00.003,n,131,15.48,12.96,18,24.2,58.4,1017.92,0,0,0,0,226.0745
2018/12/05 07:49:00.000,n,125,11.52,9.36,14.04,24.2,58.7,1017.92,0,0,0,0,197.83628
2018/12/05 07:50:00.000,n,182,4.32,3.24,5.4,24.2,59,1017.92,0,0,0,0,219.71982
2018/12/05 07:51:00.002,n,121,8.64,6.84,10.440002,24.3,58.3,1017.92,0,0,0,0,339.29744
2018/12/05 07:52:00.007,n,102,2.88,0,6.84,24.3,58.3,1017.82,0,0,0,0,754.8508
2018/12/05 07:53:00.000,n,140,13.32,11.16,15.48,24.3,58.2,1017.82,0,0,0,0,732.57328
2018/12/05 07:54:00.001,n,143,14.76,12.6,16.2,24.3,58.2,1017.82,0,0,0,0,244.1705
2018/12/05 07:55:00.006,n,129,14.04,12.96,16.2,24.3,58.4,1017.82,0,0,0,0,209.93802
2018/12/05 07:56:00.012,n,121,7.56,5.04,9.72,24.3,58.5,1017.92,0,0,0,0,468.21712
2018/12/05 07:57:00.000,n,156,7.56,3.96,9.36,24.3,58.1,1017.92,0,0,0,0,231.79044
2018/12/05 07:58:00.000,n,108,14.76,10.8,19.8,24.3,58.6,1017.82,0,0,0,0,178.55526
2018/12/05 07:59:00.000,n,128,17.28,12.6,19.44,24.2,58.6,1017.92,0,0,0,0,173.04714
2018/12/05 08:00:00.000,n,146,10.440002,9,12.24,24.1,58.8,1017.92,0,0,0,0,229.5532
2018/12/05 08:01:00.005,n,108,6.48,4.32,8.64,24.1,59.3,1017.92,0,0,0,0,726.83104
2018/12/05 08:02:00.000,n,140,15.84,14.4,16.56,24.2,59.2,1017.82,0,0,0,0,619.48448
2018/12/05 08:03:00.000,n,130,3.96,2.52,5.4,24.2,59.2,1017.92,0,0,0,0,691.4752
2018/12/05 08:04:00.006,n,159,11.16,10.440002,12.96,24.3,59.3,1017.92,0,0,0,0,318.4921
2018/12/05 08:05:00.012,n,160,12.96,11.88,15.84,24.4,59,1017.92,0,0,0,0,264.7656
2018/12/05 08:06:00.001,n,175,3.6,0.72,7.56,24.5,58.9,1017.92,0,0,0,0,273.05936
2018/12/05 08:07:00.000,n,165,4.32,0.72,7.2,24.5,58.8,1017.92,0,0,0,0,323.01206
2018/12/05 08:08:00.000,n,122,5.4,3.24,6.84,24.5,58.5,1017.92,0,0,0,0,739.4336
2018/12/05 08:09:00.000,n,140,7.92,5.76,11.16,24.6,58.7,1018.02,0,0,0,0,318.5159
2018/12/05 08:10:00.006,n,153,3.6,3.24,3.96,24.6,58.6,1018.02,0,0,0,0,793.12256
2018/12/05 08:11:00.000,n,153,10.440002,9.72,11.88,24.6,58.8,1018.02,0,0,0,0,295.48306
2018/12/05 08:12:00.000,n,152,17.64,16.2,19.44,24.6,58.5,1018.02,0,0,0,0,756.64768
