"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/11 04:04:00.000,n,253,2.52,1.44,2.88,20.5,80.4,1015.72,0,0,0,0,0.030441
2018/12/11 04:05:00.000,n,265,4.32,3.6,4.68,20.5,80.5,1015.72,0,0,0,0,0.031319
2018/12/11 04:06:00.003,n,295,1.8,1.44,2.88,20.5,80.9,1015.62,0,0,0,0,0.029564
2018/12/11 04:07:00.000,n,228,1.08,0.72,1.8,20.6,81,1015.62,0,0,0,0,0.028725
2018/12/11 04:08:00.000,n,252,2.16,1.8,2.88,20.6,80.8,1015.62,0,0,0,0,0.030441
2018/12/11 04:09:00.010,n,247,3.6,3.24,4.32,20.6,80.7,1015.62,0,0,0,0,0.033073
2018/12/11 04:10:00.007,n,263,6.12,5.4,6.48,20.6,80.6,1015.62,0,0,0,0,0.038261
2018/12/11 04:11:00.004,n,277,5.4,4.68,5.76,20.6,81,1015.62,0,0,0,0,0.039139
2018/12/11 04:12:00.001,n,274,5.4,3.96,6.12,20.6,80.5,1015.62,0,0,0,0,0.032196
2018/12/11 04:13:00.000,n,256,3.24,2.88,3.96,20.5,80.5,1015.62,0,0,0,0,0.038261
2018/12/11 04:14:00.000,n,252,3.24,2.52,3.96,20.5,80.7,1015.62,0,0,0,0,0.038261
2018/12/11 04:15:00.000,n,304,2.88,1.44,5.04,20.5,81.1,1015.62,0,0,0,0,0.041771
2018/12/11 04:16:00.000,n,279,4.68,3.96,5.4,20.5,80.8,1015.62,0,0,0,0,0.045242
2018/12/11 04:17:00.004,n,266,4.32,3.6,4.68,20.5,80.8,1015.62,0,0,0,0,0.052223
2018/12/11 04:18:00.002,n,262,3.24,2.52,3.24,20.5,80.8,1015.62,0,0,0,0,0.057411
2018/12/11 04:19:00.000,n,237,1.8,1.44,2.16,20.5,80.6,1015.62,0,0,0,0,0.063515
2018/12/11 04:20:00.011,n,252,3.6,3.6,3.96,20.5,80.7,1015.62,0,0,0,0,0.080032
2018/12/11 04:21:00.008,n,222,1.08,0.36,1.8,20.4,80.7,1015.62,0,0,0,0,0.085258
2018/12/11 04:22:00.000,n,247,4.32,3.96,4.68,20.4,80.5,1015.52,0,0,0,0,0.099182
2018/12/11 04:23:00.002,n,175,0.72,0.36,1.44,20.4,80.7,1015.52,0,0,0,0,0.124435
2018/12/11 04:24:00.000,n,246,4.68,3.96,5.4,20.4,80.6,1015.52,0,0,0,0,0.139198
2018/12/11 04:25:00.000,n,247,2.88,2.52,3.24,20.4,80.7,1015.52,0,0,0,0,0.157471
2018/12/11 04:26:00.000,n,274,4.68,3.96,4.68,20.4,80.7,1015.52,0,0,0,0,0.186157
2018/12/11 04:27:00.007,n,257,3.96,3.6,4.32,20.3,80.6,1015.52,0,0,0,0,0.217476
2018/12/11 04:28:00.006,n,226,1.44,1.08,2.16,20.3,80.8,1015.52,0,0,0,0,0.248756
2018/12/11 04:29:00.003,n,255,3.24,2.88,3.6,20.3,80.8,1015.52,0,0,0,0,0.28614
2018/12/11 04:30:00.000,n,265,3.6,2.88,4.68,20.3,80.8,1015.52,0,0,0,0,0.344353
2018/12/11 04:31:00.000,n,239,3.6,3.6,3.96,20.3,80.8,1015.52,0,0,0,0,0.415573
2018/12/11 04:32:00.000,n,269,2.88,2.52,3.6,20.3,80.9,1015.52,0,0,0,0,0.535355
2018/12/11 04:33:00.000,n,277,2.16,1.8,3.96,20.3,81.3,1015.52,0,0,0,0,0.678215
2018/12/11 04:34:00.005,n,284,2.16,1.8,2.52,20.3,81.2,1015.52,0,0,0,0,0.851402
2018/12/11 04:35:00.002,n,178,0.36,0,0.36,20.3,81.1,1015.52,0,0,0,0,1.047859
2018/12/11 04:36:00.000,n,229,1.08,0.36,1.8,20.3,81.1,1015.52,0,0,0,0,1.264916
2018/12/11 04:37:00.012,n,336,2.52,1.8,2.88,20.3,81.5,1015.52,0,0,0,0,1.494675
2018/12/11 04:38:00.009,n,169,1.8,1.08,2.16,20.3,81.4,1015.62,0,0,0,0,1.723328
2018/12/11 04:39:00.007,n,178,2.16,1.8,3.24,20.3,81.3,1015.62,0,0,0,0,1.986237
2018/12/11 04:40:00.000,n,151,7.2,6.84,7.56,20.3,81.2,1015.62,0,0,0,0,2.256622
2018/12/11 04:41:00.002,n,195,4.32,2.88,5.4,20.3,81.4,1015.62,0,0,0,0,2.495537
2018/12/11 04:42:00.000,n,142,4.68,4.32,5.4,20.3,81.4,1015.62,0,0,0,0,2.758408
2018/12/11 04:43:00.000,n,130,3.24,1.08,3.96,20.3,81.4,1015.62,0,0,0,0,3.011322
2018/12/11 04:44:00.005,n,191,2.16,0.72,5.04,20.2,81.5,1015.62,0,0,0,0,3.298302
2018/12/11 04:45:00.002,n,166,5.04,4.68,5.76,20.2,81.5,1015.62,0,0,0,0,3.586083
2018/12/11 04:46:00.000,n,173,9,6.84,9.72,20.2,81.6,1015.62,0,0,0,0,3.904343
2018/12/11 04:47:00.013,n,174,3.96,2.88,5.04,20.2,81.6,1015.62,0,0,0,0,4.283066
2018/12/11 04:48:00.010,n,192,7.2,5.76,8.64,20.2,81.7,1015.72,0,0,0,0,4.714127
2018/12/11 04:49:00.000,n,164,5.04,3.96,6.84,20.2,81.7,1015.72,0,0,0,0,5.327835
2018/12/11 04:50:00.000,n,160,3.96,3.24,3.96,20.2,81.8,1015.72,0,0,0,0,5.883866
2018/12/11 04:51:00.001,n,151,3.24,2.52,4.32,20.2,81.8,1015.72,0,0,0,0,6.397171
2018/12/11 04:52:00.000,n,189,5.76,5.4,6.12,20.2,81.8,1015.72,0,0,0,0,6.999817
2018/12/11 04:53:00.000,n,202,3.96,2.88,5.04,20.1,81.9,1015.72,0,0,0,0,8.259926
2018/12/11 04:54:00.010,n,169,3.96,2.88,5.04,20.1,81.9,1015.72,0,0,0,0,10.276718
2018/12/11 04:55:00.006,n,183,4.32,3.24,5.4,20.1,81.9,1015.72,0,0,0,0,11.651192
2018/12/11 04:56:00.003,n,190,5.76,5.4,6.48,20.1,81.9,1015.72,0,0,0,0,11.607476
2018/12/11 04:57:00.002,n,193,3.6,2.52,4.32,20.1,82,1015.72,0,0,0,0,12.768784
2018/12/11 04:58:00.000,n,177,6.12,5.4,6.48,20.1,82.1,1015.72,0,0,0,0,15.791168
2018/12/11 04:59:00.000,n,194,5.04,4.68,5.76,20.1,82.1,1015.72,0,0,0,0,17.616768
2018/12/11 05:00:00.000,n,159,2.16,1.8,2.16,20.1,82.1,1015.72,0,0,0,0,18.818664
2018/12/11 05:01:00.006,n,199,2.88,2.52,3.6,20.1,82.1,1015.72,0,0,0,0,21.466828
2018/12/11 05:02:00.004,n,213,3.24,2.88,3.6,20.1,82.1,1015.72,0,0,0,0,24.569016
2018/12/11 05:03:00.001,n,159,3.24,2.52,3.96,20.1,82.2,1015.72,0,0,0,0,27.288322
2018/12/11 05:04:00.000,n,176,2.88,1.08,4.32,20.1,82.2,1015.72,0,0,0,0,29.732762
2018/12/11 05:05:00.011,n,168,3.6,2.88,3.96,20.1,82.2,1015.72,0,0,0,0,29.0349
2018/12/11 05:06:00.008,n,180,2.16,1.08,3.24,20.1,82.2,1015.72,0,0,0,0,27.915574
2018/12/11 05:07:00.000,n,132,2.52,1.8,2.88,20.1,82.3,1015.82,0,0,0,0,30.16325
2018/12/11 05:08:00.002,n,276,0.72,0.36,1.08,20.1,82.3,1015.82,0,0,0,0,37.020664
2018/12/11 05:09:00.000,n,241,1.44,1.08,2.16,20.1,82.3,1015.82,0,0,0,0,41.66094
2018/12/11 05:10:00.000,n,167,1.8,1.08,2.16,20.1,82.3,1015.82,0,0,0,0,44.503728
2018/12/11 05:11:00.000,n,173,3.96,3.24,3.96,20.1,82.3,1015.92,0,0,0,0,47.40366
2018/12/11 05:12:00.007,n,194,5.04,4.32,5.4,20.2,82.2,1015.92,0,0,0,0,49.641248
2018/12/11 05:13:00.004,n,173,7.2,6.48,8.28,20.2,82.1,1015.92,0,0,0,0,51.989824
2018/12/11 05:14:00.001,n,250,1.08,0.72,1.8,20.2,82.2,1015.92,0,0,0,0,54.39518
2018/12/11 05:15:00.014,n,265,2.16,1.8,2.16,20.2,82.2,1016.02,0,0,0,0,56.668376
2018/12/11 05:16:00.000,n,271,2.52,1.8,3.24,20.2,82.1,1016.02,0,0,0,0,59.191952
2018/12/11 05:17:00.000,n,340,2.52,2.16,3.24,20.2,82.3,1016.02,0,0,0,0,61.802788
2018/12/11 05:18:00.000,n,310,2.52,1.8,3.96,20.3,82.4,1016.02,0,0,0,0,64.005036
2018/12/11 05:19:00.002,n,199,3.6,2.88,4.32,20.3,82.2,1016.02,0,0,0,0,66.136536
2018/12/11 05:20:00.000,n,275,0.72,0.36,0.72,20.3,82,1016.02,0,0,0,0,67.729528
2018/12/11 05:21:00.000,n,259,3.24,2.88,3.96,20.3,81.8,1016.02,0,0,0,0,68.798864
2018/12/11 05:22:00.009,n,218,1.44,0.72,2.52,20.3,81.8,1016.02,0,0,0,0,70.316328
2018/12/11 05:23:00.006,n,300,0.72,0.36,1.08,20.3,81.9,1016.02,0,0,0,0,71.777576
2018/12/11 05:24:00.003,n,284,2.16,1.44,2.52,20.3,81.9,1016.02,0,0,0,0,72.763992
2018/12/11 05:25:00.001,n,218,2.88,2.52,2.88,20.4,81.7,1016.12,0,0,0,0,73.259008
2018/12/11 05:26:00.000,n,129,1.44,0.72,2.16,20.4,81.7,1016.12,0,0,0,0,75.555992
2018/12/11 05:27:00.000,n,179,2.52,1.8,2.88,20.4,81.6,1016.12,0,0,0,0,78.178216
2018/12/11 05:28:00.000,n,284,4.68,3.6,5.4,20.4,81.4,1016.12,0,0,0,0,83.797848
2018/12/11 05:29:00.007,n,236,5.04,4.68,5.4,20.4,81.1,1016.22,0,0,0,0,87.453424
2018/12/11 05:30:00.005,n,105,1.08,0.36,1.44,20.4,81.3,1016.22,0,0,0,0,89.933392
2018/12/11 05:31:00.001,n,271,3.24,2.52,3.6,20.4,81.2,1016.22,0,0,0,0,88.984944
2018/12/11 05:32:00.000,n,225,5.4,4.32,6.12,20.4,81,1016.22,0,0,0,0,87.143848
2018/12/11 05:33:00.013,n,145,0.36,0,0.72,20.4,80.9,1016.32,0,0,0,0,70.47928
2018/12/11 05:34:00.000,n,223,3.6,2.88,4.68,20.4,80.9,1016.32,0,0,0,0,75.99512
2018/12/11 05:35:00.000,n,253,3.24,2.52,3.24,20.5,80.9,1016.32,0,0,0,0,83.392544
2018/12/11 05:36:00.000,n,274,2.16,0.72,3.96,20.5,80.7,1016.32,0,0,0,0,71.52092
2018/12/11 05:37:00.001,n,250,4.32,2.88,4.68,20.5,80.4,1016.32,0,0,0,0,77.147408
2018/12/11 05:38:00.000,n,203,1.08,0.72,1.44,20.4,80.5,1016.32,0,0,0,0,81.70668
2018/12/11 05:39:00.000,n,261,4.32,3.96,4.32,20.5,80.9,1016.32,0,0,0,0,93.336064
2018/12/11 05:40:00.010,n,226,1.08,0.72,1.08,20.5,80.8,1016.32,0,0,0,0,90.744112
2018/12/11 05:41:00.008,n,202,2.52,2.16,2.88,20.5,80.5,1016.32,0,0,0,0,97.01204
2018/12/11 05:42:00.004,n,205,5.04,3.96,6.12,20.5,80.1,1016.32,0,0,0,0,97.771952
2018/12/11 05:43:00.000,n,293,1.44,0.72,2.16,20.4,80.4,1016.32,0,0,0,0,95.385376
2018/12/11 05:44:00.000,n,157,5.76,4.68,6.48,20.4,80.1,1016.32,0,0,0,0,105.50958
2018/12/11 05:45:00.000,n,311,1.44,1.08,1.8,20.4,80.5,1016.42,0,0,0,0,107.06692
2018/12/11 05:46:00.000,n,227,3.96,3.6,4.32,20.5,80.5,1016.42,0,0,0,0,112.5129
2018/12/11 05:47:00.008,n,157,3.96,3.6,5.04,20.5,80.5,1016.42,0,0,0,0,117.30142
2018/12/11 05:48:00.005,n,136,6.84,6.12,7.2,20.5,80.2,1016.42,0,0,0,0,118.87932
2018/12/11 05:49:00.003,n,193,7.2,5.04,8.64,20.5,80.1,1016.42,0,0,0,0,123.60582
2018/12/11 05:50:00.001,n,196,7.2,6.12,7.92,20.5,80,1016.42,0,0,0,0,132.62724
2018/12/11 05:51:00.014,n,212,7.2,6.12,7.56,20.5,80.2,1016.42,0,0,0,0,152.81146
2018/12/11 05:52:00.000,n,183,9,7.2,10.8,20.5,80,1016.42,0,0,0,0,166.59036
2018/12/11 05:53:00.000,n,189,10.440002,9.36,11.88,20.5,80,1016.42,0,0,0,0,147.61972
2018/12/11 05:54:00.005,n,223,3.24,2.16,3.96,20.5,80.1,1016.42,0,0,0,0,150.38226
2018/12/11 05:55:00.003,n,160,5.4,1.44,7.2,20.5,80,1016.42,0,0,0,0,153.66722
2018/12/11 05:56:00.000,n,156,10.8,9.72,12.24,20.5,79.7,1016.32,0,0,0,0,150.52476
2018/12/11 05:57:00.000,n,186,10.440002,8.64,11.52,20.5,79.9,1016.42,0,0,0,0,155.18608
2018/12/11 05:58:00.009,n,150,2.16,0.36,2.88,20.5,80.1,1016.42,0,0,0,0,151.4631
2018/12/11 05:59:00.008,n,175,9.36,7.92,11.88,20.5,80,1016.42,0,0,0,0,173.11292
2018/12/11 06:00:00.004,n,210,10.440002,8.28,14.04,20.5,80,1016.42,0,0,0,0,210.51374
2018/12/11 06:01:00.002,n,199,10.8,10.08,11.52,20.5,80,1016.42,0,0,0,0,228.80964
2018/12/11 06:02:00.000,n,186,9,7.92,9.72,20.5,79.9,1016.42,0,0,0,0,232.7232
2018/12/11 06:03:00.000,n,191,10.8,9,12.24,20.6,79.9,1016.42,0,0,0,0,234.98212
2018/12/11 06:04:00.000,n,173,10.08,9,10.8,20.6,79.5,1016.42,0,0,0,0,239.09222
2018/12/11 06:05:00.006,n,172,5.4,4.68,5.76,20.6,79.8,1016.42,0,0,0,0,243.86456
2018/12/11 06:06:00.004,n,237,1.8,1.08,2.52,20.7,80.1,1016.42,0,0,0,0,252.40612
2018/12/11 06:07:00.000,n,229,2.52,1.08,3.24,20.8,80.3,1016.52,0,0,0,0,259.2857
2018/12/11 06:08:00.000,n,351,1.08,0.36,2.52,20.9,80,1016.52,0,0,0,0,265.96204
2018/12/11 06:09:00.012,n,179,7.56,5.4,11.88,20.9,79,1016.52,0,0,0,0,273.1004
2018/12/11 06:10:00.000,n,166,14.04,11.88,15.48,20.9,78.1,1016.42,0,0,0,0,278.3186
2018/12/11 06:11:00.000,n,188,4.32,3.6,5.04,20.9,78.3,1016.52,0,0,0,0,280.6648
2018/12/11 06:12:00.004,n,169,3.96,2.88,4.68,20.9,78.5,1016.52,0,0,0,0,281.37922
2018/12/11 06:13:00.001,n,176,11.52,10.8,12.6,20.9,77.7,1016.52,0,0,0,0,278.2707
2018/12/11 06:14:00.000,n,172,11.88,10.440002,12.6,20.9,78,1016.52,0,0,0,0,274.09222
2018/12/11 06:15:00.000,n,212,6.12,5.04,6.84,21,78.1,1016.52,0,0,0,0,269.80198
2018/12/11 06:16:00.008,n,164,4.68,1.8,5.4,21,78.1,1016.52,0,0,0,0,267.6923
2018/12/11 06:17:00.006,n,147,7.92,6.12,8.28,21.1,77.7,1016.52,0,0,0,0,265.63662
2018/12/11 06:18:00.003,n,192,3.24,1.08,4.68,21.2,77.8,1016.52,0,0,0,0,264.00638
2018/12/11 06:19:00.000,n,182,9.36,7.92,10.440002,21.2,77.4,1016.52,0,0,0,0,264.24044
2018/12/11 06:20:00.000,n,187,8.64,8.28,9.36,21.2,76.8,1016.52,0,0,0,0,266.28176
2018/12/11 06:21:00.000,n,162,4.68,4.32,5.4,21.2,77.1,1016.52,0,0,0,0,267.57144
2018/12/11 06:22:00.000,n,176,9.36,7.92,11.16,21.3,76.7,1016.52,0,0,0,0,270.62228
2018/12/11 06:23:00.006,n,149,5.76,5.04,6.12,21.3,77,1016.52,0,0,0,0,272.98496
2018/12/11 06:24:00.003,n,193,1.8,1.44,2.52,21.3,77.3,1016.52,0,0,0,0,276.115
2018/12/11 06:25:00.000,n,192,2.88,2.16,3.24,21.4,77.1,1016.52,0,0,0,0,280.53638
2018/12/11 06:26:00.012,n,175,9.36,8.64,9.72,21.5,76.3,1016.52,0,0,0,0,284.56928
2018/12/11 06:27:00.009,n,130,5.76,5.04,6.48,21.5,76.3,1016.62,0,0,0,0,288.40564
2018/12/11 06:28:00.000,n,270,2.88,2.88,3.24,21.5,76.4,1016.62,0,0,0,0,292.2768
2018/12/11 06:29:00.003,n,283,5.04,2.88,5.4,21.6,76.2,1016.62,0,0,0,0,296.49798
2018/12/11 06:30:00.000,n,236,3.6,2.88,5.04,21.6,75.9,1016.62,0,0,0,0,300.24006
2018/12/11 06:31:00.000,n,167,1.44,1.08,1.44,21.7,76.3,1016.72,0,0,0,0,304.13196
2018/12/11 06:32:00.000,n,276,6.48,5.76,7.56,21.8,75.4,1016.72,0,0,0,0,308.9693
2018/12/11 06:33:00.008,n,264,3.96,3.6,4.32,21.8,75.1,1016.72,0,0,0,0,313.30828
2018/12/11 06:34:00.005,n,221,4.32,3.6,5.04,21.8,74.8,1016.72,0,0,0,0,317.2284
2018/12/11 06:35:00.000,n,212,1.08,0.72,1.44,21.8,75.2,1016.72,0,0,0,0,320.94512
2018/12/11 06:36:00.011,n,240,2.88,2.16,3.24,21.8,75.2,1016.72,0,0,0,0,323.8855
2018/12/11 06:37:00.000,n,236,5.04,4.68,5.76,21.9,74.7,1016.72,0,0,0,0,327.57904
2018/12/11 06:38:00.000,n,292,5.76,4.68,6.12,21.9,75.6,1016.72,0,0,0,0,331.44532
2018/12/11 06:39:00.003,n,241,4.68,4.68,5.04,22,75.1,1016.72,0,0,0,0,335.20904
2018/12/11 06:40:00.000,n,237,4.32,3.6,5.4,22,74.4,1016.72,0,0,0,0,338.9792
2018/12/11 06:41:00.000,n,250,2.16,1.8,2.52,22,74.5,1016.72,0,0,0,0,342.42128
2018/12/11 06:42:00.010,n,299,1.8,1.44,1.8,22,74.8,1016.72,0,0,0,0,345.31996
2018/12/11 06:43:00.005,n,269,2.52,1.8,3.24,22.1,74.6,1016.72,0,0,0,0,348.00548
2018/12/11 06:44:00.003,n,56,1.08,0.72,1.8,22.2,74.4,1016.72,0,0,0,0,352.02892
2018/12/11 06:45:00.000,n,235,2.88,2.16,3.6,22.3,73.8,1016.72,0,0,0,0,356.87816
2018/12/11 06:46:00.000,n,241,5.04,4.32,6.12,22.3,73.2,1016.72,0,0,0,0,361.02276
2018/12/11 06:47:00.000,n,265,6.12,5.76,6.48,22.3,72.7,1016.72,0,0,0,0,365.09456
2018/12/11 06:48:00.004,n,268,4.32,2.16,5.4,22.4,73.7,1016.72,0,0,0,0,369.1784
2018/12/11 06:49:00.002,n,266,5.76,5.76,6.12,22.4,72.5,1016.72,0,0,0,0,373.23204
2018/12/11 06:50:00.000,n,270,5.4,4.68,6.12,22.3,72.5,1016.72,0,0,0,0,377.38304
2018/12/11 06:51:00.000,n,264,3.24,2.52,3.24,22.3,72.5,1016.72,0,0,0,0,382.308
2018/12/11 06:52:00.010,n,225,3.6,3.24,3.96,22.3,72.7,1016.72,0,0,0,0,387.00556
2018/12/11 06:53:00.007,n,250,3.96,3.6,4.32,22.3,72.8,1016.72,0,0,0,0,391.45744
2018/12/11 06:54:00.004,n,233,4.32,3.24,5.4,22.4,73.1,1016.72,0,0,0,0,396.29112
2018/12/11 06:55:00.001,n,241,4.32,3.24,5.4,22.4,73.3,1016.72,0,0,0,0,399.37868
2018/12/11 06:56:00.000,n,295,1.08,0.36,1.8,22.5,73.1,1016.62,0,0,0,0,402.57784
2018/12/11 06:57:00.000,n,13,1.44,1.08,1.8,22.6,73,1016.62,0,0,0,0,405.84752
2018/12/11 06:58:00.000,n,288,3.6,2.16,4.68,22.6,72.3,1016.62,0,0,0,0,408.98684
2018/12/11 06:59:00.005,n,256,1.08,0.36,2.52,22.7,72.2,1016.62,0,0,0,0,411.91908
2018/12/11 07:00:00.000,n,183,1.8,1.44,1.8,22.8,72.1,1016.72,0,0,0,0,415.61356
2018/12/11 07:01:00.000,n,208,2.16,2.16,2.52,22.9,71.9,1016.72,0,0,0,0,420.69228
2018/12/11 07:02:00.012,n,205,3.6,3.24,4.32,23,70.8,1016.62,0,0,0,0,424.82008
2018/12/11 07:03:00.009,n,221,3.96,3.6,5.04,23,70.3,1016.62,0,0,0,0,427.62192
2018/12/11 07:04:00.000,n,225,1.44,1.08,2.16,23,70.3,1016.62,0,0,0,0,431.79796
2018/12/11 07:05:00.002,n,185,1.44,1.08,1.44,23,70.4,1016.62,0,0,0,0,436.5648
2018/12/11 07:06:00.000,n,240,4.32,3.96,4.68,23.1,70,1016.62,0,0,0,0,438.6778
2018/12/11 07:07:00.000,n,202,2.88,2.52,3.96,23.1,69.5,1016.62,0,0,0,0,441.99324
2018/12/11 07:08:00.005,n,231,5.76,4.32,7.2,23.2,69.3,1016.62,0,0,0,0,447.1922
2018/12/11 07:09:00.002,n,238,3.24,2.88,3.6,23.2,69.4,1016.72,0,0,0,0,449.73552
2018/12/11 07:10:00.000,n,271,5.04,4.32,5.76,23.3,69.6,1016.72,0,0,0,0,453.86152
2018/12/11 07:11:00.012,n,266,3.24,2.88,3.6,23.3,69,1016.72,0,0,0,0,456.50068
2018/12/11 07:12:00.009,n,192,1.8,0.36,3.96,23.4,68.8,1016.72,0,0,0,0,461.15468
2018/12/11 07:13:00.000,n,117,3.96,3.24,4.32,23.4,68.4,1016.72,0,0,0,0,466.7278
2018/12/11 07:14:00.000,n,69,4.68,3.96,5.76,23.5,68.4,1016.82,0,0,0,0,471.02464
2018/12/11 07:15:00.002,n,81,1.08,0.72,1.44,23.6,68.9,1016.82,0,0,0,0,477.38024
2018/12/11 07:16:00.000,n,98,3.96,3.24,4.32,23.7,68.7,1016.82,0,0,0,0,483.91192
2018/12/11 07:17:00.000,n,106,1.08,0.36,1.8,24,67.8,1016.92,0,0,0,0,491.04236
2018/12/11 07:18:00.009,n,149,3.24,1.8,4.32,24.2,66.1,1016.92,0,0,0,0,495.5562
2018/12/11 07:19:00.007,n,139,0.72,0.72,1.08,24.3,64.9,1016.92,0,0,0,0,502.05548
2018/12/11 07:20:00.000,n,49,2.16,0.36,4.68,24.4,64.4,1016.92,0,0,0,0,506.75124
2018/12/11 07:21:00.014,n,93,2.52,1.08,4.32,24.5,64.300004,1016.92,0,0,0,0,509.51824
2018/12/11 07:22:00.000,n,99,2.88,1.8,3.96,24.6,63.8,1017.02,0,0,0,0,304.30126
2018/12/11 07:23:00.000,n,151,3.6,2.16,5.4,24.8,63.1,1017.02,0,0,0,0,523.87676
2018/12/11 07:24:00.000,n,308,1.08,0.72,2.88,24.8,63.3,1017.02,0,0,0,0,532.64448
2018/12/11 07:25:00.005,n,73,4.68,2.88,6.12,24.9,62.1,1017.02,0,0,0,0,152.49674
2018/12/11 07:26:00.002,n,90,6.84,6.12,7.56,24.8,62.4,1017.02,0,0,0,0,419.40672
2018/12/11 07:27:00.000,n,69,3.24,3.24,3.6,24.6,62.7,1017.02,0,0,0,0,441.27348
2018/12/11 07:28:00.011,n,130,3.6,1.44,4.32,24.5,63.7,1017.02,0,0,0,0,538.79364
2018/12/11 07:29:00.008,n,222,2.52,1.08,4.32,24.5,63.5,1017.02,0,0,0,0,551.34828
2018/12/11 07:30:00.006,n,6,2.16,1.44,2.88,24.5,63.5,1017.12,0,0,0,0,447.63884
2018/12/11 07:31:00.000,n,97,5.04,4.32,5.4,24.6,63.1,1017.12,0,0,0,0,272.37854
2018/12/11 07:32:00.000,n,64,3.6,3.24,3.96,24.6,63.1,1017.12,0,0,0,0,131.68986
2018/12/11 07:33:00.000,n,358,1.08,0.72,2.52,24.5,62.9,1017.12,0,0,0,0,128.49058
2018/12/11 07:34:00.000,n,107,0.72,0.36,1.08,24.5,63.1,1017.12,0,0,0,0,272.6623
2018/12/11 07:35:00.003,n,345,1.08,0.72,1.44,24.6,63.4,1017.12,0,0,0,0,553.86772
2018/12/11 07:36:00.001,n,69,1.08,0.36,1.8,24.7,63.2,1017.12,0,0,0,0,112.30012
2018/12/11 07:37:00.000,n,144,8.64,8.28,8.64,24.7,62.1,1017.12,0,0,0,0,112.32904
2018/12/11 07:38:00.011,n,147,6.48,5.76,7.2,24.5,62.2,1017.12,0,0,0,0,119.22346
2018/12/11 07:39:00.009,n,156,5.76,5.04,6.48,24.2,62.8,1017.12,0,0,0,0,132.03326
2018/12/11 07:40:00.000,n,179,2.88,2.52,3.24,24,63.1,1017.12,0,0,0,0,129.30886
2018/12/11 07:41:00.003,n,165,4.32,3.6,5.04,23.9,63.6,1017.12,0,0,0,0,344.69356
2018/12/11 07:42:00.000,n,139,4.68,4.32,5.04,23.9,64,1017.12,0,0,0,0,545.85628
2018/12/11 07:43:00.000,n,147,2.88,0.72,3.96,23.9,64.1,1017.12,0,0,0,0,156.59264
2018/12/11 07:44:00.000,n,147,4.68,3.96,5.04,23.9,64,1017.12,0,0,0,0,153.66072
2018/12/11 07:45:00.008,n,110,1.08,0,2.16,23.9,64.300004,1017.12,0,0,0,0,170.42198
2018/12/11 07:46:00.005,n,95,2.88,2.52,3.24,23.9,64.1,1017.12,0,0,0,0,173.61382
2018/12/11 07:47:00.002,n,130,2.52,1.44,2.88,23.9,63.7,1017.02,0,0,0,0,172.61712
2018/12/11 07:48:00.015,n,128,2.88,2.52,2.88,23.9,64.4,1017.02,0,0,0,0,158.2122
2018/12/11 07:49:00.000,n,29,1.8,1.08,3.24,23.9,64.6,1017.02,0,0,0,0,153.76442
2018/12/11 07:50:00.000,n,32,4.32,3.6,4.68,24,64.1,1017.02,0,0,0,0,221.42784
2018/12/11 07:51:00.000,n,13,5.4,4.68,6.12,24,64.1,1017.02,0,0,0,0,195.6768
2018/12/11 07:52:00.006,n,24,4.68,2.52,5.76,24,64.4,1017.02,0,0,0,0,205.05332
2018/12/11 07:53:00.003,n,61,4.68,3.6,5.04,24,63.6,1017.02,0,0,0,0,366.87984
2018/12/11 07:54:00.000,n,74,6.12,5.76,6.84,23.9,63.4,1017.02,0,0,0,0,650.74028
2018/12/11 07:55:00.000,n,108,4.68,4.32,5.04,23.9,63.4,1017.02,0,0,0,0,629.13872
2018/12/11 07:56:00.011,n,144,2.16,0.72,5.76,24,63.4,1017.02,0,0,0,0,141.1745
2018/12/11 07:57:00.008,n,36,5.4,5.04,5.76,24,61.4,1017.02,0,0,0,0,543.85584
2018/12/11 07:58:00.000,n,208,1.08,0.72,1.8,24,61.8,1017.02,0,0,0,0,205.98992
2018/12/11 07:59:00.001,n,64,5.4,5.04,6.48,24.1,60.7,1017.02,0,0,0,0,156.09154
2018/12/11 08:00:00.000,n,40,3.6,3.24,4.32,24.1,60.3,1017.02,0,0,0,0,214.1378
2018/12/11 08:01:00.000,n,43,1.44,1.08,1.8,24.1,60.3,1017.02,0,0,0,0,274.77258
2018/12/11 08:02:00.000,n,66,2.16,1.8,3.24,24.2,61,1017.02,0,0,0,0,740.58592
2018/12/11 08:03:00.006,n,3,2.88,2.16,4.32,24.3,60.2,1017.02,0,0,0,0,378.36456
2018/12/11 08:04:00.003,n,21,5.76,1.08,7.56,24.4,59.7,1017.02,0,0,0,0,239.82574
2018/12/11 08:05:00.000,n,30,5.04,4.32,6.12,24.4,59.6,1017.02,0,0,0,0,228.15246
2018/12/11 08:06:00.015,n,29,3.96,3.6,4.68,24.5,59.1,1017.02,0,0,0,0,265.50872
2018/12/11 08:07:00.000,n,50,1.8,1.08,2.16,24.5,59.6,1017.12,0,0,0,0,303.40638
