"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/24 04:03:00.010,n,192,6.84,5.76,7.92,19.2,68,1019.42,0,0,0,0,0.022621
2018/12/24 04:04:00.000,n,230,4.32,2.88,5.04,19.3,68,1019.42,0,0,0,0,0.025253
2018/12/24 04:05:00.000,n,178,10.8,9,13.32,19.3,68,1019.42,0,0,0,0,0.025253
2018/12/24 04:06:00.000,n,185,7.92,7.2,9.36,19.3,68,1019.42,0,0,0,0,0.026131
2018/12/24 04:07:00.000,n,182,8.28,7.2,10.08,19.3,68.1,1019.42,0,0,0,0,0.026131
2018/12/24 04:08:00.000,n,195,3.24,2.88,3.6,19.3,68.1,1019.42,0,0,0,0,0.026131
2018/12/24 04:09:00.008,n,185,7.56,6.48,8.64,19.3,68.2,1019.42,0,0,0,0,0.031319
2018/12/24 04:10:00.005,n,180,7.2,5.76,8.64,19.3,68.2,1019.42,0,0,0,0,0.025253
2018/12/24 04:11:00.001,n,202,4.68,3.6,7.2,19.3,68.2,1019.52,0,0,0,0,0.024338
2018/12/24 04:12:00.015,n,191,6.84,6.12,8.64,19.3,68.1,1019.52,0,0,0,0,0.022621
2018/12/24 04:13:00.000,n,170,12.6,10.8,15.12,19.3,68.1,1019.52,0,0,0,0,0.028725
2018/12/24 04:14:00.000,n,227,8.64,5.76,10.8,19.3,68.1,1019.52,0,0,0,0,0.029602
2018/12/24 04:15:00.000,n,210,7.92,7.56,9.36,19.3,68.1,1019.52,0,0,0,0,0.029602
2018/12/24 04:16:00.004,n,180,12.96,9.36,14.76,19.3,68.3,1019.52,0,0,0,0,0.033073
2018/12/24 04:17:00.002,n,197,8.28,5.76,10.8,19.3,68.3,1019.52,0,0,0,0,0.034828
2018/12/24 04:18:00.000,n,173,11.88,8.64,13.68,19.3,68.4,1019.52,0,0,0,0,0.034828
2018/12/24 04:19:00.000,n,215,3.96,1.8,5.4,19.3,68.4,1019.52,0,0,0,0,0.040054
2018/12/24 04:20:00.009,n,212,5.4,4.32,6.84,19.3,68.6,1019.52,0,0,0,0,0.04528
2018/12/24 04:21:00.007,n,221,9.36,7.56,10.440002,19.3,68.5,1019.52,0,0,0,0,0.050468
2018/12/24 04:22:00.000,n,212,6.12,5.04,8.28,19.3,68.5,1019.52,0,0,0,0,0.061798
2018/12/24 04:23:00.001,n,181,9.36,7.92,10.08,19.3,68.5,1019.52,0,0,0,0,0.074844
2018/12/24 04:24:00.000,n,208,3.96,3.24,4.68,19.3,68.6,1019.62,0,0,0,0,0.085297
2018/12/24 04:25:00.000,n,177,8.64,6.48,11.16,19.3,68.6,1019.52,0,0,0,0,0.101852
2018/12/24 04:26:00.000,n,205,11.16,9.72,12.96,19.2,68.8,1019.62,0,0,0,0,0.115738
2018/12/24 04:27:00.007,n,201,3.96,1.44,6.48,19.2,69,1019.62,0,0,0,0,0.135765
2018/12/24 04:28:00.006,n,202,4.68,2.88,5.4,19.2,69.1,1019.62,0,0,0,0,0.162735
2018/12/24 04:29:00.003,n,163,13.32,11.88,14.76,19.2,68.9,1019.62,0,0,0,0,0.206223
2018/12/24 04:30:00.002,n,179,3.96,2.52,5.04,19.2,68.9,1019.62,0,0,0,0,0.254021
2018/12/24 04:31:00.000,n,176,11.16,7.2,12.6,19.2,69,1019.62,0,0,0,0,0.314026
2018/12/24 04:32:00.000,n,186,8.64,7.2,9.72,19.2,69,1019.62,0,0,0,0,0.385284
2018/12/24 04:33:00.000,n,188,1.08,0.36,1.44,19.2,69.1,1019.62,0,0,0,0,0.464325
2018/12/24 04:34:00.007,n,167,7.56,6.12,8.64,19.2,69.2,1019.62,0,0,0,0,0.564156
2018/12/24 04:35:00.004,n,205,5.04,4.32,5.76,19.2,69.3,1019.72,0,0,0,0,0.67173
2018/12/24 04:36:00.001,n,222,4.32,3.96,5.04,19.2,69.4,1019.62,0,0,0,0,0.789604
2018/12/24 04:37:00.000,n,190,4.32,3.24,5.04,19.2,69.4,1019.62,0,0,0,0,0.920982
2018/12/24 04:38:00.012,n,257,2.52,1.8,3.24,19.2,69.6,1019.72,0,0,0,0,1.073113
2018/12/24 04:39:00.010,n,90,1.8,1.08,2.88,19.2,69.5,1019.72,0,0,0,0,1.244164
2018/12/24 04:40:00.000,n,156,10.08,8.64,12.6,19.2,69.6,1019.72,0,0,0,0,1.416817
2018/12/24 04:41:00.003,n,195,7.2,4.32,10.08,19.2,69.7,1019.72,0,0,0,0,1.603165
2018/12/24 04:42:00.000,n,177,11.16,8.64,12.96,19.1,69.8,1019.72,0,0,0,0,1.795349
2018/12/24 04:43:00.000,n,213,9,8.28,9.36,19.1,69.9,1019.72,0,0,0,0,2.002907
2018/12/24 04:44:00.000,n,145,4.68,3.24,5.4,19.1,70,1019.72,0,0,0,0,2.21077
2018/12/24 04:45:00.007,n,188,6.48,5.04,7.56,19.1,70.2,1019.72,0,0,0,0,2.46109
2018/12/24 04:46:00.005,n,177,8.28,7.2,9,19.1,70.3,1019.72,0,0,0,0,2.682533
2018/12/24 04:47:00.001,n,181,7.56,5.4,9.36,19.1,70.4,1019.72,0,0,0,0,2.91317
2018/12/24 04:48:00.015,n,179,6.12,5.04,7.2,19.1,70.5,1019.72,0,0,0,0,3.255539
2018/12/24 04:49:00.000,n,133,9.36,7.92,10.440002,19.1,70.6,1019.72,0,0,0,0,3.756256
2018/12/24 04:50:00.000,n,191,8.64,7.56,9.36,19,70.7,1019.82,0,0,0,0,3.994179
2018/12/24 04:51:00.000,n,187,5.76,5.04,6.12,19,70.7,1019.82,0,0,0,0,4.076843
2018/12/24 04:52:00.005,n,176,6.48,5.4,8.28,19,70.8,1019.82,0,0,0,0,4.337502
2018/12/24 04:53:00.003,n,148,3.24,2.52,3.6,19,70.9,1019.82,0,0,0,0,4.742813
2018/12/24 04:54:00.000,n,197,7.56,5.76,8.64,19,71,1019.82,0,0,0,0,5.239716
2018/12/24 04:55:00.000,n,188,4.32,3.24,5.4,19,71.1,1019.82,0,0,0,0,5.623131
2018/12/24 04:56:00.009,n,262,4.32,3.24,4.68,19,71.2,1019.82,0,0,0,0,5.856056
2018/12/24 04:57:00.008,n,176,5.76,5.4,6.12,19,71.2,1019.82,0,0,0,0,5.973206
2018/12/24 04:58:00.000,n,167,10.8,10.08,11.16,19,71.4,1019.82,0,0,0,0,6.302986
2018/12/24 04:59:00.001,n,166,7.92,6.12,9.72,19,71.5,1019.82,0,0,0,0,6.60038
2018/12/24 05:00:00.000,n,162,2.16,1.44,3.24,18.9,71.5,1019.92,0,0,0,0,6.875611
2018/12/24 05:01:00.000,n,204,5.76,4.68,6.84,18.9,71.5,1019.92,0,0,0,0,7.14531
2018/12/24 05:02:00.000,n,182,9,6.84,10.440002,18.9,71.7,1019.92,0,0,0,0,7.459755
2018/12/24 05:03:00.006,n,180,7.2,6.12,8.28,18.9,71.8,1019.92,0,0,0,0,7.804146
2018/12/24 05:04:00.003,n,174,7.2,6.12,8.28,18.9,71.9,1019.92,0,0,0,0,8.675156
2018/12/24 05:05:00.000,n,165,14.04,11.88,18,18.9,72,1019.92,0,0,0,0,9.80999
2018/12/24 05:06:00.014,n,200,5.4,2.52,7.92,18.9,72.1,1019.92,0,0,0,0,10.249596
2018/12/24 05:07:00.000,n,178,11.16,9.72,12.24,18.9,72.2,1019.92,0,0,0,0,10.219232
2018/12/24 05:08:00.000,n,185,5.4,5.04,5.76,18.9,72.2,1019.92,0,0,0,0,10.482522
2018/12/24 05:09:00.000,n,192,9,8.28,9.72,18.9,72.2,1019.92,0,0,0,0,10.66288
2018/12/24 05:10:00.004,n,180,11.52,10.8,13.68,18.9,72.2,1020.02,0,0,0,0,11.072502
2018/12/24 05:11:00.001,n,174,3.96,3.24,4.68,18.9,72.3,1020.02,0,0,0,0,11.218414
2018/12/24 05:12:00.000,n,169,4.32,3.96,5.4,18.9,72.4,1020.02,0,0,0,0,11.356622
2018/12/24 05:13:00.011,n,192,3.24,1.08,4.68,18.9,72.5,1020.02,0,0,0,0,11.461906
2018/12/24 05:14:00.009,n,205,8.28,5.4,9.36,18.9,72.3,1020.12,0,0,0,0,11.030502
2018/12/24 05:15:00.004,n,189,6.84,6.48,7.56,18.9,72.3,1020.12,0,0,0,0,10.34607
2018/12/24 05:16:00.001,n,188,3.24,2.16,4.68,18.9,72.3,1020.12,0,0,0,0,10.052948
2018/12/24 05:17:00.000,n,169,5.76,1.8,7.56,18.9,72.4,1020.12,0,0,0,0,10.54596
2018/12/24 05:18:00.000,n,157,6.84,6.12,7.92,18.9,72.5,1020.22,0,0,0,0,12.087364
2018/12/24 05:19:00.000,n,153,5.04,1.08,7.56,19,72.6,1020.22,0,0,0,0,13.780746
2018/12/24 05:20:00.006,n,172,5.4,4.68,5.76,19,72.5,1020.22,0,0,0,0,15.818368
2018/12/24 05:21:00.003,n,161,6.84,6.12,7.56,19,72.5,1020.22,0,0,0,0,18.064804
2018/12/24 05:22:00.000,n,194,5.4,4.68,6.48,19,72.5,1020.22,0,0,0,0,20.098648
2018/12/24 05:23:00.013,n,220,1.8,0.36,3.24,19,72.7,1020.22,0,0,0,0,21.929626
2018/12/24 05:24:00.010,n,184,1.08,0.72,1.44,19,72.6,1020.22,0,0,0,0,24.220772
2018/12/24 05:25:00.000,n,278,1.08,0.36,1.44,19,72.9,1020.22,0,0,0,0,27.986146
2018/12/24 05:26:00.000,n,171,2.88,2.52,3.6,19,72.7,1020.22,0,0,0,0,30.569248
2018/12/24 05:27:00.003,n,151,6.12,5.4,6.84,19,73.1,1020.22,0,0,0,0,32.164746
2018/12/24 05:28:00.001,n,282,1.44,1.08,1.8,19,73,1020.22,0,0,0,0,35.697708
2018/12/24 05:29:00.000,n,192,9,5.4,11.52,19,72.7,1020.22,0,0,0,0,38.489704
2018/12/24 05:30:00.000,n,198,6.48,4.32,7.2,19,72.3,1020.22,0,0,0,0,39.368952
2018/12/24 05:31:00.007,n,194,7.2,6.84,7.92,19,72.5,1020.22,0,0,0,0,40.160808
2018/12/24 05:32:00.004,n,176,9.72,9,10.08,19,72.5,1020.22,0,0,0,0,41.497592
2018/12/24 05:33:00.002,n,140,7.56,3.24,9.72,19,72.6,1020.22,0,0,0,0,42.52636
2018/12/24 05:34:00.000,n,209,5.04,3.24,5.76,19,72.6,1020.22,0,0,0,0,46.175252
2018/12/24 05:35:00.000,n,178,8.28,7.92,9,19,72.4,1020.22,0,0,0,0,50.923196
2018/12/24 05:36:00.000,n,177,3.96,3.6,4.68,19.1,72.4,1020.22,0,0,0,0,54.9872
2018/12/24 05:37:00.006,n,176,3.96,2.88,4.68,19.1,72.4,1020.22,0,0,0,0,60.760404
2018/12/24 05:38:00.004,n,89,1.44,1.08,2.16,19.1,72.7,1020.22,0,0,0,0,63.45068
2018/12/24 05:39:00.001,n,184,7.92,5.76,9.36,19.2,72.3,1020.22,0,0,0,0,58.516692
2018/12/24 05:40:00.000,n,204,0.72,0.36,1.08,19.2,72,1020.22,0,0,0,0,50.94776
2018/12/24 05:41:00.012,n,114,0.72,0.36,1.44,19.2,72.1,1020.22,0,0,0,0,40.771352
2018/12/24 05:42:00.010,n,181,5.4,1.8,7.56,19.2,71.7,1020.22,0,0,0,0,35.014764
2018/12/24 05:43:00.000,n,184,7.2,6.48,7.92,19.2,71.6,1020.22,0,0,0,0,32.323856
2018/12/24 05:44:00.000,n,120,4.32,2.52,5.04,19.2,71.8,1020.22,0,0,0,0,31.88755
2018/12/24 05:45:00.002,n,183,9.36,9,10.8,19.2,71.5,1020.22,0,0,0,0,32.69371
2018/12/24 05:46:00.000,n,185,10.8,9.72,11.16,19.2,71.5,1020.22,0,0,0,0,34.19174
2018/12/24 05:47:00.000,n,210,2.16,0.36,5.04,19.2,71.7,1020.32,0,0,0,0,36.854936
2018/12/24 05:48:00.009,n,177,6.84,5.76,7.2,19.2,71.7,1020.32,0,0,0,0,39.221572
2018/12/24 05:49:00.006,n,131,6.48,6.12,6.84,19.2,71.6,1020.32,0,0,0,0,39.699784
2018/12/24 05:50:00.004,n,182,7.2,5.04,7.92,19.2,71.8,1020.42,0,0,0,0,40.830652
2018/12/24 05:51:00.002,n,155,9.72,7.56,11.16,19.2,71.4,1020.42,0,0,0,0,43.530256
2018/12/24 05:52:00.000,n,153,10.8,9,12.96,19.2,71.2,1020.42,0,0,0,0,47.134152
2018/12/24 05:53:00.000,n,173,10.8,7.56,13.68,19.2,71.3,1020.42,0,0,0,0,50.538348
2018/12/24 05:54:00.000,n,246,3.6,0.72,7.92,19.2,71.5,1020.52,0,0,0,0,54.15676
2018/12/24 05:55:00.000,n,130,6.12,1.08,9,19.2,71.2,1020.52,0,0,0,0,58.741112
2018/12/24 05:56:00.004,n,137,3.24,2.16,3.6,19.2,71.5,1020.52,0,0,0,0,63.722304
2018/12/24 05:57:00.001,n,161,5.76,5.04,6.84,19.2,71.4,1020.52,0,0,0,0,68.369464
2018/12/24 05:58:00.000,n,169,7.92,6.84,8.64,19.2,71.2,1020.52,0,0,0,0,73.56876
2018/12/24 05:59:00.012,n,162,5.4,4.68,5.4,19.2,71.2,1020.52,0,0,0,0,77.906264
2018/12/24 06:00:00.009,n,139,5.76,3.96,7.92,19.2,71.2,1020.52,0,0,0,0,82.592128
2018/12/24 06:01:00.000,n,138,9,6.48,10.8,19.3,71.2,1020.52,0,0,0,0,89.334904
2018/12/24 06:02:00.002,n,188,6.48,1.8,8.64,19.3,71,1020.52,0,0,0,0,100.40626
2018/12/24 06:03:00.000,n,189,8.64,6.48,10.08,19.3,70.7,1020.52,0,0,0,0,115.40222
2018/12/24 06:04:00.000,n,187,5.4,5.4,5.76,19.3,70.9,1020.52,0,0,0,0,129.95982
2018/12/24 06:05:00.000,n,144,9,6.48,11.52,19.3,70.9,1020.52,0,0,0,0,171.20526
2018/12/24 06:06:00.007,n,182,5.04,4.32,5.76,19.4,70.5,1020.52,0,0,0,0,186.83148
2018/12/24 06:07:00.005,n,202,1.8,0.36,3.24,19.4,70.6,1020.52,0,0,0,0,173.45288
2018/12/24 06:08:00.002,n,162,6.84,6.48,7.2,19.5,70.3,1020.52,0,0,0,0,183.12146
2018/12/24 06:09:00.016,n,181,9.72,8.64,11.52,19.5,69.8,1020.52,0,0,0,0,168.78216
2018/12/24 06:10:00.000,n,195,7.92,6.84,9.36,19.5,69.8,1020.52,0,0,0,0,259.6037
2018/12/24 06:11:00.000,n,166,14.04,13.32,16.2,19.5,69.5,1020.52,0,0,0,0,287.3747
2018/12/24 06:12:00.000,n,190,9,8.28,9.36,19.5,69.5,1020.52,0,0,0,0,139.17724
2018/12/24 06:13:00.000,n,160,10.8,10.08,11.88,19.6,69.5,1020.52,0,0,0,0,130.78062
2018/12/24 06:14:00.004,n,147,7.56,6.84,8.28,19.6,69.6,1020.52,0,0,0,0,133.77612
2018/12/24 06:15:00.002,n,130,8.64,6.84,9.72,19.6,69.3,1020.62,0,0,0,0,113.82918
2018/12/24 06:16:00.000,n,85,4.32,1.44,6.48,19.6,69.2,1020.62,0,0,0,0,88.184952
2018/12/24 06:17:00.012,n,188,12.24,11.88,12.24,19.6,69.1,1020.62,0,0,0,0,77.43904
2018/12/24 06:18:00.010,n,165,9.36,8.28,10.440002,19.6,69.3,1020.62,0,0,0,0,70.667112
2018/12/24 06:19:00.000,n,151,8.64,7.56,9.36,19.6,69.4,1020.62,0,0,0,0,64.272324
2018/12/24 06:20:00.002,n,156,12.24,11.16,13.68,19.6,69.2,1020.62,0,0,0,0,57.338084
2018/12/24 06:21:00.000,n,159,12.24,8.64,14.04,19.6,69.4,1020.72,0,0,0,0,49.158612
2018/12/24 06:22:00.000,n,182,11.88,11.52,12.6,19.6,69.2,1020.82,0,0,0,0,41.177064
2018/12/24 06:23:00.000,n,191,21.599998,19.44,25.199998,19.5,68.9,1020.82,0.01,0.8,0,0,41.111776
2018/12/24 06:24:00.001,n,189,13.68,10.440002,16.919998,19.5,69.6,1020.82,0.01,0,0,0,48.614424
2018/12/24 06:25:00.007,n,176,18.359998,15.48,19.8,19.5,69.8,1020.82,0.01,0,0,0,56.88904
2018/12/24 06:26:00.012,n,142,10.440002,9.36,12.6,19.4,70.7,1020.92,0.01,0,0,0,61.908608
2018/12/24 06:27:00.002,n,161,12.24,11.16,13.32,19.3,70.8,1020.92,0.01,0,0,0,65.908548
2018/12/24 06:28:00.000,n,180,9.36,7.2,11.52,19.2,71.6,1020.92,0.01,0,0,0,69.905536
2018/12/24 06:29:00.000,n,206,6.48,4.68,7.92,19.2,72.1,1020.92,0.01,0,0,0,73.589976
2018/12/24 06:30:00.002,n,197,1.08,0.36,2.52,19.2,73,1020.92,0.01,0,0,0,81.075896
2018/12/24 06:31:00.007,n,189,13.32,12.6,14.04,19.1,73.1,1020.92,0.01,0,0,0,93.134648
2018/12/24 06:32:00.000,n,151,6.84,1.8,9,19.1,73.7,1020.92,0.01,0,0,0,108.42114
2018/12/24 06:33:00.000,n,140,3.96,2.52,5.76,19.1,74.4,1020.92,0.01,0,0,0,119.30984
2018/12/24 06:34:00.007,n,194,7.56,5.4,10.08,19.1,74.7,1020.92,0.01,0,0,0,124.96066
2018/12/24 06:35:00.013,n,195,10.440002,7.2,13.68,19.1,74.7,1020.92,0.01,0,0,0,126.08154
2018/12/24 06:36:00.001,n,201,7.92,6.84,9.36,19,74.9,1020.92,0.01,0,0,0,125.64392
2018/12/24 06:37:00.000,n,91,4.32,1.44,6.84,18.9,74.8,1020.82,0.01,0,0,0,129.03762
2018/12/24 06:38:00.000,n,181,9,6.84,9.72,18.9,75.1,1020.72,0.01,0,0,0,135.19838
2018/12/24 06:39:00.001,n,146,7.56,5.04,9.72,18.9,74.3,1020.72,0.01,0,0,0,138.54332
2018/12/24 06:40:00.006,n,196,7.92,7.2,8.28,18.9,74.2,1020.72,0.01,0,0,0,141.43268
2018/12/24 06:41:00.000,n,195,3.96,1.44,7.56,18.9,74.9,1020.72,0.01,0,0,0,153.19648
2018/12/24 06:42:00.000,n,171,6.84,3.96,7.92,19,75,1020.72,0.01,0,0,0,220.96142
2018/12/24 06:43:00.006,n,190,8.28,6.84,9,19,74.5,1020.72,0.01,0,0,0,208.30182
2018/12/24 06:44:00.011,n,173,11.88,11.16,13.32,19.1,74.2,1020.72,0.01,0,0,0,242.3164
2018/12/24 06:45:00.016,n,175,12.24,8.64,13.68,19.1,74.2,1020.72,0.01,0,0,0,274.63452
2018/12/24 06:46:00.000,n,188,6.48,5.4,7.2,19.2,74.5,1020.82,0.01,0,0,0,280.57294
2018/12/24 06:47:00.000,n,175,10.08,3.96,14.04,19.2,73.4,1020.82,0.01,0,0,0,353.95976
2018/12/24 06:48:00.000,n,180,11.16,10.08,12.6,19.2,73.4,1020.72,0.01,0,0,0,349.98516
2018/12/24 06:49:00.005,n,189,10.8,10.08,11.88,19.3,73.5,1020.82,0.01,0,0,0,365.63548
2018/12/24 06:50:00.000,n,186,11.16,10.08,11.88,19.3,72.9,1020.82,0.01,0,0,0,406.92608
2018/12/24 06:51:00.000,n,188,10.440002,9.36,11.16,19.4,73.2,1020.82,0.01,0,0,0,491.2126
2018/12/24 06:52:00.005,n,167,15.12,12.24,19.08,19.5,72.7,1020.82,0.01,0,0,0,456.3362
2018/12/24 06:53:00.011,n,173,14.4,11.16,16.56,19.5,71.6,1020.82,0.01,0,0,0,372.56664
2018/12/24 06:54:00.016,n,161,12.24,10.8,13.32,19.6,71.8,1020.82,0.01,0,0,0,304.78436
2018/12/24 06:55:00.000,n,208,7.56,5.76,9.36,19.7,71.3,1020.82,0.01,0,0,0,403.31496
2018/12/24 06:56:00.000,n,187,13.68,11.88,16.56,19.7,70.8,1020.82,0.01,0,0,0,431.06396
2018/12/24 06:57:00.000,n,204,5.04,4.32,5.4,19.8,70.9,1020.92,0.01,0,0,0,422.75372
2018/12/24 06:58:00.005,n,184,14.4,12.6,15.48,19.8,70.3,1020.92,0.01,0,0,0,416.47444
2018/12/24 06:59:00.000,n,184,12.96,12.6,13.32,19.9,69.8,1020.82,0.01,0,0,0,415.26204
2018/12/24 07:00:00.000,n,181,7.56,5.76,9.36,19.9,69.8,1020.82,0.01,0,0,0,416.13392
2018/12/24 07:01:00.001,n,206,3.6,3.24,4.32,20,69.8,1020.82,0.01,0,0,0,415.9026
2018/12/24 07:02:00.005,n,266,2.52,0.72,3.96,20.1,70.2,1020.82,0.01,0,0,0,417.8142
2018/12/24 07:03:00.011,n,52,0.72,0.36,1.44,20.2,70,1020.92,0.01,0,0,0,421.48456
2018/12/24 07:04:00.000,n,131,1.08,0.36,2.52,20.4,70,1020.92,0.01,0,0,0,426.34936
2018/12/24 07:05:00.000,n,159,2.16,0.36,3.24,20.6,68.9,1020.92,0.01,0,0,0,431.23888
2018/12/24 07:06:00.000,n,174,6.48,5.4,6.84,20.6,67.8,1020.92,0.01,0,0,0,433.86064
2018/12/24 07:07:00.001,n,195,3.96,2.88,5.4,20.7,67.4,1020.92,0.01,0,0,0,435.45276
2018/12/24 07:08:00.007,n,167,7.2,5.4,9.36,20.7,67.5,1020.92,0.01,0,0,0,439.60828
2018/12/24 07:09:00.010,n,186,3.6,1.44,5.76,20.8,67.6,1020.92,0.01,0,0,0,443.4486
2018/12/24 07:10:00.000,n,211,5.76,1.08,7.92,20.9,67.3,1020.92,0.01,0,0,0,446.82356
2018/12/24 07:11:00.004,n,149,10.440002,9,11.88,21,65.9,1020.92,0.01,0,0,0,450.60316
2018/12/24 07:12:00.010,n,189,14.04,12.96,15.12,21,65.4,1020.92,0.01,0,0,0,453.2722
2018/12/24 07:13:00.000,n,226,6.84,5.04,7.92,21,66,1020.92,0.01,0,0,0,457.45756
2018/12/24 07:14:00.002,n,157,3.96,2.88,4.32,21.1,65.9,1021.02,0.01,0,0,0,460.3906
2018/12/24 07:15:00.000,n,202,8.28,7.92,8.64,21.1,64.800004,1021.02,0.01,0,0,0,464.83548
2018/12/24 07:16:00.000,n,159,8.28,7.56,9,21.1,65.300004,1021.02,0.01,0,0,0,466.69768
2018/12/24 07:17:00.003,n,166,2.52,2.16,3.96,21.2,65.5,1021.02,0.01,0,0,0,468.17228
2018/12/24 07:18:00.008,n,176,7.2,5.04,9.36,21.2,64.9,1021.02,0.01,0,0,0,473.3752
2018/12/24 07:19:00.013,n,185,7.92,6.12,10.08,21.3,64,1021.02,0.01,0,0,0,475.33052
2018/12/24 07:20:00.000,n,168,5.04,2.88,6.48,21.2,64.300004,1021.02,0.01,0,0,0,478.9008
2018/12/24 07:21:00.005,n,179,10.8,9,12.6,21.2,63.9,1021.02,0.01,0,0,0,482.0792
2018/12/24 07:22:00.000,n,186,11.16,10.8,11.52,21.2,63.8,1021.02,0.01,0,0,0,485.19076
2018/12/24 07:23:00.001,n,164,7.56,5.76,9.36,21.1,64.199996,1021.02,0.01,0,0,0,490.26796
2018/12/24 07:24:00.000,n,152,9.72,8.28,10.8,21.1,64.199996,1021.02,0.01,0,0,0,493.81992
2018/12/24 07:25:00.000,n,168,9.72,8.64,10.08,21.1,64.6,1021.02,0.01,0,0,0,498.16408
2018/12/24 07:26:00.001,n,120,7.2,6.12,8.64,21.3,64.300004,1021.02,0.01,0,0,0,499.71896
2018/12/24 07:27:00.006,n,184,10.440002,9,11.88,21.4,63.6,1021.12,0.01,0,0,0,504.26784
2018/12/24 07:28:00.006,n,180,7.92,5.4,9.36,21.4,63.5,1021.12,0.01,0,0,0,509.25868
2018/12/24 07:29:00.012,n,220,6.84,5.4,8.28,21.5,63.7,1021.02,0.01,0,0,0,511.86672
2018/12/24 07:30:00.001,n,186,5.76,1.8,11.52,21.5,63.4,1021.02,0.01,0,0,0,514.41828
2018/12/24 07:31:00.000,n,168,6.48,2.16,9,21.6,63,1021.02,0.01,0,0,0,517.30556
2018/12/24 07:32:00.000,n,136,9,5.76,12.6,21.6,62.3,1021.12,0.01,0,0,0,520.22516
2018/12/24 07:33:00.000,n,209,7.2,6.48,7.92,21.7,62,1021.12,0.01,0,0,0,522.9232
2018/12/24 07:34:00.005,n,190,3.96,3.24,4.68,21.7,62.2,1021.02,0.01,0,0,0,526.72784
2018/12/24 07:35:00.000,n,132,2.52,1.8,3.24,21.8,61.9,1021.02,0.01,0,0,0,531.71228
2018/12/24 07:36:00.000,n,181,6.12,1.8,9.36,21.8,61.7,1021.02,0.01,0,0,0,534.60228
2018/12/24 07:37:00.002,n,172,3.6,2.88,4.32,21.9,61.2,1021.02,0.01,0,0,0,538.63856
2018/12/24 07:38:00.008,n,196,9,8.64,9.36,22,60.5,1021.02,0.01,0,0,0,540.60844
2018/12/24 07:39:00.013,n,177,10.08,9,10.8,22,60.4,1021.02,0.01,0,0,0,545.15892
2018/12/24 07:40:00.002,n,199,3.6,1.08,7.2,22,60.9,1021.02,0.01,0,0,0,548.30224
2018/12/24 07:41:00.000,n,165,10.08,3.96,13.32,22.1,60.6,1021.02,0.01,0,0,0,551.15168
2018/12/24 07:42:00.000,n,145,5.76,2.88,8.64,22,60.4,1021.02,0.01,0,0,0,555.61028
2018/12/24 07:43:00.002,n,190,12.96,10.8,14.76,22,59.6,1021.02,0.01,0,0,0,560.05568
2018/12/24 07:44:00.005,n,208,6.48,5.04,8.28,22,59.9,1021.02,0.01,0,0,0,565.0288
2018/12/24 07:45:00.011,n,189,2.52,1.8,3.24,22,60.8,1021.02,0.01,0,0,0,564.5674
2018/12/24 07:46:00.001,n,171,11.88,10.8,12.24,22.2,59.5,1021.02,0.01,0,0,0,569.45912
2018/12/24 07:47:00.006,n,184,8.28,6.84,9.72,22.2,59.8,1021.02,0.01,0,0,0,571.22484
2018/12/24 07:48:00.011,n,186,6.84,5.4,8.28,22.2,59.8,1021.02,0.01,0,0,0,577.48
2018/12/24 07:49:00.000,n,182,3.6,2.16,4.68,22.3,60.1,1021.12,0.01,0,0,0,580.60656
2018/12/24 07:50:00.000,n,176,10.440002,10.08,10.8,22.4,59.1,1021.12,0.01,0,0,0,585.38196
2018/12/24 07:51:00.000,n,179,7.92,6.84,9,22.4,59.3,1021.12,0.01,0,0,0,585.99696
2018/12/24 07:52:00.000,n,189,15.48,14.76,15.84,22.3,58.6,1021.12,0.01,0,0,0,590.3634
2018/12/24 07:53:00.000,n,195,5.04,3.6,6.48,22.2,59.1,1021.12,0.01,0,0,0,591.43852
2018/12/24 07:54:00.006,n,183,5.04,4.68,5.76,22.2,59.6,1021.12,0.01,0,0,0,597.90124
2018/12/24 07:55:00.011,n,163,6.48,6.12,6.84,22.3,60,1021.12,0.01,0,0,0,601.14252
2018/12/24 07:56:00.000,n,175,6.48,4.68,7.2,22.4,59.6,1021.12,0.01,0,0,0,608.11364
2018/12/24 07:57:00.005,n,203,8.28,6.48,9.36,22.6,59.6,1021.12,0.01,0,0,0,619.01668
2018/12/24 07:58:00.000,n,148,4.68,3.24,6.48,22.7,59,1021.12,0.01,0,0,0,626.45824
2018/12/24 07:59:00.000,n,140,2.52,1.8,3.24,22.8,58.7,1021.12,0.01,0,0,0,631.5382
2018/12/24 08:00:00.004,n,163,7.92,6.12,9.36,23,58.5,1021.12,0.01,0,0,0,637.03968
2018/12/24 08:01:00.000,n,108,5.04,3.96,5.76,23,57.5,1021.12,0.01,0,0,0,647.19984
2018/12/24 08:02:00.000,n,152,1.8,1.08,2.88,23.1,57.7,1021.02,0.01,0,0,0,665.59276
2018/12/24 08:03:00.004,n,138,4.32,2.52,6.84,23.3,57.7,1021.02,0.01,0,0,0,690.42648
