"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/12 04:03:00.000,n,191,0.72,0.36,0.72,20.6,81.4,1014.52,0,0,0,0,0.029564
2018/12/12 04:04:00.000,n,112,1.08,0.72,1.8,20.6,81.4,1014.42,0,0,0,0,0.034828
2018/12/12 04:05:00.000,n,63,1.08,0.72,1.44,20.6,81.3,1014.42,0,0,0,0,0.027847
2018/12/12 04:06:00.000,n,62,1.8,1.44,1.8,20.6,81.2,1014.42,0,0,0,0,0.029564
2018/12/12 04:07:00.005,n,45,1.44,1.08,2.16,20.6,81.2,1014.42,0,0,0,0,0.02697
2018/12/12 04:08:00.002,n,116,1.8,1.08,2.16,20.6,81.2,1014.42,0,0,0,0,0.028725
2018/12/12 04:09:00.000,n,100,1.8,1.44,2.16,20.6,81.2,1014.42,0,0,0,0,0.027847
2018/12/12 04:10:00.012,n,111,1.08,1.08,1.44,20.6,81.3,1014.42,0,0,0,0,0.032196
2018/12/12 04:11:00.010,n,215,0.72,0.36,1.8,20.6,81.3,1014.42,0,0,0,0,0.031319
2018/12/12 04:12:00.007,n,154,0.36,0.36,0.36,20.6,81.2,1014.42,0,0,0,0,0.030479
2018/12/12 04:13:00.000,n,210,2.52,2.52,2.88,20.6,81.2,1014.42,0,0,0,0,0.032196
2018/12/12 04:14:00.001,n,224,2.52,2.16,2.52,20.6,81.2,1014.42,0,0,0,0,0.035706
2018/12/12 04:15:00.000,n,221,1.8,1.44,2.52,20.6,81.1,1014.52,0,0,0,0,0.041771
2018/12/12 04:16:00.000,n,221,1.08,1.08,1.44,20.6,81.1,1014.52,0,0,0,0,0.035706
2018/12/12 04:17:00.000,n,239,2.88,2.88,3.24,20.6,81.2,1014.52,0,0,0,0,0.041771
2018/12/12 04:18:00.005,n,264,2.16,1.8,2.52,20.6,81.3,1014.52,0,0,0,0,0.039139
2018/12/12 04:19:00.003,n,20,0.72,0.36,1.08,20.6,81.2,1014.52,0,0,0,0,0.046997
2018/12/12 04:20:00.001,n,145,0.72,0,1.44,20.6,81.4,1014.52,0,0,0,0,0.05394
2018/12/12 04:21:00.015,n,254,3.24,2.88,3.6,20.6,81.3,1014.52,0,0,0,0,0.056572
2018/12/12 04:22:00.000,n,259,2.52,2.16,2.88,20.6,81.3,1014.52,0,0,0,0,0.065269
2018/12/12 04:23:00.000,n,257,2.16,1.8,2.52,20.6,81.4,1014.52,0,0,0,0,0.078316
2018/12/12 04:24:00.000,n,251,1.44,0.72,2.16,20.6,81.4,1014.52,0,0,0,0,0.097466
2018/12/12 04:25:00.006,n,246,3.6,3.24,3.6,20.6,81.4,1014.42,0,0,0,0,0.112267
2018/12/12 04:26:00.003,n,252,2.88,2.52,3.24,20.6,81.5,1014.42,0,0,0,0,0.147934
2018/12/12 04:27:00.000,n,216,2.16,1.8,2.52,20.6,81.4,1014.42,0,0,0,0,0.181847
2018/12/12 04:28:00.000,n,260,2.52,2.16,3.24,20.6,81.5,1014.42,0,0,0,0,0.232277
2018/12/12 04:29:00.009,n,253,2.16,1.8,2.52,20.6,81.7,1014.42,0,0,0,0,0.307007
2018/12/12 04:30:00.007,n,250,2.52,2.16,2.88,20.6,81.5,1014.42,0,0,0,0,0.386086
2018/12/12 04:31:00.000,n,141,1.08,0.36,2.16,20.6,81.6,1014.42,0,0,0,0,0.485916
2018/12/12 04:32:00.001,n,243,1.44,1.08,1.44,20.6,81.6,1014.42,0,0,0,0,0.601349
2018/12/12 04:33:00.000,n,278,1.08,1.08,1.8,20.6,81.7,1014.42,0,0,0,0,0.73391
2018/12/12 04:34:00.000,n,54,1.08,0.72,1.44,20.6,81.6,1014.42,0,0,0,0,0.868797
2018/12/12 04:35:00.000,n,6,1.44,1.08,2.16,20.5,81.6,1014.42,0,0,0,0,0.990524
2018/12/12 04:36:00.007,n,308,0.36,0.36,0.72,20.5,81.5,1014.42,0,0,0,0,1.105194
2018/12/12 04:37:00.005,n,289,2.16,1.8,2.88,20.5,81.6,1014.42,0,0,0,0,1.206818
2018/12/12 04:38:00.002,n,229,2.52,2.52,3.24,20.5,81.7,1014.42,0,0,0,0,1.31527
2018/12/12 04:39:00.000,n,225,2.52,1.8,2.88,20.5,81.7,1014.52,0,0,0,0,1.437569
2018/12/12 04:40:00.000,n,250,4.68,3.96,4.68,20.5,81.6,1014.52,0,0,0,0,1.588326
2018/12/12 04:41:00.000,n,255,4.32,4.32,4.68,20.5,81.6,1014.52,0,0,0,0,1.752815
2018/12/12 04:42:00.000,n,253,4.32,3.96,4.32,20.5,81.6,1014.52,0,0,0,0,1.92234
2018/12/12 04:43:00.006,n,249,3.6,3.24,3.96,20.4,81.6,1014.52,0,0,0,0,2.090225
2018/12/12 04:44:00.003,n,255,3.24,3.24,3.6,20.4,81.7,1014.52,0,0,0,0,2.303429
2018/12/12 04:45:00.000,n,260,3.24,2.88,3.24,20.4,81.7,1014.52,0,0,0,0,2.547493
2018/12/12 04:46:00.000,n,254,2.16,1.8,2.16,20.4,81.7,1014.52,0,0,0,0,2.83268
2018/12/12 04:47:00.013,n,259,2.52,2.16,3.24,20.4,81.8,1014.62,0,0,0,0,3.161354
2018/12/12 04:48:00.011,n,254,2.52,2.16,2.88,20.4,82.1,1014.62,0,0,0,0,3.539505
2018/12/12 04:49:00.000,n,246,1.08,0.72,1.44,20.4,82,1014.62,0,0,0,0,3.962097
2018/12/12 04:50:00.000,n,275,2.52,1.8,3.96,20.4,82.2,1014.62,0,0,0,0,4.439507
2018/12/12 04:51:00.000,n,188,1.08,1.08,1.44,20.4,82,1014.62,0,0,0,0,4.98684
2018/12/12 04:52:00.000,n,106,0.72,0.36,1.44,20.4,82.1,1014.52,0,0,0,0,5.592804
2018/12/12 04:53:00.000,n,324,0.72,0.36,1.08,20.4,82.1,1014.52,0,0,0,0,6.305924
2018/12/12 04:54:00.008,n,334,0.36,0,0.36,20.4,82.1,1014.52,0,0,0,0,7.126122
2018/12/12 04:55:00.005,n,223,1.44,1.08,1.8,20.4,82.1,1014.62,0,0,0,0,8.134918
2018/12/12 04:56:00.002,n,210,1.44,1.08,1.8,20.4,82,1014.62,0,0,0,0,9.49505
2018/12/12 04:57:00.016,n,197,2.16,1.8,2.88,20.4,82.2,1014.62,0,0,0,0,10.915718
2018/12/12 04:58:00.000,n,200,1.08,1.08,1.44,20.4,82.1,1014.62,0,0,0,0,12.333032
2018/12/12 04:59:00.000,n,139,0.36,0,0.36,20.4,82.3,1014.62,0,0,0,0,14.392358
2018/12/12 05:00:00.000,n,252,2.16,1.44,2.16,20.4,82.2,1014.62,0,0,0,0,17.533532
2018/12/12 05:01:00.003,n,279,0.72,0.72,1.08,20.4,82.3,1014.62,0,0,0,0,19.507142
2018/12/12 05:02:00.000,n,329,1.08,0.36,2.16,20.4,82.2,1014.62,0,0,0,0,21.378708
2018/12/12 05:03:00.000,n,252,2.52,2.52,2.88,20.4,82.2,1014.62,0,0,0,0,22.937394
2018/12/12 05:04:00.011,n,265,1.08,0.36,1.8,20.4,82.3,1014.62,0,0,0,0,24.347572
2018/12/12 05:05:00.009,n,119,0.36,0,0.36,20.4,82.3,1014.72,0,0,0,0,29.764824
2018/12/12 05:06:00.006,n,245,1.8,1.08,2.16,20.4,82.3,1014.72,0,0,0,0,32.178822
2018/12/12 05:07:00.000,n,238,2.16,2.16,2.88,20.4,82.2,1014.72,0,0,0,0,35.913372
2018/12/12 05:08:00.000,n,245,1.44,0.72,1.8,20.4,82.3,1014.72,0,0,0,0,38.125248
2018/12/12 05:09:00.000,n,255,3.6,3.24,3.96,20.4,82.2,1014.72,0,0,0,0,40.18444
2018/12/12 05:10:00.000,n,240,3.24,3.24,3.6,20.4,82.2,1014.72,0,0,0,0,42.464732
2018/12/12 05:11:00.008,n,245,3.24,3.24,3.6,20.4,82.2,1014.72,0,0,0,0,45.39896
2018/12/12 05:12:00.005,n,250,3.96,3.6,4.32,20.4,82.1,1014.72,0,0,0,0,47.87096
2018/12/12 05:13:00.002,n,274,3.6,3.6,4.32,20.4,82.1,1014.72,0,0,0,0,50.316316
2018/12/12 05:14:00.000,n,255,3.24,2.88,3.6,20.4,82.2,1014.72,0,0,0,0,52.30608
2018/12/12 05:15:00.011,n,268,4.32,3.6,4.32,20.4,82.2,1014.72,0,0,0,0,54.897632
2018/12/12 05:16:00.000,n,273,2.88,2.52,3.24,20.4,82.5,1014.72,0,0,0,0,57.057284
2018/12/12 05:17:00.000,n,261,3.96,3.6,5.04,20.4,82.2,1014.82,0,0,0,0,59.21116
2018/12/12 05:18:00.003,n,250,4.68,4.32,4.68,20.4,82.1,1014.82,0,0,0,0,61.1166
2018/12/12 05:19:00.001,n,253,6.48,5.76,7.2,20.4,82,1014.82,0,0,0,0,61.796056
2018/12/12 05:20:00.000,n,266,6.12,6.12,6.48,20.4,82.1,1014.82,0,0,0,0,62.934436
2018/12/12 05:21:00.000,n,251,3.96,3.6,4.32,20.4,82.3,1014.82,0,0,0,0,65.364668
2018/12/12 05:22:00.009,n,252,3.24,0.72,4.68,20.4,82.1,1014.82,0,0,0,0,67.878584
2018/12/12 05:23:00.007,n,259,3.24,3.24,3.6,20.4,82.2,1014.82,0,0,0,0,74.358256
2018/12/12 05:24:00.003,n,281,3.96,3.24,4.68,20.4,82.3,1014.82,0,0,0,0,78.673416
2018/12/12 05:25:00.000,n,258,0.72,0.72,1.08,20.4,82.3,1014.82,0,0,0,0,77.282368
2018/12/12 05:26:00.000,n,228,1.8,1.08,2.16,20.4,82.1,1014.92,0,0,0,0,79.797152
2018/12/12 05:27:00.005,n,233,2.16,1.44,2.52,20.4,82.1,1014.92,0,0,0,0,81.805408
2018/12/12 05:28:00.002,n,264,3.24,3.24,3.6,20.4,82.2,1014.92,0,0,0,0,78.641752
2018/12/12 05:29:00.000,n,287,5.04,3.96,6.12,20.4,82,1014.92,0,0,0,0,80.511688
2018/12/12 05:30:00.000,n,247,3.96,3.6,4.32,20.4,81.9,1014.92,0,0,0,0,85.310152
2018/12/12 05:31:00.009,n,254,4.68,3.24,5.04,20.4,82,1014.92,0,0,0,0,90.695416
2018/12/12 05:32:00.007,n,236,5.04,4.32,5.76,20.4,81.8,1014.92,0,0,0,0,97.026328
2018/12/12 05:33:00.004,n,271,1.8,0.72,3.24,20.4,81.8,1014.92,0,0,0,0,104.30276
2018/12/12 05:34:00.001,n,227,2.88,2.52,3.6,20.4,81.9,1015.02,0,0,0,0,109.81328
2018/12/12 05:35:00.000,n,287,3.6,1.44,5.04,20.5,81.9,1015.02,0,0,0,0,112.83288
2018/12/12 05:36:00.000,n,250,2.88,2.52,3.24,20.5,82,1015.02,0,0,0,0,116.11886
2018/12/12 05:37:00.000,n,256,3.24,2.88,3.6,20.5,81.8,1015.02,0,0,0,0,119.5376
2018/12/12 05:38:00.008,n,177,2.52,2.16,2.88,20.6,81.6,1015.02,0,0,0,0,122.35606
2018/12/12 05:39:00.006,n,139,0.72,0.36,1.08,20.6,81.7,1015.02,0,0,0,0,125.38576
2018/12/12 05:40:00.003,n,238,1.8,1.08,2.88,20.6,81.4,1015.02,0,0,0,0,128.79518
2018/12/12 05:41:00.000,n,260,2.88,2.16,3.6,20.6,81.1,1015.02,0,0,0,0,131.59296
2018/12/12 05:42:00.011,n,230,3.24,2.88,3.96,20.6,81,1015.02,0,0,0,0,134.51568
2018/12/12 05:43:00.000,n,289,2.88,2.52,3.24,20.7,81,1015.12,0,0,0,0,136.79518
2018/12/12 05:44:00.000,n,312,1.44,0.72,2.16,20.7,81,1015.12,0,0,0,0,135.47098
2018/12/12 05:45:00.003,n,242,1.44,0.72,2.16,20.7,81,1015.22,0,0,0,0,143.14386
2018/12/12 05:46:00.001,n,275,1.8,1.44,2.16,20.8,81,1015.22,0,0,0,0,129.27088
2018/12/12 05:47:00.000,n,230,2.88,2.16,3.24,20.8,80.8,1015.22,0,0,0,0,115.54236
2018/12/12 05:48:00.000,n,240,1.8,1.44,2.52,20.8,80.6,1015.22,0,0,0,0,115.2919
2018/12/12 05:49:00.010,n,195,1.08,0.72,1.08,20.9,80.5,1015.22,0,0,0,0,132.12188
2018/12/12 05:50:00.007,n,246,3.6,2.88,3.96,20.9,80.2,1015.22,0,0,0,0,118.80152
2018/12/12 05:51:00.004,n,248,1.44,0.72,2.52,20.9,80.4,1015.22,0,0,0,0,148.74134
2018/12/12 05:52:00.001,n,259,4.32,3.24,4.68,20.9,79.5,1015.22,0,0,0,0,136.03324
2018/12/12 05:53:00.000,n,257,5.4,3.96,6.48,20.9,79.7,1015.22,0,0,0,0,157.63008
2018/12/12 05:54:00.000,n,238,6.12,5.4,6.48,20.9,79.5,1015.22,0,0,0,0,162.86436
2018/12/12 05:55:00.000,n,240,4.32,4.32,4.68,20.9,79.2,1015.22,0,0,0,0,155.93986
2018/12/12 05:56:00.006,n,253,4.32,3.96,4.68,20.9,79.4,1015.22,0,0,0,0,154.82498
2018/12/12 05:57:00.002,n,236,2.52,1.8,3.24,20.9,79.4,1015.22,0,0,0,0,147.91672
2018/12/12 05:58:00.000,n,244,4.32,3.96,5.04,20.9,79.3,1015.22,0,0,0,0,163.97858
2018/12/12 05:59:00.012,n,240,2.88,2.52,2.88,20.9,79.3,1015.22,0,0,0,0,163.76768
2018/12/12 06:00:00.011,n,277,6.48,6.12,6.84,20.9,79,1015.22,0,0,0,0,183.30468
2018/12/12 06:01:00.000,n,253,4.32,3.6,4.68,20.9,78.9,1015.12,0,0,0,0,189.533
2018/12/12 06:02:00.000,n,263,3.24,2.88,3.6,20.9,78.9,1015.12,0,0,0,0,190.85534
2018/12/12 06:03:00.000,n,124,1.8,1.08,2.16,21,78.9,1015.12,0,0,0,0,200.88036
2018/12/12 06:04:00.000,n,248,2.16,1.8,2.88,21,79.1,1015.12,0,0,0,0,206.71714
2018/12/12 06:05:00.000,n,217,2.16,1.8,2.88,21.1,78.9,1015.12,0,0,0,0,209.45152
2018/12/12 06:06:00.008,n,170,4.68,3.24,5.76,21.1,78.4,1015.12,0,0,0,0,212.4926
2018/12/12 06:07:00.005,n,163,5.76,5.04,6.12,21.1,78.1,1015.02,0,0,0,0,216.2246
2018/12/12 06:08:00.002,n,171,7.56,6.84,8.64,21.1,77.8,1015.02,0,0,0,0,219.51226
2018/12/12 06:09:00.001,n,179,6.12,5.4,6.48,21.1,77.5,1015.02,0,0,0,0,222.49764
2018/12/12 06:10:00.000,n,183,6.84,6.48,7.2,21.1,77.6,1015.02,0,0,0,0,225.20118
2018/12/12 06:11:00.000,n,192,3.6,3.6,3.96,21.1,77.8,1015.02,0,0,0,0,228.527
2018/12/12 06:12:00.000,n,191,3.96,3.6,4.32,21.1,77.9,1015.02,0,0,0,0,230.51368
2018/12/12 06:13:00.002,n,178,2.16,1.44,2.88,21.1,77.8,1015.02,0,0,0,0,235.0013
2018/12/12 06:14:00.000,n,155,1.44,0.36,1.8,21.2,77.9,1015.02,0,0,0,0,238.92342
2018/12/12 06:15:00.000,n,156,0.36,0,0.72,21.3,78.3,1015.02,0,0,0,0,242.77688
2018/12/12 06:16:00.010,n,155,1.8,1.44,1.8,21.4,77.6,1014.92,0,0,0,0,245.98274
2018/12/12 06:17:00.008,n,88,1.44,0.72,1.44,21.5,77.1,1014.92,0,0,0,0,249.63662
2018/12/12 06:18:00.004,n,85,1.08,0.72,1.8,21.6,77.1,1014.92,0,0,0,0,253.17666
2018/12/12 06:19:00.000,n,87,0.72,0.36,1.8,21.8,76.6,1014.92,0,0,0,0,256.26526
2018/12/12 06:20:00.000,n,96,1.8,1.08,2.16,21.9,76,1014.92,0,0,0,0,259.0213
2018/12/12 06:21:00.000,n,133,3.24,2.52,3.96,22,74.9,1014.92,0,0,0,0,262.69378
2018/12/12 06:22:00.005,n,287,0.36,0,0.72,22.1,74.1,1014.92,0,0,0,0,266.9867
2018/12/12 06:23:00.002,n,146,0.72,0.36,1.44,22.2,73.6,1014.92,0,0,0,0,270.1184
2018/12/12 06:24:00.000,n,159,3.96,3.24,4.32,22.2,72.5,1014.92,0,0,0,0,274.06982
2018/12/12 06:25:00.000,n,146,2.52,1.44,3.24,22.2,72.6,1015.02,0,0,0,0,278.01392
2018/12/12 06:26:00.011,n,235,1.44,1.08,1.8,22.2,72.9,1015.02,0,0,0,0,281.716
2018/12/12 06:27:00.008,n,60,2.52,1.44,3.24,22.2,72.6,1015.02,0,0,0,0,285.98908
2018/12/12 06:28:00.000,n,115,4.68,3.96,5.4,22.3,72.1,1015.02,0,0,0,0,289.029
2018/12/12 06:29:00.000,n,152,1.08,0.36,2.16,22.4,72.2,1015.02,0,0,0,0,292.6499
2018/12/12 06:30:00.000,n,255,0.72,0.36,1.08,22.5,72.2,1015.02,0,0,0,0,295.6159
2018/12/12 06:31:00.000,n,168,1.44,0.36,2.52,22.6,71.5,1015.02,0,0,0,0,299.18952
2018/12/12 06:32:00.007,n,78,1.08,0.36,2.52,22.6,71.4,1015.02,0,0,0,0,303.31488
2018/12/12 06:33:00.005,n,130,4.32,3.6,4.68,22.7,70.3,1015.02,0,0,0,0,305.3733
2018/12/12 06:34:00.001,n,150,5.04,4.68,5.4,22.7,70.3,1015.12,0,0,0,0,308.5755
2018/12/12 06:35:00.000,n,138,4.32,3.96,4.68,22.7,69.9,1015.12,0,0,0,0,312.76278
2018/12/12 06:36:00.010,n,128,3.24,2.88,3.6,22.7,69.8,1015.12,0,0,0,0,315.36532
2018/12/12 06:37:00.000,n,147,2.52,2.16,2.52,22.6,70.2,1015.12,0,0,0,0,318.95054
2018/12/12 06:38:00.000,n,175,3.24,3.24,3.6,22.6,70.5,1015.22,0,0,0,0,321.9733
2018/12/12 06:39:00.003,n,211,1.44,1.44,1.8,22.7,70.9,1015.22,0,0,0,0,325.3937
2018/12/12 06:40:00.001,n,165,1.44,0.36,2.52,22.8,70.4,1015.22,0,0,0,0,329.90696
2018/12/12 06:41:00.000,n,154,4.32,1.44,5.76,22.9,69.4,1015.22,0,0,0,0,332.47924
2018/12/12 06:42:00.006,n,158,6.12,5.4,6.48,22.9,68.7,1015.12,0,0,0,0,332.18658
2018/12/12 06:43:00.004,n,167,5.04,4.32,5.4,22.9,68.5,1015.12,0,0,0,0,341.15508
2018/12/12 06:44:00.000,n,258,1.44,1.08,1.8,23,68.8,1015.12,0,0,0,0,344.7226
2018/12/12 06:45:00.014,n,128,2.52,2.16,2.52,23,68.8,1015.12,0,0,0,0,81.739352
2018/12/12 06:46:00.000,n,202,2.16,0,3.96,23.1,68.6,1015.12,0,0,0,0,74.34532
2018/12/12 06:47:00.000,n,172,2.88,2.52,3.6,23.1,68.2,1015.22,0,0,0,0,89.263192
2018/12/12 06:48:00.000,n,119,2.88,2.16,3.96,23.1,68.3,1015.22,0,0,0,0,80.364568
2018/12/12 06:49:00.002,n,90,1.08,0.72,1.8,23.1,68.7,1015.22,0,0,0,0,102.78326
2018/12/12 06:50:00.000,n,142,2.16,0.36,3.24,23.1,68.3,1015.22,0,0,0,0,96.984312
2018/12/12 06:51:00.000,n,177,3.6,3.24,3.96,23.1,67.9,1015.22,0,0,0,0,102.28584
2018/12/12 06:52:00.010,n,189,2.88,2.88,3.24,23,67.9,1015.22,0,0,0,0,341.95008
2018/12/12 06:53:00.007,n,178,4.68,4.32,5.04,23,68,1015.22,0,0,0,0,412.08464
2018/12/12 06:54:00.004,n,193,4.68,3.96,5.4,23,67.9,1015.22,0,0,0,0,362.4298
2018/12/12 06:55:00.001,n,198,1.8,1.08,2.52,23,68.1,1015.32,0,0,0,0,456.84876
2018/12/12 06:56:00.000,n,245,1.08,0.36,1.44,23.1,68.4,1015.32,0,0,0,0,414.169
2018/12/12 06:57:00.000,n,255,4.68,4.32,5.04,23.2,68,1015.32,0,0,0,0,475.1114
2018/12/12 06:58:00.000,n,243,4.68,4.68,4.68,23.3,67.5,1015.32,0,0,0,0,477.39076
2018/12/12 06:59:00.007,n,265,4.32,3.6,5.4,23.3,67.1,1015.32,0,0,0,0,499.9594
2018/12/12 07:00:00.004,n,225,1.44,1.08,2.16,23.4,67.4,1015.22,0,0,0,0,513.42316
2018/12/12 07:01:00.001,n,159,0.72,0.72,1.08,23.5,67.6,1015.22,0,0,0,0,511.13188
2018/12/12 07:02:00.000,n,279,0.72,0,0.72,23.6,67.5,1015.12,0,0,0,0,524.25232
2018/12/12 07:03:00.013,n,219,2.16,1.44,2.88,23.7,67,1015.12,0,0,0,0,540.6888
2018/12/12 07:04:00.000,n,328,3.24,2.88,3.6,23.9,66.5,1015.12,0,0,0,0,202.0819
2018/12/12 07:05:00.000,n,155,2.52,2.16,2.88,24,66,1015.12,0,0,0,0,211.54296
2018/12/12 07:06:00.005,n,94,6.48,6.12,6.84,24,64.699996,1015.02,0,0,0,0,334.23306
2018/12/12 07:07:00.001,n,90,5.76,5.04,6.48,23.9,64.4,1015.02,0,0,0,0,597.61864
2018/12/12 07:08:00.000,n,76,5.04,4.68,5.76,23.9,64.699996,1015.02,0,0,0,0,253.89768
2018/12/12 07:09:00.000,n,42,11.88,10.08,12.96,23.8,65,1014.92,0,0,0,0,512.3202
2018/12/12 07:10:00.007,n,71,5.76,5.04,6.48,23.7,65.5,1014.92,0,0,0,0,570.13576
2018/12/12 07:11:00.005,n,44,5.4,4.68,5.76,23.6,65.300004,1014.92,0,0,0,0,559.6322
2018/12/12 07:12:00.002,n,51,4.68,2.52,6.12,23.5,65.5,1014.92,0,0,0,0,418.66788
2018/12/12 07:13:00.000,n,107,1.8,0.72,5.4,23.6,64.4,1014.92,0,0,0,0,482.63728
2018/12/12 07:14:00.000,n,37,15.84,15.48,16.919998,23.7,61.3,1014.92,0,0,0,0,484.34964
2018/12/12 07:15:00.000,n,44,7.92,4.68,10.440002,23.6,61.4,1014.92,0,0,0,0,578.99516
2018/12/12 07:16:00.002,n,50,6.84,5.76,7.92,23.6,61.7,1015.02,0,0,0,0,583.27192
2018/12/12 07:17:00.000,n,111,5.04,1.44,8.28,23.7,61.3,1015.02,0,0,0,0,538.40804
2018/12/12 07:18:00.000,n,64,6.12,5.76,6.84,23.8,60.7,1015.02,0,0,0,0,569.5744
2018/12/12 07:19:00.011,n,28,8.28,7.92,9.36,23.9,59.9,1015.02,0,0,0,0,578.98784
2018/12/12 07:20:00.008,n,127,5.76,4.68,6.12,23.9,60.8,1015.12,0,0,0,0,585.47712
2018/12/12 07:21:00.005,n,154,8.28,6.12,10.08,23.9,58.9,1015.12,0,0,0,0,588.4254
2018/12/12 07:22:00.002,n,136,1.44,0.36,3.24,23.9,59.6,1015.12,0,0,0,0,237.75982
2018/12/12 07:23:00.000,n,38,7.92,6.12,9.72,24,59.6,1015.12,0,0,0,0,213.8667
2018/12/12 07:24:00.000,n,353,6.84,5.76,9.72,24.1,58.3,1015.22,0,0,0,0,607.96092
2018/12/12 07:25:00.000,n,28,6.12,5.04,7.2,24.1,58.5,1015.22,0,0,0,0,614.20268
2018/12/12 07:26:00.007,n,36,2.88,1.08,3.96,24.2,58.7,1015.22,0,0,0,0,614.80876
2018/12/12 07:27:00.004,n,68,2.16,1.44,3.6,24.2,59,1015.32,0,0,0,0,629.14012
2018/12/12 07:28:00.001,n,126,6.84,4.68,8.64,24.4,59.1,1015.32,0,0,0,0,626.52796
2018/12/12 07:29:00.013,n,139,5.76,4.68,6.48,24.6,57.8,1015.32,0,0,0,0,620.80104
2018/12/12 07:30:00.011,n,7,1.8,1.44,2.88,24.5,58.1,1015.32,0,0,0,0,621.28228
2018/12/12 07:31:00.000,n,63,5.76,5.4,6.48,24.6,58.1,1015.32,0,0,0,0,212.88876
2018/12/12 07:32:00.000,n,51,3.6,1.8,5.4,24.6,58.1,1015.32,0,0,0,0,236.52128
2018/12/12 07:33:00.001,n,37,14.4,13.68,14.76,24.6,56,1015.32,0,0,0,0,284.07712
2018/12/12 07:34:00.000,n,16,4.68,2.88,6.12,24.4,57.5,1015.32,0,0,0,0,630.1046
2018/12/12 07:35:00.000,n,52,9.72,8.64,11.52,24.2,57.6,1015.32,0,0,0,0,187.59946
2018/12/12 07:36:00.009,n,53,7.2,4.68,8.28,24.2,57.9,1015.32,0,0,0,0,249.5831
2018/12/12 07:37:00.006,n,68,9.36,7.56,10.8,24.1,57.9,1015.42,0,0,0,0,135.21036
2018/12/12 07:38:00.004,n,34,7.56,4.68,9.72,24.1,58.3,1015.42,0,0,0,0,139.42382
2018/12/12 07:39:00.002,n,29,9,8.28,9.72,24.1,58.5,1015.42,0,0,0,0,156.4678
2018/12/12 07:40:00.000,n,111,5.04,3.6,6.48,24.1,59,1015.42,0,0,0,0,480.7562
2018/12/12 07:41:00.000,n,46,3.96,2.88,5.04,24.1,59.5,1015.42,0,0,0,0,661.5512
2018/12/12 07:42:00.000,n,35,5.04,2.88,5.76,24.2,59,1015.42,0,0,0,0,682.32728
2018/12/12 07:43:00.006,n,12,9.72,8.28,11.16,24.3,58.6,1015.42,0,0,0,0,687.21256
2018/12/12 07:44:00.004,n,326,1.08,0.72,1.08,24.4,59.3,1015.42,0,0,0,0,240.57824
2018/12/12 07:45:00.000,n,28,3.96,3.24,4.68,24.4,58.5,1015.42,0,0,0,0,316.56518
2018/12/12 07:46:00.011,n,41,4.68,2.52,5.76,24.4,58.6,1015.42,0,0,0,0,723.69352
2018/12/12 07:47:00.008,n,58,1.08,0.72,1.8,24.3,58.8,1015.42,0,0,0,0,722.68304
2018/12/12 07:48:00.006,n,98,2.52,1.44,3.24,24.4,59.3,1015.42,0,0,0,0,728.38128
2018/12/12 07:49:00.000,n,357,3.6,2.52,4.32,24.5,58.1,1015.42,0,0,0,0,733.16952
2018/12/12 07:50:00.000,n,28,5.76,5.04,6.12,24.6,57.3,1015.42,0,0,0,0,735.93624
2018/12/12 07:51:00.000,n,37,5.4,3.24,9.36,24.6,57.7,1015.42,0,0,0,0,734.4396
2018/12/12 07:52:00.000,n,58,10.08,7.2,12.24,24.7,57.4,1015.42,0,0,0,0,758.59432
2018/12/12 07:53:00.000,n,118,12.96,11.88,14.4,25,54.7,1015.42,0,0,0,0,664.14576
2018/12/12 07:54:00.006,n,94,10.440002,9.72,11.16,24.9,54.6,1015.42,0,0,0,0,195.00694
2018/12/12 07:55:00.003,n,46,3.24,2.88,4.32,24.6,54,1015.42,0,0,0,0,170.7763
2018/12/12 07:56:00.000,n,65,3.96,1.44,7.56,24.4,54,1015.42,0,0,0,0,197.2573
2018/12/12 07:57:00.013,n,13,6.48,3.96,8.28,24.4,54.4,1015.42,0,0,0,0,274.11158
2018/12/12 07:58:00.000,n,81,5.76,3.96,6.84,24.5,54.3,1015.52,0,0,0,0,330.83032
2018/12/12 07:59:00.000,n,67,10.8,9.72,11.88,24.6,54.1,1015.52,0,0,0,0,763.30712
2018/12/12 08:00:00.005,n,64,6.12,5.76,6.48,24.6,54.2,1015.52,0,0,0,0,745.77784
2018/12/12 08:01:00.003,n,65,8.28,7.92,8.64,24.6,54.1,1015.52,0,0,0,0,751.73
2018/12/12 08:02:00.000,n,77,8.64,8.28,9,24.6,54.3,1015.52,0,0,0,0,774.4512
2018/12/12 08:03:00.000,n,83,10.8,9.36,12.6,24.6,54.6,1015.52,0,0,0,0,757.71688
2018/12/12 08:04:00.010,n,15,7.56,7.2,8.28,24.6,55.1,1015.52,0,0,0,0,694.1592
2018/12/12 08:05:00.008,n,58,6.84,5.76,7.92,24.8,54.9,1015.52,0,0,0,0,292.185
2018/12/12 08:06:00.007,n,63,3.6,2.88,4.68,25,54.6,1015.62,0,0,0,0,230.588
