"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/03 04:04:00.001,n,160,7.56,5.4,10.08,24.9,71.9,1005.62,0,0,0,0,0.028725
2018/12/03 04:05:00.000,n,177,7.92,4.68,9.36,25,71.7,1005.72,0,0,0,0,0.024376
2018/12/03 04:06:00.000,n,143,11.88,10.440002,13.68,25,71.5,1005.72,0,0,0,0,0.023499
2018/12/03 04:07:00.000,n,153,5.76,4.32,6.48,25,71.3,1005.72,0,0,0,0,0.031319
2018/12/03 04:08:00.005,n,115,12.24,10.08,16.2,25.1,71.2,1005.72,0,0,0,0,0.022659
2018/12/03 04:09:00.003,n,87,9.36,7.92,10.08,25.2,70.9,1005.72,0,0,0,0,0.025253
2018/12/03 04:10:00.000,n,59,4.68,3.96,5.4,25.2,70.6,1005.72,0,0,0,0,0.028725
2018/12/03 04:11:00.013,n,123,9.72,8.28,10.8,25.3,70.5,1005.82,0,0,0,0,0.026093
2018/12/03 04:12:00.010,n,167,9,7.2,10.8,25.3,70.3,1005.82,0,0,0,0,0.024376
2018/12/03 04:13:00.000,n,150,5.04,3.6,8.28,25.4,70.2,1005.92,0,0,0,0,0.025253
2018/12/03 04:14:00.000,n,90,11.52,10.08,13.68,25.4,70,1005.92,0,0,0,0,0.027847
2018/12/03 04:15:00.002,n,147,11.52,10.08,12.6,25.4,69.9,1005.92,0,0,0,0,0.029602
2018/12/03 04:16:00.000,n,92,11.52,9.72,15.12,25.4,69.9,1005.92,0,0,0,0,0.033951
2018/12/03 04:17:00.000,n,96,19.8,16.2,22.68,25.4,69.6,1006.02,0,0,0,0,0.031319
2018/12/03 04:18:00.009,n,92,14.4,11.88,17.28,25.4,69.4,1006.02,0,0,0,0,0.0383
2018/12/03 04:19:00.006,n,113,18.359998,15.84,19.8,25.3,69.1,1006.12,0,0,0,0,0.039177
2018/12/03 04:20:00.003,n,82,12.6,9.36,16.919998,25.3,68.5,1006.12,0,0,0,0,0.042648
2018/12/03 04:21:00.002,n,127,14.04,12.96,15.84,25.3,67.8,1006.22,0,0,0,0,0.04612
2018/12/03 04:22:00.000,n,124,11.52,2.52,15.12,25.3,67.7,1006.22,0,0,0,0,0.060921
2018/12/03 04:23:00.000,n,74,8.64,4.32,10.440002,25.2,67.3,1006.22,0,0,0,0,0.061798
2018/12/03 04:24:00.000,n,110,17.28,12.96,20.16,25.2,66,1006.22,0,0,0,0,0.078316
2018/12/03 04:25:00.006,n,105,11.16,9.36,12.96,25.2,65.6,1006.32,0,0,0,0,0.095711
2018/12/03 04:26:00.003,n,95,15.84,13.68,21.24,25.2,65.1,1006.32,0,0,0,0,0.126114
2018/12/03 04:27:00.000,n,109,8.28,5.4,12.6,25.1,64.800004,1006.42,0,0,0,0,0.164375
2018/12/03 04:28:00.000,n,81,5.04,1.44,8.64,25.1,64.9,1006.42,0,0,0,0,0.223503
2018/12/03 04:29:00.011,n,128,24.119998,18.72,29.88,25.1,63.2,1006.42,0,0,0,0,0.299072
2018/12/03 04:30:00.009,n,106,14.4,1.08,20.880002,25,62.6,1006.42,0,0,0,0,0.398941
2018/12/03 04:31:00.000,n,66,10.8,7.2,13.32,25,62.6,1006.52,0,0,0,0,0.518188
2018/12/03 04:32:00.001,n,87,13.32,10.8,15.12,25,61.5,1006.52,0,0,0,0,0.653191
2018/12/03 04:33:00.000,n,88,16.56,10.8,23.04,25,61.5,1006.52,0,0,0,0,0.796738
2018/12/03 04:34:00.000,n,85,21.24,7.2,29.88,24.9,60.6,1006.52,0,0,0,0,0.947113
2018/12/03 04:35:00.000,n,65,19.08,17.28,21.599998,24.9,60.7,1006.52,0,0,0,0,1.089592
2018/12/03 04:36:00.007,n,121,14.76,11.88,17.64,24.9,60.7,1006.52,0,0,0,0,1.261406
2018/12/03 04:37:00.005,n,104,18.72,17.28,21.24,24.9,60.5,1006.52,0,0,0,0,1.441689
2018/12/03 04:38:00.002,n,65,5.4,2.16,9,24.9,61,1006.62,0,0,0,0,1.644325
2018/12/03 04:39:00.015,n,99,19.8,16.2,21.96,24.9,60.6,1006.52,0,0,0,0,1.847611
2018/12/03 04:40:00.000,n,73,10.440002,7.56,12.24,24.9,60.8,1006.62,0,0,0,0,2.071152
2018/12/03 04:41:00.000,n,109,23.04,19.8,29.88,24.9,60.4,1006.62,0,0,0,0,2.319794
2018/12/03 04:42:00.000,n,56,23.4,20.16,26.64,24.8,60.4,1006.62,0,0,0,0,2.618179
2018/12/03 04:43:00.003,n,57,14.04,9.72,17.64,24.8,60.5,1006.72,0,0,0,0,2.961884
2018/12/03 04:44:00.000,n,109,11.16,5.4,13.68,24.8,60.7,1006.72,0,0,0,0,3.294487
2018/12/03 04:45:00.000,n,67,14.76,12.96,17.28,24.8,60.6,1006.72,0,0,0,0,3.574791
2018/12/03 04:46:00.009,n,83,13.32,7.56,16.2,24.8,60.8,1006.72,0,0,0,0,3.855057
2018/12/03 04:47:00.007,n,87,14.04,11.52,20.16,24.8,60.4,1006.72,0,0,0,0,4.162369
2018/12/03 04:48:00.004,n,98,12.96,11.88,15.12,24.8,60.6,1006.82,0,0,0,0,4.526634
2018/12/03 04:49:00.001,n,44,3.24,2.16,5.04,24.8,60.7,1006.82,0,0,0,0,4.981461
2018/12/03 04:50:00.000,n,100,10.08,7.56,14.04,24.8,60.7,1006.82,0,0,0,0,5.56324
2018/12/03 04:51:00.000,n,88,18,15.12,20.16,24.7,60.5,1006.92,0,0,0,0,6.25988
2018/12/03 04:52:00.000,n,114,15.48,14.04,16.56,24.7,60.6,1006.82,0,0,0,0,6.997643
2018/12/03 04:53:00.005,n,123,9.36,5.04,12.96,24.7,60.6,1006.92,0,0,0,0,7.746735
2018/12/03 04:54:00.003,n,89,10.8,8.28,11.88,24.7,60.8,1006.92,0,0,0,0,8.491364
2018/12/03 04:55:00.000,n,78,20.880002,18.72,21.96,24.6,60.7,1006.92,0,0,0,0,9.171982
2018/12/03 04:56:00.012,n,56,8.64,3.24,11.52,24.6,60.6,1006.92,0,0,0,0,9.877968
2018/12/03 04:57:00.010,n,51,11.16,9.72,12.24,24.6,60.7,1007.02,0,0,0,0,10.703774
2018/12/03 04:58:00.000,n,74,20.519998,18,23.04,24.6,60.5,1006.92,0,0,0,0,11.686402
2018/12/03 04:59:00.003,n,77,8.64,5.4,11.88,24.6,60.7,1007.02,0,0,0,0,12.768708
2018/12/03 05:00:00.000,n,116,5.4,2.52,11.52,24.6,60.8,1007.02,0,0,0,0,13.947678
2018/12/03 05:01:00.000,n,58,14.04,11.16,15.12,24.6,60.8,1007.02,0,0,0,0,15.03334
2018/12/03 05:02:00.000,n,83,7.2,3.6,8.64,24.5,61,1007.02,0,0,0,0,16.141778
2018/12/03 05:03:00.007,n,94,12.24,6.84,15.12,24.5,61,1007.02,0,0,0,0,17.403984
2018/12/03 05:04:00.006,n,78,13.32,10.08,15.48,24.5,61,1007.02,0,0,0,0,18.787612
2018/12/03 05:05:00.002,n,74,8.28,6.84,9.36,24.5,61.1,1007.12,0,0,0,0,20.26493
2018/12/03 05:06:00.015,n,76,11.88,9,16.2,24.5,61.1,1007.12,0,0,0,0,21.842766
2018/12/03 05:07:00.000,n,93,15.84,10.440002,17.28,24.5,61.2,1007.12,0,0,0,0,23.355102
2018/12/03 05:08:00.000,n,109,18.72,17.64,20.880002,24.4,61.2,1007.12,0,0,0,0,24.947242
2018/12/03 05:09:00.000,n,83,19.44,16.919998,22.319998,24.4,61.2,1007.12,0,0,0,0,26.742706
2018/12/03 05:10:00.005,n,54,14.04,11.52,17.28,24.4,61.3,1007.12,0,0,0,0,28.582802
2018/12/03 05:11:00.003,n,74,14.76,9.36,18,24.4,61.3,1007.22,0,0,0,0,30.372944
2018/12/03 05:12:00.001,n,78,5.76,5.04,6.84,24.4,61.4,1007.22,0,0,0,0,31.834774
2018/12/03 05:13:00.012,n,55,9.36,4.68,13.32,24.4,61.6,1007.22,0,0,0,0,33.271142
2018/12/03 05:14:00.009,n,53,7.92,1.8,14.76,24.4,61.5,1007.22,0,0,0,0,34.972552
2018/12/03 05:15:00.006,n,84,11.88,10.08,13.68,24.4,61.6,1007.22,0,0,0,0,36.9059
2018/12/03 05:16:00.000,n,89,23.4,20.880002,25.56,24.4,61.5,1007.12,0,0,0,0,38.76198
2018/12/03 05:17:00.000,n,88,20.880002,19.08,22.68,24.4,61.3,1007.12,0,0,0,0,40.61096
2018/12/03 05:18:00.000,n,79,14.04,11.88,18.359998,24.4,61.2,1007.32,0,0,0,0,43.334104
2018/12/03 05:19:00.000,n,101,16.2,12.96,19.8,24.4,61.2,1007.32,0,0,0,0,45.744228
2018/12/03 05:20:00.008,n,121,8.28,7.2,9.72,24.4,61.2,1007.32,0,0,0,0,48.215256
2018/12/03 05:21:00.006,n,66,13.32,9.36,18.359998,24.4,61.1,1007.42,0,0,0,0,50.670908
2018/12/03 05:22:00.003,n,102,24.119998,21.599998,27,24.5,60.9,1007.42,0,0,0,0,52.481252
2018/12/03 05:23:00.000,n,85,23.04,20.16,25.56,24.5,60.8,1007.42,0,0,0,0,54.124528
2018/12/03 05:24:00.013,n,101,11.52,9.72,13.68,24.5,60.9,1007.42,0,0,0,0,56.179792
2018/12/03 05:25:00.000,n,79,6.12,5.04,7.2,24.5,61,1007.52,0,0,0,0,56.883832
2018/12/03 05:26:00.000,n,155,3.96,1.08,9.72,24.5,60.8,1007.52,0,0,0,0,60.267944
2018/12/03 05:27:00.004,n,74,12.6,10.8,14.4,24.5,60.8,1007.52,0,0,0,0,62.83102
2018/12/03 05:28:00.001,n,77,11.88,11.16,12.6,24.5,60.9,1007.52,0,0,0,0,65.570968
2018/12/03 05:29:00.000,n,75,9,6.48,10.440002,24.5,60.9,1007.52,0,0,0,0,67.960448
2018/12/03 05:30:00.000,n,93,12.6,10.8,12.96,24.5,60.8,1007.62,0,0,0,0,69.86092
2018/12/03 05:31:00.011,n,105,12.24,10.440002,14.04,24.5,60.7,1007.62,0,0,0,0,71.538176
2018/12/03 05:32:00.008,n,77,4.68,2.88,7.2,24.5,60.8,1007.62,0,0,0,0,73.291248
2018/12/03 05:33:00.006,n,91,16.56,14.4,18.72,24.6,60.4,1007.62,0,0,0,0,75.459136
2018/12/03 05:34:00.000,n,47,5.76,2.16,9.36,24.6,60.5,1007.62,0,0,0,0,77.877696
2018/12/03 05:35:00.000,n,65,18.72,14.04,24.48,24.6,59.9,1007.72,0,0,0,0,80.313872
2018/12/03 05:36:00.000,n,98,19.44,17.64,21.24,24.6,59.9,1007.62,0,0,0,0,82.891424
2018/12/03 05:37:00.000,n,128,3.6,0.72,6.48,24.6,60.2,1007.72,0,0,0,0,85.455096
2018/12/03 05:38:00.007,n,76,1.44,0.72,4.32,24.6,60.2,1007.72,0,0,0,0,88.104992
2018/12/03 05:39:00.005,n,156,3.24,1.8,3.96,24.7,60.1,1007.82,0,0,0,0,90.864656
2018/12/03 05:40:00.002,n,29,8.64,3.96,10.8,24.7,60,1007.82,0,0,0,0,93.220368
2018/12/03 05:41:00.000,n,100,10.440002,9,11.16,24.7,59.8,1007.82,0,0,0,0,95.670912
2018/12/03 05:42:00.011,n,101,10.440002,7.92,12.6,24.7,59.5,1007.92,0,0,0,0,98.321688
2018/12/03 05:43:00.000,n,107,15.48,13.32,16.56,24.7,59.5,1007.92,0,0,0,0,100.52156
2018/12/03 05:44:00.000,n,115,8.64,6.84,11.16,24.7,59.5,1007.92,0,0,0,0,102.63672
2018/12/03 05:45:00.004,n,100,7.92,5.4,9.36,24.7,59.4,1008.02,0,0,0,0,105.30792
2018/12/03 05:46:00.001,n,88,7.56,6.48,10.440002,24.7,59.3,1007.92,0,0,0,0,107.5586
2018/12/03 05:47:00.000,n,79,6.48,4.68,7.56,24.7,59.5,1008.02,0,0,0,0,109.71426
2018/12/03 05:48:00.000,n,156,1.8,1.44,2.16,24.8,59.5,1008.02,0,0,0,0,112.14998
2018/12/03 05:49:00.010,n,171,2.52,0.36,3.96,24.8,59.4,1008.02,0,0,0,0,113.89082
2018/12/03 05:50:00.008,n,18,8.64,5.4,11.16,24.9,59.3,1008.02,0,0,0,0,116.3709
2018/12/03 05:51:00.005,n,134,7.56,5.76,11.16,24.9,58.7,1008.12,0,0,0,0,118.82884
2018/12/03 05:52:00.002,n,39,3.24,1.8,6.12,24.9,58.6,1008.12,0,0,0,0,121.1149
2018/12/03 05:53:00.000,n,109,15.48,11.16,19.8,24.9,58.2,1008.12,0,0,0,0,122.34924
2018/12/03 05:54:00.000,n,75,9.72,8.64,10.08,24.9,58.3,1008.12,0,0,0,0,125.60686
2018/12/03 05:55:00.000,n,73,6.84,5.4,8.64,24.9,58.2,1008.12,0,0,0,0,128.9517
2018/12/03 05:56:00.008,n,139,9,6.84,10.440002,24.9,58.3,1008.12,0,0,0,0,132.38688
2018/12/03 05:57:00.005,n,129,6.84,6.48,7.56,24.9,58.4,1008.12,0,0,0,0,136.38766
2018/12/03 05:58:00.002,n,92,9.72,7.56,12.96,24.9,58.4,1008.22,0,0,0,0,141.17888
2018/12/03 05:59:00.000,n,113,3.96,1.44,5.76,24.9,58.2,1008.22,0,0,0,0,146.29142
2018/12/03 06:00:00.013,n,73,6.48,6.12,6.84,25,58.2,1008.22,0,0,0,0,150.16416
2018/12/03 06:01:00.000,n,92,5.76,4.68,7.56,25,58.2,1008.22,0,0,0,0,153.88672
2018/12/03 06:02:00.000,n,73,8.64,7.92,9,25,58.1,1008.22,0,0,0,0,157.67154
2018/12/03 06:03:00.000,n,104,11.16,8.64,12.96,25,57.6,1008.22,0,0,0,0,161.96616
2018/12/03 06:04:00.004,n,43,15.12,13.32,16.919998,25,57.6,1008.22,0,0,0,0,164.53998
2018/12/03 06:05:00.001,n,31,7.2,4.32,10.440002,25,57.8,1008.22,0,0,0,0,168.48316
2018/12/03 06:06:00.000,n,88,8.28,7.56,8.64,25.1,57.4,1008.32,0,0,0,0,173.008
2018/12/03 06:07:00.000,n,56,6.84,6.48,7.92,25.1,57.5,1008.32,0,0,0,0,176.76044
2018/12/03 06:08:00.009,n,15,5.04,1.08,9.72,25.1,57.4,1008.32,0,0,0,0,179.33764
2018/12/03 06:09:00.006,n,58,16.56,14.76,17.28,25.1,56.7,1008.32,0,0,0,0,182.64666
2018/12/03 06:10:00.000,n,0,2.88,1.44,4.32,25.1,56.8,1008.42,0,0,0,0,188.297
2018/12/03 06:11:00.000,n,303,0.72,0.36,1.08,25.1,57,1008.42,0,0,0,0,191.87458
2018/12/03 06:12:00.000,n,137,5.4,4.68,5.76,25.2,56.9,1008.42,0,0,0,0,194.10998
2018/12/03 06:13:00.000,n,101,5.04,3.96,5.76,25.2,56.8,1008.42,0,0,0,0,195.71644
2018/12/03 06:14:00.007,n,99,10.8,8.28,13.32,25.2,56.7,1008.42,0,0,0,0,199.33306
2018/12/03 06:15:00.004,n,85,7.2,4.32,10.08,25.2,56.8,1008.52,0,0,0,0,204.15362
2018/12/03 06:16:00.001,n,109,10.8,9.36,11.52,25.2,56.8,1008.52,0,0,0,0,210.5263
2018/12/03 06:17:00.000,n,67,10.08,9.36,11.52,25.2,57,1008.52,0,0,0,0,213.35254
2018/12/03 06:18:00.012,n,61,6.84,6.48,7.2,25.2,57.2,1008.52,0,0,0,0,217.43182
2018/12/03 06:19:00.000,n,30,14.76,14.04,15.12,25.3,57,1008.52,0,0,0,0,220.4784
2018/12/03 06:20:00.000,n,55,2.16,0.72,4.68,25.3,57.2,1008.62,0,0,0,0,223.01288
2018/12/03 06:21:00.003,n,74,7.92,6.84,9,25.4,57.3,1008.62,0,0,0,0,225.10404
2018/12/03 06:22:00.000,n,75,6.84,6.48,7.56,25.4,57.5,1008.62,0,0,0,0,228.43168
2018/12/03 06:23:00.000,n,71,9,8.28,10.08,25.3,57.6,1008.62,0,0,0,0,231.25058
2018/12/03 06:24:00.010,n,86,4.32,3.6,4.68,25.3,57.9,1008.72,0,0,0,0,234.16226
2018/12/03 06:25:00.009,n,54,11.16,10.08,12.24,25.3,57.8,1008.62,0,0,0,0,239.83212
2018/12/03 06:26:00.006,n,59,10.440002,9.36,11.16,25.3,58.2,1008.62,0,0,0,0,241.81668
2018/12/03 06:27:00.002,n,55,9,6.48,10.08,25.3,58.4,1008.62,0,0,0,0,249.30264
2018/12/03 06:28:00.000,n,60,15.12,13.68,18,25.4,58,1008.62,0,0,0,0,250.5264
2018/12/03 06:29:00.000,n,35,5.04,1.44,7.92,25.3,58,1008.72,0,0,0,0,255.8508
2018/12/03 06:30:00.000,n,43,7.56,2.88,10.440002,25.3,57.6,1008.72,0,0,0,0,257.89364
2018/12/03 06:31:00.000,n,102,10.8,10.08,11.52,25.3,57.8,1008.82,0,0,0,0,260.77572
2018/12/03 06:32:00.004,n,107,7.92,5.04,9.72,25.3,57.4,1008.82,0,0,0,0,263.28092
2018/12/03 06:33:00.001,n,46,5.76,4.32,7.2,25.3,57.7,1008.82,0,0,0,0,267.31632
2018/12/03 06:34:00.012,n,32,10.08,7.92,12.96,25.4,57.1,1008.92,0,0,0,0,267.25192
2018/12/03 06:35:00.009,n,117,6.12,5.4,7.92,25.4,57,1008.92,0,0,0,0,271.46548
2018/12/03 06:36:00.006,n,61,3.96,0.36,7.56,25.4,56.8,1008.92,0,0,0,0,274.08572
2018/12/03 06:37:00.000,n,127,15.84,14.04,16.919998,25.4,56.6,1008.92,0,0,0,0,280.21334
2018/12/03 06:38:00.000,n,67,7.56,5.76,9.36,25.3,56.5,1009.02,0,0,0,0,283.15616
2018/12/03 06:39:00.000,n,75,8.28,6.84,9.72,25.4,56.4,1009.02,0,0,0,0,285.09616
2018/12/03 06:40:00.000,n,100,7.2,6.48,7.92,25.4,56.7,1009.02,0,0,0,0,288.36428
2018/12/03 06:41:00.008,n,87,3.96,2.52,5.76,25.5,56.4,1009.02,0,0,0,0,295.14376
2018/12/03 06:42:00.006,n,60,8.64,7.2,10.08,25.6,56.3,1009.02,0,0,0,0,297.24308
2018/12/03 06:43:00.002,n,44,13.32,5.4,21.24,25.7,55.4,1008.92,0,0,0,0,301.09318
2018/12/03 06:44:00.000,n,77,12.96,10.440002,15.12,25.6,55.8,1009.02,0,0,0,0,306.82224
2018/12/03 06:45:00.013,n,83,11.16,10.08,11.88,25.5,55.8,1009.02,0,0,0,0,298.21566
2018/12/03 06:46:00.000,n,85,7.56,4.32,12.96,25.5,56.2,1009.12,0,0,0,0,309.3848
2018/12/03 06:47:00.000,n,256,2.88,2.16,4.68,25.5,56.2,1009.12,0,0,0,0,311.70504
2018/12/03 06:48:00.004,n,93,7.56,6.48,9.72,25.6,55.9,1009.12,0,0,0,0,317.31998
2018/12/03 06:49:00.002,n,36,5.76,4.32,7.2,25.7,56.1,1009.12,0,0,0,0,318.49
2018/12/03 06:50:00.000,n,69,16.2,14.04,18.359998,25.7,55.1,1009.12,0,0,0,0,289.44092
2018/12/03 06:51:00.009,n,119,13.68,11.88,15.48,25.7,55.3,1009.22,0,0,0,0,325.5899
2018/12/03 06:52:00.007,n,67,4.32,3.24,5.4,25.6,55.8,1009.22,0,0,0,0,332.17804
2018/12/03 06:53:00.004,n,69,6.84,6.12,7.92,25.7,55.7,1009.22,0,0,0,0,338.46132
2018/12/03 06:54:00.001,n,76,6.12,5.4,6.84,25.7,55.8,1009.22,0,0,0,0,342.29188
2018/12/03 06:55:00.000,n,66,9,6.48,10.8,25.8,55.8,1009.22,0,0,0,0,345.65916
2018/12/03 06:56:00.000,n,67,4.68,2.88,5.4,25.9,56.1,1009.22,0,0,0,0,351.7682
2018/12/03 06:57:00.000,n,76,7.56,5.76,9,26,56,1009.22,0,0,0,0,355.87984
2018/12/03 06:58:00.004,n,64,8.64,3.24,14.04,26,55.4,1009.22,0,0,0,0,360.01008
2018/12/03 06:59:00.001,n,43,17.28,14.76,19.44,26,55.1,1009.22,0,0,0,0,362.57996
2018/12/03 07:00:00.000,n,53,21.24,15.84,24.119998,25.8,55.6,1009.22,0,0,0,0,367.61384
2018/12/03 07:01:00.012,n,54,13.32,11.16,15.48,25.7,55.6,1009.32,0,0,0,0,371.69312
2018/12/03 07:02:00.005,n,121,9.36,8.64,10.08,25.6,56.2,1009.32,0,0,0,0,372.9828
2018/12/03 07:03:00.003,n,102,16.919998,14.76,18.359998,25.7,55.8,1009.32,0,0,0,0,377.87324
2018/12/03 07:04:00.000,n,86,23.4,23.04,24.119998,25.7,55.9,1009.32,0,0,0,0,379.84956
2018/12/03 07:05:00.000,n,103,18.72,16.2,21.599998,25.6,56.4,1009.32,0,0,0,0,384.75556
2018/12/03 07:06:00.000,n,71,10.440002,9.72,11.16,25.5,56.6,1009.32,0,0,0,0,388.60596
2018/12/03 07:07:00.007,n,30,6.48,1.8,11.16,25.5,57,1009.32,0,0,0,0,388.90136
2018/12/03 07:08:00.004,n,88,6.84,4.68,8.28,25.6,56.6,1009.32,0,0,0,0,394.42232
2018/12/03 07:09:00.001,n,71,11.16,10.08,12.6,25.6,56.7,1009.42,0,0,0,0,398.15644
2018/12/03 07:10:00.000,n,92,12.96,10.8,14.76,25.6,56.9,1009.42,0,0,0,0,396.3562
2018/12/03 07:11:00.012,n,97,8.64,7.92,9.36,25.6,56.7,1009.42,0,0,0,0,403.40516
2018/12/03 07:12:00.010,n,52,9.72,2.16,11.16,25.7,57,1009.42,0,0,0,0,406.63332
2018/12/03 07:13:00.000,n,56,14.4,14.04,14.76,25.7,57,1009.32,0,0,0,0,409.4162
2018/12/03 07:14:00.003,n,61,6.12,3.24,8.64,25.8,57.1,1009.42,0,0,0,0,412.57812
2018/12/03 07:15:00.000,n,92,14.4,12.96,16.56,26,56.3,1009.42,0,0,0,0,419.80472
2018/12/03 07:16:00.000,n,99,16.919998,15.84,18,26,56.2,1009.32,0,0,0,0,419.80472
2018/12/03 07:17:00.009,n,108,11.16,6.48,13.68,25.9,56.3,1009.32,0,0,0,0,420.93356
2018/12/03 07:18:00.006,n,94,7.2,6.12,7.92,25.9,56.7,1009.32,0,0,0,0,427.04928
2018/12/03 07:19:00.003,n,120,11.88,8.28,14.4,26,56.4,1009.32,0,0,0,0,431.98428
2018/12/03 07:20:00.000,n,120,10.440002,8.28,12.24,26,56.3,1009.32,0,0,0,0,430.94972
2018/12/03 07:21:00.013,n,102,19.08,18.359998,20.16,26.1,55.7,1009.32,0,0,0,0,439.92192
2018/12/03 07:22:00.000,n,61,14.4,10.8,16.2,26,56.5,1009.32,0,0,0,0,440.85088
2018/12/03 07:23:00.000,n,161,7.92,4.32,10.440002,25.9,56.7,1009.32,0,0,0,0,448.59468
2018/12/03 07:24:00.000,n,101,12.96,11.88,14.04,25.9,56.4,1009.32,0,0,0,0,454.83156
2018/12/03 07:25:00.002,n,87,2.52,1.08,6.48,26,56.4,1009.42,0,0,0,0,454.45256
2018/12/03 07:26:00.000,n,69,5.04,3.24,7.92,26.1,56.1,1009.42,0,0,0,0,454.13396
2018/12/03 07:27:00.000,n,80,9,7.2,11.52,26.1,55.8,1009.52,0,0,0,0,464.33292
2018/12/03 07:28:00.009,n,41,7.92,7.2,9,26.1,55.7,1009.52,0,0,0,0,473.04048
2018/12/03 07:29:00.007,n,106,13.32,11.88,14.4,26.1,55.6,1009.52,0,0,0,0,474.11412
2018/12/03 07:30:00.003,n,132,11.52,9.36,14.4,26.1,56,1009.52,0,0,0,0,478.21104
2018/12/03 07:31:00.000,n,148,18.72,16.919998,21.24,26,56,1009.52,0,0,0,0,480.455
2018/12/03 07:32:00.000,n,140,10.08,8.28,12.6,26,56.2,1009.52,0,0,0,0,484.205
2018/12/03 07:33:00.000,n,183,1.44,0.36,2.16,26.1,56.4,1009.62,0,0,0,0,485.04792
2018/12/03 07:34:00.006,n,66,5.4,4.68,6.12,26.2,56.2,1009.62,0,0,0,0,492.00408
2018/12/03 07:35:00.003,n,119,10.08,8.64,10.8,26.3,55.7,1009.62,0,0,0,0,491.456
2018/12/03 07:36:00.000,n,62,6.12,5.04,6.84,26.4,55.9,1009.62,0,0,0,0,495.5786
2018/12/03 07:37:00.000,n,97,9.36,7.56,9.72,26.4,55.7,1009.72,0,0,0,0,498.98864
2018/12/03 07:38:00.010,n,135,10.08,7.92,12.24,26.4,55.6,1009.72,0,0,0,0,499.59656
2018/12/03 07:39:00.008,n,88,8.64,5.04,11.88,26.5,55.6,1009.72,0,0,0,0,501.65772
2018/12/03 07:40:00.000,n,150,2.16,0.36,6.84,26.5,55.1,1009.72,0,0,0,0,506.7502
2018/12/03 07:41:00.001,n,95,7.92,7.2,9.36,26.6,55,1009.72,0,0,0,0,512.52412
2018/12/03 07:42:00.000,n,45,2.88,2.16,3.24,26.6,55.2,1009.72,0,0,0,0,515.89632
2018/12/03 07:43:00.000,n,41,4.68,1.44,10.440002,26.8,54.3,1009.72,0,0,0,0,520.93504
2018/12/03 07:44:00.000,n,113,4.68,2.16,6.84,26.8,54.5,1009.72,0,0,0,0,521.64824
2018/12/03 07:45:00.007,n,83,5.04,3.6,6.48,26.9,54.4,1009.72,0,0,0,0,525.82304
2018/12/03 07:46:00.004,n,59,8.64,5.76,11.16,27,53.6,1009.72,0,0,0,0,525.87684
2018/12/03 07:47:00.013,n,103,11.88,10.08,13.32,27,53.7,1009.72,0,0,0,0,525.82524
2018/12/03 07:48:00.012,n,119,9.72,8.64,10.8,27,53.9,1009.72,0,0,0,0,532.43688
2018/12/03 07:49:00.000,n,101,10.440002,7.2,13.32,26.9,54.3,1009.62,0,0,0,0,536.23936
2018/12/03 07:50:00.000,n,73,10.8,9,14.4,26.9,54,1009.62,0,0,0,0,542.56904
2018/12/03 07:51:00.003,n,70,7.56,5.4,9.36,27,53.7,1009.72,0,0,0,0,544.94788
2018/12/03 07:52:00.000,n,103,3.24,1.08,6.84,27,53.9,1009.72,0,0,0,0,548.11072
2018/12/03 07:53:00.000,n,115,4.68,0.72,8.64,27.2,53.5,1009.72,0,0,0,0,552.98592
2018/12/03 07:54:00.000,n,93,4.68,3.24,5.76,27.3,53.5,1009.72,0,0,0,0,559.78156
2018/12/03 07:55:00.008,n,40,3.6,1.08,5.4,27.5,52.8,1009.82,0,0,0,0,560.83836
2018/12/03 07:56:00.005,n,35,15.84,14.4,17.64,27.8,51.7,1009.82,0,0,0,0,566.40876
2018/12/03 07:57:00.001,n,30,7.2,3.6,9.72,27.7,51.5,1009.92,0,0,0,0,565.77276
2018/12/03 07:58:00.000,n,104,5.76,2.52,8.64,27.6,52.2,1009.92,0,0,0,0,568.54864
2018/12/03 07:59:00.000,n,92,9.36,8.28,11.16,27.5,51.7,1009.92,0,0,0,0,571.85888
2018/12/03 08:00:00.000,n,127,6.84,4.68,7.92,27.4,51.9,1009.92,0,0,0,0,575.13312
2018/12/03 08:01:00.006,n,112,5.04,2.16,8.28,27.4,52.1,1009.92,0,0,0,0,580.74408
2018/12/03 08:02:00.004,n,83,4.68,4.32,5.4,27.2,52.3,1010.02,0,0,0,0,582.43752
2018/12/03 08:03:00.000,n,47,12.24,9.36,15.84,27.2,52.6,1010.02,0,0,0,0,589.70648
2018/12/03 08:04:00.000,n,65,12.96,11.52,14.4,27.2,52.5,1010.02,0,0,0,0,595.1078
2018/12/03 08:05:00.012,n,100,16.2,11.88,18.359998,27.2,52.5,1010.02,0,0,0,0,593.87
2018/12/03 08:06:00.009,n,113,9.36,7.56,10.8,27.1,52.8,1010.02,0,0,0,0,593.60204
2018/12/03 08:07:00.000,n,91,6.12,1.44,9.72,27.1,52.7,1010.02,0,0,0,0,593.70644
