"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/25 04:04:00.000,n,125,3.24,1.8,5.4,17.9,76.1,1019.82,0,0,0,0,0.02697
2018/12/25 04:05:00.000,n,126,1.08,0.72,1.44,17.9,76,1019.82,0,0,0,0,0.025215
2018/12/25 04:06:00.003,n,228,0.72,0.36,1.8,17.9,76.2,1019.82,0,0,0,0,0.021782
2018/12/25 04:07:00.000,n,97,0.72,0.36,1.08,17.9,75.9,1019.82,0,0,0,0,0.024376
2018/12/25 04:08:00.000,n,227,1.44,0.72,2.16,17.9,75.8,1019.82,0,0,0,0,0.024376
2018/12/25 04:09:00.000,n,167,0.36,0.36,0.72,17.9,75.9,1019.82,0,0,0,0,0.019989
2018/12/25 04:10:00.008,n,255,1.44,1.08,1.8,17.9,75.8,1019.82,0,0,0,0,0.024376
2018/12/25 04:11:00.005,n,356,1.08,0.36,1.8,18,75.7,1019.82,0,0,0,0,0.025215
2018/12/25 04:12:00.003,n,195,0.72,0.72,1.08,18,75.7,1019.82,0,0,0,0,0.027847
2018/12/25 04:13:00.000,n,250,2.16,1.08,2.16,18,75.7,1019.82,0,0,0,0,0.026131
2018/12/25 04:14:00.000,n,23,2.52,2.16,2.88,18,75.5,1019.82,0,0,0,0,0.021782
2018/12/25 04:15:00.000,n,85,1.44,0.72,1.8,18,75.2,1019.82,0,0,0,0,0.029564
2018/12/25 04:16:00.006,n,234,1.08,0.36,1.44,18,75,1019.92,0,0,0,0,0.028725
2018/12/25 04:17:00.003,n,142,1.44,1.08,1.44,18,74.7,1019.82,0,0,0,0,0.030479
2018/12/25 04:18:00.000,n,250,2.52,1.44,2.88,18,74.5,1019.82,0,0,0,0,0.029564
2018/12/25 04:19:00.000,n,26,0.36,0.36,0.72,18,74.9,1019.82,0,0,0,0,0.035706
2018/12/25 04:20:00.011,n,203,1.8,1.44,2.16,18,74.8,1019.92,0,0,0,0,0.039139
2018/12/25 04:21:00.009,n,248,1.08,0.72,1.08,18,74.7,1019.92,0,0,0,0,0.043526
2018/12/25 04:22:00.000,n,63,1.44,0.36,2.16,18,74.8,1019.92,0,0,0,0,0.042648
2018/12/25 04:23:00.002,n,145,0.72,0.36,1.08,18,74.8,1019.92,0,0,0,0,0.060081
2018/12/25 04:24:00.000,n,165,2.16,0.72,4.32,18,74,1019.92,0,0,0,0,0.077515
2018/12/25 04:25:00.000,n,235,2.52,2.16,2.52,17.9,74.1,1019.92,0,0,0,0,0.086212
2018/12/25 04:26:00.006,n,220,1.44,0.72,1.8,17.9,74.4,1019.92,0,0,0,0,0.105362
2018/12/25 04:27:00.003,n,277,1.8,0.72,2.52,17.9,74.3,1020.02,0,0,0,0,0.127106
2018/12/25 04:28:00.001,n,107,0.72,0.72,0.72,17.9,74.6,1020.02,0,0,0,0,0.154076
2018/12/25 04:29:00.000,n,137,1.44,0.72,1.8,17.9,74.6,1020.02,0,0,0,0,0.192337
2018/12/25 04:30:00.012,n,302,2.16,1.44,2.52,17.9,75,1020.02,0,0,0,0,0.244522
2018/12/25 04:31:00.000,n,264,0.72,0.36,1.8,17.9,74.8,1020.02,0,0,0,0,0.304527
2018/12/25 04:32:00.000,n,321,1.08,0.72,1.44,17.9,75.1,1020.02,0,0,0,0,0.367966
2018/12/25 04:33:00.003,n,209,0.36,0,0.72,17.9,75,1020.02,0,0,0,0,0.447006
2018/12/25 04:34:00.000,n,77,2.52,1.44,2.88,17.9,74.7,1020.02,0,0,0,0,0.544281
2018/12/25 04:35:00.000,n,22,0.72,0.36,1.08,17.9,74.5,1020.02,0,0,0,0,0.659676
2018/12/25 04:36:00.010,n,88,2.52,1.08,3.6,17.9,74.6,1020.12,0,0,0,0,0.788689
2018/12/25 04:37:00.007,n,29,3.24,2.52,3.6,17.9,74.8,1020.12,0,0,0,0,0.930519
2018/12/25 04:38:00.005,n,324,2.88,2.16,3.6,17.9,74.9,1020.12,0,0,0,0,1.087875
2018/12/25 04:39:00.002,n,26,0.36,0.36,0.72,17.9,74.8,1020.12,0,0,0,0,1.268501
2018/12/25 04:40:00.000,n,290,2.52,2.16,2.88,17.9,74.9,1020.12,0,0,0,0,1.460228
2018/12/25 04:41:00.000,n,233,2.88,1.8,3.96,17.9,74.7,1020.12,0,0,0,0,1.680336
2018/12/25 04:42:00.000,n,266,4.68,3.96,5.4,17.9,74.9,1020.12,0,0,0,0,1.913986
2018/12/25 04:43:00.000,n,277,2.16,0.72,2.88,17.9,75.1,1020.12,0,0,0,0,2.158737
2018/12/25 04:44:00.005,n,8,1.8,1.44,2.16,17.9,75.3,1020.12,0,0,0,0,2.426491
2018/12/25 04:45:00.002,n,98,0.72,0.36,0.72,17.9,75.1,1020.12,0,0,0,0,2.702484
2018/12/25 04:46:00.000,n,344,1.8,1.08,2.52,17.9,75.1,1020.12,0,0,0,0,2.995262
2018/12/25 04:47:00.013,n,201,2.88,2.52,3.6,17.9,75,1020.12,0,0,0,0,3.314285
2018/12/25 04:48:00.011,n,256,0.72,0,1.08,17.9,74.9,1020.12,0,0,0,0,3.647614
2018/12/25 04:49:00.000,n,293,2.52,2.16,3.24,17.8,75.2,1020.12,0,0,0,0,3.983078
2018/12/25 04:50:00.000,n,218,1.44,0.72,2.16,17.8,75.2,1020.12,0,0,0,0,4.335976
2018/12/25 04:51:00.002,n,56,1.8,0.36,2.88,17.9,75.3,1020.12,0,0,0,0,4.687271
2018/12/25 04:52:00.000,n,56,1.44,0.36,2.16,17.9,75.3,1020.12,0,0,0,0,5.050774
2018/12/25 04:53:00.000,n,63,2.88,2.16,3.6,17.9,75.1,1020.12,0,0,0,0,5.420113
2018/12/25 04:54:00.010,n,134,1.08,0.72,1.44,17.8,74.7,1020.12,0,0,0,0,5.807495
2018/12/25 04:55:00.007,n,235,2.52,2.16,3.24,17.8,74.5,1020.12,0,0,0,0,6.267433
2018/12/25 04:56:00.005,n,252,4.68,3.96,5.76,17.8,74.8,1020.12,0,0,0,0,6.905785
2018/12/25 04:57:00.002,n,190,1.8,1.44,2.16,17.8,74.7,1020.22,0,0,0,0,7.39872
2018/12/25 04:58:00.000,n,297,1.08,0,1.8,17.8,75.1,1020.22,0,0,0,0,7.700806
2018/12/25 04:59:00.000,n,284,3.24,2.88,3.96,17.8,75,1020.22,0,0,0,0,8.186722
2018/12/25 05:00:00.000,n,261,2.16,1.8,2.88,17.8,75,1020.22,0,0,0,0,8.907052
2018/12/25 05:01:00.006,n,158,3.24,2.88,3.6,17.8,75,1020.22,0,0,0,0,9.752694
2018/12/25 05:02:00.004,n,147,0.72,0,1.08,17.8,75.2,1020.22,0,0,0,0,10.835534
2018/12/25 05:03:00.001,n,255,3.6,3.24,3.96,17.8,75.1,1020.22,0,0,0,0,12.060776
2018/12/25 05:04:00.000,n,268,2.52,2.16,3.24,17.7,75.2,1020.32,0,0,0,0,13.438378
2018/12/25 05:05:00.011,n,250,1.8,1.44,2.16,17.7,75.2,1020.32,0,0,0,0,17.646026
2018/12/25 05:06:00.011,n,268,2.52,1.8,3.24,17.7,75.3,1020.22,0,0,0,0,23.980408
2018/12/25 05:07:00.000,n,238,1.44,1.44,2.16,17.7,75.2,1020.32,0,0,0,0,29.659404
2018/12/25 05:08:00.000,n,231,1.08,0.72,1.08,17.7,75.5,1020.32,0,0,0,0,32.852134
2018/12/25 05:09:00.003,n,61,0.72,0.36,1.8,17.8,75.7,1020.32,0,0,0,0,35.735932
2018/12/25 05:10:00.000,n,208,1.44,0.36,2.16,17.8,75.7,1020.32,0,0,0,0,38.96698
2018/12/25 05:11:00.000,n,308,2.16,1.08,2.88,17.8,75.2,1020.32,0,0,0,0,42.155592
2018/12/25 05:12:00.011,n,51,0.72,0,1.44,17.8,74.9,1020.32,0,0,0,0,45.842552
2018/12/25 05:13:00.007,n,106,1.44,0.36,2.16,17.8,75,1020.32,0,0,0,0,50.147324
2018/12/25 05:14:00.004,n,318,0.72,0.72,1.08,17.9,74.7,1020.42,0,0,0,0,55.002212
2018/12/25 05:15:00.002,n,265,2.88,2.52,4.32,17.9,75.1,1020.42,0,0,0,0,60.012664
2018/12/25 05:16:00.000,n,252,2.88,2.52,3.24,17.9,74.3,1020.42,0,0,0,0,64.966356
2018/12/25 05:17:00.000,n,289,2.52,0.36,3.96,18,74.4,1020.42,0,0,0,0,69.333608
2018/12/25 05:18:00.000,n,148,6.84,6.12,7.92,18,73.6,1020.42,0,0,0,0,73.199808
2018/12/25 05:19:00.000,n,187,0.72,0.36,0.72,18,73.6,1020.42,0,0,0,0,76.719608
2018/12/25 05:20:00.005,n,136,1.44,1.08,1.8,18.1,74.3,1020.42,0,0,0,0,79.712432
2018/12/25 05:21:00.002,n,299,5.04,3.6,6.48,18.1,73.6,1020.42,0,0,0,0,82.230952
2018/12/25 05:22:00.000,n,203,1.44,0.72,2.52,18.2,73,1020.42,0,0,0,0,85.279024
2018/12/25 05:23:00.013,n,212,1.8,1.8,2.16,18.2,73.1,1020.42,0,0,0,0,88.1892
2018/12/25 05:24:00.010,n,239,1.08,0.36,1.44,18.3,73.2,1020.52,0,0,0,0,91.153408
2018/12/25 05:25:00.000,n,272,1.8,0.36,3.24,18.3,73.4,1020.52,0,0,0,0,95.029872
2018/12/25 05:26:00.000,n,211,0.72,0,1.44,18.4,72.5,1020.52,0,0,0,0,100.27468
2018/12/25 05:27:00.000,n,283,2.88,2.52,3.24,18.4,72.7,1020.52,0,0,0,0,105.78894
2018/12/25 05:28:00.000,n,83,1.08,0.72,1.44,18.5,72.3,1020.52,0,0,0,0,111.64066
2018/12/25 05:29:00.000,n,350,2.16,0.72,3.6,18.5,72.3,1020.52,0,0,0,0,118.60008
2018/12/25 05:30:00.008,n,206,2.52,2.16,3.24,18.6,71.7,1020.52,0,0,0,0,125.8275
2018/12/25 05:31:00.001,n,185,0.36,0,0.72,18.6,71.3,1020.52,0,0,0,0,132.21612
2018/12/25 05:32:00.000,n,143,4.68,3.96,5.4,18.6,70.6,1020.52,0,0,0,0,138.6902
2018/12/25 05:33:00.011,n,109,1.08,0.72,1.44,18.7,70.5,1020.52,0,0,0,0,145.91798
2018/12/25 05:34:00.000,n,199,1.08,0.72,1.44,18.8,70.6,1020.52,0,0,0,0,152.49418
2018/12/25 05:35:00.000,n,250,3.24,2.52,3.24,18.9,70.6,1020.62,0,0,0,0,155.71488
2018/12/25 05:36:00.003,n,301,0.72,0.36,1.08,18.9,69.4,1020.62,0,0,0,0,156.44318
2018/12/25 05:37:00.000,n,327,0.72,0.36,1.44,19,69.1,1020.62,0,0,0,0,155.89762
2018/12/25 05:38:00.000,n,151,1.8,1.08,2.16,19,68.7,1020.62,0,0,0,0,155.2703
2018/12/25 05:39:00.010,n,157,1.8,1.08,2.88,19,68.3,1020.62,0,0,0,0,157.94336
2018/12/25 05:40:00.007,n,293,2.88,2.16,3.96,19,68.6,1020.62,0,0,0,0,161.11078
2018/12/25 05:41:00.004,n,218,2.16,1.44,2.88,19.1,68.3,1020.72,0,0,0,0,163.88976
2018/12/25 05:42:00.001,n,236,1.08,0.36,2.16,19.1,68.2,1020.72,0,0,0,0,165.60818
2018/12/25 05:43:00.000,n,289,4.32,3.6,4.68,19.1,67.5,1020.72,0,0,0,0,165.39182
2018/12/25 05:44:00.000,n,212,2.16,1.08,3.24,19.1,67.5,1020.72,0,0,0,0,164.2136
2018/12/25 05:45:00.000,n,207,1.44,1.08,2.16,19.1,67.4,1020.72,0,0,0,0,162.48904
2018/12/25 05:46:00.002,n,221,2.88,2.52,3.96,19.2,67.3,1020.72,0,0,0,0,161.0883
2018/12/25 05:47:00.000,n,307,1.8,1.44,3.24,19.2,67,1020.72,0,0,0,0,158.8428
2018/12/25 05:48:00.000,n,159,11.52,11.16,11.88,19.2,66.4,1020.72,0,0,0,0,157.6813
2018/12/25 05:49:00.010,n,213,5.04,3.96,7.2,19.2,66.699996,1020.72,0,0,0,0,158.78422
2018/12/25 05:50:00.007,n,135,6.12,0.72,10.440002,19.1,66.300004,1020.62,0,0,0,0,160.34126
2018/12/25 05:51:00.015,n,129,2.52,1.44,4.32,19,67.1,1020.62,0,0,0,0,162.61788
2018/12/25 05:52:00.000,n,222,1.44,0.36,2.52,19,67.1,1020.72,0,0,0,0,164.45016
2018/12/25 05:53:00.000,n,159,5.04,4.32,6.12,19,67.1,1020.72,0,0,0,0,167.0121
2018/12/25 05:54:00.000,n,245,3.96,3.6,4.68,19,67.2,1020.72,0,0,0,0,170.45814
2018/12/25 05:55:00.004,n,122,1.44,0.72,2.16,19.1,67.5,1020.62,0,0,0,0,174.04336
2018/12/25 05:56:00.001,n,227,3.96,3.24,4.68,19.1,67.2,1020.62,0,0,0,0,178.47602
2018/12/25 05:57:00.000,n,213,1.08,0.72,1.8,19.2,68.3,1020.72,0,0,0,0,182.2602
2018/12/25 05:58:00.012,n,81,1.44,0.36,3.24,19.3,67.1,1020.72,0,0,0,0,185.13618
2018/12/25 05:59:00.009,n,191,3.6,2.16,5.4,19.3,66.699996,1020.72,0,0,0,0,189.50448
2018/12/25 06:00:00.007,n,118,1.8,0.72,3.24,19.4,66.9,1020.72,0,0,0,0,193.90724
2018/12/25 06:01:00.000,n,256,6.12,5.04,7.2,19.3,66.1,1020.72,0,0,0,0,196.60148
2018/12/25 06:02:00.000,n,168,4.68,4.32,5.4,19.3,66.4,1020.72,0,0,0,0,200.0933
2018/12/25 06:03:00.000,n,145,1.8,1.08,2.16,19.3,66.300004,1020.72,0,0,0,0,205.0869
2018/12/25 06:04:00.000,n,168,2.52,0,3.24,19.3,66.6,1020.72,0,0,0,0,184.43352
2018/12/25 06:05:00.006,n,141,1.8,1.08,1.8,19.4,66.699996,1020.72,0,0,0,0,191.06712
2018/12/25 06:06:00.004,n,195,3.24,2.88,3.6,19.5,65.800004,1020.72,0,0,0,0,204.58488
2018/12/25 06:07:00.000,n,263,3.96,3.6,4.32,19.5,65.800004,1020.72,0,0,0,0,196.22276
2018/12/25 06:08:00.013,n,173,7.92,7.2,8.64,19.5,65.199996,1020.72,0,0,0,0,232.87346
2018/12/25 06:09:00.011,n,183,6.12,4.32,6.84,19.4,65.5,1020.72,0,0,0,0,130.35678
2018/12/25 06:10:00.000,n,139,4.68,3.24,6.12,19.3,65.9,1020.72,0,0,0,0,179.31298
2018/12/25 06:11:00.000,n,196,5.4,4.32,6.48,19.3,66.199996,1020.82,0,0,0,0,245.82054
2018/12/25 06:12:00.003,n,209,6.12,4.68,7.56,19.2,66,1020.82,0,0,0,0,249.5971
2018/12/25 06:13:00.000,n,166,7.56,5.76,9.36,19.2,66.199996,1020.72,0,0,0,0,145.62782
2018/12/25 06:14:00.000,n,167,4.68,2.52,6.48,19.2,66.5,1020.82,0,0,0,0,97.827304
2018/12/25 06:15:00.000,n,187,3.6,3.24,4.32,19.2,66.6,1020.82,0,0,0,0,79.47
2018/12/25 06:16:00.009,n,220,2.16,1.44,2.16,19.2,66.800004,1020.82,0,0,0,0,103.4364
2018/12/25 06:17:00.005,n,247,3.24,2.88,3.24,19.3,66.699996,1020.72,0,0,0,0,272.9522
2018/12/25 06:18:00.003,n,179,6.12,3.24,7.92,19.4,66.699996,1020.72,0,0,0,0,279.11188
2018/12/25 06:19:00.001,n,218,1.44,0.72,2.88,19.4,65.9,1020.72,0,0,0,0,284.41552
2018/12/25 06:20:00.000,n,215,6.84,5.4,7.92,19.4,65.6,1020.72,0,0,0,0,289.08472
2018/12/25 06:21:00.000,n,185,5.4,3.96,6.48,19.3,65.4,1020.72,0,0,0,0,261.12726
2018/12/25 06:22:00.000,n,146,4.68,1.8,7.56,19.3,65.5,1020.72,0,0,0,0,84.043792
2018/12/25 06:23:00.007,n,159,2.88,1.08,3.96,19.3,66,1020.72,0,0,0,0,179.63524
2018/12/25 06:24:00.004,n,189,6.48,5.04,7.92,19.3,65.699996,1020.82,0,0,0,0,103.61612
2018/12/25 06:25:00.001,n,185,7.92,6.84,9,19.3,65.6,1020.82,0,0,0,0,251.5432
2018/12/25 06:26:00.000,n,162,7.92,7.56,9,19.2,65.6,1020.82,0,0,0,0,157.79294
2018/12/25 06:27:00.009,n,192,7.92,6.12,10.440002,19.2,65.699996,1020.82,0,0,0,0,184.29714
2018/12/25 06:28:00.000,n,188,7.92,6.84,8.64,19.2,65.800004,1020.82,0,0,0,0,163.3569
2018/12/25 06:29:00.000,n,211,7.2,6.48,7.92,19.2,65.9,1020.82,0,0,0,0,296.5173
2018/12/25 06:30:00.002,n,182,9.72,9,11.88,19.2,65.800004,1020.72,0,0,0,0,342.63332
2018/12/25 06:31:00.000,n,197,6.84,5.4,7.56,19.2,65.9,1020.72,0,0,0,0,222.89486
2018/12/25 06:32:00.000,n,184,11.52,10.440002,12.6,19.2,65.9,1020.72,0,0,0,0,189.9728
2018/12/25 06:33:00.009,n,194,10.8,10.440002,11.52,19.2,66.1,1020.72,0,0,0,0,204.30172
2018/12/25 06:34:00.006,n,182,10.08,9.36,11.88,19.2,66.199996,1020.72,0,0,0,0,338.73656
2018/12/25 06:35:00.003,n,178,10.08,8.64,11.52,19.2,66.199996,1020.72,0,0,0,0,331.92014
2018/12/25 06:36:00.001,n,163,2.52,0.72,3.96,19.2,66.300004,1020.72,0,0,0,0,332.92538
2018/12/25 06:37:00.000,n,116,4.32,2.88,6.12,19.2,66.6,1020.72,0,0,0,0,336.89144
2018/12/25 06:38:00.000,n,132,3.24,1.08,3.6,19.3,66.4,1020.72,0,0,0,0,339.47752
2018/12/25 06:39:00.000,n,177,6.48,5.76,7.2,19.4,66,1020.72,0,0,0,0,340.4382
2018/12/25 06:40:00.005,n,144,7.2,3.96,9,19.5,65.6,1020.72,0,0,0,0,287.0831
2018/12/25 06:41:00.002,n,155,6.48,4.68,7.92,19.6,65,1020.72,0,0,0,0,318.98342
2018/12/25 06:42:00.000,n,212,4.68,3.24,6.84,19.6,64.1,1020.72,0,0,0,0,158.0856
2018/12/25 06:43:00.000,n,208,8.64,6.48,10.8,19.6,63.9,1020.72,0,0,0,0,77.641848
2018/12/25 06:44:00.011,n,166,10.8,10.440002,11.16,19.5,64.199996,1020.82,0,0,0,0,70.60116
2018/12/25 06:45:00.009,n,200,9.36,8.28,10.8,19.5,64.6,1020.82,0,0,0,0,71.372832
2018/12/25 06:46:00.000,n,193,6.12,5.04,7.2,19.4,64.9,1020.82,0,0,0,0,76.857968
2018/12/25 06:47:00.002,n,188,8.28,7.2,8.64,19.4,65,1020.82,0,0,0,0,97.005368
2018/12/25 06:48:00.000,n,158,7.56,6.48,9,19.4,65.4,1020.82,0,0,0,0,392.47036
2018/12/25 06:49:00.000,n,178,6.12,2.52,8.28,19.4,65.6,1020.82,0,0,0,0,410.90144
2018/12/25 06:50:00.000,n,263,7.92,7.2,8.64,19.5,65.6,1020.82,0,0,0,0,386.70408
2018/12/25 06:51:00.007,n,185,2.16,1.44,4.32,19.5,65.6,1020.82,0,0,0,0,238.18142
2018/12/25 06:52:00.005,n,248,1.8,0.72,3.24,19.6,65.5,1020.82,0,0,0,0,144.99986
2018/12/25 06:53:00.000,n,197,7.92,6.84,9,19.7,64.800004,1020.82,0,0,0,0,118.38764
2018/12/25 06:54:00.015,n,159,6.48,5.4,8.28,19.7,64.699996,1020.92,0,0,0,0,109.90514
2018/12/25 06:55:00.000,n,149,2.16,1.08,2.88,19.7,64.9,1020.92,0,0,0,0,105.21538
2018/12/25 06:56:00.000,n,158,5.76,5.4,6.12,19.7,64.6,1020.92,0,0,0,0,107.32526
2018/12/25 06:57:00.000,n,182,3.96,2.88,5.04,19.7,65,1020.92,0,0,0,0,113.7284
2018/12/25 06:58:00.003,n,173,4.68,2.88,7.56,19.7,64.800004,1020.92,0,0,0,0,113.60794
2018/12/25 06:59:00.001,n,173,10.8,9.36,12.24,19.7,64.6,1020.92,0,0,0,0,127.53144
2018/12/25 07:00:00.000,n,291,1.08,0,1.44,19.6,64.800004,1020.92,0,0,0,0,138.2709
2018/12/25 07:01:00.010,n,180,6.48,6.12,6.84,19.6,64.699996,1020.92,0,0,0,0,227.9263
2018/12/25 07:02:00.007,n,189,4.68,3.6,5.04,19.6,65,1020.92,0,0,0,0,200.12356
2018/12/25 07:03:00.006,n,220,1.44,0.72,1.8,19.7,65.199996,1020.92,0,0,0,0,177.39498
2018/12/25 07:04:00.000,n,244,2.16,1.08,2.88,19.7,65.199996,1020.92,0,0,0,0,190.1135
2018/12/25 07:05:00.000,n,199,6.84,6.12,7.2,19.8,64.9,1021.02,0,0,0,0,206.78556
2018/12/25 07:06:00.000,n,193,2.88,2.52,3.6,19.8,64.800004,1020.92,0,0,0,0,218.598
2018/12/25 07:07:00.000,n,149,10.08,8.28,11.16,19.8,64.5,1020.92,0,0,0,0,215.1608
2018/12/25 07:08:00.000,n,176,9.72,8.64,10.440002,19.8,64.6,1020.92,0,0,0,0,207.91928
2018/12/25 07:09:00.006,n,191,9,6.84,11.52,19.8,64.199996,1020.92,0,0,0,0,194.38962
2018/12/25 07:10:00.004,n,165,5.4,4.32,6.84,19.8,64.300004,1020.92,0,0,0,0,177.57748
2018/12/25 07:11:00.001,n,200,6.12,5.4,7.2,19.8,64,1021.02,0,0,0,0,173.31784
2018/12/25 07:12:00.015,n,168,12.96,11.88,14.04,19.8,63.8,1021.02,0,0,0,0,178.37308
2018/12/25 07:13:00.000,n,148,4.68,1.08,6.48,19.8,64.199996,1021.02,0,0,0,0,195.68356
2018/12/25 07:14:00.000,n,155,10.08,9,11.16,19.8,63.9,1021.02,0,0,0,0,227.9672
2018/12/25 07:15:00.000,n,174,3.6,2.52,5.04,19.9,64.5,1021.02,0,0,0,0,260.85782
2018/12/25 07:16:00.002,n,178,2.88,2.52,3.96,20,64.300004,1021.02,0,0,0,0,550.48608
2018/12/25 07:17:00.000,n,158,3.96,2.88,5.04,20.1,63.3,1021.02,0,0,0,0,586.1584
2018/12/25 07:18:00.000,n,189,6.12,5.76,7.2,20.2,63.3,1021.02,0,0,0,0,646.89484
2018/12/25 07:19:00.009,n,178,12.96,11.16,14.4,20.2,62.2,1021.02,0,0,0,0,622.62416
2018/12/25 07:20:00.006,n,186,9,8.28,9.72,20.2,62.4,1021.02,0,0,0,0,587.90736
2018/12/25 07:21:00.004,n,196,5.04,4.32,6.12,20.2,62.7,1021.02,0,0,0,0,553.56776
2018/12/25 07:22:00.000,n,129,2.16,1.44,3.24,20.3,62.9,1021.02,0,0,0,0,530.37104
2018/12/25 07:23:00.000,n,39,1.8,1.08,3.24,20.4,63.1,1021.02,0,0,0,0,517.9922
2018/12/25 07:24:00.000,n,123,1.44,0.36,1.8,20.6,62.9,1021.02,0,0,0,0,513.85492
2018/12/25 07:25:00.000,n,4,1.44,1.08,2.16,20.8,62.2,1021.02,0,0,0,0,509.93068
2018/12/25 07:26:00.007,n,296,5.4,3.6,7.2,20.9,62.2,1021.02,0,0,0,0,509.24436
2018/12/25 07:27:00.005,n,265,5.4,4.32,6.12,21.1,61.8,1020.92,0,0,0,0,510.17668
2018/12/25 07:28:00.001,n,185,3.6,0.72,7.56,21.1,60.9,1020.92,0,0,0,0,511.69676
2018/12/25 07:29:00.014,n,297,6.48,5.04,8.28,21.2,61.4,1020.92,0,0,0,0,513.13056
2018/12/25 07:30:00.009,n,185,1.8,1.8,2.16,21.3,62.8,1020.92,0,0,0,0,516.57356
2018/12/25 07:31:00.000,n,156,5.4,2.88,7.92,21.4,60.6,1020.92,0,0,0,0,521.88176
2018/12/25 07:32:00.000,n,91,4.68,3.24,5.76,21.5,60.5,1020.92,0,0,0,0,523.41924
2018/12/25 07:33:00.000,n,163,5.76,4.68,6.84,21.5,59.7,1020.92,0,0,0,0,527.28948
2018/12/25 07:34:00.000,n,185,5.04,3.24,6.48,21.5,59.6,1020.92,0,0,0,0,530.49476
2018/12/25 07:35:00.000,n,103,1.08,0.72,1.8,21.6,59.6,1020.92,0,0,0,0,533.98016
2018/12/25 07:36:00.008,n,173,1.44,0.72,2.16,21.7,60,1020.92,0,0,0,0,539.27364
2018/12/25 07:37:00.001,n,188,5.76,4.68,6.48,21.8,58.9,1020.82,0,0,0,0,542.16364
2018/12/25 07:38:00.014,n,164,11.88,10.08,14.04,21.9,58.1,1020.82,0,0,0,0,546.22216
2018/12/25 07:39:00.011,n,167,2.16,1.08,2.88,21.8,58.9,1020.82,0,0,0,0,551.55604
2018/12/25 07:40:00.000,n,153,3.24,2.88,4.68,21.8,58.6,1020.82,0,0,0,0,554.30412
2018/12/25 07:41:00.000,n,183,1.08,0.36,2.16,21.9,58.8,1020.82,0,0,0,0,557.799
2018/12/25 07:42:00.000,n,76,1.44,0.36,2.16,22,60,1020.82,0,0,0,0,560.59228
2018/12/25 07:43:00.000,n,253,1.44,0.36,2.16,22.1,58.4,1020.82,0,0,0,0,565.14612
2018/12/25 07:44:00.000,n,285,2.16,1.08,6.12,22.2,57.9,1020.72,0,0,0,0,566.96832
2018/12/25 07:45:00.006,n,274,5.4,4.32,6.84,22.2,57,1020.72,0,0,0,0,572.79596
2018/12/25 07:46:00.003,n,155,4.68,1.8,8.28,22.2,57.1,1020.72,0,0,0,0,575.64052
2018/12/25 07:47:00.000,n,10,1.08,0.36,2.16,22.2,58.6,1020.72,0,0,0,0,580.15224
2018/12/25 07:48:00.011,n,217,3.96,2.88,6.12,22.2,57.5,1020.72,0,0,0,0,581.89876
2018/12/25 07:49:00.000,n,186,5.76,5.04,6.48,22.3,56.8,1020.72,0,0,0,0,585.85716
2018/12/25 07:50:00.000,n,186,10.440002,9.72,10.440002,22.2,56.2,1020.72,0,0,0,0,589.6606
2018/12/25 07:51:00.004,n,160,3.6,1.8,6.48,22,57.1,1020.72,0,0,0,0,592.18836
2018/12/25 07:52:00.001,n,179,11.52,10.440002,12.6,22,56.8,1020.72,0,0,0,0,595.66796
2018/12/25 07:53:00.000,n,167,12.6,10.8,14.04,21.9,57.6,1020.72,0,0,0,0,599.88924
2018/12/25 07:54:00.006,n,176,3.6,1.08,4.68,21.9,57.4,1020.72,0,0,0,0,602.19512
2018/12/25 07:55:00.004,n,255,4.68,2.52,5.4,21.9,57.6,1020.62,0,0,0,0,605.40712
2018/12/25 07:56:00.001,n,188,5.04,3.24,6.84,22,58,1020.62,0,0,0,0,608.96544
2018/12/25 07:57:00.014,n,192,9,7.2,9.72,22.1,56.9,1020.62,0,0,0,0,613.12624
2018/12/25 07:58:00.000,n,161,11.88,10.08,13.68,22.1,57.1,1020.62,0,0,0,0,615.53864
2018/12/25 07:59:00.000,n,179,11.52,8.64,12.96,22.1,57.3,1020.62,0,0,0,0,619.3988
2018/12/25 08:00:00.000,n,168,7.56,6.84,8.28,22.1,57,1020.62,0,0,0,0,623.03376
2018/12/25 08:01:00.003,n,187,5.4,4.32,6.84,22.1,57.6,1020.62,0,0,0,0,626.76696
2018/12/25 08:02:00.001,n,175,4.68,2.88,6.12,22.2,57.6,1020.62,0,0,0,0,628.61628
2018/12/25 08:03:00.010,n,164,6.48,6.12,6.84,22.4,56.3,1020.72,0,0,0,0,632.97664
2018/12/25 08:04:00.007,n,140,6.84,3.24,8.28,22.5,56.5,1020.62,0,0,0,0,636.5664
2018/12/25 08:05:00.004,n,146,5.4,1.08,9.36,22.5,56.4,1020.62,0,0,0,0,639.56996
2018/12/25 08:06:00.002,n,230,3.96,3.6,5.04,22.5,56.2,1020.62,0,0,0,0,643.2876
2018/12/25 08:07:00.000,n,183,6.12,3.96,8.64,22.6,56.4,1020.62,0,0,0,0,645.58648
