"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/08 04:04:00.002,n,100,5.4,4.32,6.48,20.5,67.1,1020.12,0,0,0,0,0.028725
2018/12/08 04:05:00.000,n,157,6.48,4.32,8.28,20.5,67.1,1020.02,0,0,0,0,0.031319
2018/12/08 04:06:00.000,n,170,2.16,1.44,3.6,20.4,67.2,1020.02,0,0,0,0,0.031319
2018/12/08 04:07:00.000,n,146,5.76,3.96,6.48,20.4,67.3,1020.02,0,0,0,0,0.031319
2018/12/08 04:08:00.006,n,142,3.6,3.24,3.96,20.4,67.3,1020.02,0,0,0,0,0.033073
2018/12/08 04:09:00.004,n,143,3.6,3.24,3.96,20.4,67.3,1020.12,0,0,0,0,0.033073
2018/12/08 04:10:00.002,n,104,3.96,3.6,4.32,20.4,67.4,1020.12,0,0,0,0,0.032158
2018/12/08 04:11:00.000,n,186,6.48,2.52,7.56,20.4,67.5,1020.12,0,0,0,0,0.028725
2018/12/08 04:12:00.012,n,116,5.04,4.32,6.12,20.4,67.5,1020.12,0,0,0,0,0.032158
2018/12/08 04:13:00.000,n,124,6.48,2.16,10.440002,20.4,67.5,1020.12,0,0,0,0,0.036507
2018/12/08 04:14:00.000,n,141,8.28,7.56,9,20.4,67.5,1020.02,0,0,0,0,0.031319
2018/12/08 04:15:00.000,n,133,8.28,7.56,8.64,20.4,67.6,1020.02,0,0,0,0,0.035667
2018/12/08 04:16:00.004,n,141,9,8.28,10.08,20.4,67.6,1020.02,0,0,0,0,0.035667
2018/12/08 04:17:00.001,n,112,8.64,7.92,9,20.4,67.7,1020.02,0,0,0,0,0.040894
2018/12/08 04:18:00.000,n,148,4.32,3.6,5.4,20.4,67.7,1020.02,0,0,0,0,0.0383
2018/12/08 04:19:00.012,n,150,6.12,5.4,6.84,20.3,67.8,1020.02,0,0,0,0,0.046082
2018/12/08 04:20:00.009,n,153,11.88,10.440002,12.6,20.3,67.9,1020.02,0,0,0,0,0.046997
2018/12/08 04:21:00.006,n,144,5.4,5.04,6.12,20.3,67.8,1020.02,0,0,0,0,0.046082
2018/12/08 04:22:00.000,n,158,6.12,3.6,9.72,20.4,67.8,1020.02,0,0,0,0,0.047874
2018/12/08 04:23:00.000,n,146,8.64,7.2,11.16,20.4,67.9,1020.12,0,0,0,0,0.059166
2018/12/08 04:24:00.000,n,154,9.72,9,10.8,20.4,67.7,1020.12,0,0,0,0,0.057449
2018/12/08 04:25:00.000,n,154,6.84,6.48,7.2,20.4,67.7,1020.22,0,0,0,0,0.062637
2018/12/08 04:26:00.007,n,151,5.76,5.04,7.56,20.4,67.6,1020.22,0,0,0,0,0.072212
2018/12/08 04:27:00.004,n,174,7.2,6.12,7.92,20.4,67.5,1020.22,0,0,0,0,0.083542
2018/12/08 04:28:00.001,n,136,7.2,6.48,8.64,20.4,67.6,1020.22,0,0,0,0,0.105286
2018/12/08 04:29:00.014,n,101,5.76,3.6,7.56,20.5,67.5,1020.22,0,0,0,0,0.121841
2018/12/08 04:30:00.011,n,110,5.76,5.04,6.12,20.5,67.5,1020.22,0,0,0,0,0.142708
2018/12/08 04:31:00.000,n,156,8.28,6.48,9.36,20.5,67.4,1020.22,0,0,0,0,0.174026
2018/12/08 04:32:00.000,n,149,6.48,5.76,6.84,20.5,67.4,1020.22,0,0,0,0,0.199203
2018/12/08 04:33:00.003,n,156,5.76,3.24,7.2,20.5,67.3,1020.22,0,0,0,0,0.244408
2018/12/08 04:34:00.000,n,120,8.64,7.56,11.16,20.5,67.3,1020.22,0,0,0,0,0.284424
2018/12/08 04:35:00.000,n,135,2.16,1.44,2.88,20.5,67.3,1020.12,0,0,0,0,0.332222
2018/12/08 04:36:00.000,n,130,6.12,5.04,7.56,20.5,67.3,1020.12,0,0,0,0,0.39566
2018/12/08 04:37:00.008,n,150,7.2,6.84,7.56,20.5,67.3,1020.12,0,0,0,0,0.464211
2018/12/08 04:38:00.006,n,86,2.52,1.8,3.96,20.5,67.4,1020.12,0,0,0,0,0.527611
2018/12/08 04:39:00.003,n,150,5.76,5.04,6.84,20.5,67.3,1020.12,0,0,0,0,0.603104
2018/12/08 04:40:00.002,n,185,4.68,3.96,5.04,20.5,67.2,1020.12,0,0,0,0,0.685997
2018/12/08 04:41:00.000,n,158,5.76,4.32,6.48,20.5,67.1,1020.12,0,0,0,0,0.750427
2018/12/08 04:42:00.000,n,167,3.24,0.72,5.4,20.6,67,1020.12,0,0,0,0,0.814819
2018/12/08 04:43:00.000,n,119,4.32,2.52,5.4,20.5,66.9,1020.12,0,0,0,0,0.867882
2018/12/08 04:44:00.007,n,163,5.04,3.96,6.12,20.6,66.800004,1020.22,0,0,0,0,0.913124
2018/12/08 04:45:00.004,n,152,8.64,7.92,9.36,20.6,66.699996,1020.22,0,0,0,0,0.940933
2018/12/08 04:46:00.001,n,152,6.12,5.4,6.84,20.6,66.5,1020.22,0,0,0,0,0.966988
2018/12/08 04:47:00.000,n,164,5.04,4.32,6.12,20.6,66.4,1020.22,0,0,0,0,0.99659
2018/12/08 04:48:00.011,n,171,5.76,3.96,6.48,20.6,66.5,1020.32,0,0,0,0,1.050453
2018/12/08 04:49:00.000,n,166,5.04,4.32,5.76,20.6,66.1,1020.32,0,0,0,0,1.142502
2018/12/08 04:50:00.000,n,160,6.48,5.76,7.2,20.6,65.800004,1020.32,0,0,0,0,1.250153
2018/12/08 04:51:00.003,n,121,8.28,6.84,10.8,20.7,65.5,1020.32,0,0,0,0,1.333466
2018/12/08 04:52:00.000,n,152,5.76,5.04,7.2,20.7,65.199996,1020.32,0,0,0,0,1.415024
2018/12/08 04:53:00.000,n,116,2.88,1.44,4.68,20.7,65.1,1020.32,0,0,0,0,1.532898
2018/12/08 04:54:00.000,n,145,1.8,1.08,2.16,20.7,65,1020.32,0,0,0,0,1.633339
2018/12/08 04:55:00.008,n,212,2.16,1.08,2.88,20.7,64.800004,1020.32,0,0,0,0,1.794357
2018/12/08 04:56:00.005,n,161,7.2,5.76,7.56,20.7,64.4,1020.42,0,0,0,0,2.152596
2018/12/08 04:57:00.001,n,73,6.84,5.76,7.92,20.8,64.1,1020.42,0,0,0,0,2.640038
2018/12/08 04:58:00.000,n,133,7.2,6.12,7.92,20.8,63.8,1020.42,0,0,0,0,3.120003
2018/12/08 04:59:00.000,n,158,5.04,4.32,6.12,20.8,63.4,1020.52,0,0,0,0,3.489494
2018/12/08 05:00:00.000,n,132,5.04,3.96,5.76,20.8,62.8,1020.52,0,0,0,0,3.900948
2018/12/08 05:01:00.007,n,117,6.48,5.04,7.56,20.9,62.6,1020.52,0,0,0,0,4.257317
2018/12/08 05:02:00.004,n,115,7.2,6.48,7.92,20.9,62.4,1020.52,0,0,0,0,4.667053
2018/12/08 05:03:00.001,n,140,5.76,4.32,7.2,20.9,62.2,1020.52,0,0,0,0,5.150147
2018/12/08 05:04:00.000,n,143,4.68,3.96,5.04,21,62,1020.52,0,0,0,0,5.741921
2018/12/08 05:05:00.011,n,123,20.519998,19.8,21.24,21,61.5,1020.52,0,0,0,0,6.410904
2018/12/08 05:06:00.008,n,108,12.6,10.8,14.04,21,61.5,1020.52,0,0,0,0,7.086106
2018/12/08 05:07:00.000,n,142,6.48,5.76,7.92,21.1,61.4,1020.62,0,0,0,0,7.767182
2018/12/08 05:08:00.002,n,75,5.76,4.68,7.2,21.1,61.5,1020.52,0,0,0,0,8.3247
2018/12/08 05:09:00.000,n,116,6.48,2.16,9.36,21.1,61.5,1020.52,0,0,0,0,8.907928
2018/12/08 05:10:00.000,n,137,11.88,11.52,13.32,21.1,61.3,1020.52,0,0,0,0,9.552804
2018/12/08 05:11:00.000,n,136,3.24,2.16,4.68,21.2,61.3,1020.52,0,0,0,0,10.122376
2018/12/08 05:12:00.006,n,118,12.24,9,15.48,21.2,61.5,1020.52,0,0,0,0,10.647164
2018/12/08 05:13:00.003,n,165,11.16,8.64,12.6,21.2,61.8,1020.52,0,0,0,0,11.152078
2018/12/08 05:14:00.000,n,151,16.2,14.04,17.28,21.2,62,1020.42,0,0,0,0,11.818696
2018/12/08 05:15:00.014,n,139,8.28,6.48,10.08,21.2,62,1020.52,0,0,0,0,12.800904
2018/12/08 05:16:00.000,n,78,6.48,5.04,8.28,21.2,62.1,1020.52,0,0,0,0,14.023362
2018/12/08 05:17:00.000,n,140,8.28,7.2,8.64,21.2,62.1,1020.52,0,0,0,0,15.338098
2018/12/08 05:18:00.005,n,163,9.36,7.92,10.440002,21.2,62.4,1020.52,0,0,0,0,16.475716
2018/12/08 05:19:00.000,n,84,9.72,9.36,10.8,21.1,62.5,1020.52,0,0,0,0,17.502098
2018/12/08 05:20:00.000,n,131,7.2,5.76,8.28,21.1,62.6,1020.52,0,0,0,0,18.447266
2018/12/08 05:21:00.010,n,152,7.56,6.84,7.92,21.1,62.6,1020.52,0,0,0,0,19.42894
2018/12/08 05:22:00.007,n,79,2.52,1.8,3.24,21.1,62.7,1020.52,0,0,0,0,20.661278
2018/12/08 05:23:00.004,n,125,6.48,6.12,7.92,21.1,62.9,1020.52,0,0,0,0,22.056198
2018/12/08 05:24:00.002,n,168,7.92,7.56,9,21.1,63,1020.52,0,0,0,0,23.410682
2018/12/08 05:25:00.000,n,132,12.96,10.440002,14.4,21.1,63.3,1020.42,0,0,0,0,24.67266
2018/12/08 05:26:00.000,n,111,8.28,7.92,9,21.1,63.5,1020.52,0,0,0,0,25.848846
2018/12/08 05:27:00.000,n,138,10.08,6.48,16.919998,21.1,63.9,1020.52,0,0,0,0,26.987534
2018/12/08 05:28:00.000,n,115,6.84,5.76,8.28,21.1,64,1020.52,0,0,0,0,28.173904
2018/12/08 05:29:00.004,n,133,6.84,4.32,9.36,21.1,64,1020.52,0,0,0,0,29.176044
2018/12/08 05:30:00.001,n,114,4.32,3.24,5.04,21.1,64.1,1020.52,0,0,0,0,30.017186
2018/12/08 05:31:00.000,n,137,5.4,4.68,6.12,21.1,64.199996,1020.52,0,0,0,0,30.67768
2018/12/08 05:32:00.012,n,133,6.84,3.6,9,21.1,64.5,1020.52,0,0,0,0,31.077366
2018/12/08 05:33:00.009,n,142,10.08,7.92,11.16,21.1,64.6,1020.52,0,0,0,0,30.932846
2018/12/08 05:34:00.000,n,145,5.04,4.68,5.76,21.1,64.699996,1020.52,0,0,0,0,30.262756
2018/12/08 05:35:00.003,n,145,5.04,4.68,5.76,21.1,64.699996,1020.52,0,0,0,0,29.84209
2018/12/08 05:36:00.000,n,120,6.12,5.4,7.2,21.1,64.9,1020.52,0,0,0,0,29.559936
2018/12/08 05:37:00.000,n,123,6.84,5.4,7.56,21.1,65,1020.62,0,0,0,0,29.410706
2018/12/08 05:38:00.000,n,172,6.12,1.08,9.72,21.1,65.199996,1020.62,0,0,0,0,29.480152
2018/12/08 05:39:00.009,n,155,7.56,6.48,9.72,21.1,65.300004,1020.62,0,0,0,0,29.956704
2018/12/08 05:40:00.007,n,150,5.4,3.6,8.64,21.1,65.4,1020.62,0,0,0,0,30.683232
2018/12/08 05:41:00.004,n,58,2.52,1.8,2.88,21.1,65.5,1020.72,0,0,0,0,31.087704
2018/12/08 05:42:00.002,n,125,7.2,6.48,8.64,21.1,65.5,1020.72,0,0,0,0,31.328754
2018/12/08 05:43:00.000,n,119,7.92,5.4,10.8,21.1,65.6,1020.72,0,0,0,0,31.372338
2018/12/08 05:44:00.000,n,119,4.32,3.96,4.68,21.1,65.699996,1020.72,0,0,0,0,32.164574
2018/12/08 05:45:00.000,n,176,5.76,4.32,7.92,21.1,65.699996,1020.72,0,0,0,0,33.160668
2018/12/08 05:46:00.000,n,120,3.96,3.6,5.04,21.1,65.699996,1020.72,0,0,0,0,33.994104
2018/12/08 05:47:00.005,n,132,6.84,6.12,7.56,21.1,65.800004,1020.82,0,0,0,0,34.820576
2018/12/08 05:48:00.003,n,120,7.92,7.2,9,21.1,65.800004,1020.82,0,0,0,0,35.421068
2018/12/08 05:49:00.000,n,96,6.48,5.76,7.2,21.1,65.9,1020.82,0,0,0,0,35.761148
2018/12/08 05:50:00.013,n,123,5.04,4.32,5.76,21.1,65.9,1020.82,0,0,0,0,35.447692
2018/12/08 05:51:00.011,n,146,6.48,5.04,8.64,21.1,66,1020.82,0,0,0,0,33.927248
2018/12/08 05:52:00.000,n,97,2.88,1.44,6.12,21.1,66.1,1020.82,0,0,0,0,32.649974
2018/12/08 05:53:00.000,n,133,3.96,2.88,4.68,21.1,66.199996,1020.82,0,0,0,0,32.262706
2018/12/08 05:54:00.003,n,131,7.56,3.96,9,21.1,66.199996,1020.82,0,0,0,0,31.521206
2018/12/08 05:55:00.000,n,139,12.6,10.440002,12.96,21.1,66.199996,1020.82,0,0,0,0,30.43024
2018/12/08 05:56:00.000,n,136,11.16,10.08,11.88,21,66.4,1020.82,0,0,0,0,29.701862
2018/12/08 05:57:00.009,n,149,10.8,9.36,12.6,21,66.4,1020.82,0,0,0,0,28.57071
2018/12/08 05:58:00.006,n,131,8.64,7.92,9,21,66.6,1020.92,0,0,0,0,27.383118
2018/12/08 05:59:00.003,n,177,2.88,1.8,5.76,21,66.6,1020.92,0,0,0,0,26.86779
2018/12/08 06:00:00.001,n,116,5.04,2.52,6.12,21.1,66.699996,1020.92,0,0,0,0,26.513634
2018/12/08 06:01:00.000,n,136,6.48,5.04,7.56,21.1,66.699996,1021.02,0,0,0,0,25.07534
2018/12/08 06:02:00.000,n,115,3.6,3.24,4.32,21.1,66.6,1021.02,0,0,0,0,22.918702
2018/12/08 06:03:00.000,n,201,5.76,4.32,7.56,21,66.699996,1021.02,0,0,0,0,21.422004
2018/12/08 06:04:00.000,n,124,3.96,3.24,6.84,21.1,66.699996,1021.02,0,0,0,0,20.400086
2018/12/08 06:05:00.004,n,159,1.08,0.36,2.88,21.1,66.699996,1021.02,0,0,0,0,19.606704
2018/12/08 06:06:00.001,n,135,7.2,6.12,9.36,21.1,66.699996,1021.02,0,0,0,0,18.915864
2018/12/08 06:07:00.000,n,144,11.16,8.64,13.32,21.1,66.699996,1021.02,0,0,0,0,18.051758
2018/12/08 06:08:00.012,n,149,9,7.56,10.440002,21,66.699996,1021.02,0,0,0,0,17.26162
2018/12/08 06:09:00.009,n,128,3.6,2.88,5.04,21,66.800004,1021.02,0,0,0,0,16.937942
2018/12/08 06:10:00.000,n,112,14.04,13.68,14.76,21,66.800004,1021.02,0,0,0,0,17.009162
2018/12/08 06:11:00.002,n,134,6.84,6.12,7.92,21,66.9,1021.12,0,0,0,0,17.306252
2018/12/08 06:12:00.000,n,160,4.32,3.6,5.4,21,66.9,1021.12,0,0,0,0,17.81269
2018/12/08 06:13:00.000,n,128,12.96,9,15.12,21,66.9,1021.12,0,0,0,0,18.404388
2018/12/08 06:14:00.000,n,214,5.04,3.24,6.48,21,67,1021.12,0,0,0,0,19.214744
2018/12/08 06:15:00.008,n,156,7.56,6.48,9,21,67,1021.12,0,0,0,0,19.938622
2018/12/08 06:16:00.006,n,136,5.4,5.04,5.76,21,67,1021.22,0,0,0,0,20.070724
2018/12/08 06:17:00.002,n,105,4.68,3.96,5.4,21,67.1,1021.22,0,0,0,0,19.279824
2018/12/08 06:18:00.000,n,148,5.04,5.04,5.4,21,67.1,1021.22,0,0,0,0,18.55114
2018/12/08 06:19:00.000,n,188,6.12,5.04,7.2,21.1,67.1,1021.22,0,0,0,0,18.21785
2018/12/08 06:20:00.000,n,137,7.2,6.12,7.92,21.1,67,1021.22,0,0,0,0,18.101348
2018/12/08 06:21:00.000,n,147,6.48,5.04,7.56,21.1,67.1,1021.22,0,0,0,0,18.041038
2018/12/08 06:22:00.005,n,138,8.64,7.92,9.36,21.1,67.1,1021.22,0,0,0,0,18.267402
2018/12/08 06:23:00.002,n,138,10.08,8.64,10.8,21.1,67,1021.22,0,0,0,0,18.55774
2018/12/08 06:24:00.000,n,144,12.6,12.24,13.68,21,67.1,1021.22,0,0,0,0,18.736496
2018/12/08 06:25:00.012,n,132,6.84,5.04,8.28,21,67.1,1021.22,0,0,0,0,19.090118
2018/12/08 06:26:00.009,n,135,9.36,9,9.72,21,67.1,1021.32,0,0,0,0,19.67083
2018/12/08 06:27:00.005,n,135,5.4,4.68,6.48,21,67.2,1021.32,0,0,0,0,19.86145
2018/12/08 06:28:00.000,n,121,6.48,5.4,7.56,21,67.2,1021.32,0,0,0,0,19.93042
2018/12/08 06:29:00.000,n,133,9.72,7.56,10.08,21,67.1,1021.32,0,0,0,0,21.51268
2018/12/08 06:30:00.000,n,124,9.72,9.36,10.8,21,67.1,1021.32,0,0,0,0,21.341134
2018/12/08 06:31:00.000,n,110,3.24,2.88,3.96,21,67.2,1021.32,0,0,0,0,23.02761
2018/12/08 06:32:00.000,n,128,7.56,6.12,8.28,21,67.3,1021.32,0,0,0,0,26.653786
2018/12/08 06:33:00.007,n,148,5.4,4.68,6.12,21,67.4,1021.32,0,0,0,0,32.443828
2018/12/08 06:34:00.006,n,156,10.08,8.64,11.52,21,67.4,1021.32,0,0,0,0,37.446784
2018/12/08 06:35:00.003,n,138,9,8.28,9,21,67.4,1021.32,0,0,0,0,38.670004
2018/12/08 06:36:00.000,n,143,8.28,7.2,9.72,21,67.2,1021.32,0,0,0,0,38.884124
2018/12/08 06:37:00.000,n,145,10.08,9,11.16,21,67.4,1021.32,0,0,0,0,39.555188
2018/12/08 06:38:00.000,n,149,6.84,4.32,8.28,21,67.6,1021.32,0,0,0,0,40.966664
2018/12/08 06:39:00.000,n,130,6.48,5.76,6.84,21,67.5,1021.32,0,0,0,0,41.691836
2018/12/08 06:40:00.004,n,133,9.72,9,11.16,21,67.6,1021.32,0,0,0,0,42.689572
2018/12/08 06:41:00.001,n,151,10.8,10.08,11.52,21,67.4,1021.32,0,0,0,0,45.368672
2018/12/08 06:42:00.000,n,151,10.440002,3.96,12.6,21,67.4,1021.32,0,0,0,0,48.209992
2018/12/08 06:43:00.011,n,149,10.8,10.8,11.52,21,67.5,1021.32,0,0,0,0,49.036636
2018/12/08 06:44:00.009,n,161,6.84,5.4,7.92,21,67.6,1021.32,0,0,0,0,50.847608
2018/12/08 06:45:00.005,n,160,5.76,4.68,7.2,21,67.6,1021.32,0,0,0,0,53.804836
2018/12/08 06:46:00.000,n,142,11.52,10.8,12.96,21,67.6,1021.32,0,0,0,0,58.443796
2018/12/08 06:47:00.000,n,150,15.12,10.440002,16.919998,21,67.4,1021.32,0,0,0,0,61.074924
2018/12/08 06:48:00.000,n,141,5.04,4.32,5.04,21,67.5,1021.32,0,0,0,0,60.819568
2018/12/08 06:49:00.000,n,191,6.48,5.4,7.56,21,67.5,1021.32,0,0,0,0,59.242324
2018/12/08 06:50:00.008,n,160,9.72,7.92,11.52,21,67.4,1021.32,0,0,0,0,61.386452
2018/12/08 06:51:00.005,n,138,7.56,6.48,9,21,67.3,1021.32,0,0,0,0,64.51158
2018/12/08 06:52:00.004,n,132,7.56,6.48,9,21,67.3,1021.42,0,0,0,0,66.71042
2018/12/08 06:53:00.000,n,132,9.36,8.28,10.440002,21.1,67.3,1021.42,0,0,0,0,67.16284
2018/12/08 06:54:00.016,n,156,6.12,5.04,7.2,21.1,67.3,1021.42,0,0,0,0,89.853272
2018/12/08 06:55:00.000,n,132,8.28,7.2,9.36,21.1,67.4,1021.52,0,0,0,0,96.94536
2018/12/08 06:56:00.000,n,153,8.28,7.56,9,21.1,67.3,1021.52,0,0,0,0,72.768632
2018/12/08 06:57:00.000,n,135,7.92,7.2,9.36,21.1,67.2,1021.52,0,0,0,0,68.730224
2018/12/08 06:58:00.004,n,134,8.64,7.56,9.36,21.1,67.2,1021.52,0,0,0,0,66.065156
2018/12/08 06:59:00.000,n,153,5.4,4.68,5.76,21.1,67.3,1021.62,0,0,0,0,73.578112
2018/12/08 07:00:00.010,n,156,9,8.64,9.36,21.1,67.2,1021.62,0,0,0,0,117.28398
2018/12/08 07:01:00.007,n,127,6.12,5.4,6.84,21.1,67.2,1021.62,0,0,0,0,158.71464
2018/12/08 07:02:00.004,n,147,5.4,4.32,6.48,21.1,67.2,1021.62,0,0,0,0,180.3267
2018/12/08 07:03:00.000,n,157,4.68,3.96,5.4,21.2,67.3,1021.62,0,0,0,0,215.46066
2018/12/08 07:04:00.000,n,152,2.52,1.8,3.24,21.2,67.4,1021.62,0,0,0,0,215.1979
2018/12/08 07:05:00.000,n,133,6.12,4.68,7.2,21.3,67.1,1021.62,0,0,0,0,198.86672
2018/12/08 07:06:00.000,n,132,4.68,4.32,5.04,21.3,66.6,1021.62,0,0,0,0,135.78318
2018/12/08 07:07:00.006,n,151,5.76,5.04,6.12,21.4,66.800004,1021.62,0,0,0,0,107.51506
2018/12/08 07:08:00.003,n,156,7.56,6.48,9.36,21.4,66,1021.62,0,0,0,0,109.71284
2018/12/08 07:09:00.000,n,183,3.96,3.24,4.68,21.4,66,1021.62,0,0,0,0,116.62398
2018/12/08 07:10:00.000,n,170,6.12,5.04,6.84,21.4,66.1,1021.62,0,0,0,0,141.42394
2018/12/08 07:11:00.010,n,133,5.04,3.96,5.4,21.5,66.199996,1021.62,0,0,0,0,165.03678
2018/12/08 07:12:00.009,n,127,7.92,7.56,9,21.5,66.1,1021.72,0,0,0,0,140.16586
2018/12/08 07:13:00.000,n,153,6.12,3.6,7.2,21.5,66,1021.72,0,0,0,0,131.74944
2018/12/08 07:14:00.002,n,199,0.72,0.36,1.8,21.6,66.1,1021.72,0,0,0,0,123.81554
2018/12/08 07:15:00.000,n,192,2.52,0.72,3.24,21.6,66,1021.72,0,0,0,0,130.40602
2018/12/08 07:16:00.000,n,98,2.88,2.16,3.96,21.7,65.800004,1021.72,0,0,0,0,133.49858
2018/12/08 07:17:00.000,n,223,0.72,0.36,1.44,21.7,65.800004,1021.72,0,0,0,0,162.19332
2018/12/08 07:18:00.007,n,137,1.8,1.08,2.16,21.8,65.6,1021.72,0,0,0,0,180.27694
2018/12/08 07:19:00.004,n,153,3.96,3.24,5.04,21.8,65.1,1021.72,0,0,0,0,181.40274
2018/12/08 07:20:00.003,n,105,2.52,0.72,5.04,21.9,64.800004,1021.72,0,0,0,0,173.42362
2018/12/08 07:21:00.000,n,38,0.72,0.36,1.08,21.9,64.800004,1021.72,0,0,0,0,192.04838
2018/12/08 07:22:00.000,n,106,8.28,6.84,10.440002,21.9,64.199996,1021.62,0,0,0,0,222.95322
2018/12/08 07:23:00.000,n,204,1.08,0.72,1.44,21.9,63.9,1021.72,0,0,0,0,239.38572
2018/12/08 07:24:00.000,n,182,3.24,1.44,3.6,22,63.8,1021.72,0,0,0,0,238.223
2018/12/08 07:25:00.004,n,141,10.8,9,12.6,22,63.1,1021.72,0,0,0,0,218.59896
2018/12/08 07:26:00.001,n,71,6.48,6.12,6.84,22.1,63.3,1021.72,0,0,0,0,187.1036
2018/12/08 07:27:00.000,n,116,3.96,2.88,4.68,22.1,63.1,1021.72,0,0,0,0,160.5759
2018/12/08 07:28:00.010,n,145,2.88,1.08,5.76,22.2,62.8,1021.72,0,0,0,0,151.38486
2018/12/08 07:29:00.007,n,47,8.28,5.4,10.8,22.2,62.5,1021.72,0,0,0,0,167.21104
2018/12/08 07:30:00.004,n,236,1.08,0.72,1.44,22.2,62.6,1021.72,0,0,0,0,198.94474
2018/12/08 07:31:00.000,n,99,6.84,6.12,7.92,22.3,62.4,1021.72,0,0,0,0,230.67416
2018/12/08 07:32:00.000,n,107,5.76,3.24,8.28,22.3,62.1,1021.82,0,0,0,0,250.2756
2018/12/08 07:33:00.000,n,83,6.48,5.76,6.84,22.3,62.2,1021.82,0,0,0,0,249.67562
2018/12/08 07:34:00.000,n,96,11.52,10.440002,12.96,22.3,61.7,1021.72,0,0,0,0,240.16574
2018/12/08 07:35:00.006,n,106,7.56,2.16,13.32,22.3,61.4,1021.72,0,0,0,0,228.4827
2018/12/08 07:36:00.004,n,114,5.76,4.68,7.56,22.3,61.6,1021.82,0,0,0,0,218.52638
2018/12/08 07:37:00.000,n,74,14.76,13.32,16.919998,22.3,61.5,1021.72,0,0,0,0,195.77674
2018/12/08 07:38:00.010,n,59,7.56,0.72,12.24,22.3,61.7,1021.82,0,0,0,0,177.09938
2018/12/08 07:39:00.008,n,62,11.52,3.96,15.12,22.3,61.7,1021.82,0,0,0,0,161.1689
2018/12/08 07:40:00.000,n,88,9,2.52,11.16,22.3,62.2,1021.82,0,0,0,0,159.26644
2018/12/08 07:41:00.000,n,75,12.96,10.8,14.76,22.3,62.2,1021.82,0,0,0,0,170.44898
2018/12/08 07:42:00.000,n,122,14.76,11.52,16.919998,22.3,62.2,1021.72,0,0,0,0,186.30166
2018/12/08 07:43:00.000,n,61,5.4,1.8,7.92,22.2,62.6,1021.82,0,0,0,0,199.91158
2018/12/08 07:44:00.000,n,73,14.4,13.68,15.84,22.2,62.8,1021.82,0,0,0,0,213.36616
2018/12/08 07:45:00.006,n,31,9.36,7.2,11.52,22.2,62.9,1021.82,0,0,0,0,218.6988
2018/12/08 07:46:00.003,n,42,11.16,3.96,16.56,22.2,62.9,1021.82,0,0,0,0,228.60726
2018/12/08 07:47:00.002,n,64,13.32,9.72,15.12,22.2,63.1,1021.82,0,0,0,0,252.7729
2018/12/08 07:48:00.000,n,61,26.64,20.880002,29.16,22.3,62.9,1021.72,0,0,0,0,258.46198
2018/12/08 07:49:00.000,n,52,18.72,16.56,21.96,22.3,63.1,1021.82,0,0,0,0,251.05568
2018/12/08 07:50:00.000,n,61,11.88,10.440002,12.96,22.3,63,1021.82,0,0,0,0,250.95832
2018/12/08 07:51:00.000,n,59,23.4,17.64,27,22.3,62.9,1021.82,0,0,0,0,261.33642
2018/12/08 07:52:00.005,n,68,19.08,17.64,22.68,22.3,62.7,1021.72,0,0,0,0,278.25302
2018/12/08 07:53:00.000,n,53,11.52,10.440002,12.24,22.3,63,1021.82,0,0,0,0,277.6738
2018/12/08 07:54:00.000,n,86,12.24,3.96,18.359998,22.3,62.9,1021.82,0,0,0,0,288.36318
2018/12/08 07:55:00.010,n,56,18,13.68,22.319998,22.3,62.9,1021.72,0,0,0,0,299.55948
2018/12/08 07:56:00.007,n,63,14.76,11.88,18.359998,22.3,62.9,1021.82,0,0,0,0,316.91024
2018/12/08 07:57:00.004,n,41,12.96,9,16.2,22.3,63.3,1021.82,0,0,0,0,317.79282
2018/12/08 07:58:00.001,n,58,2.88,0.72,8.28,22.3,63.1,1021.82,0,0,0,0,304.11392
2018/12/08 07:59:00.000,n,86,14.76,13.32,15.48,22.3,63.1,1021.82,0,0,0,0,297.6857
2018/12/08 08:00:00.000,n,58,23.4,20.519998,24.48,22.3,62.7,1021.72,0,0,0,0,292.5389
2018/12/08 08:01:00.000,n,63,12.6,9,16.2,22.1,63.5,1021.72,0,0,0,0,282.19558
2018/12/08 08:02:00.005,n,78,20.16,15.84,25.199998,22.1,63.5,1021.72,0,0,0,0,267.73392
2018/12/08 08:03:00.002,n,83,9.36,8.64,10.8,22,63.8,1021.82,0,0,0,0,259.01748
2018/12/08 08:04:00.001,n,57,19.08,12.96,22.68,22,63.9,1021.82,0,0,0,0,255.78568
2018/12/08 08:05:00.000,n,65,12.96,11.52,16.2,21.9,64.199996,1021.82,0,0,0,0,262.3674
2018/12/08 08:06:00.011,n,66,25.56,22.319998,27,22,63.8,1021.72,0,0,0,0,266.05728
2018/12/08 08:07:00.000,n,56,20.519998,19.08,21.599998,21.9,64.199996,1021.72,0,0,0,0,257.83432
