"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/10 04:04:00.000,n,271,3.6,3.24,3.96,20.3,80.5,1015.82,0,0,0,0,0.030441
2018/12/10 04:05:00.000,n,261,4.68,4.32,5.04,20.3,80.5,1015.92,0,0,0,0,0.032196
2018/12/10 04:06:00.002,n,264,2.16,0.72,2.88,20.3,80.5,1015.92,0,0,0,0,0.033913
2018/12/10 04:07:00.000,n,256,3.96,3.6,4.68,20.3,80.6,1015.92,0,0,0,0,0.032196
2018/12/10 04:08:00.000,n,261,3.24,3.24,3.96,20.3,81.1,1015.92,0,0,0,0,0.029564
2018/12/10 04:09:00.000,n,280,1.44,1.08,2.16,20.3,81,1015.92,0,0,0,0,0.027847
2018/12/10 04:10:00.010,n,237,1.08,0.72,1.8,20.3,80.8,1015.92,0,0,0,0,0.036545
2018/12/10 04:11:00.007,n,178,2.88,2.52,3.6,20.3,80.8,1015.92,0,0,0,0,0.027847
2018/12/10 04:12:00.004,n,266,3.6,3.24,3.6,20.3,80.9,1015.92,0,0,0,0,0.031319
2018/12/10 04:13:00.001,n,77,2.16,0.36,2.88,20.3,81.2,1015.92,0,0,0,0,0.038261
2018/12/10 04:14:00.000,n,212,1.8,1.44,2.16,20.3,81,1015.92,0,0,0,0,0.038261
2018/12/10 04:15:00.000,n,150,0.72,0.36,1.08,20.3,81.1,1016.02,0,0,0,0,0.035667
2018/12/10 04:16:00.000,n,203,2.52,2.52,2.88,20.3,81.1,1016.02,0,0,0,0,0.039139
2018/12/10 04:17:00.008,n,258,5.76,4.32,6.48,20.3,81.4,1016.02,0,0,0,0,0.047836
2018/12/10 04:18:00.005,n,262,4.68,4.32,5.04,20.3,81.4,1016.02,0,0,0,0,0.05394
2018/12/10 04:19:00.003,n,238,3.24,2.88,3.96,20.3,81.4,1016.02,0,0,0,0,0.063515
2018/12/10 04:20:00.000,n,225,2.88,2.88,3.24,20.3,81.3,1016.02,0,0,0,0,0.066986
2018/12/10 04:21:00.013,n,70,1.44,0.72,2.16,20.3,81.2,1016.02,0,0,0,0,0.078316
2018/12/10 04:22:00.000,n,110,1.44,0.72,2.16,20.3,81.4,1016.02,0,0,0,0,0.093117
2018/12/10 04:23:00.000,n,120,3.24,1.08,3.96,20.3,81.3,1016.02,0,0,0,0,0.113983
2018/12/10 04:24:00.005,n,209,4.32,3.24,5.76,20.3,81.2,1016.02,0,0,0,0,0.12619
2018/12/10 04:25:00.002,n,181,3.6,2.88,3.96,20.3,81.2,1016.12,0,0,0,0,0.147018
2018/12/10 04:26:00.000,n,232,2.88,2.16,3.6,20.3,81.3,1016.12,0,0,0,0,0.17662
2018/12/10 04:27:00.000,n,210,2.16,0.72,2.88,20.3,81.4,1016.12,0,0,0,0,0.209656
2018/12/10 04:28:00.009,n,291,0.72,0.36,1.08,20.3,81.4,1016.12,0,0,0,0,0.24704
2018/12/10 04:29:00.007,n,144,6.48,2.52,8.28,20.3,81.1,1016.12,0,0,0,0,0.292244
2018/12/10 04:30:00.004,n,191,10.8,9.36,12.96,20.3,81,1016.12,0,0,0,0,0.3722
2018/12/10 04:31:00.000,n,187,13.68,13.32,15.48,20.2,80.9,1016.12,0,0,0,0,0.458145
2018/12/10 04:32:00.000,n,230,5.04,3.24,7.56,20.2,80.9,1016.12,0,0,0,0,0.542374
2018/12/10 04:33:00.000,n,211,8.28,6.48,10.440002,20.2,80.9,1016.02,0,0,0,0,0.616951
2018/12/10 04:34:00.000,n,169,5.04,3.96,6.48,20.2,81,1016.02,0,0,0,0,0.697365
2018/12/10 04:35:00.005,n,189,4.68,2.16,9.36,20.2,80.9,1016.02,0,0,0,0,0.811386
2018/12/10 04:36:00.004,n,257,2.52,2.16,2.88,20.1,81.1,1016.12,0,0,0,0,0.952263
2018/12/10 04:37:00.001,n,159,1.44,1.08,2.16,20.2,81.1,1016.12,0,0,0,0,1.149483
2018/12/10 04:38:00.014,n,171,8.28,6.12,9,20.2,81,1016.12,0,0,0,0,1.424561
2018/12/10 04:39:00.011,n,190,5.4,5.04,6.12,20.2,81,1016.12,0,0,0,0,1.784859
2018/12/10 04:40:00.000,n,145,2.16,1.08,4.68,20.2,81,1016.12,0,0,0,0,2.191658
2018/12/10 04:41:00.000,n,171,0.72,0.36,1.44,20.2,81,1016.12,0,0,0,0,2.54406
2018/12/10 04:42:00.003,n,123,3.24,2.88,3.96,20.2,81,1016.12,0,0,0,0,2.823219
2018/12/10 04:43:00.000,n,238,2.16,1.8,2.52,20.2,81,1016.12,0,0,0,0,3.054505
2018/12/10 04:44:00.000,n,227,1.8,1.44,2.16,20.2,80.9,1016.12,0,0,0,0,3.340569
2018/12/10 04:45:00.009,n,220,4.32,3.96,5.4,20.3,80.7,1016.22,0,0,0,0,3.662071
2018/12/10 04:46:00.007,n,331,0.72,0.72,1.44,20.3,80.8,1016.22,0,0,0,0,4.043923
2018/12/10 04:47:00.005,n,245,1.8,0.36,2.88,20.3,80.8,1016.22,0,0,0,0,4.519425
2018/12/10 04:48:00.002,n,158,1.08,0.72,1.8,20.3,80.7,1016.22,0,0,0,0,5.169907
2018/12/10 04:49:00.000,n,245,3.6,3.24,3.96,20.3,80.6,1016.22,0,0,0,0,5.814667
2018/12/10 04:50:00.000,n,241,0.72,0.36,1.8,20.3,80.7,1016.22,0,0,0,0,6.380959
2018/12/10 04:51:00.000,n,252,0.72,0,2.16,20.3,80.6,1016.22,0,0,0,0,7.216568
2018/12/10 04:52:00.006,n,233,2.16,1.8,2.88,20.4,80.6,1016.22,0,0,0,0,8.047295
2018/12/10 04:53:00.004,n,235,1.08,0.36,1.44,20.4,80.4,1016.22,0,0,0,0,9.02565
2018/12/10 04:54:00.002,n,122,0.72,0.36,1.8,20.4,80.3,1016.22,0,0,0,0,9.722252
2018/12/10 04:55:00.000,n,191,4.32,3.6,5.04,20.3,80.2,1016.22,0,0,0,0,10.433846
2018/12/10 04:56:00.013,n,183,2.52,1.44,2.88,20.3,80.2,1016.22,0,0,0,0,11.521912
2018/12/10 04:57:00.011,n,197,3.96,3.6,4.68,20.3,80.2,1016.22,0,0,0,0,13.095856
2018/12/10 04:58:00.000,n,169,3.96,3.24,4.68,20.3,80.2,1016.22,0,0,0,0,14.718362
2018/12/10 04:59:00.000,n,147,2.16,0.72,4.68,20.3,80.1,1016.22,0,0,0,0,15.84549
2018/12/10 05:00:00.002,n,142,2.88,2.16,4.32,20.3,80.2,1016.22,0,0,0,0,16.404458
2018/12/10 05:01:00.000,n,99,2.52,1.08,3.6,20.3,80.2,1016.22,0,0,0,0,16.782342
2018/12/10 05:02:00.000,n,194,1.08,0.72,1.44,20.3,80.5,1016.22,0,0,0,0,17.712822
2018/12/10 05:03:00.009,n,155,2.16,1.44,2.88,20.3,80.3,1016.22,0,0,0,0,18.962212
2018/12/10 05:04:00.008,n,189,2.88,2.16,3.6,20.3,80.1,1016.22,0,0,0,0,20.384826
2018/12/10 05:05:00.005,n,195,7.2,6.48,7.92,20.3,80,1016.22,0,0,0,0,21.88652
2018/12/10 05:06:00.002,n,146,5.4,1.8,7.92,20.3,79.9,1016.22,0,0,0,0,22.635842
2018/12/10 05:07:00.000,n,172,3.6,2.16,5.4,20.3,80,1016.32,0,0,0,0,23.265838
2018/12/10 05:08:00.000,n,167,4.68,2.52,7.2,20.3,80,1016.32,0,0,0,0,26.133346
2018/12/10 05:09:00.000,n,150,4.68,3.6,6.12,20.3,80.1,1016.22,0,0,0,0,30.641536
2018/12/10 05:10:00.006,n,211,1.08,0.36,1.8,20.3,80.1,1016.22,0,0,0,0,35.062732
2018/12/10 05:11:00.003,n,139,2.52,1.44,3.6,20.3,80,1016.22,0,0,0,0,39.063836
2018/12/10 05:12:00.000,n,177,5.04,4.32,5.4,20.3,79.8,1016.32,0,0,0,0,44.818476
2018/12/10 05:13:00.000,n,179,6.48,5.4,7.2,20.2,79.9,1016.32,0,0,0,0,46.400644
2018/12/10 05:14:00.012,n,182,5.76,4.68,6.48,20.2,79.9,1016.32,0,0,0,0,46.74364
2018/12/10 05:15:00.009,n,191,5.4,4.68,5.4,20.2,79.9,1016.32,0,0,0,0,48.125876
2018/12/10 05:16:00.000,n,183,6.48,5.4,6.84,20.2,79.9,1016.32,0,0,0,0,48.197976
2018/12/10 05:17:00.003,n,191,9.36,9,10.440002,20.2,79.8,1016.32,0,0,0,0,48.833408
2018/12/10 05:18:00.000,n,150,4.68,3.24,5.76,20.2,79.9,1016.32,0,0,0,0,49.425508
2018/12/10 05:19:00.000,n,179,6.84,6.12,7.2,20.2,79.9,1016.32,0,0,0,0,54.595984
2018/12/10 05:20:00.000,n,178,5.04,4.32,6.12,20.2,80,1016.32,0,0,0,0,71.893728
2018/12/10 05:21:00.009,n,182,4.68,3.96,5.04,20.2,80,1016.32,0,0,0,0,84.387096
2018/12/10 05:22:00.006,n,201,5.4,4.68,6.48,20.2,80,1016.32,0,0,0,0,88.071592
2018/12/10 05:23:00.003,n,165,6.12,5.4,6.84,20.2,80,1016.32,0,0,0,0,89.91348
2018/12/10 05:24:00.001,n,200,5.04,4.32,6.12,20.3,79.8,1016.32,0,0,0,0,94.521928
2018/12/10 05:25:00.000,n,199,6.48,5.4,7.2,20.3,79.7,1016.32,0,0,0,0,101.84486
2018/12/10 05:26:00.000,n,184,5.4,4.68,5.76,20.2,79.6,1016.32,0,0,0,0,111.24628
2018/12/10 05:27:00.000,n,204,4.68,4.68,5.4,20.2,79.8,1016.32,0,0,0,0,122.95494
2018/12/10 05:28:00.005,n,208,4.68,3.96,5.76,20.2,79.7,1016.42,0,0,0,0,136.52048
2018/12/10 05:29:00.002,n,175,4.32,3.24,5.04,20.2,79.6,1016.42,0,0,0,0,144.2852
2018/12/10 05:30:00.000,n,166,8.28,7.92,8.64,20.3,79.6,1016.42,0,0,0,0,146.9033
2018/12/10 05:31:00.000,n,171,7.2,6.12,7.92,20.3,79.5,1016.42,0,0,0,0,148.50252
2018/12/10 05:32:00.010,n,176,8.28,7.56,9.36,20.3,79.6,1016.42,0,0,0,0,147.60902
2018/12/10 05:33:00.008,n,184,3.96,3.24,4.32,20.3,79.7,1016.42,0,0,0,0,143.63434
2018/12/10 05:34:00.000,n,208,2.88,2.16,3.96,20.3,79.6,1016.42,0,0,0,0,140.17952
2018/12/10 05:35:00.002,n,137,3.96,3.24,4.32,20.3,79.8,1016.52,0,0,0,0,139.6956
2018/12/10 05:36:00.000,n,190,7.2,6.84,8.28,20.4,79.5,1016.52,0,0,0,0,140.53296
2018/12/10 05:37:00.000,n,180,3.6,3.6,3.96,20.4,79.4,1016.52,0,0,0,0,139.87342
2018/12/10 05:38:00.004,n,198,3.96,2.88,4.68,20.4,79.5,1016.52,0,0,0,0,137.0379
2018/12/10 05:39:00.003,n,129,2.52,2.16,3.24,20.4,79.4,1016.52,0,0,0,0,134.37912
2018/12/10 05:40:00.000,n,148,2.16,1.8,2.52,20.5,79.3,1016.52,0,0,0,0,134.65172
2018/12/10 05:41:00.014,n,186,6.84,6.12,7.2,20.5,79,1016.52,0,0,0,0,135.75654
2018/12/10 05:42:00.011,n,166,7.56,6.84,7.92,20.5,78.6,1016.52,0,0,0,0,136.49268
2018/12/10 05:43:00.000,n,151,5.4,3.96,6.12,20.5,78.7,1016.62,0,0,0,0,136.92538
2018/12/10 05:44:00.000,n,144,5.4,5.04,5.76,20.5,78.7,1016.62,0,0,0,0,140.21408
2018/12/10 05:45:00.002,n,167,5.76,3.24,6.84,20.6,78.6,1016.62,0,0,0,0,141.90292
2018/12/10 05:46:00.000,n,199,2.88,1.44,3.6,20.6,78.7,1016.62,0,0,0,0,144.18968
2018/12/10 05:47:00.000,n,160,1.44,1.08,4.32,20.6,78.7,1016.62,0,0,0,0,147.10946
2018/12/10 05:48:00.009,n,250,3.24,2.88,3.96,20.7,78.6,1016.72,0,0,0,0,150.18986
2018/12/10 05:49:00.006,n,188,5.04,4.68,5.76,20.7,78.4,1016.72,0,0,0,0,154.8053
2018/12/10 05:50:00.002,n,161,6.48,3.96,7.92,20.7,77.6,1016.72,0,0,0,0,158.90046
2018/12/10 05:51:00.016,n,214,1.8,0.72,2.88,20.7,77.7,1016.72,0,0,0,0,162.45468
2018/12/10 05:52:00.000,n,195,5.4,4.68,6.48,20.7,77.7,1016.72,0,0,0,0,166.53012
2018/12/10 05:53:00.000,n,173,3.24,1.08,5.4,20.8,77.7,1016.72,0,0,0,0,170.92434
2018/12/10 05:54:00.000,n,172,5.76,4.68,6.84,20.8,77.5,1016.72,0,0,0,0,174.42594
2018/12/10 05:55:00.004,n,144,3.96,2.52,5.04,20.8,77.5,1016.72,0,0,0,0,176.78402
2018/12/10 05:56:00.001,n,194,6.12,5.4,6.48,20.8,77.4,1016.72,0,0,0,0,180.20688
2018/12/10 05:57:00.000,n,192,7.56,7.56,7.92,20.8,77.3,1016.82,0,0,0,0,182.17648
2018/12/10 05:58:00.011,n,234,3.24,2.88,3.6,20.8,77.6,1016.82,0,0,0,0,184.30356
2018/12/10 05:59:00.006,n,210,3.6,3.24,3.96,20.8,77.6,1016.82,0,0,0,0,187.62936
2018/12/10 06:00:00.003,n,228,1.44,0,3.24,20.8,77.7,1016.72,0,0,0,0,190.24288
2018/12/10 06:01:00.000,n,76,1.44,0.72,2.88,20.9,77.9,1016.72,0,0,0,0,193.81772
2018/12/10 06:02:00.000,n,191,2.16,1.44,2.52,20.9,77.6,1016.72,0,0,0,0,198.55282
2018/12/10 06:03:00.000,n,195,0.72,0.36,0.72,21,77.6,1016.72,0,0,0,0,201.70376
2018/12/10 06:04:00.000,n,158,2.88,2.52,3.6,21,77.2,1016.72,0,0,0,0,205.39274
2018/12/10 06:05:00.005,n,184,5.04,3.96,6.12,21.1,77.1,1016.72,0,0,0,0,209.00724
2018/12/10 06:06:00.002,n,190,6.48,5.76,7.2,21.1,76.5,1016.72,0,0,0,0,212.7374
2018/12/10 06:07:00.000,n,150,3.24,2.88,3.6,21.1,76.6,1016.72,0,0,0,0,218.34774
2018/12/10 06:08:00.013,n,144,5.04,4.68,5.04,21.1,76.6,1016.72,0,0,0,0,222.00712
2018/12/10 06:09:00.010,n,221,2.88,0.72,5.76,21.2,76.6,1016.72,0,0,0,0,224.64658
2018/12/10 06:10:00.000,n,262,5.76,4.68,6.48,21.2,76.4,1016.72,0,0,0,0,226.36376
2018/12/10 06:11:00.001,n,219,3.96,3.6,4.32,21.2,76.5,1016.72,0,0,0,0,229.55346
2018/12/10 06:12:00.000,n,226,1.08,0.36,1.8,21.3,76.8,1016.72,0,0,0,0,232.28966
2018/12/10 06:13:00.000,n,236,1.8,1.44,2.16,21.4,76.6,1016.72,0,0,0,0,235.51018
2018/12/10 06:14:00.000,n,279,1.08,0,1.8,21.5,76.6,1016.82,0,0,0,0,240.73112
2018/12/10 06:15:00.007,n,264,0.72,0.72,0.72,21.6,76.6,1016.82,0,0,0,0,245.59624
2018/12/10 06:16:00.004,n,149,3.96,2.16,5.04,21.7,76.2,1016.82,0,0,0,0,249.2025
2018/12/10 06:17:00.001,n,132,2.52,1.8,3.24,21.8,75.2,1016.82,0,0,0,0,253.02696
2018/12/10 06:18:00.014,n,118,3.6,3.24,3.96,21.9,74.7,1016.82,0,0,0,0,255.93396
2018/12/10 06:19:00.000,n,127,3.24,2.88,3.24,21.9,74.4,1016.82,0,0,0,0,259.2561
2018/12/10 06:20:00.000,n,124,4.68,4.32,5.04,22,74,1016.82,0,0,0,0,261.22296
2018/12/10 06:21:00.003,n,46,1.08,0.72,1.44,22,74.4,1016.82,0,0,0,0,263.90576
2018/12/10 06:22:00.001,n,142,6.12,5.76,6.84,22,74,1016.82,0,0,0,0,266.6969
2018/12/10 06:23:00.000,n,165,5.76,5.76,6.12,22,73.7,1016.82,0,0,0,0,271.89252
2018/12/10 06:24:00.000,n,185,2.88,2.52,3.24,22,73.7,1016.82,0,0,0,0,276.51014
2018/12/10 06:25:00.009,n,169,3.96,3.24,4.32,22.1,73.8,1016.92,0,0,0,0,280.53146
2018/12/10 06:26:00.006,n,171,5.76,5.76,6.12,22.1,73.5,1016.92,0,0,0,0,285.23696
2018/12/10 06:27:00.003,n,141,1.8,1.44,1.8,22.1,73.8,1016.92,0,0,0,0,289.31564
2018/12/10 06:28:00.001,n,98,1.08,1.08,1.44,22.2,73.8,1016.92,0,0,0,0,292.4797
2018/12/10 06:29:00.000,n,162,1.08,0.72,1.8,22.3,73.7,1016.92,0,0,0,0,291.82328
2018/12/10 06:30:00.000,n,208,2.52,2.52,3.24,22.3,73.2,1016.92,0,0,0,0,294.79874
2018/12/10 06:31:00.000,n,230,1.08,0.72,1.44,22.4,73.3,1016.92,0,0,0,0,299.2819
2018/12/10 06:32:00.003,n,106,1.44,1.08,1.8,22.4,73.2,1016.92,0,0,0,0,303.95718
2018/12/10 06:33:00.001,n,150,3.24,2.88,3.6,22.5,72.9,1016.92,0,0,0,0,308.9291
2018/12/10 06:34:00.000,n,182,1.8,0.72,2.16,22.6,72.8,1016.92,0,0,0,0,313.0209
2018/12/10 06:35:00.011,n,130,3.24,2.16,4.32,22.7,72.2,1016.92,0,0,0,0,320.09762
2018/12/10 06:36:00.009,n,145,1.08,0.72,1.44,22.8,72.2,1016.92,0,0,0,0,325.35032
2018/12/10 06:37:00.000,n,238,0.72,0,0.72,22.9,72,1016.92,0,0,0,0,330.25152
2018/12/10 06:38:00.000,n,110,2.88,2.88,3.6,23,70.9,1016.92,0,0,0,0,333.30572
2018/12/10 06:39:00.000,n,156,6.48,5.76,6.84,23,70.7,1016.92,0,0,0,0,336.30684
2018/12/10 06:40:00.000,n,216,2.52,2.16,2.88,23,71.1,1016.92,0,0,0,0,337.5608
2018/12/10 06:41:00.007,n,226,3.96,3.6,4.68,23,71.1,1016.92,0,0,0,0,341.08892
2018/12/10 06:42:00.005,n,249,6.48,6.12,7.2,23.1,70.7,1017.02,0,0,0,0,344.979
2018/12/10 06:43:00.002,n,237,3.24,2.52,4.32,23.1,70.8,1017.02,0,0,0,0,348.5694
2018/12/10 06:44:00.000,n,201,1.44,1.44,1.8,23.1,70.9,1017.02,0,0,0,0,351.02532
2018/12/10 06:45:00.008,n,217,2.16,1.8,2.16,23.2,70.6,1017.02,0,0,0,0,353.59064
2018/12/10 06:46:00.000,n,110,4.32,3.96,5.04,23.3,70,1017.02,0,0,0,0,352.43004
2018/12/10 06:47:00.002,n,144,2.16,1.8,2.16,23.3,70,1017.02,0,0,0,0,355.21264
2018/12/10 06:48:00.000,n,143,3.6,3.24,4.32,23.4,70,1017.02,0,0,0,0,118.43928
2018/12/10 06:49:00.000,n,127,3.96,1.08,4.68,23.5,69.6,1017.12,0,0,0,0,205.82916
2018/12/10 06:50:00.007,n,131,5.04,4.68,5.04,23.5,68.9,1017.12,0,0,0,0,377.64192
2018/12/10 06:51:00.005,n,121,4.32,3.96,5.04,23.5,69.1,1017.12,0,0,0,0,393.90776
2018/12/10 06:52:00.001,n,99,4.68,4.68,5.04,23.4,69.1,1017.12,0,0,0,0,178.49914
2018/12/10 06:53:00.000,n,118,3.96,3.6,4.32,23.4,69.4,1017.12,0,0,0,0,397.68248
2018/12/10 06:54:00.012,n,184,3.6,1.44,4.68,23.4,69.7,1017.12,0,0,0,0,421.93328
2018/12/10 06:55:00.000,n,204,3.96,3.6,4.32,23.5,69.3,1017.12,0,0,0,0,222.39776
2018/12/10 06:56:00.000,n,219,5.04,4.68,5.4,23.5,69.2,1017.12,0,0,0,0,166.59546
2018/12/10 06:57:00.003,n,222,2.16,1.8,2.88,23.5,69.6,1017.12,0,0,0,0,146.65412
2018/12/10 06:58:00.000,n,273,1.8,0.36,3.24,23.5,70.3,1017.12,0,0,0,0,140.47934
2018/12/10 06:59:00.000,n,246,3.6,3.24,3.96,23.5,69.9,1017.12,0,0,0,0,147.36704
2018/12/10 07:00:00.010,n,166,7.92,7.56,8.28,23.5,69.3,1017.12,0,0,0,0,189.07288
2018/12/10 07:01:00.007,n,173,3.24,2.88,3.6,23.5,69.4,1017.12,0,0,0,0,506.48772
2018/12/10 07:02:00.005,n,236,1.8,1.44,2.52,23.5,69.8,1017.22,0,0,0,0,534.72316
2018/12/10 07:03:00.000,n,113,5.76,5.4,5.76,23.5,69.7,1017.22,0,0,0,0,559.01848
2018/12/10 07:04:00.000,n,155,5.4,3.6,6.12,23.6,69.5,1017.22,0,0,0,0,239.65542
2018/12/10 07:05:00.000,n,157,2.16,0.72,3.6,23.6,69.2,1017.22,0,0,0,0,362.21708
2018/12/10 07:06:00.000,n,123,1.44,0.36,1.8,23.7,69.6,1017.22,0,0,0,0,562.7102
2018/12/10 07:07:00.004,n,214,3.6,3.24,4.68,23.9,68.6,1017.22,0,0,0,0,350.54808
2018/12/10 07:08:00.001,n,160,5.04,4.32,5.4,24,67.9,1017.22,0,0,0,0,548.58272
2018/12/10 07:09:00.000,n,103,10.08,9.36,11.16,24.1,67.2,1017.22,0,0,0,0,553.22992
2018/12/10 07:10:00.011,n,125,3.6,3.24,4.32,24.1,66.4,1017.22,0,0,0,0,553.70692
2018/12/10 07:11:00.009,n,67,4.32,0.72,5.76,24.1,66.6,1017.22,0,0,0,0,541.1532
2018/12/10 07:12:00.005,n,62,9.36,8.64,10.440002,24.2,64.9,1017.22,0,0,0,0,531.90944
2018/12/10 07:13:00.002,n,19,4.32,4.32,4.68,24.2,64.9,1017.22,0,0,0,0,178.07676
2018/12/10 07:14:00.000,n,104,12.96,12.24,14.04,24.3,64.800004,1017.22,0,0,0,0,168.4219
2018/12/10 07:15:00.000,n,86,8.28,7.56,8.64,24.3,64.800004,1017.32,0,0,0,0,173.65568
2018/12/10 07:16:00.000,n,59,5.76,5.04,6.12,24.1,64.6,1017.32,0,0,0,0,191.9302
2018/12/10 07:17:00.006,n,91,10.440002,9.36,11.16,24.1,65.300004,1017.32,0,0,0,0,572.99708
2018/12/10 07:18:00.003,n,25,3.96,2.16,6.12,24,65.4,1017.32,0,0,0,0,193.47196
2018/12/10 07:19:00.002,n,55,2.88,1.08,4.32,24.1,65.1,1017.32,0,0,0,0,199.4647
2018/12/10 07:20:00.000,n,75,3.6,2.52,4.32,24.2,64.300004,1017.32,0,0,0,0,202.9501
2018/12/10 07:21:00.012,n,56,10.08,6.84,11.88,24.2,64.199996,1017.32,0,0,0,0,614.77888
2018/12/10 07:22:00.000,n,70,6.84,3.6,10.08,24.2,63.9,1017.32,0,0,0,0,617.9774
2018/12/10 07:23:00.000,n,32,9.36,5.4,11.52,24.2,63.9,1017.32,0,0,0,0,635.76124
2018/12/10 07:24:00.000,n,151,5.4,2.16,6.12,24.3,63.9,1017.32,0,0,0,0,645.20924
2018/12/10 07:25:00.000,n,147,6.84,0.36,12.24,24.5,63.1,1017.32,0,0,0,0,638.69336
2018/12/10 07:26:00.006,n,88,8.28,5.4,10.440002,24.6,62.7,1017.32,0,0,0,0,637.20256
2018/12/10 07:27:00.004,n,127,11.52,9.72,14.04,24.7,61.7,1017.32,0,0,0,0,658.09704
2018/12/10 07:28:00.000,n,107,6.84,5.76,7.56,24.7,61.2,1017.32,0,0,0,0,693.1908
2018/12/10 07:29:00.013,n,189,5.4,2.88,7.92,24.7,59.9,1017.32,0,0,0,0,713.41624
2018/12/10 07:30:00.011,n,32,0.36,0.36,0.72,24.7,60.8,1017.32,0,0,0,0,304.9458
2018/12/10 07:31:00.000,n,75,1.8,0.36,2.88,24.8,61.2,1017.32,0,0,0,0,301.32244
2018/12/10 07:32:00.000,n,117,10.440002,9,11.88,24.9,61,1017.32,0,0,0,0,443.97292
2018/12/10 07:33:00.003,n,84,3.96,2.16,5.76,25,61,1017.32,0,0,0,0,323.58898
2018/12/10 07:34:00.000,n,188,1.44,1.08,2.16,25,60.5,1017.32,0,0,0,0,629.21612
2018/12/10 07:35:00.000,n,198,3.96,1.44,5.4,25,61.2,1017.32,0,0,0,0,277.16626
2018/12/10 07:36:00.000,n,159,5.04,4.68,5.4,25,61.4,1017.32,0,0,0,0,264.0086
2018/12/10 07:37:00.008,n,128,5.4,4.32,6.48,25,60.4,1017.42,0,0,0,0,387.43512
2018/12/10 07:38:00.005,n,38,3.96,0.72,5.76,25,60.5,1017.42,0,0,0,0,770.298
2018/12/10 07:39:00.002,n,123,3.96,1.44,6.12,25.1,58.7,1017.42,0,0,0,0,754.2656
2018/12/10 07:40:00.000,n,68,11.16,10.440002,12.24,25.1,57.7,1017.42,0,0,0,0,544.96852
2018/12/10 07:41:00.000,n,54,5.4,4.68,6.48,25.1,58.3,1017.32,0,0,0,0,342.5442
2018/12/10 07:42:00.000,n,72,4.68,2.88,7.56,25.2,58.6,1017.32,0,0,0,0,610.72412
2018/12/10 07:43:00.005,n,5,7.92,6.12,10.08,25.3,57.8,1017.32,0,0,0,0,381.49776
2018/12/10 07:44:00.003,n,39,8.64,8.64,9,25.3,57.9,1017.32,0,0,0,0,482.31104
2018/12/10 07:45:00.000,n,74,5.04,3.6,5.76,25.2,58.3,1017.32,0,0,0,0,792.67144
2018/12/10 07:46:00.000,n,48,10.8,10.08,10.8,25.3,56.1,1017.32,0,0,0,0,808.7872
2018/12/10 07:47:00.010,n,53,9.36,7.56,10.8,25.2,57.4,1017.32,0,0,0,0,435.02556
2018/12/10 07:48:00.008,n,36,11.88,8.64,13.68,25.2,57.2,1017.32,0,0,0,0,546.90852
2018/12/10 07:49:00.000,n,33,11.52,10.08,13.68,25.1,57.5,1017.32,0,0,0,0,364.54036
2018/12/10 07:50:00.003,n,51,14.76,12.96,16.56,25.1,57.2,1017.32,0,0,0,0,281.69122
2018/12/10 07:51:00.001,n,63,6.12,5.04,7.56,25,58.1,1017.32,0,0,0,0,249.8861
2018/12/10 07:52:00.000,n,106,11.88,11.52,12.6,25,57.9,1017.32,0,0,0,0,225.55198
2018/12/10 07:53:00.000,n,49,9.36,6.48,11.16,25,58.5,1017.22,0,0,0,0,210.47904
2018/12/10 07:54:00.009,n,94,6.48,5.4,6.84,24.9,59,1017.32,0,0,0,0,213.93456
2018/12/10 07:55:00.006,n,62,3.6,1.8,5.04,24.9,59.2,1017.32,0,0,0,0,220.23612
2018/12/10 07:56:00.003,n,47,5.04,3.6,5.76,24.9,59.4,1017.32,0,0,0,0,229.14666
2018/12/10 07:57:00.000,n,86,7.2,5.04,8.64,24.8,59.1,1017.32,0,0,0,0,323.20704
2018/12/10 07:58:00.000,n,22,10.08,6.48,12.24,24.8,59.1,1017.32,0,0,0,0,783.75576
2018/12/10 07:59:00.000,n,44,6.48,5.76,7.92,24.8,59.4,1017.32,0,0,0,0,776.10648
2018/12/10 08:00:00.000,n,57,11.52,10.440002,12.6,24.9,59,1017.32,0,0,0,0,806.79984
2018/12/10 08:01:00.005,n,69,5.04,5.04,5.76,25,59,1017.32,0,0,0,0,827.77704
2018/12/10 08:02:00.002,n,29,5.76,5.4,6.12,25,58.1,1017.32,0,0,0,0,832.97968
2018/12/10 08:03:00.000,n,7,6.12,5.76,7.2,25.1,58,1017.32,0,0,0,0,829.48544
2018/12/10 08:04:00.012,n,36,11.52,10.8,12.6,25.2,57.6,1017.32,0,0,0,0,824.72128
2018/12/10 08:05:00.010,n,83,6.84,6.12,8.64,25.2,57.4,1017.32,0,0,0,0,818.0996
2018/12/10 08:06:00.007,n,131,11.88,10.08,14.04,25.3,54.6,1017.22,0,0,0,0,833.38024
2018/12/10 08:07:00.000,n,116,7.92,1.44,10.8,25.4,54.1,1017.22,0,0,0,0,849.49472
