"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/13 04:04:00.000,n,2,5.4,5.04,6.12,22,71.2,1010.42,0,0,0,0,0.020905
2018/12/13 04:05:00.003,n,346,5.04,5.04,5.4,22,71.3,1010.42,0,0,0,0,0.021782
2018/12/13 04:06:00.000,n,30,3.24,1.08,3.96,22,71.3,1010.42,0,0,0,0,0.024376
2018/12/13 04:07:00.000,n,353,5.76,5.4,6.12,22,71.6,1010.42,0,0,0,0,0.027008
2018/12/13 04:08:00.000,n,7,3.96,3.6,3.96,22,71.5,1010.42,0,0,0,0,0.022621
2018/12/13 04:09:00.007,n,5,2.16,1.44,2.88,22,71.4,1010.42,0,0,0,0,0.020905
2018/12/13 04:10:00.005,n,354,5.4,5.04,6.12,22,71.4,1010.42,0,0,0,0,0.020905
2018/12/13 04:11:00.001,n,355,1.8,1.44,2.16,22,71.5,1010.42,0,0,0,0,0.020905
2018/12/13 04:12:00.015,n,345,2.52,1.8,3.96,22,71.7,1010.42,0,0,0,0,0.027885
2018/12/13 04:13:00.000,n,321,1.44,0.72,2.16,22,71.6,1010.52,0,0,0,0,0.032196
2018/12/13 04:14:00.000,n,182,1.44,1.08,2.16,22,71.9,1010.52,0,0,0,0,0.035706
2018/12/13 04:15:00.002,n,211,0.72,0.36,1.08,22.1,71.7,1010.62,0,0,0,0,0.038338
2018/12/13 04:16:00.000,n,206,1.08,0.36,1.08,22.1,71.6,1010.62,0,0,0,0,0.035706
2018/12/13 04:17:00.000,n,257,5.04,3.96,5.76,22.1,71.8,1010.72,0,0,0,0,0.042686
2018/12/13 04:18:00.010,n,250,1.44,0.36,2.52,22.1,71.5,1010.72,0,0,0,0,0.046997
2018/12/13 04:19:00.007,n,250,3.96,3.6,4.68,22.1,71.3,1010.72,0,0,0,0,0.041771
2018/12/13 04:20:00.004,n,232,2.16,1.8,2.52,22.1,71.2,1010.72,0,0,0,0,0.04528
2018/12/13 04:21:00.002,n,245,3.6,3.24,4.32,22,71.2,1010.72,0,0,0,0,0.049629
2018/12/13 04:22:00.000,n,167,0.72,0.36,1.08,22,71.3,1010.72,0,0,0,0,0.059204
2018/12/13 04:23:00.000,n,248,3.24,2.88,3.6,22,71.2,1010.62,0,0,0,0,0.057449
2018/12/13 04:24:00.000,n,316,2.52,2.16,3.24,22,71.3,1010.62,0,0,0,0,0.062675
2018/12/13 04:25:00.006,n,120,1.08,0.36,1.44,22,71.5,1010.62,0,0,0,0,0.075722
2018/12/13 04:26:00.003,n,182,0.36,0,0.72,22,71.3,1010.62,0,0,0,0,0.085297
2018/12/13 04:27:00.000,n,351,1.08,0.36,1.8,22,71.4,1010.62,0,0,0,0,0.096588
2018/12/13 04:28:00.000,n,159,1.08,0.36,1.8,22.1,71.4,1010.62,0,0,0,0,0.100098
2018/12/13 04:29:00.010,n,115,0.72,0,1.08,22.1,71.2,1010.62,0,0,0,0,0.119209
2018/12/13 04:30:00.008,n,27,1.8,0.72,2.88,22.1,71,1010.52,0,0,0,0,0.142708
2018/12/13 04:31:00.000,n,318,1.08,0.36,1.8,22.1,71,1010.52,0,0,0,0,0.178375
2018/12/13 04:32:00.002,n,38,3.6,3.24,3.6,22.1,70.9,1010.42,0,0,0,0,0.216637
2018/12/13 04:33:00.000,n,49,2.16,2.16,2.52,22.1,70.9,1010.42,0,0,0,0,0.261803
2018/12/13 04:34:00.000,n,71,2.16,2.16,2.52,22.1,70.9,1010.32,0,0,0,0,0.311356
2018/12/13 04:35:00.000,n,54,3.96,3.96,4.32,22.1,71,1010.32,0,0,0,0,0.382576
2018/12/13 04:36:00.008,n,64,4.68,4.68,4.68,22,71,1010.32,0,0,0,0,0.45723
2018/12/13 04:37:00.005,n,48,2.16,1.08,2.88,22,71,1010.22,0,0,0,0,0.542336
2018/12/13 04:38:00.002,n,66,3.24,3.24,3.6,22,71.4,1010.22,0,0,0,0,0.635643
2018/12/13 04:39:00.016,n,65,3.24,2.88,3.6,22,71.4,1010.22,0,0,0,0,0.748825
2018/12/13 04:40:00.000,n,35,3.6,2.88,3.96,22,71,1010.22,0,0,0,0,0.907974
2018/12/13 04:41:00.000,n,36,5.76,5.04,6.84,22,70.9,1010.22,0,0,0,0,1.150398
2018/12/13 04:42:00.000,n,44,3.96,3.24,4.32,22,70.9,1010.22,0,0,0,0,1.380348
2018/12/13 04:43:00.004,n,356,5.4,4.68,5.76,22,70.8,1010.22,0,0,0,0,1.468735
2018/12/13 04:44:00.002,n,21,5.76,5.4,5.76,22,70.7,1010.22,0,0,0,0,1.531143
2018/12/13 04:45:00.000,n,4,3.96,3.6,5.04,22.1,70.3,1010.22,0,0,0,0,1.626396
2018/12/13 04:46:00.011,n,20,4.68,4.32,4.68,22.1,70.2,1010.22,0,0,0,0,1.699982
2018/12/13 04:47:00.010,n,7,3.96,3.6,4.32,22.1,70.2,1010.22,0,0,0,0,1.792603
2018/12/13 04:48:00.007,n,16,5.04,4.32,5.76,22.1,70.3,1010.22,0,0,0,0,2.009544
2018/12/13 04:49:00.000,n,37,1.44,1.08,2.52,22.1,70.2,1010.22,0,0,0,0,2.464485
2018/12/13 04:50:00.003,n,15,4.68,3.96,5.04,22.1,70.1,1010.22,0,0,0,0,3.08033
2018/12/13 04:51:00.002,n,349,8.64,7.2,10.440002,22.2,70.8,1010.22,0,0,0,0,3.694039
2018/12/13 04:52:00.000,n,357,8.28,7.92,9,22.2,69.9,1010.22,0,0,0,0,4.291687
2018/12/13 04:53:00.000,n,14,5.76,5.04,6.84,22.2,69.8,1010.22,0,0,0,0,4.858132
2018/12/13 04:54:00.010,n,5,6.48,5.76,6.48,22.2,69.8,1010.22,0,0,0,0,5.411949
2018/12/13 04:55:00.008,n,2,8.64,8.28,9.36,22.2,69.4,1010.32,0,0,0,0,6.000977
2018/12/13 04:56:00.006,n,27,6.12,4.68,7.2,22.2,69.6,1010.32,0,0,0,0,6.673622
2018/12/13 04:57:00.002,n,335,2.52,2.52,2.88,22.2,69.7,1010.32,0,0,0,0,7.402153
2018/12/13 04:58:00.000,n,348,6.48,5.76,7.2,22.3,70.1,1010.42,0,0,0,0,8.187676
2018/12/13 04:59:00.000,n,1,6.12,4.68,6.84,22.3,69.7,1010.52,0,0,0,0,9.029694
2018/12/13 05:00:00.000,n,357,8.28,7.56,8.64,22.3,69.2,1010.52,0,0,0,0,9.844894
2018/12/13 05:01:00.006,n,1,9.36,9,10.08,22.3,69.1,1010.52,0,0,0,0,10.567666
2018/12/13 05:02:00.004,n,4,7.56,6.84,8.64,22.3,68.9,1010.62,0,0,0,0,11.238786
2018/12/13 05:03:00.000,n,358,6.48,5.4,7.2,22.3,68.8,1010.62,0,0,0,0,11.919212
2018/12/13 05:04:00.000,n,6,7.2,6.48,8.28,22.3,68.7,1010.62,0,0,0,0,12.759628
2018/12/13 05:05:00.011,n,27,3.6,3.24,3.96,22.3,68.8,1010.62,0,0,0,0,13.823242
2018/12/13 05:06:00.008,n,357,5.04,4.68,5.4,22.3,68.8,1010.52,0,0,0,0,15.026894
2018/12/13 05:07:00.000,n,20,2.88,2.16,3.96,22.3,68.7,1010.52,0,0,0,0,16.261636
2018/12/13 05:08:00.002,n,15,7.56,6.48,8.28,22.3,68.8,1010.42,0,0,0,0,17.583808
2018/12/13 05:09:00.000,n,7,7.92,7.56,8.28,22.3,68.9,1010.42,0,0,0,0,18.951148
2018/12/13 05:10:00.000,n,355,7.56,6.48,8.64,22.4,68.9,1010.32,0,0,0,0,20.383644
2018/12/13 05:11:00.000,n,10,5.4,3.6,6.48,22.4,68.9,1010.32,0,0,0,0,21.97567
2018/12/13 05:12:00.007,n,26,7.56,7.56,8.28,22.4,68.9,1010.22,0,0,0,0,23.724708
2018/12/13 05:13:00.004,n,28,6.12,5.4,6.48,22.4,68.9,1010.22,0,0,0,0,25.58281
2018/12/13 05:14:00.002,n,43,8.28,7.56,9.72,22.4,68.7,1010.12,0,0,0,0,27.58007
2018/12/13 05:15:00.015,n,33,5.04,4.68,5.4,22.3,68.7,1010.22,0,0,0,0,29.660434
2018/12/13 05:16:00.000,n,16,5.4,2.88,7.56,22.3,68.6,1010.22,0,0,0,0,32.034702
2018/12/13 05:17:00.000,n,30,4.32,3.24,5.76,22.3,68.6,1010.32,0,0,0,0,34.764136
2018/12/13 05:18:00.000,n,8,6.12,5.76,7.2,22.3,68.6,1010.32,0,0,0,0,37.711068
2018/12/13 05:19:00.005,n,9,6.12,5.4,7.2,22.4,68.6,1010.32,0,0,0,0,39.5212
2018/12/13 05:20:00.002,n,12,10.8,10.08,11.16,22.4,68.5,1010.32,0,0,0,0,41.624356
2018/12/13 05:21:00.000,n,19,5.76,5.4,6.48,22.4,68.5,1010.32,0,0,0,0,43.251592
2018/12/13 05:22:00.012,n,6,5.4,5.4,5.76,22.4,68.5,1010.32,0,0,0,0,44.502372
2018/12/13 05:23:00.010,n,355,5.4,4.32,6.48,22.4,68.5,1010.32,0,0,0,0,48.444748
2018/12/13 05:24:00.008,n,39,3.6,2.88,3.6,22.4,68.7,1010.32,0,0,0,0,53.096792
2018/12/13 05:25:00.000,n,44,3.24,1.44,4.68,22.4,68.8,1010.32,0,0,0,0,53.450584
2018/12/13 05:26:00.001,n,4,2.52,2.16,2.88,22.4,68.6,1010.42,0,0,0,0,54.846228
2018/12/13 05:27:00.000,n,1,2.88,2.88,3.24,22.4,68.6,1010.42,0,0,0,0,60.081292
2018/12/13 05:28:00.000,n,6,2.88,2.52,3.6,22.4,68.5,1010.42,0,0,0,0,56.318684
2018/12/13 05:29:00.000,n,323,0.36,0,0.72,22.5,68.6,1010.42,0,0,0,0,53.996276
2018/12/13 05:30:00.006,n,263,0.72,0.72,1.08,22.5,68.6,1010.42,0,0,0,0,54.753992
2018/12/13 05:31:00.004,n,275,2.52,2.16,2.88,22.5,68.6,1010.52,0,0,0,0,53.827612
2018/12/13 05:32:00.002,n,278,1.8,1.44,2.88,22.6,68.6,1010.52,0,0,0,0,54.371948
2018/12/13 05:33:00.015,n,348,5.04,4.68,5.4,22.6,68,1010.62,0,0,0,0,54.859296
2018/12/13 05:34:00.000,n,309,1.44,0.72,3.96,22.5,68.2,1010.72,0,0,0,0,55.156804
2018/12/13 05:35:00.000,n,8,5.4,3.6,5.76,22.6,68.4,1010.72,0,0,0,0,55.338668
2018/12/13 05:36:00.000,n,9,5.4,3.6,7.2,22.6,68.5,1010.72,0,0,0,0,55.323276
2018/12/13 05:37:00.004,n,0,6.84,6.48,7.56,22.6,68.1,1010.72,0,0,0,0,55.490304
2018/12/13 05:38:00.001,n,357,5.76,5.04,6.84,22.5,68,1010.72,0,0,0,0,55.034904
2018/12/13 05:39:00.000,n,48,2.16,1.44,3.6,22.5,68,1010.72,0,0,0,0,52.301616
2018/12/13 05:40:00.012,n,46,1.8,0.72,3.24,22.5,68.2,1010.62,0,0,0,0,50.844592
2018/12/13 05:41:00.009,n,29,3.24,2.88,3.6,22.5,68.1,1010.62,0,0,0,0,49.12754
2018/12/13 05:42:00.006,n,10,3.24,2.88,3.24,22.6,68,1010.62,0,0,0,0,47.877752
2018/12/13 05:43:00.000,n,34,3.24,2.16,3.96,22.6,68.2,1010.62,0,0,0,0,46.969816
2018/12/13 05:44:00.000,n,14,5.04,4.68,5.4,22.6,68,1010.62,0,0,0,0,46.309148
2018/12/13 05:45:00.000,n,19,5.04,4.68,5.4,22.6,67.9,1010.62,0,0,0,0,46.034776
2018/12/13 05:46:00.000,n,36,4.32,3.24,5.04,22.5,68.1,1010.52,0,0,0,0,46.431696
2018/12/13 05:47:00.008,n,37,3.96,3.6,4.32,22.5,68.3,1010.52,0,0,0,0,47.973272
2018/12/13 05:48:00.005,n,120,1.44,0.72,2.16,22.5,68.3,1010.52,0,0,0,0,54.639684
2018/12/13 05:49:00.002,n,73,0.72,0.36,1.08,22.5,68.4,1010.52,0,0,0,0,79.21088
2018/12/13 05:50:00.000,n,179,1.44,1.08,2.52,22.5,68.5,1010.62,0,0,0,0,105.29112
2018/12/13 05:51:00.011,n,324,3.6,2.52,4.68,22.6,69.5,1010.72,0,0,0,0,81.998504
2018/12/13 05:52:00.000,n,329,2.88,1.8,4.68,22.6,69,1010.72,0,0,0,0,80.075872
2018/12/13 05:53:00.000,n,334,5.04,3.6,7.56,22.7,69.6,1010.82,0,0,0,0,75.22392
2018/12/13 05:54:00.004,n,354,7.56,7.2,7.56,22.7,68,1010.82,0,0,0,0,70.613056
2018/12/13 05:55:00.001,n,12,6.48,5.76,7.92,22.6,68,1010.82,0,0,0,0,72.983184
2018/12/13 05:56:00.000,n,7,3.6,3.24,4.32,22.6,68.1,1010.82,0,0,0,0,98.60716
2018/12/13 05:57:00.000,n,81,2.16,1.44,2.88,22.6,68.2,1010.82,0,0,0,0,110.7413
2018/12/13 05:58:00.009,n,30,2.88,2.16,3.96,22.6,68,1010.82,0,0,0,0,129.73344
2018/12/13 05:59:00.007,n,0,5.04,4.32,5.4,22.7,67.9,1010.82,0,0,0,0,110.55306
2018/12/13 06:00:00.005,n,2,3.6,2.52,3.96,22.7,68.3,1010.82,0,0,0,0,153.92878
2018/12/13 06:01:00.000,n,0,1.8,1.08,2.16,22.7,68.3,1010.92,0,0,0,0,163.1301
2018/12/13 06:02:00.000,n,284,3.6,2.88,5.04,22.8,68,1010.92,0,0,0,0,173.82266
2018/12/13 06:03:00.000,n,265,4.32,3.6,4.68,22.8,67.3,1010.92,0,0,0,0,186.52744
2018/12/13 06:04:00.000,n,307,0.72,0.36,1.08,22.8,67.6,1010.92,0,0,0,0,183.2535
2018/12/13 06:05:00.005,n,0,2.52,1.8,3.24,22.9,67.8,1010.92,0,0,0,0,209.58956
2018/12/13 06:06:00.003,n,274,2.16,1.44,2.88,23,67.7,1010.92,0,0,0,0,212.31906
2018/12/13 06:07:00.000,n,15,4.32,3.6,4.68,23,67.1,1010.92,0,0,0,0,215.7883
2018/12/13 06:08:00.013,n,8,2.88,2.16,3.6,23.1,67,1010.92,0,0,0,0,225.92746
2018/12/13 06:09:00.012,n,4,1.08,0.72,2.52,23.1,67,1010.92,0,0,0,0,230.62748
2018/12/13 06:10:00.000,n,52,3.24,2.16,5.4,23.2,66.699996,1010.92,0,0,0,0,232.08926
2018/12/13 06:11:00.000,n,330,2.88,1.44,4.32,23.3,66.6,1010.92,0,0,0,0,233.16654
2018/12/13 06:12:00.002,n,332,5.4,4.68,6.48,23.3,66,1011.02,0,0,0,0,238.40336
2018/12/13 06:13:00.000,n,273,2.16,1.08,3.96,23.4,65.699996,1011.02,0,0,0,0,242.55648
2018/12/13 06:14:00.000,n,220,2.16,0.72,3.96,23.4,66.1,1011.02,0,0,0,0,246.56216
2018/12/13 06:15:00.010,n,27,7.2,5.76,8.28,23.4,65,1011.02,0,0,0,0,247.57748
2018/12/13 06:16:00.010,n,18,5.04,4.32,5.04,23.4,64.800004,1011.02,0,0,0,0,251.73032
2018/12/13 06:17:00.007,n,14,5.76,5.4,6.84,23.4,64.9,1011.02,0,0,0,0,254.62734
2018/12/13 06:18:00.003,n,44,5.04,2.16,8.28,23.4,64.5,1010.92,0,0,0,0,259.04752
2018/12/13 06:19:00.002,n,357,1.8,1.08,2.52,23.4,64.800004,1010.92,0,0,0,0,261.9122
2018/12/13 06:20:00.000,n,12,4.68,2.88,6.84,23.4,64.699996,1010.92,0,0,0,0,265.09704
2018/12/13 06:21:00.000,n,355,8.64,7.56,10.440002,23.4,65.1,1010.92,0,0,0,0,267.41088
2018/12/13 06:22:00.004,n,357,9.72,9.72,10.440002,23.4,64.199996,1010.92,0,0,0,0,270.34912
2018/12/13 06:23:00.001,n,1,8.28,7.2,9.72,23.3,64.4,1010.92,0,0,0,0,273.8977
2018/12/13 06:24:00.000,n,33,2.88,1.44,4.32,23.3,64.699996,1010.92,0,0,0,0,277.07856
2018/12/13 06:25:00.010,n,17,5.4,3.96,6.48,23.3,65.199996,1010.92,0,0,0,0,281.00738
2018/12/13 06:26:00.007,n,3,5.4,2.88,6.48,23.3,64.9,1010.92,0,0,0,0,286.2915
2018/12/13 06:27:00.005,n,31,10.8,8.64,13.32,23.4,64.300004,1011.02,0,0,0,0,288.97278
2018/12/13 06:28:00.002,n,38,10.08,8.64,10.8,23.4,64.300004,1011.02,0,0,0,0,291.69946
2018/12/13 06:29:00.000,n,56,6.48,5.76,7.56,23.4,64.199996,1011.02,0,0,0,0,294.65906
2018/12/13 06:30:00.000,n,54,4.68,3.6,6.48,23.4,64.300004,1011.02,0,0,0,0,298.26746
2018/12/13 06:31:00.000,n,45,7.2,2.88,7.92,23.4,64.300004,1011.02,0,0,0,0,298.33886
2018/12/13 06:32:00.005,n,24,5.76,5.4,5.76,23.4,64.199996,1011.02,0,0,0,0,303.01324
2018/12/13 06:33:00.003,n,12,10.08,9,10.8,23.5,64.300004,1011.02,0,0,0,0,311.9082
2018/12/13 06:34:00.000,n,19,5.76,5.4,6.12,23.5,64.300004,1011.12,0,0,0,0,314.52326
2018/12/13 06:35:00.012,n,43,3.6,1.08,6.48,23.6,64.5,1011.12,0,0,0,0,316.77546
2018/12/13 06:36:00.009,n,31,6.12,2.88,7.92,23.7,63.6,1011.12,0,0,0,0,321.11962
2018/12/13 06:37:00.000,n,12,3.96,1.44,5.76,23.8,63.4,1011.12,0,0,0,0,325.6827
2018/12/13 06:38:00.001,n,22,2.16,2.16,2.52,23.8,63.8,1011.12,0,0,0,0,330.42636
2018/12/13 06:39:00.000,n,44,3.24,2.16,3.96,23.9,63.7,1011.12,0,0,0,0,333.37742
2018/12/13 06:40:00.000,n,9,2.16,0.72,3.24,24.1,63.8,1011.12,0,0,0,0,334.41256
2018/12/13 06:41:00.000,n,25,4.68,2.16,5.76,24.1,63,1011.12,0,0,0,0,337.9398
2018/12/13 06:42:00.006,n,356,8.28,6.84,10.8,24.2,62.8,1011.12,0,0,0,0,343.3466
2018/12/13 06:43:00.003,n,271,5.04,3.24,6.12,24.2,63.4,1011.02,0,0,0,0,346.6016
2018/12/13 06:44:00.011,n,340,8.64,7.56,10.08,24.1,62.6,1011.02,0,0,0,0,350.6046
2018/12/13 06:45:00.009,n,327,6.48,4.32,7.56,24,62.9,1011.02,0,0,0,0,356.3416
2018/12/13 06:46:00.000,n,0,8.64,8.28,9,24,62.2,1011.02,0,0,0,0,360.55728
2018/12/13 06:47:00.002,n,342,8.28,3.24,13.32,24,63.6,1011.02,0,0,0,0,346.26316
2018/12/13 06:48:00.000,n,350,10.440002,8.28,11.16,24,64.1,1011.02,0,0,0,0,354.87124
2018/12/13 06:49:00.000,n,357,9.36,7.56,12.24,24,61.8,1011.02,0,0,0,0,357.37096
2018/12/13 06:50:00.000,n,18,5.4,2.16,9.72,23.8,62.1,1011.02,0,0,0,0,365.02748
2018/12/13 06:51:00.006,n,306,1.8,1.44,2.16,23.8,62.4,1011.02,0,0,0,0,372.95412
2018/12/13 06:52:00.003,n,276,2.88,1.44,4.68,23.9,62.9,1011.12,0,0,0,0,379.07872
2018/12/13 06:53:00.012,n,244,6.84,1.08,13.32,24,62.5,1011.12,0,0,0,0,383.2834
2018/12/13 06:54:00.010,n,350,13.32,11.52,16.56,24.1,62.5,1011.12,0,0,0,0,388.51992
2018/12/13 06:55:00.000,n,19,8.28,7.2,9,24.1,63,1011.12,0,0,0,0,389.89536
2018/12/13 06:56:00.000,n,312,6.84,5.04,9.72,24,63.1,1011.12,0,0,0,0,395.71536
2018/12/13 06:57:00.000,n,306,6.48,4.68,8.28,24.1,64.1,1011.12,0,0,0,0,400.05404
2018/12/13 06:58:00.000,n,42,3.24,0.36,5.04,24.2,64.1,1011.12,0,0,0,0,404.97472
2018/12/13 06:59:00.000,n,278,5.76,3.6,7.92,24.2,62.9,1011.12,0,0,0,0,407.9462
2018/12/13 07:00:00.008,n,283,7.2,5.4,9.36,24.2,61.9,1011.12,0,0,0,0,410.9656
2018/12/13 07:01:00.005,n,293,6.12,3.24,7.92,24.2,61.7,1011.02,0,0,0,0,413.447
2018/12/13 07:02:00.002,n,311,5.76,4.68,7.2,24.3,62.4,1011.12,0,0,0,0,391.95896
2018/12/13 07:03:00.015,n,18,9.36,8.28,10.440002,24.2,60.6,1011.02,0,0,0,0,415.84568
2018/12/13 07:04:00.000,n,162,1.8,0.36,3.24,24.2,61,1011.02,0,0,0,0,427.13292
2018/12/13 07:05:00.000,n,292,10.440002,7.56,11.88,24.3,62.2,1011.02,0,0,0,0,430.74864
2018/12/13 07:06:00.000,n,341,9.36,7.2,10.8,24.3,60.8,1010.92,0,0,0,0,434.32708
2018/12/13 07:07:00.003,n,356,3.24,0.36,5.4,24.4,60.9,1010.92,0,0,0,0,437.96388
2018/12/13 07:08:00.000,n,21,10.08,8.64,10.8,24.4,59.9,1010.82,0,0,0,0,444.47264
2018/12/13 07:09:00.000,n,38,5.76,4.68,6.48,24.4,59.9,1010.82,0,0,0,0,447.4704
2018/12/13 07:10:00.010,n,32,5.76,0,11.52,24.4,59.1,1010.82,0,0,0,0,450.50752
2018/12/13 07:11:00.008,n,21,15.84,14.04,17.28,24.4,59.3,1010.82,0,0,0,0,454.32008
2018/12/13 07:12:00.004,n,16,10.8,9.36,11.52,24.3,59.2,1010.82,0,0,0,0,439.30632
2018/12/13 07:13:00.001,n,25,2.88,1.44,4.68,24.2,59.9,1010.82,0,0,0,0,422.31508
2018/12/13 07:14:00.000,n,31,10.08,7.2,13.68,24.3,60,1010.82,0,0,0,0,453.32612
2018/12/13 07:15:00.000,n,23,11.16,9.36,12.6,24.3,58.9,1010.82,0,0,0,0,462.05748
2018/12/13 07:16:00.000,n,332,14.76,12.24,16.919998,24.3,59.2,1010.82,0,0,0,0,466.837
2018/12/13 07:17:00.001,n,20,6.84,5.4,8.64,24.3,60,1010.82,0,0,0,0,470.91476
2018/12/13 07:18:00.000,n,1,8.64,6.84,11.16,24.3,61.6,1010.82,0,0,0,0,473.02628
2018/12/13 07:19:00.011,n,54,5.4,2.88,12.6,24.3,59.2,1010.82,0,0,0,0,481.51048
2018/12/13 07:20:00.009,n,5,11.88,9.72,13.68,24.4,58.8,1010.82,0,0,0,0,483.90028
2018/12/13 07:21:00.006,n,357,3.24,1.08,5.04,24.4,59,1010.92,0,0,0,0,487.49772
2018/12/13 07:22:00.000,n,353,2.88,1.8,4.32,24.5,59.6,1010.92,0,0,0,0,492.78732
2018/12/13 07:23:00.000,n,26,2.88,1.08,5.76,24.6,59.2,1010.92,0,0,0,0,499.0892
2018/12/13 07:24:00.000,n,345,8.28,6.12,10.440002,24.7,60.3,1011.02,0,0,0,0,502.85936
2018/12/13 07:25:00.000,n,313,4.68,3.96,5.76,24.8,59.8,1011.02,0,0,0,0,508.6046
2018/12/13 07:26:00.009,n,6,10.8,9.72,11.88,24.8,57.7,1011.02,0,0,0,0,515.43836
2018/12/13 07:27:00.006,n,3,7.92,6.48,11.16,24.8,56.3,1011.02,0,0,0,0,521.75
2018/12/13 07:28:00.003,n,81,5.04,1.8,11.52,24.7,56.2,1011.02,0,0,0,0,529.51796
2018/12/13 07:29:00.000,n,7,15.12,14.04,16.56,24.7,55.7,1011.02,0,0,0,0,532.85536
2018/12/13 07:30:00.014,n,18,8.28,6.48,11.16,24.6,55.6,1011.02,0,0,0,0,536.88708
2018/12/13 07:31:00.000,n,346,9.72,7.92,10.8,24.6,57.1,1011.02,0,0,0,0,523.57592
2018/12/13 07:32:00.000,n,333,3.24,1.08,5.76,24.6,58.2,1011.02,0,0,0,0,457.55752
2018/12/13 07:33:00.000,n,348,12.96,8.64,15.12,24.6,57.4,1011.02,0,0,0,0,470.74784
2018/12/13 07:34:00.003,n,5,12.24,11.52,12.96,24.6,55.4,1011.12,0,0,0,0,479.019
2018/12/13 07:35:00.000,n,0,15.84,14.4,18.359998,24.6,55,1011.12,0,0,0,0,445.78108
2018/12/13 07:36:00.000,n,350,9,7.92,9.72,24.6,55.1,1011.12,0,0,0,0,480.86348
2018/12/13 07:37:00.010,n,69,4.68,1.8,7.92,24.6,55.9,1011.22,0,0,0,0,457.65608
2018/12/13 07:38:00.008,n,17,2.16,0.72,3.96,24.7,55.6,1011.22,0,0,0,0,529.54516
2018/12/13 07:39:00.000,n,316,7.2,4.68,9.72,24.9,56.9,1011.22,0,0,0,0,526.58128
2018/12/13 07:40:00.000,n,330,6.84,4.68,8.64,25.1,57.5,1011.22,0,0,0,0,551.82812
2018/12/13 07:41:00.000,n,353,9.36,8.28,10.8,25.2,55.7,1011.22,0,0,0,0,521.58376
2018/12/13 07:42:00.000,n,304,4.68,2.88,6.84,25.3,56.9,1011.32,0,0,0,0,443.65004
2018/12/13 07:43:00.004,n,3,16.56,12.6,19.08,25.2,53.4,1011.22,0,0,0,0,521.60596
2018/12/13 07:44:00.001,n,350,7.56,2.52,10.440002,25.2,56.6,1011.32,0,0,0,0,574.73096
2018/12/13 07:45:00.000,n,312,11.16,6.48,14.04,25.2,56.9,1011.32,0,0,0,0,533.99976
2018/12/13 07:46:00.012,n,289,5.76,1.44,11.16,25.3,58.4,1011.32,0,0,0,0,630.41212
2018/12/13 07:47:00.009,n,337,7.92,5.4,14.76,25.3,56.2,1011.42,0,0,0,0,553.78896
2018/12/13 07:48:00.006,n,347,7.2,5.4,7.92,25.2,53.7,1011.42,0,0,0,0,607.567
2018/12/13 07:49:00.000,n,18,9,8.28,10.440002,25.3,54.5,1011.42,0,0,0,0,677.25296
2018/12/13 07:50:00.000,n,31,3.24,2.88,3.96,25.3,52.8,1011.42,0,0,0,0,648.4496
2018/12/13 07:51:00.000,n,28,7.56,4.32,11.88,25.3,52.7,1011.32,0,0,0,0,629.76672
2018/12/13 07:52:00.000,n,85,2.88,0.72,4.68,25.2,53.1,1011.32,0,0,0,0,678.29544
2018/12/13 07:53:00.007,n,4,6.48,5.76,7.2,25.4,52.4,1011.32,0,0,0,0,661.0558
2018/12/13 07:54:00.004,n,1,13.32,10.8,14.76,25.6,52.2,1011.32,0,0,0,0,584.62536
2018/12/13 07:55:00.002,n,15,8.28,6.48,9.36,25.6,51.9,1011.32,0,0,0,0,497.59172
2018/12/13 07:56:00.000,n,6,7.92,1.8,21.599998,25.5,52.1,1011.22,0,0,0,0,454.51036
2018/12/13 07:57:00.012,n,18,9.72,9,11.52,25.4,52.1,1011.22,0,0,0,0,427.57616
2018/12/13 07:58:00.000,n,1,9.36,7.92,11.88,25.3,52.6,1011.22,0,0,0,0,456.7418
2018/12/13 07:59:00.000,n,355,18,16.2,19.44,25.3,52.4,1011.12,0,0,0,0,402.8398
2018/12/13 08:00:00.005,n,41,5.04,1.08,8.28,25.3,52.9,1011.22,0,0,0,0,390.59248
2018/12/13 08:01:00.002,n,253,4.32,1.8,12.24,25.4,55.9,1011.12,0,0,0,0,366.42044
2018/12/13 08:02:00.000,n,314,8.28,5.4,10.8,25.5,55.3,1011.12,0,0,0,0,307.98584
2018/12/13 08:03:00.008,n,49,6.12,3.24,8.64,25.5,54,1011.12,0,0,0,0,356.10564
2018/12/13 08:04:00.006,n,10,12.24,10.440002,12.6,25.4,52.1,1011.02,0,0,0,0,404.36952
2018/12/13 08:05:00.003,n,19,8.64,7.92,9,25.3,52.4,1011.12,0,0,0,0,411.16792
2018/12/13 08:06:00.001,n,345,5.4,4.32,5.76,25.2,54.5,1011.02,0,0,0,0,557.71668
2018/12/13 08:07:00.000,n,24,6.84,5.04,9,25.2,53.8,1010.92,0,0,0,0,557.08404
