"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/04 04:04:00.000,n,148,4.68,4.32,5.04,21.5,75.4,1012.52,0,0,0,0,0.029602
2018/12/04 04:05:00.000,n,133,4.68,3.96,5.4,21.5,75.2,1012.52,0,0,0,0,0.034828
2018/12/04 04:06:00.003,n,138,4.68,4.32,5.04,21.5,75,1012.52,0,0,0,0,0.033951
2018/12/04 04:07:00.000,n,120,3.96,2.52,5.4,21.5,75.1,1012.52,0,0,0,0,0.035667
2018/12/04 04:08:00.000,n,155,3.24,2.88,3.24,21.5,75.1,1012.52,0,0,0,0,0.042648
2018/12/04 04:09:00.000,n,130,4.68,3.96,5.04,21.5,75.2,1012.62,0,0,0,0,0.040054
2018/12/04 04:10:00.009,n,107,1.8,1.44,2.16,21.4,75.2,1012.62,0,0,0,0,0.038261
2018/12/04 04:11:00.007,n,135,1.8,0.72,2.52,21.4,75.2,1012.62,0,0,0,0,0.046997
2018/12/04 04:12:00.005,n,166,2.52,2.52,3.24,21.4,75.5,1012.62,0,0,0,0,0.042648
2018/12/04 04:13:00.001,n,163,4.32,4.32,4.68,21.4,75.8,1012.62,0,0,0,0,0.047836
2018/12/04 04:14:00.000,n,152,4.32,3.96,4.32,21.4,76.1,1012.62,0,0,0,0,0.050468
2018/12/04 04:15:00.000,n,150,5.04,4.32,5.76,21.5,75.9,1012.62,0,0,0,0,0.060921
2018/12/04 04:16:00.000,n,147,4.32,3.6,4.68,21.4,75.8,1012.62,0,0,0,0,0.059166
2018/12/04 04:17:00.007,n,155,5.76,5.4,6.12,21.4,75.7,1012.52,0,0,0,0,0.070496
2018/12/04 04:18:00.005,n,191,2.52,1.8,3.6,21.4,75.6,1012.52,0,0,0,0,0.08007
2018/12/04 04:19:00.002,n,157,4.68,4.32,5.04,21.4,75.6,1012.52,0,0,0,0,0.087891
2018/12/04 04:20:00.000,n,174,5.76,4.68,6.48,21.4,75.8,1012.62,0,0,0,0,0.092239
2018/12/04 04:21:00.014,n,149,2.88,1.8,3.96,21.4,75.8,1012.62,0,0,0,0,0.10704
2018/12/04 04:22:00.000,n,156,5.4,5.04,6.12,21.4,75.9,1012.62,0,0,0,0,0.112228
2018/12/04 04:23:00.000,n,75,1.44,0.36,2.16,21.4,76,1012.62,0,0,0,0,0.136604
2018/12/04 04:24:00.000,n,170,5.04,4.68,5.4,21.4,76.1,1012.62,0,0,0,0,0.157471
2018/12/04 04:25:00.004,n,162,5.04,4.68,5.4,21.4,76.3,1012.52,0,0,0,0,0.187035
2018/12/04 04:26:00.001,n,182,4.32,3.6,4.68,21.4,76.6,1012.52,0,0,0,0,0.223541
2018/12/04 04:27:00.000,n,159,3.96,3.6,4.32,21.4,76.6,1012.52,0,0,0,0,0.271339
2018/12/04 04:28:00.000,n,160,3.6,3.24,3.6,21.4,76.7,1012.52,0,0,0,0,0.320015
2018/12/04 04:29:00.010,n,139,3.24,2.88,3.96,21.4,76.6,1012.52,0,0,0,0,0.379944
2018/12/04 04:30:00.008,n,170,2.88,2.52,2.88,21.4,76.6,1012.52,0,0,0,0,0.452042
2018/12/04 04:31:00.000,n,162,3.24,2.88,3.6,21.4,76.6,1012.52,0,0,0,0,0.567436
2018/12/04 04:32:00.001,n,189,4.68,4.32,4.68,21.4,76.6,1012.52,0,0,0,0,0.791359
2018/12/04 04:33:00.000,n,165,3.24,2.52,3.6,21.4,76.7,1012.52,0,0,0,0,1.271782
2018/12/04 04:34:00.000,n,150,2.88,2.52,2.88,21.4,76.6,1012.52,0,0,0,0,2.411499
2018/12/04 04:35:00.000,n,118,1.44,0.36,2.16,21.4,76.5,1012.52,0,0,0,0,4.078903
2018/12/04 04:36:00.007,n,141,3.24,2.88,3.24,21.4,76.6,1012.52,0,0,0,0,5.659256
2018/12/04 04:37:00.005,n,159,2.88,1.44,3.6,21.3,76.6,1012.52,0,0,0,0,6.64238
2018/12/04 04:38:00.001,n,149,3.6,3.24,3.96,21.4,76.8,1012.52,0,0,0,0,6.708222
2018/12/04 04:39:00.015,n,171,4.68,3.96,5.4,21.4,76.8,1012.52,0,0,0,0,5.678063
2018/12/04 04:40:00.000,n,164,3.96,3.96,4.32,21.4,76.8,1012.52,0,0,0,0,4.403115
2018/12/04 04:41:00.000,n,159,5.4,4.68,5.76,21.4,76.8,1012.52,0,0,0,0,3.51078
2018/12/04 04:42:00.000,n,170,5.76,5.4,5.76,21.3,76.9,1012.52,0,0,0,0,3.189583
2018/12/04 04:43:00.003,n,156,2.16,2.16,2.52,21.3,77,1012.62,0,0,0,0,3.462448
2018/12/04 04:44:00.000,n,172,4.68,4.32,5.04,21.3,77.1,1012.62,0,0,0,0,3.710137
2018/12/04 04:45:00.000,n,174,3.6,3.24,4.32,21.3,77.1,1012.62,0,0,0,0,3.863602
2018/12/04 04:46:00.011,n,164,4.68,3.96,5.4,21.3,77.1,1012.52,0,0,0,0,4.035874
2018/12/04 04:47:00.008,n,152,4.32,3.96,4.68,21.3,77.2,1012.52,0,0,0,0,4.450341
2018/12/04 04:48:00.005,n,140,3.6,2.88,4.32,21.3,77.2,1012.52,0,0,0,0,5.227089
2018/12/04 04:49:00.000,n,140,3.6,2.88,4.32,21.3,77.2,1012.52,0,0,0,0,6.377945
2018/12/04 04:50:00.000,n,159,3.96,3.24,3.96,21.3,77.2,1012.52,0,0,0,0,7.688294
2018/12/04 04:51:00.000,n,152,3.24,2.88,3.6,21.3,77.3,1012.52,0,0,0,0,8.85376
2018/12/04 04:52:00.000,n,164,3.96,3.6,4.32,21.3,77.3,1012.52,0,0,0,0,9.898376
2018/12/04 04:53:00.007,n,154,4.32,3.6,5.04,21.3,77.4,1012.52,0,0,0,0,10.951272
2018/12/04 04:54:00.004,n,144,3.24,2.88,3.6,21.3,77.5,1012.52,0,0,0,0,12.080536
2018/12/04 04:55:00.001,n,143,4.32,3.6,5.04,21.3,77.5,1012.52,0,0,0,0,13.338204
2018/12/04 04:56:00.014,n,135,3.24,2.88,3.6,21.3,77.6,1012.62,0,0,0,0,14.714662
2018/12/04 04:57:00.011,n,132,5.4,4.68,6.12,21.3,77.6,1012.62,0,0,0,0,16.298714
2018/12/04 04:58:00.000,n,172,5.04,3.96,5.4,21.2,77.7,1012.62,0,0,0,0,18.241462
2018/12/04 04:59:00.000,n,176,5.04,4.68,5.04,21.2,77.8,1012.62,0,0,0,0,21.204032
2018/12/04 05:00:00.002,n,106,1.08,0.72,1.8,21.2,77.7,1012.62,0,0,0,0,25.305024
2018/12/04 05:01:00.000,n,152,5.04,5.04,5.4,21.2,77.8,1012.62,0,0,0,0,28.7014
2018/12/04 05:02:00.000,n,167,0.72,0.36,0.72,21.2,77.7,1012.62,0,0,0,0,30.710716
2018/12/04 05:03:00.009,n,83,1.08,0.72,1.08,21.2,77.9,1012.62,0,0,0,0,32.477302
2018/12/04 05:04:00.007,n,158,3.24,3.24,3.6,21.3,77.8,1012.72,0,0,0,0,34.581148
2018/12/04 05:05:00.004,n,120,2.52,2.16,2.52,21.3,77.8,1012.72,0,0,0,0,37.0154
2018/12/04 05:06:00.001,n,186,3.24,2.88,4.32,21.3,77.7,1012.72,0,0,0,0,39.49236
2018/12/04 05:07:00.000,n,148,5.76,5.04,6.12,21.3,77.7,1012.82,0,0,0,0,42.278996
2018/12/04 05:08:00.000,n,142,2.88,2.52,3.6,21.3,77.8,1012.82,0,0,0,0,44.93164
2018/12/04 05:09:00.000,n,184,3.24,2.88,3.6,21.3,77.8,1012.82,0,0,0,0,47.22124
2018/12/04 05:10:00.000,n,166,2.88,2.52,3.96,21.3,77.8,1012.82,0,0,0,0,49.23586
2018/12/04 05:11:00.004,n,169,4.68,3.96,5.4,21.3,77.8,1012.82,0,0,0,0,50.7922
2018/12/04 05:12:00.001,n,148,5.04,4.32,5.76,21.3,77.8,1012.82,0,0,0,0,50.808696
2018/12/04 05:13:00.010,n,155,3.24,2.88,3.24,21.3,77.8,1012.72,0,0,0,0,49.053648
2018/12/04 05:14:00.008,n,125,3.96,3.24,4.68,21.3,77.7,1012.72,0,0,0,0,45.669996
2018/12/04 05:15:00.005,n,154,3.96,3.24,4.32,21.3,77.8,1012.72,0,0,0,0,38.285368
2018/12/04 05:16:00.002,n,135,2.52,1.44,2.88,21.3,77.7,1012.72,0,0,0,0,36.145248
2018/12/04 05:17:00.000,n,130,6.12,5.04,7.56,21.3,77.8,1012.72,0,0,0,0,37.15658
2018/12/04 05:18:00.000,n,99,1.8,1.44,2.16,21.3,77.8,1012.72,0,0,0,0,40.072268
2018/12/04 05:19:00.000,n,124,3.96,3.6,4.68,21.3,77.7,1012.72,0,0,0,0,44.688284
2018/12/04 05:20:00.007,n,103,5.4,5.04,5.4,21.3,77.7,1012.72,0,0,0,0,52.961672
2018/12/04 05:21:00.005,n,109,4.68,3.96,5.04,21.3,77.8,1012.72,0,0,0,0,83.516656
2018/12/04 05:22:00.001,n,128,2.16,2.16,2.52,21.3,77.9,1012.72,0,0,0,0,98.997664
2018/12/04 05:23:00.014,n,128,5.04,5.04,5.76,21.3,77.9,1012.72,0,0,0,0,106.53576
2018/12/04 05:24:00.011,n,149,3.6,3.6,3.6,21.3,77.9,1012.72,0,0,0,0,111.38774
2018/12/04 05:25:00.000,n,134,2.88,2.52,3.24,21.4,77.9,1012.72,0,0,0,0,104.10704
2018/12/04 05:26:00.000,n,167,1.44,1.44,2.52,21.4,77.8,1012.82,0,0,0,0,105.60426
2018/12/04 05:27:00.004,n,142,2.88,2.52,3.24,21.4,77.7,1012.82,0,0,0,0,120.0713
2018/12/04 05:28:00.001,n,131,2.16,1.44,2.88,21.5,77.7,1012.82,0,0,0,0,125.36256
2018/12/04 05:29:00.000,n,107,1.44,0.36,1.8,21.5,77.7,1012.82,0,0,0,0,140.50714
2018/12/04 05:30:00.000,n,187,3.96,3.6,4.68,21.6,77.3,1012.82,0,0,0,0,148.40186
2018/12/04 05:31:00.010,n,204,2.52,1.8,2.88,21.6,77.2,1012.92,0,0,0,0,153.14558
2018/12/04 05:32:00.008,n,122,2.88,2.52,3.24,21.7,77.2,1012.92,0,0,0,0,156.89058
2018/12/04 05:33:00.004,n,138,1.8,1.44,2.16,21.7,77.2,1012.92,0,0,0,0,152.24106
2018/12/04 05:34:00.002,n,203,3.6,3.24,3.6,21.8,76.9,1012.92,0,0,0,0,148.89036
2018/12/04 05:35:00.000,n,168,3.24,2.16,3.96,21.8,76.5,1013.02,0,0,0,0,138.59016
2018/12/04 05:36:00.000,n,176,5.76,5.4,6.12,21.8,76.4,1013.02,0,0,0,0,152.33738
2018/12/04 05:37:00.006,n,154,5.04,4.32,5.4,21.8,76.5,1013.02,0,0,0,0,164.24638
2018/12/04 05:38:00.005,n,175,4.32,3.24,5.04,21.9,76.3,1013.02,0,0,0,0,173.0199
2018/12/04 05:39:00.001,n,171,6.48,5.76,7.56,22,76.1,1013.02,0,0,0,0,173.11146
2018/12/04 05:40:00.000,n,135,4.68,4.32,5.04,22,75.8,1013.02,0,0,0,0,171.14764
2018/12/04 05:41:00.012,n,118,2.52,2.16,2.88,22,76,1013.02,0,0,0,0,164.83234
2018/12/04 05:42:00.009,n,146,1.8,1.44,2.16,22.1,75.7,1013.12,0,0,0,0,168.71386
2018/12/04 05:43:00.000,n,156,1.08,0.36,1.44,22.2,75.5,1013.12,0,0,0,0,173.46058
2018/12/04 05:44:00.003,n,191,1.44,0.72,2.52,22.2,75.1,1013.12,0,0,0,0,158.30464
2018/12/04 05:45:00.000,n,186,2.52,1.8,2.88,22.2,74.9,1013.22,0,0,0,0,163.5921
2018/12/04 05:46:00.000,n,135,1.44,0.72,2.52,22.3,74.9,1013.22,0,0,0,0,148.47198
2018/12/04 05:47:00.007,n,188,3.96,3.6,4.32,22.3,74.6,1013.22,0,0,0,0,143.47288
2018/12/04 05:48:00.007,n,154,5.4,3.6,6.48,22.2,74.6,1013.32,0,0,0,0,109.34426
2018/12/04 05:49:00.003,n,175,5.76,5.4,5.76,22.2,74.6,1013.32,0,0,0,0,68.021408
2018/12/04 05:50:00.000,n,173,4.32,3.96,4.68,22.2,74.7,1013.32,0,0,0,0,98.356232
2018/12/04 05:51:00.014,n,166,7.2,6.48,7.56,22.2,74.6,1013.32,0,0,0,0,152.7369
2018/12/04 05:52:00.000,n,135,4.32,3.24,5.76,22.2,74.9,1013.32,0,0,0,0,138.9741
2018/12/04 05:53:00.000,n,178,3.24,2.52,3.96,22.2,75.1,1013.32,0,0,0,0,168.54664
2018/12/04 05:54:00.005,n,163,2.16,1.8,2.52,22.2,75.1,1013.42,0,0,0,0,172.14618
2018/12/04 05:55:00.003,n,117,1.44,1.08,1.8,22.2,75.3,1013.42,0,0,0,0,180.99048
2018/12/04 05:56:00.000,n,236,1.08,0.36,1.8,22.3,75.3,1013.42,0,0,0,0,184.78442
2018/12/04 05:57:00.000,n,193,1.8,1.44,2.16,22.4,75,1013.42,0,0,0,0,186.8114
2018/12/04 05:58:00.010,n,114,2.88,1.8,3.24,22.4,74.7,1013.42,0,0,0,0,189.1289
2018/12/04 05:59:00.008,n,249,2.88,1.8,4.32,22.5,74.2,1013.42,0,0,0,0,193.77002
2018/12/04 06:00:00.005,n,194,3.24,2.88,3.6,22.5,74,1013.42,0,0,0,0,200.81016
2018/12/04 06:01:00.000,n,189,5.04,4.68,5.4,22.6,73.6,1013.32,0,0,0,0,206.81938
2018/12/04 06:02:00.000,n,176,4.68,3.6,5.76,22.6,73.4,1013.32,0,0,0,0,211.54502
2018/12/04 06:03:00.000,n,186,3.6,2.88,3.96,22.5,73.3,1013.32,0,0,0,0,214.4381
2018/12/04 06:04:00.005,n,171,2.88,2.52,2.88,22.5,73.3,1013.32,0,0,0,0,218.01568
2018/12/04 06:05:00.002,n,198,3.24,2.88,3.96,22.6,73.4,1013.42,0,0,0,0,223.44932
2018/12/04 06:06:00.000,n,160,2.88,2.88,3.24,22.6,73.3,1013.42,0,0,0,0,228.11078
2018/12/04 06:07:00.011,n,172,1.8,1.8,1.8,22.6,73.2,1013.42,0,0,0,0,232.23706
2018/12/04 06:08:00.009,n,235,1.44,1.44,1.8,22.6,73.3,1013.42,0,0,0,0,237.71192
2018/12/04 06:09:00.006,n,137,2.52,1.08,2.88,22.7,73.4,1013.42,0,0,0,0,241.88916
2018/12/04 06:10:00.000,n,133,3.24,1.44,3.96,22.8,73.1,1013.42,0,0,0,0,246.0069
2018/12/04 06:11:00.002,n,164,2.88,1.8,3.96,22.9,72.7,1013.42,0,0,0,0,251.58918
2018/12/04 06:12:00.000,n,155,4.68,3.96,5.04,23,71.7,1013.42,0,0,0,0,256.4674
2018/12/04 06:13:00.000,n,175,5.76,5.4,6.12,22.9,71.7,1013.42,0,0,0,0,263.22644
2018/12/04 06:14:00.000,n,194,2.88,2.16,3.24,22.9,71.7,1013.42,0,0,0,0,270.7774
2018/12/04 06:15:00.006,n,155,3.6,3.24,4.32,22.9,72,1013.52,0,0,0,0,276.37054
2018/12/04 06:16:00.002,n,138,7.56,6.84,7.92,22.9,71.7,1013.52,0,0,0,0,284.43786
2018/12/04 06:17:00.000,n,128,3.96,1.8,5.04,22.9,71.9,1013.62,0,0,0,0,293.57696
2018/12/04 06:18:00.012,n,150,6.48,5.04,7.92,23,71.7,1013.62,0,0,0,0,303.3612
2018/12/04 06:19:00.000,n,207,5.4,5.04,5.76,23,71.8,1013.62,0,0,0,0,315.12452
2018/12/04 06:20:00.000,n,186,2.88,2.16,3.96,23,71.6,1013.62,0,0,0,0,327.1872
2018/12/04 06:21:00.003,n,173,2.88,2.16,3.6,23.1,71.4,1013.62,0,0,0,0,339.68548
2018/12/04 06:22:00.000,n,136,3.96,2.88,4.68,23.1,71.5,1013.62,0,0,0,0,351.5678
2018/12/04 06:23:00.000,n,171,6.84,6.48,7.2,23.2,70.9,1013.62,0,0,0,0,364.15692
2018/12/04 06:24:00.010,n,229,3.6,3.6,3.96,23.2,70.6,1013.62,0,0,0,0,376.54948
2018/12/04 06:25:00.007,n,151,5.04,2.52,6.12,23.2,70.6,1013.52,0,0,0,0,384.6684
2018/12/04 06:26:00.004,n,158,9,7.92,9.72,23.3,70.1,1013.52,0,0,0,0,395.87352
2018/12/04 06:27:00.001,n,205,8.64,7.56,9,23.3,69.8,1013.52,0,0,0,0,402.30176
2018/12/04 06:28:00.000,n,204,9,6.84,10.08,23.3,69.7,1013.52,0,0,0,0,413.03844
2018/12/04 06:29:00.000,n,201,5.04,4.68,5.4,23.2,69.8,1013.52,0,0,0,0,418.62136
2018/12/04 06:30:00.000,n,195,5.04,4.68,5.76,23.2,70,1013.62,0,0,0,0,426.089
2018/12/04 06:31:00.004,n,191,2.16,1.8,2.52,23.2,70.2,1013.62,0,0,0,0,405.53484
2018/12/04 06:32:00.001,n,174,5.4,4.68,6.12,23.2,70,1013.62,0,0,0,0,408.43612
2018/12/04 06:33:00.000,n,250,3.96,3.24,3.96,23.2,70.1,1013.52,0,0,0,0,225.26108
2018/12/04 06:34:00.011,n,139,2.16,1.08,2.52,23.3,70.4,1013.52,0,0,0,0,213.92518
2018/12/04 06:35:00.006,n,170,5.76,5.04,6.48,23.4,69.3,1013.52,0,0,0,0,219.27186
2018/12/04 06:36:00.004,n,193,3.6,3.24,3.96,23.4,69.4,1013.52,0,0,0,0,205.38452
2018/12/04 06:37:00.000,n,177,8.64,7.92,10.08,23.4,69.4,1013.52,0,0,0,0,281.10322
2018/12/04 06:38:00.000,n,193,5.04,3.96,5.4,23.4,69.5,1013.52,0,0,0,0,285.47364
2018/12/04 06:39:00.000,n,143,5.76,3.6,8.28,23.4,69.5,1013.62,0,0,0,0,252.30286
2018/12/04 06:40:00.000,n,133,6.48,6.12,6.84,23.4,68.6,1013.72,0,0,0,0,436.4502
2018/12/04 06:41:00.005,n,145,2.88,2.88,3.24,23.3,69.2,1013.72,0,0,0,0,190.41222
2018/12/04 06:42:00.001,n,67,6.12,5.04,6.84,23.3,69.2,1013.72,0,0,0,0,170.37224
2018/12/04 06:43:00.000,n,145,5.76,3.6,7.92,23.3,69.1,1013.72,0,0,0,0,173.43194
2018/12/04 06:44:00.011,n,138,6.48,6.12,6.84,23.3,67.9,1013.82,0,0,0,0,171.81114
2018/12/04 06:45:00.008,n,89,3.6,3.6,3.96,23.2,68.4,1013.82,0,0,0,0,211.88316
2018/12/04 06:46:00.000,n,59,2.88,2.16,3.24,23.3,68.7,1013.82,0,0,0,0,167.69372
2018/12/04 06:47:00.003,n,124,6.48,5.04,6.84,23.4,68.5,1013.82,0,0,0,0,154.7629
2018/12/04 06:48:00.000,n,93,1.8,1.44,2.16,23.3,68.3,1013.82,0,0,0,0,151.1222
2018/12/04 06:49:00.000,n,80,2.88,2.16,3.6,23.3,68.7,1013.82,0,0,0,0,187.3867
2018/12/04 06:50:00.000,n,83,2.16,1.8,2.52,23.4,68.8,1013.82,0,0,0,0,324.43354
2018/12/04 06:51:00.007,n,158,3.6,3.24,4.32,23.4,68.7,1013.82,0,0,0,0,403.80272
2018/12/04 06:52:00.004,n,152,6.84,6.12,7.92,23.5,67.4,1013.82,0,0,0,0,333.72584
2018/12/04 06:53:00.001,n,138,3.96,1.8,5.04,23.5,68,1013.82,0,0,0,0,426.13184
2018/12/04 06:54:00.000,n,134,1.44,0,3.24,23.5,68.2,1013.82,0,0,0,0,334.53942
2018/12/04 06:55:00.000,n,115,3.6,2.88,4.32,23.6,67.3,1013.92,0,0,0,0,364.83912
2018/12/04 06:56:00.000,n,169,3.24,2.88,4.32,23.7,67.4,1013.92,0,0,0,0,426.26184
2018/12/04 06:57:00.000,n,179,9.36,8.28,9.72,23.8,66.6,1014.02,0,0,0,0,380.24928
2018/12/04 06:58:00.004,n,160,7.56,6.84,7.92,23.8,66.800004,1014.02,0,0,0,0,432.81884
2018/12/04 06:59:00.002,n,208,9.36,7.92,10.8,23.7,67.1,1014.02,0,0,0,0,431.325
2018/12/04 07:00:00.000,n,212,5.76,5.76,6.48,23.7,67.2,1014.12,0,0,0,0,439.19152
2018/12/04 07:01:00.011,n,83,1.08,1.08,1.44,23.7,66.800004,1014.12,0,0,0,0,438.52808
2018/12/04 07:02:00.009,n,160,1.44,0.72,2.16,23.8,66.800004,1014.12,0,0,0,0,444.37248
2018/12/04 07:03:00.006,n,116,2.16,1.44,3.24,23.9,66.9,1014.12,0,0,0,0,442.68396
2018/12/04 07:04:00.000,n,91,4.32,2.52,6.12,24.1,65.699996,1014.12,0,0,0,0,439.94624
2018/12/04 07:05:00.000,n,108,6.84,3.24,7.92,24.2,64.199996,1014.02,0,0,0,0,319.13172
2018/12/04 07:06:00.000,n,140,8.64,7.92,9,24.2,63.9,1014.02,0,0,0,0,184.61266
2018/12/04 07:07:00.000,n,110,2.88,2.52,3.24,24.1,64.300004,1013.92,0,0,0,0,321.7543
2018/12/04 07:08:00.004,n,143,5.04,2.88,6.12,24,64.9,1013.92,0,0,0,0,445.94252
2018/12/04 07:09:00.001,n,90,2.52,1.44,6.12,24,64.9,1013.82,0,0,0,0,465.87844
2018/12/04 07:10:00.000,n,83,5.4,3.96,6.12,24.1,65,1013.82,0,0,0,0,477.3326
2018/12/04 07:11:00.012,n,118,9.36,9.36,9.72,24.2,64.5,1013.82,0,0,0,0,473.5344
2018/12/04 07:12:00.009,n,155,6.84,6.48,7.2,24.2,64.5,1013.92,0,0,0,0,469.19508
2018/12/04 07:13:00.000,n,116,5.4,4.68,6.12,24.3,63.6,1013.92,0,0,0,0,470.83268
2018/12/04 07:14:00.003,n,143,8.64,8.64,9.36,24.3,62.8,1013.92,0,0,0,0,468.53072
2018/12/04 07:15:00.000,n,128,4.32,3.96,5.04,24.2,62.3,1013.92,0,0,0,0,481.13632
2018/12/04 07:16:00.000,n,94,6.84,6.12,7.92,24.1,63.3,1013.82,0,0,0,0,487.41808
2018/12/04 07:17:00.006,n,34,2.88,2.52,3.6,24.2,63,1013.72,0,0,0,0,490.12528
2018/12/04 07:18:00.003,n,71,4.32,1.8,6.12,24.3,62.8,1013.72,0,0,0,0,500.53972
2018/12/04 07:19:00.000,n,126,5.4,4.68,7.2,24.5,62.2,1013.62,0,0,0,0,509.7844
2018/12/04 07:20:00.014,n,144,8.28,7.92,9.36,24.6,60.7,1013.62,0,0,0,0,512.59816
2018/12/04 07:21:00.012,n,170,4.32,3.24,5.4,24.6,61.3,1013.72,0,0,0,0,523.19872
2018/12/04 07:22:00.000,n,81,1.8,0.72,2.88,24.6,61.8,1013.72,0,0,0,0,545.1366
2018/12/04 07:23:00.000,n,325,2.16,1.44,3.6,24.8,61.6,1013.72,0,0,0,0,553.0724
2018/12/04 07:24:00.002,n,80,3.96,2.52,5.04,25,61,1013.72,0,0,0,0,571.25868
2018/12/04 07:25:00.000,n,78,3.6,3.6,3.96,25,61.3,1013.72,0,0,0,0,570.47716
2018/12/04 07:26:00.000,n,168,5.76,5.04,6.12,25,61,1013.72,0,0,0,0,578.53712
2018/12/04 07:27:00.004,n,186,5.76,5.4,6.12,24.9,61.4,1013.72,0,0,0,0,601.20228
2018/12/04 07:28:00.002,n,207,6.48,6.48,6.84,24.8,61.8,1013.72,0,0,0,0,615.91076
2018/12/04 07:29:00.000,n,186,4.32,3.96,5.04,24.7,62.4,1013.72,0,0,0,0,634.11696
2018/12/04 07:30:00.014,n,244,3.24,2.52,3.6,24.6,62.8,1013.72,0,0,0,0,650.86132
2018/12/04 07:31:00.000,n,99,2.52,1.44,3.24,24.7,63.1,1013.72,0,0,0,0,653.98328
2018/12/04 07:32:00.000,n,204,1.8,1.44,2.52,24.7,62.9,1013.72,0,0,0,0,571.73108
2018/12/04 07:33:00.000,n,134,3.24,2.16,4.68,24.8,62.8,1013.72,0,0,0,0,485.26108
2018/12/04 07:34:00.004,n,163,8.28,7.92,8.64,24.8,62.1,1013.62,0,0,0,0,608.32776
2018/12/04 07:35:00.002,n,216,6.84,6.48,7.2,24.7,61.9,1013.62,0,0,0,0,563.90392
2018/12/04 07:36:00.000,n,191,11.88,11.16,12.6,24.6,62.3,1013.62,0,0,0,0,496.00752
2018/12/04 07:37:00.011,n,164,7.56,7.2,7.92,24.6,62.3,1013.62,0,0,0,0,413.70448
2018/12/04 07:38:00.006,n,132,7.92,5.04,10.440002,24.5,62.5,1013.62,0,0,0,0,365.28132
2018/12/04 07:39:00.003,n,172,5.4,5.04,5.76,24.5,62.4,1013.62,0,0,0,0,425.722
2018/12/04 07:40:00.000,n,193,3.96,3.24,5.04,24.5,62.7,1013.62,0,0,0,0,419.0258
2018/12/04 07:41:00.000,n,147,8.64,7.92,10.440002,24.5,62,1013.62,0,0,0,0,347.0428
2018/12/04 07:42:00.000,n,144,6.84,6.84,6.84,24.5,62.2,1013.62,0,0,0,0,349.51928
2018/12/04 07:43:00.000,n,74,3.6,2.52,4.32,24.4,62.8,1013.72,0,0,0,0,368.20032
2018/12/04 07:44:00.004,n,55,2.52,0.36,4.32,24.5,62.8,1013.72,0,0,0,0,378.33032
2018/12/04 07:45:00.002,n,56,4.68,2.88,6.48,24.6,61.4,1013.62,0,0,0,0,465.9704
2018/12/04 07:46:00.000,n,58,6.48,5.76,8.64,24.7,61.1,1013.62,0,0,0,0,551.28716
2018/12/04 07:47:00.012,n,58,3.6,2.16,4.68,24.7,59.5,1013.62,0,0,0,0,628.29704
2018/12/04 07:48:00.010,n,90,1.8,1.08,2.52,24.9,60.7,1013.62,0,0,0,0,526.32012
2018/12/04 07:49:00.000,n,60,5.4,3.6,6.84,25.1,58.5,1013.62,0,0,0,0,476.0354
2018/12/04 07:50:00.003,n,14,8.64,5.4,11.16,25.2,57.6,1013.62,0,0,0,0,508.28912
2018/12/04 07:51:00.000,n,32,10.08,9,10.08,25.1,55.4,1013.62,0,0,0,0,503.78236
2018/12/04 07:52:00.000,n,37,7.56,6.84,8.28,24.9,55.1,1013.62,0,0,0,0,486.62232
2018/12/04 07:53:00.009,n,46,5.76,5.76,6.12,24.9,56.4,1013.62,0,0,0,0,460.92284
2018/12/04 07:54:00.006,n,83,8.28,6.48,10.08,24.9,56.1,1013.52,0,0,0,0,442.47924
2018/12/04 07:55:00.003,n,45,3.24,2.88,3.24,24.8,57.1,1013.52,0,0,0,0,433.62336
2018/12/04 07:56:00.000,n,52,5.04,4.32,6.48,24.8,57.3,1013.52,0,0,0,0,440.05064
2018/12/04 07:57:00.014,n,62,3.6,2.16,6.84,24.8,57.9,1013.62,0,0,0,0,414.57276
2018/12/04 07:58:00.000,n,13,2.88,2.88,3.24,24.9,56.9,1013.62,0,0,0,0,395.49012
2018/12/04 07:59:00.000,n,108,1.08,0.36,1.8,24.9,57.1,1013.72,0,0,0,0,426.01624
2018/12/04 08:00:00.000,n,116,6.48,6.12,7.2,25,56.1,1013.72,0,0,0,0,427.49116
2018/12/04 08:01:00.002,n,207,2.16,0,4.68,25,56.1,1013.82,0,0,0,0,418.57604
2018/12/04 08:02:00.001,n,146,6.48,5.76,7.2,25,56.2,1013.82,0,0,0,0,429.17236
2018/12/04 08:03:00.000,n,115,4.68,3.96,5.76,25,56.2,1013.82,0,0,0,0,415.06592
2018/12/04 08:04:00.012,n,87,7.2,6.12,8.28,25,56.3,1013.82,0,0,0,0,406.91832
2018/12/04 08:05:00.009,n,53,7.56,6.84,8.28,25,56.6,1013.82,0,0,0,0,381.77032
2018/12/04 08:06:00.006,n,52,7.56,4.32,9,25,56.7,1013.82,0,0,0,0,391.0916
