"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/16 03:59:00.000,n,47,8.28,4.68,10.440002,23.6,86.3,1010.02,0.04,0,0,0,0.027847
2018/12/16 04:00:00.001,n,32,12.96,11.52,15.12,23.5,86.2,1010.02,0.04,0,0,0,0.023499
2018/12/16 04:01:00.008,n,69,16.56,15.48,17.64,23.5,86.4,1010.12,0.04,0,0,0,0.025215
2018/12/16 04:02:00.014,n,34,22.68,19.08,27.359998,23.5,86.4,1010.12,0.04,0,0,0,0.024376
2018/12/16 04:03:00.003,n,27,14.4,12.6,16.2,23.5,86.6,1010.12,0.04,0,0,0,0.020866
2018/12/16 04:04:00.000,n,20,11.52,7.92,14.04,23.5,86.8,1010.12,0.04,0,0,0,0.029564
2018/12/16 04:05:00.000,n,56,11.88,6.84,14.4,23.4,86.9,1010.12,0.04,0,0,0,0.032158
2018/12/16 04:06:00.002,n,26,5.76,2.16,10.08,23.4,87,1010.22,0.04,0,0,0,0.024376
2018/12/16 04:07:00.000,n,51,7.92,6.84,8.64,23.4,87.1,1010.22,0.04,0,0,0,0.029564
2018/12/16 04:08:00.000,n,53,10.440002,8.64,12.24,23.4,87.2,1010.22,0.04,0,0,0,0.020866
2018/12/16 04:09:00.005,n,11,6.12,5.04,7.56,23.4,87.2,1010.22,0.04,0,0,0,0.026093
2018/12/16 04:10:00.011,n,40,6.48,5.04,10.8,23.4,87.4,1010.22,0.04,0,0,0,0.021744
2018/12/16 04:11:00.000,n,34,11.52,10.440002,14.04,23.4,87.4,1010.22,0.04,0,0,0,0.022621
2018/12/16 04:12:00.005,n,33,10.8,6.48,31.319998,23.4,87.4,1010.22,0.04,0,0,0,0.026093
2018/12/16 04:13:00.000,n,61,14.4,7.56,28.8,23.4,87.6,1010.22,0.04,0,0,0,0.028725
2018/12/16 04:14:00.000,n,144,18,5.76,27.72,23.4,87.7,1010.22,0.04,0,0,0,0.033951
2018/12/16 04:15:00.005,n,54,8.64,6.84,9.72,23.4,87.7,1010.22,0.04,0,0,0,0.036545
2018/12/16 04:16:00.000,n,53,7.92,6.48,19.08,23.4,87.8,1010.22,0.04,0,0,0,0.039139
2018/12/16 04:17:00.000,n,72,5.76,5.4,6.48,23.4,87.9,1010.22,0.04,0,0,0,0.03479
2018/12/16 04:18:00.005,n,33,26.64,9,30.239998,23.4,87.9,1010.12,0.04,0,0,0,0.039139
2018/12/16 04:19:00.011,n,39,12.6,3.24,23.759998,23.4,88,1010.12,0.04,0,0,0,0.041733
2018/12/16 04:20:00.000,n,78,5.76,5.4,6.48,23.4,88,1010.12,0.04,0,0,0,0.036545
2018/12/16 04:21:00.014,n,43,7.2,6.48,7.92,23.4,88,1010.12,0.04,0,0,0,0.038261
2018/12/16 04:22:00.000,n,57,3.6,2.52,4.68,23.4,88.1,1010.12,0.08,2.4,0,0,0.040894
2018/12/16 04:23:00.000,n,53,10.440002,9.36,11.52,23.4,88.3,1010.22,0.15,4.2,0,0,0.04612
2018/12/16 04:24:00.000,n,37,7.92,6.48,9,23.4,88.3,1010.12,0.27,7,0,0,0.052185
2018/12/16 04:25:00.004,n,53,9,7.92,9.72,23.4,88.4,1010.22,0.42,8.7,0,0,0.053062
2018/12/16 04:26:00.001,n,44,11.88,10.440002,12.6,23.4,88.3,1010.12,0.57,8.8,0,0,0.052185
2018/12/16 04:27:00.000,n,62,6.84,6.84,7.56,23.4,88.3,1010.22,0.62,5.5,0,0,0.057411
2018/12/16 04:28:00.000,n,88,8.64,8.28,9,23.4,88.4,1010.22,0.65,0.8,0,0,0.065269
2018/12/16 04:29:00.012,n,113,9,8.28,9.36,23.3,88.5,1010.22,0.71,3.4,0,0,0.057411
2018/12/16 04:30:00.009,n,77,6.84,4.32,7.56,23.3,88.5,1010.22,0.78,5.5,0,0,0.063515
2018/12/16 04:31:00.000,n,72,9,7.56,10.08,23.3,88.6,1010.22,0.78,0.3,0,0,0.064354
2018/12/16 04:32:00.000,n,97,7.92,7.2,8.28,23.4,88.7,1010.22,0.79,0,0,0,0.072212
2018/12/16 04:33:00.003,n,49,6.84,5.76,8.28,23.4,88.6,1010.22,0.79,0,0,0,0.085258
2018/12/16 04:34:00.000,n,71,8.64,7.2,9.36,23.4,88.6,1010.22,0.79,0,0,0,0.10006
2018/12/16 04:35:00.000,n,53,8.28,5.4,10.440002,23.3,88.6,1010.22,0.82,1.6,0,0,0.137444
2018/12/16 04:36:00.000,n,51,6.84,6.12,8.28,23.3,88.6,1010.32,0.82,0.3,0,0,0.164413
2018/12/16 04:37:00.010,n,45,7.2,4.32,9.72,23.3,88.8,1010.32,0.83,0.8,0,0,0.347786
2018/12/16 04:38:00.008,n,53,8.64,7.92,10.08,23.4,88.9,1010.32,0.84,0.4,0,0,0.597382
2018/12/16 04:39:00.006,n,57,11.88,10.08,14.4,23.4,88.7,1010.32,0.86,0.9,0,0,0.346031
2018/12/16 04:40:00.000,n,62,10.08,9,10.8,23.3,88.7,1010.32,0.87,0.7,0,0,0.328674
2018/12/16 04:41:00.001,n,80,6.12,5.4,7.56,23.3,88.7,1010.32,0.87,0,0,0,0.471916
2018/12/16 04:42:00.000,n,38,3.24,2.52,4.68,23.3,88.6,1010.32,0.89,1,0,0,0.437202
2018/12/16 04:43:00.000,n,31,10.8,8.64,13.32,23.3,88.8,1010.32,0.89,0.2,0,0,0.196571
2018/12/16 04:44:00.000,n,42,5.76,2.88,7.92,23.3,88.9,1010.42,0.91,0.8,0,0,0.167007
2018/12/16 04:45:00.008,n,35,8.64,7.56,9.72,23.3,88.9,1010.52,0.93,1.3,0,0,0.266953
2018/12/16 04:46:00.006,n,36,11.88,11.52,12.24,23.3,88.9,1010.52,0.98,3,0,0,0.287857
2018/12/16 04:47:00.005,n,55,5.76,5.04,6.48,23.3,88.9,1010.52,1.09,6.8,0,0,0.244408
2018/12/16 04:48:00.011,n,34,19.44,18,20.880002,23.3,88.6,1010.42,1.16,4.1,0,0,0.250473
2018/12/16 04:49:00.001,n,79,10.08,7.2,12.96,23.3,88.7,1010.52,1.43,16,0,0,0.270462
2018/12/16 04:50:00.000,n,38,13.68,12.24,14.4,23.3,88.8,1010.52,1.9,28.1,0,0,0.265236
2018/12/16 04:51:00.000,n,30,12.24,9.36,15.12,23.3,88.9,1010.52,2.2,18.3,0,0,0.266953
2018/12/16 04:52:00.000,n,29,7.2,6.84,7.56,23.3,89,1010.52,3.01,46.1,0,0,0.25135
2018/12/16 04:53:00.008,n,78,6.84,1.44,14.04,23.3,89.1,1010.52,3.4,27.5,0,0,0.238304
2018/12/16 04:54:00.007,n,36,12.24,10.08,12.96,23.3,89,1010.52,3.63,13.9,0,0,0.264359
2018/12/16 04:55:00.006,n,70,4.68,2.88,6.48,23.3,89.1,1010.52,3.78,9.5,0,0,0.266953
2018/12/16 04:56:00.012,n,80,8.64,7.56,10.08,23.3,89.1,1010.52,4.03,13.6,0,0,0.326042
2018/12/16 04:57:00.010,n,74,18.72,12.96,25.199998,23.3,89,1010.42,4.11,6.7,0,0,0.306931
2018/12/16 04:58:00.000,n,53,5.76,3.24,7.2,23.3,89.1,1010.62,4.14,2.7,0,0,0.48584
2018/12/16 04:59:00.000,n,59,11.88,10.08,13.68,23.3,89.1,1010.52,4.17,1.2,0,0,0.524864
2018/12/16 05:00:00.000,n,51,14.04,5.76,16.56,23.3,89.1,1010.52,4.19,1.3,0,0,0.435486
2018/12/16 05:01:00.002,n,65,6.12,4.68,7.2,23.3,89.1,1010.52,4.2,1,0,0,0.455437
2018/12/16 05:02:00.008,n,59,17.28,16.56,18.359998,23.3,89.1,1010.52,4.23,1.5,0,0,0.524864
2018/12/16 05:03:00.000,n,52,9,7.2,10.440002,23.3,89.1,1010.52,4.25,1.4,0,0,0.580826
2018/12/16 05:04:00.004,n,67,11.16,9.72,13.32,23.3,89.1,1010.52,4.26,0.3,0,0,0.635719
2018/12/16 05:05:00.011,n,39,8.28,6.48,10.8,23.3,89.2,1010.52,4.27,0.4,0,0,0.656624
2018/12/16 05:06:00.001,n,59,10.440002,9.72,11.16,23.3,89.1,1010.52,4.27,0.3,0,0,0.729752
2018/12/16 05:07:00.000,n,60,10.8,9.72,11.52,23.3,89.2,1010.62,4.28,0.6,0,0,0.793266
2018/12/16 05:08:00.000,n,55,8.28,6.48,9.36,23.3,89.2,1010.62,4.3,0.9,0,0,1.141777
2018/12/16 05:09:00.005,n,50,10.8,8.28,15.12,23.3,89.2,1010.62,4.3,0.2,0,0,1.290131
2018/12/16 05:10:00.000,n,65,9.36,8.64,10.440002,23.3,89.2,1010.62,4.3,0.2,0,0,2.091293
2018/12/16 05:11:00.000,n,90,3.96,3.24,4.68,23.3,89.2,1010.72,4.3,0.1,0,0,2.381477
2018/12/16 05:12:00.007,n,24,3.24,0.36,6.84,23.3,89.2,1010.72,4.3,0,0,0,1.247635
2018/12/16 05:13:00.000,n,52,10.440002,8.64,11.88,23.3,89.2,1010.72,4.31,0,0,0,1.054039
2018/12/16 05:14:00.002,n,87,6.84,6.12,7.92,23.3,89.3,1010.72,4.31,0,0,0,1.274529
2018/12/16 05:15:00.008,n,57,7.92,7.56,9,23.3,89.3,1010.72,4.31,0,0,0,1.827164
2018/12/16 05:16:00.000,n,26,4.68,3.6,6.12,23.3,89.3,1010.72,4.31,0,0,0,2.369385
2018/12/16 05:17:00.004,n,54,9,8.64,9.36,23.4,89.2,1010.72,4.31,0,0,0,2.733421
2018/12/16 05:18:00.000,n,45,7.92,7.2,8.28,23.4,89.2,1010.72,4.31,0,0,0,2.824097
2018/12/16 05:19:00.000,n,42,9,7.2,9.72,23.4,89.3,1010.82,4.31,0,0,0,3.243179
2018/12/16 05:20:00.004,n,51,13.32,10.440002,15.48,23.4,89.2,1010.82,4.31,0,0,0,3.870049
2018/12/16 05:21:00.010,n,48,9.36,6.12,11.52,23.4,89.3,1010.82,4.31,0,0,0,5.378647
2018/12/16 05:22:00.000,n,36,14.4,10.08,16.56,23.4,89.1,1010.72,4.32,0.4,0,0,6.24279
2018/12/16 05:23:00.006,n,66,16.2,12.96,23.4,23.4,89.1,1010.82,4.35,1.9,0,0,7.36908
2018/12/16 05:24:00.013,n,79,18.72,17.64,19.44,23.3,89.1,1010.72,4.38,1.5,0,0,7.860871
2018/12/16 05:25:00.000,n,51,11.88,10.440002,13.32,23.3,89,1010.82,4.38,0.7,0,0,8.198128
2018/12/16 05:26:00.000,n,23,8.64,4.68,11.16,23.3,89,1010.82,4.39,0.1,0,0,8.46676
2018/12/16 05:27:00.000,n,63,22.319998,19.44,33.839996,23.3,89,1010.82,4.39,0.2,0,0,8.710366
2018/12/16 05:28:00.005,n,79,15.48,14.4,16.56,23.3,89,1010.82,4.4,0.2,0,0,8.701898
2018/12/16 05:29:00.000,n,63,12.24,9,13.32,23.3,89,1010.92,4.42,1.1,0,0,9.0485
2018/12/16 05:30:00.000,n,44,16.919998,16.2,17.28,23.3,89,1010.92,4.43,0.5,0,0,9.796906
2018/12/16 05:31:00.006,n,80,6.48,4.32,8.28,23.3,89,1010.92,4.43,0.4,0,0,10.315782
2018/12/16 05:32:00.013,n,61,6.84,5.4,8.64,23.3,89.1,1010.92,4.43,0.1,0,0,10.327606
2018/12/16 05:33:00.002,n,91,8.28,7.2,9.72,23.3,89,1010.92,4.44,0.2,0,0,10.038796
2018/12/16 05:34:00.000,n,49,10.08,9.36,10.8,23.3,89,1010.92,4.44,0.1,0,0,9.474144
2018/12/16 05:35:00.000,n,39,16.919998,15.84,18.72,23.3,89,1010.92,4.44,0,0,0,8.630638
2018/12/16 05:36:00.005,n,47,6.84,5.04,7.56,23.3,89,1011.02,4.44,0,0,0,9.2968
2018/12/16 05:37:00.000,n,53,6.84,6.12,7.2,23.4,89.1,1011.02,4.44,0,0,0,9.119568
2018/12/16 05:38:00.000,n,29,11.52,9.36,15.84,23.4,89.1,1010.92,4.44,0.1,0,0,9.745294
2018/12/16 05:39:00.007,n,30,14.04,13.32,15.48,23.4,89,1010.92,4.45,0.2,0,0,11.411744
2018/12/16 05:40:00.000,n,108,6.84,4.32,9.72,23.4,88.9,1010.92,4.45,0.1,0,0,12.65175
2018/12/16 05:41:00.003,n,47,6.12,4.68,7.92,23.4,89,1010.92,4.45,0,0,0,13.2156
2018/12/16 05:42:00.009,n,61,5.76,0.36,9.36,23.4,89,1010.92,4.45,0,0,0,14.19983
2018/12/16 05:43:00.000,n,46,21.96,19.8,24.119998,23.4,88.9,1010.92,4.46,0.2,0,0,15.494844
2018/12/16 05:44:00.000,n,69,8.28,5.76,11.52,23.4,88.9,1010.92,4.46,0,0,0,17.468606
2018/12/16 05:45:00.000,n,62,17.64,16.2,18.72,23.4,88.9,1010.82,4.5,2.8,0,0,17.8125
2018/12/16 05:46:00.000,n,116,9.36,8.64,11.16,23.4,88.9,1010.92,4.5,0,0,0,19.74125
2018/12/16 05:47:00.007,n,48,7.2,4.32,10.440002,23.4,88.9,1010.92,4.5,0,0,0,20.520744
2018/12/16 05:48:00.000,n,95,12.6,12.24,13.68,23.4,88.9,1011.02,4.5,0,0,0,18.910522
2018/12/16 05:49:00.002,n,63,10.08,7.56,10.8,23.4,88.9,1011.02,4.5,0,0,0,15.83233
2018/12/16 05:50:00.007,n,60,8.64,6.12,10.440002,23.4,88.9,1011.12,4.5,0,0,0,19.256554
2018/12/16 05:51:00.013,n,77,9.72,7.56,11.52,23.4,88.9,1011.12,4.5,0,0,0,21.183854
2018/12/16 05:52:00.000,n,65,14.04,11.88,15.84,23.4,88.9,1011.12,4.5,0,0,0,22.548142
2018/12/16 05:53:00.000,n,55,6.84,5.4,7.56,23.4,88.9,1011.12,4.5,0,0,0,28.804512
2018/12/16 05:54:00.000,n,80,9.36,7.92,10.08,23.4,88.9,1011.12,4.5,0,0,0,26.646462
2018/12/16 05:55:00.003,n,40,9,5.4,10.440002,23.4,88.8,1011.12,4.5,0,0,0,22.043876
2018/12/16 05:56:00.009,n,72,6.84,5.76,7.92,23.5,88.9,1011.02,4.5,0,0,0,18.215066
2018/12/16 05:57:00.000,n,40,6.12,5.4,6.48,23.5,88.9,1011.02,4.5,0,0,0,17.800064
2018/12/16 05:58:00.004,n,76,8.28,6.84,10.08,23.5,88.8,1010.92,4.5,0,0,0,14.251596
2018/12/16 05:59:00.010,n,73,4.68,0,6.84,23.5,88.7,1010.92,4.5,0,0,0,11.87664
2018/12/16 06:00:00.016,n,72,6.84,6.12,8.28,23.5,88.9,1010.92,4.5,0,0,0,12.173538
2018/12/16 06:01:00.000,n,59,16.919998,14.76,19.08,23.5,88.7,1010.92,4.5,0,0,0,11.071282
2018/12/16 06:02:00.000,n,39,16.2,12.96,18.72,23.5,88.6,1010.92,4.5,0,0,0,13.089218
2018/12/16 06:03:00.000,n,56,5.76,2.16,11.88,23.4,88.7,1010.92,4.5,0,0,0,17.674102
2018/12/16 06:04:00.005,n,38,19.8,16.919998,21.96,23.4,88.6,1010.92,4.5,0,0,0,21.093064
2018/12/16 06:05:00.000,n,44,13.68,12.6,15.48,23.4,88.6,1010.92,4.5,0,0,0,21.04641
2018/12/16 06:06:00.000,n,46,15.12,13.68,16.56,23.4,88.7,1011.02,4.5,0,0,0,21.447068
2018/12/16 06:07:00.006,n,60,12.96,6.12,16.2,23.4,88.7,1011.02,4.5,0,0,0,23.313828
2018/12/16 06:08:00.012,n,57,13.32,12.24,15.48,23.4,88.5,1011.12,4.5,0,0,0,25.689126
2018/12/16 06:09:00.002,n,47,11.88,10.440002,12.96,23.4,88.6,1011.02,4.5,0,0,0,28.947258
2018/12/16 06:10:00.000,n,62,10.8,10.08,11.52,23.4,88.6,1011.02,4.5,0,0,0,32.714748
2018/12/16 06:11:00.000,n,58,19.08,17.64,20.16,23.4,88.4,1011.02,4.5,0,0,0,36.355172
2018/12/16 06:12:00.002,n,94,7.2,3.96,7.92,23.4,88.5,1011.12,4.5,0,0,0,40.469036
2018/12/16 06:13:00.000,n,91,9,7.92,11.16,23.4,88.5,1011.12,4.5,0,0,0,44.243164
2018/12/16 06:14:00.000,n,89,10.440002,8.64,12.6,23.4,88.4,1011.12,4.5,0,0,0,43.706552
2018/12/16 06:15:00.002,n,9,9.36,6.12,11.88,23.4,88.4,1011.12,4.5,0,0,0,42.703648
2018/12/16 06:16:00.008,n,31,12.24,6.84,14.76,23.4,88.4,1011.12,4.5,0,0,0,46.765288
2018/12/16 06:17:00.014,n,29,16.56,14.76,18,23.4,88.3,1011.12,4.5,0,0,0,47.980652
2018/12/16 06:18:00.004,n,24,14.04,12.96,16.2,23.4,88.2,1011.02,4.5,0,0,0,51.623632
2018/12/16 06:19:00.000,n,56,8.28,7.2,9.72,23.4,88.4,1011.12,4.5,0,0,0,53.783436
2018/12/16 06:20:00.000,n,44,8.64,6.12,14.76,23.4,88.1,1011.12,4.5,0,0,0,60.56692
2018/12/16 06:21:00.005,n,44,7.56,6.12,9.36,23.4,88.1,1011.12,4.5,0,0,0,62.824784
2018/12/16 06:22:00.000,n,30,11.16,10.08,13.32,23.5,88.1,1011.12,4.5,0,0,0,62.476272
2018/12/16 06:23:00.000,n,38,12.24,10.08,13.68,23.5,88,1011.12,4.5,0,0,0,62.232932
2018/12/16 06:24:00.006,n,30,14.76,9,16.919998,23.5,87.9,1011.12,4.5,0,0,0,60.591432
2018/12/16 06:25:00.011,n,25,9.36,5.4,11.16,23.5,88.1,1011.12,4.5,0,0,0,56.170424
2018/12/16 06:26:00.001,n,70,8.64,6.84,12.6,23.5,87.8,1011.12,4.5,0,0,0,50.959932
2018/12/16 06:27:00.006,n,53,14.04,9.72,17.64,23.5,87.7,1011.12,4.5,0,0,0,48.512764
2018/12/16 06:28:00.000,n,80,15.12,14.4,15.84,23.5,87.5,1011.12,4.5,0,0,0,45.690804
2018/12/16 06:29:00.000,n,45,10.8,9.36,12.24,23.5,87.7,1011.12,4.5,0,0,0,53.161544
2018/12/16 06:30:00.000,n,25,10.08,6.12,15.48,23.5,87.5,1011.12,4.5,0,0,0,66.551436
2018/12/16 06:31:00.000,n,50,8.64,6.84,9.36,23.6,87.6,1011.12,4.5,0,0,0,74.911944
2018/12/16 06:32:00.001,n,20,10.08,10.08,11.52,23.6,87.5,1011.12,4.5,0,0,0,63.192388
2018/12/16 06:33:00.007,n,57,18.359998,18,19.44,23.6,87.3,1011.12,4.5,0,0,0,76.172728
2018/12/16 06:34:00.013,n,73,12.96,9.36,16.2,23.6,87.4,1011.12,4.5,0,0,0,84.60188
2018/12/16 06:35:00.003,n,3,10.440002,9.36,11.16,23.6,87.3,1011.22,4.5,0,0,0,82.693136
2018/12/16 06:36:00.008,n,38,13.32,11.88,16.2,23.7,87.1,1011.12,4.5,0,0,0,74.128
2018/12/16 06:37:00.000,n,24,11.16,10.440002,11.88,23.6,86.9,1011.22,4.5,0,0,0,93.256912
2018/12/16 06:38:00.003,n,28,15.48,11.16,17.64,23.7,87,1011.22,4.5,0,0,0,84.069808
2018/12/16 06:39:00.000,n,34,14.4,9.72,16.56,23.7,86.8,1011.22,4.5,0,0,0,82.244872
2018/12/16 06:40:00.000,n,29,11.16,4.68,15.12,23.7,86.7,1011.22,4.5,0,0,0,87.622032
2018/12/16 06:41:00.004,n,66,10.08,8.64,10.440002,23.7,86.7,1011.22,4.5,0,0,0,88.462104
2018/12/16 06:42:00.009,n,42,10.08,9.72,10.440002,23.7,86.9,1011.22,4.5,0,0,0,76.95084
2018/12/16 06:43:00.000,n,36,11.88,10.8,14.04,23.8,86.4,1011.22,4.5,0,0,0,67.567104
2018/12/16 06:44:00.004,n,44,16.2,14.76,18,23.8,86.4,1011.22,4.5,0,0,0,66.390532
2018/12/16 06:45:00.010,n,31,10.8,9.72,11.88,23.8,86.2,1011.22,4.5,0,0,0,59.557152
2018/12/16 06:46:00.000,n,38,11.88,7.92,13.68,23.8,86.3,1011.32,4.5,0,0,0,53.925628
2018/12/16 06:47:00.000,n,59,6.12,1.8,9.36,23.8,86.2,1011.42,4.5,0,0,0,47.724036
2018/12/16 06:48:00.000,n,59,8.28,7.92,8.64,23.8,86.1,1011.42,4.5,0,0,0,50.23342
2018/12/16 06:49:00.000,n,46,8.28,5.4,10.08,23.8,85.9,1011.52,4.5,0,0,0,44.16336
2018/12/16 06:50:00.007,n,34,8.28,7.56,8.64,23.8,86,1011.52,4.5,0,0,0,41.042348
2018/12/16 06:51:00.000,n,47,8.64,8.28,9,23.8,85.7,1011.62,4.5,0,0,0,45.972576
2018/12/16 06:52:00.001,n,48,5.4,5.04,6.48,23.9,85.9,1011.62,4.5,0,0,0,35.79872
2018/12/16 06:53:00.007,n,66,11.52,8.28,14.4,23.9,85.5,1011.52,4.5,0,0,0,38.522376
2018/12/16 06:54:00.013,n,59,12.96,10.8,13.32,23.9,85.5,1011.62,4.5,0,0,0,34.884168
2018/12/16 06:55:00.001,n,38,8.64,7.2,9.36,23.9,85.6,1011.62,4.5,0,0,0,30.003434
2018/12/16 06:56:00.000,n,76,11.52,10.8,12.96,23.9,85.5,1011.62,4.5,0,0,0,32.53542
2018/12/16 06:57:00.000,n,75,11.52,10.440002,13.32,23.9,85.5,1011.62,4.5,0,0,0,29.47689
2018/12/16 06:58:00.000,n,37,11.16,9.72,11.52,23.9,85.3,1011.62,4.5,0,0,0,33.226528
2018/12/16 06:59:00.007,n,44,13.32,12.24,14.04,23.9,85.2,1011.62,4.5,0,0,0,35.747776
2018/12/16 07:00:00.000,n,31,4.32,3.6,5.4,23.9,85.2,1011.62,4.5,0,0,0,29.634018
2018/12/16 07:01:00.001,n,95,9,7.2,10.440002,23.9,85.2,1011.62,4.5,0,0,0,31.070156
2018/12/16 07:02:00.007,n,20,15.48,14.4,17.28,23.9,85.3,1011.62,4.5,0,0,0,34.299508
2018/12/16 07:03:00.012,n,57,12.6,12.24,13.32,24,85,1011.62,4.5,0,0,0,27.81456
2018/12/16 07:04:00.001,n,32,13.68,12.24,15.12,24,84.9,1011.52,4.5,0,0,0,22.09282
2018/12/16 07:05:00.000,n,30,7.56,5.04,8.28,24,85.1,1011.52,4.5,0,0,0,23.717194
2018/12/16 07:06:00.000,n,57,14.4,12.24,15.84,24,84.9,1011.52,4.5,0,0,0,21.994744
2018/12/16 07:07:00.002,n,96,15.12,12.96,16.919998,24,84.9,1011.62,4.5,0,0,0,22.039718
2018/12/16 07:08:00.008,n,67,7.56,7.2,8.28,24,84.8,1011.62,4.5,0,0,0,27.985458
2018/12/16 07:09:00.000,n,35,9.72,4.32,12.24,24,84.9,1011.62,4.5,0,0,0,30.78823
2018/12/16 07:10:00.003,n,41,12.96,6.12,16.2,24,84.9,1011.62,4.5,0,0,0,33.892612
2018/12/16 07:11:00.009,n,66,12.6,11.88,13.32,24,84.8,1011.72,4.5,0,0,0,33.250904
2018/12/16 07:12:00.015,n,41,9.72,5.76,13.32,24,84.9,1011.72,4.5,0,0,0,39.5051
2018/12/16 07:13:00.000,n,32,10.440002,8.28,12.24,24,84.6,1011.62,4.5,0,0,0,36.810664
2018/12/16 07:14:00.000,n,81,11.52,8.28,16.56,24.1,84.6,1011.62,4.5,0,0,0,38.811436
2018/12/16 07:15:00.000,n,52,9,8.28,10.08,24.1,84.4,1011.62,4.5,0,0,0,34.455568
2018/12/16 07:16:00.004,n,31,10.440002,9.36,11.52,24.1,84.4,1011.62,4.5,0,0,0,37.208292
2018/12/16 07:17:00.000,n,43,5.76,0,11.88,24.1,84.5,1011.62,4.5,0,0,0,38.3177
2018/12/16 07:18:00.000,n,39,3.6,1.44,5.4,24.1,84.3,1011.62,4.5,0,0,0,39.483452
2018/12/16 07:19:00.004,n,36,13.68,10.08,16.56,24.1,84.2,1011.52,4.5,0,0,0,47.038612
2018/12/16 07:20:00.010,n,24,10.440002,8.28,11.88,24.1,84.2,1011.52,4.5,0,0,0,53.706532
2018/12/16 07:21:00.015,n,44,9.36,7.56,11.16,24.1,84.2,1011.62,4.5,0,0,0,54.271812
2018/12/16 07:22:00.000,n,49,5.76,3.96,7.92,24.2,84.1,1011.62,4.5,0,0,0,53.75002
2018/12/16 07:23:00.000,n,29,13.68,8.64,18,24.2,84,1011.62,4.5,0,0,0,48.494528
2018/12/16 07:24:00.000,n,20,12.96,10.8,16.2,24.2,83.8,1011.62,4.5,0,0,0,42.1854
2018/12/16 07:25:00.005,n,34,8.28,7.2,9.36,24.2,83.9,1011.62,4.5,0,0,0,43.746012
2018/12/16 07:26:00.000,n,70,13.32,10.440002,14.4,24.2,83.8,1011.62,4.5,0,0,0,51.584128
2018/12/16 07:27:00.002,n,68,16.2,14.76,17.64,24.2,83.6,1011.72,4.5,0,0,0,51.855772
2018/12/16 07:28:00.008,n,60,13.32,12.24,15.48,24.2,83.6,1011.72,4.5,0,0,0,57.24104
2018/12/16 07:29:00.014,n,86,11.52,9.36,12.6,24.2,83.5,1011.72,4.5,0,0,0,62.738152
2018/12/16 07:30:00.003,n,72,6.12,4.32,7.56,24.2,83.6,1011.82,4.5,0,0,0,48.944892
2018/12/16 07:31:00.000,n,22,7.2,5.76,8.64,24.2,83.5,1011.82,4.5,0,0,0,39.24446
2018/12/16 07:32:00.000,n,95,8.64,6.84,9.72,24.3,83.2,1011.72,4.5,0,0,0,35.146944
2018/12/16 07:33:00.004,n,56,14.4,12.96,16.919998,24.3,83.2,1011.72,4.5,0,0,0,33.719484
2018/12/16 07:34:00.000,n,59,11.16,7.56,12.96,24.3,83.1,1011.72,4.5,0,0,0,34.599684
2018/12/16 07:35:00.000,n,50,12.6,11.52,13.32,24.3,83.1,1011.72,4.5,0,0,0,36.854304
2018/12/16 07:36:00.004,n,48,15.84,10.440002,20.519998,24.3,82.8,1011.72,4.5,0,0,0,34.157448
2018/12/16 07:37:00.010,n,58,9.36,7.92,11.16,24.3,82.9,1011.82,4.5,0,0,0,31.889286
2018/12/16 07:38:00.000,n,65,11.88,10.440002,12.96,24.3,82.9,1011.82,4.5,0,0,0,28.56247
2018/12/16 07:39:00.005,n,6,13.68,4.68,17.28,24.3,82.9,1011.82,4.5,0,0,0,23.965568
2018/12/16 07:40:00.000,n,35,3.24,1.08,6.48,24.3,82.9,1011.82,4.5,0,0,0,21.21811
2018/12/16 07:41:00.000,n,44,12.24,10.8,13.32,24.3,82.8,1011.82,4.5,0,0,0,18.496322
2018/12/16 07:42:00.005,n,42,6.84,3.6,10.440002,24.3,82.8,1011.92,4.5,0,0,0,23.335572
2018/12/16 07:43:00.000,n,51,5.4,3.6,6.84,24.3,82.8,1011.92,4.5,0,0,0,32.250862
2018/12/16 07:44:00.000,n,44,11.88,10.08,12.96,24.3,82.8,1011.92,4.5,0,0,0,29.644356
2018/12/16 07:45:00.005,n,29,8.28,2.88,11.88,24.3,82.9,1011.92,4.5,0,0,0,21.78711
2018/12/16 07:46:00.011,n,70,11.88,5.04,14.04,24.3,83,1011.92,4.5,0,0,0,29.939022
2018/12/16 07:47:00.001,n,81,9,0.72,14.04,24.3,83,1011.82,4.5,0,0,0,30.07103
2018/12/16 07:48:00.006,n,76,8.28,5.76,11.88,24.3,83.1,1011.92,4.5,0,0,0,29.577408
2018/12/16 07:49:00.000,n,14,10.08,8.64,12.6,24.2,83,1011.82,4.5,0,0,0,37.620372
2018/12/16 07:50:00.001,n,66,11.52,9,14.04,24.2,83.2,1011.82,4.5,0,0,0,56.769236
2018/12/16 07:51:00.000,n,86,18.359998,15.84,19.8,24.2,83,1011.72,4.5,0,0,0,74.578536
