"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/31 04:04:00.000,n,170,2.16,1.44,2.16,22.2,75.3,1017.02,0,0,0,0,0.025253
2018/12/31 04:05:00.000,n,185,5.4,4.68,5.76,22.2,75.3,1017.02,0,0,0,0,0.026131
2018/12/31 04:06:00.000,n,181,5.04,4.68,5.04,22.2,75.3,1017.12,0,0,0,0,0.021782
2018/12/31 04:07:00.004,n,196,2.88,2.52,2.88,22.2,75.3,1017.12,0,0,0,0,0.027008
2018/12/31 04:08:00.003,n,172,6.12,5.76,6.12,22.2,75.4,1017.12,0,0,0,0,0.024376
2018/12/31 04:09:00.000,n,171,5.76,5.4,5.76,22.1,75.3,1017.12,0,0,0,0,0.025253
2018/12/31 04:10:00.000,n,177,3.6,2.52,4.32,22.1,75.4,1017.12,0,0,0,0,0.026131
2018/12/31 04:11:00.012,n,167,4.68,4.32,4.68,22.1,75.4,1017.12,0,0,0,0,0.025253
2018/12/31 04:12:00.009,n,156,5.76,5.4,5.76,22.1,75.5,1017.12,0,0,0,0,0.030479
2018/12/31 04:13:00.000,n,182,3.96,3.6,4.32,22.1,75.5,1017.12,0,0,0,0,0.032196
2018/12/31 04:14:00.003,n,175,3.24,2.88,3.6,22.1,75.6,1017.12,0,0,0,0,0.032196
2018/12/31 04:15:00.000,n,171,5.76,5.4,6.12,22.1,75.5,1017.12,0,0,0,0,0.025253
2018/12/31 04:16:00.000,n,155,3.6,2.52,3.96,22.1,75.5,1017.12,0,0,0,0,0.027847
2018/12/31 04:17:00.000,n,159,4.68,4.32,4.68,22.1,75.4,1017.12,0,0,0,0,0.028725
2018/12/31 04:18:00.007,n,164,3.96,2.52,4.68,22.1,75.5,1017.12,0,0,0,0,0.036583
2018/12/31 04:19:00.005,n,166,3.96,3.96,4.68,22.1,75.5,1017.12,0,0,0,0,0.027008
2018/12/31 04:20:00.002,n,186,2.88,2.52,3.24,22.1,75.6,1017.12,0,0,0,0,0.026131
2018/12/31 04:21:00.000,n,171,3.96,3.6,4.32,22.1,75.5,1017.12,0,0,0,0,0.033073
2018/12/31 04:22:00.000,n,205,2.88,2.88,3.24,22.1,75.4,1017.12,0,0,0,0,0.034828
2018/12/31 04:23:00.000,n,240,0.72,0.36,1.44,22.1,75.5,1017.12,0,0,0,0,0.037422
2018/12/31 04:24:00.000,n,105,0.72,0.36,1.08,22.1,75.5,1017.12,0,0,0,0,0.039177
2018/12/31 04:25:00.005,n,119,0.72,0.36,0.72,22.1,75.3,1017.12,0,0,0,0,0.044365
2018/12/31 04:26:00.004,n,217,2.52,2.16,2.52,22.1,75.5,1017.22,0,0,0,0,0.052223
2018/12/31 04:27:00.001,n,195,1.44,1.08,1.8,22.1,75.5,1017.22,0,0,0,0,0.061798
2018/12/31 04:28:00.000,n,238,1.44,1.08,1.8,22.1,75.5,1017.22,0,0,0,0,0.07309
2018/12/31 04:29:00.012,n,142,0.72,0.36,1.08,22.1,75.6,1017.22,0,0,0,0,0.081825
2018/12/31 04:30:00.010,n,149,0.36,0,0.36,22.1,75.5,1017.32,0,0,0,0,0.092239
2018/12/31 04:31:00.000,n,33,2.16,1.8,2.16,22.1,75.4,1017.32,0,0,0,0,0.105286
2018/12/31 04:32:00.003,n,55,1.8,1.44,1.8,22.1,75.4,1017.32,0,0,0,0,0.120087
2018/12/31 04:33:00.001,n,158,1.44,1.08,1.44,22.1,75.4,1017.32,0,0,0,0,0.140953
2018/12/31 04:34:00.000,n,252,1.44,1.08,1.8,22.1,75.4,1017.32,0,0,0,0,0.1688
2018/12/31 04:35:00.000,n,218,1.08,0.36,1.08,22.1,75.5,1017.32,0,0,0,0,0.201797
2018/12/31 04:36:00.007,n,311,1.44,0.72,3.24,22.1,75.5,1017.32,0,0,0,0,0.249634
2018/12/31 04:37:00.005,n,236,1.8,1.44,1.8,22.1,75.5,1017.42,0,0,0,0,0.309601
2018/12/31 04:38:00.002,n,249,1.8,1.08,2.16,22.1,75.5,1017.42,0,0,0,0,0.40081
2018/12/31 04:39:00.000,n,226,1.44,1.08,1.8,22.1,75.6,1017.42,0,0,0,0,0.513649
2018/12/31 04:40:00.000,n,165,2.16,1.44,3.24,22.1,75.7,1017.42,0,0,0,0,0.619087
2018/12/31 04:41:00.000,n,193,2.52,2.52,2.88,22.1,75.6,1017.42,0,0,0,0,0.758362
2018/12/31 04:42:00.000,n,196,2.88,2.88,3.24,22.1,75.8,1017.52,0,0,0,0,0.968819
2018/12/31 04:43:00.005,n,184,3.6,3.24,3.96,22.1,76.1,1017.52,0,0,0,0,1.156464
2018/12/31 04:44:00.001,n,206,3.24,2.88,3.6,22.1,76.2,1017.52,0,0,0,0,1.368141
2018/12/31 04:45:00.000,n,233,3.6,3.24,3.96,22.1,76.2,1017.52,0,0,0,0,1.609917
2018/12/31 04:46:00.012,n,208,1.8,1.44,2.16,22.1,76.5,1017.52,0,0,0,0,1.88591
2018/12/31 04:47:00.010,n,234,2.52,1.44,3.24,22.1,76.6,1017.52,0,0,0,0,2.188187
2018/12/31 04:48:00.006,n,223,2.88,1.08,3.6,22.1,76.6,1017.52,0,0,0,0,2.482567
2018/12/31 04:49:00.000,n,254,1.8,1.44,2.16,22,76.7,1017.52,0,0,0,0,2.750549
2018/12/31 04:50:00.000,n,180,2.16,1.08,2.52,22,77,1017.52,0,0,0,0,3.015518
2018/12/31 04:51:00.000,n,186,1.8,1.44,2.52,22,77.1,1017.52,0,0,0,0,3.289566
2018/12/31 04:52:00.000,n,198,2.52,2.16,2.52,22,77.1,1017.52,0,0,0,0,3.579178
2018/12/31 04:53:00.000,n,219,1.08,0.36,1.08,22,77.3,1017.62,0,0,0,0,3.891335
2018/12/31 04:54:00.006,n,222,2.88,2.52,3.24,21.9,77.4,1017.52,0,0,0,0,4.24511
2018/12/31 04:55:00.004,n,161,1.08,0.72,1.8,21.9,77.5,1017.52,0,0,0,0,4.648743
2018/12/31 04:56:00.001,n,240,2.16,1.44,2.52,21.9,77.6,1017.52,0,0,0,0,5.116501
2018/12/31 04:57:00.015,n,190,1.08,0.36,2.88,21.9,77.8,1017.52,0,0,0,0,5.674858
2018/12/31 04:58:00.000,n,113,1.8,1.08,2.52,21.9,78,1017.62,0,0,0,0,6.398773
2018/12/31 04:59:00.000,n,192,2.16,1.44,2.52,21.9,78.1,1017.62,0,0,0,0,7.377205
2018/12/31 05:00:00.000,n,61,0.36,0.36,0.72,21.9,78.2,1017.62,0,0,0,0,8.82351
2018/12/31 05:01:00.005,n,244,3.6,2.88,4.32,21.9,78.3,1017.62,0,0,0,0,11.04828
2018/12/31 05:02:00.000,n,227,1.08,0.72,1.8,21.8,78.2,1017.62,0,0,0,0,13.765526
2018/12/31 05:03:00.000,n,261,2.16,1.8,2.16,21.8,78.3,1017.62,0,0,0,0,16.768074
2018/12/31 05:04:00.008,n,302,1.08,0.36,1.44,21.8,78.5,1017.62,0,0,0,0,19.495774
2018/12/31 05:05:00.005,n,203,1.44,0.72,2.16,21.8,78.6,1017.62,0,0,0,0,21.649856
2018/12/31 05:06:00.002,n,128,1.8,0.36,2.88,21.8,78.8,1017.62,0,0,0,0,23.709412
2018/12/31 05:07:00.000,n,247,1.44,1.08,1.8,21.8,78.7,1017.72,0,0,0,0,26.270484
2018/12/31 05:08:00.000,n,228,1.8,1.44,2.16,21.8,78.8,1017.72,0,0,0,0,29.465962
2018/12/31 05:09:00.000,n,206,1.08,0.72,1.44,21.8,78.9,1017.72,0,0,0,0,31.974926
2018/12/31 05:10:00.006,n,121,0.72,0.36,1.44,21.8,79.1,1017.72,0,0,0,0,33.964368
2018/12/31 05:11:00.004,n,227,2.88,2.52,2.88,21.8,78.8,1017.72,0,0,0,0,37.181284
2018/12/31 05:12:00.002,n,206,0.72,0.72,1.44,21.8,78.9,1017.72,0,0,0,0,43.097992
2018/12/31 05:13:00.000,n,265,4.68,4.32,5.4,21.8,78.9,1017.72,0,0,0,0,50.634004
2018/12/31 05:14:00.011,n,258,6.12,5.4,6.48,21.8,78.5,1017.72,0,0,0,0,58.625812
2018/12/31 05:15:00.009,n,261,3.6,3.24,4.32,21.7,78.7,1017.72,0,0,0,0,64.653472
2018/12/31 05:16:00.000,n,287,3.96,3.6,4.68,21.7,79.1,1017.72,0,0,0,0,69.526
2018/12/31 05:17:00.003,n,250,3.6,3.6,3.96,21.7,78.9,1017.72,0,0,0,0,69.530904
2018/12/31 05:18:00.000,n,269,4.68,4.68,5.4,21.7,78.9,1017.72,0,0,0,0,69.143832
2018/12/31 05:19:00.000,n,231,2.52,2.16,2.88,21.6,78.9,1017.72,0,0,0,0,71.647184
2018/12/31 05:20:00.000,n,250,5.4,5.04,6.12,21.6,78.9,1017.72,0,0,0,0,75.472256
2018/12/31 05:21:00.008,n,262,2.88,2.16,3.6,21.6,79.1,1017.72,0,0,0,0,78.732872
2018/12/31 05:22:00.005,n,231,4.68,3.96,5.76,21.6,79.2,1017.82,0,0,0,0,80.33476
2018/12/31 05:23:00.002,n,233,2.88,2.16,3.96,21.6,79.2,1017.82,0,0,0,0,82.581112
2018/12/31 05:24:00.000,n,227,3.24,2.52,3.6,21.6,79.3,1017.82,0,0,0,0,87.675488
2018/12/31 05:25:00.000,n,243,2.52,2.52,3.24,21.6,79.3,1017.82,0,0,0,0,92.835048
2018/12/31 05:26:00.000,n,263,3.96,2.88,4.68,21.6,79.3,1017.82,0,0,0,0,99.840608
2018/12/31 05:27:00.000,n,272,3.6,2.88,3.96,21.6,79.1,1017.82,0,0,0,0,110.63358
2018/12/31 05:28:00.004,n,257,3.24,2.52,3.96,21.7,79.1,1017.82,0,0,0,0,121.67094
2018/12/31 05:29:00.001,n,259,2.88,2.52,2.88,21.7,79,1017.82,0,0,0,0,126.78732
2018/12/31 05:30:00.000,n,251,2.88,2.52,3.24,21.7,79,1017.92,0,0,0,0,125.23056
2018/12/31 05:31:00.011,n,235,3.24,2.52,3.96,21.7,78.8,1017.92,0,0,0,0,125.78424
2018/12/31 05:32:00.008,n,276,3.96,3.6,3.96,21.7,78.6,1017.92,0,0,0,0,131.46188
2018/12/31 05:33:00.006,n,262,2.16,1.08,3.24,21.8,78.5,1017.92,0,0,0,0,141.10124
2018/12/31 05:34:00.000,n,261,2.16,1.44,2.88,21.8,78.5,1017.92,0,0,0,0,155.25552
2018/12/31 05:35:00.000,n,240,2.52,2.16,2.88,21.8,78.4,1017.92,0,0,0,0,169.1428
2018/12/31 05:36:00.000,n,247,3.96,3.6,4.32,21.9,78,1017.92,0,0,0,0,177.71732
2018/12/31 05:37:00.006,n,254,2.88,2.16,3.24,21.9,77.9,1017.92,0,0,0,0,174.28958
2018/12/31 05:38:00.004,n,143,1.44,0.36,2.52,21.9,78,1017.92,0,0,0,0,174.61368
2018/12/31 05:39:00.000,n,206,0.72,0,1.08,22,77.3,1017.92,0,0,0,0,177.78354
2018/12/31 05:40:00.000,n,234,2.88,1.8,3.6,22.1,77.4,1018.02,0,0,0,0,175.74768
2018/12/31 05:41:00.012,n,248,4.32,3.24,5.04,22.2,76.9,1018.02,0,0,0,0,169.0561
2018/12/31 05:42:00.010,n,243,3.6,2.88,3.96,22.3,76.5,1018.02,0,0,0,0,165.84962
2018/12/31 05:43:00.000,n,257,2.16,1.44,2.52,22.3,76.2,1018.02,0,0,0,0,164.21082
2018/12/31 05:44:00.000,n,190,1.8,1.08,2.52,22.3,76,1018.02,0,0,0,0,163.52844
2018/12/31 05:45:00.000,n,235,4.32,3.96,5.04,22.4,75.6,1018.02,0,0,0,0,163.02856
2018/12/31 05:46:00.000,n,254,2.88,2.16,3.96,22.4,75.4,1018.12,0,0,0,0,163.62824
2018/12/31 05:47:00.000,n,255,3.6,3.24,3.96,22.4,75.2,1018.12,0,0,0,0,166.6394
2018/12/31 05:48:00.008,n,343,1.44,0.36,2.16,22.4,75.7,1018.12,0,0,0,0,168.13446
2018/12/31 05:49:00.005,n,282,3.96,3.24,3.96,22.5,75.4,1018.12,0,0,0,0,176.95954
2018/12/31 05:50:00.002,n,248,1.44,1.08,1.8,22.5,75.2,1018.12,0,0,0,0,177.14126
2018/12/31 05:51:00.014,n,275,1.8,1.08,2.16,22.5,75.1,1018.12,0,0,0,0,178.91494
2018/12/31 05:52:00.000,n,271,3.96,3.6,3.96,22.6,74.4,1018.12,0,0,0,0,184.86802
2018/12/31 05:53:00.000,n,249,3.24,2.88,3.6,22.5,74.4,1018.12,0,0,0,0,190.85952
2018/12/31 05:54:00.005,n,223,2.52,1.8,2.52,22.6,74.5,1018.12,0,0,0,0,196.26114
2018/12/31 05:55:00.002,n,123,1.8,1.44,2.16,22.6,74.1,1018.12,0,0,0,0,198.32656
2018/12/31 05:56:00.000,n,169,1.44,1.08,2.88,22.7,74,1018.12,0,0,0,0,193.55026
2018/12/31 05:57:00.000,n,206,3.24,2.88,3.24,22.8,73.6,1018.12,0,0,0,0,187.8334
2018/12/31 05:58:00.010,n,181,1.08,1.08,1.44,22.8,73.4,1018.12,0,0,0,0,183.3577
2018/12/31 05:59:00.008,n,221,2.88,2.52,2.88,22.9,73,1018.12,0,0,0,0,180.33996
2018/12/31 06:00:00.000,n,175,3.24,2.88,3.6,23,72.7,1018.12,0,0,0,0,179.86816
2018/12/31 06:01:00.000,n,196,3.6,3.24,4.32,23,72.5,1018.12,0,0,0,0,179.84284
2018/12/31 06:02:00.000,n,127,1.8,1.44,1.8,23,71.9,1018.22,0,0,0,0,180.20752
2018/12/31 06:03:00.000,n,137,1.44,0.36,2.88,23,72.2,1018.22,0,0,0,0,183.62244
2018/12/31 06:04:00.005,n,149,3.96,2.88,4.68,23.1,71.7,1018.22,0,0,0,0,187.85064
2018/12/31 06:05:00.002,n,154,5.4,5.04,6.12,23.1,70.7,1018.22,0,0,0,0,191.77452
2018/12/31 06:06:00.000,n,143,2.16,1.44,2.52,23.1,70.5,1018.22,0,0,0,0,195.1638
2018/12/31 06:07:00.010,n,146,2.52,2.16,2.88,23.1,70.6,1018.22,0,0,0,0,197.19718
2018/12/31 06:08:00.007,n,167,6.48,6.12,6.84,23.2,70.6,1018.22,0,0,0,0,201.24596
2018/12/31 06:09:00.004,n,170,2.88,1.8,3.6,23.2,70.5,1018.22,0,0,0,0,203.06664
2018/12/31 06:10:00.002,n,108,4.32,3.6,5.04,23.2,70.3,1018.22,0,0,0,0,204.038
2018/12/31 06:11:00.000,n,116,4.32,2.52,5.76,23.2,70.5,1018.22,0,0,0,0,207.31804
2018/12/31 06:12:00.000,n,154,3.6,3.24,3.6,23.3,70.1,1018.22,0,0,0,0,211.09948
2018/12/31 06:13:00.000,n,149,6.12,5.76,6.12,23.3,69.7,1018.22,0,0,0,0,214.45762
2018/12/31 06:14:00.001,n,167,4.68,4.32,5.04,23.2,69.8,1018.22,0,0,0,0,218.57506
2018/12/31 06:15:00.000,n,147,5.4,3.96,6.12,23.2,70.1,1018.22,0,0,0,0,220.99754
2018/12/31 06:16:00.011,n,166,6.84,6.48,7.2,23.2,69.8,1018.32,0,0,0,0,226.22398
2018/12/31 06:17:00.010,n,204,1.8,1.44,2.16,23.2,70.2,1018.32,0,0,0,0,228.99102
2018/12/31 06:18:00.007,n,106,2.52,1.44,4.32,23.2,70.2,1018.32,0,0,0,0,235.10246
2018/12/31 06:19:00.000,n,109,1.8,1.08,2.52,23.3,70,1018.32,0,0,0,0,237.08886
2018/12/31 06:20:00.001,n,139,3.24,1.08,3.96,23.3,70.3,1018.32,0,0,0,0,244.73442
2018/12/31 06:21:00.000,n,128,2.88,2.88,3.24,23.4,70.1,1018.32,0,0,0,0,248.80394
2018/12/31 06:22:00.000,n,159,6.12,5.76,6.48,23.5,69,1018.32,0,0,0,0,245.63714
2018/12/31 06:23:00.008,n,124,4.32,3.96,4.32,23.5,68.9,1018.32,0,0,0,0,256.91928
2018/12/31 06:24:00.003,n,198,2.52,1.8,3.96,23.5,69.4,1018.32,0,0,0,0,260.70072
2018/12/31 06:25:00.000,n,155,1.8,1.44,1.8,23.6,69.2,1018.32,0,0,0,0,258.1348
2018/12/31 06:26:00.013,n,134,3.96,2.16,5.04,23.7,68.9,1018.32,0,0,0,0,267.82656
2018/12/31 06:27:00.011,n,150,5.4,5.04,5.76,23.7,68.4,1018.32,0,0,0,0,274.3552
2018/12/31 06:28:00.000,n,181,4.32,3.6,5.4,23.7,68.6,1018.32,0,0,0,0,278.18516
2018/12/31 06:29:00.000,n,198,4.32,3.6,4.68,23.7,68.5,1018.32,0,0,0,0,282.61508
2018/12/31 06:30:00.004,n,177,6.48,6.12,7.56,23.6,68.8,1018.32,0,0,0,0,286.98002
2018/12/31 06:31:00.001,n,138,3.6,2.16,5.04,23.6,69.4,1018.32,0,0,0,0,293.34994
2018/12/31 06:32:00.000,n,186,7.2,6.48,7.56,23.6,69.1,1018.32,0,0,0,0,302.17654
2018/12/31 06:33:00.000,n,199,5.04,4.32,5.4,23.7,69.2,1018.32,0,0,0,0,306.48258
2018/12/31 06:34:00.004,n,191,7.56,6.84,7.92,23.7,68.6,1018.32,0,0,0,0,309.61796
2018/12/31 06:35:00.002,n,190,8.28,7.2,8.64,23.6,68.9,1018.32,0,0,0,0,318.64994
2018/12/31 06:36:00.015,n,182,4.68,4.32,5.04,23.6,69.1,1018.42,0,0,0,0,327.41092
2018/12/31 06:37:00.000,n,177,6.84,6.48,7.56,23.6,69.3,1018.42,0,0,0,0,330.64456
2018/12/31 06:38:00.000,n,186,8.28,7.92,9,23.6,68.9,1018.42,0,0,0,0,331.45176
2018/12/31 06:39:00.000,n,181,7.56,6.12,8.64,23.6,69.2,1018.42,0,0,0,0,338.2184
2018/12/31 06:40:00.003,n,186,3.96,2.52,6.48,23.6,69.4,1018.42,0,0,0,0,344.0842
2018/12/31 06:41:00.000,n,202,7.56,6.84,9,23.6,68.4,1018.42,0,0,0,0,352.83176
2018/12/31 06:42:00.000,n,160,6.12,5.04,6.84,23.6,68.5,1018.42,0,0,0,0,357.90468
2018/12/31 06:43:00.009,n,173,5.4,4.68,6.48,23.6,68.4,1018.42,0,0,0,0,360.20328
2018/12/31 06:44:00.006,n,172,5.4,4.32,6.48,23.7,68.5,1018.42,0,0,0,0,360.38364
2018/12/31 06:45:00.003,n,182,9,8.64,9.72,23.8,68.3,1018.42,0,0,0,0,363.80556
2018/12/31 06:46:00.000,n,190,6.84,6.48,7.56,23.9,67.7,1018.52,0,0,0,0,365.81484
2018/12/31 06:47:00.000,n,183,10.440002,9.72,11.88,23.9,67.5,1018.52,0,0,0,0,370.15324
2018/12/31 06:48:00.000,n,192,12.24,11.16,12.96,23.9,67.2,1018.52,0,0,0,0,376.84636
2018/12/31 06:49:00.000,n,168,6.12,5.04,6.84,23.9,67.1,1018.52,0,0,0,0,383.06796
2018/12/31 06:50:00.004,n,192,7.2,6.84,7.2,24,66.300004,1018.52,0,0,0,0,385.37236
2018/12/31 06:51:00.001,n,147,7.92,6.48,9.36,24,66,1018.52,0,0,0,0,378.8788
2018/12/31 06:52:00.000,n,95,2.52,2.16,3.96,24,65.4,1018.52,0,0,0,0,394.1614
2018/12/31 06:53:00.012,n,97,5.04,1.44,6.84,24.1,65.5,1018.52,0,0,0,0,403.69596
2018/12/31 06:54:00.006,n,64,5.04,3.96,6.48,24.3,65.800004,1018.52,0,0,0,0,411.95248
2018/12/31 06:55:00.000,n,112,0.72,0.72,1.08,24.6,65.300004,1018.52,0,0,0,0,291.91738
2018/12/31 06:56:00.000,n,194,1.8,0.72,2.88,24.7,63.6,1018.52,0,0,0,0,410.08328
2018/12/31 06:57:00.000,n,78,1.44,0.36,2.52,24.9,63.1,1018.52,0,0,0,0,425.21268
2018/12/31 06:58:00.000,n,50,2.52,1.08,4.32,25,61,1018.62,0,0,0,0,427.55092
2018/12/31 06:59:00.000,n,95,9,6.48,11.16,25.2,59.3,1018.62,0,0,0,0,443.91536
2018/12/31 07:00:00.006,n,109,12.96,9,16.2,25.2,58.2,1018.52,0,0,0,0,433.8528
2018/12/31 07:01:00.004,n,48,15.12,13.68,17.64,25.1,57.2,1018.62,0,0,0,0,462.6776
2018/12/31 07:02:00.001,n,104,8.28,7.56,8.64,25,56.7,1018.62,0,0,0,0,475.1382
2018/12/31 07:03:00.014,n,44,8.28,7.92,8.64,25,57.1,1018.62,0,0,0,0,484.7964
2018/12/31 07:04:00.000,n,56,11.52,6.84,14.4,25,56.6,1018.62,0,0,0,0,487.8546
2018/12/31 07:05:00.000,n,44,15.84,14.4,16.919998,24.9,57,1018.62,0,0,0,0,488.35112
2018/12/31 07:06:00.000,n,61,10.8,9.36,11.88,24.9,57.9,1018.62,0,0,0,0,485.50388
2018/12/31 07:07:00.001,n,110,6.84,5.04,9.72,25,56.6,1018.62,0,0,0,0,485.04396
2018/12/31 07:08:00.000,n,39,11.88,10.440002,12.6,25.1,56,1018.62,0,0,0,0,492.4506
2018/12/31 07:09:00.000,n,24,7.56,6.48,8.28,25.2,56.2,1018.62,0,0,0,0,502.9648
2018/12/31 07:10:00.009,n,77,8.28,7.56,8.64,25.2,56.3,1018.62,0,0,0,0,508.89528
2018/12/31 07:11:00.007,n,69,9.36,9,9.72,25.3,56.2,1018.52,0,0,0,0,517.77104
2018/12/31 07:12:00.003,n,31,11.52,6.12,17.64,25.4,55,1018.52,0,0,0,0,151.73196
2018/12/31 07:13:00.001,n,72,11.52,9.72,14.4,25.4,54.5,1018.62,0,0,0,0,152.65128
2018/12/31 07:14:00.000,n,30,8.28,5.76,14.04,25.3,53.8,1018.52,0,0,0,0,161.08142
2018/12/31 07:15:00.000,n,353,8.64,7.92,10.440002,25.2,53.7,1018.62,0,0,0,0,167.2086
2018/12/31 07:16:00.000,n,4,7.92,3.6,9.72,25.2,53.8,1018.62,0,0,0,0,164.3259
2018/12/31 07:17:00.007,n,34,6.84,5.76,8.64,25.2,53.8,1018.52,0,0,0,0,140.55068
2018/12/31 07:18:00.004,n,13,5.76,3.96,7.92,25.2,54.1,1018.62,0,0,0,0,145.50048
2018/12/31 07:19:00.001,n,71,7.92,6.48,8.64,25.2,54.1,1018.62,0,0,0,0,128.74234
2018/12/31 07:20:00.000,n,49,3.24,2.52,5.04,25.2,53.7,1018.62,0,0,0,0,310.50358
2018/12/31 07:21:00.012,n,49,19.44,19.08,20.16,25.2,51.5,1018.62,0,0,0,0,522.34352
2018/12/31 07:22:00.000,n,52,11.16,2.16,15.48,25.2,52.2,1018.62,0,0,0,0,523.805
2018/12/31 07:23:00.000,n,55,9.36,8.64,10.08,25.3,51.9,1018.62,0,0,0,0,519.69824
2018/12/31 07:24:00.003,n,39,11.16,8.28,15.84,25.4,52,1018.62,0,0,0,0,523.10768
2018/12/31 07:25:00.001,n,353,8.64,7.56,10.440002,25.4,52.4,1018.52,0,0,0,0,519.57924
2018/12/31 07:27:00.000,n,27,5.76,3.24,10.440002,25.6,52.7,1018.62,0,0,0,0,527.25652
2018/12/31 07:28:00.005,n,90,7.56,6.48,10.440002,25.7,52.7,1018.62,0,0,0,0,540.97908
2018/12/31 07:29:00.004,n,25,11.52,10.08,12.24,25.8,52.8,1018.62,0,0,0,0,558.20532
2018/12/31 07:30:00.002,n,38,16.2,11.52,19.44,25.8,52.8,1018.62,0,0,0,0,566.98616
2018/12/31 07:31:00.000,n,44,10.440002,7.56,18,25.7,53.2,1018.52,0,0,0,0,589.03968
2018/12/31 07:32:00.000,n,42,12.6,11.16,16.56,25.6,53.8,1018.52,0,0,0,0,587.82536
2018/12/31 07:33:00.000,n,36,5.76,4.32,7.2,25.6,54,1018.52,0,0,0,0,590.81944
2018/12/31 07:34:00.005,n,57,7.56,5.4,8.64,25.6,54.7,1018.52,0,0,0,0,583.82668
2018/12/31 07:35:00.002,n,60,19.8,18.72,20.880002,25.8,52.3,1018.52,0,0,0,0,592.61908
2018/12/31 07:36:00.000,n,32,13.32,2.52,22.319998,25.9,52.4,1018.52,0,0,0,0,588.87976
2018/12/31 07:37:00.012,n,50,9.72,8.28,11.16,25.9,52.6,1018.52,0,0,0,0,591.4002
2018/12/31 07:38:00.010,n,61,9.36,7.56,12.6,25.9,52.8,1018.52,0,0,0,0,589.38116
2018/12/31 07:39:00.006,n,89,12.6,10.8,15.12,26,52.4,1018.52,0,0,0,0,601.98036
2018/12/31 07:40:00.000,n,41,8.28,5.4,10.08,25.9,53.2,1018.52,0,0,0,0,615.57532
2018/12/31 07:41:00.001,n,38,9.36,8.64,10.08,26,53.1,1018.42,0,0,0,0,625.67448
2018/12/31 07:42:00.000,n,352,14.04,12.24,21.96,26,52.6,1018.42,0,0,0,0,613.24072
2018/12/31 07:43:00.000,n,35,3.96,1.08,7.56,25.8,53.2,1018.52,0,0,0,0,198.75004
2018/12/31 07:44:00.004,n,98,11.88,10.8,12.24,25.8,53.2,1018.52,0,0,0,0,176.10782
2018/12/31 07:45:00.001,n,34,16.2,5.76,19.8,25.8,53,1018.42,0,0,0,0,637.85712
2018/12/31 07:46:00.000,n,45,12.6,11.88,14.04,25.8,53.7,1018.52,0,0,0,0,636.35168
2018/12/31 07:47:00.011,n,60,10.08,1.08,14.76,25.8,53.3,1018.52,0,0,0,0,623.56328
2018/12/31 07:48:00.008,n,76,6.12,3.96,7.56,25.9,53.5,1018.52,0,0,0,0,616.2986
2018/12/31 07:49:00.000,n,25,8.64,5.04,14.04,26,52.1,1018.42,0,0,0,0,615.71508
2018/12/31 07:50:00.002,n,346,2.88,1.44,3.6,25.9,52.7,1018.52,0,0,0,0,588.89776
2018/12/31 07:51:00.000,n,105,13.32,10.8,16.56,26,52.6,1018.42,0,0,0,0,593.2166
2018/12/31 07:52:00.000,n,131,14.76,14.04,15.48,26.1,51.3,1018.42,0,0,0,0,617.72436
2018/12/31 07:53:00.000,n,110,3.96,1.8,5.4,26.1,52.1,1018.52,0,0,0,0,618.83216
2018/12/31 07:54:00.006,n,48,6.84,5.76,7.92,26.3,51.9,1018.42,0,0,0,0,624.92468
2018/12/31 07:55:00.005,n,29,3.24,0.36,6.48,26.4,51,1018.52,0,0,0,0,624.82428
2018/12/31 07:56:00.002,n,65,8.28,7.56,9,26.5,51.1,1018.52,0,0,0,0,627.945
2018/12/31 07:57:00.000,n,38,6.12,4.68,7.92,26.5,50.7,1018.42,0,0,0,0,497.7866
2018/12/31 07:58:00.000,n,344,11.16,10.440002,12.6,26.4,51.3,1018.42,0,0,0,0,647.64496
2018/12/31 07:59:00.000,n,11,11.16,3.96,13.32,26.3,50.8,1018.42,0,0,0,0,670.5136
2018/12/31 08:00:00.000,n,29,12.24,7.56,14.76,26.4,51,1018.42,0,0,0,0,688.3572
2018/12/31 08:01:00.005,n,43,16.919998,14.4,19.08,26.4,50.8,1018.32,0,0,0,0,716.15608
2018/12/31 08:02:00.000,n,61,18,15.48,22.319998,26.3,51.4,1018.42,0,0,0,0,248.20412
2018/12/31 08:03:00.011,n,53,7.56,5.76,9,26.1,52.4,1018.42,0,0,0,0,741.764
2018/12/31 08:04:00.008,n,83,16.2,14.76,18.359998,25.9,51.5,1018.42,0,0,0,0,738.90568
2018/12/31 08:05:00.005,n,51,9,7.56,9.72,25.9,51.5,1018.32,0,0,0,0,740.48648
2018/12/31 08:06:00.002,n,103,7.2,4.68,8.64,26,51.3,1018.32,0,0,0,0,734.58688
2018/12/31 08:07:00.000,n,59,6.48,4.68,8.28,26.2,50.9,1018.32,0,0,0,0,735.35928
2018/12/31 08:08:00.000,n,64,13.68,9.36,17.64,26.3,50.3,1018.22,0,0,0,0,734.91096
