"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/06 04:03:00.010,n,196,9.36,9,10.08,19,63.1,1019.22,0,0,0,0,0.022621
2018/12/06 04:04:00.000,n,200,6.48,4.68,7.92,19,63,1019.22,0,0,0,0,0.016556
2018/12/06 04:05:00.000,n,177,7.56,5.76,8.28,19,62.8,1019.22,0,0,0,0,0.020027
2018/12/06 04:06:00.000,n,172,7.92,7.2,8.28,19,63,1019.22,0,0,0,0,0.020905
2018/12/06 04:07:00.000,n,209,5.4,4.32,7.2,19,62.9,1019.22,0,0,0,0,0.027008
2018/12/06 04:08:00.004,n,173,7.56,6.12,8.64,19,62.8,1019.22,0,0,0,0,0.027847
2018/12/06 04:09:00.009,n,203,6.84,5.04,7.92,19,62.8,1019.22,0,0,0,0,0.024376
2018/12/06 04:10:00.000,n,187,4.68,3.6,5.4,19,62.9,1019.22,0,0,0,0,0.027008
2018/12/06 04:11:00.002,n,83,0.36,0.36,1.44,19,63,1019.22,0,0,0,0,0.027008
2018/12/06 04:12:00.008,n,172,3.24,2.88,4.32,19,63.1,1019.22,0,0,0,0,0.029602
2018/12/06 04:13:00.000,n,175,3.6,2.88,4.68,19,63.2,1019.22,0,0,0,0,0.036583
2018/12/06 04:14:00.003,n,58,0.72,0.36,1.08,19,63.4,1019.22,0,0,0,0,0.039177
2018/12/06 04:15:00.000,n,209,1.08,0.36,1.08,19,63.4,1019.22,0,0,0,0,0.049629
2018/12/06 04:16:00.000,n,96,1.44,1.08,1.8,19,64,1019.12,0,0,0,0,0.060959
2018/12/06 04:17:00.000,n,190,2.52,1.08,3.6,19,63.6,1019.12,0,0,0,0,0.068779
2018/12/06 04:18:00.006,n,201,6.48,5.4,6.84,19,63.2,1019.12,0,0,0,0,0.077477
2018/12/06 04:19:00.011,n,208,7.2,6.12,8.64,19,63.3,1019.12,0,0,0,0,0.094032
2018/12/06 04:20:00.000,n,188,6.48,4.68,6.84,19,63.3,1019.12,0,0,0,0,0.108833
2018/12/06 04:21:00.004,n,187,6.48,5.4,7.92,19,63.3,1019.02,0,0,0,0,0.130577
2018/12/06 04:22:00.000,n,186,6.12,5.4,7.56,19,63,1019.02,0,0,0,0,0.16449
2018/12/06 04:23:00.000,n,185,6.12,5.4,6.84,19,63.1,1019.02,0,0,0,0,0.206261
2018/12/06 04:24:00.004,n,198,5.76,4.32,7.56,19,63.2,1019.02,0,0,0,0,0.258446
2018/12/06 04:25:00.000,n,188,7.92,6.84,9,19,62.9,1019.02,0,0,0,0,0.324478
2018/12/06 04:26:00.000,n,190,4.32,3.96,4.68,19,62.9,1019.12,0,0,0,0,0.399246
2018/12/06 04:27:00.005,n,200,3.24,1.08,3.6,19,63.4,1019.12,0,0,0,0,0.488663
2018/12/06 04:28:00.011,n,175,4.68,2.52,5.4,19,63,1019.12,0,0,0,0,0.594559
2018/12/06 04:29:00.000,n,149,3.24,1.8,4.32,19,63,1019.12,0,0,0,0,0.716438
2018/12/06 04:30:00.007,n,163,5.04,3.6,6.12,19,63,1019.12,0,0,0,0,0.8461
2018/12/06 04:31:00.000,n,210,2.88,0.36,3.6,18.9,63,1019.12,0,0,0,0,0.995712
2018/12/06 04:32:00.002,n,308,1.8,1.08,2.16,18.9,63.1,1019.12,0,0,0,0,1.157303
2018/12/06 04:33:00.000,n,129,1.08,0.72,1.44,18.9,63.2,1019.12,0,0,0,0,1.334419
2018/12/06 04:34:00.000,n,262,0.72,0.36,1.8,18.9,63.1,1019.12,0,0,0,0,1.537323
2018/12/06 04:35:00.001,n,223,3.6,3.24,4.32,18.9,62.8,1019.12,0,0,0,0,1.753845
2018/12/06 04:36:00.006,n,189,6.12,5.76,6.48,18.9,62.8,1019.12,0,0,0,0,1.985664
2018/12/06 04:37:00.012,n,215,3.6,2.52,3.96,18.9,62.8,1019.12,0,0,0,0,2.2332
2018/12/06 04:38:00.001,n,185,7.2,5.76,8.64,18.9,62.7,1019.12,0,0,0,0,2.506867
2018/12/06 04:39:00.006,n,206,7.2,6.12,9.36,18.9,62.7,1019.12,0,0,0,0,2.800865
2018/12/06 04:40:00.000,n,183,8.64,6.84,9.36,18.9,62.7,1019.12,0,0,0,0,3.115883
2018/12/06 04:41:00.001,n,181,5.04,4.32,5.4,18.9,62.8,1019.12,0,0,0,0,3.439827
2018/12/06 04:42:00.000,n,164,4.32,3.6,4.68,18.9,62.8,1019.12,0,0,0,0,3.792381
2018/12/06 04:43:00.000,n,191,3.6,2.52,4.32,18.9,62.8,1019.22,0,0,0,0,4.154244
2018/12/06 04:44:00.002,n,142,3.6,3.24,3.6,18.9,62.9,1019.22,0,0,0,0,4.538498
2018/12/06 04:45:00.008,n,130,3.96,3.6,4.68,18.9,63,1019.22,0,0,0,0,4.950257
2018/12/06 04:46:00.012,n,136,4.32,2.52,5.04,18.9,62.9,1019.22,0,0,0,0,5.418968
2018/12/06 04:47:00.002,n,143,6.12,5.4,7.2,18.9,63,1019.22,0,0,0,0,5.963745
2018/12/06 04:48:00.008,n,136,6.12,5.4,6.48,18.9,63,1019.22,0,0,0,0,6.577111
2018/12/06 04:49:00.000,n,141,7.56,6.48,8.64,18.9,63,1019.22,0,0,0,0,7.262841
2018/12/06 04:50:00.001,n,153,6.84,4.32,8.28,18.9,63,1019.22,0,0,0,0,8.018456
2018/12/06 04:51:00.000,n,173,4.68,3.6,5.76,18.9,63.1,1019.22,0,0,0,0,8.902322
2018/12/06 04:52:00.000,n,158,8.28,7.2,8.64,18.9,63.1,1019.22,0,0,0,0,9.865608
2018/12/06 04:53:00.000,n,167,5.04,3.24,7.56,18.9,63.1,1019.22,0,0,0,0,11.424638
2018/12/06 04:54:00.006,n,171,4.32,3.6,4.32,18.9,63.1,1019.22,0,0,0,0,13.293
2018/12/06 04:55:00.011,n,147,7.92,7.2,8.64,18.9,63.1,1019.22,0,0,0,0,14.784698
2018/12/06 04:56:00.000,n,127,5.76,5.04,6.84,18.9,63,1019.22,0,0,0,0,14.847108
2018/12/06 04:57:00.005,n,188,7.56,6.48,8.64,19,63,1019.32,0,0,0,0,14.846306
2018/12/06 04:58:00.000,n,134,7.92,7.2,8.28,19,63.1,1019.32,0,0,0,0,15.914116
2018/12/06 04:59:00.000,n,171,2.16,1.8,3.6,19,63,1019.32,0,0,0,0,19.372024
2018/12/06 05:00:00.004,n,196,1.8,0.72,2.88,19,63,1019.32,0,0,0,0,24.63829
2018/12/06 05:01:00.000,n,168,8.64,7.92,10.440002,19,63,1019.42,0,0,0,0,27.683944
2018/12/06 05:02:00.000,n,200,7.2,6.84,7.56,19,62.9,1019.42,0,0,0,0,29.943734
2018/12/06 05:03:00.002,n,149,8.28,6.84,10.440002,19.1,62.9,1019.42,0,0,0,0,32.235566
2018/12/06 05:04:00.008,n,130,3.6,0.36,5.76,19.1,62.9,1019.42,0,0,0,0,34.381236
2018/12/06 05:05:00.013,n,208,4.32,3.6,4.68,19.1,62.8,1019.42,0,0,0,0,36.627408
2018/12/06 05:06:00.001,n,179,2.16,1.44,2.88,19.1,62.8,1019.42,0,0,0,0,39.054316
2018/12/06 05:07:00.000,n,194,6.48,1.44,9,19.1,62.8,1019.52,0,0,0,0,41.653956
2018/12/06 05:08:00.000,n,166,2.88,2.16,3.6,19.2,62.8,1019.52,0,0,0,0,44.481792
2018/12/06 05:09:00.001,n,181,3.96,3.6,4.68,19.2,62.8,1019.52,0,0,0,0,47.343788
2018/12/06 05:10:00.007,n,193,4.32,3.96,4.68,19.2,62.7,1019.52,0,0,0,0,49.941672
2018/12/06 05:11:00.000,n,179,1.8,1.44,2.52,19.2,62.7,1019.62,0,0,0,0,52.671832
2018/12/06 05:12:00.001,n,161,9,8.28,9.72,19.2,62.6,1019.62,0,0,0,0,55.610008
2018/12/06 05:13:00.007,n,181,6.48,5.76,6.84,19.2,62.5,1019.62,0,0,0,0,58.738936
2018/12/06 05:14:00.013,n,171,6.12,5.4,6.84,19.3,62.6,1019.62,0,0,0,0,62.043324
2018/12/06 05:15:00.002,n,148,2.52,0.72,3.96,19.3,62.6,1019.72,0,0,0,0,64.71924
2018/12/06 05:16:00.000,n,122,1.08,0.72,1.8,19.3,62.6,1019.72,0,0,0,0,67.346328
2018/12/06 05:17:00.000,n,150,11.16,9.72,12.24,19.3,62.4,1019.72,0,0,0,0,69.493104
2018/12/06 05:18:00.001,n,198,5.04,2.88,5.4,19.4,62.2,1019.82,0,0,0,0,72.274992
2018/12/06 05:19:00.006,n,174,5.76,4.32,7.56,19.4,62.1,1019.82,0,0,0,0,74.93816
2018/12/06 05:20:00.000,n,189,4.68,3.24,6.48,19.4,62.1,1019.82,0,0,0,0,78.189624
2018/12/06 05:21:00.001,n,178,5.76,4.68,9.36,19.4,62,1019.72,0,0,0,0,81.223056
2018/12/06 05:22:00.007,n,136,3.96,2.88,5.04,19.4,62.2,1019.72,0,0,0,0,83.905352
2018/12/06 05:23:00.012,n,131,5.04,3.24,5.76,19.4,62.1,1019.72,0,0,0,0,86.314408
2018/12/06 05:24:00.017,n,164,9.72,8.28,11.52,19.5,61.8,1019.72,0,0,0,0,88.904304
2018/12/06 05:25:00.000,n,165,5.4,3.6,7.2,19.5,61.8,1019.72,0,0,0,0,91.77788
2018/12/06 05:26:00.000,n,163,10.08,9,11.16,19.5,61.8,1019.72,0,0,0,0,94.795
2018/12/06 05:27:00.000,n,211,7.56,6.84,7.92,19.5,61.8,1019.82,0,0,0,0,97.746128
2018/12/06 05:28:00.002,n,142,2.16,1.44,2.88,19.5,61.9,1019.82,0,0,0,0,99.579608
2018/12/06 05:29:00.007,n,211,6.12,3.96,6.84,19.6,61.8,1019.82,0,0,0,0,103.38442
2018/12/06 05:30:00.000,n,127,5.04,3.6,7.2,19.6,61.8,1019.82,0,0,0,0,107.00256
2018/12/06 05:31:00.000,n,155,7.56,6.84,8.64,19.6,61.6,1019.82,0,0,0,0,110.51344
2018/12/06 05:32:00.006,n,188,10.08,9,10.8,19.6,61.6,1019.82,0,0,0,0,112.83732
2018/12/06 05:33:00.013,n,108,3.96,3.6,4.32,19.6,61.7,1019.82,0,0,0,0,116.05226
2018/12/06 05:34:00.000,n,158,7.2,5.04,8.64,19.6,61.6,1019.82,0,0,0,0,119.09122
2018/12/06 05:35:00.002,n,162,10.8,9.72,11.52,19.6,61.6,1019.82,0,0,0,0,122.4437
2018/12/06 05:36:00.000,n,159,9.36,7.56,10.8,19.7,61.5,1019.82,0,0,0,0,126.19392
2018/12/06 05:37:00.000,n,150,7.56,6.84,8.28,19.7,61.5,1019.72,0,0,0,0,130.34848
2018/12/06 05:38:00.002,n,153,8.64,7.92,9.72,19.7,61.4,1019.72,0,0,0,0,134.29222
2018/12/06 05:39:00.007,n,178,11.16,10.08,11.88,19.7,61.5,1019.82,0,0,0,0,137.78304
2018/12/06 05:40:00.012,n,136,7.56,7.2,8.28,19.8,61.4,1019.82,0,0,0,0,140.30414
2018/12/06 05:41:00.014,n,143,9.36,8.64,10.440002,19.8,61.2,1019.82,0,0,0,0,143.51566
2018/12/06 05:42:00.003,n,204,5.4,2.52,6.84,19.8,61.3,1019.82,0,0,0,0,146.74934
2018/12/06 05:43:00.000,n,201,8.64,7.2,10.08,19.8,61.3,1019.82,0,0,0,0,150.5435
2018/12/06 05:44:00.000,n,176,12.6,10.440002,13.32,19.8,61.2,1019.82,0,0,0,0,154.56178
2018/12/06 05:45:00.002,n,176,12.24,11.52,13.32,19.8,61.3,1019.82,0,0,0,0,158.1938
2018/12/06 05:46:00.000,n,167,10.8,10.08,12.24,19.8,61.5,1019.82,0,0,0,0,162.04294
2018/12/06 05:47:00.000,n,161,8.64,7.56,9.72,19.9,61.3,1019.92,0,0,0,0,166.1034
2018/12/06 05:48:00.003,n,154,9,7.56,9.36,19.9,61.4,1019.92,0,0,0,0,168.77062
2018/12/06 05:49:00.008,n,156,6.12,5.76,6.48,19.9,61.4,1019.92,0,0,0,0,172.70922
2018/12/06 05:50:00.014,n,185,6.12,5.4,6.84,19.9,61.4,1019.92,0,0,0,0,176.3573
2018/12/06 05:51:00.002,n,178,5.4,4.32,6.48,19.9,61.5,1019.92,0,0,0,0,179.27662
2018/12/06 05:52:00.000,n,129,9.36,8.28,11.16,20,61.6,1019.92,0,0,0,0,181.92646
2018/12/06 05:53:00.000,n,155,5.04,4.68,5.76,20,61.6,1019.92,0,0,0,0,186.04816
2018/12/06 05:54:00.004,n,231,2.52,0.72,4.32,20.1,61.6,1020.02,0,0,0,0,189.33552
2018/12/06 05:55:00.000,n,158,3.6,2.88,3.96,20.1,61.7,1020.02,0,0,0,0,193.77918
2018/12/06 05:56:00.000,n,126,4.32,3.96,5.76,20.2,61.6,1020.02,0,0,0,0,196.72088
2018/12/06 05:57:00.001,n,137,11.88,10.8,12.6,20.3,61.4,1020.02,0,0,0,0,199.77448
2018/12/06 05:58:00.006,n,120,7.2,6.84,7.92,20.3,61.6,1020.02,0,0,0,0,204.8349
2018/12/06 05:59:00.012,n,136,5.76,5.4,6.84,20.3,61.7,1020.12,0,0,0,0,211.2741
2018/12/06 06:00:00.000,n,153,9,7.56,9.72,20.4,61.8,1020.12,0,0,0,0,216.82434
2018/12/06 06:01:00.000,n,79,2.88,2.52,3.24,20.4,61.8,1020.22,0,0,0,0,225.13122
2018/12/06 06:02:00.000,n,111,6.48,4.68,8.64,20.4,61.7,1020.22,0,0,0,0,230.41688
2018/12/06 06:03:00.001,n,207,7.2,6.12,8.28,20.5,61.7,1020.22,0,0,0,0,233.92762
2018/12/06 06:04:00.006,n,192,6.48,5.76,7.56,20.5,61.8,1020.22,0,0,0,0,238.11402
2018/12/06 06:05:00.000,n,98,4.32,3.24,5.04,20.5,62.1,1020.22,0,0,0,0,242.20768
2018/12/06 06:06:00.000,n,119,2.88,1.08,3.6,20.5,62.1,1020.32,0,0,0,0,246.79722
2018/12/06 06:07:00.002,n,103,3.24,2.16,3.96,20.6,62.1,1020.32,0,0,0,0,250.68484
2018/12/06 06:08:00.008,n,145,4.32,2.88,5.76,20.7,61.9,1020.32,0,0,0,0,256.8671
2018/12/06 06:09:00.015,n,218,1.44,1.08,2.16,20.8,61.8,1020.32,0,0,0,0,261.23294
2018/12/06 06:10:00.000,n,153,5.04,3.6,5.4,20.9,61.7,1020.32,0,0,0,0,262.00138
2018/12/06 06:11:00.000,n,170,6.12,5.04,7.2,21,61.4,1020.32,0,0,0,0,268.76788
2018/12/06 06:12:00.000,n,171,14.76,12.96,15.84,21.1,61.3,1020.32,0,0,0,0,271.35028
2018/12/06 06:13:00.000,n,174,7.2,6.12,8.28,21,61.8,1020.32,0,0,0,0,274.60894
2018/12/06 06:14:00.006,n,139,12.24,11.16,14.04,21,61.8,1020.32,0,0,0,0,278.53686
2018/12/06 06:15:00.011,n,116,8.28,6.12,11.16,20.9,62.3,1020.32,0,0,0,0,277.81298
2018/12/06 06:16:00.000,n,142,10.08,9.36,11.16,20.9,62.7,1020.32,0,0,0,0,274.91534
2018/12/06 06:17:00.005,n,183,2.52,0.72,6.84,20.9,62.8,1020.32,0,0,0,0,278.6333
2018/12/06 06:18:00.011,n,150,16.56,14.04,20.880002,20.9,62.9,1020.22,0,0,0,0,282.42298
2018/12/06 06:19:00.000,n,120,2.16,0.36,4.32,20.9,63.5,1020.32,0,0,0,0,285.49792
2018/12/06 06:20:00.000,n,136,15.84,14.76,16.919998,21,63.3,1020.32,0,0,0,0,286.55902
2018/12/06 06:21:00.000,n,101,9.36,8.28,11.16,21,63.5,1020.32,0,0,0,0,289.62512
2018/12/06 06:22:00.000,n,101,4.32,2.16,5.4,21.1,63.5,1020.42,0,0,0,0,291.58786
2018/12/06 06:23:00.004,n,170,11.52,10.8,12.6,21.1,63.1,1020.42,0,0,0,0,293.17264
2018/12/06 06:24:00.010,n,132,10.8,9,11.88,21.1,63.1,1020.42,0,0,0,0,294.31614
2018/12/06 06:25:00.000,n,57,9.72,4.32,12.6,21.1,63.5,1020.42,0,0,0,0,299.29752
2018/12/06 06:26:00.004,n,137,9.36,8.64,10.08,21.2,63.5,1020.42,0,0,0,0,302.67764
2018/12/06 06:27:00.010,n,110,7.2,5.04,9.36,21.2,63.6,1020.42,0,0,0,0,306.92996
2018/12/06 06:28:00.000,n,133,11.52,8.64,14.76,21.2,63.3,1020.42,0,0,0,0,312.98984
2018/12/06 06:29:00.000,n,146,9,8.64,9.72,21.3,63.6,1020.42,0,0,0,0,316.28238
2018/12/06 06:30:00.000,n,91,2.88,1.44,3.96,21.3,63.7,1020.52,0,0,0,0,318.20682
2018/12/06 06:31:00.000,n,102,3.24,2.52,3.6,21.4,63.6,1020.52,0,0,0,0,322.73044
2018/12/06 06:32:00.005,n,138,11.88,9.72,15.84,21.5,63.2,1020.52,0,0,0,0,328.40304
2018/12/06 06:33:00.010,n,168,4.68,3.96,5.4,21.5,63.1,1020.52,0,0,0,0,329.71926
2018/12/06 06:34:00.000,n,144,19.08,16.919998,20.519998,21.4,63.1,1020.52,0,0,0,0,334.5148
2018/12/06 06:35:00.004,n,142,10.08,8.28,11.52,21.4,63.4,1020.62,0,0,0,0,338.4306
2018/12/06 06:36:00.007,n,168,18,15.84,21.599998,21.4,63.2,1020.62,0,0,0,0,343.77364
2018/12/06 06:37:00.000,n,188,5.04,3.24,7.2,21.4,63.4,1020.62,0,0,0,0,347.96584
2018/12/06 06:38:00.001,n,129,16.2,14.04,18.72,21.5,63.2,1020.62,0,0,0,0,349.81396
2018/12/06 06:39:00.000,n,136,16.919998,15.48,18.359998,21.4,63.4,1020.62,0,0,0,0,357.19952
2018/12/06 06:40:00.000,n,164,9,7.2,11.52,21.4,63.9,1020.62,0,0,0,0,358.82552
2018/12/06 06:41:00.000,n,177,8.28,7.2,10.440002,21.4,63.9,1020.72,0,0,0,0,372.43328
2018/12/06 06:42:00.006,n,139,13.32,10.8,14.76,21.5,63.7,1020.72,0,0,0,0,152.2461
2018/12/06 06:43:00.012,n,102,10.08,7.56,11.88,21.6,63.6,1020.72,0,0,0,0,332.64294
2018/12/06 06:44:00.000,n,153,18,16.2,19.08,21.6,63.4,1020.72,0,0,0,0,91.920688
2018/12/06 06:45:00.006,n,136,27,25.199998,29.88,21.5,63.6,1020.62,0,0,0,0,88.73524
2018/12/06 06:46:00.000,n,154,16.919998,6.84,21.599998,21.4,64.1,1020.62,0,0,0,0,117.84852
2018/12/06 06:47:00.001,n,170,16.919998,13.68,20.519998,21.3,64.4,1020.72,0,0,0,0,129.19046
2018/12/06 06:48:00.000,n,95,17.64,15.84,20.519998,21.2,64.9,1020.82,0,0,0,0,145.11308
2018/12/06 06:49:00.000,n,135,13.68,5.76,15.48,21.2,65,1020.72,0,0,0,0,151.4672
2018/12/06 06:50:00.001,n,89,7.56,3.96,10.8,21.1,65.300004,1020.82,0,0,0,0,151.74538
2018/12/06 06:51:00.006,n,133,37.08,32.039998,41.399996,21.1,65.5,1020.82,0,0,0,0,155.636
2018/12/06 06:52:00.011,n,150,24.119998,16.919998,30.599998,21.1,65.5,1020.92,0,0,0,0,176.1128
2018/12/06 06:53:00.000,n,145,15.12,13.32,17.28,21.1,65.800004,1020.92,0,0,0,0,265.31994
2018/12/06 06:54:00.006,n,121,15.84,14.76,17.28,21.1,65.9,1020.82,0,0,0,0,574.34736
2018/12/06 06:55:00.000,n,138,14.76,12.24,16.56,21.1,65.699996,1020.92,0,0,0,0,604.22436
2018/12/06 06:56:00.001,n,137,15.84,9,26.64,21.2,65.5,1020.82,0,0,0,0,390.48688
2018/12/06 06:57:00.006,n,180,6.12,3.96,8.28,21.3,65.300004,1020.92,0,0,0,0,326.38868
2018/12/06 06:58:00.000,n,136,14.04,13.68,14.4,21.4,65.1,1020.92,0,0,0,0,612.18976
2018/12/06 06:59:00.000,n,124,11.88,9.72,14.04,21.5,65,1021.02,0,0,0,0,553.76476
2018/12/06 07:00:00.006,n,127,22.319998,13.68,27,21.6,64.1,1020.92,0,0,0,0,542.9048
2018/12/06 07:01:00.011,n,100,12.96,11.88,14.04,21.6,64.199996,1021.02,0,0,0,0,222.64814
2018/12/06 07:02:00.000,n,87,13.32,12.24,17.64,21.7,63.9,1020.92,0,0,0,0,466.16164
2018/12/06 07:03:00.006,n,94,12.6,9.72,15.84,21.7,63.9,1020.92,0,0,0,0,224.2085
2018/12/06 07:04:00.000,n,146,8.64,1.8,14.4,21.6,64.300004,1021.02,0,0,0,0,144.32234
2018/12/06 07:05:00.001,n,170,6.12,3.96,10.440002,21.6,64.5,1021.02,0,0,0,0,145.67382
2018/12/06 07:06:00.000,n,145,11.16,7.92,13.68,21.7,64.5,1021.02,0,0,0,0,170.71026
2018/12/06 07:07:00.000,n,147,14.76,12.6,17.28,21.7,63.9,1020.82,0,0,0,0,199.57258
2018/12/06 07:08:00.001,n,145,14.76,11.88,17.28,21.7,64,1021.02,0,0,0,0,203.04302
2018/12/06 07:09:00.006,n,68,8.64,3.96,12.24,21.6,64.4,1021.12,0,0,0,0,316.20496
2018/12/06 07:10:00.011,n,160,31.68,25.56,36.36,21.6,64.1,1021.02,0,0,0,0,276.79364
2018/12/06 07:11:00.008,n,143,21.599998,20.16,23.04,21.5,64.4,1021.12,0,0,0,0,259.75994
2018/12/06 07:12:00.014,n,43,2.52,0.36,3.96,21.5,64.699996,1021.12,0,0,0,0,255.72614
2018/12/06 07:13:00.000,n,133,9.36,2.52,13.32,21.5,64.800004,1021.12,0,0,0,0,238.13732
2018/12/06 07:14:00.000,n,119,5.4,1.8,7.56,21.5,64.699996,1021.12,0,0,0,0,297.46534
2018/12/06 07:15:00.000,n,131,11.16,8.64,13.68,21.6,64.5,1021.12,0,0,0,0,314.54144
2018/12/06 07:16:00.004,n,123,7.56,6.12,9.72,21.6,64.5,1021.12,0,0,0,0,275.6828
2018/12/06 07:17:00.009,n,123,12.6,10.440002,13.32,21.6,64.300004,1021.12,0,0,0,0,538.51056
2018/12/06 07:18:00.000,n,95,2.52,1.44,3.96,21.6,65,1021.22,0,0,0,0,468.24872
2018/12/06 07:19:00.004,n,132,8.28,5.04,10.8,21.8,64.4,1021.22,0,0,0,0,366.66516
2018/12/06 07:20:00.009,n,121,9.36,5.76,14.76,21.9,63.5,1021.22,0,0,0,0,379.12764
2018/12/06 07:21:00.016,n,157,23.759998,18,28.08,21.9,63.3,1021.22,0,0,0,0,549.27076
2018/12/06 07:22:00.000,n,126,12.6,10.8,17.28,21.8,63.5,1021.22,0,0,0,0,243.0888
2018/12/06 07:23:00.000,n,124,17.28,13.68,24.84,21.8,63.6,1021.22,0,0,0,0,186.09448
2018/12/06 07:24:00.000,n,145,20.16,19.08,21.599998,21.8,63.6,1021.12,0,0,0,0,148.04228
2018/12/06 07:25:00.004,n,138,18.359998,16.56,20.16,21.7,63.4,1021.12,0,0,0,0,143.00606
2018/12/06 07:26:00.010,n,152,15.12,12.24,18.359998,21.7,63.7,1021.12,0,0,0,0,140.26248
2018/12/06 07:27:00.000,n,124,8.28,2.88,10.8,21.6,64,1021.22,0,0,0,0,150.3012
2018/12/06 07:28:00.003,n,159,11.88,9.72,16.56,21.6,64.1,1021.22,0,0,0,0,163.05192
2018/12/06 07:29:00.009,n,139,14.76,13.32,16.2,21.6,64.4,1021.22,0,0,0,0,172.63226
2018/12/06 07:30:00.014,n,140,22.319998,18.72,25.919998,21.5,64.1,1021.22,0,0,0,0,184.1676
2018/12/06 07:31:00.000,n,111,5.76,1.08,10.8,21.5,64.800004,1021.22,0,0,0,0,207.8703
2018/12/06 07:32:00.000,n,121,9.72,3.96,12.6,21.5,65.5,1021.22,0,0,0,0,249.6632
2018/12/06 07:33:00.000,n,153,18.72,15.84,20.16,21.5,65.5,1021.22,0,0,0,0,328.88898
2018/12/06 07:34:00.005,n,113,7.2,4.32,9.72,21.4,65.9,1021.22,0,0,0,0,390.89856
2018/12/06 07:35:00.000,n,163,25.919998,23.04,30.239998,21.4,65.199996,1021.22,0,0,0,0,164.55244
2018/12/06 07:36:00.000,n,109,17.28,13.32,21.96,21.5,65.199996,1021.22,0,0,0,0,409.60036
2018/12/06 07:37:00.005,n,155,12.6,9,15.84,21.5,65.300004,1021.32,0,0,0,0,142.62734
2018/12/06 07:38:00.009,n,158,27,23.4,30.96,21.5,64.9,1021.22,0,0,0,0,120.12192
2018/12/06 07:39:00.015,n,167,7.92,5.4,9.36,21.5,65.199996,1021.32,0,0,0,0,82.09576
2018/12/06 07:40:00.000,n,142,11.52,10.440002,12.24,21.6,64.9,1021.32,0,0,0,0,28.473052
2018/12/06 07:41:00.000,n,169,11.88,8.28,15.84,21.6,64.9,1021.32,0,0,0,0,6.710015
2018/12/06 07:42:00.000,n,169,27.359998,24.119998,30.239998,21.6,64.300004,1021.22,0,0,0,0,114.16818
2018/12/06 07:43:00.001,n,119,12.96,11.88,14.04,21.5,64.9,1021.32,0,0,0,0,201.24102
2018/12/06 07:44:00.006,n,139,7.56,2.88,13.32,21.5,64.9,1021.32,0,0,0,0,199.92114
2018/12/06 07:45:00.012,n,131,15.48,6.12,24.84,21.5,64.5,1021.32,0,0,0,0,134.27946
2018/12/06 07:46:00.000,n,165,14.04,10.440002,25.199998,21.5,64.5,1021.22,0,0,0,0,236.7168
2018/12/06 07:47:00.005,n,154,5.04,3.96,5.76,21.5,64.699996,1021.32,0,0,0,0,247.30456
2018/12/06 07:48:00.011,n,115,12.6,8.28,14.76,21.5,64.4,1021.32,0,0,0,0,248.97662
2018/12/06 07:49:00.000,n,126,18.72,17.28,21.96,21.5,64.300004,1021.32,0,0,0,0,249.5772
2018/12/06 07:50:00.000,n,147,29.88,27.72,31.319998,21.5,63.9,1021.22,0,0,0,0,253.53046
2018/12/06 07:51:00.000,n,97,5.76,4.32,8.28,21.4,64.6,1021.32,0,0,0,0,255.59222
2018/12/06 07:52:00.001,n,119,18,15.48,20.16,21.5,64.5,1021.32,0,0,0,0,257.9729
2018/12/06 07:53:00.007,n,103,11.88,9,14.04,21.5,64.300004,1021.32,0,0,0,0,264.4762
2018/12/06 07:54:00.000,n,179,1.8,1.08,3.24,21.5,64.300004,1021.42,0,0,0,0,260.20038
2018/12/06 07:55:00.001,n,161,15.48,4.32,24.119998,21.6,64.199996,1021.42,0,0,0,0,243.74316
2018/12/06 07:56:00.006,n,123,16.56,14.4,19.44,21.7,63.7,1021.42,0,0,0,0,210.25226
2018/12/06 07:57:00.011,n,156,15.12,12.6,17.64,21.7,63.4,1021.32,0,0,0,0,191.2746
2018/12/06 07:58:00.000,n,125,22.319998,21.599998,25.199998,21.6,63.5,1021.32,0,0,0,0,172.88348
2018/12/06 07:59:00.000,n,135,18,15.84,19.8,21.6,63.5,1021.22,0,0,0,0,161.08082
2018/12/06 08:00:00.000,n,99,7.56,5.04,9.36,21.6,63.8,1021.32,0,0,0,0,181.9466
2018/12/06 08:01:00.000,n,146,14.4,10.8,16.2,21.7,63.9,1021.32,0,0,0,0,209.44018
2018/12/06 08:02:00.004,n,93,6.12,3.96,7.2,21.8,63.8,1021.32,0,0,0,0,249.48864
2018/12/06 08:03:00.006,n,128,8.64,6.84,10.440002,21.9,63.6,1021.32,0,0,0,0,463.15412
2018/12/06 08:04:00.012,n,168,12.24,3.24,15.84,21.9,64.1,1021.22,0,0,0,0,332.16504
2018/12/06 08:05:00.000,n,146,19.8,14.4,23.759998,21.8,64.5,1021.32,0,0,0,0,360.81584
2018/12/06 08:06:00.006,n,139,19.8,14.76,24.84,21.7,64.9,1021.22,0,0,0,0,412.66308
