"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/09 04:05:00.000,n,173,5.76,5.4,6.48,20.5,77,1018.42,0,0,0,0,0.031319
2018/12/09 04:06:00.000,n,212,5.76,4.68,7.56,20.5,77,1018.42,0,0,0,0,0.025215
2018/12/09 04:07:00.000,n,157,4.68,3.96,5.4,20.5,77,1018.52,0,0,0,0,0.030441
2018/12/09 04:08:00.008,n,150,1.44,0.72,2.16,20.5,77.1,1018.52,0,0,0,0,0.028725
2018/12/09 04:09:00.006,n,199,1.8,1.44,2.52,20.5,77.1,1018.52,0,0,0,0,0.027847
2018/12/09 04:10:00.003,n,97,3.24,2.52,3.6,20.5,77.2,1018.52,0,0,0,0,0.030441
2018/12/09 04:11:00.001,n,180,6.12,5.76,6.84,20.5,77.2,1018.52,0,0,0,0,0.025215
2018/12/09 04:12:00.014,n,157,6.12,5.04,7.2,20.5,77.3,1018.52,0,0,0,0,0.025215
2018/12/09 04:13:00.000,n,211,5.04,4.68,5.4,20.5,77.3,1018.52,0,0,0,0,0.025215
2018/12/09 04:14:00.000,n,166,3.24,2.88,3.96,20.5,77.3,1018.52,0,0,0,0,0.0383
2018/12/09 04:15:00.000,n,193,3.96,3.6,4.68,20.5,77.3,1018.52,0,0,0,0,0.043526
2018/12/09 04:16:00.004,n,167,6.84,5.4,7.56,20.5,77.4,1018.52,0,0,0,0,0.043526
2018/12/09 04:17:00.003,n,244,2.88,2.52,3.24,20.5,77.4,1018.52,0,0,0,0,0.043526
2018/12/09 04:18:00.000,n,255,4.32,3.96,4.68,20.5,77.4,1018.52,0,0,0,0,0.051346
2018/12/09 04:19:00.000,n,263,1.44,1.08,1.8,20.5,77.4,1018.52,0,0,0,0,0.048714
2018/12/09 04:20:00.011,n,126,1.8,1.8,2.16,20.4,77.4,1018.52,0,0,0,0,0.054817
2018/12/09 04:21:00.009,n,215,2.52,2.52,2.52,20.4,77.5,1018.52,0,0,0,0,0.062675
2018/12/09 04:22:00.000,n,264,3.6,2.88,3.96,20.4,77.5,1018.52,0,0,0,0,0.078316
2018/12/09 04:23:00.002,n,174,5.4,5.4,5.76,20.4,77.7,1018.52,0,0,0,0,0.0914
2018/12/09 04:24:00.000,n,252,2.88,1.8,3.96,20.4,77.8,1018.52,0,0,0,0,0.10704
2018/12/09 04:25:00.000,n,208,3.6,3.6,3.96,20.4,77.9,1018.52,0,0,0,0,0.124435
2018/12/09 04:26:00.000,n,254,3.24,3.24,3.6,20.4,77.9,1018.52,0,0,0,0,0.154877
2018/12/09 04:27:00.007,n,181,2.52,2.16,3.96,20.4,78,1018.52,0,0,0,0,0.207062
2018/12/09 04:28:00.004,n,268,2.16,1.44,2.88,20.3,78.2,1018.62,0,0,0,0,0.253143
2018/12/09 04:29:00.001,n,201,1.44,1.08,2.16,20.3,78.2,1018.62,0,0,0,0,0.326157
2018/12/09 04:30:00.015,n,198,6.48,5.76,7.56,20.3,78.3,1018.62,0,0,0,0,0.425186
2018/12/09 04:31:00.000,n,179,5.76,5.4,6.84,20.3,78.3,1018.62,0,0,0,0,0.537148
2018/12/09 04:32:00.000,n,196,5.76,5.4,6.48,20.2,78.5,1018.62,0,0,0,0,0.666885
2018/12/09 04:33:00.000,n,212,6.48,5.04,6.84,20.2,78.6,1018.72,0,0,0,0,0.804405
2018/12/09 04:34:00.004,n,217,5.76,4.32,6.84,20.2,78.7,1018.72,0,0,0,0,0.967026
2018/12/09 04:35:00.002,n,165,3.24,2.16,4.32,20.2,78.7,1018.72,0,0,0,0,1.189423
2018/12/09 04:36:00.000,n,156,6.84,6.12,7.2,20.2,78.8,1018.72,0,0,0,0,1.50341
2018/12/09 04:37:00.000,n,252,3.6,3.6,3.96,20.1,78.9,1018.72,0,0,0,0,1.868744
2018/12/09 04:38:00.009,n,161,6.12,5.76,7.2,20.1,78.9,1018.72,0,0,0,0,2.230644
2018/12/09 04:39:00.006,n,189,4.32,3.24,5.76,20.1,79,1018.72,0,0,0,0,2.57
2018/12/09 04:40:00.000,n,192,2.16,1.8,2.88,20.1,79.1,1018.72,0,0,0,0,2.917328
2018/12/09 04:41:00.000,n,195,3.24,1.8,4.68,20.1,79.2,1018.72,0,0,0,0,3.285446
2018/12/09 04:42:00.000,n,258,3.6,2.52,5.04,20.1,79.2,1018.72,0,0,0,0,3.657723
2018/12/09 04:43:00.000,n,183,2.52,1.8,3.24,20.1,79.2,1018.72,0,0,0,0,4.024964
2018/12/09 04:44:00.007,n,156,3.24,1.44,4.68,20,79.3,1018.72,0,0,0,0,4.381104
2018/12/09 04:45:00.005,n,225,3.96,2.16,6.12,20,79.3,1018.72,0,0,0,0,4.726219
2018/12/09 04:46:00.001,n,165,8.64,7.92,10.8,20,79.4,1018.82,0,0,0,0,5.066796
2018/12/09 04:47:00.000,n,216,4.68,3.96,5.76,20,79.4,1018.72,0,0,0,0,5.406838
2018/12/09 04:48:00.011,n,173,4.32,2.52,5.4,20,79.5,1018.72,0,0,0,0,5.764122
2018/12/09 04:49:00.000,n,193,4.32,3.24,4.68,20,79.5,1018.72,0,0,0,0,6.165161
2018/12/09 04:50:00.000,n,174,3.96,2.88,5.4,19.9,79.6,1018.82,0,0,0,0,6.609497
2018/12/09 04:51:00.002,n,165,7.56,6.84,7.92,19.9,79.7,1018.82,0,0,0,0,7.082672
2018/12/09 04:52:00.000,n,172,7.2,5.4,7.92,19.9,79.7,1018.82,0,0,0,0,7.522278
2018/12/09 04:53:00.000,n,178,8.28,6.48,9.36,19.9,79.8,1018.82,0,0,0,0,8.08548
2018/12/09 04:54:00.005,n,199,3.96,3.24,4.32,19.9,79.8,1018.82,0,0,0,0,8.771286
2018/12/09 04:55:00.003,n,158,3.96,2.88,4.68,19.9,79.8,1018.82,0,0,0,0,9.516182
2018/12/09 04:56:00.001,n,205,3.96,3.24,4.32,19.9,79.9,1018.82,0,0,0,0,10.327454
2018/12/09 04:57:00.015,n,121,2.52,2.16,3.24,19.9,79.9,1018.82,0,0,0,0,11.277504
2018/12/09 04:58:00.000,n,155,3.6,2.52,4.68,19.9,80,1018.82,0,0,0,0,12.459908
2018/12/09 04:59:00.000,n,167,6.12,5.76,6.48,19.9,80.1,1018.82,0,0,0,0,14.118424
2018/12/09 05:00:00.000,n,182,4.68,4.32,5.4,19.9,80.1,1018.82,0,0,0,0,16.298142
2018/12/09 05:01:00.003,n,157,7.2,6.48,8.28,19.9,80.1,1018.82,0,0,0,0,18.29628
2018/12/09 05:02:00.001,n,177,3.24,2.88,4.32,19.9,80.2,1018.82,0,0,0,0,19.634628
2018/12/09 05:03:00.000,n,240,2.52,2.52,3.24,19.9,80.1,1018.72,0,0,0,0,21.14647
2018/12/09 05:04:00.011,n,180,4.68,2.16,5.04,19.9,80.2,1018.72,0,0,0,0,22.872352
2018/12/09 05:05:00.008,n,191,5.4,3.6,6.48,19.9,80.2,1018.72,0,0,0,0,24.567566
2018/12/09 05:06:00.006,n,181,4.68,4.32,5.04,19.9,80.2,1018.82,0,0,0,0,26.609458
2018/12/09 05:07:00.000,n,194,5.4,4.68,6.12,19.9,80.2,1018.82,0,0,0,0,28.978538
2018/12/09 05:08:00.000,n,170,6.48,5.76,6.84,19.9,80.2,1018.82,0,0,0,0,31.580582
2018/12/09 05:09:00.000,n,169,6.12,5.76,6.84,19.9,80.2,1018.82,0,0,0,0,34.353752
2018/12/09 05:10:00.000,n,161,3.6,3.24,3.96,19.9,80.3,1018.82,0,0,0,0,37.013112
2018/12/09 05:11:00.000,n,161,0.72,0.36,1.08,19.9,80.4,1018.92,0,0,0,0,39.894808
2018/12/09 05:12:00.006,n,173,3.6,2.16,4.32,19.9,80.3,1018.92,0,0,0,0,43.092516
2018/12/09 05:13:00.003,n,233,2.52,2.16,2.88,19.9,80.2,1018.92,0,0,0,0,46.142808
2018/12/09 05:14:00.000,n,181,4.68,3.6,5.04,19.9,80.2,1018.92,0,0,0,0,48.879012
2018/12/09 05:15:00.014,n,172,2.88,2.16,3.6,19.9,80.2,1018.92,0,0,0,0,51.480808
2018/12/09 05:16:00.000,n,164,3.96,3.6,4.68,19.9,80.1,1018.92,0,0,0,0,53.8822
2018/12/09 05:17:00.000,n,209,1.8,1.44,2.16,19.9,80.1,1018.92,0,0,0,0,56.698648
2018/12/09 05:18:00.000,n,143,2.88,1.44,4.68,19.9,80.2,1018.92,0,0,0,0,60.050488
2018/12/09 05:19:00.003,n,179,5.4,5.04,6.12,19.9,80.1,1018.92,0,0,0,0,63.406392
2018/12/09 05:20:00.000,n,187,4.32,3.6,5.04,19.9,80,1018.92,0,0,0,0,65.373856
2018/12/09 05:21:00.000,n,221,2.16,1.44,2.88,19.9,80,1019.02,0,0,0,0,67.839952
2018/12/09 05:22:00.010,n,194,2.88,1.8,3.24,20,80,1019.02,0,0,0,0,71.176376
2018/12/09 05:23:00.007,n,183,2.52,1.8,3.24,20,79.8,1019.02,0,0,0,0,73.457736
2018/12/09 05:24:00.005,n,168,3.96,3.6,4.68,20,79.8,1019.02,0,0,0,0,75.347
2018/12/09 05:25:00.000,n,162,3.96,3.24,5.04,20,79.6,1019.02,0,0,0,0,79.492504
2018/12/09 05:26:00.000,n,210,3.6,2.16,3.96,20,79.6,1019.02,0,0,0,0,84.282896
2018/12/09 05:27:00.000,n,170,6.84,6.48,7.2,20,79.5,1019.02,0,0,0,0,88.330552
2018/12/09 05:28:00.000,n,243,3.6,3.6,3.96,20,79.5,1019.02,0,0,0,0,92.381248
2018/12/09 05:29:00.007,n,237,1.8,1.44,2.52,20.1,79.5,1019.12,0,0,0,0,95.531384
2018/12/09 05:30:00.006,n,245,3.96,3.6,5.4,20.1,79.3,1019.12,0,0,0,0,99.13652
2018/12/09 05:31:00.002,n,251,2.88,1.8,3.24,20.1,79.3,1019.12,0,0,0,0,101.3548
2018/12/09 05:32:00.001,n,192,3.96,3.24,5.04,20.1,79.1,1019.12,0,0,0,0,103.54624
2018/12/09 05:33:00.000,n,191,6.48,5.4,6.84,20.1,79,1019.12,0,0,0,0,105.88714
2018/12/09 05:34:00.000,n,176,2.16,1.44,2.88,20.2,78.9,1019.12,0,0,0,0,108.11868
2018/12/09 05:35:00.000,n,250,3.96,3.96,4.32,20.2,79,1019.12,0,0,0,0,111.76242
2018/12/09 05:36:00.004,n,176,3.24,2.16,3.6,20.2,79,1019.12,0,0,0,0,115.62272
2018/12/09 05:37:00.001,n,186,7.2,6.48,7.56,20.3,78.6,1019.02,0,0,0,0,119.1306
2018/12/09 05:38:00.000,n,172,6.48,5.76,6.84,20.3,78.3,1019.02,0,0,0,0,123.19248
2018/12/09 05:39:00.000,n,198,3.24,2.52,4.32,20.3,78.4,1019.02,0,0,0,0,125.81102
2018/12/09 05:40:00.010,n,165,2.88,2.52,3.24,20.3,78.5,1019.02,0,0,0,0,127.71516
2018/12/09 05:41:00.007,n,148,4.68,4.32,5.04,20.3,78.2,1019.02,0,0,0,0,129.86498
2018/12/09 05:42:00.006,n,222,2.88,2.88,3.6,20.3,78.3,1019.12,0,0,0,0,132.29262
2018/12/09 05:43:00.000,n,235,2.52,2.16,2.52,20.3,78.3,1019.12,0,0,0,0,138.7272
2018/12/09 05:44:00.000,n,165,3.24,1.8,4.32,20.4,78.2,1019.12,0,0,0,0,142.84416
2018/12/09 05:45:00.000,n,181,5.76,5.4,6.48,20.4,77.8,1019.12,0,0,0,0,149.90044
2018/12/09 05:46:00.000,n,207,4.68,4.32,4.68,20.4,77.8,1019.12,0,0,0,0,160.2393
2018/12/09 05:47:00.008,n,158,4.32,2.52,5.76,20.4,77.7,1019.12,0,0,0,0,167.05692
2018/12/09 05:48:00.005,n,154,1.44,0.72,2.88,20.4,77.8,1019.12,0,0,0,0,170.3525
2018/12/09 05:49:00.002,n,204,2.52,1.08,4.32,20.5,77.6,1019.12,0,0,0,0,166.8076
2018/12/09 05:50:00.000,n,181,3.96,3.6,4.32,20.5,77.4,1019.12,0,0,0,0,165.46024
2018/12/09 05:51:00.013,n,217,3.24,2.52,3.96,20.5,77.4,1019.12,0,0,0,0,165.36076
2018/12/09 05:52:00.000,n,191,1.44,1.44,1.44,20.6,77.5,1019.12,0,0,0,0,166.96778
2018/12/09 05:53:00.002,n,188,1.8,0.72,2.52,20.6,77.3,1019.22,0,0,0,0,169.87396
2018/12/09 05:54:00.000,n,157,7.56,6.84,7.92,20.6,76.7,1019.22,0,0,0,0,175.6604
2018/12/09 05:55:00.000,n,207,5.76,5.04,6.84,20.6,76.5,1019.22,0,0,0,0,181.2799
2018/12/09 05:56:00.000,n,167,3.6,2.88,4.32,20.6,76.6,1019.22,0,0,0,0,185.20324
2018/12/09 05:57:00.008,n,161,3.24,2.88,3.96,20.6,76.7,1019.22,0,0,0,0,185.87494
2018/12/09 05:58:00.005,n,175,6.12,5.4,6.48,20.7,76.6,1019.22,0,0,0,0,185.70922
2018/12/09 05:59:00.002,n,163,2.16,0.72,2.88,20.7,76.7,1019.22,0,0,0,0,189.81506
2018/12/09 06:00:00.000,n,184,3.24,2.52,3.6,20.8,76.3,1019.22,0,0,0,0,193.6551
2018/12/09 06:01:00.000,n,179,4.32,3.6,5.76,20.8,75.8,1019.22,0,0,0,0,199.4051
2018/12/09 06:02:00.000,n,156,5.4,5.04,5.4,20.8,75.7,1019.22,0,0,0,0,204.27662
2018/12/09 06:03:00.004,n,243,1.44,1.08,2.16,20.8,75.8,1019.22,0,0,0,0,204.3999
2018/12/09 06:04:00.001,n,219,3.6,2.88,3.96,20.9,75.7,1019.22,0,0,0,0,143.98104
2018/12/09 06:05:00.000,n,193,7.2,6.84,7.56,20.9,75,1019.12,0,0,0,0,83.309112
2018/12/09 06:06:00.000,n,193,6.12,4.32,7.92,20.9,75.2,1019.12,0,0,0,0,184.80182
2018/12/09 06:07:00.010,n,187,5.04,3.6,5.76,20.9,75.2,1019.22,0,0,0,0,183.92658
2018/12/09 06:08:00.006,n,177,7.2,7.2,7.92,20.8,75.1,1019.12,0,0,0,0,202.29998
2018/12/09 06:09:00.003,n,197,3.6,2.16,5.04,20.8,75.4,1019.12,0,0,0,0,178.38244
2018/12/09 06:10:00.000,n,175,5.04,1.8,6.48,20.8,75.4,1019.12,0,0,0,0,114.61138
2018/12/09 06:11:00.000,n,196,1.8,0.72,2.52,20.8,75.3,1019.12,0,0,0,0,130.98054
2018/12/09 06:12:00.000,n,175,5.04,4.68,6.12,20.8,75.2,1019.12,0,0,0,0,172.92804
2018/12/09 06:13:00.007,n,183,7.56,6.84,7.56,20.8,75.2,1019.12,0,0,0,0,87.849824
2018/12/09 06:14:00.005,n,181,3.24,2.52,3.96,20.8,75.4,1019.12,0,0,0,0,78.725088
2018/12/09 06:15:00.002,n,239,3.24,2.52,3.96,20.8,75.6,1019.22,0,0,0,0,80.147632
2018/12/09 06:16:00.000,n,187,6.12,5.76,6.12,20.8,75.5,1019.22,0,0,0,0,90.911008
2018/12/09 06:17:00.012,n,135,5.04,4.68,5.76,20.8,75.4,1019.22,0,0,0,0,189.6484
2018/12/09 06:18:00.009,n,167,4.68,1.08,6.12,20.9,75.4,1019.22,0,0,0,0,254.59378
2018/12/09 06:19:00.000,n,220,5.4,4.68,6.12,20.9,75.3,1019.22,0,0,0,0,278.6514
2018/12/09 06:20:00.000,n,217,3.24,2.52,3.6,20.9,75.4,1019.22,0,0,0,0,283.77134
2018/12/09 06:21:00.000,n,89,1.8,1.44,2.88,21,75.6,1019.32,0,0,0,0,286.26432
2018/12/09 06:22:00.000,n,178,8.28,6.12,10.440002,21,75,1019.32,0,0,0,0,297.45054
2018/12/09 06:23:00.000,n,211,5.04,4.68,5.76,21,74.8,1019.32,0,0,0,0,302.21798
2018/12/09 06:24:00.007,n,178,9.36,4.68,11.52,21,74.7,1019.32,0,0,0,0,299.42074
2018/12/09 06:25:00.004,n,169,6.48,5.76,7.2,21.1,74.7,1019.32,0,0,0,0,296.20542
2018/12/09 06:26:00.001,n,128,2.88,1.8,4.32,21.1,75,1019.32,0,0,0,0,298.0093
2018/12/09 06:27:00.015,n,251,3.96,3.24,4.32,21.2,74.6,1019.32,0,0,0,0,300.8746
2018/12/09 06:28:00.000,n,174,6.84,5.04,7.92,21.3,74.2,1019.32,0,0,0,0,305.37168
2018/12/09 06:29:00.000,n,179,4.68,3.96,5.4,21.3,74,1019.32,0,0,0,0,308.23606
2018/12/09 06:30:00.004,n,169,6.12,2.16,7.92,21.4,73.8,1019.32,0,0,0,0,307.82224
2018/12/09 06:31:00.001,n,214,6.48,4.32,7.2,21.5,73.6,1019.42,0,0,0,0,316.1636
2018/12/09 06:32:00.000,n,166,6.48,6.12,6.84,21.6,73.3,1019.42,0,0,0,0,324.45706
2018/12/09 06:33:00.000,n,165,7.92,7.2,9.36,21.6,72.7,1019.42,0,0,0,0,323.95046
2018/12/09 06:34:00.010,n,238,4.32,3.6,5.76,21.6,73,1019.42,0,0,0,0,330.25082
2018/12/09 06:35:00.007,n,171,3.24,0.72,4.68,21.7,72.5,1019.42,0,0,0,0,336.60032
2018/12/09 06:36:00.004,n,153,4.68,3.24,7.92,21.8,72.3,1019.52,0,0,0,0,336.85268
2018/12/09 06:37:00.002,n,178,10.08,9.36,10.440002,21.8,71.6,1019.52,0,0,0,0,347.36692
2018/12/09 06:38:00.000,n,167,9,8.28,9,21.8,71.5,1019.52,0,0,0,0,361.36748
2018/12/09 06:39:00.000,n,187,4.32,3.6,4.32,21.8,71.6,1019.52,0,0,0,0,357.64768
2018/12/09 06:40:00.000,n,185,7.2,6.12,8.28,21.9,71.5,1019.52,0,0,0,0,365.6678
2018/12/09 06:41:00.003,n,180,12.24,11.52,12.96,21.9,71.1,1019.52,0,0,0,0,370.07024
2018/12/09 06:42:00.000,n,175,5.04,4.32,5.4,21.9,71.3,1019.52,0,0,0,0,375.70928
2018/12/09 06:43:00.000,n,173,8.64,4.32,9.36,21.9,71.2,1019.52,0,0,0,0,378.95912
2018/12/09 06:44:00.011,n,182,9,7.92,10.440002,21.8,71.3,1019.52,0,0,0,0,370.2024
2018/12/09 06:45:00.009,n,178,6.84,5.4,7.56,21.9,71.6,1019.52,0,0,0,0,370.51428
2018/12/09 06:46:00.000,n,174,9.72,9,10.440002,22,70.9,1019.52,0,0,0,0,376.54364
2018/12/09 06:47:00.002,n,178,6.12,5.4,6.84,22,71,1019.52,0,0,0,0,380.5622
2018/12/09 06:48:00.000,n,188,7.92,7.2,9,22,71,1019.52,0,0,0,0,387.31908
2018/12/09 06:49:00.000,n,176,4.32,3.24,4.68,22.1,71,1019.52,0,0,0,0,397.8794
2018/12/09 06:50:00.000,n,191,3.24,2.16,3.96,22.2,71,1019.52,0,0,0,0,410.604
2018/12/09 06:51:00.008,n,184,7.92,6.84,11.52,22.3,70.3,1019.42,0,0,0,0,389.4724
2018/12/09 06:52:00.006,n,141,1.8,0.72,3.24,22.4,70.6,1019.42,0,0,0,0,217.59468
2018/12/09 06:53:00.003,n,184,11.88,11.16,12.96,22.5,69.3,1019.42,0,0,0,0,437.59856
2018/12/09 06:54:00.014,n,214,9.36,7.92,10.08,22.5,69.2,1019.42,0,0,0,0,449.2532
2018/12/09 06:55:00.000,n,210,9,7.2,10.8,22.5,69.1,1019.42,0,0,0,0,457.49324
2018/12/09 06:56:00.000,n,238,5.04,4.32,6.48,22.5,69.1,1019.42,0,0,0,0,459.7134
2018/12/09 06:57:00.000,n,180,10.440002,9.36,11.16,22.6,68.9,1019.42,0,0,0,0,408.91872
2018/12/09 06:58:00.003,n,190,6.12,5.76,6.84,22.5,68.4,1019.42,0,0,0,0,395.91764
2018/12/09 06:59:00.000,n,139,6.12,5.4,6.84,22.5,68.9,1019.42,0,0,0,0,506.2344
2018/12/09 07:00:00.000,n,154,6.12,5.04,7.56,22.6,69,1019.42,0,0,0,0,476.2278
2018/12/09 07:01:00.009,n,184,5.04,4.32,5.4,22.6,68.5,1019.42,0,0,0,0,277.89984
2018/12/09 07:02:00.007,n,154,8.64,7.2,10.08,22.7,68.7,1019.42,0,0,0,0,350.08672
2018/12/09 07:03:00.004,n,175,3.6,1.08,5.76,22.7,68.1,1019.42,0,0,0,0,401.84668
2018/12/09 07:04:00.001,n,172,2.88,2.16,4.32,22.8,68.2,1019.42,0,0,0,0,399.66988
2018/12/09 07:05:00.000,n,169,8.64,6.48,12.6,22.8,67.4,1019.42,0,0,0,0,288.2517
2018/12/09 07:06:00.000,n,163,1.44,0.72,2.88,22.8,67.8,1019.42,0,0,0,0,333.49676
2018/12/09 07:07:00.000,n,121,4.68,3.6,6.48,22.9,67.8,1019.42,0,0,0,0,300.22956
2018/12/09 07:08:00.005,n,113,5.76,1.8,8.64,23,67.7,1019.42,0,0,0,0,318.58344
2018/12/09 07:09:00.003,n,87,3.6,3.24,3.96,23.1,67.6,1019.42,0,0,0,0,273.42474
2018/12/09 07:10:00.000,n,132,3.96,2.88,4.68,23.2,67.3,1019.42,0,0,0,0,258.75524
2018/12/09 07:11:00.013,n,162,5.4,5.04,6.12,23.3,66.300004,1019.42,0,0,0,0,294.2649
2018/12/09 07:12:00.010,n,183,1.44,0.72,2.16,23.3,66.6,1019.42,0,0,0,0,282.29864
2018/12/09 07:13:00.000,n,111,8.64,6.84,10.08,23.4,65.800004,1019.42,0,0,0,0,463.77112
2018/12/09 07:14:00.003,n,129,15.84,13.68,17.28,23.4,64.6,1019.42,0,0,0,0,338.86208
2018/12/09 07:15:00.000,n,121,18.359998,18,19.44,23.4,64.4,1019.42,0,0,0,0,237.67342
2018/12/09 07:16:00.000,n,104,8.28,6.48,12.24,23.3,64.800004,1019.42,0,0,0,0,228.06648
2018/12/09 07:17:00.000,n,125,10.08,6.48,11.16,23.2,64.800004,1019.42,0,0,0,0,189.4181
2018/12/09 07:18:00.009,n,78,7.2,5.04,8.64,23.2,65,1019.42,0,0,0,0,255.52102
2018/12/09 07:19:00.007,n,124,2.52,1.8,3.24,23.3,65.1,1019.42,0,0,0,0,279.82
2018/12/09 07:20:00.005,n,177,8.28,7.2,8.64,23.4,65,1019.42,0.01,0.3,0,0,399.35216
2018/12/09 07:21:00.010,n,154,9.36,1.08,15.12,23.4,64.6,1019.42,0.01,0,0,0,303.47326
2018/12/09 07:22:00.000,n,144,11.52,10.440002,12.6,23.4,64.300004,1019.42,0.01,0,0,0,210.27596
2018/12/09 07:23:00.000,n,146,9.36,8.64,10.440002,23.4,64.9,1019.42,0.01,0,0,0,217.9692
2018/12/09 07:24:00.000,n,132,2.52,1.44,4.32,23.4,64.699996,1019.42,0.01,0,0,0,432.15376
2018/12/09 07:25:00.000,n,127,9.36,5.4,11.88,23.5,64.4,1019.42,0.01,0,0,0,604.59544
2018/12/09 07:26:00.005,n,145,13.32,12.24,14.04,23.5,64,1019.32,0.01,0,0,0,637.2362
2018/12/09 07:27:00.009,n,115,12.96,12.24,14.04,23.5,63.8,1019.42,0.01,0,0,0,631.74328
2018/12/09 07:28:00.000,n,156,7.92,3.96,11.16,23.5,64,1019.42,0.01,0,0,0,508.98696
2018/12/09 07:29:00.004,n,172,11.88,3.96,17.28,23.6,63.9,1019.42,0.01,0,0,0,605.05848
2018/12/09 07:30:00.010,n,130,11.16,9.72,12.6,23.8,63.1,1019.42,0.01,0,0,0,601.66456
2018/12/09 07:31:00.000,n,56,3.24,1.44,6.48,23.9,62.1,1019.42,0.01,0,0,0,206.3942
2018/12/09 07:32:00.000,n,74,12.24,10.440002,15.12,24,61.3,1019.42,0.01,0,0,0,274.12796
2018/12/09 07:33:00.000,n,138,16.2,13.32,18.359998,24,61.4,1019.42,0.01,0,0,0,685.37672
2018/12/09 07:34:00.001,n,115,16.2,15.84,17.64,24,60.7,1019.42,0.01,0,0,0,583.73608
2018/12/09 07:35:00.008,n,101,12.24,11.16,13.68,23.9,61.4,1019.42,0.01,0,0,0,707.92552
2018/12/09 07:36:00.000,n,61,20.519998,16.2,24.84,24,61.1,1019.32,0.01,0,0,0,671.68104
2018/12/09 07:37:00.002,n,49,12.24,7.56,15.12,24,60.8,1019.32,0.01,0,0,0,702.26608
2018/12/09 07:38:00.007,n,72,9.36,6.48,11.16,24.1,60.7,1019.42,0.01,0,0,0,325.79788
2018/12/09 07:39:00.013,n,52,21.24,16.919998,23.759998,24.2,60.1,1019.32,0.01,0,0,0,708.45504
2018/12/09 07:40:00.001,n,65,6.84,3.24,8.28,24.2,60.5,1019.42,0.01,0,0,0,712.08424
2018/12/09 07:41:00.000,n,83,12.6,9,15.48,24.4,59.6,1019.42,0.01,0,0,0,601.17176
2018/12/09 07:42:00.000,n,39,7.56,6.84,9.72,24.5,59.6,1019.42,0.01,0,0,0,565.59764
2018/12/09 07:43:00.001,n,119,11.88,10.440002,13.32,24.6,59.5,1019.52,0.01,0,0,0,657.7046
2018/12/09 07:44:00.007,n,88,7.2,2.16,9.72,24.6,58.3,1019.52,0.01,0,0,0,659.1118
2018/12/09 07:45:00.000,n,84,5.76,2.88,7.92,24.4,58.9,1019.42,0.01,0,0,0,652.39428
2018/12/09 07:46:00.000,n,115,7.56,6.84,8.64,24.5,59,1019.42,0.01,0,0,0,650.50384
2018/12/09 07:47:00.003,n,121,2.88,2.52,4.32,24.6,59.3,1019.42,0.01,0,0,0,640.95672
2018/12/09 07:48:00.010,n,82,13.68,12.6,14.4,24.7,58.4,1019.42,0.01,0,0,0,270.42996
2018/12/09 07:49:00.000,n,73,13.68,8.64,15.12,24.7,57.2,1019.42,0.01,0,0,0,284.39512
2018/12/09 07:50:00.000,n,105,9,8.28,9.36,24.5,58.4,1019.42,0.01,0,0,0,288.9233
2018/12/09 07:51:00.000,n,124,23.4,19.08,25.919998,24.5,58.5,1019.42,0.01,0,0,0,266.50692
2018/12/09 07:52:00.000,n,140,11.88,8.28,15.12,24.4,58.3,1019.42,0.01,0,0,0,251.16604
2018/12/09 07:53:00.004,n,138,15.48,12.96,21.599998,24.3,58.3,1019.42,0.01,0,0,0,216.19564
2018/12/09 07:54:00.010,n,92,10.08,7.2,14.4,24.2,58.7,1019.42,0.01,0,0,0,206.27622
2018/12/09 07:55:00.000,n,60,14.4,12.96,16.919998,24.2,58.5,1019.42,0.01,0,0,0,211.2228
2018/12/09 07:56:00.003,n,178,4.68,0.72,6.84,24.1,59.1,1019.42,0.01,0,0,0,213.23208
2018/12/09 07:57:00.009,n,124,17.28,15.48,20.519998,24.1,59.2,1019.42,0.01,0,0,0,219.26022
2018/12/09 07:58:00.000,n,137,12.24,8.64,15.48,24,59.5,1019.32,0.01,0,0,0,250.44522
2018/12/09 07:59:00.004,n,126,11.16,9.36,16.2,24,59.8,1019.32,0.01,0,0,0,278.64438
2018/12/09 08:00:00.000,n,79,15.84,10.8,19.08,24,60.1,1019.42,0.01,0,0,0,337.27536
2018/12/09 08:01:00.000,n,89,17.64,14.04,20.16,24.1,58.9,1019.42,0.01,0,0,0,747.16824
2018/12/09 08:02:00.003,n,91,14.4,12.96,16.2,24.1,58.9,1019.42,0.01,0,0,0,424.84496
2018/12/09 08:03:00.009,n,125,10.8,9.72,11.88,24.1,58.8,1019.42,0.01,0,0,0,751.49992
2018/12/09 08:04:00.000,n,81,10.08,8.64,15.48,24.2,58.8,1019.32,0.01,0,0,0,722.50368
2018/12/09 08:05:00.002,n,143,15.12,11.52,20.519998,24.4,58.2,1019.32,0.01,0,0,0,471.49412
2018/12/09 08:06:00.008,n,135,14.76,13.68,16.56,24.5,57.4,1019.32,0.01,0,0,0,269.3881
