"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/23 04:04:00.000,n,177,5.76,5.76,6.12,20.7,68.5,1014.32,0,0,0,0,0.020866
2018/12/23 04:05:00.000,n,200,3.24,0.72,5.4,20.7,68.5,1014.42,0,0,0,0,0.01915
2018/12/23 04:06:00.000,n,190,2.88,2.16,3.24,20.7,68.7,1014.42,0,0,0,0,0.020866
2018/12/23 04:07:00.000,n,165,2.88,2.16,3.6,20.7,68.8,1014.42,0,0,0,0,0.020027
2018/12/23 04:08:00.000,n,176,4.32,3.6,5.04,20.7,68.7,1014.42,0,0,0,0,0.020027
2018/12/23 04:09:00.007,n,194,2.16,1.08,4.32,20.6,68.7,1014.42,0,0,0,0,0.026169
2018/12/23 04:10:00.000,n,203,2.88,1.8,3.6,20.6,68.3,1014.42,0,0,0,0,0.033989
2018/12/23 04:11:00.013,n,272,1.44,0.72,2.16,20.6,68.2,1014.42,0,0,0,0,0.027885
2018/12/23 04:12:00.010,n,260,1.8,1.44,2.16,20.6,68.5,1014.42,0,0,0,0,0.035744
2018/12/23 04:13:00.000,n,193,5.4,4.32,6.12,20.6,68.1,1014.42,0,0,0,0,0.02964
2018/12/23 04:14:00.000,n,178,5.4,3.96,6.48,20.6,68.1,1014.52,0,0,0,0,0.032234
2018/12/23 04:15:00.000,n,152,2.52,0.72,3.96,20.6,67.8,1014.52,0,0,0,0,0.03746
2018/12/23 04:16:00.000,n,209,3.24,2.88,3.96,20.6,68,1014.52,0,0,0,0,0.031357
2018/12/23 04:17:00.000,n,264,2.52,0.72,3.6,20.6,68,1014.52,0,0,0,0,0.038338
2018/12/23 04:18:00.008,n,187,3.24,2.52,4.32,20.6,67.9,1014.52,0,0,0,0,0.039215
2018/12/23 04:19:00.005,n,182,1.8,1.08,3.24,20.6,67.9,1014.62,0,0,0,0,0.036583
2018/12/23 04:20:00.003,n,151,5.76,5.04,6.84,20.6,67.9,1014.62,0,0,0,0,0.040932
2018/12/23 04:21:00.001,n,229,3.24,2.88,3.96,20.6,68.1,1014.62,0,0,0,0,0.044441
2018/12/23 04:22:00.000,n,172,2.88,0.72,3.96,20.6,68,1014.62,0,0,0,0,0.040932
2018/12/23 04:23:00.000,n,231,3.24,2.52,3.96,20.6,68.3,1014.62,0,0,0,0,0.042686
2018/12/23 04:24:00.000,n,263,1.44,1.08,2.16,20.6,68.3,1014.62,0,0,0,0,0.04879
2018/12/23 04:25:00.007,n,242,3.96,3.96,4.32,20.6,68.5,1014.62,0,0,0,0,0.050507
2018/12/23 04:26:00.004,n,232,2.52,1.8,2.88,20.6,68.5,1014.62,0,0,0,0,0.058365
2018/12/23 04:27:00.001,n,235,2.88,2.16,3.96,20.6,68.4,1014.72,0,0,0,0,0.067024
2018/12/23 04:28:00.000,n,264,3.6,2.88,4.32,20.5,68.8,1014.72,0,0,0,0,0.078392
2018/12/23 04:29:00.012,n,196,6.12,5.04,7.56,20.5,68.4,1014.72,0,0,0,0,0.096626
2018/12/23 04:30:00.011,n,48,1.8,0.72,2.52,20.5,68.8,1014.72,0,0,0,0,0.114899
2018/12/23 04:31:00.000,n,124,1.08,0.72,1.44,20.5,68.7,1014.72,0,0,0,0,0.140152
2018/12/23 04:32:00.000,n,237,2.52,2.16,2.88,20.5,68.3,1014.72,0,0,0,0,0.163612
2018/12/23 04:33:00.001,n,284,1.08,0.72,1.44,20.5,68.3,1014.72,0,0,0,0,0.2071
2018/12/23 04:34:00.000,n,189,2.16,1.8,2.52,20.5,68.4,1014.82,0,0,0,0,0.263634
2018/12/23 04:35:00.000,n,187,13.32,11.52,14.76,20.4,67.9,1014.72,0,0,0,0,0.323563
2018/12/23 04:36:00.008,n,149,3.96,2.88,4.68,20.4,68.1,1014.72,0,0,0,0,0.402641
2018/12/23 04:37:00.006,n,194,3.24,2.16,3.96,20.4,68.2,1014.72,0,0,0,0,0.499916
2018/12/23 04:38:00.003,n,173,6.12,4.32,9.36,20.4,68.1,1014.72,0,0,0,0,0.614433
2018/12/23 04:39:00.001,n,178,5.04,4.68,5.4,20.4,68.3,1014.82,0,0,0,0,0.74707
2018/12/23 04:40:00.000,n,234,7.92,7.56,8.28,20.4,68,1014.82,0,0,0,0,0.888023
2018/12/23 04:41:00.000,n,244,5.76,5.04,6.84,20.4,68,1014.82,0,0,0,0,1.044464
2018/12/23 04:42:00.000,n,183,4.32,2.16,5.4,20.4,68.2,1014.82,0,0,0,0,1.213837
2018/12/23 04:43:00.004,n,317,2.88,2.16,3.6,20.4,69,1014.82,0,0,0,0,1.403847
2018/12/23 04:44:00.002,n,192,5.04,4.68,5.76,20.4,68.2,1014.92,0,0,0,0,1.624832
2018/12/23 04:45:00.000,n,169,5.76,3.6,7.2,20.4,68.1,1014.92,0,0,0,0,1.875801
2018/12/23 04:46:00.011,n,165,3.96,2.52,5.76,20.3,68.1,1014.92,0,0,0,0,2.147598
2018/12/23 04:47:00.009,n,294,1.08,0.72,1.08,20.3,68.5,1014.92,0,0,0,0,2.462006
2018/12/23 04:48:00.006,n,180,3.24,2.16,3.24,20.3,68.3,1014.92,0,0,0,0,2.813873
2018/12/23 04:49:00.000,n,192,2.16,1.8,2.52,20.3,68.4,1014.92,0,0,0,0,3.207245
2018/12/23 04:50:00.000,n,176,2.88,2.16,3.6,20.3,68.4,1014.92,0,0,0,0,3.643303
2018/12/23 04:51:00.000,n,205,9,8.64,9.72,20.3,68.3,1015.02,0,0,0,0,4.130211
2018/12/23 04:52:00.000,n,207,1.44,0.72,2.88,20.3,68.4,1015.02,0,0,0,0,4.726448
2018/12/23 04:53:00.008,n,170,9.36,8.64,9.72,20.3,68.1,1015.02,0,0,0,0,5.593987
2018/12/23 04:54:00.005,n,208,2.52,1.44,4.32,20.2,68.2,1015.02,0,0,0,0,6.61583
2018/12/23 04:55:00.002,n,179,8.28,7.2,9,20.2,68.1,1015.02,0,0,0,0,7.538758
2018/12/23 04:56:00.000,n,183,11.52,9.72,12.6,20.2,68.2,1015.02,0,0,0,0,8.370133
2018/12/23 04:57:00.012,n,154,5.04,3.96,6.84,20.2,68.3,1015.02,0,0,0,0,9.23584
2018/12/23 04:58:00.000,n,193,5.76,4.68,6.12,20.2,68.4,1015.12,0,0,0,0,10.171814
2018/12/23 04:59:00.000,n,78,1.08,0.36,1.8,20.2,68.5,1015.12,0,0,0,0,11.196404
2018/12/23 05:00:00.004,n,248,3.96,2.88,5.4,20.2,68.4,1015.12,0,0,0,0,12.414322
2018/12/23 05:01:00.000,n,292,2.88,2.52,3.6,20.2,68.7,1015.12,0,0,0,0,13.574296
2018/12/23 05:02:00.000,n,236,1.08,0,1.44,20.2,68.5,1015.12,0,0,0,0,14.89544
2018/12/23 05:03:00.009,n,155,3.6,1.44,5.4,20.2,68.4,1015.12,0,0,0,0,16.29326
2018/12/23 05:04:00.006,n,163,7.56,6.84,8.64,20.2,68.4,1015.12,0,0,0,0,17.346954
2018/12/23 05:05:00.003,n,189,6.48,5.4,7.92,20.2,68.3,1015.12,0,0,0,0,19.306412
2018/12/23 05:06:00.001,n,202,4.32,3.96,5.04,20.1,68.3,1015.12,0,0,0,0,22.429734
2018/12/23 05:07:00.000,n,191,3.6,2.52,5.76,20.1,68.3,1015.12,0,0,0,0,24.258194
2018/12/23 05:08:00.000,n,206,4.68,3.96,5.04,20.1,68.4,1015.12,0,0,0,0,24.76368
2018/12/23 05:09:00.000,n,250,5.04,5.04,5.76,20.1,68.6,1015.12,0,0,0,0,25.709228
2018/12/23 05:10:00.006,n,181,1.8,1.44,2.52,20.2,69,1015.12,0,0,0,0,27.654534
2018/12/23 05:11:00.003,n,201,4.68,1.08,8.28,20.2,68.3,1015.22,0,0,0,0,32.664394
2018/12/23 05:12:00.000,n,169,8.64,8.28,9.72,20.1,68.2,1015.22,0,0,0,0,36.0495
2018/12/23 05:13:00.000,n,204,4.32,3.6,5.76,20.1,68.2,1015.22,0,0,0,0,38.88012
2018/12/23 05:14:00.011,n,184,10.08,9,11.52,20.1,67.9,1015.22,0,0,0,0,41.529444
2018/12/23 05:15:00.010,n,160,6.48,4.32,8.28,20.1,68.1,1015.32,0,0,0,0,44.238432
2018/12/23 05:16:00.000,n,210,5.4,3.6,7.56,20.1,68.2,1015.32,0,0,0,0,46.867656
2018/12/23 05:17:00.003,n,198,3.24,2.52,3.96,20.1,68.2,1015.32,0,0,0,0,49.624136
2018/12/23 05:18:00.000,n,169,6.12,5.4,6.84,20.1,68.1,1015.42,0,0,0,0,52.585144
2018/12/23 05:19:00.000,n,180,6.84,5.76,9,20.2,68.1,1015.42,0,0,0,0,55.846768
2018/12/23 05:20:00.000,n,216,4.32,3.96,5.04,20.2,68.1,1015.42,0,0,0,0,58.180084
2018/12/23 05:21:00.008,n,179,11.16,9,12.24,20.2,67.9,1015.42,0,0,0,0,60.771788
2018/12/23 05:22:00.005,n,196,7.2,5.04,9.36,20.2,67.9,1015.42,0,0,0,0,63.227824
2018/12/23 05:23:00.002,n,186,11.16,8.64,12.6,20.2,67.7,1015.42,0,0,0,0,66.091368
2018/12/23 05:24:00.016,n,177,5.4,4.32,8.28,20.2,67.6,1015.42,0,0,0,0,69.201128
2018/12/23 05:25:00.000,n,208,8.64,6.48,10.8,20.1,67.4,1015.52,0,0,0,0,72.232968
2018/12/23 05:26:00.000,n,167,3.24,2.16,4.32,20.1,67.5,1015.52,0,0,0,0,74.46776
2018/12/23 05:27:00.000,n,181,1.44,0.36,3.24,20.2,67.5,1015.52,0,0,0,0,77.015536
2018/12/23 05:28:00.005,n,209,4.32,3.96,4.68,20.2,67.7,1015.52,0,0,0,0,79.24496
2018/12/23 05:29:00.003,n,151,9,7.56,10.440002,20.2,67.3,1015.52,0,0,0,0,82.028392
2018/12/23 05:30:00.000,n,180,8.28,5.76,10.440002,20.2,67.4,1015.52,0,0,0,0,85.156536
2018/12/23 05:31:00.000,n,166,9.72,9,10.08,20.2,67.3,1015.42,0,0,0,0,88.482936
2018/12/23 05:32:00.011,n,250,3.6,2.88,3.96,20.2,67.5,1015.52,0,0,0,0,91.687152
2018/12/23 05:33:00.009,n,177,5.76,4.68,6.84,20.3,67.3,1015.52,0,0,0,0,94.440096
2018/12/23 05:34:00.000,n,213,2.16,0.72,3.96,20.3,67.5,1015.52,0,0,0,0,97.37652
2018/12/23 05:35:00.000,n,155,1.8,1.08,2.52,20.3,67.4,1015.52,0,0,0,0,100.18408
2018/12/23 05:36:00.000,n,160,2.52,2.16,2.88,20.4,67.4,1015.52,0,0,0,0,103.26412
2018/12/23 05:37:00.000,n,196,3.96,3.6,5.04,20.4,67,1015.52,0,0,0,0,105.77492
2018/12/23 05:38:00.009,n,165,11.52,10.08,12.96,20.4,66.699996,1015.52,0,0,0,0,109.0276
2018/12/23 05:39:00.007,n,291,1.8,1.44,2.16,20.4,67.1,1015.52,0,0,0,0,112.38416
2018/12/23 05:40:00.004,n,228,3.6,2.88,3.96,20.5,67.2,1015.52,0,0,0,0,115.70808
2018/12/23 05:41:00.001,n,55,1.08,0.36,2.16,20.5,67,1015.62,0,0,0,0,118.68994
2018/12/23 05:42:00.015,n,234,2.88,2.52,3.24,20.5,67,1015.62,0,0,0,0,121.97048
2018/12/23 05:43:00.000,n,202,1.08,0.72,1.8,20.6,67.2,1015.62,0,0,0,0,124.42752
2018/12/23 05:44:00.000,n,198,3.6,2.88,4.32,20.6,67,1015.62,0,0,0,0,128.0579
2018/12/23 05:45:00.000,n,210,2.52,2.16,3.96,20.7,66.300004,1015.62,0,0,0,0,130.6818
2018/12/23 05:46:00.004,n,186,4.68,3.24,6.12,20.7,65.9,1015.62,0,0,0,0,133.43082
2018/12/23 05:47:00.000,n,52,0.72,0.36,0.72,20.6,66,1015.62,0,0,0,0,136.59966
2018/12/23 05:48:00.000,n,237,8.64,7.56,10.08,20.7,65.6,1015.62,0,0,0,0,140.30746
2018/12/23 05:49:00.010,n,225,5.04,4.68,5.76,20.6,65.9,1015.62,0,0,0,0,142.26106
2018/12/23 05:50:00.008,n,262,3.6,2.88,4.32,20.7,66.1,1015.72,0,0,0,0,145.75996
2018/12/23 05:51:00.006,n,202,11.88,10.08,15.12,20.7,65.300004,1015.72,0,0,0,0,149.42374
2018/12/23 05:52:00.000,n,190,9.36,7.92,10.440002,20.6,65.199996,1015.72,0,0,0,0,153.3264
2018/12/23 05:53:00.000,n,197,7.2,3.96,10.440002,20.6,64.699996,1015.72,0,0,0,0,156.42398
2018/12/23 05:54:00.000,n,181,8.64,7.2,9.72,20.6,65.1,1015.72,0,0,0,0,160.74258
2018/12/23 05:55:00.000,n,180,7.2,6.48,7.56,20.6,65.4,1015.72,0,0,0,0,164.42604
2018/12/23 05:56:00.008,n,193,8.64,7.56,9.72,20.6,64.4,1015.72,0,0,0,0,168.1477
2018/12/23 05:57:00.006,n,209,9.72,9.36,10.440002,20.6,64.4,1015.72,0,0,0,0,170.7121
2018/12/23 05:58:00.004,n,179,9.72,7.56,11.52,20.6,64.1,1015.72,0,0,0,0,173.79132
2018/12/23 05:59:00.003,n,190,6.84,6.12,7.2,20.6,63.9,1015.72,0,0,0,0,177.35364
2018/12/23 06:00:00.015,n,181,11.16,10.08,12.24,20.6,64.300004,1015.72,0,0,0,0,179.60602
2018/12/23 06:01:00.000,n,143,5.04,3.96,5.76,20.6,64.5,1015.72,0,0,0,0,182.94922
2018/12/23 06:02:00.000,n,185,3.24,2.88,4.32,20.6,64.6,1015.82,0,0,0,0,186.80176
2018/12/23 06:03:00.000,n,154,5.04,3.96,5.76,20.7,64.199996,1015.82,0,0,0,0,192.1109
2018/12/23 06:04:00.002,n,59,1.8,0.72,3.24,20.7,64.4,1015.82,0,0,0,0,196.1267
2018/12/23 06:05:00.000,n,201,4.32,0.72,7.2,20.8,63.8,1015.82,0,0,0,0,198.72742
2018/12/23 06:06:00.000,n,206,7.2,5.76,8.28,20.8,63.8,1015.92,0,0,0,0,201.83686
2018/12/23 06:07:00.009,n,184,5.04,4.32,5.4,20.7,64.1,1015.92,0,0,0,0,205.7315
2018/12/23 06:08:00.007,n,196,4.32,1.8,6.84,20.7,63.6,1015.82,0,0,0,0,209.39544
2018/12/23 06:09:00.003,n,187,6.12,5.04,6.48,20.7,63.4,1015.82,0,0,0,0,213.29682
2018/12/23 06:10:00.002,n,163,8.28,2.16,12.24,20.8,63.2,1015.82,0,0,0,0,217.74354
2018/12/23 06:11:00.000,n,217,8.64,5.4,12.6,20.7,63.3,1015.82,0,0,0,0,220.83222
2018/12/23 06:12:00.000,n,209,6.48,6.12,7.2,20.7,63.5,1015.92,0,0,0,0,223.26962
2018/12/23 06:13:00.006,n,202,5.4,4.68,6.12,20.7,63.4,1015.92,0,0,0,0,227.5131
2018/12/23 06:14:00.006,n,193,10.440002,9,12.6,20.8,62.8,1015.92,0,0,0,0,230.45162
2018/12/23 06:15:00.003,n,161,2.52,0.72,3.6,20.8,62.8,1015.92,0,0,0,0,233.81498
2018/12/23 06:16:00.000,n,277,4.32,2.16,5.4,20.8,63.2,1015.92,0,0,0,0,237.41544
2018/12/23 06:17:00.013,n,177,14.4,13.32,15.48,20.9,62.3,1015.92,0,0,0,0,239.4891
2018/12/23 06:18:00.010,n,183,15.12,11.88,19.44,20.9,62.1,1015.92,0,0,0,0,244.5886
2018/12/23 06:19:00.000,n,151,1.8,0.72,3.6,20.9,62.1,1016.02,0,0,0,0,248.6923
2018/12/23 06:20:00.000,n,173,10.8,9.72,12.6,20.9,62.1,1016.02,0,0,0,0,252.92324
2018/12/23 06:21:00.004,n,170,3.24,2.52,3.6,20.9,62.3,1016.02,0,0,0,0,256.23104
2018/12/23 06:22:00.001,n,134,3.6,3.24,4.32,21,62.3,1016.02,0,0,0,0,258.75942
2018/12/23 06:23:00.000,n,329,5.76,3.6,8.28,21,62.3,1016.02,0,0,0,0,261.9241
2018/12/23 06:24:00.000,n,178,10.8,7.56,12.24,21.2,62.1,1016.02,0,0,0,0,263.82322
2018/12/23 06:25:00.007,n,189,13.68,11.52,17.28,21.2,60.9,1016.02,0,0,0,0,267.64676
2018/12/23 06:26:00.005,n,331,3.24,2.16,3.96,21.2,61.8,1016.12,0,0,0,0,270.70584
2018/12/23 06:27:00.002,n,168,0.72,0.36,1.08,21.2,62.1,1016.12,0,0,0,0,275.73666
2018/12/23 06:28:00.000,n,192,8.64,7.56,9.72,21.2,61.1,1016.12,0,0,0,0,267.39588
2018/12/23 06:29:00.000,n,201,3.24,2.16,5.04,21.2,61.1,1016.12,0,0,0,0,281.49866
2018/12/23 06:30:00.000,n,208,7.56,7.2,9.36,21.2,60.7,1016.12,0,0,0,0,285.80346
2018/12/23 06:31:00.002,n,35,0.72,0.72,0.72,21.2,61.1,1016.12,0,0,0,0,288.34894
2018/12/23 06:32:00.000,n,174,6.48,5.76,7.56,21.3,60.2,1016.12,0,0,0,0,291.27526
2018/12/23 06:33:00.000,n,176,3.6,1.08,5.76,21.4,60.4,1016.12,0,0,0,0,295.37134
2018/12/23 06:34:00.011,n,264,5.76,4.32,7.2,21.4,60.2,1016.12,0,0,0,0,299.46374
2018/12/23 06:35:00.008,n,277,10.8,9.36,12.6,21.4,59.9,1016.12,0,0,0,0,306.55634
2018/12/23 06:36:00.005,n,235,2.16,1.08,2.88,21.5,60.3,1016.12,0,0,0,0,310.30572
2018/12/23 06:37:00.002,n,140,7.2,6.48,8.28,21.5,60,1016.12,0,0,0,0,314.86718
2018/12/23 06:38:00.000,n,253,7.56,6.48,8.64,21.6,59.5,1016.12,0,0,0,0,316.13584
2018/12/23 06:39:00.000,n,177,9,8.28,10.08,21.6,59.4,1016.22,0,0,0,0,320.93472
2018/12/23 06:40:00.006,n,171,6.48,6.12,6.84,21.6,59.5,1016.22,0,0,0,0,324.93558
2018/12/23 06:41:00.003,n,207,6.48,6.12,7.2,21.6,59.9,1016.22,0,0,0,0,329.32064
2018/12/23 06:42:00.000,n,249,7.92,7.2,9.36,21.7,58.6,1016.12,0,0,0,0,332.34586
2018/12/23 06:43:00.000,n,266,3.24,1.08,5.4,21.6,59,1016.12,0,0,0,0,336.34396
2018/12/23 06:44:00.009,n,192,7.2,5.76,8.64,21.7,58.5,1016.12,0,0,0,0,339.02464
2018/12/23 06:45:00.006,n,195,3.6,2.16,4.32,21.7,58.6,1016.22,0,0,0,0,341.02476
2018/12/23 06:46:00.000,n,216,1.08,0.72,1.44,21.7,59,1016.22,0,0,0,0,346.07204
2018/12/23 06:47:00.000,n,262,4.68,4.32,5.76,21.8,58.5,1016.22,0,0,0,0,350.0854
2018/12/23 06:48:00.000,n,166,10.8,9.36,12.24,21.8,58.1,1016.22,0,0,0,0,353.85312
2018/12/23 06:49:00.000,n,208,8.28,7.2,9.72,21.7,58.1,1016.32,0,0,0,0,357.45608
2018/12/23 06:50:00.006,n,226,2.52,1.44,5.76,21.7,58.8,1016.32,0,0,0,0,361.5912
2018/12/23 06:51:00.004,n,155,13.68,12.6,15.48,21.7,58.3,1016.22,0,0,0,0,366.46608
2018/12/23 06:52:00.001,n,212,6.84,6.12,7.56,21.7,58.5,1016.22,0,0,0,0,368.36308
2018/12/23 06:53:00.000,n,169,7.92,6.84,9.36,21.7,58.2,1016.22,0,0,0,0,372.23512
2018/12/23 06:54:00.012,n,216,6.12,5.4,7.2,21.8,57.8,1016.22,0,0,0,0,375.11784
2018/12/23 06:55:00.000,n,168,13.32,9.72,16.2,21.7,58.1,1016.32,0,0,0,0,378.44668
2018/12/23 06:56:00.000,n,174,10.8,5.4,11.88,21.7,58,1016.32,0,0,0,0,383.18272
2018/12/23 06:57:00.003,n,169,15.84,14.4,16.2,21.7,57.2,1016.32,0,0,0,0,387.59372
2018/12/23 06:58:00.001,n,172,10.08,9.36,10.8,21.7,57.2,1016.32,0,0,0,0,390.22292
2018/12/23 06:59:00.000,n,188,10.08,9.36,10.8,21.6,58.1,1016.32,0,0,0,0,394.89024
2018/12/23 07:00:00.006,n,219,5.04,3.6,6.48,21.6,58.7,1016.32,0,0,0,0,401.04808
2018/12/23 07:01:00.004,n,87,2.16,0.36,4.68,21.7,58.5,1016.32,0,0,0,0,402.7052
2018/12/23 07:02:00.001,n,163,10.08,9,10.8,21.8,58,1016.32,0,0,0,0,405.80516
2018/12/23 07:03:00.013,n,196,5.76,2.52,9.72,21.8,57.5,1016.32,0,0,0,0,411.609
2018/12/23 07:04:00.000,n,179,11.52,10.08,13.32,21.8,57.7,1016.32,0,0,0,0,413.401
2018/12/23 07:05:00.000,n,117,6.48,5.04,7.56,21.8,57.6,1016.42,0,0,0,0,417.41376
2018/12/23 07:06:00.005,n,122,3.6,1.08,5.76,21.8,57.4,1016.42,0,0,0,0,420.39868
2018/12/23 07:07:00.002,n,161,9,7.2,10.440002,21.8,56.9,1016.32,0,0,0,0,421.37432
2018/12/23 07:08:00.000,n,180,9.36,5.4,12.96,21.8,57.1,1016.42,0,0,0,0,424.5512
2018/12/23 07:09:00.000,n,149,10.08,8.28,12.24,21.8,57.3,1016.42,0,0,0,0,430.30956
2018/12/23 07:10:00.009,n,155,10.440002,7.2,12.24,21.9,57.2,1016.42,0,0,0,0,436.09876
2018/12/23 07:11:00.007,n,313,2.52,1.08,4.32,21.9,57.7,1016.42,0,0,0,0,439.20604
2018/12/23 07:12:00.004,n,128,5.04,4.32,6.48,22,57.5,1016.42,0,0,0,0,442.27672
2018/12/23 07:13:00.000,n,172,7.56,6.12,9,22.1,57.4,1016.42,0,0,0,0,446.4778
2018/12/23 07:14:00.000,n,168,20.880002,18.72,21.96,22.2,56.1,1016.42,0,0,0,0,448.65736
2018/12/23 07:15:00.000,n,197,7.56,6.48,9.36,22.1,55.6,1016.42,0,0,0,0,454.04768
2018/12/23 07:16:00.000,n,193,16.919998,11.88,20.519998,22,55.7,1016.42,0,0,0,0,457.85748
2018/12/23 07:17:00.006,n,201,10.8,8.64,13.32,21.9,56.3,1016.42,0,0,0,0,457.95636
2018/12/23 07:18:00.004,n,172,10.08,8.64,11.88,21.9,56.5,1016.42,0,0,0,0,464.19536
2018/12/23 07:19:00.000,n,195,1.08,0.36,1.8,21.9,56.7,1016.42,0,0,0,0,465.12676
2018/12/23 07:20:00.014,n,199,12.6,11.52,13.68,22,56.9,1016.42,0,0,0,0,473.71288
2018/12/23 07:21:00.011,n,173,12.24,10.8,13.32,22.1,55.6,1016.42,0,0,0,0,474.16668
2018/12/23 07:22:00.000,n,149,7.92,2.88,11.88,22.1,55.7,1016.42,0,0,0,0,479.81856
2018/12/23 07:23:00.000,n,139,3.96,1.8,5.04,22,55.6,1016.42,0,0,0,0,482.89624
2018/12/23 07:24:00.003,n,171,7.56,6.48,7.92,22,55.7,1016.42,0,0,0,0,486.0974
2018/12/23 07:25:00.000,n,112,7.92,6.12,9.36,22.1,55.9,1016.32,0,0,0,0,489.89776
2018/12/23 07:26:00.000,n,164,9.36,8.28,10.08,22.3,55.9,1016.42,0,0,0,0,491.55824
2018/12/23 07:27:00.006,n,161,10.440002,9.36,11.16,22.4,55.4,1016.42,0,0,0,0,496.43068
2018/12/23 07:28:00.003,n,166,2.16,0.72,5.04,22.4,55.8,1016.42,0,0,0,0,497.08924
2018/12/23 07:29:00.000,n,227,5.04,3.96,6.12,22.5,55.3,1016.42,0,0,0,0,486.37636
2018/12/23 07:30:00.014,n,171,15.12,14.04,15.84,22.5,54.6,1016.42,0,0,0,0,504.98628
2018/12/23 07:31:00.000,n,144,9,7.92,10.8,22.5,54.9,1016.42,0,0,0,0,513.85132
2018/12/23 07:32:00.000,n,118,9,6.84,12.6,22.4,54.8,1016.52,0,0,0,0,511.75292
2018/12/23 07:33:00.004,n,185,5.4,4.68,6.12,22.4,54.9,1016.52,0,0,0,0,522.9352
2018/12/23 07:34:00.002,n,213,3.24,2.52,4.32,22.4,55.4,1016.52,0,0,0,0,535.41412
2018/12/23 07:35:00.000,n,174,14.4,14.4,15.12,22.5,53.7,1016.52,0,0,0,0,549.21996
2018/12/23 07:36:00.000,n,212,9.36,8.28,10.08,22.5,54.6,1016.52,0,0,0,0,559.2874
2018/12/23 07:37:00.010,n,138,6.48,4.32,7.56,22.4,54.4,1016.52,0,0,0,0,413.19732
2018/12/23 07:38:00.006,n,173,13.32,11.88,15.48,22.4,55,1016.52,0,0,0,0,529.39576
2018/12/23 07:39:00.003,n,162,7.2,6.12,8.28,22.5,55.1,1016.52,0,0,0,0,668.03008
2018/12/23 07:40:00.000,n,157,7.2,6.48,7.92,22.5,55.2,1016.52,0,0,0,0,236.79688
2018/12/23 07:41:00.000,n,144,12.96,10.08,15.84,22.6,53.8,1016.52,0,0,0,0,179.29168
2018/12/23 07:42:00.000,n,183,8.64,7.56,9.36,22.6,54.2,1016.52,0,0,0,0,162.50916
2018/12/23 07:43:00.000,n,195,9.72,7.92,11.88,22.5,54.6,1016.52,0,0,0,0,540.55328
2018/12/23 07:44:00.004,n,165,12.6,11.16,14.4,22.5,54.4,1016.52,0,0,0,0,282.1347
2018/12/23 07:45:00.001,n,162,12.24,7.2,14.76,22.4,54.7,1016.52,0,0,0,0,180.07782
2018/12/23 07:46:00.000,n,181,11.52,10.440002,13.68,22.4,54.6,1016.42,0,0,0,0,663.59864
2018/12/23 07:47:00.011,n,173,16.2,14.4,19.08,22.4,53.9,1016.52,0,0,0,0,664.78728
2018/12/23 07:48:00.008,n,191,12.6,10.440002,14.04,22.4,54.5,1016.52,0,0,0,0,580.72296
2018/12/23 07:49:00.000,n,155,5.4,5.04,6.12,22.5,54.8,1016.52,0,0,0,0,177.3944
2018/12/23 07:50:00.002,n,146,12.96,10.08,16.56,22.5,54.5,1016.42,0,0,0,0,195.1767
2018/12/23 07:51:00.000,n,226,6.12,5.04,6.84,22.6,55,1016.52,0,0,0,0,679.1348
2018/12/23 07:52:00.000,n,167,14.04,7.92,16.919998,22.6,54.4,1016.42,0,0,0,0,701.23104
2018/12/23 07:53:00.000,n,203,15.12,13.32,16.56,22.7,53.3,1016.42,0,0,0,0,475.8368
2018/12/23 07:54:00.006,n,190,14.04,12.96,15.48,22.6,53.8,1016.42,0,0,0,0,388.12376
2018/12/23 07:55:00.003,n,188,9.36,8.64,10.08,22.6,53.8,1016.52,0,0,0,0,719.45648
2018/12/23 07:56:00.000,n,140,11.52,10.8,12.96,22.7,53.9,1016.52,0,0,0,0,416.82524
2018/12/23 07:57:00.015,n,183,11.52,11.16,12.6,22.8,53.4,1016.52,0,0,0,0,731.41848
2018/12/23 07:58:00.000,n,147,7.56,6.48,10.440002,22.9,53.9,1016.52,0,0,0,0,335.64544
2018/12/23 07:59:00.000,n,146,15.12,14.04,16.2,23,52.9,1016.52,0,0,0,0,701.45504
2018/12/23 08:00:00.000,n,182,15.12,12.96,16.2,23,52.6,1016.52,0,0,0,0,195.29206
2018/12/23 08:01:00.004,n,169,11.88,2.88,18.72,22.9,52.9,1016.52,0,0,0,0,191.67236
2018/12/23 08:02:00.002,n,175,18.72,17.28,20.16,22.9,52.3,1016.52,0,0,0,0,211.28388
2018/12/23 08:03:00.000,n,185,9.72,5.76,11.88,22.8,52.8,1016.52,0,0,0,0,263.85168
2018/12/23 08:04:00.008,n,194,11.16,9.36,13.68,22.8,52.9,1016.52,0,0,0,0,640.06264
2018/12/23 08:05:00.006,n,148,6.12,4.68,7.56,22.9,53.2,1016.52,0,0,0,0,717.8196
2018/12/23 08:06:00.004,n,203,2.52,1.44,3.96,23,53.2,1016.52,0,0,0,0,547.18604
