"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/01 04:04:00.000,n,342,4.32,2.88,5.4,22.1,81.5,1011.62,0,0,0,0,0.02346
2018/12/01 04:05:00.000,n,12,5.04,5.04,5.4,22,81.6,1011.62,0,0,0,0,0.029602
2018/12/01 04:06:00.000,n,343,7.56,6.12,8.64,22,81.6,1011.62,0,0,0,0,0.038261
2018/12/01 04:07:00.004,n,14,6.12,5.04,7.2,22,81.8,1011.62,0,0,0,0,0.036545
2018/12/01 04:08:00.001,n,347,5.04,4.32,5.76,22,81.6,1011.62,0,0,0,0,0.034828
2018/12/01 04:09:00.000,n,72,4.32,3.24,5.04,22,81.7,1011.62,0,0,0,0,0.038261
2018/12/01 04:10:00.011,n,353,7.2,5.4,8.28,22,81.7,1011.62,0,0,0,0,0.039139
2018/12/01 04:11:00.010,n,154,1.08,0.36,2.16,22,81.8,1011.62,0,0,0,0,0.035667
2018/12/01 04:12:00.007,n,5,3.24,1.8,5.04,22,82.1,1011.62,0,0,0,0,0.040894
2018/12/01 04:13:00.000,n,55,1.8,1.08,2.88,22,81.8,1011.62,0,0,0,0,0.037422
2018/12/01 04:14:00.000,n,2,0.72,0.36,1.08,22.1,82.1,1011.62,0,0,0,0,0.045242
2018/12/01 04:15:00.000,n,255,0.72,0.72,1.08,22.1,81.8,1011.62,0,0,0,0,0.046997
2018/12/01 04:16:00.000,n,304,0.36,0.36,0.72,22.1,81.7,1011.62,0,0,0,0,0.052185
2018/12/01 04:17:00.000,n,25,0.72,0.36,1.08,22.1,81.6,1011.62,0,0,0,0,0.057411
2018/12/01 04:18:00.006,n,0,2.52,1.44,3.24,22,81.6,1011.62,0,0,0,0,0.066986
2018/12/01 04:19:00.003,n,227,1.8,1.08,2.16,22,81.6,1011.62,0,0,0,0,0.076561
2018/12/01 04:20:00.000,n,46,1.44,0.72,3.6,22,81.6,1011.62,0,0,0,0,0.085297
2018/12/01 04:21:00.014,n,282,1.8,1.08,2.52,22,81.6,1011.62,0,0,0,0,0.10704
2018/12/01 04:22:00.000,n,46,2.16,2.16,2.88,22,81.6,1011.62,0,0,0,0,0.124397
2018/12/01 04:23:00.000,n,18,2.16,1.08,2.52,22,81.6,1011.62,0,0,0,0,0.152245
2018/12/01 04:24:00.000,n,131,1.44,0.72,2.16,22,81.6,1011.62,0,0,0,0,0.186996
2018/12/01 04:25:00.003,n,71,1.44,1.08,1.44,22,81.8,1011.62,0,0,0,0,0.233078
2018/12/01 04:26:00.001,n,348,2.16,1.8,2.88,22,81.8,1011.62,0,0,0,0,0.292206
2018/12/01 04:27:00.000,n,13,3.96,2.16,4.32,22,81.8,1011.62,0,0,0,0,0.365181
2018/12/01 04:28:00.010,n,271,3.24,2.16,4.32,22,81.9,1011.62,0,0,0,0,0.446777
2018/12/01 04:29:00.008,n,348,5.04,5.04,5.4,22,81.9,1011.62,0,0,0,0,0.530968
2018/12/01 04:30:00.005,n,294,3.96,1.44,7.56,22,82.1,1011.62,0,0,0,0,0.634689
2018/12/01 04:31:00.002,n,317,4.32,2.88,5.4,22.1,81.9,1011.72,0,0,0,0,0.750504
2018/12/01 04:32:00.000,n,343,5.04,2.16,6.12,22.1,82,1011.72,0,0,0,0,0.887032
2018/12/01 04:33:00.000,n,290,5.4,3.24,7.56,22.1,82.2,1011.72,0,0,0,0,1.041756
2018/12/01 04:34:00.000,n,340,2.52,1.8,3.6,22.1,81.8,1011.72,0,0,0,0,1.225815
2018/12/01 04:35:00.000,n,246,2.16,1.8,2.52,22,81.8,1011.72,0,0,0,0,1.433945
2018/12/01 04:36:00.006,n,244,4.32,3.6,5.04,22,81.7,1011.72,0,0,0,0,1.658287
2018/12/01 04:37:00.003,n,251,3.24,2.88,3.6,22,81.6,1011.72,0,0,0,0,1.90052
2018/12/01 04:38:00.000,n,258,5.4,1.44,7.56,21.9,81.8,1011.72,0,0,0,0,2.163849
2018/12/01 04:39:00.014,n,265,5.4,4.68,6.12,22,82.1,1011.82,0,0,0,0,2.437477
2018/12/01 04:40:00.000,n,245,3.96,3.24,4.68,22,81.9,1011.82,0,0,0,0,2.736626
2018/12/01 04:41:00.000,n,294,1.08,0.36,1.44,21.9,82,1011.82,0,0,0,0,3.073158
2018/12/01 04:42:00.000,n,256,6.48,5.76,7.92,21.9,82.5,1011.82,0,0,0,0,3.440933
2018/12/01 04:43:00.002,n,219,2.88,2.16,4.32,22,82.4,1011.92,0,0,0,0,3.839493
2018/12/01 04:44:00.000,n,29,0.72,0.36,1.44,21.9,82.2,1011.92,0,0,0,0,4.262123
2018/12/01 04:45:00.000,n,78,0.36,0,1.44,21.9,82.1,1011.92,0,0,0,0,4.723206
2018/12/01 04:46:00.009,n,306,0.72,0.36,2.16,21.9,82.2,1011.92,0,0,0,0,5.221062
2018/12/01 04:47:00.007,n,358,1.08,0.36,1.8,21.9,82.3,1011.92,0,0,0,0,5.77652
2018/12/01 04:48:00.004,n,246,1.44,1.08,2.16,21.9,82.2,1011.92,0,0,0,0,6.360016
2018/12/01 04:49:00.002,n,263,2.52,2.16,2.88,21.9,82.2,1011.92,0,0,0,0,6.984902
2018/12/01 04:50:00.000,n,241,1.44,1.08,2.16,21.9,82.3,1011.92,0,0,0,0,7.661896
2018/12/01 04:51:00.000,n,175,0.72,0.36,0.72,21.9,82.2,1011.92,0,0,0,0,8.34446
2018/12/01 04:52:00.000,n,268,1.08,0.72,1.44,21.9,82.2,1011.92,0,0,0,0,9.04007
2018/12/01 04:53:00.007,n,172,0.72,0.36,1.08,21.9,82.3,1011.92,0,0,0,0,9.832382
2018/12/01 04:54:00.005,n,36,0.72,0.36,1.08,21.9,82.4,1011.92,0,0,0,0,10.649606
2018/12/01 04:55:00.002,n,302,0.72,0.36,1.08,21.9,82.4,1011.92,0,0,0,0,11.48224
2018/12/01 04:56:00.000,n,169,0.72,0.72,1.08,21.9,82.4,1011.92,0,0,0,0,12.31701
2018/12/01 04:57:00.011,n,338,1.44,1.08,2.16,21.9,82.4,1011.92,0,0,0,0,13.59951
2018/12/01 04:58:00.000,n,235,1.08,0.72,1.44,21.9,82.2,1012.02,0,0,0,0,14.012184
2018/12/01 04:59:00.000,n,225,2.88,1.8,3.96,21.9,82.1,1012.02,0,0,0,0,14.74205
2018/12/01 05:00:00.002,n,260,2.52,0.36,3.24,21.8,82.1,1012.02,0,0,0,0,15.602342
2018/12/01 05:01:00.000,n,272,3.96,3.6,3.96,21.8,82.1,1012.02,0,0,0,0,16.37825
2018/12/01 05:02:00.000,n,282,1.08,0.72,1.8,21.8,82.9,1012.02,0,0,0,0,17.20501
2018/12/01 05:03:00.000,n,207,2.16,0.72,3.24,21.9,82.4,1012.12,0,0,0,0,18.13736
2018/12/01 05:04:00.007,n,238,3.24,2.52,3.96,21.9,82.4,1012.12,0,0,0,0,19.099388
2018/12/01 05:05:00.005,n,96,0.72,0.36,1.08,21.9,82.4,1012.12,0,0,0,0,22.358512
2018/12/01 05:06:00.001,n,150,0.36,0.36,0.36,21.9,82.4,1012.12,0,0,0,0,25.127868
2018/12/01 05:07:00.000,n,209,1.8,1.8,2.16,21.8,82.4,1012.12,0,0,0,0,24.543228
2018/12/01 05:08:00.000,n,129,0.72,0.36,0.72,21.8,82.5,1012.12,0,0,0,0,24.388732
2018/12/01 05:09:00.000,n,306,0.36,0,1.08,21.8,82.6,1012.12,0,0,0,0,33.465806
2018/12/01 05:10:00.000,n,57,1.44,1.08,1.44,21.9,82.5,1012.12,0,0,0,0,38.340624
2018/12/01 05:11:00.003,n,64,2.52,2.16,2.88,21.9,82.2,1012.12,0,0,0,0,41.584836
2018/12/01 05:12:00.002,n,38,2.88,2.52,3.24,21.8,82.3,1012.12,0,0,0,0,44.917852
2018/12/01 05:13:00.000,n,36,3.24,2.88,3.24,21.8,82.3,1012.12,0,0,0,0,47.16318
2018/12/01 05:14:00.012,n,241,2.52,2.52,2.88,21.8,82.4,1012.12,0,0,0,0,49.319628
2018/12/01 05:15:00.009,n,214,2.52,2.16,3.24,21.9,82.4,1012.12,0,0,0,0,33.226814
2018/12/01 05:16:00.000,n,334,1.08,0.72,1.08,21.9,82.5,1012.22,0,0,0,0,41.171416
2018/12/01 05:17:00.002,n,166,1.08,0.72,2.16,21.9,82.5,1012.22,0,0,0,0,43.352968
2018/12/01 05:18:00.000,n,330,2.16,1.8,2.88,21.9,82.4,1012.22,0,0,0,0,48.232268
2018/12/01 05:19:00.000,n,264,2.16,1.44,2.52,22,82.3,1012.22,0,0,0,0,41.211356
2018/12/01 05:20:00.000,n,277,2.52,2.16,3.24,22,82.1,1012.22,0,0,0,0,58.803788
2018/12/01 05:21:00.007,n,263,2.88,2.16,3.24,22,82,1012.22,0,0,0,0,61.083736
2018/12/01 05:22:00.005,n,257,3.24,3.24,3.24,22,82,1012.22,0,0,0,0,58.364448
2018/12/01 05:23:00.001,n,260,1.8,1.44,2.52,22,82,1012.32,0,0,0,0,70.365384
2018/12/01 05:24:00.000,n,245,3.24,2.88,3.24,22,81.9,1012.32,0,0,0,0,76.014216
2018/12/01 05:25:00.000,n,246,2.88,2.16,3.6,22,81.8,1012.32,0,0,0,0,77.041992
2018/12/01 05:26:00.000,n,257,2.52,1.08,3.96,22,81.8,1012.32,0,0,0,0,83.052752
2018/12/01 05:27:00.000,n,243,1.8,0.36,3.6,22,81.8,1012.42,0,0,0,0,85.790824
2018/12/01 05:28:00.004,n,227,1.8,0.36,2.52,22,81.9,1012.42,0,0,0,0,88.028424
2018/12/01 05:29:00.001,n,261,5.04,4.68,5.4,22,81.7,1012.42,0,0,0,0,91.222824
2018/12/01 05:30:00.000,n,249,3.6,3.6,3.6,22,81.6,1012.52,0,0,0,0,94.963776
2018/12/01 05:31:00.010,n,287,2.16,1.44,2.52,22,81.6,1012.52,0,0,0,0,97.927152
2018/12/01 05:32:00.008,n,253,1.8,1.44,2.52,22,81.7,1012.42,0,0,0,0,99.711
2018/12/01 05:33:00.005,n,245,2.88,2.52,2.88,22,81.6,1012.42,0,0,0,0,101.40096
2018/12/01 05:34:00.000,n,237,2.16,2.16,2.16,22.1,81.5,1012.42,0,0,0,0,102.29472
2018/12/01 05:35:00.000,n,242,3.6,3.6,3.96,22.1,81.4,1012.42,0,0,0,0,103.69252
2018/12/01 05:36:00.000,n,243,4.68,4.32,4.68,22.1,81.2,1012.52,0,0,0,0,107.1836
2018/12/01 05:37:00.000,n,211,3.24,3.24,3.6,22.1,81.2,1012.52,0,0,0,0,112.32408
2018/12/01 05:38:00.003,n,243,4.68,4.32,4.68,22.1,81,1012.52,0,0,0,0,116.1327
2018/12/01 05:39:00.001,n,258,5.76,5.4,6.12,22.1,80.9,1012.52,0,0,0,0,119.74032
2018/12/01 05:40:00.000,n,258,3.96,1.8,4.68,22.1,81.5,1012.52,0,0,0,0,122.35364
2018/12/01 05:41:00.011,n,243,4.32,3.6,4.32,22.2,81.3,1012.62,0,0,0,0,125.63188
2018/12/01 05:42:00.009,n,241,5.04,4.32,5.4,22.2,80.8,1012.62,0,0,0,0,128.37608
2018/12/01 05:43:00.000,n,238,4.32,3.96,4.68,22.1,80.8,1012.62,0,0,0,0,130.99236
2018/12/01 05:44:00.002,n,270,3.6,3.6,3.96,22.1,80.7,1012.62,0,0,0,0,134.2218
2018/12/01 05:45:00.000,n,263,2.88,2.52,3.24,22.1,80.8,1012.62,0,0,0,0,137.8432
2018/12/01 05:46:00.000,n,249,3.96,3.24,4.68,22.2,81.1,1012.62,0,0,0,0,142.45628
2018/12/01 05:47:00.008,n,260,5.04,4.68,5.4,22.2,80.9,1012.62,0,0,0,0,146.21202
2018/12/01 05:48:00.007,n,240,5.4,5.04,6.12,22.2,80.6,1012.62,0,0,0,0,150.30766
2018/12/01 05:49:00.003,n,237,5.4,4.32,6.84,22.2,80.8,1012.72,0,0,0,0,154.37742
2018/12/01 05:50:00.000,n,231,3.96,3.24,5.04,22.2,80.7,1012.72,0,0,0,0,157.20932
2018/12/01 05:51:00.014,n,254,3.96,3.96,4.32,22.2,80.5,1012.82,0,0,0,0,158.79118
2018/12/01 05:52:00.000,n,271,4.32,3.96,4.68,22.2,80.2,1012.72,0,0,0,0,161.32862
2018/12/01 05:53:00.000,n,279,1.8,0.72,3.6,22.2,80.4,1012.72,0,0,0,0,165.7388
2018/12/01 05:54:00.006,n,270,3.6,3.24,3.96,22.3,80.3,1012.72,0,0,0,0,169.0112
2018/12/01 05:55:00.002,n,253,4.68,4.32,4.68,22.3,80.1,1012.72,0,0,0,0,172.49268
2018/12/01 05:56:00.000,n,245,2.88,2.88,3.6,22.3,80.1,1012.72,0,0,0,0,175.63294
2018/12/01 05:57:00.000,n,234,3.6,3.24,4.32,22.3,80.1,1012.72,0,0,0,0,179.30572
2018/12/01 05:58:00.008,n,222,6.12,5.4,6.48,22.3,79.9,1012.72,0,0,0,0,182.03644
2018/12/01 05:59:00.005,n,241,6.48,4.32,7.2,22.3,79.9,1012.72,0,0,0,0,184.47968
2018/12/01 06:00:00.003,n,249,6.48,6.48,6.48,22.3,79.6,1012.72,0,0,0,0,188.35572
2018/12/01 06:01:00.000,n,257,6.48,6.48,6.84,22.4,79.5,1012.72,0,0,0,0,191.65284
2018/12/01 06:02:00.000,n,250,4.68,3.96,5.04,22.4,79.7,1012.72,0,0,0,0,195.77576
2018/12/01 06:03:00.000,n,260,4.68,4.32,5.4,22.4,79.8,1012.72,0,0,0,0,200.93384
2018/12/01 06:04:00.000,n,246,4.68,4.32,5.76,22.4,79.8,1012.72,0,0,0,0,205.51678
2018/12/01 06:05:00.002,n,256,5.4,4.32,6.84,22.4,79.4,1012.72,0,0,0,0,208.40864
2018/12/01 06:06:00.000,n,223,3.96,3.6,4.68,22.4,79.3,1012.82,0,0,0,0,212.04846
2018/12/01 06:07:00.000,n,260,6.48,6.12,6.48,22.4,78.9,1012.82,0,0,0,0,217.36432
2018/12/01 06:08:00.010,n,250,3.96,3.96,4.32,22.4,79.3,1012.82,0,0,0,0,220.19818
2018/12/01 06:09:00.008,n,245,5.4,5.04,5.4,22.4,79.5,1012.72,0,0,0,0,223.99946
2018/12/01 06:10:00.000,n,249,6.12,5.4,6.84,22.4,79.1,1012.72,0,0,0,0,227.14856
2018/12/01 06:11:00.002,n,264,2.52,1.8,3.6,22.5,79.3,1012.72,0,0,0,0,230.4469
2018/12/01 06:12:00.000,n,253,3.24,2.52,3.96,22.5,79.1,1012.72,0,0,0,0,234.68946
2018/12/01 06:13:00.000,n,274,5.04,4.68,5.4,22.5,79,1012.72,0,0,0,0,239.27808
2018/12/01 06:14:00.000,n,264,3.96,3.6,4.68,22.5,78.7,1012.72,0,0,0,0,243.5072
2018/12/01 06:15:00.006,n,275,3.24,2.52,3.6,22.5,78.8,1012.82,0,0,0,0,246.95728
2018/12/01 06:16:00.000,n,272,7.2,6.84,7.56,22.6,78,1012.82,0,0,0,0,250.67248
2018/12/01 06:17:00.013,n,271,7.92,7.2,9,22.6,78,1012.82,0,0,0,0,254.0398
2018/12/01 06:18:00.010,n,257,5.76,5.04,6.48,22.6,78.3,1012.82,0,0,0,0,253.87806
2018/12/01 06:19:00.000,n,253,4.68,3.6,5.4,22.6,78.4,1012.82,0,0,0,0,257.00214
2018/12/01 06:20:00.000,n,158,4.32,3.6,4.68,22.7,78.4,1012.82,0,0,0,0,261.38996
2018/12/01 06:21:00.000,n,151,3.24,1.8,3.96,22.7,78,1012.92,0,0,0,0,264.4997
2018/12/01 06:22:00.000,n,118,1.44,0.72,2.16,22.8,78.1,1012.92,0,0,0,0,268.57776
2018/12/01 06:23:00.000,n,206,3.6,2.88,3.96,22.8,77.5,1012.92,0,0,0,0,272.59144
2018/12/01 06:24:00.009,n,246,5.76,5.04,6.84,22.9,76.8,1013.02,0,0,0,0,275.88642
2018/12/01 06:25:00.006,n,243,2.52,1.08,3.6,22.9,77,1013.02,0,0,0,0,276.92432
2018/12/01 06:26:00.003,n,266,4.32,3.6,5.04,22.9,76.7,1013.02,0,0,0,0,282.0445
2018/12/01 06:27:00.012,n,267,3.96,3.96,4.32,23,76.1,1013.02,0,0,0,0,288.87952
2018/12/01 06:28:00.000,n,296,2.16,1.44,2.52,23,76.8,1013.02,0,0,0,0,294.4267
2018/12/01 06:29:00.000,n,269,5.4,4.68,6.12,23,76.2,1013.02,0,0,0,0,299.09528
2018/12/01 06:30:00.003,n,235,5.4,5.04,5.76,23,75.8,1013.02,0,0,0,0,302.15772
2018/12/01 06:31:00.000,n,239,5.04,3.96,5.76,23,75.9,1013.12,0,0,0,0,307.14246
2018/12/01 06:32:00.000,n,257,5.76,2.16,7.56,23,76.1,1013.12,0,0,0,0,310.62802
2018/12/01 06:33:00.005,n,241,5.76,5.76,6.12,23.1,75.7,1013.12,0,0,0,0,313.87844
2018/12/01 06:34:00.003,n,230,3.96,3.24,4.68,23.1,75.7,1013.12,0,0,0,0,318.49148
2018/12/01 06:35:00.000,n,279,0.72,0.36,1.08,23.1,75.9,1013.22,0,0,0,0,322.46548
2018/12/01 06:36:00.014,n,309,1.44,0.36,2.16,23.2,75.9,1013.22,0,0,0,0,327.20426
2018/12/01 06:37:00.000,n,267,3.96,3.6,4.68,23.3,76.3,1013.32,0,0,0,0,331.10288
2018/12/01 06:38:00.000,n,261,3.96,3.24,4.32,23.4,75.2,1013.32,0,0,0,0,334.4949
2018/12/01 06:39:00.000,n,263,3.6,3.24,4.32,23.4,73.7,1013.32,0,0,0,0,337.63484
2018/12/01 06:40:00.002,n,227,4.68,3.96,5.04,23.3,73.7,1013.32,0,0,0,0,339.91116
2018/12/01 06:41:00.000,n,2,0.72,0.36,1.44,23.3,73.9,1013.32,0,0,0,0,344.36704
2018/12/01 06:42:00.000,n,234,4.68,3.96,5.04,23.4,73.7,1013.32,0,0,0,0,348.13136
2018/12/01 06:43:00.010,n,198,3.6,2.88,4.32,23.4,73.4,1013.22,0,0,0,0,351.92692
2018/12/01 06:44:00.004,n,228,5.04,4.32,5.76,23.4,73.2,1013.22,0,0,0,0,355.4926
2018/12/01 06:45:00.002,n,214,5.04,4.68,5.4,23.4,72.6,1013.22,0,0,0,0,359.80748
2018/12/01 06:46:00.000,n,251,6.12,4.68,7.56,23.4,73.3,1013.12,0,0,0,0,364.5212
2018/12/01 06:47:00.000,n,279,3.96,2.16,4.68,23.5,73.1,1013.12,0,0,0,0,368.43324
2018/12/01 06:48:00.000,n,45,1.08,0.72,1.08,23.6,73.4,1013.12,0,0,0,0,372.04136
2018/12/01 06:49:00.006,n,304,2.16,1.44,3.24,23.7,72.4,1013.12,0,0,0,0,375.43764
2018/12/01 06:50:00.004,n,202,0.72,0.36,1.08,23.8,72,1013.22,0,0,0,0,378.98288
2018/12/01 06:51:00.003,n,264,2.88,2.16,3.24,23.8,71.6,1013.22,0,0,0,0,381.85152
2018/12/01 06:52:00.000,n,150,1.44,0.72,2.52,23.9,71.4,1013.22,0,0,0,0,384.60332
2018/12/01 06:53:00.014,n,203,2.88,2.52,3.24,24,70.5,1013.22,0,0,0,0,388.81932
2018/12/01 06:54:00.011,n,73,2.52,1.8,2.88,24.1,69.7,1013.22,0,0,0,0,394.2904
2018/12/01 06:55:00.000,n,149,0.72,0.36,1.8,24.2,69.6,1013.22,0,0,0,0,397.82372
2018/12/01 06:56:00.000,n,242,1.8,1.8,2.16,24.3,68.6,1013.22,0,0,0,0,401.59448
2018/12/01 06:57:00.000,n,228,1.08,0.72,1.44,24.4,68.7,1013.22,0,0,0,0,405.63716
2018/12/01 06:58:00.000,n,231,0.72,0.36,1.08,24.5,68.5,1013.22,0,0,0,0,408.22868
2018/12/01 06:59:00.007,n,165,1.08,0.36,1.8,24.6,68.1,1013.22,0,0,0,0,412.781
2018/12/01 07:00:00.004,n,261,4.68,4.32,5.76,24.7,66.6,1013.22,0,0,0,0,415.97408
2018/12/01 07:01:00.001,n,37,2.52,1.8,3.96,24.7,66.6,1013.22,0,0,0,0,419.898
2018/12/01 07:02:00.000,n,45,2.16,1.08,3.96,24.8,66.800004,1013.22,0,0,0,0,424.37656
2018/12/01 07:03:00.013,n,189,2.16,1.08,3.6,24.9,66.199996,1013.22,0,0,0,0,428.84004
2018/12/01 07:04:00.000,n,169,2.88,1.44,4.68,25,66.1,1013.22,0,0,0,0,432.95564
2018/12/01 07:05:00.000,n,165,4.32,3.24,4.68,25,65.300004,1013.22,0,0,0,0,435.5634
2018/12/01 07:06:00.000,n,122,0.72,0.36,1.08,25,65.800004,1013.32,0,0,0,0,439.661
2018/12/01 07:07:00.002,n,19,1.8,0.72,3.24,25,65.6,1013.32,0,0,0,0,441.7734
2018/12/01 07:08:00.000,n,323,1.44,0.36,1.8,25.1,66.1,1013.32,0,0,0,0,445.14928
2018/12/01 07:09:00.000,n,304,2.52,1.8,3.24,25.2,64.800004,1013.32,0,0,0,0,444.80736
2018/12/01 07:10:00.006,n,71,2.52,2.16,2.52,25.2,64.199996,1013.32,0,0,0,0,450.899
2018/12/01 07:11:00.003,n,254,1.8,1.08,2.88,25.2,64.6,1013.32,0,0,0,0,454.14088
2018/12/01 07:12:00.000,n,169,9,8.28,9.72,25.3,64.1,1013.32,0,0,0,0,460.0274
2018/12/01 07:13:00.000,n,139,6.48,5.4,8.28,25.2,64.4,1013.32,0,0,0,0,463.742
2018/12/01 07:14:00.000,n,165,1.8,1.44,2.16,25.1,65.199996,1013.32,0,0,0,0,466.58624
2018/12/01 07:15:00.000,n,253,6.84,6.48,7.2,25.1,64.699996,1013.42,0,0,0,0,469.591
2018/12/01 07:16:00.004,n,206,4.32,3.24,5.04,25.1,65.6,1013.42,0,0,0,0,470.35396
2018/12/01 07:17:00.001,n,176,3.24,1.8,4.68,25.1,65.5,1013.42,0,0,0,0,475.81876
2018/12/01 07:18:00.000,n,174,7.56,7.2,8.28,25,64.800004,1013.42,0,0,0,0,480.83616
2018/12/01 07:19:00.010,n,217,3.96,3.24,4.68,25,64.9,1013.42,0,0,0,0,484.33804
2018/12/01 07:20:00.008,n,243,4.68,3.6,5.4,24.9,65.6,1013.42,0,0,0,0,485.80016
2018/12/01 07:21:00.004,n,276,2.52,2.16,2.88,24.9,66,1013.42,0,0,0,0,491.96376
2018/12/01 07:22:00.002,n,244,7.56,6.12,8.28,25,65.5,1013.42,0,0,0,0,497.92324
2018/12/01 07:23:00.000,n,309,1.8,0.72,2.52,25.1,66.300004,1013.32,0,0,0,0,500.75864
2018/12/01 07:24:00.000,n,227,4.68,3.96,5.4,25.2,64.9,1013.42,0,0,0,0,504.21628
2018/12/01 07:25:00.004,n,256,6.84,6.12,7.92,25.2,63.7,1013.32,0,0,0,0,506.70376
2018/12/01 07:26:00.001,n,274,1.8,0.36,2.88,25.2,64,1013.32,0,0,0,0,509.75308
2018/12/01 07:27:00.000,n,141,11.16,9.72,11.88,25.2,63.7,1013.22,0,0,0,0,513.32912
2018/12/01 07:28:00.011,n,196,5.4,3.24,7.2,25.1,64.1,1013.22,0,0,0,0,517.11696
2018/12/01 07:29:00.009,n,253,6.48,4.68,8.28,25.1,64.4,1013.22,0,0,0,0,520.41988
2018/12/01 07:30:00.006,n,230,1.8,0.72,2.52,25.1,64.9,1013.22,0,0,0,0,522.87012
2018/12/01 07:31:00.000,n,201,1.44,1.08,2.52,25.1,64.800004,1013.22,0,0,0,0,524.76036
2018/12/01 07:32:00.001,n,237,2.52,1.8,2.88,25.2,64.5,1013.22,0,0,0,0,529.55528
2018/12/01 07:33:00.000,n,291,1.8,1.08,2.52,25.2,64.300004,1013.22,0,0,0,0,534.18636
2018/12/01 07:34:00.000,n,258,6.48,4.68,8.28,25.3,63.5,1013.22,0,0,0,0,536.573
2018/12/01 07:35:00.007,n,268,11.16,10.440002,11.88,25.2,62.6,1013.22,0,0,0,0,539.1554
2018/12/01 07:36:00.006,n,263,11.52,10.440002,11.88,25.2,63,1013.22,0,0,0,0,541.24736
2018/12/01 07:37:00.002,n,239,5.76,5.04,6.84,25.1,63.5,1013.22,0,0,0,0,547.45556
2018/12/01 07:38:00.000,n,158,6.12,5.4,7.2,25.1,64.300004,1013.12,0,0,0,0,548.87648
2018/12/01 07:39:00.013,n,171,5.04,3.96,5.4,25.1,63.7,1013.12,0,0,0,0,552.00816
2018/12/01 07:40:00.000,n,163,11.52,10.8,12.24,25.1,63.4,1013.02,0,0,0,0,556.20128
2018/12/01 07:41:00.000,n,263,6.12,5.4,7.2,25.1,64.300004,1013.12,0,0,0,0,560.16188
2018/12/01 07:42:00.004,n,257,7.2,6.84,8.64,25.2,64.300004,1013.12,0,0,0,0,563.20448
2018/12/01 07:43:00.002,n,212,5.76,5.04,6.84,25.2,63.7,1013.12,0,0,0,0,567.10248
2018/12/01 07:44:00.000,n,289,6.12,5.04,7.2,25.3,63.6,1013.02,0,0,0,0,571.8736
2018/12/01 07:45:00.000,n,281,2.16,0.72,3.24,25.3,63.3,1013.02,0,0,0,0,576.0304
2018/12/01 07:46:00.008,n,294,2.52,2.16,3.6,25.2,63.3,1013.02,0,0,0,0,578.50872
2018/12/01 07:47:00.005,n,177,4.32,3.96,5.04,25.3,63,1013.02,0,0,0,0,581.8794
2018/12/01 07:48:00.003,n,153,4.68,3.6,5.4,25.2,63.1,1013.02,0,0,0,0,586.35632
2018/12/01 07:49:00.000,n,188,5.4,5.04,6.12,25.2,63,1013.12,0,0,0,0,589.91164
2018/12/01 07:50:00.000,n,209,3.6,2.88,5.04,25.3,63.3,1013.12,0,0,0,0,591.69664
2018/12/01 07:51:00.000,n,233,6.84,5.04,7.92,25.4,63.4,1013.12,0,0,0,0,596.35268
2018/12/01 07:52:00.006,n,260,3.24,2.16,4.68,25.5,62.8,1013.22,0,0,0,0,597.22704
2018/12/01 07:53:00.003,n,130,2.52,1.44,3.6,25.6,62.7,1013.22,0,0,0,0,602.19556
2018/12/01 07:54:00.001,n,190,2.16,1.44,2.52,25.6,61.7,1013.22,0,0,0,0,605.07984
2018/12/01 07:55:00.000,n,220,5.04,4.32,6.48,25.7,61.5,1013.22,0,0,0,0,608.27564
2018/12/01 07:56:00.011,n,228,2.88,2.52,3.24,25.8,61,1013.22,0,0,0,0,611.22668
2018/12/01 07:57:00.008,n,152,5.04,4.32,5.76,25.8,60.6,1013.22,0,0,0,0,614.39648
2018/12/01 07:58:00.000,n,164,5.76,5.04,6.48,25.7,60.8,1013.22,0,0,0,0,617.5298
2018/12/01 07:59:00.002,n,83,3.24,1.08,4.32,25.7,62.9,1013.22,0,0,0,0,620.3114
2018/12/01 08:00:00.000,n,166,6.84,5.4,7.56,25.7,61.5,1013.22,0,0,0,0,625.87352
2018/12/01 08:01:00.000,n,181,3.6,1.08,6.12,25.7,61.5,1013.22,0,0,0,0,628.00184
2018/12/01 08:02:00.000,n,218,5.04,4.32,5.4,25.8,61,1013.22,0,0,0,0,632.23072
2018/12/01 08:03:00.007,n,190,3.6,2.16,6.12,25.9,60.8,1013.22,0,0,0,0,638.166
2018/12/01 08:04:00.005,n,237,9,8.64,9.36,26,60.4,1013.22,0,0,0,0,642.10304
2018/12/01 08:05:00.000,n,266,5.76,4.32,6.84,26.1,61.2,1013.32,0,0,0,0,645.30644
2018/12/01 08:06:00.013,n,235,5.04,4.68,5.4,26.1,61.2,1013.32,0,0,0,0,648.87304
2018/12/01 08:07:00.000,n,355,2.16,1.44,2.88,26.1,60.1,1013.32,0,0,0,0,649.85388
2018/12/01 08:08:00.000,n,240,2.52,1.8,2.88,26.2,60.6,1013.22,0,0,0,0,649.08636
