"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/02 04:05:00.000,n,345,7.2,5.04,9.36,23,84.2,1009.92,0,0,0,0,0.01915
2018/12/02 04:06:00.002,n,31,8.28,6.84,9,23,84.2,1009.92,0,0,0,0,0.022583
2018/12/02 04:07:00.000,n,0,1.44,0.72,2.52,23,84.2,1009.92,0,0,0,0,0.027809
2018/12/02 04:08:00.000,n,8,5.04,4.68,5.4,23,84.2,1009.92,0,0,0,0,0.021744
2018/12/02 04:09:00.010,n,357,8.64,7.56,10.08,23,84.2,1009.92,0,0,0,0,0.02346
2018/12/02 04:10:00.006,n,0,10.08,8.64,11.52,22.9,84.5,1009.92,0,0,0,0,0.02346
2018/12/02 04:11:00.004,n,242,1.8,0.36,4.32,23,84.3,1009.92,0,0,0,0,0.025215
2018/12/02 04:12:00.001,n,349,10.8,9.36,13.68,22.9,84.4,1009.92,0,0,0,0,0.027809
2018/12/02 04:13:00.000,n,28,6.48,4.68,9,22.9,84.3,1009.92,0,0,0,0,0.040054
2018/12/02 04:14:00.000,n,24,6.48,5.4,7.56,22.9,84.2,1009.92,0,0,0,0,0.049629
2018/12/02 04:15:00.000,n,65,6.84,5.04,9.72,22.9,84.2,1009.92,0,0,0,0,0.05394
2018/12/02 04:16:00.003,n,13,4.68,3.96,7.56,22.8,84.3,1010.02,0,0,0,0,0.053062
2018/12/02 04:17:00.001,n,24,5.04,2.52,6.84,22.8,84.2,1010.02,0,0,0,0,0.056572
2018/12/02 04:18:00.000,n,7,6.84,6.12,7.56,22.8,84.5,1010.02,0,0,0,0,0.065269
2018/12/02 04:19:00.012,n,21,11.16,10.08,11.52,22.7,84.2,1009.92,0,0,0,0,0.071373
2018/12/02 04:20:00.009,n,9,8.64,8.28,9.36,22.7,84.3,1009.92,0,0,0,0,0.085258
2018/12/02 04:21:00.006,n,3,10.440002,9.72,11.52,22.7,84.4,1009.92,0,0,0,0,0.111351
2018/12/02 04:22:00.000,n,6,10.08,9.36,11.16,22.7,84.5,1009.92,0,0,0,0,0.128746
2018/12/02 04:23:00.000,n,57,3.6,1.08,5.4,22.7,84.5,1010.02,0,0,0,0,0.161781
2018/12/02 04:24:00.000,n,45,3.24,2.16,3.96,22.7,84.5,1010.02,0,0,0,0,0.198326
2018/12/02 04:25:00.000,n,52,1.8,1.44,2.52,22.7,84.5,1010.02,0,0,0,0,0.247879
2018/12/02 04:26:00.008,n,350,9.72,5.4,11.88,22.7,84.5,1010.02,0,0,0,0,0.304337
2018/12/02 04:27:00.007,n,355,5.4,4.68,6.48,22.6,84.5,1010.02,0,0,0,0,0.36602
2018/12/02 04:28:00.006,n,358,10.08,9,10.8,22.6,84.4,1010.02,0,0,0,0,0.437241
2018/12/02 04:29:00.002,n,41,4.32,1.8,6.12,22.6,84.4,1010.02,0,0,0,0,0.524864
2018/12/02 04:30:00.000,n,45,5.04,3.96,5.4,22.6,84.4,1010.02,0,0,0,0,0.617371
2018/12/02 04:31:00.000,n,10,6.84,6.48,7.2,22.6,84.5,1010.02,0,0,0,0,0.731392
2018/12/02 04:32:00.000,n,78,3.24,1.44,5.04,22.6,84.5,1010.02,0,0,0,0,0.866203
2018/12/02 04:33:00.000,n,2,9.72,8.28,10.8,22.6,84.5,1010.02,0,0,0,0,1.014862
2018/12/02 04:34:00.006,n,352,7.2,6.84,7.92,22.6,84.7,1010.02,0,0,0,0,1.177254
2018/12/02 04:35:00.003,n,5,7.92,6.84,8.28,22.6,85,1010.02,0,0,0,0,1.363754
2018/12/02 04:36:00.000,n,18,3.96,2.52,5.04,22.6,84.8,1010.02,0,0,0,0,1.570854
2018/12/02 04:37:00.000,n,353,7.92,6.48,8.28,22.6,84.4,1010.02,0,0,0,0,1.802788
2018/12/02 04:38:00.009,n,349,7.92,6.48,9,22.6,85.6,1009.92,0,0,0,0,2.056389
2018/12/02 04:39:00.006,n,7,5.04,3.96,5.76,22.7,84.9,1009.92,0,0,0,0,2.221069
2018/12/02 04:40:00.000,n,339,4.32,3.6,5.04,22.7,84.7,1009.92,0,0,0,0,2.492027
2018/12/02 04:41:00.000,n,26,3.6,3.24,4.32,22.6,84.4,1009.92,0,0,0,0,2.927399
2018/12/02 04:42:00.000,n,51,2.52,0.36,3.96,22.6,84.5,1009.92,0,0,0,0,3.125763
2018/12/02 04:43:00.000,n,15,5.4,3.96,7.2,22.6,84.3,1009.92,0.09,5.4,0,0,3.587685
2018/12/02 04:44:00.001,n,0,8.64,7.92,9.72,22.5,84.7,1009.92,0.09,0,0,0,4.025536
2018/12/02 04:45:00.006,n,47,2.52,0.36,5.4,22.6,84.4,1009.92,0.09,0,0,0,4.486428
2018/12/02 04:46:00.011,n,16,7.56,5.76,10.440002,22.5,84.4,1009.92,0.09,0,0,0,4.987488
2018/12/02 04:47:00.000,n,9,9.36,8.28,10.08,22.5,84.4,1009.92,0.09,0,0,0,5.4982
2018/12/02 04:48:00.006,n,357,5.04,3.24,6.12,22.5,85.7,1009.92,0.09,0,0,0,6.189385
2018/12/02 04:49:00.000,n,22,7.56,6.84,9,22.6,84.4,1009.92,0.09,0,0,0,6.955948
2018/12/02 04:50:00.000,n,5,8.28,7.92,9,22.6,84.5,1009.92,0.09,0,0,0,7.700157
2018/12/02 04:51:00.005,n,17,9.36,7.92,11.16,22.6,84.3,1009.92,0.09,0,0,0,8.51532
2018/12/02 04:52:00.000,n,348,9.72,9.36,11.16,22.5,84.3,1009.92,0.09,0,0,0,9.392738
2018/12/02 04:53:00.000,n,336,1.44,0.36,2.88,22.5,84.5,1009.92,0.09,0,0,0,10.322534
2018/12/02 04:54:00.005,n,355,2.16,1.44,2.16,22.5,84.3,1009.92,0.09,0,0,0,11.322366
2018/12/02 04:55:00.010,n,7,5.04,4.32,5.4,22.5,84.3,1010.02,0.09,0,0,0,12.376022
2018/12/02 04:56:00.015,n,6,2.16,1.44,3.96,22.5,84.3,1010.02,0.09,0,0,0,13.500748
2018/12/02 04:57:00.003,n,357,5.4,5.04,5.76,22.5,84.5,1010.02,0.09,0,0,0,14.683914
2018/12/02 04:58:00.000,n,13,4.68,3.24,6.84,22.5,84.4,1010.02,0.09,0,0,0,15.928154
2018/12/02 04:59:00.000,n,13,4.32,3.24,5.04,22.5,84.2,1010.12,0.09,0,0,0,17.233276
2018/12/02 05:00:00.003,n,34,2.88,2.52,3.24,22.5,84.3,1010.12,0.09,0,0,0,18.64479
2018/12/02 05:01:00.000,n,8,5.4,5.04,6.12,22.5,84.3,1010.12,0.09,0,0,0,20.0531
2018/12/02 05:02:00.000,n,354,2.88,1.8,3.6,22.5,84.3,1010.12,0.09,0,0,0,21.566048
2018/12/02 05:03:00.003,n,297,4.32,1.44,6.84,22.5,84.3,1010.12,0.09,0,0,0,23.153686
2018/12/02 05:04:00.008,n,3,3.96,2.52,5.04,22.6,84.3,1010.12,0.09,0,0,0,24.851914
2018/12/02 05:05:00.014,n,277,6.84,5.76,7.92,22.6,84.2,1010.12,0.09,0,0,0,26.490364
2018/12/02 05:06:00.002,n,247,2.16,1.08,3.24,22.6,84.2,1010.12,0.09,0,0,0,28.208312
2018/12/02 05:07:00.000,n,307,3.6,2.52,5.4,22.6,84.3,1010.12,0.09,0,0,0,29.816436
2018/12/02 05:08:00.000,n,261,1.8,1.08,2.52,22.6,84.1,1010.12,0.09,0,0,0,31.278572
2018/12/02 05:09:00.001,n,347,2.88,2.16,3.96,22.6,84.2,1010.22,0.09,0,0,0,32.50988
2018/12/02 05:10:00.006,n,337,1.08,0,3.96,22.6,84,1010.22,0.09,0,0,0,34.441072
2018/12/02 05:11:00.000,n,334,4.32,3.96,5.4,22.6,84.1,1010.22,0.09,0,0,0,36.742248
2018/12/02 05:12:00.000,n,290,5.04,3.6,6.12,22.6,84.2,1010.22,0.09,0,0,0,38.765088
2018/12/02 05:13:00.006,n,331,2.16,1.08,2.88,22.6,84.1,1010.22,0.09,0,0,0,40.65172
2018/12/02 05:14:00.011,n,264,5.04,4.32,6.12,22.6,83.8,1010.22,0.09,0,0,0,42.565516
2018/12/02 05:15:00.017,n,349,5.04,3.24,6.84,22.6,83.8,1010.22,0.09,0,0,0,44.682504
2018/12/02 05:16:00.000,n,253,1.8,0.72,2.88,22.6,84.2,1010.22,0.09,0,0,0,46.442624
2018/12/02 05:17:00.000,n,323,5.04,3.96,6.12,22.6,83.7,1010.22,0.09,0,0,0,48.477916
2018/12/02 05:18:00.000,n,56,2.52,0.72,3.6,22.6,83.5,1010.22,0.09,0,0,0,50.753764
2018/12/02 05:19:00.005,n,265,1.44,0.72,2.88,22.6,83.6,1010.22,0.09,0,0,0,52.300852
2018/12/02 05:20:00.010,n,174,2.52,1.8,3.24,22.6,83.8,1010.22,0.09,0,0,0,54.410648
2018/12/02 05:21:00.000,n,247,0.72,0.36,1.08,22.6,83.7,1010.22,0.09,0,0,0,56.065808
2018/12/02 05:22:00.004,n,243,1.08,0.72,1.44,22.6,83.6,1010.22,0.09,0,0,0,57.871952
2018/12/02 05:23:00.009,n,38,3.96,2.52,5.04,22.6,83.7,1010.22,0.09,0,0,0,59.328672
2018/12/02 05:24:00.014,n,263,4.68,3.96,5.4,22.6,83.7,1010.22,0.09,0,0,0,61.956652
2018/12/02 05:25:00.000,n,272,6.84,2.52,10.8,22.6,83.1,1010.22,0.09,0,0,0,63.73766
2018/12/02 05:26:00.000,n,250,3.24,2.88,3.6,22.6,83.3,1010.22,0.09,0,0,0,65.83632
2018/12/02 05:27:00.000,n,266,6.12,1.44,8.64,22.6,83.2,1010.22,0.09,0,0,0,67.853608
2018/12/02 05:28:00.002,n,256,4.32,3.96,5.4,22.6,83.1,1010.22,0.09,0,0,0,70.0786
2018/12/02 05:29:00.007,n,214,2.88,2.16,3.96,22.6,83.1,1010.22,0.09,0,0,0,72.703688
2018/12/02 05:30:00.000,n,132,0.72,0.36,1.44,22.6,83.3,1010.32,0.09,0,0,0,74.916496
2018/12/02 05:31:00.001,n,261,3.6,2.52,6.12,22.6,83.2,1010.32,0.09,0,0,0,77.115136
2018/12/02 05:32:00.007,n,230,6.12,5.4,6.48,22.6,83,1010.32,0.09,0,0,0,79.398344
2018/12/02 05:33:00.012,n,120,1.8,1.44,2.16,22.6,83.1,1010.32,0.09,0,0,0,82.237208
2018/12/02 05:34:00.002,n,214,2.88,0.72,5.04,22.6,83,1010.32,0.09,0,0,0,85.21072
2018/12/02 05:35:00.000,n,299,5.76,4.68,6.48,22.6,83.2,1010.32,0.09,0,0,0,87.560656
2018/12/02 05:36:00.000,n,247,3.96,3.24,4.32,22.6,82.7,1010.32,0.09,0,0,0,91.040304
2018/12/02 05:37:00.001,n,315,3.24,2.52,3.96,22.6,83,1010.32,0.09,0,0,0,95.194792
2018/12/02 05:38:00.006,n,280,6.12,5.4,6.12,22.6,83.5,1010.32,0.09,0,0,0,98.511008
2018/12/02 05:39:00.000,n,315,2.52,1.08,4.32,22.7,83.4,1010.32,0.09,0,0,0,101.48688
2018/12/02 05:40:00.001,n,262,4.32,1.08,7.92,22.7,82.9,1010.32,0.09,0,0,0,104.38232
2018/12/02 05:41:00.007,n,236,2.52,0.72,4.32,22.7,82.9,1010.32,0.09,0,0,0,105.25046
2018/12/02 05:42:00.009,n,276,5.04,2.52,7.2,22.7,82.8,1010.42,0.09,0,0,0,100.43228
2018/12/02 05:43:00.000,n,295,3.96,3.24,5.04,22.7,82.7,1010.32,0.09,0,0,0,79.730072
2018/12/02 05:44:00.004,n,336,2.88,0.36,4.68,22.7,82.5,1010.32,0.09,0,0,0,65.719108
2018/12/02 05:45:00.000,n,73,1.08,1.08,1.8,22.7,82.7,1010.32,0.09,0,0,0,87.39336
2018/12/02 05:46:00.000,n,325,4.32,1.8,5.4,22.7,82.5,1010.32,0.09,0,0,0,87.93924
2018/12/02 05:47:00.004,n,273,5.04,3.6,6.84,22.7,82.8,1010.32,0.09,0,0,0,103.34068
2018/12/02 05:48:00.009,n,357,3.6,3.24,5.04,22.8,83.3,1010.42,0.09,0,0,0,112.84972
2018/12/02 05:49:00.000,n,265,9.36,5.76,10.8,22.8,82.4,1010.42,0.09,0,0,0,111.65478
2018/12/02 05:50:00.004,n,266,4.32,3.96,5.76,22.8,82.4,1010.42,0.09,0,0,0,73.862776
2018/12/02 05:51:00.010,n,302,2.16,1.08,4.32,22.8,82.2,1010.42,0.09,0,0,0,45.657156
2018/12/02 05:52:00.000,n,315,1.44,0.72,2.16,22.8,82.2,1010.42,0.09,0,0,0,47.417296
2018/12/02 05:53:00.005,n,322,6.12,4.32,7.92,22.7,82.1,1010.32,0.09,0,0,0,43.341656
2018/12/02 05:54:00.000,n,23,2.16,0.72,3.24,22.7,82,1010.32,0.09,0,0,0,47.05038
2018/12/02 05:55:00.000,n,28,1.08,0.72,2.88,22.7,82.1,1010.32,0.09,0,0,0,77.585448
2018/12/02 05:56:00.003,n,248,2.16,1.08,2.88,22.7,82.2,1010.32,0.09,0,0,0,116.8148
2018/12/02 05:57:00.008,n,302,1.8,0.36,3.96,22.7,82.1,1010.32,0.09,0,0,0,112.14784
2018/12/02 05:58:00.000,n,276,4.68,3.96,5.76,22.7,82,1010.32,0.09,0,0,0,132.22048
2018/12/02 05:59:00.002,n,280,4.68,4.32,5.04,22.8,82.4,1010.32,0.09,0,0,0,150.20164
2018/12/02 06:00:00.005,n,243,2.88,2.16,3.96,22.8,82,1010.32,0.09,0,0,0,153.00724
2018/12/02 06:01:00.000,n,251,1.44,1.44,1.44,22.8,82,1010.32,0.09,0,0,0,156.73608
2018/12/02 06:02:00.000,n,201,2.16,1.8,2.88,22.8,81.9,1010.42,0.09,0,0,0,160.96882
2018/12/02 06:03:00.005,n,223,0.72,0.36,1.44,22.9,82.1,1010.42,0.09,0,0,0,163.85072
2018/12/02 06:04:00.000,n,302,1.44,0.72,2.52,22.9,82,1010.42,0.09,0,0,0,166.759
2018/12/02 06:05:00.000,n,196,1.8,0.36,2.88,23,81.4,1010.42,0.09,0,0,0,168.47806
2018/12/02 06:06:00.005,n,242,3.24,2.88,4.32,23,81.4,1010.42,0.09,0,0,0,171.00492
2018/12/02 06:07:00.010,n,259,4.32,1.8,6.48,23,81.2,1010.42,0.09,0,0,0,173.11796
2018/12/02 06:08:00.015,n,63,1.08,0.72,1.44,23,80.9,1010.42,0.09,0,0,0,178.70298
2018/12/02 06:09:00.004,n,274,1.44,1.08,1.8,23.1,81.1,1010.42,0.09,0,0,0,182.13742
2018/12/02 06:10:00.000,n,241,3.24,1.08,5.04,23.1,80.9,1010.42,0.09,0,0,0,185.97318
2018/12/02 06:11:00.000,n,259,1.8,0.36,3.24,23.2,80.6,1010.42,0.09,0,0,0,190.64694
2018/12/02 06:12:00.005,n,239,2.88,2.52,3.96,23.2,80.3,1010.52,0.09,0,0,0,192.64492
2018/12/02 06:13:00.000,n,252,3.24,1.8,5.04,23.2,79.9,1010.52,0.09,0,0,0,197.60494
2018/12/02 06:14:00.000,n,214,3.6,3.24,3.96,23.2,79.3,1010.52,0.09,0,0,0,201.91678
2018/12/02 06:15:00.005,n,188,1.08,0.36,2.52,23.2,79.4,1010.52,0.09,0,0,0,204.98716
2018/12/02 06:16:00.012,n,203,2.88,1.8,4.68,23.2,79.4,1010.62,0.09,0,0,0,207.55008
2018/12/02 06:17:00.014,n,158,0.72,0.36,1.08,23.3,79.5,1010.62,0.09,0,0,0,212.27328
2018/12/02 06:18:00.002,n,249,2.88,2.16,3.6,23.3,79.1,1010.62,0.09,0,0,0,215.75198
2018/12/02 06:19:00.000,n,311,1.08,0.36,1.8,23.4,79.1,1010.62,0.09,0,0,0,220.62778
2018/12/02 06:20:00.000,n,254,5.04,3.6,6.84,23.5,78.5,1010.62,0.09,0,0,0,224.71348
2018/12/02 06:21:00.001,n,229,3.24,2.52,3.6,23.5,78.3,1010.62,0.09,0,0,0,231.86344
2018/12/02 06:22:00.007,n,299,3.6,1.44,5.4,23.5,78.2,1010.62,0.09,0,0,0,237.3798
2018/12/02 06:23:00.000,n,343,4.68,3.6,5.76,23.6,78.8,1010.72,0.09,0,0,0,238.90842
2018/12/02 06:24:00.001,n,262,0.72,0.36,0.72,23.6,78.3,1010.72,0.09,0,0,0,246.9916
2018/12/02 06:25:00.007,n,319,3.24,1.8,4.68,23.6,78.1,1010.72,0.09,0,0,0,256.2418
2018/12/02 06:26:00.012,n,266,3.6,2.16,3.96,23.6,77.6,1010.72,0.09,0,0,0,261.69986
2018/12/02 06:27:00.000,n,110,1.44,0.36,1.44,23.6,77.4,1010.72,0.09,0,0,0,266.8496
2018/12/02 06:28:00.000,n,24,3.24,1.8,4.32,23.6,76.6,1010.62,0.09,0,0,0,271.40894
2018/12/02 06:29:00.000,n,19,5.04,2.88,6.84,23.6,76.8,1010.72,0.09,0,0,0,273.03034
2018/12/02 06:30:00.000,n,237,1.08,0.72,1.44,23.7,76.9,1010.72,0.09,0,0,0,261.80566
2018/12/02 06:31:00.005,n,19,3.6,2.88,4.68,23.7,76.5,1010.72,0.09,0,0,0,197.26006
2018/12/02 06:32:00.000,n,296,1.8,1.08,3.24,23.7,76,1010.72,0.09,0,0,0,186.0009
2018/12/02 06:33:00.000,n,10,7.92,5.76,10.08,23.8,76.2,1010.72,0.09,0,0,0,213.73498
2018/12/02 06:34:00.004,n,337,8.64,7.92,9.36,23.8,75.8,1010.72,0.09,0,0,0,173.33702
2018/12/02 06:35:00.010,n,279,2.52,1.08,3.96,23.8,75.8,1010.72,0.09,0,0,0,265.27796
2018/12/02 06:36:00.015,n,333,5.4,4.68,7.2,23.8,76.4,1010.72,0.09,0,0,0,256.54006
2018/12/02 06:37:00.001,n,263,3.24,0.72,6.48,23.9,76.1,1010.72,0.09,0,0,0,287.54226
2018/12/02 06:38:00.000,n,14,3.96,2.88,5.4,23.9,75.8,1010.82,0.09,0,0,0,199.56772
2018/12/02 06:39:00.000,n,340,8.64,6.48,9.72,23.9,76.1,1010.82,0.09,0,0,0,293.15048
2018/12/02 06:40:00.001,n,328,10.440002,7.92,13.32,23.9,76.6,1010.82,0.09,0,0,0,297.3436
2018/12/02 06:41:00.008,n,343,6.12,4.32,8.28,23.9,75.9,1010.82,0.09,0,0,0,298.38822
2018/12/02 06:42:00.000,n,310,4.32,2.88,5.4,23.9,75.8,1010.82,0.09,0,0,0,309.03122
2018/12/02 06:43:00.002,n,262,4.68,1.44,6.84,24,76.1,1010.72,0.09,0,0,0,311.7015
2018/12/02 06:44:00.007,n,318,5.4,1.8,8.28,24,76.6,1010.82,0.09,0,0,0,316.76774
2018/12/02 06:45:00.012,n,356,8.64,7.56,10.440002,24,75.1,1010.82,0.09,0,0,0,316.8077
2018/12/02 06:46:00.001,n,332,9.36,7.92,10.8,24,75.7,1010.82,0.09,0,0,0,312.01724
2018/12/02 06:47:00.000,n,292,10.440002,9.72,11.16,24.1,76.9,1010.92,0.09,0,0,0,322.37766
2018/12/02 06:48:00.000,n,258,5.04,4.68,5.4,24.1,75.2,1010.92,0.09,0,0,0,327.98892
2018/12/02 06:49:00.000,n,339,5.4,5.04,6.12,24.1,75.5,1010.92,0.09,0,0,0,331.11056
2018/12/02 06:50:00.004,n,7,2.16,1.44,2.52,24.1,75,1010.92,0.09,0,0,0,334.81846
2018/12/02 06:51:00.010,n,323,2.88,0.36,5.76,24.1,74.8,1010.92,0.09,0,0,0,339.80136
2018/12/02 06:52:00.000,n,341,1.8,1.08,2.16,24.2,74.9,1010.92,0.09,0,0,0,344.69028
2018/12/02 06:53:00.003,n,25,5.4,3.96,6.48,24.3,74.2,1010.92,0.09,0,0,0,341.19356
2018/12/02 06:54:00.009,n,17,6.12,5.4,6.48,24.4,74.2,1010.92,0.09,0,0,0,347.92696
2018/12/02 06:55:00.000,n,282,7.2,3.96,10.440002,24.4,74.2,1010.92,0.09,0,0,0,348.88644
2018/12/02 06:56:00.003,n,290,9.72,3.96,12.6,24.4,73.5,1010.92,0.09,0,0,0,352.42036
2018/12/02 06:57:00.000,n,15,4.32,2.88,5.76,24.5,74.2,1010.92,0.09,0,0,0,357.9468
2018/12/02 06:58:00.000,n,30,8.28,4.32,10.08,24.5,72.8,1010.92,0.09,0,0,0,360.84996
2018/12/02 06:59:00.004,n,267,2.88,1.8,5.04,24.5,72.6,1010.92,0.09,0,0,0,364.95152
2018/12/02 07:00:00.009,n,0,5.76,3.96,6.48,24.5,72.4,1010.92,0.09,0,0,0,366.7252
2018/12/02 07:01:00.000,n,67,1.44,0.72,2.88,24.6,73.2,1010.92,0.09,0,0,0,374.29176
2018/12/02 07:02:00.014,n,152,1.8,0.72,3.6,24.7,72.5,1010.92,0.09,0,0,0,374.63536
2018/12/02 07:03:00.003,n,306,5.04,2.88,6.12,24.8,72.6,1010.92,0.09,0,0,0,376.99072
2018/12/02 07:04:00.000,n,327,5.04,3.6,5.76,24.9,71.8,1010.92,0.09,0,0,0,378.64936
2018/12/02 07:05:00.000,n,47,2.52,0.36,3.96,24.9,71.4,1010.92,0.09,0,0,0,378.23676
2018/12/02 07:06:00.003,n,36,7.56,5.76,8.64,25,70.4,1010.92,0.09,0,0,0,378.62584
2018/12/02 07:07:00.000,n,316,6.12,3.96,7.56,25.1,70.3,1010.92,0.09,0,0,0,331.1521
2018/12/02 07:08:00.000,n,328,6.84,3.96,9,25.1,70.4,1010.92,0.09,0,0,0,394.24292
2018/12/02 07:09:00.003,n,285,10.08,6.12,11.88,25.1,70.7,1010.92,0.09,0,0,0,396.16156
2018/12/02 07:10:00.009,n,310,6.84,5.04,8.28,25.1,70.9,1010.92,0.09,0,0,0,402.89852
2018/12/02 07:11:00.011,n,331,9,7.2,10.440002,25,70.7,1010.82,0.09,0,0,0,403.51712
2018/12/02 07:12:00.016,n,328,3.96,1.8,5.76,25,70.7,1010.82,0.09,0,0,0,405.54928
2018/12/02 07:13:00.000,n,351,4.32,3.96,5.4,25,70.7,1010.82,0.09,0,0,0,406.83804
2018/12/02 07:14:00.000,n,339,6.48,3.6,9.36,25,70.5,1010.82,0.09,0,0,0,411.20632
2018/12/02 07:15:00.000,n,276,2.52,0.72,5.4,25,70.3,1010.82,0.09,0,0,0,412.09836
2018/12/02 07:16:00.004,n,56,5.04,1.8,7.56,25,70.6,1010.82,0.09,0,0,0,419.11984
2018/12/02 07:17:00.010,n,18,7.92,7.56,8.64,25.1,69.5,1010.82,0.09,0,0,0,421.78524
2018/12/02 07:18:00.000,n,38,4.68,3.96,5.4,25.1,70,1010.82,0.09,0,0,0,420.2264
2018/12/02 07:19:00.002,n,346,3.6,2.88,4.68,25.2,69.9,1010.82,0.09,0,0,0,428.05644
2018/12/02 07:20:00.005,n,348,2.52,1.08,4.32,25.3,69.5,1010.82,0.09,0,0,0,428.5554
2018/12/02 07:21:00.011,n,6,6.84,6.12,7.56,25.4,68.6,1010.82,0.09,0,0,0,433.69792
2018/12/02 07:22:00.000,n,93,3.24,1.44,4.32,25.3,69.1,1010.82,0.09,0,0,0,439.70776
2018/12/02 07:23:00.000,n,314,6.48,5.76,7.56,25.4,69,1010.82,0.09,0,0,0,442.31612
2018/12/02 07:24:00.000,n,280,2.52,1.44,6.48,25.4,69.3,1010.82,0.09,0,0,0,445.82072
2018/12/02 07:25:00.000,n,293,11.16,10.08,12.6,25.5,69.2,1010.82,0.09,0,0,0,450.78504
2018/12/02 07:26:00.005,n,294,1.44,1.08,1.8,25.5,68.7,1010.82,0.09,0,0,0,457.99532
2018/12/02 07:27:00.009,n,302,5.76,3.24,7.2,25.5,69.1,1010.82,0.09,0,0,0,459.02864
2018/12/02 07:28:00.000,n,113,1.44,0.36,2.16,25.5,69.1,1010.82,0.09,0,0,0,463.049
2018/12/02 07:29:00.004,n,282,1.08,0,2.16,25.5,69.1,1010.82,0.09,0,0,0,467.20244
2018/12/02 07:30:00.009,n,80,5.04,3.6,7.2,25.6,69.2,1010.82,0.09,0,0,0,471.7206
2018/12/02 07:31:00.000,n,1,10.08,7.92,12.24,25.6,68.3,1010.72,0.09,0,0,0,476.82068
2018/12/02 07:32:00.004,n,44,3.24,1.44,4.32,25.7,67.6,1010.72,0.09,0,0,0,477.16768
2018/12/02 07:33:00.000,n,338,5.04,4.68,5.4,25.8,67.3,1010.72,0.09,0,0,0,476.08124
2018/12/02 07:34:00.000,n,355,5.4,3.96,6.48,25.8,67.5,1010.72,0.09,0,0,0,479.6466
2018/12/02 07:35:00.004,n,300,1.8,1.08,2.52,25.9,67,1010.72,0.09,0,0,0,484.5612
2018/12/02 07:36:00.010,n,289,8.64,6.48,10.440002,26,66.4,1010.72,0.09,0,0,0,485.59392
2018/12/02 07:37:00.000,n,288,5.4,2.16,9,26,67.1,1010.72,0.09,0,0,0,490.50572
2018/12/02 07:38:00.004,n,352,10.440002,9.36,11.88,26,66.5,1010.72,0.09,0,0,0,495.62596
2018/12/02 07:39:00.010,n,32,4.68,2.52,6.48,26,66.199996,1010.72,0.09,0,0,0,496.49388
2018/12/02 07:40:00.000,n,272,7.56,6.84,8.28,26,66.199996,1010.62,0.09,0,0,0,501.35352
2018/12/02 07:41:00.000,n,295,7.56,6.12,9.36,26,65.6,1010.62,0.09,0,0,0,510.68092
2018/12/02 07:42:00.000,n,240,3.96,1.08,7.56,26,65.300004,1010.72,0.09,0,0,0,511.8418
2018/12/02 07:43:00.000,n,351,7.2,6.48,7.92,26,65.300004,1010.72,0.09,0,0,0,514.75776
2018/12/02 07:44:00.006,n,348,7.56,6.12,8.64,26,65.9,1010.72,0.09,0,0,0,518.69908
2018/12/02 07:45:00.010,n,3,7.92,6.84,9,26,65,1010.72,0.09,0,0,0,522.61756
2018/12/02 07:46:00.010,n,357,6.12,0.72,10.08,26,64.800004,1010.72,0.09,0,0,0,527.50524
2018/12/02 07:47:00.000,n,251,1.8,1.08,2.16,26.1,65.6,1010.72,0.09,0,0,0,530.2378
2018/12/02 07:48:00.004,n,24,5.04,3.96,5.4,26.1,64.800004,1010.72,0.09,0,0,0,528.28528
2018/12/02 07:49:00.000,n,7,6.48,2.52,8.64,26.2,64.6,1010.62,0.09,0,0,0,532.68348
2018/12/02 07:50:00.000,n,355,7.92,5.76,9.36,26.3,64.1,1010.72,0.09,0,0,0,537.79944
2018/12/02 07:51:00.004,n,217,2.88,0.72,6.48,26.4,64.4,1010.72,0.09,0,0,0,535.72424
2018/12/02 07:52:00.000,n,5,4.32,1.44,6.12,26.4,64.199996,1010.62,0.09,0,0,0,550.42304
2018/12/02 07:53:00.000,n,215,0.72,0.36,1.44,26.4,64.5,1010.62,0.09,0,0,0,549.53344
2018/12/02 07:54:00.003,n,341,1.8,0.72,2.52,26.4,65.199996,1010.72,0.09,0,0,0,549.607
2018/12/02 07:55:00.009,n,83,1.44,0.72,2.88,26.5,64.1,1010.72,0.09,0,0,0,557.54216
2018/12/02 07:56:00.014,n,11,8.64,7.92,9.36,26.5,63,1010.62,0.09,0,0,0,564.643
2018/12/02 07:57:00.002,n,2,4.32,3.6,5.4,26.5,62.9,1010.62,0.09,0,0,0,560.98268
2018/12/02 07:58:00.000,n,80,0.72,0.36,1.8,26.4,63.1,1010.62,0.09,0,0,0,559.1916
2018/12/02 07:59:00.000,n,339,9,5.76,14.4,26.4,62.8,1010.62,0.09,0,0,0,561.9214
2018/12/02 08:00:00.001,n,357,6.84,3.96,7.56,26.4,62.6,1010.62,0.09,0,0,0,565.30428
2018/12/02 08:01:00.006,n,55,8.28,7.56,9,26.3,62.2,1010.62,0.09,0,0,0,567.088
