"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/30 04:04:00.001,n,243,3.96,3.6,4.32,17.3,86.7,1010.92,0,0,0,0,0.018272
2020/10/30 04:05:00.000,n,245,3.24,2.52,4.68,17.3,86.7,1010.92,0,0,0,0,0.023499
2020/10/30 04:06:00.000,n,270,3.24,2.88,3.6,17.3,86.8,1010.92,0,0,0,0,0.020905
2020/10/30 04:07:00.000,n,287,2.16,1.8,2.88,17.3,87,1010.92,0,0,0,0,0.028763
2020/10/30 04:08:00.006,n,289,2.16,1.08,2.52,17.3,87,1010.92,0,0,0,0,0.034828
2020/10/30 04:09:00.004,n,278,4.32,3.6,4.68,17.4,87.2,1010.92,0,0,0,0,0.036545
2020/10/30 04:10:00.001,n,272,2.16,1.8,2.52,17.4,87.2,1010.92,0,0,0,0,0.035706
2020/10/30 04:11:00.000,n,281,2.88,1.44,4.32,17.4,87.3,1010.92,0,0,0,0,0.036545
2020/10/30 04:12:00.012,n,239,2.88,2.16,3.24,17.4,87.4,1010.92,0,0,0,0,0.032234
2020/10/30 04:13:00.000,n,258,2.88,2.52,3.24,17.5,87.7,1011.02,0,0,0,0,0.033951
2020/10/30 04:14:00.000,n,269,3.6,2.88,3.96,17.6,87.5,1011.02,0,0,0,0,0.031357
2020/10/30 04:15:00.002,n,252,2.88,2.52,3.6,17.6,87.6,1010.92,0,0,0,0,0.035706
2020/10/30 04:16:00.000,n,269,3.6,3.6,3.96,17.6,87.5,1010.92,0,0,0,0,0.030479
2020/10/30 04:17:00.000,n,259,1.8,1.44,1.8,17.6,87.5,1010.92,0,0,0,0,0.034828
2020/10/30 04:18:00.009,n,246,2.88,2.52,3.24,17.6,87.4,1011.02,0,0,0,0,0.033951
2020/10/30 04:19:00.006,n,271,2.16,0.72,3.24,17.6,87.5,1011.02,0,0,0,0,0.033951
2020/10/30 04:20:00.003,n,258,2.52,2.16,2.88,17.6,87.4,1011.02,0,0,0,0,0.033112
2020/10/30 04:21:00.000,n,270,2.52,1.08,3.6,17.6,87.3,1011.02,0,0,0,0,0.040054
2020/10/30 04:22:00.000,n,255,3.96,3.96,4.68,17.6,87.2,1011.02,0,0,0,0,0.033951
2020/10/30 04:23:00.000,n,252,2.52,1.44,3.24,17.6,87.2,1011.02,0,0,0,0,0.036545
2020/10/30 04:24:00.000,n,305,0.72,0.72,1.08,17.6,87.2,1011.02,0,0,0,0,0.038338
2020/10/30 04:25:00.005,n,138,1.8,0.72,2.52,17.6,87.5,1011.02,0,0,0,0,0.043526
2020/10/30 04:26:00.002,n,196,0.36,0,0.36,17.6,87.4,1011.02,0,0,0,0,0.040054
2020/10/30 04:27:00.001,n,24,1.08,0.36,1.8,17.6,87.4,1011.02,0,0,0,0,0.041809
2020/10/30 04:28:00.000,n,156,1.8,1.44,2.16,17.6,87.3,1011.02,0,0,0,0,0.039177
2020/10/30 04:29:00.012,n,264,1.44,0.72,1.8,17.6,87.3,1011.02,0,0,0,0,0.049629
2020/10/30 04:30:00.011,n,260,3.96,3.6,4.32,17.6,87.2,1011.02,0,0,0,0,0.044403
2020/10/30 04:31:00.000,n,148,1.44,1.08,1.44,17.6,87.2,1011.02,0,0,0,0,0.049629
2020/10/30 04:32:00.000,n,272,4.32,3.96,4.68,17.5,87.1,1011.02,0,0,0,0,0.053101
2020/10/30 04:33:00.003,n,261,4.32,3.96,4.68,17.5,87.1,1011.12,0,0,0,0,0.055733
2020/10/30 04:34:00.000,n,247,5.4,4.68,5.76,17.5,87,1011.02,0,0,0,0,0.06443
2020/10/30 04:35:00.000,n,261,5.4,5.04,6.12,17.4,87,1011.02,0,0,0,0,0.067902
2020/10/30 04:36:00.010,n,278,3.96,1.8,6.12,17.4,87,1011.02,0,0,0,0,0.080109
2020/10/30 04:37:00.007,n,218,0.72,0.72,1.8,17.4,87,1011.02,0,0,0,0,0.087051
2020/10/30 04:38:00.004,n,258,2.16,1.08,2.88,17.4,87.1,1011.02,0,0,0,0,0.113182
2020/10/30 04:39:00.002,n,224,0.36,0.36,1.08,17.4,87.5,1011.02,0,0,0,0,0.153198
2020/10/30 04:40:00.000,n,265,3.24,2.88,3.6,17.4,87.5,1011.02,0,0,0,0,0.19062
2020/10/30 04:41:00.000,n,296,2.52,2.16,3.24,17.4,87.7,1011.12,0,0,0,0,0.25238
2020/10/30 04:42:00.000,n,269,5.04,4.68,5.04,17.5,87.7,1011.12,0,0,0,0,0.335808
2020/10/30 04:43:00.006,n,263,3.6,3.24,4.32,17.4,87.2,1011.12,0,0,0,0,0.456581
2020/10/30 04:44:00.003,n,265,6.48,5.76,7.2,17.4,87,1011.12,0,0,0,0,0.6007
2020/10/30 04:45:00.000,n,269,4.68,3.96,5.04,17.3,86.8,1011.12,0,0,0,0,0.775719
2020/10/30 04:46:00.000,n,274,2.52,2.16,2.88,17.2,87.1,1011.12,0,0,0,0,0.939255
2020/10/30 04:47:00.010,n,227,1.8,0.36,3.96,17.2,87.1,1011.12,0,0,0,0,1.125298
2020/10/30 04:48:00.007,n,252,3.96,3.6,3.96,17.2,87.1,1011.12,0,0,0,0,1.33194
2020/10/30 04:49:00.000,n,250,2.88,2.52,3.24,17.2,87.4,1011.12,0,0,0,0,1.57299
2020/10/30 04:50:00.000,n,254,2.16,1.8,2.52,17.2,87.5,1011.12,0,0,0,0,1.820641
2020/10/30 04:51:00.000,n,313,1.08,0.72,1.44,17.2,87.4,1011.12,0,0,0,0,2.081757
2020/10/30 04:52:00.000,n,240,1.08,0,2.16,17.2,87.4,1011.12,0,0,0,0,2.389412
2020/10/30 04:53:00.000,n,246,2.88,2.16,3.6,17.2,87.4,1011.22,0,0,0,0,2.707787
2020/10/30 04:54:00.006,n,278,2.52,1.8,3.6,17.2,87.6,1011.22,0,0,0,0,3.035126
2020/10/30 04:55:00.004,n,257,5.4,5.04,5.76,17.2,87.6,1011.22,0,0,0,0,3.396225
2020/10/30 04:56:00.001,n,271,3.96,3.6,4.32,17.2,87.3,1011.22,0,0,0,0,3.747902
2020/10/30 04:57:00.014,n,270,3.6,2.88,3.96,17.1,87.3,1011.22,0,0,0,0,4.153786
2020/10/30 04:58:00.000,n,223,1.8,1.44,2.16,17.1,87.4,1011.22,0,0,0,0,4.642868
2020/10/30 04:59:00.000,n,231,0.72,0.72,1.08,17.1,87.4,1011.22,0,0,0,0,5.194588
2020/10/30 05:00:00.006,n,235,1.44,1.08,1.8,17.1,87.4,1011.22,0,0,0,0,5.773506
2020/10/30 05:01:00.002,n,256,1.08,1.08,1.44,17.1,87.4,1011.22,0,0,0,0,6.398278
2020/10/30 05:02:00.000,n,262,1.8,1.44,2.16,17.1,87.3,1011.22,0,0,0,0,7.089653
2020/10/30 05:03:00.000,n,247,2.52,2.16,2.52,17,87.3,1011.22,0,0,0,0,7.86499
2020/10/30 05:04:00.010,n,251,3.6,3.24,3.96,17,87.3,1011.32,0,0,0,0,8.69114
2020/10/30 05:05:00.007,n,246,2.52,2.52,2.88,17,87.4,1011.32,0,0,0,0,9.559098
2020/10/30 05:06:00.004,n,253,2.52,2.52,2.88,17,87.7,1011.32,0,0,0,0,10.54329
2020/10/30 05:07:00.001,n,257,2.88,2.52,3.96,17.1,87.8,1011.32,0,0,0,0,11.394654
2020/10/30 05:08:00.000,n,243,2.52,2.16,2.52,17.1,87.6,1011.32,0,0,0,0,12.299348
2020/10/30 05:09:00.000,n,237,2.16,2.16,2.16,17,87.5,1011.32,0,0,0,0,13.123628
2020/10/30 05:10:00.000,n,253,2.52,2.52,2.88,17,87.4,1011.32,0,0,0,0,14.13807
2020/10/30 05:11:00.006,n,257,3.24,3.24,3.24,17,87.4,1011.32,0,0,0,0,15.420036
2020/10/30 05:12:00.004,n,238,1.08,0.72,2.16,17,87.6,1011.32,0,0,0,0,16.52958
2020/10/30 05:13:00.001,n,223,1.44,1.08,1.8,17,87.6,1011.42,0,0,0,0,18.063468
2020/10/30 05:14:00.014,n,118,0.72,0.72,1.08,17,87.5,1011.42,0,0,0,0,25.210076
2020/10/30 05:15:00.011,n,235,2.16,1.8,2.16,17,87.5,1011.42,0,0,0,0,29.569072
2020/10/30 05:16:00.000,n,182,1.8,1.8,2.16,17,87.5,1011.42,0,0,0,0,36.784896
2020/10/30 05:17:00.000,n,227,1.8,1.8,2.16,17,87.6,1011.42,0,0,0,0,46.629736
2020/10/30 05:18:00.000,n,229,1.44,1.08,1.44,17,87.6,1011.42,0,0,0,0,50.420572
2020/10/30 05:19:00.000,n,245,2.16,2.16,2.88,17,87.6,1011.52,0,0,0,0,50.600452
2020/10/30 05:20:00.000,n,257,2.88,2.52,3.24,17,87.6,1011.52,0,0,0,0,56.593112
2020/10/30 05:21:00.009,n,255,2.88,2.52,2.88,17,87.6,1011.52,0,0,0,0,34.78676
2020/10/30 05:22:00.005,n,255,2.88,2.88,3.6,17,87.6,1011.52,0,0,0,0,61.139296
2020/10/30 05:23:00.002,n,256,2.16,2.16,2.52,17,87.6,1011.52,0,0,0,0,68.860608
2020/10/30 05:24:00.000,n,244,2.16,1.8,2.16,17,87.6,1011.52,0,0,0,0,62.571104
2020/10/30 05:25:00.000,n,227,0.72,0.36,1.44,17,87.7,1011.52,0,0,0,0,66.232148
2020/10/30 05:26:00.000,n,273,1.8,1.44,2.16,17,87.7,1011.52,0,0,0,0,72.884152
2020/10/30 05:27:00.000,n,177,1.08,0.72,1.44,17,87.8,1011.52,0,0,0,0,75.36228
2020/10/30 05:28:00.004,n,150,1.08,0.72,1.44,17.1,87.9,1011.62,0,0,0,0,78.683072
2020/10/30 05:29:00.002,n,115,0.72,0.72,1.08,17.1,87.9,1011.62,0,0,0,0,83.36668
2020/10/30 05:30:00.000,n,34,0.36,0.36,0.36,17.1,88,1011.62,0,0,0,0,84.83288
2020/10/30 05:31:00.011,n,119,0.36,0,0.36,17.2,88.1,1011.62,0,0,0,0,89.938392
2020/10/30 05:32:00.009,n,108,0.72,0.36,0.72,17.2,88.1,1011.62,0,0,0,0,93.326568
2020/10/30 05:33:00.008,n,50,1.8,0.72,2.52,17.3,88,1011.62,0,0,0,0,95.611968
2020/10/30 05:34:00.000,n,204,0.36,0.36,0.72,17.3,88,1011.72,0,0,0,0,98.97104
2020/10/30 05:35:00.002,n,99,1.8,1.08,1.8,17.4,88,1011.72,0,0,0,0,102.25206
2020/10/30 05:36:00.000,n,66,2.16,1.8,2.88,17.4,88,1011.72,0,0,0,0,105.32458
2020/10/30 05:37:00.000,n,90,1.08,0.72,1.8,17.4,87.9,1011.72,0,0,0,0,107.90992
2020/10/30 05:38:00.009,n,104,1.8,0.72,2.16,17.5,87.9,1011.72,0,0,0,0,110.77094
2020/10/30 05:39:00.007,n,64,2.16,2.16,2.52,17.5,87.8,1011.82,0,0,0,0,113.81224
2020/10/30 05:40:00.005,n,61,3.6,3.6,3.96,17.5,87.4,1011.82,0,0,0,0,116.71716
2020/10/30 05:41:00.001,n,67,2.88,2.16,3.24,17.5,87.4,1011.82,0,0,0,0,119.57948
2020/10/30 05:42:00.015,n,50,2.16,1.08,3.6,17.5,87.3,1011.82,0,0,0,0,123.13236
2020/10/30 05:43:00.000,n,32,2.16,1.8,2.52,17.5,87.2,1011.92,0,0,0,0,126.45976
2020/10/30 05:44:00.000,n,49,2.52,1.8,2.88,17.5,87.1,1011.92,0,0,0,0,129.85254
2020/10/30 05:45:00.001,n,90,2.52,2.16,2.88,17.5,87,1011.92,0,0,0,0,133.05206
2020/10/30 05:46:00.000,n,65,1.08,0.36,1.44,17.6,87.2,1011.92,0,0,0,0,137.14664
2020/10/30 05:47:00.000,n,111,0.36,0,0.72,17.6,87,1011.92,0,0,0,0,140.48562
2020/10/30 05:48:00.009,n,132,2.88,2.52,3.24,17.6,86.9,1011.92,0,0,0,0,143.8598
2020/10/30 05:49:00.006,n,145,2.16,2.16,2.16,17.6,86.6,1011.92,0,0,0,0,146.22362
2020/10/30 05:50:00.003,n,133,1.08,1.08,1.44,17.6,86.4,1011.92,0,0,0,0,148.65984
2020/10/30 05:51:00.000,n,124,1.44,1.08,1.44,17.6,86.4,1012.02,0,0,0,0,152.26012
2020/10/30 05:52:00.000,n,142,1.8,1.44,2.16,17.6,86.4,1012.02,0,0,0,0,156.63684
2020/10/30 05:53:00.000,n,151,1.8,1.8,2.16,17.6,86.3,1012.02,0,0,0,0,162.01048
2020/10/30 05:54:00.000,n,140,2.16,1.8,2.52,17.7,86.1,1012.02,0,0,0,0,166.08334
2020/10/30 05:55:00.002,n,169,1.8,1.44,2.16,17.6,85.7,1012.02,0,0,0,0,168.63462
2020/10/30 05:56:00.000,n,127,2.16,2.16,2.52,17.6,85.8,1012.12,0,0,0,0,171.62442
2020/10/30 05:57:00.000,n,157,4.32,3.96,4.32,17.6,85.6,1012.12,0,0,0,0,172.09928
2020/10/30 05:58:00.010,n,149,4.32,3.6,4.68,17.7,85.5,1012.12,0,0,0,0,172.47098
2020/10/30 05:59:00.002,n,148,4.32,2.52,5.04,17.7,85.4,1012.12,0,0,0,0,175.87064
2020/10/30 06:00:00.001,n,138,4.32,3.6,4.32,17.7,85.2,1012.12,0,0,0,0,181.05192
2020/10/30 06:01:00.000,n,153,4.32,3.96,4.68,17.7,85.3,1012.12,0,0,0,0,183.70664
2020/10/30 06:02:00.000,n,147,4.32,3.6,4.68,17.7,85.3,1012.12,0,0,0,0,189.2648
2020/10/30 06:03:00.000,n,157,2.88,2.52,3.24,17.7,85.4,1012.12,0,0,0,0,194.5422
2020/10/30 06:04:00.000,n,147,3.96,2.52,5.04,17.7,85.4,1012.12,0,0,0,0,194.03898
2020/10/30 06:05:00.004,n,135,2.52,2.16,2.88,17.7,85.3,1012.22,0,0,0,0,191.61222
2020/10/30 06:06:00.002,n,142,1.8,1.8,1.8,17.8,85.6,1012.22,0,0,0,0,176.73368
2020/10/30 06:07:00.000,n,141,3.96,3.6,4.68,17.8,85.4,1012.22,0,0,0,0,217.10202
2020/10/30 06:08:00.012,n,158,4.68,4.32,4.68,17.8,85.1,1012.22,0,0,0,0,207.66262
2020/10/30 06:09:00.006,n,165,1.44,1.08,1.44,17.8,85.2,1012.22,0,0,0,0,207.90066
2020/10/30 06:10:00.000,n,159,4.32,3.96,4.68,17.8,85.1,1012.22,0,0,0,0,224.1763
2020/10/30 06:11:00.000,n,121,2.52,1.8,3.24,17.8,85.3,1012.22,0,0,0,0,233.8635
2020/10/30 06:12:00.000,n,159,3.24,2.52,3.6,17.8,85.1,1012.22,0,0,0,0,238.55466
2020/10/30 06:13:00.000,n,145,3.6,2.88,3.96,17.9,85.2,1012.32,0,0,0,0,243.19578
2020/10/30 06:14:00.000,n,149,2.88,2.16,3.24,17.9,85.2,1012.32,0,0,0,0,245.0436
2020/10/30 06:15:00.006,n,119,3.96,3.6,3.96,17.9,85.2,1012.32,0,0,0,0,243.92056
2020/10/30 06:16:00.003,n,162,4.32,4.32,4.68,17.9,84.8,1012.32,0,0,0,0,248.03464
2020/10/30 06:17:00.001,n,152,3.24,2.52,3.6,17.9,84.7,1012.32,0,0,0,0,260.45322
2020/10/30 06:18:00.014,n,165,3.24,2.52,3.96,17.9,85,1012.42,0,0,0,0,270.57102
2020/10/30 06:19:00.000,n,165,3.96,3.24,4.32,18,84.7,1012.42,0,0,0,0,295.67112
2020/10/30 06:20:00.000,n,160,3.6,2.88,3.96,18,84.5,1012.42,0,0,0,0,306.8317
2020/10/30 06:21:00.000,n,171,2.88,2.16,3.24,18,84.6,1012.42,0,0,0,0,320.61954
2020/10/30 06:22:00.003,n,176,0.72,0.72,1.08,18.1,84.7,1012.42,0,0,0,0,305.87466
2020/10/30 06:23:00.000,n,189,2.88,2.52,3.6,18.2,84.7,1012.42,0,0,0,0,245.83408
2020/10/30 06:24:00.000,n,140,2.88,2.16,3.24,18.3,84.4,1012.42,0,0,0,0,270.53074
2020/10/30 06:25:00.011,n,171,1.44,0.72,4.68,18.4,84,1012.42,0,0,0,0,346.88188
2020/10/30 06:26:00.004,n,268,5.76,5.4,6.84,18.4,83.6,1012.42,0,0,0,0,315.79028
2020/10/30 06:27:00.002,n,225,2.88,2.16,3.24,18.5,83.3,1012.42,0,0,0,0,311.62524
2020/10/30 06:28:00.000,n,217,1.08,0.72,1.44,18.5,83.2,1012.42,0,0,0,0,319.3526
2020/10/30 06:29:00.000,n,220,2.16,1.44,3.6,18.6,82.9,1012.42,0,0,0,0,325.10822
2020/10/30 06:30:00.000,n,249,2.52,1.08,3.6,18.6,82.6,1012.42,0,0,0,0,324.37182
2020/10/30 06:31:00.006,n,264,1.8,1.44,2.16,18.7,82.7,1012.52,0,0,0,0,329.7298
2020/10/30 06:32:00.005,n,274,4.32,3.96,5.4,18.7,82.5,1012.52,0,0,0,0,349.12836
2020/10/30 06:33:00.000,n,279,5.4,3.96,6.12,18.7,82,1012.52,0,0,0,0,348.01904
2020/10/30 06:34:00.000,n,261,2.16,1.08,3.24,18.8,82,1012.52,0,0,0,0,349.60808
2020/10/30 06:35:00.011,n,243,1.8,1.08,2.16,18.8,81.8,1012.52,0,0,0,0,350.11104
2020/10/30 06:36:00.009,n,246,1.8,1.44,2.16,18.8,81.9,1012.52,0,0,0,0,354.81256
2020/10/30 06:37:00.000,n,251,1.8,1.08,2.16,18.9,81.9,1012.52,0,0,0,0,319.96728
2020/10/30 06:38:00.002,n,232,2.16,1.8,2.52,19,81.6,1012.52,0,0,0,0,363.73284
2020/10/30 06:39:00.000,n,245,2.52,2.16,3.24,19,81.3,1012.52,0,0,0,0,356.64308
2020/10/30 06:40:00.000,n,97,1.08,0.72,1.44,19,81.3,1012.52,0,0,0,0,369.3054
2020/10/30 06:41:00.000,n,235,3.24,2.88,3.6,19.1,80.9,1012.52,0,0,0,0,366.8622
2020/10/30 06:42:00.005,n,226,1.8,1.44,2.16,19.1,80.8,1012.52,0,0,0,0,356.78496
2020/10/30 06:43:00.003,n,220,0.72,0.36,1.44,19.1,81.1,1012.52,0,0,0,0,344.63408
2020/10/30 06:44:00.000,n,43,0.72,0.36,1.08,19.2,80.6,1012.52,0,0,0,0,344.36616
2020/10/30 06:45:00.014,n,255,2.52,1.08,3.24,19.2,80,1012.52,0,0,0,0,340.83144
2020/10/30 06:46:00.000,n,258,1.08,0.72,1.44,19.3,79.7,1012.52,0,0,0,0,345.17744
2020/10/30 06:47:00.000,n,286,4.32,3.6,4.68,19.3,78.5,1012.52,0,0,0,0,348.28048
2020/10/30 06:48:00.003,n,259,2.52,1.8,2.88,19.2,77.8,1012.52,0,0,0,0,354.084
2020/10/30 06:49:00.000,n,217,3.6,2.88,3.96,19.2,78,1012.62,0,0,0,0,354.87564
2020/10/30 06:50:00.000,n,207,2.16,2.16,2.52,19.2,77.8,1012.62,0,0,0,0,356.9734
2020/10/30 06:51:00.000,n,183,4.32,3.96,4.68,19.2,77.4,1012.62,0,0,0,0,357.54228
2020/10/30 06:52:00.006,n,140,5.04,3.24,6.48,19.1,77.2,1012.62,0,0,0,0,362.899
2020/10/30 06:53:00.004,n,169,4.32,3.96,5.04,19.1,77,1012.62,0,0,0,0,364.40172
2020/10/30 06:54:00.001,n,172,3.6,3.24,4.32,19.1,77,1012.62,0,0,0,0,365.934
2020/10/30 06:55:00.000,n,177,3.96,2.88,4.68,19.1,77,1012.62,0,0,0,0,369.64128
2020/10/30 06:56:00.000,n,154,5.4,5.04,6.12,19.1,76.6,1012.52,0,0,0,0,371.28068
2020/10/30 06:57:00.000,n,151,4.68,4.32,5.04,19.1,76.8,1012.52,0,0,0,0,373.4932
2020/10/30 06:58:00.006,n,230,1.08,0,2.16,19.1,76.5,1012.52,0,0,0,0,384.95436
2020/10/30 06:59:00.004,n,204,5.76,5.4,6.12,19.2,75.5,1012.52,0,0,0,0,387.10312
2020/10/30 07:00:00.001,n,177,5.76,5.76,6.48,19.2,75.2,1012.52,0,0,0,0,392.74916
2020/10/30 07:01:00.000,n,184,6.48,5.4,7.2,19.3,74.4,1012.52,0,0,0,0,396.30884
2020/10/30 07:02:00.009,n,196,6.12,5.4,6.84,19.2,74.2,1012.52,0,0,0,0,400.49372
2020/10/30 07:03:00.006,n,183,0.72,0.72,1.08,19.2,74.5,1012.52,0,0,0,0,405.19768
2020/10/30 07:04:00.000,n,162,4.68,3.96,5.04,19.3,74.8,1012.62,0,0,0,0,409.12468
2020/10/30 07:05:00.001,n,151,3.24,1.08,3.96,19.3,74,1012.62,0,0,0,0,411.60396
2020/10/30 07:06:00.000,n,161,1.08,0.36,1.8,19.4,73.8,1012.62,0,0,0,0,414.78876
2020/10/30 07:07:00.000,n,296,1.08,0.36,1.8,19.6,73.4,1012.62,0,0,0,0,419.20952
2020/10/30 07:08:00.000,n,253,4.32,3.24,5.4,19.8,73.7,1012.62,0,0,0,0,423.1884
2020/10/30 07:09:00.006,n,243,4.68,3.96,6.12,19.8,73.6,1012.62,0,0,0,0,425.80956
2020/10/30 07:10:00.003,n,278,5.04,3.6,6.12,19.9,74.3,1012.62,0,0,0,0,428.49328
2020/10/30 07:11:00.001,n,300,1.8,1.08,3.96,19.9,74.1,1012.62,0,0,0,0,432.5504
2020/10/30 07:12:00.014,n,133,5.76,4.32,7.56,19.9,73.4,1012.62,0,0,0,0,436.42888
2020/10/30 07:13:00.000,n,163,4.32,3.24,5.4,19.8,72.9,1012.62,0,0,0,0,439.45896
2020/10/30 07:14:00.000,n,163,7.92,6.84,8.28,19.8,72.7,1012.62,0,0,0,0,444.41896
2020/10/30 07:15:00.000,n,167,4.32,3.24,5.4,19.8,73.2,1012.62,0,0,0,0,448.40732
2020/10/30 07:16:00.003,n,181,5.76,5.76,6.12,19.8,73.1,1012.62,0,0,0,0,451.45848
2020/10/30 07:17:00.000,n,183,1.08,0.72,1.08,19.8,73.5,1012.62,0,0,0,0,455.26188
2020/10/30 07:18:00.000,n,270,9.36,7.92,10.440002,19.8,73.3,1012.62,0,0,0,0,458.78664
2020/10/30 07:19:00.011,n,265,10.440002,10.08,11.52,19.8,73.2,1012.62,0,0,0,0,461.6794
2020/10/30 07:20:00.008,n,256,6.48,5.4,6.84,19.7,73.9,1012.62,0,0,0,0,464.18828
2020/10/30 07:21:00.005,n,254,5.76,5.04,6.12,19.7,74.1,1012.62,0,0,0,0,468.92184
2020/10/30 07:22:00.002,n,258,2.52,2.16,2.88,19.8,76.3,1012.62,0,0,0,0,472.98008
2020/10/30 07:23:00.000,n,209,3.6,3.6,3.96,19.9,75.4,1012.62,0,0,0,0,476.78044
2020/10/30 07:24:00.000,n,248,4.32,2.52,5.4,19.9,75.2,1012.62,0,0,0,0,478.59044
2020/10/30 07:25:00.000,n,252,5.4,5.04,5.76,20,74.2,1012.62,0,0,0,0,482.94072
2020/10/30 07:26:00.006,n,146,1.44,0.36,2.16,20,74,1012.62,0,0,0,0,486.0074
2020/10/30 07:27:00.005,n,273,3.96,3.24,5.04,20.1,74.7,1012.62,0,0,0,0,489.83064
2020/10/30 07:28:00.002,n,314,3.6,2.88,4.32,20.2,74.5,1012.62,0,0,0,0,493.31456
2020/10/30 07:29:00.000,n,170,7.2,6.84,7.92,20.2,73.4,1012.62,0,0,0,0,498.39024
2020/10/30 07:30:00.012,n,175,7.2,5.76,8.28,20.2,72.7,1012.62,0,0,0,0,500.67928
2020/10/30 07:31:00.000,n,174,4.68,3.6,5.04,20.2,72.8,1012.62,0,0,0,0,504.41616
2020/10/30 07:32:00.002,n,131,3.6,3.24,3.96,20.2,72.9,1012.62,0,0,0,0,508.16588
2020/10/30 07:33:00.000,n,152,3.6,2.52,3.96,20.2,73.3,1012.62,0,0,0,0,512.16668
2020/10/30 07:34:00.000,n,283,4.68,3.6,5.04,20.4,72.7,1012.62,0,0,0,0,516.45412
2020/10/30 07:35:00.000,n,283,2.52,1.44,4.68,20.5,72.5,1012.62,0,0,0,0,516.81176
2020/10/30 07:36:00.006,n,230,2.52,2.16,3.96,20.6,72.3,1012.72,0,0,0,0,521.2768
2020/10/30 07:37:00.004,n,264,2.52,1.08,3.24,20.7,72,1012.72,0,0,0,0,524.81712
2020/10/30 07:38:00.000,n,239,5.04,3.96,6.84,20.8,71.5,1012.72,0,0,0,0,528.43652
2020/10/30 07:39:00.013,n,278,5.76,5.4,6.48,20.8,71,1012.72,0,0,0,0,532.0434
2020/10/30 07:40:00.000,n,11,1.08,0.36,1.8,20.9,71,1012.72,0,0,0,0,535.516
2020/10/30 07:41:00.000,n,273,5.76,5.04,6.84,20.9,70.3,1012.62,0,0,0,0,538.03552
2020/10/30 07:42:00.004,n,235,2.16,1.8,2.88,21,70,1012.62,0,0,0,0,540.9048
2020/10/30 07:43:00.002,n,190,3.6,2.88,3.6,21,69.8,1012.72,0,0,0,0,544.14392
2020/10/30 07:44:00.000,n,150,6.84,5.4,7.56,21,69.5,1012.72,0,0,0,0,548.50708
2020/10/30 07:45:00.010,n,135,4.68,3.96,5.04,20.9,69.4,1012.72,0,0,0,0,551.61928
2020/10/30 07:46:00.008,n,147,1.44,0.36,2.16,20.9,69.5,1012.72,0,0,0,0,554.73968
2020/10/30 07:47:00.005,n,233,2.52,2.16,2.88,20.9,69.9,1012.72,0,0,0,0,560.90484
2020/10/30 07:48:00.002,n,150,0.72,0.36,1.08,21,70.1,1012.72,0,0,0,0,562.6358
2020/10/30 07:49:00.000,n,264,10.08,8.28,11.16,21,69.6,1012.72,0,0,0,0,567.01292
2020/10/30 07:50:00.000,n,263,9.36,7.2,10.8,21,69.7,1012.72,0,0,0,0,569.1382
2020/10/30 07:51:00.000,n,272,7.56,7.2,7.92,20.9,69.8,1012.72,0,0,0,0,573.75764
2020/10/30 07:52:00.000,n,194,2.52,2.16,3.96,20.9,70.7,1012.72,0,0,0,0,575.43092
2020/10/30 07:53:00.005,n,251,4.32,3.6,5.04,20.9,70.7,1012.72,0,0,0,0,578.98284
2020/10/30 07:54:00.002,n,268,5.4,4.68,6.84,21,70.7,1012.72,0,0,0,0,583.2312
2020/10/30 07:55:00.000,n,245,2.16,1.8,2.52,21,70.8,1012.72,0,0,0,0,587.66396
2020/10/30 07:56:00.008,n,286,1.8,0.72,2.88,21.1,70.7,1012.72,0,0,0,0,589.10408
2020/10/30 07:57:00.005,n,317,0.72,0.36,1.44,21.2,70.3,1012.72,0,0,0,0,593.02436
2020/10/30 07:58:00.000,n,172,2.88,2.16,3.24,21.3,69.9,1012.72,0,0,0,0,596.44232
2020/10/30 07:59:00.000,n,176,2.52,1.44,3.24,21.4,69.6,1012.72,0,0,0,0,599.90788
2020/10/30 08:00:00.000,n,196,3.96,3.96,4.32,21.4,68.6,1012.72,0,0,0,0,601.79236
2020/10/30 08:01:00.000,n,91,1.8,1.08,2.88,21.4,68.7,1012.72,0,0,0,0,606.2464
2020/10/30 08:02:00.007,n,217,2.16,1.44,2.88,21.4,68.9,1012.72,0,0,0,0,607.84856
2020/10/30 08:03:00.005,n,160,6.84,6.12,7.56,21.5,68.5,1012.72,0,0,0,0,611.83112
2020/10/30 08:04:00.001,n,124,2.88,2.16,3.24,21.6,68.8,1012.72,0,0,0,0,615.38948
2020/10/30 08:05:00.000,n,245,2.16,1.44,2.88,21.7,68.9,1012.72,0,0,0,0,618.328
2020/10/30 08:06:00.013,n,115,1.08,0.72,1.44,21.8,68.3,1012.72,0,0,0,0,620.93756
2020/10/30 08:07:00.000,n,149,6.48,2.88,8.64,22,67.1,1012.72,0,0,0,0,624.48828
2020/10/30 08:08:00.000,n,143,3.24,2.16,3.96,22,67,1012.72,0,0,0,0,627.93036
