"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/08 04:04:00.000,n,167,5.4,4.68,6.12,16.4,74.4,1018.52,0,0,0,0,0.027008
2020/10/08 04:05:00.000,n,165,3.6,3.24,4.32,16.4,74.8,1018.52,0,0,0,0,0.030479
2020/10/08 04:06:00.000,n,158,3.96,3.6,3.96,16.4,74.7,1018.52,0,0,0,0,0.027885
2020/10/08 04:07:00.002,n,138,3.24,2.88,3.24,16.4,74.7,1018.62,0,0,0,0,0.027885
2020/10/08 04:08:00.000,n,174,4.68,4.32,5.04,16.4,74.6,1018.62,0,0,0,0,0.027885
2020/10/08 04:09:00.000,n,171,2.88,1.8,3.6,16.4,74.7,1018.62,0,0,0,0,0.023499
2020/10/08 04:10:00.010,n,170,2.88,2.52,3.6,16.4,74.7,1018.62,0,0,0,0,0.024376
2020/10/08 04:11:00.008,n,143,4.68,3.6,5.76,16.4,74.4,1018.62,0,0,0,0,0.025253
2020/10/08 04:12:00.004,n,167,2.52,1.8,3.24,16.4,74.4,1018.62,0,0,0,0,0.025253
2020/10/08 04:13:00.002,n,153,0.36,0.36,0.72,16.4,74.3,1018.62,0,0,0,0,0.024376
2020/10/08 04:14:00.000,n,152,0.72,0.72,0.72,16.4,74.2,1018.62,0,0,0,0,0.022659
2020/10/08 04:15:00.000,n,187,2.88,2.52,3.24,16.4,74.4,1018.62,0,0,0,0,0.024376
2020/10/08 04:16:00.000,n,174,2.88,2.52,3.24,16.4,74.4,1018.62,0,0,0,0,0.023499
2020/10/08 04:17:00.007,n,188,3.24,2.88,4.32,16.4,74.3,1018.62,0,0,0,0,0.020027
2020/10/08 04:18:00.004,n,163,5.4,5.04,5.76,16.4,74.1,1018.62,0,0,0,0,0.026131
2020/10/08 04:19:00.001,n,154,3.24,2.88,4.32,16.4,74.1,1018.62,0,0,0,0,0.022659
2020/10/08 04:20:00.000,n,173,4.32,3.6,4.68,16.4,74.1,1018.62,0,0,0,0,0.022659
2020/10/08 04:21:00.012,n,156,4.32,2.88,4.68,16.3,74.2,1018.62,0,0,0,0,0.023499
2020/10/08 04:22:00.000,n,168,2.88,0.72,4.68,16.3,74.2,1018.62,0,0,0,0,0.01915
2020/10/08 04:23:00.000,n,156,4.32,3.24,4.68,16.3,74.2,1018.62,0,0,0,0,0.016556
2020/10/08 04:24:00.002,n,161,4.32,3.96,4.68,16.3,74.3,1018.62,0,0,0,0,0.027885
2020/10/08 04:25:00.000,n,172,2.16,1.8,2.52,16.3,74.2,1018.62,0,0,0,0,0.030479
2020/10/08 04:26:00.000,n,165,1.08,0.72,1.08,16.3,74.1,1018.62,0,0,0,0,0.030479
2020/10/08 04:27:00.008,n,193,1.44,0.72,2.52,16.3,74.2,1018.62,0,0,0,0,0.035744
2020/10/08 04:28:00.005,n,131,2.16,1.8,2.52,16.3,74.2,1018.62,0,0,0,0,0.02964
2020/10/08 04:29:00.002,n,141,2.16,1.44,2.52,16.3,74.2,1018.62,0,0,0,0,0.036621
2020/10/08 04:30:00.000,n,181,1.08,0.72,1.44,16.3,74.3,1018.62,0,0,0,0,0.028763
2020/10/08 04:31:00.000,n,142,1.8,1.44,1.8,16.3,74.4,1018.62,0,0,0,0,0.036621
2020/10/08 04:32:00.000,n,166,1.8,1.44,2.16,16.3,74.3,1018.62,0,0,0,0,0.031395
2020/10/08 04:33:00.000,n,178,0.72,0,1.08,16.3,74.4,1018.72,0,0,0,0,0.033112
2020/10/08 04:34:00.006,n,169,1.08,0.36,1.44,16.3,74.4,1018.72,0,0,0,0,0.033989
2020/10/08 04:35:00.003,n,137,0.72,0,1.44,16.3,74.4,1018.62,0,0,0,0,0.030479
2020/10/08 04:36:00.000,n,138,1.08,0.72,1.8,16.3,74.5,1018.62,0,0,0,0,0.032234
2020/10/08 04:37:00.000,n,178,0.72,0.36,1.08,16.3,74.5,1018.62,0,0,0,0,0.028763
2020/10/08 04:38:00.010,n,282,0.36,0,1.08,16.3,74.4,1018.62,0,0,0,0,0.02964
2020/10/08 04:39:00.008,n,242,0.36,0,0.36,16.3,74.3,1018.62,0,0,0,0,0.030479
2020/10/08 04:40:00.000,n,139,0.36,0,0.36,16.3,74.4,1018.62,0,0,0,0,0.02964
2020/10/08 04:41:00.002,n,248,1.08,0.72,1.44,16.3,74.4,1018.62,0,0,0,0,0.023537
2020/10/08 04:42:00.000,n,234,0.72,0.72,0.72,16.3,74.4,1018.62,0,0,0,0,0.028763
2020/10/08 04:43:00.000,n,318,0.72,0.36,1.08,16.200002,74.5,1018.62,0,0,0,0,0.031395
2020/10/08 04:44:00.000,n,268,1.44,0.72,1.44,16.200002,74.6,1018.62,0,0,0,0,0.027046
2020/10/08 04:45:00.007,n,248,2.52,2.16,3.24,16.200002,74.8,1018.62,0,0,0,0,0.024414
2020/10/08 04:46:00.004,n,255,1.8,1.44,2.16,16.200002,74.8,1018.62,0,0,0,0,0.026131
2020/10/08 04:47:00.001,n,248,2.16,1.8,2.52,16.200002,74.9,1018.62,0,0,0,0,0.02964
2020/10/08 04:48:00.015,n,242,1.8,1.8,2.16,16.3,74.9,1018.62,0,0,0,0,0.027046
2020/10/08 04:49:00.000,n,243,2.52,2.16,2.88,16.200002,74.9,1018.62,0,0,0,0,0.026131
2020/10/08 04:50:00.000,n,243,2.16,1.8,2.16,16.3,75,1018.62,0,0,0,0,0.031395
2020/10/08 04:51:00.000,n,259,2.16,1.8,2.16,16.3,75,1018.62,0,0,0,0,0.033989
2020/10/08 04:52:00.003,n,261,1.8,1.44,2.16,16.3,75,1018.62,0,0,0,0,0.035744
2020/10/08 04:53:00.001,n,248,2.16,1.8,2.52,16.3,75.1,1018.62,0,0,0,0,0.02964
2020/10/08 04:54:00.000,n,244,1.8,1.08,2.16,16.3,75.2,1018.62,0,0,0,0,0.041809
2020/10/08 04:55:00.008,n,257,2.16,1.8,2.16,16.3,75.2,1018.62,0,0,0,0,0.051384
2020/10/08 04:56:00.006,n,225,1.8,1.44,2.16,16.3,75.2,1018.62,0,0,0,0,0.060959
2020/10/08 04:57:00.003,n,257,3.24,2.88,3.24,16.3,75.1,1018.72,0,0,0,0,0.067062
2020/10/08 04:58:00.000,n,253,2.52,2.52,2.88,16.3,75,1018.72,0,0,0,0,0.082703
2020/10/08 04:59:00.000,n,246,2.88,2.88,3.24,16.3,75,1018.72,0,0,0,0,0.097504
2020/10/08 05:00:00.000,n,258,2.16,2.16,2.52,16.3,74.8,1018.72,0,0,0,0,0.114059
2020/10/08 05:01:00.000,n,260,2.88,2.52,3.24,16.3,75.4,1018.72,0,0,0,0,0.132294
2020/10/08 05:02:00.004,n,270,3.6,2.88,3.96,16.3,75.4,1018.72,0,0,0,0,0.171471
2020/10/08 05:03:00.002,n,262,3.24,2.88,3.24,16.4,74.8,1018.82,0,0,0,0,0.214119
2020/10/08 05:04:00.000,n,260,3.6,3.24,3.96,16.3,74.7,1018.82,0,0,0,0,0.274963
2020/10/08 05:05:00.012,n,265,3.6,2.52,3.96,16.3,74.6,1018.82,0,0,0,0,0.351486
2020/10/08 05:06:00.009,n,277,3.96,3.24,4.32,16.3,74.8,1018.82,0,0,0,0,0.467873
2020/10/08 05:07:00.000,n,265,2.88,2.52,2.88,16.3,75.4,1018.82,0,0,0,0,0.615463
2020/10/08 05:08:00.003,n,277,2.88,1.8,3.6,16.4,75.1,1018.82,0,0,0,0,0.86174
2020/10/08 05:09:00.000,n,266,4.68,4.32,5.04,16.4,74.8,1018.82,0,0,0,0,1.433334
2020/10/08 05:10:00.000,n,261,4.32,3.96,4.68,16.3,74.8,1018.82,0,0,0,0,2.354584
2020/10/08 05:11:00.000,n,265,4.32,4.32,4.68,16.3,74.8,1018.82,0,0,0,0,3.02372
2020/10/08 05:12:00.007,n,264,4.32,3.96,4.32,16.3,74.9,1018.92,0,0,0,0,2.554512
2020/10/08 05:13:00.004,n,263,4.32,3.96,4.68,16.3,75,1018.92,0,0,0,0,1.715813
2020/10/08 05:14:00.001,n,264,3.24,2.88,3.24,16.3,75.2,1019.02,0,0,0,0,1.81015
2020/10/08 05:15:00.015,n,262,3.96,3.6,4.32,16.3,75.2,1019.02,0,0,0,0,2.059212
2020/10/08 05:16:00.000,n,264,4.32,3.6,5.4,16.3,75,1019.02,0,0,0,0,2.079964
2020/10/08 05:17:00.000,n,266,5.04,4.32,5.4,16.200002,75,1019.12,0,0,0,0,2.212448
2020/10/08 05:18:00.000,n,272,3.96,3.6,4.32,16.200002,75,1019.12,0,0,0,0,2.448959
2020/10/08 05:19:00.003,n,245,2.52,1.8,3.24,16.200002,75.3,1019.12,0,0,0,0,2.656593
2020/10/08 05:20:00.000,n,257,2.16,1.8,2.52,16.200002,75.4,1019.22,0,0,0,0,2.814789
2020/10/08 05:21:00.000,n,135,0.72,0.36,1.08,16.200002,75.3,1019.22,0,0,0,0,3.021126
2020/10/08 05:22:00.010,n,179,0.72,0.72,1.08,16.200002,75.4,1019.22,0,0,0,0,3.427048
2020/10/08 05:23:00.008,n,236,1.08,0.36,1.8,16.200002,75.2,1019.22,0,0,0,0,3.895912
2020/10/08 05:24:00.005,n,310,0.72,0.72,1.44,16.200002,75.3,1019.22,0,0,0,0,4.367714
2020/10/08 05:25:00.000,n,205,2.52,2.16,2.88,16.200002,75.3,1019.22,0,0,0,0,5.092774
2020/10/08 05:26:00.000,n,34,1.8,0.72,2.88,16.200002,75.5,1019.22,0,0,0,0,6.106758
2020/10/08 05:27:00.000,n,312,1.08,0.72,1.44,16.200002,75.6,1019.22,0,0,0,0,7.002106
2020/10/08 05:28:00.000,n,85,1.8,1.08,2.52,16.200002,75.3,1019.32,0,0,0,0,7.891693
2020/10/08 05:29:00.006,n,229,2.88,2.16,3.24,16.200002,75.2,1019.32,0,0,0,0,9.059448
2020/10/08 05:30:00.003,n,262,3.6,3.24,3.96,16.200002,76,1019.32,0,0,0,0,10.347786
2020/10/08 05:31:00.000,n,253,3.6,3.6,3.96,16.3,75.7,1019.32,0,0,0,0,11.73977
2020/10/08 05:32:00.014,n,156,0.36,0.36,0.72,16.3,75.8,1019.32,0,0,0,0,12.899094
2020/10/08 05:33:00.010,n,330,2.16,1.44,3.24,16.3,76.1,1019.22,0,0,0,0,14.073564
2020/10/08 05:34:00.000,n,264,2.52,1.8,2.88,16.3,76,1019.22,0,0,0,0,15.603868
2020/10/08 05:35:00.000,n,282,3.6,2.88,3.96,16.3,75.8,1019.22,0,0,0,0,17.50698
2020/10/08 05:36:00.000,n,257,2.16,1.8,2.52,16.3,75.7,1019.22,0,0,0,0,19.550628
2020/10/08 05:37:00.000,n,227,1.44,1.44,1.8,16.200002,75.6,1019.12,0,0,0,0,23.026352
2020/10/08 05:38:00.000,n,237,0.72,0.36,1.08,16.200002,75.6,1019.12,0,0,0,0,25.959816
2020/10/08 05:39:00.008,n,255,2.16,1.8,2.16,16.200002,75.6,1019.12,0,0,0,0,28.500366
2020/10/08 05:40:00.004,n,258,1.44,1.08,2.16,16.200002,75.6,1019.12,0,0,0,0,31.08305
2020/10/08 05:41:00.002,n,256,3.6,2.88,4.32,16.200002,75.4,1019.12,0,0,0,0,33.223362
2020/10/08 05:42:00.015,n,256,4.68,4.32,4.68,16.200002,75.3,1019.12,0,0,0,0,34.999808
2020/10/08 05:43:00.000,n,256,4.32,3.96,4.68,16.1,75.2,1019.12,0,0,0,0,36.297628
2020/10/08 05:44:00.000,n,255,3.96,3.96,3.96,16.1,75.2,1019.22,0,0,0,0,37.625372
2020/10/08 05:45:00.000,n,258,5.4,4.68,5.4,16.1,75.3,1019.22,0,0,0,0,40.264036
2020/10/08 05:46:00.004,n,266,4.68,4.32,5.04,16.1,75.4,1019.22,0,0,0,0,43.022212
2020/10/08 05:47:00.003,n,272,3.6,3.24,3.96,16.1,75.5,1019.22,0,0,0,0,46.715736
2020/10/08 05:48:00.000,n,242,2.88,2.16,3.24,16,75.5,1019.32,0,0,0,0,56.654376
2020/10/08 05:49:00.000,n,285,3.6,3.24,4.32,16.1,75.6,1019.22,0,0,0,0,59.375972
2020/10/08 05:50:00.011,n,270,2.16,0.36,3.6,16.1,76.3,1019.32,0,0,0,0,82.49048
2020/10/08 05:51:00.008,n,234,1.44,0.72,1.8,16.1,76.1,1019.32,0,0,0,0,71.855968
2020/10/08 05:52:00.000,n,209,1.08,0.72,1.08,16.200002,75.9,1019.32,0,0,0,0,78.342648
2020/10/08 05:53:00.001,n,188,0.36,0,0.36,16.200002,76,1019.32,0,0,0,0,86.460584
2020/10/08 05:54:00.000,n,358,1.44,1.08,2.16,16.3,76,1019.32,0,0,0,0,86.081712
2020/10/08 05:55:00.000,n,196,1.08,0.36,1.8,16.3,75.9,1019.42,0,0,0,0,65.321184
2020/10/08 05:56:00.008,n,121,0.72,0.72,1.08,16.4,75.6,1019.42,0,0,0,0,75.165216
2020/10/08 05:57:00.006,n,240,1.44,1.08,1.8,16.4,75.5,1019.42,0,0,0,0,66.915968
2020/10/08 05:58:00.003,n,276,2.52,2.16,2.88,16.5,75.4,1019.42,0,0,0,0,57.206916
2020/10/08 05:59:00.000,n,159,1.08,0.36,1.8,16.5,75,1019.42,0,0,0,0,76.087072
2020/10/08 06:00:00.012,n,256,1.44,0.72,1.8,16.5,74.9,1019.42,0,0,0,0,69.374224
2020/10/08 06:01:00.000,n,276,1.08,0.72,1.8,16.5,74.9,1019.42,0,0,0,0,58.332632
2020/10/08 06:02:00.000,n,212,3.24,2.88,3.6,16.5,74.8,1019.42,0,0,0,0,57.064992
2020/10/08 06:03:00.003,n,163,1.8,1.44,2.16,16.5,74.5,1019.42,0,0,0,0,57.304364
2020/10/08 06:04:00.000,n,274,4.68,4.68,5.04,16.5,74.2,1019.42,0,0,0,0,57.494756
2020/10/08 06:05:00.000,n,265,3.96,3.6,4.32,16.5,74.4,1019.42,0,0,0,0,58.143884
2020/10/08 06:06:00.000,n,271,3.96,3.24,4.32,16.5,74.9,1019.42,0,0,0,0,58.9682
2020/10/08 06:07:00.008,n,262,2.52,2.16,2.88,16.5,75.1,1019.32,0,0,0,0,60.887872
2020/10/08 06:08:00.005,n,255,1.44,1.44,1.44,16.5,74.7,1019.32,0,0,0,0,63.299464
2020/10/08 06:09:00.002,n,258,2.88,2.16,3.24,16.5,75,1019.32,0,0,0,0,66.53952
2020/10/08 06:10:00.000,n,256,3.96,3.6,4.32,16.5,74.4,1019.32,0,0,0,0,69.994816
2020/10/08 06:11:00.000,n,259,3.24,3.24,3.6,16.5,74.3,1019.42,0,0,0,0,73.878288
2020/10/08 06:12:00.000,n,250,3.24,3.24,3.6,16.4,74.3,1019.42,0,0,0,0,76.706936
2020/10/08 06:13:00.003,n,263,4.32,4.32,4.68,16.4,74.3,1019.42,0,0,0,0,79.108008
2020/10/08 06:14:00.001,n,271,3.96,3.6,3.96,16.4,74.4,1019.42,0,0,0,0,80.568784
2020/10/08 06:15:00.000,n,271,5.04,4.68,5.4,16.4,74.6,1019.42,0,0,0,0,81.872952
2020/10/08 06:16:00.011,n,287,3.6,2.88,4.32,16.4,75,1019.42,0,0,0,0,82.859512
2020/10/08 06:17:00.009,n,225,2.88,2.52,3.24,16.5,74.9,1019.42,0,0,0,0,83.934024
2020/10/08 06:18:00.005,n,22,0.72,0.36,1.44,16.5,74.4,1019.32,0,0,0,0,85.905744
2020/10/08 06:19:00.000,n,249,2.88,2.52,3.24,16.5,74.2,1019.32,0,0,0,0,87.930312
2020/10/08 06:20:00.000,n,274,1.8,1.08,2.52,16.5,74.1,1019.32,0,0,0,0,90.228208
2020/10/08 06:21:00.000,n,262,1.44,1.44,1.8,16.5,73.9,1019.32,0,0,0,0,92.806856
2020/10/08 06:22:00.000,n,262,2.16,1.44,2.16,16.5,73.9,1019.32,0,0,0,0,96.046792
2020/10/08 06:23:00.006,n,188,0.72,0.36,1.08,16.5,74.1,1019.32,0,0,0,0,99.829392
2020/10/08 06:24:00.004,n,253,1.08,1.08,1.8,16.6,73.8,1019.32,0,0,0,0,104.03802
2020/10/08 06:25:00.001,n,171,2.16,1.8,2.52,16.6,73.6,1019.32,0,0,0,0,108.41154
2020/10/08 06:26:00.014,n,254,1.44,1.44,2.16,16.6,73.5,1019.32,0,0,0,0,112.77318
2020/10/08 06:27:00.012,n,147,1.44,1.08,1.8,16.6,73.5,1019.32,0,0,0,0,116.97306
2020/10/08 06:28:00.000,n,141,1.44,0.72,1.8,16.6,73.2,1019.32,0,0,0,0,120.35646
2020/10/08 06:29:00.000,n,51,3.24,2.52,4.32,16.700002,72.8,1019.22,0,0,0,0,122.88952
2020/10/08 06:30:00.004,n,195,1.08,0,1.8,16.700002,72.8,1019.22,0,0,0,0,125.07202
2020/10/08 06:31:00.001,n,79,2.52,1.8,3.24,16.8,72.6,1019.22,0,0,0,0,127.0603
2020/10/08 06:32:00.000,n,128,1.44,1.08,1.8,16.8,72.3,1019.22,0,0,0,0,129.05608
2020/10/08 06:33:00.000,n,33,2.88,2.16,3.6,16.9,72.4,1019.22,0,0,0,0,131.30688
2020/10/08 06:34:00.009,n,83,2.16,0.72,2.88,17,72,1019.22,0,0,0,0,133.91932
2020/10/08 06:35:00.006,n,54,2.88,2.52,3.24,17,71.6,1019.22,0,0,0,0,136.65098
2020/10/08 06:36:00.002,n,104,2.88,2.16,3.6,17,71.4,1019.22,0,0,0,0,139.77292
2020/10/08 06:37:00.000,n,106,2.88,2.52,2.88,17.1,71.1,1019.22,0,0,0,0,143.52312
2020/10/08 06:38:00.000,n,116,1.44,1.08,1.8,17.1,70.7,1019.22,0,0,0,0,147.23142
2020/10/08 06:39:00.000,n,182,0.72,0.72,1.08,17.1,70.6,1019.22,0,0,0,0,153.23874
2020/10/08 06:40:00.000,n,168,1.08,0.72,1.08,17.1,70.6,1019.22,0,0,0,0,150.67726
2020/10/08 06:41:00.004,n,188,1.44,1.08,1.44,17.1,70.7,1019.32,0,0,0,0,151.64836
2020/10/08 06:42:00.001,n,209,1.08,0.72,1.8,17.1,70.8,1019.32,0,0,0,0,152.86198
2020/10/08 06:43:00.000,n,252,2.88,2.52,3.96,17.2,70.8,1019.32,0,0,0,0,154.00674
2020/10/08 06:44:00.012,n,267,2.88,2.16,3.6,17.2,71.2,1019.32,0,0,0,0,154.98956
2020/10/08 06:45:00.009,n,264,3.24,2.52,3.96,17.3,71.4,1019.32,0,0,0,0,158.46098
2020/10/08 06:46:00.000,n,265,4.68,4.32,5.4,17.3,70.7,1019.32,0,0,0,0,159.16014
2020/10/08 06:47:00.000,n,268,3.6,3.24,3.96,17.3,70.3,1019.32,0,0,0,0,157.03984
2020/10/08 06:48:00.000,n,255,3.96,3.6,3.96,17.3,70.3,1019.42,0,0,0,0,157.29814
2020/10/08 06:49:00.000,n,271,4.32,3.96,4.32,17.3,70.3,1019.42,0,0,0,0,158.04338
2020/10/08 06:50:00.000,n,271,3.6,3.6,3.96,17.3,70.4,1019.52,0,0,0,0,159.59814
2020/10/08 06:51:00.009,n,243,2.16,1.8,2.52,17.3,71.1,1019.52,0,0,0,0,162.46524
2020/10/08 06:52:00.006,n,257,3.6,3.24,3.6,17.3,70.7,1019.52,0,0,0,0,165.69352
2020/10/08 06:53:00.004,n,253,5.4,4.32,6.12,17.4,70.3,1019.62,0,0,0,0,168.46146
2020/10/08 06:54:00.001,n,287,3.96,3.6,4.68,17.4,70.1,1019.62,0,0,0,0,169.93202
2020/10/08 06:55:00.000,n,274,2.52,1.44,3.6,17.4,70.9,1019.62,0,0,0,0,170.19784
2020/10/08 06:56:00.000,n,146,0.72,0.72,1.08,17.4,70.7,1019.62,0,0,0,0,168.8282
2020/10/08 06:57:00.000,n,144,2.16,2.16,2.52,17.5,70,1019.62,0,0,0,0,166.90926
2020/10/08 06:58:00.004,n,69,0.72,0.36,1.44,17.5,69.8,1019.62,0,0,0,0,165.4203
2020/10/08 06:59:00.001,n,66,2.52,2.16,2.88,17.5,69.2,1019.52,0,0,0,0,164.93814
2020/10/08 07:00:00.000,n,295,1.44,0.72,2.16,17.6,70.3,1019.52,0,0,0,0,166.11092
2020/10/08 07:01:00.011,n,262,3.6,2.88,4.32,17.6,69.3,1019.62,0,0,0,0,168.45466
2020/10/08 07:02:00.008,n,253,5.04,4.32,6.12,17.6,69.4,1019.72,0,0,0,0,171.15974
2020/10/08 07:03:00.005,n,248,2.88,1.8,4.68,17.7,69.6,1019.72,0,0,0,0,174.33816
2020/10/08 07:04:00.002,n,274,3.6,2.88,5.4,17.7,69.8,1019.72,0,0,0,0,177.14516
2020/10/08 07:05:00.000,n,247,1.8,1.44,1.8,17.7,69.5,1019.72,0,0,0,0,179.94698
2020/10/08 07:06:00.000,n,109,1.08,0.36,1.8,17.7,69.6,1019.72,0,0,0,0,184.09156
2020/10/08 07:07:00.000,n,143,2.16,1.8,2.88,17.8,68.7,1019.72,0,0,0,0,189.12788
2020/10/08 07:08:00.007,n,97,2.52,2.16,2.52,17.8,68.8,1019.72,0,0,0,0,194.66958
2020/10/08 07:09:00.004,n,215,2.52,1.8,2.88,17.8,68.6,1019.82,0,0,0,0,199.96316
2020/10/08 07:10:00.000,n,212,1.08,0.72,1.44,17.9,68.6,1019.82,0,0,0,0,205.67452
2020/10/08 07:11:00.013,n,250,2.88,2.16,3.24,18,67.9,1019.82,0,0,0,0,230.09926
2020/10/08 07:12:00.010,n,183,1.44,1.08,1.44,18,67.7,1019.82,0,0,0,0,212.84066
2020/10/08 07:13:00.000,n,102,3.96,3.6,4.32,18,67.4,1019.82,0,0,0,0,211.06534
2020/10/08 07:14:00.000,n,257,3.24,2.52,4.32,18,67.3,1019.72,0,0,0,0,212.52408
2020/10/08 07:15:00.000,n,245,0.36,0.36,0.72,18.1,67.3,1019.72,0,0,0,0,215.81052
2020/10/08 07:16:00.000,n,123,1.08,0.72,1.8,18.1,67.2,1019.72,0,0,0,0,222.7667
2020/10/08 07:17:00.000,n,261,5.04,3.96,5.76,18.1,67.1,1019.72,0,0,0,0,223.1921
2020/10/08 07:18:00.006,n,263,0.72,0.36,1.08,18.2,67.4,1019.72,0,0,0,0,220.7626
2020/10/08 07:19:00.003,n,214,0.36,0.36,0.72,18.2,67.3,1019.72,0,0,0,0,214.4058
2020/10/08 07:20:00.000,n,282,4.32,3.96,4.68,18.2,67.4,1019.62,0,0,0,0,234.25076
2020/10/08 07:21:00.014,n,254,2.16,2.16,2.88,18.2,66.9,1019.62,0,0,0,0,222.13742
2020/10/08 07:22:00.000,n,252,1.08,0.72,1.8,18.2,66.9,1019.62,0,0,0,0,232.88022
2020/10/08 07:23:00.000,n,162,1.08,0.72,1.44,18.3,67,1019.62,0,0,0,0,262.95438
2020/10/08 07:24:00.000,n,213,0.36,0.36,0.72,18.3,67,1019.62,0,0,0,0,234.17752
2020/10/08 07:25:00.001,n,357,1.8,1.08,2.16,18.4,66.699996,1019.62,0,0,0,0,237.68032
2020/10/08 07:26:00.000,n,197,0.72,0,1.08,18.5,66,1019.62,0,0,0,0,215.88436
2020/10/08 07:27:00.000,n,58,2.16,1.08,3.6,18.6,65.5,1019.62,0,0,0,0,250.14066
2020/10/08 07:28:00.009,n,31,1.08,0.36,1.44,18.6,65.300004,1019.62,0,0,0,0,236.89878
2020/10/08 07:29:00.007,n,37,1.08,0.36,1.8,18.7,65.5,1019.72,0,0,0,0,312.54928
2020/10/08 07:30:00.000,n,5,1.08,0.72,1.44,18.8,65.199996,1019.72,0,0,0,0,270.07278
2020/10/08 07:31:00.000,n,200,1.08,0.36,1.8,18.8,64.800004,1019.72,0,0,0,0,269.45298
2020/10/08 07:32:00.000,n,356,1.44,0.72,1.44,18.9,64.800004,1019.62,0,0,0,0,275.18112
2020/10/08 07:33:00.000,n,237,0.72,0.36,1.08,19,64.699996,1019.62,0,0,0,0,318.51914
2020/10/08 07:34:00.007,n,195,1.08,0.36,1.8,19.1,64.6,1019.62,0,0,0,0,292.60636
2020/10/08 07:35:00.004,n,284,2.52,1.08,3.6,19.2,64.199996,1019.62,0,0,0,0,299.38064
2020/10/08 07:36:00.001,n,266,1.44,0.72,2.16,19.3,63.8,1019.72,0,0,0,0,306.33468
2020/10/08 07:37:00.000,n,258,2.52,2.16,3.24,19.3,63.2,1019.72,0,0,0,0,315.775
2020/10/08 07:38:00.012,n,264,3.24,2.88,3.6,19.4,62.7,1019.72,0,0,0,0,331.60346
2020/10/08 07:39:00.008,n,263,4.32,3.96,4.68,19.4,62.6,1019.72,0,0,0,0,326.18934
2020/10/08 07:40:00.000,n,266,3.6,3.24,4.32,19.4,62.3,1019.82,0,0,0,0,310.86798
2020/10/08 07:41:00.001,n,239,2.52,2.16,3.24,19.4,62.5,1019.82,0,0,0,0,325.39862
2020/10/08 07:42:00.000,n,262,1.44,1.08,1.8,19.4,62.6,1019.82,0,0,0,0,325.51702
2020/10/08 07:43:00.000,n,277,2.88,1.8,3.6,19.4,63,1019.82,0,0,0,0,401.4054
2020/10/08 07:44:00.008,n,247,1.8,1.44,1.8,19.5,62.8,1019.72,0,0,0,0,480.97816
2020/10/08 07:45:00.006,n,272,3.6,3.24,4.32,19.5,61.9,1019.72,0,0,0,0,396.19484
2020/10/08 07:46:00.003,n,249,2.52,2.52,2.88,19.6,62.2,1019.82,0,0,0,0,627.82448
2020/10/08 07:47:00.001,n,222,4.68,4.32,5.04,19.7,61.8,1019.82,0,0,0,0,493.34792
2020/10/08 07:48:00.011,n,255,0.36,0,0.36,19.7,61.5,1019.82,0,0,0,0,683.76904
2020/10/08 07:49:00.000,n,175,1.08,0.72,1.08,19.8,60.7,1019.82,0,0,0,0,595.57264
2020/10/08 07:50:00.000,n,300,1.44,0.72,2.16,19.9,60.7,1019.82,0,0,0,0,624.97792
2020/10/08 07:51:00.002,n,145,1.44,0.36,2.52,20.1,60.8,1019.82,0,0,0,0,624.22496
2020/10/08 07:52:00.000,n,165,6.48,5.76,6.84,20.2,58.6,1019.82,0,0,0,0,648.36132
2020/10/08 07:53:00.000,n,152,4.32,3.96,4.68,20.2,58.3,1019.82,0,0,0,0,641.01452
2020/10/08 07:54:00.000,n,253,5.4,5.04,6.48,20.3,58.4,1019.82,0,0,0,0,636.60796
2020/10/08 07:55:00.003,n,254,4.68,4.32,5.04,20.3,58.1,1019.82,0,0,0,0,634.6988
2020/10/08 07:56:00.001,n,219,1.8,1.44,2.16,20.4,57.9,1019.72,0,0,0,0,632.28576
2020/10/08 07:57:00.014,n,257,3.96,3.6,4.32,20.4,57.7,1019.72,0,0,0,0,492.16704
2020/10/08 07:58:00.000,n,112,1.08,0.36,1.8,20.4,58.1,1019.72,0,0,0,0,550.93012
2020/10/08 07:59:00.000,n,192,2.88,2.52,3.24,20.5,57.8,1019.72,0,0,0,0,568.82896
2020/10/08 08:00:00.004,n,229,1.44,1.08,2.16,20.5,57.5,1019.72,0,0,0,0,498.5348
2020/10/08 08:01:00.002,n,229,1.44,1.44,1.8,20.6,57.5,1019.72,0,0,0,0,479.38228
2020/10/08 08:02:00.000,n,256,2.52,1.44,2.88,20.6,57.1,1019.72,0,0,0,0,423.18364
2020/10/08 08:03:00.007,n,203,1.08,0.72,1.8,20.7,56.4,1019.72,0,0,0,0,331.01294
2020/10/08 08:04:00.004,n,6,5.04,3.96,5.76,20.7,55,1019.72,0,0,0,0,309.37598
2020/10/08 08:05:00.003,n,40,3.24,2.52,3.6,20.7,54.2,1019.72,0,0,0,0,326.2696
2020/10/08 08:06:00.000,n,130,2.52,2.16,2.88,20.7,54.3,1019.72,0,0,0,0,322.5498
