"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/13 04:04:00.000,n,253,2.88,2.52,3.96,16.9,70.7,1021.32,0,0,0,0,0.023499
2020/10/13 04:05:00.002,n,285,2.16,1.44,2.88,16.9,71.5,1021.32,0,0,0,0,0.033951
2020/10/13 04:06:00.002,n,269,2.16,1.8,2.88,16.9,71.3,1021.42,0,0,0,0,0.032196
2020/10/13 04:07:00.000,n,293,1.08,0.72,1.44,16.9,71.3,1021.42,0,0,0,0,0.034828
2020/10/13 04:08:00.000,n,276,2.16,1.44,2.52,16.9,71,1021.42,0,0,0,0,0.040016
2020/10/13 04:09:00.010,n,54,0.36,0.36,0.72,16.9,70.8,1021.42,0,0,0,0,0.037422
2020/10/13 04:10:00.008,n,206,0.72,0.36,0.72,16.9,70.5,1021.42,0,0,0,0,0.036545
2020/10/13 04:11:00.004,n,185,1.44,1.08,1.44,16.9,70.5,1021.42,0,0,0,0,0.041809
2020/10/13 04:12:00.001,n,208,1.08,0.72,1.8,16.9,70.5,1021.42,0,0,0,0,0.037422
2020/10/13 04:13:00.000,n,267,2.16,1.8,2.16,16.8,70.6,1021.42,0,0,0,0,0.035667
2020/10/13 04:14:00.000,n,254,3.24,2.52,3.96,16.8,70.7,1021.42,0,0,0,0,0.0383
2020/10/13 04:15:00.000,n,229,2.16,1.8,2.52,16.8,70.7,1021.42,0,0,0,0,0.033073
2020/10/13 04:16:00.006,n,237,0.36,0,0.36,16.8,70.8,1021.42,0,0,0,0,0.036545
2020/10/13 04:17:00.003,n,209,1.08,0.36,1.08,16.8,70.8,1021.42,0,0,0,0,0.035667
2020/10/13 04:18:00.001,n,287,1.8,1.44,2.88,16.8,70.8,1021.42,0,0,0,0,0.031319
2020/10/13 04:19:00.000,n,258,1.44,1.08,2.16,16.8,71,1021.42,0,0,0,0,0.040016
2020/10/13 04:20:00.013,n,126,1.44,1.08,1.8,16.8,70.9,1021.42,0,0,0,0,0.032196
2020/10/13 04:21:00.010,n,79,0.72,0.36,0.72,16.8,70.9,1021.42,0,0,0,0,0.033073
2020/10/13 04:22:00.000,n,167,0.36,0,0.72,16.8,70.9,1021.42,0,0,0,0,0.031319
2020/10/13 04:23:00.000,n,208,1.08,0.72,1.08,16.8,70.7,1021.42,0,0,0,0,0.032196
2020/10/13 04:24:00.002,n,214,0.72,0.72,1.08,16.8,70.6,1021.42,0,0,0,0,0.036545
2020/10/13 04:25:00.000,n,148,1.44,1.08,1.8,16.700002,70.6,1021.42,0,0,0,0,0.032196
2020/10/13 04:26:00.000,n,154,1.8,1.8,1.8,16.700002,70.6,1021.42,0,0,0,0,0.036545
2020/10/13 04:27:00.010,n,88,2.16,1.8,2.52,16.700002,70.6,1021.42,0,0,0,0,0.033951
2020/10/13 04:28:00.007,n,134,1.08,1.08,1.44,16.700002,70.5,1021.42,0,0,0,0,0.034828
2020/10/13 04:29:00.004,n,150,2.52,2.16,2.52,16.700002,70.3,1021.42,0,0,0,0,0.035667
2020/10/13 04:30:00.002,n,150,1.8,1.44,1.8,16.700002,70.1,1021.42,0,0,0,0,0.033951
2020/10/13 04:31:00.000,n,160,2.52,1.8,2.88,16.700002,70.1,1021.42,0,0,0,0,0.035667
2020/10/13 04:32:00.000,n,200,1.44,1.08,1.8,16.700002,70,1021.42,0,0,0,0,0.035667
2020/10/13 04:33:00.000,n,152,3.6,3.24,3.6,16.700002,70,1021.42,0,0,0,0,0.033073
2020/10/13 04:34:00.000,n,155,2.88,1.8,3.96,16.700002,70.2,1021.42,0,0,0,0,0.033073
2020/10/13 04:35:00.005,n,146,2.16,1.44,2.88,16.700002,70.1,1021.52,0,0,0,0,0.028725
2020/10/13 04:36:00.002,n,149,6.84,6.48,7.2,16.700002,70.3,1021.52,0,0,0,0,0.030479
2020/10/13 04:37:00.000,n,165,4.68,4.32,5.4,16.700002,70.1,1021.52,0,0,0,0,0.034828
2020/10/13 04:38:00.014,n,185,4.32,3.24,5.76,16.700002,70,1021.52,0,0,0,0,0.027847
2020/10/13 04:39:00.011,n,148,5.04,4.68,5.4,16.700002,70.2,1021.52,0,0,0,0,0.031319
2020/10/13 04:40:00.000,n,151,4.32,3.6,5.4,16.700002,70.3,1021.52,0,0,0,0,0.033073
2020/10/13 04:41:00.000,n,157,4.68,4.32,5.4,16.700002,70.3,1021.52,0,0,0,0,0.035667
2020/10/13 04:42:00.002,n,162,5.4,4.68,5.4,16.700002,69.8,1021.52,0,0,0,0,0.033951
2020/10/13 04:43:00.000,n,145,3.24,2.52,3.6,16.6,69.8,1021.52,0,0,0,0,0.033073
2020/10/13 04:44:00.000,n,150,5.4,4.32,6.48,16.6,69.6,1021.52,0,0,0,0,0.036545
2020/10/13 04:45:00.010,n,170,4.68,3.24,6.48,16.6,69.6,1021.52,0,0,0,0,0.034828
2020/10/13 04:46:00.007,n,174,6.84,5.76,7.56,16.6,69.5,1021.52,0,0,0,0,0.036545
2020/10/13 04:47:00.004,n,160,2.16,1.8,3.24,16.6,69.8,1021.52,0,0,0,0,0.036545
2020/10/13 04:48:00.002,n,212,2.16,1.8,2.52,16.700002,69.7,1021.52,0,0,0,0,0.039177
2020/10/13 04:49:00.000,n,164,5.4,4.68,5.76,16.700002,69.6,1021.52,0,0,0,0,0.040894
2020/10/13 04:50:00.000,n,173,6.48,4.32,7.2,16.6,69.7,1021.62,0,0,0,0,0.044403
2020/10/13 04:51:00.000,n,159,3.24,2.52,3.96,16.6,69.2,1021.62,0,0,0,0,0.047874
2020/10/13 04:52:00.000,n,173,4.68,3.96,5.04,16.6,69,1021.62,0,0,0,0,0.051384
2020/10/13 04:53:00.006,n,180,5.76,5.4,5.76,16.6,69,1021.62,0,0,0,0,0.06443
2020/10/13 04:54:00.005,n,157,5.04,4.32,5.04,16.700002,68.9,1021.62,0,0,0,0,0.07225
2020/10/13 04:55:00.003,n,173,4.68,4.32,5.4,16.700002,68.8,1021.62,0,0,0,0,0.088806
2020/10/13 04:56:00.000,n,182,1.08,0.72,1.44,16.700002,69,1021.62,0,0,0,0,0.105324
2020/10/13 04:57:00.013,n,178,2.88,1.44,4.68,16.700002,68.7,1021.62,0,0,0,0,0.13401
2020/10/13 04:58:00.000,n,226,1.08,0.72,1.8,16.700002,68.8,1021.62,0,0,0,0,0.173187
2020/10/13 04:59:00.000,n,177,1.8,1.44,2.52,16.700002,68.8,1021.62,0,0,0,0,0.234947
2020/10/13 05:00:00.005,n,256,2.88,2.52,3.24,16.700002,69,1021.62,0,0,0,0,0.324516
2020/10/13 05:01:00.002,n,250,2.16,2.16,2.52,16.700002,69.3,1021.62,0,0,0,0,0.440941
2020/10/13 05:02:00.000,n,261,3.24,2.88,3.6,16.700002,69.1,1021.62,0,0,0,0,0.58506
2020/10/13 05:03:00.000,n,230,1.08,0.36,1.44,16.700002,69.3,1021.72,0,0,0,0,0.735512
2020/10/13 05:04:00.010,n,249,1.8,1.8,2.16,16.700002,69.2,1021.72,0,0,0,0,0.920029
2020/10/13 05:05:00.008,n,282,0.72,0,1.44,16.700002,69.1,1021.72,0,0,0,0,1.170349
2020/10/13 05:06:00.005,n,265,1.8,1.44,1.8,16.700002,69.1,1021.72,0,0,0,0,1.476669
2020/10/13 05:07:00.002,n,174,0.36,0.36,0.36,16.700002,69,1021.72,0,0,0,0,1.816177
2020/10/13 05:08:00.000,n,267,0.36,0.36,0.36,16.700002,69.4,1021.72,0,0,0,0,2.153359
2020/10/13 05:09:00.000,n,282,0.36,0,0.72,16.700002,69.7,1021.72,0,0,0,0,2.502594
2020/10/13 05:10:00.000,n,300,0.72,0.36,1.08,16.8,69.2,1021.72,0,0,0,0,2.858772
2020/10/13 05:11:00.007,n,267,1.08,0.72,1.44,16.8,68.9,1021.72,0,0,0,0,3.224602
2020/10/13 05:12:00.004,n,257,2.16,1.8,2.52,16.700002,68.9,1021.72,0,0,0,0,3.610306
2020/10/13 05:13:00.002,n,254,2.88,2.52,3.24,16.700002,69.1,1021.82,0,0,0,0,4.000206
2020/10/13 05:14:00.000,n,231,1.44,1.08,1.8,16.700002,69,1021.82,0,0,0,0,4.391747
2020/10/13 05:15:00.012,n,212,1.8,1.44,2.16,16.700002,69.2,1021.82,0,0,0,0,4.814987
2020/10/13 05:16:00.000,n,189,0.72,0.36,0.72,16.700002,68.9,1021.82,0,0,0,0,5.294647
2020/10/13 05:17:00.000,n,131,1.08,0.36,1.8,16.700002,69,1021.82,0,0,0,0,5.789337
2020/10/13 05:18:00.005,n,272,1.8,1.08,3.24,16.8,68.7,1021.82,0,0,0,0,6.308251
2020/10/13 05:19:00.001,n,217,0.36,0,0.72,16.8,68.7,1021.92,0,0,0,0,6.839791
2020/10/13 05:20:00.000,n,230,2.16,1.44,3.24,16.8,68.7,1021.92,0,0,0,0,7.399407
2020/10/13 05:21:00.000,n,268,3.24,2.16,3.96,16.8,68.6,1021.92,0,0,0,0,7.999916
2020/10/13 05:22:00.009,n,261,2.52,2.16,2.88,16.8,68.7,1021.92,0,0,0,0,8.713456
2020/10/13 05:23:00.006,n,243,2.16,1.44,2.52,16.8,68.7,1021.92,0,0,0,0,9.46167
2020/10/13 05:24:00.004,n,262,2.52,1.8,3.24,16.8,68.7,1021.92,0,0,0,0,10.167848
2020/10/13 05:25:00.001,n,233,2.52,2.16,2.52,16.8,69.1,1021.92,0,0,0,0,10.92392
2020/10/13 05:26:00.000,n,254,2.52,2.52,2.88,16.8,69.4,1021.92,0,0,0,0,11.754838
2020/10/13 05:27:00.000,n,264,2.16,1.44,2.52,16.8,69.7,1022.02,0,0,0,0,12.646446
2020/10/13 05:28:00.000,n,253,4.68,4.68,5.4,16.8,69.5,1022.02,0,0,0,0,13.533364
2020/10/13 05:29:00.006,n,257,2.88,2.52,3.24,16.8,69.6,1022.02,0,0,0,0,14.308282
2020/10/13 05:30:00.004,n,267,3.24,2.52,4.32,16.8,69.5,1022.02,0,0,0,0,15.346414
2020/10/13 05:31:00.000,n,298,2.88,1.8,3.6,16.8,69.8,1022.02,0,0,0,0,18.461838
2020/10/13 05:32:00.014,n,283,2.88,2.16,3.6,16.8,70.5,1022.02,0,0,0,0,19.303398
2020/10/13 05:33:00.011,n,137,1.44,0.36,2.52,16.8,69.7,1022.02,0,0,0,0,20.341186
2020/10/13 05:34:00.000,n,226,3.24,2.52,3.96,16.8,68.9,1022.02,0,0,0,0,18.744584
2020/10/13 05:35:00.000,n,297,1.8,1.08,2.52,16.8,69.2,1022.02,0,0,0,0,16.491776
2020/10/13 05:36:00.002,n,63,3.24,2.16,4.68,16.8,69.1,1022.02,0,0,0,0,17.054368
2020/10/13 05:37:00.000,n,12,0.36,0.36,0.72,16.8,68.9,1022.02,0,0,0,0,17.891694
2020/10/13 05:38:00.000,n,234,3.96,2.88,5.04,16.700002,67.8,1022.02,0,0,0,0,20.885888
2020/10/13 05:39:00.010,n,209,3.24,2.88,3.96,16.700002,68.2,1022.02,0,0,0,0,22.438316
2020/10/13 05:40:00.009,n,284,2.52,2.16,3.24,16.8,67.8,1022.02,0,0,0,0,23.274726
2020/10/13 05:41:00.006,n,87,1.8,1.44,3.6,16.8,67.7,1022.12,0,0,0,0,24.28791
2020/10/13 05:42:00.002,n,160,3.96,3.6,4.32,16.8,67.5,1022.12,0,0,0,0,25.474968
2020/10/13 05:43:00.000,n,245,5.76,5.4,6.48,16.8,67.5,1022.12,0,0,0,0,26.747512
2020/10/13 05:44:00.000,n,216,2.16,1.44,3.24,16.9,67.4,1022.22,0,0,0,0,27.932968
2020/10/13 05:45:00.000,n,160,6.84,6.12,7.56,16.9,67,1022.22,0,0,0,0,28.889962
2020/10/13 05:46:00.000,n,233,2.16,1.8,2.88,16.9,67.1,1022.22,0,0,0,0,29.02153
2020/10/13 05:47:00.005,n,185,5.04,4.68,5.4,16.9,67.3,1022.22,0,0,0,0,29.381676
2020/10/13 05:48:00.002,n,241,2.16,1.8,2.16,17,67.4,1022.22,0,0,0,0,30.051308
2020/10/13 05:49:00.000,n,164,2.52,1.44,2.52,17,67.7,1022.22,0,0,0,0,31.482486
2020/10/13 05:50:00.000,n,268,5.4,5.04,5.76,17,67.6,1022.22,0,0,0,0,33.639944
2020/10/13 05:51:00.011,n,113,4.32,2.88,5.4,17.1,67.9,1022.22,0,0,0,0,35.772532
2020/10/13 05:52:00.000,n,153,3.6,2.88,4.32,17.1,67.6,1022.22,0,0,0,0,38.031768
2020/10/13 05:53:00.000,n,153,0.72,0.36,1.44,17.1,67.7,1022.22,0,0,0,0,40.218412
2020/10/13 05:54:00.002,n,195,4.32,3.96,5.04,17.1,67.5,1022.22,0,0,0,0,41.80006
2020/10/13 05:55:00.000,n,162,7.56,6.84,8.28,17,66.5,1022.22,0,0,0,0,43.2316
2020/10/13 05:56:00.000,n,151,2.16,0.72,3.24,17,67.1,1022.22,0,0,0,0,44.009628
2020/10/13 05:57:00.009,n,178,6.84,4.32,8.64,17,66.9,1022.22,0,0,0,0,47.836304
2020/10/13 05:58:00.007,n,156,4.68,3.96,5.04,17,67.1,1022.22,0,0,0,0,49.699172
2020/10/13 05:59:00.005,n,152,3.96,2.16,5.4,17,67.2,1022.22,0,0,0,0,50.550824
2020/10/13 06:00:00.002,n,161,4.68,3.6,5.04,17,67.1,1022.22,0,0,0,0,56.7964
2020/10/13 06:01:00.000,n,171,10.08,9.72,10.440002,17,66.9,1022.22,0,0,0,0,65.678788
2020/10/13 06:02:00.000,n,176,9.36,8.28,10.08,17,66.9,1022.22,0,0,0,0,79.435288
2020/10/13 06:03:00.000,n,116,5.76,5.4,6.48,17,66.9,1022.22,0,0,0,0,94.0332
2020/10/13 06:04:00.006,n,174,6.84,6.48,7.2,17,66.5,1022.32,0,0,0,0,94.46448
2020/10/13 06:05:00.003,n,157,5.04,2.88,6.12,17,66.9,1022.32,0,0,0,0,93.19328
2020/10/13 06:06:00.001,n,203,1.44,0.72,1.8,17.1,66.800004,1022.42,0,0,0,0,97.456112
2020/10/13 06:07:00.000,n,191,3.6,3.24,3.96,17.1,66.5,1022.42,0,0,0,0,106.53954
2020/10/13 06:08:00.013,n,197,1.44,1.08,1.44,17.1,66.4,1022.42,0,0,0,0,156.6788
2020/10/13 06:09:00.010,n,338,1.44,0.36,2.16,17.2,66.300004,1022.42,0,0,0,0,176.93058
2020/10/13 06:10:00.000,n,289,0.72,0.36,1.44,17.3,66.4,1022.42,0,0,0,0,177.87662
2020/10/13 06:11:00.000,n,190,1.08,0.72,1.8,17.4,66.300004,1022.52,0,0,0,0,172.74234
2020/10/13 06:12:00.000,n,63,2.52,1.44,3.24,17.5,65.9,1022.52,0,0,0,0,168.87586
2020/10/13 06:13:00.000,n,125,1.44,0.72,1.8,17.6,64.699996,1022.52,0,0,0,0,167.44702
2020/10/13 06:14:00.008,n,248,1.8,0.72,2.52,17.6,64.300004,1022.52,0,0,0,0,168.55176
2020/10/13 06:15:00.005,n,183,5.4,1.44,9,17.7,63.5,1022.52,0,0,0,0,170.62696
2020/10/13 06:16:00.002,n,211,2.16,1.08,4.32,17.7,63.4,1022.52,0,0,0,0,172.90478
2020/10/13 06:17:00.000,n,210,5.4,4.68,6.48,17.7,62.9,1022.52,0,0,0,0,175.40722
2020/10/13 06:18:00.015,n,90,4.32,3.96,5.04,17.8,63.3,1022.52,0,0,0,0,178.72662
2020/10/13 06:19:00.000,n,155,7.56,6.48,8.28,17.8,62.3,1022.52,0,0,0,0,181.61756
2020/10/13 06:20:00.000,n,106,3.96,2.52,6.84,17.8,61.9,1022.52,0,0,0,0,183.71442
2020/10/13 06:21:00.000,n,195,8.28,7.2,9,17.8,62,1022.52,0,0,0,0,186.20678
2020/10/13 06:22:00.003,n,138,5.4,4.68,5.76,17.8,62.1,1022.52,0,0,0,0,188.82398
2020/10/13 06:23:00.001,n,166,2.52,2.52,2.88,17.8,62.2,1022.52,0,0,0,0,191.7674
2020/10/13 06:24:00.000,n,134,1.44,0.72,2.16,17.9,62,1022.52,0,0,0,0,178.62348
2020/10/13 06:25:00.011,n,198,3.96,3.6,4.68,18,61.5,1022.52,0,0,0,0,164.39894
2020/10/13 06:26:00.008,n,207,7.92,6.84,9.36,18,61.3,1022.52,0,0,0,0,181.97766
2020/10/13 06:27:00.005,n,196,2.16,1.08,2.52,18,61.3,1022.52,0,0,0,0,205.1104
2020/10/13 06:28:00.001,n,143,2.88,2.88,2.88,18.1,61.3,1022.62,0,0,0,0,208.4478
2020/10/13 06:29:00.000,n,139,4.68,3.96,5.04,18.1,61.3,1022.62,0,0,0,0,212.6632
2020/10/13 06:30:00.000,n,205,2.16,2.16,2.52,18.2,61.2,1022.62,0,0,0,0,213.08128
2020/10/13 06:31:00.000,n,199,1.8,1.44,2.52,18.2,61,1022.62,0,0,0,0,216.68052
2020/10/13 06:32:00.005,n,221,1.08,0.72,1.44,18.3,61.8,1022.62,0,0,0,0,222.5869
2020/10/13 06:33:00.002,n,272,2.16,0.72,3.6,18.4,62.6,1022.72,0,0,0,0,225.90386
2020/10/13 06:34:00.000,n,148,1.8,1.08,2.16,18.5,61.3,1022.72,0,0,0,0,230.06156
2020/10/13 06:35:00.013,n,181,3.24,2.52,3.6,18.5,60,1022.72,0,0,0,0,233.23986
2020/10/13 06:36:00.006,n,180,4.68,4.32,5.04,18.5,59.9,1022.72,0,0,0,0,236.83422
2020/10/13 06:37:00.000,n,204,2.52,2.16,2.88,18.5,60,1022.72,0,0,0,0,239.16088
2020/10/13 06:38:00.000,n,38,0.72,0.36,1.44,18.5,60.3,1022.72,0,0,0,0,242.77478
2020/10/13 06:39:00.000,n,147,5.04,3.96,5.76,18.5,59.4,1022.72,0,0,0,0,246.8202
2020/10/13 06:40:00.000,n,163,9.36,9.36,9.72,18.5,58.9,1022.72,0,0,0,0,249.48346
2020/10/13 06:41:00.007,n,180,8.28,7.56,9,18.5,59.5,1022.72,0,0,0,0,253.30914
2020/10/13 06:42:00.004,n,153,6.12,2.88,8.28,18.4,59.7,1022.72,0,0,0,0,256.59866
2020/10/13 06:43:00.001,n,173,10.8,9,13.32,18.5,59.1,1022.82,0,0,0,0,259.96018
2020/10/13 06:44:00.014,n,204,11.16,10.08,12.24,18.4,59.1,1022.82,0,0,0,0,262.63778
2020/10/13 06:45:00.011,n,215,3.24,2.52,3.96,18.4,59.5,1022.82,0,0,0,0,266.60232
2020/10/13 06:46:00.000,n,205,3.96,3.6,5.76,18.5,59.3,1022.92,0,0,0,0,271.23214
2020/10/13 06:47:00.000,n,157,5.4,3.96,9.36,18.5,59.2,1022.92,0,0,0,0,275.39994
2020/10/13 06:48:00.000,n,184,3.24,1.08,4.68,18.6,59.5,1022.92,0,0,0,0,279.49508
2020/10/13 06:49:00.000,n,131,5.4,3.6,6.48,18.7,59,1022.92,0,0,0,0,282.5615
2020/10/13 06:50:00.000,n,239,1.8,1.08,2.16,18.8,58.9,1022.92,0,0,0,0,285.3743
2020/10/13 06:51:00.008,n,108,2.52,1.44,4.32,18.9,58.7,1022.92,0,0,0,0,289.02698
2020/10/13 06:52:00.005,n,142,4.32,1.8,6.48,19,58.1,1022.92,0,0,0,0,290.33436
2020/10/13 06:53:00.003,n,206,1.8,0.72,2.88,19.1,58.3,1022.92,0,0,0,0,296.09516
2020/10/13 06:54:00.015,n,279,5.04,4.68,5.4,19.2,57.9,1022.92,0,0,0,0,290.06976
2020/10/13 06:55:00.000,n,290,3.24,2.52,4.32,19.2,58.9,1022.92,0,0,0,0,218.97326
2020/10/13 06:56:00.000,n,251,6.48,5.4,7.2,19.3,59.6,1022.92,0,0,0,0,281.7931
2020/10/13 06:57:00.000,n,275,5.04,4.68,5.04,19.3,57.9,1022.92,0,0,0,0,290.62274
2020/10/13 06:58:00.003,n,293,5.4,3.96,6.12,19.2,58.4,1022.92,0,0,0,0,303.9954
2020/10/13 06:59:00.000,n,264,4.68,4.32,5.4,19.2,58,1022.92,0,0,0,0,314.09304
2020/10/13 07:00:00.000,n,275,7.2,5.76,8.64,19.1,58.5,1022.92,0,0,0,0,317.5397
2020/10/13 07:01:00.012,n,274,4.68,3.96,5.76,19,58,1022.92,0,0,0,0,321.4786
2020/10/13 07:02:00.009,n,252,4.32,3.24,5.04,19,58.4,1023.02,0,0,0,0,327.40024
2020/10/13 07:03:00.005,n,281,5.4,4.32,6.48,19,58.3,1023.02,0,0,0,0,332.50766
2020/10/13 07:04:00.000,n,275,2.52,2.16,2.88,19,58.7,1023.02,0,0,0,0,337.11368
2020/10/13 07:05:00.000,n,284,4.32,2.16,6.48,19.1,58.8,1023.02,0,0,0,0,339.73088
2020/10/13 07:06:00.000,n,268,5.4,4.68,6.48,19.2,58.3,1023.02,0,0,0,0,342.99648
2020/10/13 07:07:00.000,n,190,2.88,2.52,3.6,19.3,57.9,1023.02,0,0,0,0,346.1752
2020/10/13 07:08:00.007,n,86,1.44,1.08,1.8,19.3,57.8,1023.02,0,0,0,0,349.87424
2020/10/13 07:09:00.005,n,249,4.32,3.6,4.68,19.4,57.5,1023.02,0,0,0,0,354.09756
2020/10/13 07:10:00.001,n,343,2.88,1.8,3.96,19.5,57.6,1023.12,0,0,0,0,357.06328
2020/10/13 07:11:00.000,n,270,8.64,6.84,9.72,19.5,56.9,1023.12,0,0,0,0,360.22032
2020/10/13 07:12:00.011,n,269,3.6,2.88,4.68,19.5,57.3,1023.12,0,0,0,0,363.16708
2020/10/13 07:13:00.000,n,264,4.68,3.6,5.4,19.5,57.4,1023.12,0,0,0,0,369.0286
2020/10/13 07:14:00.000,n,270,7.2,6.12,7.92,19.5,57,1023.12,0,0,0,0,372.24088
2020/10/13 07:15:00.000,n,206,4.32,3.6,4.68,19.5,57.4,1023.22,0,0,0,0,376.55912
2020/10/13 07:16:00.000,n,266,4.32,3.96,4.68,19.5,57.4,1023.22,0,0,0,0,379.15432
2020/10/13 07:17:00.000,n,246,3.96,3.6,4.32,19.5,57.9,1023.22,0,0,0,0,382.84788
2020/10/13 07:18:00.009,n,209,4.32,3.96,5.04,19.6,57.5,1023.22,0,0,0,0,387.33488
2020/10/13 07:19:00.007,n,237,4.32,3.96,4.68,19.6,56.8,1023.22,0,0,0,0,388.69596
2020/10/13 07:20:00.004,n,50,0.36,0.36,1.08,19.6,57.3,1023.22,0,0,0,0,395.16568
2020/10/13 07:21:00.017,n,262,5.04,4.32,5.4,19.7,56.8,1023.22,0,0,0,0,402.29032
2020/10/13 07:22:00.000,n,28,0.72,0.36,0.72,19.8,56.6,1023.22,0,0,0,0,410.59844
2020/10/13 07:23:00.000,n,164,8.28,7.92,9,19.9,55.7,1023.22,0,0,0,0,413.8208
2020/10/13 07:24:00.000,n,6,0.72,0.36,1.08,19.9,56.4,1023.22,0,0,0,0,415.7144
2020/10/13 07:25:00.003,n,216,2.16,1.08,2.52,19.9,56.9,1023.22,0,0,0,0,420.84808
2020/10/13 07:26:00.001,n,206,3.96,2.88,5.04,20,55.6,1023.22,0,0,0,0,426.46972
2020/10/13 07:27:00.000,n,248,4.68,3.96,6.48,20,55.9,1023.32,0,0,0,0,432.90284
2020/10/13 07:28:00.011,n,151,0.72,0.72,1.08,20.1,56.5,1023.32,0,0,0,0,433.4082
2020/10/13 07:29:00.009,n,247,4.68,4.32,5.4,20.2,55.7,1023.32,0,0,0,0,441.4936
2020/10/13 07:30:00.006,n,5,1.08,0.72,1.8,20.3,56,1023.32,0,0,0,0,444.09612
2020/10/13 07:31:00.000,n,276,5.04,3.24,5.4,20.3,55.4,1023.32,0,0,0,0,445.34064
2020/10/13 07:32:00.001,n,239,5.04,3.6,6.48,20.4,55,1023.32,0,0,0,0,451.29796
2020/10/13 07:33:00.000,n,137,4.32,3.6,5.04,20.4,54.4,1023.32,0,0,0,0,455.32936
2020/10/13 07:34:00.000,n,162,6.48,5.4,7.2,20.4,54.7,1023.32,0,0,0,0,460.83504
2020/10/13 07:35:00.009,n,305,1.44,1.08,1.8,20.5,54.6,1023.42,0,0,0,0,438.52788
2020/10/13 07:36:00.006,n,167,1.8,1.08,2.16,20.5,54.1,1023.42,0,0,0,0,466.39684
2020/10/13 07:37:00.003,n,285,1.44,0.72,3.24,20.6,54.9,1023.42,0,0,0,0,468.00036
2020/10/13 07:38:00.012,n,189,3.6,2.52,4.68,20.6,53,1023.42,0,0,0,0,471.45008
2020/10/13 07:39:00.010,n,163,8.64,7.56,10.08,20.5,52.7,1023.32,0,0,0,0,470.31056
2020/10/13 07:40:00.000,n,154,8.28,7.92,8.64,20.5,53.2,1023.32,0,0,0,0,474.43072
2020/10/13 07:41:00.003,n,175,10.8,9,11.52,20.4,53.6,1023.32,0,0,0,0,474.05292
2020/10/13 07:42:00.002,n,131,3.96,2.16,6.48,20.5,53.5,1023.42,0,0,0,0,460.10792
2020/10/13 07:43:00.000,n,135,7.92,5.76,9.36,20.5,53,1023.32,0,0,0,0,474.68036
2020/10/13 07:44:00.000,n,212,5.4,4.32,6.84,20.6,53.3,1023.42,0,0,0,0,478.30312
2020/10/13 07:45:00.010,n,180,10.08,9.36,11.16,20.6,52.6,1023.32,0,0,0,0,486.79676
2020/10/13 07:46:00.007,n,158,7.92,6.48,9,20.6,53.2,1023.42,0,0,0,0,489.43892
2020/10/13 07:47:00.000,n,145,1.08,1.08,1.8,20.6,52.8,1023.42,0,0,0,0,491.82048
2020/10/13 07:48:00.013,n,164,8.28,7.92,9,20.7,52.4,1023.42,0,0,0,0,496.93892
2020/10/13 07:49:00.000,n,171,14.04,13.32,14.76,20.7,52.1,1023.32,0,0,0,0,498.8304
2020/10/13 07:50:00.000,n,194,6.48,5.04,7.92,20.6,52.5,1023.42,0,0,0,0,502.28404
2020/10/13 07:51:00.004,n,178,3.24,1.8,5.4,20.6,52.6,1023.42,0,0,0,0,506.56232
2020/10/13 07:52:00.002,n,179,10.440002,9.36,11.16,20.7,52.5,1023.42,0,0,0,0,508.22676
2020/10/13 07:53:00.000,n,193,11.16,9.36,13.32,20.7,51.9,1023.42,0,0,0,0,511.61024
2020/10/13 07:54:00.000,n,218,4.68,4.32,5.04,20.7,52.8,1023.42,0,0,0,0,515.82072
2020/10/13 07:55:00.009,n,181,10.8,9.72,11.52,20.8,52.3,1023.32,0,0,0,0,517.11804
2020/10/13 07:56:00.006,n,204,5.04,3.6,6.12,20.8,52.2,1023.42,0,0,0,0,521.97612
2020/10/13 07:57:00.003,n,188,6.48,6.12,6.84,20.9,52.1,1023.42,0,0,0,0,524.7514
2020/10/13 07:58:00.001,n,111,3.6,1.44,6.12,20.9,51.9,1023.32,0,0,0,0,528.59968
2020/10/13 07:59:00.000,n,266,3.96,3.6,4.32,21,52.2,1023.32,0,0,0,0,529.7804
2020/10/13 08:00:00.000,n,155,7.92,7.2,9,21,52.4,1023.32,0,0,0,0,537.3344
2020/10/13 08:01:00.000,n,199,2.88,2.16,3.6,21.2,51.3,1023.32,0,0,0,0,540.33032
2020/10/13 08:02:00.004,n,179,9,6.12,12.24,21.2,50.8,1023.32,0,0,0,0,542.73144
2020/10/13 08:03:00.002,n,140,11.16,10.8,11.88,21.2,50.2,1023.32,0,0,0,0,545.17012
2020/10/13 08:04:00.000,n,193,10.8,9.36,12.24,21.1,51,1023.32,0,0,0,0,549.6148
2020/10/13 08:05:00.008,n,138,11.16,9.36,11.88,21.2,51.2,1023.32,0,0,0,0,553.21712
2020/10/13 08:06:00.006,n,173,11.16,9.36,12.6,21.3,50.5,1023.32,0,0,0,0,555.93864
