"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/31 04:02:00.011,n,349,10.08,9,14.04,22.1,77.9,1010.82,0,0,0,0,0.033951
2020/10/31 04:03:00.007,n,357,8.64,7.92,9.36,22.1,77.8,1010.92,0,0,0,0,0.034828
2020/10/31 04:04:00.000,n,24,4.68,3.96,5.04,22.2,78,1010.92,0,0,0,0,0.021782
2020/10/31 04:05:00.001,n,11,6.84,6.48,7.56,22.2,77.7,1010.92,0,0,0,0,0.033951
2020/10/31 04:06:00.000,n,15,6.84,6.12,7.92,22.1,77.8,1010.92,0,0,0,0,0.031357
2020/10/31 04:07:00.000,n,22,8.64,7.92,9.36,22.1,77.7,1010.92,0,0,0,0,0.032234
2020/10/31 04:08:00.000,n,1,5.04,3.96,6.12,22.1,77.6,1010.92,0,0,0,0,0.032234
2020/10/31 04:09:00.006,n,33,6.12,5.04,7.56,22.1,77.7,1010.92,0,0,0,0,0.031357
2020/10/31 04:10:00.003,n,8,3.96,2.88,6.48,22.1,77.8,1010.92,0,0,0,0,0.028725
2020/10/31 04:11:00.000,n,13,7.2,6.48,7.92,22.1,77.8,1010.92,0,0,0,0,0.031357
2020/10/31 04:12:00.013,n,7,6.12,6.12,6.48,22.1,77.8,1010.92,0,0,0,0,0.027885
2020/10/31 04:13:00.000,n,20,8.28,7.92,9,22.1,77.9,1010.92,0,0,0,0,0.031357
2020/10/31 04:14:00.000,n,0,7.56,6.84,8.28,22.1,77.9,1010.92,0,0,0,0,0.029602
2020/10/31 04:15:00.005,n,15,6.84,5.4,8.28,22.1,77.8,1010.92,0,0,0,0,0.027885
2020/10/31 04:16:00.002,n,29,9.72,7.56,10.440002,22.1,77.8,1010.92,0,0,0,0,0.030518
2020/10/31 04:17:00.000,n,8,6.12,4.68,8.64,22.1,77.7,1010.92,0,0,0,0,0.027008
2020/10/31 04:18:00.000,n,354,6.12,4.68,6.84,22.1,77.7,1010.92,0,0,0,0,0.030518
2020/10/31 04:19:00.009,n,7,8.64,7.92,8.64,22.1,77.8,1010.92,0,0,0,0,0.028725
2020/10/31 04:20:00.007,n,8,3.24,1.44,4.32,22.1,77.7,1010.92,0,0,0,0,0.027885
2020/10/31 04:21:00.003,n,4,7.2,5.76,8.64,22.1,77.8,1011.02,0,0,0,0,0.028725
2020/10/31 04:22:00.001,n,51,3.6,1.44,5.76,22.1,77.8,1011.02,0,0,0,0,0.026131
2020/10/31 04:23:00.000,n,0,7.2,6.12,9,22.1,77.8,1011.02,0,0,0,0,0.030518
2020/10/31 04:24:00.000,n,7,6.12,6.12,6.84,22.1,77.8,1011.02,0,0,0,0,0.027885
2020/10/31 04:25:00.000,n,357,7.56,7.2,7.92,22.1,77.9,1011.02,0,0,0,0,0.033951
2020/10/31 04:26:00.005,n,13,8.64,7.56,10.8,22.1,77.8,1011.02,0,0,0,0,0.033951
2020/10/31 04:27:00.003,n,1,6.48,5.4,7.2,22.1,77.8,1011.02,0,0,0,0,0.029602
2020/10/31 04:28:00.000,n,23,6.48,4.68,8.64,22,77.8,1011.02,0,0,0,0,0.030518
2020/10/31 04:29:00.012,n,10,5.4,3.6,6.84,22,77.9,1011.02,0,0,0,0,0.034828
2020/10/31 04:30:00.009,n,7,7.92,7.56,8.28,22,77.9,1011.02,0,0,0,0,0.033112
2020/10/31 04:31:00.000,n,27,8.64,7.2,10.08,22,77.9,1011.02,0,0,0,0,0.040054
2020/10/31 04:32:00.003,n,44,4.68,3.24,5.4,22,77.9,1011.02,0,0,0,0,0.040932
2020/10/31 04:33:00.000,n,29,8.28,6.48,8.64,22,78,1011.02,0,0,0,0,0.047035
2020/10/31 04:34:00.000,n,42,9,8.28,9.72,22,78,1011.02,0,0,0,0,0.053978
2020/10/31 04:35:00.000,n,96,2.52,0.72,4.68,22,77.9,1011.02,0,0,0,0,0.071373
2020/10/31 04:36:00.007,n,26,10.08,9.36,11.16,22,77.9,1010.92,0,0,0,0,0.092239
2020/10/31 04:37:00.002,n,8,8.28,7.56,10.08,22,77.9,1011.02,0,0,0,0,0.120926
2020/10/31 04:38:00.000,n,25,8.64,7.92,9.36,22,77.8,1010.92,0,0,0,0,0.155716
2020/10/31 04:39:00.012,n,44,8.28,6.48,9.72,22,77.7,1011.02,0,0,0,0,0.20443
2020/10/31 04:40:00.000,n,9,3.6,3.6,3.96,22,77.6,1011.02,0,0,0,0,0.260925
2020/10/31 04:41:00.000,n,26,8.28,6.84,9.36,22,77.5,1011.02,0,0,0,0,0.333023
2020/10/31 04:42:00.003,n,5,9.36,8.64,10.440002,22.1,77.4,1011.02,0,0,0,0,0.415573
2020/10/31 04:43:00.000,n,46,3.6,3.24,3.96,22.1,77.4,1011.12,0,0,0,0,0.510178
2020/10/31 04:44:00.000,n,39,5.4,2.52,7.2,22.1,77.4,1011.12,0,0,0,0,0.620003
2020/10/31 04:45:00.010,n,1,7.56,7.2,8.64,22.1,77.4,1011.12,0,0,0,0,0.741043
2020/10/31 04:46:00.007,n,5,10.08,8.28,11.52,22.1,77.3,1011.12,0,0,0,0,0.864563
2020/10/31 04:47:00.005,n,14,8.28,7.2,9.36,22.1,77.2,1011.22,0,0,0,0,1.008873
2020/10/31 04:48:00.002,n,354,5.76,5.04,6.12,22.1,77.1,1011.22,0,0,0,0,1.169548
2020/10/31 04:49:00.000,n,18,7.2,6.84,8.28,22.1,77,1011.22,0,0,0,0,1.366539
2020/10/31 04:50:00.000,n,358,6.84,6.48,7.2,22.1,77,1011.22,0,0,0,0,1.598778
2020/10/31 04:51:00.000,n,19,9.36,7.56,10.8,22.1,76.9,1011.22,0,0,0,0,1.832466
2020/10/31 04:52:00.000,n,16,6.48,6.12,7.56,22.1,76.9,1011.22,0,0,0,0,2.054901
2020/10/31 04:53:00.004,n,0,16.919998,16.2,18.359998,22.1,76.9,1011.22,0,0,0,0,2.281151
2020/10/31 04:54:00.001,n,358,10.8,8.28,12.24,22.1,76.8,1011.32,0,0,0,0,2.50618
2020/10/31 04:55:00.000,n,349,8.64,7.56,10.8,22.1,77.3,1011.32,0,0,0,0,2.751694
2020/10/31 04:56:00.012,n,6,3.96,3.24,5.04,22.1,76.7,1011.32,0,0,0,0,3.024445
2020/10/31 04:57:00.010,n,349,8.64,7.2,9.36,22.1,76.8,1011.32,0,0,0,0,3.392334
2020/10/31 04:58:00.000,n,355,5.04,2.16,6.12,22.1,76.8,1011.32,0,0,0,0,3.958092
2020/10/31 04:59:00.003,n,49,6.84,4.68,8.64,22.1,76.8,1011.32,0,0,0,0,4.79332
2020/10/31 05:00:00.000,n,351,9,8.28,10.08,22.1,76.9,1011.42,0,0,0,0,5.99289
2020/10/31 05:01:00.000,n,20,6.12,3.96,7.2,22.1,76.8,1011.42,0,0,0,0,7.564392
2020/10/31 05:02:00.000,n,13,6.84,6.12,7.56,22.1,76.8,1011.42,0,0,0,0,9.265862
2020/10/31 05:03:00.008,n,12,5.76,5.4,6.12,22.1,76.8,1011.42,0,0,0,0,11.00689
2020/10/31 05:04:00.005,n,349,6.48,5.76,7.2,22.1,77,1011.42,0,0,0,0,12.771568
2020/10/31 05:05:00.002,n,2,6.84,6.48,7.92,22.1,76.9,1011.42,0,0,0,0,14.526826
2020/10/31 05:06:00.000,n,8,8.64,7.2,10.08,22.1,77,1011.42,0,0,0,0,16.34411
2020/10/31 05:07:00.000,n,17,10.08,9.36,10.440002,22.1,77,1011.42,0,0,0,0,18.100396
2020/10/31 05:08:00.000,n,343,11.16,9.36,12.96,22.1,77.1,1011.42,0,0,0,0,19.711074
2020/10/31 05:09:00.000,n,5,11.88,11.16,12.24,22.1,77,1011.52,0,0,0,0,21.384468
2020/10/31 05:10:00.003,n,343,9.36,8.64,10.440002,22.1,77,1011.52,0,0,0,0,23.057824
2020/10/31 05:11:00.000,n,2,6.48,6.48,6.84,22.1,77,1011.62,0,0,0,0,24.932786
2020/10/31 05:12:00.009,n,354,6.48,5.4,7.2,22.1,77,1011.62,0,0,0,0,27.089654
2020/10/31 05:13:00.007,n,339,11.16,9.72,11.52,22.1,77.4,1011.62,0,0,0,0,29.56995
2020/10/31 05:14:00.004,n,41,6.84,3.6,10.08,22.1,77,1011.62,0,0,0,0,32.947216
2020/10/31 05:15:00.002,n,9,6.84,6.48,7.56,22.1,77,1011.62,0,0,0,0,37.98752
2020/10/31 05:16:00.000,n,349,9.36,9,9.72,22.1,77,1011.62,0,0,0,0,41.700248
2020/10/31 05:17:00.000,n,10,9,7.92,9.72,22.1,77,1011.62,0,0,0,0,45.62128
2020/10/31 05:18:00.000,n,6,5.76,4.68,6.12,22.1,77.1,1011.62,0,0,0,0,50.667572
2020/10/31 05:19:00.005,n,4,6.48,6.12,7.56,22.1,77.1,1011.62,0,0,0,0,54.347724
2020/10/31 05:20:00.002,n,17,5.76,5.04,5.76,22.1,77.1,1011.62,0,0,0,0,50.654908
2020/10/31 05:21:00.000,n,12,2.52,1.44,3.24,22.1,77.1,1011.62,0,0,0,0,62.058584
2020/10/31 05:22:00.012,n,357,10.08,9.36,10.8,22.1,76.8,1011.62,0,0,0,0,67.022172
2020/10/31 05:23:00.009,n,0,7.92,5.76,8.28,22.1,76.8,1011.62,0,0,0,0,69.730184
2020/10/31 05:24:00.006,n,16,3.96,3.24,5.4,22.1,76.8,1011.62,0,0,0,0,71.682512
2020/10/31 05:25:00.000,n,1,5.76,5.4,6.12,22.2,76.7,1011.62,0,0,0,0,73.300552
2020/10/31 05:26:00.000,n,10,3.96,3.6,4.68,22.2,76.7,1011.62,0,0,0,0,74.616304
2020/10/31 05:27:00.000,n,350,6.48,6.12,6.48,22.2,76.7,1011.62,0,0,0,0,79.412552
2020/10/31 05:28:00.000,n,16,6.84,6.12,6.84,22.2,76.5,1011.62,0,0,0,0,73.430952
2020/10/31 05:29:00.006,n,28,6.12,5.4,7.2,22.2,76.3,1011.62,0,0,0,0,84.782448
2020/10/31 05:30:00.003,n,19,6.48,5.76,7.56,22.2,76.4,1011.62,0,0,0,0,76.262224
2020/10/31 05:31:00.001,n,23,6.48,5.76,6.84,22.2,76.4,1011.62,0,0,0,0,65.00492
2020/10/31 05:32:00.000,n,19,4.68,3.96,5.76,22.3,76.3,1011.72,0,0,0,0,67.517512
2020/10/31 05:33:00.011,n,4,5.4,2.88,5.76,22.3,76.3,1011.72,0,0,0,0,69.354552
2020/10/31 05:34:00.000,n,351,5.76,5.04,5.76,22.3,76.1,1011.72,0,0,0,0,69.694384
2020/10/31 05:35:00.000,n,350,7.92,7.56,8.28,22.3,76.7,1011.82,0,0,0,0,70.876008
2020/10/31 05:36:00.001,n,351,6.48,5.4,7.56,22.4,76.1,1011.82,0,0,0,0,72.025112
2020/10/31 05:37:00.000,n,355,3.96,3.24,5.04,22.4,75.7,1011.82,0,0,0,0,78.47044
2020/10/31 05:38:00.000,n,10,5.4,5.04,5.76,22.4,75.5,1011.82,0,0,0,0,91.41064
2020/10/31 05:39:00.008,n,6,3.24,0.36,6.48,22.4,75.7,1011.82,0,0,0,0,110.43968
2020/10/31 05:40:00.005,n,45,4.32,3.6,4.68,22.4,75.7,1011.82,0,0,0,0,118.31108
2020/10/31 05:41:00.001,n,345,9.36,6.84,11.16,22.4,75,1011.82,0,0,0,0,89.309768
2020/10/31 05:42:00.016,n,0,6.12,5.4,6.48,22.4,75.1,1011.82,0,0,0,0,86.569048
2020/10/31 05:43:00.000,n,8,5.04,5.04,5.4,22.5,75.1,1011.82,0,0,0,0,126.10028
2020/10/31 05:44:00.000,n,356,5.76,5.04,6.48,22.5,75.1,1011.82,0,0,0,0,88.669056
2020/10/31 05:45:00.000,n,51,3.96,2.88,5.04,22.5,75.2,1011.82,0,0,0,0,117.91116
2020/10/31 05:46:00.006,n,11,7.56,6.84,7.92,22.6,74.9,1011.82,0,0,0,0,87.767168
2020/10/31 05:47:00.004,n,22,7.56,6.12,8.64,22.6,74.5,1011.82,0,0,0,0,111.6291
2020/10/31 05:48:00.000,n,16,9.72,5.4,10.8,22.5,73.9,1011.82,0,0,0,0,129.0742
2020/10/31 05:49:00.000,n,33,5.4,4.68,5.76,22.6,74.1,1011.82,0,0,0,0,140.56406
2020/10/31 05:50:00.006,n,353,5.76,5.4,6.12,22.6,74.3,1011.82,0,0,0,0,96.451128
2020/10/31 05:51:00.004,n,17,8.28,6.84,9.36,22.6,74,1011.72,0,0,0,0,158.35144
2020/10/31 05:52:00.001,n,3,8.64,7.92,9.36,22.6,73.4,1011.72,0,0,0,0,126.80176
2020/10/31 05:53:00.000,n,52,5.4,2.88,6.84,22.6,73.8,1011.72,0,0,0,0,140.73224
2020/10/31 05:54:00.000,n,31,3.6,1.8,5.4,22.7,73.7,1011.72,0,0,0,0,147.97518
2020/10/31 05:55:00.000,n,347,6.84,6.12,7.92,22.7,72.9,1011.72,0,0,0,0,104.14384
2020/10/31 05:56:00.005,n,16,3.96,0.36,6.12,22.7,72.8,1011.72,0,0,0,0,107.53804
2020/10/31 05:57:00.002,n,2,6.84,5.76,7.56,22.8,72.5,1011.72,0,0,0,0,114.00998
2020/10/31 05:58:00.000,n,30,6.84,3.24,8.64,22.8,72.3,1011.72,0,0,0,0,131.84638
2020/10/31 05:59:00.012,n,28,5.4,3.96,6.84,22.8,71.9,1011.72,0,0,0,0,166.53378
2020/10/31 06:00:00.010,n,29,8.28,7.56,10.440002,22.8,71.4,1011.72,0,0,0,0,151.92346
2020/10/31 06:01:00.000,n,358,6.12,5.76,6.48,22.8,71,1011.72,0,0,0,0,137.71822
2020/10/31 06:02:00.003,n,7,5.04,4.32,5.76,22.9,71.2,1011.82,0,0,0,0,129.10752
2020/10/31 06:03:00.000,n,23,7.56,7.2,8.28,22.9,71,1011.82,0,0,0,0,131.53558
2020/10/31 06:04:00.000,n,5,5.76,5.04,6.48,22.9,70.7,1011.92,0,0,0,0,131.16638
2020/10/31 06:05:00.000,n,10,8.64,8.28,9,23,70.2,1011.92,0,0,0,0,143.02804
2020/10/31 06:06:00.007,n,48,8.64,7.92,9.36,23,70,1011.92,0,0,0,0,142.47694
2020/10/31 06:07:00.002,n,344,5.76,4.32,6.48,23,69.7,1011.92,0.04,2.4,0,0,142.19688
2020/10/31 06:08:00.008,n,46,6.12,6.12,6.48,23,69.8,1011.92,0.06,1.4,0,0,152.85034
2020/10/31 06:09:00.014,n,51,5.76,3.96,6.48,23.1,70.2,1011.92,0.06,0,0,0,191.77456
2020/10/31 06:10:00.000,n,30,9,6.48,10.8,23.1,70,1011.92,0.06,0,0,0,200.98264
2020/10/31 06:11:00.000,n,345,1.08,0.36,2.16,23.1,70.3,1011.92,0.06,0,0,0,222.57504
2020/10/31 06:12:00.000,n,56,6.12,5.4,6.84,23.1,70.2,1011.92,0.06,0,0,0,272.59274
2020/10/31 06:13:00.003,n,19,5.4,5.04,6.12,23.1,69.8,1011.92,0.06,0,0,0,279.38688
2020/10/31 06:14:00.009,n,25,4.68,1.44,7.92,23.2,70.1,1011.92,0.06,0,0,0,283.49484
2020/10/31 06:15:00.000,n,32,9,7.92,10.08,23.2,69.4,1011.92,0.06,0,0,0,286.32566
2020/10/31 06:16:00.003,n,23,7.56,6.12,8.64,23.2,69.3,1012.02,0.06,0,0,0,246.67844
2020/10/31 06:17:00.009,n,35,7.92,7.56,7.92,23.2,69.4,1012.02,0.06,0,0,0,204.16226
2020/10/31 06:18:00.015,n,49,3.96,2.16,5.76,23.3,69.7,1012.02,0.06,0,0,0,170.69088
2020/10/31 06:19:00.000,n,2,2.52,2.16,3.24,23.3,69.4,1012.12,0.06,0,0,0,139.21034
2020/10/31 06:20:00.000,n,13,1.08,0.72,1.44,23.3,69.6,1012.12,0.06,0,0,0,182.2067
2020/10/31 06:21:00.000,n,299,1.44,1.08,1.8,23.4,69.7,1012.12,0.06,0,0,0,179.20286
2020/10/31 06:22:00.004,n,45,1.08,1.08,1.44,23.5,69.1,1012.22,0.06,0,0,0,202.61442
2020/10/31 06:23:00.009,n,330,1.08,1.08,1.44,23.5,69,1012.22,0.06,0,0,0,230.865
2020/10/31 06:24:00.011,n,202,0.36,0,0.72,23.6,68.8,1012.22,0.06,0,0,0,182.39178
2020/10/31 06:25:00.001,n,217,1.08,0.36,1.8,23.7,66.800004,1012.22,0.06,0,0,0,164.61042
2020/10/31 06:26:00.006,n,241,4.32,3.6,4.68,23.8,66.4,1012.32,0.06,0,0,0,141.20436
2020/10/31 06:27:00.011,n,246,2.52,0.36,5.04,23.8,66.1,1012.32,0.06,0,0,0,186.70178
2020/10/31 06:28:00.000,n,266,5.76,4.68,7.92,23.8,65.699996,1012.32,0.06,0,0,0,216.45336
2020/10/31 06:29:00.000,n,202,1.08,0.36,1.8,23.9,65.6,1012.32,0.06,0,0,0,178.9079
2020/10/31 06:30:00.000,n,249,0.72,0.36,1.08,23.9,65.699996,1012.42,0.06,0,0,0,256.54188
2020/10/31 06:31:00.001,n,67,1.8,1.44,2.16,24,65.699996,1012.42,0.06,0,0,0,305.8894
2020/10/31 06:32:00.007,n,0,3.6,2.52,4.68,24.1,64.9,1012.42,0.06,0,0,0,312.7203
2020/10/31 06:33:00.010,n,347,5.4,4.68,5.76,24.1,64.300004,1012.42,0.06,0,0,0,310.10648
2020/10/31 06:34:00.000,n,2,4.32,0.72,5.4,24.1,64.199996,1012.52,0.06,0,0,0,308.38864
2020/10/31 06:35:00.005,n,341,1.8,1.08,2.88,24.2,68.7,1012.52,0.06,0,0,0,279.33896
2020/10/31 06:36:00.011,n,285,2.88,2.16,4.32,24.3,67.2,1012.52,0.06,0,0,0,339.8892
2020/10/31 06:37:00.000,n,21,2.88,2.16,5.04,24.3,66.9,1012.52,0.06,0,0,0,277.72366
2020/10/31 06:38:00.000,n,351,6.48,5.76,7.2,24.3,65.6,1012.42,0.06,0,0,0,154.22418
2020/10/31 06:39:00.000,n,23,4.32,1.08,5.4,24.2,65.4,1012.42,0.06,0,0,0,326.05282
2020/10/31 06:40:00.000,n,2,3.6,2.88,4.32,24.2,65.300004,1012.42,0.06,0,0,0,350.99028
2020/10/31 06:41:00.000,n,1,4.68,2.52,5.76,24.2,64.4,1012.42,0.06,0,0,0,353.3914
2020/10/31 06:42:00.005,n,22,3.6,1.8,5.04,24.2,63.3,1012.32,0.06,0,0,0,361.00552
2020/10/31 06:43:00.010,n,33,3.24,2.52,3.96,24.3,63.8,1012.32,0.06,0,0,0,365.41256
2020/10/31 06:44:00.000,n,24,6.48,5.76,7.56,24.3,62.8,1012.32,0.06,0,0,0,357.561
2020/10/31 06:45:00.004,n,25,5.76,5.76,6.12,24.3,62.8,1012.32,0.06,0,0,0,370.65732
2020/10/31 06:46:00.000,n,18,5.4,4.68,6.48,24.3,63.1,1012.42,0.06,0,0,0,366.46056
2020/10/31 06:47:00.000,n,350,4.32,2.88,7.2,24.4,63.2,1012.42,0.06,0,0,0,372.01996
2020/10/31 06:48:00.004,n,31,2.16,1.8,3.24,24.5,63.3,1012.42,0.06,0,0,0,371.99676
2020/10/31 06:49:00.000,n,251,4.32,3.6,5.4,24.5,63.1,1012.42,0.06,0,0,0,368.79424
2020/10/31 06:50:00.000,n,14,3.24,2.52,3.96,24.6,63.8,1012.52,0.06,0,0,0,93.626024
2020/10/31 06:51:00.002,n,352,1.08,0.72,1.8,24.6,63.4,1012.52,0.06,0,0,0,242.59368
2020/10/31 06:52:00.008,n,347,11.88,11.16,12.96,24.7,62.2,1012.42,0.06,0,0,0,270.36224
2020/10/31 06:53:00.013,n,12,6.12,4.68,7.92,24.6,62.2,1012.42,0.06,0,0,0,356.66688
2020/10/31 06:54:00.002,n,357,5.76,4.32,6.84,24.5,61.9,1012.42,0.06,0,0,0,363.4804
2020/10/31 06:55:00.000,n,40,5.04,2.52,5.76,24.4,62.6,1012.42,0.06,0,0,0,354.90284
2020/10/31 06:56:00.000,n,17,8.28,7.56,9.36,24.4,62.4,1012.32,0.06,0,0,0,89.177688
2020/10/31 06:57:00.001,n,19,10.08,9,11.16,24.4,62.1,1012.32,0.06,0,0,0,378.214
2020/10/31 06:58:00.007,n,352,10.8,7.2,12.6,24.4,62,1012.32,0.06,0,0,0,344.19148
2020/10/31 06:59:00.000,n,9,9.72,7.92,12.6,24.4,61.5,1012.32,0.06,0,0,0,384.45848
2020/10/31 07:00:00.000,n,3,9,8.28,9.36,24.4,61.4,1012.32,0.06,0,0,0,383.958
2020/10/31 07:01:00.006,n,357,9.72,8.64,10.440002,24.3,62,1012.32,0.06,0,0,0,388.0074
2020/10/31 07:02:00.012,n,29,6.84,5.4,7.92,24.4,62.4,1012.32,0.06,0,0,0,388.93208
2020/10/31 07:03:00.016,n,41,9,6.48,10.440002,24.4,62,1012.32,0.06,0,0,0,388.9632
2020/10/31 07:04:00.000,n,29,11.52,10.440002,12.24,24.5,61.5,1012.32,0.06,0,0,0,391.62584
2020/10/31 07:05:00.000,n,42,6.84,5.4,9.36,24.5,60.9,1012.32,0.06,0,0,0,393.29272
2020/10/31 07:06:00.000,n,22,11.52,10.08,12.24,24.5,60.2,1012.32,0.06,0,0,0,399.14812
2020/10/31 07:07:00.005,n,12,13.32,11.52,14.4,24.6,60,1012.32,0.06,0,0,0,401.51964
2020/10/31 07:08:00.005,n,35,6.12,1.8,9.72,24.6,60.1,1012.22,0.06,0,0,0,405.20768
2020/10/31 07:09:00.011,n,33,12.96,10.8,14.4,24.6,60.2,1012.22,0.06,0,0,0,411.61208
2020/10/31 07:10:00.000,n,25,17.28,16.56,18,24.6,59,1012.22,0.06,0,0,0,413.30244
2020/10/31 07:11:00.006,n,54,10.440002,5.76,13.32,24.6,59.5,1012.12,0.06,0,0,0,414.33672
2020/10/31 07:12:00.012,n,55,9,2.88,14.04,24.6,59.8,1012.12,0.06,0,0,0,415.6624
2020/10/31 07:13:00.001,n,4,10.440002,8.64,12.24,24.6,59.1,1012.12,0.06,0,0,0,412.166
2020/10/31 07:14:00.000,n,4,18.359998,17.28,19.08,24.6,58.8,1012.12,0.06,0,0,0,421.96884
2020/10/31 07:15:00.000,n,56,7.56,2.16,12.96,24.7,59.1,1012.12,0.06,0,0,0,426.2532
2020/10/31 07:16:00.003,n,24,19.08,16.56,22.319998,24.7,58.8,1012.02,0.06,0,0,0,430.2446
2020/10/31 07:17:00.007,n,1,16.919998,15.12,18.72,24.7,58.5,1012.12,0.06,0,0,0,436.59712
2020/10/31 07:18:00.000,n,3,14.04,10.8,16.2,24.8,58.8,1012.02,0.06,0,0,0,441.24892
2020/10/31 07:19:00.002,n,38,5.4,3.24,7.92,24.8,59,1012.12,0.06,0,0,0,448.70436
2020/10/31 07:20:00.009,n,29,11.88,9.72,15.12,24.9,58.3,1012.12,0.06,0,0,0,454.73708
2020/10/31 07:21:00.014,n,35,4.32,2.16,5.04,24.9,58,1012.12,0.06,0,0,0,456.8782
2020/10/31 07:22:00.000,n,2,8.64,6.48,9.72,25,58,1012.12,0.06,0,0,0,462.19468
2020/10/31 07:23:00.000,n,51,9.72,7.92,12.24,25.1,57.2,1012.12,0.06,0,0,0,468.53468
2020/10/31 07:24:00.000,n,34,7.2,4.32,9,25.2,57,1012.12,0.06,0,0,0,476.43968
2020/10/31 07:25:00.003,n,271,2.16,1.44,2.52,25.2,57.2,1012.12,0.06,0,0,0,483.25364
2020/10/31 07:26:00.009,n,10,4.32,1.08,6.48,25.3,56.5,1012.12,0.06,0,0,0,490.23452
2020/10/31 07:27:00.000,n,21,20.519998,19.44,22.68,25.3,55.7,1012.12,0.06,0,0,0,495.89644
2020/10/31 07:28:00.003,n,6,9,5.4,15.84,25.2,55.4,1012.12,0.06,0,0,0,505.02944
2020/10/31 07:29:00.009,n,25,13.32,11.88,14.76,25.1,56,1012.12,0.06,0,0,0,480.20796
2020/10/31 07:30:00.014,n,98,1.8,1.44,2.16,25.1,56.3,1012.12,0.06,0,0,0,516.65784
2020/10/31 07:31:00.000,n,23,11.88,9.72,12.24,25.1,56.2,1012.12,0.06,0,0,0,538.12392
2020/10/31 07:32:00.000,n,16,4.68,3.96,6.48,25.2,56.5,1012.12,0.06,0,0,0,385.1762
2020/10/31 07:33:00.000,n,25,11.52,6.48,14.4,25.3,55.7,1012.12,0.06,0,0,0,362.13576
2020/10/31 07:34:00.004,n,32,18.72,14.04,21.24,25.4,54.4,1012.12,0.06,0,0,0,242.19036
2020/10/31 07:35:00.000,n,19,10.08,6.84,14.04,25.4,54.4,1012.02,0.06,0,0,0,573.21944
2020/10/31 07:36:00.000,n,9,12.96,11.88,13.68,25.4,54,1012.02,0.06,0,0,0,583.06624
2020/10/31 07:37:00.005,n,11,11.52,7.56,13.32,25.4,54.5,1012.02,0.06,0,0,0,568.79804
2020/10/31 07:38:00.010,n,5,16.2,14.04,17.64,25.5,53.5,1012.02,0.06,0,0,0,194.26374
2020/10/31 07:39:00.015,n,34,3.6,2.16,8.28,25.4,54.3,1012.02,0.06,0,0,0,293.98724
2020/10/31 07:40:00.000,n,39,11.88,7.56,15.12,25.4,54.3,1011.92,0.06,0,0,0,337.74516
2020/10/31 07:41:00.000,n,13,11.16,10.08,14.04,25.4,53.6,1011.92,0.06,0,0,0,241.97888
2020/10/31 07:42:00.000,n,2,12.24,7.2,16.2,25.4,53.1,1011.82,0.06,0,0,0,642.20656
2020/10/31 07:43:00.005,n,23,14.04,12.24,16.2,25.3,53.9,1011.92,0.06,0,0,0,241.07464
2020/10/31 07:44:00.000,n,26,9,1.44,12.96,25.3,53.9,1011.92,0.06,0,0,0,618.9134
2020/10/31 07:45:00.000,n,357,12.96,11.52,15.48,25.4,53.5,1011.92,0.06,0,0,0,164.1026
2020/10/31 07:46:00.005,n,349,11.88,9,13.68,25.4,53.8,1012.02,0.06,0,0,0,573.92164
2020/10/31 07:47:00.011,n,11,16.919998,14.4,23.04,25.4,53.7,1011.92,0.06,0,0,0,176.35328
2020/10/31 07:48:00.016,n,348,9,8.64,9.36,25.4,53.7,1011.92,0.06,0,0,0,208.52216
2020/10/31 07:49:00.000,n,9,9,7.92,10.08,25.4,54,1011.92,0.06,0,0,0,393.36132
2020/10/31 07:50:00.000,n,24,2.88,2.16,3.96,25.4,55.1,1012.02,0.06,0,0,0,676.928
2020/10/31 07:51:00.000,n,343,12.96,11.52,14.04,25.4,53.7,1012.12,0.06,0,0,0,564.34584
2020/10/31 07:52:00.005,n,30,11.16,2.88,16.919998,25.4,53.5,1012.12,0.06,0,0,0,227.85016
2020/10/31 07:53:00.000,n,42,5.4,3.6,9,25.4,53.8,1012.12,0.06,0,0,0,449.03636
2020/10/31 07:54:00.000,n,35,8.28,6.48,9.72,25.5,54.1,1012.22,0.06,0,0,0,622.0744
2020/10/31 07:55:00.006,n,24,5.76,5.04,6.84,25.6,54,1012.22,0.06,0,0,0,632.95972
2020/10/31 07:56:00.010,n,31,11.52,7.56,15.84,25.6,54.1,1012.12,0.06,0,0,0,668.35132
2020/10/31 07:57:00.015,n,33,11.52,7.92,12.24,25.5,54.5,1012.12,0.06,0,0,0,482.55016
2020/10/31 07:58:00.000,n,30,9.36,7.56,11.88,25.4,54.8,1012.12,0.06,0,0,0,596.42376
2020/10/31 07:59:00.000,n,62,6.48,3.24,9,25.5,55.3,1012.12,0.06,0,0,0,225.6126
2020/10/31 08:00:00.000,n,46,11.52,10.8,12.6,25.6,54.8,1012.12,0.06,0,0,0,167.33442
2020/10/31 08:01:00.006,n,50,7.2,4.68,9,25.6,54.5,1012.12,0.06,0,0,0,184.43952
