"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/03 04:03:00.007,n,131,1.08,0.36,1.44,17.3,76,1025.72,0,0,0,0,0.043526
2020/10/03 04:04:00.000,n,116,0.72,0.36,1.08,17.3,76,1025.72,0,0,0,0,0.039177
2020/10/03 04:05:00.000,n,336,0.36,0.36,1.08,17.3,76,1025.72,0,0,0,0,0.039177
2020/10/03 04:06:00.000,n,160,2.52,2.16,3.6,17.3,76.2,1025.72,0,0,0,0,0.036583
2020/10/03 04:07:00.000,n,191,3.24,3.24,3.6,17.2,76.2,1025.72,0,0,0,0,0.034828
2020/10/03 04:08:00.008,n,201,2.88,2.16,3.6,17.2,76.2,1025.72,0,0,0,0,0.038338
2020/10/03 04:09:00.005,n,295,1.44,1.08,1.8,17.2,76.5,1025.72,0,0,0,0,0.035706
2020/10/03 04:10:00.002,n,275,2.88,2.16,3.6,17.2,76.8,1025.72,0,0,0,0,0.033951
2020/10/03 04:11:00.000,n,289,1.08,0.72,1.44,17.3,76.7,1025.72,0,0,0,0,0.033112
2020/10/03 04:12:00.013,n,165,2.16,1.44,2.88,17.3,76.7,1025.72,0,0,0,0,0.036583
2020/10/03 04:13:00.000,n,265,2.16,1.8,2.88,17.2,76.7,1025.72,0,0,0,0,0.039177
2020/10/03 04:14:00.000,n,170,0.72,0.36,1.8,17.2,76.8,1025.72,0,0,0,0,0.038338
2020/10/03 04:15:00.004,n,124,2.16,1.8,2.16,17.2,76.7,1025.72,0,0,0,0,0.03746
2020/10/03 04:16:00.001,n,161,2.16,1.08,2.52,17.2,76.8,1025.72,0,0,0,0,0.03746
2020/10/03 04:17:00.000,n,113,1.08,0.72,1.44,17.2,76.9,1025.72,0,0,0,0,0.039177
2020/10/03 04:18:00.000,n,154,2.16,1.08,2.88,17.2,76.6,1025.82,0,0,0,0,0.03746
2020/10/03 04:19:00.010,n,142,1.44,0.72,2.16,17.2,76.5,1025.82,0,0,0,0,0.035706
2020/10/03 04:20:00.007,n,127,1.08,0.72,1.8,17.1,76.4,1025.82,0,0,0,0,0.029602
2020/10/03 04:21:00.004,n,191,2.52,2.16,3.24,17.1,76.2,1025.82,0,0,0,0,0.040054
2020/10/03 04:22:00.001,n,178,2.16,1.44,3.24,17.1,76.3,1025.82,0,0,0,0,0.038338
2020/10/03 04:23:00.000,n,194,1.8,1.44,1.8,17.1,76.3,1025.82,0,0,0,0,0.034828
2020/10/03 04:24:00.000,n,144,2.52,2.16,2.88,17,76.4,1025.82,0,0,0,0,0.028763
2020/10/03 04:25:00.000,n,213,2.52,1.8,2.88,17,76.3,1025.82,0,0,0,0,0.036583
2020/10/03 04:26:00.007,n,318,1.08,0.36,1.44,17,76.5,1025.82,0,0,0,0,0.033112
2020/10/03 04:27:00.004,n,265,2.52,2.52,2.88,17.1,76.6,1025.82,0,0,0,0,0.030479
2020/10/03 04:28:00.001,n,310,0.36,0.36,0.36,17.1,76.6,1025.82,0,0,0,0,0.034828
2020/10/03 04:29:00.014,n,300,2.16,1.44,2.52,17,76.7,1025.82,0,0,0,0,0.030479
2020/10/03 04:30:00.011,n,197,0.36,0,1.08,17,76.6,1025.82,0,0,0,0,0.027885
2020/10/03 04:31:00.000,n,178,1.8,0.72,2.52,17,76.7,1025.92,0,0,0,0,0.033951
2020/10/03 04:32:00.000,n,21,1.08,0.72,1.44,17,76.5,1025.92,0,0,0,0,0.033951
2020/10/03 04:33:00.002,n,270,2.88,1.44,3.6,17,76.5,1025.92,0,0,0,0,0.032234
2020/10/03 04:34:00.000,n,250,1.08,0.72,1.08,17,76.5,1025.92,0,0,0,0,0.032234
2020/10/03 04:35:00.000,n,168,1.08,0.36,2.16,17,76.7,1025.92,0,0,0,0,0.026131
2020/10/03 04:36:00.009,n,265,3.6,3.24,3.96,17,76.8,1025.92,0,0,0,0,0.028763
2020/10/03 04:37:00.006,n,303,1.44,1.08,2.16,17,76.9,1025.92,0,0,0,0,0.032234
2020/10/03 04:38:00.003,n,278,1.8,1.44,2.16,17,77,1025.92,0,0,0,0,0.033951
2020/10/03 04:39:00.000,n,68,1.08,0.72,2.16,17,77,1025.92,0,0,0,0,0.034828
2020/10/03 04:40:00.000,n,171,1.44,0.72,2.16,17,77.1,1026.02,0,0,0,0,0.02697
2020/10/03 04:41:00.000,n,147,0.72,0.36,1.08,17,77.2,1026.02,0,0,0,0,0.02697
2020/10/03 04:42:00.000,n,139,2.16,0.72,2.88,17,76.9,1026.02,0,0,0,0,0.031357
2020/10/03 04:43:00.004,n,96,1.44,0.36,1.8,16.9,77,1026.02,0,0,0,0,0.027885
2020/10/03 04:44:00.001,n,107,1.44,1.08,1.8,16.9,77,1026.02,0,0,0,0,0.029602
2020/10/03 04:45:00.000,n,279,3.24,2.88,3.6,16.9,77.2,1026.02,0,0,0,0,0.031357
2020/10/03 04:46:00.011,n,197,0.72,0.72,0.72,16.9,77.7,1026.12,0,0,0,0,0.032234
2020/10/03 04:47:00.008,n,19,2.52,1.8,3.96,17,77.6,1026.12,0,0,0,0,0.032234
2020/10/03 04:48:00.005,n,175,0.72,0.36,1.08,17,77.3,1026.12,0,0,0,0,0.028763
2020/10/03 04:49:00.002,n,225,1.08,0.36,2.52,17,77.3,1026.12,0,0,0,0,0.027885
2020/10/03 04:50:00.000,n,188,1.44,1.44,1.8,17,77.4,1026.12,0,0,0,0,0.033951
2020/10/03 04:51:00.000,n,157,1.8,1.44,2.16,17,77.5,1026.12,0,0,0,0,0.031357
2020/10/03 04:52:00.000,n,284,1.08,0.72,1.8,17,77.6,1026.12,0,0,0,0,0.032234
2020/10/03 04:53:00.006,n,253,3.24,3.24,3.6,17,77.7,1026.12,0,0,0,0,0.033112
2020/10/03 04:54:00.003,n,272,2.16,2.16,2.52,17,77.9,1026.12,0,0,0,0,0.033112
2020/10/03 04:55:00.001,n,194,0.36,0,0.72,17,78.1,1026.22,0,0,0,0,0.033112
2020/10/03 04:56:00.000,n,201,1.08,1.08,1.8,17,78.1,1026.22,0,0,0,0,0.040054
2020/10/03 04:57:00.010,n,283,0.72,0.36,1.44,17,78.2,1026.22,0,0,0,0,0.044403
2020/10/03 04:58:00.000,n,261,4.68,4.32,5.04,17,78.6,1026.22,0,0,0,0,0.048752
2020/10/03 04:59:00.000,n,182,0.72,0,1.08,17,78.7,1026.22,0,0,0,0,0.053139
2020/10/03 05:00:00.001,n,273,3.96,3.96,4.32,17,79.1,1026.22,0,0,0,0,0.062675
2020/10/03 05:01:00.000,n,278,3.6,3.6,3.96,17,79,1026.22,0,0,0,0,0.069656
2020/10/03 05:02:00.000,n,274,2.52,1.8,3.24,17,79,1026.22,0,0,0,0,0.079193
2020/10/03 05:03:00.008,n,262,3.24,2.88,3.96,17,79,1026.22,0,0,0,0,0.099258
2020/10/03 05:04:00.005,n,212,0.72,0.36,0.72,17,79,1026.22,0,0,0,0,0.120125
2020/10/03 05:05:00.003,n,117,2.52,1.8,2.88,17,79.2,1026.32,0,0,0,0,0.147095
2020/10/03 05:06:00.000,n,147,3.6,3.24,3.6,17,79.2,1026.32,0,0,0,0,0.174065
2020/10/03 05:07:00.000,n,175,1.08,0.72,1.44,17,79.1,1026.32,0,0,0,0,0.214958
2020/10/03 05:08:00.000,n,186,1.44,0.72,2.16,16.9,79,1026.32,0,0,0,0,0.267143
2020/10/03 05:09:00.000,n,233,4.32,3.96,4.68,16.9,79.1,1026.22,0,0,0,0,0.336685
2020/10/03 05:10:00.005,n,260,4.32,3.96,4.68,16.9,79.1,1026.22,0,0,0,0,0.414886
2020/10/03 05:11:00.002,n,0,0.72,0.36,0.72,16.9,78.9,1026.32,0,0,0,0,0.519066
2020/10/03 05:12:00.000,n,205,2.16,1.8,2.52,16.9,78.8,1026.32,0,0,0,0,0.631905
2020/10/03 05:13:00.012,n,251,2.88,2.52,3.24,16.9,78.9,1026.32,0,0,0,0,0.767784
2020/10/03 05:14:00.009,n,278,3.6,3.24,3.96,16.9,78.9,1026.32,0,0,0,0,0.924377
2020/10/03 05:15:00.007,n,220,1.44,1.08,2.16,16.9,78.8,1026.32,0,0,0,0,1.110382
2020/10/03 05:16:00.000,n,178,1.44,1.08,1.44,16.9,78.9,1026.32,0,0,0,0,1.32225
2020/10/03 05:17:00.000,n,166,1.8,0.36,2.52,16.9,79,1026.32,0,0,0,0,1.558991
2020/10/03 05:18:00.000,n,183,2.52,1.44,2.88,16.9,78.9,1026.32,0,0,0,0,1.823959
2020/10/03 05:19:00.000,n,190,3.96,3.24,5.04,16.9,78.9,1026.32,0,0,0,0,2.121315
2020/10/03 05:20:00.008,n,137,2.88,2.16,3.6,16.9,79,1026.32,0,0,0,0,2.443695
2020/10/03 05:21:00.005,n,168,6.84,6.48,7.2,16.9,78.9,1026.32,0,0,0,0,2.794838
2020/10/03 05:22:00.002,n,187,2.16,1.8,2.52,16.8,79,1026.32,0,0,0,0,3.170204
2020/10/03 05:23:00.000,n,154,1.44,1.08,1.8,16.8,79,1026.32,0,0,0,0,3.576622
2020/10/03 05:24:00.014,n,163,2.16,1.8,2.88,16.8,79.1,1026.42,0,0,0,0,3.994103
2020/10/03 05:25:00.000,n,178,3.96,3.6,4.32,16.8,79.2,1026.42,0,0,0,0,4.415703
2020/10/03 05:26:00.000,n,209,1.08,0.36,1.8,16.8,79.1,1026.42,0,0,0,0,4.856873
2020/10/03 05:27:00.000,n,249,1.8,1.08,2.16,16.8,79.1,1026.42,0,0,0,0,5.314293
2020/10/03 05:28:00.003,n,235,2.52,2.16,2.88,16.8,79.3,1026.42,0,0,0,0,5.790978
2020/10/03 05:29:00.000,n,277,2.52,1.44,3.6,16.8,79.3,1026.42,0,0,0,0,6.293602
2020/10/03 05:30:00.000,n,150,1.08,0.36,1.44,16.8,79.4,1026.42,0,0,0,0,6.802902
2020/10/03 05:31:00.011,n,266,1.8,1.08,2.16,16.8,79.4,1026.42,0,0,0,0,7.319145
2020/10/03 05:32:00.008,n,290,2.52,2.16,3.24,16.8,79.4,1026.42,0,0,0,0,7.90432
2020/10/03 05:33:00.005,n,261,1.08,0.72,1.08,16.8,79.4,1026.42,0,0,0,0,8.720894
2020/10/03 05:34:00.000,n,230,0.72,0.72,1.08,16.8,79.4,1026.42,0,0,0,0,9.994316
2020/10/03 05:35:00.000,n,279,3.24,2.88,3.6,16.8,79.6,1026.42,0,0,0,0,11.553536
2020/10/03 05:36:00.000,n,253,1.08,0.72,1.44,16.8,79.5,1026.52,0,0,0,0,12.376404
2020/10/03 05:37:00.000,n,269,0.72,0.72,1.08,16.700002,79.5,1026.52,0,0,0,0,13.466188
2020/10/03 05:38:00.008,n,217,0.72,0.36,0.72,16.700002,79.5,1026.52,0,0,0,0,15.930902
2020/10/03 05:39:00.005,n,229,1.44,0.72,1.8,16.700002,79.5,1026.52,0,0,0,0,17.442856
2020/10/03 05:40:00.002,n,143,1.08,0.72,1.44,16.700002,79.7,1026.52,0,0,0,0,18.184052
2020/10/03 05:41:00.000,n,162,0.72,0.36,1.08,16.700002,79.7,1026.52,0,0,0,0,18.605728
2020/10/03 05:42:00.013,n,183,1.8,0.72,2.16,16.700002,79.6,1026.52,0,0,0,0,18.599166
2020/10/03 05:43:00.000,n,269,3.6,3.6,3.6,16.8,79.5,1026.62,0,0,0,0,18.791924
2020/10/03 05:44:00.000,n,267,1.8,0.72,2.16,16.8,79.8,1026.62,0,0,0,0,18.747444
2020/10/03 05:45:00.005,n,166,0.72,0.72,1.08,16.8,79.8,1026.62,0,0,0,0,18.855248
2020/10/03 05:46:00.002,n,248,3.24,2.88,3.6,16.8,79.7,1026.62,0,0,0,0,19.647942
2020/10/03 05:47:00.000,n,258,2.88,2.16,3.6,16.8,79.7,1026.62,0,0,0,0,21.694298
2020/10/03 05:48:00.000,n,229,2.16,1.8,2.16,16.8,79.6,1026.62,0,0,0,0,26.669616
2020/10/03 05:49:00.010,n,266,5.76,5.76,6.12,16.8,79.6,1026.62,0,0,0,0,43.049184
2020/10/03 05:50:00.007,n,232,2.52,2.16,2.88,16.8,79.6,1026.62,0,0,0,0,60.261804
2020/10/03 05:51:00.004,n,257,4.68,4.32,5.04,16.8,79.6,1026.62,0,0,0,0,73.313024
2020/10/03 05:52:00.001,n,253,3.96,3.6,4.32,16.8,79.6,1026.62,0,0,0,0,86.463336
2020/10/03 05:53:00.000,n,308,3.6,2.52,4.32,16.8,80.1,1026.62,0,0,0,0,95.154736
2020/10/03 05:54:00.000,n,260,1.8,0.72,2.52,16.9,80.2,1026.72,0,0,0,0,97.953376
2020/10/03 05:55:00.000,n,145,2.16,1.8,2.52,17,79.7,1026.72,0,0,0,0,97.103312
2020/10/03 05:56:00.007,n,277,5.4,3.96,6.48,17,79.2,1026.62,0,0,0,0,93.366104
2020/10/03 05:57:00.004,n,242,3.6,2.88,4.32,17,79,1026.72,0,0,0,0,89.816784
2020/10/03 05:58:00.001,n,270,3.96,3.24,4.68,17,78.8,1026.72,0,0,0,0,88.919984
2020/10/03 05:59:00.014,n,209,2.52,1.8,2.88,17.1,79.3,1026.72,0,0,0,0,87.942544
2020/10/03 06:00:00.011,n,253,5.4,4.68,5.4,17.1,78.9,1026.72,0,0,0,0,88.70744
2020/10/03 06:01:00.000,n,256,1.8,1.44,2.16,17.1,78.8,1026.72,0,0,0,0,90.786936
2020/10/03 06:02:00.000,n,265,2.88,2.16,3.24,17.1,78.8,1026.72,0,0,0,0,93.077176
2020/10/03 06:03:00.000,n,252,1.8,1.44,2.52,17.1,78.7,1026.72,0,0,0,0,94.366624
2020/10/03 06:04:00.000,n,162,0.72,0,1.44,17.2,78.6,1026.72,0,0,0,0,96.4942
2020/10/03 06:05:00.000,n,100,1.8,1.08,2.16,17.2,78.3,1026.82,0,0,0,0,98.186736
2020/10/03 06:06:00.008,n,272,1.8,0.36,3.6,17.2,78.1,1026.82,0,0,0,0,100.70136
2020/10/03 06:07:00.005,n,298,5.4,5.04,5.76,17.2,77.5,1026.72,0,0,0,0,103.70416
2020/10/03 06:08:00.002,n,256,4.68,2.16,6.48,17.2,77.5,1026.72,0,0,0,0,106.92456
2020/10/03 06:09:00.015,n,263,6.12,5.76,6.12,17.3,77,1026.82,0,0,0,0,109.92378
2020/10/03 06:10:00.000,n,243,2.52,2.16,3.24,17.2,77.1,1026.82,0,0,0,0,112.90044
2020/10/03 06:11:00.000,n,243,2.16,0.72,2.88,17.3,77.2,1026.82,0,0,0,0,116.21926
2020/10/03 06:12:00.000,n,297,3.96,2.16,5.4,17.3,77.2,1026.82,0,0,0,0,118.92564
2020/10/03 06:13:00.002,n,261,4.32,3.6,4.68,17.3,76.7,1026.92,0,0,0,0,122.06906
2020/10/03 06:14:00.000,n,269,1.8,1.44,2.16,17.3,76.7,1026.92,0,0,0,0,125.87038
2020/10/03 06:15:00.000,n,295,2.16,1.08,2.88,17.3,76.7,1026.92,0,0,0,0,129.17358
2020/10/03 06:16:00.009,n,244,2.88,1.8,3.6,17.4,76.5,1026.92,0,0,0,0,132.18814
2020/10/03 06:17:00.006,n,266,3.24,2.52,3.6,17.4,76.4,1026.92,0,0,0,0,134.74734
2020/10/03 06:18:00.003,n,276,3.24,2.88,3.96,17.4,76.3,1026.92,0,0,0,0,137.19644
2020/10/03 06:19:00.001,n,252,2.88,2.88,3.24,17.5,76.4,1027.02,0,0,0,0,141.06748
2020/10/03 06:20:00.000,n,182,4.32,3.96,5.04,17.5,75.7,1027.02,0,0,0,0,144.67836
2020/10/03 06:21:00.000,n,263,5.4,4.68,5.76,17.5,75.6,1027.02,0,0,0,0,148.4861
2020/10/03 06:22:00.003,n,41,0.72,0.36,1.8,17.5,75.8,1027.02,0,0,0,0,152.03562
2020/10/03 06:23:00.001,n,196,1.44,1.08,1.8,17.6,75.4,1027.02,0,0,0,0,155.82542
2020/10/03 06:24:00.000,n,248,3.96,3.6,4.32,17.6,75.4,1027.02,0,0,0,0,158.25088
2020/10/03 06:25:00.010,n,201,2.88,1.08,4.32,17.7,75,1027.02,0,0,0,0,160.18858
2020/10/03 06:26:00.007,n,265,0.72,0.36,1.08,17.7,75.1,1027.12,0,0,0,0,164.24084
2020/10/03 06:27:00.004,n,190,2.52,1.8,3.96,17.8,74.5,1027.12,0,0,0,0,167.8431
2020/10/03 06:28:00.002,n,197,1.44,1.08,2.16,17.8,74.2,1027.22,0,0,0,0,172.5373
2020/10/03 06:29:00.000,n,281,3.96,2.88,4.68,17.8,73.8,1027.22,0,0,0,0,175.48278
2020/10/03 06:30:00.000,n,153,5.04,4.68,5.4,17.8,73.4,1027.22,0,0,0,0,178.88398
2020/10/03 06:31:00.000,n,109,1.08,0.36,2.16,17.8,73.6,1027.22,0,0,0,0,180.02716
2020/10/03 06:32:00.007,n,260,2.52,2.16,2.52,17.9,73.4,1027.22,0,0,0,0,189.12568
2020/10/03 06:33:00.004,n,249,2.88,2.88,3.24,18,72.8,1027.22,0,0,0,0,191.9934
2020/10/03 06:34:00.002,n,280,4.32,3.96,5.4,18,72.5,1027.22,0,0,0,0,195.29328
2020/10/03 06:35:00.000,n,172,4.68,3.6,6.84,18,72.3,1027.22,0,0,0,0,198.13416
2020/10/03 06:36:00.012,n,187,2.52,0.72,5.04,18,72,1027.22,0,0,0,0,205.31006
2020/10/03 06:37:00.000,n,161,3.96,3.24,5.04,18,71.9,1027.32,0,0,0,0,208.25256
2020/10/03 06:38:00.000,n,221,6.12,5.04,7.56,18.1,71.7,1027.22,0,0,0,0,211.26076
2020/10/03 06:39:00.000,n,185,5.4,4.68,6.48,18.1,71.5,1027.32,0,0,0,0,215.0959
2020/10/03 06:40:00.000,n,150,5.76,2.16,8.28,18.1,71.2,1027.32,0,0,0,0,217.55806
2020/10/03 06:41:00.000,n,177,4.68,3.6,5.04,18.1,71.2,1027.32,0,0,0,0,217.50892
2020/10/03 06:42:00.005,n,202,1.08,0.36,2.16,18.2,71.2,1027.32,0,0,0,0,221.5226
2020/10/03 06:43:00.003,n,200,4.32,3.96,4.32,18.2,71.1,1027.32,0,0,0,0,224.84932
2020/10/03 06:44:00.000,n,170,6.12,5.76,6.84,18.2,70.7,1027.32,0,0,0,0,231.29554
2020/10/03 06:45:00.014,n,204,1.08,0.72,1.8,18.3,70.7,1027.42,0,0,0,0,240.01228
2020/10/03 06:46:00.000,n,258,3.96,2.88,5.04,18.3,70.7,1027.42,0,0,0,0,248.72718
2020/10/03 06:47:00.000,n,225,3.6,2.88,3.96,18.4,70.5,1027.42,0,0,0,0,271.27018
2020/10/03 06:48:00.002,n,135,0.72,0.36,0.72,18.4,70.4,1027.42,0,0,0,0,288.52694
2020/10/03 06:49:00.000,n,188,6.12,4.68,6.84,18.5,69.5,1027.52,0,0,0,0,295.90884
2020/10/03 06:50:00.000,n,221,1.08,0.72,1.8,18.5,69.8,1027.42,0,0,0,0,284.95578
2020/10/03 06:51:00.000,n,169,6.84,6.48,7.2,18.5,69.6,1027.52,0,0,0,0,274.17454
2020/10/03 06:52:00.007,n,185,1.8,1.08,2.52,18.6,69.3,1027.52,0,0,0,0,269.72628
2020/10/03 06:53:00.005,n,273,2.88,2.52,3.24,18.6,69.3,1027.52,0,0,0,0,267.60868
2020/10/03 06:54:00.002,n,279,1.08,0.72,1.8,18.7,68.9,1027.52,0,0,0,0,268.05942
2020/10/03 06:55:00.000,n,150,1.08,0.72,1.44,18.8,69.2,1027.52,0,0,0,0,271.427
2020/10/03 06:56:00.000,n,275,2.52,1.08,3.6,18.9,68.2,1027.52,0,0,0,0,278.81348
2020/10/03 06:57:00.000,n,273,5.4,4.68,7.2,18.9,67.7,1027.52,0,0,0,0,286.9403
2020/10/03 06:58:00.005,n,229,2.88,1.44,4.32,18.9,67.4,1027.52,0,0,0,0,296.03852
2020/10/03 06:59:00.003,n,171,9.36,7.92,10.8,18.9,67.2,1027.52,0,0,0,0,306.60004
2020/10/03 07:00:00.000,n,224,6.12,5.4,6.84,18.9,67.8,1027.62,0,0,0,0,309.74488
2020/10/03 07:01:00.000,n,264,2.88,2.52,3.6,18.8,67.4,1027.62,0,0,0,0,314.51172
2020/10/03 07:02:00.010,n,23,1.44,0.72,2.52,18.8,67.4,1027.62,0,0,0,0,313.08198
2020/10/03 07:03:00.007,n,223,2.16,1.8,2.52,18.9,67.5,1027.62,0,0,0,0,318.79972
2020/10/03 07:04:00.001,n,225,7.2,5.76,8.28,18.9,66.800004,1027.62,0,0,0,0,328.10666
2020/10/03 07:05:00.000,n,285,6.48,5.04,7.56,19,66.800004,1027.62,0,0,0,0,331.11874
2020/10/03 07:06:00.000,n,319,3.96,3.6,5.04,19,66.800004,1027.62,0,0,0,0,332.39286
2020/10/03 07:07:00.000,n,174,3.24,2.88,4.32,19.1,66.4,1027.62,0,0,0,0,330.10464
2020/10/03 07:08:00.006,n,275,3.96,1.8,5.76,19.2,66.300004,1027.72,0,0,0,0,328.37644
2020/10/03 07:09:00.003,n,147,2.88,1.08,4.32,19.2,66,1027.72,0,0,0,0,329.85104
2020/10/03 07:10:00.000,n,265,5.04,4.68,5.4,19.2,65.5,1027.72,0,0,0,0,330.8334
2020/10/03 07:11:00.013,n,247,3.6,2.16,4.32,19.3,66.199996,1027.72,0,0,0,0,333.03342
2020/10/03 07:12:00.010,n,185,0.72,0.36,1.44,19.3,65.300004,1027.82,0,0,0,0,335.83244
2020/10/03 07:13:00.000,n,131,3.6,2.16,5.4,19.4,64.699996,1027.82,0,0,0,0,336.80292
2020/10/03 07:14:00.002,n,278,2.52,1.44,3.24,19.4,64.800004,1027.82,0,0,0,0,340.003
2020/10/03 07:15:00.000,n,272,3.24,2.52,3.6,19.4,64.699996,1027.82,0,0,0,0,344.44116
2020/10/03 07:16:00.000,n,188,4.68,2.52,5.76,19.4,64.800004,1027.82,0,0,0,0,348.17528
2020/10/03 07:17:00.000,n,173,4.32,3.96,4.68,19.5,64.5,1027.82,0,0,0,0,351.13092
2020/10/03 07:18:00.006,n,175,2.16,1.08,3.24,19.5,64.699996,1027.82,0,0,0,0,354.33192
2020/10/03 07:19:00.003,n,96,1.8,0.72,3.24,19.5,65,1027.92,0,0,0,0,358.60316
2020/10/03 07:20:00.000,n,219,3.24,2.16,5.04,19.6,64.699996,1027.92,0,0,0,0,362.3208
2020/10/03 07:21:00.013,n,270,4.68,2.52,5.76,19.6,64.4,1027.92,0,0,0,0,365.77144
2020/10/03 07:22:00.000,n,283,2.16,1.08,2.52,19.6,64.699996,1027.92,0,0,0,0,369.72132
2020/10/03 07:23:00.000,n,81,0.36,0,0.72,19.7,64.800004,1027.92,0,0,0,0,374.69628
2020/10/03 07:24:00.005,n,251,3.6,3.24,4.68,19.7,64.699996,1027.92,0,0,0,0,376.02872
2020/10/03 07:25:00.000,n,281,1.8,0.72,3.6,19.8,65.4,1027.92,0,0,0,0,381.59512
2020/10/03 07:26:00.000,n,103,1.44,0.36,1.8,19.9,64.6,1027.92,0,0,0,0,385.7852
2020/10/03 07:27:00.000,n,0,3.24,2.16,3.96,20,64.199996,1027.92,0,0,0,0,388.244
2020/10/03 07:28:00.007,n,262,4.32,2.88,5.4,20,64,1027.92,0,0,0,0,392.39772
2020/10/03 07:29:00.006,n,258,5.4,4.32,6.12,20.1,63.8,1027.92,0,0,0,0,394.28068
2020/10/03 07:30:00.002,n,250,3.24,2.88,3.96,20.1,63.3,1028.02,0,0,0,0,398.62668
2020/10/03 07:31:00.000,n,265,4.68,4.32,5.4,20.1,63.4,1028.02,0,0,0,0,400.90968
2020/10/03 07:32:00.000,n,279,5.76,4.68,6.48,20.1,63.4,1028.02,0,0,0,0,404.87368
2020/10/03 07:33:00.000,n,271,7.2,5.4,8.64,20.1,63,1028.02,0,0,0,0,409.28712
2020/10/03 07:34:00.003,n,243,8.28,6.48,9.36,20,63.2,1028.02,0,0,0,0,413.18056
2020/10/03 07:35:00.000,n,265,7.92,7.2,8.64,20,63.4,1028.02,0,0,0,0,414.87308
2020/10/03 07:36:00.000,n,255,9,7.92,10.08,19.9,63.1,1028.02,0,0,0,0,418.40884
2020/10/03 07:37:00.010,n,273,6.12,4.32,7.2,19.9,62.8,1028.02,0,0,0,0,421.85276
2020/10/03 07:38:00.006,n,265,7.92,5.4,9,19.9,63.3,1028.12,0,0,0,0,426.60556
2020/10/03 07:39:00.004,n,109,2.16,0.72,5.04,19.9,63.6,1028.12,0,0,0,0,430.16512
2020/10/03 07:40:00.002,n,280,5.04,2.88,7.56,20,63.3,1028.12,0,0,0,0,435.63296
2020/10/03 07:41:00.000,n,265,3.6,2.88,5.04,20,62.8,1028.12,0,0,0,0,441.13496
2020/10/03 07:42:00.000,n,246,3.6,3.24,3.96,20.1,62.7,1028.12,0,0,0,0,445.80944
2020/10/03 07:43:00.000,n,233,3.6,0.36,10.08,20.1,62.1,1028.12,0,0,0,0,448.04304
2020/10/03 07:44:00.004,n,267,7.92,6.12,9,20.1,61.8,1028.12,0,0,0,0,453.18404
2020/10/03 07:45:00.003,n,294,3.96,2.52,6.48,20.2,62.3,1028.12,0,0,0,0,460.5186
2020/10/03 07:46:00.000,n,262,9.36,5.04,10.440002,20.2,61.7,1028.12,0,0,0,0,475.58668
2020/10/03 07:47:00.013,n,179,2.16,1.44,3.24,20.2,62.3,1028.12,0,0,0,0,154.72782
2020/10/03 07:48:00.010,n,255,6.48,3.6,9.36,20.2,61.7,1028.12,0,0,0,0,492.104
2020/10/03 07:49:00.000,n,259,8.64,7.56,10.8,20.2,61.5,1028.12,0,0,0,0,502.32708
2020/10/03 07:50:00.000,n,59,2.16,1.44,2.88,20.2,61.8,1028.22,0,0,0,0,140.441
2020/10/03 07:51:00.001,n,174,6.84,6.12,7.56,20.1,61.6,1028.22,0,0,0,0,122.69566
2020/10/03 07:52:00.000,n,245,6.48,4.68,7.92,20.1,62.1,1028.22,0,0,0,0,474.76332
2020/10/03 07:53:00.000,n,232,8.28,7.56,9,20.1,62.1,1028.22,0,0,0,0,529.27288
2020/10/03 07:54:00.008,n,218,2.16,1.44,2.52,20.1,62.5,1028.22,0,0,0,0,553.22248
2020/10/03 07:55:00.007,n,174,3.24,2.16,4.68,20.1,62.2,1028.22,0,0,0,0,547.852
2020/10/03 07:56:00.005,n,286,5.4,4.32,6.84,20.2,62.1,1028.22,0,0,0,0,533.13032
2020/10/03 07:57:00.003,n,276,2.88,2.52,2.88,20.3,61.9,1028.22,0,0,0,0,538.76416
2020/10/03 07:58:00.000,n,229,2.52,1.8,2.88,20.4,62.4,1028.22,0,0,0,0,364.86248
2020/10/03 07:59:00.000,n,240,2.52,1.08,3.24,20.5,61.8,1028.32,0,0,0,0,564.81976
2020/10/03 08:00:00.000,n,272,4.68,2.52,6.48,20.5,61.1,1028.32,0,0,0,0,171.24794
2020/10/03 08:01:00.003,n,284,7.56,6.48,9,20.5,60.7,1028.32,0,0,0,0,182.6307
2020/10/03 08:02:00.000,n,265,5.4,4.68,6.48,20.5,60.7,1028.22,0,0,0,0,193.9872
2020/10/03 08:03:00.000,n,278,7.2,6.12,8.28,20.5,60.6,1028.32,0,0,0,0,244.1053
2020/10/03 08:04:00.011,n,159,3.6,2.52,5.04,20.5,60.8,1028.32,0,0,0,0,455.14104
2020/10/03 08:05:00.010,n,171,5.76,3.96,7.56,20.5,61.1,1028.32,0,0,0,0,666.8186
2020/10/03 08:06:00.006,n,199,1.44,0.36,1.8,20.6,60.7,1028.42,0,0,0,0,674.09672
2020/10/03 08:07:00.000,n,97,2.88,1.8,3.6,20.7,61.4,1028.32,0,0,0,0,660.01532
