"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/20 04:03:00.002,n,170,9.72,8.28,11.52,18.6,65.300004,1015.52,0,0,0,0,0.026131
2020/10/20 04:04:00.000,n,172,8.28,7.2,9.72,18.6,65.300004,1015.52,0,0,0,0,0.025253
2020/10/20 04:05:00.000,n,158,2.16,0.36,5.04,18.6,65.4,1015.52,0,0,0,0,0.026131
2020/10/20 04:06:00.000,n,183,6.84,6.12,8.64,18.6,65.4,1015.52,0,0,0,0,0.025253
2020/10/20 04:07:00.007,n,201,8.28,7.92,9.36,18.6,65.4,1015.52,0,0,0,0,0.020027
2020/10/20 04:08:00.003,n,175,3.96,1.08,10.440002,18.6,65.4,1015.52,0,0,0,0,0.023499
2020/10/20 04:09:00.001,n,144,8.28,7.92,8.64,18.5,65.4,1015.52,0,0,0,0,0.021782
2020/10/20 04:10:00.000,n,278,2.16,0.72,4.32,18.5,65.5,1015.52,0,0,0,0,0.023499
2020/10/20 04:11:00.011,n,191,6.84,6.12,7.2,18.5,65.5,1015.52,0,0,0,0,0.023499
2020/10/20 04:12:00.008,n,185,10.08,8.28,10.8,18.5,65.5,1015.52,0,0,0,0,0.023499
2020/10/20 04:13:00.000,n,173,6.84,6.12,7.2,18.5,65.5,1015.52,0,0,0,0,0.020905
2020/10/20 04:14:00.002,n,180,6.12,5.4,7.2,18.5,65.4,1015.52,0,0,0,0,0.023499
2020/10/20 04:15:00.000,n,163,5.76,4.68,6.48,18.5,65.5,1015.62,0,0,0,0,0.018311
2020/10/20 04:16:00.000,n,187,5.4,2.52,7.92,18.5,65.5,1015.52,0,0,0,0,0.030441
2020/10/20 04:17:00.000,n,185,8.64,7.92,9,18.5,65.4,1015.52,0,0,0,0,0.035667
2020/10/20 04:18:00.007,n,177,9.72,7.56,10.440002,18.5,65.300004,1015.52,0,0,0,0,0.036583
2020/10/20 04:19:00.005,n,176,12.24,10.440002,13.32,18.5,65.4,1015.62,0,0,0,0,0.033073
2020/10/20 04:20:00.002,n,173,8.64,7.92,10.08,18.5,65.300004,1015.62,0,0,0,0,0.039177
2020/10/20 04:21:00.015,n,112,0.72,0.36,1.08,18.5,65.300004,1015.62,0,0,0,0,0.033951
2020/10/20 04:22:00.000,n,174,4.32,2.88,5.76,18.5,65.4,1015.62,0,0,0,0,0.030441
2020/10/20 04:23:00.000,n,180,9.72,8.64,10.8,18.5,65.4,1015.72,0,0,0,0,0.0383
2020/10/20 04:24:00.000,n,199,5.76,4.68,7.92,18.5,65.4,1015.62,0,0,0,0,0.033951
2020/10/20 04:25:00.003,n,188,2.52,2.16,2.88,18.5,65.5,1015.72,0,0,0,0,0.035667
2020/10/20 04:26:00.000,n,199,7.92,5.76,10.08,18.5,65.4,1015.62,0,0,0,0,0.035667
2020/10/20 04:27:00.000,n,186,7.2,4.32,8.64,18.5,65.4,1015.72,0,0,0,0,0.026093
2020/10/20 04:28:00.010,n,203,7.56,6.48,9,18.5,65.5,1015.72,0,0,0,0,0.030441
2020/10/20 04:29:00.008,n,213,2.88,2.52,3.6,18.5,65.5,1015.72,0,0,0,0,0.030441
2020/10/20 04:30:00.005,n,170,5.4,4.68,6.84,18.5,65.5,1015.82,0,0,0,0,0.028725
2020/10/20 04:31:00.002,n,136,6.84,5.4,7.92,18.5,65.5,1015.82,0,0,0,0,0.033951
2020/10/20 04:32:00.000,n,173,3.6,2.88,4.32,18.5,65.6,1015.82,0,0,0,0,0.027847
2020/10/20 04:33:00.000,n,206,7.92,7.2,9,18.5,65.5,1015.82,0,0,0,0,0.029602
2020/10/20 04:34:00.000,n,199,7.56,7.2,8.28,18.5,65.5,1015.92,0,0,0,0,0.033951
2020/10/20 04:35:00.005,n,207,9.72,7.92,11.16,18.5,65.4,1015.82,0,0,0,0,0.033951
2020/10/20 04:36:00.003,n,149,9,7.56,9.72,18.5,65.6,1015.92,0,0,0,0,0.033951
2020/10/20 04:37:00.000,n,114,2.16,0.72,3.24,18.5,65.6,1015.92,0,0,0,0,0.033951
2020/10/20 04:38:00.013,n,189,7.56,6.12,9,18.5,65.699996,1015.92,0,0,0,0,0.037422
2020/10/20 04:39:00.010,n,170,3.96,2.52,5.04,18.4,65.699996,1016.02,0,0,0,0,0.037422
2020/10/20 04:40:00.000,n,186,10.440002,9.36,11.88,18.4,65.800004,1016.02,0,0,0,0,0.039177
2020/10/20 04:41:00.000,n,157,14.76,12.6,16.56,18.4,65.699996,1016.02,0,0,0,0,0.043526
2020/10/20 04:42:00.000,n,167,4.68,3.96,5.4,18.4,65.800004,1016.02,0,0,0,0,0.043526
2020/10/20 04:43:00.000,n,187,7.2,6.48,7.56,18.4,65.9,1016.02,0,0,0,0,0.046158
2020/10/20 04:44:00.000,n,157,11.16,10.440002,11.52,18.4,66,1016.02,0,0,0,0,0.053101
2020/10/20 04:45:00.008,n,193,4.68,3.96,6.48,18.4,66,1016.02,0,0,0,0,0.059204
2020/10/20 04:46:00.005,n,137,6.48,5.4,6.84,18.4,66.1,1016.02,0,0,0,0,0.070496
2020/10/20 04:47:00.002,n,187,8.28,7.2,9.72,18.4,66,1016.02,0,0,0,0,0.086174
2020/10/20 04:48:00.016,n,172,7.92,5.4,9,18.4,65.9,1016.02,0,0,0,0,0.115738
2020/10/20 04:49:00.000,n,190,9,7.56,10.08,18.4,65.800004,1016.02,0,0,0,0,0.155792
2020/10/20 04:50:00.000,n,188,7.2,6.12,9,18.4,65.800004,1016.02,0,0,0,0,0.212326
2020/10/20 04:51:00.000,n,187,14.4,13.32,15.48,18.4,66,1016.02,0,0,0,0,0.282745
2020/10/20 04:52:00.005,n,164,2.52,1.44,3.96,18.4,66,1016.02,0,0,0,0,0.360985
2020/10/20 04:53:00.002,n,155,8.64,8.28,9,18.4,66,1016.02,0,0,0,0,0.460014
2020/10/20 04:54:00.000,n,164,4.68,2.52,6.12,18.3,66,1016.02,0,0,0,0,0.581551
2020/10/20 04:55:00.011,n,183,7.2,4.68,11.88,18.3,66,1016.02,0,0,0,0,0.735626
2020/10/20 04:56:00.007,n,153,12.6,11.16,13.68,18.3,66.1,1016.02,0,0,0,0,0.985298
2020/10/20 04:57:00.004,n,181,5.04,4.32,6.12,18.3,66.199996,1016.12,0,0,0,0,1.432419
2020/10/20 04:58:00.002,n,168,10.08,7.92,10.440002,18.3,66.199996,1016.12,0,0,0,0,1.894875
2020/10/20 04:59:00.000,n,155,9.72,9.36,10.440002,18.3,66.199996,1016.12,0,0,0,0,2.30175
2020/10/20 05:00:00.000,n,195,12.24,10.8,15.12,18.3,66.199996,1016.12,0,0,0,0,2.717972
2020/10/20 05:01:00.000,n,137,6.48,4.32,7.92,18.3,66.300004,1016.12,0,0,0,0,3.153
2020/10/20 05:02:00.008,n,134,2.52,1.08,3.96,18.3,66.4,1016.12,0,0,0,0,3.606949
2020/10/20 05:03:00.005,n,58,1.08,0.36,2.16,18.3,66.5,1016.12,0,0,0,0,4.082909
2020/10/20 05:04:00.000,n,125,2.52,1.44,3.24,18.3,66.5,1016.12,0,0,0,0,4.518891
2020/10/20 05:05:00.000,n,186,8.64,7.2,9.72,18.2,66.5,1016.12,0,0,0,0,4.947815
2020/10/20 05:06:00.011,n,187,7.2,6.48,8.64,18.2,66.5,1016.12,0,0,0,0,5.321312
2020/10/20 05:07:00.000,n,149,8.64,2.88,10.08,18.2,66.5,1016.12,0,0,0,0,5.706291
2020/10/20 05:08:00.000,n,224,2.88,2.16,3.24,18.2,66.5,1016.22,0,0,0,0,6.116066
2020/10/20 05:09:00.002,n,156,8.28,3.24,12.6,18.2,66.5,1016.22,0,0,0,0,6.482315
2020/10/20 05:10:00.000,n,202,7.2,6.84,7.92,18.2,66.5,1016.22,0,0,0,0,6.809922
2020/10/20 05:11:00.000,n,177,5.76,3.96,7.2,18.2,66.5,1016.22,0,0,0,0,7.191468
2020/10/20 05:12:00.009,n,213,12.24,11.52,12.6,18.2,66.4,1016.22,0,0,0,0,7.635956
2020/10/20 05:13:00.006,n,159,11.52,10.8,11.88,18.2,66.5,1016.32,0,0,0,0,8.192482
2020/10/20 05:14:00.003,n,219,3.24,2.52,3.6,18.2,66.6,1016.32,0,0,0,0,8.883096
2020/10/20 05:15:00.001,n,212,2.88,1.08,4.68,18.2,66.6,1016.32,0,0,0,0,9.677926
2020/10/20 05:16:00.000,n,187,4.68,4.32,6.48,18.2,66.6,1016.32,0,0,0,0,10.524864
2020/10/20 05:17:00.000,n,199,4.68,3.6,6.12,18.2,66.6,1016.32,0,0,0,0,11.448594
2020/10/20 05:18:00.000,n,179,4.68,1.44,5.4,18.2,66.6,1016.42,0,0,0,0,12.528038
2020/10/20 05:19:00.005,n,198,11.88,10.08,14.4,18.2,66.6,1016.42,0,0,0,0,13.809128
2020/10/20 05:20:00.003,n,173,6.48,6.12,7.2,18.2,66.6,1016.52,0,0,0,0,15.701942
2020/10/20 05:21:00.000,n,157,6.84,4.32,7.92,18.2,66.6,1016.52,0,0,0,0,17.030372
2020/10/20 05:22:00.000,n,182,7.92,7.2,8.64,18.2,66.699996,1016.52,0,0,0,0,18.873826
2020/10/20 05:23:00.009,n,172,11.52,10.8,12.6,18.2,66.6,1016.52,0,0,0,0,21.319122
2020/10/20 05:24:00.006,n,186,11.16,9.36,14.04,18.2,66.699996,1016.52,0,0,0,0,26.80069
2020/10/20 05:25:00.000,n,146,5.76,4.32,6.84,18.2,66.699996,1016.42,0,0,0,0,40.860556
2020/10/20 05:26:00.000,n,177,11.16,8.64,12.24,18.2,66.6,1016.52,0,0,0,0,43.812448
2020/10/20 05:27:00.000,n,184,14.04,12.6,15.48,18.2,66.6,1016.42,0,0,0,0,46.835632
2020/10/20 05:28:00.000,n,176,7.56,5.04,9.72,18.2,66.6,1016.52,0,0,0,0,49.757576
2020/10/20 05:29:00.008,n,172,13.32,10.8,15.12,18.2,66.5,1016.52,0,0,0,0,52.561284
2020/10/20 05:30:00.005,n,162,12.96,12.24,13.68,18.2,66.5,1016.52,0,0,0,0,48.953992
2020/10/20 05:31:00.001,n,186,8.64,7.2,10.08,18.2,66.5,1016.52,0,0,0,0,38.964576
2020/10/20 05:32:00.000,n,146,6.48,3.96,8.28,18.2,66.6,1016.52,0,0,0,0,31.018658
2020/10/20 05:33:00.011,n,176,8.28,6.84,9.72,18.2,66.5,1016.52,0,0,0,0,39.09502
2020/10/20 05:34:00.000,n,167,7.92,7.2,8.64,18.2,66.6,1016.52,0,0,0,0,58.865396
2020/10/20 05:35:00.000,n,158,11.88,7.92,13.68,18.2,66.5,1016.52,0,0,0,0,70.95308
2020/10/20 05:36:00.002,n,180,10.440002,9,12.24,18.2,66.5,1016.52,0,0,0,0,73.438352
2020/10/20 05:37:00.000,n,148,10.08,8.64,11.88,18.3,66.5,1016.52,0,0,0,0,71.053024
2020/10/20 05:38:00.000,n,188,13.68,12.6,16.2,18.3,66.300004,1016.52,0,0,0,0,72.96036
2020/10/20 05:39:00.010,n,176,8.64,5.04,10.08,18.3,66.5,1016.52,0,0,0,0,74.82216
2020/10/20 05:40:00.008,n,181,9.72,8.28,11.16,18.3,66.4,1016.52,0,0,0,0,84.018848
2020/10/20 05:41:00.004,n,200,12.6,10.440002,13.68,18.3,66.300004,1016.52,0,0,0,0,83.181704
2020/10/20 05:42:00.002,n,139,5.4,3.96,6.48,18.3,66.4,1016.62,0,0,0,0,87.883512
2020/10/20 05:43:00.000,n,177,7.56,7.2,8.28,18.4,66.300004,1016.52,0,0,0,0,94.552136
2020/10/20 05:44:00.000,n,116,4.32,0.36,6.84,18.4,66.300004,1016.52,0,0,0,0,98.08884
2020/10/20 05:45:00.000,n,183,8.28,6.12,9.72,18.4,66.199996,1016.62,0,0,0,0,97.839216
2020/10/20 05:46:00.000,n,205,9.36,7.56,10.440002,18.4,66.199996,1016.62,0,0,0,0,78.216744
2020/10/20 05:47:00.005,n,181,6.48,3.96,8.28,18.4,66.1,1016.62,0,0,0,0,56.095696
2020/10/20 05:48:00.002,n,189,6.12,4.68,6.84,18.4,65.9,1016.62,0,0,0,0,48.008632
2020/10/20 05:49:00.000,n,236,8.28,6.84,12.6,18.4,66,1016.52,0,0,0,0,83.572384
2020/10/20 05:50:00.012,n,171,9.72,6.12,11.52,18.4,66,1016.52,0,0,0,0,113.07916
2020/10/20 05:51:00.009,n,146,11.88,11.52,12.96,18.4,66,1016.52,0,0,0,0,119.42398
2020/10/20 05:52:00.000,n,161,10.08,6.12,13.32,18.4,66,1016.52,0,0,0,0,125.03532
2020/10/20 05:53:00.002,n,180,11.52,10.8,11.88,18.4,65.9,1016.52,0,0,0,0,129.97682
2020/10/20 05:54:00.000,n,212,1.44,0.36,2.88,18.5,66.4,1016.52,0,0,0,0,128.77818
2020/10/20 05:55:00.000,n,207,10.8,9.72,12.24,18.5,65.699996,1016.52,0,0,0,0,135.14836
2020/10/20 05:56:00.000,n,213,4.32,2.16,6.48,18.5,65.6,1016.62,0,0,0,0,137.20956
2020/10/20 05:57:00.007,n,193,5.4,4.68,7.92,18.6,65.6,1016.62,0,0,0,0,145.23836
2020/10/20 05:58:00.004,n,174,10.8,10.08,11.52,18.6,65.199996,1016.62,0,0,0,0,147.93992
2020/10/20 05:59:00.000,n,174,7.92,3.6,11.16,18.6,65.300004,1016.62,0,0,0,0,154.25758
2020/10/20 06:00:00.014,n,176,11.16,9,14.4,18.6,65.300004,1016.62,0,0,0,0,159.67346
2020/10/20 06:01:00.000,n,155,6.84,4.68,9.36,18.6,65.4,1016.72,0,0,0,0,137.98126
2020/10/20 06:02:00.000,n,206,2.88,2.16,3.6,18.6,65.5,1016.72,0,0,0,0,93.718656
2020/10/20 06:03:00.005,n,169,12.24,7.56,15.84,18.6,65.300004,1016.72,0,0,0,0,116.20532
2020/10/20 06:04:00.002,n,172,11.16,10.08,12.6,18.6,65.300004,1016.72,0,0,0,0,154.63748
2020/10/20 06:05:00.001,n,146,4.68,3.96,5.76,18.6,65.6,1016.72,0,0,0,0,172.473
2020/10/20 06:06:00.000,n,107,7.56,6.12,10.08,18.7,65.4,1016.82,0,0,0,0,174.75968
2020/10/20 06:07:00.011,n,210,6.12,3.96,7.56,18.7,65.300004,1016.82,0,0,0,0,183.27134
2020/10/20 06:08:00.008,n,198,4.68,1.44,7.2,18.7,65.1,1016.82,0,0,0,0,204.58664
2020/10/20 06:09:00.005,n,160,11.52,9.36,13.32,18.8,64.9,1016.72,0,0,0,0,211.25054
2020/10/20 06:10:00.001,n,169,9.72,5.76,12.96,18.8,64.9,1016.82,0,0,0,0,188.59062
2020/10/20 06:11:00.000,n,156,10.8,10.08,12.6,18.8,64.9,1016.72,0,0,0,0,168.59612
2020/10/20 06:12:00.000,n,139,10.8,9.72,11.52,18.8,64.800004,1016.72,0,0,0,0,178.24028
2020/10/20 06:13:00.000,n,195,6.84,5.76,7.56,18.8,64.800004,1016.72,0,0,0,0,197.51182
2020/10/20 06:14:00.006,n,189,7.92,6.84,10.08,18.9,64.699996,1016.82,0,0,0,0,197.59422
2020/10/20 06:15:00.002,n,178,19.08,17.28,20.16,18.9,64.4,1016.72,0,0,0,0,224.25072
2020/10/20 06:16:00.000,n,179,14.76,11.16,15.84,18.9,64.300004,1016.72,0,0,0,0,217.88322
2020/10/20 06:17:00.013,n,179,14.04,11.16,16.2,18.9,64.300004,1016.82,0,0,0,0,205.33776
2020/10/20 06:18:00.011,n,205,14.04,13.68,14.4,18.9,64.199996,1016.82,0,0,0,0,212.062
2020/10/20 06:19:00.000,n,115,7.2,3.6,13.68,18.9,64.4,1016.82,0,0,0,0,156.4486
2020/10/20 06:20:00.000,n,156,10.440002,9.36,11.52,18.9,64.300004,1016.82,0,0,0,0,203.01568
2020/10/20 06:21:00.002,n,173,5.04,3.96,6.48,18.9,64.5,1016.82,0,0,0,0,127.84162
2020/10/20 06:22:00.000,n,177,20.16,16.919998,21.599998,19,63.9,1016.82,0,0,0,0,165.09158
2020/10/20 06:23:00.008,n,188,13.68,10.440002,16.919998,19,64,1016.82,0,0,0,0,186.44932
2020/10/20 06:24:00.005,n,179,18,15.12,20.519998,19,63.9,1016.82,0,0,0,0,210.62198
2020/10/20 06:25:00.002,n,169,5.04,0.36,8.28,18.9,64.199996,1016.82,0,0,0,0,224.73484
2020/10/20 06:26:00.000,n,184,4.32,2.88,6.48,19,64.4,1016.82,0,0,0,0,238.18302
2020/10/20 06:27:00.011,n,166,8.64,7.2,10.440002,19,64.1,1016.82,0,0,0,0,207.20676
2020/10/20 06:28:00.000,n,204,7.2,6.48,7.92,19,64.1,1016.92,0,0,0,0,305.4587
2020/10/20 06:29:00.000,n,145,11.52,10.08,14.4,19,64.1,1016.82,0,0,0,0,296.13376
2020/10/20 06:30:00.003,n,180,18.359998,18,19.08,19.1,63.5,1016.82,0,0,0,0,282.56138
2020/10/20 06:31:00.000,n,170,16.2,15.12,16.919998,19.1,63.4,1016.92,0,0,0,0,267.93154
2020/10/20 06:32:00.000,n,162,13.32,11.52,16.2,19.1,63.8,1016.92,0,0,0,0,204.87156
2020/10/20 06:33:00.000,n,165,14.76,13.32,16.56,19.1,63.5,1016.92,0,0,0,0,250.64944
2020/10/20 06:34:00.008,n,191,12.96,11.88,14.04,19.1,63.3,1016.92,0,0,0,0,269.0671
2020/10/20 06:35:00.005,n,146,10.8,9.72,11.52,19.1,63.8,1016.92,0,0,0,0,196.61716
2020/10/20 06:36:00.003,n,192,10.440002,9,11.52,19.2,63.4,1017.02,0,0,0,0,257.55222
2020/10/20 06:37:00.000,n,159,8.28,7.2,10.440002,19.2,63.3,1017.02,0,0,0,0,252.31082
2020/10/20 06:38:00.000,n,165,5.76,3.96,6.84,19.3,63.1,1017.02,0,0,0,0,226.29544
2020/10/20 06:39:00.000,n,172,14.4,10.8,18,19.3,62.9,1017.02,0,0,0,0,288.056
2020/10/20 06:40:00.006,n,207,7.56,2.16,11.52,19.3,62.9,1017.02,0,0,0,0,252.79844
2020/10/20 06:41:00.004,n,183,8.64,6.12,10.440002,19.3,63,1017.02,0,0,0,0,345.54624
2020/10/20 06:42:00.000,n,181,5.04,4.32,5.4,19.4,62.9,1017.02,0,0,0,0,332.59304
2020/10/20 06:43:00.000,n,196,12.24,11.16,13.68,19.4,62.5,1017.02,0,0,0,0,281.30338
2020/10/20 06:44:00.012,n,207,8.28,7.92,8.64,19.5,62.3,1017.02,0,0,0,0,145.9053
2020/10/20 06:45:00.009,n,201,11.52,8.64,14.04,19.5,62.1,1017.02,0,0,0,0,300.79586
2020/10/20 06:46:00.000,n,187,16.919998,15.84,18.359998,19.5,62,1017.02,0,0,0,0,334.24588
2020/10/20 06:47:00.003,n,192,7.92,6.48,9,19.4,62.4,1017.02,0,0,0,0,344.30784
2020/10/20 06:48:00.000,n,165,5.76,5.04,6.84,19.5,62.3,1017.02,0,0,0,0,297.1896
2020/10/20 06:49:00.000,n,168,11.52,11.16,12.24,19.5,61.8,1017.02,0,0,0,0,230.51296
2020/10/20 06:50:00.000,n,204,8.28,5.76,10.440002,19.5,62,1017.02,0,0,0,0,240.52578
2020/10/20 06:51:00.008,n,182,12.24,11.16,12.6,19.6,62,1017.02,0,0,0,0,273.45884
2020/10/20 06:52:00.006,n,129,6.48,5.76,7.56,19.6,62,1017.02,0,0,0,0,285.17932
2020/10/20 06:53:00.003,n,184,12.6,10.440002,14.76,19.6,61.6,1017.02,0,0,0,0,332.36072
2020/10/20 06:54:00.016,n,143,9,6.48,11.16,19.6,61.7,1017.02,0,0,0,0,367.32744
2020/10/20 06:55:00.000,n,183,16.56,14.4,17.64,19.6,61.3,1017.02,0,0,0,0,389.75664
2020/10/20 06:56:00.000,n,166,11.16,2.52,13.68,19.7,61.3,1017.02,0,0,0,0,368.03852
2020/10/20 06:57:00.000,n,189,12.24,11.52,13.68,19.7,61.3,1017.02,0,0,0,0,401.13268
2020/10/20 06:58:00.005,n,178,7.56,6.48,8.64,19.7,61.3,1017.02,0,0,0,0,402.46508
2020/10/20 06:59:00.002,n,202,7.92,6.48,9,19.8,61.2,1017.02,0,0,0,0,409.9956
2020/10/20 07:00:00.001,n,229,4.32,3.24,5.76,19.8,61.3,1017.02,0,0,0,0,414.06636
2020/10/20 07:01:00.000,n,153,5.76,4.32,6.48,19.9,61,1017.02,0,0,0,0,390.78792
2020/10/20 07:02:00.007,n,185,2.52,1.8,3.96,20,60.9,1017.12,0,0,0,0,356.93236
2020/10/20 07:03:00.004,n,178,10.8,10.08,12.24,20.1,59.9,1017.12,0,0,0,0,256.65494
2020/10/20 07:04:00.001,n,206,7.2,5.04,10.440002,20.1,60.1,1017.12,0,0,0,0,244.57638
2020/10/20 07:05:00.000,n,120,1.8,1.08,2.52,20,60.4,1017.12,0,0,0,0,174.2642
2020/10/20 07:06:00.000,n,138,3.24,2.16,5.4,20,60.4,1017.12,0,0,0,0,206.04244
2020/10/20 07:07:00.000,n,146,6.84,6.12,7.92,20.1,60.3,1017.02,0,0,0,0,224.36124
2020/10/20 07:08:00.005,n,179,6.48,6.12,7.2,20.1,60.3,1017.02,0,0,0,0,303.73562
2020/10/20 07:09:00.003,n,135,6.12,3.96,6.84,20.1,60.3,1017.02,0,0,0,0,359.16716
2020/10/20 07:10:00.000,n,183,11.16,10.08,12.24,20.1,59.8,1017.02,0,0,0,0,417.18868
2020/10/20 07:11:00.000,n,190,5.4,4.32,6.48,20.1,60.2,1017.12,0,0,0,0,441.57072
2020/10/20 07:12:00.011,n,171,1.44,0.72,2.52,20.2,60.2,1017.12,0,0,0,0,448.72588
2020/10/20 07:13:00.000,n,185,6.84,4.68,9,20.3,60.1,1017.12,0,0,0,0,455.8
2020/10/20 07:14:00.003,n,205,3.96,1.44,4.68,20.4,60,1017.12,0,0,0,0,463.00432
2020/10/20 07:15:00.000,n,184,8.64,4.68,10.440002,20.5,59.1,1017.02,0,0,0,0,470.12984
2020/10/20 07:16:00.000,n,190,5.04,3.96,7.2,20.5,59,1017.12,0,0,0,0,474.28544
2020/10/20 07:17:00.000,n,143,2.52,0.72,6.48,20.6,59,1017.12,0,0,0,0,456.14884
2020/10/20 07:18:00.007,n,143,7.2,5.76,8.28,20.7,58,1017.12,0,0,0,0,390.5864
2020/10/20 07:19:00.004,n,174,5.04,3.24,6.48,20.8,58.5,1017.12,0,0,0,0,443.64272
2020/10/20 07:20:00.001,n,165,11.52,10.08,12.96,20.8,57.3,1017.12,0,0,0,0,491.33956
2020/10/20 07:21:00.015,n,206,3.96,3.6,4.68,20.8,57.5,1017.12,0,0,0,0,471.1934
2020/10/20 07:22:00.000,n,235,3.6,3.24,4.68,20.8,57.8,1017.22,0,0,0,0,488.4822
2020/10/20 07:23:00.000,n,355,1.8,0.72,2.88,21,57.5,1017.22,0,0,0,0,485.5994
2020/10/20 07:24:00.005,n,182,3.6,2.88,4.68,21.1,57,1017.22,0,0,0,0,496.67788
2020/10/20 07:25:00.003,n,186,6.84,6.12,7.2,21.1,56.7,1017.22,0,0,0,0,499.25784
2020/10/20 07:26:00.000,n,237,2.88,2.52,3.96,21.1,56.8,1017.22,0,0,0,0,490.69308
2020/10/20 07:27:00.000,n,186,7.2,5.76,8.28,21.2,55.8,1017.22,0,0,0,0,376.05104
2020/10/20 07:28:00.010,n,190,5.4,3.96,6.84,21.2,56.2,1017.22,0,0,0,0,360.11476
2020/10/20 07:29:00.007,n,153,10.8,7.92,14.4,21.3,55.1,1017.22,0,0,0,0,442.2098
2020/10/20 07:30:00.004,n,31,1.44,0.72,2.16,21.2,55.8,1017.22,0,0,0,0,336.99904
2020/10/20 07:31:00.002,n,199,9,8.28,10.08,21.3,55.5,1017.22,0,0,0,0,408.74956
2020/10/20 07:32:00.000,n,155,11.52,10.8,12.24,21.4,55,1017.32,0,0,0,0,411.22208
2020/10/20 07:33:00.000,n,123,11.88,8.64,14.76,21.4,53.8,1017.22,0,0,0,0,400.20036
2020/10/20 07:34:00.000,n,147,11.88,10.08,14.4,21.3,54.3,1017.32,0,0,0,0,439.25676
2020/10/20 07:35:00.006,n,159,9,7.92,10.8,21.3,54,1017.32,0,0,0,0,421.364
2020/10/20 07:36:00.003,n,151,7.56,6.48,8.64,21.2,54.1,1017.22,0,0,0,0,412.538
2020/10/20 07:37:00.000,n,114,10.8,9.36,11.88,21.2,54,1017.32,0,0,0,0,441.5132
2020/10/20 07:38:00.013,n,196,7.2,6.84,7.92,21.2,52.8,1017.32,0,0,0,0,553.9342
2020/10/20 07:39:00.010,n,171,5.76,5.4,6.12,21.1,53.9,1017.32,0,0,0,0,575.27784
2020/10/20 07:40:00.000,n,114,3.24,2.16,3.96,21.2,54.4,1017.32,0,0,0,0,538.40772
2020/10/20 07:41:00.000,n,118,5.04,0.36,9.72,21.4,53.6,1017.32,0,0,0,0,432.46048
2020/10/20 07:42:00.002,n,162,17.28,15.84,19.44,21.5,53.1,1017.32,0,0,0,0,339.43468
2020/10/20 07:43:00.000,n,187,12.6,9.36,15.12,21.4,53,1017.32,0,0,0,0,381.43928
2020/10/20 07:44:00.000,n,165,8.28,7.92,9.36,21.4,53.1,1017.42,0,0,0,0,383.4586
2020/10/20 07:45:00.006,n,181,8.64,7.56,11.88,21.4,53.1,1017.42,0,0,0,0,428.44304
2020/10/20 07:46:00.003,n,145,10.440002,9,11.88,21.5,53.3,1017.42,0,0,0,0,386.09624
2020/10/20 07:47:00.000,n,152,11.52,9.72,12.96,21.5,52.1,1017.42,0,0,0,0,385.84724
2020/10/20 07:48:00.013,n,186,9.36,8.28,10.8,21.5,52.6,1017.42,0,0,0,0,445.31592
2020/10/20 07:49:00.000,n,162,10.8,7.92,15.48,21.5,52.8,1017.42,0,0,0,0,510.14776
2020/10/20 07:50:00.000,n,192,16.56,14.76,18.359998,21.5,52.7,1017.42,0,0,0,0,595.73888
2020/10/20 07:51:00.000,n,215,13.68,12.96,15.12,21.6,52.4,1017.32,0,0,0,0,488.82576
2020/10/20 07:52:00.003,n,139,10.8,5.76,14.4,21.7,52.6,1017.42,0,0,0,0,440.31804
2020/10/20 07:53:00.000,n,127,11.88,10.440002,12.96,21.7,52,1017.42,0,0,0,0,447.72588
2020/10/20 07:54:00.000,n,160,17.28,15.12,18.72,21.7,52.2,1017.32,0,0,0,0,397.70696
2020/10/20 07:55:00.011,n,177,3.6,1.08,7.56,21.7,52.2,1017.42,0,0,0,0,291.13806
2020/10/20 07:56:00.008,n,260,2.88,1.44,5.76,21.7,52.5,1017.42,0,0,0,0,341.2516
2020/10/20 07:57:00.006,n,177,12.24,9.36,15.12,21.8,51.8,1017.42,0,0,0,0,392.00172
2020/10/20 07:58:00.002,n,197,5.4,2.88,7.92,21.8,52.2,1017.42,0,0,0,0,433.99388
2020/10/20 07:59:00.000,n,146,11.52,5.04,14.76,21.8,51.8,1017.42,0,0,0,0,394.05556
2020/10/20 08:00:00.000,n,174,8.28,7.2,10.08,21.8,51.8,1017.42,0,0,0,0,349.997
2020/10/20 08:01:00.000,n,142,4.68,1.08,8.64,21.8,52,1017.42,0,0,0,0,389.64972
2020/10/20 08:02:00.006,n,172,12.96,12.24,14.4,21.8,51.6,1017.42,0,0,0,0,474.654
2020/10/20 08:03:00.003,n,136,14.04,12.96,16.56,21.7,51.7,1017.42,0,0,0,0,523.08752
2020/10/20 08:04:00.000,n,124,18.359998,16.2,19.8,21.7,51.5,1017.32,0,0,0,0,456.29796
2020/10/20 08:05:00.014,n,127,16.56,13.68,19.8,21.7,51.9,1017.42,0,0,0,0,525.77248
