"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/23 04:03:00.007,n,52,4.32,3.24,5.4,20.7,70.8,1015.52,0,0,0,0,0.041733
2020/10/23 04:04:00.000,n,89,5.04,4.32,5.04,20.7,70.9,1015.52,0,0,0,0,0.047836
2020/10/23 04:05:00.001,n,58,4.68,4.32,5.04,20.7,71.1,1015.52,0,0,0,0,0.043488
2020/10/23 04:06:00.000,n,77,4.68,4.32,5.4,20.7,71.2,1015.52,0,0,0,0,0.04261
2020/10/23 04:07:00.000,n,53,3.6,1.8,5.04,20.7,71.3,1015.52,0,0,0,0,0.041733
2020/10/23 04:08:00.000,n,44,7.2,6.84,7.92,20.7,71.4,1015.52,0,0,0,0,0.038261
2020/10/23 04:09:00.006,n,47,5.4,4.68,5.76,20.7,71.2,1015.42,0,0,0,0,0.043488
2020/10/23 04:10:00.004,n,66,6.48,5.4,7.56,20.7,71.3,1015.42,0,0,0,0,0.037384
2020/10/23 04:11:00.001,n,89,4.32,3.24,5.76,20.6,71.5,1015.42,0,0,0,0,0.040016
2020/10/23 04:12:00.015,n,50,3.24,3.24,3.6,20.6,71.6,1015.42,0,0,0,0,0.040016
2020/10/23 04:13:00.000,n,64,2.88,2.16,3.6,20.6,71.6,1015.42,0,0,0,0,0.040016
2020/10/23 04:14:00.000,n,69,3.96,3.24,5.04,20.6,71.6,1015.42,0,0,0,0,0.041733
2020/10/23 04:15:00.000,n,69,6.12,5.76,6.84,20.6,71.7,1015.42,0,0,0,0,0.039139
2020/10/23 04:16:00.004,n,50,7.2,6.48,7.92,20.6,71.5,1015.32,0,0,0,0,0.043488
2020/10/23 04:17:00.001,n,44,6.48,6.12,6.84,20.5,71.8,1015.32,0,0,0,0,0.036545
2020/10/23 04:18:00.000,n,82,6.12,5.76,6.48,20.5,71.7,1015.32,0,0,0,0,0.041733
2020/10/23 04:19:00.000,n,55,4.68,4.32,5.04,20.5,71.7,1015.32,0,0,0,0,0.040894
2020/10/23 04:20:00.010,n,41,4.68,4.32,5.4,20.5,71.9,1015.32,0,0,0,0,0.041733
2020/10/23 04:21:00.007,n,47,5.4,4.32,6.12,20.5,71.8,1015.32,0,0,0,0,0.037384
2020/10/23 04:22:00.000,n,37,3.96,1.08,5.04,20.5,71.9,1015.32,0,0,0,0,0.037384
2020/10/23 04:23:00.001,n,51,4.68,3.6,5.4,20.5,72,1015.32,0,0,0,0,0.040016
2020/10/23 04:24:00.000,n,23,6.12,5.04,7.92,20.5,72.1,1015.32,0,0,0,0,0.041733
2020/10/23 04:25:00.000,n,36,4.32,3.6,5.04,20.5,72.1,1015.32,0,0,0,0,0.04261
2020/10/23 04:26:00.000,n,14,3.24,2.88,4.68,20.5,72.1,1015.32,0,0,0,0,0.038261
2020/10/23 04:27:00.006,n,43,9,7.2,10.440002,20.5,71.7,1015.22,0,0,0,0,0.040894
2020/10/23 04:28:00.003,n,42,5.76,5.04,6.12,20.5,71.7,1015.22,0,0,0,0,0.040894
2020/10/23 04:29:00.000,n,65,3.24,2.88,3.96,20.5,71.5,1015.22,0,0,0,0,0.040016
2020/10/23 04:30:00.013,n,72,6.84,6.48,7.56,20.4,71.1,1015.22,0,0,0,0,0.033035
2020/10/23 04:31:00.000,n,85,6.12,5.04,6.48,20.4,71.2,1015.22,0,0,0,0,0.040016
2020/10/23 04:32:00.000,n,76,2.88,1.8,3.6,20.4,71,1015.22,0,0,0,0,0.037384
2020/10/23 04:33:00.000,n,31,7.56,7.2,8.28,20.4,70.3,1015.22,0,0,0,0,0.040016
2020/10/23 04:34:00.002,n,70,6.12,5.04,6.48,20.4,70.6,1015.22,0,0,0,0,0.043488
2020/10/23 04:35:00.000,n,73,7.2,5.76,8.28,20.4,70.4,1015.22,0,0,0,0,0.043488
2020/10/23 04:36:00.000,n,336,2.52,1.44,5.04,20.4,70.5,1015.22,0,0,0,0,0.04261
2020/10/23 04:37:00.010,n,47,3.24,2.88,4.68,20.4,70.4,1015.32,0,0,0,0,0.04261
2020/10/23 04:38:00.008,n,58,6.48,6.12,7.2,20.5,70.3,1015.32,0,0,0,0,0.04261
2020/10/23 04:39:00.005,n,63,6.12,5.4,7.2,20.5,70,1015.32,0,0,0,0,0.04261
2020/10/23 04:40:00.000,n,71,5.76,5.4,6.12,20.5,69.9,1015.32,0,0,0,0,0.048714
2020/10/23 04:41:00.000,n,71,2.88,2.52,3.96,20.5,70.1,1015.32,0,0,0,0,0.050468
2020/10/23 04:42:00.000,n,68,3.96,3.6,4.32,20.5,70.3,1015.32,0,0,0,0,0.053062
2020/10/23 04:43:00.000,n,84,3.96,3.24,3.96,20.5,70.2,1015.32,0,0,0,0,0.057411
2020/10/23 04:44:00.007,n,55,3.24,2.88,3.6,20.5,70,1015.32,0,0,0,0,0.065269
2020/10/23 04:45:00.004,n,70,1.8,1.08,2.16,20.5,70.1,1015.42,0,0,0,0,0.072212
2020/10/23 04:46:00.001,n,56,1.44,1.08,2.16,20.5,70,1015.42,0,0,0,0,0.086136
2020/10/23 04:47:00.000,n,69,1.8,1.8,2.16,20.5,69.7,1015.42,0,0,0,0,0.103531
2020/10/23 04:48:00.011,n,68,2.52,1.8,3.24,20.5,70,1015.42,0,0,0,0,0.124397
2020/10/23 04:49:00.000,n,62,3.96,3.6,4.32,20.5,69.7,1015.42,0,0,0,0,0.155716
2020/10/23 04:50:00.000,n,66,3.24,2.52,3.6,20.5,69.4,1015.42,0,0,0,0,0.193138
2020/10/23 04:51:00.003,n,46,2.52,2.52,2.88,20.5,69.4,1015.42,0,0,0,0,0.241814
2020/10/23 04:52:00.000,n,37,2.16,1.44,2.52,20.5,69.5,1015.42,0,0,0,0,0.293961
2020/10/23 04:53:00.000,n,74,2.88,2.52,3.6,20.5,69.5,1015.42,0,0,0,0,0.348701
2020/10/23 04:54:00.000,n,63,2.88,2.52,3.24,20.5,69.5,1015.42,0,0,0,0,0.424271
2020/10/23 04:55:00.008,n,60,2.16,2.16,2.52,20.5,69.3,1015.42,0,0,0,0,0.515442
2020/10/23 04:56:00.006,n,72,1.44,0.72,1.8,20.5,69.4,1015.42,0,0,0,0,0.618172
2020/10/23 04:57:00.003,n,60,2.52,2.16,2.88,20.6,69.3,1015.52,0,0,0,0,0.737457
2020/10/23 04:58:00.001,n,49,2.16,1.8,2.52,20.6,69.5,1015.52,0,0,0,0,0.866203
2020/10/23 04:59:00.000,n,126,0.72,0.72,1.44,20.6,69.6,1015.52,0,0,0,0,1.006203
2020/10/23 05:00:00.000,n,50,1.44,1.44,1.8,20.6,69.6,1015.52,0,0,0,0,1.144333
2020/10/23 05:01:00.000,n,41,1.8,1.44,1.8,20.6,69.7,1015.52,0,0,0,0,1.286659
2020/10/23 05:02:00.006,n,20,1.44,1.08,1.44,20.6,69.7,1015.62,0,0,0,0,1.430626
2020/10/23 05:03:00.003,n,47,1.44,1.08,1.8,20.6,69.7,1015.62,0,0,0,0,1.596985
2020/10/23 05:04:00.000,n,120,0.36,0,0.36,20.6,69.6,1015.62,0,0,0,0,1.778793
2020/10/23 05:05:00.013,n,31,2.16,1.8,2.16,20.6,69.5,1015.62,0,0,0,0,1.985474
2020/10/23 05:06:00.009,n,18,1.44,1.44,1.44,20.6,69.1,1015.62,0,0,0,0,2.209091
2020/10/23 05:07:00.000,n,13,1.44,1.08,1.8,20.6,68.8,1015.62,0,0,0,0,2.455864
2020/10/23 05:08:00.000,n,46,2.16,2.16,2.52,20.6,68.8,1015.62,0,0,0,0,2.720451
2020/10/23 05:09:00.002,n,59,2.16,2.16,2.16,20.6,68.8,1015.72,0,0,0,0,2.989845
2020/10/23 05:10:00.000,n,9,2.16,1.8,2.52,20.6,68.7,1015.72,0,0,0,0,3.283768
2020/10/23 05:11:00.000,n,16,2.88,2.52,2.88,20.6,68.6,1015.62,0,0,0,0,3.638878
2020/10/23 05:12:00.000,n,14,3.6,3.24,3.96,20.6,68.5,1015.72,0,0,0,0,4.347687
2020/10/23 05:13:00.009,n,17,3.24,2.88,3.24,20.6,68.5,1015.72,0,0,0,0,4.471398
2020/10/23 05:14:00.007,n,8,3.6,2.52,3.96,20.6,68.1,1015.72,0,0,0,0,4.904442
2020/10/23 05:15:00.004,n,12,4.68,3.96,5.04,20.6,67.8,1015.72,0,0,0,0,5.453301
2020/10/23 05:16:00.000,n,35,4.68,4.32,5.04,20.6,67.5,1015.72,0,0,0,0,6.168709
2020/10/23 05:17:00.000,n,29,2.88,2.88,3.6,20.6,67.7,1015.72,0,0,0,0,7.740097
2020/10/23 05:18:00.000,n,22,3.24,2.88,3.6,20.7,67.8,1015.72,0,0,0,0,11.568452
2020/10/23 05:19:00.000,n,42,2.52,2.16,2.88,20.7,67.5,1015.72,0,0,0,0,11.404344
2020/10/23 05:20:00.006,n,11,3.96,3.96,4.32,20.7,67.5,1015.72,0,0,0,0,9.477578
2020/10/23 05:21:00.002,n,46,2.88,2.52,3.24,20.7,67.3,1015.82,0,0,0,0,10.203706
2020/10/23 05:22:00.000,n,38,2.16,1.08,2.88,20.7,67.4,1015.82,0,0,0,0,11.05877
2020/10/23 05:23:00.014,n,33,3.24,2.88,3.24,20.7,67.6,1015.82,0,0,0,0,11.938172
2020/10/23 05:24:00.011,n,63,1.8,1.44,2.52,20.8,67.5,1015.82,0,0,0,0,12.858238
2020/10/23 05:25:00.000,n,56,3.6,2.88,3.96,20.8,67.5,1015.82,0,0,0,0,13.830452
2020/10/23 05:26:00.000,n,37,2.88,2.16,3.24,20.8,67.1,1015.82,0,0,0,0,14.736176
2020/10/23 05:27:00.003,n,45,3.24,2.88,3.6,20.8,67.2,1015.82,0,0,0,0,15.680504
2020/10/23 05:28:00.000,n,32,4.32,3.96,4.68,20.8,67.3,1015.82,0,0,0,0,16.75869
2020/10/23 05:29:00.000,n,54,3.24,2.52,3.96,20.8,67.4,1015.82,0,0,0,0,18.158302
2020/10/23 05:30:00.000,n,46,3.24,3.24,3.6,20.8,67.6,1015.82,0,0,0,0,19.794082
2020/10/23 05:31:00.009,n,47,2.88,2.52,3.24,20.8,67.5,1015.82,0,0,0,0,21.51844
2020/10/23 05:32:00.007,n,52,1.8,1.44,2.16,20.8,67.6,1015.82,0,0,0,0,23.247756
2020/10/23 05:33:00.003,n,62,2.16,2.16,2.52,20.8,67.8,1015.82,0,0,0,0,24.852828
2020/10/23 05:34:00.000,n,48,2.52,2.16,2.52,20.9,68,1015.82,0,0,0,0,26.20472
2020/10/23 05:35:00.000,n,34,2.16,1.8,2.52,20.9,67.8,1015.82,0,0,0,0,27.348136
2020/10/23 05:36:00.000,n,51,2.52,2.52,2.88,20.9,67.9,1015.82,0,0,0,0,28.547898
2020/10/23 05:37:00.000,n,41,3.6,3.6,3.6,20.9,67.9,1015.82,0,0,0,0,29.95552
2020/10/23 05:38:00.005,n,31,4.68,4.32,4.68,20.9,67.4,1015.92,0,0,0,0,31.605548
2020/10/23 05:39:00.003,n,36,5.76,5.4,6.12,20.9,67.1,1015.92,0,0,0,0,33.279954
2020/10/23 05:40:00.000,n,32,4.32,4.32,4.68,20.9,66.6,1015.92,0,0,0,0,34.904328
2020/10/23 05:41:00.014,n,352,1.08,0.36,1.8,20.9,67,1015.92,0,0,0,0,36.596128
2020/10/23 05:42:00.011,n,11,3.24,2.88,3.96,20.9,66.9,1015.92,0,0,0,0,38.607368
2020/10/23 05:43:00.000,n,23,5.04,4.68,5.04,20.9,67,1016.02,0,0,0,0,40.783616
2020/10/23 05:44:00.000,n,0,4.32,3.6,4.68,20.9,67,1016.02,0,0,0,0,43.079776
2020/10/23 05:45:00.001,n,5,3.6,2.88,3.96,21,67.1,1015.92,0,0,0,0,45.598468
2020/10/23 05:46:00.000,n,27,3.6,3.6,3.96,21,67.1,1015.92,0,0,0,0,48.311804
2020/10/23 05:47:00.000,n,20,3.24,2.88,4.32,21,67.1,1016.02,0,0,0,0,50.898112
2020/10/23 05:48:00.009,n,25,3.96,3.6,4.68,21,66.9,1016.02,0,0,0,0,60.69172
2020/10/23 05:49:00.005,n,25,4.32,4.32,4.32,21,66.800004,1016.02,0,0,0,0,67.46872
2020/10/23 05:50:00.003,n,21,2.52,1.08,3.6,21,66.800004,1016.02,0,0,0,0,56.475352
2020/10/23 05:51:00.001,n,10,3.24,2.52,3.6,21,66.699996,1016.02,0,0,0,0,118.31758
2020/10/23 05:52:00.000,n,18,3.24,3.24,3.24,21.1,66.699996,1016.02,0,0,0,0,77.01036
2020/10/23 05:53:00.000,n,18,3.6,3.24,3.96,21.1,66.699996,1016.02,0,0,0,0,58.076876
2020/10/23 05:54:00.000,n,17,4.32,3.96,4.68,21.1,66.5,1016.02,0,0,0,0,58.241672
2020/10/23 05:55:00.006,n,32,4.32,3.96,4.68,21.1,66.199996,1016.12,0,0,0,0,57.737216
2020/10/23 05:56:00.004,n,14,4.32,3.96,5.4,21.2,66.300004,1016.12,0,0,0,0,58.77554
2020/10/23 05:57:00.000,n,7,5.4,4.68,5.76,21.2,65.699996,1016.12,0,0,0,0,59.377252
2020/10/23 05:58:00.000,n,22,6.84,6.12,7.2,21.2,65.4,1016.12,0,0,0,0,62.71656
2020/10/23 05:59:00.011,n,14,4.68,4.32,5.04,21.2,65.300004,1016.02,0,0,0,0,65.115128
2020/10/23 06:00:00.009,n,24,5.4,1.8,6.48,21.2,65.300004,1016.12,0,0,0,0,67.550696
2020/10/23 06:01:00.000,n,24,6.84,6.48,7.2,21.2,65.300004,1016.12,0,0,0,0,69.340016
2020/10/23 06:02:00.000,n,46,2.88,2.16,3.6,21.2,65.4,1016.12,0,0,0,0,70.558856
2020/10/23 06:03:00.000,n,46,4.68,4.68,5.04,21.2,65.4,1016.12,0,0,0,0,70.993344
2020/10/23 06:04:00.000,n,31,3.96,3.6,3.96,21.2,65.5,1016.12,0,0,0,0,70.170992
2020/10/23 06:05:00.007,n,354,3.24,2.88,3.6,21.3,65.5,1016.22,0,0,0,0,69.882448
2020/10/23 06:06:00.004,n,86,1.08,1.08,1.44,21.3,65.699996,1016.22,0,0,0,0,71.103656
2020/10/23 06:07:00.001,n,28,2.52,1.08,2.88,21.3,65.699996,1016.22,0,0,0,0,72.311416
2020/10/23 06:08:00.000,n,10,2.52,1.44,3.24,21.4,65.699996,1016.22,0,0,0,0,74.029632
2020/10/23 06:09:00.011,n,355,2.16,2.16,2.52,21.4,65.300004,1016.22,0,0,0,0,76.838648
2020/10/23 06:10:00.000,n,49,2.52,2.52,2.52,21.4,65.6,1016.22,0,0,0,0,80.488064
2020/10/23 06:11:00.000,n,78,1.08,0.72,1.08,21.4,65.1,1016.22,0,0,0,0,84.667752
2020/10/23 06:12:00.002,n,10,2.16,1.44,2.88,21.4,65.199996,1016.22,0,0,0,0,88.443432
2020/10/23 06:13:00.000,n,351,2.52,1.8,3.24,21.4,65.4,1016.22,0,0,0,0,91.077232
2020/10/23 06:14:00.000,n,1,2.88,2.52,3.24,21.4,65.5,1016.22,0,0,0,0,92.487656
2020/10/23 06:15:00.000,n,343,3.96,3.96,4.32,21.4,65.4,1016.32,0,0,0,0,93.130632
2020/10/23 06:16:00.008,n,15,2.52,2.16,3.24,21.4,65.300004,1016.32,0,0,0,0,93.688008
2020/10/23 06:17:00.005,n,354,3.6,3.24,3.96,21.4,65.6,1016.32,0,0,0,0,95.026336
2020/10/23 06:18:00.002,n,12,1.44,1.44,1.8,21.4,65.4,1016.32,0,0,0,0,97.322936
2020/10/23 06:19:00.000,n,24,2.52,1.8,2.52,21.4,65.5,1016.32,0,0,0,0,100.5222
2020/10/23 06:20:00.000,n,122,0.36,0.36,1.44,21.4,65.699996,1016.32,0,0,0,0,104.18704
2020/10/23 06:21:00.000,n,196,2.16,1.44,2.52,21.5,65.9,1016.32,0,0,0,0,107.29248
2020/10/23 06:22:00.000,n,234,1.8,1.44,2.16,21.5,66.199996,1016.32,0,0,0,0,108.6594
2020/10/23 06:23:00.005,n,260,1.8,1.8,1.8,21.6,66.300004,1016.32,0,0,0,0,108.04256
2020/10/23 06:24:00.002,n,230,2.88,2.52,3.24,21.6,66.6,1016.32,0,0,0,0,105.4181
2020/10/23 06:25:00.000,n,170,1.08,0.36,2.16,21.6,67,1016.32,0,0,0,0,101.24062
2020/10/23 06:26:00.012,n,213,1.44,0.72,2.52,21.6,66.9,1016.42,0,0,0,0,97.06764
2020/10/23 06:27:00.010,n,226,1.44,0.72,1.8,21.6,66.9,1016.42,0,0,0,0,94.298056
2020/10/23 06:28:00.000,n,330,0.36,0.36,0.72,21.7,66.9,1016.42,0,0,0,0,93.534864
2020/10/23 06:29:00.000,n,270,2.52,1.8,2.52,21.7,66.9,1016.42,0,0,0,0,94.197096
2020/10/23 06:30:00.001,n,227,1.44,1.08,2.16,21.7,67,1016.42,0,0,0,0,95.640336
2020/10/23 06:31:00.000,n,206,1.44,1.44,1.8,21.7,67,1016.42,0,0,0,0,97.568344
2020/10/23 06:32:00.000,n,249,2.52,2.16,2.88,21.7,66.800004,1016.42,0,0,0,0,99.927064
2020/10/23 06:33:00.009,n,244,2.88,2.16,3.24,21.7,66.4,1016.42,0,0,0,0,102.25972
2020/10/23 06:34:00.004,n,216,1.08,0.36,2.16,21.7,66.199996,1016.52,0,0,0,0,104.63136
2020/10/23 06:35:00.001,n,211,0.72,0.72,1.08,21.7,66.199996,1016.52,0,0,0,0,106.82852
2020/10/23 06:36:00.014,n,210,0.72,0.36,0.72,21.7,66.1,1016.52,0,0,0,0,108.60636
2020/10/23 06:37:00.000,n,216,0.72,0.36,1.08,21.7,66.300004,1016.52,0,0,0,0,110.41696
2020/10/23 06:38:00.000,n,19,0.72,0.36,1.08,21.8,66.1,1016.52,0,0,0,0,112.08696
2020/10/23 06:39:00.000,n,286,1.8,1.44,2.16,21.8,65.9,1016.52,0,0,0,0,115.1911
2020/10/23 06:40:00.003,n,60,1.44,1.44,1.8,21.9,65.699996,1016.52,0,0,0,0,117.05462
2020/10/23 06:41:00.000,n,54,3.24,2.88,3.6,21.9,65.1,1016.52,0,0,0,0,117.92558
2020/10/23 06:42:00.000,n,88,1.44,0.36,2.52,21.9,65,1016.52,0,0,0,0,117.68932
2020/10/23 06:43:00.011,n,19,3.24,2.88,3.96,21.9,65,1016.52,0,0,0,0,116.36544
2020/10/23 06:44:00.009,n,38,3.24,2.52,3.6,21.9,64.800004,1016.52,0,0,0,0,113.71124
2020/10/23 06:45:00.005,n,52,7.2,6.12,7.92,21.9,65.1,1016.52,0,0,0,0,110.54226
2020/10/23 06:46:00.002,n,75,4.32,3.96,5.04,22,65.300004,1016.52,0,0,0,0,108.18774
2020/10/23 06:47:00.000,n,337,1.8,1.08,2.16,22,65.4,1016.52,0,0,0,0,107.577
2020/10/23 06:48:00.000,n,279,0.36,0.36,0.72,22,65.5,1016.52,0,0,0,0,108.49794
2020/10/23 06:49:00.000,n,4,5.04,4.68,5.4,22.1,65,1016.52,0,0,0,0,110.00096
2020/10/23 06:50:00.005,n,1,6.84,6.48,7.92,22.1,64.9,1016.52,0,0,0,0,111.1239
2020/10/23 06:51:00.003,n,351,6.12,5.4,7.2,22,65.1,1016.52,0,0,0,0,114.26042
2020/10/23 06:52:00.000,n,76,7.92,7.56,8.64,22,65.199996,1016.52,0,0,0,0,118.76396
2020/10/23 06:53:00.012,n,35,6.48,6.48,6.84,22,65.4,1016.52,0,0,0,0,123.28414
2020/10/23 06:54:00.010,n,29,3.24,2.52,3.6,22,65.4,1016.52,0,0,0,0,126.8465
2020/10/23 06:55:00.000,n,23,10.440002,9,12.24,22.1,65.199996,1016.52,0,0,0,0,128.93232
2020/10/23 06:56:00.001,n,27,8.28,7.56,9.36,22.1,65.300004,1016.52,0,0,0,0,131.45974
2020/10/23 06:57:00.000,n,44,5.04,3.24,7.56,22.1,65.5,1016.52,0,0,0,0,131.07888
2020/10/23 06:58:00.000,n,29,5.76,5.04,6.12,22.1,65.5,1016.62,0,0,0,0,135.45526
2020/10/23 06:59:00.000,n,40,4.32,1.8,5.76,22.1,65.5,1016.62,0,0,0,0,138.27198
2020/10/23 07:00:00.007,n,16,3.96,3.6,4.32,22.1,65.5,1016.62,0,0,0,0,138.90628
2020/10/23 07:01:00.004,n,335,1.08,0.72,2.16,22.2,65.699996,1016.62,0,0,0,0,137.22806
2020/10/23 07:02:00.001,n,40,5.4,3.96,6.48,22.2,65.4,1016.62,0,0,0,0,135.9407
2020/10/23 07:03:00.015,n,347,5.76,5.4,6.12,22.2,65.4,1016.62,0,0,0,0,136.06938
2020/10/23 07:04:00.000,n,50,5.76,4.68,6.48,22.2,65.5,1016.62,0,0,0,0,137.0846
2020/10/23 07:05:00.000,n,77,2.52,1.08,5.04,22.2,65.5,1016.62,0,0,0,0,138.35182
2020/10/23 07:06:00.000,n,0,1.8,0.36,2.88,22.3,65.6,1016.62,0,0,0,0,135.67276
2020/10/23 07:07:00.005,n,26,4.68,1.44,6.48,22.3,65.5,1016.62,0,0,0,0,131.97136
2020/10/23 07:08:00.003,n,14,4.32,2.52,5.04,22.3,65.5,1016.72,0,0,0,0,128.92246
2020/10/23 07:09:00.000,n,33,5.04,4.68,5.4,22.4,65.5,1016.72,0,0,0,0,125.3969
2020/10/23 07:10:00.000,n,26,5.04,2.88,6.84,22.4,65.6,1016.72,0,0,0,0,122.15604
2020/10/23 07:11:00.009,n,28,6.12,5.04,7.2,22.4,65.4,1016.72,0,0,0,0,121.73908
2020/10/23 07:12:00.006,n,38,6.12,5.4,6.84,22.3,65.6,1016.72,0,0,0,0,120.25878
2020/10/23 07:13:00.000,n,34,9.72,9,10.08,22.3,65.699996,1016.72,0,0,0,0,121.21904
2020/10/23 07:14:00.000,n,70,4.68,0.72,9.36,22.3,65.800004,1016.72,0,0,0,0,121.52412
2020/10/23 07:15:00.000,n,38,3.6,2.52,4.32,22.3,66,1016.72,0,0,0,0,120.6156
2020/10/23 07:16:00.000,n,39,4.68,3.6,5.76,22.3,66,1016.82,0,0,0,0,116.01212
2020/10/23 07:17:00.000,n,25,1.44,0.72,1.8,22.3,66,1016.82,0,0,0,0,116.26588
2020/10/23 07:18:00.007,n,48,0.72,0,2.16,22.4,65.9,1016.82,0,0,0,0,120.36116
2020/10/23 07:19:00.005,n,25,2.52,1.44,3.6,22.4,65.800004,1016.82,0,0,0,0,121.3269
2020/10/23 07:20:00.002,n,33,3.96,3.6,4.68,22.4,65.800004,1016.82,0,0,0,0,125.22952
2020/10/23 07:21:00.015,n,19,6.84,6.48,7.2,22.4,65.4,1016.82,0,0,0,0,126.77592
2020/10/23 07:22:00.000,n,32,3.6,2.52,4.68,22.4,65.699996,1016.82,0,0,0,0,128.75764
2020/10/23 07:23:00.000,n,4,0.72,0,1.08,22.5,65.800004,1016.82,0,0,0,0,132.26722
2020/10/23 07:24:00.000,n,73,1.8,1.44,2.16,22.5,65.800004,1016.92,0,0,0,0,134.21774
2020/10/23 07:25:00.003,n,13,2.88,1.08,5.04,22.5,65.5,1016.92,0,0,0,0,135.23414
2020/10/23 07:26:00.000,n,34,8.28,6.84,9.36,22.5,65.4,1016.92,0,0,0,0,137.11628
2020/10/23 07:27:00.000,n,343,4.32,3.96,5.4,22.5,65.5,1016.92,0,0,0,0,141.09728
2020/10/23 07:28:00.011,n,354,6.12,5.4,6.84,22.5,65.4,1016.82,0,0,0,0,147.63914
2020/10/23 07:29:00.007,n,22,5.76,5.4,6.48,22.5,65.1,1016.82,0,0,0,0,154.02314
2020/10/23 07:30:00.005,n,11,6.84,5.76,8.28,22.5,65.300004,1016.82,0,0,0,0,159.16016
2020/10/23 07:31:00.000,n,18,7.56,6.48,8.28,22.5,65.199996,1016.82,0,0,0,0,161.51488
2020/10/23 07:32:00.000,n,8,8.28,7.92,9.36,22.5,65.6,1016.82,0,0,0,0,165.16296
2020/10/23 07:33:00.000,n,14,9.36,7.56,10.440002,22.5,65.199996,1016.82,0,0,0,0,170.3067
2020/10/23 07:34:00.005,n,23,8.64,8.64,9,22.5,65,1016.82,0,0,0,0,174.51478
2020/10/23 07:35:00.002,n,28,10.8,10.440002,11.16,22.4,65.300004,1016.82,0,0,0,0,177.21192
2020/10/23 07:36:00.000,n,132,1.08,0.72,1.44,22.4,65.6,1016.82,0,0,0,0,176.63116
2020/10/23 07:37:00.012,n,66,5.04,4.32,5.76,22.4,65.9,1016.92,0,0,0,0,171.12244
2020/10/23 07:38:00.009,n,340,7.92,5.04,10.8,22.5,66.800004,1016.92,0,0,0,0,165.14648
2020/10/23 07:39:00.007,n,12,10.440002,9.36,11.16,22.5,66.300004,1016.92,0,0,0,0,165.08026
2020/10/23 07:40:00.000,n,334,4.68,4.32,5.4,22.5,66,1016.92,0,0,0,0,165.27954
2020/10/23 07:41:00.000,n,354,7.2,5.76,8.64,22.5,65.9,1016.92,0,0,0,0,164.70552
2020/10/23 07:42:00.000,n,33,9.36,9,10.8,22.5,65.4,1016.92,0,0,0,0,163.51562
2020/10/23 07:43:00.000,n,23,10.440002,9,11.88,22.5,65.4,1016.92,0,0,0,0,167.00012
2020/10/23 07:44:00.000,n,42,10.08,7.92,11.16,22.5,66,1016.92,0,0,0,0,172.919
2020/10/23 07:45:00.006,n,54,14.04,13.68,14.76,22.5,65.699996,1016.92,0,0,0,0,178.68744
2020/10/23 07:46:00.004,n,47,9.72,2.52,14.4,22.5,65.699996,1016.92,0,0,0,0,183.32032
2020/10/23 07:47:00.001,n,56,2.52,0.72,3.6,22.5,66,1016.92,0,0,0,0,182.03094
2020/10/23 07:48:00.014,n,16,3.6,0.72,5.76,22.5,66.1,1016.92,0,0,0,0,182.72522
2020/10/23 07:49:00.000,n,72,2.16,0.72,3.96,22.6,66,1016.92,0,0,0,0,187.15942
2020/10/23 07:50:00.000,n,1,8.28,7.2,9.72,22.7,65.6,1016.82,0,0,0,0,197.42554
2020/10/23 07:51:00.000,n,49,3.24,1.08,6.48,22.7,65.5,1016.82,0,0,0,0,208.33436
2020/10/23 07:52:00.002,n,6,7.92,6.84,8.64,22.7,65.1,1016.92,0,0,0,0,217.88086
2020/10/23 07:53:00.000,n,17,8.28,7.92,8.64,22.7,65.300004,1016.82,0,0,0,0,231.54266
2020/10/23 07:54:00.000,n,15,5.76,4.68,6.84,22.7,65.699996,1016.82,0,0,0,0,245.1532
2020/10/23 07:55:00.010,n,8,6.12,5.4,7.2,22.7,65.5,1016.82,0,0,0,0,257.39196
2020/10/23 07:56:00.007,n,350,7.56,5.76,8.64,22.7,65.800004,1016.92,0,0,0,0,270.01342
2020/10/23 07:57:00.004,n,22,10.440002,8.28,11.88,22.7,65.199996,1016.92,0,0,0,0,260.42908
2020/10/23 07:58:00.002,n,358,7.56,6.84,8.28,22.8,65.1,1016.92,0,0,0,0,257.02728
2020/10/23 07:59:00.000,n,48,4.68,3.6,5.4,22.8,64.9,1016.92,0,0,0,0,274.88342
2020/10/23 08:00:00.000,n,25,8.28,6.84,9.72,22.8,64.6,1016.92,0,0,0,0,282.73406
2020/10/23 08:01:00.000,n,11,9.36,8.64,10.08,22.8,64.800004,1016.92,0,0,0,0,265.88166
2020/10/23 08:02:00.007,n,23,8.64,6.12,9.36,22.8,65,1016.92,0,0,0,0,254.58344
2020/10/23 08:03:00.005,n,17,11.52,10.8,12.24,22.8,64.4,1016.92,0,0,0,0,249.37622
2020/10/23 08:04:00.002,n,46,9.72,7.56,10.08,22.8,64.5,1016.92,0,0,0,0,261.57776
2020/10/23 08:05:00.000,n,48,8.28,5.4,11.16,22.8,64.4,1016.92,0,0,0,0,295.96192
