"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/06 04:04:00.000,n,99,0.36,0,0.72,16.6,80.5,1020.22,0,0,0,0,0.033112
2020/10/06 04:05:00.000,n,126,2.16,1.08,2.88,16.6,80.5,1020.22,0,0,0,0,0.034828
2020/10/06 04:06:00.005,n,130,2.52,2.52,2.52,16.6,80.5,1020.22,0,0,0,0,0.031357
2020/10/06 04:07:00.002,n,134,3.24,2.88,3.6,16.6,80.5,1020.22,0,0,0,0,0.031357
2020/10/06 04:08:00.000,n,136,3.96,3.6,4.68,16.6,80.5,1020.22,0,0,0,0,0.037422
2020/10/06 04:09:00.000,n,204,1.44,1.44,1.8,16.6,80.5,1020.22,0,0,0,0,0.031357
2020/10/06 04:10:00.010,n,142,0.36,0.36,0.72,16.5,80.6,1020.22,0,0,0,0,0.029602
2020/10/06 04:11:00.007,n,129,2.52,2.16,3.24,16.5,80.6,1020.22,0,0,0,0,0.029602
2020/10/06 04:12:00.004,n,192,3.24,2.88,3.6,16.5,80.8,1020.22,0,0,0,0,0.033112
2020/10/06 04:13:00.000,n,192,2.16,1.8,2.52,16.5,80.7,1020.22,0,0,0,0,0.026131
2020/10/06 04:14:00.000,n,169,3.24,2.52,3.6,16.5,80.8,1020.22,0,0,0,0,0.033112
2020/10/06 04:15:00.000,n,172,3.96,3.24,5.04,16.5,80.9,1020.22,0,0,0,0,0.029602
2020/10/06 04:16:00.000,n,158,5.04,4.68,5.4,16.5,81,1020.22,0,0,0,0,0.029602
2020/10/06 04:17:00.006,n,153,7.56,6.84,7.92,16.5,81,1020.22,0,0,0,0,0.029602
2020/10/06 04:18:00.004,n,162,6.12,3.96,7.56,16.5,81.1,1020.22,0,0,0,0,0.026131
2020/10/06 04:19:00.000,n,169,6.84,6.48,7.2,16.5,81.1,1020.12,0,0,0,0,0.025253
2020/10/06 04:20:00.000,n,170,6.48,6.12,7.2,16.4,81.2,1020.12,0,0,0,0,0.027008
2020/10/06 04:21:00.012,n,156,3.6,3.24,3.96,16.4,81.2,1020.12,0,0,0,0,0.027847
2020/10/06 04:22:00.000,n,160,3.6,3.24,4.32,16.4,81.3,1020.12,0,0,0,0,0.027847
2020/10/06 04:23:00.000,n,168,7.56,7.2,7.92,16.4,81.4,1020.12,0,0,0,0,0.027847
2020/10/06 04:24:00.002,n,189,7.56,6.48,8.28,16.4,81.4,1020.12,0,0,0,0,0.026131
2020/10/06 04:25:00.000,n,175,4.68,3.96,5.04,16.4,81.5,1020.12,0,0,0,0,0.027847
2020/10/06 04:26:00.000,n,176,6.48,6.12,7.2,16.4,81.4,1020.12,0,0,0,0,0.026131
2020/10/06 04:27:00.000,n,194,5.04,4.68,5.4,16.4,81.5,1020.12,0,0,0,0,0.028763
2020/10/06 04:28:00.008,n,37,1.44,0.36,3.24,16.4,81.5,1020.12,0,0,0,0,0.023499
2020/10/06 04:29:00.005,n,136,4.32,4.32,4.68,16.4,81.4,1020.12,0,0,0,0,0.027008
2020/10/06 04:30:00.004,n,158,3.24,0.72,4.32,16.4,81.5,1020.12,0,0,0,0,0.026131
2020/10/06 04:31:00.001,n,187,2.88,2.16,3.6,16.4,81.5,1020.12,0,0,0,0,0.023499
2020/10/06 04:32:00.000,n,146,3.24,1.8,4.32,16.4,81.5,1020.12,0,0,0,0,0.025253
2020/10/06 04:33:00.000,n,159,3.96,3.24,4.32,16.4,81.5,1020.12,0,0,0,0,0.022621
2020/10/06 04:34:00.000,n,194,2.52,0.72,4.68,16.4,81.5,1020.12,0,0,0,0,0.026131
2020/10/06 04:35:00.006,n,169,1.44,0.36,3.24,16.4,81.5,1020.12,0,0,0,0,0.022621
2020/10/06 04:36:00.004,n,80,1.08,0.36,1.8,16.4,81.4,1020.12,0,0,0,0,0.026131
2020/10/06 04:37:00.001,n,109,0.72,0.36,1.08,16.4,81.3,1020.12,0,0,0,0,0.023499
2020/10/06 04:38:00.013,n,241,1.08,1.08,1.44,16.4,81.3,1020.12,0,0,0,0,0.023499
2020/10/06 04:39:00.013,n,305,1.08,0.36,1.08,16.4,81.3,1020.12,0,0,0,0,0.027008
2020/10/06 04:40:00.000,n,231,0.36,0.36,0.72,16.4,81.3,1020.12,0,0,0,0,0.025253
2020/10/06 04:41:00.000,n,122,2.52,2.52,2.88,16.4,81.2,1020.12,0,0,0,0,0.020905
2020/10/06 04:42:00.003,n,185,3.24,2.88,3.6,16.4,81.1,1020.12,0,0,0,0,0.027008
2020/10/06 04:43:00.000,n,169,0.72,0.36,1.8,16.4,81,1020.12,0,0,0,0,0.022621
2020/10/06 04:44:00.000,n,194,5.4,4.68,5.76,16.4,81.1,1020.12,0,0,0,0,0.025253
2020/10/06 04:45:00.000,n,176,6.48,6.12,6.84,16.4,81,1020.12,0,0,0,0,0.027008
2020/10/06 04:46:00.007,n,100,1.8,1.44,2.16,16.4,80.9,1020.12,0,0,0,0,0.026131
2020/10/06 04:47:00.005,n,122,1.08,0.36,1.8,16.4,80.8,1020.22,0,0,0,0,0.024414
2020/10/06 04:48:00.002,n,261,2.16,2.16,2.16,16.4,80.9,1020.22,0,0,0,0,0.026131
2020/10/06 04:49:00.000,n,259,1.44,1.44,1.8,16.4,80.9,1020.22,0,0,0,0,0.023499
2020/10/06 04:50:00.000,n,241,0.72,0,1.44,16.4,80.8,1020.22,0,0,0,0,0.030479
2020/10/06 04:51:00.000,n,174,3.6,3.24,3.6,16.4,81,1020.22,0,0,0,0,0.034828
2020/10/06 04:52:00.006,n,171,2.52,1.8,2.52,16.4,80.9,1020.22,0,0,0,0,0.027008
2020/10/06 04:53:00.004,n,193,2.52,1.8,3.24,16.4,80.8,1020.22,0,0,0,0,0.040932
2020/10/06 04:54:00.000,n,188,4.32,3.96,5.04,16.4,80.8,1020.22,0,0,0,0,0.050468
2020/10/06 04:55:00.000,n,305,0.72,0.36,1.08,16.4,80.7,1020.22,0,0,0,0,0.051384
2020/10/06 04:56:00.010,n,281,1.08,0.72,1.08,16.4,80.7,1020.22,0,0,0,0,0.057449
2020/10/06 04:57:00.008,n,78,0.72,0,1.44,16.4,80.8,1020.22,0,0,0,0,0.055695
2020/10/06 04:58:00.000,n,138,0.72,0.36,1.8,16.4,80.8,1020.32,0,0,0,0,0.069656
2020/10/06 04:59:00.002,n,134,1.08,0.72,1.44,16.4,80.8,1020.32,0,0,0,0,0.078354
2020/10/06 05:00:00.000,n,102,1.08,0.36,2.52,16.4,81,1020.32,0,0,0,0,0.096626
2020/10/06 05:01:00.000,n,218,1.8,1.8,2.16,16.5,80.8,1020.32,0,0,0,0,0.114021
2020/10/06 05:02:00.000,n,274,3.6,3.6,4.32,16.5,80.8,1020.32,0,0,0,0,0.143623
2020/10/06 05:03:00.006,n,246,2.88,2.52,3.24,16.5,80.6,1020.32,0,0,0,0,0.185394
2020/10/06 05:04:00.003,n,275,3.96,3.24,4.32,16.5,80.5,1020.32,0,0,0,0,0.234108
2020/10/06 05:05:00.000,n,274,4.68,4.32,5.04,16.4,80.5,1020.32,0,0,0,0,0.294991
2020/10/06 05:06:00.015,n,232,1.8,1.44,2.16,16.4,80.5,1020.32,0,0,0,0,0.362778
2020/10/06 05:07:00.000,n,271,2.52,2.16,2.88,16.4,80.6,1020.32,0,0,0,0,0.45311
2020/10/06 05:08:00.000,n,246,2.88,2.16,4.68,16.4,80.6,1020.32,0,0,0,0,0.553017
2020/10/06 05:09:00.000,n,274,4.68,3.96,5.4,16.4,81,1020.32,0,0,0,0,0.670128
2020/10/06 05:10:00.004,n,281,3.24,2.88,3.6,16.4,80.7,1020.32,0,0,0,0,0.792122
2020/10/06 05:11:00.002,n,231,2.16,1.8,2.52,16.4,80.7,1020.32,0,0,0,0,0.927849
2020/10/06 05:12:00.000,n,209,1.08,0.36,2.16,16.4,80.8,1020.32,0,0,0,0,1.087837
2020/10/06 05:13:00.000,n,239,2.88,2.52,2.88,16.4,80.6,1020.32,0,0,0,0,1.271095
2020/10/06 05:14:00.011,n,275,1.44,0.72,2.52,16.4,80.7,1020.32,0,0,0,0,1.48365
2020/10/06 05:15:00.008,n,101,1.8,0.72,2.52,16.4,80.8,1020.32,0,0,0,0,1.717568
2020/10/06 05:16:00.000,n,259,0.72,0.72,1.08,16.4,80.8,1020.32,0,0,0,0,1.965027
2020/10/06 05:17:00.002,n,169,1.44,0.36,3.24,16.4,80.8,1020.32,0,0,0,0,2.241058
2020/10/06 05:18:00.000,n,117,0.72,0.36,1.08,16.4,81,1020.32,0,0,0,0,2.558861
2020/10/06 05:19:00.000,n,322,3.6,2.52,4.68,16.4,81,1020.42,0,0,0,0,2.913246
2020/10/06 05:20:00.000,n,163,1.44,0.72,1.8,16.4,80.8,1020.42,0,0,0,0,3.277245
2020/10/06 05:21:00.007,n,329,1.08,0.36,1.44,16.4,80.7,1020.42,0,0,0,0,3.642349
2020/10/06 05:22:00.004,n,312,0.72,0.36,0.72,16.4,80.8,1020.42,0,0,0,0,4.045906
2020/10/06 05:23:00.001,n,270,1.8,1.44,2.52,16.4,80.7,1020.42,0,0,0,0,4.464875
2020/10/06 05:24:00.015,n,267,2.88,2.16,3.6,16.4,80.6,1020.42,0,0,0,0,4.917946
2020/10/06 05:25:00.000,n,261,2.88,2.52,2.88,16.4,81.1,1020.42,0,0,0,0,5.540123
2020/10/06 05:26:00.000,n,266,2.88,2.52,3.24,16.4,80.6,1020.42,0,0,0,0,6.339989
2020/10/06 05:27:00.000,n,273,3.96,2.52,4.68,16.4,80.5,1020.42,0,0,0,0,7.3135
2020/10/06 05:28:00.004,n,284,6.48,5.4,7.56,16.3,80.5,1020.42,0,0,0,0,8.339768
2020/10/06 05:29:00.002,n,260,5.04,3.96,5.76,16.3,80.5,1020.42,0,0,0,0,9.681474
2020/10/06 05:30:00.000,n,268,5.76,5.4,6.48,16.3,80.4,1020.42,0,0,0,0,11.3974
2020/10/06 05:31:00.011,n,261,1.8,1.44,2.52,16.3,80.4,1020.42,0,0,0,0,13.457604
2020/10/06 05:32:00.009,n,186,2.16,1.8,2.16,16.3,80.5,1020.42,0,0,0,0,16.02951
2020/10/06 05:33:00.006,n,19,0.36,0,1.08,16.3,80.6,1020.52,0,0,0,0,18.326836
2020/10/06 05:34:00.000,n,311,0.72,0.36,0.72,16.200002,80.6,1020.52,0,0,0,0,19.61502
2020/10/06 05:35:00.000,n,273,1.8,1.08,2.16,16.200002,80.7,1020.42,0,0,0,0,20.773048
2020/10/06 05:36:00.000,n,244,3.24,2.52,3.6,16.200002,80.6,1020.52,0,0,0,0,21.97155
2020/10/06 05:37:00.000,n,251,2.16,1.08,2.52,16.200002,80.7,1020.52,0,0,0,0,23.879548
2020/10/06 05:38:00.008,n,281,4.32,3.96,4.68,16.200002,80.7,1020.52,0,0,0,0,25.787696
2020/10/06 05:39:00.005,n,237,1.44,1.44,1.8,16.3,80.7,1020.52,0,0,0,0,28.242988
2020/10/06 05:40:00.002,n,265,3.6,3.24,4.32,16.3,80.6,1020.52,0,0,0,0,31.210442
2020/10/06 05:41:00.000,n,265,3.6,3.24,3.96,16.200002,80.6,1020.52,0,0,0,0,34.903108
2020/10/06 05:42:00.013,n,249,3.6,2.88,4.32,16.200002,80.6,1020.52,0,0,0,0,38.734092
2020/10/06 05:43:00.000,n,261,3.24,2.88,3.6,16.200002,80.6,1020.52,0,0,0,0,40.633448
2020/10/06 05:44:00.000,n,273,4.32,4.32,4.32,16.200002,80.6,1020.52,0,0,0,0,42.011164
2020/10/06 05:45:00.004,n,263,0.36,0,0.72,16.3,80.6,1020.42,0,0,0,0,43.313864
2020/10/06 05:46:00.001,n,283,3.24,2.88,3.6,16.3,80.7,1020.42,0,0,0,0,44.341296
2020/10/06 05:47:00.000,n,281,2.52,2.16,2.52,16.3,80.8,1020.52,0,0,0,0,45.096684
2020/10/06 05:48:00.000,n,157,1.08,0.36,2.16,16.3,80.7,1020.52,0,0,0,0,46.584872
2020/10/06 05:49:00.008,n,169,1.44,1.08,2.52,16.4,80.5,1020.52,0,0,0,0,50.830708
2020/10/06 05:50:00.006,n,108,4.68,4.32,5.04,16.4,80.5,1020.52,0,0,0,0,47.353
2020/10/06 05:51:00.003,n,41,2.16,1.44,2.88,16.4,80,1020.62,0,0,0,0,47.92282
2020/10/06 05:52:00.000,n,133,4.32,3.6,4.68,16.4,79.9,1020.62,0,0,0,0,47.928068
2020/10/06 05:53:00.000,n,287,3.6,1.8,4.32,16.4,79.9,1020.62,0,0,0,0,48.677996
2020/10/06 05:54:00.000,n,249,6.84,5.04,7.56,16.4,79.8,1020.62,0,0,0,0,50.920848
2020/10/06 05:55:00.000,n,296,4.68,3.6,5.04,16.4,80.2,1020.62,0,0,0,0,55.017988
2020/10/06 05:56:00.006,n,297,2.88,2.16,3.24,16.5,80.4,1020.62,0,0,0,0,60.606364
2020/10/06 05:57:00.003,n,252,1.8,0.72,2.88,16.5,80.1,1020.62,0,0,0,0,65.86994
2020/10/06 05:58:00.000,n,293,1.8,1.08,2.16,16.6,80.1,1020.62,0,0,0,0,70.766488
2020/10/06 05:59:00.013,n,297,3.6,2.88,3.96,16.6,79.6,1020.72,0,0,0,0,69.631312
2020/10/06 06:00:00.010,n,280,3.24,2.88,4.68,16.5,80,1020.72,0,0,0,0,87.965072
2020/10/06 06:01:00.000,n,252,1.8,1.44,2.16,16.6,79.6,1020.72,0,0,0,0,109.68864
2020/10/06 06:02:00.000,n,233,2.88,2.16,3.6,16.6,79.2,1020.72,0,0,0,0,116.3092
2020/10/06 06:03:00.001,n,250,2.16,1.8,3.24,16.6,79.2,1020.72,0,0,0,0,117.28364
2020/10/06 06:04:00.000,n,261,3.6,2.52,4.68,16.6,78.9,1020.72,0,0,0,0,98.9926
2020/10/06 06:05:00.000,n,299,3.6,3.24,4.32,16.6,78.9,1020.72,0,0,0,0,120.5643
2020/10/06 06:06:00.009,n,296,5.76,4.32,7.92,16.6,78.7,1020.72,0,0,0,0,122.24536
2020/10/06 06:07:00.006,n,276,3.24,2.88,3.24,16.6,78.5,1020.72,0,0,0,0,123.065
2020/10/06 06:08:00.002,n,151,2.88,2.16,3.24,16.6,78.4,1020.72,0,0,0,0,82.959864
2020/10/06 06:09:00.015,n,164,3.6,3.24,3.96,16.6,78.2,1020.72,0,0,0,0,82.667832
2020/10/06 06:10:00.000,n,146,8.28,6.84,9,16.700002,77.7,1020.72,0,0,0,0,90.742816
2020/10/06 06:11:00.000,n,88,3.96,3.24,5.04,16.700002,77.7,1020.82,0,0,0,0,112.4736
2020/10/06 06:12:00.000,n,108,1.08,0.36,1.8,16.700002,78.2,1020.82,0,0,0,0,83.353744
2020/10/06 06:13:00.005,n,91,2.88,2.16,3.6,16.8,77.9,1020.82,0,0,0,0,85.335784
2020/10/06 06:14:00.002,n,22,0.72,0.36,1.08,16.8,77.6,1020.82,0,0,0,0,94.342208
2020/10/06 06:15:00.000,n,288,4.68,3.96,7.2,16.9,77.3,1020.82,0,0,0,0,91.706144
2020/10/06 06:16:00.012,n,159,3.24,2.52,4.32,16.9,77,1020.92,0,0,0,0,95.285832
2020/10/06 06:17:00.009,n,276,3.24,1.44,4.68,16.9,76.7,1020.92,0,0,0,0,102.82612
2020/10/06 06:18:00.006,n,282,3.6,2.88,3.96,16.9,77,1020.92,0,0,0,0,109.07564
2020/10/06 06:19:00.000,n,342,1.08,0.36,1.44,16.9,77.4,1020.92,0,0,0,0,125.10878
2020/10/06 06:20:00.000,n,127,0.36,0.36,0.72,17,77.4,1020.92,0,0,0,0,112.0598
2020/10/06 06:21:00.000,n,234,2.16,1.8,2.88,17,76.9,1020.92,0,0,0,0,111.44992
2020/10/06 06:22:00.000,n,282,6.84,6.48,7.2,17,76.6,1020.92,0,0,0,0,112.93922
2020/10/06 06:23:00.006,n,265,5.04,4.68,5.4,17,76.1,1021.02,0,0,0,0,102.86092
2020/10/06 06:24:00.004,n,257,5.04,4.68,5.4,17,75.6,1021.02,0,0,0,0,99.964128
2020/10/06 06:25:00.000,n,228,5.04,3.6,6.12,16.9,75.8,1021.02,0,0,0,0,99.01508
2020/10/06 06:26:00.013,n,194,4.32,2.88,5.04,16.9,76,1020.92,0,0,0,0,99.79208
2020/10/06 06:27:00.011,n,233,2.16,1.8,2.52,16.9,76.2,1020.92,0,0,0,0,129.55732
2020/10/06 06:28:00.000,n,250,4.32,3.24,6.12,16.9,76.2,1020.92,0,0,0,0,98.81092
2020/10/06 06:29:00.000,n,229,2.16,0.72,4.32,16.9,75.9,1020.92,0,0,0,0,97.362896
2020/10/06 06:30:00.003,n,280,4.68,3.6,6.12,16.9,75.9,1021.02,0,0,0,0,107.6218
2020/10/06 06:31:00.000,n,265,7.56,6.48,8.64,16.8,76,1021.02,0,0,0,0,103.79624
2020/10/06 06:32:00.000,n,301,3.6,3.24,4.68,16.8,76,1021.02,0,0,0,0,127.9534
2020/10/06 06:33:00.000,n,281,3.6,3.24,4.32,16.8,76.4,1021.12,0,0,0,0,164.0776
2020/10/06 06:34:00.007,n,271,4.68,3.96,5.04,16.8,76.2,1021.12,0,0,0,0,124.5899
2020/10/06 06:35:00.004,n,259,6.12,5.04,7.2,16.8,76.1,1021.12,0,0,0,0,107.67582
2020/10/06 06:36:00.001,n,248,3.6,3.6,4.68,16.8,76,1021.12,0,0,0,0,101.4026
2020/10/06 06:37:00.000,n,266,6.84,6.12,7.56,16.8,76.1,1021.12,0,0,0,0,103.55586
2020/10/06 06:38:00.000,n,283,2.88,1.44,3.24,16.8,76.3,1021.12,0,0,0,0,154.21432
2020/10/06 06:39:00.000,n,200,2.52,2.16,2.88,16.9,76.5,1021.12,0,0,0,0,100.42674
2020/10/06 06:40:00.005,n,231,2.88,2.52,3.6,16.9,76.4,1021.12,0,0,0,0,90.321544
2020/10/06 06:41:00.001,n,208,2.88,1.44,3.96,16.9,76.4,1021.12,0,0,0,0,91.985512
2020/10/06 06:42:00.000,n,281,1.8,0.72,2.88,16.9,76.2,1021.12,0,0,0,0,96.289368
2020/10/06 06:43:00.011,n,265,1.44,0.36,2.16,17,76.5,1021.12,0,0,0,0,103.27958
2020/10/06 06:44:00.009,n,286,2.16,1.44,2.52,17,76.8,1021.22,0,0,0,0,102.36906
2020/10/06 06:45:00.006,n,288,2.52,1.8,2.88,17,76.4,1021.22,0,0,0,0,108.7532
2020/10/06 06:46:00.000,n,217,2.52,1.44,4.68,17.1,76,1021.22,0,0,0,0,121.14412
2020/10/06 06:47:00.001,n,253,3.96,3.6,4.68,17,75.9,1021.22,0,0,0,0,216.20812
2020/10/06 06:48:00.000,n,290,3.96,3.24,5.04,17,76.1,1021.22,0,0,0,0,196.13488
2020/10/06 06:49:00.000,n,242,3.96,3.6,5.04,17.1,76.3,1021.22,0,0,0,0,135.05802
2020/10/06 06:50:00.009,n,201,1.08,0.72,1.08,17.1,76.9,1021.22,0,0,0,0,144.12428
2020/10/06 06:51:00.006,n,246,1.44,0.72,1.8,17.2,76.5,1021.22,0,0,0,0,178.12126
2020/10/06 06:52:00.002,n,214,2.16,1.8,2.52,17.2,76.2,1021.22,0,0,0,0,283.1466
2020/10/06 06:53:00.000,n,283,0.36,0,0.72,17.3,76.4,1021.22,0,0,0,0,312.87042
2020/10/06 06:54:00.013,n,303,2.16,1.08,3.24,17.4,76.5,1021.22,0,0,0,0,315.77722
2020/10/06 06:55:00.000,n,223,3.24,2.52,3.6,17.5,76.1,1021.22,0,0,0,0,271.43274
2020/10/06 06:56:00.000,n,291,2.88,1.8,3.24,17.5,75.9,1021.22,0,0,0,0,202.9644
2020/10/06 06:57:00.004,n,262,2.52,2.16,3.24,17.6,75.8,1021.32,0,0,0,0,284.16882
2020/10/06 06:58:00.000,n,302,1.8,1.44,2.16,17.7,75.9,1021.32,0,0,0,0,239.45478
2020/10/06 06:59:00.000,n,268,2.16,1.44,2.52,17.7,75.1,1021.32,0,0,0,0,227.09606
2020/10/06 07:00:00.010,n,273,4.68,3.96,5.4,17.8,74.1,1021.32,0,0,0,0,244.96686
2020/10/06 07:01:00.007,n,262,2.88,2.16,3.24,17.8,74,1021.32,0,0,0,0,197.22822
2020/10/06 07:02:00.004,n,295,1.8,1.08,2.16,17.8,74.1,1021.32,0,0,0,0,258.46356
2020/10/06 07:03:00.002,n,146,1.08,0.36,2.16,17.8,74.3,1021.32,0,0,0,0,285.4585
2020/10/06 07:04:00.000,n,328,1.44,0.36,2.16,17.9,74.3,1021.32,0,0,0,0,295.83508
2020/10/06 07:05:00.000,n,207,1.8,1.08,2.52,18,73.9,1021.32,0,0,0,0,355.493
2020/10/06 07:06:00.000,n,259,3.6,3.24,4.32,18,73.4,1021.42,0,0,0,0,225.77436
2020/10/06 07:07:00.006,n,279,1.44,0.72,2.16,18.1,73.3,1021.42,0,0,0,0,240.8171
2020/10/06 07:08:00.001,n,242,5.76,4.68,6.12,18.1,72.2,1021.42,0,0,0,0,338.53012
2020/10/06 07:09:00.000,n,269,7.2,6.48,7.56,18,72.3,1021.42,0,0,0,0,260.02456
2020/10/06 07:10:00.011,n,266,5.76,5.4,6.48,18,72.3,1021.42,0,0,0,0,229.0892
2020/10/06 07:11:00.008,n,255,5.4,5.04,5.76,17.9,72.4,1021.42,0,0,0,0,243.63816
2020/10/06 07:12:00.007,n,270,6.84,5.76,7.92,17.9,72.3,1021.42,0,0,0,0,322.87034
2020/10/06 07:13:00.000,n,276,6.12,5.4,7.56,17.9,73.3,1021.42,0,0,0,0,442.06924
2020/10/06 07:14:00.001,n,261,5.76,5.4,6.12,18,73,1021.42,0,0,0,0,459.27992
2020/10/06 07:15:00.000,n,269,7.2,6.48,7.92,18,72.5,1021.42,0,0,0,0,410.58824
2020/10/06 07:16:00.000,n,272,8.28,7.2,10.08,18,72.5,1021.42,0,0,0,0,410.0798
2020/10/06 07:17:00.000,n,255,9,7.56,10.08,18,72.3,1021.42,0,0,0,0,468.10348
2020/10/06 07:18:00.008,n,263,6.48,5.76,6.84,18,72.4,1021.42,0,0,0,0,415.34804
2020/10/06 07:19:00.005,n,283,6.12,3.6,7.56,18.1,72.6,1021.42,0,0,0,0,463.2054
2020/10/06 07:20:00.001,n,284,4.32,3.96,4.68,18.1,72.2,1021.42,0,0,0,0,487.77144
2020/10/06 07:21:00.015,n,257,6.84,6.12,7.92,18.2,72.2,1021.42,0,0,0,0,489.72856
2020/10/06 07:22:00.000,n,254,6.84,5.76,7.56,18.2,71.9,1021.52,0,0,0,0,484.25492
2020/10/06 07:23:00.000,n,265,3.96,3.6,4.32,18.3,71.9,1021.52,0,0,0,0,487.96908
2020/10/06 07:24:00.000,n,241,2.16,1.8,2.52,18.3,72.3,1021.52,0,0,0,0,489.30116
2020/10/06 07:25:00.006,n,281,2.16,1.44,3.24,18.5,72.5,1021.52,0,0,0,0,493.92092
2020/10/06 07:26:00.004,n,259,7.2,6.84,7.56,18.6,70.8,1021.52,0,0,0,0,496.77584
2020/10/06 07:27:00.000,n,275,10.440002,9.36,10.8,18.6,70.1,1021.52,0,0,0,0,495.5402
2020/10/06 07:28:00.000,n,265,5.76,5.76,6.12,18.6,70.7,1021.52,0,0,0,0,494.05028
2020/10/06 07:29:00.009,n,248,6.12,5.76,7.2,18.6,70.6,1021.52,0,0,0,0,495.13728
2020/10/06 07:30:00.006,n,267,7.2,6.84,8.28,18.6,70.1,1021.52,0,0,0,0,495.25692
2020/10/06 07:31:00.000,n,266,5.4,1.8,6.84,18.6,70.1,1021.52,0,0,0,0,476.09188
2020/10/06 07:32:00.000,n,275,5.76,5.04,6.48,18.7,70.3,1021.52,0,0,0,0,496.246
2020/10/06 07:33:00.000,n,175,1.8,0.72,2.52,18.7,70.4,1021.52,0,0,0,0,509.64812
2020/10/06 07:34:00.000,n,229,2.88,2.52,3.24,18.8,70.2,1021.62,0,0,0,0,515.24292
2020/10/06 07:35:00.004,n,280,4.32,3.6,6.12,18.9,70.2,1021.62,0,0,0,0,524.8108
2020/10/06 07:36:00.002,n,221,3.24,2.52,4.68,19,69.8,1021.62,0,0,0,0,529.3326
2020/10/06 07:37:00.000,n,256,3.96,3.24,4.32,19.1,69.5,1021.62,0,0,0,0,524.82544
2020/10/06 07:38:00.012,n,230,4.32,3.96,4.68,19.1,69.5,1021.62,0,0,0,0,520.12392
2020/10/06 07:39:00.010,n,232,3.6,2.52,4.68,19.3,69.7,1021.62,0,0,0,0,512.40632
2020/10/06 07:40:00.000,n,202,3.96,3.24,5.04,19.3,68.6,1021.62,0,0,0,0,502.99676
2020/10/06 07:41:00.002,n,219,3.96,3.24,4.68,19.4,68.9,1021.62,0,0,0,0,493.05292
2020/10/06 07:42:00.000,n,218,3.24,2.16,4.68,19.4,68.3,1021.62,0,0,0,0,486.26276
2020/10/06 07:43:00.000,n,280,1.44,0.72,2.16,19.5,69.1,1021.62,0,0,0,0,484.85072
2020/10/06 07:44:00.000,n,254,5.04,4.68,5.04,19.7,68.3,1021.62,0,0,0,0,485.12108
2020/10/06 07:45:00.009,n,271,10.08,9.36,10.440002,19.7,66.800004,1021.62,0,0,0,0,484.44488
2020/10/06 07:46:00.005,n,286,10.08,9.36,10.440002,19.7,67,1021.62,0,0,0,0,489.42476
2020/10/06 07:47:00.002,n,265,8.64,7.56,9.36,19.7,67,1021.62,0,0,0,0,493.48756
2020/10/06 07:48:00.015,n,239,6.84,6.84,7.56,19.7,66.6,1021.62,0,0,0,0,492.8952
2020/10/06 07:49:00.000,n,247,4.68,4.32,5.04,19.7,66.6,1021.62,0,0,0,0,495.87828
2020/10/06 07:50:00.000,n,215,2.16,2.16,2.88,19.7,67.8,1021.62,0,0,0,0,498.6612
2020/10/06 07:51:00.000,n,221,4.68,3.96,5.04,19.8,67.4,1021.62,0,0,0,0,499.89948
2020/10/06 07:52:00.000,n,259,7.56,7.2,7.92,19.9,66.5,1021.62,0,0,0,0,499.83936
2020/10/06 07:53:00.000,n,280,8.28,7.2,9,19.9,66.5,1021.62,0,0,0,0,503.781
2020/10/06 07:54:00.000,n,202,3.6,2.52,4.32,19.9,66.4,1021.62,0,0,0,0,508.04036
2020/10/06 07:55:00.008,n,163,5.76,3.96,7.56,20,66.1,1021.52,0,0,0,0,508.89116
2020/10/06 07:56:00.005,n,229,3.96,2.52,5.04,20,66.4,1021.52,0,0,0,0,506.28588
2020/10/06 07:57:00.001,n,258,3.96,2.88,5.04,20.1,66.199996,1021.52,0,0,0,0,512.66772
2020/10/06 07:58:00.000,n,265,10.440002,9,12.6,20.2,65.5,1021.52,0,0,0,0,514.0498
2020/10/06 07:59:00.000,n,249,8.64,7.2,12.6,20.2,65.5,1021.52,0,0,0,0,519.69188
2020/10/06 08:00:00.000,n,252,4.32,3.96,5.4,20.2,65.9,1021.52,0,0,0,0,521.0902
2020/10/06 08:01:00.002,n,327,3.24,2.16,5.04,20.2,67.3,1021.52,0,0,0,0,526.01728
2020/10/06 08:02:00.000,n,272,1.44,1.08,2.16,20.3,66.300004,1021.52,0,0,0,0,531.81164
2020/10/06 08:03:00.000,n,207,3.24,2.88,3.6,20.4,65.800004,1021.52,0,0,0,0,538.33692
2020/10/06 08:04:00.009,n,189,5.04,3.96,6.12,20.5,65.300004,1021.52,0,0,0,0,544.93176
2020/10/06 08:05:00.007,n,251,6.12,4.68,7.92,20.6,65.699996,1021.62,0,0,0,0,548.87036
2020/10/06 08:06:00.004,n,125,1.8,0.72,3.24,20.6,65.5,1021.62,0,0,0,0,551.72528
2020/10/06 08:07:00.001,n,253,3.96,2.88,5.04,20.7,65.800004,1021.62,0,0,0,0,555.28816
