"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/22 04:01:00.012,n,249,6.12,5.4,6.48,18.7,79.7,1014.72,0.09,0,0,0,0.032234
2020/10/22 04:02:00.008,n,254,7.56,6.84,8.28,18.7,79.8,1014.72,0.09,0,0,0,0.031357
2020/10/22 04:03:00.005,n,260,5.4,5.04,6.48,18.7,79.8,1014.72,0.09,0,0,0,0.034866
2020/10/22 04:04:00.000,n,239,3.24,2.88,3.6,18.8,79.9,1014.62,0.09,0,0,0,0.032234
2020/10/22 04:05:00.000,n,270,4.68,3.96,5.4,18.8,79.9,1014.62,0.09,0,0,0,0.030479
2020/10/22 04:06:00.000,n,275,2.16,1.8,2.52,18.7,79.9,1014.62,0.09,0,0,0,0.034866
2020/10/22 04:07:00.000,n,271,2.16,1.8,2.52,18.7,79.9,1014.62,0.09,0,0,0,0.035706
2020/10/22 04:08:00.007,n,252,5.76,5.4,6.84,18.7,79.9,1014.62,0.09,0,0,0,0.036583
2020/10/22 04:09:00.004,n,237,5.04,5.04,5.76,18.7,80,1014.72,0.09,0,0,0,0.033112
2020/10/22 04:10:00.001,n,275,3.96,3.24,3.96,18.7,80,1014.72,0.09,0,0,0,0.033989
2020/10/22 04:11:00.015,n,272,2.88,1.08,4.32,18.7,80,1014.72,0.09,0,0,0,0.033112
2020/10/22 04:12:00.011,n,257,7.56,4.32,9.72,18.7,79.7,1014.72,0.09,0,0,0,0.035706
2020/10/22 04:13:00.000,n,251,4.68,3.96,5.04,18.7,79.8,1014.72,0.09,0,0,0,0.036583
2020/10/22 04:14:00.000,n,246,2.52,2.16,3.24,18.7,80,1014.72,0.09,0,0,0,0.034866
2020/10/22 04:15:00.003,n,143,2.88,1.44,3.24,18.7,80.2,1014.72,0.09,0,0,0,0.03746
2020/10/22 04:16:00.000,n,178,5.76,3.96,7.2,18.7,79.9,1014.62,0.09,0,0,0,0.033112
2020/10/22 04:17:00.000,n,173,6.12,4.68,7.2,18.7,79.8,1014.62,0.09,0,0,0,0.03746
2020/10/22 04:18:00.010,n,160,7.92,7.56,8.64,18.6,79.9,1014.62,0.09,0,0,0,0.028763
2020/10/22 04:19:00.007,n,187,1.8,1.44,2.16,18.6,79.8,1014.62,0.09,0,0,0,0.03746
2020/10/22 04:20:00.004,n,165,9.36,7.56,11.16,18.6,79.7,1014.62,0.09,0,0,0,0.036583
2020/10/22 04:21:00.001,n,194,6.12,4.68,7.2,18.6,79.2,1014.62,0.09,0,0,0,0.033989
2020/10/22 04:22:00.000,n,244,3.24,2.88,3.6,18.5,79.6,1014.72,0.09,0,0,0,0.033112
2020/10/22 04:23:00.000,n,282,2.52,1.8,2.88,18.5,79.7,1014.72,0.09,0,0,0,0.036583
2020/10/22 04:24:00.000,n,301,6.12,5.4,7.2,18.5,79.4,1014.72,0.09,0,0,0,0.035706
2020/10/22 04:25:00.000,n,198,2.52,2.16,2.88,18.5,79.7,1014.82,0.09,0,0,0,0.035706
2020/10/22 04:26:00.005,n,184,1.44,1.08,1.8,18.5,79,1014.82,0.09,0,0,0,0.039215
2020/10/22 04:27:00.002,n,255,2.16,2.16,2.52,18.5,79.1,1014.82,0.09,0,0,0,0.035706
2020/10/22 04:28:00.000,n,165,3.6,2.16,4.32,18.5,78.8,1014.82,0.09,0,0,0,0.032234
2020/10/22 04:29:00.013,n,159,0.36,0.36,0.72,18.5,79.2,1014.82,0.09,0,0,0,0.035706
2020/10/22 04:30:00.010,n,104,1.08,0.36,1.8,18.5,79,1014.82,0.09,0,0,0,0.032234
2020/10/22 04:31:00.000,n,147,1.44,0.36,1.8,18.5,79,1014.82,0.09,0,0,0,0.033989
2020/10/22 04:32:00.004,n,137,2.88,1.8,3.6,18.5,78.8,1014.82,0.09,0,0,0,0.036583
2020/10/22 04:33:00.000,n,115,1.44,0.36,3.96,18.4,78.2,1014.82,0.09,0,0,0,0.038338
2020/10/22 04:34:00.000,n,192,3.24,2.88,3.6,18.4,78.4,1014.82,0.09,0,0,0,0.035706
2020/10/22 04:35:00.000,n,155,2.52,1.8,3.24,18.4,78,1014.82,0.09,0,0,0,0.036583
2020/10/22 04:36:00.008,n,164,1.8,1.44,2.52,18.3,78.3,1014.82,0.09,0,0,0,0.038338
2020/10/22 04:37:00.004,n,159,0.36,0.36,0.72,18.3,78.4,1014.92,0.09,0,0,0,0.030479
2020/10/22 04:38:00.002,n,155,1.44,1.44,1.8,18.4,78.4,1014.92,0.09,0,0,0,0.039215
2020/10/22 04:39:00.016,n,148,2.88,2.52,3.24,18.3,78,1014.92,0.09,0,0,0,0.041809
2020/10/22 04:40:00.000,n,148,0.72,0.36,1.08,18.3,77.9,1014.92,0.09,0,0,0,0.04528
2020/10/22 04:41:00.000,n,159,2.16,1.8,2.52,18.3,78.1,1014.92,0.09,0,0,0,0.047035
2020/10/22 04:42:00.000,n,178,3.96,3.6,5.04,18.3,78.3,1014.92,0.09,0,0,0,0.043564
2020/10/22 04:43:00.006,n,154,3.6,3.6,3.6,18.3,77.9,1014.92,0.09,0,0,0,0.054016
2020/10/22 04:44:00.003,n,179,5.76,5.04,7.56,18.3,77.7,1014.92,0.09,0,0,0,0.05661
2020/10/22 04:45:00.001,n,136,3.6,2.88,3.96,18.2,77.2,1015.02,0.09,0,0,0,0.063553
2020/10/22 04:46:00.000,n,152,7.56,7.2,8.64,18.2,77.1,1015.02,0.09,0,0,0,0.073128
2020/10/22 04:47:00.012,n,146,2.88,0.36,4.68,18.2,77.3,1015.02,0.09,0,0,0,0.084457
2020/10/22 04:48:00.010,n,205,6.84,5.76,7.92,18.2,77,1015.02,0.09,0,0,0,0.096664
2020/10/22 04:49:00.000,n,179,2.88,1.08,5.04,18.2,77.1,1015.02,0.09,0,0,0,0.103607
2020/10/22 04:50:00.000,n,179,6.84,5.4,7.92,18.2,76.9,1015.02,0.09,0,0,0,0.11837
2020/10/22 04:51:00.004,n,176,2.88,2.16,3.6,18.1,76.8,1015.02,0.09,0,0,0,0.132332
2020/10/22 04:52:00.001,n,174,2.52,2.16,3.6,18.2,76.9,1015.02,0.09,0,0,0,0.150566
2020/10/22 04:53:00.000,n,157,3.96,3.24,5.04,18.2,77,1015.02,0.09,0,0,0,0.187988
2020/10/22 04:54:00.000,n,183,3.96,3.6,4.32,18.2,77,1015.02,0.09,0,0,0,0.231476
2020/10/22 04:55:00.009,n,168,8.64,8.28,8.64,18.2,76.5,1015.02,0.09,0,0,0,0.281868
2020/10/22 04:56:00.005,n,153,7.56,7.56,8.28,18.1,76.4,1015.02,0.09,0,0,0,0.324478
2020/10/22 04:57:00.003,n,182,6.84,6.12,7.2,18.2,76.5,1015.12,0.09,0,0,0,0.357513
2020/10/22 04:58:00.000,n,137,2.88,2.52,3.24,18.2,76.5,1015.12,0.09,0,0,0,0.387039
2020/10/22 04:59:00.000,n,165,0.72,0.36,1.08,18.2,76.6,1015.12,0.09,0,0,0,0.414848
2020/10/22 05:00:00.000,n,164,2.16,1.8,2.88,18.2,76.6,1015.12,0.09,0,0,0,0.439148
2020/10/22 05:01:00.000,n,209,4.32,3.6,4.68,18.2,76.4,1015.12,0.09,0,0,0,0.447845
2020/10/22 05:02:00.006,n,186,3.24,2.88,3.6,18.2,76.6,1015.12,0.09,0,0,0,0.493851
2020/10/22 05:03:00.002,n,149,2.16,2.16,2.88,18.2,76.6,1015.12,0.09,0,0,0,0.543327
2020/10/22 05:04:00.000,n,210,2.16,1.8,2.52,18.2,76.4,1015.22,0.09,0,0,0,0.580635
2020/10/22 05:05:00.013,n,156,3.24,2.52,3.6,18.2,76.3,1015.22,0.09,0,0,0,0.6353
2020/10/22 05:06:00.010,n,222,3.24,2.88,3.6,18.2,76.3,1015.22,0.09,0,0,0,0.692978
2020/10/22 05:07:00.000,n,276,1.44,1.08,1.44,18.2,76.4,1015.22,0.09,0,0,0,0.766983
2020/10/22 05:08:00.000,n,265,3.6,3.24,3.6,18.2,76.4,1015.22,0.09,0,0,0,0.8218
2020/10/22 05:09:00.003,n,293,2.52,2.16,2.88,18.3,76.3,1015.22,0.09,0,0,0,0.88356
2020/10/22 05:10:00.000,n,272,2.16,1.8,2.52,18.3,76.4,1015.22,0.09,0,0,0,0.958366
2020/10/22 05:11:00.000,n,254,3.24,2.88,3.6,18.3,76,1015.22,0.09,0,0,0,1.090469
2020/10/22 05:12:00.010,n,262,2.16,1.8,2.52,18.3,76,1015.32,0.09,0,0,0,1.307526
2020/10/22 05:13:00.006,n,275,1.44,1.08,2.16,18.2,76,1015.32,0.09,0,0,0,1.616974
2020/10/22 05:14:00.004,n,271,2.88,2.88,2.88,18.2,75.9,1015.32,0.09,0,0,0,2.017555
2020/10/22 05:15:00.002,n,267,5.4,5.04,5.76,18.2,75.7,1015.32,0.09,0,0,0,2.482681
2020/10/22 05:16:00.000,n,261,3.96,3.24,4.68,18.2,75.7,1015.32,0.09,0,0,0,2.933807
2020/10/22 05:17:00.000,n,282,2.88,2.52,3.6,18.2,75.9,1015.42,0.09,0,0,0,3.376885
2020/10/22 05:18:00.000,n,273,5.76,5.04,6.12,18.2,76.1,1015.42,0.09,0,0,0,3.753548
2020/10/22 05:19:00.008,n,269,4.68,4.68,5.4,18.3,76.4,1015.42,0.09,0,0,0,4.055214
2020/10/22 05:20:00.004,n,248,4.32,3.24,5.04,18.3,76.5,1015.42,0.09,0,0,0,4.32106
2020/10/22 05:21:00.002,n,260,4.32,4.32,5.04,18.3,76.5,1015.42,0.09,0,0,0,4.576226
2020/10/22 05:22:00.000,n,279,5.04,3.96,5.4,18.3,76.9,1015.42,0.09,0,0,0,4.869538
2020/10/22 05:23:00.015,n,259,3.24,2.52,3.6,18.3,76.7,1015.42,0.09,0,0,0,5.128746
2020/10/22 05:24:00.010,n,272,1.44,0.72,2.16,18.3,76.9,1015.42,0.09,0,0,0,5.443802
2020/10/22 05:25:00.000,n,274,3.6,2.52,4.32,18.3,77,1015.42,0.09,0,0,0,5.736885
2020/10/22 05:26:00.000,n,272,4.32,3.24,5.4,18.3,76.8,1015.42,0.09,0,0,0,6.108933
2020/10/22 05:27:00.002,n,258,1.8,1.8,2.16,18.3,76.9,1015.52,0.09,0,0,0,6.436692
2020/10/22 05:28:00.000,n,250,3.6,3.24,3.96,18.3,76.8,1015.52,0.09,0,0,0,6.566811
2020/10/22 05:29:00.000,n,248,3.6,2.88,3.96,18.3,76.7,1015.52,0.09,0,0,0,6.53431
2020/10/22 05:30:00.009,n,285,4.32,3.6,5.4,18.2,76.3,1015.52,0.09,0,0,0,6.488037
2020/10/22 05:31:00.006,n,262,1.8,1.08,2.52,18.2,76.5,1015.52,0.09,0,0,0,6.509476
2020/10/22 05:32:00.003,n,272,4.32,3.96,4.68,18.2,76.5,1015.52,0.09,0,0,0,6.626702
2020/10/22 05:33:00.000,n,278,0.36,0.36,1.08,18.2,76.5,1015.62,0.09,0,0,0,6.883087
2020/10/22 05:34:00.000,n,288,3.24,2.88,3.6,18.2,76.5,1015.62,0.09,0,0,0,7.201386
2020/10/22 05:35:00.000,n,264,3.24,3.24,3.96,18.2,76.4,1015.62,0.09,0,0,0,7.536049
2020/10/22 05:36:00.000,n,270,2.88,2.88,3.24,18.2,76.2,1015.62,0.09,0,0,0,7.738457
2020/10/22 05:37:00.006,n,240,2.16,2.16,2.52,18.2,76.9,1015.62,0.09,0,0,0,7.793694
2020/10/22 05:38:00.003,n,233,1.8,1.8,2.16,18.2,76.5,1015.62,0.09,0,0,0,7.905922
2020/10/22 05:39:00.000,n,250,2.52,2.16,2.52,18.2,76.3,1015.62,0.09,0,0,0,8.177643
2020/10/22 05:40:00.000,n,298,3.6,3.24,3.6,18.2,76.1,1015.62,0.09,0,0,0,8.651962
2020/10/22 05:41:00.011,n,279,2.88,2.52,3.6,18.2,75.9,1015.62,0.09,0,0,0,9.268646
2020/10/22 05:42:00.007,n,240,2.88,2.52,3.24,18.2,75.9,1015.62,0.09,0,0,0,10.304146
2020/10/22 05:43:00.000,n,284,4.32,3.96,5.04,18.2,75.9,1015.62,0.09,0,0,0,12.70546
2020/10/22 05:44:00.002,n,269,3.6,3.6,3.96,18.2,76,1015.62,0.09,0,0,0,17.06852
2020/10/22 05:45:00.000,n,264,1.44,1.08,1.8,18.3,76.1,1015.62,0.09,0,0,0,24.27784
2020/10/22 05:46:00.000,n,273,1.08,0.72,1.08,18.3,76.2,1015.62,0.09,0,0,0,30.501786
2020/10/22 05:47:00.000,n,263,1.8,1.08,2.16,18.3,76.1,1015.62,0.09,0,0,0,30.354232
2020/10/22 05:48:00.007,n,292,1.08,0.72,1.08,18.3,76.1,1015.62,0.09,0,0,0,22.636986
2020/10/22 05:49:00.003,n,147,0.72,0.36,0.72,18.4,76.2,1015.62,0.09,0,0,0,19.798774
2020/10/22 05:50:00.001,n,278,3.24,3.24,3.6,18.4,76.3,1015.72,0.09,0,0,0,18.102722
2020/10/22 05:51:00.015,n,255,2.16,1.8,2.16,18.4,76.2,1015.72,0.09,0,0,0,17.620736
2020/10/22 05:52:00.000,n,277,3.6,1.8,5.04,18.4,76.5,1015.72,0.09,0,0,0,18.969116
2020/10/22 05:53:00.000,n,254,3.6,3.24,3.6,18.4,76.1,1015.72,0.09,0,0,0,21.537018
2020/10/22 05:54:00.006,n,262,3.6,3.24,3.96,18.4,76.1,1015.72,0.09,0,0,0,28.239556
2020/10/22 05:55:00.002,n,273,3.96,3.6,3.96,18.5,76.2,1015.72,0.09,0,0,0,38.369924
2020/10/22 05:56:00.000,n,260,3.24,2.88,3.96,18.5,76.4,1015.72,0.09,0,0,0,41.261424
2020/10/22 05:57:00.000,n,262,4.32,3.96,4.68,18.5,76.4,1015.72,0.09,0,0,0,42.0541
2020/10/22 05:58:00.011,n,261,5.4,4.68,5.76,18.5,76.3,1015.82,0.09,0,0,0,45.311584
2020/10/22 05:59:00.008,n,265,3.96,3.6,4.68,18.5,76.3,1015.82,0.09,0,0,0,48.170852
2020/10/22 06:00:00.005,n,275,4.68,3.96,4.68,18.5,76.1,1015.82,0.09,0,0,0,47.309972
2020/10/22 06:01:00.000,n,266,5.04,4.68,5.76,18.5,76.3,1015.82,0.09,0,0,0,42.453728
2020/10/22 06:02:00.000,n,264,5.04,4.68,5.4,18.5,76.1,1015.82,0.09,0,0,0,37.679864
2020/10/22 06:03:00.000,n,266,4.68,4.32,5.4,18.5,75.9,1015.82,0.09,0,0,0,40.09636
2020/10/22 06:04:00.000,n,270,5.04,4.68,5.4,18.5,76.3,1015.92,0.09,0,0,0,42.045688
2020/10/22 06:05:00.007,n,251,5.4,4.68,5.76,18.5,76.5,1015.92,0.09,0,0,0,45.8082
2020/10/22 06:06:00.003,n,259,4.32,3.6,4.32,18.6,76.2,1015.92,0.09,0,0,0,51.579496
2020/10/22 06:07:00.000,n,258,3.96,3.6,4.32,18.6,76.5,1015.92,0.09,0,0,0,56.107408
2020/10/22 06:08:00.014,n,243,3.6,3.24,3.96,18.6,76.6,1015.92,0.09,0,0,0,58.317908
2020/10/22 06:09:00.010,n,261,2.88,2.52,3.6,18.6,76.5,1016.02,0.09,0,0,0,61.902296
2020/10/22 06:10:00.000,n,250,2.52,2.52,2.88,18.7,76.5,1016.02,0.09,0,0,0,65.945932
2020/10/22 06:11:00.000,n,262,2.52,2.52,2.88,18.7,76.6,1016.02,0.09,0,0,0,68.837696
2020/10/22 06:12:00.002,n,261,2.88,2.52,3.24,18.7,76.5,1016.02,0.09,0,0,0,75.509608
2020/10/22 06:13:00.000,n,256,1.44,1.08,2.16,18.7,76.7,1016.02,0.09,0,0,0,83.746552
2020/10/22 06:14:00.000,n,249,2.88,2.52,2.88,18.7,76.6,1016.02,0.09,0,0,0,104.63268
2020/10/22 06:15:00.010,n,173,0.72,0,1.08,18.8,76.9,1016.02,0.09,0,0,0,147.75122
2020/10/22 06:16:00.006,n,203,1.8,1.44,2.16,18.8,76.6,1016.02,0.09,0,0,0,110.4503
2020/10/22 06:17:00.004,n,276,3.6,3.24,4.32,18.8,76.4,1016.02,0.09,0,0,0,91.87748
2020/10/22 06:18:00.000,n,279,5.04,4.68,5.76,18.8,75.5,1016.02,0.09,0,0,0,83.836608
2020/10/22 06:19:00.000,n,262,2.52,2.16,2.52,18.8,75.5,1016.02,0.09,0,0,0,82.001096
2020/10/22 06:20:00.000,n,240,1.8,1.44,2.16,18.8,75.6,1016.02,0.09,0,0,0,80.193632
2020/10/22 06:21:00.000,n,271,1.08,0.72,1.44,18.8,75.7,1016.02,0.12,0,0,0,86.808928
2020/10/22 06:22:00.007,n,294,2.16,1.8,2.88,18.8,75.5,1016.02,0.12,1.5,0,0,86.483992
2020/10/22 06:23:00.005,n,300,0.72,0.36,0.72,18.9,75.3,1016.02,0.12,0,0,0,86.934512
2020/10/22 06:24:00.002,n,231,1.08,0.72,1.08,18.9,75.3,1016.02,0.12,0,0,0,83.386688
2020/10/22 06:25:00.000,n,207,0.36,0,0.72,18.9,75.2,1016.02,0.12,0,0,0,81.355608
2020/10/22 06:26:00.014,n,159,1.8,1.44,1.8,18.9,74.5,1016.02,0.12,0,0,0,82.49304
2020/10/22 06:27:00.011,n,142,0.36,0.36,0.72,18.9,74.1,1016.12,0.12,0,0,0,84.370136
2020/10/22 06:28:00.000,n,206,1.44,0.72,1.8,19,74.4,1016.02,0.12,0,0,0,84.430784
2020/10/22 06:29:00.000,n,192,1.44,1.44,1.44,19,74.2,1016.02,0.12,0,0,0,80.409304
2020/10/22 06:30:00.002,n,226,1.08,0.72,1.08,19,74.1,1016.12,0.13,0.7,0,0,79.08676
2020/10/22 06:31:00.000,n,163,3.24,2.88,3.6,19.1,74.1,1016.12,0.13,0,0,0,80.642376
2020/10/22 06:32:00.000,n,128,2.16,1.8,2.16,19.1,73.8,1016.12,0.13,0,0,0,80.329728
2020/10/22 06:33:00.000,n,147,1.8,1.8,2.52,19.1,73.7,1016.12,0.13,0,0,0,80.598336
2020/10/22 06:34:00.010,n,133,1.44,1.08,1.8,19.1,73.7,1016.12,0.13,0,0,0,80.994128
2020/10/22 06:35:00.008,n,277,0.36,0.36,0.72,19.2,74,1016.22,0.13,0,0,0,83.901824
2020/10/22 06:36:00.005,n,125,0.72,0.36,1.08,19.2,74.2,1016.22,0.13,0,0,0,90.416088
2020/10/22 06:37:00.000,n,246,1.8,1.44,2.52,19.3,74,1016.22,0.13,0,0,0,99.492328
2020/10/22 06:38:00.001,n,149,0.36,0,0.72,19.3,73.8,1016.22,0.13,0,0,0,108.36694
2020/10/22 06:39:00.000,n,165,2.52,1.8,2.88,19.3,73.2,1016.22,0.13,0,0,0,114.0754
2020/10/22 06:40:00.000,n,160,1.8,1.8,1.8,19.3,73.1,1016.22,0.13,0,0,0,117.26252
2020/10/22 06:41:00.008,n,137,2.16,1.8,2.52,19.3,73.1,1016.22,0.13,0,0,0,119.2637
2020/10/22 06:42:00.005,n,172,1.8,1.44,2.16,19.3,73.3,1016.22,0.13,0,0,0,121.80986
2020/10/22 06:43:00.002,n,105,0.36,0,1.08,19.3,73.6,1016.22,0.13,0,0,0,127.24
2020/10/22 06:44:00.000,n,117,1.8,1.08,2.16,19.4,73.5,1016.32,0.13,0,0,0,137.25848
2020/10/22 06:45:00.014,n,160,3.24,2.88,3.6,19.4,73.1,1016.32,0.13,0,0,0,148.52396
2020/10/22 06:46:00.000,n,106,1.8,0.36,2.52,19.4,73.3,1016.32,0.13,0,0,0,154.60512
2020/10/22 06:47:00.000,n,177,4.32,3.96,4.68,19.4,73.1,1016.32,0.13,0,0,0,154.4922
2020/10/22 06:48:00.002,n,111,1.44,0.36,2.16,19.4,73.1,1016.32,0.13,0,0,0,148.7401
2020/10/22 06:49:00.001,n,145,3.96,3.96,4.32,19.5,73.3,1016.32,0.13,0,0,0,141.3231
2020/10/22 06:50:00.000,n,173,3.24,1.8,3.96,19.5,72.8,1016.42,0.13,0,0,0,137.04408
2020/10/22 06:51:00.000,n,188,1.8,0.72,3.24,19.5,72.7,1016.42,0.13,0,0,0,138.27362
2020/10/22 06:52:00.010,n,132,3.24,2.88,3.6,19.5,72.4,1016.42,0.13,0,0,0,143.78802
2020/10/22 06:53:00.006,n,179,3.6,2.52,4.32,19.5,72.6,1016.42,0.13,0,0,0,150.55738
2020/10/22 06:54:00.003,n,168,5.76,5.76,6.12,19.5,71.9,1016.42,0.13,0,0,0,154.81138
2020/10/22 06:55:00.000,n,165,4.68,4.32,5.04,19.5,72,1016.42,0.13,0,0,0,154.84628
2020/10/22 06:56:00.000,n,161,5.04,5.04,5.4,19.5,72.3,1016.42,0.13,0,0,0,151.75868
2020/10/22 06:57:00.000,n,181,3.96,1.08,5.76,19.6,72.3,1016.52,0.13,0,0,0,146.83942
2020/10/22 06:58:00.000,n,166,3.6,3.24,4.32,19.6,72.2,1016.52,0.13,0,0,0,141.10922
2020/10/22 06:59:00.006,n,68,1.44,0.36,2.16,19.6,72.6,1016.52,0.13,0,0,0,136.005
2020/10/22 07:00:00.003,n,157,5.04,4.68,5.76,19.6,71.7,1016.52,0.13,0,0,0,132.27924
2020/10/22 07:01:00.000,n,154,4.68,4.68,5.4,19.6,71.5,1016.62,0.13,0,0,0,130.3048
2020/10/22 07:02:00.014,n,163,5.4,5.04,6.84,19.6,71.8,1016.52,0.13,0,0,0,130.60678
2020/10/22 07:03:00.011,n,147,5.04,3.6,6.12,19.5,71.8,1016.52,0.13,0,0,0,126.4397
2020/10/22 07:04:00.000,n,156,5.04,4.68,5.4,19.5,72,1016.52,0.13,0,0,0,131.67102
2020/10/22 07:05:00.000,n,171,2.16,1.8,2.88,19.5,72.2,1016.52,0.13,0,0,0,131.81314
2020/10/22 07:06:00.003,n,166,2.52,1.8,2.88,19.5,72.1,1016.52,0.13,0,0,0,132.43986
2020/10/22 07:07:00.000,n,229,3.6,3.6,3.96,19.5,71.9,1016.52,0.13,0,0,0,130.40536
2020/10/22 07:08:00.000,n,208,1.44,1.44,1.8,19.5,72,1016.52,0.13,0,0,0,133.56158
2020/10/22 07:09:00.011,n,214,1.8,1.44,2.16,19.5,72,1016.52,0.13,0,0,0,136.51504
2020/10/22 07:10:00.005,n,291,0.72,0.72,1.08,19.6,71.9,1016.52,0.13,0,0,0,140.9532
2020/10/22 07:11:00.002,n,183,3.96,3.6,4.32,19.6,71.8,1016.52,0.13,0,0,0,145.53012
2020/10/22 07:12:00.015,n,167,3.96,3.24,4.32,19.6,71.2,1016.52,0.13,0,0,0,148.94738
2020/10/22 07:13:00.000,n,186,1.8,1.08,2.52,19.6,71,1016.52,0.13,0,0,0,149.57308
2020/10/22 07:14:00.000,n,223,3.24,2.52,4.32,19.7,71.3,1016.52,0.13,0,0,0,148.55696
2020/10/22 07:15:00.000,n,188,1.08,0.36,2.16,19.7,71.1,1016.52,0.13,0,0,0,146.39026
2020/10/22 07:16:00.005,n,190,2.88,2.52,3.24,19.8,70.6,1016.52,0.13,0,0,0,142.64346
2020/10/22 07:17:00.002,n,156,3.96,3.96,4.32,19.8,70.1,1016.62,0.13,0,0,0,138.1734
2020/10/22 07:18:00.000,n,181,4.32,3.96,5.04,19.8,69.6,1016.62,0.13,0,0,0,134.6459
2020/10/22 07:19:00.013,n,163,5.4,4.68,5.76,19.8,69.6,1016.62,0.13,0,0,0,133.13016
2020/10/22 07:20:00.009,n,191,5.04,4.32,5.4,19.8,70,1016.62,0.13,0,0,0,133.47368
2020/10/22 07:21:00.007,n,192,2.16,1.8,2.52,19.8,69.9,1016.62,0.13,0,0,0,134.37062
2020/10/22 07:22:00.000,n,187,6.12,5.76,6.48,19.8,69.5,1016.62,0.13,0,0,0,134.20808
2020/10/22 07:23:00.003,n,199,3.96,3.24,4.68,19.8,69.4,1016.72,0.13,0,0,0,132.4678
2020/10/22 07:24:00.000,n,179,5.04,4.68,5.76,19.8,69.3,1016.72,0.13,0,0,0,129.73492
2020/10/22 07:25:00.000,n,195,6.48,6.12,7.92,19.8,69.5,1016.72,0.13,0,0,0,127.09784
2020/10/22 07:26:00.000,n,185,3.96,3.6,4.32,19.8,69.4,1016.72,0.13,0,0,0,125.06838
2020/10/22 07:27:00.007,n,190,1.44,1.08,1.44,19.8,69.8,1016.72,0.13,0,0,0,123.62222
2020/10/22 07:28:00.004,n,157,1.8,1.44,3.24,19.9,69.9,1016.72,0.13,0,0,0,123.4066
2020/10/22 07:29:00.001,n,175,5.04,5.04,5.76,19.9,68.9,1016.72,0.13,0,0,0,124.26274
2020/10/22 07:30:00.017,n,184,4.68,4.68,4.68,19.9,69,1016.72,0.13,0,0,0,125.95414
2020/10/22 07:31:00.000,n,204,6.48,6.12,6.48,19.9,68.8,1016.72,0.13,0,0,0,127.68876
2020/10/22 07:32:00.000,n,195,6.12,5.76,6.48,19.9,69,1016.72,0.13,0,0,0,129.12478
2020/10/22 07:33:00.000,n,193,5.4,4.68,6.12,19.9,69,1016.82,0.13,0,0,0,130.29436
2020/10/22 07:34:00.005,n,184,6.12,5.4,6.84,19.9,68.8,1016.82,0.13,0,0,0,131.68118
2020/10/22 07:35:00.002,n,185,5.4,5.04,5.76,19.9,68.8,1016.82,0.13,0,0,0,133.53454
2020/10/22 07:36:00.000,n,191,6.48,6.12,6.84,19.9,68.8,1016.82,0.13,0,0,0,133.5932
2020/10/22 07:37:00.013,n,167,4.32,3.6,5.04,19.9,68.8,1016.82,0.13,0,0,0,136.62322
2020/10/22 07:38:00.009,n,181,3.96,3.6,3.96,19.9,68.6,1016.82,0.13,0,0,0,135.26122
2020/10/22 07:39:00.006,n,183,1.44,0.72,2.16,19.9,68.7,1016.82,0.13,0,0,0,139.83598
2020/10/22 07:40:00.000,n,201,4.32,3.96,4.68,20,68.7,1016.82,0.13,0,0,0,142.23332
2020/10/22 07:41:00.001,n,177,5.76,5.76,5.76,20,68.4,1016.92,0.13,0,0,0,144.06934
2020/10/22 07:42:00.000,n,22,3.24,1.08,4.68,20,68.5,1016.92,0.13,0,0,0,145.30428
2020/10/22 07:43:00.000,n,133,1.44,0.36,2.16,20.1,68.5,1016.92,0.13,0,0,0,148.37166
2020/10/22 07:44:00.000,n,233,3.24,2.88,3.96,20.1,68.5,1017.02,0.13,0,0,0,151.364
2020/10/22 07:45:00.010,n,204,4.32,3.96,5.04,20.2,68.1,1017.02,0.13,0,0,0,152.3517
2020/10/22 07:46:00.006,n,205,3.24,2.88,3.6,20.2,67.7,1017.02,0.13,0,0,0,152.27414
2020/10/22 07:47:00.003,n,191,3.96,3.24,4.68,20.2,67.8,1017.02,0.13,0,0,0,155.2281
2020/10/22 07:48:00.000,n,199,3.96,3.6,4.32,20.2,67.9,1017.12,0.13,0,0,0,159.28382
2020/10/22 07:49:00.000,n,279,3.96,3.24,5.04,20.2,67.9,1017.12,0.13,0,0,0,162.39336
2020/10/22 07:50:00.000,n,205,1.08,0.72,1.44,20.2,67.9,1017.12,0.13,0,0,0,161.74716
2020/10/22 07:51:00.005,n,212,2.88,2.52,3.6,20.3,67.9,1017.12,0.13,0,0,0,161.35002
2020/10/22 07:52:00.002,n,240,3.24,2.52,3.6,20.3,68,1017.12,0.13,0,0,0,163.5885
2020/10/22 07:53:00.000,n,247,2.16,1.08,2.52,20.4,68.1,1017.12,0.13,0,0,0,164.3531
2020/10/22 07:54:00.000,n,268,5.04,4.68,5.76,20.4,67.5,1017.12,0.13,0,0,0,163.6815
2020/10/22 07:55:00.010,n,266,3.6,3.24,3.6,20.4,67.5,1017.22,0.13,0,0,0,162.40436
