"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/27 04:04:00.000,n,136,11.16,8.28,15.12,20.1,79.4,1013.82,0,0,0,0,0.033951
2020/10/27 04:05:00.000,n,63,7.2,6.12,8.28,20.2,79.4,1013.92,0,0,0,0,0.03479
2020/10/27 04:06:00.000,n,110,5.76,4.68,6.84,20.2,79.2,1013.92,0,0,0,0,0.039139
2020/10/27 04:07:00.002,n,144,2.52,1.8,3.6,20.2,79.1,1013.92,0,0,0,0,0.037422
2020/10/27 04:08:00.000,n,106,12.96,11.16,13.68,20.2,78.9,1013.92,0,0,0,0,0.039139
2020/10/27 04:09:00.000,n,116,9.36,9,10.440002,20.2,78.9,1013.92,0,0,0,0,0.039139
2020/10/27 04:10:00.010,n,79,9.72,8.28,10.440002,20.2,78.8,1014.02,0,0,0,0,0.040016
2020/10/27 04:11:00.007,n,105,10.08,7.92,11.52,20.2,78.7,1014.02,0,0,0,0,0.041733
2020/10/27 04:12:00.004,n,72,1.08,0,2.88,20.2,78.7,1014.12,0,0,0,0,0.037422
2020/10/27 04:13:00.001,n,98,3.96,2.88,4.68,20.2,78.7,1014.12,0,0,0,0,0.0383
2020/10/27 04:14:00.000,n,123,0.72,0.36,0.72,20.3,78.8,1014.12,0,0,0,0,0.035667
2020/10/27 04:15:00.000,n,131,9.36,6.48,10.8,20.3,78.6,1014.12,0,0,0,0,0.040894
2020/10/27 04:16:00.000,n,139,6.84,5.04,8.64,20.3,78.6,1014.12,0,0,0,0,0.040016
2020/10/27 04:17:00.006,n,142,2.52,1.44,4.32,20.3,78.7,1014.12,0,0,0,0,0.033073
2020/10/27 04:18:00.004,n,59,5.76,4.68,7.56,20.3,78.7,1014.12,0,0,0,0,0.040894
2020/10/27 04:19:00.000,n,121,8.28,2.16,12.24,20.3,78.5,1014.12,0,0,0,0,0.040016
2020/10/27 04:20:00.013,n,92,5.04,3.6,5.76,20.3,78.6,1014.22,0,0,0,0,0.041733
2020/10/27 04:21:00.010,n,97,19.08,17.64,20.16,20.3,78.5,1014.22,0,0,0,0,0.040016
2020/10/27 04:22:00.000,n,89,12.6,11.52,13.32,20.3,78.5,1014.22,0,0,0,0,0.040894
2020/10/27 04:23:00.000,n,105,5.76,5.04,7.2,20.3,78.6,1014.32,0,0,0,0,0.042648
2020/10/27 04:24:00.003,n,102,0.72,0.36,1.08,20.3,78.6,1014.32,0,0,0,0,0.044365
2020/10/27 04:25:00.001,n,88,12.24,8.64,15.48,20.3,78.6,1014.32,0,0,0,0,0.042648
2020/10/27 04:26:00.000,n,91,8.28,7.56,9.72,20.3,78.6,1014.32,0,0,0,0,0.043526
2020/10/27 04:27:00.000,n,104,7.2,5.4,9,20.3,78.5,1014.32,0,0,0,0,0.042648
2020/10/27 04:28:00.008,n,90,8.64,7.56,9.36,20.3,78.5,1014.32,0,0,0,0,0.045242
2020/10/27 04:29:00.005,n,118,10.08,9,10.8,20.3,78.5,1014.32,0,0,0,0,0.042648
2020/10/27 04:30:00.002,n,96,9.36,9,10.8,20.3,78.4,1014.32,0,0,0,0,0.036545
2020/10/27 04:31:00.000,n,105,6.84,5.04,9,20.3,78.4,1014.32,0,0,0,0,0.043526
2020/10/27 04:32:00.000,n,93,7.56,3.6,11.88,20.3,78.2,1014.42,0,0,0,0,0.042648
2020/10/27 04:33:00.000,n,116,15.12,10.8,18,20.3,78.1,1014.32,0,0,0,0,0.04612
2020/10/27 04:34:00.006,n,103,3.96,3.24,5.4,20.3,78.1,1014.42,0,0,0,0,0.046997
2020/10/27 04:35:00.003,n,141,6.84,4.68,8.64,20.3,78.1,1014.42,0,0,0,0,0.045242
2020/10/27 04:36:00.001,n,145,10.08,7.56,12.96,20.3,78,1014.42,0,0,0,0,0.050468
2020/10/27 04:37:00.000,n,125,21.24,19.08,22.68,20.3,77.9,1014.32,0,0,0,0,0.052223
2020/10/27 04:38:00.012,n,137,13.68,10.8,17.28,20.3,77.8,1014.32,0,0,0,0,0.055695
2020/10/27 04:39:00.009,n,53,6.48,3.6,9,20.3,77.8,1014.42,0,0,0,0,0.059166
2020/10/27 04:40:00.000,n,113,4.32,1.08,6.48,20.3,77.8,1014.42,0,0,0,0,0.065269
2020/10/27 04:41:00.003,n,99,6.48,5.76,7.2,20.4,77.7,1014.42,0,0,0,0,0.074844
2020/10/27 04:42:00.000,n,125,6.48,5.04,8.28,20.4,77.5,1014.42,0,0,0,0,0.082664
2020/10/27 04:43:00.000,n,108,3.96,2.88,5.76,20.4,77.5,1014.42,0,0,0,0,0.097466
2020/10/27 04:44:00.000,n,146,8.64,3.6,11.52,20.4,77.5,1014.42,0,0,0,0,0.120087
2020/10/27 04:45:00.007,n,109,3.6,2.52,4.32,20.4,77.2,1014.52,0,0,0,0,0.147057
2020/10/27 04:46:00.004,n,124,5.4,4.32,6.48,20.4,77,1014.52,0,0,0,0,0.182724
2020/10/27 04:47:00.001,n,91,8.28,3.6,10.8,20.4,77,1014.62,0,0,0,0,0.221863
2020/10/27 04:48:00.015,n,152,6.12,5.76,6.48,20.4,76.8,1014.72,0,0,0,0,0.267906
2020/10/27 04:49:00.000,n,83,5.04,3.6,6.48,20.4,76.5,1014.72,0,0,0,0,0.32444
2020/10/27 04:50:00.000,n,257,3.24,2.88,3.6,20.4,76.5,1014.72,0,0,0,0,0.390472
2020/10/27 04:51:00.000,n,144,9.36,7.56,11.52,20.5,76.4,1014.82,0,0,0,0,0.465126
2020/10/27 04:52:00.003,n,199,1.44,0.36,2.88,20.5,76.3,1014.82,0,0,0,0,0.551071
2020/10/27 04:53:00.001,n,56,2.88,1.44,4.32,20.5,76.2,1014.82,0,0,0,0,0.650444
2020/10/27 04:54:00.000,n,65,2.16,0.72,3.96,20.5,76.3,1014.92,0,0,0,0,0.767975
2020/10/27 04:55:00.010,n,156,7.92,6.84,9.36,20.5,76,1014.92,0,0,0,0,0.90889
2020/10/27 04:56:00.008,n,59,5.4,4.68,7.56,20.5,75.9,1014.92,0,0,0,0,1.081009
2020/10/27 04:57:00.004,n,75,0.72,0.36,1.44,20.5,75.8,1015.02,0,0,0,0,1.268539
2020/10/27 04:58:00.002,n,145,6.84,5.04,9,20.5,75.7,1015.02,0,0,0,0,1.466293
2020/10/27 04:59:00.000,n,163,7.56,6.12,8.64,20.5,75.7,1015.02,0,0,0,0,1.667252
2020/10/27 05:00:00.000,n,196,4.32,3.6,4.68,20.5,75.6,1015.02,0,0,0,0,1.879273
2020/10/27 05:01:00.000,n,174,1.08,0,2.16,20.5,75.7,1015.02,0,0,0,0,2.090416
2020/10/27 05:02:00.006,n,164,1.44,0.72,2.52,20.6,75.5,1015.02,0,0,0,0,2.291489
2020/10/27 05:03:00.004,n,142,5.4,4.32,9,20.6,75.3,1015.02,0,0,0,0,2.487183
2020/10/27 05:04:00.000,n,122,5.04,3.24,6.48,20.6,75.3,1015.12,0,0,0,0,2.670517
2020/10/27 05:05:00.013,n,90,3.24,2.52,3.96,20.6,75.2,1015.22,0,0,0,0,2.851982
2020/10/27 05:06:00.011,n,160,3.96,3.6,4.32,20.6,75.3,1015.22,0,0,0,0,3.062515
2020/10/27 05:07:00.000,n,254,1.08,0.72,1.44,20.6,75.3,1015.22,0,0,0,0,3.317604
2020/10/27 05:08:00.000,n,103,2.52,0.72,5.4,20.6,75.2,1015.22,0,0,0,0,3.620987
2020/10/27 05:09:00.002,n,114,3.24,2.88,3.6,20.6,75,1015.22,0,0,0,0,3.979721
2020/10/27 05:10:00.000,n,147,1.8,1.08,2.52,20.6,75.1,1015.32,0,0,0,0,4.409027
2020/10/27 05:11:00.000,n,162,1.8,1.44,2.16,20.6,75.1,1015.32,0,0,0,0,4.976998
2020/10/27 05:12:00.009,n,323,1.08,0.72,1.08,20.6,75.1,1015.32,0,0,0,0,5.746689
2020/10/27 05:13:00.006,n,69,2.16,0.72,3.24,20.6,75.3,1015.32,0,0,0,0,6.579323
2020/10/27 05:14:00.004,n,32,2.52,0.36,3.24,20.7,75.3,1015.32,0,0,0,0,7.670937
2020/10/27 05:15:00.001,n,352,1.8,1.44,2.52,20.7,74.6,1015.32,0,0,0,0,10.827256
2020/10/27 05:16:00.000,n,115,2.16,1.8,2.16,20.7,74.6,1015.32,0,0,0,0,18.304824
2020/10/27 05:17:00.000,n,91,5.04,4.68,5.4,20.6,74.5,1015.32,0,0,0,0,26.465644
2020/10/27 05:18:00.000,n,73,2.88,2.88,3.24,20.6,74.6,1015.32,0,0,0,0,31.900062
2020/10/27 05:19:00.000,n,240,0.72,0.36,1.08,20.6,74.6,1015.32,0,0,0,0,35.17414
2020/10/27 05:20:00.004,n,149,0.72,0.36,1.08,20.6,74.7,1015.22,0,0,0,0,38.182088
2020/10/27 05:21:00.000,n,323,0.72,0.36,0.72,20.7,74.7,1015.22,0,0,0,0,41.143972
2020/10/27 05:22:00.000,n,112,0.72,0.36,1.08,20.7,74.8,1015.22,0,0,0,0,43.413048
2020/10/27 05:23:00.011,n,187,0.72,0,1.08,20.7,74.8,1015.22,0,0,0,0,45.205096
2020/10/27 05:24:00.010,n,198,2.16,1.8,2.88,20.8,74.7,1015.32,0,0,0,0,51.433584
2020/10/27 05:25:00.000,n,178,2.52,2.16,2.52,20.8,74.4,1015.32,0,0,0,0,55.9416
2020/10/27 05:26:00.004,n,131,3.24,2.52,3.6,20.8,74,1015.32,0,0,0,0,60.39854
2020/10/27 05:27:00.000,n,167,0.72,0.72,1.08,20.8,74,1015.32,0,0,0,0,63.443584
2020/10/27 05:28:00.000,n,21,3.24,2.88,3.6,20.8,74,1015.32,0,0,0,0,64.953996
2020/10/27 05:29:00.000,n,7,3.24,3.24,3.6,20.8,73.8,1015.32,0,0,0,0,65.41826
2020/10/27 05:30:00.004,n,66,3.96,3.24,4.32,20.8,74.1,1015.32,0,0,0,0,66.937788
2020/10/27 05:31:00.002,n,46,3.24,2.88,3.24,20.8,73.7,1015.32,0,0,0,0,69.759448
2020/10/27 05:32:00.000,n,92,2.16,1.44,2.88,20.8,73.8,1015.32,0,0,0,0,73.223608
2020/10/27 05:33:00.014,n,112,2.52,1.8,3.24,20.8,73.7,1015.42,0,0,0,0,77.753872
2020/10/27 05:34:00.000,n,211,1.08,0.72,1.8,20.8,73.7,1015.42,0,0,0,0,82.52228
2020/10/27 05:35:00.000,n,216,5.4,4.68,5.76,20.8,73.7,1015.42,0,0,0,0,85.301632
2020/10/27 05:36:00.000,n,197,1.44,1.08,1.8,20.8,73.3,1015.42,0,0,0,0,86.6028
2020/10/27 05:37:00.004,n,67,6.12,4.32,9,20.9,73.7,1015.42,0,0,0,0,87.251856
2020/10/27 05:38:00.002,n,60,5.76,5.04,6.48,20.9,73.3,1015.32,0,0,0,0,87.965848
2020/10/27 05:39:00.000,n,135,5.04,2.52,6.48,20.9,73.1,1015.32,0,0,0,0,90.544832
2020/10/27 05:40:00.011,n,139,3.6,1.08,5.04,20.8,73.2,1015.32,0,0,0,0,92.776912
2020/10/27 05:41:00.008,n,109,4.68,3.96,5.4,20.8,73.2,1015.32,0,0,0,0,94.652008
2020/10/27 05:42:00.005,n,148,4.68,3.6,7.2,20.8,72.9,1015.32,0,0,0,0,97.21864
2020/10/27 05:43:00.000,n,190,1.08,0.72,1.44,20.8,73.1,1015.32,0,0,0,0,100.86
2020/10/27 05:44:00.000,n,135,0.72,0.36,1.08,20.8,72.9,1015.32,0,0,0,0,105.93952
2020/10/27 05:45:00.000,n,95,7.56,6.12,8.64,20.8,72.5,1015.32,0,0,0,0,111.66856
2020/10/27 05:46:00.000,n,139,5.4,4.68,6.12,20.8,72.4,1015.32,0,0,0,0,117.8972
2020/10/27 05:47:00.007,n,121,5.76,5.04,6.12,20.8,72.5,1015.32,0,0,0,0,126.323
2020/10/27 05:48:00.002,n,158,7.2,4.32,10.8,20.8,72.4,1015.42,0,0,0,0,139.3627
2020/10/27 05:49:00.000,n,162,5.76,4.32,6.84,20.8,72.1,1015.42,0,0,0,0,154.55
2020/10/27 05:50:00.012,n,142,5.04,4.32,5.76,20.8,71.9,1015.52,0,0,0,0,166.22586
2020/10/27 05:51:00.009,n,179,6.12,5.04,6.84,20.7,72,1015.52,0,0,0,0,173.10818
2020/10/27 05:52:00.000,n,122,3.24,0.72,4.32,20.8,72,1015.52,0,0,0,0,178.16404
2020/10/27 05:53:00.003,n,212,5.76,5.4,6.48,20.8,71.7,1015.52,0,0,0,0,180.53342
2020/10/27 05:54:00.000,n,161,2.88,2.16,3.24,20.8,71.6,1015.52,0,0,0,0,183.29556
2020/10/27 05:55:00.000,n,120,1.08,0.36,2.16,20.9,71.7,1015.52,0,0,0,0,183.65934
2020/10/27 05:56:00.000,n,153,9.72,9.36,10.8,20.9,70.9,1015.52,0,0,0,0,178.45426
2020/10/27 05:57:00.007,n,101,4.68,3.6,5.4,20.9,71.1,1015.52,0,0,0,0,169.63894
2020/10/27 05:58:00.004,n,147,7.2,6.48,7.92,21,71.1,1015.52,0,0,0,0,167.12338
2020/10/27 05:59:00.002,n,126,6.48,3.96,8.64,21,70.6,1015.52,0,0,0,0,151.85824
2020/10/27 06:00:00.015,n,163,11.88,11.16,12.6,21,70.2,1015.52,0,0,0,0,160.72558
2020/10/27 06:01:00.000,n,136,6.84,6.48,7.56,21,70.4,1015.52,0,0,0,0,188.83892
2020/10/27 06:02:00.000,n,139,4.32,2.16,6.12,21,70.4,1015.52,0,0,0,0,188.70648
2020/10/27 06:03:00.004,n,199,3.96,3.24,4.32,21,70.7,1015.52,0,0,0,0,184.1798
2020/10/27 06:04:00.001,n,153,9,7.2,10.8,21.1,70.4,1015.52,0,0,0,0,182.28772
2020/10/27 06:05:00.000,n,206,10.08,9.36,11.52,21.1,70.1,1015.52,0,0,0,0,183.01496
2020/10/27 06:06:00.000,n,182,7.56,6.48,8.64,21.1,69.5,1015.52,0,0,0,0,185.77588
2020/10/27 06:07:00.009,n,188,7.92,7.2,8.28,21,69.7,1015.52,0,0,0,0,194.85792
2020/10/27 06:08:00.006,n,52,4.32,1.8,6.84,21,70.4,1015.52,0,0,0,0,207.69574
2020/10/27 06:09:00.002,n,140,13.32,11.16,15.84,21.1,70,1015.52,0,0,0,0,219.41572
2020/10/27 06:10:00.000,n,119,9.36,6.12,12.6,21.1,69.6,1015.42,0,0,0,0,226.34656
2020/10/27 06:11:00.000,n,208,7.92,6.84,9.72,21.1,69.6,1015.52,0,0,0,0,240.6007
2020/10/27 06:12:00.000,n,148,7.56,6.48,8.28,21.1,69.5,1015.52,0,0,0,0,251.8861
2020/10/27 06:13:00.007,n,143,10.8,9.36,12.6,21.2,69.2,1015.52,0,0,0,0,257.859
2020/10/27 06:14:00.004,n,125,11.16,10.08,12.24,21.2,69.3,1015.52,0,0,0,0,248.44006
2020/10/27 06:15:00.002,n,217,2.88,0.72,6.48,21.2,69.6,1015.62,0,0,0,0,254.5326
2020/10/27 06:16:00.000,n,268,5.4,3.96,7.2,21.3,69.2,1015.62,0,0,0,0,294.93482
2020/10/27 06:17:00.010,n,194,1.8,0.72,5.4,21.3,69.2,1015.62,0,0,0,0,314.11358
2020/10/27 06:18:00.008,n,136,5.4,4.32,5.76,21.4,68.7,1015.62,0,0,0,0,316.71734
2020/10/27 06:19:00.000,n,278,0.36,0.36,1.08,21.5,68.4,1015.62,0,0,0,0,296.28492
2020/10/27 06:20:00.001,n,200,6.48,5.76,7.2,21.6,68,1015.72,0,0,0,0,205.57294
2020/10/27 06:21:00.000,n,156,10.08,9,11.88,21.6,67.6,1015.62,0,0,0,0,316.90014
2020/10/27 06:22:00.000,n,123,12.24,10.8,13.32,21.6,67.4,1015.62,0,0,0,0,296.79578
2020/10/27 06:23:00.000,n,178,4.68,1.08,6.84,21.5,67.8,1015.62,0,0,0,0,269.03424
2020/10/27 06:24:00.007,n,121,21.96,18.72,23.759998,21.5,67.2,1015.52,0,0,0,0,291.07862
2020/10/27 06:25:00.003,n,141,15.84,11.16,18,21.4,67.4,1015.52,0,0,0,0,286.67432
2020/10/27 06:26:00.001,n,140,14.4,11.88,18.359998,21.4,67.4,1015.62,0,0,0,0,252.84528
2020/10/27 06:27:00.014,n,152,18.72,12.96,21.599998,21.3,67.5,1015.62,0,0,0,0,205.47406
2020/10/27 06:28:00.000,n,163,17.28,15.12,19.8,21.3,67.8,1015.62,0,0,0,0,331.1475
2020/10/27 06:29:00.000,n,102,11.88,6.12,15.48,21.3,68.2,1015.72,0,0,0,0,257.62424
2020/10/27 06:30:00.006,n,132,11.88,10.440002,13.68,21.3,68.1,1015.72,0,0,0,0,280.96774
2020/10/27 06:31:00.003,n,158,6.48,5.76,6.84,21.3,68.2,1015.72,0,0,0,0,331.0126
2020/10/27 06:32:00.000,n,161,6.48,2.88,9,21.4,67.9,1015.72,0,0,0,0,350.27896
2020/10/27 06:33:00.000,n,114,3.96,2.16,5.76,21.4,67.6,1015.82,0,0,0,0,330.67234
2020/10/27 06:34:00.010,n,153,19.44,18,20.880002,21.5,66.9,1015.82,0,0,0,0,303.12534
2020/10/27 06:35:00.008,n,139,16.56,14.76,17.64,21.4,67.3,1015.82,0,0,0,0,244.42538
2020/10/27 06:36:00.005,n,124,5.76,5.04,7.2,21.4,67.6,1015.92,0,0,0,0,260.14316
2020/10/27 06:37:00.001,n,145,1.44,0.72,1.44,21.5,67.3,1015.92,0,0,0,0,169.6146
2020/10/27 06:38:00.000,n,158,12.96,11.52,14.4,21.5,66.9,1015.92,0,0,0,0,118.98224
2020/10/27 06:39:00.000,n,153,11.16,10.440002,11.88,21.5,67.1,1016.02,0,0,0,0,163.26948
2020/10/27 06:40:00.000,n,204,2.52,1.8,3.24,21.4,67.8,1016.02,0,0,0,0,69.802152
2020/10/27 06:41:00.006,n,158,1.8,0.72,2.52,21.4,67.8,1016.12,0,0,0,0,86.838744
2020/10/27 06:42:00.003,n,109,1.8,1.08,2.52,21.5,67.4,1016.12,0,0,0,0,107.19706
2020/10/27 06:43:00.000,n,88,2.88,1.08,3.96,21.5,67.5,1016.22,0,0,0,0,82.979144
2020/10/27 06:44:00.014,n,173,8.28,6.84,9.72,21.5,67.2,1016.22,0,0,0,0,69.427032
2020/10/27 06:45:00.011,n,155,10.440002,9.72,11.16,21.5,67,1016.22,0,0,0,0,80.42456
2020/10/27 06:46:00.000,n,149,11.88,10.8,12.96,21.4,67,1016.22,0,0,0,0,66.2759
2020/10/27 06:47:00.000,n,155,11.16,10.08,11.88,21.4,67.3,1016.22,0,0,0,0,71.775056
2020/10/27 06:48:00.002,n,155,13.32,11.16,14.4,21.3,67.6,1016.32,0,0,0,0,100.19128
2020/10/27 06:49:00.000,n,97,14.76,13.68,15.84,21.3,67.8,1016.32,0,0,0,0,107.57282
2020/10/27 06:50:00.000,n,206,7.92,7.2,9,21.3,67.9,1016.32,0,0,0,0,107.07478
2020/10/27 06:51:00.009,n,182,6.84,6.12,7.56,21.3,67.9,1016.32,0,0,0,0,79.806408
2020/10/27 06:52:00.006,n,129,4.68,4.32,5.4,21.3,67.8,1016.32,0,0,0,0,99.14392
2020/10/27 06:53:00.002,n,173,5.04,4.32,5.4,21.3,68.1,1016.32,0,0,0,0,124.39408
2020/10/27 06:54:00.000,n,78,1.44,0.72,2.16,21.3,68.1,1016.32,0,0,0,0,137.54974
2020/10/27 06:55:00.000,n,100,1.44,0.72,2.16,21.4,68.2,1016.32,0,0,0,0,148.88792
2020/10/27 06:56:00.000,n,179,6.12,5.4,6.84,21.4,68,1016.32,0,0,0,0,152.51366
2020/10/27 06:57:00.000,n,125,1.08,0.72,1.44,21.4,68,1016.32,0,0,0,0,152.65512
2020/10/27 06:58:00.005,n,216,1.8,1.08,2.52,21.4,67.9,1016.32,0,0,0,0,156.6368
2020/10/27 06:59:00.003,n,237,0.72,0.36,0.72,21.5,67.9,1016.32,0,0,0,0,165.6287
2020/10/27 07:00:00.000,n,59,1.08,0.36,2.52,21.5,67.7,1016.32,0,0,0,0,177.7512
2020/10/27 07:01:00.000,n,88,1.8,1.44,2.52,21.6,67.5,1016.32,0,0,0,0,186.001
2020/10/27 07:02:00.010,n,88,3.6,3.6,3.96,21.6,67.2,1016.42,0,0,0,0,186.4896
2020/10/27 07:03:00.007,n,163,5.4,3.96,7.2,21.6,67.4,1016.42,0,0,0,0,182.96572
2020/10/27 07:04:00.000,n,196,6.84,5.76,7.92,21.7,67.3,1016.42,0,0,0,0,181.6428
2020/10/27 07:05:00.001,n,202,5.76,5.04,6.84,21.7,67.1,1016.42,0,0,0,0,178.4476
2020/10/27 07:06:00.000,n,160,6.12,5.76,6.48,21.7,66.800004,1016.42,0,0,0,0,171.7136
2020/10/27 07:07:00.000,n,129,3.96,2.88,4.32,21.6,67.3,1016.42,0,0,0,0,175.1462
2020/10/27 07:08:00.000,n,131,7.56,6.84,8.28,21.6,66.800004,1016.52,0,0,0,0,173.01944
2020/10/27 07:09:00.006,n,135,8.64,7.2,9.36,21.6,66.9,1016.52,0,0,0,0,172.02976
2020/10/27 07:10:00.003,n,228,2.52,1.8,3.96,21.6,66.9,1016.52,0,0,0,0,174.34086
2020/10/27 07:11:00.000,n,114,1.8,1.44,2.16,21.6,66.4,1016.52,0,0,0,0,178.31484
2020/10/27 07:12:00.013,n,160,3.6,3.6,3.96,21.6,66.699996,1016.52,0,0,0,0,182.78384
2020/10/27 07:13:00.000,n,170,9,8.28,10.08,21.5,67,1016.52,0,0,0,0,187.93002
2020/10/27 07:14:00.000,n,191,10.8,10.440002,11.16,21.5,66.800004,1016.52,0,0,0,0,196.88388
2020/10/27 07:15:00.006,n,195,13.68,12.6,14.4,21.5,66.9,1016.52,0,0,0,0,214.11716
2020/10/27 07:16:00.002,n,188,13.32,11.16,14.4,21.5,66.5,1016.52,0,0,0,0,218.7772
2020/10/27 07:17:00.000,n,149,6.48,3.6,7.56,21.5,67,1016.52,0,0,0,0,208.33652
2020/10/27 07:18:00.000,n,126,2.16,1.08,3.24,21.5,67,1016.62,0,0,0,0,208.72226
2020/10/27 07:19:00.010,n,151,3.24,1.8,5.04,21.6,67.1,1016.62,0,0,0,0,213.5419
2020/10/27 07:20:00.008,n,197,5.4,5.04,6.12,21.7,66.9,1016.62,0,0,0,0,214.03506
2020/10/27 07:21:00.003,n,186,7.2,6.48,7.92,21.7,66.4,1016.62,0,0,0,0,204.63016
2020/10/27 07:22:00.001,n,157,7.56,6.48,8.64,21.7,66.6,1016.62,0,0,0,0,169.56484
2020/10/27 07:23:00.000,n,200,9,9,9.36,21.7,66.1,1016.62,0,0,0,0,132.57204
2020/10/27 07:24:00.000,n,186,6.48,5.4,7.92,21.6,66.300004,1016.62,0,0,0,0,109.5049
2020/10/27 07:25:00.000,n,166,6.84,6.12,7.56,21.6,66.800004,1016.62,0,0,0,0,102.62128
2020/10/27 07:26:00.006,n,36,1.44,0.72,2.52,21.7,66.699996,1016.62,0,0,0,0,100.50736
2020/10/27 07:27:00.003,n,83,0.36,0,0.72,21.7,67,1016.72,0,0,0,0,105.99838
2020/10/27 07:28:00.000,n,69,6.84,6.12,7.56,21.8,65.800004,1016.72,0,0,0,0,113.79872
2020/10/27 07:29:00.013,n,24,12.96,11.88,15.48,21.8,65.800004,1016.62,0,0,0,0,130.515
2020/10/27 07:30:00.010,n,163,2.52,0.36,4.32,21.8,66.199996,1016.72,0,0,0,0,144.37158
2020/10/27 07:31:00.000,n,133,1.8,0.72,2.52,21.9,66.199996,1016.72,0,0,0,0,152.18982
2020/10/27 07:32:00.000,n,126,2.88,2.52,3.24,21.9,66,1016.72,0,0,0,0,157.1881
2020/10/27 07:33:00.002,n,125,6.48,6.12,7.2,21.9,65.800004,1016.82,0,0,0,0,161.8551
2020/10/27 07:34:00.000,n,161,6.84,5.4,7.92,21.9,65.5,1016.82,0,0,0,0,155.7915
2020/10/27 07:35:00.000,n,93,8.28,6.84,10.8,21.9,65.199996,1016.82,0,0,0,0,147.90048
2020/10/27 07:36:00.008,n,121,5.04,3.6,7.2,21.9,64.9,1016.82,0,0,0,0,138.0287
2020/10/27 07:37:00.005,n,87,12.6,7.2,14.4,21.9,64.9,1016.82,0,0,0,0,133.4324
2020/10/27 07:38:00.002,n,118,2.16,0.36,3.24,22,64.9,1016.92,0,0,0,0,131.8123
2020/10/27 07:39:00.016,n,131,7.92,6.84,9.72,22,64.4,1016.92,0,0,0,0,140.46572
2020/10/27 07:40:00.000,n,154,5.4,1.8,10.08,22,64.4,1016.92,0,0,0,0,154.27032
2020/10/27 07:41:00.000,n,131,17.28,16.2,18,22,64,1016.82,0,0,0,0,170.98972
2020/10/27 07:42:00.000,n,123,11.88,10.440002,12.96,22,64.300004,1016.82,0,0,0,0,186.51462
2020/10/27 07:43:00.004,n,144,10.8,9.36,12.6,22,64.4,1016.82,0,0,0,0,204.31766
2020/10/27 07:44:00.001,n,137,14.76,12.96,17.28,22,64.1,1016.82,0,0,0,0,215.47214
2020/10/27 07:45:00.000,n,122,12.24,9.72,15.12,22,64,1016.72,0,0,0,0,213.51718
2020/10/27 07:46:00.011,n,102,13.68,12.24,15.12,22,64,1016.82,0,0,0,0,214.90574
2020/10/27 07:47:00.008,n,116,11.52,9.72,13.32,22.1,64.1,1016.82,0,0,0,0,217.35934
2020/10/27 07:48:00.006,n,150,10.8,10.08,11.88,22.1,64.199996,1016.82,0,0,0,0,228.32614
2020/10/27 07:49:00.000,n,115,8.64,6.48,10.08,22.1,63.9,1016.82,0,0,0,0,236.1771
2020/10/27 07:50:00.000,n,101,5.04,3.6,5.76,22.2,64,1016.82,0,0,0,0,219.98904
2020/10/27 07:51:00.000,n,147,7.2,6.12,8.28,22.2,63.9,1016.82,0,0,0,0,183.33744
2020/10/27 07:52:00.000,n,125,4.32,2.52,6.84,22.3,63.9,1016.82,0,0,0,0,166.62602
2020/10/27 07:53:00.008,n,232,1.44,1.08,2.16,22.3,64.1,1016.92,0,0,0,0,156.18138
2020/10/27 07:54:00.005,n,107,5.76,4.68,6.48,22.4,63.7,1016.92,0,0,0,0,146.86568
2020/10/27 07:55:00.002,n,90,9.36,7.92,10.8,22.4,63.6,1016.92,0,0,0,0,138.53716
2020/10/27 07:56:00.000,n,88,9.72,9,11.88,22.4,63.2,1016.82,0,0,0,0,143.85608
2020/10/27 07:57:00.013,n,77,8.28,6.12,10.440002,22.4,63.4,1016.82,0,0,0,0,148.08362
2020/10/27 07:58:00.000,n,118,7.92,6.48,9.36,22.3,63.5,1016.82,0,0,0,0,165.4456
2020/10/27 07:59:00.000,n,68,5.4,4.68,6.48,22.3,63.6,1016.82,0,0,0,0,141.99232
2020/10/27 08:00:00.005,n,67,7.92,4.68,11.16,22.3,63.7,1016.82,0,0,0,0,116.02448
2020/10/27 08:01:00.001,n,67,3.6,1.08,7.2,22.3,63.5,1016.82,0,0,0,0,111.4418
2020/10/27 08:02:00.000,n,90,7.56,6.84,7.92,22.3,63.7,1016.82,0,0,0,0,105.30234
2020/10/27 08:03:00.000,n,76,6.84,5.04,8.28,22.3,64,1016.92,0,0,0,0,116.87604
2020/10/27 08:04:00.008,n,102,7.2,5.76,7.92,22.3,64.1,1016.92,0,0,0,0,110.12376
2020/10/27 08:05:00.006,n,90,9.36,7.56,11.88,22.3,64.1,1016.92,0,0,0,0,133.36398
2020/10/27 08:06:00.003,n,86,7.56,6.12,10.08,22.3,64.1,1016.92,0,0,0,0,115.34396
2020/10/27 08:07:00.000,n,143,8.64,4.32,12.6,22.3,63.7,1016.92,0,0,0,0,152.53864
