"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/19 03:56:00.000,n,162,4.68,4.68,5.04,17.6,81.7,1011.82,2.05,0.2,0,0,0.033951
2020/10/19 03:57:00.000,n,141,3.96,3.6,4.32,17.5,81.4,1011.82,2.05,0,0,0,0.044403
2020/10/19 03:58:00.000,n,157,4.32,3.96,4.68,17.5,81.6,1011.82,2.05,0,0,0,0.040932
2020/10/19 03:59:00.005,n,123,5.04,5.04,5.4,17.4,81.9,1011.62,2.05,0,0,0,0.043526
2020/10/19 04:00:00.011,n,84,4.32,3.24,5.4,17.4,82.1,1011.42,2.05,0,0,0,0.039177
2020/10/19 04:01:00.000,n,87,3.6,1.8,5.04,17.5,82.8,1011.42,2.05,0,0,0,0.037422
2020/10/19 04:02:00.006,n,137,5.4,5.04,5.76,17.5,82.5,1011.42,2.05,0,0,0,0.037422
2020/10/19 04:03:00.014,n,132,5.76,5.4,6.48,17.4,82.1,1011.52,2.05,0,0,0,0.037422
2020/10/19 04:04:00.000,n,45,2.88,1.8,3.6,17.4,82.8,1011.52,2.05,0,0,0,0.04528
2020/10/19 04:05:00.000,n,65,1.44,1.08,1.8,17.4,82.5,1011.62,2.05,0,0,0,0.040054
2020/10/19 04:06:00.000,n,108,2.16,1.44,2.52,17.4,82.4,1011.62,2.05,0,0,0,0.042648
2020/10/19 04:07:00.005,n,205,3.6,2.88,3.96,17.3,82.6,1011.72,2.05,0,0,0,0.043526
2020/10/19 04:08:00.000,n,160,5.4,4.32,6.12,17.4,83,1011.62,2.05,0,0,0,0.042648
2020/10/19 04:09:00.000,n,138,5.4,5.04,5.4,17.4,82.7,1011.52,2.05,0,0,0,0.040932
2020/10/19 04:10:00.004,n,164,5.4,4.68,5.4,17.3,82.4,1011.72,2.05,0,0,0,0.039177
2020/10/19 04:11:00.010,n,174,3.96,3.6,4.68,17.3,82.8,1011.82,2.05,0,0,0,0.04528
2020/10/19 04:12:00.001,n,134,3.96,3.96,4.32,17.2,82.3,1011.82,2.05,0,0,0,0.037422
2020/10/19 04:13:00.000,n,39,5.04,3.96,5.76,17.2,83.2,1011.72,2.05,0,0,0,0.035706
2020/10/19 04:14:00.000,n,302,0.72,0.36,1.44,17.3,83.4,1011.72,2.05,0,0,0,0.0383
2020/10/19 04:15:00.001,n,143,2.16,1.8,2.52,17.3,82.8,1011.82,2.05,0,0,0,0.037422
2020/10/19 04:16:00.007,n,175,2.88,2.52,3.24,17.2,82.7,1011.82,2.05,0,0,0,0.039177
2020/10/19 04:17:00.000,n,149,5.4,5.04,5.4,17.2,82.8,1011.82,2.05,0,0,0,0.040054
2020/10/19 04:18:00.002,n,145,3.96,3.6,4.32,17.1,82.6,1011.82,2.05,0,0,0,0.040054
2020/10/19 04:19:00.007,n,116,3.24,2.88,3.24,17.1,82.8,1011.82,2.05,0,0,0,0.040932
2020/10/19 04:20:00.012,n,177,2.52,2.16,2.52,17.1,82.7,1011.82,2.05,0,0,0,0.035706
2020/10/19 04:21:00.002,n,185,1.44,1.44,1.44,17.1,82.8,1011.82,2.05,0,0,0,0.039177
2020/10/19 04:22:00.000,n,167,2.52,2.16,2.52,17.1,82.8,1011.82,2.05,0,0,0,0.037422
2020/10/19 04:23:00.000,n,87,1.44,1.08,1.8,17.1,82.8,1011.82,2.05,0,0,0,0.039177
2020/10/19 04:24:00.003,n,346,1.8,0.72,2.52,17.1,83.8,1011.82,2.05,0,0,0,0.037422
2020/10/19 04:25:00.000,n,60,3.6,3.24,3.6,17.2,83.1,1011.82,2.05,0,0,0,0.040054
2020/10/19 04:26:00.000,n,32,5.04,4.68,5.76,17.2,83.4,1011.82,2.05,0,0,0,0.032196
2020/10/19 04:27:00.003,n,40,5.04,4.68,5.04,17.3,83.3,1011.82,2.05,0,0,0,0.034828
2020/10/19 04:28:00.009,n,59,2.16,1.44,2.52,17.3,83.4,1011.82,2.05,0,0,0,0.036583
2020/10/19 04:29:00.014,n,29,4.68,4.32,5.4,17.3,83.4,1011.82,2.05,0,0,0,0.037422
2020/10/19 04:30:00.003,n,37,5.04,4.68,5.76,17.3,83.1,1011.82,2.05,0,0,0,0.034828
2020/10/19 04:31:00.000,n,24,5.04,4.68,5.76,17.3,82.9,1011.82,2.05,0,0,0,0.035706
2020/10/19 04:32:00.000,n,39,4.32,2.52,5.4,17.3,83.1,1011.82,2.05,0,0,0,0.034828
2020/10/19 04:33:00.004,n,15,3.96,3.24,4.68,17.3,83.3,1011.82,2.05,0,0,0,0.034828
2020/10/19 04:34:00.000,n,30,4.32,3.96,4.32,17.3,83.2,1011.82,2.05,0,0,0,0.033951
2020/10/19 04:35:00.000,n,7,3.6,2.16,4.32,17.3,83.4,1011.82,2.05,0,0,0,0.0383
2020/10/19 04:36:00.004,n,11,4.68,4.68,5.04,17.3,83.1,1011.92,2.05,0,0,0,0.039177
2020/10/19 04:37:00.010,n,10,3.6,3.6,3.96,17.3,82.8,1011.92,2.05,0,0,0,0.035706
2020/10/19 04:38:00.000,n,76,2.16,1.8,2.52,17.2,82.8,1012.02,2.05,0,0,0,0.036583
2020/10/19 04:39:00.005,n,12,4.68,4.32,5.04,17.2,82.5,1012.02,2.05,0,0,0,0.033951
2020/10/19 04:40:00.000,n,327,3.96,2.52,5.76,17.2,82,1012.02,2.05,0,0,0,0.036583
2020/10/19 04:41:00.000,n,38,5.4,4.32,6.48,17.2,81.9,1011.92,2.05,0,0,0,0.036583
2020/10/19 04:42:00.005,n,12,5.4,4.68,6.12,17.2,81.7,1012.02,2.05,0,0,0,0.040054
2020/10/19 04:43:00.000,n,351,7.2,6.12,8.28,17.2,80.4,1012.02,2.05,0,0,0,0.039177
2020/10/19 04:44:00.000,n,305,3.24,2.52,3.96,17.1,80.2,1012.12,2.05,0,0,0,0.042648
2020/10/19 04:45:00.004,n,3,2.16,1.8,2.52,17.2,80.5,1012.12,2.05,0,0,0,0.046997
2020/10/19 04:46:00.011,n,142,0.72,0.36,1.08,17.3,81.1,1012.12,2.05,0,0,0,0.053101
2020/10/19 04:47:00.000,n,352,3.6,2.88,4.32,17.4,80.4,1012.12,2.05,0,0,0,0.055695
2020/10/19 04:48:00.005,n,246,3.96,3.24,4.32,17.4,79.9,1012.12,2.05,0,0,0,0.060921
2020/10/19 04:49:00.000,n,226,2.16,2.16,2.16,17.4,79.3,1012.12,2.05,0,0,0,0.073128
2020/10/19 04:50:00.000,n,254,2.88,2.52,3.24,17.4,79.4,1012.12,2.05,0,0,0,0.089645
2020/10/19 04:51:00.000,n,238,3.24,2.88,3.24,17.4,79.2,1012.12,2.05,0,0,0,0.101852
2020/10/19 04:52:00.000,n,246,1.44,0.72,2.16,17.3,79.1,1012.12,2.05,0,0,0,0.134048
2020/10/19 04:53:00.001,n,36,1.44,1.08,1.8,17.4,79.9,1012.12,2.05,0,0,0,0.170593
2020/10/19 04:54:00.007,n,3,3.96,3.24,4.68,17.4,79.4,1012.12,2.05,0,0,0,0.219269
2020/10/19 04:55:00.012,n,280,1.8,1.8,2.16,17.4,79.5,1012.22,2.05,0,0,0,0.271454
2020/10/19 04:56:00.002,n,212,1.8,1.44,1.8,17.5,79.5,1012.22,2.05,0,0,0,0.33577
2020/10/19 04:57:00.008,n,129,0.72,0.36,0.72,17.5,79.6,1012.22,2.05,0,0,0,0.414009
2020/10/19 04:58:00.000,n,71,1.8,1.08,2.16,17.5,80,1012.22,2.05,0,0,0,0.504303
2020/10/19 04:59:00.004,n,41,2.52,1.44,3.6,17.5,79.5,1012.32,2.05,0,0,0,0.61367
2020/10/19 05:00:00.000,n,357,2.52,2.16,2.88,17.5,79,1012.32,2.05,0,0,0,0.72773
2020/10/19 05:01:00.000,n,21,1.44,1.08,2.16,17.5,79.3,1012.32,2.05,0,0,0,0.859184
2020/10/19 05:02:00.005,n,44,1.8,0.72,2.52,17.5,79,1012.42,2.05,0,0,0,0.990486
2020/10/19 05:03:00.010,n,2,2.16,2.16,2.52,17.6,78.6,1012.42,2.05,0,0,0,1.142578
2020/10/19 05:04:00.000,n,35,1.44,1.08,1.8,17.5,78.9,1012.42,2.05,0,0,0,1.345711
2020/10/19 05:05:00.007,n,245,1.44,1.08,2.16,17.6,78.8,1012.52,2.05,0,0,0,1.588478
2020/10/19 05:06:00.013,n,258,0.36,0.36,0.72,17.6,78.7,1012.42,2.05,0,0,0,1.845589
2020/10/19 05:07:00.000,n,4,2.52,2.52,2.88,17.6,79.4,1012.42,2.05,0,0,0,2.129974
2020/10/19 05:08:00.000,n,118,1.08,0.36,1.8,17.7,79.6,1012.52,2.05,0,0,0,2.423821
2020/10/19 05:09:00.000,n,78,2.16,1.08,3.96,17.7,79,1012.52,2.05,0,0,0,2.751656
2020/10/19 05:10:00.003,n,22,2.88,2.16,3.6,17.7,79,1012.52,2.05,0,0,0,3.115044
2020/10/19 05:11:00.008,n,306,1.8,1.44,2.52,17.7,79.3,1012.52,2.05,0,0,0,3.520737
2020/10/19 05:12:00.000,n,11,2.88,2.16,3.6,17.7,79,1012.52,2.05,0,0,0,3.931236
2020/10/19 05:13:00.003,n,113,0.72,0,0.72,17.7,79.2,1012.52,2.05,0,0,0,4.366799
2020/10/19 05:14:00.010,n,356,2.16,1.8,2.52,17.7,79.2,1012.52,2.05,0,0,0,4.824372
2020/10/19 05:15:00.015,n,350,2.52,2.16,2.88,17.7,79.3,1012.52,2.05,0,0,0,5.254288
2020/10/19 05:16:00.000,n,22,3.24,2.88,3.96,17.8,79.7,1012.62,2.05,0,0,0,5.688286
2020/10/19 05:17:00.000,n,40,2.16,1.08,3.24,17.8,79.9,1012.62,2.05,0,0,0,6.104927
2020/10/19 05:18:00.000,n,12,3.96,3.6,3.96,17.8,79,1012.62,2.05,0,0,0,6.574669
2020/10/19 05:19:00.006,n,274,3.6,3.24,3.96,17.7,78.7,1012.72,2.05,0,0,0,7.310715
2020/10/19 05:20:00.000,n,24,5.04,4.32,5.76,17.7,79.1,1012.62,2.05,0,0,0,9.356384
2020/10/19 05:21:00.001,n,33,5.04,3.6,5.4,17.7,78.9,1012.72,2.05,0,0,0,12.06627
2020/10/19 05:22:00.007,n,19,5.04,4.32,5.76,17.7,78.7,1012.72,2.05,0,0,0,13.452148
2020/10/19 05:23:00.013,n,24,3.96,2.88,4.32,17.6,78.1,1012.72,2.05,0,0,0,14.354898
2020/10/19 05:24:00.003,n,211,0.36,0.36,0.72,17.6,78.5,1012.82,2.05,0,0,0,15.089494
2020/10/19 05:25:00.000,n,232,0.36,0.36,0.72,17.6,79.3,1012.82,2.05,0,0,0,15.963478
2020/10/19 05:26:00.000,n,39,3.24,2.52,3.96,17.7,79.4,1012.82,2.05,0,0,0,17.151986
2020/10/19 05:27:00.003,n,53,2.88,2.52,2.88,17.8,78.8,1012.82,2.05,0,0,0,17.579384
2020/10/19 05:28:00.000,n,59,2.88,2.16,3.24,17.8,79.4,1012.82,2.05,0,0,0,17.22229
2020/10/19 05:29:00.000,n,318,0.72,0.36,1.08,17.8,79.3,1012.82,2.05,0,0,0,16.613808
2020/10/19 05:30:00.002,n,356,3.6,3.24,3.96,17.7,77.7,1012.82,2.05,0,0,0,17.381936
2020/10/19 05:31:00.008,n,35,2.16,1.8,2.52,17.6,78.3,1012.82,2.05,0,0,0,18.29338
2020/10/19 05:32:00.014,n,30,2.16,2.16,2.52,17.6,77.8,1012.82,2.05,0,0,0,19.266472
2020/10/19 05:33:00.004,n,318,1.44,0.72,1.8,17.7,77.9,1012.92,2.05,0,0,0,20.231208
2020/10/19 05:34:00.000,n,205,0.36,0,0.36,17.7,78.2,1012.92,2.05,0,0,0,20.852088
2020/10/19 05:35:00.000,n,53,3.24,2.88,3.6,17.7,78.4,1012.92,2.05,0,0,0,21.399804
2020/10/19 05:36:00.004,n,217,2.52,2.16,3.24,17.8,78.5,1012.92,2.05,0,0,0,22.260208
2020/10/19 05:37:00.000,n,146,0.72,0.36,0.72,17.8,78.4,1012.92,2.05,0,0,0,22.283898
2020/10/19 05:38:00.000,n,248,3.96,3.24,4.68,17.8,78.3,1013.02,2.05,0,0,0,22.953644
2020/10/19 05:39:00.004,n,247,3.96,3.96,4.32,17.7,77,1013.02,2.05,0,0,0,23.530732
2020/10/19 05:40:00.010,n,216,1.44,0.72,2.52,17.7,77,1013.02,2.05,0,0,0,23.302116
2020/10/19 05:41:00.000,n,241,0.72,0.36,1.8,17.6,77.4,1013.02,2.05,0,0,0,23.382416
2020/10/19 05:42:00.005,n,225,3.24,2.52,3.6,17.7,77.9,1013.02,2.05,0,0,0,24.183198
2020/10/19 05:43:00.000,n,228,4.68,4.32,4.68,17.7,78,1013.02,2.05,0,0,0,24.881134
2020/10/19 05:44:00.000,n,264,3.96,3.24,4.32,17.6,75.5,1013.12,2.05,0,0,0,25.334168
2020/10/19 05:45:00.005,n,279,3.6,3.24,3.6,17.5,75.5,1013.12,2.05,0,0,0,25.043716
2020/10/19 05:46:00.000,n,358,0.36,0,0.72,17.5,76.4,1013.12,2.05,0,0,0,24.759254
2020/10/19 05:47:00.000,n,150,1.44,1.08,2.16,17.5,76.4,1013.12,2.05,0,0,0,24.541054
2020/10/19 05:48:00.006,n,331,1.44,0.72,2.52,17.7,78.2,1013.12,2.05,0,0,0,24.708366
2020/10/19 05:49:00.012,n,347,2.16,1.8,2.88,17.8,77.6,1013.12,2.05,0,0,0,25.263824
2020/10/19 05:50:00.001,n,225,3.6,2.88,3.96,17.8,77.2,1013.12,2.05,0,0,0,26.324578
2020/10/19 05:51:00.007,n,219,4.68,4.32,4.68,17.8,76.5,1013.12,2.05,0,0,0,37.708532
2020/10/19 05:52:00.000,n,251,7.92,7.56,8.28,17.7,73.4,1013.12,2.05,0,0,0,31.36261
2020/10/19 05:53:00.002,n,235,2.16,1.44,2.52,17.5,74,1013.12,2.05,0,0,0,31.28418
2020/10/19 05:54:00.000,n,36,1.8,1.08,2.52,17.5,75.7,1013.12,2.05,0,0,0,36.590824
2020/10/19 05:55:00.000,n,10,3.24,2.88,3.6,17.7,76.1,1013.12,2.05,0,0,0,109.91068
2020/10/19 05:56:00.002,n,0,1.44,1.08,1.8,17.8,76.3,1013.12,2.05,0,0,0,79.875072
2020/10/19 05:57:00.008,n,291,10.08,7.92,12.24,17.8,74.8,1013.12,2.05,0,0,0,44.880828
2020/10/19 05:58:00.000,n,258,5.04,3.24,6.12,17.8,73.9,1013.12,2.05,0,0,0,133.39616
2020/10/19 05:59:00.002,n,247,3.24,2.88,3.96,17.7,70.7,1013.22,2.05,0,0,0,117.80592
2020/10/19 06:00:00.008,n,251,6.48,5.4,6.84,17.7,69.9,1013.22,2.05,0,0,0,93.045944
2020/10/19 06:01:00.000,n,260,5.4,5.04,6.12,17.7,70.1,1013.22,2.05,0,0,0,55.4891
2020/10/19 06:02:00.003,n,274,3.6,2.88,4.32,17.8,69,1013.32,2.05,0,0,0,142.00602
2020/10/19 06:03:00.000,n,27,2.52,1.8,2.88,17.9,70.4,1013.22,2.05,0,0,0,60.492744
2020/10/19 06:04:00.000,n,265,4.32,4.32,5.04,18,69.7,1013.32,2.05,0,0,0,52.012388
2020/10/19 06:05:00.005,n,277,2.88,2.16,3.6,18.1,70.1,1013.32,2.05,0,0,0,57.760868
2020/10/19 06:06:00.011,n,233,2.16,1.8,2.52,18.2,70.4,1013.32,2.05,0,0,0,40.660628
2020/10/19 06:07:00.000,n,236,3.24,3.24,3.6,18.2,70.1,1013.42,2.05,0,0,0,65.447616
2020/10/19 06:08:00.004,n,254,4.32,3.96,4.68,18.2,69.3,1013.42,2.05,0,0,0,56.452616
2020/10/19 06:09:00.009,n,330,2.52,2.16,2.88,18.2,70.7,1013.42,2.05,0,0,0,155.65478
2020/10/19 06:10:00.000,n,246,3.24,3.24,3.6,18.2,69.1,1013.42,2.05,0,0,0,186.91764
2020/10/19 06:11:00.000,n,261,3.96,3.96,4.32,18.3,69.4,1013.42,2.05,0,0,0,189.10332
2020/10/19 06:12:00.000,n,220,1.08,0.36,1.8,18.3,69,1013.42,2.05,0,0,0,192.88842
2020/10/19 06:13:00.000,n,244,2.88,2.52,2.88,18.4,70.1,1013.42,2.05,0,0,0,197.69402
2020/10/19 06:14:00.005,n,284,3.96,3.96,4.32,18.4,69.8,1013.42,2.05,0,0,0,201.2603
2020/10/19 06:15:00.011,n,245,3.6,3.24,3.96,18.5,69.6,1013.42,2.05,0,0,0,204.56444
2020/10/19 06:16:00.000,n,262,4.32,2.16,5.04,18.5,70.9,1013.42,2.05,0,0,0,207.3037
2020/10/19 06:17:00.006,n,272,7.56,5.04,8.64,18.6,70.5,1013.42,2.05,0,0,0,209.9154
2020/10/19 06:18:00.011,n,254,5.04,4.32,6.12,18.7,68.6,1013.52,2.05,0,0,0,213.4481
2020/10/19 06:19:00.000,n,258,3.24,1.8,5.4,18.6,69,1013.52,2.05,0,0,0,217.1624
2020/10/19 06:20:00.000,n,277,7.56,6.12,8.28,18.6,68.4,1013.52,2.05,0,0,0,219.55346
2020/10/19 06:21:00.000,n,254,6.84,5.04,9,18.6,66.199996,1013.52,2.05,0,0,0,222.52494
2020/10/19 06:22:00.000,n,264,6.12,5.76,6.48,18.5,65.699996,1013.52,2.05,0,0,0,224.83758
2020/10/19 06:23:00.002,n,254,7.2,7.2,7.56,18.5,65.699996,1013.52,2.05,0,0,0,227.92138
2020/10/19 06:24:00.007,n,255,3.6,3.24,4.32,18.6,67.3,1013.52,2.05,0,0,0,230.11436
2020/10/19 06:25:00.000,n,210,0.72,0,1.08,18.7,67.2,1013.52,2.05,0,0,0,233.39744
2020/10/19 06:26:00.003,n,265,5.76,5.4,6.48,18.8,67.1,1013.52,2.05,0,0,0,237.24418
2020/10/19 06:27:00.008,n,271,6.84,5.04,8.64,18.8,64.9,1013.52,2.05,0,0,0,238.8884
2020/10/19 06:28:00.000,n,269,8.28,7.56,9,18.7,64.6,1013.52,2.05,0,0,0,241.42318
2020/10/19 06:29:00.000,n,271,7.56,6.84,9.36,18.7,63,1013.52,2.05,0,0,0,244.28604
2020/10/19 06:30:00.000,n,306,6.12,3.6,7.2,18.7,64.199996,1013.52,2.05,0,0,0,247.59536
2020/10/19 06:31:00.000,n,261,6.84,6.84,7.2,18.7,63.4,1013.52,2.05,0,0,0,251.43326
2020/10/19 06:32:00.006,n,254,7.92,5.76,9,18.8,64.4,1013.42,2.05,0,0,0,255.48874
2020/10/19 06:33:00.000,n,304,3.6,3.24,4.32,18.9,65,1013.42,2.05,0,0,0,258.68292
2020/10/19 06:34:00.000,n,236,4.68,3.24,6.48,18.9,64.4,1013.52,2.05,0,0,0,262.8025
2020/10/19 06:35:00.006,n,253,6.48,6.12,6.84,18.9,63.9,1013.52,2.05,0,0,0,266.93518
2020/10/19 06:36:00.012,n,270,6.48,6.12,6.84,18.9,63.6,1013.52,2.05,0,0,0,270.06872
2020/10/19 06:37:00.001,n,240,5.04,3.96,5.76,18.9,63.7,1013.52,2.05,0,0,0,273.74274
2020/10/19 06:38:00.000,n,268,2.88,2.16,3.96,19,65.800004,1013.52,2.05,0,0,0,276.45788
2020/10/19 06:39:00.000,n,263,5.4,5.04,6.12,19.1,64.1,1013.52,2.05,0,0,0,279.932
2020/10/19 06:40:00.003,n,333,3.24,2.16,4.68,19.1,64.699996,1013.52,2.05,0,0,0,283.58118
2020/10/19 06:41:00.009,n,252,8.64,7.56,9.72,19.1,62.7,1013.52,2.05,0,0,0,287.47034
2020/10/19 06:42:00.000,n,267,5.4,3.96,6.48,19.1,62.7,1013.52,2.05,0,0,0,292.25732
2020/10/19 06:43:00.003,n,269,4.32,3.6,4.68,19.1,62.5,1013.52,2.05,0,0,0,294.52966
2020/10/19 06:44:00.009,n,247,7.56,7.2,7.92,19.1,61.5,1013.52,2.05,0,0,0,300.37194
2020/10/19 06:45:00.015,n,256,7.2,6.84,7.92,19.1,61.7,1013.62,2.05,0,0,0,306.04364
2020/10/19 06:46:00.000,n,241,5.76,5.04,6.84,19.2,62.4,1013.62,2.05,0,0,0,311.59144
2020/10/19 06:47:00.000,n,222,1.08,0.72,2.52,19.3,64,1013.62,2.05,0,0,0,317.55364
2020/10/19 06:48:00.001,n,246,7.2,5.4,8.64,19.3,61.6,1013.62,2.05,0,0,0,233.23586
2020/10/19 06:49:00.002,n,252,6.84,6.84,7.2,19.3,61,1013.62,2.05,0,0,0,332.98742
2020/10/19 06:50:00.007,n,259,7.92,6.84,8.64,19.2,59.3,1013.62,2.05,0,0,0,223.44978
2020/10/19 06:51:00.000,n,253,8.64,7.92,9.36,19.2,60.3,1013.62,2.05,0,0,0,332.84522
2020/10/19 06:52:00.002,n,250,4.68,4.32,5.04,19.2,59.3,1013.62,2.05,0,0,0,333.50164
2020/10/19 06:53:00.008,n,267,5.04,4.32,6.12,19.3,59.8,1013.62,2.05,0,0,0,336.85064
2020/10/19 06:54:00.013,n,243,8.64,7.56,9,19.3,59.6,1013.62,2.05,0,0,0,339.79896
2020/10/19 06:55:00.000,n,258,6.48,6.12,6.84,19.3,59.1,1013.72,2.05,0,0,0,345.10364
2020/10/19 06:56:00.000,n,234,5.4,5.04,6.12,19.3,58.9,1013.72,2.05,0,0,0,337.87616
2020/10/19 06:57:00.000,n,244,5.76,5.4,6.12,19.4,59,1013.72,2.05,0,0,0,352.61584
2020/10/19 06:58:00.002,n,212,2.16,1.8,2.52,19.4,59.8,1013.72,2.05,0,0,0,355.72832
2020/10/19 06:59:00.008,n,248,3.96,3.6,4.32,19.5,60.5,1013.72,2.05,0,0,0,361.56176
2020/10/19 07:00:00.000,n,255,5.04,4.68,5.76,19.6,61.8,1013.72,2.05,0,0,0,365.32764
2020/10/19 07:01:00.002,n,265,1.44,0.72,2.16,19.7,62.3,1013.72,2.05,0,0,0,368.85028
2020/10/19 07:02:00.008,n,268,6.12,5.76,6.48,19.8,58.5,1013.72,2.05,0,0,0,372.75256
2020/10/19 07:03:00.014,n,257,5.76,4.32,7.56,19.7,58.3,1013.72,2.05,0,0,0,375.25988
2020/10/19 07:04:00.000,n,262,7.56,7.2,7.92,19.7,57.8,1013.82,2.05,0,0,0,378.83104
2020/10/19 07:05:00.000,n,254,6.84,5.76,7.2,19.7,58.5,1013.82,2.05,0,0,0,381.3122
2020/10/19 07:06:00.000,n,240,8.28,6.12,8.64,19.7,58.4,1013.72,2.05,0,0,0,385.0628
2020/10/19 07:07:00.000,n,257,6.84,5.76,7.92,19.7,58.3,1013.72,2.05,0,0,0,388.91656
2020/10/19 07:08:00.006,n,250,8.28,7.2,9.36,19.8,58.4,1013.72,2.05,0,0,0,392.9452
2020/10/19 07:09:00.000,n,253,8.28,7.2,9.36,19.8,58,1013.72,2.05,0,0,0,396.32164
2020/10/19 07:10:00.001,n,265,8.64,8.64,9,19.8,56.4,1013.72,2.05,0,0,0,400.34876
2020/10/19 07:11:00.006,n,258,8.64,7.92,9.36,19.8,57.1,1013.72,2.05,0,0,0,403.446
2020/10/19 07:12:00.012,n,250,7.2,6.48,7.56,19.8,57.2,1013.72,2.05,0,0,0,406.17424
2020/10/19 07:13:00.001,n,230,5.4,5.04,6.12,19.8,57,1013.72,2.05,0,0,0,409.47564
2020/10/19 07:14:00.000,n,269,4.32,3.6,5.04,19.9,57.4,1013.72,2.05,0,0,0,412.3056
2020/10/19 07:15:00.000,n,253,9.36,7.56,10.440002,19.9,57.3,1013.82,2.05,0,0,0,416.15296
2020/10/19 07:16:00.000,n,256,10.08,5.76,12.6,20,56.4,1013.82,2.05,0,0,0,419.65608
2020/10/19 07:17:00.002,n,264,5.4,4.32,6.48,20,56.5,1013.72,2.05,0,0,0,422.20704
2020/10/19 07:18:00.008,n,216,3.96,2.88,4.68,20,57.3,1013.82,2.05,0,0,0,424.99876
2020/10/19 07:19:00.000,n,244,5.04,4.32,5.4,20.1,57.2,1013.82,2.05,0,0,0,429.26788
2020/10/19 07:20:00.003,n,251,7.2,6.12,7.92,20.2,57,1013.82,2.05,0,0,0,433.08684
2020/10/19 07:21:00.009,n,275,9.72,8.64,11.16,20.2,55.7,1013.82,2.05,0,0,0,435.65796
2020/10/19 07:22:00.000,n,265,4.68,4.32,6.12,20.2,56.7,1013.82,2.05,0,0,0,440.87096
2020/10/19 07:23:00.000,n,261,13.32,11.88,14.4,20.3,55.2,1013.82,2.05,0,0,0,443.76952
2020/10/19 07:24:00.000,n,262,10.8,9.72,12.24,20.3,55.2,1013.82,2.05,0,0,0,446.11692
2020/10/19 07:25:00.000,n,251,18.359998,16.2,19.44,20.3,53.8,1013.72,2.05,0,0,0,450.34512
2020/10/19 07:26:00.000,n,274,17.28,15.48,19.08,20.2,53.8,1013.82,2.05,0,0,0,453.78752
2020/10/19 07:27:00.006,n,259,9,7.92,10.08,20.2,53.6,1013.82,2.05,0,0,0,457.79416
2020/10/19 07:28:00.012,n,272,10.8,9,11.88,20.2,53.5,1013.82,2.05,0,0,0,460.81084
2020/10/19 07:29:00.000,n,261,11.16,9.72,12.6,20.2,52.9,1013.82,2.05,0,0,0,464.0942
2020/10/19 07:30:00.006,n,251,10.440002,9.36,11.88,20.2,52.4,1013.82,2.05,0,0,0,467.38584
2020/10/19 07:31:00.000,n,237,7.2,7.2,7.56,20.2,53.2,1013.82,2.05,0,0,0,471.31068
2020/10/19 07:32:00.000,n,281,7.92,7.56,8.64,20.3,52.6,1013.82,2.05,0,0,0,474.98744
2020/10/19 07:33:00.000,n,211,5.4,4.68,7.56,20.3,52.7,1013.72,2.05,0,0,0,479.13756
2020/10/19 07:34:00.000,n,236,9.36,6.84,10.440002,20.4,52.7,1013.72,2.05,0,0,0,483.25376
2020/10/19 07:35:00.001,n,283,8.28,6.12,11.16,20.5,56.4,1013.72,2.05,0,0,0,485.8224
2020/10/19 07:36:00.007,n,255,15.12,13.68,16.2,20.5,52.4,1013.72,2.05,0,0,0,489.96976
2020/10/19 07:37:00.000,n,275,18.359998,18,19.44,20.5,52.3,1013.72,2.05,0,0,0,493.244
2020/10/19 07:38:00.002,n,262,15.12,14.04,16.2,20.5,52.4,1013.72,2.05,0,0,0,496.42088
2020/10/19 07:39:00.007,n,260,6.12,5.04,7.56,20.5,53.2,1013.72,2.05,0,0,0,499.01608
2020/10/19 07:40:00.000,n,254,7.92,6.84,8.64,20.5,52.6,1013.72,2.05,0,0,0,503.39016
2020/10/19 07:41:00.003,n,223,4.32,2.52,6.48,20.6,52.6,1013.72,2.05,0,0,0,506.38912
2020/10/19 07:42:00.000,n,258,16.56,15.48,17.64,20.6,52.4,1013.72,2.05,0,0,0,510.11992
2020/10/19 07:43:00.000,n,275,20.519998,18.359998,23.4,20.6,51.4,1013.72,2.05,0,0,0,514.5724
2020/10/19 07:44:00.004,n,230,12.6,9.72,13.68,20.6,50.8,1013.72,2.05,0,0,0,517.28784
2020/10/19 07:45:00.009,n,279,18.72,17.64,20.519998,20.6,52.3,1013.72,2.05,0,0,0,520.86816
2020/10/19 07:46:00.000,n,269,14.04,13.32,15.48,20.6,51.3,1013.72,2.05,0,0,0,524.32856
2020/10/19 07:47:00.005,n,253,10.8,10.440002,11.88,20.6,50.8,1013.72,2.05,0,0,0,527.50728
2020/10/19 07:48:00.011,n,274,14.76,12.96,17.28,20.6,51.6,1013.72,2.05,0,0,0,530.0024
2020/10/19 07:49:00.000,n,244,5.4,4.32,9.72,20.6,51.6,1013.82,2.05,0,0,0,534.50984
2020/10/19 07:50:00.000,n,268,5.76,5.04,6.12,20.7,51.8,1013.72,2.05,0,0,0,537.61792
