"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/26 03:55:00.000,n,227,1.8,1.44,1.8,19.5,84.3,1010.42,2.95,0,0,0,0.027885
2020/10/26 03:56:00.000,n,190,1.8,1.44,1.8,19.5,84.4,1010.42,2.95,0,0,0,0.030479
2020/10/26 03:57:00.000,n,245,2.16,1.08,2.88,19.5,84.3,1010.42,2.95,0,0,0,0.030479
2020/10/26 03:58:00.006,n,271,1.08,0,2.16,19.4,84.3,1010.42,2.95,0,0,0,0.026131
2020/10/26 03:59:00.004,n,8,1.08,0.72,1.44,19.4,84.4,1010.52,2.95,0,0,0,0.032234
2020/10/26 04:00:00.003,n,12,1.08,0.72,1.44,19.4,84.3,1010.52,2.95,0,0,0,0.02964
2020/10/26 04:01:00.000,n,28,1.8,1.44,2.52,19.4,84.7,1010.52,2.95,0,0,0,0.030479
2020/10/26 04:02:00.014,n,40,1.8,1.44,2.16,19.5,84.7,1010.52,2.95,0,0,0,0.033073
2020/10/26 04:03:00.011,n,48,1.08,1.08,1.44,19.5,84.7,1010.62,2.95,0,0,0,0.031357
2020/10/26 04:04:00.000,n,89,1.44,1.08,1.8,19.5,84.8,1010.62,2.95,0,0,0,0.028763
2020/10/26 04:05:00.000,n,133,0.36,0,0.72,19.5,84.7,1010.62,2.95,0,0,0,0.032234
2020/10/26 04:06:00.003,n,51,1.08,0.36,1.44,19.5,84.7,1010.62,2.95,0,0,0,0.022659
2020/10/26 04:07:00.000,n,52,2.52,1.44,3.24,19.6,84.8,1010.72,2.95,0,0,0,0.027885
2020/10/26 04:08:00.000,n,39,2.88,2.16,3.6,19.6,84.6,1010.72,2.95,0,0,0,0.028763
2020/10/26 04:09:00.011,n,20,3.96,3.96,3.96,19.6,84.3,1010.72,2.95,0,0,0,0.032234
2020/10/26 04:10:00.009,n,30,3.6,3.6,3.6,19.5,84.2,1010.72,2.95,0,0,0,0.031357
2020/10/26 04:11:00.007,n,32,3.96,3.6,4.68,19.5,84.4,1010.72,2.95,0,0,0,0.032234
2020/10/26 04:12:00.004,n,25,2.52,1.8,3.24,19.5,84.5,1010.72,2.95,0,0,0,0.032234
2020/10/26 04:13:00.001,n,24,2.16,1.44,2.52,19.5,84.8,1010.72,2.95,0,0,0,0.033989
2020/10/26 04:14:00.000,n,46,1.8,1.08,2.16,19.5,84.8,1010.72,2.95,0,0,0,0.032234
2020/10/26 04:15:00.000,n,18,1.8,1.44,1.8,19.5,84.5,1010.72,2.95,0,0,0,0.033073
2020/10/26 04:16:00.000,n,45,2.16,2.16,2.52,19.5,84.6,1010.72,2.95,0,0,0,0.02964
2020/10/26 04:17:00.008,n,38,1.44,1.08,2.16,19.5,84.4,1010.72,2.95,0,0,0,0.036583
2020/10/26 04:18:00.006,n,315,2.52,2.52,2.88,19.5,84.5,1010.72,2.95,0,0,0,0.035706
2020/10/26 04:19:00.003,n,175,0.36,0,0.36,19.5,84.6,1010.72,2.95,0,0,0,0.032234
2020/10/26 04:20:00.001,n,263,1.8,1.08,2.52,19.5,84.6,1010.72,2.95,0,0,0,0.030479
2020/10/26 04:21:00.015,n,242,2.16,2.16,2.16,19.5,84.4,1010.72,2.95,0,0,0,0.032234
2020/10/26 04:22:00.000,n,234,2.88,2.16,3.24,19.5,84.4,1010.62,2.95,0,0,0,0.032234
2020/10/26 04:23:00.000,n,237,2.88,2.16,2.88,19.5,84.4,1010.62,2.95,0,0,0,0.027885
2020/10/26 04:24:00.000,n,193,0.72,0.36,0.72,19.5,84.6,1010.52,2.95,0,0,0,0.033073
2020/10/26 04:25:00.004,n,204,1.08,0.36,1.8,19.5,84.7,1010.52,2.95,0,0,0,0.034866
2020/10/26 04:26:00.000,n,313,0.36,0.36,0.72,19.5,84.8,1010.52,2.95,0,0,0,0.035706
2020/10/26 04:27:00.000,n,219,1.8,1.08,2.16,19.5,84.7,1010.52,2.95,0,0,0,0.034866
2020/10/26 04:28:00.011,n,199,2.52,2.52,2.88,19.5,84.5,1010.42,2.95,0,0,0,0.036583
2020/10/26 04:29:00.008,n,180,1.8,1.08,2.16,19.5,84.5,1010.42,2.95,0,0,0,0.033989
2020/10/26 04:30:00.005,n,201,2.52,2.16,3.24,19.5,84.4,1010.42,2.95,0,0,0,0.035706
2020/10/26 04:31:00.000,n,235,1.44,1.08,1.8,19.5,84.1,1010.52,2.95,0,0,0,0.030479
2020/10/26 04:32:00.001,n,258,1.8,1.8,2.16,19.5,84.2,1010.52,2.95,0,0,0,0.035706
2020/10/26 04:33:00.000,n,263,2.52,2.52,2.52,19.5,84.3,1010.62,2.95,0,0,0,0.035706
2020/10/26 04:34:00.000,n,264,1.44,1.08,1.44,19.5,84.2,1010.62,2.95,0,0,0,0.033989
2020/10/26 04:35:00.000,n,30,2.52,2.16,2.52,19.5,84.5,1010.62,2.95,0,0,0,0.034866
2020/10/26 04:36:00.008,n,39,2.16,1.8,2.52,19.5,84.8,1010.62,2.95,0,0,0,0.041809
2020/10/26 04:37:00.005,n,35,3.6,3.24,4.32,19.5,84.6,1010.62,2.95,0,0,0,0.040932
2020/10/26 04:38:00.002,n,25,3.96,3.6,4.32,19.6,84.4,1010.62,2.95,0,0,0,0.04528
2020/10/26 04:39:00.016,n,49,2.16,1.08,3.24,19.6,84.5,1010.72,2.95,0,0,0,0.050507
2020/10/26 04:40:00.000,n,352,2.16,1.8,2.52,19.6,84.5,1010.72,2.95,0,0,0,0.055733
2020/10/26 04:41:00.000,n,278,2.52,2.16,2.88,19.6,84.3,1010.72,2.95,0,0,0,0.055733
2020/10/26 04:42:00.000,n,270,4.32,3.6,5.04,19.6,84.4,1010.72,2.95,0,0,0,0.061798
2020/10/26 04:43:00.007,n,292,1.08,0,2.16,19.6,84.4,1010.72,2.95,0,0,0,0.066185
2020/10/26 04:44:00.004,n,230,1.08,0.36,1.8,19.6,84.4,1010.72,2.95,0,0,0,0.076599
2020/10/26 04:45:00.001,n,253,1.44,1.08,1.44,19.6,84.5,1010.72,2.95,0,0,0,0.08358
2020/10/26 04:46:00.000,n,228,1.08,1.08,1.44,19.6,84.4,1010.72,2.95,0,0,0,0.095749
2020/10/26 04:47:00.011,n,270,3.6,2.88,4.32,19.6,84,1010.72,2.95,0,0,0,0.124474
2020/10/26 04:48:00.008,n,235,3.6,3.24,3.96,19.5,84.1,1010.72,2.95,0,0,0,0.15316
2020/10/26 04:49:00.000,n,235,3.96,3.6,4.68,19.5,83.9,1010.72,2.95,0,0,0,0.187988
2020/10/26 04:50:00.003,n,226,2.88,2.88,2.88,19.5,83.7,1010.72,2.95,0,0,0,0.228844
2020/10/26 04:51:00.000,n,192,2.16,1.8,2.52,19.4,84.1,1010.72,2.95,0,0,0,0.270576
2020/10/26 04:52:00.000,n,202,1.8,1.08,2.52,19.5,84.3,1010.72,2.95,0,0,0,0.33577
2020/10/26 04:53:00.000,n,210,1.8,1.8,2.52,19.5,84.1,1010.72,2.95,0,0,0,0.396576
2020/10/26 04:54:00.007,n,177,0.72,0.36,1.08,19.5,84.1,1010.72,2.95,0,0,0,0.479088
2020/10/26 04:55:00.004,n,252,0.36,0,1.08,19.5,84.4,1010.72,2.95,0,0,0,0.572815
2020/10/26 04:56:00.002,n,93,0.36,0,1.08,19.5,84.4,1010.72,2.95,0,0,0,0.662613
2020/10/26 04:57:00.016,n,225,1.44,1.44,1.8,19.5,84.3,1010.82,2.95,0,0,0,0.752296
2020/10/26 04:58:00.000,n,325,0.72,0.36,1.44,19.5,84.3,1010.82,2.95,0,0,0,0.859337
2020/10/26 04:59:00.000,n,92,1.08,0.36,1.44,19.6,84.3,1010.82,2.95,0,0,0,0.984535
2020/10/26 05:00:00.000,n,195,1.08,1.08,1.44,19.6,84.3,1010.82,2.95,0,0,0,1.141815
2020/10/26 05:01:00.004,n,194,0.36,0.36,0.72,19.6,84.4,1010.82,2.95,0,0,0,1.319771
2020/10/26 05:02:00.000,n,11,0.72,0.36,1.08,19.6,84.3,1010.82,2.95,0,0,0,1.52874
2020/10/26 05:03:00.000,n,269,0.36,0.36,0.72,19.6,84.2,1010.92,2.95,0,0,0,1.775513
2020/10/26 05:04:00.012,n,89,0.72,0.36,1.08,19.6,84.4,1010.92,2.95,0,0,0,2.060852
2020/10/26 05:05:00.008,n,144,1.08,0.72,1.44,19.6,84.4,1010.92,2.95,0,0,0,2.396317
2020/10/26 05:06:00.005,n,153,0.72,0.72,0.72,19.6,84.4,1010.92,2.95,0,0,0,2.76043
2020/10/26 05:07:00.000,n,120,1.08,0.72,1.44,19.6,84.3,1010.92,2.95,0,0,0,3.169479
2020/10/26 05:08:00.001,n,107,1.44,1.44,1.8,19.6,84.4,1010.92,2.95,0,0,0,3.667603
2020/10/26 05:09:00.000,n,86,1.44,1.08,1.8,19.6,84.5,1010.92,2.95,0,0,0,4.286118
2020/10/26 05:10:00.000,n,174,1.08,0.72,1.44,19.7,84.4,1010.92,2.95,0,0,0,4.973564
2020/10/26 05:11:00.008,n,190,3.96,3.6,4.32,19.7,84.4,1010.92,2.95,0,0,0,5.66967
2020/10/26 05:12:00.005,n,205,4.68,4.32,4.68,19.7,84.4,1011.02,2.95,0,0,0,6.584435
2020/10/26 05:13:00.002,n,249,1.8,1.8,2.52,19.7,84.4,1011.02,2.95,0,0,0,7.809372
2020/10/26 05:14:00.000,n,235,3.96,3.6,4.32,19.7,84.5,1011.02,2.95,0,0,0,9.069672
2020/10/26 05:15:00.013,n,310,2.16,1.44,2.88,19.7,84.5,1011.02,2.95,0,0,0,10.687714
2020/10/26 05:16:00.000,n,227,2.52,2.16,2.52,19.6,84.5,1011.02,2.95,0,0,0,16.753998
2020/10/26 05:17:00.000,n,245,2.52,2.16,3.24,19.6,84.5,1011.02,2.95,0,0,0,21.82415
2020/10/26 05:18:00.005,n,238,2.88,2.52,2.88,19.6,84.5,1011.12,2.95,0,0,0,21.942292
2020/10/26 05:19:00.001,n,310,2.88,2.52,2.88,19.6,84.5,1011.12,2.95,0,0,0,32.017688
2020/10/26 05:20:00.000,n,134,0.72,0.36,1.08,19.6,84.3,1011.12,2.95,0,0,0,26.601028
2020/10/26 05:21:00.000,n,265,3.24,1.44,5.4,19.5,84.3,1011.12,2.95,0,0,0,22.606964
2020/10/26 05:22:00.009,n,256,5.76,5.4,6.12,19.5,84.2,1011.12,2.95,0,0,0,24.169502
2020/10/26 05:23:00.006,n,246,6.12,5.04,6.84,19.5,84.4,1011.12,2.95,0,0,0,26.474494
2020/10/26 05:24:00.004,n,240,4.68,4.32,5.4,19.5,84.8,1011.12,2.95,0,0,0,30.862998
2020/10/26 05:25:00.001,n,246,5.76,4.68,6.84,19.5,84.5,1011.12,2.95,0,0,0,45.402204
2020/10/26 05:26:00.000,n,248,4.32,3.24,5.4,19.5,84.5,1011.12,2.95,0,0,0,42.56714
2020/10/26 05:27:00.000,n,257,7.92,7.56,8.28,19.5,84.2,1011.12,2.95,0,0,0,41.617356
2020/10/26 05:28:00.000,n,261,4.68,4.32,5.4,19.4,84.2,1011.12,2.95,0,0,0,41.107844
2020/10/26 05:29:00.008,n,273,2.52,2.16,2.88,19.4,84.4,1011.12,2.95,0,0,0,38.683356
2020/10/26 05:30:00.005,n,292,2.88,2.52,2.88,19.4,84.5,1011.12,2.95,0,0,0,39.19466
2020/10/26 05:31:00.002,n,274,1.8,1.44,2.16,19.4,85.1,1011.12,2.95,0,0,0,39.314936
2020/10/26 05:32:00.000,n,286,2.52,1.8,2.88,19.5,84.8,1011.22,2.95,0,0,0,40.236376
2020/10/26 05:33:00.014,n,338,1.44,1.08,1.44,19.4,84.6,1011.22,2.95,0,0,0,39.902876
2020/10/26 05:34:00.000,n,308,2.52,1.08,3.24,19.4,84.8,1011.22,2.95,0,0,0,40.416316
2020/10/26 05:35:00.000,n,246,1.8,1.44,2.16,19.4,84.5,1011.32,2.95,0,0,0,40.743064
2020/10/26 05:36:00.005,n,273,3.96,3.6,3.96,19.4,84.3,1011.32,2.95,0,0,0,40.9317
2020/10/26 05:37:00.002,n,262,3.24,2.88,3.6,19.4,84.1,1011.32,2.95,0,0,0,41.302928
2020/10/26 05:38:00.000,n,252,1.44,0.72,2.52,19.4,84.4,1011.32,2.95,0,0,0,42.535764
2020/10/26 05:39:00.000,n,263,2.16,1.8,2.52,19.4,84.4,1011.32,2.95,0,0,0,44.730856
2020/10/26 05:40:00.010,n,246,1.08,0.36,1.8,19.4,84.4,1011.32,2.95,0,0,0,47.031288
2020/10/26 05:41:00.006,n,46,1.08,0.36,1.44,19.4,84.7,1011.32,2.95,0,0,0,48.670196
2020/10/26 05:42:00.005,n,292,1.8,1.44,2.16,19.4,84.5,1011.32,2.95,0,0,0,49.761084
2020/10/26 05:43:00.001,n,242,1.8,0.36,2.88,19.4,84.3,1011.32,2.95,0,0,0,50.736696
2020/10/26 05:44:00.000,n,224,2.88,2.52,3.24,19.4,84,1011.32,2.95,0,0,0,51.249428
2020/10/26 05:45:00.000,n,235,2.88,2.88,3.24,19.4,83.9,1011.32,2.95,0,0,0,51.56334
2020/10/26 05:46:00.000,n,231,2.52,2.16,2.88,19.4,83.9,1011.42,2.95,0,0,0,52.669848
2020/10/26 05:47:00.008,n,251,3.96,3.96,4.68,19.4,84,1011.42,2.95,0,0,0,54.877816
2020/10/26 05:48:00.005,n,263,5.4,4.68,6.48,19.4,83.9,1011.42,2.95,0,0,0,57.680892
2020/10/26 05:49:00.002,n,261,8.28,7.92,8.64,19.4,83.7,1011.52,2.95,0,0,0,61.563512
2020/10/26 05:50:00.000,n,276,3.96,3.6,4.32,19.4,83.7,1011.52,2.95,0,0,0,65.681992
2020/10/26 05:51:00.014,n,254,5.04,4.68,6.12,19.4,83.8,1011.52,2.95,0,0,0,69.192656
2020/10/26 05:52:00.000,n,262,2.88,2.52,3.24,19.4,83.8,1011.52,2.95,0,0,0,71.889816
2020/10/26 05:53:00.000,n,260,3.96,3.6,3.96,19.4,83.8,1011.52,2.95,0,0,0,73.724656
2020/10/26 05:54:00.005,n,245,4.32,3.96,5.4,19.4,83.7,1011.62,2.95,0,0,0,74.852536
2020/10/26 05:55:00.002,n,263,3.24,2.88,3.6,19.4,83.6,1011.62,2.95,0,0,0,75.678288
2020/10/26 05:56:00.000,n,248,5.04,4.68,5.76,19.4,83.7,1011.62,2.95,0,0,0,76.206056
2020/10/26 05:57:00.000,n,271,3.24,2.52,3.6,19.4,83.7,1011.62,2.95,0,0,0,76.26896
2020/10/26 05:58:00.008,n,282,0.72,0.36,1.08,19.4,83.5,1011.62,2.95,0,0,0,76.135928
2020/10/26 05:59:00.005,n,57,1.8,0.36,3.24,19.5,83.8,1011.62,2.95,0,0,0,73.832336
2020/10/26 06:00:00.002,n,270,3.24,2.88,3.24,19.5,83.6,1011.62,2.95,0,0,0,74.731536
2020/10/26 06:01:00.000,n,297,2.88,2.52,3.96,19.5,83.5,1011.72,2.95,0,0,0,66.197752
2020/10/26 06:02:00.000,n,270,4.68,4.32,4.68,19.5,83.3,1011.72,2.95,0,0,0,72.487088
2020/10/26 06:03:00.000,n,268,2.88,2.52,3.24,19.5,83.2,1011.72,2.95,0,0,0,73.994384
2020/10/26 06:04:00.000,n,246,3.6,3.24,3.6,19.5,83.4,1011.72,2.95,0,0,0,73.515232
2020/10/26 06:05:00.006,n,236,3.6,3.24,3.96,19.5,83.4,1011.72,2.95,0,0,0,74.304928
2020/10/26 06:06:00.002,n,235,2.88,2.52,3.24,19.5,83.5,1011.72,2.95,0,0,0,76.348056
2020/10/26 06:07:00.000,n,253,6.12,5.4,6.84,19.5,83.3,1011.72,2.95,0,0,0,77.222536
2020/10/26 06:08:00.014,n,257,4.68,4.32,5.4,19.5,83.3,1011.82,2.95,0,0,0,78.764912
2020/10/26 06:09:00.011,n,265,6.12,5.4,6.84,19.5,83,1011.82,2.95,0,0,0,82.512208
2020/10/26 06:10:00.000,n,267,4.32,3.6,4.68,19.5,83.2,1011.82,2.95,0,0,0,86.561664
2020/10/26 06:11:00.000,n,231,5.4,4.68,6.48,19.5,83.2,1011.82,2.95,0,0,0,88.601672
2020/10/26 06:12:00.003,n,247,3.6,3.6,3.96,19.6,83.3,1011.82,2.95,0,0,0,89.33376
2020/10/26 06:13:00.000,n,245,3.96,2.52,5.04,19.6,83.3,1011.82,2.95,0,0,0,91.12228
2020/10/26 06:14:00.000,n,254,4.68,4.32,5.04,19.6,83.3,1011.82,2.95,0,0,0,93.04104
2020/10/26 06:15:00.011,n,266,4.68,3.96,5.04,19.6,83.2,1011.82,2.95,0,0,0,96.670072
2020/10/26 06:16:00.008,n,239,2.52,2.16,2.52,19.6,83.3,1011.82,2.95,0,0,0,100.17174
2020/10/26 06:17:00.005,n,180,4.68,3.96,6.12,19.6,83.4,1011.82,2.95,0,0,0,110.50538
2020/10/26 06:18:00.002,n,168,2.88,2.16,3.6,19.6,83.3,1011.92,2.95,0,0,0,136.91084
2020/10/26 06:19:00.000,n,210,1.8,1.08,2.88,19.7,83.6,1011.92,2.95,0,0,0,176.22546
2020/10/26 06:20:00.000,n,144,3.6,2.52,5.04,19.7,83.4,1011.92,2.95,0,0,0,212.63752
2020/10/26 06:21:00.000,n,134,3.96,2.16,5.04,19.8,83.6,1011.92,2.95,0,0,0,277.50568
2020/10/26 06:22:00.000,n,172,7.56,6.12,8.64,19.8,83.2,1012.02,2.95,0,0,0,230.32428
2020/10/26 06:23:00.005,n,191,9,8.64,9.36,19.9,83.1,1012.02,2.95,0,0,0,288.83808
2020/10/26 06:24:00.002,n,160,3.24,2.88,4.32,19.9,83,1012.02,2.95,0,0,0,200.81744
2020/10/26 06:25:00.000,n,197,5.04,3.24,6.84,19.9,82.9,1012.02,2.95,0,0,0,143.74524
2020/10/26 06:26:00.013,n,192,5.4,5.04,5.76,19.9,82.6,1012.02,2.95,0,0,0,117.40752
2020/10/26 06:27:00.010,n,162,5.04,4.32,6.12,19.9,82.6,1012.12,2.95,0,0,0,114.15846
2020/10/26 06:28:00.000,n,183,3.6,2.88,4.32,19.9,82.8,1012.12,2.95,0,0,0,113.26552
2020/10/26 06:29:00.000,n,174,8.64,7.56,9.36,20,82.5,1012.12,2.95,0,0,0,115.45634
2020/10/26 06:30:00.002,n,196,7.56,7.2,7.92,20,81.9,1012.12,2.95,0,0,0,122.90932
2020/10/26 06:31:00.000,n,181,6.84,6.12,7.92,19.9,82,1012.12,2.95,0,0,0,132.19102
2020/10/26 06:32:00.000,n,170,9.72,7.92,11.16,19.9,81.9,1012.12,2.95,0,0,0,140.20522
2020/10/26 06:33:00.007,n,211,8.64,6.84,9.36,19.9,81.8,1012.12,2.95,0,0,0,148.58606
2020/10/26 06:34:00.004,n,187,9.72,9,11.16,19.8,81.4,1012.12,2.95,0,0,0,161.84654
2020/10/26 06:35:00.001,n,188,9.36,7.92,10.440002,19.8,81.6,1012.12,2.95,0,0,0,171.23166
2020/10/26 06:36:00.015,n,182,8.64,8.28,8.64,19.8,82,1012.12,2.95,0,0,0,171.09036
2020/10/26 06:37:00.000,n,168,9.36,8.64,9.72,19.9,81.7,1012.12,2.95,0,0,0,173.486
2020/10/26 06:38:00.000,n,184,5.4,5.04,6.12,19.9,81.9,1012.12,2.95,0,0,0,159.29808
2020/10/26 06:39:00.005,n,164,10.440002,9.72,11.52,19.9,81.7,1012.12,2.95,0,0,0,171.22342
2020/10/26 06:40:00.002,n,172,10.8,9.72,12.24,19.9,81.3,1012.12,2.95,0,0,0,183.52352
2020/10/26 06:41:00.000,n,193,7.56,6.84,8.28,19.9,81.6,1012.12,2.95,0,0,0,207.50332
2020/10/26 06:42:00.000,n,182,8.64,7.92,9,19.9,81.7,1012.12,2.95,0.1,0,0,183.65598
2020/10/26 06:43:00.012,n,175,5.76,4.68,6.84,19.9,81.9,1012.22,2.95,0,0,0,180.99302
2020/10/26 06:44:00.009,n,167,6.48,5.04,7.92,20,81.4,1012.22,2.95,0,0,0,175.54654
2020/10/26 06:45:00.006,n,217,7.2,5.4,8.28,20,81.6,1012.22,2.95,0,0,0,174.50834
2020/10/26 06:46:00.000,n,112,4.32,1.08,6.48,20,81.8,1012.22,2.95,0,0,0,173.78536
2020/10/26 06:47:00.001,n,190,8.64,8.28,9.36,20,80.9,1012.22,2.95,0,0,0,176.90792
2020/10/26 06:48:00.000,n,166,8.64,7.56,9.36,20,81,1012.32,2.95,0,0,0,173.0621
2020/10/26 06:49:00.000,n,227,3.24,2.52,3.6,20,81.3,1012.32,2.95,0,0,0,167.39346
2020/10/26 06:50:00.008,n,215,3.24,2.88,4.32,20,81.5,1012.32,2.95,0,0,0,163.30076
2020/10/26 06:51:00.006,n,256,5.04,4.68,5.76,20,81.3,1012.32,2.95,0,0,0,162.07608
2020/10/26 06:52:00.003,n,290,0.72,0.36,0.72,20,81.6,1012.42,2.95,0,0,0,160.408
2020/10/26 06:53:00.002,n,35,1.44,0.72,3.24,20.1,81.8,1012.42,2.95,0,0,0,161.65922
2020/10/26 06:54:00.016,n,151,3.24,1.8,3.6,20.2,81.2,1012.42,2.95,0,0,0,163.47562
2020/10/26 06:55:00.000,n,228,3.96,2.16,5.04,20.2,81.2,1012.42,2.95,0,0,0,164.8074
2020/10/26 06:56:00.000,n,173,3.24,2.16,3.6,20.2,81.2,1012.42,2.95,0,0,0,164.66612
2020/10/26 06:57:00.000,n,139,6.48,3.6,7.56,20.2,80.8,1012.42,2.95,0,0,0,161.90092
2020/10/26 06:58:00.004,n,164,6.84,6.12,7.2,20.2,80.6,1012.52,2.95,0,0,0,164.0167
2020/10/26 06:59:00.000,n,187,5.76,5.4,6.12,20.2,80.4,1012.52,2.95,0,0,0,167.77554
2020/10/26 07:00:00.000,n,237,2.52,1.44,3.24,20.2,80.6,1012.52,2.95,0,0,0,168.2156
2020/10/26 07:01:00.012,n,188,4.32,3.24,5.04,20.2,80.1,1012.52,2.95,0,0,0,171.50864
2020/10/26 07:02:00.007,n,164,2.88,2.16,3.6,20.1,80.3,1012.52,2.95,0,0,0,170.46768
2020/10/26 07:03:00.004,n,182,4.68,3.96,5.76,20.1,80.3,1012.52,2.95,0,0,0,177.07566
2020/10/26 07:04:00.001,n,180,8.28,7.56,10.440002,20.2,80.4,1012.52,2.95,0,0,0,178.01284
2020/10/26 07:05:00.000,n,180,7.56,6.84,8.28,20.1,80,1012.52,2.95,0,0,0,179.7197
2020/10/26 07:06:00.000,n,161,9.36,8.64,10.08,20.1,80,1012.52,2.95,0,0,0,182.44216
2020/10/26 07:07:00.000,n,177,3.6,3.24,5.04,20.1,80.5,1012.52,2.95,0,0,0,185.73928
2020/10/26 07:08:00.007,n,189,3.6,2.16,3.96,20.1,80.7,1012.52,2.95,0,0,0,188.65372
2020/10/26 07:09:00.004,n,259,6.84,6.12,7.2,20.2,80.7,1012.52,2.95,0,0,0,191.01822
2020/10/26 07:10:00.001,n,149,3.96,3.24,5.04,20.2,81,1012.52,2.95,0,0,0,193.98972
2020/10/26 07:11:00.014,n,184,7.92,6.84,9,20.3,80.4,1012.52,2.95,0,0,0,197.35092
2020/10/26 07:12:00.011,n,227,2.88,1.44,3.6,20.2,80.1,1012.52,2.95,0,0,0,201.04354
2020/10/26 07:13:00.000,n,211,2.16,1.8,2.88,20.3,80.4,1012.52,2.95,0,0,0,205.26078
2020/10/26 07:14:00.000,n,117,1.44,0.36,3.6,20.3,80.8,1012.52,2.95,0,0,0,209.1304
2020/10/26 07:15:00.003,n,193,1.8,1.44,2.16,20.4,80.6,1012.52,2.95,0,0,0,212.81936
2020/10/26 07:16:00.001,n,158,5.04,3.24,6.48,20.4,79.9,1012.52,2.95,0,0,0,215.48538
2020/10/26 07:17:00.000,n,220,5.04,4.32,5.76,20.4,80.2,1012.52,2.95,0,0,0,216.0109
2020/10/26 07:18:00.000,n,174,3.24,2.16,4.32,20.4,80.2,1012.52,2.95,0,0,0,212.89322
2020/10/26 07:19:00.009,n,180,2.52,1.08,4.32,20.4,80.1,1012.62,2.95,0,0,0,208.42484
2020/10/26 07:20:00.006,n,252,6.12,5.4,6.84,20.5,80.2,1012.62,2.95,0,0,0,206.223
2020/10/26 07:21:00.003,n,265,8.64,8.28,9.72,20.5,79.5,1012.62,2.95,0,0,0,205.90194
2020/10/26 07:22:00.001,n,261,9,8.28,10.08,20.4,79.3,1012.62,2.95,0,0,0,207.4147
2020/10/26 07:23:00.000,n,257,5.04,4.32,5.4,20.4,79.3,1012.62,2.95,0,0,0,211.51718
2020/10/26 07:24:00.000,n,185,3.96,2.88,5.4,20.4,79.9,1012.62,2.95,0,0,0,217.37258
2020/10/26 07:25:00.000,n,183,4.32,3.24,5.76,20.5,79.5,1012.62,2.95,0,0,0,224.53354
2020/10/26 07:26:00.008,n,94,1.44,1.08,2.16,20.5,79.4,1012.62,2.95,0,0,0,233.69064
2020/10/26 07:27:00.005,n,166,2.16,1.44,3.24,20.5,79,1012.62,2.95,0,0,0,243.74802
2020/10/26 07:28:00.002,n,246,2.88,2.52,3.24,20.5,79.4,1012.62,2.95,0,0,0,252.67868
2020/10/26 07:29:00.000,n,281,4.68,3.96,6.48,20.5,79.5,1012.62,2.95,0,0,0,273.67996
2020/10/26 07:30:00.013,n,314,2.52,1.8,3.24,20.6,79.4,1012.62,2.95,0,0,0,246.87942
2020/10/26 07:31:00.000,n,231,4.32,3.6,5.04,20.6,79.4,1012.62,2.95,0,0,0,237.32406
2020/10/26 07:32:00.000,n,248,5.4,4.32,6.12,20.7,79.7,1012.62,2.95,0,0,0,232.45864
2020/10/26 07:33:00.005,n,256,3.24,2.88,4.32,20.7,79.3,1012.62,2.95,0,0,0,230.40054
2020/10/26 07:34:00.002,n,267,7.2,5.04,8.64,20.7,79.1,1012.62,2.95,0,0,0,230.82534
2020/10/26 07:35:00.000,n,209,5.04,4.68,5.76,20.7,78.5,1012.52,2.95,0,0,0,232.64602
2020/10/26 07:36:00.000,n,257,5.04,4.32,5.4,20.7,78.4,1012.62,2.95,0,0,0,233.33146
2020/10/26 07:37:00.012,n,197,3.96,3.24,4.68,20.6,78.2,1012.62,2.95,0,0,0,234.26132
2020/10/26 07:38:00.008,n,119,1.08,0.36,1.44,20.6,78.8,1012.52,2.95,0,0,0,234.06812
2020/10/26 07:39:00.003,n,293,0.72,0,1.08,20.7,78.8,1012.52,2.95,0,0,0,229.92138
2020/10/26 07:40:00.000,n,167,5.4,4.32,7.2,20.8,78.2,1012.52,2.95,0,0,0,222.19922
2020/10/26 07:41:00.000,n,240,3.24,2.16,4.32,20.8,78.1,1012.52,2.95,0,0,0,225.74384
2020/10/26 07:42:00.000,n,261,8.64,6.48,9.72,20.8,77.6,1012.62,2.95,0,0,0,215.45636
2020/10/26 07:43:00.000,n,213,6.48,5.76,6.84,20.8,77.4,1012.62,2.95,0,0,0,215.11944
2020/10/26 07:44:00.009,n,173,6.12,5.76,6.48,20.8,77.5,1012.62,2.95,0,0,0,222.25628
2020/10/26 07:45:00.005,n,228,0.72,0.72,1.44,20.8,77.7,1012.72,2.95,0,0,0,220.8656
2020/10/26 07:46:00.002,n,295,2.16,0.72,2.88,20.8,77.3,1012.72,2.95,0,0,0,220.79206
2020/10/26 07:47:00.000,n,257,3.24,2.16,4.32,20.8,77.3,1012.82,2.95,0,0,0,220.9068
2020/10/26 07:48:00.013,n,248,2.88,2.52,3.96,20.9,77.2,1012.82,2.95,0,0,0,220.97242
2020/10/26 07:49:00.000,n,235,4.68,4.32,5.4,20.9,77.1,1012.92,2.95,0,0,0,220.5711
