"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/02 04:04:00.000,n,180,2.52,2.52,2.52,16.4,79,1020.72,0,0,0,0,0.027885
2020/10/02 04:05:00.000,n,148,2.88,2.52,3.24,16.4,79,1020.72,0,0,0,0,0.027885
2020/10/02 04:06:00.002,n,156,2.52,2.16,2.88,16.4,79.1,1020.72,0,0,0,0,0.025253
2020/10/02 04:07:00.000,n,148,2.52,2.16,2.88,16.4,79.2,1020.72,0,0,0,0,0.025253
2020/10/02 04:08:00.000,n,178,2.52,0.72,3.24,16.4,79.2,1020.82,0,0,0,0,0.026131
2020/10/02 04:09:00.009,n,163,2.88,2.52,3.6,16.4,79.2,1020.82,0,0,0,0,0.029602
2020/10/02 04:10:00.006,n,146,0.36,0,1.08,16.4,79.2,1020.82,0,0,0,0,0.026131
2020/10/02 04:11:00.003,n,210,1.44,1.08,1.8,16.4,79.2,1020.82,0,0,0,0,0.026131
2020/10/02 04:12:00.000,n,154,2.16,1.08,3.24,16.3,79.2,1020.82,0,0,0,0,0.025253
2020/10/02 04:13:00.000,n,129,2.52,2.52,2.88,16.3,79.4,1020.82,0,0,0,0,0.031357
2020/10/02 04:14:00.000,n,160,3.24,2.88,3.24,16.3,79.4,1020.82,0,0,0,0,0.028725
2020/10/02 04:15:00.000,n,144,2.52,1.44,3.24,16.3,79.5,1020.82,0,0,0,0,0.033951
2020/10/02 04:16:00.000,n,129,2.16,1.8,2.16,16.3,79.5,1020.82,0,0,0,0,0.025253
2020/10/02 04:17:00.005,n,159,2.16,1.8,2.16,16.3,79.5,1020.82,0,0,0,0,0.029602
2020/10/02 04:18:00.002,n,141,3.24,2.52,3.6,16.200002,79.6,1020.82,0,0,0,0,0.029602
2020/10/02 04:19:00.000,n,151,3.6,3.24,3.6,16.200002,79.7,1020.82,0,0,0,0,0.029602
2020/10/02 04:20:00.012,n,148,2.16,2.16,2.52,16.200002,79.8,1020.92,0,0,0,0,0.026093
2020/10/02 04:21:00.010,n,177,2.88,2.52,3.24,16.1,79.9,1020.92,0,0,0,0,0.030441
2020/10/02 04:22:00.000,n,150,2.88,2.88,2.88,16.1,79.9,1020.92,0,0,0,0,0.026093
2020/10/02 04:23:00.003,n,143,3.24,2.88,3.6,16.1,80.1,1020.92,0,0,0,0,0.027885
2020/10/02 04:24:00.000,n,149,3.96,3.6,4.32,16.1,80.1,1020.92,0,0,0,0,0.027008
2020/10/02 04:25:00.000,n,149,2.88,2.52,2.88,16.1,80.2,1020.92,0,0,0,0,0.028725
2020/10/02 04:26:00.000,n,150,3.6,3.6,4.32,16.1,80.3,1020.92,0,0,0,0,0.024376
2020/10/02 04:27:00.009,n,153,2.16,1.8,2.88,16,80.4,1020.92,0,0,0,0,0.027008
2020/10/02 04:28:00.007,n,117,1.8,1.44,2.16,16,80.4,1020.92,0,0,0,0,0.026093
2020/10/02 04:29:00.004,n,184,1.44,1.08,1.8,16,80.4,1020.92,0,0,0,0,0.026093
2020/10/02 04:30:00.001,n,210,1.8,1.44,1.8,16,80.4,1020.92,0,0,0,0,0.027885
2020/10/02 04:31:00.000,n,124,1.8,1.8,2.16,16,80.5,1020.92,0,0,0,0,0.020905
2020/10/02 04:32:00.000,n,192,1.08,1.08,1.44,16,80.6,1020.92,0,0,0,0,0.027008
2020/10/02 04:33:00.000,n,164,1.8,0.36,2.52,16,80.6,1020.92,0,0,0,0,0.024376
2020/10/02 04:34:00.006,n,190,1.8,1.08,2.16,16,80.6,1020.92,0,0,0,0,0.026093
2020/10/02 04:35:00.004,n,255,2.16,1.44,2.16,16,80.6,1020.92,0,0,0,0,0.023499
2020/10/02 04:36:00.000,n,237,2.16,2.16,2.52,16,80.5,1021.02,0,0,0,0,0.027885
2020/10/02 04:37:00.000,n,265,0.36,0,0.72,16,80.6,1021.02,0,0,0,0,0.027885
2020/10/02 04:38:00.012,n,264,1.8,1.44,2.16,16,80.7,1021.02,0,0,0,0,0.025253
2020/10/02 04:39:00.009,n,279,2.52,2.16,2.52,16,80.7,1021.02,0,0,0,0,0.020027
2020/10/02 04:40:00.000,n,287,4.32,3.24,4.68,16,80.9,1021.02,0,0,0,0,0.023499
2020/10/02 04:41:00.002,n,278,3.24,2.88,3.6,16,80.8,1021.02,0,0,0,0,0.028763
2020/10/02 04:42:00.000,n,290,1.08,0.72,1.08,16.1,80.8,1021.02,0,0,0,0,0.032196
2020/10/02 04:43:00.000,n,41,1.08,0.36,1.8,16.1,80.7,1021.02,0,0,0,0,0.034828
2020/10/02 04:44:00.007,n,348,1.8,1.44,2.16,16.1,80.6,1021.12,0,0,0,0,0.033989
2020/10/02 04:45:00.004,n,23,2.88,0.36,3.96,16.1,80.4,1021.12,0,0,0,0,0.031357
2020/10/02 04:46:00.001,n,310,1.44,0.72,1.8,16.1,80.4,1021.12,0,0,0,0,0.032196
2020/10/02 04:47:00.000,n,246,1.8,1.44,2.16,16.1,80.3,1021.12,0,0,0,0,0.033112
2020/10/02 04:48:00.012,n,251,3.6,2.88,3.6,16.1,80.3,1021.12,0,0,0,0,0.033112
2020/10/02 04:49:00.000,n,218,1.08,0.72,1.44,16.1,80.3,1021.22,0,0,0,0,0.028763
2020/10/02 04:50:00.000,n,245,3.6,2.88,4.32,16.1,80.2,1021.22,0,0,0,0,0.028763
2020/10/02 04:51:00.003,n,251,3.6,3.24,4.32,16.1,80.2,1021.22,0,0,0,0,0.034828
2020/10/02 04:52:00.000,n,240,3.96,3.24,4.32,16.1,80.1,1021.22,0,0,0,0,0.031357
2020/10/02 04:53:00.000,n,255,4.68,4.32,5.04,16.1,80.1,1021.22,0,0,0,0,0.032196
2020/10/02 04:54:00.000,n,240,2.52,1.8,3.24,16.1,80.1,1021.22,0,0,0,0,0.032196
2020/10/02 04:55:00.008,n,243,2.52,2.16,2.52,16.1,80.1,1021.22,0,0,0,0,0.034828
2020/10/02 04:56:00.005,n,244,1.44,1.44,1.8,16,80.1,1021.22,0,0,0,0,0.034828
2020/10/02 04:57:00.002,n,164,1.08,1.08,1.44,16,80.1,1021.32,0,0,0,0,0.032196
2020/10/02 04:58:00.000,n,177,2.52,2.52,2.88,16,80.2,1021.32,0,0,0,0,0.033989
2020/10/02 04:59:00.000,n,199,2.16,2.16,2.88,16,80.2,1021.32,0,0,0,0,0.036545
2020/10/02 05:00:00.000,n,186,2.88,2.16,3.6,16,80.2,1021.32,0,0,0,0,0.03746
2020/10/02 05:01:00.006,n,195,1.44,0.36,2.16,16.1,80.2,1021.32,0,0,0,0,0.042686
2020/10/02 05:02:00.003,n,207,1.8,0.72,2.16,16.1,80.1,1021.42,0,0,0,0,0.04528
2020/10/02 05:03:00.000,n,248,1.8,1.44,1.8,16.1,80,1021.42,0,0,0,0,0.049629
2020/10/02 05:04:00.000,n,226,1.8,1.44,2.16,16,80.1,1021.52,0,0,0,0,0.062675
2020/10/02 05:05:00.010,n,240,1.44,1.08,1.8,16,80.2,1021.52,0,0,0,0,0.074005
2020/10/02 05:06:00.007,n,205,2.16,1.8,2.16,16.1,80.2,1021.52,0,0,0,0,0.087929
2020/10/02 05:07:00.000,n,202,2.52,2.16,3.24,16.1,80.3,1021.62,0,0,0,0,0.104446
2020/10/02 05:08:00.000,n,201,3.24,2.88,3.96,16.1,80.3,1021.62,0,0,0,0,0.134926
2020/10/02 05:09:00.000,n,163,3.24,2.88,3.96,16.1,80.4,1021.62,0,0,0,0,0.168877
2020/10/02 05:10:00.000,n,176,2.88,2.52,3.6,16.1,80.4,1021.72,0,0,0,0,0.215836
2020/10/02 05:11:00.008,n,185,5.04,4.68,5.4,16.1,80.6,1021.72,0,0,0,0,0.286255
2020/10/02 05:12:00.005,n,177,3.6,3.6,3.6,16.1,80.4,1021.82,0,0,0,0,0.385361
2020/10/02 05:13:00.002,n,173,3.96,3.6,4.32,16.1,80.3,1021.82,0,0,0,0,0.487862
2020/10/02 05:14:00.000,n,171,4.32,3.6,5.04,16.1,80.3,1021.82,0,0,0,0,0.623283
2020/10/02 05:15:00.012,n,202,1.8,0.72,2.52,16.1,80.4,1021.82,0,0,0,0,0.767708
2020/10/02 05:16:00.000,n,169,3.24,2.16,4.32,16.1,80.4,1021.82,0,0,0,0,0.932159
2020/10/02 05:17:00.000,n,181,2.88,2.52,3.24,16.1,80.4,1021.92,0,0,0,0,1.133843
2020/10/02 05:18:00.003,n,177,3.24,2.52,3.6,16.1,80.5,1021.92,0,0,0,0,1.398621
2020/10/02 05:19:00.000,n,150,2.16,1.8,2.88,16.1,80.4,1021.92,0,0,0,0,1.697617
2020/10/02 05:20:00.000,n,158,2.16,0.72,2.88,16.1,80.5,1021.92,0,0,0,0,2.041931
2020/10/02 05:21:00.000,n,184,3.6,2.52,4.32,16.1,80.5,1021.92,0,0,0,0,2.392616
2020/10/02 05:22:00.008,n,158,3.96,3.6,4.68,16,80.5,1021.92,0,0,0,0,2.77237
2020/10/02 05:23:00.005,n,158,3.6,1.44,5.04,16,80.5,1022.02,0,0,0,0,3.22113
2020/10/02 05:24:00.001,n,166,4.32,2.52,5.76,16,80.4,1022.02,0,0,0,0,3.685379
2020/10/02 05:25:00.000,n,155,5.04,3.6,6.12,16,80.4,1022.02,0,0,0,0,4.135361
2020/10/02 05:26:00.000,n,178,3.24,2.52,3.96,15.9,80.4,1022.02,0,0,0,0,4.620171
2020/10/02 05:27:00.000,n,209,4.32,3.6,4.68,15.9,80.5,1022.02,0,0,0,0,5.192337
2020/10/02 05:28:00.000,n,195,3.24,2.88,3.6,15.9,80.5,1022.02,0,0,0,0,5.855179
2020/10/02 05:29:00.004,n,171,7.92,7.2,8.64,15.8,80.6,1022.02,0,0,0,0,6.590843
2020/10/02 05:30:00.001,n,198,4.32,3.6,4.68,15.8,80.5,1022.02,0,0,0,0,7.357598
2020/10/02 05:31:00.000,n,146,5.04,3.6,5.4,15.8,80.5,1022.12,0,0,0,0,8.133545
2020/10/02 05:32:00.011,n,167,9.72,9.36,10.440002,15.8,80.6,1022.12,0,0,0,0,8.917732
2020/10/02 05:33:00.008,n,170,6.12,5.04,7.2,15.8,80.6,1022.12,0,0,0,0,9.733658
2020/10/02 05:34:00.000,n,161,5.4,4.32,6.84,15.7,80.7,1022.12,0,0,0,0,10.578728
2020/10/02 05:35:00.002,n,166,1.8,0.72,2.52,15.7,80.7,1022.12,0,0,0,0,11.46103
2020/10/02 05:36:00.000,n,158,6.12,5.76,7.2,15.7,80.7,1022.12,0,0,0,0,13.128396
2020/10/02 05:37:00.000,n,157,6.84,6.12,7.2,15.7,80.8,1022.22,0,0,0,0,16.224748
2020/10/02 05:38:00.000,n,154,5.04,4.68,5.76,15.7,80.8,1022.22,0,0,0,0,16.60782
2020/10/02 05:39:00.006,n,143,4.32,3.6,4.68,15.7,80.9,1022.22,0,0,0,0,15.781784
2020/10/02 05:40:00.000,n,176,3.96,3.6,4.68,15.7,80.9,1022.22,0,0,0,0,16.800728
2020/10/02 05:41:00.013,n,148,5.04,4.32,5.04,15.7,80.9,1022.22,0,0,0,0,19.408112
2020/10/02 05:42:00.010,n,191,6.84,5.4,7.2,15.7,80.9,1022.32,0,0,0,0,20.151978
2020/10/02 05:43:00.000,n,152,4.32,3.24,5.04,15.7,80.8,1022.32,0,0,0,0,20.41008
2020/10/02 05:44:00.000,n,111,1.44,1.08,2.16,15.7,80.8,1022.32,0,0,0,0,20.306092
2020/10/02 05:45:00.002,n,162,5.04,4.32,5.76,15.7,80.7,1022.32,0,0,0,0,20.684166
2020/10/02 05:46:00.000,n,244,1.44,0.36,3.96,15.7,80.7,1022.32,0,0,0,0,21.449128
2020/10/02 05:47:00.000,n,161,6.12,4.68,6.84,15.7,80.8,1022.32,0,0,0,0,22.444076
2020/10/02 05:48:00.009,n,132,5.04,4.68,5.4,15.7,80.6,1022.42,0,0,0,0,29.495202
2020/10/02 05:49:00.007,n,138,3.6,2.88,4.68,15.7,80.6,1022.42,0,0,0,0,40.367852
2020/10/02 05:50:00.005,n,162,7.2,6.48,8.28,15.7,80.5,1022.42,0,0,0,0,46.116504
2020/10/02 05:51:00.002,n,147,5.4,4.32,6.12,15.7,80.4,1022.42,0,0,0,0,48.757456
2020/10/02 05:52:00.000,n,191,6.48,5.4,7.56,15.7,80.4,1022.42,0,0,0,0,51.378192
2020/10/02 05:53:00.000,n,175,1.08,0.72,1.8,15.8,80.4,1022.52,0,0,0,0,54.169272
2020/10/02 05:54:00.000,n,160,4.68,1.8,7.2,15.8,80.1,1022.52,0,0,0,0,56.88778
2020/10/02 05:55:00.000,n,164,10.08,9,11.52,15.8,80,1022.52,0,0,0,0,59.514044
2020/10/02 05:56:00.004,n,184,1.44,0.36,2.16,15.8,79.8,1022.52,0,0,0,0,62.309228
2020/10/02 05:57:00.002,n,226,1.08,0.72,1.8,15.8,79.5,1022.52,0,0,0,0,65.199852
2020/10/02 05:58:00.000,n,139,3.6,2.88,5.4,15.9,79.6,1022.62,0,0,0,0,68.136024
2020/10/02 05:59:00.013,n,187,8.28,7.56,9,15.9,79.4,1022.62,0,0,0,0,71.003128
2020/10/02 06:00:00.010,n,173,2.88,1.8,5.4,15.9,79.3,1022.62,0,0,0,0,73.972248
2020/10/02 06:01:00.000,n,184,5.76,5.4,6.12,15.9,79.2,1022.62,0,0,0,0,77.0352
2020/10/02 06:02:00.000,n,164,6.84,6.12,7.56,15.9,79.2,1022.62,0,0,0,0,79.929064
2020/10/02 06:03:00.002,n,152,6.48,5.04,7.2,16,78.9,1022.62,0,0,0,0,82.85248
2020/10/02 06:04:00.000,n,189,2.16,1.8,2.16,16,79.1,1022.62,0,0,0,0,86.032488
2020/10/02 06:05:00.000,n,153,3.6,2.52,4.32,16,78.7,1022.62,0,0,0,0,89.08876
2020/10/02 06:06:00.009,n,187,3.24,2.16,4.32,16.1,78.7,1022.62,0,0,0,0,92.117936
2020/10/02 06:07:00.006,n,216,3.6,1.8,4.68,16.1,78.4,1022.72,0,0,0,0,95.258752
2020/10/02 06:08:00.003,n,290,2.52,2.52,2.88,16.1,78.4,1022.72,0,0,0,0,98.430616
2020/10/02 06:09:00.001,n,156,1.8,1.08,2.16,16.200002,78.3,1022.72,0,0,0,0,101.31306
2020/10/02 06:10:00.000,n,283,5.04,3.6,6.48,16.200002,77.9,1022.72,0,0,0,0,104.43862
2020/10/02 06:11:00.000,n,267,5.04,3.24,5.76,16.200002,77.8,1022.82,0,0,0,0,107.40198
2020/10/02 06:12:00.000,n,319,3.24,0.72,6.12,16.200002,77.5,1022.82,0,0,0,0,110.48912
2020/10/02 06:13:00.003,n,267,4.32,4.32,4.68,16.200002,77.4,1022.82,0,0,0,0,113.54492
2020/10/02 06:14:00.000,n,247,3.24,2.16,3.96,16.200002,77.4,1022.82,0,0,0,0,116.76694
2020/10/02 06:15:00.000,n,220,2.16,1.8,2.52,16.200002,77.4,1022.92,0,0,0,0,119.90112
2020/10/02 06:16:00.012,n,257,3.96,3.24,5.04,16.3,77.3,1022.92,0,0,0,0,122.5014
2020/10/02 06:17:00.010,n,263,6.48,6.12,7.2,16.3,77.2,1022.92,0,0,0,0,125.87884
2020/10/02 06:18:00.006,n,247,2.88,2.52,3.6,16.3,77.4,1022.92,0,0,0,0,129.09454
2020/10/02 06:19:00.000,n,267,2.88,2.52,3.24,16.3,77.3,1022.92,0,0,0,0,132.8935
2020/10/02 06:20:00.000,n,198,2.16,1.8,2.52,16.4,77.2,1022.92,0,0,0,0,135.67206
2020/10/02 06:21:00.000,n,292,5.04,4.32,6.48,16.4,77,1022.92,0,0,0,0,139.00342
2020/10/02 06:22:00.000,n,273,3.24,1.08,4.68,16.5,76.8,1022.92,0,0,0,0,142.34026
2020/10/02 06:23:00.006,n,199,5.4,4.68,5.76,16.5,76.7,1023.02,0,0,0,0,145.67748
2020/10/02 06:24:00.004,n,276,4.68,3.96,5.76,16.5,76.4,1023.02,0,0,0,0,149.02864
2020/10/02 06:25:00.001,n,300,3.24,2.88,3.6,16.5,76.4,1023.02,0,0,0,0,152.51666
2020/10/02 06:26:00.013,n,258,1.8,1.08,2.52,16.6,76.3,1023.02,0,0,0,0,155.98044
2020/10/02 06:27:00.010,n,223,1.44,0,3.24,16.6,76.1,1023.02,0,0,0,0,159.20038
2020/10/02 06:28:00.000,n,258,4.32,3.6,5.04,16.6,75.8,1023.02,0,0,0,0,163.00486
2020/10/02 06:29:00.000,n,272,5.04,5.04,5.4,16.6,75.8,1023.02,0,0,0,0,166.7642
2020/10/02 06:30:00.003,n,281,3.96,3.6,5.04,16.700002,75.6,1023.02,0,0,0,0,170.40158
2020/10/02 06:31:00.001,n,259,3.24,2.88,3.6,16.700002,75.7,1023.02,0,0,0,0,173.76066
2020/10/02 06:32:00.000,n,261,3.6,1.8,5.04,16.700002,75.4,1023.02,0,0,0,0,177.2656
2020/10/02 06:33:00.000,n,233,3.6,2.52,4.32,16.8,75.2,1023.02,0,0,0,0,180.5563
2020/10/02 06:34:00.007,n,266,3.6,2.88,3.96,16.8,75,1023.12,0,0,0,0,184.37772
2020/10/02 06:35:00.005,n,254,5.76,5.04,6.12,16.8,75,1023.12,0,0,0,0,187.80262
2020/10/02 06:36:00.003,n,262,6.12,5.76,6.48,16.8,74.7,1023.12,0,0,0,0,190.95416
2020/10/02 06:37:00.000,n,252,6.12,5.4,7.2,16.9,74.7,1023.12,0,0,0,0,194.21496
2020/10/02 06:38:00.000,n,239,4.32,3.96,5.04,16.9,74.7,1023.12,0,0,0,0,198.13648
2020/10/02 06:39:00.000,n,257,2.52,1.44,3.24,16.9,74.8,1023.22,0,0,0,0,201.86022
2020/10/02 06:40:00.000,n,331,1.44,1.08,1.8,17,75,1023.22,0,0,0,0,205.53332
2020/10/02 06:41:00.004,n,293,2.52,1.08,3.6,17.1,74.7,1023.22,0,0,0,0,209.37092
2020/10/02 06:42:00.001,n,253,4.32,3.96,4.68,17.2,74.3,1023.22,0,0,0,0,212.98664
2020/10/02 06:43:00.000,n,276,1.8,1.44,2.52,17.2,74.1,1023.32,0,0,0,0,216.70272
2020/10/02 06:44:00.010,n,160,2.16,1.8,2.16,17.3,74.1,1023.32,0,0,0,0,220.31784
2020/10/02 06:45:00.010,n,236,2.52,2.16,3.24,17.3,74,1023.32,0,0,0,0,223.24662
2020/10/02 06:46:00.000,n,272,3.24,2.16,4.32,17.4,73.6,1023.32,0,0,0,0,226.70852
2020/10/02 06:47:00.000,n,267,5.4,4.68,5.4,17.5,73.5,1023.32,0,0,0,0,230.26352
2020/10/02 06:48:00.000,n,252,4.32,3.96,4.68,17.5,72.9,1023.32,0,0,0,0,233.8646
2020/10/02 06:49:00.000,n,256,6.12,5.76,6.84,17.5,72.3,1023.32,0,0,0,0,237.71804
2020/10/02 06:50:00.000,n,248,2.88,2.52,3.96,17.5,72.5,1023.32,0,0,0,0,241.07528
2020/10/02 06:51:00.008,n,311,2.88,1.8,4.32,17.6,72.3,1023.42,0,0,0,0,244.5771
2020/10/02 06:52:00.003,n,295,2.52,2.52,2.88,17.6,72.5,1023.42,0,0,0,0,248.10554
2020/10/02 06:53:00.000,n,261,5.4,4.32,5.76,17.7,72.3,1023.42,0,0,0,0,251.47194
2020/10/02 06:54:00.013,n,274,5.76,5.04,7.2,17.7,71.9,1023.42,0,0,0,0,255.17098
2020/10/02 06:55:00.000,n,268,3.96,3.24,6.12,17.7,71.8,1023.42,0,0,0,0,258.48028
2020/10/02 06:56:00.000,n,285,6.12,5.04,7.2,17.8,71.2,1023.42,0,0,0,0,262.61634
2020/10/02 06:57:00.004,n,222,2.52,2.16,3.6,17.8,71.3,1023.42,0,0,0,0,266.14508
2020/10/02 06:58:00.001,n,276,2.16,1.8,2.52,17.8,71.4,1023.42,0,0,0,0,269.81116
2020/10/02 06:59:00.000,n,218,1.8,1.08,2.52,17.8,71.4,1023.42,0,0,0,0,273.30326
2020/10/02 07:00:00.010,n,301,3.96,3.24,5.04,17.9,71.2,1023.42,0,0,0,0,276.73556
2020/10/02 07:01:00.008,n,194,1.8,0.72,2.88,18,70.9,1023.42,0,0,0,0,279.95944
2020/10/02 07:02:00.005,n,274,3.6,3.24,3.6,18.1,71,1023.42,0,0,0,0,283.51382
2020/10/02 07:03:00.003,n,236,2.88,2.16,3.6,18.1,70.5,1023.42,0,0,0,0,288.01272
2020/10/02 07:04:00.000,n,267,1.44,0.72,1.8,18.2,70.3,1023.52,0,0,0,0,290.45932
2020/10/02 07:05:00.000,n,145,2.16,0.72,2.88,18.2,69.7,1023.52,0,0,0,0,294.18186
2020/10/02 07:06:00.000,n,219,3.96,3.24,4.32,18.3,69.6,1023.52,0,0,0,0,299.1962
2020/10/02 07:07:00.000,n,254,2.88,2.16,3.6,18.3,69.2,1023.52,0,0,0,0,302.78182
2020/10/02 07:08:00.004,n,131,1.8,1.8,2.52,18.4,68.9,1023.52,0,0,0,0,306.76316
2020/10/02 07:09:00.002,n,245,2.52,1.44,3.24,18.4,68.7,1023.52,0,0,0,0,310.56016
2020/10/02 07:10:00.000,n,168,2.16,1.08,2.52,18.5,68.7,1023.52,0,0,0,0,314.91348
2020/10/02 07:11:00.012,n,256,2.16,1.44,2.88,18.5,68.6,1023.52,0,0,0,0,318.72422
2020/10/02 07:12:00.010,n,251,3.24,2.52,3.24,18.6,68,1023.52,0,0,0,0,322.03384
2020/10/02 07:13:00.000,n,264,6.48,5.76,9.36,18.6,67.9,1023.52,0,0,0,0,325.86654
2020/10/02 07:14:00.003,n,287,4.32,2.52,6.12,18.6,67.8,1023.52,0,0,0,0,329.87076
2020/10/02 07:15:00.000,n,285,6.48,5.4,7.2,18.6,67.5,1023.52,0,0,0,0,333.70194
2020/10/02 07:16:00.000,n,293,2.52,2.16,3.24,18.6,67.7,1023.52,0,0,0,0,336.92244
2020/10/02 07:17:00.005,n,173,3.6,1.8,5.76,18.6,67.5,1023.52,0,0,0,0,340.89372
2020/10/02 07:18:00.004,n,164,3.24,1.08,5.04,18.6,67.7,1023.52,0,0,0,0,344.25216
2020/10/02 07:19:00.001,n,257,5.76,4.68,7.2,18.7,67.6,1023.52,0,0,0,0,348.57744
2020/10/02 07:20:00.014,n,229,2.88,2.16,3.6,18.7,67.6,1023.52,0,0,0,0,352.48276
2020/10/02 07:21:00.011,n,175,3.6,1.8,5.04,18.7,67.7,1023.62,0,0,0,0,355.399
2020/10/02 07:22:00.000,n,159,3.6,2.16,5.4,18.8,67.1,1023.62,0,0,0,0,359.3184
2020/10/02 07:23:00.000,n,193,6.12,4.68,7.2,18.8,66.9,1023.62,0,0,0,0,363.64516
2020/10/02 07:24:00.004,n,169,2.16,0.72,3.6,18.8,67.2,1023.62,0,0,0,0,367.74948
2020/10/02 07:25:00.001,n,250,3.96,2.52,5.04,18.9,67,1023.62,0,0,0,0,371.12364
2020/10/02 07:26:00.000,n,263,6.12,5.04,7.2,18.9,66.800004,1023.62,0,0,0,0,374.7192
2020/10/02 07:27:00.000,n,297,1.44,0.36,2.88,18.9,66.6,1023.62,0,0,0,0,378.5092
2020/10/02 07:28:00.008,n,93,2.16,1.44,3.6,19,67.4,1023.72,0,0,0,0,381.82368
2020/10/02 07:29:00.006,n,135,2.52,0.36,5.76,19.1,66.300004,1023.72,0,0,0,0,384.8364
2020/10/02 07:30:00.004,n,89,2.88,1.44,4.68,19.1,66.1,1023.72,0,0,0,0,388.48752
2020/10/02 07:31:00.001,n,262,0.36,0,0.72,19.2,66.300004,1023.72,0,0,0,0,392.0364
2020/10/02 07:32:00.000,n,238,5.04,4.68,5.4,19.2,66,1023.72,0,0,0,0,396.18068
2020/10/02 07:33:00.000,n,272,7.2,6.12,8.28,19.3,65.4,1023.72,0,0,0,0,400.02956
2020/10/02 07:34:00.000,n,230,3.96,3.6,4.32,19.3,65.4,1023.72,0,0,0,0,403.22048
2020/10/02 07:35:00.005,n,250,3.6,3.24,3.96,19.2,65.800004,1023.72,0,0,0,0,406.29668
2020/10/02 07:36:00.002,n,251,3.24,2.16,3.6,19.3,66.1,1023.72,0,0,0,0,409.2636
2020/10/02 07:37:00.011,n,277,3.24,2.16,4.32,19.3,65.800004,1023.72,0,0,0,0,412.87324
2020/10/02 07:38:00.009,n,163,2.16,0.36,3.24,19.3,66.1,1023.72,0,0,0,0,416.76848
2020/10/02 07:39:00.006,n,144,6.48,4.68,7.56,19.3,65.300004,1023.72,0,0,0,0,420.18492
2020/10/02 07:40:00.000,n,149,1.08,0.72,1.8,19.3,65.699996,1023.72,0,0,0,0,424.11592
2020/10/02 07:41:00.000,n,156,3.96,3.6,4.32,19.3,65.699996,1023.72,0,0,0,0,427.95988
2020/10/02 07:42:00.000,n,261,1.44,0.36,2.16,19.4,65.800004,1023.72,0,0,0,0,430.89324
2020/10/02 07:43:00.000,n,277,6.48,5.04,7.92,19.5,65.6,1023.72,0,0,0,0,433.78172
2020/10/02 07:44:00.000,n,168,3.24,2.52,3.6,19.5,65.300004,1023.72,0,0,0,0,437.2036
2020/10/02 07:45:00.006,n,271,5.4,5.04,5.76,19.6,65,1023.72,0,0,0,0,440.13332
2020/10/02 07:46:00.003,n,268,5.76,5.04,6.48,19.6,65.1,1023.72,0,0,0,0,444.20708
2020/10/02 07:47:00.000,n,291,2.16,1.44,2.52,19.6,65.199996,1023.72,0,0,0,0,446.76356
2020/10/02 07:48:00.014,n,233,2.52,2.16,3.24,19.7,65.1,1023.72,0,0,0,0,451.17244
2020/10/02 07:49:00.000,n,163,4.68,3.6,5.76,19.7,64.5,1023.72,0,0,0,0,453.83876
2020/10/02 07:50:00.000,n,158,5.4,4.32,6.48,19.7,65.5,1023.72,0,0,0,0,457.792
2020/10/02 07:51:00.005,n,284,1.08,0.72,1.44,19.8,64.9,1023.72,0,0,0,0,461.8786
2020/10/02 07:52:00.001,n,320,2.52,2.16,3.96,19.9,65.699996,1023.72,0,0,0,0,465.43208
2020/10/02 07:53:00.000,n,346,1.8,1.08,1.8,20,64.4,1023.72,0,0,0,0,468.67496
2020/10/02 07:54:00.009,n,203,3.24,2.52,4.32,20,64.300004,1023.82,0,0,0,0,472.4814
2020/10/02 07:55:00.007,n,78,1.08,1.08,1.8,20,64.1,1023.82,0,0,0,0,475.1282
2020/10/02 07:56:00.004,n,232,1.8,1.08,2.88,20.1,63.6,1023.82,0,0,0,0,478.40336
2020/10/02 07:57:00.002,n,294,4.32,2.88,5.76,20.1,63.4,1023.82,0,0,0,0,481.96476
2020/10/02 07:58:00.000,n,269,7.56,7.2,8.28,20.2,63.4,1023.82,0,0,0,0,485.98512
2020/10/02 07:59:00.000,n,266,8.64,6.84,9.72,20.2,63.2,1023.82,0,0,0,0,488.252
2020/10/02 08:00:00.000,n,258,7.2,6.12,7.92,20.1,63.8,1023.92,0,0,0,0,490.936
2020/10/02 08:01:00.000,n,242,5.76,3.96,6.84,20.1,63.6,1023.92,0,0,0,0,494.31248
2020/10/02 08:02:00.004,n,281,6.48,5.76,7.56,20.1,63.5,1023.92,0,0,0,0,497.95808
2020/10/02 08:03:00.001,n,258,4.32,3.6,5.04,20.1,64.1,1023.92,0,0,0,0,501.81392
2020/10/02 08:04:00.011,n,197,2.52,2.52,2.88,20.2,63.4,1023.92,0,0,0,0,505.2868
2020/10/02 08:05:00.009,n,229,1.08,0.72,1.44,20.1,63.7,1023.92,0,0,0,0,508.72156
2020/10/02 08:06:00.007,n,279,2.52,1.44,4.68,20.2,63.7,1024.02,0,0,0,0,511.82092
