"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/16 04:05:00.003,n,167,1.8,1.44,1.8,15.5,75.3,1018.32,0,0,0,0,0.023537
2020/10/16 04:06:00.000,n,148,2.16,1.44,2.88,15.5,75.3,1018.32,0,0,0,0,0.027885
2020/10/16 04:07:00.000,n,118,1.08,0.72,1.44,15.5,75.3,1018.32,0,0,0,0,0.033073
2020/10/16 04:08:00.006,n,134,1.08,1.08,1.08,15.5,75.3,1018.42,0,0,0,0,0.034828
2020/10/16 04:09:00.003,n,105,1.08,0.72,1.44,15.4,75.4,1018.42,0,0,0,0,0.031357
2020/10/16 04:10:00.000,n,259,1.44,0.72,1.8,15.4,75.4,1018.42,0,0,0,0,0.031357
2020/10/16 04:11:00.013,n,159,2.16,1.8,2.16,15.4,75.5,1018.42,0,0,0,0,0.030479
2020/10/16 04:12:00.010,n,168,2.88,2.52,3.24,15.4,75.6,1018.42,0,0,0,0,0.030479
2020/10/16 04:13:00.000,n,163,0.72,0.36,0.72,15.4,75.5,1018.42,0,0,0,0,0.031357
2020/10/16 04:14:00.000,n,203,1.44,0.72,2.16,15.4,75.5,1018.42,0,0,0,0,0.030479
2020/10/16 04:15:00.003,n,163,1.44,1.08,1.44,15.4,75.6,1018.42,0,0,0,0,0.030479
2020/10/16 04:16:00.000,n,214,0.72,0.36,1.44,15.4,75.6,1018.42,0,0,0,0,0.036583
2020/10/16 04:17:00.000,n,123,1.08,0.72,1.44,15.4,75.7,1018.42,0,0,0,0,0.031357
2020/10/16 04:18:00.010,n,151,1.08,1.08,1.08,15.4,75.6,1018.42,0,0,0,0,0.030479
2020/10/16 04:19:00.007,n,236,0.72,0.36,1.44,15.4,75.6,1018.42,0,0,0,0,0.030479
2020/10/16 04:20:00.005,n,259,2.16,1.8,2.52,15.4,75.8,1018.52,0,0,0,0,0.027885
2020/10/16 04:21:00.002,n,240,1.8,1.08,2.16,15.4,75.8,1018.52,0,0,0,0,0.029602
2020/10/16 04:22:00.000,n,81,1.8,1.44,2.52,15.4,76,1018.52,0,0,0,0,0.032234
2020/10/16 04:23:00.000,n,120,0.36,0,1.08,15.4,75.8,1018.52,0,0,0,0,0.027885
2020/10/16 04:24:00.000,n,140,2.52,2.52,3.24,15.4,75.8,1018.42,0,0,0,0,0.030479
2020/10/16 04:25:00.006,n,175,2.52,2.16,3.24,15.3,75.8,1018.42,0,0,0,0,0.028725
2020/10/16 04:26:00.004,n,158,3.96,3.24,3.96,15.4,75.8,1018.42,0,0,0,0,0.028725
2020/10/16 04:27:00.000,n,139,2.52,2.16,2.88,15.4,75.9,1018.52,0,0,0,0,0.027008
2020/10/16 04:28:00.000,n,218,1.8,1.08,2.16,15.4,75.8,1018.52,0,0,0,0,0.035706
2020/10/16 04:29:00.012,n,154,2.88,2.16,3.96,15.4,75.8,1018.52,0,0,0,0,0.031357
2020/10/16 04:30:00.010,n,137,3.6,3.24,4.32,15.4,75.8,1018.52,0,0,0,0,0.030479
2020/10/16 04:31:00.000,n,169,3.24,2.88,3.24,15.4,75.9,1018.52,0,0,0,0,0.029602
2020/10/16 04:32:00.002,n,130,3.24,2.52,3.96,15.4,75.9,1018.52,0,0,0,0,0.030479
2020/10/16 04:33:00.000,n,132,2.88,2.16,3.96,15.4,75.9,1018.52,0,0,0,0,0.032234
2020/10/16 04:34:00.000,n,226,1.44,1.08,1.44,15.4,75.9,1018.52,0,0,0,0,0.033951
2020/10/16 04:35:00.000,n,143,1.8,1.08,2.88,15.4,76,1018.52,0,0,0,0,0.028725
2020/10/16 04:36:00.007,n,177,1.8,1.08,2.52,15.4,75.9,1018.52,0,0,0,0,0.028725
2020/10/16 04:37:00.004,n,151,3.6,2.88,3.96,15.4,75.7,1018.52,0,0,0,0,0.033073
2020/10/16 04:38:00.001,n,174,2.16,1.8,2.88,15.4,75.9,1018.52,0,0,0,0,0.033073
2020/10/16 04:39:00.014,n,163,3.96,3.96,4.32,15.4,76,1018.52,0,0,0,0,0.034828
2020/10/16 04:40:00.000,n,152,3.6,3.6,3.96,15.4,76,1018.52,0,0,0,0,0.033073
2020/10/16 04:41:00.000,n,172,3.96,3.24,4.32,15.4,76,1018.52,0,0,0,0,0.031357
2020/10/16 04:42:00.000,n,179,3.96,2.52,5.04,15.4,76,1018.52,0,0,0,0,0.03746
2020/10/16 04:43:00.003,n,178,4.68,4.32,5.4,15.4,76.1,1018.62,0,0,0,0,0.036583
2020/10/16 04:44:00.000,n,162,3.96,3.24,4.32,15.4,76.1,1018.62,0,0,0,0,0.043526
2020/10/16 04:45:00.000,n,158,5.04,3.96,5.4,15.4,76.1,1018.62,0,0,0,0,0.04528
2020/10/16 04:46:00.009,n,180,5.76,5.4,6.48,15.4,76.2,1018.62,0,0,0,0,0.053101
2020/10/16 04:47:00.008,n,157,5.4,5.04,6.12,15.4,76.2,1018.62,0,0,0,0,0.070496
2020/10/16 04:48:00.005,n,227,2.88,1.08,6.84,15.4,76.2,1018.62,0,0,0,0,0.08358
2020/10/16 04:49:00.000,n,233,5.04,4.32,5.4,15.4,76.3,1018.62,0,0,0,0,0.094872
2020/10/16 04:50:00.000,n,170,3.6,2.88,4.68,15.4,76.4,1018.62,0,0,0,0,0.116653
2020/10/16 04:51:00.000,n,112,1.8,0.36,3.24,15.4,76.6,1018.62,0,0,0,0,0.141907
2020/10/16 04:52:00.000,n,203,1.08,0.72,1.44,15.4,76.6,1018.62,0,0,0,0,0.175819
2020/10/16 04:53:00.007,n,253,1.8,1.44,2.16,15.4,76.7,1018.62,0,0,0,0,0.219345
2020/10/16 04:54:00.004,n,220,1.44,0.72,1.8,15.4,76.8,1018.62,0,0,0,0,0.278473
2020/10/16 04:55:00.001,n,185,2.88,1.44,3.96,15.4,77,1018.62,0,0,0,0,0.351486
2020/10/16 04:56:00.014,n,159,4.32,3.96,4.68,15.4,77.1,1018.62,0,0,0,0,0.44014
2020/10/16 04:57:00.012,n,181,1.8,0.72,2.16,15.3,77.2,1018.62,0,0,0,0,0.542603
2020/10/16 04:58:00.000,n,181,3.96,2.88,4.68,15.3,77.3,1018.62,0,0,0,0,0.666733
2020/10/16 04:59:00.000,n,145,4.68,3.6,5.4,15.3,77.3,1018.62,0,0,0,0,0.806847
2020/10/16 05:00:00.002,n,269,2.88,2.16,3.6,15.3,77.3,1018.62,0,0,0,0,0.968666
2020/10/16 05:01:00.000,n,227,2.16,1.8,2.88,15.3,77.3,1018.62,0,0,0,0,1.163406
2020/10/16 05:02:00.000,n,213,1.8,1.8,2.16,15.3,77.4,1018.62,0,0,0,0,1.379547
2020/10/16 05:03:00.010,n,30,0.36,0,0.72,15.2,77.4,1018.72,0,0,0,0,1.628418
2020/10/16 05:04:00.007,n,171,3.6,3.24,4.32,15.2,77.4,1018.62,0,0,0,0,1.907158
2020/10/16 05:05:00.003,n,259,1.08,0.36,2.52,15.2,77.8,1018.62,0,0,0,0,2.22023
2020/10/16 05:06:00.002,n,175,2.16,1.08,3.24,15.2,77.8,1018.62,0,0,0,0,2.56321
2020/10/16 05:07:00.000,n,130,1.08,1.08,1.44,15.2,77.7,1018.62,0,0,0,0,2.939186
2020/10/16 05:08:00.000,n,157,2.16,1.8,2.52,15.2,77.8,1018.62,0,0,0,0,3.341103
2020/10/16 05:09:00.000,n,161,5.04,4.68,5.76,15.2,77.9,1018.62,0,0,0,0,3.777847
2020/10/16 05:10:00.000,n,172,1.44,1.44,1.8,15.2,77.8,1018.62,0,0,0,0,4.248276
2020/10/16 05:11:00.005,n,311,1.08,0.72,1.44,15.2,78,1018.62,0,0,0,0,4.743157
2020/10/16 05:12:00.002,n,148,4.32,3.96,4.68,15.2,78.1,1018.62,0,0,0,0,5.265579
2020/10/16 05:13:00.000,n,186,1.44,1.44,1.8,15.2,78,1018.62,0,0,0,0,5.807572
2020/10/16 05:14:00.013,n,296,1.44,1.44,1.8,15.2,77.9,1018.62,0,0,0,0,6.432305
2020/10/16 05:15:00.010,n,170,3.24,2.52,3.96,15.1,78.1,1018.62,0,0,0,0,7.054367
2020/10/16 05:16:00.000,n,146,4.68,3.6,5.04,15.1,78.2,1018.62,0,0,0,0,7.811508
2020/10/16 05:17:00.000,n,7,0.72,0.36,1.44,15.1,78.2,1018.72,0,0,0,0,8.621254
2020/10/16 05:18:00.003,n,157,2.52,1.8,3.24,15.1,78.3,1018.72,0,0,0,0,9.428864
2020/10/16 05:19:00.001,n,145,2.52,1.44,3.6,15.1,78.3,1018.72,0,0,0,0,10.671998
2020/10/16 05:20:00.000,n,154,2.88,1.44,4.68,15.1,78.3,1018.72,0,0,0,0,13.160096
2020/10/16 05:21:00.000,n,104,1.8,1.8,2.16,15.1,78.4,1018.72,0,0,0,0,15.705834
2020/10/16 05:22:00.008,n,185,1.44,0.72,1.8,15.1,78.5,1018.82,0,0,0,0,15.773202
2020/10/16 05:23:00.005,n,133,2.52,1.8,2.88,15.1,78.5,1018.82,0,0,0,0,15.809746
2020/10/16 05:24:00.002,n,102,0.72,0.36,1.44,15.1,78.6,1018.82,0,0,0,0,16.587068
2020/10/16 05:25:00.000,n,147,3.24,1.44,3.6,15.1,78.5,1018.82,0,0,0,0,20.39196
2020/10/16 05:26:00.000,n,111,2.88,1.8,4.68,15.1,78.6,1018.82,0,0,0,0,27.211494
2020/10/16 05:27:00.000,n,175,3.24,1.44,5.4,15.1,78.4,1018.82,0,0,0,0,30.661582
2020/10/16 05:28:00.000,n,147,1.44,1.08,1.8,15.1,78.3,1018.82,0,0,0,0,33.100852
2020/10/16 05:29:00.003,n,310,0.72,0.36,1.08,15,78.4,1018.82,0,0,0,0,35.421924
2020/10/16 05:30:00.000,n,177,5.04,3.96,5.76,15,78.2,1018.82,0,0,0,0,37.82818
2020/10/16 05:31:00.000,n,160,2.16,1.8,2.52,15,78.1,1018.82,0,0,0,0,40.425356
2020/10/16 05:32:00.010,n,172,1.44,0.72,2.16,15,78.2,1018.82,0,0,0,0,42.912216
2020/10/16 05:33:00.008,n,43,0.36,0.36,0.72,15,78.2,1018.82,0,0,0,0,45.660152
2020/10/16 05:34:00.000,n,179,2.52,0.72,3.6,15,78.1,1018.82,0,0,0,0,48.250008
2020/10/16 05:35:00.001,n,125,4.32,2.16,5.4,15,77.8,1018.82,0,0,0,0,50.457688
2020/10/16 05:36:00.000,n,190,0.72,0.36,1.44,15,77.7,1018.82,0,0,0,0,52.931232
2020/10/16 05:37:00.000,n,174,5.4,5.04,5.76,15,77.5,1018.82,0,0,0,0,55.902844
2020/10/16 05:38:00.008,n,173,2.52,1.08,3.96,15,77.5,1018.82,0,0,0,0,58.706264
2020/10/16 05:39:00.005,n,82,1.08,0.36,2.52,15,77.8,1018.92,0,0,0,0,61.550616
2020/10/16 05:40:00.002,n,204,1.8,0.72,2.52,15,78.2,1018.92,0,0,0,0,64.295668
2020/10/16 05:41:00.000,n,135,6.12,5.4,6.84,15,77.6,1018.92,0,0,0,0,67.268312
2020/10/16 05:42:00.012,n,255,2.16,1.44,2.88,15,77.6,1018.92,0,0,0,0,70.16676
2020/10/16 05:43:00.000,n,125,2.52,1.44,3.6,15.1,77.6,1018.92,0,0,0,0,73.042104
2020/10/16 05:44:00.000,n,179,1.44,0.72,1.44,15.1,77.4,1018.92,0,0,0,0,75.897792
2020/10/16 05:45:00.004,n,134,6.12,5.76,6.48,15.1,77.2,1018.82,0,0,0,0,78.761328
2020/10/16 05:46:00.000,n,206,3.24,2.88,4.32,15.1,77,1018.82,0,0,0,0,81.766344
2020/10/16 05:47:00.000,n,214,3.96,3.6,4.32,15.1,76.8,1018.82,0,0,0,0,84.72696
2020/10/16 05:48:00.011,n,150,3.6,3.24,3.96,15.1,76.9,1018.82,0,0,0,0,87.371152
2020/10/16 05:49:00.008,n,160,3.96,3.6,3.96,15.1,76.6,1018.82,0,0,0,0,90.551288
2020/10/16 05:50:00.002,n,253,1.8,0.72,2.88,15.1,76.7,1018.82,0,0,0,0,93.559584
2020/10/16 05:51:00.015,n,296,7.2,6.12,8.64,15.2,76.5,1018.82,0,0,0,0,96.50572
2020/10/16 05:52:00.000,n,208,2.88,1.8,4.32,15.2,76.4,1018.92,0,0,0,0,99.787176
2020/10/16 05:53:00.000,n,312,3.96,2.52,5.76,15.2,76.8,1018.92,0,0,0,0,102.74894
2020/10/16 05:54:00.000,n,133,1.44,1.08,2.52,15.2,76.5,1018.92,0,0,0,0,106.0126
2020/10/16 05:55:00.003,n,210,1.44,1.08,2.16,15.2,76,1018.92,0,0,0,0,109.2383
2020/10/16 05:56:00.001,n,245,4.68,3.24,5.76,15.3,75.9,1018.92,0,0,0,0,112.43446
2020/10/16 05:57:00.000,n,261,2.88,2.88,3.24,15.3,75.6,1019.02,0,0,0,0,115.82202
2020/10/16 05:58:00.000,n,232,3.6,3.24,3.96,15.3,75.8,1019.02,0,0,0,0,119.12376
2020/10/16 05:59:00.010,n,315,1.08,0.36,2.52,15.3,76.1,1019.02,0,0,0,0,122.35664
2020/10/16 06:00:00.007,n,281,2.16,1.44,2.88,15.4,75.6,1019.02,0,0,0,0,125.64844
2020/10/16 06:01:00.000,n,262,4.68,3.96,5.4,15.4,75.5,1019.02,0,0,0,0,128.85742
2020/10/16 06:02:00.000,n,290,2.88,2.16,3.24,15.4,75.1,1019.02,0,0,0,0,131.98464
2020/10/16 06:03:00.000,n,70,1.08,0.72,1.8,15.5,75.2,1019.02,0,0,0,0,135.09036
2020/10/16 06:04:00.000,n,251,3.96,3.6,4.32,15.5,75,1019.02,0,0,0,0,138.49366
2020/10/16 06:05:00.006,n,118,1.44,0.72,2.16,15.5,75,1019.02,0,0,0,0,141.83702
2020/10/16 06:06:00.004,n,7,2.88,1.8,3.96,15.6,75.2,1019.02,0,0,0,0,145.0731
2020/10/16 06:07:00.002,n,325,2.16,0.72,3.24,15.7,75.2,1019.02,0,0,0,0,148.315
2020/10/16 06:08:00.000,n,240,4.68,4.32,5.04,15.7,74.5,1019.02,0,0,0,0,152.0041
2020/10/16 06:09:00.013,n,275,3.24,2.52,3.96,15.8,74.2,1019.02,0,0,0,0,155.30108
2020/10/16 06:10:00.000,n,314,2.88,0.72,3.6,15.8,73.9,1019.02,0,0,0,0,158.44308
2020/10/16 06:11:00.000,n,243,3.96,2.52,4.68,15.8,73.5,1019.02,0,0,0,0,162.1119
2020/10/16 06:12:00.000,n,211,2.88,2.16,3.24,15.9,73.4,1019.02,0,0,0,0,165.97488
2020/10/16 06:13:00.002,n,244,2.52,2.16,3.24,15.9,73.5,1019.02,0,0,0,0,169.0413
2020/10/16 06:14:00.000,n,118,4.68,1.8,6.48,16,72.7,1019.02,0,0,0,0,172.92098
2020/10/16 06:15:00.000,n,170,3.6,2.88,4.32,16.1,72.7,1019.02,0,0,0,0,176.24558
2020/10/16 06:16:00.010,n,279,2.88,1.8,4.32,16.1,72,1019.02,0,0,0,0,179.54206
2020/10/16 06:17:00.006,n,270,4.68,4.32,5.4,16.1,72.3,1019.02,0,0,0,0,183.02686
2020/10/16 06:18:00.003,n,217,1.08,0.36,1.44,16.1,71.8,1019.02,0,0,0,0,186.37128
2020/10/16 06:19:00.000,n,167,4.68,3.6,5.4,16.1,71.5,1019.02,0,0,0,0,189.89758
2020/10/16 06:20:00.000,n,137,4.32,2.88,5.4,16.1,71.7,1019.02,0,0,0,0,193.34272
2020/10/16 06:21:00.000,n,91,1.08,0.36,2.16,16.200002,71.7,1019.02,0,0,0,0,197.06036
2020/10/16 06:22:00.000,n,166,3.24,0.72,3.96,16.200002,71.4,1019.02,0,0,0,0,200.07946
2020/10/16 06:23:00.005,n,183,2.16,0.36,2.88,16.3,71.3,1019.12,0,0,0,0,203.93186
2020/10/16 06:24:00.000,n,140,5.76,5.4,6.12,16.4,70.9,1019.12,0,0,0,0,207.52652
2020/10/16 06:25:00.000,n,98,1.08,0.36,1.44,16.5,70.8,1019.12,0,0,0,0,211.0397
2020/10/16 06:26:00.011,n,169,6.12,5.76,6.48,16.6,70.2,1019.12,0,0,0,0,214.97128
2020/10/16 06:27:00.008,n,119,4.32,3.96,4.68,16.700002,69.6,1019.12,0,0,0,0,218.68894
2020/10/16 06:28:00.000,n,264,2.16,1.44,3.24,16.700002,69.8,1019.12,0,0,0,0,221.8414
2020/10/16 06:29:00.002,n,204,1.8,1.44,2.16,16.8,69.8,1019.12,0,0,0,0,225.69028
2020/10/16 06:30:00.000,n,225,1.08,0.72,1.8,16.8,69,1019.12,0,0,0,0,229.31638
2020/10/16 06:31:00.000,n,258,3.96,3.96,4.68,16.8,69,1019.12,0,0,0,0,232.33884
2020/10/16 06:32:00.000,n,184,1.08,0,1.8,16.8,68.7,1019.12,0,0,0,0,236.35862
2020/10/16 06:33:00.006,n,199,3.6,2.88,3.96,16.8,69,1019.12,0,0,0,0,239.92214
2020/10/16 06:34:00.003,n,121,1.8,0.36,3.24,16.9,69,1019.12,0,0,0,0,243.59556
2020/10/16 06:35:00.000,n,146,1.08,0.36,1.8,16.9,68.5,1019.22,0,0,0,0,247.41818
2020/10/16 06:36:00.013,n,236,0.72,0.72,1.08,16.9,68.6,1019.22,0,0,0,0,250.93228
2020/10/16 06:37:00.000,n,246,2.16,1.8,2.88,17,68.5,1019.22,0,0,0,0,254.5361
2020/10/16 06:38:00.000,n,226,2.88,2.52,3.6,17,68.1,1019.22,0,0,0,0,258.4921
2020/10/16 06:39:00.000,n,258,5.4,3.96,6.12,17.1,67.8,1019.22,0,0,0,0,261.5387
2020/10/16 06:40:00.000,n,270,1.44,0.72,2.52,17.1,68,1019.22,0,0.1,0,0,265.0943
2020/10/16 06:41:00.006,n,200,2.88,1.8,3.96,17.1,67.4,1019.22,0,0,0,0,268.48846
2020/10/16 06:42:00.011,n,208,1.8,1.44,2.16,17,67.6,1019.32,0,0,0,0,271.57012
2020/10/16 06:43:00.000,n,124,2.16,2.16,2.52,17,68.3,1019.32,0,0,0,0,275.20752
2020/10/16 06:44:00.005,n,318,6.12,5.4,7.2,17.1,68.2,1019.32,0,0,0,0,278.97338
2020/10/16 06:45:00.011,n,176,5.04,3.96,5.76,17.1,67.5,1019.32,0,0,0,0,282.83508
2020/10/16 06:46:00.000,n,152,3.96,3.6,4.32,17.1,67.8,1019.32,0,0,0,0,287.68586
2020/10/16 06:47:00.000,n,203,2.88,2.16,3.6,17,67.9,1019.32,0,0,0,0,291.70408
2020/10/16 06:48:00.000,n,151,5.4,3.96,6.48,17.1,67.9,1019.32,0,0,0,0,295.7916
2020/10/16 06:49:00.001,n,256,3.24,2.88,3.24,17.1,67.9,1019.32,0,0,0,0,299.2233
2020/10/16 06:50:00.005,n,308,1.8,1.44,2.52,17.2,68.2,1019.32,0,0,0,0,303.1857
2020/10/16 06:51:00.010,n,342,3.24,2.16,4.32,17.4,67.6,1019.32,0,0,0,0,306.89542
2020/10/16 06:52:00.000,n,235,2.16,1.8,2.52,17.5,67.8,1019.32,0,0,0,0,310.8514
2020/10/16 06:53:00.006,n,188,2.16,0.72,2.88,17.6,67,1019.32,0,0,0,0,314.49612
2020/10/16 06:54:00.011,n,257,3.6,2.88,4.32,17.7,67.2,1019.32,0,0,0,0,318.76096
2020/10/16 06:55:00.000,n,177,5.4,4.68,6.12,17.7,65.800004,1019.32,0,0,0,0,322.17434
2020/10/16 06:56:00.000,n,171,7.92,6.12,9.36,17.7,65.800004,1019.32,0,0,0,0,325.83002
2020/10/16 06:57:00.000,n,293,3.96,3.24,4.68,17.6,66.199996,1019.32,0,0,0,0,329.50098
2020/10/16 06:58:00.000,n,290,3.24,2.52,3.6,17.7,67.2,1019.32,0,0,0,0,333.88666
2020/10/16 06:59:00.001,n,165,1.44,0.72,1.8,17.7,67.2,1019.32,0,0,0,0,336.37508
2020/10/16 07:00:00.006,n,270,1.8,0.72,2.52,17.8,67,1019.32,0,0,0,0,341.07996
2020/10/16 07:01:00.012,n,179,1.08,0.36,1.44,17.8,66.699996,1019.32,0,0,0,0,344.7146
2020/10/16 07:02:00.000,n,108,3.24,1.44,4.68,17.9,66.199996,1019.32,0,0,0,0,348.55096
2020/10/16 07:03:00.006,n,187,3.6,2.16,5.4,17.9,65.699996,1019.42,0,0,0,0,352.8332
2020/10/16 07:04:00.000,n,192,5.04,3.96,6.12,18,65.4,1019.32,0,0,0,0,356.25056
2020/10/16 07:05:00.001,n,141,5.04,3.96,6.12,18,65.199996,1019.42,0,0,0,0,359.84376
2020/10/16 07:06:00.005,n,197,2.52,1.8,2.88,18,65.4,1019.42,0,0,0,0,363.43352
2020/10/16 07:07:00.000,n,162,6.12,5.04,7.2,18,65,1019.42,0,0,0,0,367.43684
2020/10/16 07:08:00.000,n,168,5.76,4.68,6.84,18,65,1019.42,0,0,0,0,371.08704
2020/10/16 07:09:00.005,n,153,5.04,4.32,6.48,18,65.1,1019.42,0,0,0,0,374.88496
2020/10/16 07:10:00.011,n,168,3.24,2.88,3.24,18,65.4,1019.42,0,0,0,0,379.09516
2020/10/16 07:11:00.000,n,240,3.24,2.52,3.96,18.1,65.6,1019.42,0,0,0,0,382.24548
2020/10/16 07:12:00.005,n,231,2.52,1.8,4.32,18.2,65.199996,1019.42,0,0,0,0,386.32536
2020/10/16 07:13:00.000,n,131,4.32,2.88,5.04,18.3,64.5,1019.42,0,0,0,0,389.56848
2020/10/16 07:14:00.000,n,138,3.24,2.16,4.68,18.4,64.300004,1019.42,0,0,0,0,394.71924
2020/10/16 07:15:00.000,n,215,1.8,1.44,2.52,18.5,64.4,1019.42,0,0,0,0,397.3346
2020/10/16 07:16:00.005,n,187,5.4,5.04,6.12,18.5,63.9,1019.52,0,0,0,0,401.1618
2020/10/16 07:17:00.000,n,129,3.6,2.16,4.32,18.6,63.4,1019.52,0,0,0,0,404.81444
2020/10/16 07:18:00.000,n,220,3.6,3.24,4.32,18.6,64.699996,1019.52,0,0,0,0,408.29652
2020/10/16 07:19:00.004,n,164,7.2,4.68,8.64,18.7,63.3,1019.52,0,0,0,0,411.70136
2020/10/16 07:20:00.010,n,172,0.72,0,1.8,18.7,63.9,1019.52,0,0,0,0,415.19536
2020/10/16 07:21:00.010,n,163,3.24,2.16,4.68,18.8,63.8,1019.52,0,0,0,0,419.54688
2020/10/16 07:22:00.001,n,140,5.4,4.68,5.76,18.9,62.3,1019.52,0,0,0,0,422.1598
2020/10/16 07:23:00.000,n,305,2.88,2.16,3.6,18.9,62.5,1019.62,0,0,0,0,425.74864
2020/10/16 07:24:00.000,n,261,9,6.84,10.440002,18.9,62.7,1019.62,0,0,0,0,429.15932
2020/10/16 07:25:00.001,n,171,1.08,0.36,1.8,18.9,62.7,1019.62,0,0,0,0,433.07012
2020/10/16 07:26:00.007,n,175,10.8,9.36,11.88,19,61.9,1019.62,0,0,0,0,436.78044
2020/10/16 07:27:00.000,n,194,7.2,5.4,7.92,18.9,61.9,1019.62,0,0,0,0,440.13892
2020/10/16 07:28:00.001,n,186,3.96,3.6,5.04,18.9,62.4,1019.62,0,0,0,0,443.44764
2020/10/16 07:29:00.007,n,290,5.4,4.68,6.12,18.9,62.2,1019.62,0,0,0,0,447.59956
2020/10/16 07:30:00.012,n,149,6.84,5.76,7.56,19,62.6,1019.62,0,0,0,0,450.74944
2020/10/16 07:31:00.000,n,242,7.2,6.48,8.28,19.1,61.6,1019.62,0,0,0,0,454.1836
2020/10/16 07:32:00.000,n,279,7.92,6.84,9,19.1,61.6,1019.62,0,0,0,0,458.18292
2020/10/16 07:33:00.000,n,210,4.68,4.68,5.04,19.1,61.6,1019.62,0,0,0,0,461.66924
2020/10/16 07:34:00.001,n,149,4.68,2.88,6.48,19.2,61.4,1019.62,0,0,0,0,463.93608
2020/10/16 07:35:00.006,n,166,7.56,6.12,9.36,19.2,61.1,1019.62,0,0,0,0,467.73432
2020/10/16 07:36:00.011,n,265,6.48,6.12,6.84,19.3,61.2,1019.62,0,0,0,0,471.68208
2020/10/16 07:37:00.000,n,246,5.4,3.24,7.56,19.4,60.5,1019.62,0,0,0,0,475.34296
2020/10/16 07:38:00.005,n,213,3.6,3.24,4.32,19.4,60.7,1019.72,0,0,0,0,478.45972
2020/10/16 07:39:00.010,n,103,1.8,0.36,2.88,19.4,60.6,1019.72,0,0,0,0,481.9842
2020/10/16 07:40:00.000,n,249,3.6,2.88,4.68,19.5,60.9,1019.72,0,0,0,0,486.22216
2020/10/16 07:41:00.000,n,276,5.76,5.4,6.12,19.5,60.4,1019.72,0,0,0,0,488.44356
2020/10/16 07:42:00.000,n,245,7.2,6.12,8.64,19.5,60.2,1019.72,0,0,0,0,492.40412
2020/10/16 07:43:00.001,n,180,3.6,3.24,3.6,19.6,60.2,1019.72,0,0,0,0,495.34328
2020/10/16 07:44:00.006,n,127,1.44,0.36,2.88,19.6,60.3,1019.72,0,0,0,0,498.8598
2020/10/16 07:45:00.011,n,190,2.52,0.72,3.24,19.7,60.3,1019.72,0,0,0,0,504.09544
2020/10/16 07:46:00.000,n,77,1.08,0.72,1.44,19.8,60,1019.72,0,0,0,0,506.95036
2020/10/16 07:47:00.004,n,176,3.96,3.24,4.68,20,59.7,1019.72,0,0,0,0,509.85988
2020/10/16 07:48:00.009,n,154,9.36,8.64,10.440002,20.1,58.5,1019.72,0,0,0,0,513.67088
2020/10/16 07:49:00.000,n,183,1.8,0.72,2.52,20.1,58.7,1019.82,0,0,0,0,516.86396
2020/10/16 07:50:00.004,n,151,6.12,3.96,8.64,20.1,58.4,1019.82,0,0,0,0,520.95788
2020/10/16 07:51:00.000,n,196,4.68,2.16,9.36,20.1,58,1019.82,0,0,0,0,524.75884
2020/10/16 07:52:00.000,n,200,3.24,3.24,3.96,20.1,58.1,1019.82,0,0,0,0,527.47032
2020/10/16 07:53:00.003,n,237,5.4,3.24,6.12,20.1,58.3,1019.82,0,0,0,0,530.67072
2020/10/16 07:54:00.009,n,242,4.32,3.24,5.04,20.1,58.7,1019.82,0,0,0,0,533.96204
2020/10/16 07:55:00.000,n,261,6.84,5.4,9,20.2,58.8,1019.82,0,0,0,0,537.17332
2020/10/16 07:56:00.002,n,268,4.68,3.6,6.12,20.2,59.3,1019.82,0,0,0,0,540.21376
2020/10/16 07:57:00.007,n,208,3.6,2.88,4.32,20.3,58.4,1019.92,0,0,0,0,544.44716
2020/10/16 07:58:00.000,n,275,6.12,4.68,7.2,20.3,57.9,1019.92,0,0,0,0,547.36988
2020/10/16 07:59:00.002,n,266,0.72,0.72,1.08,20.4,58.1,1019.92,0,0,0,0,551.23524
2020/10/16 08:00:00.000,n,162,10.08,3.6,11.16,20.4,57.2,1019.92,0,0,0,0,554.1222
2020/10/16 08:01:00.000,n,166,8.28,7.56,8.64,20.4,57.2,1019.82,0,0,0,0,557.45496
2020/10/16 08:02:00.001,n,194,5.76,4.32,7.56,20.4,57.4,1019.82,0,0,0,0,561.29808
2020/10/16 08:03:00.006,n,119,2.52,0.72,6.12,20.3,57.3,1019.82,0,0,0,0,563.80652
2020/10/16 08:04:00.007,n,131,3.96,3.24,4.68,20.4,58,1019.82,0,0,0,0,566.96052
2020/10/16 08:05:00.014,n,161,1.8,1.08,3.24,20.4,58.1,1019.82,0,0,0,0,570.16608
2020/10/16 08:06:00.002,n,166,5.04,2.16,8.28,20.5,57.2,1019.82,0,0,0,0,573.99604
2020/10/16 08:07:00.000,n,192,7.2,6.12,7.92,20.5,56.9,1019.82,0,0,0,0,577.25316
2020/10/16 08:08:00.000,n,166,7.56,6.48,9,20.5,56.9,1019.82,0,0,0,0,580.28448
