"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/18 04:03:00.014,n,23,1.08,0.72,2.16,18.6,68.1,1015.52,0,0,0,0,0.022659
2020/10/18 04:04:00.000,n,192,0.72,0,0.72,18.6,68,1015.52,0,0,0,0,0.026131
2020/10/18 04:05:00.000,n,281,1.08,0.72,1.44,18.6,68,1015.52,0,0,0,0,0.024414
2020/10/18 04:06:00.000,n,44,2.88,1.44,5.04,18.5,68.4,1015.52,0,0,0,0,0.022659
2020/10/18 04:07:00.002,n,201,0.72,0.36,1.08,18.5,68.1,1015.52,0,0,0,0,0.027008
2020/10/18 04:08:00.000,n,349,1.44,1.08,1.8,18.5,68.2,1015.52,0,0,0,0,0.024414
2020/10/18 04:09:00.000,n,24,1.8,1.08,1.8,18.5,68.3,1015.52,0,0,0,0,0.024414
2020/10/18 04:10:00.010,n,330,3.96,2.88,4.68,18.5,69.5,1015.42,0,0,0,0,0.024414
2020/10/18 04:11:00.007,n,201,1.44,0.72,1.8,18.5,68.7,1015.42,0,0,0,0,0.026131
2020/10/18 04:12:00.004,n,40,1.44,0.36,2.52,18.5,68.6,1015.42,0,0,0,0,0.017433
2020/10/18 04:13:00.002,n,21,3.24,2.52,3.6,18.5,68.4,1015.42,0,0,0,0,0.029602
2020/10/18 04:14:00.000,n,358,3.6,2.88,3.96,18.5,69.3,1015.52,0,0,0,0,0.031319
2020/10/18 04:15:00.000,n,186,0.36,0.36,0.72,18.5,69.5,1015.52,0,0,0,0,0.034828
2020/10/18 04:16:00.000,n,325,1.8,1.44,2.16,18.5,69.1,1015.52,0,0,0,0,0.028763
2020/10/18 04:17:00.008,n,221,0.36,0.36,0.72,18.5,68.8,1015.52,0,0,0,0,0.036545
2020/10/18 04:18:00.005,n,240,2.52,2.16,2.88,18.4,68.8,1015.52,0,0,0,0,0.031319
2020/10/18 04:19:00.002,n,259,3.96,3.6,4.32,18.4,68.7,1015.62,0,0,0,0,0.030479
2020/10/18 04:20:00.015,n,262,3.6,3.24,3.96,18.3,68.8,1015.62,0,0,0,0,0.034828
2020/10/18 04:21:00.011,n,251,3.96,3.6,3.96,18.3,68.8,1015.62,0,0,0,0,0.035706
2020/10/18 04:22:00.000,n,253,3.6,3.6,3.96,18.3,68.9,1015.62,0,0,0,0,0.032196
2020/10/18 04:23:00.000,n,255,3.24,2.88,3.6,18.2,69,1015.62,0,0,0,0,0.031319
2020/10/18 04:24:00.002,n,269,3.24,2.88,3.6,18.2,69.1,1015.62,0,0,0,0,0.032196
2020/10/18 04:25:00.000,n,252,1.8,1.08,2.52,18.2,69.2,1015.62,0,0,0,0,0.029602
2020/10/18 04:26:00.000,n,257,2.16,2.16,2.52,18.2,69.3,1015.62,0,0,0,0,0.031319
2020/10/18 04:27:00.009,n,248,2.88,2.16,3.24,18.1,69.3,1015.62,0,0,0,0,0.033112
2020/10/18 04:28:00.005,n,251,1.44,1.08,1.8,18.1,69.5,1015.62,0,0,0,0,0.029602
2020/10/18 04:29:00.003,n,133,0.72,0.36,0.72,18.1,69.6,1015.62,0,0,0,0,0.034828
2020/10/18 04:30:00.001,n,239,0.36,0.36,0.36,18.1,69.9,1015.62,0,0,0,0,0.033112
2020/10/18 04:31:00.000,n,3,2.16,1.44,2.16,18.1,69.9,1015.62,0,0,0,0,0.030479
2020/10/18 04:32:00.000,n,306,0.72,0.36,1.08,18.1,70.1,1015.62,0,0,0,0,0.031319
2020/10/18 04:33:00.000,n,150,0.72,0.36,0.72,18.1,70,1015.62,0,0,0,0,0.029602
2020/10/18 04:34:00.005,n,128,0.72,0.72,0.72,18.1,70,1015.62,0,0,0,0,0.027885
2020/10/18 04:35:00.002,n,174,1.44,1.08,1.44,18.1,69.9,1015.62,0,0,0,0,0.033112
2020/10/18 04:36:00.000,n,16,2.52,2.16,2.88,18.1,70,1015.62,0,0,0,0,0.030479
2020/10/18 04:37:00.000,n,32,2.16,1.08,3.24,18.1,70.1,1015.62,0,0,0,0,0.033951
2020/10/18 04:38:00.011,n,93,0.72,0.36,1.8,18.1,70.1,1015.62,0,0,0,0,0.033112
2020/10/18 04:39:00.008,n,31,0.72,0.36,0.72,18.1,69.9,1015.62,0,0,0,0,0.029602
2020/10/18 04:40:00.000,n,6,2.52,2.16,2.88,18.1,70,1015.62,0,0,0,0,0.035706
2020/10/18 04:41:00.002,n,15,3.6,3.24,3.96,18.1,70.3,1015.62,0,0,0,0,0.03746
2020/10/18 04:42:00.000,n,1,3.24,3.24,3.24,18.1,70.4,1015.62,0,0,0,0,0.034828
2020/10/18 04:43:00.000,n,4,3.24,2.88,3.24,18.1,70.6,1015.62,0,0,0,0,0.04612
2020/10/18 04:44:00.000,n,18,2.52,2.16,2.88,18.1,70.6,1015.62,0,0,0,0,0.044403
2020/10/18 04:45:00.007,n,0,3.24,2.88,3.6,18.1,70.7,1015.62,0,0,0,0,0.051384
2020/10/18 04:46:00.004,n,6,2.16,1.8,2.52,18,70.7,1015.72,0,0,0,0,0.058327
2020/10/18 04:47:00.001,n,21,3.96,3.24,4.32,18,70.7,1015.62,0,0,0,0,0.069656
2020/10/18 04:48:00.015,n,11,2.52,2.16,2.52,18,70.7,1015.72,0,0,0,0,0.080109
2020/10/18 04:49:00.000,n,333,3.96,3.24,3.96,18,70.8,1015.72,0,0,0,0,0.097504
2020/10/18 04:50:00.000,n,255,1.44,1.08,1.44,18,70.5,1015.72,0,0,0,0,0.109673
2020/10/18 04:51:00.000,n,253,1.8,1.44,2.16,18,70.4,1015.72,0,0,0,0,0.141869
2020/10/18 04:52:00.002,n,257,3.6,1.08,5.04,18,70.5,1015.72,0,0,0,0,0.177536
2020/10/18 04:53:00.000,n,262,2.52,2.16,2.88,18,70.9,1015.82,0,0,0,0,0.228844
2020/10/18 04:54:00.000,n,255,3.96,3.96,4.32,17.9,70.9,1015.82,0,0,0,0,0.294952
2020/10/18 04:55:00.009,n,263,4.68,4.32,5.04,17.9,71,1015.82,0,0,0,0,0.393143
2020/10/18 04:56:00.006,n,254,5.04,4.68,5.4,17.9,71,1015.82,0,0,0,0,0.510368
2020/10/18 04:57:00.003,n,251,4.68,4.32,5.04,17.8,71,1015.82,0,0,0,0,0.644875
2020/10/18 04:58:00.001,n,256,3.96,3.6,4.32,17.8,71.1,1015.92,0,0,0,0,0.801735
2020/10/18 04:59:00.000,n,252,2.88,2.52,3.24,17.8,71.2,1015.92,0,0,0,0,0.944405
2020/10/18 05:00:00.000,n,251,3.24,3.24,3.6,17.8,71.3,1015.92,0,0,0,0,1.047859
2020/10/18 05:01:00.006,n,259,2.88,2.52,3.24,17.7,71.4,1015.92,0,0,0,0,1.172066
2020/10/18 05:02:00.004,n,264,3.96,3.6,3.96,17.7,71.5,1015.92,0,0,0,0,1.369133
2020/10/18 05:03:00.001,n,235,1.44,1.44,2.16,17.7,71.6,1015.92,0,0,0,0,1.592789
2020/10/18 05:04:00.000,n,326,0.36,0,0.36,17.7,71.7,1016.02,0,0,0,0,1.866303
2020/10/18 05:05:00.013,n,293,1.44,0.72,1.8,17.7,72.1,1016.02,0,0,0,0,2.202072
2020/10/18 05:06:00.011,n,228,2.52,2.16,2.52,17.7,72,1016.02,0,0,0,0,2.545853
2020/10/18 05:07:00.000,n,291,2.88,1.44,3.6,17.7,72.7,1016.12,0,0,0,0,2.883797
2020/10/18 05:08:00.000,n,218,1.44,1.44,2.16,17.7,72.4,1016.12,0,0,0,0,3.194351
2020/10/18 05:09:00.000,n,234,0.36,0,1.08,17.7,72.2,1016.12,0,0,0,0,3.476792
2020/10/18 05:10:00.000,n,318,1.08,0.36,2.16,17.7,72.2,1016.12,0,0,0,0,3.741531
2020/10/18 05:11:00.000,n,146,0.72,0.36,0.72,17.7,72,1016.12,0,0,0,0,4.013062
2020/10/18 05:12:00.007,n,267,1.08,0.72,1.08,17.7,72.1,1016.12,0,0,0,0,4.340058
2020/10/18 05:13:00.005,n,260,1.44,0.36,2.16,17.7,72.1,1016.22,0,0,0,0,4.745407
2020/10/18 05:14:00.003,n,289,1.44,0.36,2.88,17.7,72.1,1016.22,0,0,0,0,5.220719
2020/10/18 05:15:00.016,n,347,1.44,1.08,1.44,17.7,72.1,1016.22,0,0,0,0,5.810662
2020/10/18 05:16:00.000,n,230,1.44,0.72,2.16,17.7,72.1,1016.22,0,0,0,0,6.500168
2020/10/18 05:17:00.000,n,317,0.36,0,1.08,17.7,72.1,1016.22,0,0,0,0,7.349854
2020/10/18 05:18:00.000,n,287,0.72,0.36,1.08,17.7,72.1,1016.32,0,0,0,0,8.235703
2020/10/18 05:19:00.006,n,33,1.44,0.72,1.8,17.7,72.1,1016.32,0,0,0,0,8.975296
2020/10/18 05:20:00.004,n,94,0.72,0,1.08,17.7,72.1,1016.32,0,0,0,0,9.892808
2020/10/18 05:21:00.001,n,294,1.8,1.44,2.16,17.7,72.1,1016.32,0,0,0,0,11.451722
2020/10/18 05:22:00.000,n,94,0.72,0.36,1.08,17.7,72.1,1016.32,0,0,0,0,13.391838
2020/10/18 05:23:00.011,n,63,1.44,1.08,2.16,17.7,72.2,1016.32,0,0,0,0,13.986282
2020/10/18 05:24:00.008,n,65,1.08,0.72,1.8,17.7,72.3,1016.32,0,0,0,0,16.707458
2020/10/18 05:25:00.000,n,125,0.36,0,0.36,17.7,72.1,1016.32,0,0,0,0,22.891616
2020/10/18 05:26:00.001,n,92,0.36,0,0.36,17.7,72.1,1016.32,0,0,0,0,27.229232
2020/10/18 05:27:00.000,n,68,1.44,1.08,2.16,17.7,72.1,1016.32,0,0,0,0,30.895652
2020/10/18 05:28:00.000,n,55,1.8,0.72,2.52,17.8,72.1,1016.32,0,0,0,0,34.388752
2020/10/18 05:29:00.000,n,74,1.8,1.44,2.16,17.8,71.9,1016.32,0,0,0,0,34.879056
2020/10/18 05:30:00.006,n,137,1.8,0.72,2.16,17.8,71.6,1016.42,0,0,0,0,31.976052
2020/10/18 05:31:00.003,n,168,2.16,1.8,2.88,17.8,71.5,1016.42,0,0,0,0,34.893152
2020/10/18 05:32:00.000,n,163,1.44,1.44,1.8,17.8,71.5,1016.42,0,0,0,0,44.59774
2020/10/18 05:33:00.014,n,42,0.72,0.36,1.44,17.8,71.7,1016.42,0,0,0,0,45.581112
2020/10/18 05:34:00.000,n,141,0.72,0.72,1.44,17.8,71.8,1016.42,0,0,0,0,43.791696
2020/10/18 05:35:00.000,n,132,1.8,1.44,1.8,17.8,71.7,1016.42,0,0,0,0,36.110536
2020/10/18 05:36:00.000,n,204,0.36,0.36,0.72,17.8,71.7,1016.42,0,0,0,0,42.02942
2020/10/18 05:37:00.002,n,233,0.72,0.72,0.72,17.9,71.6,1016.42,0,0,0,0,52.252008
2020/10/18 05:38:00.000,n,302,1.08,0,1.44,17.9,71.6,1016.52,0,0,0,0,59.764176
2020/10/18 05:39:00.000,n,82,1.08,0.72,1.8,17.9,71.7,1016.52,0,0,0,0,64.130784
2020/10/18 05:40:00.009,n,133,2.52,2.52,2.52,17.9,72,1016.52,0,0,0,0,66.952364
2020/10/18 05:41:00.007,n,107,1.8,1.44,2.16,17.9,72.2,1016.52,0,0,0,0,69.475264
2020/10/18 05:42:00.004,n,311,0.36,0,0.36,18,72.3,1016.52,0,0,0,0,72.779832
2020/10/18 05:43:00.001,n,66,2.52,1.44,3.24,18,72.1,1016.62,0,0,0,0,75.796088
2020/10/18 05:44:00.000,n,59,2.16,2.16,2.16,18.1,71.7,1016.62,0,0,0,0,78.76288
2020/10/18 05:45:00.000,n,48,2.16,2.16,2.16,18.1,71.4,1016.62,0,0,0,0,81.623136
2020/10/18 05:46:00.000,n,58,1.8,1.08,2.16,18.1,71.5,1016.62,0,0,0,0,83.896008
2020/10/18 05:47:00.005,n,61,2.16,1.8,2.52,18.1,71.5,1016.62,0,0,0,0,87.16072
2020/10/18 05:48:00.002,n,47,2.16,2.16,2.88,18.1,71.3,1016.62,0,0,0,0,90.326984
2020/10/18 05:49:00.000,n,43,2.16,1.8,2.52,18.1,71.2,1016.62,0,0,0,0,93.485416
2020/10/18 05:50:00.012,n,43,1.8,1.44,1.8,18.1,71.5,1016.62,0,0,0,0,96.569976
2020/10/18 05:51:00.006,n,55,1.44,1.08,1.44,18.2,71.5,1016.62,0,0,0,0,99.56168
2020/10/18 05:52:00.000,n,42,0.72,0,1.08,18.3,71.3,1016.72,0,0,0,0,102.191
2020/10/18 05:53:00.000,n,54,1.44,0.72,2.16,18.3,71.2,1016.72,0,0,0,0,104.69536
2020/10/18 05:54:00.000,n,5,0.72,0.36,1.08,18.3,71.2,1016.72,0,0,0,0,108.12832
2020/10/18 05:55:00.000,n,22,2.16,2.16,2.52,18.3,70.9,1016.72,0,0,0,0,108.77784
2020/10/18 05:56:00.008,n,39,2.16,2.16,2.88,18.3,71.1,1016.72,0,0,0,0,112.06528
2020/10/18 05:57:00.005,n,185,0.72,0.36,1.44,18.4,71.5,1016.72,0,0,0,0,116.87556
2020/10/18 05:58:00.000,n,12,1.8,1.44,2.52,18.5,70.8,1016.72,0,0,0,0,121.17806
2020/10/18 05:59:00.014,n,358,2.16,1.8,2.52,18.5,70.5,1016.72,0,0,0,0,124.90608
2020/10/18 06:00:00.011,n,13,2.16,1.44,2.52,18.5,70.6,1016.72,0,0,0,0,128.21002
2020/10/18 06:01:00.000,n,14,1.44,0.36,1.8,18.5,70.4,1016.72,0,0,0,0,131.34998
2020/10/18 06:02:00.000,n,61,0.72,0.72,1.08,18.6,70.3,1016.72,0,0,0,0,135.34208
2020/10/18 06:03:00.002,n,32,1.44,0.72,2.16,18.6,70.3,1016.82,0,0,0,0,138.68828
2020/10/18 06:04:00.000,n,110,1.44,0.36,2.16,18.7,70.3,1016.82,0,0,0,0,142.0481
2020/10/18 06:05:00.000,n,80,1.44,1.08,2.16,18.8,70,1016.82,0,0,0,0,145.43014
2020/10/18 06:06:00.009,n,48,1.44,1.08,1.44,18.9,69.9,1016.82,0,0,0,0,148.2045
2020/10/18 06:07:00.006,n,56,1.8,1.44,2.16,18.9,69.9,1016.82,0,0,0,0,151.41666
2020/10/18 06:08:00.003,n,100,1.44,0.36,2.52,19,70,1016.82,0,0,0,0,155.08828
2020/10/18 06:09:00.001,n,145,2.16,1.44,2.88,19.1,69.5,1016.82,0,0,0,0,158.58884
2020/10/18 06:10:00.000,n,2,2.52,1.8,2.88,19.1,67.8,1016.82,0,0,0,0,161.58508
2020/10/18 06:11:00.000,n,34,2.52,2.16,3.24,19.1,68.5,1016.82,0,0,0,0,164.47964
2020/10/18 06:12:00.000,n,30,2.52,2.16,2.88,19.1,67.2,1016.82,0,0,0,0,168.40268
2020/10/18 06:13:00.004,n,60,1.44,1.08,2.16,19.1,67.8,1016.72,0,0,0,0,171.89968
2020/10/18 06:14:00.002,n,37,3.6,2.88,4.32,19.2,68.6,1016.72,0,0,0,0,175.34672
2020/10/18 06:15:00.000,n,22,2.88,1.8,3.6,19.2,68.6,1016.72,0,0,0,0,179.10434
2020/10/18 06:16:00.011,n,28,4.68,4.32,5.04,19.2,68.9,1016.72,0,0,0,0,182.39078
2020/10/18 06:17:00.009,n,20,3.6,3.24,3.96,19.2,68.8,1016.72,0,0,0,0,186.45664
2020/10/18 06:18:00.005,n,40,5.04,4.68,5.76,19.2,69.1,1016.72,0,0,0,0,189.59354
2020/10/18 06:19:00.002,n,34,5.04,4.68,5.4,19.2,69.2,1016.72,0,0,0,0,192.7576
2020/10/18 06:20:00.000,n,25,6.84,6.48,7.56,19.1,68,1016.72,0,0,0,0,196.24514
2020/10/18 06:21:00.000,n,23,5.4,5.04,5.76,19.1,68.7,1016.72,0,0,0,0,199.36216
2020/10/18 06:22:00.005,n,54,1.44,0.72,2.16,19.1,68.9,1016.72,0,0,0,0,203.2806
2020/10/18 06:23:00.003,n,356,5.76,5.4,6.48,19.2,68.3,1016.72,0,0,0,0,207.23752
2020/10/18 06:24:00.000,n,356,3.6,1.8,6.48,19.2,66.9,1016.82,0,0,0,0,211.5701
2020/10/18 06:25:00.000,n,42,4.32,3.96,4.68,19.2,67.7,1016.82,0,0,0,0,215.75924
2020/10/18 06:26:00.011,n,357,1.8,0.36,5.4,19.3,67,1016.82,0,0,0,0,219.4006
2020/10/18 06:27:00.009,n,14,5.4,4.68,6.84,19.4,66.199996,1016.82,0,0,0,0,222.6904
2020/10/18 06:28:00.000,n,356,1.08,0.36,1.44,19.5,65.9,1016.82,0,0,0,0,225.0988
2020/10/18 06:29:00.000,n,45,0.72,0.36,0.72,19.6,65.800004,1016.82,0,0,0,0,227.39922
2020/10/18 06:30:00.000,n,20,5.04,1.44,7.2,19.6,64.5,1016.82,0,0,0,0,231.82334
2020/10/18 06:31:00.000,n,323,1.44,1.08,2.16,19.7,64.699996,1016.82,0,0,0,0,236.13732
2020/10/18 06:32:00.000,n,313,0.72,0.36,1.08,19.8,65.4,1016.92,0,0,0,0,239.81376
2020/10/18 06:33:00.007,n,328,1.44,1.08,2.16,19.9,64.699996,1016.92,0,0,0,0,243.58604
2020/10/18 06:34:00.005,n,211,2.52,1.8,2.88,20,63.7,1016.92,0,0,0,0,247.61956
2020/10/18 06:35:00.001,n,349,3.96,3.24,4.68,20,63.6,1016.92,0,0,0,0,251.2783
2020/10/18 06:36:00.015,n,255,1.44,0.36,2.88,20.1,64.199996,1016.92,0,0,0,0,255.48668
2020/10/18 06:37:00.000,n,13,7.92,6.48,9.36,20.1,62.3,1016.92,0,0,0,0,258.40448
2020/10/18 06:38:00.000,n,326,2.88,1.8,4.68,20.1,62.5,1016.92,0,0,0,0,262.67724
2020/10/18 06:39:00.003,n,349,3.96,1.8,6.48,20.1,62.5,1016.92,0,0,0,0,266.56762
2020/10/18 06:40:00.000,n,3,3.24,2.88,3.96,20.2,63,1016.92,0,0,0,0,270.26362
2020/10/18 06:41:00.000,n,308,5.76,5.4,7.2,20.2,64,1016.92,0,0,0,0,273.95654
2020/10/18 06:42:00.009,n,309,2.16,1.44,2.52,20.3,63.6,1016.92,0,0,0,0,276.21906
2020/10/18 06:43:00.004,n,2,1.8,1.08,3.6,20.3,62.3,1016.82,0,0,0,0,280.42316
2020/10/18 06:44:00.001,n,284,3.96,3.24,4.68,20.3,62.9,1016.82,0,0,0,0,284.3764
2020/10/18 06:45:00.014,n,143,0.72,0.36,1.08,20.4,62.4,1016.82,0,0,0,0,281.47448
2020/10/18 06:46:00.000,n,272,4.68,4.32,5.04,20.5,62,1016.92,0,0,0,0,275.172
2020/10/18 06:47:00.000,n,345,1.8,1.08,3.96,20.5,62.4,1016.92,0,0,0,0,279.33094
2020/10/18 06:48:00.005,n,11,1.44,0.72,2.52,20.6,63.8,1016.92,0,0,0,0,274.43072
2020/10/18 06:49:00.003,n,358,4.32,3.24,6.12,20.6,61.9,1016.92,0,0,0,0,294.4121
2020/10/18 06:50:00.000,n,344,5.76,3.96,7.56,20.6,62,1016.92,0,0,0,0,285.94776
2020/10/18 06:51:00.000,n,23,2.52,1.08,3.24,20.7,63.3,1016.92,0,0,0,0,305.2721
2020/10/18 06:52:00.010,n,239,3.24,2.52,3.96,20.8,62.1,1016.92,0,0,0,0,308.8097
2020/10/18 06:53:00.007,n,288,1.8,0.72,2.88,20.8,61.6,1016.92,0,0,0,0,316.53522
2020/10/18 06:54:00.015,n,7,6.84,5.4,7.92,20.8,60.7,1016.92,0,0,0,0,320.1186
2020/10/18 06:55:00.000,n,4,11.88,10.08,12.96,20.8,60.1,1016.92,0,0,0,0,325.17414
2020/10/18 06:56:00.000,n,288,8.28,5.76,10.8,20.7,61.9,1016.92,0,0,0,0,327.6009
2020/10/18 06:57:00.000,n,341,5.4,4.32,9,20.8,61.6,1016.92,0,0,0,0,330.15338
2020/10/18 06:58:00.004,n,358,2.52,1.44,5.04,20.8,61.6,1017.02,0,0,0,0,334.29126
2020/10/18 06:59:00.001,n,274,2.88,1.8,3.96,20.8,60.7,1017.02,0,0,0,0,338.28416
2020/10/18 07:00:00.000,n,345,7.56,7.2,8.28,20.8,59.8,1016.92,0,0,0,0,342.29328
2020/10/18 07:01:00.011,n,339,3.24,2.88,4.32,20.8,60.5,1016.92,0,0,0,0,345.19316
2020/10/18 07:02:00.007,n,352,1.8,1.08,2.16,20.8,60.9,1016.92,0,0,0,0,350.37932
2020/10/18 07:03:00.004,n,28,5.04,4.32,5.76,20.9,60.3,1016.92,0,0,0,0,354.46712
2020/10/18 07:04:00.001,n,10,9.36,6.12,10.440002,20.9,60,1016.92,0,0,0,0,356.34304
2020/10/18 07:05:00.000,n,279,10.8,8.64,11.88,21,59.7,1016.92,0,0,0,0,361.92348
2020/10/18 07:06:00.000,n,350,7.92,5.76,9.72,21,60.6,1016.92,0,0,0,0,361.3516
2020/10/18 07:07:00.000,n,0,4.68,1.44,6.48,21,59.7,1016.92,0.01,0,0,0,367.05472
2020/10/18 07:08:00.005,n,345,4.32,2.88,6.84,21,61.8,1016.92,0.01,0.3,0,0,371.88596
2020/10/18 07:09:00.000,n,343,1.08,0.36,2.16,21,60.4,1016.92,0.01,0,0,0,375.29204
2020/10/18 07:10:00.000,n,325,6.48,5.04,9.72,21.1,61.7,1016.92,0.01,0,0,0,379.85808
2020/10/18 07:11:00.007,n,155,1.08,0.36,1.8,21.1,60.9,1016.92,0.01,0,0,0,383.66604
2020/10/18 07:12:00.012,n,338,7.92,5.76,10.08,21.2,60.9,1016.92,0.01,0,0,0,388.6198
2020/10/18 07:13:00.000,n,329,10.08,6.84,13.68,21.2,62,1016.92,0.01,0,0,0,392.54772
2020/10/18 07:14:00.000,n,30,6.84,5.04,8.64,21.1,59.4,1016.92,0.01,0,0,0,397.1922
2020/10/18 07:15:00.000,n,352,6.12,4.32,7.2,21.1,59.1,1016.92,0.01,0,0,0,401.42408
2020/10/18 07:16:00.000,n,19,3.96,3.24,5.04,21.2,59.4,1016.92,0.01,0,0,0,402.66248
2020/10/18 07:17:00.005,n,331,7.2,5.04,10.8,21.2,59.4,1016.92,0.01,0,0,0,408.96376
2020/10/18 07:18:00.010,n,19,3.96,1.08,5.76,21.2,59.6,1016.92,0.01,0,0,0,411.05084
2020/10/18 07:19:00.000,n,328,4.32,4.32,5.04,21.2,61,1016.92,0.01,0,0,0,414.6574
2020/10/18 07:20:00.005,n,20,8.28,6.84,9.36,21.3,59.4,1016.92,0.01,0,0,0,418.99428
2020/10/18 07:21:00.010,n,321,6.84,3.6,9.72,21.3,60.7,1016.92,0.01,0,0,0,420.50092
2020/10/18 07:22:00.000,n,358,14.76,11.88,16.56,21.4,57,1016.82,0.01,0,0,0,424.70624
2020/10/18 07:23:00.000,n,7,6.48,3.24,9.72,21.3,57.5,1016.92,0.01,0,0,0,428.61492
2020/10/18 07:24:00.000,n,294,5.4,3.6,6.12,21.3,60,1016.92,0.01,0,0,0,433.55268
2020/10/18 07:25:00.000,n,3,6.12,3.96,9,21.4,58.2,1016.92,0.01,0,0,0,437.80316
2020/10/18 07:26:00.005,n,325,2.52,1.08,3.96,21.4,57.6,1016.92,0.01,0,0,0,443.25636
2020/10/18 07:27:00.010,n,307,2.88,2.52,3.24,21.5,59.5,1016.92,0.01,0,0,0,440.42708
2020/10/18 07:28:00.000,n,29,3.6,2.52,4.32,21.5,56.8,1016.92,0.01,0,0,0,449.25916
2020/10/18 07:29:00.004,n,6,6.12,4.68,6.84,21.6,56.5,1016.92,0.01,0,0,0,451.48024
2020/10/18 07:30:00.010,n,203,3.24,1.08,5.76,21.7,57.4,1016.92,0.01,0,0,0,449.78404
2020/10/18 07:31:00.000,n,271,9,7.92,10.440002,21.8,57.2,1016.92,0.01,0,0,0,457.63624
2020/10/18 07:32:00.000,n,338,2.88,0.36,4.32,21.9,56.8,1016.92,0.01,0,0,0,463.98204
2020/10/18 07:33:00.000,n,303,5.04,3.24,8.28,22,57.1,1016.92,0.01,0,0,0,463.6316
2020/10/18 07:34:00.000,n,342,4.32,3.6,5.4,22.1,55.6,1016.92,0.01,0,0,0,436.35008
2020/10/18 07:35:00.001,n,346,3.24,1.08,8.64,22.1,55,1016.92,0.01,0,0,0,469.68752
2020/10/18 07:36:00.006,n,30,11.52,7.56,13.32,22.1,54.5,1016.92,0.01,0,0,0,476.4212
2020/10/18 07:37:00.012,n,35,14.4,6.12,25.199998,22,53.8,1016.82,0.01,0,0,0,481.13128
2020/10/18 07:38:00.000,n,34,1.8,1.08,3.96,21.9,54.8,1016.92,0.01,0,0,0,483.14636
2020/10/18 07:39:00.006,n,0,9.36,6.12,11.16,21.9,54.1,1016.92,0.01,0,0,0,485.8362
2020/10/18 07:40:00.000,n,10,9.72,5.76,12.96,21.9,54.1,1016.92,0.01,0,0,0,490.27648
2020/10/18 07:41:00.002,n,33,6.84,5.76,8.28,21.9,54.5,1016.92,0.01,0,0,0,493.5266
2020/10/18 07:42:00.000,n,20,3.96,2.16,6.12,22.1,53.9,1016.92,0.01,0,0,0,498.61696
2020/10/18 07:43:00.000,n,66,8.64,5.76,14.4,22.2,53.9,1016.92,0.01,0,0,0,500.90788
2020/10/18 07:44:00.004,n,15,12.6,10.440002,14.76,22.3,52.5,1016.92,0.01,0,0,0,505.45228
2020/10/18 07:45:00.009,n,13,12.96,11.88,13.68,22.2,52.5,1016.92,0.01,0,0,0,504.86876
2020/10/18 07:46:00.000,n,21,15.12,13.68,16.2,22.1,52.6,1016.92,0.01,0,0,0,512.045
2020/10/18 07:47:00.003,n,12,20.16,18.359998,23.04,22,52.6,1016.92,0.01,0,0,0,513.5846
2020/10/18 07:48:00.010,n,25,2.88,2.16,5.04,22,53.5,1016.92,0.01,0,0,0,517.63488
2020/10/18 07:49:00.000,n,5,2.88,1.08,5.4,22.2,53.4,1016.92,0.01,0,0,0,520.00184
2020/10/18 07:50:00.000,n,0,4.68,3.96,5.76,22.3,52.9,1016.92,0.01,0,0,0,523.479
2020/10/18 07:51:00.000,n,358,1.8,0.36,3.6,22.4,53,1017.02,0.01,0,0,0,526.87316
2020/10/18 07:52:00.000,n,10,11.52,7.92,14.76,22.5,51.5,1017.02,0.01,0,0,0,531.95708
2020/10/18 07:53:00.006,n,40,4.32,3.24,6.12,22.5,52.7,1017.02,0.01,0,0,0,532.59736
2020/10/18 07:54:00.010,n,352,7.92,5.76,10.08,22.6,53.4,1017.02,0.01,0,0,0,536.82952
2020/10/18 07:55:00.000,n,40,12.96,4.68,16.56,22.5,51.6,1017.02,0.01,0,0,0,539.8706
2020/10/18 07:56:00.004,n,31,8.28,6.48,9.72,22.6,51.8,1017.02,0.01,0,0,0,541.95588
2020/10/18 07:57:00.011,n,32,7.56,5.04,11.16,22.7,51.2,1017.02,0.01,0,0,0,548.01484
2020/10/18 07:58:00.000,n,352,8.28,5.76,11.52,22.7,52.7,1017.02,0.01,0,0,0,549.41408
2020/10/18 07:59:00.000,n,242,2.52,1.8,2.88,22.6,51,1017.02,0.01,0,0,0,551.36352
2020/10/18 08:00:00.000,n,349,11.88,10.440002,12.96,22.5,50.6,1017.02,0.01,0,0,0,558.33436
2020/10/18 08:01:00.001,n,311,8.64,5.76,10.8,22.5,52.4,1017.02,0.01,0,0,0,560.06836
2020/10/18 08:02:00.006,n,267,1.8,0.36,3.24,22.6,53.7,1017.02,0.01,0,0,0,562.47528
2020/10/18 08:03:00.011,n,336,6.12,2.16,9.72,22.7,53.3,1017.02,0.01,0,0,0,566.75108
2020/10/18 08:04:00.000,n,274,5.76,1.8,9.72,22.8,51.7,1017.02,0.01,0,0,0,569.63624
