"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/04 04:04:00.000,n,278,2.16,2.16,3.24,15.6,75,1025.32,0,0,0,0,0.041809
2020/10/04 04:05:00.000,n,275,1.08,0.72,1.8,15.6,75.7,1025.42,0,0,0,0,0.039177
2020/10/04 04:06:00.005,n,133,1.8,1.8,2.52,15.7,75.1,1025.42,0,0,0,0,0.040894
2020/10/04 04:07:00.002,n,249,1.44,1.08,2.16,15.7,74.9,1025.42,0,0,0,0,0.0383
2020/10/04 04:08:00.000,n,151,2.16,1.44,2.52,15.6,74.7,1025.42,0,0,0,0,0.037422
2020/10/04 04:09:00.000,n,310,2.16,1.8,2.88,15.6,74.7,1025.42,0,0,0,0,0.039177
2020/10/04 04:10:00.009,n,303,1.08,1.08,1.44,15.6,74.6,1025.42,0,0,0,0,0.040016
2020/10/04 04:11:00.006,n,260,3.24,2.88,3.6,15.6,74.7,1025.42,0,0,0,0,0.042648
2020/10/04 04:12:00.003,n,261,3.24,3.24,3.96,15.5,74.7,1025.42,0,0,0,0,0.039177
2020/10/04 04:13:00.001,n,305,1.44,1.08,1.8,15.5,74.8,1025.42,0,0,0,0,0.044403
2020/10/04 04:14:00.000,n,342,1.08,0.36,1.8,15.5,75.1,1025.42,0,0,0,0,0.040016
2020/10/04 04:15:00.000,n,247,2.16,1.8,2.88,15.5,75.4,1025.42,0,0,0,0,0.042648
2020/10/04 04:16:00.000,n,271,1.08,0.72,1.44,15.5,75,1025.42,0,0,0,0,0.044403
2020/10/04 04:17:00.005,n,221,1.08,0.72,1.8,15.5,74.9,1025.42,0,0,0,0,0.042648
2020/10/04 04:18:00.002,n,275,3.6,3.24,3.96,15.5,74.9,1025.52,0,0,0,0,0.042648
2020/10/04 04:19:00.000,n,292,2.16,1.44,2.52,15.4,74.9,1025.52,0,0,0,0,0.040016
2020/10/04 04:20:00.013,n,238,1.8,1.44,2.16,15.4,74.9,1025.52,0,0,0,0,0.040016
2020/10/04 04:21:00.010,n,287,2.52,1.8,2.88,15.4,75,1025.52,0,0,0,0,0.039177
2020/10/04 04:22:00.000,n,256,1.08,0.72,1.44,15.4,75.1,1025.52,0,0,0,0,0.0383
2020/10/04 04:23:00.000,n,240,1.08,0.36,2.16,15.3,75.1,1025.52,0,0,0,0,0.040894
2020/10/04 04:24:00.000,n,278,2.88,2.52,3.24,15.3,75.2,1025.52,0,0,0,0,0.035667
2020/10/04 04:25:00.000,n,152,1.44,0.72,2.16,15.4,75.8,1025.52,0,0,0,0,0.039177
2020/10/04 04:26:00.000,n,191,0.36,0,0.72,15.4,75.4,1025.52,0,0,0,0,0.040016
2020/10/04 04:27:00.008,n,249,0.72,0.72,1.44,15.4,75.3,1025.52,0,0,0,0,0.034828
2020/10/04 04:28:00.006,n,254,2.16,1.8,2.52,15.4,75.3,1025.52,0,0,0,0,0.037422
2020/10/04 04:29:00.003,n,278,2.52,1.8,3.24,15.4,75.8,1025.62,0,0,0,0,0.0383
2020/10/04 04:30:00.000,n,294,1.44,1.08,1.8,15.4,75.7,1025.62,0,0,0,0,0.037422
2020/10/04 04:31:00.000,n,286,3.24,2.88,4.32,15.4,75.5,1025.62,0,0,0,0,0.0383
2020/10/04 04:32:00.000,n,191,0.72,0.36,1.08,15.4,75.3,1025.62,0,0,0,0,0.033073
2020/10/04 04:33:00.000,n,232,2.88,2.52,3.24,15.3,75.4,1025.62,0,0,0,0,0.033073
2020/10/04 04:34:00.005,n,329,1.8,1.08,2.52,15.3,75.9,1025.62,0,0,0,0,0.035667
2020/10/04 04:35:00.003,n,298,1.08,1.08,1.44,15.4,75.7,1025.72,0,0,0,0,0.0383
2020/10/04 04:36:00.000,n,123,1.08,0.72,1.8,15.4,75.5,1025.72,0,0,0,0,0.0383
2020/10/04 04:37:00.000,n,256,2.16,0.36,2.52,15.4,75.4,1025.72,0,0,0,0,0.037422
2020/10/04 04:38:00.009,n,31,1.8,0.36,2.16,15.4,75.5,1025.72,0,0,0,0,0.030479
2020/10/04 04:39:00.006,n,274,2.52,2.16,3.24,15.4,75.6,1025.72,0,0,0,0,0.034828
2020/10/04 04:40:00.000,n,71,1.08,0.72,1.44,15.4,75.6,1025.72,0,0,0,0,0.028725
2020/10/04 04:41:00.000,n,305,2.88,1.8,3.6,15.4,75.7,1025.72,0,0,0,0,0.030479
2020/10/04 04:42:00.000,n,232,3.96,3.6,4.68,15.5,75,1025.72,0,0,0,0,0.034828
2020/10/04 04:43:00.000,n,248,0.72,0.72,1.08,15.4,74.9,1025.72,0,0,0,0,0.028725
2020/10/04 04:44:00.000,n,95,1.08,1.08,1.44,15.4,75,1025.72,0,0,0,0,0.033073
2020/10/04 04:45:00.008,n,55,0.72,0.36,1.44,15.4,75.5,1025.72,0,0,0,0,0.032196
2020/10/04 04:46:00.005,n,106,1.08,0.72,1.08,15.4,75.2,1025.72,0,0,0,0,0.030479
2020/10/04 04:47:00.002,n,223,2.52,2.16,2.52,15.4,75,1025.72,0,0,0,0,0.031319
2020/10/04 04:48:00.000,n,131,1.08,0.36,1.08,15.4,75,1025.72,0,0,0,0,0.033951
2020/10/04 04:49:00.000,n,4,1.08,0.72,1.44,15.4,75.4,1025.72,0,0,0,0,0.033073
2020/10/04 04:50:00.000,n,247,1.8,1.44,1.8,15.4,75.2,1025.72,0,0,0,0,0.033951
2020/10/04 04:51:00.000,n,151,0.72,0.36,1.08,15.4,75.3,1025.72,0,0,0,0,0.0383
2020/10/04 04:52:00.005,n,310,1.8,1.08,2.16,15.4,75.4,1025.72,0,0,0,0,0.037422
2020/10/04 04:53:00.002,n,30,1.8,1.44,2.16,15.4,75.3,1025.72,0,0,0,0,0.036545
2020/10/04 04:54:00.000,n,244,1.44,0.72,2.88,15.4,75.3,1025.72,0,0,0,0,0.042648
2020/10/04 04:55:00.000,n,270,0.72,0,1.08,15.4,75.3,1025.72,0,0,0,0,0.045242
2020/10/04 04:56:00.011,n,131,2.16,1.8,2.16,15.4,75.4,1025.72,0,0,0,0,0.044403
2020/10/04 04:57:00.008,n,0,0.36,0,1.08,15.4,75.3,1025.72,0,0,0,0,0.042648
2020/10/04 04:58:00.000,n,111,1.08,0.36,2.16,15.3,75.2,1025.82,0,0,0,0,0.047874
2020/10/04 04:59:00.001,n,58,2.16,1.08,2.52,15.3,75.3,1025.82,0,0,0,0,0.055733
2020/10/04 05:00:00.000,n,2,2.88,2.52,3.6,15.3,75.5,1025.82,0,0,0,0,0.067902
2020/10/04 05:01:00.000,n,276,2.52,1.8,2.52,15.4,75.2,1025.82,0,0,0,0,0.072289
2020/10/04 05:02:00.008,n,355,0.72,0.36,0.72,15.4,75.4,1025.82,0,0,0,0,0.089645
2020/10/04 05:03:00.005,n,347,1.08,0.36,1.44,15.4,75.4,1025.82,0,0,0,0,0.107079
2020/10/04 05:04:00.002,n,30,1.8,1.8,1.8,15.5,75.1,1025.82,0,0,0,0,0.131416
2020/10/04 05:05:00.000,n,143,0.72,0.36,1.44,15.5,75.2,1025.82,0,0,0,0,0.16449
2020/10/04 05:06:00.011,n,302,1.8,1.8,2.16,15.5,74.8,1025.82,0,0,0,0,0.213203
2020/10/04 05:07:00.000,n,172,0.72,0.36,1.08,15.5,74.8,1025.82,0,0,0,0,0.275841
2020/10/04 05:08:00.000,n,313,0.36,0.36,0.72,15.5,74.5,1025.82,0,0,0,0,0.34626
2020/10/04 05:09:00.002,n,56,2.88,2.16,3.6,15.5,74.7,1025.92,0,0,0,0,0.437508
2020/10/04 05:10:00.000,n,12,0.72,0.36,0.72,15.5,74.6,1025.92,0,0,0,0,0.541763
2020/10/04 05:11:00.000,n,8,2.52,1.44,3.24,15.4,74.8,1025.92,0,0,0,0,0.661507
2020/10/04 05:12:00.009,n,169,0.72,0.36,0.72,15.4,74.7,1025.92,0,0,0,0,0.812073
2020/10/04 05:13:00.007,n,333,0.72,0.36,1.8,15.4,74.7,1025.92,0,0,0,0,0.98259
2020/10/04 05:14:00.003,n,309,2.16,1.44,2.52,15.4,75.3,1025.92,0,0,0,0,1.176415
2020/10/04 05:15:00.001,n,302,2.88,2.52,3.96,15.5,75,1025.92,0,0,0,0,1.398659
2020/10/04 05:16:00.000,n,234,1.08,0.72,1.08,15.4,75,1025.92,0,0,0,0,1.643982
2020/10/04 05:17:00.000,n,235,0.36,0,0.72,15.4,75,1026.02,0,0,0,0,1.927872
2020/10/04 05:18:00.000,n,158,1.44,1.44,1.8,15.4,74.8,1026.02,0,0,0,0,2.239266
2020/10/04 05:19:00.005,n,75,0.72,0.36,1.08,15.4,74.9,1026.02,0,0,0,0,2.586517
2020/10/04 05:20:00.002,n,229,1.08,0.72,1.44,15.4,75.1,1026.02,0,0,0,0,2.970238
2020/10/04 05:21:00.000,n,342,0.72,0,0.72,15.4,75.2,1026.02,0,0,0,0,3.389244
2020/10/04 05:22:00.012,n,121,2.88,2.52,3.24,15.4,75.2,1026.02,0,0,0,0,3.8097
2020/10/04 05:23:00.009,n,227,0.72,0.36,1.08,15.4,75,1026.02,0,0,0,0,4.237862
2020/10/04 05:24:00.006,n,236,3.96,3.24,4.32,15.4,75,1026.02,0,0,0,0,4.713898
2020/10/04 05:25:00.000,n,55,0.72,0.36,1.08,15.4,75.2,1026.12,0,0,0,0,5.236321
2020/10/04 05:26:00.000,n,167,0.72,0.36,1.08,15.4,75.3,1026.12,0,0,0,0,5.872498
2020/10/04 05:27:00.000,n,187,1.44,1.44,1.8,15.4,75.2,1026.12,0,0,0,0,6.754418
2020/10/04 05:28:00.000,n,149,0.36,0,1.08,15.4,75.2,1026.12,0,0,0,0,7.745056
2020/10/04 05:29:00.008,n,349,1.08,0.72,1.44,15.3,75.2,1026.12,0,0,0,0,8.693238
2020/10/04 05:30:00.006,n,324,2.16,1.8,2.88,15.3,75.5,1026.12,0,0,0,0,9.667854
2020/10/04 05:31:00.003,n,295,1.08,1.08,1.44,15.3,75.4,1026.12,0,0,0,0,10.685272
2020/10/04 05:32:00.000,n,323,2.16,1.8,2.52,15.4,75.4,1026.12,0,0,0,0,11.796228
2020/10/04 05:33:00.014,n,228,2.52,2.16,2.88,15.4,75.3,1026.12,0,0,0,0,13.03753
2020/10/04 05:34:00.000,n,244,1.08,0.72,1.44,15.4,75.3,1026.12,0,0,0,0,14.392854
2020/10/04 05:35:00.000,n,308,0.72,0.36,1.08,15.4,75.3,1026.12,0,0,0,0,15.741272
2020/10/04 05:36:00.005,n,108,0.36,0.36,0.72,15.4,75.6,1026.12,0,0,0,0,17.004966
2020/10/04 05:37:00.002,n,128,1.08,0.72,2.52,15.4,75.5,1026.12,0,0,0,0,18.643608
2020/10/04 05:38:00.000,n,326,2.52,2.16,2.88,15.5,75.4,1026.12,0,0,0,0,20.237504
2020/10/04 05:39:00.000,n,198,1.08,0.36,1.08,15.5,75.1,1026.22,0,0,0,0,22.974586
2020/10/04 05:40:00.009,n,171,0.72,0.72,0.72,15.5,75,1026.22,0,0,0,0,26.920928
2020/10/04 05:41:00.007,n,230,2.52,2.16,2.88,15.4,75.1,1026.22,0,0,0,0,26.882286
2020/10/04 05:42:00.004,n,256,2.88,2.52,2.88,15.4,75,1026.22,0,0,0,0,25.881196
2020/10/04 05:43:00.000,n,272,2.16,2.16,2.52,15.4,75.3,1026.22,0,0,0,0,27.03907
2020/10/04 05:44:00.000,n,266,2.88,2.88,3.24,15.4,75.2,1026.22,0,0,0,0,30.205346
2020/10/04 05:45:00.000,n,271,2.52,1.8,2.88,15.4,75.2,1026.22,0,0,0,0,32.657756
2020/10/04 05:46:00.000,n,272,3.6,2.88,4.32,15.4,75.3,1026.22,0,0,0,0,33.79652
2020/10/04 05:47:00.005,n,268,3.96,3.6,3.96,15.4,75.2,1026.22,0,0,0,0,36.352616
2020/10/04 05:48:00.003,n,277,3.6,2.88,3.6,15.3,75.3,1026.22,0,0,0,0,42.119676
2020/10/04 05:49:00.000,n,276,5.04,4.32,5.4,15.4,75.6,1026.22,0,0,0,0,60.3183
2020/10/04 05:50:00.013,n,276,3.24,2.88,3.6,15.4,75.6,1026.22,0,0,0,0,74.064544
2020/10/04 05:51:00.012,n,274,2.52,2.16,2.88,15.4,75.5,1026.22,0,0,0,0,78.00676
2020/10/04 05:52:00.000,n,260,3.96,3.24,4.32,15.4,75.3,1026.32,0,0,0,0,81.273272
2020/10/04 05:53:00.000,n,284,2.88,1.44,3.6,15.4,75.4,1026.32,0,0,0,0,84.8922
2020/10/04 05:54:00.003,n,268,6.12,5.4,6.48,15.4,75.2,1026.32,0,0,0,0,89.026624
2020/10/04 05:55:00.000,n,286,1.8,1.08,2.52,15.4,75.2,1026.32,0,0,0,0,93.996696
2020/10/04 05:56:00.000,n,276,3.96,3.96,4.32,15.4,75.2,1026.32,0,0,0,0,97.998104
2020/10/04 05:57:00.010,n,268,3.6,3.6,3.96,15.4,75.1,1026.32,0,0,0,0,100.72188
2020/10/04 05:58:00.007,n,287,3.6,2.88,4.32,15.4,75.2,1026.22,0,0,0,0,101.37128
2020/10/04 05:59:00.004,n,280,3.6,3.24,3.96,15.4,75.1,1026.22,0,0,0,0,101.49594
2020/10/04 06:00:00.002,n,319,1.44,0.36,2.88,15.5,75.3,1026.22,0,0,0,0,101.69746
2020/10/04 06:01:00.000,n,272,3.24,2.88,3.6,15.5,74.9,1026.22,0,0,0,0,102.52366
2020/10/04 06:02:00.000,n,255,2.88,2.16,3.24,15.5,75.4,1026.22,0,0,0,0,103.3594
2020/10/04 06:03:00.000,n,260,3.24,2.88,3.24,15.5,75.4,1026.22,0,0,0,0,104.61662
2020/10/04 06:04:00.006,n,260,2.88,2.52,3.6,15.6,75.9,1026.22,0,0,0,0,106.3663
2020/10/04 06:05:00.003,n,296,3.96,2.52,5.04,15.7,75.3,1026.22,0,0,0,0,108.62202
2020/10/04 06:06:00.000,n,253,4.68,4.32,5.04,15.7,74.7,1026.22,0,0,0,0,110.6511
2020/10/04 06:07:00.000,n,246,2.88,2.52,3.24,15.7,74.6,1026.22,0,0,0,0,113.46804
2020/10/04 06:08:00.012,n,296,1.8,1.08,3.24,15.7,74.2,1026.22,0,0,0,0,115.92156
2020/10/04 06:09:00.010,n,270,3.6,3.24,3.6,15.7,74.6,1026.22,0,0,0,0,118.99068
2020/10/04 06:10:00.000,n,307,2.88,2.16,3.6,15.7,74.2,1026.22,0,0,0,0,122.5812
2020/10/04 06:11:00.000,n,239,2.88,2.52,3.24,15.7,73.8,1026.22,0,0,0,0,125.97892
2020/10/04 06:12:00.000,n,254,5.04,4.68,5.4,15.7,73.6,1026.22,0,0,0,0,128.94586
2020/10/04 06:13:00.000,n,277,4.68,3.96,5.04,15.7,73.3,1026.22,0,0,0,0,132.34408
2020/10/04 06:14:00.000,n,266,3.96,3.24,4.32,15.7,73.3,1026.22,0,0,0,0,136.03212
2020/10/04 06:15:00.005,n,285,3.6,3.6,4.32,15.7,73.2,1026.22,0,0,0,0,139.81764
2020/10/04 06:16:00.003,n,258,2.88,1.8,4.32,15.8,73.5,1026.22,0,0,0,0,142.55142
2020/10/04 06:17:00.000,n,287,2.16,1.44,2.16,15.8,73.5,1026.22,0,0,0,0,145.64902
2020/10/04 06:18:00.014,n,268,6.12,5.04,7.92,15.8,72.6,1026.22,0,0,0,0,149.263
2020/10/04 06:19:00.000,n,255,2.52,1.8,3.6,15.8,72.6,1026.22,0,0,0,0,151.9879
2020/10/04 06:20:00.000,n,258,2.16,1.44,2.52,15.9,72.9,1026.22,0,0,0,0,154.90962
2020/10/04 06:21:00.005,n,274,6.12,5.76,6.48,15.9,72.6,1026.22,0,0,0,0,158.1118
2020/10/04 06:22:00.001,n,254,3.24,2.88,3.6,15.9,72.5,1026.22,0,0,0,0,161.16812
2020/10/04 06:23:00.000,n,274,3.96,3.6,4.32,15.9,72.5,1026.22,0,0,0,0,164.96464
2020/10/04 06:24:00.000,n,271,6.12,5.76,6.48,15.9,72.3,1026.22,0,0,0,0,168.24924
2020/10/04 06:25:00.008,n,266,4.32,4.32,4.68,15.9,72.4,1026.22,0,0,0,0,171.5604
2020/10/04 06:26:00.006,n,278,4.32,3.24,5.4,16,72.6,1026.22,0,0,0,0,175.55332
2020/10/04 06:27:00.002,n,277,3.6,3.24,3.96,16,72.4,1026.22,0,0,0,0,178.58218
2020/10/04 06:28:00.001,n,271,3.96,3.96,4.32,16,72.4,1026.32,0,0,0,0,182.61538
2020/10/04 06:29:00.000,n,277,5.04,4.68,5.4,16.1,71.9,1026.32,0,0,0,0,185.64196
2020/10/04 06:30:00.000,n,241,3.6,3.24,3.6,16.1,72.1,1026.32,0,0,0,0,188.94306
2020/10/04 06:31:00.000,n,294,2.52,2.16,2.88,16.1,72.3,1026.32,0,0,0,0,192.64544
2020/10/04 06:32:00.004,n,260,4.68,4.68,5.04,16.200002,71.5,1026.32,0,0,0,0,196.40612
2020/10/04 06:33:00.001,n,257,1.8,1.44,2.16,16.200002,71.5,1026.32,0,0,0,0,200.09204
2020/10/04 06:34:00.000,n,267,2.88,2.52,2.88,16.200002,71.9,1026.32,0,0,0,0,203.44928
2020/10/04 06:35:00.012,n,287,4.32,3.6,5.4,16.3,72.1,1026.32,0,0,0,0,207.08636
2020/10/04 06:36:00.009,n,261,0.36,0,0.72,16.4,71.6,1026.32,0,0,0,0,210.38714
2020/10/04 06:37:00.000,n,271,5.04,4.32,5.76,16.4,71.1,1026.42,0,0,0,0,213.53524
2020/10/04 06:38:00.001,n,264,3.96,3.6,4.32,16.4,70.5,1026.42,0,0,0,0,217.11068
2020/10/04 06:39:00.000,n,257,1.44,1.08,2.52,16.4,70.4,1026.42,0,0,0,0,220.8152
2020/10/04 06:40:00.000,n,251,0.36,0.36,0.36,16.5,70.7,1026.42,0,0,0,0,224.6009
2020/10/04 06:41:00.000,n,231,0.72,0.72,1.08,16.6,70.6,1026.42,0,0,0,0,228.14186
2020/10/04 06:42:00.007,n,275,2.52,2.16,2.88,16.700002,70,1026.42,0,0,0,0,231.50338
2020/10/04 06:43:00.004,n,269,3.96,2.52,5.76,16.700002,69.4,1026.42,0,0,0,0,235.102
2020/10/04 06:44:00.002,n,261,3.96,2.88,5.04,16.700002,69.4,1026.42,0,0,0,0,238.22564
2020/10/04 06:45:00.002,n,264,3.24,2.52,3.6,16.8,69,1026.42,0,0,0,0,245.57548
2020/10/04 06:46:00.000,n,251,1.08,1.08,1.44,16.8,69,1026.42,0,0,0,0,239.5266
2020/10/04 06:47:00.000,n,301,4.32,3.6,4.68,16.9,69.6,1026.42,0,0,0,0,151.43098
2020/10/04 06:48:00.000,n,271,6.48,6.12,6.84,16.9,68.6,1026.42,0,0,0,0,232.8643
2020/10/04 06:49:00.000,n,253,2.88,2.52,3.24,16.9,68.5,1026.52,0,0,0,0,196.29784
2020/10/04 06:50:00.004,n,292,3.96,2.16,5.04,16.9,69.2,1026.52,0,0,0,0,173.15574
2020/10/04 06:51:00.002,n,165,0.72,0.72,1.08,17,70.4,1026.52,0,0,0,0,271.75532
2020/10/04 06:52:00.000,n,261,6.48,5.76,6.84,17,68.2,1026.52,0,0,0,0,274.02744
2020/10/04 06:53:00.009,n,264,4.68,3.96,5.4,17,67.8,1026.52,0,0,0,0,277.98922
2020/10/04 06:54:00.006,n,284,1.08,0.36,1.44,17,68.1,1026.52,0,0,0,0,280.03878
2020/10/04 06:55:00.000,n,242,0.72,0.36,1.08,17,68.5,1026.52,0,0,0,0,281.51644
2020/10/04 06:56:00.000,n,263,2.16,1.08,2.88,17.1,68.2,1026.52,0,0,0,0,283.56936
2020/10/04 06:57:00.000,n,226,1.44,0.72,1.8,17.1,68.3,1026.52,0,0,0,0,284.98722
2020/10/04 06:58:00.000,n,311,2.52,0.72,3.6,17.3,68.5,1026.52,0,0,0,0,290.50662
2020/10/04 06:59:00.007,n,285,1.8,1.44,2.52,17.4,67.8,1026.52,0,0,0,0,293.71798
2020/10/04 07:00:00.005,n,287,5.76,4.32,7.2,17.5,67,1026.52,0,0,0,0,296.47062
2020/10/04 07:01:00.001,n,254,3.6,2.16,5.76,17.5,66.6,1026.52,0,0,0,0,299.3826
2020/10/04 07:02:00.000,n,262,3.6,3.24,3.96,17.5,66,1026.52,0,0,0,0,303.9999
2020/10/04 07:03:00.011,n,283,6.12,5.4,6.48,17.4,66,1026.62,0,0,0,0,306.9827
2020/10/04 07:04:00.000,n,257,5.76,5.04,6.48,17.4,66.300004,1026.62,0,0,0,0,310.54104
2020/10/04 07:05:00.000,n,159,0.72,0.36,1.08,17.4,66.6,1026.62,0,0,0,0,312.32908
2020/10/04 07:06:00.002,n,283,4.68,1.08,6.84,17.5,66.300004,1026.52,0,0,0,0,316.27134
2020/10/04 07:07:00.001,n,275,4.68,4.68,5.04,17.5,66.199996,1026.52,0,0,0,0,321.63388
2020/10/04 07:08:00.000,n,223,2.16,1.08,3.24,17.5,66.6,1026.52,0,0,0,0,325.83066
2020/10/04 07:09:00.000,n,155,0.36,0,0.72,17.6,66.699996,1026.52,0,0,0,0,330.24656
2020/10/04 07:10:00.009,n,263,3.6,2.88,3.6,17.7,66.199996,1026.52,0,0,0,0,333.60256
2020/10/04 07:11:00.007,n,288,5.04,4.32,5.76,17.8,66.300004,1026.62,0,0,0,0,336.51732
2020/10/04 07:12:00.003,n,252,4.32,3.6,4.32,17.9,65.699996,1026.62,0,0,0,0,341.9772
2020/10/04 07:13:00.000,n,271,3.96,3.6,4.68,18,65.4,1026.62,0,0,0,0,345.02256
2020/10/04 07:14:00.000,n,275,2.16,1.8,2.88,18,66.199996,1026.62,0,0,0,0,349.34536
2020/10/04 07:15:00.000,n,259,3.96,3.24,4.32,18.1,65.1,1026.62,0,0,0,0,352.33364
2020/10/04 07:16:00.005,n,286,1.08,1.08,1.08,18.1,64.9,1026.62,0,0,0,0,355.97928
2020/10/04 07:17:00.003,n,257,1.44,1.44,1.8,18.2,65.1,1026.62,0,0,0,0,360.72292
2020/10/04 07:18:00.000,n,288,2.16,1.8,2.88,18.3,64.300004,1026.62,0,0,0,0,362.8076
2020/10/04 07:19:00.000,n,278,2.88,1.8,3.96,18.4,63.9,1026.62,0,0,0,0,368.32732
2020/10/04 07:20:00.011,n,137,1.44,1.08,3.24,18.4,63.8,1026.62,0,0,0,0,372.40812
2020/10/04 07:21:00.008,n,274,0.36,0.36,1.08,18.5,63.3,1026.62,0,0,0,0,375.96216
2020/10/04 07:22:00.000,n,275,2.88,2.52,3.24,18.6,62.9,1026.62,0,0,0,0,379.57788
2020/10/04 07:23:00.001,n,251,1.08,0.72,1.44,18.7,62.6,1026.62,0,0,0,0,383.48808
2020/10/04 07:24:00.000,n,223,2.88,2.16,3.6,18.8,62.2,1026.72,0,0,0,0,385.78088
2020/10/04 07:25:00.000,n,242,2.88,0.72,4.32,18.8,61.6,1026.72,0,0,0,0,389.00996
2020/10/04 07:26:00.000,n,266,1.08,0.72,2.16,18.8,61.7,1026.72,0,0,0,0,392.33272
2020/10/04 07:27:00.006,n,204,2.88,2.52,3.96,18.9,61.3,1026.62,0,0,0,0,397.16456
2020/10/04 07:28:00.004,n,191,2.88,2.52,3.24,18.9,60.4,1026.72,0,0,0,0,401.06996
2020/10/04 07:29:00.012,n,104,1.8,1.44,2.16,18.9,60.6,1026.72,0,0,0,0,404.7684
2020/10/04 07:30:00.010,n,41,0.36,0,0.72,19,60.6,1026.72,0,0,0,0,406.20516
2020/10/04 07:31:00.000,n,158,1.8,1.44,2.16,19.2,60.3,1026.72,0,0,0,0,411.17772
2020/10/04 07:32:00.000,n,164,1.44,0.36,2.52,19.3,59.7,1026.72,0,0,0,0,414.68296
2020/10/04 07:33:00.001,n,130,4.68,3.24,5.76,19.5,59.2,1026.72,0,0,0,0,418.93588
2020/10/04 07:34:00.000,n,189,1.44,0.72,4.32,19.6,58.9,1026.72,0,0,0,0,421.99824
2020/10/04 07:35:00.000,n,74,2.52,2.16,3.24,19.8,57.9,1026.72,0,0,0,0,426.19228
2020/10/04 07:36:00.000,n,131,0.72,0.36,0.72,19.9,57.7,1026.72,0,0,0,0,430.55568
2020/10/04 07:37:00.008,n,232,1.08,0.72,1.08,20.1,57.7,1026.72,0,0,0,0,432.8326
2020/10/04 07:38:00.005,n,28,3.24,1.8,4.32,20.2,56.4,1026.72,0,0,0,0,438.6654
2020/10/04 07:39:00.002,n,71,1.08,0.72,1.8,20.2,56.6,1026.72,0,0,0,0,439.90868
2020/10/04 07:40:00.000,n,54,4.68,3.96,5.4,20.3,56.2,1026.72,0,0,0,0,443.84932
2020/10/04 07:41:00.000,n,2,1.8,0.72,3.24,20.3,56.8,1026.72,0,0,0,0,446.3072
2020/10/04 07:42:00.000,n,111,2.16,1.08,3.24,20.3,56.1,1026.72,0,0,0,0,451.97156
2020/10/04 07:43:00.000,n,150,2.52,1.44,3.6,20.3,55.9,1026.72,0,0,0,0,453.589
2020/10/04 07:44:00.007,n,140,4.68,3.24,5.4,20.3,55.6,1026.72,0,0,0,0,456.62244
2020/10/04 07:45:00.004,n,151,0.72,0.72,1.08,20.2,56.2,1026.72,0,0,0,0,456.16008
2020/10/04 07:46:00.001,n,86,1.08,1.08,1.8,20.2,56.6,1026.72,0,0,0,0,458.69856
2020/10/04 07:47:00.012,n,154,5.04,3.96,5.4,20.2,55.7,1026.82,0,0,0,0,463.18404
2020/10/04 07:48:00.010,n,174,4.32,3.6,4.68,20.1,55.9,1026.82,0,0,0,0,470.60804
2020/10/04 07:49:00.000,n,180,4.32,2.52,5.4,20.1,55.9,1026.82,0,0,0,0,475.90008
2020/10/04 07:50:00.000,n,126,2.52,2.52,2.88,20,56.1,1026.82,0,0,0,0,480.77772
2020/10/04 07:51:00.000,n,163,1.8,1.08,1.8,20,56.5,1026.82,0,0,0,0,487.29016
2020/10/04 07:52:00.000,n,124,3.24,2.16,3.96,20.2,55.9,1026.72,0,0,0,0,491.17048
2020/10/04 07:53:00.000,n,166,3.24,2.52,4.32,20.3,55.4,1026.72,0,0,0,0,497.56328
2020/10/04 07:54:00.008,n,152,4.32,3.24,5.4,20.3,55.2,1026.72,0,0,0,0,502.291
2020/10/04 07:55:00.005,n,236,2.88,1.8,3.24,20.4,55.6,1026.72,0,0,0,0,506.1808
2020/10/04 07:56:00.002,n,239,0.72,0,1.08,20.4,55.6,1026.72,0,0,0,0,518.5398
2020/10/04 07:57:00.000,n,0,1.08,0.72,1.44,20.5,55.4,1026.72,0,0,0,0,463.40916
2020/10/04 07:58:00.000,n,78,3.24,1.44,5.4,20.7,53.9,1026.72,0,0,0,0,527.37984
2020/10/04 07:59:00.000,n,120,2.88,2.52,3.24,20.8,53.5,1026.72,0,0,0,0,530.25456
2020/10/04 08:00:00.000,n,72,6.48,5.76,7.2,20.9,53.1,1026.72,0,0,0,0,189.2591
2020/10/04 08:01:00.004,n,137,2.52,1.44,3.6,21,52.7,1026.62,0,0,0,0,536.446
2020/10/04 08:02:00.001,n,53,2.88,1.44,5.4,21.1,52.2,1026.62,0,0,0,0,537.72924
2020/10/04 08:03:00.000,n,83,4.32,3.96,4.68,21.2,50.1,1026.62,0,0,0,0,538.62984
2020/10/04 08:04:00.011,n,302,0.72,0.36,1.08,21.2,49.8,1026.62,0,0,0,0,536.76152
2020/10/04 08:05:00.009,n,223,2.88,2.16,3.6,21.2,49.9,1026.62,0,0,0,0,534.89112
2020/10/04 08:06:00.005,n,125,2.52,1.44,3.24,21.3,49.2,1026.62,0,0,0,0,538.2386
