"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/07 04:04:00.000,n,179,1.44,0.72,1.8,16.4,72.1,1020.42,0,0,0,0,0.020027
2020/10/07 04:05:00.000,n,177,0.36,0,0.72,16.4,72.2,1020.42,0,0,0,0,0.019188
2020/10/07 04:06:00.000,n,44,2.52,0,3.24,16.4,72.4,1020.42,0,0,0,0,0.024414
2020/10/07 04:07:00.000,n,111,0.72,0.36,0.72,16.4,72.3,1020.42,0,0,0,0,0.022621
2020/10/07 04:08:00.000,n,141,1.44,1.44,1.44,16.4,72.1,1020.42,0,0,0,0,0.022621
2020/10/07 04:09:00.008,n,169,1.8,1.8,2.52,16.4,72.2,1020.42,0,0,0,0,0.025253
2020/10/07 04:10:00.005,n,158,1.44,1.44,1.44,16.4,72.2,1020.42,0,0,0,0,0.025253
2020/10/07 04:11:00.002,n,166,2.52,2.16,2.88,16.4,72.3,1020.52,0,0,0,0,0.022621
2020/10/07 04:12:00.000,n,181,0.72,0.36,1.08,16.4,72.3,1020.52,0,0,0,0,0.027046
2020/10/07 04:13:00.001,n,149,2.52,2.16,2.88,16.4,72.4,1020.52,0,0,0,0,0.032234
2020/10/07 04:14:00.000,n,127,2.16,2.16,2.52,16.4,72.4,1020.52,0,0,0,0,0.030479
2020/10/07 04:15:00.000,n,74,0.72,0.36,1.44,16.3,72.4,1020.52,0,0,0,0,0.028763
2020/10/07 04:16:00.000,n,124,1.08,1.08,1.08,16.3,72.4,1020.52,0,0,0,0,0.031395
2020/10/07 04:17:00.006,n,145,2.16,2.16,2.52,16.3,72.5,1020.62,0,0,0,0,0.032234
2020/10/07 04:18:00.003,n,158,3.24,2.52,3.24,16.3,72.6,1020.62,0,0,0,0,0.033112
2020/10/07 04:19:00.000,n,117,1.44,1.08,1.44,16.3,72.6,1020.62,0,0,0,0,0.033989
2020/10/07 04:20:00.015,n,162,1.8,1.44,2.16,16.3,72.6,1020.62,0,0,0,0,0.034828
2020/10/07 04:21:00.012,n,157,3.6,2.52,3.96,16.3,72.7,1020.62,0,0,0,0,0.031395
2020/10/07 04:22:00.000,n,122,3.24,2.88,4.32,16.3,72.6,1020.62,0,0,0,0,0.032234
2020/10/07 04:23:00.000,n,168,5.4,5.4,5.76,16.200002,72.4,1020.62,0,0,0,0,0.032234
2020/10/07 04:24:00.004,n,153,6.84,6.48,7.2,16.200002,72.5,1020.62,0,0,0,0,0.02964
2020/10/07 04:25:00.001,n,131,2.52,1.08,3.24,16.200002,72.5,1020.62,0,0,0,0,0.02964
2020/10/07 04:26:00.000,n,173,3.6,3.6,3.96,16.200002,72.5,1020.62,0,0,0,0,0.032234
2020/10/07 04:27:00.000,n,162,2.88,2.88,2.88,16.200002,72.6,1020.62,0,0,0,0,0.030479
2020/10/07 04:28:00.007,n,154,2.52,2.16,2.88,16.200002,72.7,1020.62,0,0,0,0,0.02964
2020/10/07 04:29:00.004,n,152,3.6,3.6,4.32,16.1,72.8,1020.62,0,0,0,0,0.032234
2020/10/07 04:30:00.002,n,114,1.44,1.08,1.8,16.1,72.8,1020.62,0,0,0,0,0.027046
2020/10/07 04:31:00.000,n,146,1.44,0.72,1.8,16.1,72.8,1020.72,0,0,0,0,0.030479
2020/10/07 04:32:00.000,n,116,1.08,1.08,1.08,16.1,72.7,1020.72,0,0,0,0,0.028763
2020/10/07 04:33:00.000,n,155,1.8,1.08,2.52,16.1,72.9,1020.72,0,0,0,0,0.028763
2020/10/07 04:34:00.007,n,158,1.44,1.08,1.44,16.1,72.8,1020.72,0,0,0,0,0.02964
2020/10/07 04:35:00.004,n,176,1.44,1.08,1.8,16.1,72.8,1020.72,0,0,0,0,0.027885
2020/10/07 04:36:00.000,n,142,4.32,3.6,4.68,16,72.9,1020.72,0,0,0,0,0.030479
2020/10/07 04:37:00.000,n,129,3.6,3.6,3.96,16,72.9,1020.72,0,0,0,0,0.02964
2020/10/07 04:38:00.011,n,172,2.88,1.8,3.6,16,72.8,1020.72,0,0,0,0,0.030479
2020/10/07 04:39:00.009,n,144,4.32,3.96,4.68,16,72.7,1020.72,0,0,0,0,0.030479
2020/10/07 04:40:00.000,n,200,3.96,3.96,4.32,16,72.7,1020.72,0,0,0,0,0.02964
2020/10/07 04:41:00.001,n,181,5.04,4.68,5.76,16,72.7,1020.72,0,0,0,0,0.030479
2020/10/07 04:42:00.000,n,199,1.08,0.72,1.8,16,72.8,1020.72,0,0,0,0,0.030479
2020/10/07 04:43:00.000,n,183,4.32,3.6,4.32,16,72.5,1020.72,0,0,0,0,0.028763
2020/10/07 04:44:00.008,n,176,5.4,4.68,5.76,16,72.5,1020.72,0,0,0,0,0.026131
2020/10/07 04:45:00.005,n,218,1.8,1.44,1.8,16,72.5,1020.72,0,0,0,0,0.023537
2020/10/07 04:46:00.002,n,346,0.36,0.36,0.72,16,72.5,1020.72,0,0,0,0,0.030479
2020/10/07 04:47:00.000,n,249,2.52,2.16,3.24,16,72.9,1020.72,0,0,0,0,0.028763
2020/10/07 04:48:00.011,n,232,1.8,1.08,2.16,16,73,1020.72,0,0,0,0,0.027885
2020/10/07 04:49:00.000,n,276,0.72,0.36,1.8,16.1,73.3,1020.72,0,0,0,0,0.033112
2020/10/07 04:50:00.000,n,258,2.16,2.16,2.52,16.1,73.3,1020.72,0,0,0,0,0.034828
2020/10/07 04:51:00.004,n,233,1.8,1.08,2.16,16.1,73.1,1020.72,0,0,0,0,0.036621
2020/10/07 04:52:00.000,n,258,2.52,1.44,3.24,16.1,72.9,1020.72,0,0,0,0,0.035744
2020/10/07 04:53:00.000,n,261,2.88,2.52,3.96,16.200002,73.3,1020.82,0,0,0,0,0.036621
2020/10/07 04:54:00.000,n,281,0.72,0.36,1.44,16.200002,74.1,1020.82,0,0,0,0,0.045319
2020/10/07 04:55:00.009,n,96,1.44,0.72,2.16,16.3,74,1020.82,0,0,0,0,0.049667
2020/10/07 04:56:00.006,n,135,1.8,1.08,2.16,16.3,73.1,1020.82,0,0,0,0,0.057487
2020/10/07 04:57:00.003,n,166,1.44,1.44,1.8,16.3,72.5,1020.82,0,0,0,0,0.067062
2020/10/07 04:58:00.000,n,145,3.24,2.88,3.6,16.200002,72.2,1020.82,0,0,0,0,0.081863
2020/10/07 04:59:00.000,n,142,2.52,2.52,2.52,16.200002,71.9,1020.92,0,0,0,0,0.10273
2020/10/07 05:00:00.000,n,128,2.88,2.16,3.96,16.200002,71.9,1020.92,0,0,0,0,0.127106
2020/10/07 05:01:00.006,n,192,3.6,3.6,4.32,16.200002,71.9,1020.92,0,0,0,0,0.158463
2020/10/07 05:02:00.004,n,163,6.12,5.4,6.84,16.200002,72,1020.92,0,0,0,0,0.200195
2020/10/07 05:03:00.000,n,159,2.16,0.36,3.6,16.200002,72.2,1020.92,0,0,0,0,0.254097
2020/10/07 05:04:00.000,n,190,2.52,2.16,2.52,16.200002,72.1,1020.92,0,0,0,0,0.321922
2020/10/07 05:05:00.011,n,154,2.52,1.44,3.24,16.200002,72.1,1020.92,0,0,0,0,0.39753
2020/10/07 05:06:00.008,n,131,3.96,2.52,4.68,16.200002,72,1020.92,0,0,0,0,0.496559
2020/10/07 05:07:00.000,n,185,1.8,1.8,2.16,16.200002,71.8,1020.92,0,0,0,0,0.614624
2020/10/07 05:08:00.001,n,125,2.52,0.72,5.76,16.200002,72,1020.92,0,0,0,0,0.753822
2020/10/07 05:09:00.000,n,163,4.32,3.96,4.68,16.200002,71.9,1020.92,0,0,0,0,0.926971
2020/10/07 05:10:00.000,n,198,3.96,1.8,5.4,16.200002,71.9,1020.92,0,0,0,0,1.112137
2020/10/07 05:11:00.008,n,273,2.52,2.16,2.52,16.200002,72.1,1020.92,0,0,0,0,1.306648
2020/10/07 05:12:00.006,n,42,0.36,0,0.72,16.200002,72.1,1021.02,0,0,0,0,1.511345
2020/10/07 05:13:00.002,n,166,1.44,0.36,2.16,16.200002,72.1,1021.02,0,0,0,0,1.727066
2020/10/07 05:14:00.000,n,139,2.52,0.72,3.6,16.200002,72.1,1021.02,0,0,0,0,1.950264
2020/10/07 05:15:00.014,n,170,0.36,0,0.72,16.200002,72.2,1021.02,0,0,0,0,2.207184
2020/10/07 05:16:00.000,n,156,1.08,0.72,1.8,16.3,72.2,1021.02,0,0,0,0,2.490463
2020/10/07 05:17:00.000,n,246,2.16,1.8,2.52,16.3,72.4,1021.02,0,0,0,0,2.797432
2020/10/07 05:18:00.000,n,281,1.08,0.72,1.44,16.3,72.3,1021.02,0,0,0,0,3.134918
2020/10/07 05:19:00.002,n,274,2.88,2.52,2.88,16.3,72.4,1021.02,0,0,0,0,3.495827
2020/10/07 05:20:00.001,n,204,0.72,0.72,1.08,16.3,72.7,1021.02,0,0,0,0,3.882904
2020/10/07 05:21:00.000,n,265,1.08,0.72,1.44,16.3,72.6,1021.02,0,0,0,0,4.297104
2020/10/07 05:22:00.012,n,21,0.36,0,0.72,16.3,72.7,1021.02,0,0,0,0,4.699135
2020/10/07 05:23:00.009,n,314,0.72,0.36,0.72,16.4,72.4,1021.02,0,0,0,0,5.174294
2020/10/07 05:24:00.005,n,187,2.16,1.44,2.88,16.4,72.4,1021.02,0,0,0,0,5.850868
2020/10/07 05:25:00.000,n,244,0.72,0.36,1.08,16.3,72.4,1021.02,0,0,0,0,6.818276
2020/10/07 05:26:00.000,n,240,2.52,2.16,2.52,16.3,72.3,1021.02,0,0,0,0,7.932396
2020/10/07 05:27:00.000,n,142,2.88,1.8,3.24,16.3,72.4,1021.02,0,0,0,0,9.132844
2020/10/07 05:28:00.000,n,263,2.52,1.44,3.24,16.3,72.7,1021.02,0,0,0,0,10.445404
2020/10/07 05:29:00.007,n,155,1.08,0.72,1.44,16.3,72.9,1021.02,0,0,0,0,11.833534
2020/10/07 05:30:00.005,n,123,1.44,1.08,1.8,16.3,72.6,1021.12,0,0,0,0,13.349992
2020/10/07 05:31:00.002,n,226,1.8,1.08,2.16,16.3,72.6,1021.12,0,0,0,0,14.995384
2020/10/07 05:32:00.000,n,241,1.8,1.08,2.88,16.3,73,1021.12,0,0,0,0,16.389466
2020/10/07 05:33:00.012,n,239,3.24,3.24,3.6,16.3,72.9,1021.12,0,0,0,0,17.433776
2020/10/07 05:34:00.000,n,205,1.44,0.72,1.8,16.3,73.2,1021.12,0,0,0,0,18.593368
2020/10/07 05:35:00.000,n,22,1.8,1.08,2.52,16.3,73.1,1021.12,0,0,0,0,19.6381
2020/10/07 05:36:00.003,n,241,2.52,1.8,3.24,16.3,73.3,1021.02,0,0,0,0,20.743484
2020/10/07 05:37:00.000,n,77,3.24,2.88,3.24,16.3,73.1,1021.02,0,0,0,0,21.726112
2020/10/07 05:38:00.000,n,243,2.88,2.16,3.6,16.3,72.8,1021.12,0,0,0,0,22.796288
2020/10/07 05:39:00.010,n,197,4.32,3.6,5.76,16.3,72.5,1021.02,0,0,0,0,24.00032
2020/10/07 05:40:00.007,n,279,2.52,2.16,2.88,16.3,72.9,1021.12,0,0,0,0,25.264244
2020/10/07 05:41:00.005,n,273,1.08,1.08,1.44,16.3,72.8,1021.12,0,0,0,0,26.653442
2020/10/07 05:42:00.001,n,19,2.16,1.44,3.24,16.3,73,1021.12,0,0,0,0,28.166466
2020/10/07 05:43:00.000,n,42,1.8,1.08,2.88,16.3,73.2,1021.12,0,0,0,0,29.724122
2020/10/07 05:44:00.000,n,205,1.8,1.44,2.16,16.4,72.8,1021.12,0,0,0,0,31.170234
2020/10/07 05:45:00.000,n,170,2.52,1.08,3.24,16.4,72.3,1021.12,0,0,0,0,32.957764
2020/10/07 05:46:00.005,n,138,1.8,1.44,2.16,16.4,72.3,1021.12,0,0,0,0,35.158824
2020/10/07 05:47:00.002,n,59,1.44,0.36,1.8,16.4,72.3,1021.22,0,0,0,0,37.20726
2020/10/07 05:48:00.000,n,45,2.52,1.44,3.6,16.4,72.6,1021.22,0,0,0,0,38.822956
2020/10/07 05:49:00.000,n,217,0.72,0.72,1.08,16.4,72,1021.22,0,0,0,0,40.162772
2020/10/07 05:50:00.011,n,300,5.04,3.6,6.12,16.4,72.5,1021.22,0,0,0,0,41.369096
2020/10/07 05:51:00.008,n,52,1.08,0.36,2.88,16.5,72.7,1021.22,0,0,0,0,42.671948
2020/10/07 05:52:00.000,n,258,2.16,1.44,2.52,16.5,72.2,1021.22,0,0,0,0,44.189684
2020/10/07 05:53:00.002,n,141,2.16,1.8,2.52,16.5,71.8,1021.22,0,0,0,0,45.74808
2020/10/07 05:54:00.000,n,258,3.6,3.24,3.96,16.4,71.9,1021.32,0,0,0,0,47.3773
2020/10/07 05:55:00.000,n,250,0.36,0.36,1.08,16.5,72.6,1021.32,0,0,0,0,48.59728
2020/10/07 05:56:00.000,n,233,2.52,2.16,2.88,16.5,72.3,1021.32,0,0,0,0,48.8204
2020/10/07 05:57:00.009,n,179,0.72,0.36,1.08,16.4,72.1,1021.32,0,0,0,0,48.223
2020/10/07 05:58:00.006,n,265,0.72,0.36,0.72,16.4,72.1,1021.32,0,0,0,0,47.505036
2020/10/07 05:59:00.003,n,266,2.88,2.16,3.96,16.4,72.2,1021.32,0,0,0,0,47.004756
2020/10/07 06:00:00.000,n,231,3.6,2.88,4.32,16.4,72.5,1021.32,0,0,0,0,46.505812
2020/10/07 06:01:00.000,n,186,0.72,0.36,0.72,16.4,73.2,1021.32,0,0,0,0,46.268272
2020/10/07 06:02:00.000,n,233,1.08,0.72,1.44,16.5,73.3,1021.42,0,0,0,0,46.719608
2020/10/07 06:03:00.000,n,141,6.48,5.04,7.56,16.5,72,1021.32,0,0,0,0,49.638156
2020/10/07 06:04:00.006,n,251,2.16,1.08,2.52,16.4,72.8,1021.42,0,0,0,0,50.043508
2020/10/07 06:05:00.004,n,255,2.52,2.16,2.88,16.5,72.8,1021.42,0,0,0,0,62.288112
2020/10/07 06:06:00.002,n,173,4.32,4.32,5.04,16.5,72.4,1021.42,0,0,0,0,116.47022
2020/10/07 06:07:00.000,n,211,1.8,0.72,2.88,16.4,72,1021.42,0,0,0,0,133.37044
2020/10/07 06:08:00.012,n,314,3.24,2.88,3.96,16.4,72.6,1021.42,0,0,0,0,135.9693
2020/10/07 06:09:00.009,n,291,3.6,2.16,4.32,16.5,72.7,1021.42,0,0,0,0,127.21512
2020/10/07 06:10:00.000,n,218,1.08,0.36,1.44,16.6,73.3,1021.42,0,0,0,0,141.82618
2020/10/07 06:11:00.002,n,206,3.24,2.52,4.68,16.700002,72.1,1021.42,0,0,0,0,139.58552
2020/10/07 06:12:00.000,n,125,2.52,2.16,2.88,16.700002,71,1021.42,0,0,0,0,147.65268
2020/10/07 06:13:00.000,n,163,1.08,0.72,1.44,16.6,71.2,1021.42,0,0,0,0,150.96214
2020/10/07 06:14:00.000,n,160,4.32,3.6,5.76,16.6,71.1,1021.42,0,0,0,0,155.12422
2020/10/07 06:15:00.006,n,282,3.96,3.6,4.32,16.700002,70.9,1021.42,0,0,0,0,157.44462
2020/10/07 06:16:00.004,n,292,2.88,2.52,3.24,16.700002,71.6,1021.42,0,0,0,0,159.81972
2020/10/07 06:17:00.002,n,92,0.36,0,1.08,16.8,71.1,1021.42,0,0,0,0,163.48558
2020/10/07 06:18:00.013,n,251,2.52,1.44,3.24,16.9,70.5,1021.42,0,0,0,0,166.46156
2020/10/07 06:19:00.000,n,220,1.44,1.08,1.8,17,70.3,1021.42,0,0,0,0,170.36506
2020/10/07 06:20:00.000,n,278,5.04,3.96,5.76,17.1,69.9,1021.42,0,0,0,0,171.01204
2020/10/07 06:21:00.005,n,148,3.6,3.24,3.96,17.1,69.4,1021.42,0,0,0,0,176.78902
2020/10/07 06:22:00.002,n,91,1.44,0.72,1.8,17.1,69.4,1021.42,0,0,0,0,180.27962
2020/10/07 06:23:00.000,n,256,2.88,2.52,3.24,17.2,69.1,1021.42,0,0,0,0,184.68818
2020/10/07 06:24:00.000,n,263,2.52,2.16,3.24,17.2,68.8,1021.42,0,0,0,0,188.95214
2020/10/07 06:25:00.009,n,92,1.44,0.72,2.16,17.2,68.5,1021.42,0,0,0,0,192.39056
2020/10/07 06:26:00.007,n,160,3.6,2.52,4.68,17.3,68.4,1021.42,0,0,0,0,196.64594
2020/10/07 06:27:00.004,n,264,3.6,2.88,4.32,17.3,67.7,1021.42,0,0,0,0,200.94372
2020/10/07 06:28:00.000,n,225,2.52,2.16,2.88,17.3,67.9,1021.42,0,0,0,0,191.50646
2020/10/07 06:29:00.000,n,246,2.88,1.08,3.96,17.3,67.6,1021.42,0,0,0,0,192.72076
2020/10/07 06:30:00.000,n,167,1.8,1.44,2.16,17.4,67.9,1021.52,0,0,0,0,211.82114
2020/10/07 06:31:00.000,n,138,1.44,0.36,2.88,17.4,67.6,1021.52,0,0,0,0,200.04166
2020/10/07 06:32:00.004,n,3,2.16,1.8,2.52,17.5,67.2,1021.52,0,0,0,0,186.51626
2020/10/07 06:33:00.002,n,247,2.52,0.72,3.96,17.6,67.5,1021.52,0,0,0,0,164.85948
2020/10/07 06:34:00.000,n,289,3.96,3.24,4.32,17.6,67.4,1021.52,0,0,0,0,227.85446
2020/10/07 06:35:00.012,n,188,0.36,0.36,0.72,17.7,67.2,1021.52,0,0,0,0,203.62168
2020/10/07 06:36:00.010,n,234,1.44,1.08,1.44,17.8,66.4,1021.52,0,0,0,0,224.8439
2020/10/07 06:37:00.000,n,234,2.88,2.16,3.96,17.9,65.300004,1021.52,0,0,0,0,117.78578
2020/10/07 06:38:00.000,n,175,0.72,0.36,1.44,17.9,65.199996,1021.52,0,0,0,0,165.23254
2020/10/07 06:39:00.000,n,274,1.8,1.08,2.88,17.9,65.6,1021.52,0,0,0,0,177.24732
2020/10/07 06:40:00.000,n,167,3.96,3.24,4.68,17.8,64.9,1021.62,0,0,0,0,193.49244
2020/10/07 06:41:00.007,n,160,3.24,3.24,3.6,17.7,65.199996,1021.62,0,0,0,0,146.4964
2020/10/07 06:42:00.005,n,158,1.08,0.72,1.08,17.6,65.5,1021.62,0,0,0,0,143.99368
2020/10/07 06:43:00.002,n,280,4.68,4.32,5.76,17.6,66.1,1021.62,0,0,0,0,155.48232
2020/10/07 06:44:00.000,n,279,5.04,4.68,5.76,17.6,66.1,1021.62,0,0,0,0,179.68612
2020/10/07 06:45:00.007,n,117,1.8,0.72,2.16,17.6,66.4,1021.62,0,0,0,0,164.01902
2020/10/07 06:46:00.000,n,156,3.6,1.44,4.68,17.6,66.6,1021.72,0,0,0,0,222.68386
2020/10/07 06:47:00.001,n,279,3.24,2.88,4.32,17.6,67.1,1021.72,0,0,0,0,278.15078
2020/10/07 06:48:00.000,n,131,0.72,0.36,1.08,17.7,67.4,1021.72,0,0,0,0,192.74246
2020/10/07 06:49:00.000,n,232,0.72,0,1.44,17.8,66.800004,1021.72,0,0,0,0,301.73538
2020/10/07 06:50:00.000,n,247,1.08,1.08,1.8,17.8,66.699996,1021.72,0,0,0,0,346.36092
2020/10/07 06:51:00.006,n,193,4.68,2.52,7.2,17.9,66.300004,1021.72,0,0,0,0,345.56504
2020/10/07 06:52:00.003,n,90,1.08,0.72,1.44,18,66.199996,1021.72,0,0,0,0,347.40068
2020/10/07 06:53:00.000,n,127,0.72,0.36,1.44,18,65.5,1021.72,0,0,0,0,349.49416
2020/10/07 06:54:00.014,n,293,2.16,1.08,3.24,18.2,65.4,1021.72,0,0,0,0,349.03
2020/10/07 06:55:00.000,n,266,5.4,4.68,5.76,18.3,64.6,1021.72,0,0,0,0,344.7606
2020/10/07 06:56:00.000,n,297,4.32,1.8,5.76,18.3,64.199996,1021.72,0,0,0,0,337.62744
2020/10/07 06:57:00.000,n,268,3.6,2.88,3.96,18.3,64.1,1021.72,0,0,0,0,328.29426
2020/10/07 06:58:00.005,n,239,2.88,2.16,3.6,18.4,63.8,1021.72,0,0,0,0,321.24164
2020/10/07 06:59:00.002,n,205,1.08,0.36,1.08,18.3,63.6,1021.72,0,0,0,0,318.06506
2020/10/07 07:00:00.000,n,290,1.44,0.72,2.16,18.3,63.8,1021.72,0,0,0,0,318.86798
2020/10/07 07:01:00.013,n,231,3.24,2.52,3.6,18.3,63.4,1021.72,0,0,0,0,321.40826
2020/10/07 07:02:00.009,n,230,1.8,1.44,2.16,18.3,63.5,1021.72,0,0,0,0,324.51464
2020/10/07 07:03:00.006,n,293,3.24,1.08,4.32,18.3,64.5,1021.62,0,0,0,0,326.4462
2020/10/07 07:04:00.002,n,86,2.52,1.08,3.6,18.4,63.8,1021.62,0,0,0,0,330.43576
2020/10/07 07:05:00.000,n,130,5.04,3.96,6.12,18.4,63.2,1021.62,0,0,0,0,334.1705
2020/10/07 07:06:00.000,n,161,6.84,6.12,7.2,18.4,63.4,1021.62,0,0,0,0,338.54308
2020/10/07 07:07:00.000,n,191,6.84,6.12,7.92,18.4,62.8,1021.62,0,0,0,0,342.81184
2020/10/07 07:08:00.006,n,211,1.8,0.72,3.24,18.3,63.6,1021.62,0,0,0,0,345.92036
2020/10/07 07:09:00.003,n,243,2.88,2.52,3.6,18.3,63.3,1021.62,0,0,0,0,350.60208
2020/10/07 07:10:00.001,n,183,7.92,6.84,9.72,18.3,63.4,1021.62,0,0,0,0,353.74996
2020/10/07 07:11:00.000,n,153,7.56,6.84,9.36,18.2,62.9,1021.62,0,0,0,0,357.17048
2020/10/07 07:12:00.011,n,189,9,7.92,9.36,18.2,62.6,1021.62,0,0,0,0,361.04804
2020/10/07 07:13:00.000,n,194,6.48,5.4,7.92,18.2,62.9,1021.62,0,0,0,0,363.9466
2020/10/07 07:14:00.000,n,142,1.8,0.72,3.96,18.2,63.3,1021.62,0,0,0,0,368.29964
2020/10/07 07:15:00.002,n,140,6.84,5.4,7.92,18.3,63,1021.62,0,0,0,0,370.84968
2020/10/07 07:16:00.000,n,136,5.4,3.96,6.12,18.4,62.7,1021.62,0,0,0,0,374.04576
2020/10/07 07:17:00.000,n,154,3.96,3.6,3.96,18.5,62.5,1021.72,0,0,0,0,379.67536
2020/10/07 07:18:00.009,n,174,3.96,3.6,4.32,18.5,62.5,1021.72,0,0,0,0,384.04332
2020/10/07 07:19:00.007,n,178,3.24,2.88,3.96,18.5,62.5,1021.62,0,0,0,0,386.24096
2020/10/07 07:20:00.000,n,251,3.96,3.24,4.32,18.6,62.8,1021.62,0,0,0,0,389.88048
2020/10/07 07:21:00.013,n,152,1.44,0.72,1.8,18.8,62.4,1021.62,0,0,0,0,394.73524
2020/10/07 07:22:00.000,n,283,7.92,7.56,8.28,18.8,61.4,1021.62,0,0,0,0,397.2572
2020/10/07 07:23:00.000,n,203,2.52,2.16,2.88,18.8,61.5,1021.62,0,0,0,0,403.0824
2020/10/07 07:24:00.004,n,149,7.56,6.48,8.28,18.8,60.7,1021.62,0,0,0,0,406.4674
2020/10/07 07:25:00.001,n,168,3.96,3.24,4.32,18.8,60.8,1021.62,0,0,0,0,410.677
2020/10/07 07:26:00.000,n,148,4.68,3.6,5.4,18.8,61.2,1021.62,0,0,0,0,414.97572
2020/10/07 07:27:00.000,n,150,1.44,0.36,1.8,18.9,61.3,1021.62,0,0,0,0,420.0508
2020/10/07 07:28:00.008,n,247,2.16,1.8,2.88,19,61.8,1021.62,0,0,0,0,424.24268
2020/10/07 07:29:00.005,n,267,2.88,2.52,3.96,19.1,61.3,1021.62,0,0,0,0,428.42328
2020/10/07 07:30:00.004,n,246,2.88,2.52,3.24,19.2,60.9,1021.62,0,0,0,0,433.22536
2020/10/07 07:31:00.000,n,279,6.12,5.76,6.84,19.3,60.2,1021.62,0,0,0,0,437.67576
2020/10/07 07:32:00.000,n,257,9.72,9.36,10.08,19.3,59.4,1021.62,0,0,0,0,443.09752
2020/10/07 07:33:00.000,n,258,6.84,5.76,7.92,19.3,60.7,1021.62,0,0,0,0,447.76852
2020/10/07 07:34:00.004,n,240,5.04,4.32,6.48,19.3,60.3,1021.62,0,0,0,0,451.17124
2020/10/07 07:35:00.003,n,184,3.6,3.24,4.32,19.3,59.8,1021.62,0,0,0,0,454.36916
2020/10/07 07:36:00.000,n,243,1.44,0.36,2.52,19.3,60.5,1021.62,0,0,0,0,458.82472
2020/10/07 07:37:00.011,n,227,2.88,1.44,3.96,19.4,59.9,1021.62,0,0,0,0,461.52068
2020/10/07 07:38:00.009,n,151,6.12,2.52,7.56,19.5,58.9,1021.62,0,0,0,0,465.26456
2020/10/07 07:39:00.007,n,259,6.84,5.04,7.56,19.5,58.4,1021.62,0,0,0,0,467.81548
2020/10/07 07:40:00.001,n,234,4.32,3.6,4.68,19.5,58.5,1021.62,0,0,0,0,472.96748
2020/10/07 07:41:00.000,n,269,5.04,4.32,5.76,19.5,58.9,1021.62,0,0,0,0,474.44208
2020/10/07 07:42:00.000,n,279,8.64,6.84,9.72,19.6,58.2,1021.62,0,0,0,0,478.02056
2020/10/07 07:43:00.000,n,280,3.96,3.6,3.96,19.5,57.9,1021.62,0,0,0,0,481.04884
2020/10/07 07:44:00.006,n,268,2.52,2.16,3.24,19.5,58.3,1021.62,0,0,0,0,485.65484
2020/10/07 07:45:00.004,n,251,5.4,5.04,6.12,19.5,58.4,1021.62,0,0,0,0,488.26868
2020/10/07 07:46:00.000,n,289,1.44,1.08,1.8,19.6,59.3,1021.62,0,0,0,0,495.06
2020/10/07 07:47:00.000,n,212,2.52,2.16,3.24,19.7,58.6,1021.62,0,0,0,0,499.39076
2020/10/07 07:48:00.011,n,137,3.24,1.8,5.04,19.7,57.4,1021.62,0,0,0,0,502.4184
2020/10/07 07:49:00.000,n,203,3.6,3.6,3.96,19.8,57.3,1021.62,0,0,0,0,509.28576
2020/10/07 07:50:00.000,n,170,5.4,5.04,6.12,19.8,57.3,1021.62,0,0,0,0,504.53664
2020/10/07 07:51:00.003,n,268,4.68,4.32,5.04,19.8,57.6,1021.62,0,0,0,0,514.8128
2020/10/07 07:52:00.000,n,251,6.48,5.4,7.92,19.8,57.5,1021.62,0,0,0,0,518.3614
2020/10/07 07:53:00.000,n,251,2.52,1.8,2.88,19.9,57.6,1021.62,0,0,0,0,526.17388
2020/10/07 07:54:00.000,n,238,2.16,1.44,2.88,19.9,57.9,1021.62,0,0,0,0,522.67384
2020/10/07 07:55:00.008,n,85,0.72,0,0.72,20.1,57.7,1021.62,0,0,0,0,508.68184
2020/10/07 07:56:00.005,n,221,2.88,2.52,3.6,20.2,56.7,1021.62,0,0,0,0,374.28804
2020/10/07 07:57:00.001,n,51,1.8,1.08,2.16,20.3,57.6,1021.72,0,0,0,0,534.25384
2020/10/07 07:58:00.000,n,184,1.8,0.72,2.16,20.4,56.7,1021.72,0,0,0,0,534.96428
2020/10/07 07:59:00.000,n,124,3.24,0.72,6.48,20.6,55.4,1021.72,0,0,0,0,540.39948
2020/10/07 08:00:00.000,n,225,3.6,2.88,4.32,20.6,55.5,1021.72,0,0,0,0,545.1062
2020/10/07 08:01:00.005,n,69,1.44,1.08,2.16,20.6,55.7,1021.72,0,0,0,0,544.85536
2020/10/07 08:02:00.002,n,277,1.8,0.72,2.52,20.7,55.8,1021.72,0,0,0,0,565.80536
2020/10/07 08:03:00.000,n,271,5.4,4.32,6.12,20.8,55.4,1021.72,0,0,0,0,378.19428
2020/10/07 08:04:00.000,n,284,6.12,4.68,7.56,20.8,55,1021.72,0,0,0,0,604.50068
2020/10/07 08:05:00.010,n,159,1.08,0.72,1.44,20.8,55,1021.72,0,0,0,0,536.91948
2020/10/07 08:06:00.008,n,256,1.08,0.72,1.08,20.9,55.2,1021.72,0,0,0,0,602.06964
