"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/09 04:04:00.000,n,148,0.72,0.36,1.44,18,71.2,1015.12,0,0,0,0,0.025215
2020/10/09 04:05:00.000,n,67,1.08,0.72,1.8,18,71,1015.12,0,0,0,0,0.032196
2020/10/09 04:06:00.000,n,60,1.8,1.44,2.16,18.1,70.9,1015.12,0,0,0,0,0.025215
2020/10/09 04:07:00.000,n,30,2.16,1.8,2.16,18.1,70.9,1015.12,0,0,0,0,0.029564
2020/10/09 04:08:00.000,n,82,2.16,1.8,3.24,18.1,70.9,1015.12,0,0,0,0,0.031319
2020/10/09 04:09:00.008,n,37,1.44,1.44,1.8,18.1,70.9,1015.12,0,0,0,0,0.029564
2020/10/09 04:10:00.004,n,160,0.72,0.36,0.72,18.1,70.8,1015.12,0,0,0,0,0.031357
2020/10/09 04:11:00.014,n,148,0.72,0,1.44,18.1,70.8,1015.12,0,0,0,0,0.0383
2020/10/09 04:12:00.012,n,91,0.72,0.36,1.08,18,70.9,1015.22,0,0,0,0,0.035706
2020/10/09 04:13:00.000,n,94,0.72,0,1.44,18,71,1015.22,0,0,0,0,0.037422
2020/10/09 04:14:00.000,n,76,1.44,0.72,1.8,18,71.1,1015.22,0,0,0,0,0.034828
2020/10/09 04:15:00.003,n,120,1.44,0.36,2.16,18,71,1015.22,0,0,0,0,0.033951
2020/10/09 04:16:00.000,n,74,1.44,1.08,2.16,18,71.1,1015.22,0,0,0,0,0.033073
2020/10/09 04:17:00.000,n,85,1.44,1.08,2.16,18,71.1,1015.22,0,0,0,0,0.036583
2020/10/09 04:18:00.000,n,54,2.16,2.16,2.52,18,71.1,1015.22,0,0,0,0,0.033951
2020/10/09 04:19:00.008,n,47,2.52,2.16,2.88,18,71.1,1015.22,0,0,0,0,0.030479
2020/10/09 04:20:00.005,n,61,1.8,1.08,2.88,18,71.2,1015.22,0,0,0,0,0.031357
2020/10/09 04:21:00.002,n,39,2.52,1.8,3.24,18,71.1,1015.22,0,0,0,0,0.033073
2020/10/09 04:22:00.000,n,58,1.8,0,2.52,18,71.2,1015.22,0,0,0,0,0.033951
2020/10/09 04:23:00.000,n,6,1.08,0.72,1.44,18,71.2,1015.22,0,0,0,0,0.034828
2020/10/09 04:24:00.000,n,339,1.44,1.44,1.8,18,71.3,1015.32,0,0,0,0,0.031357
2020/10/09 04:25:00.006,n,79,0.72,0,1.08,18,71.3,1015.32,0,0,0,0,0.027008
2020/10/09 04:26:00.003,n,50,2.16,1.44,2.88,18,71.6,1015.32,0,0,0,0,0.02964
2020/10/09 04:27:00.000,n,28,2.16,1.44,2.88,18,71.9,1015.22,0,0,0,0,0.028725
2020/10/09 04:28:00.000,n,61,1.8,0.36,2.52,18,71.9,1015.22,0,0,0,0,0.021782
2020/10/09 04:29:00.011,n,43,2.52,2.16,2.88,18,71.8,1015.22,0,0,0,0,0.027847
2020/10/09 04:30:00.008,n,106,0.72,0.36,0.72,18.1,71.6,1015.22,0,0,0,0,0.027847
2020/10/09 04:31:00.000,n,355,3.24,3.24,3.6,18,71.4,1015.22,0,0,0,0,0.02964
2020/10/09 04:32:00.001,n,16,2.16,1.8,2.52,18,71.3,1015.22,0,0,0,0,0.033951
2020/10/09 04:33:00.000,n,123,1.44,0,2.52,18,71.4,1015.22,0,0,0,0,0.028725
2020/10/09 04:34:00.000,n,19,1.08,0.72,1.44,18,71.2,1015.22,0,0,0,0,0.030479
2020/10/09 04:35:00.008,n,305,1.8,0.72,3.6,18,71.2,1015.22,0,0,0,0,0.031357
2020/10/09 04:36:00.006,n,322,1.08,0.72,1.8,18,71.2,1015.22,0,0,0,0,0.031357
2020/10/09 04:37:00.002,n,236,1.08,0.36,1.8,18,71.1,1015.22,0,0,0,0,0.032234
2020/10/09 04:38:00.000,n,347,1.8,1.8,2.16,18,70.8,1015.22,0,0,0,0,0.028725
2020/10/09 04:39:00.014,n,20,3.96,2.88,4.32,18,70.8,1015.22,0,0,0,0,0.030479
2020/10/09 04:40:00.000,n,52,2.52,1.08,3.24,18,71,1015.22,0,0,0,0,0.033951
2020/10/09 04:41:00.000,n,43,2.16,0.72,2.88,18,70.9,1015.22,0,0,0,0,0.033073
2020/10/09 04:42:00.000,n,68,2.16,1.44,2.52,18,70.8,1015.22,0,0,0,0,0.031357
2020/10/09 04:43:00.003,n,353,0.72,0.36,0.72,18,70.7,1015.22,0,0,0,0,0.034828
2020/10/09 04:44:00.000,n,21,0.72,0,1.44,18.1,70.7,1015.22,0,0,0,0,0.036583
2020/10/09 04:45:00.000,n,36,3.24,2.88,3.24,18.1,70.7,1015.22,0,0,0,0,0.028725
2020/10/09 04:46:00.010,n,60,2.88,2.52,3.24,18,70.6,1015.22,0,0,0,0,0.031357
2020/10/09 04:47:00.007,n,40,1.44,0.72,1.8,18,70.9,1015.22,0,0,0,0,0.030479
2020/10/09 04:48:00.004,n,30,2.52,2.16,2.88,17.9,71.4,1015.32,0,0,0,0,0.041771
2020/10/09 04:49:00.002,n,348,1.44,1.08,1.44,17.9,71.6,1015.32,0,0,0,0,0.041771
2020/10/09 04:50:00.000,n,296,1.44,1.08,2.16,17.9,71.7,1015.32,0,0,0,0,0.035706
2020/10/09 04:51:00.000,n,252,0.72,0.72,0.72,17.9,71.7,1015.32,0,0,0,0,0.040054
2020/10/09 04:52:00.000,n,324,2.16,1.08,2.88,17.9,71.8,1015.32,0,0,0,0,0.048752
2020/10/09 04:53:00.008,n,283,1.8,1.44,2.16,17.9,71.7,1015.32,0,0,0,0,0.056572
2020/10/09 04:54:00.005,n,274,3.96,3.6,4.32,17.9,71.7,1015.32,0,0,0,0,0.059204
2020/10/09 04:55:00.001,n,276,4.68,4.32,5.04,17.9,72.9,1015.32,0,0,0,0,0.068779
2020/10/09 04:56:00.000,n,329,3.24,2.88,3.6,17.9,73,1015.32,0,0,0,0,0.077477
2020/10/09 04:57:00.012,n,262,3.6,2.52,3.96,18,73,1015.32,0,0,0,0,0.097504
2020/10/09 04:58:00.000,n,5,2.88,2.16,3.24,17.9,72.3,1015.32,0,0,0,0,0.124474
2020/10/09 04:59:00.000,n,317,1.44,0.72,3.24,17.9,71.9,1015.32,0,0,0,0,0.154037
2020/10/09 05:00:00.003,n,347,1.08,0.36,1.8,17.9,71.9,1015.32,0,0,0,0,0.201912
2020/10/09 05:01:00.001,n,225,0.72,0.36,1.08,17.8,71.8,1015.32,0,0,0,0,0.258408
2020/10/09 05:02:00.000,n,224,2.16,1.8,2.52,17.8,71.7,1015.32,0,0,0,0,0.327072
2020/10/09 05:03:00.000,n,88,0.72,0.36,1.08,17.8,71.8,1015.32,0,0,0,0,0.416565
2020/10/09 05:04:00.008,n,201,0.72,0.36,1.08,17.8,71.9,1015.42,0,0,0,0,0.518188
2020/10/09 05:05:00.005,n,310,1.08,0.36,1.44,17.8,71.8,1015.42,0,0,0,0,0.631866
2020/10/09 05:06:00.002,n,352,2.52,2.16,2.52,17.8,71.9,1015.42,0,0,0,0,0.771256
2020/10/09 05:07:00.000,n,18,2.52,1.44,3.6,17.8,72,1015.42,0,0,0,0,0.919189
2020/10/09 05:08:00.000,n,251,1.44,0.72,2.16,17.8,71.8,1015.42,0,0,0,0,1.096535
2020/10/09 05:09:00.000,n,245,2.88,2.88,3.6,17.8,71.9,1015.42,0,0,0,0,1.289291
2020/10/09 05:10:00.006,n,236,3.6,3.24,3.96,17.8,72.1,1015.42,0,0,0,0,1.513901
2020/10/09 05:11:00.003,n,245,2.88,1.44,3.96,17.7,71.9,1015.52,0,0,0,0,1.755524
2020/10/09 05:12:00.000,n,265,3.6,1.44,4.32,17.7,71.9,1015.52,0,0,0,0,2.025375
2020/10/09 05:13:00.000,n,242,4.32,3.6,4.68,17.7,71.9,1015.52,0,0,0,0,2.314682
2020/10/09 05:14:00.011,n,251,4.32,2.88,4.68,17.6,72,1015.52,0,0,0,0,2.626267
2020/10/09 05:15:00.008,n,246,3.6,2.16,4.68,17.6,73.1,1015.52,0,0,0,0,2.965813
2020/10/09 05:16:00.001,n,299,2.16,1.8,2.88,17.6,73.5,1015.52,0,0,0,0,3.321915
2020/10/09 05:17:00.000,n,263,2.52,2.16,2.52,17.7,73.7,1015.62,0,0,0,0,3.720856
2020/10/09 05:18:00.000,n,257,3.24,2.88,3.6,17.7,73.3,1015.62,0,0,0,0,4.166336
2020/10/09 05:19:00.000,n,20,1.08,0.36,1.8,17.7,72.8,1015.62,0,0,0,0,4.672508
2020/10/09 05:20:00.006,n,248,2.16,1.08,4.32,17.6,73,1015.62,0,0,0,0,5.230217
2020/10/09 05:21:00.003,n,328,1.8,0.72,2.52,17.6,72.8,1015.72,0,0,0,0,5.816689
2020/10/09 05:22:00.000,n,152,1.08,0.72,1.44,17.6,72.7,1015.72,0,0,0,0,6.486473
2020/10/09 05:23:00.014,n,5,4.68,3.6,5.76,17.6,72.7,1015.72,0,0,0,0,7.29023
2020/10/09 05:24:00.011,n,356,3.6,2.88,4.32,17.6,72.5,1015.72,0,0,0,0,8.131905
2020/10/09 05:25:00.000,n,23,1.8,0.72,2.52,17.6,72.5,1015.72,0,0,0,0,9.039726
2020/10/09 05:26:00.000,n,305,1.44,0.36,2.52,17.6,73.2,1015.72,0,0,0,0,9.941102
2020/10/09 05:27:00.001,n,338,3.24,2.88,3.96,17.6,73.3,1015.72,0,0,0,0,11.031076
2020/10/09 05:28:00.000,n,328,1.08,0.72,1.44,17.6,72.8,1015.72,0,0,0,0,12.78225
2020/10/09 05:29:00.000,n,282,0.72,0.36,1.44,17.6,72.7,1015.72,0,0,0,0,13.645516
2020/10/09 05:30:00.010,n,107,0.72,0.36,1.08,17.6,72.4,1015.72,0,0,0,0,13.812256
2020/10/09 05:31:00.007,n,259,0.36,0,0.72,17.6,72.4,1015.72,0,0,0,0,14.452478
2020/10/09 05:32:00.004,n,351,0.36,0,0.36,17.6,72.4,1015.72,0,0,0,0,16.000748
2020/10/09 05:33:00.001,n,229,1.44,1.08,1.8,17.5,72.3,1015.72,0,0,0,0,18.90232
2020/10/09 05:34:00.000,n,248,1.08,0.36,2.16,17.5,72.3,1015.72,0,0,0,0,20.40718
2020/10/09 05:35:00.000,n,251,3.6,3.24,4.32,17.5,72.3,1015.72,0,0,0,0,20.676346
2020/10/09 05:36:00.000,n,248,3.24,3.24,3.6,17.5,72.3,1015.82,0,0,0,0,22.019616
2020/10/09 05:37:00.007,n,246,2.88,2.52,3.24,17.5,72.3,1015.82,0,0,0,0,22.650756
2020/10/09 05:38:00.006,n,259,3.96,3.6,4.32,17.5,72.4,1015.82,0,0,0,0,22.380066
2020/10/09 05:39:00.002,n,255,2.88,2.52,3.6,17.5,72.5,1015.92,0,0,0,0,22.486954
2020/10/09 05:40:00.000,n,249,4.32,4.32,4.68,17.4,72.6,1015.92,0,0,0,0,23.237
2020/10/09 05:41:00.012,n,257,4.32,3.96,4.68,17.4,72.6,1015.92,0,0,0,0,24.307786
2020/10/09 05:42:00.009,n,249,4.32,4.32,4.32,17.4,72.6,1016.02,0,0,0,0,24.299698
2020/10/09 05:43:00.000,n,263,3.96,3.6,3.96,17.4,72.6,1016.02,0,0,0,0,24.333724
2020/10/09 05:44:00.002,n,255,4.68,4.68,5.04,17.4,72.6,1016.02,0,0,0,0,25.538406
2020/10/09 05:45:00.000,n,253,3.24,3.24,3.6,17.4,72.7,1016.02,0,0,0,0,26.776084
2020/10/09 05:46:00.000,n,257,3.96,3.6,4.32,17.4,72.8,1016.02,0,0,0,0,29.894104
2020/10/09 05:47:00.000,n,249,3.6,3.6,3.6,17.4,72.8,1016.02,0,0,0,0,41.339552
2020/10/09 05:48:00.007,n,262,3.24,2.88,3.24,17.4,72.7,1016.02,0,0,0,0,57.02154
2020/10/09 05:49:00.004,n,253,2.88,2.52,3.24,17.4,72.7,1016.02,0,0,0,0,65.127044
2020/10/09 05:50:00.001,n,64,0.72,0.36,1.44,17.4,72.8,1016.02,0,0,0,0,68.35972
2020/10/09 05:51:00.014,n,154,0.72,0.36,1.44,17.4,73.1,1016.02,0,0,0,0,71.254272
2020/10/09 05:52:00.000,n,78,1.44,0.36,2.16,17.5,73.1,1016.12,0,0,0,0,74.190368
2020/10/09 05:53:00.000,n,322,1.8,1.44,2.16,17.5,72.9,1016.12,0,0,0,0,77.10968
2020/10/09 05:54:00.000,n,213,0.72,0.36,1.08,17.6,72.7,1016.12,0,0,0,0,80.208376
2020/10/09 05:55:00.002,n,280,2.52,2.16,2.88,17.6,72.5,1016.12,0,0,0,0,83.285448
2020/10/09 05:56:00.000,n,231,0.36,0,1.08,17.7,72.2,1016.12,0,0,0,0,86.203536
2020/10/09 05:57:00.000,n,117,0.72,0.36,1.44,17.7,72.3,1016.12,0,0,0,0,89.174256
2020/10/09 05:58:00.010,n,204,0.36,0,0.36,17.8,72.1,1016.22,0,0,0,0,92.095072
2020/10/09 05:59:00.008,n,218,1.8,1.08,2.52,17.8,71.7,1016.22,0,0,0,0,94.659424
2020/10/09 06:00:00.005,n,304,2.16,1.08,2.52,17.8,71.6,1016.22,0,0,0,0,97.781696
2020/10/09 06:01:00.000,n,16,2.52,1.44,3.24,17.9,71.5,1016.22,0,0,0,0,101.04652
2020/10/09 06:02:00.000,n,267,1.8,1.44,2.16,17.9,71.4,1016.22,0,0,0,0,104.4707
2020/10/09 06:03:00.000,n,273,2.52,1.8,2.88,18,71.5,1016.22,0,0,0,0,107.97164
2020/10/09 06:04:00.000,n,226,1.44,1.08,1.8,18,71.1,1016.22,0,0,0,0,111.4008
2020/10/09 06:05:00.007,n,227,1.44,1.08,1.44,18,70.7,1016.22,0,0,0,0,114.4519
2020/10/09 06:06:00.005,n,153,0.72,0.72,0.72,18.1,70.7,1016.22,0,0,0,0,117.58508
2020/10/09 06:07:00.000,n,44,1.44,0.72,2.16,18.1,70.6,1016.22,0,0,0,0,121.05348
2020/10/09 06:08:00.011,n,137,0.36,0,1.08,18.2,70.4,1016.22,0,0,0,0,124.39522
2020/10/09 06:09:00.009,n,98,0.36,0.36,0.72,18.2,70.1,1016.22,0,0,0,0,127.51824
2020/10/09 06:10:00.000,n,227,1.08,0.72,1.08,18.3,69.8,1016.32,0,0,0,0,130.62952
2020/10/09 06:11:00.000,n,172,1.08,1.08,1.08,18.4,69.4,1016.32,0,0,0,0,134.14076
2020/10/09 06:12:00.000,n,242,1.08,0.72,1.08,18.5,69.2,1016.32,0,0,0,0,137.62122
2020/10/09 06:13:00.000,n,80,0.36,0.36,1.08,18.5,68.8,1016.32,0,0,0,0,141.50238
2020/10/09 06:14:00.000,n,60,0.36,0,0.72,18.6,68.4,1016.32,0,0,0,0,144.95182
2020/10/09 06:15:00.008,n,96,2.16,1.8,2.52,18.7,68,1016.32,0,0,0,0,148.73962
2020/10/09 06:16:00.007,n,99,2.16,1.44,2.88,18.8,67.6,1016.32,0,0,0,0,151.9781
2020/10/09 06:17:00.005,n,155,1.08,0.72,1.44,18.8,67.4,1016.32,0,0,0,0,155.82722
2020/10/09 06:18:00.001,n,115,1.44,1.08,1.8,18.9,67.1,1016.32,0,0,0,0,159.77462
2020/10/09 06:19:00.000,n,98,1.08,1.08,1.08,19,66.800004,1016.32,0,0,0,0,163.24778
2020/10/09 06:20:00.000,n,43,0.72,0.36,0.72,19.1,66.6,1016.32,0,0,0,0,167.3439
2020/10/09 06:21:00.000,n,67,2.16,1.8,2.52,19.2,66.199996,1016.32,0,0,0,0,171.53794
2020/10/09 06:22:00.000,n,27,2.52,1.44,3.24,19.2,65.800004,1016.32,0,0,0,0,175.43824
2020/10/09 06:23:00.003,n,46,2.16,1.8,2.16,19.2,65.5,1016.42,0,0,0,0,179.10462
2020/10/09 06:24:00.001,n,23,2.16,1.8,2.52,19.2,65.4,1016.42,0,0,0,0,105.25294
2020/10/09 06:25:00.000,n,32,2.16,1.08,2.52,19.2,65.5,1016.42,0,0,0,0,99.86164
2020/10/09 06:26:00.012,n,15,2.16,1.8,2.52,19.2,65.6,1016.42,0,0,0,0,190.7019
2020/10/09 06:27:00.009,n,52,2.52,2.52,3.24,19.2,65.800004,1016.42,0,0,0,0,195.04272
2020/10/09 06:28:00.000,n,23,1.8,1.8,1.8,19.2,65.6,1016.42,0,0,0,0,197.55494
2020/10/09 06:29:00.000,n,40,1.8,1.44,2.16,19.2,65.800004,1016.52,0,0,0,0,149.67156
2020/10/09 06:30:00.000,n,325,0.36,0,0.72,19.3,65.9,1016.52,0,0,0,0,204.5709
2020/10/09 06:31:00.000,n,283,0.36,0.36,0.72,19.4,65.6,1016.52,0,0,0,0,208.79574
2020/10/09 06:32:00.000,n,63,0.72,0,1.08,19.5,65.300004,1016.52,0,0,0,0,203.44296
2020/10/09 06:33:00.007,n,92,1.08,0.36,2.16,19.6,65,1016.52,0,0,0,0,191.83866
2020/10/09 06:34:00.005,n,110,1.8,1.44,2.52,19.7,64.699996,1016.52,0,0,0,0,221.55088
2020/10/09 06:35:00.002,n,113,2.88,2.16,3.6,19.8,64.800004,1016.52,0,0,0,0,226.48434
2020/10/09 06:36:00.015,n,73,2.52,1.8,2.88,19.8,65,1016.52,0,0,0,0,120.15116
2020/10/09 06:37:00.000,n,82,1.8,0.72,2.52,19.9,65.1,1016.52,0,0,0,0,232.45922
2020/10/09 06:38:00.000,n,54,3.6,3.24,3.96,19.9,65.1,1016.52,0,0,0,0,234.01716
2020/10/09 06:39:00.001,n,37,2.16,0.72,3.96,20,65.199996,1016.52,0,0,0,0,150.71964
2020/10/09 06:40:00.000,n,66,1.44,0.72,2.16,20,65,1016.52,0,0,0,0,125.6739
2020/10/09 06:41:00.000,n,57,1.08,0.36,1.8,20,64.9,1016.52,0,0,0,0,132.31926
2020/10/09 06:42:00.008,n,63,3.24,2.52,3.96,20,64.9,1016.52,0,0,0,0,186.8211
2020/10/09 06:43:00.004,n,77,2.88,2.52,3.24,19.9,65.1,1016.52,0,0,0,0,249.49292
2020/10/09 06:44:00.002,n,76,2.52,2.16,2.88,19.9,65.1,1016.52,0,0,0,0,250.34376
2020/10/09 06:45:00.016,n,108,2.88,2.16,3.6,19.8,65.199996,1016.52,0,0,0,0,253.25178
2020/10/09 06:46:00.000,n,91,2.88,2.52,3.96,19.8,65.5,1016.52,0,0,0,0,255.79876
2020/10/09 06:47:00.000,n,70,2.88,2.52,3.6,19.8,65.699996,1016.42,0,0,0,0,258.69062
2020/10/09 06:48:00.000,n,92,2.16,2.16,2.52,19.8,65.5,1016.42,0,0,0,0,261.66088
2020/10/09 06:49:00.006,n,358,0.72,0,0.72,19.8,65.4,1016.42,0,0,0,0,265.55372
2020/10/09 06:50:00.003,n,109,1.8,1.08,2.16,19.9,65.4,1016.42,0,0,0,0,268.86578
2020/10/09 06:51:00.000,n,151,1.44,0.72,1.8,19.9,65.300004,1016.42,0,0,0,0,272.31634
2020/10/09 06:52:00.012,n,130,1.08,0.72,1.8,19.9,65.6,1016.42,0,0,0,0,275.68548
2020/10/09 06:53:00.011,n,118,0.36,0.36,1.08,20,65.5,1016.42,0,0,0,0,279.4251
2020/10/09 06:54:00.008,n,217,0.72,0.36,0.72,20.2,65.1,1016.42,0,0,0,0,282.16224
2020/10/09 06:55:00.000,n,331,1.08,0.72,1.08,20.3,64.800004,1016.52,0,0,0,0,285.3504
2020/10/09 06:56:00.002,n,237,2.16,1.8,2.16,20.3,64.4,1016.52,0,0,0,0,289.4132
2020/10/09 06:57:00.000,n,256,2.52,1.44,3.24,20.4,64,1016.52,0,0,0,0,292.99384
2020/10/09 06:58:00.000,n,249,5.4,4.68,5.76,20.4,63.7,1016.52,0,0,0,0,296.43836
2020/10/09 06:59:00.000,n,262,3.24,3.24,3.6,20.4,63.4,1016.62,0,0,0,0,300.41266
2020/10/09 07:00:00.007,n,198,2.88,2.88,3.24,20.3,63,1016.62,0,0,0,0,304.09504
2020/10/09 07:01:00.004,n,203,3.6,3.24,3.96,20.3,63.5,1016.62,0,0,0,0,307.6427
2020/10/09 07:02:00.001,n,190,3.96,3.6,4.68,20.2,63.3,1016.62,0,0,0,0,311.16626
2020/10/09 07:03:00.014,n,253,2.88,2.52,2.88,20.2,63.3,1016.62,0,0,0,0,303.77612
2020/10/09 07:04:00.000,n,232,1.08,0.36,1.8,20.2,63.7,1016.62,0,0,0,0,320.57666
2020/10/09 07:05:00.000,n,207,2.16,1.44,2.88,20.3,63.7,1016.62,0,0,0,0,322.78888
2020/10/09 07:06:00.005,n,282,3.6,3.24,3.96,20.3,63.7,1016.62,0,0,0,0,325.28228
2020/10/09 07:07:00.001,n,139,1.44,0.72,2.88,20.4,63.6,1016.62,0,0,0,0,328.64532
2020/10/09 07:08:00.000,n,187,2.52,2.52,2.88,20.4,63.2,1016.62,0,0,0,0,331.63178
2020/10/09 07:09:00.000,n,281,4.32,3.6,5.4,20.4,63.4,1016.62,0,0,0,0,336.4438
2020/10/09 07:10:00.009,n,240,1.08,0,2.88,20.5,63.4,1016.62,0,0,0,0,340.0058
2020/10/09 07:11:00.006,n,274,3.96,3.6,4.32,20.5,63.1,1016.62,0,0,0,0,343.15916
2020/10/09 07:12:00.003,n,338,1.44,0.36,1.8,20.6,64.199996,1016.62,0,0,0,0,346.45476
2020/10/09 07:13:00.000,n,244,3.6,3.6,3.96,20.7,63.5,1016.62,0,0,0,0,350.26184
2020/10/09 07:14:00.000,n,249,4.32,3.96,4.68,20.7,62.3,1016.62,0,0,0,0,353.69172
2020/10/09 07:15:00.000,n,265,5.04,4.32,5.4,20.7,61.4,1016.62,0,0,0,0,358.76312
2020/10/09 07:16:00.006,n,242,3.24,1.8,4.68,20.7,61.5,1016.72,0,0,0,0,362.21132
2020/10/09 07:17:00.000,n,275,6.12,5.76,6.48,20.6,61.5,1016.62,0,0,0,0,365.28596
2020/10/09 07:18:00.000,n,255,4.32,3.96,4.32,20.6,60.9,1016.62,0,0,0,0,368.6438
2020/10/09 07:19:00.010,n,272,3.96,3.6,4.32,20.6,60.9,1016.62,0,0,0,0,372.05568
2020/10/09 07:20:00.007,n,7,2.16,0.72,2.88,20.6,61.6,1016.62,0,0,0,0,376.0382
2020/10/09 07:21:00.004,n,319,0.36,0,0.36,20.7,61.6,1016.62,0,0,0,0,380.1584
2020/10/09 07:22:00.001,n,146,1.8,1.08,2.52,20.8,61.2,1016.72,0,0,0,0,383.1888
2020/10/09 07:23:00.000,n,117,4.32,3.6,5.4,20.9,60.5,1016.72,0,0,0,0,386.698
2020/10/09 07:24:00.000,n,92,3.24,2.88,4.32,21,60.3,1016.72,0,0,0,0,390.00948
2020/10/09 07:25:00.000,n,89,1.8,0,3.24,21.1,60.3,1016.72,0,0,0,0,394.35532
2020/10/09 07:26:00.005,n,96,4.68,3.96,5.04,21.2,58.7,1016.72,0,0,0,0,397.62712
2020/10/09 07:27:00.003,n,36,1.08,0.72,2.16,21.3,58.7,1016.72,0,0,0,0,401.69784
2020/10/09 07:28:00.000,n,135,3.6,2.88,3.96,21.4,58.1,1016.72,0,0,0,0,405.59464
2020/10/09 07:29:00.014,n,259,2.16,1.44,2.88,21.5,57.5,1016.72,0,0,0,0,410.12864
2020/10/09 07:30:00.011,n,204,2.88,2.52,3.24,21.5,57.9,1016.72,0,0,0,0,413.51028
2020/10/09 07:31:00.000,n,252,2.52,2.16,2.52,21.6,58.3,1016.72,0,0,0,0,417.9036
2020/10/09 07:32:00.000,n,149,4.32,3.96,4.32,21.6,58,1016.72,0,0,0,0,422.2844
2020/10/09 07:33:00.002,n,262,6.12,5.76,6.84,21.6,57.7,1016.72,0,0,0,0,424.88904
2020/10/09 07:34:00.000,n,266,2.88,2.52,2.88,21.6,57.1,1016.82,0,0,0,0,427.85504
2020/10/09 07:35:00.000,n,245,5.04,4.32,5.4,21.5,57.7,1016.82,0,0,0,0,430.50304
2020/10/09 07:36:00.008,n,208,5.4,5.04,6.12,21.5,57.3,1016.82,0,0,0,0,435.5638
2020/10/09 07:37:00.005,n,200,0.72,0.36,1.08,21.6,57.7,1016.82,0,0,0,0,424.09224
2020/10/09 07:38:00.001,n,285,3.6,2.52,4.68,21.7,57,1016.82,0,0,0,0,441.461
2020/10/09 07:39:00.015,n,285,3.6,2.16,6.48,21.8,58.3,1016.82,0,0,0,0,445.75268
2020/10/09 07:40:00.000,n,294,4.32,3.96,4.68,21.9,56.9,1016.72,0,0,0,0,449.15876
2020/10/09 07:41:00.000,n,278,2.52,1.44,3.24,21.9,56.4,1016.72,0,0,0,0,452.64112
2020/10/09 07:42:00.000,n,225,1.08,0.72,1.08,22,56.4,1016.82,0,0,0,0,456.01048
2020/10/09 07:43:00.002,n,267,1.8,0.36,2.52,22,56.6,1016.82,0,0,0,0,459.69792
2020/10/09 07:44:00.000,n,335,0.72,0.36,1.44,22.1,56.3,1016.82,0,0,0,0,463.20224
2020/10/09 07:45:00.000,n,5,1.08,0.36,2.52,22.2,56.5,1016.82,0,0,0,0,467.52932
2020/10/09 07:46:00.010,n,317,3.96,3.24,5.04,22.4,55.8,1016.82,0,0,0,0,471.93392
2020/10/09 07:47:00.007,n,231,1.8,1.08,2.16,22.5,54.2,1016.82,0,0,0,0,476.10568
2020/10/09 07:48:00.005,n,282,2.16,1.8,3.24,22.5,53.6,1016.82,0,0,0,0,479.491
2020/10/09 07:49:00.000,n,334,1.08,0.36,2.52,22.5,53.9,1016.82,0,0,0,0,484.5432
2020/10/09 07:50:00.000,n,228,1.08,0.72,1.8,22.6,53.9,1016.82,0,0,0,0,490.35716
2020/10/09 07:51:00.000,n,40,2.16,1.8,2.88,22.8,53.3,1016.82,0,0,0,0,496.40728
2020/10/09 07:52:00.000,n,34,6.12,5.76,6.84,22.9,50.3,1016.82,0,0,0,0,502.98872
2020/10/09 07:53:00.006,n,16,5.04,4.68,5.76,22.9,50.2,1016.82,0,0,0,0,510.26836
2020/10/09 07:54:00.002,n,49,8.64,7.92,10.08,22.7,49.9,1016.82,0,0,0,0,516.89436
2020/10/09 07:55:00.000,n,35,5.04,4.68,5.4,22.6,50.1,1016.82,0,0,0,0,484.9168
2020/10/09 07:56:00.013,n,39,5.04,4.68,6.12,22.5,50.2,1016.92,0,0,0,0,528.43764
2020/10/09 07:57:00.006,n,72,2.52,1.8,3.24,22.5,50.2,1016.92,0,0,0,0,530.76824
2020/10/09 07:58:00.000,n,288,2.88,1.44,3.96,22.6,50.5,1016.92,0,0,0,0,537.28804
2020/10/09 07:59:00.000,n,36,5.4,5.04,6.12,22.7,49.7,1016.92,0,0,0,0,540.31996
2020/10/09 08:00:00.000,n,5,2.16,1.44,2.88,22.8,49.8,1016.92,0,0,0,0,545.1396
2020/10/09 08:01:00.000,n,2,3.96,2.52,5.4,22.9,51.2,1016.92,0,0,0,0,549.20088
2020/10/09 08:02:00.008,n,266,5.04,4.32,5.4,22.8,49.5,1016.92,0,0,0,0,552.02464
2020/10/09 08:03:00.006,n,267,3.6,3.24,4.68,22.7,49.8,1016.82,0,0,0,0,555.18752
2020/10/09 08:04:00.003,n,253,3.6,3.24,4.68,22.7,50.1,1016.82,0,0,0,0,559.63512
2020/10/09 08:05:00.000,n,23,3.6,1.44,4.68,22.8,50.8,1016.82,0,0,0,0,566.91724
2020/10/09 08:06:00.013,n,344,1.44,0.36,2.16,23,50.2,1016.82,0,0,0,0,573.318
2020/10/09 08:07:00.000,n,12,5.04,4.68,5.04,23.1,48.9,1016.82,0,0,0,0,530.33824
2020/10/09 08:08:00.000,n,13,4.32,2.16,6.12,23.1,49.2,1016.82,0,0,0,0,578.31068
