"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/15 04:04:00.000,n,228,2.16,1.44,3.24,15.4,72.2,1021.32,0,0,0,0,0.031357
2020/10/15 04:05:00.000,n,167,1.8,1.44,2.16,15.4,72.2,1021.32,0,0,0,0,0.025253
2020/10/15 04:06:00.000,n,157,1.8,1.8,2.16,15.4,72.2,1021.32,0,0,0,0,0.028725
2020/10/15 04:07:00.000,n,236,0.72,0.72,0.72,15.4,72.2,1021.32,0,0,0,0,0.024376
2020/10/15 04:08:00.008,n,237,1.08,0.72,2.16,15.4,72.2,1021.32,0,0,0,0,0.026131
2020/10/15 04:09:00.005,n,149,2.52,2.16,3.24,15.4,72.3,1021.32,0,0,0,0,0.031357
2020/10/15 04:10:00.002,n,157,0.36,0.36,0.72,15.3,72.2,1021.32,0,0,0,0,0.021782
2020/10/15 04:11:00.000,n,282,1.08,0.72,1.44,15.3,72.3,1021.32,0,0,0,0,0.028725
2020/10/15 04:12:00.014,n,165,1.44,0,2.16,15.3,72.5,1021.32,0,0,0,0,0.023499
2020/10/15 04:13:00.000,n,148,0.36,0.36,0.36,15.3,72.5,1021.32,0,0,0,0,0.028725
2020/10/15 04:14:00.000,n,289,1.8,1.44,2.16,15.3,72.5,1021.32,0,0,0,0,0.026131
2020/10/15 04:15:00.000,n,184,0.72,0.36,1.08,15.3,72.6,1021.32,0,0,0,0,0.032234
2020/10/15 04:16:00.000,n,226,1.44,0.72,1.8,15.2,72.6,1021.42,0,0,0,0,0.03746
2020/10/15 04:17:00.000,n,121,2.88,2.16,3.24,15.2,72.7,1021.42,0,0,0,0,0.036621
2020/10/15 04:18:00.000,n,54,1.08,0.72,1.44,15.2,72.6,1021.42,0,0,0,0,0.032234
2020/10/15 04:19:00.007,n,124,2.88,2.16,3.24,15.2,72.6,1021.42,0,0,0,0,0.033989
2020/10/15 04:20:00.005,n,328,0.72,0.36,1.8,15.2,72.5,1021.42,0,0,0,0,0.033989
2020/10/15 04:21:00.002,n,252,0.72,0.72,1.08,15.2,72.5,1021.42,0,0,0,0,0.032234
2020/10/15 04:22:00.000,n,291,2.16,1.08,2.52,15.2,73.2,1021.42,0,0,0,0,0.033112
2020/10/15 04:23:00.000,n,245,2.16,1.8,2.52,15.2,72.9,1021.42,0,0,0,0,0.033112
2020/10/15 04:24:00.000,n,197,1.44,1.08,1.44,15.2,72.7,1021.42,0,0,0,0,0.032234
2020/10/15 04:25:00.000,n,231,2.88,2.52,3.24,15.2,72.8,1021.42,0,0,0,0,0.033989
2020/10/15 04:26:00.004,n,245,1.44,1.08,1.8,15.2,72.8,1021.42,0,0,0,0,0.030479
2020/10/15 04:27:00.001,n,250,1.08,0.72,1.8,15.2,72.7,1021.42,0,0,0,0,0.033112
2020/10/15 04:28:00.000,n,211,2.88,1.8,3.6,15.2,72.7,1021.42,0,0,0,0,0.030479
2020/10/15 04:29:00.012,n,281,2.16,1.44,2.52,15.2,73.2,1021.42,0,0,0,0,0.030479
2020/10/15 04:30:00.010,n,207,3.6,2.88,4.32,15.2,72.8,1021.42,0,0,0,0,0.031395
2020/10/15 04:31:00.000,n,235,2.52,2.16,2.88,15.2,72.6,1021.42,0,0,0,0,0.033112
2020/10/15 04:32:00.000,n,242,2.16,1.8,2.16,15.2,72.6,1021.42,0,0,0,0,0.02964
2020/10/15 04:33:00.000,n,195,1.8,1.8,2.16,15.2,72.5,1021.42,0,0,0,0,0.028763
2020/10/15 04:34:00.000,n,109,0.72,0,1.08,15.2,72.9,1021.42,0,0,0,0,0.030479
2020/10/15 04:35:00.000,n,295,1.08,0.72,1.08,15.2,73,1021.42,0,0,0,0,0.028763
2020/10/15 04:36:00.008,n,264,2.16,1.8,2.52,15.2,72.9,1021.42,0,0,0,0,0.028763
2020/10/15 04:37:00.004,n,236,3.6,3.24,4.32,15.2,72.8,1021.42,0,0,0,0,0.033989
2020/10/15 04:38:00.002,n,230,2.16,1.8,2.16,15.2,72.7,1021.42,0,0,0,0,0.033989
2020/10/15 04:39:00.000,n,229,0.72,0.36,1.44,15.2,72.8,1021.42,0,0,0,0,0.033112
2020/10/15 04:40:00.000,n,239,1.8,1.8,2.16,15.2,72.9,1021.52,0,0,0,0,0.027885
2020/10/15 04:41:00.000,n,252,3.96,3.24,4.32,15.2,73.3,1021.52,0,0,0,0,0.030479
2020/10/15 04:42:00.000,n,266,5.4,4.32,5.76,15.2,73.6,1021.52,0,0,0,0,0.02964
2020/10/15 04:43:00.004,n,257,3.24,2.88,3.6,15.2,73.3,1021.52,0,0,0,0,0.036621
2020/10/15 04:44:00.001,n,249,1.8,1.44,2.16,15.2,73.3,1021.52,0,0,0,0,0.038338
2020/10/15 04:45:00.000,n,264,1.44,0.72,1.8,15.2,73.5,1021.52,0,0,0,0,0.041809
2020/10/15 04:46:00.011,n,246,2.52,1.8,3.24,15.2,73.3,1021.52,0,0,0,0,0.047035
2020/10/15 04:47:00.010,n,271,5.4,4.32,5.76,15.1,72.9,1021.52,0,0,0,0,0.054016
2020/10/15 04:48:00.007,n,257,3.24,2.52,3.6,15.1,73,1021.52,0,0,0,0,0.059242
2020/10/15 04:49:00.000,n,271,0.36,0,0.36,15.1,73,1021.52,0,0,0,0,0.069656
2020/10/15 04:50:00.000,n,267,1.8,1.44,2.16,15.1,73.3,1021.52,0,0,0,0,0.084496
2020/10/15 04:51:00.000,n,236,1.8,1.44,1.8,15.1,73.1,1021.52,0,0,0,0,0.104485
2020/10/15 04:52:00.000,n,31,1.8,1.08,2.52,15.1,73.7,1021.52,0,0,0,0,0.129776
2020/10/15 04:53:00.008,n,249,2.88,2.16,3.6,15.1,73.4,1021.52,0,0,0,0,0.161057
2020/10/15 04:54:00.005,n,271,2.88,2.52,3.24,15.1,73.3,1021.52,0,0,0,0,0.222855
2020/10/15 04:55:00.001,n,258,2.88,2.16,3.24,15.1,73.3,1021.52,0,0,0,0,0.286331
2020/10/15 04:56:00.000,n,5,0.36,0.36,1.08,15.1,73.3,1021.52,0,0,0,0,0.363693
2020/10/15 04:57:00.012,n,207,0.72,0.36,1.44,15.1,73.4,1021.52,0,0,0,0,0.454941
2020/10/15 04:58:00.000,n,244,2.16,1.8,2.88,15.1,73.1,1021.52,0,0,0,0,0.560036
2020/10/15 04:59:00.000,n,227,1.08,0.72,1.44,15.1,73.4,1021.52,0,0,0,0,0.697174
2020/10/15 05:00:00.004,n,251,2.16,1.8,2.88,15.1,73.3,1021.52,0,0,0,0,0.844269
2020/10/15 05:01:00.001,n,160,1.44,0.72,1.8,15.1,73.4,1021.52,0,0,0,0,1.020012
2020/10/15 05:02:00.000,n,111,1.44,1.08,1.44,15.1,73.2,1021.52,0,0,0,0,1.222496
2020/10/15 05:03:00.000,n,259,2.52,2.16,3.24,15,73.3,1021.52,0,0,0,0,1.445541
2020/10/15 05:04:00.008,n,250,1.8,1.44,2.16,15,73.1,1021.52,0,0,0,0,1.702919
2020/10/15 05:05:00.004,n,247,1.44,1.44,2.16,15,73.3,1021.52,0,0,0,0,1.986771
2020/10/15 05:06:00.002,n,262,1.44,0.72,1.44,15,73.3,1021.52,0,0,0,0,2.30175
2020/10/15 05:07:00.000,n,275,2.88,2.52,2.88,15,73.5,1021.62,0,0,0,0,2.653237
2020/10/15 05:08:00.000,n,250,3.6,2.88,3.96,15,73.5,1021.62,0,0,0,0,3.016968
2020/10/15 05:09:00.000,n,238,2.88,2.52,3.6,15,73.5,1021.62,0,0,0,0,3.412628
2020/10/15 05:10:00.006,n,242,2.52,1.8,2.52,14.9,73.6,1021.62,0,0,0,0,3.852081
2020/10/15 05:11:00.004,n,250,3.96,3.24,4.32,15,74.1,1021.62,0,0,0,0,4.300843
2020/10/15 05:12:00.001,n,250,3.96,3.24,4.68,14.9,73.8,1021.62,0,0,0,0,4.799042
2020/10/15 05:13:00.000,n,269,3.96,3.6,4.32,14.9,73.9,1021.72,0,0,0,0,5.338669
2020/10/15 05:14:00.010,n,248,5.4,4.32,5.76,14.9,73.9,1021.72,0,0,0,0,5.927468
2020/10/15 05:15:00.008,n,267,4.32,3.96,4.68,14.9,74,1021.72,0,0,0,0,6.547585
2020/10/15 05:16:00.000,n,273,5.76,5.4,6.48,14.9,74.2,1021.72,0,0,0,0,7.188416
2020/10/15 05:17:00.001,n,298,2.88,2.16,4.32,14.8,74.5,1021.72,0,0,0,0,7.847328
2020/10/15 05:18:00.000,n,225,0.72,0.36,1.44,14.9,74.7,1021.72,0,0,0,0,8.495636
2020/10/15 05:19:00.000,n,257,3.6,3.6,3.96,14.9,74.7,1021.72,0,0,0,0,9.168282
2020/10/15 05:20:00.008,n,242,1.8,1.44,2.88,14.9,74.8,1021.72,0,0,0,0,9.916382
2020/10/15 05:21:00.005,n,258,3.24,2.88,3.6,14.9,75.2,1021.72,0,0,0,0,10.84671
2020/10/15 05:22:00.002,n,258,2.52,2.16,2.88,14.9,75.2,1021.72,0,0,0,0,11.57631
2020/10/15 05:23:00.000,n,255,4.68,3.96,5.04,14.8,75.2,1021.82,0,0,0,0,12.008362
2020/10/15 05:24:00.013,n,213,1.44,1.08,1.8,14.8,75.2,1021.82,0,0,0,0,12.9525
2020/10/15 05:25:00.000,n,246,1.08,0.72,1.44,14.8,75.5,1021.82,0,0,0,0,14.274788
2020/10/15 05:26:00.000,n,251,3.24,1.8,4.32,14.8,75.3,1021.82,0,0,0,0,15.034866
2020/10/15 05:27:00.004,n,265,1.44,1.08,1.8,14.8,75.1,1021.82,0,0,0,0,17.732468
2020/10/15 05:28:00.000,n,143,0.72,0.36,0.72,14.7,75.3,1021.82,0,0,0,0,20.218506
2020/10/15 05:29:00.000,n,247,2.16,1.8,2.52,14.7,75.4,1021.82,0,0,0,0,23.030662
2020/10/15 05:30:00.000,n,248,1.8,1.8,2.16,14.8,75.3,1021.82,0,0,0,0,26.791496
2020/10/15 05:31:00.009,n,239,2.16,0.72,2.52,14.8,75.2,1021.82,0,0,0,0,30.104618
2020/10/15 05:32:00.006,n,206,0.72,0.36,1.08,14.7,75.4,1021.82,0,0,0,0,30.09348
2020/10/15 05:33:00.003,n,197,2.16,1.8,2.52,14.8,75,1021.82,0,0,0,0,31.400948
2020/10/15 05:34:00.000,n,252,3.6,3.24,4.68,14.8,74.7,1021.82,0,0,0,0,32.593308
2020/10/15 05:35:00.000,n,260,5.76,4.68,6.48,14.8,74.8,1021.82,0,0,0,0,33.518982
2020/10/15 05:36:00.000,n,266,3.24,1.8,4.32,14.8,74.3,1021.92,0.02,0,0,0,38.27366
2020/10/15 05:37:00.000,n,264,1.8,0.72,2.88,14.8,73.9,1021.92,0.02,1.1,0,0,46.009312
2020/10/15 05:38:00.000,n,151,1.08,0.36,1.8,14.8,73.9,1021.82,0.02,0,0,0,52.004548
2020/10/15 05:39:00.005,n,173,4.32,4.32,4.32,14.8,73.7,1021.92,0.02,0,0,0,54.695472
2020/10/15 05:40:00.010,n,255,3.6,2.88,3.96,14.9,73.9,1021.92,0.02,0,0,0,57.083624
2020/10/15 05:41:00.000,n,349,2.52,1.44,3.24,14.9,73.9,1021.92,0.02,0,0,0,59.469088
2020/10/15 05:42:00.005,n,261,3.96,3.6,4.32,15,73.2,1021.92,0.02,0,0,0,61.951524
2020/10/15 05:43:00.000,n,265,7.92,6.84,9.36,15,73.2,1021.92,0.02,0,0,0,64.797728
2020/10/15 05:44:00.000,n,199,1.44,1.08,1.44,15,72.8,1021.92,0.02,0,0,0,68.16728
2020/10/15 05:45:00.005,n,266,3.96,3.6,3.96,15,72.6,1021.92,0.02,0,0,0,71.462632
2020/10/15 05:46:00.000,n,2,0.72,0.36,1.8,15.1,73,1021.92,0.02,0,0,0,74.813688
2020/10/15 05:47:00.000,n,259,2.52,2.16,3.24,15.1,72.7,1022.02,0.02,0,0,0,77.77172
2020/10/15 05:48:00.004,n,18,1.08,0.72,1.44,15.1,72.4,1022.02,0.02,0,0,0,80.707184
2020/10/15 05:49:00.009,n,156,1.44,1.08,2.16,15.2,72.2,1022.02,0.02,0,0,0,83.882616
2020/10/15 05:50:00.014,n,246,3.24,2.88,3.6,15.2,72.1,1022.02,0.02,0,0,0,87.3958
2020/10/15 05:51:00.002,n,259,1.44,0.72,2.16,15.3,72,1022.02,0.02,0,0,0,90.601104
2020/10/15 05:52:00.000,n,273,2.52,2.16,3.24,15.3,72,1022.02,0.02,0,0,0,93.866136
2020/10/15 05:53:00.000,n,191,1.08,0.72,1.44,15.4,71.7,1022.02,0.02,0,0,0,96.835416
2020/10/15 05:54:00.000,n,254,3.24,2.52,3.6,15.4,71.7,1022.02,0.02,0,0,0,100.17728
2020/10/15 05:55:00.007,n,284,4.68,2.88,6.12,15.5,72.1,1022.02,0.02,0,0,0,103.77844
2020/10/15 05:56:00.000,n,218,1.8,0.72,3.6,15.6,71.3,1022.02,0.02,0,0,0,107.30486
2020/10/15 05:57:00.000,n,282,4.68,2.88,5.76,15.6,71,1022.02,0.02,0,0,0,110.64598
2020/10/15 05:58:00.006,n,328,0.72,0.36,1.08,15.6,71,1022.02,0.02,0,0,0,113.21274
2020/10/15 05:59:00.012,n,273,4.32,3.24,5.4,15.6,70.8,1022.02,0.02,0,0,0,116.45634
2020/10/15 06:00:00.000,n,253,3.6,2.88,3.96,15.6,70.5,1022.02,0.02,0,0,0,119.66036
2020/10/15 06:01:00.002,n,216,2.88,2.16,3.6,15.6,70.5,1022.02,0.02,0,0,0,122.7285
2020/10/15 06:02:00.000,n,192,1.8,1.44,2.16,15.6,70.7,1022.12,0.02,0,0,0,126.10554
2020/10/15 06:03:00.000,n,109,1.08,0.72,1.44,15.6,70.7,1022.12,0.02,0,0,0,129.48054
2020/10/15 06:04:00.001,n,249,2.52,2.16,3.24,15.7,70.5,1022.12,0.02,0,0,0,132.7949
2020/10/15 06:05:00.008,n,166,1.8,1.08,2.52,15.7,70.4,1022.12,0.02,0,0,0,135.55048
2020/10/15 06:06:00.000,n,171,0.72,0.36,1.44,15.8,70.1,1022.02,0.02,0,0,0,139.12402
2020/10/15 06:07:00.002,n,253,3.96,3.24,4.32,15.8,69.7,1022.12,0.02,0,0,0,142.2812
2020/10/15 06:08:00.008,n,309,2.88,2.16,3.24,15.8,70.4,1022.12,0.02,0,0,0,145.6456
2020/10/15 06:09:00.009,n,149,1.44,0.72,2.16,15.9,70.4,1022.12,0.02,0,0,0,148.75822
2020/10/15 06:10:00.000,n,258,4.68,2.88,6.12,16,69.8,1022.12,0.02,0,0,0,151.89136
2020/10/15 06:11:00.004,n,170,0.36,0.36,1.08,16,69.5,1022.12,0.02,0,0,0,155.64056
2020/10/15 06:12:00.000,n,75,1.8,1.44,2.52,16,69.5,1022.12,0.02,0,0,0,159.4232
2020/10/15 06:13:00.000,n,328,6.84,5.04,8.64,16.1,69.7,1022.12,0.02,0,0,0,163.4529
2020/10/15 06:14:00.004,n,242,3.6,2.88,4.32,16.1,69,1022.12,0.02,0,0,0,166.9379
2020/10/15 06:15:00.009,n,234,2.16,1.8,2.16,16.200002,69.5,1022.12,0.02,0,0,0,170.09774
2020/10/15 06:16:00.000,n,101,1.44,0.72,2.16,16.200002,68.7,1022.12,0.02,0,0,0,174.1874
2020/10/15 06:17:00.003,n,256,3.96,3.24,5.04,16.3,67.9,1022.12,0.02,0,0,0,177.75826
2020/10/15 06:18:00.008,n,212,2.52,1.44,3.24,16.3,67.9,1022.12,0.02,0,0,0,181.4872
2020/10/15 06:19:00.000,n,275,6.48,4.68,8.28,16.3,67.5,1022.12,0.02,0,0,0,184.69552
2020/10/15 06:20:00.004,n,275,5.76,5.76,6.12,16.3,67.5,1022.02,0.02,0,0,0,187.76162
2020/10/15 06:21:00.000,n,262,1.8,1.8,2.16,16.3,68.3,1022.02,0.02,0,0,0,190.61398
2020/10/15 06:22:00.000,n,311,3.24,2.88,3.96,16.4,67.8,1022.02,0.02,0,0,0,193.78536
2020/10/15 06:23:00.001,n,309,4.32,2.88,6.12,16.5,67.8,1022.12,0.02,0,0,0,198.21804
2020/10/15 06:24:00.006,n,178,1.44,0.72,2.52,16.5,67.4,1022.12,0.02,0,0,0,201.40622
2020/10/15 06:25:00.011,n,187,2.16,1.44,3.24,16.5,66.5,1022.12,0.02,0,0,0,204.8666
2020/10/15 06:26:00.000,n,247,1.44,1.44,1.8,16.6,66.800004,1022.12,0.02,0,0,0,208.60746
2020/10/15 06:27:00.006,n,149,2.16,1.44,3.24,16.6,66.1,1022.12,0.02,0,0,0,212.1594
2020/10/15 06:28:00.000,n,193,2.88,2.16,3.96,16.6,65.800004,1022.12,0.02,0,0,0,215.8627
2020/10/15 06:29:00.000,n,183,3.96,3.24,5.76,16.700002,65.6,1022.12,0.02,0,0,0,220.56942
2020/10/15 06:30:00.006,n,208,2.52,1.44,3.6,16.700002,65.699996,1022.12,0.02,0,0,0,223.62564
2020/10/15 06:31:00.000,n,195,1.44,0.36,3.96,16.8,65.300004,1022.12,0.02,0,0,0,226.53244
2020/10/15 06:32:00.000,n,122,2.16,1.08,3.96,16.8,64.9,1022.12,0.02,0,0,0,230.73258
2020/10/15 06:33:00.002,n,344,3.24,2.88,3.96,16.8,65.300004,1022.12,0.02,0,0,0,233.264
2020/10/15 06:34:00.008,n,126,3.6,0.72,7.2,16.8,64.800004,1022.22,0.02,0,0,0,236.8422
2020/10/15 06:35:00.014,n,169,0.36,0,1.44,16.8,65.1,1022.22,0.02,0,0,0,240.72922
2020/10/15 06:36:00.002,n,349,1.8,1.08,2.88,16.9,65.199996,1022.22,0.02,0,0,0,244.47738
2020/10/15 06:37:00.000,n,262,4.32,2.88,6.84,17,64.4,1022.22,0.02,0,0,0,248.5176
2020/10/15 06:38:00.000,n,190,0.72,0.36,1.44,17,64.5,1022.22,0.02,0,0,0,251.30844
2020/10/15 06:39:00.002,n,25,2.88,2.52,3.24,17,64.300004,1022.22,0.02,0,0,0,254.73832
2020/10/15 06:40:00.008,n,195,5.4,2.88,6.84,17,63.9,1022.22,0.02,0,0,0,258.452
2020/10/15 06:41:00.000,n,184,6.84,6.12,7.92,17,63.5,1022.22,0.02,0,0,0,261.707
2020/10/15 06:42:00.002,n,189,5.04,3.24,5.4,16.9,63.9,1022.22,0.02,0,0,0,266.28646
2020/10/15 06:43:00.007,n,121,2.52,0.72,4.68,17,64.199996,1022.22,0.02,0,0,0,269.67086
2020/10/15 06:44:00.013,n,212,3.96,3.24,4.68,17,63.8,1022.32,0.02,0,0,0,272.61764
2020/10/15 06:45:00.000,n,196,2.88,1.08,5.4,17,63.9,1022.22,0.02,0,0,0,276.20468
2020/10/15 06:46:00.000,n,169,7.92,7.2,8.28,17,63.9,1022.22,0.02,0,0,0,280.97244
2020/10/15 06:47:00.000,n,172,7.56,6.48,8.64,17.1,63.4,1022.22,0.02,0,0,0,286.13358
2020/10/15 06:48:00.000,n,186,5.4,5.04,5.76,17.1,63.6,1022.22,0.02,0,0,0,288.73654
2020/10/15 06:49:00.005,n,218,5.76,1.8,8.28,17,63.7,1022.22,0.02,0,0,0,291.86338
2020/10/15 06:50:00.000,n,230,1.8,1.08,2.52,17,64.1,1022.32,0.02,0,0,0,294.60812
2020/10/15 06:51:00.000,n,117,3.6,3.24,4.32,17.1,63.8,1022.32,0.02,0,0,0,297.95438
2020/10/15 06:52:00.006,n,337,3.24,1.44,3.6,17.2,64.5,1022.32,0.02,0,0,0,301.73794
2020/10/15 06:53:00.011,n,146,2.16,1.08,3.96,17.3,63.7,1022.32,0.02,0,0,0,306.56796
2020/10/15 06:54:00.016,n,65,2.16,0.72,2.88,17.4,63.7,1022.32,0.02,0,0,0,309.53824
2020/10/15 06:55:00.000,n,162,1.08,0.72,1.8,17.5,63.2,1022.32,0.02,0,0,0,313.33706
2020/10/15 06:56:00.000,n,169,7.56,5.76,9.72,17.5,62.5,1022.32,0.02,0,0,0,316.26278
2020/10/15 06:57:00.000,n,176,4.68,3.6,5.4,17.5,62.5,1022.32,0.02,0,0,0,320.08832
2020/10/15 06:58:00.002,n,129,3.24,0.72,3.96,17.6,62.5,1022.32,0.02,0,0,0,325.15394
2020/10/15 06:59:00.008,n,121,4.68,2.88,5.4,17.7,62,1022.32,0.02,0,0,0,329.21948
2020/10/15 07:00:00.000,n,188,3.96,2.52,6.12,17.7,62.1,1022.32,0.02,0,0,0,332.24592
2020/10/15 07:01:00.003,n,212,2.88,1.8,3.96,17.7,61.7,1022.32,0.02,0,0,0,336.6084
2020/10/15 07:02:00.009,n,183,5.4,3.96,6.48,17.8,61.6,1022.42,0.02,0,0,0,339.43156
2020/10/15 07:03:00.014,n,162,4.32,3.6,5.4,17.8,61.2,1022.42,0.02,0,0,0,342.0686
2020/10/15 07:04:00.000,n,226,1.8,1.44,1.8,17.8,61.3,1022.42,0.02,0,0,0,346.65876
2020/10/15 07:05:00.000,n,280,3.96,3.24,5.04,17.8,62.5,1022.42,0.02,0,0,0,349.83272
2020/10/15 07:06:00.000,n,245,1.44,1.08,2.16,17.9,62.6,1022.42,0.02,0,0,0,353.76644
2020/10/15 07:07:00.000,n,134,3.24,2.52,3.6,18,61.7,1022.42,0.02,0,0,0,357.79964
2020/10/15 07:08:00.003,n,183,1.08,0.72,1.44,18,61.4,1022.42,0.02,0,0,0,362.56192
2020/10/15 07:09:00.008,n,176,3.96,2.52,4.32,18.1,60.7,1022.42,0.02,0,0,0,365.43424
2020/10/15 07:10:00.013,n,100,3.24,1.8,5.76,18.1,60.7,1022.42,0.02,0,0,0,369.47932
2020/10/15 07:11:00.001,n,210,2.88,1.08,3.6,18.1,60.7,1022.52,0.02,0,0,0,372.25704
2020/10/15 07:12:00.007,n,95,1.8,0.72,3.6,18.1,62.2,1022.52,0.02,0,0,0,377.03612
2020/10/15 07:13:00.000,n,186,1.44,0.72,2.16,18.2,61.3,1022.52,0.02,0,0,0,383.1448
2020/10/15 07:14:00.001,n,228,2.88,1.8,3.6,18.2,60.2,1022.52,0.02,0,0,0,386.06716
2020/10/15 07:15:00.000,n,173,7.2,5.76,7.92,18.2,60,1022.52,0.02,0,0,0,389.3552
2020/10/15 07:16:00.000,n,178,10.440002,7.56,13.32,18.2,59.9,1022.52,0.02,0,0,0,393.39084
2020/10/15 07:17:00.000,n,163,7.56,6.12,8.64,18,59.7,1022.52,0.02,0,0,0,395.5594
2020/10/15 07:18:00.006,n,183,7.2,5.76,9,18,60.3,1022.52,0.02,0,0,0,399.30116
2020/10/15 07:19:00.011,n,161,10.8,9.72,11.16,18,60.4,1022.52,0.02,0,0,0,402.15
2020/10/15 07:20:00.000,n,192,6.48,5.76,7.2,18,60.7,1022.52,0.02,0,0,0,404.09944
2020/10/15 07:21:00.004,n,167,8.28,7.56,9,18,60.1,1022.52,0.02,0,0,0,408.7482
2020/10/15 07:22:00.000,n,166,13.68,12.24,14.4,18,60.1,1022.52,0.02,0,0,0,410.79744
2020/10/15 07:23:00.000,n,190,6.12,5.76,6.48,18,60.1,1022.62,0.02,0,0,0,416.38368
2020/10/15 07:24:00.004,n,176,10.8,9,11.88,18,60.6,1022.62,0.02,0,0,0,421.24696
2020/10/15 07:25:00.000,n,166,7.2,5.76,8.64,18.1,60.5,1022.62,0.02,0,0,0,424.45528
2020/10/15 07:26:00.000,n,197,6.48,4.68,7.92,18.1,60.6,1022.62,0.02,0,0,0,428.76768
2020/10/15 07:27:00.002,n,150,5.04,2.88,6.48,18.2,60.7,1022.62,0.02,0,0,0,431.59148
2020/10/15 07:28:00.008,n,209,7.92,6.48,9,18.3,60,1022.72,0.02,0,0,0,436.26128
2020/10/15 07:29:00.013,n,189,8.64,7.56,9.72,18.4,59.7,1022.72,0.02,0,0,0,440.89412
2020/10/15 07:30:00.002,n,154,5.4,3.24,8.64,18.4,60,1022.72,0.02,0,0,0,443.82964
2020/10/15 07:31:00.000,n,159,5.4,1.8,7.2,18.5,59.6,1022.72,0.02,0,0,0,449.4058
2020/10/15 07:32:00.000,n,228,1.8,1.44,2.16,18.6,59.8,1022.72,0.02,0,0,0,454.49828
2020/10/15 07:33:00.002,n,165,6.12,2.88,9.36,18.7,59.6,1022.72,0.02,0,0,0,458.92332
2020/10/15 07:34:00.000,n,184,7.92,6.84,9,18.8,58.9,1022.72,0.02,0,0,0,463.1744
2020/10/15 07:35:00.000,n,227,2.88,2.16,3.96,18.8,59,1022.72,0.02,0,0,0,465.32588
2020/10/15 07:36:00.003,n,107,1.8,1.08,2.16,18.9,59.5,1022.72,0.02,0,0,0,467.73128
2020/10/15 07:37:00.009,n,171,3.24,2.16,4.32,19,58.8,1022.72,0.02,0,0,0,470.92496
2020/10/15 07:38:00.015,n,105,2.52,0.72,4.68,19.1,58.1,1022.72,0.02,0,0,0,473.39656
2020/10/15 07:39:00.003,n,147,3.96,3.24,5.04,19.1,57.7,1022.72,0.02,0,0,0,476.97812
2020/10/15 07:40:00.000,n,160,9.36,7.56,12.96,19.2,57.7,1022.72,0.02,0,0,0,480.64968
2020/10/15 07:41:00.000,n,189,11.52,11.16,11.88,19.2,57.2,1022.72,0.02,0,0,0,484.15432
2020/10/15 07:42:00.004,n,224,6.48,5.76,7.2,19.1,57.8,1022.72,0.02,0,0,0,486.66396
2020/10/15 07:43:00.000,n,144,3.24,0.72,5.76,19.1,57.9,1022.72,0.02,0,0,0,488.65916
2020/10/15 07:44:00.000,n,232,3.24,3.24,3.6,19.2,58.4,1022.62,0.02,0,0,0,491.74848
2020/10/15 07:45:00.002,n,227,2.16,1.8,2.52,19.3,58.1,1022.72,0.02,0,0,0,495.3636
2020/10/15 07:46:00.008,n,136,1.8,1.08,2.16,19.5,57.8,1022.72,0.02,0,0,0,496.21716
2020/10/15 07:47:00.013,n,225,2.88,1.8,3.96,19.5,57.3,1022.62,0.02,0,0,0,498.2002
2020/10/15 07:48:00.001,n,142,5.76,5.04,6.12,19.6,57.3,1022.62,0.02,0,0,0,504.87712
2020/10/15 07:49:00.000,n,133,7.92,7.2,9.36,19.8,56.8,1022.62,0.02,0,0,0,506.56628
2020/10/15 07:50:00.000,n,192,3.24,2.88,3.96,19.8,57,1022.62,0.02,0,0,0,511.86108
2020/10/15 07:51:00.001,n,183,6.12,5.76,6.84,19.9,56.5,1022.62,0.02,0,0,0,515.36524
2020/10/15 07:52:00.008,n,204,0.72,0.36,1.08,20,56.8,1022.72,0.02,0,0,0,519.50068
2020/10/15 07:53:00.000,n,168,1.08,0.36,1.8,20.1,56.4,1022.72,0.02,0,0,0,524.92304
2020/10/15 07:54:00.002,n,154,3.96,2.88,4.68,20.1,55.7,1022.72,0.02,0,0,0,528.17436
2020/10/15 07:55:00.007,n,138,1.44,0.72,2.16,20.2,56,1022.72,0.02,0,0,0,532.6812
2020/10/15 07:56:00.012,n,136,6.48,5.76,7.2,20.2,55.3,1022.72,0.02,0,0,0,536.58196
2020/10/15 07:57:00.001,n,225,1.44,1.08,2.16,20.2,55.6,1022.72,0.02,0,0,0,536.65584
2020/10/15 07:58:00.000,n,203,1.44,0.36,2.16,20.3,56.5,1022.72,0.02,0,0,0,542.998
2020/10/15 07:59:00.000,n,159,1.8,1.08,3.24,20.4,55.5,1022.72,0.02,0,0,0,549.6682
2020/10/15 08:00:00.000,n,204,4.68,3.6,5.04,20.5,54.9,1022.82,0.02,0,0,0,554.674
2020/10/15 08:01:00.005,n,189,5.04,4.32,6.12,20.5,54.4,1022.82,0.02,0,0,0,558.98116
2020/10/15 08:02:00.000,n,239,5.76,4.32,7.92,20.4,54.9,1022.72,0.02,0,0,0,559.31196
