"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/10 04:04:00.002,n,273,3.24,2.52,3.96,16.4,84.3,1017.02,0,0,0,0,0.024376
2020/10/10 04:05:00.000,n,264,3.96,2.88,5.4,16.3,84,1017.02,0,0,0,0,0.020027
2020/10/10 04:06:00.000,n,251,2.16,1.8,2.52,16.3,84.1,1017.02,0,0,0,0,0.024376
2020/10/10 04:07:00.000,n,271,2.88,2.16,3.96,16.200002,84.2,1017.02,0,0,0,0,0.030479
2020/10/10 04:08:00.004,n,252,3.6,3.24,4.32,16.200002,83.9,1017.02,0,0,0,0,0.032196
2020/10/10 04:09:00.001,n,249,3.6,2.88,4.32,16.200002,83.6,1017.02,0,0,0,0,0.028725
2020/10/10 04:10:00.000,n,256,5.04,4.68,5.04,16.1,83.4,1017.02,0,0,0,0,0.02697
2020/10/10 04:11:00.011,n,221,1.8,1.44,2.16,16.1,83.4,1017.02,0,0,0,0,0.033951
2020/10/10 04:12:00.008,n,249,4.68,4.32,5.4,16.1,83.2,1017.02,0,0,0,0,0.029602
2020/10/10 04:13:00.000,n,268,4.68,4.32,5.4,16.1,82.9,1017.02,0,0,0,0,0.031319
2020/10/10 04:14:00.002,n,288,2.16,1.8,2.88,16.1,83.7,1017.02,0,0,0,0,0.030479
2020/10/10 04:15:00.000,n,234,2.16,2.16,2.16,16.1,83.1,1017.02,0,0,0,0,0.030479
2020/10/10 04:16:00.000,n,256,3.96,3.6,4.32,16.1,82.6,1017.02,0,0,0,0,0.028725
2020/10/10 04:17:00.000,n,256,6.48,6.12,7.2,16,82.2,1017.12,0,0,0,0,0.029602
2020/10/10 04:18:00.007,n,258,3.24,2.88,3.6,16,82.1,1017.12,0,0,0,0,0.023499
2020/10/10 04:19:00.004,n,252,4.32,3.96,4.68,16,82,1017.12,0,0,0,0,0.028725
2020/10/10 04:20:00.003,n,267,2.88,2.16,3.6,16,82.8,1017.22,0,0,0,0,0.024376
2020/10/10 04:21:00.016,n,258,3.6,3.24,3.6,16,81.8,1017.22,0,0,0,0,0.021744
2020/10/10 04:22:00.000,n,211,0.36,0.36,1.08,16,82.1,1017.22,0,0,0,0,0.032196
2020/10/10 04:23:00.000,n,261,2.52,1.8,2.52,16.1,81.8,1017.22,0,0,0,0,0.033951
2020/10/10 04:24:00.000,n,285,2.16,0.72,3.96,16,81.9,1017.22,0,0,0,0,0.036545
2020/10/10 04:25:00.003,n,270,3.6,3.24,3.96,16.1,81.8,1017.22,0,0,0,0,0.033951
2020/10/10 04:26:00.000,n,257,6.84,6.12,7.2,16,80.9,1017.22,0,0,0,0,0.032196
2020/10/10 04:27:00.000,n,261,4.32,2.88,5.04,16,80.8,1017.22,0,0,0,0,0.031319
2020/10/10 04:28:00.010,n,269,4.32,3.96,4.68,16,80.7,1017.32,0,0,0,0,0.030479
2020/10/10 04:29:00.007,n,295,3.6,2.16,4.32,15.9,80.6,1017.32,0,0,0,0,0.030479
2020/10/10 04:30:00.006,n,239,3.24,2.52,3.6,15.9,80.2,1017.32,0,0,0,0,0.031319
2020/10/10 04:31:00.000,n,260,3.96,2.88,3.96,15.9,79.8,1017.32,0,0,0,0,0.02697
2020/10/10 04:32:00.000,n,263,2.88,2.88,3.24,15.9,79.8,1017.32,0,0,0,0,0.026131
2020/10/10 04:33:00.000,n,273,3.24,2.16,3.96,15.9,80.1,1017.42,0,0,0,0,0.028725
2020/10/10 04:34:00.000,n,258,5.4,5.04,5.4,15.9,79.4,1017.42,0,0,0,0,0.031319
2020/10/10 04:35:00.008,n,257,3.96,2.88,4.32,15.9,79.1,1017.42,0,0,0,0,0.019989
2020/10/10 04:36:00.005,n,273,3.96,2.88,4.32,15.9,79.1,1017.42,0,0,0,0,0.021782
2020/10/10 04:37:00.004,n,278,4.68,4.32,4.68,15.9,79,1017.42,0,0,0,0,0.021782
2020/10/10 04:38:00.002,n,274,3.96,2.88,4.68,16,78.7,1017.42,0,0,0,0,0.022621
2020/10/10 04:39:00.015,n,265,4.32,3.6,4.68,16,78.5,1017.42,0,0,0,0,0.025253
2020/10/10 04:40:00.000,n,278,4.68,4.32,5.76,16,78.6,1017.42,0,0,0,0,0.022621
2020/10/10 04:41:00.000,n,263,4.32,3.96,5.04,16,78.1,1017.42,0,0,0,0,0.025253
2020/10/10 04:42:00.000,n,245,2.88,2.16,3.24,16,78,1017.42,0,0,0,0,0.023499
2020/10/10 04:43:00.003,n,267,3.96,3.6,4.32,16,77.7,1017.42,0,0,0,0,0.025253
2020/10/10 04:44:00.000,n,246,3.6,3.24,3.6,16,77.9,1017.52,0,0,0,0,0.025253
2020/10/10 04:45:00.000,n,264,5.04,4.68,5.4,16,77.5,1017.52,0,0,0,0,0.026131
2020/10/10 04:46:00.010,n,236,2.52,2.16,2.52,16.1,77.2,1017.52,0,0,0,0,0.039177
2020/10/10 04:47:00.004,n,236,2.16,1.8,2.16,16.1,77.3,1017.52,0,0,0,0,0.043526
2020/10/10 04:48:00.001,n,255,1.08,1.08,1.44,16.1,77.8,1017.52,0,0,0,0,0.046158
2020/10/10 04:49:00.000,n,262,3.6,3.24,4.32,16.200002,77.4,1017.62,0,0,0,0,0.047874
2020/10/10 04:50:00.000,n,268,1.44,1.08,2.16,16.200002,77.3,1017.62,0,0,0,0,0.050507
2020/10/10 04:51:00.000,n,204,1.8,1.44,2.52,16.200002,77.2,1017.62,0,0,0,0,0.053978
2020/10/10 04:52:00.006,n,214,0.36,0,0.72,16.200002,77.1,1017.62,0,0,0,0,0.06443
2020/10/10 04:53:00.003,n,184,2.16,1.08,2.88,16.200002,76.9,1017.62,0,0,0,0,0.068779
2020/10/10 04:54:00.000,n,227,1.8,1.08,2.52,16.200002,76.7,1017.62,0,0,0,0,0.079231
2020/10/10 04:55:00.000,n,239,2.16,1.8,2.52,16.200002,76.6,1017.62,0,0,0,0,0.094032
2020/10/10 04:56:00.010,n,255,1.44,1.08,1.8,16.200002,76.6,1017.62,0,0,0,0,0.117531
2020/10/10 04:57:00.008,n,219,1.08,0.72,1.08,16.200002,76.8,1017.62,0,0,0,0,0.145378
2020/10/10 04:58:00.000,n,181,1.8,1.44,2.52,16.200002,76.7,1017.72,0,0,0,0,0.187988
2020/10/10 04:59:00.001,n,49,0.36,0,0.72,16.200002,76.4,1017.72,0,0,0,0,0.237579
2020/10/10 05:00:00.000,n,195,1.44,1.08,2.16,16.200002,76.4,1017.72,0,0,0,0,0.307999
2020/10/10 05:01:00.000,n,215,1.8,0.36,2.52,16.200002,76.4,1017.72,0,0,0,0,0.391464
2020/10/10 05:02:00.000,n,247,0.36,0,0.36,16.200002,76.5,1017.72,0,0,0,0,0.495682
2020/10/10 05:03:00.006,n,171,2.16,2.16,2.52,16.200002,76.4,1017.72,0,0,0,0,0.61203
2020/10/10 05:04:00.002,n,217,1.8,1.44,1.8,16.200002,76.2,1017.72,0,0,0,0,0.742989
2020/10/10 05:05:00.000,n,248,3.24,3.24,3.6,16.3,76.2,1017.82,0,0,0,0,0.892181
2020/10/10 05:06:00.013,n,297,0.36,0.36,0.72,16.3,76.2,1017.82,0,0,0,0,1.057396
2020/10/10 05:07:00.000,n,187,1.08,0.36,1.8,16.3,76.1,1017.82,0,0,0,0,1.238937
2020/10/10 05:08:00.000,n,178,1.44,0.72,1.8,16.3,75.9,1017.82,0,0,0,0,1.448059
2020/10/10 05:09:00.003,n,196,1.44,1.08,2.16,16.3,75.7,1017.82,0,0,0,0,1.689873
2020/10/10 05:10:00.001,n,147,1.8,1.44,1.8,16.3,75.8,1017.82,0,0,0,0,1.956406
2020/10/10 05:11:00.000,n,93,1.8,1.44,2.16,16.3,75.9,1017.92,0,0,0,0,2.251434
2020/10/10 05:12:00.000,n,142,3.6,3.6,3.96,16.3,76,1017.92,0,0,0,0,2.582207
2020/10/10 05:13:00.010,n,170,2.52,0.36,3.6,16.3,75.9,1017.92,0,0,0,0,2.939148
2020/10/10 05:14:00.007,n,124,2.88,2.52,3.24,16.3,75.8,1017.92,0,0,0,0,3.323746
2020/10/10 05:15:00.004,n,178,3.6,2.88,3.96,16.3,75.8,1017.92,0,0,0,0,3.744125
2020/10/10 05:16:00.001,n,169,2.52,2.16,2.88,16.3,75.8,1017.92,0,0,0,0,4.198265
2020/10/10 05:17:00.000,n,174,1.08,0.72,1.8,16.3,75.8,1017.92,0,0,0,0,4.697571
2020/10/10 05:18:00.000,n,158,1.8,1.08,2.52,16.3,76,1018.02,0,0,0,0,5.258789
2020/10/10 05:19:00.006,n,150,5.04,4.68,5.4,16.3,76.1,1018.02,0,0,0,0,5.858956
2020/10/10 05:20:00.003,n,170,2.88,2.88,3.24,16.3,76.3,1018.02,0,0,0,0,6.512451
2020/10/10 05:21:00.001,n,179,2.16,1.08,2.52,16.3,76.3,1018.02,0,0,0,0,7.300911
2020/10/10 05:22:00.000,n,166,3.6,3.24,3.6,16.200002,76.3,1018.02,0,0,0,0,8.145943
2020/10/10 05:23:00.011,n,167,2.16,2.16,2.52,16.200002,76.4,1018.02,0,0,0,0,8.985252
2020/10/10 05:24:00.009,n,159,2.88,2.52,2.88,16.200002,76.8,1018.02,0,0,0,0,9.819794
2020/10/10 05:25:00.000,n,149,4.32,4.32,4.68,16.200002,76.9,1018.02,0,0,0,0,10.688934
2020/10/10 05:26:00.002,n,153,4.68,4.68,5.04,16.1,77.2,1018.12,0,0,0,0,11.956178
2020/10/10 05:27:00.000,n,134,4.32,4.32,4.68,16.1,77.3,1018.12,0,0,0,0,14.25213
2020/10/10 05:28:00.000,n,142,5.4,4.68,5.76,16.1,77.6,1018.12,0,0,0,0,15.389596
2020/10/10 05:29:00.000,n,149,5.4,4.68,5.76,16.1,77.9,1018.12,0,0,0,0,15.38292
2020/10/10 05:30:00.008,n,148,6.84,6.48,7.2,16,78.2,1018.12,0,0,0,0,15.382118
2020/10/10 05:31:00.005,n,149,6.84,6.84,6.84,16,78.3,1018.12,0,0,0,0,15.857202
2020/10/10 05:32:00.001,n,148,5.76,4.68,6.48,16,78.5,1018.12,0,0,0,0,17.24556
2020/10/10 05:33:00.015,n,140,5.04,4.68,5.76,16,78.4,1018.12,0,0,0,0,18.683624
2020/10/10 05:34:00.000,n,152,6.48,5.76,7.2,15.9,78.5,1018.22,0,0,0,0,24.158478
2020/10/10 05:35:00.000,n,141,7.2,6.84,7.56,15.9,78.7,1018.22,0,0,0,0,31.600284
2020/10/10 05:36:00.000,n,139,7.2,6.48,7.92,15.9,78.9,1018.22,0,0,0,0,26.342124
2020/10/10 05:37:00.005,n,151,6.48,6.12,7.2,15.9,79,1018.22,0,0,0,0,22.02427
2020/10/10 05:38:00.002,n,131,4.32,3.6,4.68,15.9,78.2,1018.32,0,0,0,0,22.577096
2020/10/10 05:39:00.000,n,147,3.96,3.6,4.32,15.9,78.7,1018.32,0,0,0,0,22.695236
2020/10/10 05:40:00.000,n,114,5.04,4.32,5.4,15.9,79,1018.32,0,0,0,0,23.552322
2020/10/10 05:41:00.010,n,129,5.76,3.96,6.12,15.9,79.1,1018.32,0,0,0,0,25.28614
2020/10/10 05:42:00.009,n,123,6.12,5.4,6.84,15.8,78.6,1018.42,0,0,0,0,25.136414
2020/10/10 05:43:00.000,n,110,4.68,3.96,4.68,15.8,78.9,1018.42,0,0,0,0,24.829254
2020/10/10 05:44:00.001,n,127,6.48,6.12,6.48,15.8,78.9,1018.42,0,0,0,0,28.55503
2020/10/10 05:45:00.000,n,150,0.72,0.72,1.08,15.8,79.3,1018.52,0,0,0,0,52.292272
2020/10/10 05:46:00.000,n,107,4.32,3.24,5.4,15.8,79.5,1018.52,0,0,0,0,80.524888
2020/10/10 05:47:00.000,n,133,2.16,1.08,2.88,15.8,79.8,1018.52,0,0,0,0,91.02444
2020/10/10 05:48:00.006,n,76,2.52,1.44,3.96,15.8,79.9,1018.52,0,0,0,0,94.807448
2020/10/10 05:49:00.004,n,105,4.32,2.52,5.76,15.9,79.9,1018.52,0,0,0,0,97.966768
2020/10/10 05:50:00.001,n,56,4.32,3.6,5.04,15.9,80.1,1018.62,0,0,0,0,101.37514
2020/10/10 05:51:00.000,n,65,4.32,2.88,5.4,16,79.8,1018.62,0,0,0,0,104.77256
2020/10/10 05:52:00.000,n,74,3.96,2.52,5.04,16,79.6,1018.62,0,0,0,0,108.02246
2020/10/10 05:53:00.000,n,187,1.8,0.36,3.96,16,79.4,1018.62,0,0,0,0,111.81534
2020/10/10 05:54:00.000,n,151,1.8,1.44,2.52,16,79.1,1018.62,0,0,0,0,114.59704
2020/10/10 05:55:00.005,n,158,2.16,1.8,2.52,16,78.7,1018.62,0,0,0,0,118.19978
2020/10/10 05:56:00.002,n,172,1.8,0.72,2.88,16,78.6,1018.72,0,0,0,0,121.22156
2020/10/10 05:57:00.000,n,143,2.88,2.88,3.24,16,78.4,1018.72,0,0,0,0,124.36812
2020/10/10 05:58:00.000,n,152,1.08,0,1.44,16,78.4,1018.72,0,0,0,0,127.04306
2020/10/10 05:59:00.010,n,118,0.36,0,0.72,16,78.4,1018.72,0,0,0,0,130.03294
2020/10/10 06:00:00.007,n,110,2.52,1.8,3.24,16.1,78,1018.72,0,0,0,0,133.4359
2020/10/10 06:01:00.000,n,150,2.88,2.52,3.24,16.1,77.8,1018.72,0,0,0,0,136.05232
2020/10/10 06:02:00.000,n,144,2.16,0.36,3.24,16.1,78,1018.82,0,0,0,0,138.86048
2020/10/10 06:03:00.000,n,157,2.52,2.16,2.88,16.1,77.9,1018.82,0,0,0,0,141.78186
2020/10/10 06:04:00.000,n,140,6.12,5.76,6.84,16.200002,77.4,1018.82,0,0,0,0,144.93656
2020/10/10 06:05:00.008,n,161,3.96,2.88,4.68,16.200002,77.3,1018.82,0,0,0,0,147.84918
2020/10/10 06:06:00.005,n,150,3.96,2.88,4.68,16.200002,77.3,1018.82,0,0,0,0,150.87482
2020/10/10 06:07:00.000,n,149,6.48,6.48,6.84,16.200002,77.2,1018.82,0,0,0,0,154.16786
2020/10/10 06:08:00.010,n,141,4.32,3.96,5.4,16.200002,77.1,1018.92,0,0,0,0,157.20188
2020/10/10 06:09:00.008,n,138,5.04,4.68,5.76,16.3,77,1018.92,0,0,0,0,160.2722
2020/10/10 06:10:00.000,n,150,4.68,4.32,5.04,16.3,76.9,1018.92,0,0,0,0,162.96968
2020/10/10 06:11:00.001,n,167,4.32,3.24,4.68,16.4,76.9,1018.92,0,0,0,0,166.48152
2020/10/10 06:12:00.000,n,169,1.08,0.36,1.8,16.4,76.8,1019.02,0,0,0,0,169.37336
2020/10/10 06:13:00.000,n,189,3.24,3.24,3.96,16.5,76.2,1019.02,0,0,0,0,172.37902
2020/10/10 06:14:00.008,n,142,2.52,2.16,2.52,16.5,76,1019.02,0,0,0,0,175.22326
2020/10/10 06:15:00.005,n,150,4.32,3.6,5.04,16.5,76,1019.12,0,0,0,0,177.8551
2020/10/10 06:16:00.002,n,157,4.32,3.6,4.68,16.6,75.3,1019.12,0,0,0,0,181.01276
2020/10/10 06:17:00.000,n,153,2.88,2.16,3.6,16.6,75,1019.12,0,0,0,0,184.2223
2020/10/10 06:18:00.011,n,170,3.24,2.88,3.24,16.700002,75,1019.22,0,0,0,0,187.36584
2020/10/10 06:19:00.000,n,160,2.16,0.36,2.88,16.8,74.9,1019.22,0,0,0,0,190.44416
2020/10/10 06:20:00.002,n,105,5.04,4.32,5.4,16.9,74.2,1019.22,0,0,0,0,193.21148
2020/10/10 06:21:00.000,n,156,5.76,5.76,6.12,16.9,73.9,1019.22,0,0,0,0,196.4027
2020/10/10 06:22:00.000,n,154,4.68,3.96,5.04,16.9,73.5,1019.32,0,0,0,0,198.79804
2020/10/10 06:23:00.000,n,129,3.24,2.16,3.96,17,73.1,1019.22,0,0,0,0,202.01124
2020/10/10 06:24:00.005,n,177,2.88,2.52,3.24,16.9,71.6,1019.32,0,0,0,0,205.06788
2020/10/10 06:25:00.003,n,205,2.52,2.16,2.88,16.9,71.9,1019.32,0,0,0,0,208.00336
2020/10/10 06:26:00.000,n,181,3.96,3.24,4.32,17,72,1019.32,0,0,0,0,211.64686
2020/10/10 06:27:00.013,n,211,1.8,1.44,2.16,17,71.2,1019.32,0,0,0,0,214.6446
2020/10/10 06:28:00.000,n,150,2.88,2.52,3.24,17.1,70.9,1019.32,0,0,0,0,217.85404
2020/10/10 06:29:00.000,n,148,3.96,2.88,4.68,17.1,70.2,1019.32,0,0,0,0,220.31254
2020/10/10 06:30:00.000,n,187,4.68,3.6,6.12,17.2,69.9,1019.42,0,0,0,0,223.29074
2020/10/10 06:31:00.002,n,186,3.6,3.6,3.96,17.2,69.7,1019.42,0,0,0,0,226.63882
2020/10/10 06:32:00.000,n,186,5.76,5.4,6.48,17.2,68.7,1019.42,0,0,0,0,228.99082
2020/10/10 06:33:00.000,n,205,6.12,6.12,6.48,17.2,68.3,1019.42,0,0,0,0,231.08402
2020/10/10 06:34:00.010,n,177,4.32,3.96,5.04,17.3,68.6,1019.42,0,0,0,0,234.57736
2020/10/10 06:35:00.007,n,170,2.88,1.08,4.32,17.3,67.8,1019.42,0,0,0,0,237.97396
2020/10/10 06:36:00.004,n,139,5.76,3.24,7.92,17.3,67.6,1019.42,0,0,0,0,241.40946
2020/10/10 06:37:00.000,n,165,3.6,2.88,4.68,17.4,68.1,1019.42,0,0,0,0,244.53262
2020/10/10 06:38:00.000,n,177,0.72,0,1.08,17.5,68.4,1019.42,0,0,0,0,247.68722
2020/10/10 06:39:00.000,n,202,2.16,1.08,3.24,17.7,68.6,1019.52,0,0,0,0,250.5278
2020/10/10 06:40:00.000,n,148,4.32,3.96,5.04,17.8,67.5,1019.52,0,0,0,0,253.5173
2020/10/10 06:41:00.005,n,98,2.16,1.8,2.52,17.8,67.1,1019.52,0,0,0,0,258.00614
2020/10/10 06:42:00.002,n,154,3.96,2.88,4.68,17.9,67.3,1019.52,0,0,0,0,261.40246
2020/10/10 06:43:00.000,n,168,7.2,5.4,9.36,17.9,66.699996,1019.52,0,0,0,0,265.01484
2020/10/10 06:44:00.013,n,197,7.92,7.2,8.28,17.9,66.300004,1019.52,0,0,0,0,269.02942
2020/10/10 06:45:00.011,n,182,3.96,3.24,4.68,17.8,66.9,1019.52,0,0,0,0,271.57886
2020/10/10 06:46:00.000,n,219,2.88,2.16,3.6,17.8,66.699996,1019.62,0,0,0,0,275.51502
2020/10/10 06:47:00.000,n,169,8.28,6.84,9.72,17.8,66.9,1019.62,0,0,0,0,279.32026
2020/10/10 06:48:00.000,n,148,6.84,6.48,7.2,17.9,67,1019.62,0,0,0,0,282.06652
2020/10/10 06:49:00.000,n,146,2.88,1.8,4.32,17.9,67.3,1019.62,0,0,0,0,285.88062
2020/10/10 06:50:00.000,n,203,3.6,3.24,4.68,17.9,66.699996,1019.62,0,0,0,0,288.67626
2020/10/10 06:51:00.005,n,134,3.6,3.24,3.96,18,67.1,1019.62,0,0,0,0,294.05194
2020/10/10 06:52:00.002,n,186,3.24,3.24,3.6,18,66.800004,1019.72,0,0,0,0,297.99816
2020/10/10 06:53:00.000,n,189,3.24,2.88,3.96,18.1,66.9,1019.72,0,0,0,0,301.90168
2020/10/10 06:54:00.013,n,187,2.52,2.16,2.88,18.1,66.5,1019.72,0,0,0,0,304.04278
2020/10/10 06:55:00.000,n,202,3.6,3.24,4.68,18.2,66.4,1019.72,0,0,0,0,307.43206
2020/10/10 06:56:00.000,n,192,9,8.64,9.72,18.2,65.800004,1019.72,0,0,0,0,311.34716
2020/10/10 06:57:00.005,n,161,6.12,4.68,7.92,18.2,65.9,1019.72,0,0,0,0,315.70172
2020/10/10 06:58:00.002,n,168,4.68,4.32,4.68,18.2,65.9,1019.72,0,0,0,0,319.7569
2020/10/10 06:59:00.000,n,115,4.32,2.52,5.4,18.2,66.6,1019.72,0,0,0,0,323.05676
2020/10/10 07:00:00.000,n,240,3.96,3.6,3.96,18.2,66.199996,1019.72,0,0,0,0,326.31686
2020/10/10 07:01:00.006,n,106,3.96,2.52,5.04,18.3,66.6,1019.72,0,0,0,0,329.52944
2020/10/10 07:02:00.004,n,199,1.8,1.44,2.16,18.4,66.6,1019.72,0,0,0,0,333.76468
2020/10/10 07:03:00.002,n,205,6.84,6.12,8.28,18.4,65.6,1019.72,0,0,0,0,337.31052
2020/10/10 07:04:00.000,n,181,7.92,7.2,8.64,18.4,65.6,1019.72,0,0,0,0,340.87224
2020/10/10 07:05:00.000,n,173,5.4,5.04,5.76,18.4,65.6,1019.72,0,0,0,0,344.66432
2020/10/10 07:06:00.000,n,204,9.36,9,9.72,18.4,65.699996,1019.72,0,0,0,0,348.94136
2020/10/10 07:07:00.006,n,187,3.6,3.6,3.96,18.5,65.6,1019.82,0,0,0,0,352.71272
2020/10/10 07:08:00.003,n,201,3.96,2.52,5.76,18.6,65.800004,1019.82,0,0,0,0,357.47472
2020/10/10 07:09:00.000,n,193,5.76,5.4,6.12,18.6,65.199996,1019.82,0,0,0,0,361.23196
2020/10/10 07:10:00.012,n,151,3.6,2.88,4.32,18.7,65.300004,1019.82,0,0,0,0,364.5056
2020/10/10 07:11:00.010,n,128,4.68,2.16,5.4,18.7,65.1,1019.82,0,0,0,0,367.2412
2020/10/10 07:12:00.006,n,269,2.88,2.16,3.24,18.8,65.300004,1019.82,0,0,0,0,371.36748
2020/10/10 07:13:00.000,n,103,1.8,0.36,2.88,18.8,65,1019.82,0,0,0,0,374.86904
2020/10/10 07:14:00.000,n,171,7.2,6.12,7.92,18.9,64.4,1019.82,0,0,0,0,379.07956
2020/10/10 07:15:00.000,n,138,7.2,6.12,7.92,19,64.1,1019.92,0,0,0,0,381.0406
2020/10/10 07:16:00.000,n,154,6.84,5.4,7.2,19,64.699996,1019.92,0,0,0,0,385.18032
2020/10/10 07:17:00.007,n,154,5.76,5.04,6.48,19.1,64.300004,1019.92,0,0,0,0,389.6008
2020/10/10 07:18:00.005,n,193,6.12,5.4,6.48,19.1,63.8,1019.92,0,0,0,0,393.12436
2020/10/10 07:19:00.002,n,142,1.44,0.72,2.16,19.1,64.6,1019.92,0,0,0,0,397.05776
2020/10/10 07:20:00.000,n,163,4.68,4.32,5.4,19.2,63.9,1019.92,0,0,0,0,400.78184
2020/10/10 07:21:00.008,n,173,11.16,10.440002,12.24,19.3,63.7,1019.92,0,0,0,0,403.23636
2020/10/10 07:22:00.000,n,207,3.96,2.88,5.4,19.3,63.7,1020.02,0,0,0,0,408.08744
2020/10/10 07:23:00.002,n,185,3.96,2.52,5.4,19.3,63.3,1020.02,0,0,0,0,411.9
2020/10/10 07:24:00.000,n,169,9.72,8.64,11.16,19.3,63.5,1020.02,0,0,0,0,414.98288
2020/10/10 07:25:00.000,n,179,5.4,5.04,5.76,19.3,63.5,1020.02,0,0,0,0,419.3658
2020/10/10 07:26:00.000,n,167,7.92,7.56,8.28,19.3,63.4,1020.02,0,0,0,0,423.49088
2020/10/10 07:27:00.008,n,188,5.4,4.32,6.12,19.4,63.6,1020.12,0,0,0,0,425.85936
2020/10/10 07:28:00.005,n,92,1.44,0.72,1.8,19.4,63.6,1020.12,0,0,0,0,429.92216
2020/10/10 07:29:00.002,n,230,1.08,0.72,1.44,19.5,63.4,1020.12,0,0,0,0,432.63668
2020/10/10 07:30:00.000,n,219,2.16,2.16,2.52,19.7,63.3,1020.12,0,0,0,0,436.73796
2020/10/10 07:31:00.000,n,225,3.24,2.88,3.24,19.8,63,1020.12,0,0,0,0,440.02744
2020/10/10 07:32:00.000,n,185,9.72,9.36,10.08,19.8,61.7,1020.12,0,0,0,0,443.23228
2020/10/10 07:33:00.000,n,186,8.28,6.84,9.36,19.8,62.2,1020.12,0,0,0,0,446.5996
2020/10/10 07:34:00.003,n,193,5.04,1.8,6.84,19.7,62.6,1020.12,0,0,0,0,449.731
2020/10/10 07:35:00.000,n,179,3.96,3.24,4.68,19.8,62.8,1020.12,0,0,0,0,453.57744
2020/10/10 07:36:00.000,n,215,7.56,6.12,8.28,19.9,62.1,1020.12,0,0,0,0,456.35364
2020/10/10 07:37:00.011,n,143,2.16,0,3.24,19.9,62.1,1020.12,0,0,0,0,460.62304
2020/10/10 07:38:00.009,n,191,5.76,5.4,6.12,20,61.8,1020.12,0,0,0,0,462.47456
2020/10/10 07:39:00.005,n,177,6.48,6.12,6.84,20,61.6,1020.12,0,0,0,0,468.61224
2020/10/10 07:40:00.000,n,182,9.72,8.64,11.16,20,61.5,1020.12,0,0,0,0,472.19072
2020/10/10 07:41:00.000,n,149,6.48,5.76,7.2,20,61.4,1020.12,0,0,0,0,475.69172
2020/10/10 07:42:00.000,n,118,5.76,5.04,6.84,20,61.7,1020.12,0,0,0,0,477.39796
2020/10/10 07:43:00.000,n,275,4.68,4.32,5.04,20.1,61.8,1020.12,0,0,0,0,480.87752
2020/10/10 07:44:00.006,n,252,2.16,0.72,3.6,20.2,62.4,1020.22,0,0,0,0,486.3124
2020/10/10 07:45:00.003,n,182,8.64,7.56,10.08,20.3,61,1020.22,0,0,0,0,489.40596
2020/10/10 07:46:00.001,n,194,5.04,4.32,5.4,20.3,60.2,1020.22,0,0,0,0,492.7336
2020/10/10 07:47:00.014,n,251,5.76,4.68,6.84,20.3,60.8,1020.22,0,0,0,0,497.03444
2020/10/10 07:48:00.012,n,207,7.2,6.84,7.56,20.3,60.6,1020.22,0,0,0,0,499.92752
2020/10/10 07:49:00.000,n,170,7.56,6.12,9.36,20.4,60.6,1020.22,0,0,0,0,503.89876
2020/10/10 07:50:00.000,n,155,7.56,7.2,9.36,20.4,59.7,1020.22,0,0,0,0,508.03148
2020/10/10 07:51:00.002,n,154,1.8,1.08,2.16,20.3,60.1,1020.22,0,0,0,0,512.10768
2020/10/10 07:52:00.000,n,150,2.52,1.44,2.88,20.4,60.2,1020.22,0,0,0,0,515.78136
2020/10/10 07:53:00.000,n,220,1.44,0.36,3.24,20.5,59.9,1020.22,0,0,0,0,519.38732
2020/10/10 07:54:00.009,n,236,4.68,4.32,5.04,20.6,60,1020.22,0,0,0,0,521.9524
2020/10/10 07:55:00.006,n,159,3.6,2.16,6.12,20.7,59.5,1020.32,0,0,0,0,524.13524
2020/10/10 07:56:00.003,n,262,3.24,2.16,5.4,20.7,59.1,1020.32,0,0,0,0,529.61396
2020/10/10 07:57:00.014,n,269,4.68,4.32,5.04,20.8,58.8,1020.32,0,0,0,0,532.43316
2020/10/10 07:58:00.000,n,316,2.88,1.08,3.6,20.9,59.8,1020.32,0,0,0,0,535.60912
2020/10/10 07:59:00.000,n,8,2.52,1.44,3.96,20.9,59.4,1020.32,0,0,0,0,537.79692
2020/10/10 08:00:00.000,n,169,5.04,2.88,5.76,21.1,58.4,1020.32,0,0,0,0,540.48248
2020/10/10 08:01:00.004,n,149,4.32,3.6,5.4,21.2,56.5,1020.32,0,0,0,0,546.06048
2020/10/10 08:02:00.001,n,155,7.2,5.76,8.28,21.2,57.3,1020.32,0,0,0,0,549.62768
2020/10/10 08:03:00.000,n,151,6.12,5.4,6.48,21.2,56.7,1020.32,0,0,0,0,552.959
2020/10/10 08:04:00.000,n,167,5.4,4.32,5.76,21.2,57.1,1020.32,0,0,0,0,557.07612
2020/10/10 08:05:00.010,n,127,5.04,1.08,9.72,21.2,57.1,1020.32,0,0,0,0,560.4856
2020/10/10 08:06:00.005,n,155,12.6,9,14.4,21.2,57,1020.32,0,0,0,0,563.6762
2020/10/10 08:07:00.002,n,161,8.28,7.56,10.440002,21.1,57.3,1020.32,0,0,0,0,567.45888
