"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/25 04:03:00.013,n,115,0.72,0.36,0.72,19.6,84.5,1010.72,0,0,0,0,0.039139
2020/10/25 04:04:00.000,n,239,1.08,0.36,1.8,19.6,84.5,1010.72,0,0,0,0,0.03479
2020/10/25 04:05:00.000,n,245,0.36,0.36,0.72,19.6,84.5,1010.72,0,0,0,0,0.033913
2020/10/25 04:06:00.004,n,154,1.08,0.72,1.44,19.6,84.5,1010.72,0,0,0,0,0.040016
2020/10/25 04:07:00.001,n,135,1.08,0.72,1.44,19.6,84.5,1010.72,0,0,0,0,0.037422
2020/10/25 04:08:00.000,n,154,2.52,1.44,3.24,19.5,84.6,1010.72,0,0,0,0,0.037422
2020/10/25 04:09:00.000,n,175,2.16,1.8,2.16,19.5,84.6,1010.72,0,0,0,0,0.041771
2020/10/25 04:10:00.009,n,186,1.44,1.44,1.8,19.5,84.6,1010.72,0,0,0,0,0.040016
2020/10/25 04:11:00.006,n,162,1.08,0.72,2.16,19.5,84.7,1010.82,0,0,0,0,0.041771
2020/10/25 04:12:00.003,n,145,0.36,0,0.72,19.5,84.7,1010.82,0,0,0,0,0.039139
2020/10/25 04:13:00.001,n,110,0.72,0.36,1.44,19.5,84.9,1010.72,0,0,0,0,0.042648
2020/10/25 04:14:00.000,n,95,2.52,2.52,2.88,19.5,84.9,1010.72,0,0,0,0,0.041771
2020/10/25 04:15:00.000,n,100,2.52,2.16,2.88,19.5,84.7,1010.82,0,0,0,0,0.03479
2020/10/25 04:16:00.000,n,111,2.52,2.16,2.88,19.4,84.9,1010.82,0,0,0,0,0.032196
2020/10/25 04:17:00.005,n,125,3.96,3.6,4.32,19.4,85,1010.82,0,0,0,0,0.03479
2020/10/25 04:18:00.002,n,128,3.24,2.52,3.24,19.4,85,1010.82,0,0,0,0,0.039139
2020/10/25 04:19:00.000,n,141,4.32,3.6,4.32,19.4,85.2,1010.82,0,0,0,0,0.036545
2020/10/25 04:20:00.012,n,138,3.24,2.88,3.6,19.4,85.3,1010.82,0,0,0,0,0.035667
2020/10/25 04:21:00.009,n,139,2.52,2.16,2.88,19.4,85.3,1010.82,0,0,0,0,0.037422
2020/10/25 04:22:00.000,n,108,2.88,2.52,2.88,19.4,85.4,1010.72,0,0,0,0,0.036545
2020/10/25 04:23:00.002,n,105,1.8,1.8,2.16,19.4,85.4,1010.72,0,0,0,0,0.035667
2020/10/25 04:24:00.000,n,130,1.08,0.72,1.08,19.4,85.4,1010.82,0,0,0,0,0.033913
2020/10/25 04:25:00.000,n,76,1.08,0.36,1.44,19.4,85.5,1010.82,0,0,0,0,0.035667
2020/10/25 04:26:00.000,n,120,1.08,0.36,1.44,19.4,85.5,1010.82,0,0,0,0,0.037422
2020/10/25 04:27:00.006,n,140,2.52,2.52,2.88,19.4,85.6,1010.82,0,0,0,0,0.03479
2020/10/25 04:28:00.003,n,99,1.44,1.08,2.16,19.4,85.7,1010.82,0,0,0,0,0.033073
2020/10/25 04:29:00.000,n,103,0.72,0.36,1.08,19.3,85.7,1010.92,0,0,0,0,0.035667
2020/10/25 04:30:00.014,n,137,0.72,0.36,1.08,19.3,85.8,1010.92,0,0,0,0,0.036545
2020/10/25 04:31:00.000,n,187,1.8,1.44,2.52,19.3,85.8,1010.92,0,0,0,0,0.037422
2020/10/25 04:32:00.000,n,130,0.36,0.36,1.44,19.4,85.9,1010.92,0,0,0,0,0.035667
2020/10/25 04:33:00.000,n,163,0.36,0.36,0.72,19.4,85.9,1010.92,0,0,0,0,0.037422
2020/10/25 04:34:00.002,n,61,1.08,0.72,1.08,19.4,86,1011.02,0,0,0,0,0.042648
2020/10/25 04:35:00.000,n,34,2.52,2.16,3.24,19.4,86.1,1011.02,0,0,0,0,0.036545
2020/10/25 04:36:00.000,n,36,1.8,1.44,1.8,19.4,86,1011.02,0,0,0,0,0.040932
2020/10/25 04:37:00.009,n,28,2.16,2.16,2.16,19.4,85.9,1011.02,0,0,0,0,0.042648
2020/10/25 04:38:00.006,n,52,1.08,0.36,1.44,19.4,85.9,1011.12,0,0,0,0,0.044365
2020/10/25 04:39:00.003,n,324,1.08,0.72,1.44,19.4,85.9,1011.12,0,0,0,0,0.047874
2020/10/25 04:40:00.001,n,231,1.44,1.44,1.44,19.4,85.8,1011.12,0,0,0,0,0.051346
2020/10/25 04:41:00.000,n,237,1.8,1.44,2.16,19.4,85.7,1011.12,0,0,0,0,0.059166
2020/10/25 04:42:00.000,n,219,2.16,1.8,2.52,19.4,85.7,1011.12,0,0,0,0,0.059166
2020/10/25 04:43:00.000,n,237,2.16,2.16,2.52,19.3,85.7,1011.12,0,0,0,0,0.070496
2020/10/25 04:44:00.004,n,250,1.8,1.44,2.16,19.3,85.7,1011.12,0,0,0,0,0.081825
2020/10/25 04:45:00.001,n,257,1.44,1.08,1.44,19.3,85.7,1011.12,0,0,0,0,0.097466
2020/10/25 04:46:00.000,n,242,0.72,0.36,1.08,19.3,85.9,1011.12,0,0,0,0,0.122719
2020/10/25 04:47:00.012,n,176,0.72,0.36,1.08,19.3,85.9,1011.12,0,0,0,0,0.165329
2020/10/25 04:48:00.009,n,224,0.36,0.36,0.72,19.3,86.1,1011.12,0,0,0,0,0.220108
2020/10/25 04:49:00.000,n,259,0.72,0.36,0.72,19.3,86.1,1011.12,0,0,0,0,0.294876
2020/10/25 04:50:00.000,n,96,1.08,0.36,2.16,19.4,86.1,1011.12,0,0,0,0,0.390472
2020/10/25 04:51:00.000,n,80,1.8,1.08,2.16,19.4,86.1,1011.12,0,0,0,0,0.521584
2020/10/25 04:52:00.000,n,57,1.8,0.36,2.52,19.4,86.2,1011.12,0,0,0,0,0.663414
2020/10/25 04:53:00.000,n,59,1.44,1.08,1.8,19.4,86.2,1011.12,0,0,0,0,0.820999
2020/10/25 04:54:00.008,n,305,1.08,0.72,1.44,19.4,86.2,1011.12,0,0,0,0,1.025353
2020/10/25 04:55:00.004,n,236,0.72,0.72,0.72,19.4,86,1011.12,0,0,0,0,1.44722
2020/10/25 04:56:00.002,n,262,1.08,0.72,1.08,19.4,85.9,1011.12,0,0,0,0,2.416191
2020/10/25 04:57:00.000,n,226,1.44,1.08,1.44,19.4,85.9,1011.12,0,0,0,0,3.603706
2020/10/25 04:58:00.000,n,220,1.8,1.8,1.8,19.4,85.9,1011.12,0,0,0,0,4.419327
2020/10/25 04:59:00.000,n,167,1.8,1.08,2.16,19.4,85.9,1011.12,0,0,0,0,5.019989
2020/10/25 05:00:00.000,n,169,1.44,1.08,1.8,19.3,85.9,1011.12,0,0,0,0,5.613098
2020/10/25 05:01:00.004,n,158,1.44,0.72,1.8,19.4,86.1,1011.12,0,0,0,0,6.147805
2020/10/25 05:02:00.001,n,124,1.08,0.72,1.44,19.4,86.3,1011.12,0,0,0,0,6.583596
2020/10/25 05:03:00.000,n,273,0.72,0.72,1.44,19.4,86.2,1011.12,0,0,0,0,6.896439
2020/10/25 05:04:00.011,n,251,1.44,1.08,1.8,19.4,86.1,1011.12,0,0,0,0,7.253075
2020/10/25 05:05:00.008,n,248,1.8,1.44,2.16,19.4,86,1011.12,0,0,0,0,7.770424
2020/10/25 05:06:00.006,n,270,1.8,0.72,2.52,19.4,85.9,1011.12,0,0,0,0,8.143425
2020/10/25 05:07:00.000,n,257,2.52,2.16,2.88,19.4,86,1011.12,0,0,0,0,8.474236
2020/10/25 05:08:00.000,n,294,1.8,1.08,2.16,19.4,86.1,1011.12,0,0,0,0,8.920594
2020/10/25 05:09:00.000,n,248,2.52,2.52,2.88,19.4,86.1,1011.12,0,0,0,0,9.36535
2020/10/25 05:10:00.000,n,254,3.96,3.6,4.32,19.4,86.2,1011.12,0,0,0,0,10.045548
2020/10/25 05:11:00.007,n,269,2.52,1.8,3.6,19.4,86.2,1011.22,0,0,0,0,11.239128
2020/10/25 05:12:00.005,n,262,3.96,3.96,4.32,19.4,86.2,1011.22,0,0,0,0,13.122216
2020/10/25 05:13:00.001,n,282,1.8,0.72,1.8,19.4,86.2,1011.32,0,0,0,0,16.897468
2020/10/25 05:14:00.000,n,309,1.08,1.08,1.44,19.4,86.4,1011.32,0,0,0,0,20.317956
2020/10/25 05:15:00.011,n,282,4.68,4.68,5.4,19.4,86.5,1011.32,0,0,0,0,22.552414
2020/10/25 05:16:00.000,n,263,3.96,3.6,4.32,19.5,86.6,1011.32,0,0,0,0,22.606202
2020/10/25 05:17:00.000,n,250,2.88,2.16,3.24,19.5,86.2,1011.32,0,0,0,0,23.174706
2020/10/25 05:18:00.003,n,252,4.32,3.96,4.32,19.5,86,1011.32,0,0,0,0,25.772706
2020/10/25 05:19:00.000,n,241,2.88,2.16,3.6,19.4,85.9,1011.32,0,0,0,0,27.4366
2020/10/25 05:20:00.000,n,262,4.68,4.32,5.4,19.4,85.9,1011.32,0,0,0,0,26.281318
2020/10/25 05:21:00.000,n,256,3.6,3.24,3.96,19.4,85.9,1011.32,0,0,0,0,21.326256
2020/10/25 05:22:00.008,n,249,3.6,3.24,3.96,19.3,85.9,1011.32,0,0,0,0,21.896744
2020/10/25 05:23:00.005,n,267,3.6,3.6,3.96,19.3,86,1011.32,0,0,0,0,22.155838
2020/10/25 05:24:00.001,n,274,5.4,5.04,6.12,19.3,86,1011.32,0,0,0,0,23.099174
2020/10/25 05:25:00.000,n,261,5.76,5.4,5.76,19.3,86,1011.42,0,0,0,0,31.305236
2020/10/25 05:26:00.000,n,260,5.04,5.04,5.4,19.3,86,1011.42,0,0,0,0,33.00684
2020/10/25 05:27:00.000,n,255,4.32,3.6,5.04,19.3,86.1,1011.42,0,0,0,0,29.408322
2020/10/25 05:28:00.006,n,271,3.24,2.88,3.6,19.3,86.1,1011.42,0,0,0,0,23.54103
2020/10/25 05:29:00.003,n,241,1.8,1.08,2.52,19.3,86.1,1011.42,0,0,0,0,21.0849
2020/10/25 05:30:00.000,n,240,1.8,0.72,2.16,19.3,86.2,1011.52,0,0,0,0,19.875908
2020/10/25 05:31:00.000,n,237,2.88,2.52,3.24,19.3,86.2,1011.52,0,0,0,0,19.73133
2020/10/25 05:32:00.011,n,238,3.24,2.88,3.24,19.3,86.1,1011.42,0,0,0,0,19.865226
2020/10/25 05:33:00.007,n,225,2.16,1.8,2.52,19.3,86.1,1011.42,0,0,0,0,20.560226
2020/10/25 05:34:00.000,n,191,1.08,0.72,1.08,19.3,86.1,1011.42,0,0,0,0,24.410096
2020/10/25 05:35:00.002,n,252,1.08,0.72,1.44,19.3,86.2,1011.42,0,0,0,0,29.500904
2020/10/25 05:36:00.000,n,113,0.36,0,1.08,19.3,86.3,1011.42,0,0,0,0,26.592216
2020/10/25 05:37:00.000,n,136,1.8,1.44,2.52,19.3,86.4,1011.52,0,0,0,0,31.618022
2020/10/25 05:38:00.000,n,89,1.08,0.72,1.08,19.3,86.4,1011.52,0,0,0,0,33.994636
2020/10/25 05:39:00.006,n,90,1.44,1.08,1.8,19.4,86.5,1011.52,0,0,0,0,31.620388
2020/10/25 05:40:00.003,n,172,0.72,0.36,1.08,19.4,86.3,1011.52,0,0,0,0,33.526058
2020/10/25 05:41:00.000,n,103,2.16,1.8,2.52,19.4,86.3,1011.52,0,0,0,0,37.883872
2020/10/25 05:42:00.014,n,86,0.36,0,1.08,19.4,86.4,1011.52,0,0,0,0,47.97476
2020/10/25 05:43:00.000,n,113,0.36,0,0.72,19.4,86.5,1011.52,0,0,0,0,88.887216
2020/10/25 05:44:00.000,n,79,1.8,1.8,1.8,19.4,86.4,1011.52,0,0,0,0,106.58482
2020/10/25 05:45:00.006,n,138,1.08,0.72,1.8,19.5,86.7,1011.52,0,0,0,0,110.9938
2020/10/25 05:46:00.003,n,65,1.8,1.08,2.16,19.5,86.7,1011.52,0,0,0,0,114.0817
2020/10/25 05:47:00.000,n,59,1.8,1.08,2.88,19.6,86.7,1011.52,0,0,0,0,110.2192
2020/10/25 05:48:00.000,n,68,2.16,2.16,2.88,19.6,86.4,1011.52,0,0,0,0,110.87194
2020/10/25 05:49:00.010,n,139,1.08,0.36,2.16,19.6,86.4,1011.62,0,0,0,0,116.20122
2020/10/25 05:50:00.007,n,69,1.8,1.44,1.8,19.6,86.3,1011.62,0,0,0,0,77.042752
2020/10/25 05:51:00.004,n,32,1.44,1.44,1.8,19.6,86.2,1011.62,0,0,0,0,41.209412
2020/10/25 05:52:00.002,n,284,1.08,0.72,1.44,19.6,86.1,1011.62,0,0,0,0,36.454924
2020/10/25 05:53:00.000,n,9,0.72,0.36,1.08,19.6,86.1,1011.62,0,0,0,0,39.054392
2020/10/25 05:54:00.000,n,266,1.08,0.72,1.08,19.6,85.9,1011.62,0,0,0,0,42.897376
2020/10/25 05:55:00.000,n,199,0.72,0.36,0.72,19.7,85.9,1011.62,0,0,0,0,46.251792
2020/10/25 05:56:00.008,n,15,1.44,1.08,1.44,19.7,85.9,1011.62,0,0,0,0,52.08908
2020/10/25 05:57:00.006,n,354,1.44,1.08,1.8,19.7,86,1011.62,0,0,0,0,112.2625
2020/10/25 05:58:00.003,n,242,1.44,1.08,1.44,19.7,85.9,1011.62,0,0,0,0,66.682356
2020/10/25 05:59:00.000,n,233,2.16,1.8,2.16,19.7,85.8,1011.72,0,0,0,0,159.0226
2020/10/25 06:00:00.013,n,284,2.52,1.08,2.88,19.7,85.9,1011.72,0,0,0,0,100.94824
2020/10/25 06:01:00.000,n,253,1.8,1.8,2.16,19.7,85.8,1011.72,0,0,0,0,74.263288
2020/10/25 06:02:00.000,n,250,1.8,1.44,2.16,19.7,85.7,1011.72,0,0,0,0,101.27664
2020/10/25 06:03:00.000,n,51,1.8,1.44,2.16,19.7,86,1011.72,0,0,0,0,95.577176
2020/10/25 06:04:00.002,n,205,0.36,0.36,0.72,19.8,86,1011.72,0,0,0,0,88.107512
2020/10/25 06:05:00.000,n,259,1.8,1.08,1.8,19.8,85.9,1011.72,0,0,0,0,121.25752
2020/10/25 06:06:00.000,n,258,1.8,1.44,1.8,19.8,85.7,1011.72,0,0,0,0,188.99696
2020/10/25 06:07:00.010,n,235,1.08,0.72,1.8,19.8,85.7,1011.72,0,0,0,0,215.86678
2020/10/25 06:08:00.007,n,253,1.44,1.08,1.8,19.8,85.8,1011.72,0,0,0,0,203.79952
2020/10/25 06:09:00.004,n,311,1.44,1.08,1.8,19.9,85.8,1011.72,0,0,0,0,232.01362
2020/10/25 06:10:00.000,n,50,3.24,2.88,3.6,19.9,86,1011.72,0,0,0,0,241.50642
2020/10/25 06:11:00.000,n,79,1.44,1.44,1.44,20,85.9,1011.72,0,0,0,0,251.50204
2020/10/25 06:12:00.000,n,255,0.72,0.72,1.08,20,86,1011.72,0,0,0,0,260.81144
2020/10/25 06:13:00.004,n,311,1.8,1.44,2.52,20.1,86.3,1011.72,0,0,0,0,265.64328
2020/10/25 06:14:00.002,n,31,2.88,1.44,4.32,20.2,86,1011.72,0,0,0,0,264.69114
2020/10/25 06:15:00.000,n,182,1.08,0.72,2.16,20.3,85.8,1011.72,0,0,0,0,246.47062
2020/10/25 06:16:00.011,n,274,1.8,1.08,2.16,20.3,85.5,1011.72,0,0,0,0,258.23606
2020/10/25 06:17:00.008,n,292,2.88,2.16,3.24,20.4,85.2,1011.72,0,0,0,0,258.3978
2020/10/25 06:18:00.005,n,35,3.6,2.52,4.32,20.4,84.7,1011.72,0,0,0,0,261.14286
2020/10/25 06:19:00.000,n,23,3.6,3.24,3.96,20.4,84.3,1011.72,0,0,0,0,254.69968
2020/10/25 06:20:00.000,n,8,4.32,4.32,4.32,20.4,84.2,1011.82,0,0,0,0,126.16134
2020/10/25 06:21:00.000,n,142,1.44,0.36,1.8,20.4,84.3,1011.82,0,0,0,0,112.77514
2020/10/25 06:22:00.000,n,8,3.24,2.88,3.6,20.4,84,1011.82,0,0,0,0,116.7874
2020/10/25 06:23:00.008,n,15,2.16,0.72,2.88,20.5,84.1,1011.82,0,0,0,0,137.13406
2020/10/25 06:24:00.005,n,34,1.44,0.36,2.52,20.5,84.3,1011.82,0,0,0,0,117.5202
2020/10/25 06:25:00.002,n,339,1.08,0.36,2.52,20.6,83.8,1011.82,0,0,0,0,145.3653
2020/10/25 06:26:00.000,n,260,0.72,0.36,0.72,20.6,83.8,1011.82,0,0,0,0,146.07222
2020/10/25 06:27:00.011,n,341,2.52,2.52,2.88,20.7,83.5,1011.82,0,0,0,0,155.2584
2020/10/25 06:28:00.000,n,346,5.4,4.68,6.48,20.7,83.4,1011.92,0,0,0,0,164.33456
2020/10/25 06:29:00.002,n,351,5.04,3.96,5.4,20.7,83.3,1011.82,0,0,0,0,171.5852
2020/10/25 06:30:00.000,n,355,6.48,5.76,7.56,20.8,83.5,1011.82,0,0,0,0,341.41856
2020/10/25 06:31:00.000,n,3,5.04,4.68,5.4,20.8,83.4,1011.82,0,0,0,0,355.06056
2020/10/25 06:32:00.000,n,304,3.24,2.16,3.96,20.9,83.1,1011.82,0,0,0,0,353.69672
2020/10/25 06:33:00.006,n,345,5.4,3.6,6.48,20.9,83.2,1011.82,0,0,0,0,287.35638
2020/10/25 06:34:00.003,n,338,2.88,2.16,3.24,21,83.2,1011.82,0,0,0,0,358.48492
2020/10/25 06:35:00.000,n,18,2.52,0.36,4.68,21.1,82.6,1011.82,0,0,0,0,217.52758
2020/10/25 06:36:00.013,n,343,7.56,6.12,8.64,21.1,82.3,1011.82,0,0,0,0,174.26282
2020/10/25 06:37:00.000,n,10,5.04,4.32,5.76,21.1,81.8,1011.82,0,0,0,0,353.91612
2020/10/25 06:38:00.000,n,26,3.6,3.24,3.96,21.2,81.7,1011.82,0,0,0,0,371.7294
2020/10/25 06:39:00.002,n,346,5.04,4.32,7.2,21.2,81.6,1011.82,0,0,0,0,374.2776
2020/10/25 06:40:00.001,n,348,6.48,4.32,9.36,21.3,81.2,1011.82,0,0,0,0,346.58688
2020/10/25 06:41:00.000,n,121,0.36,0,1.08,21.3,81.5,1011.82,0,0,0,0,395.98296
2020/10/25 06:42:00.000,n,339,3.6,2.88,4.32,21.4,81.2,1011.82,0,0,0,0,403.84276
2020/10/25 06:43:00.008,n,16,5.4,4.68,6.48,21.5,80.7,1011.82,0,0,0,0,405.3036
2020/10/25 06:44:00.005,n,346,8.28,7.92,9,21.6,80.2,1011.82,0,0,0,0,258.08712
2020/10/25 06:45:00.002,n,356,2.88,1.8,4.32,21.6,80.3,1011.82,0,0,0,0,199.5242
2020/10/25 06:46:00.000,n,44,3.6,2.16,5.04,21.7,80.2,1011.82,0,0,0,0,168.85174
2020/10/25 06:47:00.000,n,44,2.16,1.08,2.88,21.8,80,1011.92,0,0,0,0,240.66296
2020/10/25 06:48:00.000,n,41,3.96,2.52,6.12,21.9,78.9,1011.92,0,0,0,0,257.07104
2020/10/25 06:49:00.006,n,20,5.4,5.04,6.12,21.9,78.2,1011.92,0,0,0,0,383.42512
2020/10/25 06:50:00.003,n,2,5.4,4.32,6.48,22,78.5,1011.92,0,0,0,0,349.92872
2020/10/25 06:51:00.000,n,339,6.84,5.76,7.56,22,78.3,1012.02,0,0,0,0,469.30064
2020/10/25 06:52:00.000,n,16,5.76,4.68,6.48,22.1,77.8,1012.02,0,0,0,0,479.79748
2020/10/25 06:53:00.010,n,69,1.44,0,3.6,22.3,78.3,1012.12,0,0,0,0,425.3178
2020/10/25 06:54:00.007,n,12,6.84,5.76,8.28,22.4,77,1012.02,0,0,0,0,294.24822
2020/10/25 06:55:00.000,n,340,10.440002,10.08,11.16,22.4,75.6,1012.02,0,0,0,0,301.37226
2020/10/25 06:56:00.000,n,26,5.4,4.32,6.12,22.4,75.9,1012.02,0,0,0,0,189.82928
2020/10/25 06:57:00.000,n,294,3.24,1.8,3.96,22.5,76.8,1012.12,0,0,0,0,18.647346
2020/10/25 06:58:00.000,n,3,10.440002,9.36,11.16,22.6,75.4,1012.02,0,0,0,0,202.60944
2020/10/25 06:59:00.006,n,310,6.84,4.32,8.64,22.5,75.8,1012.12,0,0,0,0,278.01014
2020/10/25 07:00:00.003,n,28,1.8,1.08,2.52,22.6,76.3,1012.12,0,0,0,0,225.38532
2020/10/25 07:01:00.000,n,45,6.12,2.88,6.84,22.6,75.8,1012.12,0,0,0,0,484.825
2020/10/25 07:02:00.000,n,20,3.96,2.88,4.68,22.6,75.8,1012.12,0,0,0,0,391.35028
2020/10/25 07:03:00.011,n,347,11.52,10.8,12.24,22.6,75.2,1012.12,0,0,0,0,443.51488
2020/10/25 07:04:00.000,n,339,7.2,6.48,7.92,22.6,75.9,1012.12,0,0,0,0,538.96076
2020/10/25 07:05:00.000,n,340,9.72,8.64,11.88,22.6,75.5,1012.12,0,0,0,0,469.20764
2020/10/25 07:06:00.004,n,31,6.12,3.6,8.28,22.6,76,1012.12,0,0,0,0,521.82848
2020/10/25 07:07:00.001,n,340,9.72,7.92,11.52,22.6,75.6,1012.12,0,0,0,0,517.02956
2020/10/25 07:08:00.000,n,12,11.88,10.8,12.6,22.6,75.6,1012.12,0,0,0,0,419.65896
2020/10/25 07:09:00.008,n,349,8.64,7.56,10.08,22.6,75.7,1012.22,0,0,0,0,453.37752
2020/10/25 07:10:00.006,n,19,3.96,2.52,6.12,22.6,75.8,1012.22,0,0,0,0,184.1066
2020/10/25 07:11:00.003,n,14,3.96,2.52,9,22.6,76.1,1012.22,0,0,0,0,229.3666
2020/10/25 07:12:00.015,n,42,5.04,1.44,7.56,22.7,75.6,1012.22,0,0,0,0,228.18894
2020/10/25 07:13:00.000,n,37,8.64,6.48,10.8,22.7,75.1,1012.22,0,0,0,0,236.06308
2020/10/25 07:14:00.000,n,36,1.8,0.36,4.32,22.6,75.8,1012.22,0,0,0,0,237.75528
2020/10/25 07:15:00.000,n,0,9.72,9.36,10.440002,22.6,75,1012.22,0,0,0,0,235.92484
2020/10/25 07:16:00.004,n,70,5.04,2.88,7.56,22.6,75.8,1012.22,0,0,0,0,234.915
2020/10/25 07:17:00.001,n,337,11.52,11.16,12.24,22.6,75.4,1012.22,0,0,0,0,238.6824
2020/10/25 07:18:00.000,n,358,10.440002,9.36,11.16,22.5,75.3,1012.22,0,0,0,0,424.17312
2020/10/25 07:19:00.013,n,81,1.08,0.72,2.16,22.4,76.3,1012.22,0,0,0,0,213.61862
2020/10/25 07:20:00.010,n,20,7.2,6.48,8.28,22.5,76.5,1012.22,0,0,0,0,374.9388
2020/10/25 07:21:00.007,n,37,12.6,10.440002,14.04,22.5,76.1,1012.32,0,0,0,0,186.96488
2020/10/25 07:22:00.000,n,8,6.84,3.96,10.440002,22.5,76.1,1012.32,0,0,0,0,183.84964
2020/10/25 07:23:00.000,n,335,8.64,6.48,9.72,22.5,76.1,1012.32,0,0,0,0,187.75956
2020/10/25 07:24:00.000,n,9,6.12,5.4,6.84,22.5,75.7,1012.32,0,0,0,0,196.25962
2020/10/25 07:25:00.000,n,37,11.88,11.52,12.24,22.4,75.6,1012.22,0,0,0,0,201.7836
2020/10/25 07:26:00.000,n,5,5.04,4.32,6.48,22.4,76.1,1012.22,0,0,0,0,207.90268
2020/10/25 07:27:00.008,n,0,8.28,7.56,8.64,22.4,76,1012.22,0,0,0,0,252.014
2020/10/25 07:28:00.004,n,12,8.28,5.76,10.440002,22.4,76,1012.22,0,0,0,0,219.72824
2020/10/25 07:29:00.001,n,0,3.24,2.52,4.68,22.4,76.1,1012.22,0,0,0,0,219.15512
2020/10/25 07:30:00.015,n,29,5.04,1.44,6.12,22.4,76.6,1012.32,0,0,0,0,223.26066
2020/10/25 07:31:00.000,n,3,4.68,2.88,5.76,22.4,75.8,1012.32,0,0,0,0,228.99888
2020/10/25 07:32:00.000,n,36,7.2,6.12,7.56,22.4,76.4,1012.22,0,0,0,0,238.723
2020/10/25 07:33:00.000,n,28,7.56,6.84,7.92,22.4,76.2,1012.32,0,0,0,0,251.29318
2020/10/25 07:34:00.003,n,357,11.52,10.8,12.24,22.4,75.9,1012.32,0,0,0,0,271.71188
2020/10/25 07:35:00.001,n,115,1.44,0.72,3.96,22.4,75.9,1012.32,0,0,0,0,411.7842
2020/10/25 07:36:00.000,n,351,9.36,8.28,10.08,22.4,76.2,1012.32,0,0,0,0,247.7739
2020/10/25 07:37:00.011,n,4,5.4,5.04,6.12,22.5,76,1012.32,0,0,0,0,471.70548
2020/10/25 07:38:00.008,n,83,2.88,1.08,5.04,22.6,76.6,1012.32,0,0,0,0,251.36612
2020/10/25 07:39:00.005,n,12,6.84,5.76,7.56,22.7,75.6,1012.32,0,0,0,0,211.06002
2020/10/25 07:40:00.000,n,9,2.88,2.16,3.24,22.7,75.4,1012.32,0,0,0,0,224.3715
2020/10/25 07:41:00.000,n,35,5.4,4.32,5.76,22.8,75,1012.32,0,0,0,0,238.08884
2020/10/25 07:42:00.000,n,340,4.68,4.32,5.4,22.8,75,1012.32,0,0,0,0,248.13096
2020/10/25 07:43:00.000,n,40,5.4,3.6,7.2,22.8,75,1012.32,0,0,0,0,256.73294
2020/10/25 07:44:00.007,n,18,4.32,3.96,5.04,22.8,74.8,1012.32,0,0,0,0,248.41538
2020/10/25 07:45:00.005,n,35,3.96,3.6,5.04,22.8,75.2,1012.32,0,0,0,0,240.69656
2020/10/25 07:46:00.002,n,350,5.4,4.68,6.48,22.8,75.2,1012.42,0,0,0,0,228.88412
2020/10/25 07:47:00.000,n,347,6.12,4.68,8.28,22.9,75.2,1012.42,0.01,0.5,0,0,229.71786
2020/10/25 07:48:00.004,n,46,5.04,3.6,6.48,22.9,74.6,1012.42,0.01,0,0,0,233.04032
2020/10/25 07:49:00.000,n,35,7.2,5.76,8.28,23,73.8,1012.42,0.01,0,0,0,226.28036
2020/10/25 07:50:00.000,n,356,1.44,0.72,2.52,23,73.8,1012.42,0.01,0,0,0,235.90042
2020/10/25 07:51:00.004,n,32,6.48,2.88,8.28,23,73.4,1012.42,0.01,0,0,0,703.788
2020/10/25 07:52:00.000,n,13,10.08,9.36,10.440002,22.9,72.6,1012.32,0.01,0,0,0,281.99996
2020/10/25 07:53:00.000,n,27,9.72,2.52,11.52,22.9,73,1012.32,0.01,0,0,0,506.78664
2020/10/25 07:54:00.003,n,41,8.64,4.68,10.8,22.9,73.3,1012.32,0.01,0,0,0,726.20288
2020/10/25 07:55:00.009,n,356,10.440002,9.72,11.52,23,72.8,1012.32,0.01,0,0,0,249.8021
2020/10/25 07:56:00.014,n,341,9,7.92,10.08,23,73.6,1012.32,0.01,0,0,0,290.81588
2020/10/25 07:57:00.002,n,15,1.44,0.72,3.96,23.1,73.5,1012.32,0.01,0,0,0,529.3224
2020/10/25 07:58:00.000,n,352,6.84,6.48,7.56,23.1,72.7,1012.32,0.01,0,0,0,446.27732
2020/10/25 07:59:00.000,n,7,7.92,7.56,8.64,23.1,72.9,1012.42,0.01,0,0,0,221.37284
2020/10/25 08:00:00.001,n,41,10.08,9.36,11.16,23.1,72.5,1012.42,0.01,0,0,0,739.78016
2020/10/25 08:01:00.007,n,24,6.12,4.68,7.56,23.1,72.5,1012.42,0.01,0,0,0,476.92888
2020/10/25 08:02:00.000,n,25,6.48,3.24,7.92,23.2,73.6,1012.42,0.01,0,0,0,419.75844
2020/10/25 08:03:00.002,n,10,9,7.92,11.16,23.2,72,1012.42,0.01,0,0,0,223.62014
2020/10/25 08:04:00.007,n,351,4.32,1.8,9,23.2,72.6,1012.42,0.01,0,0,0,228.13186
2020/10/25 08:05:00.013,n,26,11.16,7.92,13.68,23.3,71.6,1012.32,0.01,0,0,0,259.06662
