"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/05 04:04:00.000,n,315,2.16,1.44,2.52,17.1,75.9,1022.12,0,0,0,0,0.040054
2020/10/05 04:05:00.000,n,270,3.6,3.24,3.96,17.1,76,1022.12,0,0,0,0,0.040054
2020/10/05 04:06:00.002,n,270,4.32,3.6,4.68,17.1,75.6,1022.12,0,0,0,0,0.036545
2020/10/05 04:07:00.000,n,265,3.96,3.96,4.32,17.1,75.5,1022.12,0,0,0,0,0.040054
2020/10/05 04:08:00.000,n,265,3.6,3.6,3.96,17,75.6,1022.12,0,0,0,0,0.036545
2020/10/05 04:09:00.009,n,227,0.72,0.72,1.08,17,75.7,1022.12,0,0,0,0,0.038261
2020/10/05 04:10:00.006,n,275,4.32,3.96,4.68,17,75.7,1022.22,0,0,0,0,0.043526
2020/10/05 04:11:00.003,n,286,3.24,2.88,3.6,17,75.7,1022.22,0,0,0,0,0.038261
2020/10/05 04:12:00.000,n,286,3.6,3.6,3.6,17,75.7,1022.22,0,0,0,0,0.037422
2020/10/05 04:13:00.000,n,264,5.04,5.04,5.4,16.9,75.6,1022.22,0,0,0,0,0.035667
2020/10/05 04:14:00.000,n,270,5.4,5.04,5.76,16.9,75.6,1022.22,0,0,0,0,0.041771
2020/10/05 04:15:00.000,n,268,4.68,3.96,5.4,16.9,75.7,1022.22,0,0,0,0,0.035667
2020/10/05 04:16:00.004,n,253,3.96,3.6,4.32,16.8,75.9,1022.32,0,0,0,0,0.034828
2020/10/05 04:17:00.001,n,225,3.96,3.96,3.96,16.8,76,1022.32,0,0,0,0,0.039177
2020/10/05 04:18:00.000,n,254,2.88,2.16,3.6,16.8,75.9,1022.32,0,0,0,0,0.038261
2020/10/05 04:19:00.011,n,286,3.96,3.24,4.68,16.8,76,1022.32,0,0,0,0,0.040894
2020/10/05 04:20:00.008,n,265,2.16,1.8,2.52,16.8,76.2,1022.32,0,0,0,0,0.038261
2020/10/05 04:21:00.005,n,297,5.4,5.04,5.76,16.8,76.1,1022.32,0,0,0,0,0.035667
2020/10/05 04:22:00.000,n,241,2.52,2.52,2.88,16.8,75.9,1022.32,0,0,0,0,0.040054
2020/10/05 04:23:00.000,n,273,3.24,2.52,3.96,16.8,75.9,1022.32,0,0,0,0,0.037422
2020/10/05 04:24:00.000,n,246,1.8,1.8,2.16,16.8,75.9,1022.32,0,0,0,0,0.033913
2020/10/05 04:25:00.000,n,252,2.16,2.16,2.52,16.700002,76,1022.32,0,0,0,0,0.033913
2020/10/05 04:26:00.008,n,276,3.6,2.88,3.96,16.700002,76.2,1022.32,0,0,0,0,0.032196
2020/10/05 04:27:00.005,n,272,3.24,3.24,3.6,16.8,76.4,1022.42,0,0,0,0,0.039177
2020/10/05 04:28:00.002,n,204,1.8,1.08,2.52,16.8,76.1,1022.42,0,0,0,0,0.035667
2020/10/05 04:29:00.000,n,263,2.16,1.44,2.88,16.700002,76.1,1022.42,0,0,0,0,0.037422
2020/10/05 04:30:00.012,n,254,2.88,2.52,3.24,16.700002,76,1022.42,0,0,0,0,0.039177
2020/10/05 04:31:00.000,n,270,1.44,1.08,1.8,16.700002,76,1022.42,0,0,0,0,0.039177
2020/10/05 04:32:00.000,n,275,3.6,3.24,3.96,16.700002,76,1022.42,0,0,0,0,0.035667
2020/10/05 04:33:00.003,n,273,3.96,3.96,4.32,16.700002,76,1022.42,0,0,0,0,0.033913
2020/10/05 04:34:00.000,n,263,3.24,2.88,3.6,16.700002,76,1022.42,0,0,0,0,0.035667
2020/10/05 04:35:00.000,n,286,2.16,1.44,3.6,16.700002,76,1022.52,0,0,0,0,0.037422
2020/10/05 04:36:00.010,n,256,3.6,3.24,3.96,16.6,76.1,1022.52,0,0,0,0,0.033913
2020/10/05 04:37:00.008,n,268,4.68,4.32,4.68,16.6,76.1,1022.52,0,0,0,0,0.033073
2020/10/05 04:38:00.005,n,284,2.88,2.52,3.24,16.6,76.1,1022.52,0,0,0,0,0.031319
2020/10/05 04:39:00.002,n,294,1.08,0.72,2.16,16.6,76.3,1022.52,0,0,0,0,0.030479
2020/10/05 04:40:00.001,n,271,4.32,3.6,5.04,16.6,76.4,1022.52,0,0,0,0,0.031319
2020/10/05 04:41:00.000,n,284,2.52,0.72,3.24,16.6,76.3,1022.52,0,0,0,0,0.034828
2020/10/05 04:42:00.000,n,283,1.8,1.44,2.16,16.6,76.3,1022.52,0,0,0,0,0.035667
2020/10/05 04:43:00.000,n,259,3.6,3.24,3.96,16.6,76.3,1022.52,0,0,0,0,0.033073
2020/10/05 04:44:00.006,n,257,3.6,2.88,3.96,16.6,76.3,1022.52,0,0,0,0,0.032196
2020/10/05 04:45:00.003,n,246,2.52,1.8,3.24,16.6,76.4,1022.62,0,0,0,0,0.031319
2020/10/05 04:46:00.000,n,247,2.52,2.16,2.88,16.5,76.3,1022.52,0,0,0,0,0.033913
2020/10/05 04:47:00.013,n,240,2.52,2.52,2.88,16.5,76.4,1022.52,0,0,0,0,0.030479
2020/10/05 04:48:00.011,n,239,1.8,0.72,2.88,16.5,76.4,1022.52,0,0,0,0,0.028687
2020/10/05 04:49:00.000,n,255,1.08,0.72,1.08,16.5,76.5,1022.52,0,0,0,0,0.031319
2020/10/05 04:50:00.000,n,220,1.08,0.36,1.44,16.5,76.5,1022.52,0,0,0,0,0.034828
2020/10/05 04:51:00.000,n,173,0.72,0,1.08,16.5,76.7,1022.52,0,0,0,0,0.035667
2020/10/05 04:52:00.000,n,164,2.16,0.72,3.24,16.5,76.7,1022.62,0,0,0,0,0.038261
2020/10/05 04:53:00.000,n,233,2.52,2.16,2.52,16.5,76.6,1022.62,0,0,0,0,0.030479
2020/10/05 04:54:00.008,n,312,1.08,0.36,2.16,16.5,76.9,1022.62,0,0,0,0,0.035667
2020/10/05 04:55:00.006,n,151,1.44,1.08,1.8,16.5,76.6,1022.62,0,0,0,0,0.036545
2020/10/05 04:56:00.003,n,271,4.68,4.32,5.4,16.5,76.5,1022.62,0,0,0,0,0.042648
2020/10/05 04:57:00.001,n,230,1.8,0.72,2.52,16.5,76.5,1022.72,0,0,0,0,0.053978
2020/10/05 04:58:00.000,n,276,1.8,1.8,2.52,16.5,76.9,1022.72,0,0,0,0,0.058327
2020/10/05 04:59:00.000,n,18,1.44,0.72,2.16,16.5,76.8,1022.72,0,0,0,0,0.067902
2020/10/05 05:00:00.004,n,255,1.44,1.08,2.16,16.5,76.7,1022.72,0,0,0,0,0.081825
2020/10/05 05:01:00.001,n,235,2.88,2.16,3.24,16.5,76.7,1022.72,0,0,0,0,0.09922
2020/10/05 05:02:00.000,n,219,2.52,2.16,2.52,16.4,76.7,1022.72,0,0,0,0,0.112305
2020/10/05 05:03:00.000,n,258,2.52,2.52,2.88,16.4,76.7,1022.72,0,0,0,0,0.146217
2020/10/05 05:04:00.009,n,276,2.88,2.52,2.88,16.4,76.7,1022.72,0,0,0,0,0.186234
2020/10/05 05:05:00.005,n,246,2.16,2.16,2.52,16.4,76.8,1022.72,0,0,0,0,0.241051
2020/10/05 05:06:00.003,n,244,2.16,1.8,2.52,16.4,76.7,1022.72,0,0,0,0,0.30014
2020/10/05 05:07:00.000,n,279,1.44,1.08,2.16,16.4,76.9,1022.82,0,0,0,0,0.374908
2020/10/05 05:08:00.000,n,209,1.08,0.36,1.8,16.4,77,1022.82,0,0,0,0,0.463524
2020/10/05 05:09:00.000,n,208,0.72,0.36,1.08,16.4,77,1022.82,0,0,0,0,0.572891
2020/10/05 05:10:00.006,n,275,3.24,2.88,3.6,16.4,77,1022.82,0,0,0,0,0.713463
2020/10/05 05:11:00.003,n,19,1.08,0.36,1.8,16.4,77.2,1022.82,0,0,0,0,0.86525
2020/10/05 05:12:00.000,n,332,0.72,0.36,1.08,16.4,77.3,1022.82,0,0,0,0,1.061745
2020/10/05 05:13:00.000,n,82,0.36,0,0.72,16.4,77.2,1022.92,0,0,0,0,1.279755
2020/10/05 05:14:00.010,n,246,2.16,1.44,2.16,16.4,77.2,1022.92,0,0,0,0,1.528664
2020/10/05 05:15:00.007,n,229,1.8,0,2.52,16.4,77.2,1022.92,0,0,0,0,1.809273
2020/10/05 05:16:00.000,n,291,2.16,1.08,3.24,16.4,77.2,1022.92,0,0,0,0,2.126503
2020/10/05 05:17:00.002,n,354,1.08,0.36,1.08,16.4,77.9,1022.92,0,0,0,0,2.457581
2020/10/05 05:18:00.000,n,282,3.24,2.52,3.96,16.5,77.4,1022.92,0,0,0,0,2.787933
2020/10/05 05:19:00.000,n,156,0.72,0.36,1.08,16.5,77.2,1022.92,0,0,0,0,3.162499
2020/10/05 05:20:00.000,n,299,1.44,0.72,1.8,16.4,77.2,1022.92,0,0,0,0,3.579216
2020/10/05 05:21:00.006,n,179,1.08,0.72,1.08,16.4,77.1,1023.02,0,0,0,0,4.013901
2020/10/05 05:22:00.003,n,277,1.44,1.44,1.8,16.4,77.1,1023.02,0,0,0,0,4.459572
2020/10/05 05:23:00.000,n,186,1.08,0.36,1.44,16.4,77.4,1023.02,0,0,0,0,4.940987
2020/10/05 05:24:00.013,n,201,0.72,0.36,1.8,16.4,77.3,1023.02,0,0,0,0,5.641175
2020/10/05 05:25:00.000,n,179,1.08,0.36,1.44,16.4,77.2,1023.02,0,0,0,0,6.738053
2020/10/05 05:26:00.000,n,149,1.8,1.44,2.52,16.4,77.1,1023.02,0,0,0,0,7.850189
2020/10/05 05:27:00.004,n,222,1.44,1.08,1.8,16.4,77,1023.02,0,0,0,0,8.790628
2020/10/05 05:28:00.001,n,155,1.08,0.72,1.44,16.4,77.1,1023.02,0,0,0,0,9.657556
2020/10/05 05:29:00.000,n,100,0.72,0.36,1.08,16.4,77.2,1023.02,0,0,0,0,10.50377
2020/10/05 05:30:00.000,n,164,0.36,0.36,0.72,16.4,77.1,1023.02,0,0,0,0,11.352502
2020/10/05 05:31:00.009,n,281,3.96,3.24,3.96,16.4,77.1,1023.02,0,0,0,0,12.326164
2020/10/05 05:32:00.006,n,266,2.16,2.16,2.52,16.4,77.1,1023.02,0,0,0,0,13.367004
2020/10/05 05:33:00.002,n,118,0.72,0.36,1.08,16.4,77.2,1023.12,0,0,0,0,14.423448
2020/10/05 05:34:00.000,n,180,2.16,1.8,2.52,16.4,77.1,1023.12,0,0,0,0,15.378876
2020/10/05 05:35:00.000,n,157,3.24,2.88,3.24,16.4,77.2,1023.12,0,0,0,0,16.323548
2020/10/05 05:36:00.000,n,150,0.72,0.36,0.72,16.4,77.2,1023.12,0,0,0,0,17.235642
2020/10/05 05:37:00.000,n,191,1.08,0.72,1.44,16.4,77.1,1023.22,0,0,0,0,18.233986
2020/10/05 05:38:00.005,n,132,3.24,2.88,3.24,16.4,77.3,1023.22,0,0,0,0,20.412368
2020/10/05 05:39:00.001,n,139,2.16,1.8,2.88,16.5,77.4,1023.22,0,0,0,0,22.034606
2020/10/05 05:40:00.000,n,160,1.44,1.08,1.44,16.5,77.4,1023.22,0,0,0,0,22.295418
2020/10/05 05:41:00.013,n,167,0.72,0.72,0.72,16.5,77.5,1023.22,0,0,0,0,22.447204
2020/10/05 05:42:00.010,n,168,1.44,1.08,1.8,16.5,77.6,1023.22,0,0,0,0,22.937508
2020/10/05 05:43:00.000,n,95,2.52,2.16,3.24,16.5,77.6,1023.22,0,0,0,0,23.931046
2020/10/05 05:44:00.000,n,9,1.08,0.72,1.8,16.5,77.9,1023.22,0,0,0,0,24.914398
2020/10/05 05:45:00.000,n,9,2.52,2.16,3.24,16.5,77.6,1023.22,0,0,0,0,25.600852
2020/10/05 05:46:00.000,n,264,2.88,2.52,3.24,16.5,77.5,1023.22,0,0,0,0,26.314316
2020/10/05 05:47:00.000,n,287,2.52,1.8,3.24,16.5,77.3,1023.32,0,0,0,0,27.03453
2020/10/05 05:48:00.008,n,225,2.88,2.52,3.24,16.5,77.4,1023.32,0,0,0,0,31.94582
2020/10/05 05:49:00.005,n,258,2.52,2.16,2.52,16.5,77.5,1023.32,0,0,0,0,50.061016
2020/10/05 05:50:00.002,n,109,1.08,0.72,1.8,16.5,77.7,1023.32,0,0,0,0,61.006052
2020/10/05 05:51:00.015,n,205,2.16,1.8,2.52,16.5,77.7,1023.32,0,0,0,0,63.659784
2020/10/05 05:52:00.000,n,66,1.44,0.36,2.16,16.6,77.6,1023.32,0,0,0,0,66.26596
2020/10/05 05:53:00.000,n,12,1.8,0.72,2.88,16.6,77.8,1023.32,0,0,0,0,68.990824
2020/10/05 05:54:00.000,n,79,0.36,0,1.08,16.6,77.6,1023.42,0,0,0,0,71.87468
2020/10/05 05:55:00.006,n,102,1.8,0.72,2.88,16.700002,77.4,1023.42,0,0,0,0,74.672968
2020/10/05 05:56:00.003,n,253,5.04,4.68,5.4,16.700002,77,1023.42,0,0,0,0,77.734296
2020/10/05 05:57:00.000,n,277,3.6,3.24,4.32,16.700002,76.8,1023.42,0,0,0,0,80.828704
2020/10/05 05:58:00.000,n,280,2.88,1.44,4.32,16.700002,77.4,1023.42,0,0,0,0,83.912504
2020/10/05 05:59:00.010,n,285,1.8,1.8,2.16,16.8,77.1,1023.42,0,0,0,0,86.931472
2020/10/05 06:00:00.007,n,69,2.52,1.8,3.24,16.8,77.1,1023.42,0,0,0,0,89.742296
2020/10/05 06:01:00.000,n,181,1.08,0.36,1.44,16.9,76.8,1023.42,0,0,0,0,92.908024
2020/10/05 06:02:00.000,n,209,0.72,0.36,1.08,16.9,76.3,1023.42,0,0,0,0,96.081696
2020/10/05 06:03:00.000,n,72,0.36,0.36,0.72,16.9,76.2,1023.42,0,0,0,0,99.283368
2020/10/05 06:04:00.000,n,248,2.16,2.16,2.88,16.9,76,1023.42,0,0,0,0,102.86006
2020/10/05 06:05:00.009,n,170,0.36,0,0.72,17,76.2,1023.42,0,0,0,0,105.97862
2020/10/05 06:06:00.005,n,112,4.32,3.96,4.68,17,75.6,1023.42,0,0,0,0,109.70366
2020/10/05 06:07:00.002,n,136,0.72,0.36,1.44,17,75.6,1023.42,0,0,0,0,113.21534
2020/10/05 06:08:00.000,n,252,2.16,1.8,2.52,17,75.5,1023.52,0,0,0,0,116.47276
2020/10/05 06:09:00.012,n,214,1.08,0.72,1.44,17.1,75.3,1023.52,0,0,0,0,119.87546
2020/10/05 06:10:00.000,n,241,1.08,0.36,1.44,17.1,75.4,1023.52,0,0,0,0,123.20462
2020/10/05 06:11:00.000,n,249,3.24,2.88,3.6,17.1,74.7,1023.52,0,0,0,0,126.67374
2020/10/05 06:12:00.000,n,259,2.16,2.16,2.52,17.1,74.6,1023.52,0,0,0,0,129.95494
2020/10/05 06:13:00.004,n,245,2.52,2.16,2.88,17.1,74.6,1023.52,0,0,0,0,133.4925
2020/10/05 06:14:00.001,n,248,2.88,1.8,4.68,17.1,74.6,1023.62,0,0,0,0,136.75334
2020/10/05 06:15:00.000,n,260,3.96,3.6,3.96,17.1,74.3,1023.62,0,0,0,0,139.78184
2020/10/05 06:16:00.012,n,154,0.36,0.36,0.72,17.1,74.5,1023.62,0,0,0,0,142.96584
2020/10/05 06:17:00.009,n,4,1.8,1.08,2.16,17.2,74.6,1023.62,0,0,0,0,146.00424
2020/10/05 06:18:00.006,n,287,3.24,2.52,3.96,17.2,74.3,1023.62,0,0,0,0,149.00452
2020/10/05 06:19:00.000,n,230,1.8,1.08,2.88,17.3,74.1,1023.62,0,0,0,0,150.66364
2020/10/05 06:20:00.000,n,233,2.88,2.16,3.24,17.3,73.9,1023.62,0,0,0,0,155.13954
2020/10/05 06:21:00.000,n,267,2.52,1.44,2.88,17.3,73.7,1023.62,0,0,0,0,159.10216
2020/10/05 06:22:00.000,n,275,2.52,1.8,3.24,17.3,73.4,1023.62,0,0,0,0,163.35228
2020/10/05 06:23:00.007,n,263,4.68,4.32,5.04,17.3,73,1023.62,0,0,0,0,166.90214
2020/10/05 06:24:00.005,n,264,1.44,0.72,2.52,17.3,73.1,1023.62,0,0,0,0,171.80234
2020/10/05 06:25:00.001,n,262,3.6,2.88,4.32,17.4,73,1023.72,0,0,0,0,176.36594
2020/10/05 06:26:00.000,n,232,0.72,0.36,1.08,17.4,72.9,1023.72,0,0,0,0,180.1793
2020/10/05 06:27:00.007,n,139,2.88,1.44,3.24,17.4,72.9,1023.72,0,0,0,0,183.66196
2020/10/05 06:28:00.000,n,187,3.24,2.52,3.6,17.5,72.8,1023.72,0,0,0,0,187.40646
2020/10/05 06:29:00.001,n,71,1.44,0.72,1.8,17.5,73.4,1023.72,0,0,0,0,191.18668
2020/10/05 06:30:00.000,n,189,0.72,0.36,1.08,17.7,72.8,1023.82,0,0,0,0,194.5131
2020/10/05 06:31:00.000,n,277,0.36,0.36,0.72,17.8,72.3,1023.72,0,0,0,0,199.06662
2020/10/05 06:32:00.000,n,277,5.76,5.4,6.48,17.9,72,1023.72,0,0,0,0,202.22428
2020/10/05 06:33:00.007,n,272,5.76,4.68,7.2,17.9,70.9,1023.72,0,0,0,0,205.58426
2020/10/05 06:34:00.004,n,252,4.68,3.96,5.04,17.8,70.9,1023.72,0,0,0,0,209.55276
2020/10/05 06:35:00.001,n,284,5.4,5.4,5.76,17.8,71.2,1023.72,0,0,0,0,212.94888
2020/10/05 06:36:00.000,n,260,4.68,3.6,5.76,17.7,70.9,1023.72,0,0,0,0,216.39248
2020/10/05 06:37:00.000,n,254,6.84,5.04,7.92,17.7,71,1023.82,0,0,0,0,220.5975
2020/10/05 06:38:00.000,n,91,0.72,0.36,1.08,17.6,71.5,1023.82,0,0,0,0,224.32644
2020/10/05 06:39:00.000,n,257,7.56,6.48,8.64,17.6,71.3,1023.82,0,0,0,0,227.63912
2020/10/05 06:40:00.004,n,289,4.32,3.6,4.68,17.6,71.7,1023.92,0,0,0,0,231.69462
2020/10/05 06:41:00.000,n,218,1.44,1.08,1.44,17.7,72.1,1023.92,0,0,0,0,233.88212
2020/10/05 06:42:00.000,n,221,0.72,0.36,1.8,17.8,71.8,1023.92,0,0,0,0,236.06626
2020/10/05 06:43:00.011,n,204,2.16,1.44,2.88,17.8,71.4,1023.92,0,0,0,0,239.93894
2020/10/05 06:44:00.004,n,214,0.72,0.72,1.08,17.9,71,1023.92,0,0,0,0,244.32156
2020/10/05 06:45:00.001,n,216,0.72,0.36,0.72,17.9,71,1023.92,0,0,0,0,248.1262
2020/10/05 06:46:00.000,n,299,2.88,2.52,3.24,18,70.4,1023.92,0,0,0,0,250.98172
2020/10/05 06:47:00.000,n,246,1.44,0.72,2.16,18,70.2,1023.92,0,0,0,0,254.19674
2020/10/05 06:48:00.000,n,270,2.16,1.44,2.88,18.1,70.6,1023.92,0,0,0,0,258.16068
2020/10/05 06:49:00.005,n,307,3.6,2.16,4.68,18.1,69.9,1023.92,0,0,0,0,262.49172
2020/10/05 06:50:00.003,n,190,0.36,0.36,0.72,18.1,69.9,1023.92,0,0,0,0,266.56888
2020/10/05 06:51:00.000,n,284,2.88,1.44,3.96,18.2,69.3,1024.02,0,0,0,0,269.30814
2020/10/05 06:52:00.000,n,135,2.16,1.08,3.24,18.2,69.3,1024.02,0,0,0,0,273.42282
2020/10/05 06:53:00.008,n,196,2.16,1.08,3.24,18.2,68.9,1024.02,0,0,0,0,276.81424
2020/10/05 06:54:00.006,n,211,2.52,1.08,3.24,18.2,68.7,1024.02,0,0,0,0,280.92922
2020/10/05 06:55:00.000,n,193,3.24,2.16,5.04,18.2,68.5,1024.02,0,0,0,0,285.37046
2020/10/05 06:56:00.000,n,89,1.08,0.72,1.44,18.2,68.6,1024.02,0,0,0,0,289.06246
2020/10/05 06:57:00.000,n,158,3.6,2.52,4.68,18.3,67.9,1024.12,0,0,0,0,292.22012
2020/10/05 06:58:00.000,n,192,3.6,1.8,4.68,18.3,67.9,1024.12,0,0,0,0,295.61948
2020/10/05 06:59:00.007,n,270,5.76,5.4,6.48,18.3,67.2,1024.12,0,0,0,0,299.8978
2020/10/05 07:00:00.004,n,276,5.76,5.04,6.48,18.3,67.3,1024.12,0,0,0,0,303.48728
2020/10/05 07:01:00.002,n,261,2.88,1.08,3.6,18.2,67.9,1024.12,0,0,0,0,308.0878
2020/10/05 07:02:00.000,n,206,3.24,2.88,3.6,18.2,68.1,1024.12,0,0,0,0,312.56442
2020/10/05 07:03:00.013,n,284,5.4,4.68,6.48,18.3,67.9,1024.12,0,0,0,0,315.72848
2020/10/05 07:04:00.000,n,283,7.56,6.84,7.92,18.3,67.6,1024.12,0,0,0,0,319.36954
2020/10/05 07:05:00.000,n,242,2.88,2.52,3.24,18.3,67.7,1024.12,0,0,0,0,323.11374
2020/10/05 07:06:00.000,n,181,0.72,0,1.08,18.3,68.1,1024.12,0,0,0,0,326.76182
2020/10/05 07:07:00.003,n,222,0.72,0.36,1.08,18.4,68.3,1024.22,0,0,0,0,330.8754
2020/10/05 07:08:00.000,n,272,6.84,5.76,9.72,18.5,67.4,1024.22,0,0,0,0,334.70444
2020/10/05 07:09:00.000,n,248,3.6,2.88,3.96,18.5,67.4,1024.22,0,0,0,0,338.16116
2020/10/05 07:10:00.009,n,248,6.12,5.04,7.56,18.6,67.2,1024.22,0,0,0,0,342.68296
2020/10/05 07:11:00.007,n,302,1.8,1.08,2.52,18.6,67.4,1024.22,0,0,0,0,345.71212
2020/10/05 07:12:00.004,n,211,1.8,1.44,1.8,18.6,67.4,1024.22,0,0,0,0,349.4594
2020/10/05 07:13:00.002,n,225,3.24,2.88,3.6,18.7,67,1024.22,0,0,0,0,354.42916
2020/10/05 07:14:00.000,n,36,0.72,0.72,1.08,18.7,66.9,1024.22,0,0,0,0,357.56804
2020/10/05 07:15:00.000,n,281,0.72,0,1.08,18.8,66.699996,1024.22,0,0,0,0,361.57744
2020/10/05 07:16:00.005,n,291,1.8,1.44,1.8,18.8,66.6,1024.22,0,0,0,0,365.90544
2020/10/05 07:17:00.002,n,139,3.24,1.44,5.4,19,66.1,1024.22,0,0,0,0,368.78688
2020/10/05 07:18:00.000,n,137,6.48,5.76,7.56,19,64.800004,1024.22,0,0,0,0,372.98672
2020/10/05 07:19:00.012,n,194,5.04,3.96,5.76,18.9,64.800004,1024.22,0,0,0,0,375.40004
2020/10/05 07:20:00.009,n,157,7.2,6.48,7.92,18.9,64.9,1024.22,0,0,0,0,379.2816
2020/10/05 07:21:00.006,n,97,1.8,1.08,2.16,18.9,65.5,1024.22,0,0,0,0,383.65048
2020/10/05 07:22:00.000,n,276,6.84,5.76,7.56,18.9,65.199996,1024.22,0,0,0,0,386.87352
2020/10/05 07:23:00.000,n,281,5.4,5.4,5.76,19,65,1024.22,0,0,0,0,391.15544
2020/10/05 07:24:00.000,n,280,7.56,6.48,9.36,19,64.699996,1024.22,0,0,0,0,394.03172
2020/10/05 07:25:00.000,n,209,2.16,1.08,2.16,19,65.1,1024.22,0,0,0,0,397.57544
2020/10/05 07:26:00.005,n,254,5.76,4.32,7.2,19.1,64.699996,1024.22,0,0,0,0,401.22624
2020/10/05 07:27:00.002,n,263,2.88,1.8,3.6,19.1,65.1,1024.22,0,0,0,0,405.65068
2020/10/05 07:28:00.000,n,271,4.32,3.24,5.04,19.2,64.699996,1024.22,0,0,0,0,410.30128
2020/10/05 07:29:00.012,n,281,1.44,1.08,1.44,19.2,64.699996,1024.22,0,0,0,0,411.23268
2020/10/05 07:30:00.010,n,212,0.72,0.36,1.44,19.3,64.6,1024.22,0,0,0,0,415.2628
2020/10/05 07:31:00.000,n,130,3.6,1.8,4.68,19.4,63.2,1024.32,0,0,0,0,418.30652
2020/10/05 07:32:00.000,n,334,1.8,1.44,2.16,19.4,63.5,1024.32,0,0,0,0,422.57928
2020/10/05 07:33:00.000,n,179,1.44,1.08,2.16,19.5,63,1024.32,0,0,0,0,425.40856
2020/10/05 07:34:00.000,n,49,1.8,0.72,4.32,19.6,62.9,1024.32,0,0,0,0,428.51984
2020/10/05 07:35:00.007,n,225,3.96,3.24,4.68,19.6,62.1,1024.32,0,0,0,0,432.8454
2020/10/05 07:36:00.005,n,225,1.8,1.44,2.52,19.7,61.8,1024.32,0,0,0,0,436.25756
2020/10/05 07:37:00.001,n,250,1.44,0.72,2.52,19.8,62.4,1024.32,0,0,0,0,440.24896
2020/10/05 07:38:00.000,n,280,5.04,5.04,5.4,19.9,61.6,1024.32,0,0,0,0,442.25244
2020/10/05 07:39:00.011,n,260,5.4,4.32,7.2,19.9,61,1024.32,0,0,0,0,447.06996
2020/10/05 07:40:00.000,n,279,3.24,2.52,3.96,19.9,60.8,1024.32,0,0,0,0,450.87908
2020/10/05 07:41:00.001,n,355,0.72,0.36,2.16,19.9,61.1,1024.32,0,0,0,0,454.03156
2020/10/05 07:42:00.000,n,254,4.32,3.24,5.76,19.9,60.9,1024.32,0,0,0,0,455.5486
2020/10/05 07:43:00.000,n,200,2.16,1.8,2.52,20,60.8,1024.32,0,0,0,0,459.43776
2020/10/05 07:44:00.000,n,286,4.32,2.52,5.4,20,61.7,1024.42,0,0,0,0,462.69304
2020/10/05 07:45:00.007,n,242,3.24,2.88,3.6,20.1,61.3,1024.42,0,0,0,0,467.18248
2020/10/05 07:46:00.004,n,179,1.44,1.08,1.8,20.2,60.2,1024.42,0,0,0,0,471.40276
2020/10/05 07:47:00.002,n,260,2.16,1.44,2.52,20.2,60.1,1024.42,0,0,0,0,473.74072
2020/10/05 07:48:00.015,n,278,4.32,3.96,4.68,20.3,59.4,1024.42,0,0,0,0,477.00396
2020/10/05 07:49:00.000,n,270,3.96,3.96,3.96,20.3,59.2,1024.42,0,0,0,0,479.45888
2020/10/05 07:50:00.000,n,247,5.76,5.4,6.12,20.4,58.9,1024.42,0,0,0,0,483.6114
2020/10/05 07:51:00.000,n,257,3.6,3.24,3.96,20.4,58.8,1024.42,0,0,0,0,487.8994
2020/10/05 07:52:00.002,n,245,3.24,2.88,3.6,20.4,58.8,1024.42,0,0,0,0,489.7494
2020/10/05 07:53:00.000,n,199,2.52,0.36,3.96,20.4,58.5,1024.42,0,0,0,0,494.515
2020/10/05 07:54:00.000,n,232,3.24,2.52,3.6,20.4,58.4,1024.42,0,0,0,0,498.19728
2020/10/05 07:55:00.010,n,243,1.8,1.08,3.24,20.4,58.6,1024.52,0,0,0,0,500.97496
2020/10/05 07:56:00.008,n,234,2.88,2.88,3.24,20.4,58.1,1024.52,0,0,0,0,505.84712
2020/10/05 07:57:00.005,n,260,5.4,5.04,6.48,20.5,57.3,1024.52,0,0,0,0,508.63184
2020/10/05 07:58:00.002,n,248,4.32,3.6,4.68,20.5,57,1024.52,0,0,0,0,511.38032
2020/10/05 07:59:00.000,n,224,1.8,1.44,2.88,20.5,57.5,1024.52,0,0,0,0,514.05396
2020/10/05 08:00:00.000,n,292,5.4,4.32,6.48,20.6,60.3,1024.52,0,0,0,0,518.41552
2020/10/05 08:01:00.005,n,232,2.16,1.44,2.52,20.7,59.8,1024.52,0,0,0,0,521.026
2020/10/05 08:02:00.002,n,231,1.44,1.08,1.44,20.7,58,1024.52,0,0,0,0,524.95208
2020/10/05 08:03:00.000,n,195,4.68,3.96,5.04,20.7,56.7,1024.52,0,0,0,0,529.0686
2020/10/05 08:04:00.000,n,163,2.16,1.44,3.24,20.7,56.4,1024.52,0,0,0,0,532.13288
2020/10/05 08:05:00.011,n,213,2.52,2.16,2.88,20.8,56.3,1024.52,0,0,0,0,533.7552
2020/10/05 08:06:00.009,n,75,2.16,1.08,3.24,20.8,56,1024.52,0,0,0,0,539.34172
2020/10/05 08:07:00.000,n,18,4.68,2.88,5.76,21,55,1024.52,0,0,0,0,542.27296
