"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/01 04:04:00.000,n,271,2.16,1.8,2.16,15.6,72.9,1018.92,0,0,0,0,0.031319
2020/10/01 04:05:00.002,n,238,2.52,2.16,2.88,15.6,73.1,1018.92,0,0,0,0,0.034828
2020/10/01 04:06:00.000,n,141,1.8,1.44,2.16,15.5,73.1,1018.92,0,0,0,0,0.035667
2020/10/01 04:07:00.000,n,158,1.8,1.44,2.16,15.5,73,1018.92,0,0,0,0,0.031319
2020/10/01 04:08:00.000,n,223,1.08,0.72,1.08,15.5,73,1018.92,0,0,0,0,0.029602
2020/10/01 04:09:00.006,n,273,1.08,0.72,1.44,15.5,73,1018.92,0,0,0,0,0.02697
2020/10/01 04:10:00.003,n,201,1.44,1.08,1.8,15.5,73.2,1018.92,0,0,0,0,0.025253
2020/10/01 04:11:00.000,n,118,2.52,2.16,2.52,15.5,73.5,1018.92,0,0,0,0,0.030479
2020/10/01 04:12:00.014,n,112,1.44,1.08,1.8,15.5,73.7,1018.92,0,0,0,0,0.02697
2020/10/01 04:13:00.000,n,135,2.52,2.16,3.24,15.5,74,1018.92,0,0,0,0,0.027847
2020/10/01 04:14:00.000,n,71,1.8,1.44,2.16,15.5,74,1018.92,0,0,0,0,0.026093
2020/10/01 04:15:00.005,n,178,1.8,1.8,2.16,15.5,74.1,1018.92,0,0,0,0,0.025253
2020/10/01 04:16:00.002,n,121,1.8,1.8,2.16,15.4,74.1,1019.02,0,0,0,0,0.026093
2020/10/01 04:17:00.000,n,145,3.24,2.52,3.96,15.4,74.1,1019.02,0,0,0,0,0.030479
2020/10/01 04:18:00.000,n,152,2.16,1.44,3.24,15.4,74.2,1019.02,0,0,0,0,0.02697
2020/10/01 04:19:00.010,n,162,5.4,5.04,6.12,15.4,74.4,1019.02,0,0,0,0,0.028725
2020/10/01 04:20:00.007,n,175,5.4,5.04,5.76,15.3,74.3,1019.02,0,0,0,0,0.02697
2020/10/01 04:21:00.004,n,158,6.48,6.12,7.2,15.3,74.5,1019.02,0,0,0,0,0.02697
2020/10/01 04:22:00.002,n,142,2.52,2.52,2.88,15.2,74.6,1019.02,0,0,0,0,0.026093
2020/10/01 04:23:00.000,n,143,3.96,2.88,4.32,15.2,74.8,1019.02,0,0,0,0,0.023499
2020/10/01 04:24:00.000,n,152,6.48,6.12,6.84,15.2,74.9,1019.02,0,0,0,0,0.02697
2020/10/01 04:25:00.006,n,183,2.88,2.52,2.88,15.1,75,1019.02,0,0,0,0,0.032234
2020/10/01 04:26:00.003,n,168,3.96,3.24,4.32,15.1,75.1,1019.02,0,0,0,0,0.033112
2020/10/01 04:27:00.002,n,130,3.96,3.6,4.32,15.1,75.1,1019.02,0,0,0,0,0.031319
2020/10/01 04:28:00.000,n,181,2.88,2.16,3.6,15.1,75.2,1019.02,0,0,0,0,0.02697
2020/10/01 04:29:00.011,n,110,3.24,2.88,3.6,15.1,75.3,1019.12,0,0,0,0,0.022621
2020/10/01 04:30:00.008,n,185,3.24,2.52,3.96,15.1,75.3,1019.12,0,0,0,0,0.02697
2020/10/01 04:31:00.000,n,156,2.88,2.16,3.6,15.1,75.4,1019.12,0,0,0,0,0.027885
2020/10/01 04:32:00.002,n,148,3.96,3.24,3.96,15.1,75.5,1019.12,0,0,0,0,0.026131
2020/10/01 04:33:00.000,n,164,5.04,4.68,5.4,15.1,75.6,1019.22,0,0,0,0,0.028763
2020/10/01 04:34:00.000,n,139,2.52,1.8,3.24,15.1,75.6,1019.22,0,0,0,0,0.027885
2020/10/01 04:35:00.010,n,143,1.08,0.72,1.8,15.1,75.7,1019.22,0,0,0,0,0.02697
2020/10/01 04:36:00.007,n,125,1.44,1.08,1.44,15.1,75.7,1019.22,0,0,0,0,0.023537
2020/10/01 04:37:00.004,n,123,2.88,1.8,3.96,15,75.8,1019.22,0,0,0,0,0.020027
2020/10/01 04:38:00.001,n,138,1.8,1.44,1.8,15,75.8,1019.22,0,0,0,0,0.022621
2020/10/01 04:39:00.015,n,167,2.52,2.52,2.52,15,75.8,1019.22,0,0,0,0,0.021782
2020/10/01 04:40:00.000,n,147,1.8,1.44,2.16,15,75.9,1019.32,0,0,0,0,0.021782
2020/10/01 04:41:00.000,n,168,0.72,0.36,1.08,15,75.9,1019.32,0,0,0,0,0.019188
2020/10/01 04:42:00.000,n,192,3.24,3.24,3.24,15,76,1019.32,0,0,0,0,0.023537
2020/10/01 04:43:00.003,n,322,1.44,0.72,1.8,15,76.3,1019.32,0,0,0,0,0.021782
2020/10/01 04:44:00.001,n,143,3.24,3.24,3.6,15,76.1,1019.32,0,0,0,0,0.025253
2020/10/01 04:45:00.000,n,166,1.8,1.44,2.16,15,76,1019.32,0,0,0,0,0.022621
2020/10/01 04:46:00.010,n,151,2.52,1.8,2.88,15,76,1019.32,0,0,0,0,0.028763
2020/10/01 04:47:00.005,n,185,1.08,0.72,1.08,15,75.9,1019.32,0,0,0,0,0.032234
2020/10/01 04:48:00.002,n,109,2.52,2.16,2.88,15,76,1019.32,0,0,0,0,0.034866
2020/10/01 04:49:00.000,n,142,2.16,1.44,3.24,14.9,76.1,1019.32,0,0,0,0,0.032234
2020/10/01 04:50:00.000,n,126,1.44,1.08,1.8,14.9,76.1,1019.32,0,0,0,0,0.036583
2020/10/01 04:51:00.000,n,172,1.44,1.08,1.44,14.9,76.1,1019.32,0,0,0,0,0.035706
2020/10/01 04:52:00.000,n,176,2.16,1.8,2.52,14.9,76.2,1019.42,0,0,0,0,0.036583
2020/10/01 04:53:00.004,n,150,2.88,2.52,3.6,14.9,76.3,1019.42,0,0,0,0,0.034866
2020/10/01 04:54:00.001,n,139,2.88,2.52,3.24,14.9,76.3,1019.42,0,0,0,0,0.035706
2020/10/01 04:55:00.000,n,114,2.52,2.16,2.88,14.9,76.4,1019.42,0,0,0,0,0.030479
2020/10/01 04:56:00.011,n,89,2.16,1.44,3.24,14.8,76.7,1019.42,0,0,0,0,0.033112
2020/10/01 04:57:00.009,n,44,2.52,2.16,3.6,14.8,76.8,1019.42,0,0,0,0,0.039215
2020/10/01 04:58:00.000,n,125,0.72,0.72,1.44,14.8,76.6,1019.52,0,0,0,0,0.038338
2020/10/01 04:59:00.003,n,121,1.08,0.36,1.44,14.8,76.5,1019.52,0,0,0,0,0.034866
2020/10/01 05:00:00.000,n,136,4.32,3.6,5.04,14.8,76.7,1019.52,0,0,0,0,0.043564
2020/10/01 05:01:00.000,n,149,5.4,4.68,5.76,14.8,76.8,1019.52,0,0,0,0,0.039215
2020/10/01 05:02:00.000,n,140,2.52,1.44,3.24,14.8,76.8,1019.52,0,0,0,0,0.044403
2020/10/01 05:03:00.008,n,181,1.8,1.8,1.8,14.8,76.8,1019.52,0,0,0,0,0.050545
2020/10/01 05:04:00.004,n,151,2.52,1.8,2.88,14.7,76.8,1019.52,0,0,0,0,0.057487
2020/10/01 05:05:00.002,n,171,1.44,0.72,1.8,14.7,76.9,1019.62,0,0,0,0,0.064468
2020/10/01 05:06:00.000,n,152,3.6,2.88,3.6,14.7,77,1019.62,0,0,0,0,0.080109
2020/10/01 05:07:00.000,n,158,3.24,1.8,3.96,14.7,77,1019.62,0,0,0,0,0.099297
2020/10/01 05:08:00.000,n,158,3.96,3.24,5.04,14.7,77,1019.62,0,0,0,0,0.120163
2020/10/01 05:09:00.000,n,107,1.8,1.44,2.16,14.7,77,1019.62,0,0,0,0,0.161934
2020/10/01 05:10:00.004,n,6,2.52,2.16,2.88,14.7,77.1,1019.62,0,0,0,0,0.212402
2020/10/01 05:11:00.001,n,177,2.52,2.16,3.24,14.7,76.9,1019.62,0,0,0,0,0.280266
2020/10/01 05:12:00.000,n,213,2.88,2.52,3.24,14.7,76.9,1019.62,0,0,0,0,0.372391
2020/10/01 05:13:00.011,n,137,3.6,2.16,5.4,14.7,77,1019.62,0,0,0,0,0.478401
2020/10/01 05:14:00.008,n,131,3.6,3.24,3.6,14.7,76.9,1019.72,0,0,0,0,0.612984
2020/10/01 05:15:00.006,n,94,1.44,1.44,1.8,14.7,76.9,1019.72,0,0,0,0,0.756149
2020/10/01 05:16:00.000,n,34,5.04,4.32,5.76,14.7,77,1019.72,0,0,0,0,0.917397
2020/10/01 05:17:00.000,n,65,2.88,2.52,3.24,14.7,76.9,1019.72,0,0,0,0,1.090431
2020/10/01 05:18:00.000,n,101,2.88,2.52,3.6,14.7,76.7,1019.72,0,0,0,0,1.279793
2020/10/01 05:19:00.000,n,184,1.08,0.72,1.44,14.7,76.3,1019.72,0,0,0,0,1.499291
2020/10/01 05:20:00.007,n,214,3.6,3.6,3.96,14.7,76.4,1019.72,0,0,0,0,1.758347
2020/10/01 05:21:00.005,n,134,2.52,1.8,3.24,14.6,76.6,1019.82,0,0,0,0,2.023926
2020/10/01 05:22:00.001,n,146,2.88,2.52,2.88,14.6,76.8,1019.82,0,0,0,0,2.298241
2020/10/01 05:23:00.014,n,172,3.24,0.72,3.96,14.6,77,1019.82,0,0,0,0,2.609062
2020/10/01 05:24:00.011,n,186,3.96,3.6,4.32,14.6,77.1,1019.82,0,0,0,0,3.020363
2020/10/01 05:25:00.000,n,177,5.04,5.04,5.4,14.5,77.2,1019.82,0,0,0,0,3.540001
2020/10/01 05:26:00.000,n,170,4.68,3.96,5.4,14.5,77.2,1019.82,0,0,0,0,4.017525
2020/10/01 05:27:00.002,n,154,1.8,1.08,2.88,14.5,77.2,1019.92,0,0,0,0,4.495888
2020/10/01 05:28:00.000,n,134,3.6,3.24,4.32,14.5,77.4,1019.92,0,0,0,0,4.994354
2020/10/01 05:29:00.000,n,189,1.08,0.72,1.44,14.5,77.4,1019.92,0,0,0,0,5.556488
2020/10/01 05:30:00.009,n,51,0.36,0.36,0.72,14.5,77.4,1019.92,0,0,0,0,6.222306
2020/10/01 05:31:00.006,n,169,1.8,1.44,2.16,14.5,77.4,1019.92,0,0,0,0,7.01931
2020/10/01 05:32:00.003,n,188,2.52,1.44,3.24,14.5,77.5,1019.92,0,0,0,0,7.905731
2020/10/01 05:33:00.001,n,182,0.36,0.36,0.72,14.5,77.4,1020.02,0,0,0,0,8.820648
2020/10/01 05:34:00.000,n,176,2.88,2.52,3.24,14.5,77.3,1020.02,0,0,0,0,9.761162
2020/10/01 05:35:00.000,n,123,1.08,0.72,1.08,14.5,77.3,1020.02,0,0,0,0,10.79567
2020/10/01 05:36:00.000,n,226,1.08,0.72,1.44,14.4,77.4,1020.02,0,0,0,0,12.492142
2020/10/01 05:37:00.005,n,60,2.52,1.8,3.24,14.4,77.6,1020.02,0,0,0,0,14.828148
2020/10/01 05:38:00.003,n,126,1.8,1.44,2.16,14.5,77.5,1020.12,0,0,0,0,15.521736
2020/10/01 05:39:00.000,n,174,1.44,1.08,2.52,14.5,77.3,1020.12,0,0,0,0,15.168344
2020/10/01 05:40:00.000,n,179,2.52,2.16,3.24,14.5,77.5,1020.12,0,0,0,0,15.766336
2020/10/01 05:41:00.010,n,175,2.52,2.16,2.88,14.5,77.5,1020.12,0,0,0,0,17.490044
2020/10/01 05:42:00.007,n,259,1.8,1.44,2.52,14.5,77.4,1020.22,0,0,0,0,19.310798
2020/10/01 05:43:00.000,n,191,0.36,0,0.36,14.5,77.4,1020.22,0,0,0,0,20.102348
2020/10/01 05:44:00.001,n,276,1.8,1.44,2.16,14.5,77.4,1020.22,0,0,0,0,19.262352
2020/10/01 05:45:00.000,n,114,2.16,0.72,3.6,14.5,77.6,1020.22,0,0,0,0,19.18682
2020/10/01 05:46:00.000,n,250,1.08,0.72,1.08,14.5,77.4,1020.22,0,0,0,0,20.017014
2020/10/01 05:47:00.000,n,169,0.36,0,0.72,14.5,77.3,1020.22,0,0,0,0,24.95636
2020/10/01 05:48:00.007,n,255,3.24,2.88,3.6,14.5,77.3,1020.22,0,0,0,0,34.8909
2020/10/01 05:49:00.004,n,260,3.24,2.88,3.6,14.5,77.5,1020.32,0,0,0,0,42.74206
2020/10/01 05:50:00.001,n,265,1.8,1.44,2.16,14.6,77.7,1020.32,0,0,0,0,45.25482
2020/10/01 05:51:00.015,n,257,4.32,3.96,4.68,14.6,77.4,1020.32,0,0,0,0,47.867564
2020/10/01 05:52:00.000,n,272,2.16,1.8,2.52,14.6,77.7,1020.32,0,0,0,0,50.258352
2020/10/01 05:53:00.000,n,232,2.88,2.52,3.6,14.6,77.5,1020.32,0,0,0,0,52.732544
2020/10/01 05:54:00.000,n,243,2.88,2.16,3.6,14.6,77.5,1020.22,0,0,0,0,55.256976
2020/10/01 05:55:00.004,n,271,0.72,0.36,1.08,14.6,77.6,1020.22,0,0,0,0,57.234232
2020/10/01 05:56:00.003,n,300,1.8,1.44,2.16,14.6,77.9,1020.22,0,0,0,0,60.42368
2020/10/01 05:57:00.000,n,201,1.8,1.08,1.8,14.7,78.2,1020.22,0,0,0,0,63.257312
2020/10/01 05:58:00.000,n,274,1.44,1.08,1.8,14.8,77.6,1020.22,0,0,0,0,66.109468
2020/10/01 05:59:00.010,n,289,1.44,1.08,2.16,14.8,77.5,1020.22,0,0,0,0,69.59404
2020/10/01 06:00:00.008,n,165,1.8,1.8,2.16,14.8,77.3,1020.22,0,0,0,0,72.669216
2020/10/01 06:01:00.000,n,121,1.8,1.44,1.8,14.8,77.4,1020.22,0,0,0,0,75.145328
2020/10/01 06:02:00.001,n,203,0.36,0.36,0.72,14.8,77.3,1020.22,0,0,0,0,79.0764
2020/10/01 06:03:00.000,n,118,0.72,0.36,1.08,14.9,77.2,1020.22,0,0,0,0,81.964096
2020/10/01 06:04:00.000,n,39,0.72,0.36,1.44,14.9,76.9,1020.22,0,0,0,0,85.118168
2020/10/01 06:05:00.000,n,282,4.32,3.6,4.32,15,76.4,1020.22,0,0,0,0,88.060136
2020/10/01 06:06:00.007,n,278,1.44,0.72,2.16,15,76.5,1020.22,0,0,0,0,91.273664
2020/10/01 06:07:00.003,n,162,1.44,0.36,1.44,15.1,76.1,1020.22,0,0,0,0,94.544184
2020/10/01 06:08:00.000,n,281,4.32,3.24,5.4,15.1,76.1,1020.22,0,0,0,0,97.202776
2020/10/01 06:09:00.014,n,269,4.32,3.96,4.68,15.1,75.8,1020.32,0,0,0,0,99.988264
2020/10/01 06:10:00.000,n,245,3.6,2.16,5.04,15.1,75.7,1020.32,0,0,0,0,103.41816
2020/10/01 06:11:00.000,n,280,4.32,3.96,4.68,15.1,75.7,1020.32,0,0,0,0,104.86052
2020/10/01 06:12:00.002,n,282,3.96,3.6,4.32,15.1,75.7,1020.32,0,0,0,0,107.16882
2020/10/01 06:13:00.000,n,270,1.8,1.44,2.52,15.1,75.6,1020.32,0,0,0,0,110.79904
2020/10/01 06:14:00.000,n,249,4.68,3.96,5.04,15.1,75.6,1020.32,0,0,0,0,115.5963
2020/10/01 06:15:00.010,n,253,2.88,2.52,2.88,15.1,75.6,1020.32,0,0,0,0,118.64084
2020/10/01 06:16:00.007,n,165,1.08,0.72,1.08,15.1,75.8,1020.32,0,0,0,0,122.0271
2020/10/01 06:17:00.004,n,237,3.24,2.52,3.6,15.2,75.6,1020.32,0,0,0,0,125.39502
2020/10/01 06:18:00.001,n,281,1.08,0,2.16,15.2,76,1020.32,0,0,0,0,128.40482
2020/10/01 06:19:00.000,n,269,2.16,2.16,2.88,15.2,75.8,1020.32,0,0,0,0,131.80038
2020/10/01 06:20:00.000,n,353,0.72,0.36,1.08,15.3,75.9,1020.32,0,0,0,0,134.67688
2020/10/01 06:21:00.000,n,188,1.8,1.44,1.8,15.3,75.8,1020.32,0,0,0,0,138.06708
2020/10/01 06:22:00.005,n,276,3.24,3.24,3.6,15.4,75.3,1020.32,0,0,0,0,141.39704
2020/10/01 06:23:00.002,n,244,0.72,0.36,1.8,15.4,75.2,1020.42,0,0,0,0,145.02796
2020/10/01 06:24:00.000,n,130,1.08,0.72,1.08,15.5,75.3,1020.42,0,0,0,0,148.3911
2020/10/01 06:25:00.000,n,138,1.8,1.44,2.16,15.5,75,1020.42,0,0,0,0,152.11642
2020/10/01 06:26:00.010,n,157,1.08,0.72,1.44,15.6,74.9,1020.42,0,0,0,0,155.5193
2020/10/01 06:27:00.006,n,54,0.72,0.36,1.08,15.7,75.1,1020.42,0,0,0,0,159.0865
2020/10/01 06:28:00.001,n,189,1.08,0.72,1.08,15.8,74.4,1020.42,0,0,0,0,162.28198
2020/10/01 06:29:00.000,n,113,2.16,1.08,2.52,15.9,73.7,1020.42,0,0,0,0,165.47742
2020/10/01 06:30:00.000,n,145,2.88,2.16,2.88,15.9,73,1020.42,0,0,0,0,170.17224
2020/10/01 06:31:00.000,n,149,3.24,2.52,3.6,15.9,72.8,1020.42,0,0,0,0,173.77912
2020/10/01 06:32:00.006,n,54,1.08,1.08,1.44,15.9,73.1,1020.42,0,0,0,0,177.27642
2020/10/01 06:33:00.003,n,120,0.36,0.36,0.72,16,72.7,1020.42,0,0,0,0,180.93976
2020/10/01 06:34:00.001,n,249,2.16,1.8,2.88,16.1,72.4,1020.42,0,0,0,0,184.29792
2020/10/01 06:35:00.014,n,261,2.16,1.8,2.52,16.200002,72.1,1020.52,0,0,0,0,186.80096
2020/10/01 06:36:00.008,n,248,0.72,0.72,1.08,16.3,71.8,1020.52,0,0,0,0,190.7069
2020/10/01 06:37:00.000,n,257,1.8,0.72,2.88,16.3,71.7,1020.52,0,0,0,0,194.69464
2020/10/01 06:38:00.002,n,226,2.52,1.44,3.24,16.4,71.4,1020.52,0,0,0,0,198.09674
2020/10/01 06:39:00.000,n,137,4.68,2.16,5.76,16.4,70.6,1020.52,0,0,0,0,201.6551
2020/10/01 06:40:00.000,n,230,1.8,1.08,2.52,16.4,70.9,1020.52,0,0,0,0,205.65838
2020/10/01 06:41:00.000,n,156,2.16,1.44,2.52,16.4,70.9,1020.52,0,0,0,0,208.90484
2020/10/01 06:42:00.008,n,198,4.32,3.96,4.68,16.4,70.5,1020.62,0,0,0,0,212.03214
2020/10/01 06:43:00.003,n,26,1.44,1.08,1.44,16.5,70.7,1020.62,0,0,0,0,215.48092
2020/10/01 06:44:00.000,n,300,3.96,2.16,4.32,16.5,70.3,1020.62,0,0,0,0,219.15646
2020/10/01 06:45:00.014,n,283,6.12,4.68,7.2,16.6,69.8,1020.72,0,0,0,0,222.34098
2020/10/01 06:46:00.000,n,283,2.88,1.8,3.6,16.5,69.7,1020.72,0,0,0,0,226.71902
2020/10/01 06:47:00.000,n,342,1.44,0.72,2.52,16.5,70.6,1020.72,0,0,0,0,229.9136
2020/10/01 06:48:00.005,n,214,1.44,0.72,2.52,16.6,70.5,1020.72,0,0,0,0,233.50296
2020/10/01 06:49:00.000,n,250,1.44,1.08,1.8,16.6,70.4,1020.72,0,0,0,0,236.41312
2020/10/01 06:50:00.000,n,295,5.04,4.32,5.4,16.700002,69.7,1020.72,0,0,0,0,240.27634
2020/10/01 06:51:00.009,n,267,6.48,6.12,6.84,16.6,69.4,1020.72,0,0,0,0,244.2598
2020/10/01 06:52:00.007,n,249,0.72,0.36,0.72,16.6,70,1020.72,0,0,0,0,247.82944
2020/10/01 06:53:00.004,n,132,1.44,0.36,2.16,16.700002,70.4,1020.72,0,0,0,0,251.69906
2020/10/01 06:54:00.001,n,108,2.88,2.52,2.88,16.8,69,1020.72,0,0,0,0,255.2446
2020/10/01 06:55:00.000,n,155,3.96,3.96,4.68,16.8,68.5,1020.72,0,0,0,0,257.78106
2020/10/01 06:56:00.000,n,168,5.76,4.68,7.2,16.700002,68.7,1020.72,0,0,0,0,262.11304
2020/10/01 06:57:00.000,n,132,4.68,4.68,5.4,16.700002,68.6,1020.72,0,0,0,0,267.95746
2020/10/01 06:58:00.000,n,138,6.48,5.76,7.2,16.6,69,1020.72,0,0,0,0,273.20068
2020/10/01 06:59:00.003,n,146,3.6,3.24,3.96,16.6,69.1,1020.72,0,0,0,0,278.41186
2020/10/01 07:00:00.000,n,185,5.04,4.32,5.76,16.6,69.3,1020.72,0,0,0,0,284.72778
2020/10/01 07:01:00.000,n,169,5.76,5.4,6.12,16.6,68.7,1020.72,0,0,0,0,290.85602
2020/10/01 07:02:00.011,n,159,3.24,2.88,3.6,16.6,68.8,1020.72,0,0,0,0,298.52386
2020/10/01 07:03:00.008,n,151,4.32,2.52,5.04,16.6,69.1,1020.72,0,0,0,0,308.93848
2020/10/01 07:04:00.000,n,130,5.76,5.04,6.48,16.6,69.1,1020.72,0,0,0,0,320.53576
2020/10/01 07:05:00.000,n,126,2.88,0.72,5.76,16.6,69.3,1020.72,0,0,0,0,334.984
2020/10/01 07:06:00.000,n,130,4.32,3.6,5.04,16.700002,68.8,1020.72,0,0,0,0,352.44768
2020/10/01 07:07:00.000,n,156,7.92,7.92,8.28,16.700002,68.4,1020.82,0,0,0,0,370.08776
2020/10/01 07:08:00.006,n,160,5.04,4.32,6.12,16.700002,68.5,1020.82,0,0,0,0,385.80708
2020/10/01 07:09:00.003,n,141,4.32,2.52,5.76,16.8,68.7,1020.82,0,0,0,0,398.25428
2020/10/01 07:10:00.000,n,142,2.52,1.44,3.24,16.9,68,1020.82,0,0,0,0,407.00732
2020/10/01 07:11:00.013,n,182,3.96,3.6,3.96,17,67.9,1020.82,0,0,0,0,413.20972
2020/10/01 07:12:00.011,n,234,3.24,2.52,3.6,17.1,67.9,1020.82,0,0,0,0,415.92272
2020/10/01 07:13:00.000,n,266,5.76,4.68,6.84,17.3,67.2,1020.82,0,0,0,0,419.67364
2020/10/01 07:14:00.000,n,266,2.52,2.16,3.24,17.4,67,1020.82,0,0,0,0,425.69324
2020/10/01 07:15:00.000,n,275,6.48,5.76,7.92,17.5,66.199996,1020.82,0,0,0,0,261.76212
2020/10/01 07:16:00.000,n,278,2.52,2.16,2.88,17.4,66.1,1020.82,0,0,0,0,181.4072
2020/10/01 07:17:00.008,n,237,0.72,0.36,1.08,17.4,66.199996,1020.92,0,0,0,0,153.26928
2020/10/01 07:18:00.005,n,245,3.24,2.88,3.96,17.5,66,1020.92,0,0,0,0,136.62204
2020/10/01 07:19:00.003,n,203,2.16,2.16,2.88,17.5,65.9,1021.02,0,0,0,0,140.58906
2020/10/01 07:20:00.000,n,124,2.16,1.8,2.52,17.5,65.800004,1021.02,0,0,0,0,125.45296
2020/10/01 07:21:00.013,n,239,1.44,0.36,2.52,17.5,66,1021.02,0,0,0,0,122.14798
2020/10/01 07:22:00.000,n,182,2.16,2.16,2.52,17.5,65.699996,1021.02,0,0,0,0,154.78278
2020/10/01 07:23:00.000,n,273,6.12,5.4,6.48,17.5,65.699996,1021.02,0,0,0,0,205.64456
2020/10/01 07:24:00.006,n,291,4.68,4.32,5.4,17.5,65.1,1021.02,0,0,0,0,150.37506
2020/10/01 07:25:00.002,n,256,2.52,2.16,2.88,17.5,65.6,1021.02,0,0,0,0,129.6309
2020/10/01 07:26:00.000,n,288,2.88,2.16,3.24,17.5,65.699996,1021.02,0,0,0,0,135.30164
2020/10/01 07:27:00.000,n,228,2.52,1.8,2.88,17.5,65.6,1021.12,0,0,0,0,253.90322
2020/10/01 07:28:00.009,n,269,2.16,1.44,2.88,17.6,65.699996,1021.12,0,0,0,0,366.34648
2020/10/01 07:29:00.007,n,217,3.96,3.24,4.68,17.6,65.6,1021.12,0,0,0,0,463.51808
2020/10/01 07:30:00.004,n,261,3.6,3.24,4.32,17.7,65.5,1021.12,0,0,0,0,443.12136
2020/10/01 07:31:00.000,n,73,1.8,0.36,3.6,17.7,65.5,1021.12,0,0,0,0,268.84678
2020/10/01 07:32:00.000,n,268,3.24,2.16,4.68,17.8,65,1021.22,0,0,0,0,249.715
2020/10/01 07:33:00.000,n,164,0.72,0.36,1.08,17.9,65.300004,1021.22,0,0,0,0,299.74216
2020/10/01 07:34:00.004,n,55,1.44,0.72,2.52,18,64.4,1021.22,0,0,0,0,270.99308
2020/10/01 07:35:00.001,n,216,2.16,0.72,5.76,18,63.7,1021.22,0,0,0,0,292.251
2020/10/01 07:36:00.000,n,184,6.12,1.8,11.16,18,63.7,1021.22,0,0,0,0,263.73294
2020/10/01 07:37:00.000,n,202,1.44,0.72,2.16,17.9,63.7,1021.32,0,0,0,0,291.68246
2020/10/01 07:38:00.012,n,267,3.24,1.8,5.04,17.8,63.7,1021.22,0,0,0,0,290.59298
2020/10/01 07:39:00.009,n,166,7.2,6.12,7.92,17.8,64.1,1021.32,0,0,0,0,286.80606
2020/10/01 07:40:00.000,n,144,5.76,4.32,7.92,17.8,64.199996,1021.22,0,0,0,0,307.94864
2020/10/01 07:41:00.000,n,270,2.16,1.08,2.88,17.8,64.699996,1021.22,0,0,0,0,297.79728
2020/10/01 07:42:00.000,n,232,1.44,0.72,2.16,17.8,65,1021.32,0,0,0,0,280.02048
2020/10/01 07:43:00.000,n,187,5.04,4.32,5.4,17.9,64.699996,1021.32,0,0,0,0,257.01572
2020/10/01 07:44:00.000,n,196,12.96,12.24,14.04,17.9,64,1021.32,0,0,0,0,229.79038
2020/10/01 07:45:00.008,n,165,10.440002,7.56,13.32,17.8,64,1021.32,0,0,0,0,203.29838
2020/10/01 07:46:00.005,n,233,3.6,0.36,6.48,17.7,64.300004,1021.32,0,0,0,0,184.44736
2020/10/01 07:47:00.001,n,312,1.08,0.36,1.8,17.7,64.9,1021.42,0,0,0,0,174.57522
2020/10/01 07:48:00.000,n,152,3.6,2.52,3.96,17.8,64.800004,1021.32,0,0,0,0,170.22342
2020/10/01 07:49:00.000,n,188,1.08,0.72,1.8,17.8,65,1021.32,0,0,0,0,163.56784
2020/10/01 07:50:00.000,n,353,1.08,0.36,1.8,17.9,64.699996,1021.32,0,0,0,0,189.04818
2020/10/01 07:51:00.000,n,294,1.08,0.72,1.8,18,65.1,1021.32,0,0,0,0,374.77788
2020/10/01 07:52:00.005,n,184,4.68,3.96,5.4,18,64,1021.32,0,0,0,0,216.99924
2020/10/01 07:53:00.002,n,286,4.32,3.6,4.68,18.1,63.9,1021.32,0,0,0,0,329.57676
2020/10/01 07:54:00.000,n,180,3.96,3.24,5.04,18.1,63.8,1021.32,0,0,0,0,509.80104
2020/10/01 07:55:00.012,n,182,3.96,3.6,4.32,18.1,63.8,1021.32,0,0,0,0,500.74436
2020/10/01 07:56:00.010,n,164,3.24,2.88,3.6,18.1,63.6,1021.32,0,0,0,0,497.2678
2020/10/01 07:57:00.006,n,170,2.88,1.44,7.2,18.2,63.6,1021.32,0,0,0,0,492.12588
2020/10/01 07:58:00.000,n,160,2.16,1.08,3.24,18.3,63.3,1021.32,0,0,0,0,496.23508
2020/10/01 07:59:00.000,n,182,0.36,0,0.72,18.5,62.6,1021.32,0,0,0,0,496.04008
2020/10/01 08:00:00.000,n,100,3.96,3.24,4.68,18.7,62.4,1021.22,0,0,0,0,495.47856
2020/10/01 08:01:00.000,n,172,4.68,4.32,5.04,18.8,61.7,1021.22,0,0,0,0,496.45204
2020/10/01 08:02:00.000,n,300,3.24,2.88,3.96,18.8,61.8,1021.22,0,0,0,0,498.12076
2020/10/01 08:03:00.006,n,195,4.32,3.6,5.04,18.9,60.9,1021.22,0,0,0,0,498.34508
2020/10/01 08:04:00.003,n,248,1.44,0.36,4.32,18.9,60,1021.22,0,0,0,0,500.64668
2020/10/01 08:05:00.001,n,187,2.52,1.8,3.24,18.8,60,1021.22,0,0,0,0,504.10128
2020/10/01 08:06:00.014,n,168,2.16,1.08,2.88,18.8,60.3,1021.22,0,0,0,0,506.9504
2020/10/01 08:07:00.000,n,134,3.96,1.08,5.04,18.9,60.2,1021.12,0,0,0,0,507.9584
