"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/28 04:03:00.010,n,284,3.6,2.88,3.6,17.6,86.1,1016.12,0,0,0,0,0.040016
2020/10/28 04:04:00.000,n,246,3.96,2.52,4.32,17.6,86,1016.12,0,0,0,0,0.041771
2020/10/28 04:05:00.003,n,261,4.32,3.6,4.32,17.6,86,1016.12,0,0,0,0,0.0383
2020/10/28 04:06:00.000,n,258,3.6,3.24,3.96,17.6,86,1016.12,0,0,0,0,0.042648
2020/10/28 04:07:00.000,n,306,1.44,1.44,1.8,17.6,85.9,1016.12,0,0,0,0,0.041771
2020/10/28 04:08:00.000,n,315,2.52,2.16,3.24,17.6,85.9,1016.12,0,0,0,0,0.042648
2020/10/28 04:09:00.007,n,231,3.24,2.52,3.24,17.6,85.8,1016.12,0,0,0,0,0.043526
2020/10/28 04:10:00.005,n,267,2.52,2.52,2.88,17.6,85.9,1016.12,0,0,0,0,0.042648
2020/10/28 04:11:00.002,n,273,1.8,1.44,2.52,17.6,85.8,1016.12,0,0,0,0,0.046997
2020/10/28 04:12:00.015,n,266,1.8,1.44,2.52,17.6,85.8,1016.12,0,0,0,0,0.042648
2020/10/28 04:13:00.000,n,234,3.24,3.24,3.6,17.6,85.9,1016.12,0,0,0,0,0.04528
2020/10/28 04:14:00.000,n,278,2.52,1.8,2.88,17.6,86.1,1016.12,0,0,0,0,0.046158
2020/10/28 04:15:00.000,n,300,1.44,0.72,2.52,17.7,86,1016.12,0,0,0,0,0.043526
2020/10/28 04:16:00.004,n,211,2.52,1.8,2.88,17.7,85.9,1016.12,0,0,0,0,0.044365
2020/10/28 04:17:00.001,n,106,1.44,1.08,2.16,17.7,85.9,1016.22,0,0,0,0,0.041771
2020/10/28 04:18:00.000,n,77,1.08,0.72,1.44,17.7,86,1016.22,0,0,0,0,0.043526
2020/10/28 04:19:00.012,n,32,1.8,1.08,2.16,17.7,86.2,1016.22,0,0,0,0,0.046158
2020/10/28 04:20:00.010,n,231,1.44,1.44,1.44,17.8,86.1,1016.22,0,0,0,0,0.044365
2020/10/28 04:21:00.006,n,146,0.36,0.36,0.72,17.8,86,1016.22,0,0,0,0,0.04528
2020/10/28 04:22:00.000,n,185,2.88,2.52,2.88,17.8,85.8,1016.32,0,0,0,0,0.047874
2020/10/28 04:23:00.000,n,201,2.88,1.8,3.24,17.8,85.6,1016.32,0,0,0,0,0.046997
2020/10/28 04:24:00.000,n,154,0.72,0.36,1.08,17.8,85.6,1016.32,0,0,0,0,0.046997
2020/10/28 04:25:00.000,n,185,2.16,2.16,2.52,17.8,85.6,1016.32,0,0,0,0,0.046997
2020/10/28 04:26:00.007,n,238,1.8,1.44,1.8,17.8,85.6,1016.32,0,0,0,0,0.047874
2020/10/28 04:27:00.005,n,165,1.8,1.44,1.8,17.8,85.5,1016.32,0,0,0,0,0.047874
2020/10/28 04:28:00.003,n,241,3.6,3.6,3.96,17.8,85.5,1016.32,0,0,0,0,0.035706
2020/10/28 04:29:00.013,n,312,1.08,0.72,1.44,17.8,85.5,1016.32,0,0,0,0,0.037422
2020/10/28 04:30:00.010,n,291,1.44,0,2.52,17.8,85.5,1016.42,0,0,0,0,0.039215
2020/10/28 04:31:00.000,n,187,4.68,3.6,5.04,17.8,85.3,1016.42,0,0,0,0,0.040932
2020/10/28 04:32:00.000,n,231,2.52,2.16,2.88,17.8,85.3,1016.42,0,0,0,0,0.047035
2020/10/28 04:33:00.000,n,175,5.76,5.4,5.76,17.7,85.2,1016.42,0,0,0,0,0.04879
2020/10/28 04:34:00.000,n,273,5.04,4.68,5.4,17.7,85.1,1016.42,0,0,0,0,0.04879
2020/10/28 04:35:00.000,n,276,3.24,2.16,3.96,17.7,85.3,1016.52,0,0,0,0,0.053139
2020/10/28 04:36:00.009,n,261,1.44,1.44,1.8,17.7,85.1,1016.52,0,0,0,0,0.052261
2020/10/28 04:37:00.006,n,312,1.08,0.72,1.44,17.7,85.2,1016.52,0,0,0,0,0.05661
2020/10/28 04:38:00.002,n,270,3.96,3.6,4.32,17.8,85.1,1016.52,0,0,0,0,0.060081
2020/10/28 04:39:00.001,n,227,1.44,0.72,1.8,17.8,85.1,1016.52,0,0,0,0,0.063553
2020/10/28 04:40:00.000,n,233,1.08,1.08,1.44,17.8,85.1,1016.62,0,0,0,0,0.071411
2020/10/28 04:41:00.000,n,258,2.88,2.88,3.24,17.8,85.1,1016.62,0,0,0,0,0.070534
2020/10/28 04:42:00.000,n,232,1.8,1.08,2.16,17.8,85.1,1016.62,0,0,0,0,0.086212
2020/10/28 04:43:00.000,n,218,2.16,1.8,2.16,17.8,85,1016.62,0,0,0,0,0.100136
2020/10/28 04:44:00.004,n,275,1.8,1.08,2.52,17.8,85.1,1016.62,0,0,0,0,0.121002
2020/10/28 04:45:00.001,n,236,3.24,2.88,3.6,17.8,85.1,1016.62,0,0,0,0,0.154076
2020/10/28 04:46:00.000,n,255,1.8,1.44,2.16,17.8,85.1,1016.62,0,0,0,0,0.195808
2020/10/28 04:47:00.012,n,230,1.8,1.44,2.16,17.8,85.2,1016.62,0,0,0,0,0.243645
2020/10/28 04:48:00.009,n,201,1.08,0.36,1.44,17.8,85.3,1016.72,0,0,0,0,0.291481
2020/10/28 04:49:00.000,n,259,2.52,2.16,2.88,17.8,85.3,1016.72,0,0,0,0,0.350609
2020/10/28 04:50:00.003,n,282,2.88,2.16,2.88,17.8,85.1,1016.72,0,0,0,0,0.413132
2020/10/28 04:51:00.000,n,221,1.08,0.36,1.44,17.8,85,1016.72,0,0,0,0,0.469627
2020/10/28 04:52:00.000,n,277,0.36,0.36,0.72,17.8,85,1016.72,0,0,0,0,0.520859
2020/10/28 04:53:00.000,n,162,1.08,0.72,1.44,17.8,85.1,1016.72,0,0,0,0,0.578995
2020/10/28 04:54:00.007,n,237,1.44,1.08,1.8,17.8,85.1,1016.82,0,0,0,0,0.657959
2020/10/28 04:55:00.005,n,286,4.32,3.6,4.68,17.8,85,1016.82,0,0,0,0,0.759201
2020/10/28 04:56:00.003,n,266,3.6,3.24,3.96,17.8,84.9,1016.82,0,0,0,0,0.883637
2020/10/28 04:57:00.000,n,283,3.6,2.52,4.32,17.8,84.9,1016.82,0,0,0,0,1.021919
2020/10/28 04:58:00.000,n,231,2.52,1.44,3.24,17.8,85,1016.82,0,0,0,0,1.187859
2020/10/28 04:59:00.000,n,284,3.6,3.6,3.96,17.8,84.9,1016.82,0,0,0,0,1.352768
2020/10/28 05:00:00.000,n,289,1.8,1.08,2.88,17.9,84.9,1016.82,0,0,0,0,1.548729
2020/10/28 05:01:00.003,n,261,1.8,1.44,2.16,17.9,85.3,1016.82,0,0,0,0,1.790352
2020/10/28 05:02:00.000,n,280,5.04,4.68,5.4,17.9,84.9,1016.92,0,0,0,0,1.976204
2020/10/28 05:03:00.000,n,241,3.96,3.6,4.32,17.9,84.7,1016.92,0,0,0,0,2.154541
2020/10/28 05:04:00.010,n,211,1.8,1.44,2.16,17.9,84.8,1016.92,0,0,0,0,2.304497
2020/10/28 05:05:00.008,n,286,3.6,3.24,3.96,17.9,84.7,1016.92,0,0,0,0,2.408447
2020/10/28 05:06:00.005,n,225,1.8,1.44,1.8,17.9,84.7,1017.02,0,0,0,0,2.592735
2020/10/28 05:07:00.000,n,144,3.24,2.52,3.6,17.9,84.8,1017.02,0,0,0,0,3.028107
2020/10/28 05:08:00.000,n,146,2.16,1.08,3.6,17.9,84.6,1017.02,0,0,0,0,3.47786
2020/10/28 05:09:00.000,n,179,2.88,2.52,3.6,17.9,84.6,1017.02,0,0,0,0,3.858261
2020/10/28 05:10:00.000,n,213,1.8,0.36,3.24,17.9,84.8,1017.02,0,0,0,0,4.570656
2020/10/28 05:11:00.007,n,214,1.44,1.08,1.8,18,84.7,1017.02,0,0,0,0,5.632057
2020/10/28 05:12:00.005,n,146,1.8,1.08,2.88,18,84.5,1017.02,0,0,0,0,6.806908
2020/10/28 05:13:00.002,n,257,3.24,2.52,3.6,18,84.3,1017.12,0,0,0,0,7.975769
2020/10/28 05:14:00.000,n,192,4.68,4.32,5.4,18,84.4,1017.12,0,0,0,0,9.480134
2020/10/28 05:15:00.013,n,145,0.72,0.36,1.08,18,84.4,1017.12,0,0,0,0,10.607986
2020/10/28 05:16:00.000,n,119,1.44,1.08,1.8,18,84.4,1017.12,0,0,0,0,11.446686
2020/10/28 05:17:00.000,n,231,2.16,1.44,2.52,18,84.4,1017.12,0,0,0,0,12.20749
2020/10/28 05:18:00.004,n,229,2.16,1.8,2.88,18,84.4,1017.22,0,0,0,0,13.436242
2020/10/28 05:19:00.001,n,204,3.96,3.6,4.68,18,84.1,1017.22,0,0,0,0,15.00042
2020/10/28 05:20:00.000,n,181,3.96,3.24,4.68,18,84.1,1017.22,0,0,0,0,15.90809
2020/10/28 05:21:00.000,n,221,2.52,1.44,3.96,18,84,1017.22,0,0,0,0,16.430474
2020/10/28 05:22:00.009,n,220,3.6,3.24,3.96,18,84.1,1017.22,0,0,0,0,17.33757
2020/10/28 05:23:00.007,n,104,2.52,0,3.96,18,84.2,1017.12,0,0,0,0,18.288002
2020/10/28 05:24:00.003,n,2,0.72,0.36,1.08,18,84.1,1017.22,0,0,0,0,20.043106
2020/10/28 05:25:00.000,n,169,1.44,0.72,1.8,18,84,1017.22,0,0,0,0,21.745758
2020/10/28 05:26:00.000,n,144,0.36,0.36,0.72,18,84,1017.22,0,0,0,0,23.019372
2020/10/28 05:27:00.000,n,228,2.88,1.8,3.96,18,83.6,1017.22,0,0,0,0,24.53617
2020/10/28 05:28:00.000,n,272,3.6,3.24,3.96,18,83.9,1017.22,0,0,0,0,26.267624
2020/10/28 05:29:00.005,n,118,1.44,0.72,2.52,18,84.1,1017.22,0,0,0,0,28.509864
2020/10/28 05:30:00.003,n,209,1.08,0.36,1.44,18,83.8,1017.22,0,0,0,0,30.903644
2020/10/28 05:31:00.001,n,219,3.6,2.16,4.68,18,83.6,1017.32,0,0,0,0,32.461662
2020/10/28 05:32:00.000,n,151,2.16,2.16,2.52,18,83.7,1017.32,0,0,0,0,32.684422
2020/10/28 05:33:00.012,n,213,2.16,2.16,2.52,18,83.8,1017.32,0,0,0,0,33.084946
2020/10/28 05:34:00.000,n,163,0.72,0.36,0.72,18,83.7,1017.42,0,0,0,0,33.221874
2020/10/28 05:35:00.000,n,136,1.44,0.36,2.52,18.1,83.9,1017.42,0,0,0,0,32.827244
2020/10/28 05:36:00.003,n,248,1.8,1.44,2.16,18.1,84,1017.42,0,0,0,0,30.89569
2020/10/28 05:37:00.000,n,211,3.6,3.24,3.96,18.1,83.7,1017.42,0,0,0,0,28.848534
2020/10/28 05:38:00.000,n,181,5.04,4.32,5.04,18.1,83.7,1017.42,0,0,0,0,28.053436
2020/10/28 05:39:00.000,n,176,7.2,6.12,8.28,18.1,83.4,1017.42,0,0,0,0,27.615166
2020/10/28 05:40:00.008,n,195,1.8,1.08,3.24,18.1,83.6,1017.42,0,0,0,0,27.609558
2020/10/28 05:41:00.005,n,142,2.16,1.44,2.88,18.1,83.5,1017.52,0,0,0,0,28.212128
2020/10/28 05:42:00.002,n,159,3.96,3.24,4.68,18.1,83.5,1017.52,0,0,0,0,29.671612
2020/10/28 05:43:00.001,n,151,5.4,5.4,6.12,18.1,83.3,1017.52,0,0,0,0,31.455842
2020/10/28 05:44:00.000,n,160,3.24,3.24,3.6,18.1,83.4,1017.52,0,0,0,0,33.297368
2020/10/28 05:45:00.000,n,192,2.16,1.8,2.88,18.1,83.4,1017.52,0,0,0,0,35.199472
2020/10/28 05:46:00.000,n,199,9,8.28,10.08,18,83,1017.52,0,0,0,0,37.800848
2020/10/28 05:47:00.008,n,179,3.96,3.6,4.68,18,83.1,1017.52,0,0,0,0,39.973508
2020/10/28 05:48:00.005,n,220,1.8,1.08,2.52,18,83.1,1017.52,0,0,0,0,41.10756
2020/10/28 05:49:00.002,n,163,1.8,1.44,1.8,18,83.4,1017.52,0,0,0,0,40.735056
2020/10/28 05:50:00.000,n,201,1.08,0.72,1.44,18.1,83.2,1017.52,0,0,0,0,40.34458
2020/10/28 05:51:00.012,n,199,3.24,2.88,3.6,18.1,83.2,1017.52,0,0,0,0,40.768164
2020/10/28 05:52:00.000,n,240,2.16,1.44,2.52,18.1,83.2,1017.52,0,0,0,0,42.61816
2020/10/28 05:53:00.000,n,280,2.88,2.52,3.24,18.1,83.3,1017.52,0,0,0,0,46.93178
2020/10/28 05:54:00.004,n,238,2.16,1.8,2.52,18.2,83.5,1017.62,0,0,0,0,51.106836
2020/10/28 05:55:00.001,n,190,3.96,2.88,4.68,18.2,83.1,1017.62,0,0,0,0,56.308764
2020/10/28 05:56:00.000,n,145,3.24,2.16,4.32,18.2,83,1017.62,0,0,0,0,64.436072
2020/10/28 05:57:00.000,n,131,2.52,2.16,2.88,18.2,83,1017.62,0,0,0,0,73.950976
2020/10/28 05:58:00.009,n,155,3.24,2.88,3.6,18.2,82.9,1017.62,0,0,0,0,84.191456
2020/10/28 05:59:00.006,n,168,5.76,5.4,6.12,18.2,82.6,1017.62,0,0,0,0,90.741576
2020/10/28 06:00:00.003,n,186,4.32,3.96,5.04,18.2,82.6,1017.62,0,0,0,0,96.404816
2020/10/28 06:01:00.000,n,167,4.32,3.6,4.68,18.2,82.6,1017.62,0,0,0,0,98.938064
2020/10/28 06:02:00.000,n,147,3.6,1.44,5.04,18.2,82.7,1017.62,0,0,0,0,102.02622
2020/10/28 06:03:00.000,n,165,8.64,7.56,10.440002,18.2,82.5,1017.62,0,0,0,0,103.17704
2020/10/28 06:04:00.000,n,122,4.68,2.88,5.76,18.2,82.5,1017.62,0,0,0,0,104.45222
2020/10/28 06:05:00.007,n,180,8.64,8.28,9,18.2,82.3,1017.72,0,0,0,0,105.85802
2020/10/28 06:06:00.004,n,174,6.48,6.12,7.2,18.2,81.9,1017.72,0,0,0,0,108.88146
2020/10/28 06:07:00.002,n,181,3.6,3.6,3.96,18.2,82.2,1017.72,0,0,0,0,109.07252
2020/10/28 06:08:00.000,n,129,1.8,1.08,2.88,18.2,82.3,1017.72,0,0,0,0,107.63996
2020/10/28 06:09:00.012,n,201,5.76,4.68,5.76,18.3,82,1017.72,0,0,0,0,111.20228
2020/10/28 06:10:00.000,n,161,5.04,4.32,5.4,18.3,82.2,1017.72,0,0,0,0,115.91962
2020/10/28 06:11:00.000,n,159,7.2,5.76,8.28,18.3,82.1,1017.72,0,0,0,0,120.44978
2020/10/28 06:12:00.003,n,165,5.04,4.68,5.04,18.3,81.9,1017.72,0,0,0,0,130.3104
2020/10/28 06:13:00.000,n,186,3.6,2.88,5.04,18.3,81.9,1017.72,0,0,0,0,133.15756
2020/10/28 06:14:00.000,n,147,4.68,3.6,5.76,18.3,82,1017.82,0,0,0,0,132.42496
2020/10/28 06:15:00.010,n,166,3.24,1.8,4.68,18.4,82.2,1017.82,0,0,0,0,128.10272
2020/10/28 06:16:00.008,n,79,1.44,0.72,2.16,18.4,82.2,1017.82,0,0,0,0,120.67006
2020/10/28 06:17:00.005,n,181,5.76,5.4,5.76,18.5,81.3,1017.82,0,0,0,0,164.20448
2020/10/28 06:18:00.002,n,214,2.88,1.44,3.96,18.4,81.2,1017.82,0,0,0,0,154.3688
2020/10/28 06:19:00.000,n,147,2.16,2.16,2.88,18.5,81.6,1017.82,0,0,0,0,236.7788
2020/10/28 06:20:00.000,n,117,3.96,3.6,4.68,18.5,82.1,1017.92,0,0,0,0,235.59776
2020/10/28 06:21:00.000,n,128,5.76,5.04,6.48,18.6,81.5,1017.92,0,0,0,0,184.0197
2020/10/28 06:22:00.007,n,151,2.52,2.16,3.24,18.7,81.4,1017.92,0,0,0,0,186.614
2020/10/28 06:23:00.004,n,207,6.12,5.76,6.84,18.7,81.2,1017.92,0,0,0,0,136.62564
2020/10/28 06:24:00.001,n,225,3.6,2.52,4.68,18.7,81.1,1017.92,0,0,0,0,135.49424
2020/10/28 06:25:00.000,n,202,3.96,3.24,4.32,18.7,80.5,1017.92,0,0,0,0,149.62508
2020/10/28 06:26:00.014,n,163,2.88,1.8,3.6,18.7,80.6,1017.92,0,0,0,0,151.86874
2020/10/28 06:27:00.012,n,136,2.16,1.44,2.88,18.7,80.9,1017.92,0,0,0,0,170.22092
2020/10/28 06:28:00.000,n,150,4.32,3.6,4.68,18.8,80.8,1018.02,0,0,0,0,195.13944
2020/10/28 06:29:00.003,n,157,6.84,6.48,7.56,18.8,80.4,1018.02,0,0,0,0,179.7479
2020/10/28 06:30:00.000,n,175,5.04,4.68,5.76,18.8,80.1,1018.02,0,0,0,0,168.10422
2020/10/28 06:31:00.000,n,154,4.68,4.32,5.04,18.8,80,1018.02,0,0,0,0,153.20296
2020/10/28 06:32:00.000,n,174,4.32,3.96,4.68,18.8,80.1,1018.02,0,0,0,0,147.82768
2020/10/28 06:33:00.008,n,228,1.08,0.36,1.8,18.8,80.5,1018.02,0,0,0,0,145.05918
2020/10/28 06:34:00.005,n,159,0.72,0.36,1.44,18.8,80.4,1018.02,0,0,0,0,149.33062
2020/10/28 06:35:00.003,n,133,3.6,3.24,3.96,18.9,80,1018.02,0,0,0,0,162.56198
2020/10/28 06:36:00.015,n,167,4.32,3.96,4.68,18.9,79.5,1018.02,0,0,0,0,161.76436
2020/10/28 06:37:00.000,n,186,3.6,2.52,3.6,18.9,79.6,1018.02,0,0,0,0,165.4028
2020/10/28 06:38:00.000,n,134,1.8,1.44,3.6,18.9,79.8,1018.02,0,0,0,0,232.74014
2020/10/28 06:39:00.000,n,187,9.72,9.36,10.08,18.9,79.3,1018.02,0,0,0,0,255.5322
2020/10/28 06:40:00.004,n,162,7.2,5.4,8.28,19,79.1,1018.02,0,0,0,0,431.2518
2020/10/28 06:41:00.001,n,213,4.32,3.96,5.04,19,79,1018.02,0,0,0,0,227.98092
2020/10/28 06:42:00.000,n,192,2.52,2.16,2.88,19,79.2,1018.02,0,0,0,0,402.27628
2020/10/28 06:43:00.012,n,149,5.4,5.04,6.12,19.1,78.9,1017.92,0,0,0,0,398.3322
2020/10/28 06:44:00.010,n,206,4.32,3.6,4.68,19.1,78.7,1017.92,0,0,0,0,323.65476
2020/10/28 06:45:00.006,n,156,6.48,5.04,7.92,19.1,78.9,1017.92,0,0,0,0,391.92012
2020/10/28 06:46:00.000,n,190,6.84,6.48,7.56,19.2,79,1017.92,0,0,0,0,398.3398
2020/10/28 06:47:00.001,n,184,5.4,5.4,5.76,19.3,78.2,1017.92,0,0,0,0,336.0696
2020/10/28 06:48:00.000,n,183,5.76,5.04,6.12,19.3,78.1,1017.92,0,0,0,0,393.69596
2020/10/28 06:49:00.000,n,112,1.08,0.36,1.8,19.3,78.6,1017.92,0,0,0,0,389.43448
2020/10/28 06:50:00.008,n,197,5.04,4.32,5.76,19.4,77.9,1017.92,0,0,0,0,388.12068
2020/10/28 06:51:00.006,n,232,1.8,0.36,4.32,19.4,77.8,1018.02,0,0,0,0,385.88244
2020/10/28 06:52:00.003,n,329,2.16,0.72,3.24,19.5,78.1,1018.02,0,0,0,0,370.81408
2020/10/28 06:53:00.000,n,256,2.88,2.52,3.6,19.6,77.6,1018.02,0,0,0,0,382.61156
2020/10/28 06:54:00.014,n,220,4.32,3.6,5.04,19.6,76.6,1018.02,0,0,0,0,386.99604
2020/10/28 06:55:00.000,n,183,4.68,3.96,5.04,19.6,76.4,1018.02,0,0,0,0,337.38332
2020/10/28 06:56:00.000,n,171,3.24,2.52,3.96,19.7,76.3,1018.12,0,0,0,0,209.97944
2020/10/28 06:57:00.000,n,259,2.16,0.72,3.24,19.7,76.7,1018.12,0,0,0,0,320.8678
2020/10/28 06:58:00.002,n,255,7.92,6.84,8.64,19.8,76.4,1018.12,0,0,0,0,437.15764
2020/10/28 06:59:00.001,n,252,2.52,2.52,2.88,19.8,75.9,1018.12,0,0,0,0,415.78192
2020/10/28 07:00:00.000,n,247,2.16,1.44,2.16,19.8,76.3,1018.12,0,0,0,0,188.36556
2020/10/28 07:01:00.011,n,240,1.8,1.44,2.16,19.8,76.5,1018.12,0,0,0,0,201.98432
2020/10/28 07:02:00.008,n,202,2.88,2.88,3.24,19.9,76.6,1018.12,0,0,0,0,268.74822
2020/10/28 07:03:00.007,n,272,5.76,4.68,6.84,19.9,76.2,1018.22,0,0,0,0,265.94366
2020/10/28 07:04:00.000,n,238,7.2,7.2,7.92,19.9,75.2,1018.22,0,0,0,0,506.50356
2020/10/28 07:05:00.000,n,262,4.32,3.6,4.68,19.8,75.1,1018.22,0,0,0,0,534.84096
2020/10/28 07:06:00.000,n,287,6.84,5.04,8.28,19.8,75.4,1018.22,0,0,0,0,541.95276
2020/10/28 07:07:00.000,n,298,7.92,6.84,8.64,19.8,77.1,1018.22,0,0,0,0,529.24156
2020/10/28 07:08:00.006,n,259,2.88,2.52,3.6,19.9,76.7,1018.22,0,0,0,0,478.05172
2020/10/28 07:09:00.003,n,270,7.56,7.2,8.28,20,75.3,1018.22,0,0,0,0,300.19864
2020/10/28 07:10:00.000,n,121,2.52,1.08,3.6,20,75.3,1018.22,0,0,0,0,269.03652
2020/10/28 07:11:00.013,n,287,6.48,5.4,7.92,20,75.3,1018.12,0,0,0,0,369.75156
2020/10/28 07:12:00.010,n,250,2.88,2.16,3.6,20.1,75.2,1018.22,0,0,0,0,204.13932
2020/10/28 07:13:00.000,n,228,4.32,3.6,4.68,20.1,74.7,1018.22,0,0,0,0,191.21482
2020/10/28 07:14:00.002,n,254,3.24,2.16,3.96,20.1,74.8,1018.22,0,0,0,0,196.22002
2020/10/28 07:15:00.001,n,244,5.04,4.68,5.76,20.1,74.8,1018.22,0,0,0,0,212.70896
2020/10/28 07:16:00.000,n,263,5.04,4.32,5.76,20.1,74.8,1018.22,0,0,0,0,230.79826
2020/10/28 07:17:00.000,n,252,3.96,3.96,4.68,20,74.9,1018.22,0,0,0,0,314.44086
2020/10/28 07:18:00.009,n,240,1.44,0.72,1.8,20.1,75.3,1018.22,0,0,0,0,381.6012
2020/10/28 07:19:00.008,n,185,3.96,3.6,5.04,20.1,74.9,1018.12,0,0,0,0,354.03436
2020/10/28 07:20:00.005,n,178,3.6,3.24,3.96,20.1,74.2,1018.22,0,0,0,0,454.99384
2020/10/28 07:21:00.002,n,242,2.88,2.16,3.96,20.2,74.6,1018.22,0,0,0,0,289.443
2020/10/28 07:22:00.000,n,289,4.32,3.6,5.4,20.2,74.2,1018.22,0,0,0,0,322.75576
2020/10/28 07:23:00.000,n,231,1.8,1.08,2.16,20.2,74.6,1018.22,0,0,0,0,291.30832
2020/10/28 07:24:00.000,n,118,2.16,1.44,3.6,20.3,74.4,1018.22,0,0,0,0,285.69248
2020/10/28 07:25:00.000,n,200,7.92,7.92,8.28,20.3,73.2,1018.22,0,0,0,0,565.344
2020/10/28 07:26:00.008,n,199,2.88,2.88,3.24,20.3,73.2,1018.22,0,0,0,0,329.5328
2020/10/28 07:27:00.005,n,199,3.6,3.24,3.96,20.3,73.4,1018.22,0,0,0,0,261.32694
2020/10/28 07:28:00.002,n,248,6.12,5.04,7.56,20.3,74.2,1018.22,0,0,0,0,236.32602
2020/10/28 07:29:00.000,n,244,4.68,1.8,7.56,20.3,74.1,1018.22,0,0,0,0,221.27688
2020/10/28 07:30:00.014,n,278,3.24,1.8,3.96,20.3,74.1,1018.22,0,0,0,0,194.0787
2020/10/28 07:31:00.000,n,153,5.04,4.32,6.12,20.3,73.7,1018.22,0,0,0,0,195.80082
2020/10/28 07:32:00.000,n,167,6.48,5.4,7.2,20.3,73.6,1018.22,0,0,0,0,277.90896
2020/10/28 07:33:00.005,n,183,5.4,5.04,5.76,20.3,73.4,1018.22,0,0,0,0,291.47648
2020/10/28 07:34:00.002,n,286,2.52,1.8,2.88,20.3,73.7,1018.22,0,0,0,0,412.65232
2020/10/28 07:35:00.000,n,175,6.48,6.48,6.48,20.3,73.4,1018.22,0,0,0,0,606.19972
2020/10/28 07:36:00.000,n,182,4.68,4.32,5.04,20.3,73.3,1018.22,0,0,0,0,582.67308
2020/10/28 07:37:00.010,n,124,2.88,2.16,3.24,20.4,73.8,1018.22,0,0,0,0,556.4466
2020/10/28 07:38:00.008,n,183,1.08,0.72,1.8,20.5,74,1018.22,0,0,0,0,535.73584
2020/10/28 07:39:00.005,n,112,1.44,0.72,1.8,20.6,74.7,1018.22,0,0,0,0,525.74928
2020/10/28 07:40:00.002,n,199,3.24,2.88,3.6,20.7,73.5,1018.22,0,0,0,0,524.49824
2020/10/28 07:41:00.000,n,193,5.76,4.68,6.84,20.8,72.9,1018.22,0,0,0,0,525.94356
2020/10/28 07:42:00.000,n,141,3.96,2.88,4.68,20.9,72,1018.22,0,0,0,0,526.85448
2020/10/28 07:43:00.000,n,166,4.32,3.24,5.04,20.9,72,1018.22,0,0,0,0,529.05116
2020/10/28 07:44:00.006,n,169,7.56,6.84,8.28,21,71.4,1018.22,0,0,0,0,533.7762
2020/10/28 07:45:00.004,n,198,9.72,8.28,11.52,21,71.1,1018.22,0,0,0,0,537.10536
2020/10/28 07:46:00.001,n,199,7.56,6.84,7.92,21,70.3,1018.22,0,0,0,0,540.38232
2020/10/28 07:47:00.013,n,166,3.96,3.6,4.32,20.9,70.7,1018.22,0,0,0,0,542.9232
2020/10/28 07:48:00.010,n,86,2.16,1.8,2.88,21,72.3,1018.22,0,0,0,0,545.17724
2020/10/28 07:49:00.000,n,125,5.04,4.68,5.76,21.1,70.2,1018.22,0,0,0,0,547.44988
2020/10/28 07:50:00.000,n,125,4.32,3.96,4.68,21.1,70.5,1018.22,0,0,0,0,552.14708
2020/10/28 07:51:00.000,n,191,4.32,3.96,4.68,21.2,70.3,1018.22,0,0,0,0,556.7036
2020/10/28 07:52:00.000,n,146,6.84,5.4,7.56,21.2,69.7,1018.22,0,0,0,0,558.73548
2020/10/28 07:53:00.000,n,66,2.88,0.72,4.32,21.2,70.9,1018.22,0,0,0,0,562.94972
2020/10/28 07:54:00.008,n,144,6.84,3.96,8.64,21.3,70.2,1018.12,0,0,0,0,566.7058
2020/10/28 07:55:00.005,n,153,4.68,3.24,6.48,21.3,69,1018.22,0,0,0,0,571.33376
2020/10/28 07:56:00.002,n,90,1.08,0.72,1.44,21.3,69.4,1018.22,0,0,0,0,574.82372
2020/10/28 07:57:00.000,n,122,2.88,1.44,3.6,21.3,69.7,1018.22,0,0,0,0,577.0946
2020/10/28 07:58:00.000,n,188,3.6,2.16,4.68,21.4,70.1,1018.12,0,0,0,0,579.79176
2020/10/28 07:59:00.000,n,137,7.56,7.2,8.28,21.5,68.5,1018.12,0,0,0,0,584.11908
2020/10/28 08:00:00.000,n,182,1.44,0.72,2.88,21.6,68.8,1018.12,0,0,0,0,586.3908
2020/10/28 08:01:00.005,n,186,4.32,2.16,5.04,21.7,68.8,1018.12,0,0,0,0,589.78192
2020/10/28 08:02:00.003,n,180,4.32,3.6,5.4,21.8,68.2,1018.12,0,0,0,0,593.17944
2020/10/28 08:03:00.000,n,183,2.88,1.44,4.32,21.8,68.3,1018.12,0,0,0,0,594.53472
2020/10/28 08:04:00.012,n,110,6.48,3.24,7.92,21.9,67.6,1018.12,0,0,0,0,600.09108
2020/10/28 08:05:00.010,n,77,5.04,3.96,5.76,21.9,67.9,1018.12,0,0,0,0,602.48244
2020/10/28 08:06:00.008,n,88,9,8.64,9.72,21.9,67.2,1018.12,0,0,0,0,605.95348
2020/10/28 08:07:00.000,n,66,3.96,0.72,5.04,21.8,67.5,1018.12,0,0,0,0,607.96736
